Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/11 00:08:00;;;;;;;8.70;8.00;;;;;;;15.74;70.03;99781.20;439237;1253;139824;-71
2023/06/11 00:18:06;;;;;;;10.80;9.50;;;;;;;15.61;71.02;99787.75;439062;1251;139042;-72
2023/06/11 00:28:12;;;;;;;9.70;8.80;;;;;;;15.43;71.49;99797.67;439301;1253;140227;-72
2023/06/11 00:38:17;;;;;;;10.00;9.00;;;;;;;15.22;72.48;99804.42;438829;1253;139049;-71
2023/06/11 00:48:25;;;;;;;10.50;9.50;;;;;;;15.04;73.38;99806.38;438605;1251;140972;-72
2023/06/11 00:58:33;;;;;;;11.60;8.80;;;;;;;14.94;74.22;99810.52;438829;1253;139755;-71
2023/06/11 01:08:40;;;;;;;11.50;10.50;;;;;;;14.87;74.80;99811.11;438615;1253;139665;-71
2023/06/11 01:18:53;;;;;;;9.10;8.30;;;;;;;14.82;75.65;99813.90;438793;1254;139501;-71
2023/06/11 01:29:01;;;;;;;10.80;9.60;;;;;;;14.80;76.13;99817.44;439155;1254;139612;-71
2023/06/11 01:39:06;;;;;;;10.60;8.60;;;;;;;14.72;76.44;99823.48;439648;1251;139611;-72
2023/06/11 01:49:12;;;;;;;10.50;9.60;;;;;;;14.69;76.63;99825.98;438804;1253;139569;-71
2023/06/11 01:59:21;;;;;;;9.10;8.30;;;;;;;14.60;76.83;99835.34;439056;1251;139129;-71
2023/06/11 02:09:26;;;;;;;9.70;8.70;;;;;;;14.47;77.34;99836.16;439166;1253;139511;-73
2023/06/11 02:19:32;;;;;;;8.80;8.00;;;;;;;14.37;77.99;99843.42;439270;1251;140131;-71
2023/06/11 02:29:38;;;;;;;10.40;9.30;;;;;;;14.32;78.70;99847.11;439351;1251;139132;-71
2023/06/11 02:39:45;;;;;;;10.00;9.00;;;;;;;14.30;79.01;99854.31;439083;1251;141568;-70
2023/06/11 02:49:51;;;;;;;10.60;9.50;;;;;;;14.35;79.42;99863.32;438999;1251;139825;-71
2023/06/11 02:59:57;;;;;;;9.50;8.60;;;;;;;14.60;79.28;99865.30;439090;1251;139388;-73
2023/06/11 03:10:03;;;;;;;10.10;9.20;;;;;;;15.49;78.13;99862.77;439066;1254;140464;-72
2023/06/11 03:20:11;;;;;;;9.40;8.60;;;;;;;16.38;75.46;99872.39;438829;1251;139948;-72
2023/06/11 03:30:17;;;;;;;9.00;7.60;;;;;;;17.12;73.32;99882.55;439031;1250;140388;-72
2023/06/11 03:40:23;;;;;;;7.60;6.90;;;;;;;17.34;70.66;99889.89;438803;1251;139527;-73
2023/06/11 03:50:29;;;;;;;9.70;7.90;;;;;;;16.87;69.89;99899.40;439025;1254;139775;-71
2023/06/11 04:00:35;;;;;;;6.90;6.10;;;;;;;19.28;67.94;99911.56;439010;1251;139358;-72
2023/06/11 04:10:41;;;;;;;7.30;6.50;;;;;;;23.86;58.48;99913.23;439307;1251;139082;-73
2023/06/11 04:20:46;;;;;;;6.70;5.80;;;;;;;26.50;51.38;99922.41;439065;1251;138644;-74
2023/06/11 04:30:56;;;;;;;7.60;6.80;;;;;;;26.23;47.31;99929.88;439179;1250;138383;-74
2023/06/11 04:41:02;;;;;;;9.80;6.90;;;;;;;25.41;46.73;99935.20;439090;1253;140424;-74
2023/06/11 04:51:11;;;;;;;9.40;7.10;;;;;;;26.88;44.48;99936.61;438845;1253;138826;-74
2023/06/11 05:01:17;;;;;;;7.30;5.80;;;;;;;25.53;44.23;99940.29;438955;1254;138994;-73
2023/06/11 05:11:23;;;;;;;7.30;6.10;;;;;;;29.07;40.60;99938.31;439098;1252;138846;-74
2023/06/11 05:21:29;;;;;;;6.40;5.40;;;;;;;28.50;38.10;99941.23;439016;1251;139284;-74
2023/06/11 05:31:35;;;;;;;6.00;5.20;;;;;;;28.58;37.97;99946.02;438843;1250;139906;-74
2023/06/11 05:41:42;;;;;;;5.10;4.60;;;;;;;33.82;34.86;99945.38;439679;1250;139264;-75
2023/06/11 05:51:47;;;;;;;6.10;5.20;;;;;;;38.16;29.60;99950.27;439211;1250;138433;-76
2023/06/11 06:01:53;;;;;;;3.80;3.50;;;;;;;40.72;26.17;99955.85;439128;1251;138382;-78
2023/06/11 06:11:59;;;;;;;6.60;4.20;;;;;;;42.37;23.60;99963.82;438962;1251;138250;-76
2023/06/11 06:22:06;;;;;;;6.70;3.90;;;;;;;43.27;21.91;99972.05;439066;1253;138398;-75
2023/06/11 06:32:12;;;;;;;3.60;3.20;;;;;;;44.77;20.20;99975.39;438937;1251;140523;-77
2023/06/11 06:42:17;;;;;;;4.00;3.30;;;;;;;46.03;18.95;99970.75;438935;1251;139551;-76
2023/06/11 06:52:23;;;;;;;3.20;2.90;;;;;;;46.96;17.89;99970.13;439165;1253;138845;-78
2023/06/11 07:02:29;;;;;;;5.30;3.50;;;;;;;46.84;16.88;99978.30;438984;1250;138668;-78
2023/06/11 07:12:35;;;;;;;3.20;3.00;;;;;;;47.39;16.50;99977.69;438825;1250;138461;-78
2023/06/11 07:22:41;;;;;;;3.70;3.50;;;;;;;47.87;15.80;99987.39;438762;1251;198696;-77
2023/06/11 07:32:47;;;;;;;4.10;3.70;;;;;;;46.37;15.60;100001.33;438912;1250;138339;-78
2023/06/11 07:42:53;;;;;;;5.60;2.90;;;;;;;45.72;15.45;100000.58;438724;1251;138809;-76
2023/06/11 07:52:59;;;;;;;4.70;2.30;;;;;;;42.56;15.70;99995.08;438657;1253;138548;-75
2023/06/11 08:03:05;;;;;;;3.60;2.30;;;;;;;33.88;19.58;99999.42;438528;1254;138946;-74
2023/06/11 08:13:11;;;;;;;4.90;2.20;;;;;;;29.39;22.80;99992.98;438687;1251;138362;-73
2023/06/11 08:23:17;;;;;;;3.20;2.20;;;;;;;27.16;24.98;99980.42;438734;1253;138441;-73
2023/06/11 08:33:23;;;;;;;1.80;1.60;;;;;;;26.20;26.06;99977.00;438432;1251;138782;-70
2023/06/11 08:43:29;;;;;;;4.10;2.10;;;;;;;25.30;26.50;99977.35;438720;1251;139017;-67
2023/06/11 08:53:35;;;;;;;2.80;1.40;;;;;;;24.42;27.30;99973.65;437722;1253;138325;-74
2023/06/11 09:03:41;;;;;;;3.00;2.00;;;;;;;24.15;27.86;99968.39;438882;1251;138728;-75
2023/06/11 09:13:47;;;;;;;2.10;1.80;;;;;;;23.97;27.68;99974.22;438550;1251;138455;-75
2023/06/11 09:23:53;;;;;;;1.90;1.30;;;;;;;23.79;27.68;99966.69;438678;1253;138963;-75
2023/06/11 09:34:03;;;;;;;1.60;1.50;;;;;;;23.52;27.42;99959.17;438983;1254;138446;-75
2023/06/11 09:44:10;;;;;;;1.60;1.40;;;;;;;23.19;27.65;99953.55;439003;1253;138872;-74
2023/06/11 09:54:17;;;;;;;1.90;1.70;;;;;;;23.03;27.74;99947.50;438894;1256;139951;-75
2023/06/11 10:04:22;;;;;;;1.70;1.40;;;;;;;22.71;28.32;99944.62;438928;1250;138430;-74
2023/06/11 10:14:31;;;;;;;4.90;1.40;;;;;;;22.51;28.50;99942.09;438762;1251;138541;-73
2023/06/11 10:24:36;;;;;;;2.40;1.60;;;;;;;22.14;28.08;99950.11;438926;1253;139276;-76
2023/06/11 10:34:42;;;;;;;3.50;1.70;;;;;;;21.91;28.36;99947.55;439143;1254;137283;-76
2023/06/11 10:44:49;;;;;;;1.90;1.60;;;;;;;21.93;28.68;99942.89;438912;1255;138588;-74
2023/06/11 10:54:55;;;;;;;5.20;1.60;;;;;;;21.80;28.59;99938.38;439135;1251;139317;-73
2023/06/11 11:05:01;;;;;;;4.30;1.60;;;;;;;21.79;28.83;99936.02;439296;1251;138451;-75
2023/06/11 11:15:10;;;;;;;2.00;1.40;;;;;;;21.82;29.08;99932.85;438952;1254;138484;-75
2023/06/11 11:25:18;;;;;;;4.20;1.50;;;;;;;21.73;28.64;99937.50;439323;1253;139525;-75
2023/06/11 11:35:26;;;;;;;3.90;1.30;;;;;;;21.62;28.91;99927.58;438886;1251;138360;-75
2023/06/11 11:45:32;;;;;;;;;;;;;;;21.65;28.65;99930.45;438884;1254;139236;-73
2023/06/11 11:55:40;;;;;;;3.50;1.30;;;;;;;21.62;28.43;99922.74;439258;1251;125379;-73
2023/06/11 12:06:08;;;;;;;2.20;1.30;;;;;;;21.65;28.27;99916.77;438793;1251;138731;-75
2023/06/11 12:16:14;;;;;;;2.50;1.20;;;;;;;21.79;27.94;99919.20;439344;1251;139798;-75
2023/06/11 12:26:21;;;;;;;3.20;1.50;;;;;;;21.72;27.97;99924.07;438713;1251;138250;-74
2023/06/11 12:36:26;;;;;;;1.40;1.30;;;;;;;21.79;28.24;99911.18;439010;1253;138469;-74
2023/06/11 12:46:32;;;;;;;2.00;1.40;;;;;;;21.95;28.67;99899.95;438857;1251;138484;-75
2023/06/11 12:56:38;;;;;;;1.60;1.50;;;;;;;21.90;28.38;99909.88;438863;1251;139958;-76
2023/06/11 13:06:45;;;;;;;2.00;1.80;;;;;;;21.82;28.68;99899.17;438785;1251;139770;-75
2023/06/11 13:16:51;;;;;;;2.50;1.40;;;;;;;21.91;29.06;99898.02;439179;1251;138862;-75
2023/06/11 13:26:57;;;;;;;3.10;1.80;;;;;;;21.98;29.13;99890.38;439279;1251;139317;-75
2023/06/11 13:37:03;;;;;;;2.90;1.50;;;;;;;22.14;28.95;99896.46;439278;1251;139080;-75
2023/06/11 13:47:10;;;;;;;3.20;1.60;;;;;;;22.30;29.32;99896.73;439431;1251;139605;-74
2023/06/11 13:57:16;;;;;;;2.20;2.00;;;;;;;22.25;29.21;99897.77;439255;1251;138247;-73
2023/06/11 14:07:22;;;;;;;3.40;1.90;;;;;;;22.20;28.92;99888.50;439181;1250;139139;-73
2023/06/11 14:17:30;;;;;;;3.60;1.50;;;;;;;22.32;28.82;99886.55;439313;1253;138417;-75
2023/06/11 14:27:36;;;;;;;4.00;1.70;;;;;;;22.39;29.18;99881.85;439595;1253;138236;-75
2023/06/11 14:37:42;;;;;;;1.70;1.50;;;;;;;22.33;28.98;99891.72;439426;1251;138346;-75
2023/06/11 14:47:48;;;;;;;2.00;1.80;;;;;;;22.33;28.27;99891.39;439193;1253;139140;-75
2023/06/11 14:57:54;;;;;;;3.70;1.90;;;;;;;22.33;28.41;99878.20;439261;1251;138242;-75
2023/06/11 15:08:00;;;;;;;2.30;2.10;;;;;;;22.41;28.57;99875.76;439280;1253;138392;-74
2023/06/11 15:18:07;;;;;;;2.60;1.90;;;;;;;22.45;28.63;99872.62;439356;1251;138392;-75
2023/06/11 15:28:13;;;;;;;3.40;2.10;;;;;;;22.35;28.70;99873.19;439496;1251;138833;-75
2023/06/11 15:38:19;;;;;;;3.60;2.20;;;;;;;22.37;29.13;99859.95;439261;1251;138916;-75
2023/06/11 15:48:25;;;;;;;3.40;2.00;;;;;;;22.51;29.89;99875.16;439299;1253;138552;-76
2023/06/11 15:58:31;;;;;;;3.70;2.10;;;;;;;22.09;30.20;99876.54;439511;1251;138825;-75
2023/06/11 16:08:37;;;;;;;2.30;2.10;;;;;;;21.94;29.96;99866.04;439490;1253;138650;-76
2023/06/11 16:18:43;;;;;;;2.20;2.00;;;;;;;22.01;30.15;99862.39;439205;1251;139344;-76
2023/06/11 16:28:49;;;;;;;2.30;2.00;;;;;;;21.77;30.50;99866.21;439511;1253;139338;-75
2023/06/11 16:38:55;;;;;;;3.50;2.10;;;;;;;21.48;30.84;99863.86;439373;1251;139604;-75
2023/06/11 16:49:14;;;;;;;2.60;1.70;;;;;;;21.53;30.31;99861.57;439194;1252;138914;-76
2023/06/11 16:59:20;;;;;;;2.40;2.10;;;;;;;21.28;30.28;99868.27;439332;1253;139042;-74
2023/06/11 17:09:26;;;;;;;2.50;2.10;;;;;;;20.84;31.08;99863.67;439350;1251;139462;-74
2023/06/11 17:19:32;;;;;;;4.80;2.40;;;;;;;20.78;31.55;99862.05;439365;1253;138862;-75
2023/06/11 17:29:38;;;;;;;2.60;2.10;;;;;;;20.75;31.85;99866.79;439157;1251;138456;-76
2023/06/11 17:39:43;;;;;;;3.50;1.90;;;;;;;20.68;32.41;99873.11;439371;1251;140379;-76
2023/06/11 17:49:50;;;;;;;5.00;2.30;;;;;;;20.64;32.98;99879.22;439140;1251;139703;-77
2023/06/11 17:59:56;;;;;;;2.80;2.20;;;;;;;20.59;33.66;99876.15;439204;1253;138510;-75
2023/06/11 18:10:02;;;;;;;4.00;2.40;;;;;;;20.50;34.38;99883.61;439456;1253;139746;-75
2023/06/11 18:20:10;;;;;;;5.10;2.80;;;;;;;20.19;35.30;99885.83;439649;1254;139449;-76
2023/06/11 18:30:19;;;;;;;4.30;2.20;;;;;;;19.91;36.15;99885.73;439594;1253;138926;-75
2023/06/11 18:40:25;;;;;;;5.30;2.10;;;;;;;19.62;36.86;99891.61;439515;1253;138261;-75
2023/06/11 18:50:31;;;;;;;5.60;2.60;;;;;;;19.33;37.96;99899.65;439459;1253;138573;-76
2023/06/11 19:00:37;;;;;;;2.90;2.70;;;;;;;19.05;38.50;99908.89;439430;1253;138894;-74
2023/06/11 19:10:44;;;;;;;3.60;2.10;;;;;;;18.79;39.21;99914.84;439611;1253;138997;-75
2023/06/11 19:21:17;;;;;;;4.20;2.70;;;;;;;18.51;39.93;99923.23;425154;1295;603481;-74
2023/06/11 19:31:20;;;;;;;3.30;2.70;;;;;;;18.26;40.90;99926.45;435163;1264;169856;-75
2023/06/11 19:41:28;;;;;;;2.70;2.40;;;;;;;18.02;41.71;99937.61;435740;1264;137924;-76
2023/06/11 19:51:32;;;;;;;4.80;2.80;;;;;;;17.76;43.03;99946.08;435778;1264;138051;-75
2023/06/11 20:01:36;;;;;;;4.80;3.30;;;;;;;17.56;44.14;99950.64;435791;1267;137989;-74
2023/06/11 20:11:40;;;;;;;5.20;2.70;;;;;;;17.37;45.10;99958.42;436144;1264;138475;-76
2023/06/11 20:21:45;;;;;;;4.00;2.30;;;;;;;17.20;46.23;99969.64;435728;1264;139629;-76
2023/06/11 20:31:49;;;;;;;3.30;2.90;;;;;;;16.99;47.36;99981.31;435790;1263;137375;-76
2023/06/11 20:41:53;;;;;;;2.50;2.30;;;;;;;16.75;48.29;99982.09;435818;1266;139063;-75
2023/06/11 20:51:56;;;;;;;7.00;2.90;;;;;;;16.49;49.32;99987.20;435824;1266;137231;-77
2023/06/11 21:01:59;;;;;;;2.80;2.60;;;;;;;16.24;50.13;99992.02;435698;1264;137626;-76
2023/06/11 21:12:04;;;;;;;2.80;2.50;;;;;;;16.01;51.10;99995.48;435856;1267;138491;-76
2023/06/11 21:22:07;;;;;;;3.90;2.40;;;;;;;15.86;52.20;100004.05;435954;1264;138015;-76
2023/06/11 21:32:11;;;;;;;3.40;3.00;;;;;;;15.71;53.00;100009.45;436032;1262;137645;-75
2023/06/11 21:42:14;;;;;;;8.40;3.40;;;;;;;15.55;53.86;100016.83;435873;1263;138743;-76
2023/06/11 21:52:21;;;;;;;6.80;3.50;;;;;;;15.36;54.78;100016.90;435788;1263;138340;-76
2023/06/11 22:02:35;;;;;;;4.20;2.70;;;;;;;15.18;55.51;100021.67;435913;1263;138908;-74
2023/06/11 22:12:41;;;;;;;7.40;3.00;;;;;;;15.01;56.23;100019.59;435831;1266;138763;-75
2023/06/11 22:22:46;;;;;;;7.10;3.40;;;;;;;14.85;57.10;100019.07;436042;1264;137742;-74
2023/06/11 22:32:50;;;;;;;4.20;3.00;;;;;;;14.70;57.87;100019.73;435924;1265;139047;-76
2023/06/11 22:42:53;;;;;;;4.50;3.10;;;;;;;14.54;58.45;100024.25;435745;1263;139556;-77
2023/06/11 22:52:59;;;;;;;7.90;3.70;;;;;;;14.40;59.24;100019.84;435711;1263;138654;-77
2023/06/11 23:03:02;;;;;;;4.30;3.30;;;;;;;14.26;59.87;100029.42;435576;1266;141347;-75
2023/06/11 23:13:06;;;;;;;6.60;3.70;;;;;;;14.12;60.53;100027.63;436650;1262;139373;-76
2023/06/11 23:23:09;;;;;;;3.60;3.10;;;;;;;13.94;61.25;100020.45;436475;1260;138450;-75
2023/06/11 23:33:13;;;;;;;4.50;3.10;;;;;;;13.78;61.68;100015.77;436186;1259;138798;-79
2023/06/11 23:43:17;;;;;;;4.30;3.80;;;;;;;13.62;62.34;100009.99;436276;1260;139445;-75
2023/06/11 23:53:20;;;;;;;4.30;3.90;;;;;;;13.49;62.86;100007.96;436550;1260;139974;-75
