Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/06 00:02:05;;;;;;;3.53;2.55;;;18.30;97.20;;;;;;4985041;28;20109;-86
2021/08/06 00:04:31;;;;;;;3.53;2.30;;;18.30;97.20;;;;;;4974150;28;20027;-85
2021/08/06 00:06:57;;;;;;;3.63;2.72;;;18.20;97.30;;;;;;4973401;28;20090;-85
2021/08/06 00:09:22;;;;;;;3.97;2.40;;;18.30;97.30;;;;;;4966674;28;20447;-85
2021/08/06 00:11:48;;;;;;;4.35;2.60;;;18.20;97.30;;;;;;4971956;28;20077;-86
2021/08/06 00:14:13;;;;;;;4.13;2.60;;;18.20;97.40;;;;;;4972459;28;20054;-85
2021/08/06 00:16:39;;;;;;;3.45;2.22;;;18.20;97.40;;;;;;4961464;28;20039;-85
2021/08/06 00:19:04;;;;;;;4.30;2.50;;;18.10;97.50;;;;;;4957905;28;20387;-85
2021/08/06 00:21:30;;;;;;;3.20;2.72;;;18.10;97.50;;;;;;4960217;28;20027;-85
2021/08/06 00:23:56;;;;;;;4.25;2.28;;;18.10;97.60;;;;;;4971796;28;20110;-85
2021/08/06 00:26:21;;;;;;;4.63;3.00;;;18.10;97.70;;;;;;4973046;28;20042;-85
2021/08/06 00:28:47;;;;;;;5.80;2.70;;;18.10;97.70;;;;;;4966780;28;20047;-85
2021/08/06 00:31:13;;;;;;;4.50;2.28;;;18.10;97.70;;;;;;4957019;28;20062;-84
2021/08/06 00:33:38;;;;;;;3.35;2.53;;;18.10;97.70;;;;;;4964089;28;20039;-85
2021/08/06 00:36:04;;;;;;;4.82;2.58;;;18.10;97.80;;;;;;4966099;28;20034;-85
2021/08/06 00:38:29;;;;;;;5.80;3.35;;;18.10;97.80;;;;;;4972529;28;20034;-85
2021/08/06 00:40:55;;;;;;;5.70;2.90;;;18.10;97.90;;;;;;4972642;28;20034;-85
2021/08/06 00:43:21;;;;;;;5.15;3.15;;;18.10;97.90;;;;;;4972578;28;20027;-85
2021/08/06 00:45:47;;;;;;;4.78;3.22;;;18.10;98.00;;;;;;4968052;28;20031;-84
2021/08/06 00:48:13;;;;;;;6.05;2.45;;;18.20;98.00;;;;;;4972731;28;20046;-85
2021/08/06 00:50:39;;;;;;;3.70;2.65;;;18.10;98.00;;;;;;4970555;28;20042;-85
2021/08/06 00:53:05;;;;;;;4.88;2.83;;;18.20;98.00;;;;;;4970643;28;20066;-85
2021/08/06 00:55:31;;;;;;;5.50;2.58;;;18.20;98.10;;;;;;4964784;28;20028;-85
2021/08/06 00:57:56;;;;;;;2.85;2.40;;;18.20;98.10;;;;;;4964405;28;20407;-85
2021/08/06 01:00:22;;;;;;;4.35;3.17;;;18.20;98.20;;;;;;4971757;28;20034;-85
2021/08/06 01:03:23;;;;;;;4.47;2.58;;;18.20;98.20;;;;;;4971309;28;20039;-85
2021/08/06 01:06:07;;;;;;;4.65;3.05;;;18.20;98.20;;;;;;4968185;28;20027;-85
2021/08/06 01:08:51;;;;;;;3.90;3.00;;;18.20;98.30;;;;;;4960393;28;20038;-85
2021/08/06 01:11:21;;;;;;;4.97;2.72;;;18.20;98.30;;;;;;4969863;28;20128;-85
2021/08/06 01:13:54;;;;;;;4.20;2.97;;;18.20;98.20;;;;;;4971316;28;20027;-85
2021/08/06 01:16:25;;;;;;;5.90;3.30;;;18.20;98.20;;;;;;4967839;28;20026;-85
2021/08/06 01:19:16;;;;;;;5.90;3.03;;;18.20;98.20;;;;;;4968607;28;20027;-86
2021/08/06 01:21:45;;;;;;;4.80;3.30;;;18.20;98.10;;;;;;4971990;28;20035;-86
2021/08/06 01:24:16;;;;;;;5.90;2.97;;;18.20;98.10;;;;;;4968626;28;20031;-84
2021/08/06 01:26:43;;;;;;;5.55;3.50;;;18.20;98.10;;;;;;4967954;28;20042;-85
2021/08/06 01:29:09;;;;;;;6.05;2.63;;;18.20;98.10;;;;;;4964095;28;20047;-85
2021/08/06 01:31:35;;;;;;;4.55;3.00;;;18.20;98.10;;;;;;4971227;28;20037;-85
2021/08/06 01:34:00;;;;;;;5.20;2.95;;;18.30;98.10;;;;;;4970310;28;20062;-85
2021/08/06 01:36:26;;;;;;;6.45;2.97;;;18.30;98.10;;;;;;4967780;28;20027;-85
2021/08/06 01:38:52;;;;;;;4.55;3.08;;;18.30;98.10;;;;;;4969164;28;20034;-86
2021/08/06 01:41:24;;;;;;;5.13;2.55;;;18.30;98.10;;;;;;4953968;28;20027;-84
2021/08/06 01:44:11;;;;;;;5.30;2.50;;;18.30;98.00;;;;;;4972063;28;20089;-85
2021/08/06 01:46:51;;;;;;;4.00;2.85;;;18.30;98.00;;;;;;4958096;28;20038;-85
2021/08/06 01:49:34;;;;;;;3.95;2.40;;;18.40;97.90;;;;;;4966466;28;20026;-86
2021/08/06 01:52:06;;;;;;;6.32;2.30;;;18.40;97.80;;;;;;4972523;28;20050;-85
2021/08/06 01:54:33;;;;;;;4.03;2.30;;;18.40;97.80;;;;;;4962443;28;20035;-86
2021/08/06 01:57:00;;;;;;;5.60;2.65;;;18.40;97.70;;;;;;4969455;28;20125;-85
2021/08/06 01:59:27;;;;;;;5.20;2.08;;;18.30;97.60;;;;;;4967481;28;20026;-85
2021/08/06 02:01:53;;;;;;;3.40;2.20;;;18.40;97.60;;;;;;4970171;28;20023;-85
2021/08/06 02:04:19;;;;;;;4.78;2.28;;;18.40;97.70;;;;;;4971858;28;20031;-85
2021/08/06 02:06:45;;;;;;;2.95;1.90;;;18.30;97.70;;;;;;4956743;28;20042;-85
2021/08/06 02:09:15;;;;;;;3.58;1.60;;;18.20;97.80;;;;;;4963910;28;20070;-85
2021/08/06 02:11:41;;;;;;;3.03;1.73;;;18.20;97.80;;;;;;4971756;28;20050;-85
2021/08/06 02:14:06;;;;;;;2.50;1.65;;;18.10;98.00;;;;;;4974204;28;20035;-85
2021/08/06 02:16:32;;;;;;;3.22;1.95;;;17.90;98.00;;;;;;4975704;28;20031;-85
2021/08/06 02:18:59;;;;;;;2.38;1.40;;;17.80;98.20;;;;;;4974072;28;20034;-85
2021/08/06 02:21:30;;;;;;;3.53;2.03;;;17.80;98.30;;;;;;4974524;28;20546;-85
2021/08/06 02:24:01;;;;;;;2.80;1.85;;;17.70;98.50;;;;;;4974995;28;20039;-85
2021/08/06 02:26:28;;;;;;;4.25;1.70;;;17.80;98.60;;;;;;4973978;28;20402;-85
2021/08/06 02:28:53;;;;;;;3.13;1.92;;;17.80;98.70;;;;;;4974113;28;20051;-85
2021/08/06 02:31:20;;;;;;;4.15;2.25;;;17.80;99.00;;;;;;4972432;28;20109;-85
2021/08/06 02:33:46;;;;;;;5.55;2.17;;;17.80;98.80;;;;;;4975443;28;20420;-85
2021/08/06 02:36:12;;;;;;;2.97;1.65;;;17.80;98.80;;;;;;4973038;28;20066;-85
2021/08/06 02:38:38;;;;;;;3.28;1.85;;;17.80;98.80;;;;;;4974104;28;20085;-85
2021/08/06 02:41:04;;;;;;;4.93;2.25;;;17.80;98.70;;;;;;4975512;28;20026;-85
2021/08/06 02:43:30;;;;;;;3.60;2.03;;;17.90;98.70;;;;;;4972696;28;20066;-85
2021/08/06 02:45:55;;;;;;;3.33;2.40;;;17.90;98.70;;;;;;4967545;28;20030;-86
2021/08/06 02:48:21;;;;;;;3.15;2.15;;;17.90;98.60;;;;;;4974233;28;20050;-85
2021/08/06 02:50:46;;;;;;;3.58;2.00;;;18.00;98.60;;;;;;4975118;28;20031;-85
2021/08/06 02:53:12;;;;;;;4.25;2.20;;;17.90;98.50;;;;;;4969720;28;20555;-85
2021/08/06 02:55:38;;;;;;;3.05;1.95;;;18.00;98.40;;;;;;4988221;28;20018;-85
2021/08/06 02:58:04;;;;;;;4.45;2.55;;;18.00;98.40;;;;;;4976917;28;20075;-85
2021/08/06 03:00:30;;;;;;;4.03;2.00;;;18.00;98.40;;;;;;4975397;28;20497;-85
2021/08/06 03:02:56;;;;;;;2.85;1.60;;;18.00;98.40;;;;;;4973822;28;20175;-85
2021/08/06 03:05:21;;;;;;;5.85;2.30;;;18.00;98.30;;;;;;4974097;28;20165;-85
2021/08/06 03:07:48;;;;;;;2.63;1.60;;;18.00;98.30;;;;;;4970708;28;20043;-85
2021/08/06 03:10:14;;;;;;;4.00;1.75;;;18.00;98.30;;;;;;4964590;28;20027;-85
2021/08/06 03:12:39;;;;;;;3.42;1.45;;;18.00;98.30;;;;;;4973048;28;20037;-85
2021/08/06 03:15:05;;;;;;;2.90;1.50;;;18.10;98.30;;;;;;4970822;28;20029;-85
2021/08/06 03:17:31;;;;;;;3.83;1.77;;;18.10;98.30;;;;;;4966529;28;20031;-85
2021/08/06 03:19:56;;;;;;;3.15;1.20;;;18.10;98.20;;;;;;4966710;28;20023;-85
2021/08/06 03:22:22;;;;;;;3.10;1.42;;;18.10;98.20;;;;;;4973807;28;20062;-85
2021/08/06 03:24:48;;;;;;;5.32;1.75;;;18.10;98.20;;;;;;4972231;28;20117;-86
2021/08/06 03:27:13;;;;;;;2.63;1.25;;;18.10;98.20;;;;;;4972734;28;20050;-85
2021/08/06 03:29:39;;;;;;;2.97;1.67;;;18.10;98.20;;;;;;4972567;28;20030;-86
2021/08/06 03:32:04;;;;;;;3.50;1.17;;;18.10;98.20;;;;;;4971856;28;20496;-85
2021/08/06 03:34:30;;;;;;;2.22;1.35;;;18.10;98.20;;;;;;4972547;28;20027;-86
2021/08/06 03:36:55;;;;;;;4.13;1.92;;;18.10;98.20;;;;;;4983144;28;20105;-85
2021/08/06 03:39:21;;;;;;;2.30;1.25;;;18.10;98.20;;;;;;4980148;28;20031;-86
2021/08/06 03:41:47;;;;;;;2.88;1.48;;;18.10;98.20;;;;;;4975950;28;20035;-85
2021/08/06 03:44:12;;;;;;;4.63;1.52;;;18.10;98.20;;;;;;4974745;28;20023;-85
2021/08/06 03:46:38;;;;;;;2.38;1.48;;;18.10;98.20;;;;;;4969879;28;20090;-84
2021/08/06 03:49:03;;;;;;;3.15;1.40;;;18.10;98.20;;;;;;4959060;28;20031;-85
2021/08/06 03:51:29;;;;;;;3.67;1.65;;;18.10;98.40;;;;;;4974559;28;20113;-85
2021/08/06 03:53:54;;;;;;;2.75;1.40;;;18.00;98.50;;;;;;4970687;28;20035;-85
2021/08/06 03:56:20;;;;;;;2.47;1.20;;;17.90;98.60;;;;;;4974289;28;20037;-85
2021/08/06 03:58:46;;;;;;;2.35;1.23;;;17.90;98.90;;;;;;4975861;28;20114;-86
2021/08/06 04:01:11;;;;;;;3.03;1.40;;;17.80;99.30;;;;;;4975619;28;20046;-85
2021/08/06 04:03:37;;;;;;;3.25;1.40;;;17.70;99.30;;;;;;4959982;28;20082;-86
2021/08/06 04:06:02;;;;;;;2.78;1.52;;;17.70;99.50;;;;;;4970714;28;20027;-86
2021/08/06 04:08:28;;;;;;;3.13;1.85;;;17.60;99.80;;;;;;4970762;28;20031;-86
2021/08/06 04:10:53;;;;;;;2.78;1.50;;;17.50;99.90;;;;;;4967567;28;20034;-87
2021/08/06 04:13:19;;;;;;;3.20;1.45;;;17.40;99.90;;;;;;4971357;28;20035;-86
2021/08/06 04:15:44;;;;;;;3.65;1.67;;;17.40;99.90;;;;;;4974588;28;20487;-85
2021/08/06 04:18:10;;;;;;;2.22;1.50;;;17.40;99.90;;;;;;4971346;28;20055;-86
2021/08/06 04:20:35;;;;;;;2.42;1.42;;;17.30;99.90;;;;;;4971012;28;20049;-86
2021/08/06 04:23:01;;;;;;;2.85;1.67;;;17.30;99.90;;;;;;4973178;28;20018;-86
2021/08/06 04:25:26;;;;;;;2.38;1.35;;;17.30;99.90;;;;;;4972586;28;20391;-86
2021/08/06 04:27:52;;;;;;;2.35;1.30;;;17.30;99.90;;;;;;4973571;28;20141;-86
2021/08/06 04:30:18;;;;;;;2.00;1.20;;;17.30;99.90;;;;;;4973789;28;20027;-86
2021/08/06 04:32:43;;;;;;;3.63;1.20;;;17.30;99.90;;;;;;4972696;28;20030;-86
2021/08/06 04:35:09;;;;;;;2.05;0.80;;;17.30;99.90;;;;;;4973347;28;20563;-86
2021/08/06 04:37:35;;;;;;;3.95;1.00;;;17.30;99.90;;;;;;4974080;28;20046;-86
2021/08/06 04:40:00;;;;;;;3.38;1.10;;;17.30;99.90;;;;;;4965706;28;20117;-86
2021/08/06 04:42:26;;;;;;;1.48;0.75;;;17.30;99.90;;;;;;4974717;28;20031;-86
2021/08/06 04:44:51;;;;;;;2.03;1.20;;;17.30;99.90;;;;;;4960226;28;20034;-86
2021/08/06 04:47:17;;;;;;;4.18;1.13;;;17.30;99.90;;;;;;4958951;28;20038;-86
2021/08/06 04:49:42;;;;;;;2.10;1.13;;;17.30;99.90;;;;;;4973408;28;20027;-86
2021/08/06 04:52:08;;;;;;;2.17;1.20;;;17.30;99.90;;;;;;4971011;28;20395;-86
2021/08/06 04:54:34;;;;;;;2.08;1.38;;;17.30;99.90;;;;;;4973738;28;20019;-86
2021/08/06 04:57:00;;;;;;;2.70;1.30;;;17.30;99.90;;;;;;4975551;28;20109;-86
2021/08/06 04:59:25;;;;;;;4.68;1.05;;;17.30;99.90;;;;;;4972731;28;20387;-86
2021/08/06 05:01:51;;;;;;;2.60;1.20;;;17.30;99.90;;;;;;4965289;28;20051;-85
2021/08/06 05:04:16;;;;;;;2.97;1.85;;;17.30;99.90;;;;;;4975171;28;20026;-86
2021/08/06 05:06:42;;;;;;;3.80;1.45;;;17.40;99.90;;;;;;4964850;28;20031;-86
2021/08/06 05:09:07;;;;;;;2.95;1.38;;;17.40;99.90;;;;;;4970356;28;20023;-86
2021/08/06 05:11:33;;;;;;;2.97;1.50;;;17.40;99.90;;;;;;4973000;28;20372;-86
2021/08/06 05:13:58;;;;;;;5.28;1.90;;;17.40;99.90;;;;;;4972173;28;20034;-86
2021/08/06 05:16:24;;;;;;;2.97;1.90;;;17.50;99.90;;;;;;4974202;28;20034;-86
2021/08/06 05:18:49;;;;;;;2.42;1.88;;;17.50;99.90;;;;;;4972308;28;20073;-86
2021/08/06 05:21:15;;;;;;;3.78;2.35;;;17.60;99.90;;;;;;4960834;28;20600;-86
2021/08/06 05:23:41;;;;;;;5.47;2.42;;;17.60;99.90;;;;;;4973557;28;20121;-86
2021/08/06 05:26:06;;;;;;;2.95;2.28;;;17.60;99.90;;;;;;4968527;28;20703;-86
2021/08/06 05:28:32;;;;;;;2.45;1.42;;;17.60;99.90;;;;;;4972438;28;21503;-86
2021/08/06 05:30:57;;;;;;;2.63;1.77;;;17.60;99.90;;;;;;4973916;28;20022;-87
2021/08/06 05:33:23;;;;;;;3.25;1.77;;;17.60;99.90;;;;;;4965695;28;20154;-86
2021/08/06 05:35:49;;;;;;;2.50;1.15;;;17.60;99.90;;;;;;4971981;28;20030;-86
2021/08/06 05:38:15;;;;;;;2.33;1.30;;;17.60;99.90;;;;;;4972863;28;20038;-86
2021/08/06 05:40:42;;;;;;;2.45;1.42;;;17.60;99.90;;;;;;4972869;28;20077;-87
2021/08/06 05:43:08;;;;;;;2.67;1.02;;;17.60;99.90;;;;;;4972722;28;20097;-86
2021/08/06 05:45:34;;;;;;;2.35;1.02;;;17.50;99.90;;;;;;4972328;28;20023;-87
2021/08/06 05:47:59;;;;;;;3.28;1.02;;;17.50;99.90;;;;;;4967312;28;20459;-87
2021/08/06 05:50:28;;;;;;;2.85;1.20;;;17.50;99.90;;;;;;4966896;28;20435;-87
2021/08/06 05:52:54;;;;;;;1.88;1.05;;;17.50;99.90;;;;;;4955744;28;20027;-87
2021/08/06 05:55:20;;;;;;;2.65;1.30;;;17.50;99.90;;;;;;4971107;28;20062;-86
2021/08/06 05:57:46;;;;;;;2.63;0.80;;;17.50;99.90;;;;;;4973483;28;20419;-86
2021/08/06 06:00:14;;;;;;;1.88;0.98;;;17.50;99.90;;;;;;4970134;28;20102;-87
2021/08/06 06:02:39;;;;;;;2.80;1.05;;;17.50;99.90;;;;;;4967179;28;20027;-86
2021/08/06 06:05:06;;;;;;;2.83;1.00;;;17.60;99.90;;;;;;4970075;28;20039;-86
2021/08/06 06:07:31;;;;;;;3.38;1.30;;;17.60;99.90;;;;;;4957809;28;20061;-86
2021/08/06 06:09:57;;;;;;;1.77;1.00;;;17.60;99.90;;;;;;4972062;28;20114;-85
2021/08/06 06:12:22;;;;;;;2.67;1.50;;;17.60;99.90;;;;;;4971124;28;20034;-86
2021/08/06 06:14:48;;;;;;;2.78;1.15;;;17.70;99.90;;;;;;4972793;28;20517;-87
2021/08/06 06:17:15;;;;;;;2.53;1.50;;;17.70;99.90;;;;;;4961293;28;20502;-84
2021/08/06 06:19:44;;;;;;;2.40;1.27;;;17.70;99.90;;;;;;4958968;28;20023;-84
2021/08/06 06:22:10;;;;;;;1.73;1.05;;;17.70;99.90;;;;;;4966088;28;20113;-85
2021/08/06 06:24:36;;;;;;;3.22;1.73;;;17.80;99.90;;;;;;4970039;28;20200;-85
2021/08/06 06:27:02;;;;;;;3.72;1.70;;;17.80;99.90;;;;;;4971748;28;20034;-85
2021/08/06 06:29:28;;;;;;;4.95;1.70;;;17.90;99.90;;;;;;4972374;28;20027;-85
2021/08/06 06:31:53;;;;;;;2.90;1.83;;;18.00;99.90;;;;;;4969546;28;20402;-85
2021/08/06 06:34:19;;;;;;;2.58;1.75;;;18.20;99.90;;;;;;4970858;28;20031;-85
2021/08/06 06:36:45;;;;;;;4.60;1.95;;;18.30;99.90;;;;;;4968300;28;20117;-84
2021/08/06 06:39:10;;;;;;;2.33;2.13;;;18.50;99.90;;;;;;4971176;28;20062;-85
2021/08/06 06:41:36;;;;;;;3.60;1.90;;;18.60;99.90;;;;;;4971096;28;20113;-86
2021/08/06 06:44:02;;;;;;;3.42;1.92;;;18.70;99.90;;;;;;4963273;28;20028;-84
2021/08/06 06:46:28;;;;;;;3.05;2.42;;;18.70;99.90;;;;;;4965891;28;20023;-84
2021/08/06 06:48:53;;;;;;;2.75;1.88;;;18.70;99.90;;;;;;4968987;28;20027;-85
2021/08/06 06:51:19;;;;;;;2.72;1.73;;;18.80;99.90;;;;;;4968438;28;20023;-85
2021/08/06 06:53:46;;;;;;;2.55;2.20;;;18.90;99.90;;;;;;4966400;28;20027;-85
2021/08/06 06:56:12;;;;;;;3.40;2.33;;;18.90;99.90;;;;;;4967472;28;20151;-85
2021/08/06 06:58:38;;;;;;;3.03;2.22;;;18.90;99.90;;;;;;4968173;28;20502;-85
2021/08/06 07:01:05;;;;;;;3.55;2.25;;;18.90;99.90;;;;;;4971966;28;20061;-86
2021/08/06 07:03:32;;;;;;;2.63;2.22;;;18.80;99.90;;;;;;4972844;28;20054;-86
2021/08/06 07:05:57;;;;;;;3.25;2.33;;;18.80;99.90;;;;;;4969459;28;20031;-85
2021/08/06 07:08:23;;;;;;;3.65;3.00;;;18.80;99.90;;;;;;4971162;28;20050;-85
2021/08/06 07:10:48;;;;;;;3.03;2.58;;;18.90;99.90;;;;;;4969714;28;20022;-86
2021/08/06 07:13:14;;;;;;;2.92;2.63;;;18.90;99.90;;;;;;4969764;28;20510;-85
2021/08/06 07:15:40;;;;;;;3.95;2.88;;;18.90;99.90;;;;;;4970746;28;20019;-85
2021/08/06 07:18:05;;;;;;;2.97;2.28;;;18.90;99.90;;;;;;4969141;28;20038;-85
2021/08/06 07:20:31;;;;;;;2.75;2.45;;;19.00;99.90;;;;;;4970336;28;20031;-86
2021/08/06 07:22:56;;;;;;;3.80;3.20;;;18.90;99.90;;;;;;4970446;28;20034;-86
2021/08/06 07:25:23;;;;;;;3.58;2.55;;;18.90;99.90;;;;;;4970218;28;20022;-85
2021/08/06 07:27:48;;;;;;;3.10;2.65;;;19.00;99.90;;;;;;4968291;28;20145;-85
2021/08/06 07:30:15;;;;;;;6.07;3.17;;;19.00;99.90;;;;;;4967314;28;20118;-85
2021/08/06 07:32:42;;;;;;;4.30;2.72;;;19.10;99.90;;;;;;4967958;28;20443;-85
2021/08/06 07:35:08;;;;;;;3.55;2.72;;;19.20;99.90;;;;;;4974604;28;20486;-85
2021/08/06 07:37:34;;;;;;;4.45;2.83;;;19.30;99.90;;;;;;4974867;28;20158;-85
2021/08/06 07:40:00;;;;;;;3.53;3.22;;;19.60;99.90;;;;;;4969607;28;20137;-84
2021/08/06 07:42:25;;;;;;;3.50;3.20;;;19.70;99.90;;;;;;4969417;28;20110;-85
2021/08/06 07:44:51;;;;;;;3.88;2.90;;;19.80;99.90;;;;;;4970480;28;20038;-85
2021/08/06 07:47:16;;;;;;;3.63;3.05;;;19.90;99.90;;;;;;4971451;28;20070;-84
2021/08/06 07:49:42;;;;;;;4.82;3.33;;;19.90;99.70;;;;;;4967044;28;20026;-85
2021/08/06 07:52:09;;;;;;;4.25;3.20;;;19.90;99.30;;;;;;4968747;28;20619;-85
2021/08/06 07:54:35;;;;;;;4.35;3.55;;;19.90;99.30;;;;;;4982309;28;20023;-85
2021/08/06 07:57:00;;;;;;;8.80;3.65;;;20.00;99.20;;;;;;4969515;28;20038;-85
2021/08/06 07:59:26;;;;;;;4.32;3.55;;;20.00;98.80;;;;;;4972792;28;20137;-86
2021/08/06 08:01:51;;;;;;;5.32;3.20;;;20.00;98.40;;;;;;4972915;28;20061;-85
2021/08/06 08:04:17;;;;;;;4.80;3.78;;;20.00;98.20;;;;;;4972437;28;20057;-85
2021/08/06 08:06:43;;;;;;;6.35;3.63;;;19.90;98.10;;;;;;4974649;28;20030;-84
2021/08/06 08:09:09;;;;;;;4.05;2.80;;;19.90;97.90;;;;;;4975158;28;20034;-85
2021/08/06 08:11:34;;;;;;;5.80;3.40;;;19.90;98.10;;;;;;4969436;28;20074;-85
2021/08/06 08:14:00;;;;;;;4.78;3.08;;;19.90;97.80;;;;;;4966513;28;20027;-84
2021/08/06 08:16:26;;;;;;;5.03;3.40;;;19.90;97.60;;;;;;4973255;28;20416;-84
2021/08/06 08:18:51;;;;;;;3.90;2.90;;;20.00;97.60;;;;;;4973880;28;20056;-84
2021/08/06 08:21:17;;;;;;;3.85;2.45;;;20.10;97.30;;;;;;4970065;28;20076;-84
2021/08/06 08:23:43;;;;;;;4.50;2.70;;;20.10;97.20;;;;;;4969447;28;20391;-84
2021/08/06 08:26:08;;;;;;;6.20;2.92;;;20.10;96.90;;;;;;4971101;28;20105;-84
2021/08/06 08:28:34;;;;;;;5.32;2.67;;;20.20;96.90;;;;;;4973590;28;20141;-83
2021/08/06 08:30:59;;;;;;;4.90;3.05;;;20.10;96.70;;;;;;4970747;28;20023;-84
2021/08/06 08:33:26;;;;;;;4.57;3.30;;;20.00;96.70;;;;;;4970536;28;20031;-84
2021/08/06 08:35:52;;;;;;;3.92;3.28;;;20.10;96.60;;;;;;4974677;28;20054;-84
2021/08/06 08:38:18;;;;;;;4.50;3.17;;;20.00;96.40;;;;;;4971587;28;20023;-84
2021/08/06 08:40:43;;;;;;;4.03;3.22;;;20.10;96.50;;;;;;4966848;28;20046;-83
2021/08/06 08:43:09;;;;;;;4.80;2.85;;;20.00;95.90;;;;;;4973616;28;20483;-85
2021/08/06 08:45:40;;;;;;;6.80;2.40;;;19.90;96.10;;;;;;4973575;28;20030;-84
2021/08/06 08:48:08;;;;;;;4.85;2.63;;;20.10;96.20;;;;;;4972269;28;20034;-85
2021/08/06 08:50:35;;;;;;;3.17;2.30;;;20.20;95.90;;;;;;4965566;28;20503;-84
2021/08/06 08:53:01;;;;;;;4.00;2.20;;;20.30;95.60;;;;;;4971608;28;20031;-85
2021/08/06 08:55:26;;;;;;;4.18;2.17;;;20.40;95.50;;;;;;4965345;28;20130;-85
2021/08/06 08:57:52;;;;;;;5.00;2.53;;;20.60;95.70;;;;;;4968065;28;20062;-84
2021/08/06 09:00:17;;;;;;;3.28;2.40;;;20.70;95.00;;;;;;4969775;28;20022;-83
2021/08/06 09:02:44;;;;;;;3.72;2.15;;;20.90;95.10;;;;;;4965534;28;20059;-85
2021/08/06 09:05:28;;;;;;;2.08;1.60;;;21.10;95.00;;;;;;4965572;28;20054;-83
2021/08/06 09:07:55;;;;;;;3.03;1.63;;;21.30;94.70;;;;;;4971313;28;20038;-82
2021/08/06 09:10:25;;;;;;;3.30;2.05;;;21.50;94.20;;;;;;4974006;28;20035;-83
2021/08/06 09:12:55;;;;;;;4.80;1.50;;;21.70;93.80;;;;;;4973711;28;20031;-83
2021/08/06 09:15:46;;;;;;;6.05;1.63;;;21.90;93.50;;;;;;4973985;28;20019;-83
2021/08/06 09:18:24;;;;;;;4.13;1.23;;;22.10;92.50;;;;;;4973332;28;20039;-83
2021/08/06 09:20:55;;;;;;;2.53;1.48;;;22.10;91.80;;;;;;4972080;28;20018;-83
2021/08/06 09:23:42;;;;;;;2.20;1.23;;;22.00;91.60;;;;;;4973593;28;20499;-84
2021/08/06 09:26:32;;;;;;;2.70;1.25;;;21.90;91.50;;;;;;4982424;28;20030;-84
2021/08/06 09:29:05;;;;;;;2.45;1.20;;;21.90;91.70;;;;;;4969861;28;20054;-83
2021/08/06 09:31:33;;;;;;;3.30;1.15;;;21.90;91.50;;;;;;4971307;28;20113;-84
2021/08/06 09:34:15;;;;;;;4.03;1.38;;;21.90;91.30;;;;;;4969195;28;20027;-84
2021/08/06 09:37:00;;;;;;;5.50;1.50;;;22.00;91.40;;;;;;4968730;28;20391;-82
2021/08/06 09:39:50;;;;;;;2.50;0.90;;;22.20;90.80;;;;;;4963675;28;20797;-84
2021/08/06 09:42:28;;;;;;;2.00;0.90;;;22.40;90.50;;;;;;4970301;28;20045;-85
2021/08/06 09:45:09;;;;;;;4.05;0.98;;;22.50;89.50;;;;;;4965336;28;20164;-85
2021/08/06 09:47:37;;;;;;;2.47;0.77;;;22.60;89.60;;;;;;4970845;28;20043;-84
2021/08/06 09:50:17;;;;;;;2.42;0.68;;;22.60;87.70;;;;;;4969186;28;20031;-84
2021/08/06 09:52:46;;;;;;;1.95;1.05;;;22.30;86.70;;;;;;4971816;28;20403;-84
2021/08/06 09:55:28;;;;;;;3.42;0.82;;;22.10;87.90;;;;;;4972408;28;20088;-85
2021/08/06 09:57:54;;;;;;;3.47;0.70;;;22.00;88.60;;;;;;4969756;28;20077;-85
2021/08/06 10:00:23;;;;;;;3.45;0.80;;;21.70;88.30;;;;;;4968707;28;20057;-83
2021/08/06 10:02:49;;;;;;;2.65;0.82;;;21.50;88.30;;;;;;4972678;28;20109;-85
2021/08/06 10:05:17;;;;;;;2.95;0.85;;;21.30;89.40;;;;;;4972368;28;20124;-85
2021/08/06 10:07:46;;;;;;;2.13;0.70;;;21.20;90.10;;;;;;4964591;28;20062;-85
2021/08/06 10:10:18;;;;;;;2.53;0.77;;;21.40;90.30;;;;;;4972270;28;20045;-84
2021/08/06 10:12:44;;;;;;;2.55;1.08;;;21.60;90.30;;;;;;4973193;28;20029;-84
2021/08/06 10:15:12;;;;;;;1.55;0.60;;;21.70;89.70;;;;;;4972516;28;20110;-84
2021/08/06 10:17:38;;;;;;;3.03;0.70;;;21.90;89.50;;;;;;4971871;28;20051;-84
2021/08/06 10:20:05;;;;;;;1.95;0.73;;;21.90;89.10;;;;;;4971095;28;20117;-84
2021/08/06 10:22:32;;;;;;;2.58;0.60;;;22.10;89.00;;;;;;4971807;28;20027;-83
2021/08/06 10:24:58;;;;;;;3.70;0.82;;;22.20;88.20;;;;;;4970748;28;20031;-84
2021/08/06 10:27:26;;;;;;;2.58;1.08;;;22.20;88.10;;;;;;4971275;28;20054;-84
2021/08/06 10:29:58;;;;;;;3.50;0.65;;;22.30;87.50;;;;;;4968704;28;20019;-84
2021/08/06 10:32:24;;;;;;;3.63;0.77;;;22.30;87.40;;;;;;4972020;28;20424;-83
2021/08/06 10:35:18;;;;;;;1.80;0.60;;;22.40;86.90;;;;;;4976416;28;20483;-84
2021/08/06 10:38:04;;;;;;;2.85;0.70;;;22.60;86.60;;;;;;4975026;28;20037;-84
2021/08/06 10:40:32;;;;;;;2.38;0.73;;;22.70;86.70;;;;;;4977034;28;20038;-84
2021/08/06 10:42:59;;;;;;;3.50;0.93;;;22.60;86.20;;;;;;4957784;28;20114;-84
2021/08/06 10:45:47;;;;;;;3.63;0.65;;;22.50;86.90;;;;;;4974326;28;20024;-84
2021/08/06 10:48:40;;;;;;;4.40;1.02;;;22.50;87.20;;;;;;4961953;28;20042;-84
2021/08/06 10:51:15;;;;;;;1.70;0.68;;;22.30;87.60;;;;;;4972362;28;20064;-84
2021/08/06 10:53:55;;;;;;;2.70;0.60;;;22.20;88.00;;;;;;4975774;28;20038;-85
2021/08/06 10:56:24;;;;;;;5.00;0.90;;;22.20;88.80;;;;;;4967164;28;20441;-85
2021/08/06 10:58:52;;;;;;;1.70;0.50;;;22.10;88.40;;;;;;4974664;28;20411;-84
2021/08/06 11:01:32;;;;;;;2.08;0.50;;;22.20;88.60;;;;;;4987844;28;20027;-85
2021/08/06 11:04:00;;;;;;;3.10;0.52;;;22.20;87.20;;;;;;4972203;28;20039;-84
2021/08/06 11:06:54;;;;;;;2.13;0.63;;;22.20;86.40;;;;;;4973916;28;20033;-84
2021/08/06 11:09:39;;;;;;;1.60;0.50;;;22.30;86.20;;;;;;4966186;28;20041;-84
2021/08/06 11:12:11;;;;;;;1.80;0.65;;;22.40;86.10;;;;;;4970547;28;20035;-84
2021/08/06 11:14:40;;;;;;;1.00;0.50;;;22.60;86.50;;;;;;4971886;28;20027;-85
2021/08/06 11:17:22;;;;;;;4.22;0.70;;;22.80;86.50;;;;;;4972055;28;20027;-84
2021/08/06 11:19:56;;;;;;;1.88;0.40;;;22.90;86.20;;;;;;4968549;28;20023;-84
2021/08/06 11:22:29;;;;;;;1.63;0.50;;;22.90;83.70;;;;;;4975524;28;20031;-84
2021/08/06 11:25:11;;;;;;;2.33;0.52;;;22.90;82.70;;;;;;4966695;28;20023;-84
2021/08/06 11:27:38;;;;;;;;;;;22.80;83.30;;;;;;4977369;28;20097;-84
2021/08/06 11:30:03;;;;;;;2.72;0.50;;;22.80;82.90;;;;;;4975679;28;19965;-84
2021/08/06 11:32:31;;;;;;;1.65;0.47;;;22.90;82.40;;;;;;4976980;28;20027;-84
2021/08/06 11:34:58;;;;;;;1.48;0.55;;;22.80;81.60;;;;;;4975514;28;20085;-84
2021/08/06 11:37:27;;;;;;;1.30;0.40;;;22.70;82.30;;;;;;4974901;28;20030;-85
2021/08/06 11:40:10;;;;;;;1.00;0.40;;;22.60;82.10;;;;;;4976617;28;20027;-84
2021/08/06 11:42:39;;;;;;;1.38;0.40;;;22.60;83.20;;;;;;4976703;28;20391;-83
2021/08/06 11:45:08;;;;;;;2.33;0.50;;;22.60;82.40;;;;;;4977249;28;20033;-84
2021/08/06 11:47:35;;;;;;;0.98;0.43;;;22.50;81.70;;;;;;4968631;28;20039;-85
2021/08/06 11:50:02;;;;;;;1.73;0.50;;;22.60;83.00;;;;;;4972150;28;20023;-86
2021/08/06 11:52:43;;;;;;;1.63;0.50;;;22.80;82.40;;;;;;4975303;28;20031;-83
2021/08/06 11:55:10;;;;;;;1.40;0.50;;;22.90;81.60;;;;;;4970534;28;20037;-83
2021/08/06 11:57:47;;;;;;;1.98;0.50;;;22.70;81.80;;;;;;4973135;28;20394;-83
2021/08/06 12:00:18;;;;;;;1.95;0.40;;;22.70;81.50;;;;;;4972011;28;20061;-85
2021/08/06 12:02:44;;;;;;;1.38;0.47;;;22.50;81.10;;;;;;4986504;28;20082;-86
2021/08/06 12:05:24;;;;;;;2.38;0.65;;;22.30;83.80;;;;;;4973919;28;20027;-86
2021/08/06 12:07:51;;;;;;;3.33;0.65;;;21.70;87.40;;;;;;4964644;28;20035;-85
2021/08/06 12:10:16;;;;;;;3.85;0.73;;;21.10;90.30;;;;;;4976050;28;20045;-82
2021/08/06 12:12:42;;;;;;;2.03;0.50;;;20.80;91.80;;;;;;4959821;28;20035;-84
2021/08/06 12:15:19;;;;;;;1.45;0.43;;;20.80;92.90;;;;;;4966582;28;20026;-85
2021/08/06 12:17:44;;;;;;;1.17;0.40;;;21.00;93.40;;;;;;4964980;28;20065;-85
2021/08/06 12:20:10;;;;;;;1.15;0.40;;;20.90;93.20;;;;;;4969943;28;20564;-82
2021/08/06 12:22:39;;;;;;;1.45;0.40;;;20.90;93.60;;;;;;4973866;28;20031;-82
2021/08/06 12:25:13;;;;;;;1.10;0.40;;;21.10;94.00;;;;;;4975045;28;20023;-82
2021/08/06 12:27:38;;;;;;;3.10;0.50;;;21.20;93.60;;;;;;4972476;28;20446;-85
2021/08/06 12:30:31;;;;;;;3.45;1.08;;;21.20;92.90;;;;;;4972204;28;20026;-85
2021/08/06 12:32:58;;;;;;;2.53;0.80;;;21.20;93.30;;;;;;4961675;28;20101;-85
2021/08/06 12:35:25;;;;;;;1.73;0.70;;;21.40;93.30;;;;;;4975365;28;20079;-85
2021/08/06 12:37:51;;;;;;;2.42;1.17;;;21.50;93.20;;;;;;4972174;28;20395;-85
2021/08/06 12:40:18;;;;;;;3.53;1.00;;;21.60;93.00;;;;;;4975036;28;20019;-85
2021/08/06 12:42:44;;;;;;;2.33;0.80;;;21.80;92.80;;;;;;4975927;28;20031;-85
2021/08/06 12:45:20;;;;;;;1.08;0.50;;;21.90;92.20;;;;;;4976209;28;20026;-83
2021/08/06 12:47:51;;;;;;;1.00;0.50;;;22.00;92.00;;;;;;4975337;28;20069;-82
2021/08/06 12:50:29;;;;;;;0.85;0.45;;;22.30;91.10;;;;;;4975813;28;20030;-83
2021/08/06 12:53:01;;;;;;;0.85;0.40;;;22.30;90.60;;;;;;4974843;28;20045;-82
2021/08/06 12:55:28;;;;;;;0.93;0.40;;;22.40;90.10;;;;;;4973097;28;20080;-83