Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:01:34;;;;;;;3.23;2.97;;;8.70;1.00;;;;;;5074042;28;20464;-82
2022/09/22 00:04:07;;;;;;;3.17;2.63;;;8.70;1.00;;;;;;5077284;28;20484;-81
2022/09/22 00:06:37;;;;;;;4.60;2.80;;;8.70;1.00;;;;;;5076991;28;21005;-81
2022/09/22 00:09:07;;;;;;;5.27;3.30;;;8.70;1.00;;;;;;5072564;28;20460;-81
2022/09/22 00:11:39;;;;;;;4.20;3.33;;;8.60;1.00;;;;;;5071976;28;20591;-82
2022/09/22 00:14:09;;;;;;;5.60;3.70;;;8.60;1.00;;;;;;5074173;28;20663;-80
2022/09/22 00:16:41;;;;;;;3.63;3.33;;;8.50;1.00;;;;;;5075470;28;20451;-82
2022/09/22 00:19:12;;;;;;;5.53;3.63;;;8.60;1.00;;;;;;5075073;28;20504;-80
2022/09/22 00:21:40;;;;;;;3.37;3.07;;;8.60;1.00;;;;;;5068882;28;20976;-81
2022/09/22 00:24:08;;;;;;;5.53;3.67;;;8.60;1.00;;;;;;5077577;28;20466;-81
2022/09/22 00:26:37;;;;;;;3.73;3.33;;;8.50;1.00;;;;;;5073066;28;20837;-80
2022/09/22 00:29:08;;;;;;;4.20;3.27;;;8.50;1.00;;;;;;5085631;28;20454;-82
2022/09/22 00:31:39;;;;;;;4.23;3.77;;;8.50;1.00;;;;;;5076937;28;20510;-81
2022/09/22 00:34:09;;;;;;;3.70;3.40;;;8.50;1.00;;;;;;5074231;28;20554;-82
2022/09/22 00:36:37;;;;;;;3.07;2.73;;;8.50;1.00;;;;;;5074097;28;20466;-83
2022/09/22 00:39:05;;;;;;;2.77;2.57;;;8.30;1.00;;;;;;5079253;28;20464;-85
2022/09/22 00:41:36;;;;;;;3.63;2.50;;;8.30;1.00;;;;;;5077423;28;20458;-81
2022/09/22 00:44:32;;;;;;;2.67;2.47;;;8.30;1.00;;;;;;5081727;28;20513;-81
2022/09/22 00:47:20;;;;;;;4.80;3.17;;;8.30;1.00;;;;;;5086805;28;20462;-82
2022/09/22 00:49:52;;;;;;;3.13;2.60;;;8.30;1.00;;;;;;5080857;28;20483;-81
2022/09/22 00:52:28;;;;;;;5.20;3.17;;;8.30;1.00;;;;;;5077313;28;20554;-81
2022/09/22 00:55:00;;;;;;;7.47;3.60;;;8.30;1.00;;;;;;5070255;28;20897;-81
2022/09/22 00:57:32;;;;;;;2.97;2.67;;;8.00;93.60;;;;;;5074005;28;20492;-80
2022/09/22 01:00:01;;;;;;;2.40;2.20;;;8.10;99.90;;;;;;5070789;28;20535;-80
2022/09/22 01:02:31;;;;;;;3.10;2.90;;;8.20;1.00;;;;;;5069824;28;20484;-81
2022/09/22 01:05:00;;;;;;;6.03;3.20;;;8.40;1.00;;;;;;5072275;28;21068;-81
2022/09/22 01:07:30;;;;;;;5.90;3.40;;;8.20;1.00;;;;;;5071221;28;20518;-80
2022/09/22 01:09:58;;;;;;;3.43;3.13;;;8.20;1.00;;;;;;5075954;28;20506;-81
2022/09/22 01:12:29;;;;;;;4.60;2.90;;;8.20;1.00;;;;;;5079770;28;20447;-82
2022/09/22 01:15:19;;;;;;;2.47;2.27;;;8.10;13.10;;;;;;5082251;28;20541;-80
2022/09/22 01:18:11;;;;;;;3.33;3.13;;;8.00;29.70;;;;;;5075394;28;20571;-82
2022/09/22 01:21:06;;;;;;;2.73;2.53;;;8.10;57.60;;;;;;5073186;28;20830;-81
2022/09/22 01:24:06;;;;;;;3.00;2.37;;;8.10;42.60;;;;;;5070075;28;20459;-82
2022/09/22 01:26:57;;;;;;;2.50;2.30;;;8.10;1.00;;;;;;5075963;28;20525;-82
2022/09/22 01:29:49;;;;;;;3.23;2.60;;;8.10;1.00;;;;;;5076031;28;20587;-81
2022/09/22 01:32:28;;;;;;;3.00;2.50;;;8.00;8.40;;;;;;5075290;28;20494;-82
2022/09/22 01:35:04;;;;;;;3.40;3.10;;;8.00;90.10;;;;;;5069737;28;20549;-82
2022/09/22 01:37:40;;;;;;;3.10;2.80;;;8.00;12.70;;;;;;5072320;28;20470;-81
2022/09/22 01:40:12;;;;;;;3.60;2.60;;;8.10;1.00;;;;;;5073804;28;20546;-81
2022/09/22 01:42:44;;;;;;;2.93;2.70;;;8.20;1.00;;;;;;5073576;28;20454;-81
2022/09/22 01:45:16;;;;;;;2.33;2.17;;;8.10;1.00;;;;;;5071203;28;21539;-82
2022/09/22 01:47:51;;;;;;;2.97;2.57;;;8.10;1.00;;;;;;5071521;28;20473;-80
2022/09/22 01:50:24;;;;;;;2.60;2.40;;;7.90;1.00;;;;;;5078535;28;20484;-81
2022/09/22 01:52:55;;;;;;;2.43;2.23;;;8.00;1.00;;;;;;5078784;28;20863;-81
2022/09/22 01:55:27;;;;;;;4.00;2.70;;;7.90;1.00;;;;;;5070817;28;20919;-81
2022/09/22 01:57:58;;;;;;;2.90;2.70;;;7.90;1.00;;;;;;5071836;28;20444;-82
2022/09/22 02:00:27;;;;;;;3.13;2.67;;;8.10;1.00;;;;;;5071409;28;20450;-82
2022/09/22 02:03:04;;;;;;;2.40;2.20;;;8.10;1.00;;;;;;5074928;28;20536;-82
2022/09/22 02:05:37;;;;;;;2.50;2.33;;;8.00;1.00;;;;;;5080304;28;20476;-82
2022/09/22 02:08:10;;;;;;;3.60;2.90;;;7.90;1.00;;;;;;5077503;28;20566;-81
2022/09/22 02:10:43;;;;;;;3.50;2.50;;;7.80;1.00;;;;;;5073620;28;20957;-82
2022/09/22 02:13:11;;;;;;;2.73;2.53;;;7.90;1.00;;;;;;5074987;28;20676;-81
2022/09/22 02:18:32;;;;;;;2.43;2.23;;;7.90;1.00;;;;;;5077045;28;20504;-80
2022/09/22 02:21:01;;;;;;;3.40;2.60;;;7.80;1.00;;;;;;5088187;28;20489;-82
2022/09/22 02:23:31;;;;;;;4.13;3.07;;;7.70;1.00;;;;;;5074098;28;20493;-82
2022/09/22 02:26:01;;;;;;;2.63;2.30;;;7.80;41.80;;;;;;5070642;28;20558;-81
2022/09/22 02:28:31;;;;;;;2.50;2.30;;;7.60;63.00;;;;;;5074835;28;20471;-82
2022/09/22 02:31:02;;;;;;;2.87;2.67;;;7.70;1.00;;;;;;5068731;28;20484;-81
2022/09/22 02:33:50;;;;;;;4.10;3.00;;;7.70;1.00;;;;;;5069942;28;20488;-82
2022/09/22 02:36:32;;;;;;;3.27;2.33;;;7.50;1.00;;;;;;5072739;28;20494;-84
2022/09/22 02:39:05;;;;;;;2.97;2.33;;;7.60;1.00;;;;;;5079839;28;20542;-82
2022/09/22 02:41:46;;;;;;;2.77;2.43;;;7.50;1.00;;;;;;5074535;28;20501;-82
2022/09/22 02:44:19;;;;;;;4.40;3.27;;;7.40;30.20;;;;;;5075623;28;21026;-82
2022/09/22 02:46:53;;;;;;;2.87;2.67;;;7.40;28.50;;;;;;5075582;28;20493;-82
2022/09/22 02:49:24;;;;;;;2.70;2.50;;;7.40;47.40;;;;;;5078930;28;20484;-81
2022/09/22 02:51:53;;;;;;;3.40;2.33;;;7.30;59.20;;;;;;5075720;28;20529;-81
2022/09/22 02:54:22;;;;;;;3.10;2.80;;;7.20;99.90;;;;;;5082367;28;20477;-81
2022/09/22 02:56:51;;;;;;;2.80;2.30;;;7.30;99.90;;;;;;5084320;28;20806;-82
2022/09/22 02:59:19;;;;;;;4.63;2.37;;;7.40;99.90;;;;;;5073901;28;20453;-82
2022/09/22 03:01:47;;;;;;;3.03;2.50;;;7.30;99.90;;;;;;5069655;28;20463;-81
2022/09/22 03:04:15;;;;;;;2.50;2.30;;;7.40;47.20;;;;;;5064460;28;20558;-82
2022/09/22 03:06:44;;;;;;;2.37;2.23;;;7.30;52.60;;;;;;5072957;28;20494;-82
2022/09/22 03:09:15;;;;;;;2.30;2.03;;;7.20;99.90;;;;;;5071467;28;20494;-83
2022/09/22 03:11:43;;;;;;;2.20;2.00;;;7.20;99.90;;;;;;5082631;28;20463;-82
2022/09/22 03:14:12;;;;;;;2.30;2.20;;;7.30;99.90;;;;;;5074071;28;20572;-82
2022/09/22 03:16:40;;;;;;;2.63;2.30;;;7.20;99.90;;;;;;5080911;28;20508;-82
2022/09/22 03:19:08;;;;;;;2.40;2.07;;;7.20;9.80;;;;;;5076078;28;20486;-82
2022/09/22 03:21:36;;;;;;;2.50;2.30;;;7.20;1.00;;;;;;5073591;28;20448;-82
2022/09/22 03:24:05;;;;;;;2.87;2.67;;;7.20;1.00;;;;;;5072972;28;20520;-81
2022/09/22 03:26:34;;;;;;;3.30;2.03;;;7.10;23.10;;;;;;5074215;28;20974;-81
2022/09/22 03:29:02;;;;;;;1.83;1.73;;;7.20;82.20;;;;;;5079858;28;20908;-80
2022/09/22 03:31:30;;;;;;;3.20;2.40;;;7.10;14.50;;;;;;5082119;28;20497;-81
2022/09/22 03:33:58;;;;;;;3.77;2.20;;;7.10;52.00;;;;;;5074126;28;20487;-82
2022/09/22 03:36:26;;;;;;;2.47;2.27;;;7.10;1.00;;;;;;5076699;28;20474;-82
2022/09/22 03:38:54;;;;;;;3.30;2.30;;;7.00;1.00;;;;;;5076405;28;20487;-81
2022/09/22 03:41:24;;;;;;;3.23;3.03;;;7.10;85.70;;;;;;5075779;28;20870;-81
2022/09/22 03:43:52;;;;;;;1.97;1.87;;;7.10;1.00;;;;;;5073292;28;20492;-82
2022/09/22 03:46:20;;;;;;;2.20;2.00;;;7.10;1.00;;;;;;5078519;28;20493;-80
2022/09/22 03:48:48;;;;;;;2.57;2.33;;;7.00;1.00;;;;;;5072434;28;21039;-81
2022/09/22 03:51:18;;;;;;;2.67;2.47;;;6.90;39.10;;;;;;5076179;28;21269;-81
2022/09/22 03:53:46;;;;;;;3.93;2.90;;;6.90;99.90;;;;;;5072305;28;20480;-82
2022/09/22 03:56:15;;;;;;;3.53;3.00;;;7.00;96.50;;;;;;5076357;28;20477;-82
2022/09/22 03:58:45;;;;;;;4.33;3.10;;;6.90;43.00;;;;;;5074692;28;20489;-82
2022/09/22 04:01:13;;;;;;;3.60;3.30;;;6.90;53.80;;;;;;5092294;28;21269;-80
2022/09/22 04:03:41;;;;;;;2.60;2.40;;;6.80;66.60;;;;;;5071945;28;20503;-81
2022/09/22 04:06:10;;;;;;;4.10;2.50;;;6.80;27.60;;;;;;5071851;28;20871;-81
2022/09/22 04:08:38;;;;;;;3.33;2.00;;;6.80;71.10;;;;;;5073560;28;20552;-81
2022/09/22 04:11:07;;;;;;;2.80;2.60;;;6.70;99.90;;;;;;5073200;28;20539;-82
2022/09/22 04:13:35;;;;;;;2.27;1.90;;;6.80;8.10;;;;;;5076062;28;20560;-82
2022/09/22 04:16:05;;;;;;;2.63;2.43;;;6.80;11.60;;;;;;5074007;28;20837;-81
2022/09/22 04:18:34;;;;;;;2.27;2.07;;;6.70;53.00;;;;;;5078474;28;21393;-81
2022/09/22 04:21:02;;;;;;;3.60;3.30;;;6.70;99.90;;;;;;5070918;28;20458;-81
2022/09/22 04:23:30;;;;;;;3.53;3.23;;;6.70;94.50;;;;;;5067861;28;20968;-81
2022/09/22 04:25:58;;;;;;;3.90;3.20;;;6.70;9.30;;;;;;5073255;28;20487;-81
2022/09/22 04:28:26;;;;;;;3.20;2.90;;;6.70;99.90;;;;;;5072004;28;20446;-83
2022/09/22 04:30:55;;;;;;;3.33;3.03;;;6.60;99.90;;;;;;5070264;28;20652;-80
2022/09/22 04:33:25;;;;;;;3.70;2.90;;;6.70;99.90;;;;;;5072993;28;20447;-82
2022/09/22 04:35:54;;;;;;;3.27;2.97;;;6.50;99.90;;;;;;5070403;28;20441;-81
2022/09/22 04:38:22;;;;;;;3.60;3.07;;;6.50;99.90;;;;;;5070384;28;20444;-81
2022/09/22 04:40:52;;;;;;;3.27;2.97;;;6.60;99.90;;;;;;5072447;28;21081;-81
2022/09/22 04:43:20;;;;;;;3.30;3.00;;;6.60;99.90;;;;;;5075743;28;20542;-80
2022/09/22 04:45:48;;;;;;;4.37;4.00;;;6.60;99.90;;;;;;5076640;28;20537;-81
2022/09/22 04:48:17;;;;;;;7.20;5.30;;;6.70;75.50;;;;;;5073098;28;20458;-80
2022/09/22 04:50:46;;;;;;;3.90;3.50;;;6.70;1.00;;;;;;5077732;28;20477;-80
2022/09/22 04:53:15;;;;;;;4.50;3.17;;;6.60;7.90;;;;;;5071073;28;20453;-77
2022/09/22 04:55:44;;;;;;;3.13;2.83;;;6.80;99.90;;;;;;5068020;28;20501;-80
2022/09/22 04:58:12;;;;;;;2.87;2.67;;;6.90;1.00;;;;;;5071602;28;20913;-80
2022/09/22 05:00:41;;;;;;;3.30;2.97;;;6.70;5.80;;;;;;5070924;28;20595;-80
2022/09/22 05:03:10;;;;;;;6.90;2.70;;;6.60;99.90;;;;;;5068789;28;20443;-81
2022/09/22 05:05:38;;;;;;;3.23;3.00;;;6.60;99.90;;;;;;5068141;28;20977;-81
2022/09/22 05:08:09;;;;;;;5.93;3.40;;;6.60;99.90;;;;;;5072179;28;20449;-80
2022/09/22 05:10:37;;;;;;;4.13;3.10;;;6.50;99.90;;;;;;5065821;28;20462;-80
2022/09/22 05:13:05;;;;;;;2.67;2.47;;;6.50;99.90;;;;;;5078412;28;20498;-81
2022/09/22 05:15:33;;;;;;;4.00;3.28;;;6.50;99.90;;;;;;5075623;28;20444;-81
2022/09/22 05:18:02;;;;;;;3.90;3.10;;;6.40;90.60;;;;;;5068666;28;20953;-81
2022/09/22 05:20:30;;;;;;;3.23;3.00;;;6.60;28.40;;;;;;5072013;28;20461;-81
2022/09/22 05:22:58;;;;;;;6.93;2.93;;;6.50;99.90;;;;;;5068338;28;20489;-80
2022/09/22 05:25:27;;;;;;;3.47;3.20;;;6.50;92.20;;;;;;5066226;28;20505;-81
2022/09/22 05:27:56;;;;;;;3.77;2.83;;;6.40;99.90;;;;;;5070088;28;21420;-82
2022/09/22 05:30:26;;;;;;;4.10;3.37;;;6.50;99.90;;;;;;5070933;28;20474;-80
2022/09/22 05:32:54;;;;;;;3.37;3.07;;;6.50;99.90;;;;;;5074518;28;20450;-79
2022/09/22 05:35:24;;;;;;;4.57;3.60;;;6.40;99.90;;;;;;5068475;28;20490;-80
2022/09/22 05:37:53;;;;;;;5.77;3.40;;;6.40;99.90;;;;;;5068235;28;20969;-81
2022/09/22 05:40:23;;;;;;;4.23;3.70;;;6.50;99.90;;;;;;5067815;28;20509;-80
2022/09/22 05:42:54;;;;;;;4.90;3.70;;;6.50;99.90;;;;;;5063990;28;20914;-81
2022/09/22 05:45:22;;;;;;;3.70;3.40;;;6.50;99.90;;;;;;5065704;28;20478;-81
2022/09/22 05:47:52;;;;;;;3.70;3.20;;;6.60;99.90;;;;;;5067862;28;20558;-82
2022/09/22 05:50:22;;;;;;;4.33;2.80;;;6.70;99.90;;;;;;5062861;28;20985;-80
2022/09/22 05:52:51;;;;;;;4.47;3.23;;;6.60;99.90;;;;;;5069572;28;20456;-81
2022/09/22 05:55:19;;;;;;;5.27;4.00;;;6.60;99.90;;;;;;5069612;28;20479;-81
2022/09/22 05:57:47;;;;;;;4.03;3.63;;;6.50;99.90;;;;;;5065719;28;20497;-81
2022/09/22 06:00:16;;;;;;;3.93;3.50;;;6.50;99.90;;;;;;5068755;28;20458;-81
2022/09/22 06:02:45;;;;;;;3.60;3.33;;;6.70;99.90;;;;;;5066837;28;20993;-80
2022/09/22 06:05:13;;;;;;;4.20;3.80;;;6.60;99.90;;;;;;5076703;28;20477;-82
2022/09/22 06:07:47;;;;;;;3.57;3.37;;;6.60;99.90;;;;;;5070987;28;20455;-81
2022/09/22 06:10:15;;;;;;;4.57;3.47;;;6.70;99.90;;;;;;5083241;28;20480;-81
2022/09/22 06:12:44;;;;;;;4.50;3.87;;;6.90;99.90;;;;;;5087596;28;20541;-79
2022/09/22 06:15:12;;;;;;;3.60;3.30;;;7.00;99.90;;;;;;5085166;28;20527;-81
2022/09/22 06:17:41;;;;;;;4.40;4.00;;;7.20;99.90;;;;;;5077703;28;20959;-80
2022/09/22 06:20:09;;;;;;;5.17;3.47;;;7.20;99.90;;;;;;5084054;28;20519;-79
2022/09/22 06:22:37;;;;;;;6.33;3.87;;;7.40;99.90;;;;;;5082161;28;20439;-80
2022/09/22 06:25:08;;;;;;;4.10;3.73;;;7.40;99.90;;;;;;5084400;28;20475;-80
2022/09/22 06:27:36;;;;;;;4.63;4.23;;;7.60;99.90;;;;;;5083190;28;20455;-81
2022/09/22 06:30:05;;;;;;;11.33;4.33;;;7.70;1.00;;;;;;5082452;28;20466;-80
2022/09/22 06:32:35;;;;;;;6.10;4.30;;;7.80;1.00;;;;;;5073776;28;20516;-80
2022/09/22 06:35:05;;;;;;;4.80;3.93;;;7.80;1.00;;;;;;5088732;28;20473;-80
2022/09/22 06:37:34;;;;;;;4.83;4.43;;;7.90;1.00;;;;;;5090172;28;20910;-80
2022/09/22 06:40:02;;;;;;;5.00;4.23;;;7.90;1.00;;;;;;5086371;28;20562;-79
2022/09/22 06:42:30;;;;;;;5.17;4.20;;;7.90;1.00;;;;;;5088160;28;20471;-79
2022/09/22 06:44:59;;;;;;;6.73;5.00;;;8.10;1.00;;;;;;5085722;28;20478;-80
2022/09/22 06:47:27;;;;;;;7.03;5.13;;;8.20;1.00;;;;;;5080121;28;21034;-80
2022/09/22 06:49:55;;;;;;;9.17;5.30;;;8.30;1.00;;;;;;5081367;28;20515;-80
2022/09/22 06:52:26;;;;;;;7.10;5.23;;;8.30;1.00;;;;;;5089676;28;20483;-80
2022/09/22 06:54:59;;;;;;;6.67;5.47;;;8.40;1.00;;;;;;5087087;28;20473;-79
2022/09/22 06:57:29;;;;;;;7.70;4.90;;;8.50;1.00;;;;;;5087292;28;21074;-81
2022/09/22 06:59:57;;;;;;;5.50;5.07;;;8.50;1.00;;;;;;5076924;28;20470;-80
2022/09/22 07:02:26;;;;;;;8.30;4.80;;;8.60;1.00;;;;;;5075127;28;20503;-80
2022/09/22 07:04:57;;;;;;;6.37;4.90;;;8.80;1.00;;;;;;5082337;28;20558;-80
2022/09/22 07:07:29;;;;;;;5.77;4.60;;;8.80;1.00;;;;;;5073562;28;20455;-80
2022/09/22 07:09:58;;;;;;;7.20;5.07;;;8.70;1.00;;;;;;5082739;28;20842;-80
2022/09/22 07:12:27;;;;;;;6.33;5.50;;;8.90;1.00;;;;;;5074798;28;20567;-81
2022/09/22 07:14:56;;;;;;;7.10;5.20;;;8.90;1.00;;;;;;5068279;28;20511;-79
2022/09/22 07:17:30;;;;;;;5.70;5.30;;;9.10;1.00;;;;;;5075575;28;20451;-80
2022/09/22 07:19:58;;;;;;;7.00;5.73;;;9.30;1.00;;;;;;5085753;28;20454;-81
2022/09/22 07:22:28;;;;;;;6.20;5.57;;;9.40;1.00;;;;;;5069982;28;20534;-80
2022/09/22 07:24:56;;;;;;;6.77;5.27;;;9.50;1.00;;;;;;5080665;28;20508;-80
2022/09/22 07:27:24;;;;;;;5.63;5.07;;;9.60;1.00;;;;;;5080790;28;20473;-80
2022/09/22 07:29:53;;;;;;;5.97;5.37;;;9.60;1.00;;;;;;5085958;28;20458;-81
2022/09/22 07:32:22;;;;;;;5.67;5.20;;;9.80;1.00;;;;;;5072622;28;20476;-80
2022/09/22 07:34:51;;;;;;;11.17;5.67;;;9.90;1.00;;;;;;5087448;28;20505;-80
2022/09/22 07:37:19;;;;;;;5.93;4.83;;;10.00;1.00;;;;;;5069817;28;20468;-80
2022/09/22 07:39:49;;;;;;;7.63;4.70;;;10.10;1.00;;;;;;5086056;28;20459;-81
2022/09/22 07:42:18;;;;;;;8.40;6.10;;;10.50;1.00;;;;;;5071979;28;20453;-81
2022/09/22 07:50:15;;;;;;;6.00;5.00;;;12.10;99.90;;;;;;5034327;28;20453;-81
2022/09/22 07:52:49;;;;;;;5.83;4.30;;;12.80;99.90;;;;;;5070316;28;20530;-81
2022/09/22 07:55:21;;;;;;;2.77;2.57;;;13.10;99.90;;;;;;5067381;28;20549;-82
2022/09/22 07:57:54;;;;;;;2.53;2.20;;;13.70;99.90;;;;;;5074079;28;20461;-81
2022/09/22 08:00:23;;;;;;;2.13;2.03;;;14.10;99.90;;;;;;5069048;28;20447;-83
2022/09/22 08:02:54;;;;;;;1.80;1.70;;;14.60;99.90;;;;;;5070673;28;20450;-82
2022/09/22 08:05:23;;;;;;;1.90;1.80;;;15.10;99.90;;;;;;5066716;28;20509;-81
2022/09/22 08:07:51;;;;;;;1.60;1.50;;;15.30;99.90;;;;;;5075833;28;21014;-83
2022/09/22 08:10:21;;;;;;;2.33;2.13;;;15.40;99.90;;;;;;5069570;28;20513;-82
2022/09/22 08:12:52;;;;;;;1.40;1.40;;;15.90;99.90;;;;;;5067827;28;20565;-82
2022/09/22 08:15:21;;;;;;;1.60;1.50;;;16.20;99.90;;;;;;5072782;28;20484;-82
2022/09/22 08:17:56;;;;;;;2.60;1.83;;;16.30;99.90;;;;;;5070824;28;20489;-82
2022/09/22 08:20:27;;;;;;;2.03;1.93;;;16.40;99.90;;;;;;5066494;28;21033;-82
2022/09/22 08:23:04;;;;;;;2.10;1.40;;;16.80;99.90;;;;;;5074270;28;21004;-83
2022/09/22 08:25:33;;;;;;;1.70;1.60;;;17.00;99.90;;;;;;5076699;28;20533;-82
2022/09/22 08:28:02;;;;;;;2.13;1.83;;;17.10;99.90;;;;;;5082662;28;20456;-83
2022/09/22 08:30:30;;;;;;;1.40;1.40;;;17.20;99.90;;;;;;5082165;28;20443;-83
2022/09/22 08:33:00;;;;;;;3.07;1.47;;;17.30;99.90;;;;;;5071471;28;20478;-83
2022/09/22 08:35:28;;;;;;;1.90;1.80;;;17.70;99.90;;;;;;5073772;28;20473;-85
2022/09/22 08:37:56;;;;;;;1.50;1.40;;;18.10;99.90;;;;;;5073830;28;20516;-83
2022/09/22 08:40:25;;;;;;;1.87;1.70;;;18.10;99.90;;;;;;5085119;28;20708;-84
2022/09/22 08:42:54;;;;;;;1.70;1.60;;;18.60;99.90;;;;;;5088712;28;20475;-83
2022/09/22 08:45:30;;;;;;;1.70;1.60;;;19.00;99.90;;;;;;5082788;28;21281;-82
2022/09/22 08:53:41;;;;;;;1.67;1.57;;;20.20;99.90;;;;;;5072031;28;20485;-84
2022/09/22 08:56:22;;;;;;;1.50;1.40;;;20.50;99.90;;;;;;5073414;28;20465;-83
2022/09/22 08:58:57;;;;;;;4.87;1.53;;;20.80;99.90;;;;;;5073973;28;20599;-84
2022/09/22 09:01:41;;;;;;;1.83;1.50;;;20.70;99.90;;;;;;5078900;28;20485;-84
2022/09/22 09:04:35;;;;;;;1.50;1.40;;;20.50;99.90;;;;;;5074457;28;20479;-84
2022/09/22 09:07:11;;;;;;;3.57;1.70;;;21.00;99.90;;;;;;5082975;28;20504;-81
2022/09/22 09:09:54;;;;;;;3.40;1.63;;;21.40;99.90;;;;;;5079404;28;20542;-81
2022/09/22 09:12:41;;;;;;;1.60;1.50;;;21.40;99.90;;;;;;5076091;28;21033;-82
2022/09/22 09:15:36;;;;;;;1.50;1.40;;;21.70;99.90;;;;;;5071128;28;20487;-82
2022/09/22 09:18:14;;;;;;;1.60;1.50;;;22.00;99.90;;;;;;5080715;28;20513;-82
2022/09/22 09:20:45;;;;;;;1.40;1.30;;;21.50;99.90;;;;;;5089485;28;20530;-81
2022/09/22 09:23:17;;;;;;;1.40;1.30;;;21.70;99.90;;;;;;5079991;28;20669;-82
2022/09/22 09:25:49;;;;;;;1.57;1.47;;;21.50;99.90;;;;;;5087900;28;20566;-81
2022/09/22 09:28:21;;;;;;;1.60;1.50;;;21.60;99.90;;;;;;5088157;28;20445;-83
2022/09/22 09:31:03;;;;;;;1.40;1.30;;;21.90;99.90;;;;;;5083764;28;20442;-82
2022/09/22 09:33:39;;;;;;;2.50;1.23;;;22.10;99.90;;;;;;5082591;28;20519;-82
2022/09/22 09:36:14;;;;;;;1.50;1.40;;;21.60;99.90;;;;;;5079738;28;20551;-82
2022/09/22 09:38:47;;;;;;;1.80;1.60;;;21.50;99.90;;;;;;5087103;28;20522;-82
2022/09/22 09:41:19;;;;;;;1.57;1.47;;;21.80;99.90;;;;;;5083257;28;20500;-83
2022/09/22 09:43:49;;;;;;;1.67;1.57;;;21.30;99.90;;;;;;5087661;28;20511;-83
2022/09/22 09:46:33;;;;;;;1.50;1.40;;;21.40;99.90;;;;;;5083230;28;20445;-81
2022/09/22 09:49:06;;;;;;;2.47;1.60;;;21.50;99.90;;;;;;5083071;28;20857;-80
2022/09/22 09:51:36;;;;;;;1.43;1.33;;;21.10;99.90;;;;;;5076318;28;20463;-83
2022/09/22 09:54:08;;;;;;;1.50;1.50;;;21.10;99.90;;;;;;5084964;28;20483;-82
2022/09/22 09:57:03;;;;;;;1.80;1.53;;;20.20;96.80;;;;;;5080384;28;20441;-81
2022/09/22 10:02:24;;;;;;;2.30;2.10;;;19.70;94.00;;;;;;5083947;28;21024;-81
2022/09/22 10:04:54;;;;;;;1.97;1.80;;;19.50;93.20;;;;;;5081849;28;20489;-81
2022/09/22 10:07:25;;;;;;;1.87;1.77;;;19.60;94.20;;;;;;5084051;28;20704;-83
2022/09/22 10:09:55;;;;;;;1.60;1.50;;;19.40;93.80;;;;;;5083222;28;20844;-82
2022/09/22 10:12:28;;;;;;;1.73;1.60;;;19.70;95.60;;;;;;5082138;28;20807;-83
2022/09/22 10:14:58;;;;;;;1.50;1.40;;;19.90;96.60;;;;;;5080904;28;20527;-84
2022/09/22 10:17:32;;;;;;;1.73;1.60;;;20.00;97.20;;;;;;5087657;28;20496;-82
2022/09/22 10:20:21;;;;;;;1.40;1.30;;;20.00;96.70;;;;;;5082883;28;20547;-81
2022/09/22 10:22:50;;;;;;;1.83;1.57;;;20.00;97.20;;;;;;5080079;28;20511;-82
2022/09/22 10:25:22;;;;;;;1.80;1.40;;;20.10;96.10;;;;;;5083843;28;20542;-82
2022/09/22 10:28:02;;;;;;;1.70;1.60;;;20.10;95.80;;;;;;5076529;28;20958;-83
2022/09/22 10:30:36;;;;;;;1.37;1.27;;;20.00;94.90;;;;;;5074644;28;20449;-82
2022/09/22 10:33:14;;;;;;;1.50;1.40;;;20.00;95.50;;;;;;5081886;28;20514;-82
2022/09/22 10:35:45;;;;;;;2.40;1.50;;;19.90;94.10;;;;;;5080972;28;20489;-84
2022/09/22 10:38:21;;;;;;;1.80;1.37;;;20.10;95.30;;;;;;5085516;28;20477;-81
2022/09/22 10:40:56;;;;;;;1.50;1.40;;;20.40;97.40;;;;;;5084636;28;20450;-82
2022/09/22 10:43:39;;;;;;;1.30;1.30;;;20.50;99.50;;;;;;5082989;28;20474;-82
2022/09/22 10:46:18;;;;;;;1.37;1.27;;;20.60;98.50;;;;;;5083920;28;20449;-81
2022/09/22 10:48:54;;;;;;;3.83;1.40;;;20.80;99.90;;;;;;5082754;28;20860;-83
2022/09/22 10:51:39;;;;;;;1.63;1.20;;;20.80;98.20;;;;;;5086870;28;20453;-82
2022/09/22 10:54:33;;;;;;;1.33;1.23;;;20.90;99.90;;;;;;5071798;28;20896;-82
2022/09/22 10:57:09;;;;;;;1.33;1.30;;;20.60;95.40;;;;;;5072835;28;20453;-80
2022/09/22 10:59:55;;;;;;;2.07;1.20;;;20.90;99.10;;;;;;5075701;28;20461;-81
2022/09/22 11:02:45;;;;;;;1.43;1.30;;;21.00;99.90;;;;;;5080877;28;20500;-82
2022/09/22 11:14:21;;;;;;;1.53;1.43;;;20.60;95.90;;;;;;5060344;28;20488;-82
2022/09/22 11:17:01;;;;;;;1.57;1.47;;;20.00;90.80;;;;;;5072993;28;20545;-81
2022/09/22 11:19:48;;;;;;;1.40;1.40;;;19.50;85.10;;;;;;5076058;28;20453;-82
2022/09/22 11:22:39;;;;;;;1.40;1.30;;;19.60;88.40;;;;;;5071640;28;20542;-81
2022/09/22 11:25:25;;;;;;;1.30;1.30;;;19.30;84.60;;;;;;5069163;28;20517;-81
2022/09/22 11:28:05;;;;;;;1.30;1.20;;;19.70;89.80;;;;;;5077303;28;20457;-82
2022/09/22 11:30:40;;;;;;;1.17;1.17;;;19.90;91.90;;;;;;5080642;28;20458;-81
2022/09/22 11:33:36;;;;;;;1.37;1.20;;;19.90;94.60;;;;;;5069103;28;21344;-83
2022/09/22 11:36:19;;;;;;;2.20;1.40;;;19.90;92.60;;;;;;5082225;28;20870;-82
2022/09/22 11:39:05;;;;;;;1.60;1.50;;;20.00;94.50;;;;;;5078115;28;20493;-81
2022/09/22 11:41:40;;;;;;;1.53;1.10;;;19.90;93.60;;;;;;5083990;28;20620;-82
2022/09/22 11:44:30;;;;;;;1.40;1.30;;;19.90;93.10;;;;;;5075920;28;20557;-82
2022/09/22 11:47:22;;;;;;;2.60;1.10;;;19.60;90.70;;;;;;5075981;28;20866;-81
2022/09/22 11:50:25;;;;;;;1.67;1.30;;;19.90;93.90;;;;;;5073578;28;20458;-82
2022/09/22 11:53:14;;;;;;;1.00;1.00;;;19.90;92.60;;;;;;5073148;28;20469;-82
2022/09/22 11:55:50;;;;;;;1.73;1.17;;;19.50;84.20;;;;;;5080135;28;20538;-82
2022/09/22 11:58:22;;;;;;;1.13;1.13;;;19.30;81.40;;;;;;5073872;28;20976;-82
2022/09/22 12:00:54;;;;;;;1.30;1.30;;;19.60;88.10;;;;;;5081914;28;20449;-82
2022/09/22 12:03:26;;;;;;;1.50;1.30;;;19.70;85.00;;;;;;5083564;28;21003;-82
2022/09/22 12:05:58;;;;;;;1.10;1.10;;;19.40;81.40;;;;;;5078239;28;20545;-82
2022/09/22 12:08:32;;;;;;;1.47;1.37;;;19.60;83.90;;;;;;5083362;28;20442;-81
2022/09/22 12:11:03;;;;;;;1.30;1.20;;;19.40;79.20;;;;;;5084439;28;20452;-82
2022/09/22 12:13:42;;;;;;;1.00;1.00;;;19.40;80.30;;;;;;5080241;28;20470;-82
2022/09/22 12:16:18;;;;;;;0.97;0.97;;;19.50;78.80;;;;;;5079561;28;20938;-82
2022/09/22 12:18:51;;;;;;;1.20;1.10;;;19.20;73.00;;;;;;5078874;28;20477;-81
2022/09/22 12:21:32;;;;;;;1.20;1.20;;;19.40;77.20;;;;;;5081537;28;20460;-81
2022/09/22 12:24:03;;;;;;;1.37;0.90;;;19.40;92.60;;;;;;5078621;28;20469;-81
2022/09/22 12:26:34;;;;;;;1.00;1.00;;;19.50;78.70;;;;;;5081854;28;20933;-81
2022/09/22 12:29:09;;;;;;;1.83;1.10;;;19.70;83.50;;;;;;5078288;28;20487;-82
2022/09/22 12:31:39;;;;;;;1.00;1.00;;;19.80;84.20;;;;;;5075792;28;20876;-81
2022/09/22 12:34:17;;;;;;;1.20;1.20;;;19.70;84.50;;;;;;5080854;28;21223;-81
2022/09/22 12:36:47;;;;;;;2.00;1.90;;;19.80;82.90;;;;;;5078987;28;20458;-82
2022/09/22 12:39:18;;;;;;;1.27;1.03;;;19.70;76.80;;;;;;5082909;28;20956;-81
2022/09/22 12:41:51;;;;;;;1.30;1.20;;;19.50;76.00;;;;;;5077154;28;20442;-82
2022/09/22 12:44:23;;;;;;;0.90;0.90;;;19.50;78.70;;;;;;5074737;28;21043;-82
2022/09/22 12:46:56;;;;;;;1.10;1.10;;;19.50;77.90;;;;;;5080852;28;20495;-82
2022/09/22 12:49:24;;;;;;;1.00;0.97;;;19.40;72.70;;;;;;5084993;28;20464;-81
2022/09/22 12:51:52;;;;;;;3.60;1.00;;;19.50;74.60;;;;;;5078972;28;20530;-81
2022/09/22 12:54:46;;;;;;;4.17;1.03;;;19.50;72.50;;;;;;5072350;28;20570;-82
2022/09/22 12:57:43;;;;;;;1.20;1.10;;;19.00;65.70;;;;;;5079506;28;20535;-82
2022/09/22 13:00:28;;;;;;;1.20;1.10;;;19.40;73.30;;;;;;5075304;28;20980;-82
2022/09/22 13:03:00;;;;;;;1.00;1.00;;;19.50;73.50;;;;;;5070597;28;20474;-82
2022/09/22 13:05:39;;;;;;;1.00;0.90;;;19.20;68.00;;;;;;5076174;28;20508;-82
2022/09/22 13:08:18;;;;;;;0.90;0.90;;;19.40;71.00;;;;;;5069746;28;20474;-84
2022/09/22 13:10:56;;;;;;;1.17;1.10;;;19.20;68.50;;;;;;5073389;28;20470;-81
2022/09/22 13:13:43;;;;;;;1.33;1.10;;;19.20;68.10;;;;;;5077782;28;21002;-81
2022/09/22 13:16:32;;;;;;;1.03;1.00;;;19.30;67.40;;;;;;5079520;28;20451;-83
2022/09/22 13:19:01;;;;;;;0.90;0.90;;;19.40;70.90;;;;;;5077183;28;20543;-81
2022/09/22 13:21:32;;;;;;;1.63;0.93;;;19.20;68.00;;;;;;5076359;28;20868;-81
2022/09/22 13:24:02;;;;;;;0.90;0.90;;;19.50;70.90;;;;;;5073454;28;20471;-82
2022/09/22 13:26:33;;;;;;;1.67;1.10;;;19.70;76.90;;;;;;5081019;28;20462;-82
2022/09/22 13:29:06;;;;;;;1.17;1.07;;;19.90;79.70;;;;;;5074572;28;20461;-80
2022/09/22 13:31:43;;;;;;;1.13;1.10;;;20.00;80.70;;;;;;5070036;28;20552;-82
2022/09/22 13:34:25;;;;;;;1.00;1.00;;;20.10;81.20;;;;;;5072767;28;20596;-80
2022/09/22 13:36:57;;;;;;;1.73;1.17;;;20.10;81.50;;;;;;5074449;28;20473;-80
2022/09/22 13:39:28;;;;;;;1.37;1.10;;;19.70;71.50;;;;;;5079751;28;20506;-82
2022/09/22 13:42:02;;;;;;;1.10;1.10;;;19.70;70.10;;;;;;5079095;28;20511;-81
2022/09/22 13:44:36;;;;;;;1.53;1.10;;;19.40;67.40;;;;;;5071699;28;20553;-80
2022/09/22 13:47:08;;;;;;;1.20;1.10;;;19.50;71.40;;;;;;5071698;28;20467;-81
2022/09/22 13:49:41;;;;;;;2.40;1.37;;;19.70;76.10;;;;;;5079518;28;20805;-81
2022/09/22 13:52:14;;;;;;;0.90;0.90;;;19.90;80.30;;;;;;5074531;28;20508;-82