Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/19 00:00:38;;;;;;;12.95;4.65;;;;;;;;;;4921069;29;19919;-86
2021/10/19 00:03:05;;;;;;;12.32;4.97;;;;;;;;;;4916159;28;20032;-87
2021/10/19 00:05:32;;;;;;;8.98;4.18;;;;;;;;;;4905450;29;20566;-86
2021/10/19 00:07:59;;;;;;;10.02;4.85;;;;;;;;;;4918831;28;20433;-87
2021/10/19 00:10:26;;;;;;;10.05;4.70;;;;;;;;;;4915010;29;20575;-85
2021/10/19 00:12:53;;;;;;;9.63;5.10;;;;;;;;;;4926183;28;20970;-86
2021/10/19 00:15:19;;;;;;;13.30;5.47;;;;;;;;;;4921234;29;20773;-86
2021/10/19 00:17:46;;;;;;;10.77;5.47;;;;;;;;;;4905858;29;20039;-85
2021/10/19 00:20:13;;;;;;;11.65;5.30;;;;;;;;;;4917477;28;20027;-85
2021/10/19 00:22:40;;;;;;;10.80;5.93;;;;;;;;;;4906704;29;20040;-85
2021/10/19 00:25:09;;;;;;;11.82;5.68;;;;;;;;;;4929141;28;20126;-87
2021/10/19 00:27:35;;;;;;;15.93;6.15;;;;;;;;;;4915206;29;20047;-85
2021/10/19 00:30:05;;;;;;;13.65;5.53;;;;;;;;;;4916962;28;20032;-86
2021/10/19 00:32:32;;;;;;;11.98;5.50;;;;;;;;;;4922755;29;20516;-84
2021/10/19 00:34:59;;;;;;;8.80;3.97;;;;;;;;;;4914860;28;20028;-84
2021/10/19 00:37:26;;;;;;;11.05;4.07;;;;;;;;;;4917345;29;20110;-85
2021/10/19 00:39:52;;;;;;;10.00;4.05;;;;;;;;;;4914854;28;20130;-85
2021/10/19 00:42:19;;;;;;;;;;;;;;;;;;4916789;29;20043;-85
2021/10/19 00:44:46;;;;;;;15.13;3.70;;;;;;;;;;4921162;28;19998;-85
2021/10/19 00:47:20;;;;;;;8.05;3.25;;;;;;;;;;4925544;29;20399;-86
2021/10/19 00:49:50;;;;;;;9.45;3.22;;;;;;;;;;4920032;29;20058;-86
2021/10/19 00:52:19;;;;;;;11.40;3.50;;;;;;;;;;4916967;28;20138;-85
2021/10/19 00:54:47;;;;;;;8.85;3.65;;;;;;;;;;4927276;29;20035;-84
2021/10/19 00:57:14;;;;;;;8.18;3.70;;;;;;;;;;4936147;28;20048;-85
2021/10/19 00:59:43;;;;;;;9.30;2.90;;;;;;;;;;4925610;29;20121;-86
2021/10/19 01:02:11;;;;;;;9.35;3.78;;;;;;;;;;4928993;28;20028;-85
2021/10/19 01:04:39;;;;;;;11.45;3.75;;;;;;;;;;4909384;29;20463;-86
2021/10/19 01:07:06;;;;;;;10.05;3.50;;;;;;;;;;4921036;28;20039;-86
2021/10/19 01:09:33;;;;;;;10.73;3.67;;;;;;;;;;4917183;29;20031;-86
2021/10/19 01:11:59;;;;;;;12.38;3.45;;;;;;;;;;4919771;28;20034;-86
2021/10/19 01:14:26;;;;;;;;;;;;;;;;;;4917525;28;20042;-85
2021/10/19 01:16:53;;;;;;;10.90;3.40;;;;;;;;;;4918493;29;19921;-86
2021/10/19 01:19:23;;;;;;;13.02;3.40;;;;;;;;;;4914250;28;20066;-86
2021/10/19 01:21:54;;;;;;;8.50;3.60;;;;;;;;;;4904148;29;20035;-85
2021/10/19 01:24:21;;;;;;;13.98;4.10;;;;;;;;;;4912191;28;20043;-86
2021/10/19 01:26:48;;;;;;;9.50;3.60;;;;;;;;;;4907672;29;20527;-87
2021/10/19 01:29:16;;;;;;;10.55;3.67;;;;;;;;;;4914896;28;20028;-87
2021/10/19 01:31:50;;;;;;;8.20;3.28;;;;;;;;;;4914395;29;20052;-85
2021/10/19 01:34:18;;;;;;;9.15;3.10;;;;;;;;;;4916596;28;20107;-87
2021/10/19 01:36:45;;;;;;;8.82;3.20;;;;;;;;;;4912540;29;20106;-87
2021/10/19 01:39:13;;;;;;;10.88;3.30;;;;;;;;;;4915107;28;20545;-86
2021/10/19 01:41:46;;;;;;;9.13;3.63;;;;;;;;;;4916519;29;20043;-85
2021/10/19 01:44:13;;;;;;;10.02;3.70;;;;;;;;;;4920109;29;20031;-86
2021/10/19 01:46:41;;;;;;;11.88;3.40;;;;;;;;;;4918169;28;20040;-86
2021/10/19 01:49:08;;;;;;;10.95;3.78;;;;;;;;;;4919228;29;20036;-87
2021/10/19 01:51:35;;;;;;;10.48;3.22;;;;;;;;;;4917950;28;20039;-87
2021/10/19 01:54:01;;;;;;;11.32;3.55;;;;;;;;;;4922099;29;20072;-87
2021/10/19 01:56:27;;;;;;;;;;;;;;;;;;4915919;28;20020;-86
2021/10/19 01:58:54;;;;;;;9.20;3.17;;;;;;;;;;4918582;29;19930;-87
2021/10/19 02:01:21;;;;;;;12.95;4.55;;;;;;;;;;4920135;28;20035;-86
2021/10/19 02:03:47;;;;;;;9.57;3.17;;;;;;;;;;4910124;29;20031;-87
2021/10/19 02:06:14;;;;;;;;;;;;;;;;;;4921372;28;20062;-87
2021/10/19 02:08:41;;;;;;;10.82;3.60;;;;;;;;;;4912385;29;19944;-86
2021/10/19 02:11:07;;;;;;;9.30;3.80;;;;;;;;;;4920936;28;20032;-84
2021/10/19 02:13:33;;;;;;;;;;;;;;;;;;4921332;29;21416;-86
2021/10/19 02:15:59;;;;;;;9.07;3.38;;;;;;;;;;4927721;28;19919;-86
2021/10/19 02:18:26;;;;;;;;;;;;;;;;;;4926487;29;20024;-86
2021/10/19 02:20:52;;;;;;;14.38;3.97;;;;;;;;;;4915442;28;19922;-87
2021/10/19 02:23:19;;;;;;;10.75;3.80;;;;;;;;;;4922837;28;20048;-86
2021/10/19 02:25:45;;;;;;;9.05;3.70;;;;;;;;;;4919423;28;20051;-87
2021/10/19 02:28:11;;;;;;;;;;;;;;;;;;4921212;29;20499;-87
2021/10/19 02:30:37;;;;;;;9.60;3.33;;;;;;;;;;4921561;29;19943;-86
2021/10/19 02:33:04;;;;;;;;;;;;;;;;;;4919421;29;20138;-86
2021/10/19 02:35:31;;;;;;;7.90;3.30;;;;;;;;;;4916178;28;20635;-87
2021/10/19 02:37:58;;;;;;;9.52;3.53;;;;;;;;;;4929551;29;20648;-86
2021/10/19 02:40:26;;;;;;;9.80;3.58;;;;;;;;;;4920201;28;20070;-87
2021/10/19 02:42:53;;;;;;;10.88;4.00;;;;;;;;;;4927809;29;20036;-87
2021/10/19 02:45:20;;;;;;;10.20;3.60;;;;;;;;;;4922470;29;20138;-87
2021/10/19 02:47:47;;;;;;;17.50;3.47;;;;;;;;;;4924817;29;21046;-86
2021/10/19 02:50:14;;;;;;;7.85;3.65;;;;;;;;;;4922249;29;20738;-86
2021/10/19 02:52:40;;;;;;;9.93;3.70;;;;;;;;;;4882383;29;20063;-86
2021/10/19 02:55:08;;;;;;;9.23;3.53;;;;;;;;;;4923344;28;20127;-87
2021/10/19 02:57:36;;;;;;;9.82;3.55;;;;;;;;;;4919803;29;20926;-86
2021/10/19 03:00:04;;;;;;;12.80;4.35;;;;;;;;;;4922514;29;20032;-87
2021/10/19 03:02:31;;;;;;;7.43;3.00;;;;;;;;;;4908298;29;20028;-86
2021/10/19 03:04:57;;;;;;;8.90;4.00;;;;;;;;;;4925620;29;20086;-87
2021/10/19 03:07:24;;;;;;;10.73;4.03;;;;;;;;;;4927395;28;20039;-87
2021/10/19 03:09:51;;;;;;;9.95;3.60;;;;;;;;;;4935494;29;20039;-86
2021/10/19 03:12:17;;;;;;;;;;;;;;;;;;4916306;28;20120;-87
2021/10/19 03:14:43;;;;;;;9.00;3.38;;;;;;;;;;4923810;28;19929;-86
2021/10/19 03:17:10;;;;;;;;;;;;;;;;;;4901485;29;20306;-86
2021/10/19 03:19:37;;;;;;;9.63;4.13;;;;;;;;;;4914882;29;20523;-86
2021/10/19 03:22:04;;;;;;;11.18;4.18;;;;;;;;;;4919005;29;20123;-84
2021/10/19 03:24:31;;;;;;;12.35;4.05;;;;;;;;;;4914504;29;20062;-86
2021/10/19 03:26:58;;;;;;;8.52;3.40;;;;;;;;;;4921840;28;20759;-85
2021/10/19 03:29:27;;;;;;;11.98;4.00;;;;;;;;;;4911400;29;20023;-84
2021/10/19 03:31:55;;;;;;;10.88;3.13;;;;;;;;;;4923045;28;20114;-85
2021/10/19 03:34:21;;;;;;;8.48;3.28;;;;;;;;;;4921518;29;20130;-86
2021/10/19 03:36:48;;;;;;;;;;;;;;;;;;4899291;29;20044;-88
2021/10/19 03:39:15;;;;;;;10.80;3.92;;;;;;;;;;4876333;29;19927;-86
2021/10/19 03:41:41;;;;;;;10.63;3.58;;;;;;;;;;4875456;29;20055;-86
2021/10/19 03:44:08;;;;;;;10.63;3.60;;;;;;;;;;4878621;29;20029;-86
2021/10/19 03:46:35;;;;;;;9.00;3.97;;;;;;;;;;4879115;29;20036;-86
2021/10/19 03:49:02;;;;;;;13.60;3.90;;;;;;;;;;4880842;29;20080;-87
2021/10/19 03:51:30;;;;;;;12.00;4.13;;;;;;;;;;4885881;29;20086;-87
2021/10/19 03:53:58;;;;;;;7.93;3.78;;;;;;;;;;4881882;29;20475;-86
2021/10/19 03:56:25;;;;;;;11.38;4.18;;;;;;;;;;4892195;29;20068;-86
2021/10/19 03:58:52;;;;;;;9.50;3.67;;;;;;;;;;4897602;29;20547;-86
2021/10/19 04:01:19;;;;;;;11.02;4.43;;;;;;;;;;4876063;29;20516;-85
2021/10/19 04:03:46;;;;;;;13.60;3.95;;;;;;;;;;4884899;29;20043;-85
2021/10/19 04:06:13;;;;;;;11.70;3.88;;;;;;;;;;4896776;29;20052;-85
2021/10/19 04:08:40;;;;;;;10.07;3.95;;;;;;;;;;4876248;29;20029;-86
2021/10/19 04:11:06;;;;;;;;;;;;;;;;;;4889056;29;20561;-86
2021/10/19 04:13:33;;;;;;;8.13;3.88;;;;;;;;;;4893434;29;19930;-86
2021/10/19 04:16:00;;;;;;;8.27;3.50;;;;;;;;;;4889433;29;20036;-86
2021/10/19 04:18:27;;;;;;;14.73;4.15;;;;;;;;;;4893825;29;20044;-85
2021/10/19 04:20:55;;;;;;;10.05;3.58;;;;;;;;;;4901405;29;20388;-86
2021/10/19 04:23:23;;;;;;;9.52;3.67;;;;;;;;;;4885782;29;20044;-85
2021/10/19 04:25:49;;;;;;;9.73;3.78;;;;;;;;;;4882322;29;20033;-86
2021/10/19 04:28:17;;;;;;;7.40;3.40;;;;;;;;;;4887188;29;20229;-85
2021/10/19 04:30:46;;;;;;;9.18;3.78;;;;;;;;;;4895373;29;20036;-86
2021/10/19 04:33:13;;;;;;;18.60;4.07;;;;;;;;;;4878787;29;20032;-86
2021/10/19 04:35:40;;;;;;;11.73;3.90;;;;;;;;;;4908351;29;20111;-86
2021/10/19 04:38:07;;;;;;;11.43;4.05;;;;;;;;;;4930043;28;20273;-86
2021/10/19 04:40:34;;;;;;;10.52;3.60;;;;;;;;;;4916526;29;20103;-86
2021/10/19 04:43:01;;;;;;;8.82;3.50;;;;;;;;;;4928152;28;20040;-85
2021/10/19 04:45:28;;;;;;;9.85;3.78;;;;;;;;;;4927626;29;20051;-86
2021/10/19 04:48:03;;;;;;;9.10;3.85;;;;;;;;;;4918079;29;20075;-86
2021/10/19 04:50:31;;;;;;;14.77;4.80;;;;;;;;;;4923844;28;20122;-86
2021/10/19 04:52:58;;;;;;;10.80;4.00;;;;;;;;;;4921798;29;20119;-86
2021/10/19 04:55:25;;;;;;;10.93;3.72;;;;;;;;;;4922820;28;20127;-86
2021/10/19 04:57:52;;;;;;;9.95;3.85;;;;;;;;;;4922664;29;20042;-86
2021/10/19 05:00:20;;;;;;;14.65;3.75;;;;;;;;;;4918539;28;20102;-87
2021/10/19 05:02:48;;;;;;;10.57;3.78;;;;;;;;;;4920459;29;20063;-86
2021/10/19 05:05:15;;;;;;;11.55;3.80;;;;;;;;;;4926264;29;20035;-86
2021/10/19 05:07:42;;;;;;;9.27;3.35;;;;;;;;;;4926652;28;20044;-86
2021/10/19 05:10:09;;;;;;;9.48;3.80;;;;;;;;;;4915453;28;20027;-87
2021/10/19 05:12:36;;;;;;;9.80;3.45;;;;;;;;;;4925129;28;20036;-87
2021/10/19 05:15:04;;;;;;;7.80;3.30;;;;;;;;;;4929433;28;20031;-87
2021/10/19 05:17:31;;;;;;;9.88;3.50;;;;;;;;;;4928836;29;20031;-88
2021/10/19 05:19:58;;;;;;;8.48;3.63;;;;;;;;;;4938091;28;20040;-87
2021/10/19 05:22:26;;;;;;;9.98;3.42;;;;;;;;;;4932873;28;20039;-88
2021/10/19 05:24:53;;;;;;;8.80;3.90;;;;;;;;;;4934916;28;20055;-87
2021/10/19 05:27:20;;;;;;;10.65;3.97;;;;;;;;;;4928814;29;20043;-87
2021/10/19 05:29:46;;;;;;;9.93;3.70;;;;;;;;;;4924644;28;20245;-87
2021/10/19 05:32:13;;;;;;;10.32;4.00;;;;;;;;;;4930681;29;20020;-88
2021/10/19 05:34:39;;;;;;;8.52;3.90;;;;;;;;;;4922253;28;20702;-87
2021/10/19 05:37:05;;;;;;;8.70;3.05;;;;;;;;;;4914793;28;20083;-86
2021/10/19 05:39:31;;;;;;;;;;;;;;;;;;4889830;29;20052;-87
2021/10/19 05:41:59;;;;;;;11.20;3.78;;;;;;;;;;4890460;29;19926;-87
2021/10/19 05:44:26;;;;;;;11.32;3.67;;;;;;;;;;4886642;29;20051;-87
2021/10/19 05:46:54;;;;;;;8.18;3.42;;;;;;;;;;4908279;29;20021;-87
2021/10/19 05:49:20;;;;;;;11.10;3.53;;;;;;;;;;4900394;29;20037;-85
2021/10/19 05:51:48;;;;;;;12.95;3.65;;;;;;;;;;4893801;29;20417;-87
2021/10/19 05:54:16;;;;;;;8.40;3.53;;;;;;;;;;4883040;29;20047;-87
2021/10/19 05:56:43;;;;;;;9.93;3.78;;;;;;;;;;4891150;29;20402;-87
2021/10/19 05:59:10;;;;;;;10.52;3.53;;;;;;;;;;4892933;29;20024;-88
2021/10/19 06:01:37;;;;;;;7.38;3.60;;;;;;;;;;4893301;29;20441;-88
2021/10/19 06:04:03;;;;;;;8.63;3.80;;;;;;;;;;4900263;29;20104;-89
2021/10/19 06:06:30;;;;;;;;;;;;;;;;;;4899929;29;20037;-88
2021/10/19 06:08:58;;;;;;;9.98;4.18;;;;;;;;;;4917382;29;19930;-90
2021/10/19 06:11:25;;;;;;;9.02;3.72;;;;;;;;;;4911895;29;20043;-88
2021/10/19 06:13:51;;;;;;;10.48;4.28;;;;;;;;;;4897336;29;20034;-89
2021/10/19 06:16:18;;;;;;;;;;;;;;;;;;4902927;29;20382;-90
2021/10/19 06:18:45;;;;;;;12.55;4.78;;;;;;;;;;4898022;29;19978;-88
2021/10/19 06:21:11;;;;;;;11.40;4.35;;;;;;;;;;4893454;29;20080;-90
2021/10/19 06:23:38;;;;;;;;;;;;;;;;;;4906354;29;20585;-89
2021/10/19 06:26:06;;;;;;;12.23;5.10;;;;;;;;;;4902084;29;19922;-88
2021/10/19 06:28:33;;;;;;;11.13;4.97;;;;;;;;;;4896342;29;20045;-89
2021/10/19 06:31:00;;;;;;;12.60;4.70;;;;;;;;;;4905542;29;20040;-87
2021/10/19 06:33:28;;;;;;;10.38;4.40;;;;;;;;;;4918506;29;20044;-87
2021/10/19 06:35:55;;;;;;;10.60;3.97;;;;;;;;;;4913401;29;20674;-86
2021/10/19 06:38:21;;;;;;;9.45;4.30;;;;;;;;;;4925103;28;20103;-86
2021/10/19 06:40:48;;;;;;;;;;;;;;;;;;4930123;28;20417;-86
2021/10/19 06:43:15;;;;;;;8.45;3.50;;;;;;;;;;4933878;29;20249;-85
2021/10/19 06:45:41;;;;;;;7.97;3.38;;;;;;;;;;4922209;28;20103;-85
2021/10/19 06:48:08;;;;;;;;;;;;;;;;;;4933671;29;20114;-86
2021/10/19 06:50:36;;;;;;;11.80;4.03;;;;;;;;;;4927112;28;19930;-86
2021/10/19 06:53:03;;;;;;;12.00;4.03;;;;;;;;;;4929476;28;20106;-85
2021/10/19 06:55:30;;;;;;;9.75;3.17;;;;;;;;;;4923628;29;20154;-85
2021/10/19 06:57:58;;;;;;;7.22;3.42;;;;;;;;;;4923692;29;20119;-84
2021/10/19 07:00:25;;;;;;;10.55;4.03;;;;;;;;;;4915584;28;20035;-80
2021/10/19 07:02:52;;;;;;;12.40;5.28;;;;;;;;;;4912726;28;20043;-84
2021/10/19 07:05:19;;;;;;;21.50;9.80;;;;;;;;;;4910833;29;20782;-84
2021/10/19 07:07:46;;;;;;;24.98;11.55;;;;;;;;;;4918467;28;20724;-84
2021/10/19 07:10:14;;;;;;;27.63;13.90;;;;;;;;;;4916601;29;20241;-84
2021/10/19 07:12:40;;;;;;;35.83;16.42;;;;;;;;;;4914371;28;20040;-84
2021/10/19 07:15:07;;;;;;;;;;;;;;;;;;4914821;29;20051;-85
2021/10/19 07:17:34;;;;;;;35.47;16.63;;;;;;;;;;4911547;28;19911;-85
2021/10/19 07:20:01;;;;;;;32.53;18.08;;;;;;;;;;4917089;28;20476;-84
2021/10/19 07:22:31;;;;;;;37.45;16.95;;;;;;;;;;4911689;29;20044;-85
2021/10/19 07:24:57;;;;;;;30.55;15.93;;;;;;;;;;4917425;28;20044;-85
2021/10/19 07:27:24;;;;;;;35.33;17.85;;;;;;;;;;4919474;28;20028;-85
2021/10/19 07:29:51;;;;;;;35.63;17.27;;;;;;;;;;4915163;28;20054;-85
2021/10/19 07:32:18;;;;;;;44.40;18.13;;;;;;;;;;4923528;29;20086;-84
2021/10/19 07:34:44;;;;;;;33.00;16.67;;;;;;;;;;4912878;28;20050;-84
2021/10/19 07:37:10;;;;;;;;;;;;;;;;;;4918242;29;20044;-84
2021/10/19 07:39:37;;;;;;;37.03;13.98;;;;;;;;;;4908463;28;19923;-84
2021/10/19 07:42:04;;;;;;;28.40;13.32;;;;;;;;;;4913817;29;20040;-83
2021/10/19 07:44:31;;;;;;;29.17;11.82;;;;;;;;;;4912387;29;20071;-85
2021/10/19 07:46:58;;;;;;;20.63;9.73;;;;;;;;;;4910025;28;20473;-84
2021/10/19 07:49:26;;;;;;;23.15;9.82;;;;;;;;;;4919330;29;20059;-84
2021/10/19 07:51:55;;;;;;;20.30;9.13;;;;;;;;;;4918213;28;20142;-84
2021/10/19 07:54:22;;;;;;;21.58;9.63;;;;;;;;;;4917477;29;20040;-84
2021/10/19 07:56:49;;;;;;;18.73;10.35;;;;;;;;;;4920407;28;20039;-84
2021/10/19 07:59:16;;;;;;;21.33;9.75;;;;;;;;;;4922587;29;20090;-83
2021/10/19 08:01:44;;;;;;;17.30;9.65;;;;;;;;;;4925946;28;20043;-83
2021/10/19 08:04:11;;;;;;;18.08;9.70;;;;;;;;;;4922758;29;20059;-84
2021/10/19 08:06:38;;;;;;;15.25;8.50;;;;;;;;;;4921458;28;20050;-84
2021/10/19 08:09:06;;;;;;;14.20;7.97;;;;;;;;;;4926769;29;20031;-84
2021/10/19 08:11:34;;;;;;;21.25;8.25;;;;;;;;;;4910962;29;20032;-84
2021/10/19 08:14:00;;;;;;;13.25;7.20;;;;;;;;;;4917372;29;20038;-85
2021/10/19 08:16:28;;;;;;;21.08;6.68;;;;;;;;;;4917750;28;20782;-84
2021/10/19 08:18:55;;;;;;;29.63;7.10;;;;;;;;;;4913883;29;20035;-82
2021/10/19 08:21:22;;;;;;;15.13;5.40;;;;;;;;;;4921241;29;20114;-84
2021/10/19 08:23:49;;;;;;;17.70;6.75;;;;;;;;;;4913957;29;20038;-84
2021/10/19 08:26:18;;;;;;;14.52;5.55;;;;;;;;;;4915797;29;20043;-83
2021/10/19 08:28:47;;;;;;;11.75;5.78;;;;;;;;;;4916590;28;20035;-84
2021/10/19 08:31:15;;;;;;;12.82;5.68;;;;;;;;;;4909714;29;21562;-83
2021/10/19 08:33:43;;;;;;;9.27;4.68;;;;;;;;;;4912882;28;20805;-84
2021/10/19 08:36:11;;;;;;;11.23;4.70;;;;;;;;;;4907172;28;20060;-85
2021/10/19 08:38:39;;;;;;;8.80;4.40;;;;;;;;;;4875823;29;20032;-84
2021/10/19 08:41:06;;;;;;;13.38;4.97;;;;;;;;;;4881583;29;20091;-84
2021/10/19 08:43:33;;;;;;;10.30;4.25;;;;;;;;;;4872687;29;20036;-84
2021/10/19 08:45:59;;;;;;;10.07;4.53;;;;;;;;;;4878239;29;20040;-84
2021/10/19 08:48:28;;;;;;;10.13;4.50;;;;;;;;;;4877338;29;20104;-83
2021/10/19 08:50:59;;;;;;;9.05;3.88;;;;;;;;;;4892589;29;20253;-85
2021/10/19 08:53:26;;;;;;;10.32;3.63;;;;;;;;;;4890751;29;20512;-86
2021/10/19 08:55:53;;;;;;;10.05;4.10;;;;;;;;;;4885003;29;20097;-85
2021/10/19 08:58:19;;;;;;;11.73;4.68;;;;;;;;;;4863307;29;20063;-85
2021/10/19 09:00:46;;;;;;;8.90;4.22;;;;;;;;;;4887661;29;20036;-85
2021/10/19 09:03:13;;;;;;;8.93;4.18;;;;;;;;;;4894012;29;20493;-84
2021/10/19 09:05:47;;;;;;;15.07;4.80;;;;;;;;;;4869456;29;20033;-85
2021/10/19 09:08:14;;;;;;;11.45;4.07;;;;;;;;;;4896416;29;20032;-85
2021/10/19 09:10:41;;;;;;;11.70;4.88;;;;;;;;;;4870756;29;20137;-85
2021/10/19 09:13:08;;;;;;;12.20;5.00;;;;;;;;;;4875264;29;20036;-86
2021/10/19 09:15:43;;;;;;;11.70;4.68;;;;;;;;;;4868237;29;20033;-86
2021/10/19 09:18:13;;;;;;;9.40;4.18;;;;;;;;;;4889757;29;20135;-87
2021/10/19 09:20:46;;;;;;;11.27;4.70;;;;;;;;;;4873693;29;20032;-87
2021/10/19 09:23:13;;;;;;;10.05;4.18;;;;;;;;;;4872036;29;20037;-84
2021/10/19 09:25:40;;;;;;;10.05;4.25;;;;;;;;;;4880668;29;20828;-83
2021/10/19 09:28:12;;;;;;;13.77;4.43;;;;;;;;;;4874730;29;20108;-84
2021/10/19 09:30:41;;;;;;;11.02;4.75;;;;;;;;;;4868886;29;20132;-84
2021/10/19 09:33:11;;;;;;;11.48;3.70;;;;;;;;;;4870651;29;20064;-84
2021/10/19 09:35:38;;;;;;;11.07;4.43;;;;;;;;;;4882461;29;20028;-84
2021/10/19 09:38:07;;;;;;;9.32;4.28;;;;;;;;;;4907074;28;20046;-80
2021/10/19 09:40:53;;;;;;;11.90;4.32;;;;;;;;;;4893701;29;20039;-81
2021/10/19 09:43:19;;;;;;;;;;;;;;;;;;4896343;28;20036;-82
2021/10/19 09:45:52;;;;;;;9.20;3.88;;;;;;;;;;4902477;28;20524;-82
2021/10/19 09:48:44;;;;;;;9.75;3.80;;;;;;;;;;4880717;29;20037;-80
2021/10/19 09:51:13;;;;;;;10.88;4.47;;;;;;;;;;4898600;29;20055;-80
2021/10/19 09:53:40;;;;;;;8.90;3.80;;;;;;;;;;4901033;28;20035;-80
2021/10/19 09:56:09;;;;;;;11.85;4.70;;;;;;;;;;4880700;29;20567;-81
2021/10/19 09:58:36;;;;;;;9.10;4.00;;;;;;;;;;4879012;28;20040;-81
2021/10/19 10:01:03;;;;;;;11.07;4.60;;;;;;;;;;4898096;29;20592;-81
2021/10/19 10:03:30;;;;;;;13.40;4.82;;;;;;;;;;4893913;28;20078;-81
2021/10/19 10:05:56;;;;;;;8.85;3.63;;;;;;;;;;4907311;29;20073;-81
2021/10/19 10:08:25;;;;;;;9.32;4.10;;;;;;;;;;4898578;29;20075;-81
2021/10/19 10:10:53;;;;;;;9.98;3.88;;;;;;;;;;4887907;29;20058;-81
2021/10/19 10:13:20;;;;;;;9.68;4.63;;;;;;;;;;4905944;29;20047;-81
2021/10/19 10:15:46;;;;;;;9.02;3.40;;;;;;;;;;4895737;28;20040;-82
2021/10/19 10:18:14;;;;;;;9.82;3.95;;;;;;;;;;4911255;29;20047;-81
2021/10/19 10:20:50;;;;;;;10.52;3.50;;;;;;;;;;4893882;28;21033;-82
2021/10/19 10:23:16;;;;;;;;;;;;;;;;;;4889336;29;20388;-82
2021/10/19 10:25:43;;;;;;;9.90;3.50;;;;;;;;;;4903426;28;19930;-81
2021/10/19 10:28:38;;;;;;;12.20;4.43;;;;;;;;;;4898373;29;20032;-82
2021/10/19 10:31:07;;;;;;;9.90;4.37;;;;;;;;;;4899566;28;20040;-82
2021/10/19 10:33:35;;;;;;;10.75;4.20;;;;;;;;;;4901536;29;20281;-82
2021/10/19 10:36:06;;;;;;;12.75;4.60;;;;;;;;;;4897149;28;20130;-82
2021/10/19 10:38:34;;;;;;;9.55;3.40;;;;;;;;;;4900251;29;20031;-81
2021/10/19 10:41:14;;;;;;;10.55;4.10;;;;;;;;;;4906471;28;20038;-82
2021/10/19 10:43:41;;;;;;;9.05;3.10;;;;;;;;;;4896148;28;20082;-82
2021/10/19 10:46:08;;;;;;;7.78;1.92;;;;;;;;;;4906352;28;20054;-83
2021/10/19 10:48:35;;;;;;;4.75;1.85;;;;;;;;;;4896534;29;20856;-82
2021/10/19 10:51:06;;;;;;;7.80;2.67;;;;;;;;;;4902352;28;20508;-82
2021/10/19 10:53:36;;;;;;;7.95;2.47;;;;;;;;;;4902497;28;20095;-82
2021/10/19 10:56:03;;;;;;;6.65;2.50;;;;;;;;;;4900404;28;20044;-81
2021/10/19 10:58:35;;;;;;;6.88;2.50;;;;;;;;;;4867804;29;20503;-81
2021/10/19 11:01:13;;;;;;;5.88;2.15;;;;;;;;;;4899059;29;20040;-82
2021/10/19 11:03:40;;;;;;;10.98;2.80;;;;;;;;;;4896221;28;20031;-82
2021/10/19 11:06:07;;;;;;;8.93;3.35;;;;;;;;;;4902243;29;20052;-81
2021/10/19 11:08:35;;;;;;;8.13;3.05;;;;;;;;;;4892979;28;20055;-82
2021/10/19 11:11:08;;;;;;;9.02;3.70;;;;;;;;;;4903069;29;20039;-82
2021/10/19 11:13:54;;;;;;;8.20;3.05;;;;;;;;;;4898127;28;20158;-81
2021/10/19 11:16:27;;;;;;;7.72;3.10;;;;;;;;;;4900875;29;20044;-82
2021/10/19 11:18:54;;;;;;;8.07;3.30;;;;;;;;;;4902587;29;20051;-82
2021/10/19 11:21:21;;;;;;;7.28;3.13;;;;;;;;;;4904332;29;20044;-77
2021/10/19 11:23:50;;;;;;;7.63;3.10;;;;;;;;;;4903538;28;20036;-86
2021/10/19 11:26:16;;;;;;;7.60;3.08;;;;;;;;;;4919192;29;20047;-86
2021/10/19 11:28:44;;;;;;;9.25;3.50;;;;;;;;;;4914760;28;20098;-85
2021/10/19 11:31:13;;;;;;;7.55;3.00;;;;;;;;;;4914725;29;20043;-83
2021/10/19 11:33:48;;;;;;;8.35;3.22;;;;;;;;;;4914826;28;20035;-83
2021/10/19 11:36:15;;;;;;;8.43;3.73;;;;;;;;;;4908520;29;20048;-83
2021/10/19 11:38:43;;;;;;;8.98;3.45;;;;;;;;;;4901023;28;20270;-83
2021/10/19 11:41:13;;;;;;;10.10;3.35;;;;;;;;;;4910630;29;20020;-83
2021/10/19 11:43:41;;;;;;;8.60;3.42;;;;;;;;;;4905835;29;20037;-84
2021/10/19 11:46:08;;;;;;;9.52;3.22;;;;;;;;;;4910630;29;20058;-84
2021/10/19 11:48:36;;;;;;;9.63;3.63;;;;;;;;;;4889753;28;20675;-84
2021/10/19 11:51:07;;;;;;;8.48;3.30;;;;;;;;;;4892913;29;20123;-79
2021/10/19 11:53:35;;;;;;;9.13;3.60;;;;;;;;;;4896516;28;20035;-78
2021/10/19 11:56:04;;;;;;;9.10;3.78;;;;;;;;;;4900162;29;20027;-80
2021/10/19 11:58:31;;;;;;;9.93;4.05;;;;;;;;;;4897322;28;20039;-80
2021/10/19 12:00:58;;;;;;;8.68;3.50;;;;;;;;;;4894284;29;20063;-80
2021/10/19 12:03:29;;;;;;;8.55;3.10;;;;;;;;;;4904456;28;20640;-82
2021/10/19 12:05:57;;;;;;;8.80;3.35;;;;;;;;;;4903747;29;20048;-81
2021/10/19 12:08:29;;;;;;;7.78;3.17;;;;;;;;;;4899731;29;20051;-82
2021/10/19 12:10:56;;;;;;;20.88;17.80;;;;;;;;;;4896133;29;20543;-84
2021/10/19 12:13:27;;;;;;;9.07;3.80;;;;;;;;;;4897010;29;21324;-80
2021/10/19 12:15:56;;;;;;;9.73;3.83;;;;;;;;;;4882724;29;20043;-80
2021/10/19 12:18:23;;;;;;;8.88;3.80;;;;;;;;;;4905609;28;20044;-79
2021/10/19 12:20:49;;;;;;;8.68;3.10;;;;;;;;;;4880990;28;20805;-80
2021/10/19 12:23:18;;;;;;;9.27;3.90;;;;;;;;;;4911280;28;20121;-81
2021/10/19 12:25:52;;;;;;;9.20;3.38;;;;;;;;;;4900929;28;20047;-81
2021/10/19 12:28:20;;;;;;;9.05;3.38;;;;;;;;;;4901721;29;20091;-81
2021/10/19 12:30:47;;;;;;;9.40;3.33;;;;;;;;;;4908022;28;20054;-81
2021/10/19 12:33:36;;;;;;;7.80;3.22;;;;;;;;;;4896887;29;20036;-82
2021/10/19 12:36:13;;;;;;;8.93;3.63;;;;;;;;;;4903397;28;20048;-81
2021/10/19 12:38:44;;;;;;;10.68;3.55;;;;;;;;;;4905294;28;20126;-81
2021/10/19 12:41:10;;;;;;;6.95;2.90;;;;;;;;;;4898048;28;20028;-81
2021/10/19 12:43:37;;;;;;;7.88;3.22;;;;;;;;;;4903561;29;20042;-81
2021/10/19 12:46:04;;;;;;;8.82;3.03;;;;;;;;;;4909499;28;20534;-81
2021/10/19 12:48:32;;;;;;;9.43;3.38;;;;;;;;;;4894103;29;20110;-83
2021/10/19 12:51:04;;;;;;;8.82;2.90;;;;;;;;;;4907413;28;20039;-81
2021/10/19 12:53:30;;;;;;;7.97;2.65;;;;;;;;;;4893750;29;20771;-80
2021/10/19 12:55:58;;;;;;;8.75;3.15;;;;;;;;;;4894427;28;21150;-80
2021/10/19 12:58:25;;;;;;;9.98;2.90;;;;;;;;;;4897090;29;20590;-79
2021/10/19 13:00:51;;;;;;;7.93;2.63;;;;;;;;;;4895384;28;20491;-80
2021/10/19 13:03:18;;;;;;;9.25;3.05;;;;;;;;;;4894515;28;20139;-80
2021/10/19 13:05:45;;;;;;;8.23;3.00;;;;;;;;;;4895094;28;21990;-81
2021/10/19 13:08:12;;;;;;;7.45;2.45;;;;;;;;;;4895186;29;20170;-79
2021/10/19 13:10:39;;;;;;;8.95;3.00;;;;;;;;;;4899128;28;20150;-80
2021/10/19 13:13:05;;;;;;;8.23;2.88;;;;;;;;;;4891551;29;20128;-80
2021/10/19 13:15:32;;;;;;;7.10;2.13;;;;;;;;;;4890540;28;20091;-80
2021/10/19 13:17:59;;;;;;;6.70;2.22;;;;;;;;;;4896391;29;20167;-81
2021/10/19 13:20:26;;;;;;;7.75;2.33;;;;;;;;;;4890171;29;20039;-80
2021/10/19 13:22:52;;;;;;;7.93;2.60;;;;;;;;;;4898207;28;20030;-79
2021/10/19 13:25:19;;;;;;;7.05;2.40;;;;;;;;;;4893831;28;20693;-81
2021/10/19 13:27:46;;;;;;;6.65;2.40;;;;;;;;;;4893752;28;20442;-80
2021/10/19 13:30:13;;;;;;;7.85;2.60;;;;;;;;;;4898874;29;20036;-80
2021/10/19 13:32:40;;;;;;;7.35;2.58;;;;;;;;;;4894002;28;20064;-81
2021/10/19 13:35:06;;;;;;;6.65;2.20;;;;;;;;;;4901174;28;20032;-79
2021/10/19 13:37:32;;;;;;;6.97;2.30;;;;;;;;;;4890058;28;20146;-79
2021/10/19 13:40:00;;;;;;;7.65;2.60;;;;;;;;;;4901469;29;20491;-81
2021/10/19 13:42:27;;;;;;;6.88;2.38;;;;;;;;;;4899782;28;20058;-80
2021/10/19 13:44:55;;;;;;;8.80;2.20;;;;;;;;;;4902538;29;20047;-78
2021/10/19 13:47:22;;;;;;;7.13;2.35;;;;;;;;;;4906323;29;20024;-80
2021/10/19 13:49:49;;;;;;;8.65;2.83;;;;;;;;;;4894453;28;20024;-80
2021/10/19 13:52:16;;;;;;;10.93;2.85;;;;;;;;;;4906278;29;20082;-80
2021/10/19 13:54:43;;;;;;;10.00;2.47;;;;;;;;;;4898579;28;20062;-81
2021/10/19 13:57:10;;;;;;;8.45;2.50;;;;;;;;;;4903104;29;20123;-80
2021/10/19 13:59:37;;;;;;;7.72;2.30;;;;;;;;;;4899614;29;20584;-81
2021/10/19 14:02:05;;;;;;;7.43;2.80;;;;;;;;;;4898947;29;20117;-81
2021/10/19 14:04:32;;;;;;;7.13;2.60;;;;;;;;;;4898849;28;20106;-81
2021/10/19 14:06:59;;;;;;;8.70;2.80;;;;;;;;;;4904249;29;20043;-79
2021/10/19 14:09:27;;;;;;;7.10;2.88;;;;;;;;;;4899969;28;20044;-80
2021/10/19 14:11:57;;;;;;;8.63;2.75;;;;;;;;;;4906794;29;20051;-79
2021/10/19 14:14:28;;;;;;;7.63;2.90;;;;;;;;;;4897224;28;20048;-78
2021/10/19 14:16:55;;;;;;;7.18;2.83;;;;;;;;;;4889175;29;20036;-79
2021/10/19 14:19:21;;;;;;;7.47;2.90;;;;;;;;;;4905274;28;20070;-80
2021/10/19 14:21:48;;;;;;;6.53;2.80;;;;;;;;;;4894662;29;21737;-80
2021/10/19 14:24:15;;;;;;;8.40;2.83;;;;;;;;;;4907474;28;20048;-81
2021/10/19 14:26:42;;;;;;;10.68;2.92;;;;;;;;;;4899827;28;20354;-81
2021/10/19 14:29:09;;;;;;;7.13;2.40;;;;;;;;;;4902953;29;20062;-81
2021/10/19 14:31:35;;;;;;;7.78;2.50;;;;;;;;;;4906418;28;20511;-80
2021/10/19 14:34:02;;;;;;;8.57;2.75;;;;;;;;;;4898454;29;20111;-81
2021/10/19 14:36:29;;;;;;;7.47;2.70;;;;;;;;;;4901907;29;20102;-80
2021/10/19 14:38:55;;;;;;;8.52;3.10;;;;;;;;;;4907304;29;20581;-80
2021/10/19 14:41:22;;;;;;;6.72;2.47;;;;;;;;;;4905107;28;20036;-81
2021/10/19 14:43:49;;;;;;;6.93;2.72;;;;;;;;;;4902930;28;20042;-81
2021/10/19 14:46:15;;;;;;;10.60;2.83;;;;;;;;;;4908661;28;20047;-79