Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:01:43;;;;;;;13.55;6.75;;;;;;;1.14;81.53;102836.03;5037200;28;20033;-75
2022/03/01 00:04:08;;;;;;;16.25;8.30;;;;;;;1.29;81.77;102853.00;5036387;28;20087;-75
2022/03/01 00:06:34;;;;;;;17.65;7.78;;;;;;;1.15;81.88;102822.13;5061817;28;20027;-75
2022/03/01 00:08:59;;;;;;;15.77;7.90;;;;;;;1.25;81.90;102832.31;5055316;28;20036;-75
2022/03/01 00:11:25;;;;;;;16.05;7.93;;;;;;;1.28;81.69;102838.25;5055458;28;20141;-75
2022/03/01 00:13:50;;;;;;;14.88;7.72;;;;;;;1.28;81.81;102853.03;5062195;28;20017;-75
2022/03/01 00:16:16;;;;;;;15.50;7.72;;;;;;;1.12;81.64;102827.41;5054424;28;20755;-75
2022/03/01 00:18:43;;;;;;;17.90;8.35;;;;;;;1.22;81.49;102844.50;5055310;28;20419;-75
2022/03/01 00:21:08;;;;;;;14.60;7.80;;;;;;;1.19;81.64;102841.09;5060404;28;20392;-75
2022/03/01 00:23:33;;;;;;;18.80;8.10;;;;;;;1.19;81.58;102844.56;5056498;28;20017;-75
2022/03/01 00:25:59;;;;;;;14.98;7.57;;;;;;;1.20;81.82;102841.06;5050955;28;20044;-75
2022/03/01 00:28:24;;;;;;;14.82;7.90;;;;;;;1.18;82.01;102848.06;5052816;28;20033;-75
2022/03/01 00:30:50;;;;;;;18.55;9.90;;;;;;;1.16;81.79;102852.44;5054717;28;20090;-75
2022/03/01 00:33:15;;;;;;;13.25;7.80;;;;;;;0.97;82.17;102818.25;5054805;28;20099;-75
2022/03/01 00:35:41;;;;;;;12.40;7.90;;;;;;;1.09;82.88;102848.31;5061157;28;20029;-75
2022/03/01 00:38:07;;;;;;;16.85;8.63;;;;;;;0.97;82.83;102835.63;5054626;28;20036;-74
2022/03/01 00:40:32;;;;;;;22.60;8.98;;;;;;;1.05;82.67;102853.63;5057606;28;20119;-74
2022/03/01 00:42:57;;;;;;;14.23;7.70;;;;;;;0.90;82.91;102834.06;5058640;28;20024;-74
2022/03/01 00:45:23;;;;;;;19.30;8.43;;;;;;;0.77;82.92;102810.97;5036373;28;20128;-74
2022/03/01 00:47:48;;;;;;;16.23;8.88;;;;;;;0.93;83.78;102852.19;5061161;28;20102;-74
2022/03/01 00:50:14;;;;;;;15.43;8.00;;;;;;;0.74;83.45;102831.84;5052450;28;20124;-74
2022/03/01 00:52:39;;;;;;;13.52;7.88;;;;;;;0.89;83.78;102853.13;5059909;28;20025;-74
2022/03/01 00:55:05;;;;;;;14.93;7.47;;;;;;;0.79;83.66;102842.13;5060427;28;20051;-74
2022/03/01 00:57:30;;;;;;;15.80;7.85;;;;;;;0.65;83.56;102810.41;5058796;28;20117;-74
2022/03/01 00:59:56;;;;;;;14.25;8.20;;;;;;;0.73;83.56;102830.13;5055292;28;20139;-74
2022/03/01 01:02:21;;;;;;;16.77;8.65;;;;;;;0.84;83.45;102858.47;5057274;28;20078;-75
2022/03/01 01:04:46;;;;;;;16.17;8.75;;;;;;;0.69;83.45;102835.44;5056509;28;20557;-75
2022/03/01 01:07:12;;;;;;;13.77;8.07;;;;;;;0.79;83.95;102861.19;5026885;28;20035;-75
2022/03/01 01:09:37;;;;;;;15.82;7.97;;;;;;;0.78;83.58;102862.09;5052497;28;20053;-75
2022/03/01 01:12:04;;;;;;;18.13;8.80;;;;;;;0.67;84.14;102848.47;5057657;28;20479;-75
2022/03/01 01:14:29;;;;;;;17.15;7.90;;;;;;;0.78;83.52;102861.19;5057539;28;20040;-75
2022/03/01 01:16:55;;;;;;;17.05;8.23;;;;;;;0.77;83.60;102852.56;5055246;28;20055;-75
2022/03/01 01:19:20;;;;;;;13.07;7.63;;;;;;;0.74;83.89;102855.25;5058800;28;20485;-75
2022/03/01 01:24:29;;;;;;;15.95;8.52;;;;;;;0.62;84.00;102837.34;5057863;28;20043;-75
2022/03/01 01:26:55;;;;;;;13.98;8.32;;;;;;;0.60;84.03;102832.16;5052995;28;20044;-75
2022/03/01 01:29:21;;;;;;;13.80;7.75;;;;;;;0.70;83.80;102856.22;5034124;28;20025;-75
2022/03/01 01:31:46;;;;;;;14.10;7.10;;;;;;;0.71;83.71;102844.91;5053604;28;20049;-75
2022/03/01 01:34:11;;;;;;;14.93;7.95;;;;;;;0.70;83.58;102845.81;5052003;28;20029;-75
2022/03/01 01:36:37;;;;;;;12.75;8.35;;;;;;;0.67;84.17;102845.03;5057057;28;20178;-75
2022/03/01 01:39:03;;;;;;;17.17;7.90;;;;;;;0.67;83.75;102855.41;5050953;28;20073;-75
2022/03/01 01:41:28;;;;;;;15.68;8.88;;;;;;;0.65;83.97;102841.59;5038600;28;20296;-75
2022/03/01 01:43:53;;;;;;;14.70;7.65;;;;;;;0.58;83.58;102835.69;5050555;28;20033;-75
2022/03/01 01:46:19;;;;;;;15.55;7.90;;;;;;;0.49;83.56;102820.34;5033072;28;20032;-75
2022/03/01 01:48:44;;;;;;;12.27;7.38;;;;;;;0.61;83.66;102851.22;5049295;28;20241;-74
2022/03/01 01:51:10;;;;;;;14.07;8.63;;;;;;;0.59;83.58;102858.22;5052520;28;20040;-75
2022/03/01 01:53:35;;;;;;;17.75;6.85;;;;;;;0.33;83.74;102818.09;5056685;28;20441;-75
2022/03/01 01:56:01;;;;;;;14.27;7.80;;;;;;;0.41;84.40;102830.88;5050169;28;20043;-75
2022/03/01 01:58:26;;;;;;;12.60;7.80;;;;;;;0.48;84.59;102849.78;5049781;28;20108;-75
2022/03/01 02:00:52;;;;;;;16.52;7.78;;;;;;;0.48;84.47;102852.38;5050603;28;20037;-74
2022/03/01 02:03:17;;;;;;;12.73;7.32;;;;;;;0.46;84.52;102846.38;5050311;28;20362;-74
2022/03/01 02:05:42;;;;;;;12.43;6.85;;;;;;;0.45;84.50;102839.47;5049837;28;20035;-74
2022/03/01 02:08:08;;;;;;;14.05;8.00;;;;;;;0.46;84.90;102842.06;5049552;28;20117;-74
2022/03/01 02:10:33;;;;;;;16.05;7.63;;;;;;;0.45;84.62;102839.47;5049362;28;20102;-75
2022/03/01 02:12:59;;;;;;;12.30;6.75;;;;;;;0.32;84.49;102824.16;5054473;28;20516;-75
2022/03/01 02:15:25;;;;;;;14.52;8.13;;;;;;;0.37;84.82;102837.03;5042914;28;20403;-74
2022/03/01 02:17:51;;;;;;;12.60;6.97;;;;;;;0.35;85.08;102834.50;5050420;28;20083;-75
2022/03/01 02:20:22;;;;;;;16.40;8.48;;;;;;;0.27;84.77;102826.03;5050916;28;20480;-74
2022/03/01 02:22:55;;;;;;;17.13;8.77;;;;;;;0.30;84.73;102825.09;5050147;28;20063;-74
2022/03/01 02:25:21;;;;;;;16.15;8.10;;;;;;;0.33;84.83;102831.09;5061973;28;20060;-74
2022/03/01 02:27:46;;;;;;;15.38;7.65;;;;;;;0.37;84.88;102843.13;5058052;28;20025;-75
2022/03/01 02:30:11;;;;;;;15.95;8.43;;;;;;;0.23;85.09;102821.78;5053861;28;20025;-74
2022/03/01 02:32:41;;;;;;;13.57;8.00;;;;;;;0.36;85.31;102854.38;5051900;28;20029;-75
2022/03/01 02:35:08;;;;;;;14.43;7.72;;;;;;;0.36;85.27;102846.59;5058434;28;20497;-74
2022/03/01 02:37:33;;;;;;;13.32;7.07;;;;;;;0.36;85.31;102851.78;5057068;28;20120;-75
2022/03/01 02:39:59;;;;;;;17.95;8.27;;;;;;;0.18;85.05;102819.28;5050238;28;20140;-74
2022/03/01 02:42:27;;;;;;;14.40;8.18;;;;;;;0.35;85.10;102839.69;5054013;28;20031;-74
2022/03/01 02:44:52;;;;;;;14.15;8.13;;;;;;;0.28;85.49;102819.94;5049254;28;20033;-74
2022/03/01 02:47:18;;;;;;;14.50;7.93;;;;;;;0.32;85.32;102831.97;5055863;28;20556;-74
2022/03/01 02:49:43;;;;;;;17.45;8.48;;;;;;;-0.06;85.50;102770.53;5050661;28;20029;-74
2022/03/01 02:52:09;;;;;;;12.88;7.40;;;;;;;0.22;85.47;102817.50;5044495;28;20025;-74
2022/03/01 02:54:34;;;;;;;16.38;8.43;;;;;;;0.32;85.18;102834.56;5052317;28;20509;-74
2022/03/01 02:57:01;;;;;;;14.55;8.23;;;;;;;0.30;85.29;102835.47;5057758;28;20385;-75
2022/03/01 02:59:30;;;;;;;12.00;7.68;;;;;;;0.27;85.07;102826.03;5050423;28;20040;-74
2022/03/01 03:01:57;;;;;;;16.15;8.18;;;;;;;0.23;85.91;102828.72;5053643;28;20025;-75
2022/03/01 03:04:24;;;;;;;15.70;8.32;;;;;;;0.19;85.51;102822.75;5063788;28;20025;-74
2022/03/01 03:06:50;;;;;;;15.68;8.13;;;;;;;0.12;85.88;102815.97;5061962;28;20025;-74
2022/03/01 03:09:16;;;;;;;14.68;7.72;;;;;;;0.18;86.14;102827.09;5050255;28;20481;-75
2022/03/01 03:11:41;;;;;;;15.25;8.02;;;;;;;0.17;86.11;102819.31;5053360;28;20064;-74
2022/03/01 03:14:06;;;;;;;15.60;8.60;;;;;;;0.15;86.14;102831.47;5049408;28;20027;-74
2022/03/01 03:16:32;;;;;;;14.75;7.60;;;;;;;0.12;86.11;102824.63;5053465;28;20033;-74
2022/03/01 03:18:57;;;;;;;14.77;7.45;;;;;;;0.01;86.38;102807.59;5059379;28;20032;-74
2022/03/01 03:21:23;;;;;;;13.93;6.65;;;;;;;-0.03;86.24;102806.78;5045919;28;20041;-74
2022/03/01 03:23:48;;;;;;;15.82;8.38;;;;;;;0.10;86.53;102821.19;5039268;28;20033;-74
2022/03/01 03:26:14;;;;;;;13.02;7.20;;;;;;;0.17;86.44;102821.91;5047853;28;20113;-74
2022/03/01 03:28:40;;;;;;;14.73;8.40;;;;;;;0.04;86.50;102789.31;5048430;28;20385;-74
2022/03/01 03:31:05;;;;;;;14.23;7.85;;;;;;;0.20;86.21;102820.13;5052837;28;20062;-74
2022/03/01 03:33:31;;;;;;;14.85;7.82;;;;;;;0.25;86.15;102816.56;5056497;28;20455;-75
2022/03/01 03:35:56;;;;;;;16.65;8.30;;;;;;;0.16;86.23;102802.03;5047372;28;20661;-74
2022/03/01 03:38:24;;;;;;;21.45;9.18;;;;;;;0.24;86.32;102804.44;5047336;28;20078;-74
2022/03/01 03:40:49;;;;;;;15.98;7.35;;;;;;;0.25;86.25;102796.63;5052152;28;20119;-73
2022/03/01 03:43:15;;;;;;;17.95;7.93;;;;;;;0.28;86.26;102795.72;5054642;28;20486;-75
2022/03/01 03:45:40;;;;;;;12.07;7.85;;;;;;;0.27;86.19;102789.66;5066828;28;20031;-75
2022/03/01 03:48:06;;;;;;;15.00;7.90;;;;;;;0.15;86.52;102784.75;5064017;28;20074;-74
2022/03/01 03:50:32;;;;;;;15.73;8.45;;;;;;;0.22;86.00;102793.25;5061936;28;20093;-74
2022/03/01 03:52:58;;;;;;;16.88;8.85;;;;;;;0.26;86.59;102798.38;5049916;28;20036;-74
2022/03/01 03:55:23;;;;;;;18.38;9.40;;;;;;;0.26;86.50;102810.47;5050443;28;20033;-74
2022/03/01 03:57:49;;;;;;;18.30;9.20;;;;;;;0.21;86.70;102800.19;5067555;28;20033;-74
2022/03/01 04:00:17;;;;;;;19.08;8.57;;;;;;;0.28;86.35;102804.34;5051619;28;20025;-74
2022/03/01 04:02:46;;;;;;;19.33;9.90;;;;;;;0.29;86.57;102813.84;5051797;28;20039;-74
2022/03/01 04:05:13;;;;;;;15.02;7.90;;;;;;;0.33;86.39;102805.09;5058351;28;20132;-74
2022/03/01 04:07:43;;;;;;;13.35;8.57;;;;;;;0.32;86.29;102797.34;5051765;28;20039;-73
2022/03/01 04:10:10;;;;;;;12.97;8.17;;;;;;;0.34;86.40;102799.00;5051616;28;20049;-73
2022/03/01 04:12:36;;;;;;;14.07;8.68;;;;;;;0.34;86.63;102808.56;5060775;28;20055;-73
2022/03/01 04:15:03;;;;;;;21.20;9.02;;;;;;;0.32;86.67;102803.38;5054887;28;20025;-73
2022/03/01 04:17:28;;;;;;;12.23;8.10;;;;;;;0.25;86.28;102796.63;5057412;28;20103;-73
2022/03/01 04:19:54;;;;;;;17.50;8.20;;;;;;;0.33;86.47;102801.66;5051112;28;20414;-73
2022/03/01 04:22:19;;;;;;;18.63;9.65;;;;;;;0.30;86.36;102799.13;5052426;28;20071;-73
2022/03/01 04:24:44;;;;;;;17.58;8.90;;;;;;;0.31;86.73;102800.84;5051834;28;20029;-73
2022/03/01 04:27:10;;;;;;;18.58;10.07;;;;;;;0.18;86.60;102784.69;5053548;28;20081;-73
2022/03/01 04:29:35;;;;;;;17.05;9.32;;;;;;;0.19;86.49;102781.19;5035019;28;20378;-73
2022/03/01 04:32:01;;;;;;;16.33;8.57;;;;;;;0.24;86.19;102778.47;5060190;28;20040;-73
2022/03/01 04:34:27;;;;;;;17.15;9.35;;;;;;;0.32;86.65;102795.59;5060788;28;20033;-73
2022/03/01 04:36:52;;;;;;;16.55;8.60;;;;;;;0.33;86.19;102793.88;5051545;28;20455;-73
2022/03/01 04:39:17;;;;;;;15.57;8.82;;;;;;;0.34;86.18;102793.81;5053504;28;20029;-74
2022/03/01 04:41:43;;;;;;;14.52;8.27;;;;;;;0.18;85.91;102771.72;5061306;28;20033;-74
2022/03/01 04:44:09;;;;;;;16.60;9.40;;;;;;;0.31;86.05;102795.66;5053055;28;20439;-74
2022/03/01 04:46:34;;;;;;;23.30;8.05;;;;;;;0.31;86.07;102788.72;5051935;28;20701;-74
2022/03/01 04:49:00;;;;;;;14.75;8.25;;;;;;;0.24;86.19;102779.38;5056443;28;20040;-75
2022/03/01 04:51:25;;;;;;;15.13;8.52;;;;;;;0.21;86.50;102779.41;5066215;28;20048;-74
2022/03/01 04:53:51;;;;;;;17.20;9.95;;;;;;;0.32;86.31;102795.59;5060509;28;20167;-75
2022/03/01 04:56:17;;;;;;;16.85;8.85;;;;;;;0.32;86.45;102797.34;5053558;28;20484;-74
2022/03/01 04:58:43;;;;;;;16.20;9.23;;;;;;;0.29;86.28;102781.84;5052012;28;20059;-74
2022/03/01 05:01:08;;;;;;;16.58;8.38;;;;;;;0.31;86.57;102790.47;5057808;28;20130;-74
2022/03/01 05:03:34;;;;;;;17.90;9.32;;;;;;;0.32;86.55;102782.59;5050842;28;20112;-74
2022/03/01 05:05:59;;;;;;;18.27;8.95;;;;;;;0.16;86.32;102757.91;5051517;28;20025;-74
2022/03/01 05:08:30;;;;;;;18.65;9.80;;;;;;;0.34;86.28;102780.81;5059529;28;20039;-74
2022/03/01 05:10:56;;;;;;;15.52;8.25;;;;;;;0.38;86.13;102787.66;5056464;28;20103;-74
2022/03/01 05:13:21;;;;;;;16.25;8.98;;;;;;;0.38;85.92;102792.84;5060693;28;20083;-74
2022/03/01 05:15:47;;;;;;;17.58;9.40;;;;;;;0.40;85.88;102785.88;5051997;28;20037;-74
2022/03/01 05:18:12;;;;;;;14.95;7.40;;;;;;;0.30;86.22;102779.19;5051353;28;20036;-74
2022/03/01 05:20:37;;;;;;;19.98;8.95;;;;;;;0.37;86.26;102778.19;5062810;28;20056;-74
2022/03/01 05:23:03;;;;;;;19.70;9.43;;;;;;;0.38;86.15;102792.00;5051652;28;20513;-74
2022/03/01 05:25:28;;;;;;;9.77;7.07;;;;;;;0.38;85.88;102792.84;5054187;28;20037;-74
2022/03/01 05:27:54;;;;;;;15.32;7.88;;;;;;;0.38;86.07;102792.84;5055752;28;20472;-75
2022/03/01 05:30:21;;;;;;;17.48;8.93;;;;;;;0.39;86.11;102794.59;5056053;28;20029;-75
2022/03/01 05:32:48;;;;;;;17.23;8.65;;;;;;;0.40;85.99;102796.28;5040355;28;20036;-75
2022/03/01 05:35:16;;;;;;;13.27;7.53;;;;;;;0.40;86.00;102791.09;5059130;28;20090;-75
2022/03/01 05:37:42;;;;;;;18.02;8.95;;;;;;;0.42;86.06;102791.06;5058269;28;20058;-75
2022/03/01 05:40:09;;;;;;;22.27;10.38;;;;;;;0.42;85.98;102782.41;5056972;28;20031;-74
2022/03/01 05:42:34;;;;;;;30.90;11.93;;;;;;;0.41;86.14;102786.72;5042675;28;20033;-74
2022/03/01 05:45:00;;;;;;;19.35;10.18;;;;;;;0.39;86.37;102784.19;5052159;28;20397;-74
2022/03/01 05:47:26;;;;;;;21.42;10.73;;;;;;;0.30;86.24;102774.00;5057450;28;20098;-74
2022/03/01 05:49:56;;;;;;;20.00;11.43;;;;;;;0.42;86.11;102785.00;5036760;28;20027;-74
2022/03/01 05:52:22;;;;;;;16.45;9.00;;;;;;;0.42;85.98;102785.84;5052275;28;20546;-74
2022/03/01 05:54:47;;;;;;;13.05;7.63;;;;;;;0.41;86.27;102789.31;5053696;28;20155;-74
2022/03/01 05:57:13;;;;;;;15.18;8.05;;;;;;;0.37;86.20;102780.78;5040029;28;20152;-74
2022/03/01 05:59:38;;;;;;;18.50;10.57;;;;;;;0.42;86.38;102792.81;5055155;28;20388;-74
2022/03/01 06:02:04;;;;;;;19.05;9.75;;;;;;;0.43;86.60;102792.75;5056552;28;20040;-74
2022/03/01 06:04:30;;;;;;;19.80;9.13;;;;;;;0.44;85.98;102798.81;5056971;28;20063;-74
2022/03/01 06:06:55;;;;;;;15.82;8.45;;;;;;;0.45;86.20;102797.91;5054116;28;20404;-74
2022/03/01 06:09:20;;;;;;;19.88;9.82;;;;;;;0.39;86.46;102789.38;5063734;28;20520;-75
2022/03/01 06:11:46;;;;;;;17.00;9.52;;;;;;;0.48;86.34;102805.63;5041914;28;20036;-74
2022/03/01 06:14:11;;;;;;;19.65;9.20;;;;;;;0.35;85.88;102790.34;5051278;28;20025;-75
2022/03/01 06:16:37;;;;;;;13.30;8.15;;;;;;;0.49;86.31;102807.34;5051904;28;20033;-75
2022/03/01 06:19:02;;;;;;;13.05;8.93;;;;;;;0.34;85.88;102774.78;5058914;28;20490;-75
2022/03/01 06:21:29;;;;;;;18.65;9.57;;;;;;;0.45;86.32;102797.91;5052471;28;20045;-74
2022/03/01 06:23:55;;;;;;;16.42;8.68;;;;;;;0.57;86.14;102818.41;5054892;28;20056;-74
2022/03/01 06:26:21;;;;;;;18.25;8.93;;;;;;;0.60;85.99;102813.13;5050030;28;20071;-74
2022/03/01 06:28:46;;;;;;;17.95;9.50;;;;;;;0.35;85.35;102772.16;5049452;28;20051;-74
2022/03/01 06:31:12;;;;;;;16.83;9.23;;;;;;;0.64;85.31;102825.16;5052840;28;20095;-74
2022/03/01 06:33:37;;;;;;;14.98;8.82;;;;;;;0.65;85.13;102829.44;5048517;28;20029;-74
2022/03/01 06:36:03;;;;;;;15.15;8.90;;;;;;;0.62;85.52;102824.34;5046542;28;20025;-74
2022/03/01 06:38:28;;;;;;;18.20;8.20;;;;;;;0.72;85.33;102833.63;5044317;28;20040;-74
2022/03/01 06:40:56;;;;;;;17.67;9.10;;;;;;;0.70;85.45;102834.56;5048599;28;20112;-74
2022/03/01 06:43:23;;;;;;;16.10;8.93;;;;;;;0.63;85.37;102818.25;5043800;28;20041;-74
2022/03/01 06:45:49;;;;;;;15.65;8.82;;;;;;;0.70;85.22;102832.81;5046891;28;20021;-76
2022/03/01 06:48:14;;;;;;;18.38;10.18;;;;;;;0.54;85.37;102808.06;5048103;28;20299;-74
2022/03/01 06:50:40;;;;;;;20.17;10.13;;;;;;;0.71;85.50;102838.84;5030815;28;20087;-74
2022/03/01 06:53:06;;;;;;;21.88;9.48;;;;;;;0.71;85.41;102826.72;5049766;28;20060;-76
2022/03/01 06:55:31;;;;;;;19.90;10.20;;;;;;;0.62;85.28;102826.94;5048259;28;20708;-74
2022/03/01 06:57:58;;;;;;;18.67;9.30;;;;;;;0.67;85.69;102838.06;5026393;28;20457;-74
2022/03/01 07:00:23;;;;;;;17.70;8.48;;;;;;;0.68;85.83;102837.19;5048584;28;20025;-75
2022/03/01 07:02:49;;;;;;;17.85;9.88;;;;;;;0.69;85.85;102835.44;5053114;28;20025;-75
2022/03/01 07:05:16;;;;;;;16.02;9.10;;;;;;;0.64;85.91;102826.91;5048592;28;20116;-74
2022/03/01 07:07:42;;;;;;;17.45;9.27;;;;;;;0.67;85.40;102822.47;5046144;28;20021;-75
2022/03/01 07:10:11;;;;;;;18.05;10.40;;;;;;;0.77;85.22;102833.50;5057454;28;20412;-74
2022/03/01 07:12:37;;;;;;;15.27;8.48;;;;;;;0.77;85.71;102830.91;5055205;28;20025;-74
2022/03/01 07:15:04;;;;;;;15.60;8.85;;;;;;;0.74;85.37;102829.25;5059031;28;20031;-74
2022/03/01 07:17:30;;;;;;;17.15;9.13;;;;;;;0.82;85.45;102848.09;5057345;28;20381;-74
2022/03/01 07:19:56;;;;;;;16.50;10.13;;;;;;;0.76;85.83;102835.28;5061699;28;20035;-74
2022/03/01 07:22:21;;;;;;;15.88;8.57;;;;;;;0.91;85.31;102848.75;5020173;28;20562;-74
2022/03/01 07:24:47;;;;;;;17.70;9.90;;;;;;;0.91;85.38;102853.97;5057829;28;20082;-74
2022/03/01 07:27:12;;;;;;;17.83;10.32;;;;;;;0.82;85.01;102823.84;5060457;28;20037;-74
2022/03/01 07:29:38;;;;;;;24.08;11.65;;;;;;;0.99;85.53;102862.44;5057948;28;20111;-75
2022/03/01 07:32:07;;;;;;;18.58;10.77;;;;;;;1.11;85.49;102856.94;5058601;28;20044;-75
2022/03/01 07:34:32;;;;;;;22.23;10.23;;;;;;;1.12;85.17;102852.56;5063749;28;20068;-75
2022/03/01 07:36:59;;;;;;;20.50;10.32;;;;;;;1.11;84.78;102846.53;5062607;28;20485;-75
2022/03/01 07:39:24;;;;;;;20.23;11.57;;;;;;;1.27;84.84;102866.94;5040734;28;20048;-75
2022/03/01 07:41:50;;;;;;;19.45;10.05;;;;;;;1.36;85.28;102858.88;5056715;28;20028;-75
2022/03/01 07:44:16;;;;;;;18.92;9.55;;;;;;;1.42;84.90;102856.13;5037557;28;20037;-73
2022/03/01 07:46:42;;;;;;;23.55;10.60;;;;;;;1.48;84.42;102868.97;5056221;28;20107;-75
2022/03/01 07:49:08;;;;;;;20.45;11.15;;;;;;;1.53;84.53;102866.25;5060485;28;20679;-75
2022/03/01 07:51:33;;;;;;;22.48;10.43;;;;;;;1.57;84.69;102881.72;5056651;28;20037;-75
2022/03/01 07:53:59;;;;;;;17.40;10.15;;;;;;;1.58;84.85;102875.59;5062226;28;20017;-75
2022/03/01 07:56:25;;;;;;;17.15;9.13;;;;;;;1.57;84.96;102880.88;5057466;28;20028;-75
2022/03/01 07:58:51;;;;;;;19.33;11.18;;;;;;;1.60;84.78;102871.22;5055920;28;20041;-75
2022/03/01 08:01:17;;;;;;;20.23;10.73;;;;;;;1.42;84.24;102856.97;5060198;28;20032;-75
2022/03/01 08:03:43;;;;;;;18.77;10.75;;;;;;;1.42;84.48;102851.75;5061162;28;20039;-75
2022/03/01 08:06:08;;;;;;;19.65;11.10;;;;;;;1.67;84.82;102869.28;5059712;28;20462;-75
2022/03/01 08:08:35;;;;;;;16.70;10.38;;;;;;;1.73;84.14;102865.69;5058540;28;20209;-76
2022/03/01 08:11:00;;;;;;;17.85;10.57;;;;;;;1.76;84.24;102865.59;5055525;28;20169;-75
2022/03/01 08:13:26;;;;;;;19.95;10.50;;;;;;;1.88;84.39;102875.66;5061753;28;20107;-75
2022/03/01 08:15:52;;;;;;;20.35;10.82;;;;;;;1.68;83.10;102844.09;5056740;28;20428;-74
2022/03/01 08:18:17;;;;;;;23.90;9.65;;;;;;;1.87;83.42;102873.94;5060670;28;20423;-74
2022/03/01 08:20:42;;;;;;;20.55;10.77;;;;;;;1.78;83.80;102856.81;5058974;28;20025;-74
2022/03/01 08:23:09;;;;;;;17.70;9.57;;;;;;;1.90;83.21;102858.25;5020227;28;20147;-75
2022/03/01 08:25:34;;;;;;;20.50;10.07;;;;;;;1.99;82.88;102871.00;5057705;28;20086;-75
2022/03/01 08:28:00;;;;;;;21.20;10.20;;;;;;;2.06;82.99;102874.25;5058295;28;20040;-75
2022/03/01 08:30:27;;;;;;;16.52;10.43;;;;;;;2.13;83.40;102874.94;5058889;28;20550;-75
2022/03/01 08:32:53;;;;;;;19.33;10.15;;;;;;;2.05;82.58;102852.59;5061049;28;20353;-75
2022/03/01 08:35:19;;;;;;;17.75;10.38;;;;;;;2.18;82.67;102878.28;5058156;28;20025;-75
2022/03/01 08:37:44;;;;;;;17.75;10.30;;;;;;;2.25;83.09;102879.78;5060012;28;20405;-75
2022/03/01 08:40:11;;;;;;;19.90;10.07;;;;;;;2.31;82.96;102866.59;5056235;28;20036;-75
2022/03/01 08:42:37;;;;;;;22.00;10.93;;;;;;;2.37;82.33;102886.38;5058658;28;20036;-75
2022/03/01 08:45:02;;;;;;;18.52;9.70;;;;;;;2.54;82.69;102893.69;5060867;28;20047;-75
2022/03/01 08:47:28;;;;;;;22.60;10.30;;;;;;;2.57;81.25;102884.03;5056797;28;20036;-75
2022/03/01 08:49:53;;;;;;;18.40;10.57;;;;;;;2.74;81.26;102891.28;5057963;28;20078;-75
2022/03/01 08:52:19;;;;;;;18.65;10.23;;;;;;;2.75;81.01;102882.56;5057100;28;20037;-74
2022/03/01 08:54:45;;;;;;;17.30;8.63;;;;;;;3.06;81.06;102905.03;5057139;28;20122;-74
2022/03/01 08:57:11;;;;;;;17.23;9.38;;;;;;;3.13;80.22;102883.06;5061044;28;20036;-74
2022/03/01 08:59:36;;;;;;;19.13;10.35;;;;;;;3.25;80.43;102894.84;5054791;28;20028;-74
2022/03/01 09:02:03;;;;;;;16.10;9.07;;;;;;;3.33;79.78;102899.78;5059231;28;20036;-74
2022/03/01 09:04:28;;;;;;;17.25;10.82;;;;;;;3.46;78.96;102870.63;5055855;28;20021;-75
2022/03/01 09:06:54;;;;;;;17.95;10.43;;;;;;;3.67;77.93;102894.25;5057460;28;20036;-75
2022/03/01 09:09:19;;;;;;;19.90;10.00;;;;;;;3.69;77.15;102885.44;5056803;28;20020;-75
2022/03/01 09:11:45;;;;;;;19.35;10.35;;;;;;;3.60;76.92;102867.50;5058174;28;20040;-75
2022/03/01 09:14:10;;;;;;;18.10;9.13;;;;;;;3.81;76.75;102889.41;5054041;28;20084;-75
2022/03/01 09:16:35;;;;;;;16.45;9.32;;;;;;;4.04;75.65;102885.91;5060228;28;20484;-75
2022/03/01 09:19:01;;;;;;;16.05;9.60;;;;;;;4.47;74.47;102888.66;5060311;28;20033;-75
2022/03/01 09:21:26;;;;;;;17.80;10.50;;;;;;;4.68;74.27;102863.41;5057817;28;20063;-76
2022/03/01 09:23:52;;;;;;;12.50;9.00;;;;;;;5.19;72.55;102896.19;5059207;28;20347;-75
2022/03/01 09:26:17;;;;;;;14.90;9.40;;;;;;;5.21;71.61;102870.81;5055854;28;20059;-75
2022/03/01 09:28:42;;;;;;;16.23;9.73;;;;;;;5.04;71.71;102873.28;5055849;28;20037;-75
2022/03/01 09:31:10;;;;;;;15.82;9.20;;;;;;;5.10;71.16;102893.97;5038261;28;20032;-75
2022/03/01 09:33:42;;;;;;;14.50;9.07;;;;;;;5.08;70.23;102901.88;5056763;28;20020;-75
2022/03/01 09:36:08;;;;;;;17.23;9.88;;;;;;;5.11;70.11;102890.41;5056458;28;20680;-75
2022/03/01 09:38:33;;;;;;;15.07;9.23;;;;;;;5.09;70.25;102887.00;5058047;28;20037;-75
2022/03/01 09:40:59;;;;;;;16.25;8.77;;;;;;;5.12;71.03;102889.53;5056276;28;20067;-75
2022/03/01 09:43:25;;;;;;;17.17;8.82;;;;;;;4.97;70.18;102887.53;5058672;28;20039;-75
2022/03/01 09:45:50;;;;;;;15.80;10.05;;;;;;;4.60;70.43;102857.66;5056895;28;20108;-75
2022/03/01 09:48:15;;;;;;;16.83;9.35;;;;;;;4.78;70.74;102880.44;5055738;28;20496;-75
2022/03/01 09:50:42;;;;;;;14.13;9.20;;;;;;;4.79;70.54;102892.63;5057723;28;20459;-75
2022/03/01 09:53:07;;;;;;;18.85;9.30;;;;;;;4.78;70.41;102887.44;5056085;28;20063;-75
2022/03/01 09:55:32;;;;;;;19.13;9.82;;;;;;;4.65;71.04;102860.91;5059166;28;20445;-75
2022/03/01 09:57:58;;;;;;;18.58;9.75;;;;;;;4.88;71.14;102888.78;5056209;28;20056;-75
2022/03/01 10:00:23;;;;;;;17.60;9.07;;;;;;;4.67;71.70;102880.03;5057669;28;20032;-75
2022/03/01 10:02:54;;;;;;;14.48;8.75;;;;;;;4.76;72.58;102879.63;5057843;28;20029;-75
2022/03/01 10:05:31;;;;;;;13.55;8.15;;;;;;;4.77;71.82;102889.22;5057818;28;20024;-75
2022/03/01 10:08:07;;;;;;;16.70;9.68;;;;;;;4.91;72.17;102888.63;5059621;28;20037;-75
2022/03/01 10:10:44;;;;;;;17.52;9.65;;;;;;;4.83;71.76;102883.69;5058027;28;20470;-75
2022/03/01 10:13:13;;;;;;;17.48;9.25;;;;;;;5.00;71.99;102879.56;5057593;28;20111;-75
2022/03/01 10:15:39;;;;;;;20.48;10.23;;;;;;;4.87;71.40;102877.44;5058044;28;20063;-75
2022/03/01 10:18:13;;;;;;;16.75;8.68;;;;;;;5.15;71.26;102881.53;5056311;28;20040;-75
2022/03/01 10:20:41;;;;;;;13.73;8.52;;;;;;;5.50;71.41;102892.25;5058841;28;20056;-75
2022/03/01 10:23:08;;;;;;;16.33;8.70;;;;;;;6.37;70.15;102890.94;5053733;28;20032;-75
2022/03/01 10:25:35;;;;;;;16.48;8.38;;;;;;;6.95;67.68;102882.03;5053312;28;20021;-75
2022/03/01 10:28:01;;;;;;;15.25;8.88;;;;;;;7.50;64.55;102901.16;5040867;28;20036;-75
2022/03/01 10:30:29;;;;;;;15.18;8.93;;;;;;;8.16;63.37;102898.47;5057019;28;20536;-75
2022/03/01 10:33:05;;;;;;;16.20;9.70;;;;;;;9.33;61.36;102912.09;5056172;28;20027;-75
2022/03/01 10:35:30;;;;;;;14.32;9.13;;;;;;;10.97;58.65;102899.13;5053973;28;20581;-76
2022/03/01 10:37:56;;;;;;;15.25;9.10;;;;;;;12.06;54.86;102904.91;5057808;28;20057;-75
2022/03/01 10:40:23;;;;;;;17.25;10.43;;;;;;;11.65;50.15;102915.69;5039031;28;20035;-75
2022/03/01 10:43:03;;;;;;;16.83;10.00;;;;;;;11.60;52.31;102917.81;5056284;28;20579;-75
2022/03/01 10:45:32;;;;;;;15.15;10.02;;;;;;;11.87;50.50;102902.66;5050949;28;20384;-75
2022/03/01 10:47:57;;;;;;;13.95;8.60;;;;;;;12.74;52.77;102905.28;5056395;28;20107;-75
2022/03/01 10:50:23;;;;;;;14.40;8.70;;;;;;;13.04;49.61;102899.47;5054304;28;20138;-75
2022/03/01 10:52:49;;;;;;;12.57;8.10;;;;;;;12.53;49.15;102895.28;5057161;28;20036;-76
2022/03/01 10:55:26;;;;;;;16.30;9.77;;;;;;;11.99;49.07;102886.91;5056551;28;20566;-76
2022/03/01 10:58:15;;;;;;;13.35;9.20;;;;;;;12.05;49.05;102892.59;5053541;28;20508;-76
2022/03/01 11:00:41;;;;;;;16.58;8.75;;;;;;;10.93;50.70;102891.50;5058346;28;20025;-76
2022/03/01 11:03:08;;;;;;;16.88;8.73;;;;;;;10.86;51.58;102913.06;5039396;28;20033;-76
2022/03/01 11:05:34;;;;;;;17.38;9.75;;;;;;;9.89;52.97;102895.47;5050255;28;20051;-76
2022/03/01 11:08:08;;;;;;;15.77;9.05;;;;;;;10.28;53.62;102909.72;5055554;28;20473;-76
2022/03/01 11:10:35;;;;;;;14.75;8.48;;;;;;;10.28;54.04;102895.69;5056992;28;20080;-75
2022/03/01 11:13:01;;;;;;;15.57;9.48;;;;;;;10.22;53.18;102886.38;5054901;28;20406;-76
2022/03/01 11:15:38;;;;;;;14.07;8.63;;;;;;;9.43;55.26;102908.81;5058553;28;20113;-76
2022/03/01 11:18:12;;;;;;;14.73;8.60;;;;;;;9.06;56.26;102911.00;5051668;28;20434;-76
2022/03/01 11:20:43;;;;;;;13.07;8.10;;;;;;;8.48;57.51;102900.31;5056149;28;20044;-74
2022/03/01 11:23:15;;;;;;;12.10;7.10;;;;;;;8.64;57.68;102904.63;5058101;28;20052;-75