Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:00:44;;;;;;;2.15;0.82;;;21.30;91.50;;;;;;4064809;29;20272;-64
2022/08/09 00:02:44;;;;;;;1.60;0.90;;;21.30;92.10;;;;;;4064340;29;20036;-64
2022/08/09 00:04:47;;;;;;;0.60;0.60;;;21.20;91.70;;;;;;4065142;29;20036;-64
2022/08/09 00:06:48;;;;;;;2.03;0.80;;;21.30;92.20;;;;;;4064987;29;20501;-64
2022/08/09 00:08:49;;;;;;;3.35;0.93;;;21.20;91.90;;;;;;4065964;29;20040;-64
2022/08/09 00:10:50;;;;;;;1.45;0.82;;;21.20;91.80;;;;;;4065114;29;20043;-64
2022/08/09 00:12:51;;;;;;;3.63;0.90;;;21.20;92.10;;;;;;4063242;29;20392;-64
2022/08/09 00:14:51;;;;;;;1.05;0.80;;;21.10;92.40;;;;;;4065703;29;20040;-64
2022/08/09 00:19:48;;;;;;;1.83;0.90;;;21.00;92.00;;;;;;4050720;29;20471;-64
2022/08/09 00:21:49;;;;;;;1.55;0.90;;;21.00;92.20;;;;;;4049025;29;20033;-64
2022/08/09 00:26:47;;;;;;;1.08;0.77;;;20.90;92.30;;;;;;4047284;29;20055;-64
2022/08/09 00:34:41;;;;;;;1.45;0.80;;;20.80;92.50;;;;;;4048324;29;20043;-64
2022/08/09 00:36:42;;;;;;;1.48;1.05;;;20.80;92.60;;;;;;4049443;29;20131;-64
2022/08/09 00:38:43;;;;;;;1.13;1.02;;;20.70;92.60;;;;;;4050102;29;20510;-64
2022/08/09 00:40:44;;;;;;;1.63;0.80;;;20.60;93.50;;;;;;4049281;29;20048;-64
2022/08/09 00:42:45;;;;;;;0.88;0.77;;;20.70;94.00;;;;;;4048439;29;20037;-65
2022/08/09 00:44:45;;;;;;;1.48;1.00;;;20.70;93.90;;;;;;4049976;29;20444;-64
2022/08/09 00:46:46;;;;;;;3.33;1.05;;;20.70;93.70;;;;;;4049153;29;20040;-64
2022/08/09 00:48:47;;;;;;;1.33;0.93;;;20.70;93.10;;;;;;4043825;29;20083;-64
2022/08/09 00:50:47;;;;;;;1.83;1.10;;;20.60;93.10;;;;;;4048934;29;20415;-64
2022/08/09 00:52:48;;;;;;;1.98;1.08;;;20.50;94.20;;;;;;4047760;29;20096;-64
2022/08/09 00:54:52;;;;;;;2.72;1.08;;;20.50;93.70;;;;;;4051371;29;20495;-64
2022/08/09 00:56:52;;;;;;;1.48;0.95;;;20.50;93.50;;;;;;4047970;29;20044;-64
2022/08/09 00:58:53;;;;;;;1.50;0.98;;;20.50;93.50;;;;;;4052996;29;20075;-64
2022/08/09 01:00:54;;;;;;;1.45;1.00;;;20.50;93.70;;;;;;4049569;29;20036;-64
2022/08/09 01:03:15;;;;;;;1.50;0.95;;;20.50;93.90;;;;;;4048490;29;20032;-64
2022/08/09 01:05:33;;;;;;;1.98;1.00;;;20.50;94.10;;;;;;4048805;29;20382;-64
2022/08/09 01:07:53;;;;;;;1.20;0.98;;;20.60;94.10;;;;;;4045921;29;20056;-65
2022/08/09 01:10:02;;;;;;;1.33;1.00;;;20.60;93.80;;;;;;4050130;29;20658;-64
2022/08/09 01:12:25;;;;;;;1.50;0.80;;;20.60;93.70;;;;;;4047434;29;20068;-64
2022/08/09 01:14:47;;;;;;;1.13;0.98;;;20.60;93.80;;;;;;4048317;29;20043;-64
2022/08/09 01:16:51;;;;;;;0.90;0.80;;;20.60;94.30;;;;;;4050268;29;20032;-64
2022/08/09 01:18:54;;;;;;;2.47;0.98;;;20.60;93.90;;;;;;4048932;29;20036;-64
2022/08/09 01:21:08;;;;;;;1.35;1.08;;;20.50;93.90;;;;;;4047535;29;20043;-64
2022/08/09 01:23:32;;;;;;;3.45;1.20;;;20.40;93.60;;;;;;4046768;29;20036;-64
2022/08/09 01:25:33;;;;;;;1.63;1.00;;;20.40;93.90;;;;;;4049947;29;20124;-64
2022/08/09 01:27:36;;;;;;;0.80;0.80;;;20.40;94.50;;;;;;4050375;29;20036;-64
2022/08/09 01:30:00;;;;;;;2.00;1.17;;;20.40;94.80;;;;;;4051477;29;20036;-64
2022/08/09 01:32:04;;;;;;;2.28;1.00;;;20.30;94.60;;;;;;4046984;29;20043;-64
2022/08/09 01:34:08;;;;;;;1.92;0.93;;;20.30;94.90;;;;;;4051822;29;20056;-64
2022/08/09 01:36:12;;;;;;;2.13;1.20;;;20.30;94.20;;;;;;4047550;29;20120;-64
2022/08/09 01:38:18;;;;;;;1.95;1.30;;;20.20;94.30;;;;;;4048489;29;21475;-64
2022/08/09 01:40:21;;;;;;;1.98;1.08;;;20.10;94.40;;;;;;4047957;29;20396;-64
2022/08/09 01:42:22;;;;;;;1.55;1.00;;;20.10;94.50;;;;;;4047804;29;20029;-64
2022/08/09 01:44:23;;;;;;;2.67;1.00;;;20.10;96.60;;;;;;4048176;29;20115;-64
2022/08/09 01:46:29;;;;;;;1.75;1.05;;;20.10;95.40;;;;;;4048081;29;20384;-64
2022/08/09 01:48:30;;;;;;;2.58;0.90;;;20.10;95.50;;;;;;4048697;29;20043;-64
2022/08/09 01:50:31;;;;;;;2.28;1.10;;;20.10;95.20;;;;;;4047665;29;20586;-64
2022/08/09 01:52:33;;;;;;;2.95;1.50;;;20.10;95.50;;;;;;4046981;29;20043;-64
2022/08/09 01:54:51;;;;;;;2.65;1.67;;;20.00;94.90;;;;;;4048274;29;20040;-64
2022/08/09 01:56:53;;;;;;;1.77;1.00;;;19.90;95.10;;;;;;4049385;29;20028;-64
2022/08/09 01:58:56;;;;;;;1.45;1.08;;;19.90;95.20;;;;;;4050178;29;20591;-64
2022/08/09 02:00:57;;;;;;;;;;;19.80;95.50;;;;;;4048745;29;20044;-64
2022/08/09 02:02:59;;;;;;;2.30;1.17;;;19.70;95.50;;;;;;4047110;29;19939;-64
2022/08/09 02:05:03;;;;;;;1.35;0.82;;;19.70;95.70;;;;;;4047883;29;20047;-64
2022/08/09 02:07:14;;;;;;;2.28;1.20;;;19.70;97.00;;;;;;4047748;29;20044;-64
2022/08/09 02:09:15;;;;;;;4.10;1.40;;;19.60;96.00;;;;;;4047563;29;20032;-64
2022/08/09 02:11:17;;;;;;;2.38;1.27;;;19.50;96.20;;;;;;4046874;29;20032;-64
2022/08/09 02:13:21;;;;;;;1.90;1.00;;;19.50;96.30;;;;;;4047354;29;20376;-64
2022/08/09 02:15:24;;;;;;;1.35;1.02;;;19.50;96.20;;;;;;4047388;29;20079;-64
2022/08/09 02:17:27;;;;;;;2.17;1.13;;;19.50;96.50;;;;;;4048197;29;20404;-64
2022/08/09 02:19:28;;;;;;;1.50;1.27;;;19.50;96.50;;;;;;4047899;29;20060;-64
2022/08/09 02:21:32;;;;;;;2.55;1.15;;;19.50;97.40;;;;;;4046286;29;20060;-64
2022/08/09 02:23:50;;;;;;;2.50;1.40;;;19.60;96.70;;;;;;4046808;29;20040;-64
2022/08/09 02:25:54;;;;;;;1.23;1.00;;;19.50;96.50;;;;;;4046942;29;20481;-64
2022/08/09 02:28:06;;;;;;;3.72;1.30;;;19.50;96.70;;;;;;4047951;29;20051;-64
2022/08/09 02:30:09;;;;;;;1.90;0.88;;;19.50;96.90;;;;;;4046571;29;20045;-66
2022/08/09 02:32:13;;;;;;;1.55;1.00;;;19.60;97.10;;;;;;4047139;29;20064;-64
2022/08/09 02:34:17;;;;;;;2.33;1.17;;;19.60;97.30;;;;;;4047081;29;20048;-64
2022/08/09 02:36:34;;;;;;;2.35;1.17;;;19.60;97.40;;;;;;4047723;29;20039;-64
2022/08/09 02:38:44;;;;;;;2.65;1.23;;;19.70;97.70;;;;;;4050932;29;20423;-64
2022/08/09 02:40:45;;;;;;;1.60;1.10;;;19.70;97.30;;;;;;4050034;29;20144;-64
2022/08/09 02:42:49;;;;;;;2.25;1.20;;;19.60;97.00;;;;;;4059062;29;20036;-64
2022/08/09 02:44:55;;;;;;;2.15;1.25;;;19.70;97.30;;;;;;4064243;29;20036;-64
2022/08/09 02:46:59;;;;;;;5.72;1.35;;;19.60;97.30;;;;;;4065654;29;20396;-64
2022/08/09 02:49:04;;;;;;;3.08;1.45;;;19.50;97.40;;;;;;4059269;29;20088;-64
2022/08/09 02:51:09;;;;;;;1.17;1.08;;;19.40;97.70;;;;;;4065282;29;20104;-64
2022/08/09 02:53:32;;;;;;;2.33;1.20;;;19.40;97.80;;;;;;4056688;29;20046;-65
2022/08/09 02:55:35;;;;;;;2.08;1.10;;;19.30;98.70;;;;;;4064496;29;20060;-64
2022/08/09 02:57:38;;;;;;;1.80;1.30;;;19.40;99.80;;;;;;4065747;29;20071;-64
2022/08/09 02:59:39;;;;;;;;;;;19.40;98.70;;;;;;4066445;29;20048;-65
2022/08/09 03:01:40;;;;;;;1.80;1.38;;;19.40;98.70;;;;;;4065185;29;19978;-64
2022/08/09 03:03:42;;;;;;;1.73;1.20;;;19.40;98.50;;;;;;4065214;29;20044;-64
2022/08/09 03:05:44;;;;;;;2.05;1.30;;;19.30;98.50;;;;;;4065583;29;20119;-64
2022/08/09 03:07:47;;;;;;;2.25;1.38;;;19.30;98.70;;;;;;4066288;29;20048;-64
2022/08/09 03:09:50;;;;;;;3.58;1.40;;;19.30;98.80;;;;;;4066124;29;20043;-64
2022/08/09 03:11:51;;;;;;;;;;;19.10;99.00;;;;;;4065653;29;20105;-64
2022/08/09 03:13:53;;;;;;;2.10;1.25;;;19.10;99.40;;;;;;4065334;29;19941;-64
2022/08/09 03:15:55;;;;;;;3.73;1.53;;;19.10;99.50;;;;;;4065461;29;20395;-64
2022/08/09 03:17:57;;;;;;;2.03;1.27;;;19.10;99.60;;;;;;4066104;29;20539;-64
2022/08/09 03:19:59;;;;;;;1.92;1.25;;;19.00;99.90;;;;;;4066155;29;20119;-64
2022/08/09 03:22:00;;;;;;;;;;;19.00;99.90;;;;;;4065235;29;20036;-64
2022/08/09 03:24:01;;;;;;;2.42;1.15;;;19.00;99.90;;;;;;4064982;29;19911;-64
2022/08/09 03:26:03;;;;;;;2.50;1.30;;;19.00;99.90;;;;;;4065068;29;20050;-64
2022/08/09 03:28:04;;;;;;;1.45;1.30;;;19.00;99.90;;;;;;4066238;29;20044;-64
2022/08/09 03:30:06;;;;;;;1.90;0.90;;;19.10;99.90;;;;;;4065771;29;20039;-66
2022/08/09 03:32:07;;;;;;;1.25;1.10;;;19.10;99.90;;;;;;4064469;29;20036;-65
2022/08/09 03:34:09;;;;;;;1.83;1.20;;;19.10;99.90;;;;;;4064912;29;20032;-65
2022/08/09 03:36:09;;;;;;;2.53;1.60;;;19.20;99.90;;;;;;4065053;29;20398;-65
2022/08/09 03:38:10;;;;;;;2.97;1.63;;;19.20;99.90;;;;;;4065790;29;20119;-64
2022/08/09 03:40:11;;;;;;;3.20;1.58;;;19.20;99.90;;;;;;4064952;29;20040;-65
2022/08/09 03:42:12;;;;;;;1.63;1.10;;;19.20;99.90;;;;;;4064773;29;20044;-64
2022/08/09 03:44:12;;;;;;;1.50;1.40;;;19.20;99.90;;;;;;4064969;29;20395;-64
2022/08/09 03:46:13;;;;;;;2.63;1.60;;;19.10;99.90;;;;;;4064859;29;20016;-64
2022/08/09 03:48:13;;;;;;;1.98;1.23;;;19.10;99.90;;;;;;4065493;29;20031;-64
2022/08/09 03:50:15;;;;;;;1.63;1.17;;;19.00;99.90;;;;;;4063583;29;20032;-64
2022/08/09 03:52:18;;;;;;;2.65;1.52;;;19.10;99.90;;;;;;4064861;29;20024;-64
2022/08/09 03:54:19;;;;;;;2.88;1.45;;;19.10;99.90;;;;;;4065058;29;20060;-64
2022/08/09 03:56:21;;;;;;;1.50;1.30;;;19.00;99.90;;;;;;4063405;29;20044;-64
2022/08/09 03:58:21;;;;;;;2.67;1.38;;;19.10;99.90;;;;;;4065424;29;20048;-64
2022/08/09 04:00:22;;;;;;;2.30;1.48;;;19.10;99.90;;;;;;4064702;29;20025;-64
2022/08/09 04:02:25;;;;;;;3.88;1.50;;;19.10;99.90;;;;;;4063608;29;20028;-64
2022/08/09 04:04:26;;;;;;;1.20;1.10;;;19.10;99.90;;;;;;4064867;29;20503;-64
2022/08/09 04:06:27;;;;;;;1.73;1.30;;;19.10;99.90;;;;;;4064777;29;20037;-64
2022/08/09 04:08:28;;;;;;;2.50;1.30;;;19.10;99.90;;;;;;4065496;29;20032;-64
2022/08/09 04:10:29;;;;;;;1.27;1.17;;;19.10;99.90;;;;;;4064222;29;20042;-64
2022/08/09 04:12:41;;;;;;;3.33;1.48;;;19.10;99.90;;;;;;4062596;29;20039;-64
2022/08/09 04:14:42;;;;;;;3.33;1.55;;;19.10;99.90;;;;;;4062988;29;20040;-64
2022/08/09 04:16:43;;;;;;;4.25;1.60;;;19.10;99.90;;;;;;4062386;29;20044;-65
2022/08/09 04:21:55;;;;;;;1.80;1.58;;;19.00;99.90;;;;;;4061398;29;20036;-65
2022/08/09 04:23:56;;;;;;;1.40;1.30;;;19.00;99.90;;;;;;4065208;29;20127;-64
2022/08/09 04:25:57;;;;;;;1.25;1.15;;;19.00;99.90;;;;;;4063513;29;20491;-64
2022/08/09 04:27:57;;;;;;;1.65;1.25;;;19.00;99.90;;;;;;4065185;29;20044;-64
2022/08/09 04:29:58;;;;;;;2.70;1.60;;;19.00;99.90;;;;;;4063276;29;20036;-64
2022/08/09 04:31:59;;;;;;;2.05;1.30;;;19.00;99.90;;;;;;4066461;29;20048;-64
2022/08/09 04:33:59;;;;;;;2.70;1.52;;;19.00;99.90;;;;;;4064110;29;20063;-64
2022/08/09 04:36:00;;;;;;;3.25;1.52;;;19.00;99.90;;;;;;4063766;29;20040;-64
2022/08/09 04:38:01;;;;;;;1.63;1.30;;;19.00;99.90;;;;;;4064207;29;20031;-64
2022/08/09 04:40:02;;;;;;;1.75;1.27;;;18.90;99.90;;;;;;4065416;29;20028;-64
2022/08/09 04:42:03;;;;;;;2.17;1.40;;;18.90;99.90;;;;;;4063962;29;20039;-64
2022/08/09 04:44:04;;;;;;;2.28;1.60;;;19.00;99.90;;;;;;4064338;29;20036;-64
2022/08/09 04:46:06;;;;;;;1.92;1.67;;;18.90;99.90;;;;;;4064576;29;20032;-64
2022/08/09 04:48:06;;;;;;;3.55;1.48;;;19.00;99.90;;;;;;4063743;29;20043;-64
2022/08/09 04:50:07;;;;;;;3.00;1.92;;;18.90;99.90;;;;;;4064126;29;20044;-64
2022/08/09 04:52:08;;;;;;;2.45;1.58;;;18.90;99.90;;;;;;4064364;29;20091;-65
2022/08/09 04:54:08;;;;;;;5.38;1.85;;;18.90;99.90;;;;;;4063358;29;20062;-64
2022/08/09 04:56:09;;;;;;;4.07;1.73;;;18.90;99.90;;;;;;4068380;29;20029;-64
2022/08/09 04:58:09;;;;;;;3.75;2.10;;;18.90;99.90;;;;;;4063519;29;20445;-65
2022/08/09 05:00:10;;;;;;;4.32;1.67;;;18.80;99.90;;;;;;4065023;29;20630;-66
2022/08/09 05:02:12;;;;;;;2.72;1.67;;;18.90;99.90;;;;;;4064207;29;20090;-64
2022/08/09 05:04:13;;;;;;;2.13;1.60;;;18.90;99.90;;;;;;4064207;29;20039;-64
2022/08/09 05:06:14;;;;;;;2.05;1.58;;;18.90;99.90;;;;;;4063470;29;20510;-64
2022/08/09 05:08:15;;;;;;;3.47;1.70;;;18.90;99.90;;;;;;4064928;29;20040;-64
2022/08/09 05:10:16;;;;;;;2.80;1.90;;;18.80;99.90;;;;;;4063987;29;20048;-64
2022/08/09 05:12:16;;;;;;;2.88;1.60;;;18.80;99.90;;;;;;4078097;29;20040;-64
2022/08/09 05:14:17;;;;;;;2.85;1.48;;;18.70;99.90;;;;;;4064528;29;20024;-64
2022/08/09 05:16:17;;;;;;;2.38;1.60;;;18.80;99.90;;;;;;4063628;29;20451;-64
2022/08/09 05:18:18;;;;;;;2.33;1.60;;;18.80;99.90;;;;;;4064726;29;20040;-64
2022/08/09 05:20:20;;;;;;;2.90;1.65;;;18.70;99.90;;;;;;4063696;29;20111;-64
2022/08/09 05:22:20;;;;;;;2.15;1.88;;;18.80;99.90;;;;;;4064100;29;20091;-64
2022/08/09 05:24:21;;;;;;;4.30;2.38;;;18.70;99.90;;;;;;4063776;29;20025;-64
2022/08/09 05:26:21;;;;;;;3.35;1.70;;;18.60;99.90;;;;;;4063259;29;20054;-64
2022/08/09 05:28:22;;;;;;;3.60;2.08;;;18.60;99.90;;;;;;4064629;29;20547;-64
2022/08/09 05:30:23;;;;;;;3.72;2.25;;;18.60;99.90;;;;;;4062942;29;20542;-64
2022/08/09 05:32:23;;;;;;;3.30;1.73;;;18.50;99.90;;;;;;4063130;29;20044;-64
2022/08/09 05:34:29;;;;;;;3.88;2.17;;;18.50;99.90;;;;;;4063450;29;20526;-64
2022/08/09 05:36:29;;;;;;;3.47;2.20;;;18.50;99.90;;;;;;4064426;29;20043;-64
2022/08/09 05:38:30;;;;;;;3.78;2.42;;;18.40;99.90;;;;;;4064141;29;20538;-64
2022/08/09 05:40:31;;;;;;;4.32;2.10;;;18.40;99.90;;;;;;4064497;29;20072;-64
2022/08/09 05:42:32;;;;;;;5.95;2.38;;;18.30;99.90;;;;;;4062459;29;20032;-64
2022/08/09 05:44:33;;;;;;;2.70;1.80;;;18.30;99.90;;;;;;4062277;29;20063;-64
2022/08/09 05:46:34;;;;;;;5.13;2.50;;;18.30;99.90;;;;;;4063388;29;20040;-64
2022/08/09 05:48:34;;;;;;;5.28;2.47;;;18.30;99.90;;;;;;4060446;29;20451;-64
2022/08/09 05:50:35;;;;;;;3.35;2.30;;;18.40;99.90;;;;;;4060730;29;20048;-64
2022/08/09 05:52:36;;;;;;;3.22;2.05;;;18.40;99.90;;;;;;4059732;29;20040;-64
2022/08/09 05:54:37;;;;;;;3.55;2.30;;;18.50;99.90;;;;;;4059967;29;20388;-64
2022/08/09 05:56:37;;;;;;;5.05;2.80;;;18.40;99.90;;;;;;4060434;29;20044;-65
2022/08/09 05:58:38;;;;;;;4.00;2.53;;;18.40;99.90;;;;;;4060954;29;20040;-65
2022/08/09 06:00:38;;;;;;;4.07;2.28;;;18.40;99.90;;;;;;4060022;29;20074;-67
2022/08/09 06:02:39;;;;;;;5.93;3.42;;;18.40;99.90;;;;;;4060368;29;20036;-67
2022/08/09 06:04:40;;;;;;;3.83;2.33;;;18.30;99.90;;;;;;4061623;29;20044;-66
2022/08/09 06:06:40;;;;;;;2.97;2.20;;;18.40;99.90;;;;;;4059472;29;20036;-67
2022/08/09 06:08:41;;;;;;;3.92;2.70;;;18.50;99.90;;;;;;4060669;29;20127;-67
2022/08/09 06:10:42;;;;;;;4.32;2.10;;;18.40;99.90;;;;;;4060119;29;20555;-67
2022/08/09 06:12:42;;;;;;;3.10;2.40;;;18.50;99.90;;;;;;4059394;29;20058;-67
2022/08/09 06:14:43;;;;;;;3.30;2.20;;;18.60;99.90;;;;;;4062068;29;20403;-66
2022/08/09 06:16:44;;;;;;;3.88;2.53;;;18.60;99.90;;;;;;4059925;29;20040;-66
2022/08/09 06:18:44;;;;;;;4.60;3.15;;;18.60;99.90;;;;;;4060946;29;20387;-67
2022/08/09 06:20:45;;;;;;;5.75;2.78;;;18.70;99.90;;;;;;4060358;29;20044;-66
2022/08/09 06:22:45;;;;;;;3.45;2.58;;;18.70;99.90;;;;;;4059585;29;20055;-66
2022/08/09 06:24:46;;;;;;;2.83;2.47;;;18.70;99.90;;;;;;4060504;29;20439;-67
2022/08/09 06:26:47;;;;;;;3.03;2.38;;;18.80;99.90;;;;;;4059441;29;20036;-67
2022/08/09 06:28:52;;;;;;;4.97;2.90;;;18.80;99.90;;;;;;4060689;29;20033;-67
2022/08/09 06:30:53;;;;;;;5.28;2.65;;;18.80;99.90;;;;;;4059489;29;20052;-67
2022/08/09 06:32:54;;;;;;;5.72;2.60;;;18.90;99.90;;;;;;4059450;29;20175;-67
2022/08/09 06:34:55;;;;;;;3.60;2.55;;;19.20;99.90;;;;;;4060761;29;20043;-67
2022/08/09 06:36:55;;;;;;;4.15;2.75;;;19.50;99.90;;;;;;4059578;29;20444;-67
2022/08/09 06:38:56;;;;;;;7.20;2.50;;;19.90;99.90;;;;;;4060578;29;20063;-67
2022/08/09 06:40:57;;;;;;;5.72;2.53;;;20.30;99.90;;;;;;4059016;29;20095;-67
2022/08/09 06:42:59;;;;;;;4.70;2.15;;;20.70;99.90;;;;;;4059399;29;20519;-67
2022/08/09 06:45:00;;;;;;;4.78;2.13;;;21.00;99.90;;;;;;4059424;29;20673;-66
2022/08/09 06:47:01;;;;;;;2.83;1.60;;;21.30;99.90;;;;;;4055207;29;20611;-66
2022/08/09 06:49:02;;;;;;;8.93;2.20;;;21.70;99.90;;;;;;4063841;29;20689;-67
2022/08/09 06:51:04;;;;;;;2.78;2.00;;;22.10;99.90;;;;;;4059141;29;20044;-67
2022/08/09 06:53:04;;;;;;;3.40;2.10;;;22.50;99.90;;;;;;4060792;29;20044;-67
2022/08/09 06:55:06;;;;;;;5.20;1.90;;;22.80;99.90;;;;;;4056375;29;20048;-67
2022/08/09 06:57:07;;;;;;;10.85;2.20;;;23.10;98.90;;;;;;4060326;29;20047;-67
2022/08/09 06:59:07;;;;;;;3.95;1.75;;;23.20;98.20;;;;;;4061124;29;20395;-67
2022/08/09 07:01:08;;;;;;;1.92;1.20;;;23.60;98.30;;;;;;4059531;29;20040;-67
2022/08/09 07:03:08;;;;;;;3.50;1.98;;;23.90;98.00;;;;;;4058875;29;20040;-67
2022/08/09 07:05:09;;;;;;;2.50;1.27;;;24.10;97.90;;;;;;4060225;29;20063;-70
2022/08/09 07:07:10;;;;;;;3.78;1.27;;;24.30;95.80;;;;;;4059178;29;20487;-68
2022/08/09 07:09:11;;;;;;;3.10;1.50;;;24.50;96.10;;;;;;4061005;29;20076;-67
2022/08/09 07:11:11;;;;;;;3.22;1.52;;;24.80;96.30;;;;;;4057779;29;20031;-68
2022/08/09 07:13:12;;;;;;;3.08;1.50;;;24.80;94.40;;;;;;4058320;29;20392;-67
2022/08/09 07:15:13;;;;;;;2.33;1.50;;;24.90;94.30;;;;;;4061187;29;20063;-67
2022/08/09 07:17:14;;;;;;;3.28;1.35;;;24.90;94.00;;;;;;4059903;29;20095;-67
2022/08/09 07:19:16;;;;;;;1.92;1.30;;;25.00;95.80;;;;;;4060185;29;20032;-67
2022/08/09 07:21:17;;;;;;;3.65;1.38;;;25.20;95.70;;;;;;4059266;29;20041;-67
2022/08/09 07:23:18;;;;;;;2.00;1.38;;;25.30;94.80;;;;;;4061940;29;20087;-68
2022/08/09 07:25:19;;;;;;;2.47;1.40;;;25.40;93.00;;;;;;4062377;29;20040;-67
2022/08/09 07:27:20;;;;;;;4.07;1.70;;;25.50;93.90;;;;;;4062757;29;20028;-67
2022/08/09 07:29:20;;;;;;;1.83;1.30;;;25.50;93.20;;;;;;4063017;29;20033;-67
2022/08/09 07:31:21;;;;;;;2.28;1.33;;;25.40;92.70;;;;;;4062317;29;20087;-67
2022/08/09 07:33:21;;;;;;;1.23;1.08;;;25.50;93.10;;;;;;4061494;29;20031;-67
2022/08/09 07:35:22;;;;;;;2.20;1.27;;;25.50;92.80;;;;;;4063331;29;20099;-67
2022/08/09 07:37:23;;;;;;;2.92;1.30;;;25.70;93.80;;;;;;4064814;29;20100;-67
2022/08/09 07:39:23;;;;;;;2.67;1.77;;;25.70;93.60;;;;;;4063856;29;20474;-67
2022/08/09 07:41:25;;;;;;;1.85;1.23;;;25.80;94.10;;;;;;4061925;29;20040;-67
2022/08/09 07:43:25;;;;;;;3.08;1.45;;;25.90;92.40;;;;;;4060291;29;20373;-67
2022/08/09 07:45:30;;;;;;;4.13;1.20;;;26.00;93.30;;;;;;4062354;29;20079;-67
2022/08/09 07:47:30;;;;;;;2.47;1.40;;;26.10;92.20;;;;;;4062920;29;20289;-67
2022/08/09 07:49:31;;;;;;;3.25;1.35;;;26.10;92.50;;;;;;4063213;29;20063;-67
2022/08/09 07:51:32;;;;;;;7.18;1.95;;;26.10;91.00;;;;;;4062385;29;20518;-67
2022/08/09 07:53:34;;;;;;;3.28;1.42;;;25.90;92.10;;;;;;4061384;29;20048;-67
2022/08/09 07:55:34;;;;;;;1.92;1.30;;;26.00;91.80;;;;;;4062700;29;20080;-67
2022/08/09 07:57:35;;;;;;;2.42;1.50;;;26.00;92.00;;;;;;4062513;29;20048;-67
2022/08/09 07:59:35;;;;;;;4.13;1.63;;;26.10;91.30;;;;;;4064784;29;20399;-67
2022/08/09 08:01:36;;;;;;;4.13;1.20;;;26.00;92.30;;;;;;4062167;29;20044;-66
2022/08/09 08:03:37;;;;;;;3.35;1.50;;;26.20;93.40;;;;;;4061102;29;20047;-67
2022/08/09 08:05:38;;;;;;;4.53;1.42;;;26.20;91.00;;;;;;4076631;29;20047;-67
2022/08/09 08:07:38;;;;;;;1.75;1.00;;;26.20;91.80;;;;;;4062732;29;20507;-67
2022/08/09 08:09:39;;;;;;;2.58;1.20;;;26.10;90.90;;;;;;4066320;29;20578;-67
2022/08/09 08:11:39;;;;;;;2.90;1.20;;;26.20;91.60;;;;;;4062299;29;20039;-67
2022/08/09 08:13:40;;;;;;;2.20;1.42;;;25.90;90.30;;;;;;4061190;29;20044;-67
2022/08/09 08:15:41;;;;;;;3.42;1.45;;;26.00;91.90;;;;;;4064886;29;20993;-67
2022/08/09 08:17:42;;;;;;;2.75;1.40;;;25.90;91.10;;;;;;4061994;29;20466;-67
2022/08/09 08:19:42;;;;;;;3.50;1.70;;;25.80;90.30;;;;;;4062274;29;20518;-68
2022/08/09 08:21:43;;;;;;;2.80;1.50;;;25.40;90.30;;;;;;4062594;29;20484;-67
2022/08/09 08:23:43;;;;;;;1.63;1.20;;;25.30;90.70;;;;;;4062446;29;20029;-67
2022/08/09 08:25:46;;;;;;;6.15;1.30;;;25.50;91.70;;;;;;4063229;29;20475;-67
2022/08/09 08:27:46;;;;;;;4.22;1.20;;;25.70;91.90;;;;;;4062783;29;20111;-67
2022/08/09 08:29:47;;;;;;;5.32;1.27;;;25.80;92.20;;;;;;4064608;29;20047;-67
2022/08/09 08:31:47;;;;;;;2.08;1.30;;;25.90;92.00;;;;;;4063202;29;20039;-66
2022/08/09 08:33:48;;;;;;;2.05;1.15;;;26.00;91.00;;;;;;4060250;29;20043;-67
2022/08/09 08:35:48;;;;;;;1.90;1.30;;;26.10;89.90;;;;;;4064196;29;20055;-66
2022/08/09 08:37:50;;;;;;;1.33;1.10;;;26.20;91.10;;;;;;4078839;29;20508;-66
2022/08/09 08:39:52;;;;;;;2.15;1.13;;;26.30;91.30;;;;;;4062338;29;20032;-67
2022/08/09 08:41:53;;;;;;;2.47;1.20;;;26.30;88.10;;;;;;4062094;29;20032;-67
2022/08/09 08:43:53;;;;;;;4.50;1.73;;;26.10;89.00;;;;;;4061156;29;20395;-67
2022/08/09 08:46:00;;;;;;;4.57;1.48;;;26.30;90.20;;;;;;4061800;29;20076;-67
2022/08/09 08:48:03;;;;;;;2.55;1.50;;;26.40;91.40;;;;;;4061923;29;20047;-67
2022/08/09 08:50:04;;;;;;;1.73;1.25;;;26.40;90.90;;;;;;4060610;29;20060;-67
2022/08/09 08:52:07;;;;;;;2.40;1.25;;;26.40;86.90;;;;;;4061935;29;20060;-67
2022/08/09 08:54:07;;;;;;;2.25;1.30;;;26.50;88.60;;;;;;4059809;29;20047;-67
2022/08/09 08:56:08;;;;;;;3.55;1.50;;;26.60;90.10;;;;;;4061274;29;20052;-67
2022/08/09 08:58:10;;;;;;;3.22;1.35;;;26.50;89.50;;;;;;4062714;29;20399;-67
2022/08/09 09:00:11;;;;;;;2.93;1.40;;;26.30;87.30;;;;;;4061455;29;20180;-71
2022/08/09 09:02:25;;;;;;;1.35;1.05;;;26.50;90.80;;;;;;4060581;29;20178;-67
2022/08/09 09:04:31;;;;;;;2.13;1.45;;;26.60;90.40;;;;;;4060319;29;20037;-67
2022/08/09 09:06:34;;;;;;;2.72;1.33;;;26.30;86.70;;;;;;4061602;29;20484;-67
2022/08/09 09:08:40;;;;;;;3.03;1.65;;;26.40;90.60;;;;;;4062622;29;20043;-67
2022/08/09 09:10:42;;;;;;;2.47;1.20;;;26.50;87.60;;;;;;4067452;29;21184;-68
2022/08/09 09:12:45;;;;;;;2.05;1.55;;;26.50;86.50;;;;;;4066918;29;20044;-67
2022/08/09 09:14:47;;;;;;;2.60;1.08;;;26.50;88.20;;;;;;4072947;29;20048;-67
2022/08/09 09:16:48;;;;;;;2.85;1.38;;;26.60;89.60;;;;;;4067868;29;20040;-67
2022/08/09 09:18:53;;;;;;;2.92;1.38;;;26.70;84.90;;;;;;4068690;29;20115;-67
2022/08/09 09:20:56;;;;;;;2.78;1.45;;;26.80;86.70;;;;;;4071029;29;20074;-67
2022/08/09 09:22:58;;;;;;;1.67;1.17;;;26.80;87.60;;;;;;4066069;29;20118;-67
2022/08/09 09:24:59;;;;;;;2.30;1.50;;;27.00;87.10;;;;;;4066465;29;20067;-67
2022/08/09 09:27:02;;;;;;;2.47;1.40;;;27.00;82.60;;;;;;4070920;29;20624;-67
2022/08/09 09:29:03;;;;;;;2.88;1.15;;;26.80;81.20;;;;;;4067625;29;20055;-67
2022/08/09 09:31:04;;;;;;;2.70;1.60;;;26.80;83.60;;;;;;4068856;29;20356;-67
2022/08/09 09:33:08;;;;;;;2.38;1.40;;;26.70;83.40;;;;;;4066023;29;20488;-67
2022/08/09 09:35:10;;;;;;;2.38;1.40;;;26.80;87.00;;;;;;4068990;29;20046;-69
2022/08/09 09:37:25;;;;;;;;;;;26.90;84.20;;;;;;4071138;29;20035;-66
2022/08/09 09:39:28;;;;;;;3.15;1.42;;;26.90;80.40;;;;;;4059448;28;19967;-67
2022/08/09 09:41:31;;;;;;;3.30;1.30;;;26.80;81.80;;;;;;4058837;29;20044;-67
2022/08/09 09:43:32;;;;;;;2.33;1.13;;;27.00;87.20;;;;;;4057777;29;20051;-67
2022/08/09 09:45:52;;;;;;;3.33;1.40;;;27.10;80.20;;;;;;4058669;29;20052;-67
2022/08/09 09:47:53;;;;;;;4.22;1.60;;;27.10;81.90;;;;;;4060628;29;20051;-67
2022/08/09 09:49:56;;;;;;;2.17;1.48;;;26.80;78.90;;;;;;4061641;29;20146;-67
2022/08/09 09:52:04;;;;;;;;;;;26.70;79.10;;;;;;4060942;29;20399;-67
2022/08/09 09:54:10;;;;;;;2.42;1.42;;;26.60;79.60;;;;;;4059449;29;19998;-66
2022/08/09 09:56:11;;;;;;;1.90;1.60;;;26.60;84.60;;;;;;4060629;29;20036;-70
2022/08/09 09:58:12;;;;;;;4.15;1.27;;;26.50;78.70;;;;;;4060678;29;20091;-68
2022/08/09 10:00:23;;;;;;;2.58;1.40;;;26.50;79.30;;;;;;4061257;29;20024;-67
2022/08/09 10:02:25;;;;;;;3.95;1.40;;;26.40;80.80;;;;;;4049456;29;20040;-67
2022/08/09 10:04:26;;;;;;;2.00;0.98;;;26.40;79.60;;;;;;4062198;29;20785;-66
2022/08/09 10:06:47;;;;;;;2.67;1.35;;;26.60;83.00;;;;;;4060664;29;20040;-67
2022/08/09 10:08:49;;;;;;;3.05;1.73;;;26.80;82.70;;;;;;4062116;29;20071;-67
2022/08/09 10:10:50;;;;;;;2.90;1.30;;;26.80;80.40;;;;;;4062786;29;20139;-67
2022/08/09 10:12:52;;;;;;;2.70;1.45;;;26.90;80.70;;;;;;4063194;29;20563;-67
2022/08/09 10:15:15;;;;;;;2.38;1.42;;;27.10;83.50;;;;;;4063158;29;20499;-67
2022/08/09 10:17:19;;;;;;;3.47;1.48;;;27.10;83.70;;;;;;4061283;29;20039;-67
2022/08/09 10:19:32;;;;;;;1.70;1.55;;;27.20;78.50;;;;;;4062897;29;21064;-67
2022/08/09 10:21:34;;;;;;;2.15;1.27;;;27.10;77.70;;;;;;4061909;29;20040;-66
2022/08/09 10:23:38;;;;;;;2.35;1.45;;;27.10;82.00;;;;;;4063897;29;20495;-67
2022/08/09 10:25:40;;;;;;;1.50;1.27;;;27.10;78.60;;;;;;4061869;29;20036;-67
2022/08/09 10:27:43;;;;;;;3.60;1.15;;;27.10;78.30;;;;;;4062909;29;20059;-67
2022/08/09 10:29:44;;;;;;;5.22;1.40;;;27.10;78.30;;;;;;4061683;29;20039;-67
2022/08/09 10:31:45;;;;;;;1.83;1.20;;;27.10;83.40;;;;;;4061581;29;20396;-67
2022/08/09 10:33:47;;;;;;;3.60;1.20;;;27.30;82.00;;;;;;4062692;29;20391;-67
2022/08/09 10:35:48;;;;;;;4.17;2.03;;;27.30;78.30;;;;;;4061914;29;20593;-67
2022/08/09 10:37:50;;;;;;;4.95;1.73;;;27.20;76.10;;;;;;4063499;29;20525;-67
2022/08/09 10:39:52;;;;;;;2.17;1.38;;;27.10;78.00;;;;;;4061692;29;20451;-67
2022/08/09 10:41:52;;;;;;;2.08;1.58;;;27.30;82.20;;;;;;4060612;29;20040;-67
2022/08/09 10:43:53;;;;;;;2.03;1.20;;;27.30;79.80;;;;;;4062624;29;20519;-67
2022/08/09 10:45:54;;;;;;;2.80;1.45;;;27.30;76.20;;;;;;4046395;29;20068;-67
2022/08/09 10:48:12;;;;;;;3.13;1.55;;;27.30;76.70;;;;;;4063116;29;20044;-67
2022/08/09 10:51:05;;;;;;;2.28;1.58;;;27.40;75.70;;;;;;4059701;29;20191;-67
2022/08/09 10:53:06;;;;;;;1.83;1.13;;;27.40;74.90;;;;;;4062329;29;20040;-67
2022/08/09 10:55:27;;;;;;;2.45;1.90;;;27.50;76.70;;;;;;4062113;29;20051;-67