Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:01:48;;;;;;;12.63;1.40;;;;;;;;;;5048192;28;20499;-70
2022/09/29 00:04:18;;;;;;;8.00;0.93;;;;;;;;;;5049026;28;20435;-71
2022/09/29 00:06:48;;;;;;;10.55;1.25;;;;;;;;;;5050555;28;20048;-71
2022/09/29 00:09:17;;;;;;;;;;;;;;;;;;5050394;28;20650;-72
2022/09/29 00:11:47;;;;;;;8.98;1.08;;;;;;;;;;5050317;28;19920;-71
2022/09/29 00:14:17;;;;;;;;;;;;;;;;;;5050281;28;20056;-73
2022/09/29 00:16:47;;;;;;;7.53;1.30;;;;;;;;;;5050214;28;19951;-71
2022/09/29 00:19:18;;;;;;;12.23;1.17;;;;;;;;;;5049888;28;20045;-69
2022/09/29 00:21:48;;;;;;;6.50;1.30;;;;;;;;;;5079663;28;20059;-71
2022/09/29 00:24:18;;;;;;;5.28;1.30;;;;;;;;;;5089135;28;20064;-70
2022/09/29 00:26:48;;;;;;;9.35;0.98;;;;;;;;;;5089640;28;20130;-71
2022/09/29 00:29:17;;;;;;;;;;;;;;;;;;5091125;28;20525;-71
2022/09/29 00:31:47;;;;;;;10.20;1.25;;;;;;;;;;5089994;28;19923;-69
2022/09/29 00:34:16;;;;;;;;;;;;;;;;;;5088522;28;20052;-71
2022/09/29 00:36:46;;;;;;;10.30;1.50;;;;;;;;;;5072440;28;19928;-69
2022/09/29 00:39:16;;;;;;;8.00;1.67;;;;;;;;;;5069053;28;20057;-71
2022/09/29 00:41:45;;;;;;;;;;;;;;;;;;5070397;28;20079;-70
2022/09/29 00:44:15;;;;;;;10.40;1.20;;;;;;;;;;5069774;28;19931;-70
2022/09/29 00:46:49;;;;;;;6.90;1.30;;;;;;;;;;5084696;28;20060;-71
2022/09/29 00:49:40;;;;;;;10.93;1.27;;;;;;;;;;5069236;28;20057;-71
2022/09/29 00:52:10;;;;;;;5.80;1.02;;;;;;;;;;5069416;28;20399;-71
2022/09/29 00:54:54;;;;;;;12.95;1.40;;;;;;;;;;5069575;28;20041;-71
2022/09/29 00:58:10;;;;;;;15.45;2.40;;;;;;;;;;5069310;28;20045;-70
2022/09/29 01:00:42;;;;;;;9.40;1.30;;;;;;;;;;5068913;28;20056;-71
2022/09/29 01:03:18;;;;;;;7.57;1.85;;;;;;;;;;5084071;28;20535;-75
2022/09/29 01:05:58;;;;;;;5.82;1.40;;;;;;;;;;5069162;28;20056;-72
2022/09/29 01:09:04;;;;;;;12.02;1.02;;;;;;;;;;5069455;28;20074;-72
2022/09/29 01:11:34;;;;;;;11.10;1.13;;;;;;;;;;5066111;28;20056;-72
2022/09/29 01:14:07;;;;;;;12.40;1.50;;;;;;;;;;5064149;28;20064;-71
2022/09/29 01:16:39;;;;;;;6.90;0.93;;;;;;;;;;5047120;28;20392;-72
2022/09/29 01:19:36;;;;;;;9.15;1.00;;;;;;;;;;5046395;28;20068;-71
2022/09/29 01:22:09;;;;;;;7.35;1.50;;;;;;;;;;5049145;28;20072;-70
2022/09/29 01:25:09;;;;;;;6.75;0.90;;;;;;;;;;5048194;28;20536;-71
2022/09/29 01:27:40;;;;;;;7.45;1.23;;;;;;;;;;5048464;28;20048;-72
2022/09/29 01:30:18;;;;;;;;;;;;;;;;;;5048529;28;20053;-71
2022/09/29 01:33:00;;;;;;;11.63;1.50;;;;;;;;;;5048242;28;20426;-70
2022/09/29 01:36:01;;;;;;;7.35;1.33;;;;;;;;;;5048001;28;20052;-71
2022/09/29 01:38:50;;;;;;;10.68;1.38;;;;;;;;;;5048564;28;20045;-71
2022/09/29 01:41:30;;;;;;;;;;;;;;;;;;5049213;28;20053;-70
2022/09/29 01:44:16;;;;;;;10.23;1.10;;;;;;;;;;5048604;28;19925;-71
2022/09/29 01:47:02;;;;;;;9.85;1.08;;;;;;;;;;5049017;28;20041;-71
2022/09/29 01:49:36;;;;;;;10.15;1.10;;;;;;;;;;5048561;28;20136;-72
2022/09/29 01:52:11;;;;;;;12.43;1.15;;;;;;;;;;5048340;28;20504;-71
2022/09/29 01:54:48;;;;;;;5.38;1.20;;;;;;;;;;5048190;28;20045;-71
2022/09/29 01:57:25;;;;;;;5.15;0.95;;;;;;;;;;5047270;28;20064;-71
2022/09/29 02:00:10;;;;;;;6.38;1.58;;;;;;;;;;5047180;28;20519;-71
2022/09/29 02:02:50;;;;;;;9.18;1.40;;;;;;;;;;5047813;28;20045;-71
2022/09/29 02:05:27;;;;;;;8.20;1.15;;;;;;;;;;5048310;28;20053;-71
2022/09/29 02:08:05;;;;;;;5.88;1.50;;;;;;;;;;5048295;28;20041;-71
2022/09/29 02:10:54;;;;;;;12.98;1.20;;;;;;;;;;5047790;28;20048;-71
2022/09/29 02:13:26;;;;;;;15.55;2.00;;;;;;;;;;5047843;28;20056;-71
2022/09/29 02:15:57;;;;;;;11.10;1.40;;;;;;;;;;5047724;28;20049;-71
2022/09/29 02:18:34;;;;;;;6.75;1.15;;;;;;;;;;5047408;28;20053;-70
2022/09/29 02:21:04;;;;;;;16.08;2.30;;;;;;;;;;5048487;28;20491;-72
2022/09/29 02:23:35;;;;;;;6.15;1.00;;;;;;;;;;5047593;28;20060;-72
2022/09/29 02:26:05;;;;;;;6.57;1.27;;;;;;;;;;5047534;28;20056;-71
2022/09/29 02:28:35;;;;;;;7.07;1.33;;;;;;;;;;5045225;28;20049;-71
2022/09/29 02:31:06;;;;;;;7.68;1.23;;;;;;;;;;5048357;28;20538;-71
2022/09/29 02:33:36;;;;;;;8.10;1.33;;;;;;;;;;5047456;28;20041;-71
2022/09/29 02:36:23;;;;;;;14.60;1.30;;;;;;;;;;5047287;28;20056;-71
2022/09/29 02:39:16;;;;;;;8.82;1.38;;;;;;;;;;5046961;28;20044;-71
2022/09/29 02:42:27;;;;;;;10.48;1.27;;;;;;;;;;5047860;28;20041;-70
2022/09/29 02:45:22;;;;;;;6.25;1.38;;;;;;;;;;5045778;28;20543;-71
2022/09/29 02:48:03;;;;;;;2.95;0.57;;;;;;;;;;5047064;28;20436;-71
2022/09/29 02:50:48;;;;;;;14.30;1.40;;;;;;;;;;5047658;28;20067;-71
2022/09/29 02:53:47;;;;;;;6.57;0.90;;;;;;;;;;5047283;28;20048;-71
2022/09/29 02:56:22;;;;;;;9.75;1.27;;;;;;;;;;4994240;28;20064;-72
2022/09/29 02:58:59;;;;;;;7.10;1.13;;;;;;;;;;5047295;28;20060;-71
2022/09/29 03:01:32;;;;;;;10.18;1.42;;;;;;;;;;5046850;28;20045;-71
2022/09/29 03:04:02;;;;;;;6.22;1.00;;;;;;;;;;5046772;28;20049;-71
2022/09/29 03:06:37;;;;;;;7.35;1.00;;;;;;;;;;5046830;28;20048;-70
2022/09/29 03:09:07;;;;;;;12.32;1.67;;;;;;;;;;5047323;28;20044;-70
2022/09/29 03:11:36;;;;;;;5.80;1.50;;;;;;;;;;5044873;28;20049;-71
2022/09/29 03:14:07;;;;;;;6.63;1.20;;;;;;;;;;5046632;28;20056;-71
2022/09/29 03:16:38;;;;;;;7.38;0.95;;;;;;;;;;5046767;28;20049;-71
2022/09/29 03:19:08;;;;;;;8.90;1.20;;;;;;;;;;5046728;28;20053;-72
2022/09/29 03:21:39;;;;;;;10.80;1.55;;;;;;;;;;5046862;28;20427;-71
2022/09/29 03:24:08;;;;;;;11.52;1.20;;;;;;;;;;5046936;28;20052;-70
2022/09/29 03:26:38;;;;;;;10.15;1.52;;;;;;;;;;5046452;28;20045;-71
2022/09/29 03:29:08;;;;;;;14.77;1.77;;;;;;;;;;5044929;28;20052;-71
2022/09/29 03:31:41;;;;;;;;;;;;;;;;;;5046831;28;20041;-71
2022/09/29 03:34:11;;;;;;;14.50;1.65;;;;;;;;;;5047177;28;19928;-70
2022/09/29 03:36:42;;;;;;;13.38;1.20;;;;;;;;;;5044468;28;20437;-71
2022/09/29 03:39:11;;;;;;;;;;;;;;;;;;5046526;28;20044;-71
2022/09/29 03:41:41;;;;;;;5.68;0.88;;;;;;;;;;5046819;28;19931;-71
2022/09/29 03:44:10;;;;;;;;;;;;;;;;;;5046222;28;20602;-72
2022/09/29 03:46:40;;;;;;;8.50;1.10;;;;;;;;;;5045994;28;19928;-70
2022/09/29 03:49:10;;;;;;;;;;;;;;;;;;5047122;28;20053;-71
2022/09/29 03:51:40;;;;;;;7.85;1.10;;;;;;;;;;5046889;28;19929;-71
2022/09/29 03:54:11;;;;;;;7.15;1.25;;;;;;;;;;5044573;28;20067;-71
2022/09/29 03:56:41;;;;;;;12.77;1.65;;;;;;;;;;5046518;28;20059;-71
2022/09/29 03:59:11;;;;;;;10.50;1.15;;;;;;;;;;5046065;28;20473;-71
2022/09/29 04:01:41;;;;;;;12.05;1.75;;;;;;;;;;5045207;28;20057;-71
2022/09/29 04:04:11;;;;;;;9.77;1.10;;;;;;;;;;5045657;28;20053;-70
2022/09/29 04:06:40;;;;;;;;;;;;;;;;;;5047015;28;20053;-71
2022/09/29 04:09:10;;;;;;;7.20;1.42;;;;;;;;;;5045829;28;19925;-71
2022/09/29 04:11:40;;;;;;;11.45;1.40;;;;;;;;;;5046114;28;20052;-70
2022/09/29 04:14:09;;;;;;;5.93;1.50;;;;;;;;;;5045865;28;20053;-71
2022/09/29 04:16:39;;;;;;;11.07;1.30;;;;;;;;;;5046044;28;20040;-70
2022/09/29 04:19:08;;;;;;;;;;;;;;;;;;5046835;28;20045;-71
2022/09/29 04:21:38;;;;;;;8.15;0.80;;;;;;;;;;5046287;28;20350;-70
2022/09/29 04:24:08;;;;;;;5.88;1.33;;;;;;;;;;5045760;28;20045;-71
2022/09/29 04:26:39;;;;;;;11.18;1.42;;;;;;;;;;5045771;28;20053;-71
2022/09/29 04:29:09;;;;;;;5.57;0.82;;;;;;;;;;5045578;28;20052;-70
2022/09/29 04:31:40;;;;;;;9.52;1.17;;;;;;;;;;5045390;28;20496;-71
2022/09/29 04:34:10;;;;;;;;;;;;;;;;;;5046758;28;20511;-70
2022/09/29 04:36:40;;;;;;;5.78;1.13;;;;;;;;;;5045944;28;19936;-71
2022/09/29 04:39:10;;;;;;;10.50;1.23;;;;;;;;;;5045724;28;20048;-71
2022/09/29 04:41:40;;;;;;;7.72;1.55;;;;;;;;;;5045232;28;20044;-71
2022/09/29 04:44:09;;;;;;;;;;;;;;;;;;5044471;28;20401;-71
2022/09/29 04:46:39;;;;;;;11.52;1.05;;;;;;;;;;5046422;28;19928;-69
2022/09/29 04:49:09;;;;;;;11.57;1.20;;;;;;;;;;5049462;28;20472;-70
2022/09/29 04:51:39;;;;;;;9.43;1.52;;;;;;;;;;5049062;28;20052;-69
2022/09/29 04:54:08;;;;;;;;;;;;;;;;;;5049336;28;20049;-70
2022/09/29 04:56:38;;;;;;;11.10;1.15;;;;;;;;;;5049062;28;19934;-70
2022/09/29 04:59:09;;;;;;;3.67;0.52;;;;;;;;;;5049321;28;20057;-70
2022/09/29 05:01:39;;;;;;;14.55;1.38;;;;;;;;;;5049512;28;20049;-70
2022/09/29 05:04:09;;;;;;;;;;;;;;;;;;5049612;28;20052;-70
2022/09/29 05:06:39;;;;;;;6.80;0.88;;;;;;;;;;5048744;28;20311;-71
2022/09/29 05:09:08;;;;;;;;;;;;;;;;;;5049761;28;20427;-70
2022/09/29 05:11:38;;;;;;;8.52;1.40;;;;;;;;;;5049591;28;19924;-71
2022/09/29 05:14:08;;;;;;;12.10;0.88;;;;;;;;;;5049006;28;20057;-70
2022/09/29 05:16:37;;;;;;;5.47;1.00;;;;;;;;;;5048821;28;20049;-71
2022/09/29 05:19:07;;;;;;;;;;;;;;;;;;5049157;28;20045;-71
2022/09/29 05:21:36;;;;;;;9.02;1.30;;;;;;;;;;5048479;28;19924;-71
2022/09/29 05:24:06;;;;;;;8.25;1.20;;;;;;;;;;5048838;28;20060;-71
2022/09/29 05:26:36;;;;;;;9.25;0.98;;;;;;;;;;5047628;28;20504;-70
2022/09/29 05:29:06;;;;;;;8.80;1.02;;;;;;;;;;5049119;28;20049;-71
2022/09/29 05:31:36;;;;;;;8.35;1.05;;;;;;;;;;5049353;28;20036;-71
2022/09/29 05:34:06;;;;;;;16.50;1.08;;;;;;;;;;5048290;28;20511;-71
2022/09/29 05:36:35;;;;;;;;;;;;;;;;;;5049177;28;20086;-71
2022/09/29 05:39:05;;;;;;;8.57;1.27;;;;;;;;;;5048541;28;19920;-70
2022/09/29 05:41:34;;;;;;;;;;;;;;;;;;5049097;28;20053;-70
2022/09/29 05:44:04;;;;;;;7.32;2.28;;;;;;;;;;5048534;28;19925;-70
2022/09/29 05:46:35;;;;;;;9.63;1.10;;;;;;;;;;5046812;28;20049;-71
2022/09/29 05:49:04;;;;;;;6.47;1.30;;;;;;;;;;5048288;28;20041;-72
2022/09/29 05:51:34;;;;;;;13.85;1.55;;;;;;;;;;5048118;28;20500;-71
2022/09/29 05:54:04;;;;;;;;;;;;;;;;;;5048813;28;20037;-70
2022/09/29 05:56:33;;;;;;;6.15;0.90;;;;;;;;;;5047900;28;20704;-71
2022/09/29 05:59:03;;;;;;;9.60;1.55;;;;;;;;;;5047301;28;20037;-71
2022/09/29 06:01:33;;;;;;;15.00;1.20;;;;;;;;;;5048639;28;20407;-72
2022/09/29 06:04:03;;;;;;;8.55;1.15;;;;;;;;;;5047923;28;20431;-71
2022/09/29 06:06:35;;;;;;;8.02;1.13;;;;;;;;;;5046912;28;20420;-71
2022/09/29 06:09:06;;;;;;;16.52;1.48;;;;;;;;;;5047759;28;20056;-71
2022/09/29 06:11:36;;;;;;;6.57;1.27;;;;;;;;;;5047708;28;20053;-71
2022/09/29 06:14:06;;;;;;;10.02;1.33;;;;;;;;;;5047514;28;20045;-71
2022/09/29 06:16:36;;;;;;;8.57;1.30;;;;;;;;;;5047804;28;20060;-71
2022/09/29 06:19:06;;;;;;;15.13;1.45;;;;;;;;;;5047944;28;20053;-70
2022/09/29 06:21:38;;;;;;;9.98;1.20;;;;;;;;;;5047745;28;20512;-71
2022/09/29 06:24:08;;;;;;;6.85;0.95;;;;;;;;;;5047693;28;20431;-71
2022/09/29 06:26:38;;;;;;;6.30;1.35;;;;;;;;;;5047536;28;20053;-71
2022/09/29 06:29:08;;;;;;;;;;;;;;;;;;5047872;28;20044;-71
2022/09/29 06:31:38;;;;;;;10.65;1.08;;;;;;;;;;5047469;28;20404;-72
2022/09/29 06:34:09;;;;;;;12.73;1.45;;;;;;;;;;5047302;28;20508;-71
2022/09/29 06:39:32;;;;;;;9.00;1.42;;;;;;;;;;5045762;28;20049;-71
2022/09/29 06:42:02;;;;;;;;;;;;;;;;;;5047768;28;20048;-71
2022/09/29 06:44:31;;;;;;;7.43;1.00;;;;;;;;;;5046970;28;20242;-71
2022/09/29 06:47:01;;;;;;;;;;;;;;;;;;5048235;28;20049;-71
2022/09/29 06:49:30;;;;;;;9.00;1.27;;;;;;;;;;5047986;28;19929;-70
2022/09/29 06:52:00;;;;;;;8.07;1.10;;;;;;;;;;5047660;28;20045;-72
2022/09/29 06:54:45;;;;;;;12.02;1.25;;;;;;;;;;5047123;28;20503;-71
2022/09/29 06:57:15;;;;;;;5.53;0.90;;;;;;;;;;5046863;28;20048;-71
2022/09/29 06:59:44;;;;;;;;;;;;;;;;;;5047221;28;20045;-71
2022/09/29 07:02:14;;;;;;;7.93;1.00;;;;;;;;;;5047266;28;19925;-71
2022/09/29 07:04:43;;;;;;;6.75;1.23;;;;;;;;;;5046719;28;20057;-70
2022/09/29 07:07:14;;;;;;;7.68;0.80;;;;;;;;;;5046364;28;20060;-70
2022/09/29 07:09:44;;;;;;;7.20;0.95;;;;;;;;;;5046862;28;20522;-71
2022/09/29 07:12:13;;;;;;;15.43;2.15;;;;;;;;;;5047026;28;20495;-70
2022/09/29 07:14:43;;;;;;;3.92;0.60;;;;;;;;;;5045620;28;20064;-70
2022/09/29 07:17:14;;;;;;;5.57;0.77;;;;;;;;;;5046194;28;20065;-70
2022/09/29 07:19:44;;;;;;;12.40;1.17;;;;;;;;;;5046470;28;20056;-70
2022/09/29 07:22:13;;;;;;;11.02;1.23;;;;;;;;;;5046412;28;20067;-70
2022/09/29 07:24:43;;;;;;;14.35;1.33;;;;;;;;;;5046425;28;20339;-70
2022/09/29 07:27:13;;;;;;;2.65;0.82;;;;;;;;;;5046363;28;20048;-71
2022/09/29 07:29:43;;;;;;;12.60;1.15;;;;;;;;;;5046558;28;20060;-70
2022/09/29 07:32:26;;;;;;;7.00;0.70;;;;;;;;;;5045260;28;20393;-70
2022/09/29 07:34:56;;;;;;;7.88;1.05;;;;;;;;;;5046602;28;20044;-70
2022/09/29 07:37:27;;;;;;;9.13;1.15;;;;;;;;;;5046623;28;20515;-70
2022/09/29 07:39:57;;;;;;;5.18;0.82;;;;;;;;;;5046789;28;20060;-70
2022/09/29 07:42:30;;;;;;;6.35;0.88;;;;;;;;;;5043858;28;20084;-70
2022/09/29 07:45:01;;;;;;;10.27;1.27;;;;;;;;;;5045038;28;20044;-70
2022/09/29 07:47:31;;;;;;;4.55;0.90;;;;;;;;;;5045889;28;20049;-70
2022/09/29 07:50:01;;;;;;;8.15;1.13;;;;;;;;;;5046157;28;20056;-70
2022/09/29 07:52:30;;;;;;;10.18;1.38;;;;;;;;;;5045088;28;20095;-70
2022/09/29 07:55:01;;;;;;;6.28;1.58;;;;;;;;;;5046487;28;20488;-70
2022/09/29 07:57:31;;;;;;;6.13;1.02;;;;;;;;;;5046567;28;20049;-71
2022/09/29 08:00:01;;;;;;;6.88;0.95;;;;;;;;;;5046005;28;20064;-70
2022/09/29 08:02:38;;;;;;;6.65;0.95;;;;;;;;;;5051670;28;20053;-70
2022/09/29 08:05:09;;;;;;;8.57;0.90;;;;;;;;;;5046087;28;20053;-70
2022/09/29 08:07:38;;;;;;;10.95;1.30;;;;;;;;;;5045992;28;20610;-72
2022/09/29 08:10:08;;;;;;;6.47;1.05;;;;;;;;;;5045919;28;20037;-70
2022/09/29 08:12:46;;;;;;;8.85;1.17;;;;;;;;;;5046815;28;20127;-70
2022/09/29 08:15:16;;;;;;;5.72;1.15;;;;;;;;;;5046294;28;20049;-70
2022/09/29 08:17:46;;;;;;;8.23;1.40;;;;;;;;;;5046015;28;20060;-69
2022/09/29 08:20:15;;;;;;;;;;;;;;;;;;5046156;28;20049;-70
2022/09/29 08:22:45;;;;;;;7.28;1.17;;;;;;;;;;5047163;28;19932;-71
2022/09/29 08:25:16;;;;;;;5.85;0.88;;;;;;;;;;5049882;28;20053;-70
2022/09/29 08:27:45;;;;;;;5.68;1.00;;;;;;;;;;5049886;28;20144;-71
2022/09/29 08:30:23;;;;;;;9.35;0.90;;;;;;;;;;5050443;28;20052;-71
2022/09/29 08:32:53;;;;;;;;;;;;;;;;;;5050174;28;20510;-70
2022/09/29 08:35:24;;;;;;;6.85;0.80;;;;;;;;;;5049082;28;19921;-70
2022/09/29 08:37:54;;;;;;;6.97;1.27;;;;;;;;;;5050332;28;20143;-72
2022/09/29 08:40:23;;;;;;;;;;;;;;;;;;5050455;28;20044;-70
2022/09/29 08:43:02;;;;;;;5.43;1.20;;;;;;;;;;5049608;28;19924;-69
2022/09/29 08:45:42;;;;;;;4.07;0.50;;;;;;;;;;5049562;28;20740;-70
2022/09/29 08:48:34;;;;;;;5.88;0.68;;;;;;;;;;5049284;28;20041;-70
2022/09/29 08:51:44;;;;;;;9.15;1.08;;;;;;;;;;5049102;28;20049;-69
2022/09/29 08:54:56;;;;;;;4.10;0.65;;;;;;;;;;5049729;28;20496;-70
2022/09/29 08:57:26;;;;;;;8.18;0.82;;;;;;;;;;4987563;28;20050;-70
2022/09/29 08:59:57;;;;;;;;;;;;;;;;;;4987482;28;20050;-70
2022/09/29 09:02:55;;;;;;;8.60;1.10;;;;;;;;;;5022560;28;19932;-70
2022/09/29 09:05:40;;;;;;;8.68;0.90;;;;;;;;;;5047895;28;20399;-71
2022/09/29 09:08:10;;;;;;;5.93;1.02;;;;;;;;;;5048976;28;20045;-70
2022/09/29 09:10:46;;;;;;;;;;;;;;;;;;5049309;28;20419;-70
2022/09/29 09:13:37;;;;;;;4.88;0.90;;;;;;;;;;5048921;28;19935;-70
2022/09/29 09:16:16;;;;;;;4.68;1.05;;;;;;;;;;5047618;28;20045;-70
2022/09/29 09:18:59;;;;;;;2.50;0.60;;;;;;;;;;5048844;28;20045;-71
2022/09/29 09:22:00;;;;;;;6.60;0.80;;;;;;;;;;5048518;28;20056;-72
2022/09/29 09:24:33;;;;;;;;;;;;;;;;;;5047631;28;20052;-71
2022/09/29 09:27:03;;;;;;;5.60;1.00;;;;;;;;;;5049518;28;19928;-71
2022/09/29 09:29:39;;;;;;;3.75;0.50;;;;;;;;;;5048416;28;20059;-70
2022/09/29 09:32:23;;;;;;;3.28;1.17;;;;;;;;;;5049135;28;20053;-72
2022/09/29 09:35:01;;;;;;;6.80;1.10;;;;;;;;;;5047880;28;20041;-70
2022/09/29 09:37:52;;;;;;;5.80;1.00;;;;;;;;;;5048578;28;20045;-69
2022/09/29 09:40:30;;;;;;;6.00;0.95;;;;;;;;;;5048648;28;20045;-73
2022/09/29 09:43:04;;;;;;;6.47;1.20;;;;;;;;;;5048323;28;20467;-70
2022/09/29 09:46:01;;;;;;;7.60;0.90;;;;;;;;;;5047878;28;20041;-69
2022/09/29 09:48:56;;;;;;;6.40;0.95;;;;;;;;;;5042178;28;20064;-69
2022/09/29 09:51:46;;;;;;;4.93;0.90;;;;;;;;;;5048246;28;20056;-71
2022/09/29 09:54:28;;;;;;;8.60;0.80;;;;;;;;;;5048226;28;20045;-70
2022/09/29 09:57:09;;;;;;;6.25;0.50;;;;;;;;;;5048315;28;20045;-70
2022/09/29 10:00:08;;;;;;;8.18;1.30;;;;;;;;;;5048177;28;20048;-70
2022/09/29 10:02:47;;;;;;;3.13;0.70;;;;;;;;;;5048076;28;20048;-69
2022/09/29 10:05:23;;;;;;;3.50;0.90;;;;;;;;;;5048176;28;20041;-70
2022/09/29 10:07:54;;;;;;;3.92;0.70;;;;;;;;;;5048055;28;20064;-71
2022/09/29 10:10:27;;;;;;;8.35;0.80;;;;;;;;;;5048150;28;20547;-70
2022/09/29 10:13:10;;;;;;;10.68;1.80;;;;;;;;;;5048068;28;20052;-70
2022/09/29 10:16:07;;;;;;;7.53;1.25;;;;;;;;;;5047927;28;20056;-71
2022/09/29 10:18:47;;;;;;;15.60;2.58;;;;;;;;;;5047589;28;21095;-70
2022/09/29 10:21:32;;;;;;;9.95;1.70;;;;;;;;;;5063752;28;20499;-70
2022/09/29 10:24:06;;;;;;;9.27;0.95;;;;;;;;;;5088773;28;20051;-70
2022/09/29 10:26:42;;;;;;;16.52;3.28;;;;;;;;;;5088172;28;20059;-69
2022/09/29 10:29:41;;;;;;;10.93;1.85;;;;;;;;;;5087011;28;20059;-71
2022/09/29 10:32:21;;;;;;;14.07;1.90;;;;;;;;;;5086092;28;20071;-71
2022/09/29 10:35:00;;;;;;;6.88;0.75;;;;;;;;;;5086374;28;20066;-70
2022/09/29 10:37:37;;;;;;;8.52;0.88;;;;;;;;;;5087178;28;20380;-73
2022/09/29 10:40:07;;;;;;;11.57;1.35;;;;;;;;;;5087924;28;20044;-70
2022/09/29 10:42:39;;;;;;;4.13;0.70;;;;;;;;;;5087672;28;20062;-72
2022/09/29 10:45:22;;;;;;;6.00;0.82;;;;;;;;;;5086983;28;20059;-70
2022/09/29 10:47:59;;;;;;;3.45;0.70;;;;;;;;;;5088045;28;20056;-72
2022/09/29 10:50:32;;;;;;;6.95;0.95;;;;;;;;;;5087779;28;20825;-71
2022/09/29 10:53:30;;;;;;;6.95;0.95;;;;;;;;;;5086947;28;20044;-70
2022/09/29 10:56:08;;;;;;;5.10;1.02;;;;;;;;;;5087108;28;20434;-70
2022/09/29 10:58:41;;;;;;;8.18;1.48;;;;;;;;;;5086447;28;20047;-69
2022/09/29 11:01:22;;;;;;;8.60;1.30;;;;;;;;;;5086417;28;20629;-72
2022/09/29 11:04:15;;;;;;;4.40;0.73;;;;;;;;;;5086500;28;20510;-74
2022/09/29 11:06:45;;;;;;;5.40;1.10;;;;;;;;;;5101308;28;20059;-71
2022/09/29 11:09:15;;;;;;;11.35;1.58;;;;;;;;;;5086678;28;20051;-70
2022/09/29 11:11:48;;;;;;;5.75;1.10;;;;;;;;;;5086299;28;20074;-71
2022/09/29 11:14:37;;;;;;;10.32;1.25;;;;;;;;;;5086921;28;20043;-70
2022/09/29 11:17:38;;;;;;;;;;;;;;;;;;5087215;28;20051;-70
2022/09/29 11:20:13;;;;;;;5.70;0.75;;;;;;;;;;5043499;28;19924;-75
2022/09/29 11:22:58;;;;;;;4.60;1.00;;;;;;;;;;5086575;28;20052;-74
2022/09/29 11:25:34;;;;;;;7.20;1.10;;;;;;;;;;5087265;28;20056;-70
2022/09/29 11:28:22;;;;;;;6.72;0.80;;;;;;;;;;5086367;28;20043;-72
2022/09/29 11:31:13;;;;;;;7.93;1.20;;;;;;;;;;5086803;28;20455;-72
2022/09/29 11:34:04;;;;;;;11.45;1.88;;;;;;;;;;5086823;28;20048;-70
2022/09/29 11:36:59;;;;;;;8.07;1.13;;;;;;;;;;5086874;28;20517;-73
2022/09/29 11:39:32;;;;;;;4.93;0.93;;;;;;;;;;5086376;28;20518;-70
2022/09/29 11:42:35;;;;;;;6.63;1.38;;;;;;;;;;5087526;28;20051;-71
2022/09/29 11:45:14;;;;;;;10.32;1.48;;;;;;;;;;5086279;28;20040;-72
2022/09/29 11:47:47;;;;;;;6.78;1.05;;;;;;;;;;5086459;28;20066;-70
2022/09/29 11:50:23;;;;;;;6.32;0.77;;;;;;;;;;5085204;28;20055;-71
2022/09/29 11:52:59;;;;;;;4.60;1.02;;;;;;;;;;5086083;28;20048;-71
2022/09/29 11:55:32;;;;;;;;;;;;;;;;;;5086786;28;20051;-71
2022/09/29 11:58:40;;;;;;;7.97;1.20;;;;;;;;;;5085741;28;19924;-71
2022/09/29 12:01:18;;;;;;;6.50;0.90;;;;;;;;;;5086111;28;20048;-72
2022/09/29 12:04:14;;;;;;;6.57;0.95;;;;;;;;;;5086481;28;20051;-71
2022/09/29 12:06:53;;;;;;;10.07;1.25;;;;;;;;;;5086346;28;20044;-73
2022/09/29 12:09:44;;;;;;;6.05;1.30;;;;;;;;;;5084953;28;20102;-71
2022/09/29 12:12:22;;;;;;;3.03;1.35;;;;;;;;;;5086223;28;20395;-71
2022/09/29 12:15:06;;;;;;;5.03;1.08;;;;;;;;;;5085292;28;20052;-71
2022/09/29 12:17:43;;;;;;;5.18;0.80;;;;;;;;;;5086447;28;20048;-75
2022/09/29 12:20:23;;;;;;;6.18;0.73;;;;;;;;;;5101760;28;20059;-71
2022/09/29 12:22:56;;;;;;;4.43;0.88;;;;;;;;;;5085904;28;20046;-72
2022/09/29 12:25:31;;;;;;;3.97;0.85;;;;;;;;;;5085958;28;20048;-71
2022/09/29 12:28:47;;;;;;;5.47;0.85;;;;;;;;;;5085938;28;20103;-72
2022/09/29 12:31:31;;;;;;;5.32;1.10;;;;;;;;;;5086069;28;20043;-75
2022/09/29 12:34:14;;;;;;;5.50;0.77;;;;;;;;;;5086375;28;20494;-71
2022/09/29 12:37:02;;;;;;;6.78;0.98;;;;;;;;;;5100796;28;20048;-71
2022/09/29 12:39:34;;;;;;;5.05;0.90;;;;;;;;;;5083903;28;20048;-72
2022/09/29 12:42:37;;;;;;;4.10;0.68;;;;;;;;;;5085964;28;20040;-76
2022/09/29 12:45:38;;;;;;;4.95;1.00;;;;;;;;;;5063016;28;20079;-73
2022/09/29 12:48:19;;;;;;;5.28;0.80;;;;;;;;;;5080514;28;20059;-72
2022/09/29 12:51:00;;;;;;;5.35;0.75;;;;;;;;;;5085846;28;20067;-72
2022/09/29 12:53:35;;;;;;;5.20;0.70;;;;;;;;;;5086013;28;20052;-72
2022/09/29 12:56:24;;;;;;;5.13;0.70;;;;;;;;;;5085757;28;20044;-72
2022/09/29 12:59:18;;;;;;;7.95;1.10;;;;;;;;;;5085835;28;20447;-72
2022/09/29 13:01:48;;;;;;;;;;;;;;;;;;5065841;28;20507;-72
2022/09/29 13:04:30;;;;;;;4.55;1.00;;;;;;;;;;5085702;28;20409;-73
2022/09/29 13:07:08;;;;;;;4.93;0.80;;;;;;;;;;5085890;28;20048;-72
2022/09/29 13:09:51;;;;;;;3.45;0.75;;;;;;;;;;5087872;28;20059;-74
2022/09/29 13:12:46;;;;;;;4.32;0.80;;;;;;;;;;5086772;28;20047;-72
2022/09/29 13:15:31;;;;;;;7.25;0.80;;;;;;;;;;5089114;28;20527;-73
2022/09/29 13:18:20;;;;;;;6.45;1.00;;;;;;;;;;5089086;28;20514;-73
2022/09/29 13:20:52;;;;;;;2.90;0.70;;;;;;;;;;5087817;28;20044;-72
2022/09/29 13:23:58;;;;;;;2.58;0.60;;;;;;;;;;5089216;28;20074;-74
2022/09/29 13:26:36;;;;;;;6.15;0.88;;;;;;;;;;5087124;28;20048;-72
2022/09/29 13:29:19;;;;;;;3.90;0.70;;;;;;;;;;5088293;28;20059;-73
2022/09/29 13:31:52;;;;;;;6.70;0.90;;;;;;;;;;5088830;28;20051;-72
2022/09/29 13:34:28;;;;;;;5.30;0.85;;;;;;;;;;5089137;28;20678;-72
2022/09/29 13:37:14;;;;;;;9.30;1.25;;;;;;;;;;5088682;28;20059;-72
2022/09/29 13:40:02;;;;;;;3.08;0.82;;;;;;;;;;5088803;28;20050;-76
2022/09/29 13:42:43;;;;;;;;;;;;;;;;;;5089416;28;20059;-72
2022/09/29 13:45:19;;;;;;;4.22;0.98;;;;;;;;;;5088533;28;19927;-72
2022/09/29 13:48:03;;;;;;;2.60;0.50;;;;;;;;;;5088313;28;20044;-73
2022/09/29 13:50:49;;;;;;;5.18;0.88;;;;;;;;;;5086989;28;20044;-72
2022/09/29 13:53:24;;;;;;;9.77;1.17;;;;;;;;;;5087693;28;20705;-72
2022/09/29 13:55:55;;;;;;;6.68;0.88;;;;;;;;;;5086385;28;20525;-72
2022/09/29 13:58:32;;;;;;;6.57;1.25;;;;;;;;;;5088564;28;20048;-74
2022/09/29 14:01:05;;;;;;;4.50;1.10;;;;;;;;;;5103624;28;20044;-78
2022/09/29 14:03:38;;;;;;;6.13;1.10;;;;;;;;;;5088665;28;20044;-73
2022/09/29 14:06:31;;;;;;;7.70;1.20;;;;;;;;;;5102848;28;20418;-75
2022/09/29 14:09:17;;;;;;;4.10;0.80;;;;;;;;;;5087824;28;20044;-74
2022/09/29 14:11:49;;;;;;;6.10;1.02;;;;;;;;;;5088288;28;20044;-73
2022/09/29 14:14:26;;;;;;;7.53;1.30;;;;;;;;;;5088079;28;20044;-73
2022/09/29 14:17:00;;;;;;;5.13;0.80;;;;;;;;;;5088179;28;20044;-73
2022/09/29 14:19:59;;;;;;;4.00;1.17;;;;;;;;;;5087820;28;20055;-72
2022/09/29 14:22:30;;;;;;;5.20;1.00;;;;;;;;;;5081091;28;20056;-72
2022/09/29 14:25:09;;;;;;;10.98;1.17;;;;;;;;;;5088476;28;20384;-74
2022/09/29 14:28:02;;;;;;;2.85;0.50;;;;;;;;;;5087831;28;20051;-72
2022/09/29 14:30:35;;;;;;;5.95;0.80;;;;;;;;;;5087754;28;20126;-72
2022/09/29 14:33:26;;;;;;;4.32;0.90;;;;;;;;;;5087769;28;20044;-75
2022/09/29 14:35:59;;;;;;;6.57;1.00;;;;;;;;;;5087554;28;20040;-73
2022/09/29 14:38:36;;;;;;;2.42;0.75;;;;;;;;;;5087665;28;20041;-72
2022/09/29 14:41:09;;;;;;;2.65;0.60;;;;;;;;;;5088510;28;20513;-72
2022/09/29 14:43:50;;;;;;;3.75;0.80;;;;;;;;;;5087761;28;20503;-73
2022/09/29 14:52:41;;;;;;;4.47;0.73;;;;;;;;;;5085233;28;20062;-73
2022/09/29 14:55:39;;;;;;;6.20;1.00;;;;;;;;;;5087683;28;20775;-74
2022/09/29 14:58:15;;;;;;;7.20;1.08;;;;;;;;;;5084919;28;20644;-74
2022/09/29 15:01:00;;;;;;;3.80;0.80;;;;;;;;;;5087117;28;20055;-73
2022/09/29 15:03:36;;;;;;;6.00;1.00;;;;;;;;;;5086739;28;20503;-73
2022/09/29 15:06:16;;;;;;;2.63;0.73;;;;;;;;;;5087190;28;20074;-73
2022/09/29 15:08:58;;;;;;;3.45;0.82;;;;;;;;;;5086875;28;20067;-73
2022/09/29 15:11:45;;;;;;;5.22;1.10;;;;;;;;;;5087875;28;20048;-73
2022/09/29 15:14:27;;;;;;;4.97;0.95;;;;;;;;;;5086966;28;20051;-75
2022/09/29 15:17:30;;;;;;;5.65;0.85;;;;;;;;;;5087001;28;20044;-72
2022/09/29 15:20:10;;;;;;;8.25;0.80;;;;;;;;;;5086362;28;20051;-73
2022/09/29 15:23:12;;;;;;;3.85;1.00;;;;;;;;;;5087057;28;20044;-73
2022/09/29 15:25:46;;;;;;;5.63;0.73;;;;;;;;;;5086746;28;20054;-73
2022/09/29 15:28:29;;;;;;;4.70;1.02;;;;;;;;;;5086641;28;20055;-74
2022/09/29 15:31:06;;;;;;;3.72;0.70;;;;;;;;;;5086479;28;20055;-76
2022/09/29 15:33:42;;;;;;;5.53;1.00;;;;;;;;;;5086889;28;20052;-75
2022/09/29 15:36:28;;;;;;;4.85;1.25;;;;;;;;;;5087678;28;20080;-71
2022/09/29 15:39:01;;;;;;;5.00;0.95;;;;;;;;;;5086533;28;20051;-72
2022/09/29 15:41:33;;;;;;;6.13;1.00;;;;;;;;;;5086680;28;20063;-72
2022/09/29 15:44:21;;;;;;;4.93;1.00;;;;;;;;;;5086807;28;20059;-72
2022/09/29 15:46:56;;;;;;;4.82;1.00;;;;;;;;;;5086553;28;20380;-72
2022/09/29 15:49:28;;;;;;;5.68;1.00;;;;;;;;;;5086277;28;20048;-78
2022/09/29 15:52:00;;;;;;;7.72;0.82;;;;;;;;;;5086152;28;20048;-73
2022/09/29 15:54:38;;;;;;;5.50;0.90;;;;;;;;;;5084338;28;20044;-72
2022/09/29 15:57:57;;;;;;;4.55;0.90;;;;;;;;;;5085762;28;20040;-73
2022/09/29 16:00:26;;;;;;;8.02;1.00;;;;;;;;;;5084219;28;20056;-72