Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:01:38;;;;;;;7.15;3.37;;;;;;;-0.07;70.55;100062.92;1680359;85;21104;-61
2022/03/08 00:04:11;;;;;;;8.88;3.65;;;;;;;-0.07;70.68;100061.58;1680388;85;21031;-60
2022/03/08 00:06:41;;;;;;;10.70;4.05;;;;;;;-0.07;70.78;100056.20;1680244;85;21087;-60
2022/03/08 00:09:11;;;;;;;10.70;4.58;;;;;;;-0.05;70.88;100058.25;1680336;85;21103;-60
2022/03/08 00:11:41;;;;;;;12.58;4.87;;;;;;;-0.01;70.98;100061.03;1657701;85;21055;-60
2022/03/08 00:14:10;;;;;;;7.90;3.90;;;;;;;0.02;71.09;100055.89;1680697;85;21032;-61
2022/03/08 00:16:40;;;;;;;12.25;5.37;;;;;;;0.03;71.14;100045.47;1680216;85;21127;-60
2022/03/08 00:19:11;;;;;;;15.40;6.37;;;;;;;0.02;71.17;100055.39;1680122;85;21064;-61
2022/03/08 00:21:41;;;;;;;15.20;5.90;;;;;;;0.03;71.25;100046.33;1721183;82;21090;-60
2022/03/08 00:24:12;;;;;;;13.08;5.87;;;;;;;0.04;71.38;100052.06;1740012;82;21055;-59
2022/03/08 00:26:42;;;;;;;16.52;6.62;;;;;;;0.04;71.54;100050.72;1740130;81;21027;-60
2022/03/08 00:29:12;;;;;;;18.57;8.08;;;;;;;0.03;71.65;100044.98;1740115;81;21498;-60
2022/03/08 00:31:42;;;;;;;16.85;8.18;;;;;;;0.02;71.74;100050.01;1740159;81;21091;-61
2022/03/08 00:34:12;;;;;;;23.87;9.63;;;;;;;0.01;71.79;100047.45;1740128;82;21039;-62
2022/03/08 00:36:42;;;;;;;23.62;10.48;;;;;;;-0.01;71.93;100040.83;1740097;81;21484;-59
2022/03/08 00:39:12;;;;;;;23.10;10.08;;;;;;;0.01;72.01;100045.61;1740125;82;21043;-62
2022/03/08 00:41:44;;;;;;;27.87;10.40;;;;;;;0.02;72.07;100037.89;1740210;82;21078;-60
2022/03/08 00:44:14;;;;;;;27.40;10.63;;;;;;;0.03;72.11;100040.94;1740210;82;21040;-60
2022/03/08 00:46:45;;;;;;;29.52;12.10;;;;;;;0.02;72.22;100045.12;1740423;82;21048;-61
2022/03/08 00:49:15;;;;;;;33.02;15.68;;;;;;;0.01;72.37;100042.07;1740057;81;21063;-60
2022/03/08 00:51:46;;;;;;;39.80;16.65;;;;;;;0.02;72.48;100045.12;1740167;82;21074;-60
2022/03/08 00:54:18;;;;;;;42.17;19.42;;;;;;;0.01;72.63;100049.66;1740336;82;21092;-62
2022/03/08 00:56:50;;;;;;;45.17;19.05;;;;;;;0.01;72.78;100042.92;1740424;82;21106;-60
2022/03/08 00:59:19;;;;;;;43.48;20.35;;;;;;;0.01;72.90;100044.27;1740090;82;21079;-60
2022/03/08 01:01:49;;;;;;;44.20;19.87;;;;;;;0.02;73.07;100043.77;1739811;82;21043;-60
2022/03/08 01:04:19;;;;;;;43.15;19.27;;;;;;;0.01;73.19;100036.69;1740171;82;21027;-60
2022/03/08 01:06:49;;;;;;;38.58;19.17;;;;;;;0.02;73.34;100039.23;1740097;82;21028;-60
2022/03/08 01:09:18;;;;;;;38.20;17.55;;;;;;;0.01;73.45;100042.92;1740380;82;21499;-62
2022/03/08 01:11:47;;;;;;;34.80;15.75;;;;;;;0.02;73.62;100044.63;1739917;81;21483;-60
2022/03/08 01:14:16;;;;;;;33.20;16.65;;;;;;;-0.02;73.75;100039.98;1740255;82;21059;-60
2022/03/08 01:16:46;;;;;;;32.73;13.85;;;;;;;-0.04;73.89;100040.61;1740429;82;21094;-61
2022/03/08 01:19:18;;;;;;;31.95;13.85;;;;;;;-0.04;74.04;100034.38;1740429;82;21083;-61
2022/03/08 01:21:47;;;;;;;27.98;13.40;;;;;;;-0.04;74.10;100030.34;1740296;81;21082;-60
2022/03/08 01:24:17;;;;;;;22.15;11.88;;;;;;;-0.06;74.22;100029.63;1740369;81;21035;-60
2022/03/08 01:26:48;;;;;;;21.17;12.35;;;;;;;-0.09;74.56;100024.52;1740240;81;21535;-61
2022/03/08 01:29:20;;;;;;;24.35;12.28;;;;;;;-0.13;74.75;100025.78;1740187;82;21058;-60
2022/03/08 01:31:50;;;;;;;24.45;12.33;;;;;;;-0.12;74.97;100020.75;1740178;81;21051;-61
2022/03/08 01:34:20;;;;;;;24.70;12.45;;;;;;;-0.10;75.13;100017.43;1740202;81;21003;-60
2022/03/08 01:36:49;;;;;;;30.95;13.65;;;;;;;-0.08;75.26;100017.64;1740460;81;21052;-60
2022/03/08 01:39:19;;;;;;;28.45;13.88;;;;;;;-0.06;75.36;100015.66;1740694;82;21039;-61
2022/03/08 01:41:51;;;;;;;34.35;14.58;;;;;;;-0.03;75.49;100014.04;1740161;82;21039;-60
2022/03/08 01:44:20;;;;;;;36.75;16.87;;;;;;;-0.02;75.60;100014.89;1740271;82;21071;-60
2022/03/08 01:46:50;;;;;;;42.73;18.00;;;;;;;-0.02;75.75;100015.73;1740428;82;21055;-60
2022/03/08 01:49:19;;;;;;;43.75;18.45;;;;;;;-0.03;75.96;100014.04;1740481;82;21035;-60
2022/03/08 01:51:49;;;;;;;52.73;21.35;;;;;;;-0.05;76.18;100011.98;1740184;82;21036;-60
2022/03/08 01:54:19;;;;;;;53.95;21.00;;;;;;;-0.06;76.36;100018.85;1740425;82;21063;-60
2022/03/08 01:56:50;;;;;;;50.00;20.90;;;;;;;-0.04;76.60;100016.87;1740227;82;21027;-60
2022/03/08 01:59:20;;;;;;;49.80;20.37;;;;;;;-0.04;76.78;100020.41;1740263;82;21026;-60
2022/03/08 02:01:49;;;;;;;55.38;22.48;;;;;;;-0.03;76.94;100015.88;1740382;82;21493;-61
2022/03/08 02:04:20;;;;;;;53.68;22.50;;;;;;;-0.03;77.09;100015.39;1740230;82;21035;-60
2022/03/08 02:06:51;;;;;;;55.15;22.52;;;;;;;-0.04;77.20;100013.69;1740247;82;21039;-60
2022/03/08 02:09:22;;;;;;;57.00;22.77;;;;;;;-0.02;77.31;100009.50;1740226;81;21429;-60
2022/03/08 02:11:52;;;;;;;43.50;19.48;;;;;;;-0.01;77.43;100012.55;1740198;82;21143;-60
2022/03/08 02:14:21;;;;;;;50.25;21.60;;;;;;;-0.01;77.57;100003.13;1740427;82;21043;-60
2022/03/08 02:16:52;;;;;;;49.15;20.20;;;;;;;-0.01;77.70;100009.86;1740672;81;21067;-60
2022/03/08 02:19:23;;;;;;;48.95;19.73;;;;;;;-0.01;77.87;100012.55;1740216;81;21503;-61
2022/03/08 02:21:54;;;;;;;45.12;17.52;;;;;;;0.01;77.98;100020.03;1740386;81;21047;-60
2022/03/08 02:24:23;;;;;;;38.75;16.32;;;;;;;0.02;78.08;100015.00;1740240;82;21082;-61
2022/03/08 02:26:52;;;;;;;32.28;13.75;;;;;;;0.02;78.16;100023.08;1753241;82;21014;-61
2022/03/08 02:29:22;;;;;;;28.47;12.98;;;;;;;0.01;78.23;100021.38;1754276;81;21062;-60
2022/03/08 02:31:56;;;;;;;30.37;12.15;;;;;;;0.03;78.27;100027.97;1661842;85;21551;-60
2022/03/08 02:34:26;;;;;;;30.27;12.65;;;;;;;0.02;78.31;100023.08;1661636;86;21057;-60
2022/03/08 02:37:08;;;;;;;26.30;11.35;;;;;;;-0.02;78.29;100027.01;1661910;86;21072;-61
2022/03/08 02:39:37;;;;;;;27.42;12.25;;;;;;;-0.03;78.33;100031.55;1661727;85;21045;-60
2022/03/08 02:42:07;;;;;;;31.12;12.28;;;;;;;0.00;78.37;100033.14;1661615;86;21053;-60
2022/03/08 02:44:37;;;;;;;31.17;13.93;;;;;;;-0.03;78.47;100024.81;1661647;86;21033;-60
2022/03/08 02:47:07;;;;;;;34.95;14.58;;;;;;;-0.02;78.57;100025.66;1661905;85;21122;-60
2022/03/08 02:49:36;;;;;;;33.58;14.47;;;;;;;-0.03;78.66;100028.85;1690699;82;21544;-60
2022/03/08 02:52:07;;;;;;;27.10;12.58;;;;;;;-0.03;78.76;100015.39;1754184;81;21047;-60
2022/03/08 02:54:36;;;;;;;30.77;14.38;;;;;;;-0.03;78.91;100022.12;1754017;82;21642;-60
2022/03/08 02:57:07;;;;;;;34.58;15.40;;;;;;;-0.05;79.00;100010.63;1754010;82;21050;-60
2022/03/08 02:59:36;;;;;;;34.60;14.10;;;;;;;-0.03;79.17;100016.73;1753893;82;21038;-60
2022/03/08 03:02:06;;;;;;;30.55;13.60;;;;;;;-0.04;79.23;100007.45;1753930;82;21538;-60
2022/03/08 03:04:37;;;;;;;28.57;12.35;;;;;;;-0.04;79.36;100012.83;1753987;82;21034;-60
2022/03/08 03:07:07;;;;;;;25.10;12.65;;;;;;;-0.03;79.46;100022.12;1753967;82;21033;-61
2022/03/08 03:09:38;;;;;;;30.10;12.70;;;;;;;-0.03;79.52;100020.77;1753942;82;21086;-60
2022/03/08 03:12:08;;;;;;;29.18;12.60;;;;;;;-0.02;79.60;100016.23;1754022;82;21015;-60
2022/03/08 03:14:38;;;;;;;27.07;12.10;;;;;;;-0.03;79.63;100016.73;1753864;82;21043;-59
2022/03/08 03:17:09;;;;;;;24.65;11.08;;;;;;;-0.02;79.67;100010.36;1754078;81;21152;-60
2022/03/08 03:19:39;;;;;;;25.48;12.28;;;;;;;-0.03;79.62;100010.50;1753864;82;21066;-61
2022/03/08 03:22:09;;;;;;;25.57;11.28;;;;;;;-0.06;79.62;100014.81;1753767;81;21479;-60
2022/03/08 03:24:39;;;;;;;27.50;11.78;;;;;;;-0.08;79.62;100019.48;1753731;81;21114;-60
2022/03/08 03:27:09;;;;;;;22.13;10.60;;;;;;;-0.09;79.62;100013.25;1740765;81;21047;-61
2022/03/08 03:29:40;;;;;;;20.40;9.53;;;;;;;-0.06;79.64;100021.55;1740238;82;21082;-61
2022/03/08 03:32:09;;;;;;;23.75;10.58;;;;;;;-0.04;79.60;100015.03;1740398;82;21087;-60
2022/03/08 03:34:38;;;;;;;22.22;10.05;;;;;;;-0.06;79.54;100021.55;1740276;82;21046;-60
2022/03/08 03:37:08;;;;;;;20.45;8.93;;;;;;;-0.06;79.60;100017.51;1740159;82;21031;-60
2022/03/08 03:39:37;;;;;;;21.82;8.53;;;;;;;-0.09;79.66;100017.29;1740361;82;21063;-61
2022/03/08 03:42:07;;;;;;;18.50;8.33;;;;;;;-0.10;79.81;100021.47;1740078;82;21448;-59
2022/03/08 03:44:36;;;;;;;20.52;9.08;;;;;;;-0.12;80.05;100025.64;1740106;82;21463;-61
2022/03/08 03:47:05;;;;;;;20.88;9.00;;;;;;;-0.12;80.20;100024.80;1740279;82;21078;-60
2022/03/08 03:49:34;;;;;;;17.57;8.30;;;;;;;-0.12;80.43;100026.14;1740128;82;21040;-61
2022/03/08 03:52:05;;;;;;;22.62;8.80;;;;;;;-0.09;80.71;100032.59;1740217;82;21054;-61
2022/03/08 03:54:34;;;;;;;19.73;8.33;;;;;;;-0.06;80.82;100033.17;1740326;82;21011;-60
2022/03/08 03:57:04;;;;;;;15.72;7.28;;;;;;;-0.06;80.92;100024.23;1740244;82;21075;-61
2022/03/08 03:59:33;;;;;;;10.80;5.60;;;;;;;-0.05;80.97;100013.82;1740102;82;21107;-61
2022/03/08 04:02:03;;;;;;;11.25;5.58;;;;;;;-0.02;81.00;100014.39;1740041;82;21498;-60
2022/03/08 04:04:32;;;;;;;10.58;4.15;;;;;;;0.03;80.98;100018.55;1739815;82;21039;-60
2022/03/08 04:07:01;;;;;;;7.90;3.67;;;;;;;0.05;80.86;100011.17;1740264;82;21479;-61
2022/03/08 04:09:30;;;;;;;6.65;3.40;;;;;;;0.07;80.72;100009.19;1740002;82;21039;-59
2022/03/08 04:12:00;;;;;;;4.33;3.27;;;;;;;0.07;80.62;100012.73;1740085;82;21062;-60
2022/03/08 04:14:30;;;;;;;5.92;3.33;;;;;;;0.11;80.52;100011.46;1740177;82;21487;-60
2022/03/08 04:17:02;;;;;;;5.97;2.60;;;;;;;0.13;80.42;100020.25;1740191;82;21059;-60
2022/03/08 04:19:32;;;;;;;6.85;3.35;;;;;;;0.13;80.20;100017.56;1740192;82;21997;-61
2022/03/08 04:22:03;;;;;;;4.25;2.60;;;;;;;0.13;80.02;100017.56;1740331;82;21039;-61
2022/03/08 04:24:32;;;;;;;6.28;3.10;;;;;;;0.13;79.86;100014.87;1740196;82;21074;-61
2022/03/08 04:27:03;;;;;;;7.65;3.05;;;;;;;0.12;79.68;100021.74;1740100;82;21042;-59
2022/03/08 04:29:35;;;;;;;5.25;2.98;;;;;;;0.11;79.58;100022.23;1740318;82;21032;-60
2022/03/08 04:32:07;;;;;;;5.95;2.75;;;;;;;0.13;79.52;100021.60;1740182;82;21035;-59
2022/03/08 04:34:37;;;;;;;5.03;2.80;;;;;;;0.14;79.49;100016.56;1740386;81;21051;-61
2022/03/08 04:37:06;;;;;;;4.75;2.60;;;;;;;0.17;79.39;100025.72;1740485;82;21424;-59
2022/03/08 04:39:36;;;;;;;8.00;3.00;;;;;;;0.19;79.30;100022.38;1740165;82;21087;-61
2022/03/08 04:42:06;;;;;;;4.85;2.70;;;;;;;0.19;79.19;100022.38;1740137;82;21525;-60
2022/03/08 04:44:38;;;;;;;5.40;2.87;;;;;;;0.18;79.06;100034.16;1740328;82;21078;-60
2022/03/08 04:47:08;;;;;;;4.55;2.52;;;;;;;0.16;79.02;100028.05;1740239;82;20999;-59
2022/03/08 04:49:36;;;;;;;4.08;2.42;;;;;;;0.17;78.99;100032.95;1740552;82;21059;-60
2022/03/08 04:52:07;;;;;;;5.67;2.90;;;;;;;0.18;78.98;100031.95;1740465;82;21039;-61
2022/03/08 04:54:37;;;;;;;7.10;2.90;;;;;;;0.18;78.95;100031.45;1740121;82;21051;-61
2022/03/08 04:57:06;;;;;;;6.05;2.40;;;;;;;0.19;79.00;100031.81;1740134;82;21047;-60
2022/03/08 04:59:35;;;;;;;3.90;2.35;;;;;;;0.21;79.01;100033.87;1740185;82;21027;-61
2022/03/08 05:02:05;;;;;;;5.47;2.83;;;;;;;0.23;78.96;100037.28;1740133;82;21031;-60
2022/03/08 05:04:34;;;;;;;3.87;2.30;;;;;;;0.20;78.92;100037.56;1740354;82;20999;-61
2022/03/08 05:07:05;;;;;;;6.60;2.50;;;;;;;0.20;79.00;100034.86;1740141;81;21118;-61
2022/03/08 05:09:34;;;;;;;3.83;2.45;;;;;;;0.19;79.09;100037.20;1740119;82;20992;-61
2022/03/08 05:12:05;;;;;;;5.53;2.50;;;;;;;0.19;79.15;100046.63;1740492;82;21055;-60
2022/03/08 05:14:36;;;;;;;5.15;2.27;;;;;;;0.19;79.21;100038.55;1740251;82;21036;-60
2022/03/08 05:17:05;;;;;;;3.62;2.60;;;;;;;0.22;79.21;100042.80;1740177;82;21522;-61
2022/03/08 05:19:36;;;;;;;4.95;2.72;;;;;;;0.23;79.22;100041.31;1740115;82;21103;-59
2022/03/08 05:22:05;;;;;;;5.60;2.60;;;;;;;0.24;79.10;100040.33;1720102;82;21094;-62
2022/03/08 05:24:34;;;;;;;4.58;2.33;;;;;;;0.26;79.07;100042.88;1740384;82;21027;-60
2022/03/08 05:27:05;;;;;;;5.50;2.55;;;;;;;0.27;79.06;100040.54;1740253;82;21067;-62
2022/03/08 05:29:35;;;;;;;4.65;2.35;;;;;;;0.29;78.95;100042.59;1740206;82;21076;-61
2022/03/08 05:32:05;;;;;;;8.03;2.92;;;;;;;0.30;78.91;100036.22;1740133;81;21167;-60
2022/03/08 05:34:35;;;;;;;6.28;3.20;;;;;;;0.30;78.82;100023.59;1740165;82;21024;-59
2022/03/08 05:37:04;;;;;;;5.25;2.90;;;;;;;0.33;78.68;100035.08;1740456;82;21016;-61
2022/03/08 05:39:34;;;;;;;5.22;2.90;;;;;;;0.34;78.71;100040.83;1740303;82;21487;-62
2022/03/08 05:42:04;;;;;;;5.97;3.10;;;;;;;0.38;78.66;100040.41;1740149;82;21016;-60
2022/03/08 05:44:34;;;;;;;5.22;2.80;;;;;;;0.40;78.64;100040.26;1740118;82;21064;-60
2022/03/08 05:47:04;;;;;;;5.08;2.50;;;;;;;0.44;78.60;100049.77;1739964;82;21059;-61
2022/03/08 05:49:33;;;;;;;4.15;2.60;;;;;;;0.46;78.51;100045.94;1740175;82;21459;-60
2022/03/08 05:52:03;;;;;;;5.25;3.10;;;;;;;0.47;78.39;100051.68;1740465;82;21123;-60
2022/03/08 05:54:32;;;;;;;6.67;2.77;;;;;;;0.48;78.43;100053.87;1740232;81;21063;-61
2022/03/08 05:57:02;;;;;;;6.55;2.83;;;;;;;0.50;78.39;100051.89;1740521;82;21039;-60
2022/03/08 05:59:31;;;;;;;6.25;3.60;;;;;;;0.51;78.37;100050.90;1740470;82;21058;-61
2022/03/08 06:02:01;;;;;;;5.87;3.30;;;;;;;0.50;78.30;100052.74;1740537;82;21035;-60
2022/03/08 06:04:31;;;;;;;6.40;3.17;;;;;;;0.51;78.32;100049.55;1740532;81;21071;-59
2022/03/08 06:07:00;;;;;;;5.92;3.02;;;;;;;0.52;78.30;100052.11;1740624;82;21067;-61
2022/03/08 06:09:31;;;;;;;5.22;3.30;;;;;;;0.54;78.29;100049.27;1740289;81;21083;-61
2022/03/08 06:12:03;;;;;;;4.72;3.50;;;;;;;0.56;78.32;100053.52;1740355;82;21094;-61
2022/03/08 06:14:32;;;;;;;5.53;3.45;;;;;;;0.57;78.34;100052.53;1740364;82;21023;-60
2022/03/08 06:17:03;;;;;;;5.85;3.08;;;;;;;0.58;78.41;100054.73;1740020;82;21451;-60
2022/03/08 06:19:35;;;;;;;5.67;3.08;;;;;;;0.58;78.46;100061.47;1686265;85;21091;-61
2022/03/08 06:22:04;;;;;;;5.53;2.92;;;;;;;0.58;78.45;100056.92;1686374;85;21538;-60
2022/03/08 06:24:33;;;;;;;6.40;3.37;;;;;;;0.58;78.44;100054.23;1686503;85;21542;-61
2022/03/08 06:27:03;;;;;;;6.90;3.27;;;;;;;0.59;78.43;100057.78;1681844;84;21134;-61
2022/03/08 06:29:32;;;;;;;5.25;3.12;;;;;;;0.60;78.43;100049.55;1676932;85;21043;-61
2022/03/08 06:32:02;;;;;;;7.08;3.40;;;;;;;0.62;78.40;100052.10;1676661;85;21087;-60
2022/03/08 06:34:31;;;;;;;5.85;3.45;;;;;;;0.64;78.43;100060.89;1676770;85;21039;-61
2022/03/08 06:37:01;;;;;;;5.12;3.35;;;;;;;0.64;78.52;100068.98;1676974;84;21043;-61
2022/03/08 06:39:30;;;;;;;7.92;3.33;;;;;;;0.66;78.54;100068.38;1676740;85;21036;-60
2022/03/08 06:42:00;;;;;;;7.10;3.35;;;;;;;0.69;78.52;100071.28;1676944;85;21070;-61
2022/03/08 06:44:29;;;;;;;6.35;3.17;;;;;;;0.70;78.49;100072.98;1718186;82;21051;-61
2022/03/08 06:46:58;;;;;;;6.15;3.02;;;;;;;0.71;78.57;100068.80;1743099;81;21047;-61
2022/03/08 06:49:29;;;;;;;4.85;3.12;;;;;;;0.72;78.66;100063.76;1742895;82;21476;-60
2022/03/08 06:51:58;;;;;;;6.35;3.20;;;;;;;0.72;78.74;100070.50;1743116;82;21778;-61
2022/03/08 06:54:27;;;;;;;6.80;3.65;;;;;;;0.76;78.89;100067.87;1742887;82;21058;-61
2022/03/08 06:56:56;;;;;;;7.05;3.50;;;;;;;0.78;78.99;100069.92;1743123;82;21058;-61
2022/03/08 06:59:25;;;;;;;7.30;3.05;;;;;;;0.77;79.31;100067.37;1743019;82;21062;-61
2022/03/08 07:01:56;;;;;;;6.28;2.98;;;;;;;0.73;79.65;100070.86;1742942;81;21098;-62
2022/03/08 07:04:25;;;;;;;9.70;4.28;;;;;;;0.68;79.89;100069.09;1742961;82;21534;-62
2022/03/08 07:06:56;;;;;;;9.83;3.65;;;;;;;0.58;80.26;100073.09;1743283;82;21039;-62
2022/03/08 07:09:26;;;;;;;9.20;3.92;;;;;;;0.51;80.60;100073.81;1743181;82;21047;-61
2022/03/08 07:11:55;;;;;;;6.80;3.72;;;;;;;0.47;80.97;100072.39;1742770;82;21349;-62
2022/03/08 07:14:26;;;;;;;4.60;3.05;;;;;;;0.45;81.34;100073.03;1742989;82;21003;-61
2022/03/08 07:16:56;;;;;;;6.72;3.52;;;;;;;0.46;81.69;100066.64;1743092;82;21530;-62
2022/03/08 07:19:26;;;;;;;11.05;4.42;;;;;;;0.47;81.83;100067.00;1743176;82;21075;-61
2022/03/08 07:21:57;;;;;;;7.30;4.28;;;;;;;0.46;82.01;100062.11;1742961;82;21107;-63
2022/03/08 07:24:27;;;;;;;8.40;4.45;;;;;;;0.45;82.22;100059.55;1743163;82;21047;-62
2022/03/08 07:26:57;;;;;;;7.70;3.52;;;;;;;0.45;82.44;100067.64;1742067;82;21071;-62
2022/03/08 07:29:27;;;;;;;5.72;3.05;;;;;;;0.45;82.69;100067.14;1740190;82;21493;-60
2022/03/08 07:31:56;;;;;;;6.08;2.90;;;;;;;0.47;82.92;100068.34;1740404;82;21059;-61
2022/03/08 07:34:27;;;;;;;4.00;2.58;;;;;;;0.50;83.12;100066.72;1740175;82;21471;-61
2022/03/08 07:36:57;;;;;;;4.30;2.58;;;;;;;0.52;83.12;100061.54;1740187;82;21083;-60
2022/03/08 07:39:25;;;;;;;6.10;2.40;;;;;;;0.55;83.07;100065.30;1740299;81;21042;-62
2022/03/08 07:41:55;;;;;;;4.12;2.22;;;;;;;0.58;83.04;100060.97;1740414;82;21059;-61
2022/03/08 07:44:25;;;;;;;4.72;2.65;;;;;;;0.60;83.01;100063.52;1740422;82;21042;-60
2022/03/08 07:46:55;;;;;;;4.28;2.30;;;;;;;0.65;82.97;100061.28;1740435;82;21063;-60
2022/03/08 07:49:25;;;;;;;4.25;1.92;;;;;;;0.66;82.85;100068.88;1740388;82;21080;-61
2022/03/08 07:51:54;;;;;;;3.90;1.80;;;;;;;0.66;82.69;100063.48;1740365;82;21039;-61
2022/03/08 07:54:23;;;;;;;3.70;2.15;;;;;;;0.67;82.48;100061.98;1740344;82;21031;-61
2022/03/08 07:56:52;;;;;;;3.25;1.52;;;;;;;0.66;82.23;100063.48;1740352;82;21011;-60
2022/03/08 07:59:21;;;;;;;2.37;1.52;;;;;;;0.64;82.08;100063.09;1740531;82;21099;-61
2022/03/08 08:01:51;;;;;;;2.25;1.35;;;;;;;0.66;81.97;100067.03;1740060;82;21050;-61
2022/03/08 08:04:20;;;;;;;1.98;1.20;;;;;;;0.70;81.89;100064.90;1740252;82;21031;-60
2022/03/08 08:06:51;;;;;;;2.87;1.50;;;;;;;0.71;81.48;100063.41;1740418;81;21080;-61
2022/03/08 08:09:19;;;;;;;3.70;1.40;;;;;;;0.70;81.40;100063.05;1740325;82;21067;-61
2022/03/08 08:11:52;;;;;;;6.15;1.50;;;;;;;0.75;81.38;100059.92;1740021;82;21037;-60
2022/03/08 08:14:22;;;;;;;2.95;1.60;;;;;;;0.81;81.45;100066.09;1740233;82;21074;-60
2022/03/08 08:16:52;;;;;;;1.98;1.42;;;;;;;0.88;81.28;100057.28;1740330;82;21083;-61
2022/03/08 08:19:21;;;;;;;2.37;1.30;;;;;;;0.95;81.19;100058.41;1740596;82;21063;-61
2022/03/08 08:21:51;;;;;;;2.20;1.40;;;;;;;1.21;81.55;100056.43;1740326;82;21000;-61
2022/03/08 08:24:20;;;;;;;2.40;1.40;;;;;;;1.63;81.64;100056.88;1740468;82;21099;-62
2022/03/08 08:26:50;;;;;;;2.95;1.00;;;;;;;2.05;81.12;100051.84;1740362;82;21182;-61
2022/03/08 08:29:19;;;;;;;2.52;1.17;;;;;;;2.40;80.16;100055.09;1740136;82;21510;-61
2022/03/08 08:31:47;;;;;;;3.27;1.30;;;;;;;2.70;78.43;100052.52;1740099;82;21432;-61
2022/03/08 08:34:19;;;;;;;2.15;1.10;;;;;;;2.84;76.78;100055.17;1740482;82;21055;-62
2022/03/08 08:36:47;;;;;;;1.70;1.40;;;;;;;2.93;75.47;100049.33;1740285;82;21497;-61
2022/03/08 08:39:18;;;;;;;2.05;1.25;;;;;;;2.93;73.56;100054.73;1739811;82;21495;-62
2022/03/08 08:41:47;;;;;;;1.40;1.10;;;;;;;2.83;72.60;100052.97;1740165;82;21027;-61
2022/03/08 08:44:15;;;;;;;2.67;1.37;;;;;;;2.77;72.47;100059.01;1740312;81;21095;-61
2022/03/08 08:46:45;;;;;;;1.40;1.02;;;;;;;2.86;71.81;100049.11;1740350;82;21039;-61
2022/03/08 08:49:14;;;;;;;1.65;1.20;;;;;;;2.98;71.22;100048.34;1740207;82;21034;-61
2022/03/08 08:51:43;;;;;;;2.15;1.32;;;;;;;3.16;71.47;100050.51;1740109;82;21455;-61
2022/03/08 08:54:12;;;;;;;2.27;1.00;;;;;;;3.35;71.09;100061.66;1740094;82;21075;-62
2022/03/08 08:56:42;;;;;;;0.98;0.82;;;;;;;3.38;70.68;100066.76;1740287;81;21036;-60
2022/03/08 08:59:11;;;;;;;5.10;1.40;;;;;;;3.21;70.12;100071.19;1740170;82;21043;-60
2022/03/08 09:01:40;;;;;;;2.77;1.12;;;;;;;2.90;70.95;100072.14;1740195;81;21063;-60
2022/03/08 09:04:10;;;;;;;1.65;1.00;;;;;;;2.60;71.87;100068.45;1740179;82;21035;-60
2022/03/08 09:06:40;;;;;;;0.90;0.62;;;;;;;2.25;72.91;100077.39;1740382;82;21456;-61
2022/03/08 09:09:09;;;;;;;0.95;0.65;;;;;;;1.94;73.56;100085.80;1740371;81;21668;-60
2022/03/08 09:11:40;;;;;;;1.65;1.10;;;;;;;1.67;73.90;100078.53;1686421;85;21470;-61
2022/03/08 09:14:09;;;;;;;2.35;1.20;;;;;;;1.52;74.49;100079.52;1686437;85;21078;-61
2022/03/08 09:16:40;;;;;;;4.05;1.50;;;;;;;1.42;74.99;100077.34;1686156;85;21050;-61
2022/03/08 09:19:11;;;;;;;4.17;1.77;;;;;;;1.35;75.50;100068.14;1686375;85;21083;-61
2022/03/08 09:21:40;;;;;;;4.70;1.80;;;;;;;1.27;75.95;100076.94;1686265;85;20999;-62
2022/03/08 09:24:09;;;;;;;6.78;2.20;;;;;;;1.23;76.23;100074.17;1686339;85;21031;-60
2022/03/08 09:26:39;;;;;;;3.15;1.90;;;;;;;1.21;76.52;100073.47;1686309;85;21529;-60
2022/03/08 09:29:09;;;;;;;3.72;1.90;;;;;;;1.21;76.60;100073.97;1690953;82;21039;-61
2022/03/08 09:31:38;;;;;;;3.45;2.05;;;;;;;1.16;76.50;100077.11;1743117;82;21488;-61
2022/03/08 09:34:07;;;;;;;3.80;1.77;;;;;;;1.17;76.37;100075.27;1743119;81;21051;-59
2022/03/08 09:36:37;;;;;;;4.67;1.85;;;;;;;1.18;76.36;100072.91;1743247;82;21083;-60
2022/03/08 09:39:06;;;;;;;2.77;1.85;;;;;;;1.22;76.21;100075.17;1743042;81;21098;-61
2022/03/08 09:41:35;;;;;;;4.67;2.05;;;;;;;1.28;75.72;100071.04;1743273;82;21027;-61
2022/03/08 09:44:05;;;;;;;2.60;1.80;;;;;;;1.32;75.56;100072.48;1743041;82;21051;-59
2022/03/08 09:46:34;;;;;;;1.95;1.52;;;;;;;1.39;75.69;100070.89;1743081;82;21067;-61
2022/03/08 09:49:03;;;;;;;2.02;1.30;;;;;;;1.45;74.56;100068.95;1743439;82;21035;-64
2022/03/08 09:51:38;;;;;;;1.92;1.40;;;;;;;1.50;74.04;100072.06;1743279;82;21028;-64
2022/03/08 09:54:07;;;;;;;3.95;1.75;;;;;;;1.57;74.48;100069.12;1743136;82;21035;-61
2022/03/08 09:56:37;;;;;;;3.98;1.60;;;;;;;1.68;74.60;100072.13;1742979;82;21028;-62
2022/03/08 09:59:06;;;;;;;3.58;1.60;;;;;;;1.78;74.64;100071.59;1743188;82;21509;-62
2022/03/08 10:01:36;;;;;;;3.12;1.67;;;;;;;1.86;74.24;100069.48;1743104;82;21443;-62
2022/03/08 10:04:07;;;;;;;2.15;1.50;;;;;;;1.89;73.33;100069.19;1743528;82;21071;-61
2022/03/08 10:06:43;;;;;;;3.12;2.05;;;;;;;1.93;72.91;100069.73;1738967;82;21011;-63
2022/03/08 10:09:15;;;;;;;2.42;1.47;;;;;;;1.93;71.98;100067.88;1742984;82;21067;-61
2022/03/08 10:11:44;;;;;;;3.70;1.65;;;;;;;1.97;71.32;100065.27;1743011;82;21094;-60
2022/03/08 10:14:18;;;;;;;2.72;1.60;;;;;;;2.00;71.06;100065.46;1740290;82;21451;-62
2022/03/08 10:16:49;;;;;;;2.55;1.67;;;;;;;2.02;69.94;100068.36;1741448;82;21083;-62
2022/03/08 10:19:18;;;;;;;1.82;1.17;;;;;;;2.01;69.66;100064.46;1743403;82;21078;-61
2022/03/08 10:21:51;;;;;;;1.75;1.27;;;;;;;2.00;68.77;100059.56;1743032;82;21027;-62
2022/03/08 10:24:30;;;;;;;1.75;1.40;;;;;;;2.00;68.16;100056.01;1577753;90;21079;-61
2022/03/08 10:27:02;;;;;;;1.42;1.07;;;;;;;2.02;68.33;100060.75;1597573;90;21132;-63
2022/03/08 10:29:36;;;;;;;2.80;1.50;;;;;;;2.07;67.30;100061.16;1613100;89;21082;-63
2022/03/08 10:32:11;;;;;;;2.60;1.30;;;;;;;2.09;67.03;100061.34;1613436;87;21644;-63
2022/03/08 10:34:39;;;;;;;2.40;1.32;;;;;;;2.12;66.83;100064.25;1613246;89;21057;-62
2022/03/08 10:37:20;;;;;;;2.22;0.95;;;;;;;2.17;66.86;100065.49;1613365;89;21084;-62
2022/03/08 10:39:53;;;;;;;1.92;1.25;;;;;;;2.21;65.62;100063.34;1613193;89;21061;-61
2022/03/08 10:42:25;;;;;;;2.75;1.45;;;;;;;2.30;65.50;100068.33;1613428;89;21069;-62
2022/03/08 10:45:16;;;;;;;1.50;1.10;;;;;;;2.34;65.38;100053.00;1613479;89;21105;-63
2022/03/08 10:47:53;;;;;;;2.67;1.45;;;;;;;2.34;63.97;100058.91;1613454;89;21085;-62
2022/03/08 10:50:23;;;;;;;1.35;0.90;;;;;;;2.30;63.89;100064.27;1613018;89;21030;-63
2022/03/08 10:52:54;;;;;;;1.52;0.90;;;;;;;2.27;62.50;100055.12;1613405;89;21033;-62
2022/03/08 10:55:33;;;;;;;1.67;1.10;;;;;;;2.25;62.96;100052.56;1679068;82;21153;-63
2022/03/08 10:58:08;;;;;;;1.30;1.00;;;;;;;2.26;62.42;100054.27;1746564;82;21079;-62
2022/03/08 11:00:43;;;;;;;4.70;1.22;;;;;;;2.29;62.52;100069.33;1746415;82;21641;-62
2022/03/08 11:03:15;;;;;;;2.08;1.10;;;;;;;2.27;62.80;100066.78;1746266;82;21517;-62
2022/03/08 11:05:55;;;;;;;1.87;1.05;;;;;;;2.28;62.28;100068.98;1746329;82;21565;-62
2022/03/08 11:08:27;;;;;;;3.08;1.30;;;;;;;2.26;62.34;100062.88;1746307;82;21075;-62
2022/03/08 11:10:57;;;;;;;2.62;1.00;;;;;;;2.28;62.38;100068.98;1746310;82;21505;-63
2022/03/08 11:13:29;;;;;;;1.60;1.02;;;;;;;2.31;62.51;100052.45;1746304;82;21054;-61
2022/03/08 11:15:58;;;;;;;3.35;1.00;;;;;;;2.29;61.85;100070.68;1746224;82;21059;-63
2022/03/08 11:18:27;;;;;;;2.90;1.17;;;;;;;2.26;61.55;100070.98;1746229;82;21039;-62
2022/03/08 11:21:00;;;;;;;2.22;1.07;;;;;;;2.19;60.96;100068.89;1746328;82;21055;-61
2022/03/08 11:23:31;;;;;;;2.05;1.15;;;;;;;2.18;61.33;100069.89;1746252;82;21055;-63
2022/03/08 11:25:59;;;;;;;2.95;1.00;;;;;;;2.19;59.70;100072.09;1746414;82;21035;-61
2022/03/08 11:28:29;;;;;;;1.42;0.90;;;;;;;2.18;59.87;100072.60;1749807;82;21118;-60
2022/03/08 11:30:59;;;;;;;1.52;0.95;;;;;;;2.23;59.60;100074.34;1754094;82;21062;-61
2022/03/08 11:33:58;;;;;;;1.60;1.00;;;;;;;2.29;59.61;100072.88;1754011;82;21526;-61
2022/03/08 11:36:36;;;;;;;1.55;1.10;;;;;;;2.37;59.84;100074.32;1754125;82;21074;-59
2022/03/08 11:39:28;;;;;;;5.40;1.35;;;;;;;2.45;59.98;100087.07;1753995;82;21070;-61
2022/03/08 11:42:01;;;;;;;2.75;1.20;;;;;;;2.49;59.40;100079.84;1753884;82;21023;-62