Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/05 00:02:03;;;;;;;;;;;;;;;23.51;100.00;100186.25;4928765;29;20435;-73
2023/09/05 00:04:29;;;;;;;;;;;;;;;23.39;100.00;100188.72;4925313;29;19973;-72
2023/09/05 00:06:55;;;;;;;;;;;;;;;23.38;100.00;100186.25;4921555;29;20473;-73
2023/09/05 00:09:21;;;;;;;;;;;;;;;23.37;100.00;100187.28;4924924;29;20304;-75
2023/09/05 00:11:46;;;;;;;;;;;;;;;23.34;100.00;100179.63;4924522;29;19923;-72
2023/09/05 00:14:12;;;;;;;;;;;;;;;23.38;100.00;100186.25;4925096;29;19930;-73
2023/09/05 00:16:37;;;;;;;;;;;;;;;23.32;100.00;100179.84;4920795;29;20090;-72
2023/09/05 00:19:03;;;;;;;;;;;;;;;23.21;100.00;100177.78;4924683;29;19930;-72
2023/09/05 00:21:28;;;;;;;;;;;;;;;23.21;100.00;100189.38;4925404;29;19924;-71
2023/09/05 00:24:14;;;;;;;;;;;;;;;23.18;100.00;100180.91;4926500;29;19950;-72
2023/09/05 00:26:39;;;;;;;;;;;;;;;23.09;100.00;100177.59;4923270;29;19926;-72
2023/09/05 00:29:05;;;;;;;;;;;;;;;23.04;100.00;100173.88;4925885;29;19937;-73
2023/09/05 00:31:30;;;;;;;;;;;;;;;22.96;100.00;100177.63;4924429;29;19923;-72
2023/09/05 00:33:55;;;;;;;;;;;;;;;22.94;100.00;100173.47;4923977;29;19919;-73
2023/09/05 00:36:21;;;;;;;;;;;;;;;22.85;100.00;100180.94;4923073;29;19948;-74
2023/09/05 00:38:48;;;;;;;;;;;;;;;22.77;100.00;100173.88;4923200;29;20585;-74
2023/09/05 00:41:15;;;;;;;;;;;;;;;22.64;100.00;100181.09;4924646;29;19987;-74
2023/09/05 00:43:41;;;;;;;;;;;;;;;22.52;100.00;100180.03;4923875;29;19982;-72
2023/09/05 00:46:06;;;;;;;;;;;;;;;22.46;100.00;100177.13;4922781;29;19922;-73
2023/09/05 00:48:32;;;;;;;;;;;;;;;22.40;100.00;100171.75;4923198;29;19930;-72
2023/09/05 00:50:57;;;;;;;;;;;;;;;22.33;100.00;100171.72;4924300;29;20415;-73
2023/09/05 00:53:26;;;;;;;;;;;;;;;22.38;100.00;100174.63;4922421;29;19929;-74
2023/09/05 00:55:52;;;;;;;;;;;;;;;22.49;100.00;100173.22;4922008;29;19923;-73
2023/09/05 00:58:18;;;;;;;;;;;;;;;22.50;100.00;100172.19;4921066;29;20297;-73
2023/09/05 01:00:44;;;;;;;;;;;;;;;22.51;100.00;100164.91;4919340;29;20694;-73
2023/09/05 01:03:11;;;;;;;;;;;;;;;22.51;100.00;100162.22;4922954;29;19973;-73
2023/09/05 01:05:38;;;;;;;;;;;;;;;22.53;100.00;100165.56;4921970;29;20005;-73
2023/09/05 01:08:06;;;;;;;;;;;;;;;22.52;100.00;100161.19;4924941;29;19923;-73
2023/09/05 01:10:37;;;;;;;;;;;;;;;22.54;100.00;100164.53;4925478;29;19930;-73
2023/09/05 01:13:03;;;;;;;;;;;;;;;22.54;100.00;100172.59;4920161;29;20292;-73
2023/09/05 01:15:28;;;;;;;;;;;;;;;22.61;100.00;100163.50;4926252;29;19967;-73
2023/09/05 01:17:54;;;;;;;;;;;;;;;22.70;100.00;100166.81;4922662;29;19923;-73
2023/09/05 01:20:21;;;;;;;;;;;;;;;22.81;100.00;100163.53;4924628;29;19930;-72
2023/09/05 01:22:58;;;;;;;;;;;;;;;22.85;100.00;100160.22;4926065;29;19923;-72
2023/09/05 01:25:24;;;;;;;;;;;;;;;22.94;100.00;100158.16;4922192;29;19929;-73
2023/09/05 01:27:49;;;;;;;;;;;;;;;23.00;100.00;100162.69;4922311;29;19923;-74
2023/09/05 01:30:15;;;;;;;;;;;;;;;23.00;100.00;100154.63;4925587;29;20302;-73
2023/09/05 01:32:42;;;;;;;;;;;;;;;23.01;100.00;100158.16;4919689;29;19933;-74
2023/09/05 01:35:08;;;;;;;;;;;;;;;22.94;100.00;100152.75;4925247;29;19923;-74
2023/09/05 01:37:33;;;;;;;;;;;;;;;22.90;100.00;100154.22;4924941;29;20439;-74
2023/09/05 01:39:59;;;;;;;;;;;;;;;22.93;100.00;100156.50;4922738;29;20013;-73
2023/09/05 01:42:24;;;;;;;;;;;;;;;22.88;100.00;100161.66;4923636;29;19969;-73
2023/09/05 01:44:49;;;;;;;;;;;;;;;22.78;100.00;100158.56;4924545;29;20303;-73
2023/09/05 01:47:14;;;;;;;;;;;;;;;22.66;100.00;100161.03;4921831;29;20372;-72
2023/09/05 01:49:40;;;;;;;;;;;;;;;22.56;100.00;100154.41;4925390;29;19927;-72
2023/09/05 01:52:06;;;;;;;;;;;;;;;22.53;100.00;100154.81;4920730;29;19974;-73
2023/09/05 01:54:31;;;;;;;;;;;;;;;22.51;100.00;100148.78;4922832;29;19919;-73
2023/09/05 01:56:56;;;;;;;;;;;;;;;22.54;100.00;100145.69;4925053;29;20327;-73
2023/09/05 01:59:22;;;;;;;;;;;;;;;22.61;100.00;100151.91;4921557;29;19961;-72
2023/09/05 02:01:47;;;;;;;;;;;;;;;22.66;100.00;100152.13;4920092;29;19926;-73
2023/09/05 02:04:12;;;;;;;;;;;;;;;22.66;100.00;100149.44;4925466;29;20013;-74
2023/09/05 02:06:38;;;;;;;;;;;;;;;22.71;100.00;100157.72;4922107;29;19923;-74
2023/09/05 02:09:03;;;;;;;;;;;;;;;22.79;100.00;100146.78;4925408;29;19922;-74
2023/09/05 02:11:29;;;;;;;;;;;;;;;22.81;100.00;100142.84;4922900;29;20423;-74
2023/09/05 02:13:55;;;;;;;;;;;;;;;22.82;100.00;100143.66;4924222;29;19958;-73
2023/09/05 02:16:21;;;;;;;;;;;;;;;22.84;100.00;100146.97;4924322;29;19922;-72
2023/09/05 02:18:47;;;;;;;;;;;;;;;22.90;100.00;100143.47;4921950;29;19923;-72
2023/09/05 02:21:13;;;;;;;;;;;;;;;22.93;100.00;100140.34;4923484;29;19930;-72
2023/09/05 02:23:38;;;;;;;;;;;;;;;22.96;100.00;100134.56;4923489;29;19981;-73
2023/09/05 02:26:03;;;;;;;;;;;;;;;23.00;100.00;100130.41;4922443;29;19930;-72
2023/09/05 02:28:30;;;;;;;;;;;;;;;23.04;100.00;100131.63;4922908;29;19933;-72
2023/09/05 02:30:55;;;;;;;;;;;;;;;23.07;100.00;100133.91;4917013;29;19924;-71
2023/09/05 02:33:21;;;;;;;;;;;;;;;23.10;100.00;100135.34;4926092;29;19923;-72
2023/09/05 02:35:48;;;;;;;;;;;;;;;23.15;100.00;100138.25;4927480;29;19930;-74
2023/09/05 02:38:14;;;;;;;;;;;;;;;23.14;100.00;100142.81;4926857;29;19966;-73
2023/09/05 02:40:43;;;;;;;;;;;;;;;23.16;100.00;100139.88;4925546;29;19922;-73
2023/09/05 02:43:09;;;;;;;;;;;;;;;23.20;100.00;100136.59;4926621;29;19926;-73
2023/09/05 02:45:34;;;;;;;;;;;;;;;23.23;100.00;100136.16;4923516;29;20013;-74
2023/09/05 02:48:00;;;;;;;;;;;;;;;23.24;100.00;100129.72;4928093;29;20030;-73
2023/09/05 02:50:25;;;;;;;;;;;;;;;23.23;100.00;100122.69;4922558;29;19927;-73
2023/09/05 02:52:50;;;;;;;;;;;;;;;23.27;100.00;100121.22;4927343;29;19922;-73
2023/09/05 02:55:16;;;;;;;;;;;;;;;23.26;100.00;100124.97;4928362;29;20001;-73
2023/09/05 02:57:41;;;;;;;;;;;;;;;23.27;100.00;100125.78;4924434;29;20011;-74
2023/09/05 03:00:07;;;;;;;;;;;;;;;23.28;100.00;100130.97;4926443;29;19923;-73
2023/09/05 03:02:32;;;;;;;;;;;;;;;23.27;100.00;100134.69;4924044;29;19970;-74
2023/09/05 03:04:58;;;;;;;;;;;;;;;23.26;100.00;100127.66;4924602;29;19930;-73
2023/09/05 03:07:23;;;;;;;;;;;;;;;23.31;100.00;100127.03;4923984;29;19923;-73
2023/09/05 03:09:50;;;;;;;;;;;;;;;23.30;100.00;100129.94;4923194;29;19923;-73
2023/09/05 03:12:15;;;;;;;;;;;;;;;23.26;100.00;100135.75;4925895;29;19931;-73
2023/09/05 03:14:41;;;;;;;;;;;;;;;23.30;100.00;100129.94;4926176;29;20454;-74
2023/09/05 03:17:09;;;;;;;;;;;;;;;23.27;100.00;100132.00;4923279;29;19954;-73
2023/09/05 03:19:36;;;;;;;;;;;;;;;23.28;100.00;100128.25;4924531;29;20317;-73
2023/09/05 03:22:01;;;;;;;;;;;;;;;23.29;100.00;100134.47;4928544;29;19922;-74
2023/09/05 03:24:27;;;;;;;;;;;;;;;23.27;100.00;100126.59;4924624;29;20403;-73
2023/09/05 03:26:52;;;;;;;;;;;;;;;23.28;100.00;100117.50;4923558;29;19978;-74
2023/09/05 03:29:18;;;;;;;;;;;;;;;23.26;100.00;100118.75;4928058;29;19933;-74
2023/09/05 03:31:43;;;;;;;;;;;;;;;23.26;100.00;100119.59;4924009;29;19923;-73
2023/09/05 03:34:10;;;;;;;;;;;;;;;23.26;100.00;100124.97;4925219;29;19923;-73
2023/09/05 03:36:36;;;;;;;;;;;;;;;23.24;100.00;100121.66;4925797;29;20364;-73
2023/09/05 03:39:01;;;;;;;;;;;;;;;23.26;100.00;100134.91;4924287;29;19962;-74
2023/09/05 03:41:28;;;;;;;;;;;;;;;23.23;100.00;100124.56;4925860;29;19978;-73
2023/09/05 03:43:54;;;;;;;;;;;;;;;23.24;100.00;100121.66;4923561;29;19930;-72
2023/09/05 03:46:19;;;;;;;;;;;;;;;23.21;100.00;100121.22;4922140;29;19922;-73
2023/09/05 03:48:45;;;;;;;;;;;;;;;23.19;100.00;100118.78;4927360;29;20022;-72
2023/09/05 03:51:11;;;;;;;;;;;;;;;23.16;100.00;100124.56;4924815;29;20015;-75
2023/09/05 03:53:36;;;;;;;;;;;;;;;23.18;100.00;100124.34;4924106;29;20386;-73
2023/09/05 03:56:02;;;;;;;;;;;;;;;23.16;100.00;100124.56;4925042;29;19951;-73
2023/09/05 03:58:28;;;;;;;;;;;;;;;23.15;100.00;100117.53;4922976;29;19923;-73
2023/09/05 04:00:57;;;;;;;;;;;;;;;23.16;100.00;100118.34;4924823;29;19923;-72
2023/09/05 04:03:22;;;;;;;;;;;;;;;23.16;100.00;100119.19;4925375;29;20395;-74
2023/09/05 04:05:47;;;;;;;;;;;;;;;23.14;100.00;100126.66;4924194;29;19923;-74
2023/09/05 04:08:13;;;;;;;;;;;;;;;23.10;100.00;100129.97;4925408;29;19929;-73
2023/09/05 04:10:38;;;;;;;;;;;;;;;23.10;100.00;100128.09;4927313;29;19931;-74
2023/09/05 04:13:03;;;;;;;;;;;;;;;23.10;100.00;100133.47;4923603;29;19930;-74
2023/09/05 04:15:29;;;;;;;;;;;;;;;23.12;100.00;100123.34;4925964;29;19982;-74
2023/09/05 04:17:54;;;;;;;;;;;;;;;23.09;100.00;100131.03;4907413;29;19923;-75
2023/09/05 04:20:19;;;;;;;;;;;;;;;23.10;100.00;100128.09;4925712;29;19973;-74
2023/09/05 04:22:45;;;;;;;;;;;;;;;23.08;100.00;100122.13;4926828;29;19934;-74
2023/09/05 04:25:10;;;;;;;;;;;;;;;23.06;100.00;100126.03;4923683;29;20372;-74
2023/09/05 04:27:36;;;;;;;;;;;;;;;23.02;100.00;100125.66;4922815;29;20735;-74
2023/09/05 04:30:02;;;;;;;;;;;;;;;23.01;100.00;100132.06;4925619;29;19923;-75
2023/09/05 04:32:31;;;;;;;;;;;;;;;23.01;100.00;100132.06;4921266;29;20417;-74
2023/09/05 04:34:57;;;;;;;;;;;;;;;22.94;100.00;100125.84;4924014;29;20015;-75
2023/09/05 04:37:23;;;;;;;;;;;;;;;22.97;100.00;100121.94;4925537;29;19922;-74
2023/09/05 04:39:50;;;;;;;;;;;;;;;22.93;100.00;100118.81;4924916;29;19923;-74
2023/09/05 04:42:15;;;;;;;;;;;;;;;22.91;100.00;100118.22;4920006;29;19923;-74
2023/09/05 04:44:41;;;;;;;;;;;;;;;22.91;100.00;100118.22;4923416;29;19931;-74
2023/09/05 04:47:21;;;;;;;;;;;;;;;22.90;100.00;100121.94;4923066;29;19929;-73
2023/09/05 04:49:54;;;;;;;;;;;;;;;22.86;100.00;100124.19;4922052;29;19923;-74
2023/09/05 04:52:21;;;;;;;;;;;;;;;22.81;100.00;100131.25;4925719;29;20407;-75
2023/09/05 04:54:46;;;;;;;;;;;;;;;22.81;100.00;100131.25;4923148;29;19926;-74
2023/09/05 04:57:16;;;;;;;;;;;;;;;22.80;100.00;100141.16;4927128;29;20451;-74
2023/09/05 04:59:43;;;;;;;;;;;;;;;22.79;100.00;100146.78;4918041;29;20402;-72
2023/09/05 05:02:09;;;;;;;;;;;;;;;22.78;100.00;100148.66;4925114;29;19978;-75
2023/09/05 05:04:34;;;;;;;;;;;;;;;22.76;100.00;100149.88;4923546;29;19927;-73
2023/09/05 05:06:59;;;;;;;;;;;;;;;22.75;100.00;100153.59;4925446;29;19923;-73
2023/09/05 05:09:25;;;;;;;;;;;;;;;22.73;100.00;100151.13;4924507;29;19926;-75
2023/09/05 05:11:51;;;;;;;;;;;;;;;22.68;100.00;100150.88;4922103;29;19951;-73
2023/09/05 05:14:16;;;;;;;;;;;;;;;22.70;100.00;100158.75;4924986;29;19930;-74
2023/09/05 05:16:43;;;;;;;;;;;;;;;22.68;100.00;100152.75;4926192;29;19931;-73
2023/09/05 05:19:12;;;;;;;;;;;;;;;22.65;100.00;100150.47;4924719;29;20034;-73
2023/09/05 05:21:40;;;;;;;;;;;;;;;22.67;100.00;100153.78;4922848;29;19927;-74
2023/09/05 05:24:06;;;;;;;;;;;;;;;22.66;100.00;100162.88;4923562;29;19931;-74
2023/09/05 05:26:31;;;;;;;;;;;;;;;22.64;100.00;100162.25;4924183;29;19971;-74
2023/09/05 05:28:57;;;;;;;;;;;;;;;22.65;100.00;100180.06;4925533;29;20360;-73
2023/09/05 05:31:22;;;;;;;;;;;;;;;22.60;100.00;100166.41;4923049;29;19979;-73
2023/09/05 05:33:48;;;;;;;;;;;;;;;22.57;100.00;100167.63;4924200;29;19919;-74
2023/09/05 05:36:14;;;;;;;;;;;;;;;22.50;100.00;100171.34;4925525;29;19971;-73
2023/09/05 05:38:39;;;;;;;;;;;;;;;22.50;100.00;100172.19;4923169;29;19927;-74
2023/09/05 05:41:07;;;;;;;;;;;;;;;22.50;100.00;100176.75;4924059;29;19957;-74
2023/09/05 05:43:32;;;;;;;;;;;;;;;22.46;100.00;100182.50;4923143;29;20014;-74
2023/09/05 05:45:58;;;;;;;;;;;;;;;22.45;100.00;100178.16;4922882;29;20010;-73
2023/09/05 05:48:25;;;;;;;;;;;;;;;22.49;100.00;100188.53;4924108;29;20010;-73
2023/09/05 05:50:51;;;;;;;;;;;;;;;22.48;100.00;100181.47;4925345;29;19930;-73
2023/09/05 05:53:16;;;;;;;;;;;;;;;22.48;100.00;100189.56;4922897;29;20411;-73
2023/09/05 05:55:42;;;;;;;;;;;;;;;22.46;100.00;100179.00;4924610;29;19923;-73
2023/09/05 05:58:07;;;;;;;;;;;;;;;22.46;100.00;100187.88;4923086;29;20325;-73
2023/09/05 06:00:32;;;;;;;;;;;;;;;22.47;100.00;100177.97;4921706;29;20447;-73
2023/09/05 06:02:58;;;;;;;;;;;;;;;22.46;100.00;100174.44;4923322;29;19923;-73
2023/09/05 06:05:23;;;;;;;;;;;;;;;22.51;100.00;100178.38;4921337;29;19978;-74
2023/09/05 06:07:49;;;;;;;;;;;;;;;22.48;100.00;100184.16;4922833;29;19980;-73
2023/09/05 06:10:15;;;;;;;;;;;;;;;22.51;100.00;100183.75;4926049;29;19922;-73
2023/09/05 06:12:40;;;;;;;;;;;;;;;22.50;100.00;100182.13;4925534;29;20724;-73
2023/09/05 06:15:06;;;;;;;;;;;;;;;22.50;100.00;100182.13;4922594;29;20041;-73
2023/09/05 06:17:31;;;;;;;;;;;;;;;22.49;100.00;100175.06;4919821;29;19985;-74
2023/09/05 06:19:56;;;;;;;;;;;;;;;22.52;100.00;100174.66;4921086;29;19942;-73
2023/09/05 06:22:22;;;;;;;;;;;;;;;22.52;100.00;100174.66;4922189;29;19931;-72
2023/09/05 06:24:47;;;;;;;;;;;;;;;22.49;100.00;100175.06;4922136;29;19930;-73
2023/09/05 06:27:12;;;;;;;;;;;;;;;22.50;100.00;100179.44;4906771;29;20329;-73
2023/09/05 06:29:38;;;;;;;;;;;;;;;22.53;100.00;100184.38;4926839;29;19923;-72
2023/09/05 06:32:03;;;;;;;;;;;;;;;22.51;100.00;100183.75;4920058;29;19922;-72
2023/09/05 06:34:28;;;;;;;;;;;;;;;22.52;100.00;100177.34;4921200;29;20021;-73
2023/09/05 06:36:54;;;;;;;;;;;;;;;22.48;100.00;100186.88;4926000;29;20405;-73
2023/09/05 06:39:19;;;;;;;;;;;;;;;22.50;100.00;100187.50;4921237;29;20040;-72
2023/09/05 06:41:44;;;;;;;;;;;;;;;22.52;100.00;100190.78;4923272;29;20481;-74
2023/09/05 06:44:10;;;;;;;;;;;;;;;22.43;100.00;100199.06;4922577;29;19930;-73
2023/09/05 06:46:36;;;;;;;;;;;;;;;22.44;100.00;100195.31;4924673;29;20013;-75
2023/09/05 06:49:02;;;;;;;;;;;;;;;22.45;100.00;100190.78;4915184;29;20292;-74
2023/09/05 06:51:28;;;;;;;;;;;;;;;22.51;100.00;100189.13;4922797;29;20003;-74
2023/09/05 06:53:54;;;;;;;;;;;;;;;22.49;100.00;100191.22;4926950;29;19924;-74
2023/09/05 06:56:20;;;;;;;;;;;;;;;22.53;100.00;100192.44;4919140;29;20387;-74
2023/09/05 06:58:46;;;;;;;;;;;;;;;22.56;100.00;100192.06;4919710;29;20017;-72
2023/09/05 07:01:12;;;;;;;;;;;;;;;22.54;100.00;100194.13;4922832;29;20346;-72
2023/09/05 07:03:38;;;;;;;;;;;;;;;22.51;100.00;100194.50;4918828;29;19946;-73
2023/09/05 07:06:03;;;;;;;;;;;;;;;22.53;100.00;100197.84;4919504;29;20400;-72
2023/09/05 07:08:28;;;;;;;;;;;;;;;22.55;100.00;100191.22;4918019;29;19996;-72
2023/09/05 07:10:54;;;;;;;;;;;;;;;22.58;100.00;100200.72;4924067;29;19966;-72
2023/09/05 07:13:19;;;;;;;;;;;;;;;22.58;100.00;100193.50;4916237;29;20408;-72
2023/09/05 07:15:44;;;;;;;;;;;;;;;22.59;100.00;100194.31;4919871;29;20350;-78
2023/09/05 07:18:12;;;;;;;;;;;;;;;22.61;100.00;100200.34;4929736;29;19929;-79
2023/09/05 07:20:37;;;;;;;;;;;;;;;22.62;100.00;100196.63;4922525;29;20008;-76
2023/09/05 07:23:03;;;;;;;;;;;;;;;22.63;100.00;100198.25;4923164;29;20065;-77
2023/09/05 07:25:28;;;;;;;;;;;;;;;22.64;100.00;100194.53;4922455;29;19982;-79
2023/09/05 07:27:53;;;;;;;;;;;;;;;22.68;100.00;100188.53;4920861;29;19923;-77
2023/09/05 07:30:20;;;;;;;;;;;;;;;22.75;100.00;100185.88;4927301;29;20026;-77
2023/09/05 07:32:45;;;;;;;;;;;;;;;22.78;100.00;100193.56;4922516;29;19926;-79
2023/09/05 07:35:48;;;;;;;;;;;;;;;22.79;100.00;100197.91;4919472;29;19927;-79
2023/09/05 07:38:17;;;;;;;;;;;;;;;22.77;100.00;100192.72;4924559;29;19930;-81
2023/09/05 07:40:42;;;;;;;;;;;;;;;22.78;100.00;100193.56;4922317;29;19961;-80
2023/09/05 07:43:07;;;;;;;;;;;;;;;22.77;100.00;100202.66;4925719;29;20343;-80
2023/09/05 07:45:33;;;;;;;;;;;;;;;22.77;100.00;100203.47;4926584;29;20412;-80
2023/09/05 07:48:01;;;;;;;;;;;;;;;22.76;100.00;100198.31;4923127;29;19923;-80
2023/09/05 07:50:28;;;;;;;;;;;;;;;22.74;100.00;100205.75;4927775;29;19923;-80
2023/09/05 07:52:54;;;;;;;;;;;;;;;22.75;100.00;100207.41;4925207;29;19962;-80
2023/09/05 07:55:19;;;;;;;;;;;;;;;22.76;100.00;100206.38;4926865;29;19962;-80
2023/09/05 07:57:44;;;;;;;;;;;;;;;22.78;100.00;100213.22;4927733;29;19931;-81
2023/09/05 08:00:15;;;;;;;;;;;;;;;22.86;100.00;100212.16;4924975;29;19923;-80
2023/09/05 08:02:41;;;;;;;;;;;;;;;22.90;100.00;100209.91;4923758;29;20396;-79
2023/09/05 08:05:07;;;;;;;;;;;;;;;22.96;100.00;100209.09;4922698;29;19951;-80
2023/09/05 08:07:32;;;;;;;;;;;;;;;23.01;100.00;100218.19;4926462;29;19922;-81
2023/09/05 08:10:00;;;;;;;;;;;;;;;23.06;100.00;100215.69;4926972;29;19922;-82
2023/09/05 08:12:25;;;;;;;;;;;;;;;23.17;100.00;100217.75;4924824;29;19990;-80
2023/09/05 08:14:51;;;;;;;;;;;;;;;23.23;100.00;100219.63;4925496;29;20300;-84
2023/09/05 08:17:16;;;;;;;;;;;;;;;23.30;100.00;100221.47;4914916;29;19926;-82
2023/09/05 08:19:41;;;;;;;;;;;;;;;23.32;100.00;100214.84;4925772;29;19927;-84
2023/09/05 08:22:07;;;;;;;;;;;;;;;23.33;100.00;100219.19;4927418;29;19923;-83
2023/09/05 08:24:32;;;;;;;;;;;;;;;23.41;100.00;100226.22;4922945;29;19923;-83
2023/09/05 08:26:57;;;;;;;;;;;;;;;23.45;100.00;100219.38;4925471;29;19923;-79
2023/09/05 08:29:23;;;;;;;;;;;;;;;23.46;100.00;100229.13;4924277;29;20367;-82
2023/09/05 08:31:49;;;;;;;;;;;;;;;23.54;100.00;100237.03;4926031;29;19923;-84
2023/09/05 08:34:14;;;;;;;;;;;;;;;23.55;100.00;100235.97;4926172;29;20261;-85
2023/09/05 08:36:40;;;;;;;;;;;;;;;23.55;100.00;100241.38;4948642;29;19929;-86
2023/09/05 08:39:06;;;;;;;;;;;;;;;23.56;100.00;100240.34;4931041;29;19927;-85
2023/09/05 08:41:31;;;;;;;;;;;;;;;23.61;100.00;100235.16;4930546;29;20013;-84
2023/09/05 08:43:57;;;;;;;;;;;;;;;23.60;100.00;100238.88;4927610;29;20372;-87
2023/09/05 08:46:23;;;;;;;;;;;;;;;23.67;100.00;100239.69;4929311;29;19930;-86
2023/09/05 08:48:49;;;;;;;;;;;;;;;23.71;100.00;100246.31;4928857;29;19958;-86
2023/09/05 08:51:17;;;;;;;;;;;;;;;23.78;100.00;100239.03;4923773;29;19923;-85
2023/09/05 08:53:47;;;;;;;;;;;;;;;23.80;100.00;100234.25;4922916;29;20284;-86
2023/09/05 08:56:13;;;;;;;;;;;;;;;23.86;100.00;100238.78;4924155;29;19930;-84
2023/09/05 08:58:39;;;;;;;;;;;;;;;23.99;100.00;100233.34;4923145;29;19926;-82
2023/09/05 09:01:04;;;;;;;;;;;;;;;24.02;100.00;100238.34;4921585;29;19923;-86
2023/09/05 09:03:30;;;;;;;;;;;;;;;23.91;100.00;100230.91;4920288;29;19923;-85
2023/09/05 09:05:55;;;;;;;;;;;;;;;23.97;100.00;100235.44;4925618;29;20376;-86
2023/09/05 09:08:21;;;;;;;;;;;;;;;23.94;100.00;100235.84;4925759;29;20277;-85
2023/09/05 09:11:05;;;;;;;;;;;;;;;24.01;100.00;100242.06;4927950;29;19926;-85
2023/09/05 09:13:31;;;;;;;;;;;;;;;24.13;100.00;100246.78;4925383;29;19966;-85
2023/09/05 09:15:56;;;;;;;;;;;;;;;24.21;100.00;100242.00;4923554;29;19934;-84
2023/09/05 09:18:22;;;;;;;;;;;;;;;24.22;100.00;100234.72;4925344;29;19941;-84
2023/09/05 09:20:51;;;;;;;;;;;;;;;24.29;100.00;100240.94;4933953;29;19965;-82
2023/09/05 09:23:26;;;;;;;;;;;;;;;24.38;100.00;100236.94;4920545;29;20388;-82
2023/09/05 09:25:54;;;;;;;;;;;;;;;24.43;100.00;100247.91;4924371;29;19923;-83
2023/09/05 09:28:21;;;;;;;;;;;;;;;24.48;100.00;100245.41;4923698;29;19930;-83
2023/09/05 09:30:53;;;;;;;;;;;;;;;24.58;100.00;100247.59;4918358;29;19995;-81
2023/09/05 09:33:20;;;;;;;;;;;;;;;24.65;100.00;100249.22;4917069;29;20600;-80
2023/09/05 09:35:56;;;;;;;;;;;;;;;24.72;100.00;100239.22;4925460;29;20342;-79
2023/09/05 09:38:22;;;;;;;;;;;;;;;24.75;100.00;100238.78;4921241;29;19927;-80
2023/09/05 09:40:49;;;;;;;;;;;;;;;24.79;100.00;100244.59;4921447;29;20336;-81
2023/09/05 09:43:14;;;;;;;;;;;;;;;24.85;100.00;100236.44;4926669;29;19939;-79
2023/09/05 09:45:39;;;;;;;;;;;;;;;24.91;100.00;100247.44;4924957;29;20295;-78
2023/09/05 09:48:06;;;;;;;;;;;;;;;25.00;100.00;100238.00;4922523;29;19927;-78
2023/09/05 09:50:32;;;;;;;;;;;;;;;25.03;98.99;100237.59;4921458;29;19923;-82
2023/09/05 09:52:58;;;;;;;;;;;;;;;25.07;98.65;100230.69;4923421;29;20714;-78
2023/09/05 09:55:27;;;;;;;;;;;;;;;25.08;98.57;100232.34;4924952;29;19926;-74
2023/09/05 09:57:56;;;;;;;;;;;;;;;25.07;98.50;100230.69;4923693;29;19923;-76
2023/09/05 10:00:21;;;;;;;;;;;;;;;25.09;98.37;100228.59;4923812;29;19927;-75
2023/09/05 10:02:47;;;;;;;;;;;;;;;25.04;97.96;100228.41;4918815;29;19930;-73
2023/09/05 10:05:15;;;;;;;;;;;;;;;25.09;98.10;100229.44;4918309;29;19923;-75
2023/09/05 10:07:41;;;;;;;;;;;;;;;25.15;98.16;100222.31;4924969;29;19923;-75
2023/09/05 10:10:09;;;;;;;;;;;;;;;25.20;98.41;100219.78;4922453;29;19985;-75
2023/09/05 10:12:36;;;;;;;;;;;;;;;25.23;97.07;100227.41;4923767;29;19927;-74
2023/09/05 10:15:02;;;;;;;;;;;;;;;25.21;97.85;100224.94;4923211;29;19923;-75
2023/09/05 10:17:29;;;;;;;;;;;;;;;25.23;97.96;100213.91;4922672;29;20009;-75
2023/09/05 10:19:56;;;;;;;;;;;;;;;25.28;98.74;100216.78;4923847;29;19989;-75
2023/09/05 10:22:22;;;;;;;;;;;;;;;25.31;98.76;100215.50;4921895;29;19927;-73
2023/09/05 10:24:48;;;;;;;;;;;;;;;25.31;98.39;100216.34;4923827;29;19930;-74
2023/09/05 10:27:13;;;;;;;;;;;;;;;25.37;97.69;100215.44;4921995;29;20369;-74
2023/09/05 10:29:43;;;;;;;;;;;;;;;25.42;98.48;100212.91;4924187;29;20702;-73
2023/09/05 10:32:09;;;;;;;;;;;;;;;25.45;97.42;100217.84;4921537;29;19923;-74
2023/09/05 10:34:47;;;;;;;;;;;;;;;25.55;98.12;100212.78;4921874;29;19926;-74
2023/09/05 10:37:13;;;;;;;;;;;;;;;25.57;96.85;100210.69;4918586;29;19923;-74
2023/09/05 10:39:43;;;;;;;;;;;;;;;25.61;96.58;100211.06;4924866;29;20652;-74
2023/09/05 10:42:11;;;;;;;;;;;;;;;25.65;96.64;100207.69;4921668;29;19930;-74
2023/09/05 10:44:36;;;;;;;;;;;;;;;25.70;96.04;100215.13;4923601;29;20380;-75
2023/09/05 10:47:20;;;;;;;;;;;;;;;25.71;95.92;100205.13;4922998;29;19923;-74
2023/09/05 10:49:45;;;;;;;;;;;;;;;25.68;95.05;100209.13;4917297;29;19946;-75
2023/09/05 10:52:20;;;;;;;;;;;;;;;25.71;94.61;100205.13;4925983;29;20328;-74
2023/09/05 10:54:45;;;;;;;;;;;;;;;25.69;93.79;100205.34;4925299;29;20376;-74
2023/09/05 10:57:29;;;;;;;;;;;;;;;25.74;94.00;100193.91;4928731;29;19923;-76
2023/09/05 10:59:56;;;;;;;;;;;;;;;25.78;94.45;100195.09;4925946;29;19927;-74
2023/09/05 11:02:24;;;;;;;;;;;;;;;25.78;94.34;100200.50;4927297;29;20311;-74
2023/09/05 11:04:53;;;;;;;;;;;;;;;25.78;94.29;100184.28;4925180;29;19958;-75
2023/09/05 11:07:18;;;;;;;;;;;;;;;25.81;93.18;100183.81;4927795;29;19923;-75
2023/09/05 11:09:46;;;;;;;;;;;;;;;25.86;94.49;100192.09;4924907;29;19970;-75
2023/09/05 11:12:12;;;;;;;;;;;;;;;25.86;94.37;100192.88;4928315;29;19933;-74
2023/09/05 11:14:37;;;;;;;;;;;;;;;25.87;93.86;100189.13;4924193;29;19931;-75
2023/09/05 11:17:02;;;;;;;;;;;;;;;25.81;93.02;100186.50;4927226;29;20009;-74
2023/09/05 11:19:38;;;;;;;;;;;;;;;25.75;93.07;100184.69;4926398;29;20300;-73
2023/09/05 11:22:05;;;;;;;;;;;;;;;25.75;93.35;100195.50;4925846;29;20322;-75
2023/09/05 11:24:31;;;;;;;;;;;;;;;25.75;93.19;100187.41;4926062;29;19930;-75
2023/09/05 11:26:56;;;;;;;;;;;;;;;25.71;93.45;100195.16;4926247;29;20033;-75
2023/09/05 11:29:28;;;;;;;;;;;;;;;25.72;93.11;100187.88;4926803;29;19923;-75
2023/09/05 11:31:59;;;;;;;;;;;;;;;25.68;94.99;100191.00;4925823;29;19923;-75
2023/09/05 11:34:25;;;;;;;;;;;;;;;25.52;94.24;100190.75;4926627;29;19923;-74
2023/09/05 11:36:50;;;;;;;;;;;;;;;25.54;94.37;100184.09;4925546;29;19946;-75
2023/09/05 11:39:17;;;;;;;;;;;;;;;25.58;95.33;100185.31;4928280;29;19923;-75
2023/09/05 11:41:42;;;;;;;;;;;;;;;25.61;94.88;100190.28;4920687;29;20070;-74
2023/09/05 11:44:07;;;;;;;;;;;;;;;25.64;95.52;100181.72;4927467;29;19922;-75
2023/09/05 11:46:39;;;;;;;;;;;;;;;25.67;95.76;100188.56;4924186;29;19926;-75
2023/09/05 11:49:05;;;;;;;;;;;;;;;25.69;95.30;100173.75;4926753;29;20241;-75
2023/09/05 11:51:30;;;;;;;;;;;;;;;25.67;94.80;100183.97;4925827;29;19923;-75
2023/09/05 11:53:55;;;;;;;;;;;;;;;25.65;94.53;100185.25;4924081;29;19927;-73
2023/09/05 11:56:21;;;;;;;;;;;;;;;25.67;94.60;100188.56;4926774;29;20022;-75
2023/09/05 11:58:46;;;;;;;;;;;;;;;25.68;94.45;100174.78;4924411;29;19923;-75
2023/09/05 12:01:11;;;;;;;;;;;;;;;25.66;94.35;100179.63;4927513;29;19929;-75
2023/09/05 12:03:38;;;;;;;;;;;;;;;25.64;93.89;100179.00;4923328;29;19979;-76
2023/09/05 12:06:03;;;;;;;;;;;;;;;25.69;93.80;100176.44;4926475;29;19923;-73
2023/09/05 12:08:30;;;;;;;;;;;;;;;25.71;93.59;100172.69;4923721;29;19974;-75
2023/09/05 12:10:57;;;;;;;;;;;;;;;25.69;92.69;100173.75;4925175;29;19923;-74
2023/09/05 12:13:36;;;;;;;;;;;;;;;25.70;93.28;100166.47;4926402;29;19922;-74
2023/09/05 12:16:03;;;;;;;;;;;;;;;25.75;93.88;100168.47;4924888;29;19971;-74
2023/09/05 12:18:28;;;;;;;;;;;;;;;25.78;94.28;100159.94;4925133;29;19923;-74
2023/09/05 12:20:57;;;;;;;;;;;;;;;25.85;94.28;100166.09;4242322;29;10000757;-74
2023/09/05 12:23:26;;;;;;;;;;;;;;;25.85;92.43;100163.38;4923395;29;19934;-74
2023/09/05 12:25:57;;;;;;;;;;;;;;;25.87;91.84;100166.66;4920427;29;20029;-74