Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:00:43;;;;;;;32.60;15.47;;;8.80;99.90;;;;;;5091973;28;20492;-71
2021/12/25 00:03:08;;;;;;;30.67;16.60;;;9.00;99.90;;;;;;5091808;28;20280;-73
2021/12/25 00:05:34;;;;;;;27.67;16.20;;;;;;;;;;5090719;28;20233;-72
2021/12/25 00:08:00;;;;;;;30.67;15.53;;;8.70;99.90;;;;;;5091388;28;20215;-72
2021/12/25 00:10:26;;;;;;;30.60;15.47;;;8.60;99.90;;;;;;5073424;28;20453;-72
2021/12/25 00:12:54;;;;;;;29.47;15.80;;;8.60;99.90;;;;;;5091886;28;20191;-72
2021/12/25 00:15:20;;;;;;;29.60;15.07;;;8.50;99.90;;;;;;5091240;28;20176;-71
2021/12/25 00:17:46;;;;;;;30.03;15.37;;;8.50;99.90;;;;;;5073077;28;20414;-73
2021/12/25 00:20:11;;;;;;;30.60;15.60;;;8.50;99.90;;;;;;5071723;28;20432;-72
2021/12/25 00:22:37;;;;;;;32.00;15.27;;;8.50;99.90;;;;;;5073278;28;20199;-72
2021/12/25 00:25:04;;;;;;;30.67;15.37;;;8.50;99.90;;;;;;5091079;28;20164;-72
2021/12/25 00:27:45;;;;;;;32.33;15.03;;;8.60;99.90;;;;;;5091080;28;20191;-72
2021/12/25 00:30:19;;;;;;;30.40;15.30;;;8.60;99.90;;;;;;5091167;28;20453;-72
2021/12/25 00:35:13;;;;;;;24.60;14.77;;;8.60;99.90;;;;;;5090471;28;20430;-72
2021/12/25 00:37:39;;;;;;;27.23;15.00;;;8.50;99.90;;;;;;5091049;28;20489;-72
2021/12/25 00:40:06;;;;;;;29.67;15.10;;;8.50;99.90;;;;;;5072331;28;20198;-73
2021/12/25 00:42:31;;;;;;;30.10;15.43;;;8.50;99.90;;;;;;5072590;28;20530;-72
2021/12/25 00:44:57;;;;;;;36.87;15.97;;;8.50;99.90;;;;;;5072304;28;20425;-72
2021/12/25 00:47:22;;;;;;;24.63;14.67;;;8.50;99.90;;;;;;5081083;28;20264;-72
2021/12/25 00:49:48;;;;;;;27.83;14.97;;;8.50;99.90;;;;;;5071450;28;20290;-72
2021/12/25 00:52:14;;;;;;;27.50;15.13;;;8.60;99.90;;;;;;5090621;28;20630;-72
2021/12/25 00:54:39;;;;;;;34.80;16.87;;;8.60;99.90;;;;;;5071454;28;20223;-72
2021/12/25 00:57:05;;;;;;;29.23;15.57;;;8.60;99.90;;;;;;5090675;28;20823;-72
2021/12/25 00:59:31;;;;;;;31.60;15.00;;;8.50;99.90;;;;;;5091034;28;20215;-72
2021/12/25 01:01:58;;;;;;;27.80;15.00;;;8.60;99.90;;;;;;5071676;28;20211;-72
2021/12/25 01:04:24;;;;;;;30.30;16.97;;;8.60;99.90;;;;;;5089874;28;20255;-72
2021/12/25 01:06:49;;;;;;;32.00;19.10;;;8.70;99.90;;;;;;5070410;28;20533;-71
2021/12/25 01:09:16;;;;;;;29.77;16.60;;;8.60;99.90;;;;;;5072474;28;20172;-72
2021/12/25 01:11:44;;;;;;;34.13;16.77;;;8.60;99.90;;;;;;5090528;28;20199;-73
2021/12/25 01:14:36;;;;;;;28.13;15.93;;;8.70;99.90;;;;;;5090365;28;20402;-72
2021/12/25 01:23:08;;;;;;;26.40;16.40;;;;;;;;;;5090121;28;20488;-71
2021/12/25 01:31:11;;;;;;;35.53;17.80;;;8.60;99.90;;;;;;5090006;28;20421;-72
2021/12/25 01:41:14;;;;;;;37.73;19.70;;;8.50;99.90;;;;;;5089914;28;20466;-72
2021/12/25 01:49:09;;;;;;;35.97;18.53;;;8.60;99.90;;;;;;5101841;28;20428;-72
2021/12/25 01:51:35;;;;;;;30.77;17.30;;;8.60;99.90;;;;;;5072389;28;20438;-73
2021/12/25 01:54:00;;;;;;;27.90;16.13;;;8.60;99.90;;;;;;5068098;28;20709;-73
2021/12/25 01:56:26;;;;;;;29.43;16.10;;;8.70;99.90;;;;;;5061255;28;20195;-72
2021/12/25 01:58:52;;;;;;;23.83;14.47;;;8.70;99.90;;;;;;5077584;28;20234;-72
2021/12/25 02:01:18;;;;;;;27.40;14.97;;;8.70;99.90;;;;;;5070606;28;20194;-72
2021/12/25 02:03:44;;;;;;;24.70;13.97;;;8.70;99.90;;;;;;5089662;28;20519;-73
2021/12/25 02:06:11;;;;;;;30.00;14.63;;;8.70;99.90;;;;;;5088178;28;20413;-72
2021/12/25 02:08:40;;;;;;;26.17;14.37;;;8.70;99.90;;;;;;5088726;28;20179;-72
2021/12/25 02:11:06;;;;;;;23.43;14.23;;;8.70;99.90;;;;;;5088925;28;20487;-72
2021/12/25 02:13:32;;;;;;;28.90;14.07;;;8.70;99.90;;;;;;5089277;28;20394;-72
2021/12/25 02:15:59;;;;;;;23.70;13.90;;;8.70;99.90;;;;;;5087972;28;20475;-72
2021/12/25 02:18:55;;;;;;;27.30;14.07;;;8.70;99.90;;;;;;5088808;28;20243;-72
2021/12/25 02:21:20;;;;;;;25.03;13.10;;;8.70;99.90;;;;;;5083465;28;20417;-72
2021/12/25 02:23:48;;;;;;;23.50;14.30;;;8.70;99.90;;;;;;5089127;28;20509;-72
2021/12/25 02:26:13;;;;;;;28.93;14.20;;;8.60;99.90;;;;;;5088968;28;20441;-72
2021/12/25 02:28:40;;;;;;;29.53;14.50;;;8.60;99.90;;;;;;5088251;28;20927;-72
2021/12/25 02:31:09;;;;;;;28.40;15.00;;;8.60;99.90;;;;;;5088288;28;20682;-72
2021/12/25 02:33:34;;;;;;;29.50;15.40;;;8.50;99.90;;;;;;5087821;28;20520;-72
2021/12/25 02:36:01;;;;;;;30.57;15.07;;;8.70;99.90;;;;;;5087945;28;20510;-72
2021/12/25 02:38:27;;;;;;;25.10;14.37;;;8.80;99.90;;;;;;5063336;28;20191;-72
2021/12/25 02:40:53;;;;;;;32.67;14.70;;;8.80;99.90;;;;;;5070333;28;20422;-72
2021/12/25 02:43:20;;;;;;;33.50;16.10;;;8.80;99.90;;;;;;5065738;28;20454;-73
2021/12/25 02:45:46;;;;;;;31.37;15.47;;;8.80;99.90;;;;;;5073802;28;20517;-72
2021/12/25 02:48:15;;;;;;;28.80;15.43;;;8.80;99.90;;;;;;5074158;28;20968;-73
2021/12/25 02:50:42;;;;;;;34.20;15.57;;;8.80;99.90;;;;;;5098741;28;20682;-73
2021/12/25 02:53:09;;;;;;;36.40;16.03;;;8.80;99.90;;;;;;5098860;28;20533;-73
2021/12/25 02:55:36;;;;;;;35.10;15.53;;;8.80;99.90;;;;;;5069774;28;20468;-73
2021/12/25 02:58:02;;;;;;;44.03;17.00;;;8.80;99.90;;;;;;5087662;28;20426;-73
2021/12/25 03:00:58;;;;;;;38.37;16.93;;;8.80;99.90;;;;;;5070204;28;20860;-72
2021/12/25 03:03:23;;;;;;;45.20;17.20;;;8.80;99.90;;;;;;5086740;28;20979;-72
2021/12/25 03:05:50;;;;;;;43.40;18.20;;;8.80;99.90;;;;;;5086687;28;20584;-72
2021/12/25 03:08:16;;;;;;;59.13;20.20;;;8.70;99.90;;;;;;5087529;28;20172;-72
2021/12/25 03:10:42;;;;;;;46.57;18.37;;;8.80;99.90;;;;;;5088047;28;20516;-72
2021/12/25 03:15:45;;;;;;;45.43;18.93;;;8.80;99.90;;;;;;5097197;28;21048;-73
2021/12/25 03:18:21;;;;;;;52.10;19.97;;;8.80;99.90;;;;;;5079025;28;20437;-72
2021/12/25 03:20:50;;;;;;;61.67;21.03;;;8.80;99.90;;;;;;5087817;28;20416;-72
2021/12/25 03:23:19;;;;;;;53.07;19.67;;;8.80;99.90;;;;;;5069001;28;20476;-72
2021/12/25 03:25:46;;;;;;;76.33;21.27;;;8.90;99.90;;;;;;5082194;28;20536;-73
2021/12/25 03:28:14;;;;;;;45.40;19.40;;;8.80;99.90;;;;;;5087692;28;20418;-73
2021/12/25 03:30:40;;;;;;;53.63;20.10;;;8.90;99.90;;;;;;5088033;28;20410;-72
2021/12/25 03:33:09;;;;;;;78.10;21.93;;;8.90;99.90;;;;;;5068884;28;20518;-72
2021/12/25 03:35:35;;;;;;;51.57;19.60;;;8.90;99.90;;;;;;5086648;28;20183;-72
2021/12/25 03:38:02;;;;;;;72.80;22.03;;;8.90;99.90;;;;;;5069617;28;20422;-72
2021/12/25 03:40:28;;;;;;;63.87;22.63;;;8.90;99.90;;;;;;5087567;28;20203;-73
2021/12/25 03:42:54;;;;;;;65.00;22.77;;;9.00;99.90;;;;;;5069463;28;20492;-73
2021/12/25 03:45:19;;;;;;;62.20;21.87;;;9.00;99.90;;;;;;5085321;28;20511;-71
2021/12/25 03:47:47;;;;;;;60.73;21.23;;;8.90;99.90;;;;;;5087736;28;20613;-72
2021/12/25 03:58:42;;;;;;;82.70;21.90;;;8.90;99.90;;;;;;5024981;28;20491;-73
2021/12/25 04:01:27;;;;;;;69.83;22.47;;;8.90;99.90;;;;;;5061550;28;21058;-72
2021/12/25 04:04:06;;;;;;;61.23;21.17;;;8.80;99.90;;;;;;5080189;28;20656;-73
2021/12/25 04:06:33;;;;;;;47.87;18.80;;;8.70;99.90;;;;;;5086408;28;20516;-72
2021/12/25 04:09:02;;;;;;;68.70;21.30;;;8.90;99.90;;;;;;5087409;28;20430;-72
2021/12/25 04:11:30;;;;;;;69.37;22.90;;;8.90;99.90;;;;;;5069096;28;20797;-72
2021/12/25 04:13:56;;;;;;;72.47;22.13;;;8.90;99.90;;;;;;5069134;28;20416;-73
2021/12/25 04:16:22;;;;;;;67.07;21.60;;;8.80;99.90;;;;;;5092884;28;20477;-72
2021/12/25 04:18:47;;;;;;;67.60;21.97;;;8.80;99.90;;;;;;5107320;28;20262;-72
2021/12/25 04:21:13;;;;;;;83.37;23.40;;;8.80;99.90;;;;;;5097992;28;20531;-72
2021/12/25 04:23:41;;;;;;;70.77;22.10;;;8.80;99.90;;;;;;5087137;28;20223;-72
2021/12/25 04:26:07;;;;;;;74.40;23.20;;;8.80;99.90;;;;;;5069085;28;20164;-74
2021/12/25 04:28:40;;;;;;;67.90;21.80;;;8.80;99.90;;;;;;5086444;28;20425;-72
2021/12/25 05:01:37;;;;;;;58.27;20.17;;;8.80;99.90;;;;;;5089510;28;21013;-72
2021/12/25 05:04:02;;;;;;;66.90;20.27;;;8.90;99.90;;;;;;5083358;28;20440;-70
2021/12/25 05:06:27;;;;;;;103.33;23.40;;;8.90;99.90;;;;;;5086358;28;20479;-72
2021/12/25 05:08:55;;;;;;;106.83;24.03;;;8.90;99.90;;;;;;5071144;28;20409;-72
2021/12/25 05:11:21;;;;;;;88.17;23.73;;;8.80;99.90;;;;;;5090348;28;20205;-72
2021/12/25 05:13:49;;;;;;;53.43;20.10;;;;;;;;;;5071473;28;20438;-72
2021/12/25 05:16:16;;;;;;;45.53;20.30;;;8.80;99.90;;;;;;5080137;28;20958;-72
2021/12/25 05:18:41;;;;;;;44.80;18.77;;;8.90;99.90;;;;;;5077921;28;20448;-72
2021/12/25 05:21:07;;;;;;;48.17;19.37;;;8.90;99.90;;;;;;5089774;28;20406;-72
2021/12/25 05:23:34;;;;;;;52.03;19.57;;;8.90;99.90;;;;;;5071237;28;20559;-72
2021/12/25 05:26:00;;;;;;;47.00;19.50;;;8.90;99.90;;;;;;5090324;28;20232;-72
2021/12/25 05:28:26;;;;;;;50.40;20.17;;;8.90;99.90;;;;;;5071091;28;20517;-72
2021/12/25 05:30:53;;;;;;;55.63;19.50;;;9.00;99.90;;;;;;5089933;28;20214;-72
2021/12/25 05:33:20;;;;;;;46.83;18.20;;;9.00;99.90;;;;;;5089620;28;20536;-72
2021/12/25 05:35:46;;;;;;;53.20;18.80;;;9.00;99.90;;;;;;5088515;28;20521;-72
2021/12/25 05:38:15;;;;;;;64.47;19.20;;;9.10;99.90;;;;;;5089626;28;20490;-72
2021/12/25 05:40:46;;;;;;;64.30;19.73;;;9.10;99.90;;;;;;5071262;28;20426;-72
2021/12/25 05:43:12;;;;;;;64.90;19.20;;;9.20;99.90;;;;;;5089592;28;20461;-73
2021/12/25 05:45:38;;;;;;;39.97;16.80;;;9.20;99.90;;;;;;5088852;28;20422;-72
2021/12/25 05:48:04;;;;;;;53.73;18.10;;;9.20;99.90;;;;;;5089142;28;20493;-73
2021/12/25 05:50:29;;;;;;;84.47;20.03;;;9.20;99.90;;;;;;5088295;28;20176;-72
2021/12/25 05:52:56;;;;;;;130.40;20.30;;;9.20;99.90;;;;;;5089762;28;20429;-72
2021/12/25 05:55:23;;;;;;;112.37;20.37;;;9.20;99.90;;;;;;5089530;28;20172;-73
2021/12/25 05:57:48;;;;;;;53.97;18.27;;;9.20;99.90;;;;;;5089021;28;20498;-72
2021/12/25 06:00:14;;;;;;;39.93;16.70;;;9.10;99.90;;;;;;5089424;28;20763;-72
2021/12/25 06:02:40;;;;;;;55.73;17.70;;;9.30;99.90;;;;;;5071008;28;20195;-72
2021/12/25 06:05:07;;;;;;;83.33;18.90;;;9.10;99.90;;;;;;5088272;28;20493;-73
2021/12/25 06:07:33;;;;;;;69.63;18.20;;;9.30;99.90;;;;;;5088726;28;20195;-73
2021/12/25 06:09:59;;;;;;;63.10;19.00;;;9.10;99.90;;;;;;5089231;28;20409;-72
2021/12/25 06:12:26;;;;;;;62.63;18.80;;;;;;;;;;5070932;28;20783;-72
2021/12/25 06:14:53;;;;;;;44.17;16.03;;;9.10;99.90;;;;;;5093850;28;20923;-72
2021/12/25 06:17:19;;;;;;;85.53;18.73;;;9.00;99.90;;;;;;5100733;28;20425;-73
2021/12/25 06:19:45;;;;;;;50.27;17.60;;;9.10;99.90;;;;;;5087671;28;20448;-72
2021/12/25 06:22:10;;;;;;;50.93;18.10;;;9.20;99.90;;;;;;5088934;28;20465;-72
2021/12/25 06:24:39;;;;;;;52.60;17.27;;;9.10;99.90;;;;;;5088945;28;20284;-71
2021/12/25 06:27:05;;;;;;;56.87;17.93;;;9.00;99.90;;;;;;5070746;28;20267;-72
2021/12/25 06:29:30;;;;;;;66.97;18.50;;;9.10;99.90;;;;;;5088654;28;20512;-72
2021/12/25 06:31:56;;;;;;;51.17;16.97;;;9.00;99.90;;;;;;5088471;28;20211;-72
2021/12/25 10:53:30;;;;;;;50.05;27.10;;;9.00;99.90;;;;;;5062685;28;20448;-69
2021/12/25 10:56:13;;;;;;;45.97;23.40;;;9.10;99.90;;;;;;5048749;28;20663;-70
2021/12/25 10:58:40;;;;;;;42.90;22.70;;;9.20;99.90;;;;;;5044723;28;20416;-70
2021/12/25 11:01:09;;;;;;;35.60;18.43;;;9.50;99.90;;;;;;5039313;28;20918;-69
2021/12/25 11:03:38;;;;;;;35.73;18.33;;;9.50;99.90;;;;;;5038841;28;20746;-69
2021/12/25 11:06:05;;;;;;;34.83;17.07;;;9.70;99.90;;;;;;5052507;28;20921;-69
2021/12/25 11:08:32;;;;;;;38.20;17.67;;;9.80;99.90;;;;;;5062135;28;20935;-69
2021/12/25 11:11:01;;;;;;;28.60;15.93;;;9.90;99.90;;;;;;5037910;28;21003;-69
2021/12/25 11:13:38;;;;;;;33.23;17.00;;;9.90;99.90;;;;;;5043533;28;20432;-70
2021/12/25 11:16:20;;;;;;;26.03;14.97;;;10.00;99.90;;;;;;5045233;28;20980;-69
2021/12/25 11:19:05;;;;;;;31.33;16.30;;;10.00;99.90;;;;;;5043824;28;20415;-69
2021/12/25 11:21:33;;;;;;;37.20;18.63;;;9.90;99.90;;;;;;5026281;28;20447;-69
2021/12/25 11:24:16;;;;;;;36.43;17.20;;;9.90;99.90;;;;;;5025090;28;20424;-70
2021/12/25 11:26:45;;;;;;;38.63;18.63;;;9.80;99.90;;;;;;5028987;28;20420;-68
2021/12/25 11:29:13;;;;;;;48.17;16.93;;;9.80;99.90;;;;;;5043449;28;20424;-69
2021/12/25 11:31:40;;;;;;;35.83;17.13;;;9.80;99.90;;;;;;5035771;28;20471;-69
2021/12/25 11:34:06;;;;;;;32.70;16.47;;;9.80;99.90;;;;;;5042897;28;20503;-69
2021/12/25 11:36:32;;;;;;;41.43;17.40;;;9.80;99.90;;;;;;5043589;28;20431;-69
2021/12/25 11:38:58;;;;;;;31.67;18.00;;;9.60;99.90;;;;;;5031388;28;20417;-69
2021/12/25 11:41:29;;;;;;;39.20;17.47;;;9.50;99.90;;;;;;5031952;28;20443;-70
2021/12/25 11:43:55;;;;;;;26.07;15.83;;;9.40;99.90;;;;;;5032918;28;20180;-70
2021/12/25 11:46:23;;;;;;;30.33;15.33;;;9.30;99.90;;;;;;5041057;28;20419;-70
2021/12/25 11:49:11;;;;;;;31.90;15.17;;;9.10;99.90;;;;;;5040899;28;20806;-69
2021/12/25 11:51:40;;;;;;;25.97;14.57;;;9.00;99.90;;;;;;5035241;28;20471;-69
2021/12/25 11:54:43;;;;;;;31.17;15.07;;;8.90;99.90;;;;;;5032054;28;20425;-70
2021/12/25 11:58:04;;;;;;;32.80;15.73;;;8.90;99.90;;;;;;5041845;28;20419;-69
2021/12/25 11:59:56;;;;;;;43.00;17.77;;;8.80;99.90;;;;;;5023367;28;20547;-69
2021/12/25 12:02:41;;;;;;;48.23;18.37;;;8.50;99.90;;;;;;5036344;28;20450;-72
2021/12/25 12:05:31;;;;;;;56.37;19.67;;;8.40;99.90;;;;;;5027357;28;20447;-70
2021/12/25 12:08:05;;;;;;;47.20;17.70;;;8.30;99.90;;;;;;5016720;28;20433;-70
2021/12/25 12:10:46;;;;;;;45.80;17.73;;;8.40;99.90;;;;;;5011328;28;20508;-69
2021/12/25 12:13:21;;;;;;;42.77;17.40;;;8.40;99.90;;;;;;5013778;28;20499;-70
2021/12/25 12:15:48;;;;;;;45.00;16.97;;;8.40;99.90;;;;;;5011039;28;21018;-69
2021/12/25 12:18:23;;;;;;;30.50;16.33;;;8.50;99.90;;;;;;5011325;28;20409;-70
2021/12/25 12:20:49;;;;;;;37.90;16.43;;;8.40;99.90;;;;;;5010516;28;20427;-70
2021/12/25 12:24:10;;;;;;;39.27;14.73;;;8.20;99.90;;;;;;5017267;28;20445;-70
2021/12/25 12:26:43;;;;;;;33.03;15.20;;;8.10;99.90;;;;;;5030347;28;20459;-70
2021/12/25 12:29:09;;;;;;;31.57;14.20;;;8.10;99.90;;;;;;5030930;28;20412;-70
2021/12/25 12:31:40;;;;;;;30.50;14.97;;;7.90;99.90;;;;;;5030478;28;20462;-69
2021/12/25 12:34:33;;;;;;;39.43;14.63;;;7.90;99.90;;;;;;5029548;28;20926;-70
2021/12/25 12:37:14;;;;;;;39.57;14.47;;;7.80;99.90;;;;;;5009774;28;20400;-69
2021/12/25 12:39:53;;;;;;;39.33;15.50;;;7.60;99.90;;;;;;5010531;28;20480;-68
2021/12/25 12:42:20;;;;;;;40.80;16.27;;;7.50;99.90;;;;;;5013331;28;20464;-70
2021/12/25 12:44:49;;;;;;;41.17;16.07;;;7.50;99.90;;;;;;5027929;28;20504;-70
2021/12/25 12:47:17;;;;;;;28.67;14.80;;;7.60;99.90;;;;;;5030336;28;20783;-70
2021/12/25 12:49:45;;;;;;;27.53;14.00;;;7.60;99.90;;;;;;5030056;28;20851;-68
2021/12/25 12:52:38;;;;;;;29.97;14.33;;;7.60;99.90;;;;;;5009547;28;20466;-70
2021/12/25 12:55:26;;;;;;;39.30;13.60;;;7.50;99.90;;;;;;5013938;28;20429;-70
2021/12/25 12:58:15;;;;;;;40.83;15.60;;;7.40;99.90;;;;;;5030221;28;20493;-70
2021/12/25 13:00:44;;;;;;;38.87;15.20;;;7.30;99.90;;;;;;5029690;28;20543;-70
2021/12/25 13:03:10;;;;;;;29.30;12.57;;;7.20;99.90;;;;;;5025565;28;20437;-70
2021/12/25 13:05:42;;;;;;;27.67;12.50;;;7.30;99.90;;;;;;5032977;28;20515;-70
2021/12/25 13:08:13;;;;;;;34.80;12.73;;;7.30;99.90;;;;;;5044466;28;20273;-69
2021/12/25 13:10:51;;;;;;;27.40;11.00;;;7.30;99.90;;;;;;5049784;28;20499;-69
2021/12/25 13:13:25;;;;;;;31.53;11.53;;;7.20;99.90;;;;;;5008691;28;20958;-70
2021/12/25 13:15:57;;;;;;;20.57;10.90;;;7.20;99.90;;;;;;5009032;28;20492;-69
2021/12/25 13:18:35;;;;;;;26.07;11.10;;;7.20;99.90;;;;;;5009811;28;20397;-69
2021/12/25 13:21:05;;;;;;;28.33;11.70;;;7.20;99.90;;;;;;5010339;28;20771;-70
2021/12/25 13:23:46;;;;;;;32.13;12.53;;;7.10;99.90;;;;;;5011569;28;20938;-69
2021/12/25 13:26:11;;;;;;;30.73;13.90;;;7.20;99.90;;;;;;5009957;28;20421;-70
2021/12/25 13:28:39;;;;;;;27.77;12.83;;;7.10;99.90;;;;;;5010290;28;20460;-69
2021/12/25 13:31:08;;;;;;;24.33;13.30;;;7.10;99.90;;;;;;5029289;28;20189;-68
2021/12/25 13:33:43;;;;;;;25.40;12.30;;;7.10;99.90;;;;;;5028093;28;20413;-70
2021/12/25 13:36:12;;;;;;;38.27;17.50;;;7.10;99.90;;;;;;5028466;28;20976;-69
2021/12/25 13:38:56;;;;;;;29.87;12.77;;;7.10;99.90;;;;;;5028800;28;20416;-69
2021/12/25 13:41:39;;;;;;;30.70;13.17;;;7.10;99.90;;;;;;5028948;28;20408;-70
2021/12/25 13:44:15;;;;;;;25.57;11.83;;;7.00;99.90;;;;;;5034626;28;20508;-69
2021/12/25 13:46:40;;;;;;;22.73;11.00;;;7.00;99.90;;;;;;5040490;28;20446;-68
2021/12/25 13:49:06;;;;;;;23.93;11.97;;;7.00;99.90;;;;;;5041046;28;20502;-69
2021/12/25 13:51:32;;;;;;;23.63;10.90;;;6.90;99.90;;;;;;5026845;28;20243;-70
2021/12/25 13:53:58;;;;;;;22.57;10.87;;;6.90;99.90;;;;;;5011624;28;21061;-70
2021/12/25 13:56:23;;;;;;;30.60;12.07;;;7.00;99.90;;;;;;5009579;28;20206;-69
2021/12/25 13:58:49;;;;;;;29.50;12.87;;;6.90;99.90;;;;;;5010320;28;20173;-70
2021/12/25 14:01:16;;;;;;;88.60;33.97;;;6.90;99.90;;;;;;5015993;28;20248;-70
2021/12/25 14:03:42;;;;;;;70.73;30.20;;;6.90;99.90;;;;;;5028235;28;20548;-70
2021/12/25 14:06:08;;;;;;;26.93;14.93;;;6.90;99.90;;;;;;5028197;28;20409;-69
2021/12/25 14:08:33;;;;;;;26.67;12.40;;;6.90;99.90;;;;;;5027947;28;20420;-69
2021/12/25 14:10:59;;;;;;;20.83;11.00;;;6.90;99.90;;;;;;5028774;28;20203;-70
2021/12/25 14:13:26;;;;;;;28.30;12.33;;;6.90;99.90;;;;;;5040499;28;20189;-69
2021/12/25 14:15:54;;;;;;;26.77;14.00;;;6.90;99.90;;;;;;5047333;28;20165;-69
2021/12/25 14:18:23;;;;;;;22.57;11.90;;;6.80;99.90;;;;;;5048665;28;20486;-69
2021/12/25 14:20:48;;;;;;;28.20;12.03;;;6.80;99.90;;;;;;5027119;28;20417;-70
2021/12/25 14:23:17;;;;;;;29.97;11.53;;;6.80;99.90;;;;;;5029147;28;20459;-70
2021/12/25 14:25:52;;;;;;;35.43;13.67;;;6.90;99.90;;;;;;5028260;28;20575;-70
2021/12/25 14:28:22;;;;;;;223.20;89.53;;;6.80;99.90;;;;;;5028498;28;20495;-70
2021/12/25 14:31:10;;;;;;;29.63;16.30;;;6.80;99.90;;;;;;5011140;28;20424;-70
2021/12/25 14:33:55;;;;;;;31.17;13.03;;;6.70;99.90;;;;;;5028249;28;20867;-70
2021/12/25 14:36:22;;;;;;;43.67;17.10;;;6.70;99.90;;;;;;5044045;28;20410;-70
2021/12/25 14:38:49;;;;;;;27.30;14.20;;;6.70;99.90;;;;;;5035190;28;20918;-70
2021/12/25 14:41:23;;;;;;;21.63;10.50;;;6.70;99.90;;;;;;5024811;28;20905;-70
2021/12/25 14:43:49;;;;;;;12.70;8.13;;;6.70;99.90;;;;;;5028424;28;20519;-70
2021/12/25 14:46:19;;;;;;;11.80;7.80;;;6.80;99.90;;;;;;5028391;28;20487;-70
2021/12/25 14:48:45;;;;;;;14.77;8.27;;;6.70;99.90;;;;;;5016747;28;20323;-70
2021/12/25 14:51:16;;;;;;;22.27;10.90;;;6.60;99.90;;;;;;5007539;28;20497;-69
2021/12/25 14:53:46;;;;;;;22.87;10.90;;;6.30;99.90;;;;;;5008502;28;20166;-69
2021/12/25 14:56:18;;;;;;;10.47;7.23;;;6.50;99.90;;;;;;5013645;28;20476;-69
2021/12/25 14:59:08;;;;;;;8.80;5.53;;;6.50;99.90;;;;;;5017390;28;20424;-70
2021/12/25 15:01:39;;;;;;;5.63;4.10;;;6.20;99.90;;;;;;5019414;28;20456;-70
2021/12/25 15:04:10;;;;;;;5.10;4.40;;;6.10;99.90;;;;;;5027950;28;20477;-69
2021/12/25 15:06:56;;;;;;;28.57;18.40;;;6.00;99.90;;;;;;5037193;28;20928;-68
2021/12/25 15:09:27;;;;;;;4.83;4.30;;;6.00;99.90;;;;;;5032417;28;20528;-70
2021/12/25 15:12:03;;;;;;;6.90;4.80;;;5.80;99.90;;;;;;5027986;28;20452;-70
2021/12/25 15:14:32;;;;;;;6.90;5.30;;;5.80;99.90;;;;;;5028357;28;20563;-70
2021/12/25 15:17:07;;;;;;;7.80;5.50;;;5.70;99.90;;;;;;5024890;28;20494;-70
2021/12/25 15:19:36;;;;;;;5.70;4.60;;;5.70;99.90;;;;;;5007115;28;20897;-69
2021/12/25 15:22:11;;;;;;;6.97;4.60;;;5.60;99.90;;;;;;5007881;28;20811;-69
2021/12/25 15:24:37;;;;;;;4.70;3.67;;;5.50;99.90;;;;;;5008276;28;20423;-68
2021/12/25 15:27:08;;;;;;;5.03;4.23;;;5.50;99.90;;;;;;5011233;28;21175;-69
2021/12/25 15:29:42;;;;;;;4.60;4.10;;;5.40;99.90;;;;;;5028119;28;20396;-69
2021/12/25 15:32:11;;;;;;;4.87;4.30;;;5.20;99.90;;;;;;5027983;28;20977;-69
2021/12/25 15:34:49;;;;;;;5.40;4.70;;;5.20;99.90;;;;;;5026082;28;20491;-68
2021/12/25 15:37:33;;;;;;;5.00;4.13;;;5.10;99.90;;;;;;5027324;28;20504;-69
2021/12/25 15:40:06;;;;;;;4.33;3.67;;;5.10;99.90;;;;;;5029763;28;20491;-70
2021/12/25 15:42:32;;;;;;;5.60;4.60;;;5.10;99.90;;;;;;5031881;28;20512;-69
2021/12/25 15:44:58;;;;;;;4.90;4.30;;;5.10;99.90;;;;;;5042692;28;20801;-69
2021/12/25 15:47:23;;;;;;;4.97;4.13;;;5.10;99.90;;;;;;5033008;28;20725;-72
2021/12/25 15:49:49;;;;;;;7.50;5.13;;;5.10;99.90;;;;;;5030582;28;20283;-68
2021/12/25 15:52:16;;;;;;;5.10;4.60;;;5.00;99.90;;;;;;5030172;28;20240;-69
2021/12/25 15:54:42;;;;;;;5.70;4.70;;;5.00;99.90;;;;;;5030025;28;20416;-68
2021/12/25 15:57:09;;;;;;;5.27;3.97;;;5.00;99.90;;;;;;5031497;28;20488;-69
2021/12/25 15:59:37;;;;;;;6.07;5.10;;;5.00;99.90;;;;;;5031483;28;20405;-68
2021/12/25 16:02:08;;;;;;;5.63;5.03;;;5.00;99.90;;;;;;5031487;28;20439;-69
2021/12/25 16:04:35;;;;;;;7.10;5.83;;;5.00;99.90;;;;;;5029165;28;20421;-68
2021/12/25 16:07:01;;;;;;;5.27;4.77;;;5.00;99.90;;;;;;5019109;28;20919;-69
2021/12/25 16:09:27;;;;;;;6.60;5.03;;;5.00;99.90;;;;;;5011361;28;20426;-69
2021/12/25 16:11:55;;;;;;;7.33;4.83;;;5.00;99.90;;;;;;5011348;28;20194;-69
2021/12/25 16:14:20;;;;;;;7.23;5.33;;;5.00;99.90;;;;;;5009934;28;20406;-69
2021/12/25 16:16:46;;;;;;;7.20;5.60;;;5.10;99.90;;;;;;5011816;28;20437;-69
2021/12/25 16:19:11;;;;;;;6.17;4.77;;;5.10;99.90;;;;;;5029609;28;20224;-69
2021/12/25 16:21:38;;;;;;;6.40;5.47;;;5.10;99.90;;;;;;5029855;28;20297;-69
2021/12/25 16:24:05;;;;;;;6.87;5.50;;;5.10;99.90;;;;;;5029365;28;20242;-69
2021/12/25 16:26:31;;;;;;;7.40;5.50;;;5.10;99.90;;;;;;5030722;28;21020;-69
2021/12/25 16:28:57;;;;;;;5.70;4.50;;;5.10;99.90;;;;;;5030677;28;20561;-68
2021/12/25 16:31:23;;;;;;;6.97;5.00;;;5.10;99.90;;;;;;5026249;28;20499;-69
2021/12/25 16:33:49;;;;;;;5.73;4.93;;;5.10;99.90;;;;;;5030179;28;20929;-69
2021/12/25 16:36:15;;;;;;;6.40;4.93;;;5.10;99.90;;;;;;5042750;28;20403;-68
2021/12/25 16:38:41;;;;;;;6.87;5.43;;;5.10;99.90;;;;;;5010513;28;20249;-68
2021/12/25 16:41:07;;;;;;;13.93;9.33;;;5.30;99.90;;;;;;5009122;28;20693;-68
2021/12/25 16:43:34;;;;;;;13.90;9.40;;;5.20;99.90;;;;;;5010953;28;20488;-69
2021/12/25 16:46:04;;;;;;;22.17;11.50;;;5.20;99.90;;;;;;5029412;28;20781;-68
2021/12/25 16:48:29;;;;;;;28.07;15.47;;;5.40;99.90;;;;;;5027269;28;20430;-69
2021/12/25 16:50:55;;;;;;;22.90;13.83;;;5.40;99.90;;;;;;5027283;28;20519;-68
2021/12/25 16:53:21;;;;;;;22.43;13.63;;;5.50;99.90;;;;;;5030348;28;20201;-68
2021/12/25 16:55:48;;;;;;;23.53;14.30;;;5.50;99.90;;;;;;5028577;28;20177;-69
2021/12/25 16:58:14;;;;;;;22.83;13.30;;;5.60;99.90;;;;;;5032380;28;20436;-70
2021/12/25 17:00:39;;;;;;;25.10;14.70;;;5.60;99.90;;;;;;5028539;28;20478;-69
2021/12/25 17:03:09;;;;;;;24.83;14.97;;;5.60;99.90;;;;;;5028436;28;20196;-69
2021/12/25 17:05:36;;;;;;;20.70;13.40;;;5.60;99.90;;;;;;5036563;28;20184;-69
2021/12/25 17:08:02;;;;;;;23.53;12.80;;;5.70;99.90;;;;;;5044020;28;20797;-69
2021/12/25 17:10:28;;;;;;;28.17;15.63;;;5.70;99.90;;;;;;5046343;28;20414;-68
2021/12/25 17:12:56;;;;;;;27.70;14.90;;;5.60;99.90;;;;;;5029865;28;20737;-69
2021/12/25 17:15:23;;;;;;;14.17;9.70;;;5.60;99.90;;;;;;5029724;28;20478;-69
2021/12/25 17:17:50;;;;;;;13.60;8.30;;;5.50;99.90;;;;;;5029896;28;20404;-69
2021/12/25 17:20:17;;;;;;;6.57;4.97;;;5.40;99.90;;;;;;5027333;28;20439;-69
2021/12/25 17:22:44;;;;;;;6.70;5.23;;;5.20;99.90;;;;;;5029932;28;20951;-70
2021/12/25 17:25:13;;;;;;;6.63;5.17;;;5.10;99.90;;;;;;5028175;28;20428;-68
2021/12/25 17:27:43;;;;;;;6.00;5.17;;;4.90;99.90;;;;;;5023702;28;20528;-69
2021/12/25 17:30:12;;;;;;;5.67;4.30;;;4.80;99.90;;;;;;5009748;28;20567;-69
2021/12/25 17:32:38;;;;;;;5.23;4.20;;;4.80;99.90;;;;;;5027740;28;20460;-69
2021/12/25 17:35:05;;;;;;;5.53;4.30;;;4.80;99.90;;;;;;5027933;28;20443;-69
2021/12/25 17:37:30;;;;;;;5.10;3.40;;;4.80;99.90;;;;;;5029344;28;20261;-69
2021/12/25 17:39:56;;;;;;;4.20;3.70;;;4.80;99.90;;;;;;5029381;28;20420;-69
2021/12/25 17:42:22;;;;;;;5.93;4.27;;;4.80;99.90;;;;;;5029580;28;20568;-69
2021/12/25 17:44:48;;;;;;;7.63;5.57;;;4.70;99.90;;;;;;5036915;28;20689;-69
2021/12/25 17:47:14;;;;;;;7.67;4.87;;;4.70;99.90;;;;;;5033356;28;20265;-69
2021/12/25 17:49:39;;;;;;;16.83;4.67;;;4.70;99.90;;;;;;5028404;28;20497;-68
2021/12/25 17:52:05;;;;;;;18.67;9.23;;;4.60;99.90;;;;;;5029158;28;20547;-69
2021/12/25 17:54:33;;;;;;;26.70;13.10;;;4.60;99.90;;;;;;5029119;28;20245;-69
2021/12/25 17:56:58;;;;;;;27.93;14.13;;;4.60;99.90;;;;;;5028877;28;20500;-69
2021/12/25 17:59:26;;;;;;;5.70;4.80;;;4.60;99.90;;;;;;5029260;28;20942;-68
2021/12/25 18:01:52;;;;;;;14.17;9.53;;;4.70;99.90;;;;;;5026411;28;20854;-69
2021/12/25 18:04:18;;;;;;;9.30;6.90;;;4.60;99.90;;;;;;5029331;28;21107;-69
2021/12/25 18:06:43;;;;;;;9.03;6.93;;;4.60;99.90;;;;;;5027767;28;20416;-69
2021/12/25 18:09:09;;;;;;;8.90;7.43;;;4.60;99.90;;;;;;5027559;28;20455;-69
2021/12/25 18:11:34;;;;;;;8.60;5.60;;;4.50;99.90;;;;;;5028789;28;20690;-69
2021/12/25 18:14:00;;;;;;;5.20;4.23;;;4.50;99.90;;;;;;5027561;28;20190;-69
2021/12/25 18:16:27;;;;;;;7.17;5.83;;;4.50;99.90;;;;;;5027812;28;20253;-69
2021/12/25 18:18:54;;;;;;;6.10;4.33;;;4.50;99.90;;;;;;5028533;28;20165;-69
2021/12/25 18:21:23;;;;;;;5.83;4.60;;;4.50;99.90;;;;;;5027588;28;20401;-69