Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/25 00:01:15;;;;;;;12.38;7.95;;;;;;;9.86;65.30;98743.09;5062322;28;20036;-63
2021/09/25 00:03:41;;;;;;;14.57;8.80;;;;;;;9.94;65.23;98746.91;5066233;28;20032;-63
2021/09/25 00:06:07;;;;;;;17.70;9.00;;;;;;;9.91;65.62;98740.84;5053547;28;20053;-63
2021/09/25 00:08:32;;;;;;;11.93;8.35;;;;;;;9.90;65.54;98744.53;5067859;28;20089;-63
2021/09/25 00:10:57;;;;;;;13.63;7.88;;;;;;;9.90;65.57;98739.16;5058989;28;20465;-63
2021/09/25 00:13:23;;;;;;;13.18;8.43;;;;;;;9.91;65.57;98734.66;5059454;28;20032;-63
2021/09/25 00:15:49;;;;;;;15.00;8.48;;;;;;;9.89;65.26;98737.50;5066361;28;20384;-63
2021/09/25 00:18:15;;;;;;;15.70;7.97;;;;;;;9.94;65.35;98730.84;5054088;28;20453;-64
2021/09/25 00:20:41;;;;;;;13.15;8.25;;;;;;;9.87;65.48;98733.25;5066880;28;20029;-64
2021/09/25 00:23:07;;;;;;;12.93;7.53;;;;;;;9.88;65.19;98722.41;5061160;28;20024;-64
2021/09/25 00:25:32;;;;;;;14.50;9.00;;;;;;;9.85;65.22;98720.03;5059083;28;20041;-63
2021/09/25 00:28:01;;;;;;;12.88;8.50;;;;;;;9.90;65.77;98724.94;5068200;28;20055;-63
2021/09/25 00:30:27;;;;;;;11.60;8.45;;;;;;;9.90;65.53;98733.81;5038598;28;20457;-63
2021/09/25 00:32:53;;;;;;;13.23;8.38;;;;;;;9.75;65.28;98704.03;5064279;28;20230;-63
2021/09/25 00:35:19;;;;;;;16.33;7.97;;;;;;;9.66;66.12;98685.38;5062422;28;20425;-63
2021/09/25 00:37:45;;;;;;;11.85;7.65;;;;;;;9.91;65.65;98729.31;5058493;28;20037;-63
2021/09/25 00:40:13;;;;;;;13.13;8.20;;;;;;;9.95;65.56;98730.69;5067094;28;20056;-63
2021/09/25 00:42:39;;;;;;;11.35;8.20;;;;;;;9.88;65.81;98717.06;5055669;28;20028;-63
2021/09/25 00:45:09;;;;;;;12.70;8.77;;;;;;;9.89;65.45;98718.78;5063267;28;20029;-63
2021/09/25 00:47:36;;;;;;;11.77;8.10;;;;;;;9.89;65.76;98720.59;5049810;28;20380;-63
2021/09/25 00:50:02;;;;;;;13.10;8.90;;;;;;;9.87;65.98;98727.91;5031029;28;20084;-63
2021/09/25 00:52:28;;;;;;;16.40;8.00;;;;;;;9.88;66.17;98713.56;5038421;28;20646;-62
2021/09/25 00:54:53;;;;;;;11.52;7.40;;;;;;;9.86;65.96;98704.84;5064988;28;20052;-64
2021/09/25 00:57:19;;;;;;;11.75;8.18;;;;;;;9.95;65.96;98725.34;5062842;28;20440;-64
2021/09/25 00:59:45;;;;;;;12.07;7.55;;;;;;;9.94;65.87;98721.00;5055672;28;20028;-64
2021/09/25 01:02:16;;;;;;;15.82;8.70;;;;;;;9.95;65.86;98728.03;5067673;28;20990;-63
2021/09/25 01:04:42;;;;;;;13.40;8.70;;;;;;;9.97;65.51;98723.38;5055678;28;20024;-64
2021/09/25 01:07:07;;;;;;;14.05;8.43;;;;;;;9.95;65.70;98713.81;5061747;28;20056;-65
2021/09/25 01:09:33;;;;;;;14.55;8.50;;;;;;;9.96;65.63;98720.84;5063206;28;20052;-65
2021/09/25 01:11:58;;;;;;;14.20;7.45;;;;;;;10.01;65.60;98726.59;5054268;28;20416;-63
2021/09/25 01:14:24;;;;;;;15.70;8.23;;;;;;;9.93;65.50;98721.16;5067846;28;20024;-64
2021/09/25 01:16:49;;;;;;;12.57;8.20;;;;;;;9.90;66.00;98727.63;5058094;28;20032;-63
2021/09/25 01:19:15;;;;;;;14.18;8.70;;;;;;;9.87;65.80;98717.22;5060881;28;20029;-63
2021/09/25 01:21:40;;;;;;;12.75;7.60;;;;;;;9.87;66.04;98718.06;5058816;28;20031;-63
2021/09/25 01:24:06;;;;;;;12.95;8.10;;;;;;;9.89;65.71;98721.44;5065066;28;20090;-62
2021/09/25 01:26:33;;;;;;;11.82;8.27;;;;;;;9.91;65.76;98723.97;5055231;28;20028;-63
2021/09/25 01:28:58;;;;;;;12.27;8.60;;;;;;;9.87;65.87;98739.44;5062631;28;20506;-62
2021/09/25 01:31:24;;;;;;;14.02;7.78;;;;;;;9.85;66.54;98738.75;5061074;28;20024;-64
2021/09/25 01:33:51;;;;;;;15.70;7.30;;;;;;;9.89;65.74;98753.53;5056757;28;20053;-63
2021/09/25 01:36:18;;;;;;;13.75;7.95;;;;;;;9.89;66.06;98747.31;5067546;28;20035;-64
2021/09/25 01:38:45;;;;;;;12.30;8.38;;;;;;;9.75;66.09;98721.91;5056556;28;20041;-62
2021/09/25 01:41:11;;;;;;;14.75;8.63;;;;;;;9.90;65.83;98738.31;5061045;28;20369;-63
2021/09/25 01:43:36;;;;;;;14.68;8.27;;;;;;;9.84;66.01;98734.38;5063598;28;20040;-64
2021/09/25 01:46:03;;;;;;;13.43;8.27;;;;;;;9.82;65.80;98723.00;5053644;28;20453;-63
2021/09/25 01:48:28;;;;;;;13.38;8.02;;;;;;;9.90;65.72;98725.81;5037339;28;20056;-62
2021/09/25 01:50:54;;;;;;;12.07;8.50;;;;;;;9.86;65.94;98718.22;5062905;28;20498;-62
2021/09/25 01:53:21;;;;;;;11.65;8.45;;;;;;;9.84;65.88;98721.03;5060694;28;20024;-62
2021/09/25 01:55:47;;;;;;;14.60;8.52;;;;;;;9.85;66.20;98733.41;5056374;28;20028;-62
2021/09/25 01:58:13;;;;;;;10.90;7.90;;;;;;;9.78;66.06;98718.94;5037149;28;20033;-63
2021/09/25 02:00:38;;;;;;;11.85;8.18;;;;;;;9.83;66.17;98732.72;5043517;28;20025;-62
2021/09/25 02:03:07;;;;;;;12.40;8.23;;;;;;;9.83;65.89;98737.22;5060268;28;20158;-63
2021/09/25 02:05:33;;;;;;;12.85;8.60;;;;;;;9.86;65.62;98732.41;5062322;28;20035;-62
2021/09/25 02:07:59;;;;;;;12.32;8.05;;;;;;;9.86;66.27;98729.72;5053205;28;20049;-63
2021/09/25 02:10:27;;;;;;;14.68;8.73;;;;;;;9.87;66.01;98720.72;5061719;28;20507;-64
2021/09/25 02:12:53;;;;;;;13.30;7.82;;;;;;;9.81;66.26;98712.47;5053209;28;20028;-63
2021/09/25 02:15:19;;;;;;;11.63;7.78;;;;;;;9.80;65.85;98719.63;5062882;28;20039;-62
2021/09/25 02:17:44;;;;;;;11.48;8.02;;;;;;;9.84;65.78;98721.03;5056326;28;20033;-63
2021/09/25 02:20:11;;;;;;;15.85;8.80;;;;;;;9.87;65.68;98728.75;5066699;28;20038;-63
2021/09/25 02:22:37;;;;;;;12.10;8.50;;;;;;;9.84;66.07;98745.09;5053201;28;20050;-62
2021/09/25 02:25:05;;;;;;;11.60;7.95;;;;;;;9.85;66.17;98746.75;5061805;28;20033;-63
2021/09/25 02:27:31;;;;;;;13.60;7.72;;;;;;;9.82;66.05;98732.88;5061574;28;20033;-64
2021/09/25 02:29:56;;;;;;;13.90;8.15;;;;;;;9.84;66.01;98729.03;5050720;28;20052;-62
2021/09/25 02:32:22;;;;;;;15.10;7.80;;;;;;;9.67;65.97;98705.78;5066000;28;20032;-64
2021/09/25 02:34:47;;;;;;;15.00;8.38;;;;;;;9.77;65.92;98734.16;5055198;28;20508;-62
2021/09/25 02:37:13;;;;;;;15.13;7.75;;;;;;;9.82;66.14;98738.22;5058691;28;20021;-63
2021/09/25 02:39:38;;;;;;;11.05;7.70;;;;;;;9.82;66.20;98755.09;5061943;28;20063;-63
2021/09/25 02:42:04;;;;;;;12.60;7.78;;;;;;;9.77;66.01;98734.16;5053680;28;20040;-64
2021/09/25 02:44:29;;;;;;;13.80;7.93;;;;;;;9.80;66.38;98746.38;5065885;28;20021;-63
2021/09/25 02:46:55;;;;;;;13.55;8.60;;;;;;;9.81;66.35;98745.38;5056965;28;20032;-64
2021/09/25 02:49:21;;;;;;;11.05;8.10;;;;;;;9.80;66.12;98754.38;5055485;28;20145;-63
2021/09/25 02:51:48;;;;;;;10.90;8.05;;;;;;;9.82;66.33;98747.06;5062877;28;20055;-63
2021/09/25 02:54:13;;;;;;;18.98;8.00;;;;;;;9.83;66.40;98753.25;5052978;28;20104;-63
2021/09/25 02:56:39;;;;;;;11.20;8.00;;;;;;;9.84;66.50;98750.44;5064913;28;20570;-63
2021/09/25 02:59:05;;;;;;;13.68;8.05;;;;;;;9.81;66.05;98737.34;5059010;28;20029;-62
2021/09/25 03:01:31;;;;;;;13.10;8.63;;;;;;;9.88;66.11;98745.66;5057502;28;20481;-64
2021/09/25 03:03:57;;;;;;;11.43;7.57;;;;;;;9.83;66.05;98737.22;5065140;28;20151;-63
2021/09/25 03:06:26;;;;;;;12.75;7.90;;;;;;;9.91;66.41;98746.19;5052564;28;20214;-63
2021/09/25 03:08:52;;;;;;;12.23;8.18;;;;;;;9.93;66.19;98737.19;5062740;28;20045;-63
2021/09/25 03:11:18;;;;;;;11.65;7.75;;;;;;;9.94;66.20;98733.53;5059128;28;20464;-64
2021/09/25 03:13:45;;;;;;;12.27;8.45;;;;;;;9.95;66.26;98743.22;5063619;28;20029;-63
2021/09/25 03:16:12;;;;;;;10.75;7.13;;;;;;;9.91;65.90;98729.31;5053041;28;20056;-61
2021/09/25 03:18:38;;;;;;;12.50;8.02;;;;;;;9.93;65.82;98721.16;5065365;28;20049;-62
2021/09/25 03:21:03;;;;;;;11.02;7.93;;;;;;;9.95;66.26;98740.56;5058422;28;20048;-64
2021/09/25 03:23:29;;;;;;;11.85;7.53;;;;;;;9.94;66.27;98728.19;5061086;28;20123;-63
2021/09/25 03:25:54;;;;;;;9.55;7.10;;;;;;;9.95;66.32;98727.19;5068343;28;20074;-64
2021/09/25 03:28:20;;;;;;;12.23;7.22;;;;;;;9.96;66.26;98736.91;5056855;28;20037;-63
2021/09/25 03:30:46;;;;;;;11.00;7.68;;;;;;;9.98;66.14;98732.25;5067109;28;20384;-64
2021/09/25 03:33:11;;;;;;;10.35;6.95;;;;;;;9.96;66.18;98729.69;5062106;28;20248;-63
2021/09/25 03:35:37;;;;;;;10.38;7.63;;;;;;;9.78;66.31;98708.25;5071956;28;20033;-63
2021/09/25 03:38:03;;;;;;;10.38;7.25;;;;;;;10.01;66.29;98739.97;5056899;28;20033;-65
2021/09/25 03:40:29;;;;;;;12.35;7.45;;;;;;;10.03;65.97;98732.63;5069775;28;20043;-64
2021/09/25 03:42:55;;;;;;;11.98;7.57;;;;;;;9.98;66.13;98725.03;5059325;28;20411;-64
2021/09/25 03:45:21;;;;;;;11.95;7.82;;;;;;;10.09;65.76;98737.38;5061831;28;20370;-64
2021/09/25 03:47:46;;;;;;;11.68;8.07;;;;;;;9.76;65.71;98694.19;5066387;28;20463;-63
2021/09/25 03:50:14;;;;;;;14.75;7.78;;;;;;;10.04;66.38;98745.88;5055870;28;20045;-63
2021/09/25 03:52:39;;;;;;;10.52;7.45;;;;;;;10.07;65.64;98736.69;5066603;28;20076;-63
2021/09/25 03:55:07;;;;;;;12.43;8.40;;;;;;;10.14;65.84;98734.28;5061322;28;20052;-64
2021/09/25 03:57:33;;;;;;;10.80;7.32;;;;;;;10.13;65.59;98738.81;5060003;28;20025;-64
2021/09/25 03:59:58;;;;;;;10.15;7.60;;;;;;;10.12;65.61;98737.09;5068740;28;20028;-65
2021/09/25 04:02:24;;;;;;;10.32;7.40;;;;;;;10.05;65.79;98725.31;5054772;28;20131;-63
2021/09/25 04:04:49;;;;;;;13.55;8.02;;;;;;;10.17;65.61;98752.69;5066150;28;20032;-63
2021/09/25 04:07:15;;;;;;;12.02;8.07;;;;;;;10.12;65.75;98736.25;5061839;28;20068;-64
2021/09/25 04:09:40;;;;;;;14.85;8.00;;;;;;;10.16;65.58;98740.31;5058166;28;20052;-64
2021/09/25 04:12:06;;;;;;;11.80;8.20;;;;;;;10.21;65.23;98740.72;5068257;28;20029;-64
2021/09/25 04:14:31;;;;;;;13.18;7.45;;;;;;;10.19;65.33;98738.19;5056185;28;20085;-64
2021/09/25 04:16:57;;;;;;;12.30;7.55;;;;;;;10.14;65.75;98729.78;5063372;28;20021;-63
2021/09/25 04:19:22;;;;;;;11.15;7.50;;;;;;;10.14;65.90;98735.13;5062479;28;20039;-63
2021/09/25 04:21:49;;;;;;;12.68;8.02;;;;;;;10.16;65.52;98743.84;5057482;28;20029;-63
2021/09/25 04:24:14;;;;;;;12.18;7.53;;;;;;;10.18;65.64;98746.34;5067165;28;20469;-63
2021/09/25 04:26:40;;;;;;;12.88;7.97;;;;;;;10.22;65.41;98745.06;5057008;28;20055;-61
2021/09/25 04:29:05;;;;;;;10.10;7.43;;;;;;;10.14;65.55;98735.13;5061620;28;20041;-63
2021/09/25 04:31:34;;;;;;;10.00;7.72;;;;;;;10.22;65.34;98750.41;5040263;28;20052;-62
2021/09/25 04:34:00;;;;;;;12.43;8.20;;;;;;;10.27;65.20;98745.50;5062858;28;20109;-62
2021/09/25 04:36:25;;;;;;;11.25;7.72;;;;;;;10.28;65.15;98754.34;5069053;28;20555;-63
2021/09/25 04:38:51;;;;;;;12.00;7.85;;;;;;;10.31;65.58;98740.66;5059362;28;20036;-63
2021/09/25 04:41:16;;;;;;;10.85;7.65;;;;;;;10.35;64.98;98731.34;5061180;28;20396;-64
2021/09/25 04:43:42;;;;;;;12.13;7.88;;;;;;;10.34;65.00;98727.84;5065290;28;20039;-62
2021/09/25 04:46:07;;;;;;;10.55;7.35;;;;;;;10.40;64.99;98731.78;5053652;28;20445;-62
2021/09/25 04:48:33;;;;;;;11.30;7.78;;;;;;;10.44;64.97;98735.00;5067013;28;20028;-62
2021/09/25 04:50:58;;;;;;;11.63;7.70;;;;;;;10.46;65.22;98731.19;5058829;28;20472;-64
2021/09/25 04:53:24;;;;;;;13.07;7.38;;;;;;;10.50;64.67;98733.56;5059865;28;20061;-62
2021/09/25 04:55:49;;;;;;;11.57;7.75;;;;;;;10.56;64.61;98735.63;5066642;28;20028;-63
2021/09/25 04:58:15;;;;;;;11.55;8.13;;;;;;;10.57;64.52;98723.91;5053928;28;20037;-63
2021/09/25 05:00:40;;;;;;;11.85;7.45;;;;;;;10.38;64.61;98698.97;5065875;28;20063;-63
2021/09/25 05:03:06;;;;;;;13.63;8.35;;;;;;;10.68;64.35;98741.59;5060110;28;20028;-63
2021/09/25 05:05:31;;;;;;;13.85;8.00;;;;;;;10.72;64.31;98732.25;5059516;28;20111;-64
2021/09/25 05:07:57;;;;;;;11.15;7.90;;;;;;;10.61;64.17;98706.59;5066527;28;20488;-63
2021/09/25 05:10:23;;;;;;;11.70;8.10;;;;;;;10.82;63.94;98740.22;5054642;28;20450;-63
2021/09/25 05:12:48;;;;;;;12.40;8.57;;;;;;;10.84;63.77;98743.59;5062396;28;20033;-62
2021/09/25 05:15:14;;;;;;;16.45;8.60;;;;;;;10.83;63.94;98744.59;5061557;28;20032;-63
2021/09/25 05:17:40;;;;;;;11.48;7.63;;;;;;;10.81;64.18;98744.75;5057838;28;20040;-63
2021/09/25 05:20:07;;;;;;;12.98;8.93;;;;;;;10.93;63.61;98744.53;5067365;28;20066;-62
2021/09/25 05:22:34;;;;;;;13.13;8.05;;;;;;;10.93;63.52;98750.72;5054827;28;20139;-62
2021/09/25 05:24:59;;;;;;;14.05;8.60;;;;;;;10.96;63.60;98754.94;5063719;28;20064;-61
2021/09/25 05:27:25;;;;;;;14.93;8.57;;;;;;;10.95;63.34;98740.72;5062252;28;20040;-62
2021/09/25 05:29:51;;;;;;;14.95;8.55;;;;;;;10.98;63.01;98743.06;5055576;28;20078;-63
2021/09/25 05:32:16;;;;;;;16.05;8.57;;;;;;;10.88;63.71;98742.31;5066368;28;20024;-62
2021/09/25 05:34:42;;;;;;;11.15;8.10;;;;;;;10.69;63.65;98703.97;5056334;28;20036;-64
2021/09/25 05:37:09;;;;;;;10.82;7.97;;;;;;;10.90;63.59;98745.69;5061462;28;20107;-64
2021/09/25 05:39:34;;;;;;;11.80;7.93;;;;;;;10.95;63.27;98740.72;5057008;28;20046;-63
2021/09/25 05:42:00;;;;;;;11.20;7.72;;;;;;;10.96;63.66;98739.72;5061165;28;20582;-63
2021/09/25 05:44:27;;;;;;;11.20;7.70;;;;;;;10.95;63.54;98737.16;5052520;28;20027;-66
2021/09/25 05:46:52;;;;;;;14.25;9.05;;;;;;;10.98;63.34;98736.91;5061728;28;20416;-64
2021/09/25 05:49:18;;;;;;;13.13;8.65;;;;;;;11.05;63.17;98735.28;5060329;28;20140;-63
2021/09/25 05:51:43;;;;;;;12.35;8.57;;;;;;;10.93;63.10;98709.72;5055465;28;20050;-64
2021/09/25 05:54:09;;;;;;;14.75;9.52;;;;;;;11.11;62.58;98734.66;5066499;28;20032;-64
2021/09/25 05:56:35;;;;;;;12.25;8.45;;;;;;;11.20;62.98;98751.63;5053641;28;20388;-63
2021/09/25 05:59:00;;;;;;;10.90;7.72;;;;;;;11.24;62.91;98755.69;5062310;28;20039;-68
2021/09/25 06:01:26;;;;;;;11.93;8.18;;;;;;;11.30;62.28;98746.19;5061261;28;20043;-70
2021/09/25 06:03:51;;;;;;;15.90;9.23;;;;;;;11.36;62.44;98744.75;5053700;28;20126;-68
2021/09/25 06:06:17;;;;;;;15.13;8.80;;;;;;;11.44;62.20;98752.84;5065199;28;20481;-68
2021/09/25 06:08:42;;;;;;;13.55;8.77;;;;;;;11.51;61.69;98751.19;5054155;28;20111;-68
2021/09/25 06:11:08;;;;;;;13.82;8.50;;;;;;;11.52;61.95;98760.09;5060730;28;20035;-70
2021/09/25 06:13:33;;;;;;;10.63;8.00;;;;;;;11.45;62.10;98759.88;5061941;28;20036;-68
2021/09/25 06:15:59;;;;;;;11.73;8.60;;;;;;;11.42;62.04;98752.97;5054208;28;20142;-68
2021/09/25 06:18:24;;;;;;;12.40;8.48;;;;;;;11.45;62.35;98754.50;5048626;28;20385;-69
2021/09/25 06:20:50;;;;;;;12.90;8.38;;;;;;;11.39;61.97;98745.25;5055234;28;20031;-68
2021/09/25 06:23:17;;;;;;;11.25;8.30;;;;;;;11.40;62.09;98749.63;5052025;28;20374;-69
2021/09/25 06:25:42;;;;;;;12.82;8.88;;;;;;;11.38;62.48;98743.56;5049173;28;20138;-69
2021/09/25 06:28:08;;;;;;;11.80;8.48;;;;;;;11.45;62.05;98741.97;5064563;28;20544;-68
2021/09/25 06:30:40;;;;;;;13.20;8.10;;;;;;;11.45;62.04;98744.66;5054581;28;20025;-70
2021/09/25 06:33:07;;;;;;;15.50;9.15;;;;;;;11.52;62.37;98744.00;5060053;28;20029;-73
2021/09/25 06:35:33;;;;;;;13.10;8.05;;;;;;;11.30;61.83;98704.16;5061101;28;20039;-70
2021/09/25 06:37:58;;;;;;;12.05;8.43;;;;;;;11.60;61.99;98736.88;5054059;28;20029;-72
2021/09/25 06:40:24;;;;;;;10.00;8.00;;;;;;;11.67;61.41;98747.78;5065790;28;20095;-73
2021/09/25 06:42:49;;;;;;;11.30;8.00;;;;;;;11.66;61.51;98737.25;5056382;28;20113;-69
2021/09/25 06:45:15;;;;;;;10.85;7.75;;;;;;;11.72;61.58;98739.28;5041701;28;20029;-70
2021/09/25 06:47:40;;;;;;;11.05;8.27;;;;;;;11.68;61.25;98733.38;5062546;28;20025;-69
2021/09/25 06:50:06;;;;;;;12.07;8.35;;;;;;;11.63;61.81;98747.28;5048819;28;20036;-71
2021/09/25 06:52:33;;;;;;;14.10;9.00;;;;;;;11.50;61.29;98706.63;5043496;28;20021;-71
2021/09/25 06:54:58;;;;;;;14.77;8.45;;;;;;;11.62;61.92;98739.38;5062035;28;20056;-73
2021/09/25 06:57:25;;;;;;;13.35;8.57;;;;;;;11.63;61.89;98741.91;5062284;28;20221;-68
2021/09/25 06:59:52;;;;;;;11.93;8.80;;;;;;;11.70;61.54;98736.78;5057871;28;20028;-69
2021/09/25 07:02:17;;;;;;;10.23;8.00;;;;;;;11.82;61.21;98729.31;5070696;28;20460;-69
2021/09/25 07:04:43;;;;;;;12.80;8.63;;;;;;;11.97;60.77;98734.06;5041151;28;20082;-70
2021/09/25 07:07:08;;;;;;;11.55;8.80;;;;;;;12.01;60.82;98722.03;5045757;28;20148;-70
2021/09/25 07:09:34;;;;;;;12.10;9.25;;;;;;;12.04;60.54;98729.75;5064476;28;20066;-70
2021/09/25 07:11:59;;;;;;;13.63;8.82;;;;;;;12.01;60.54;98722.88;5039313;28;20039;-69
2021/09/25 07:14:25;;;;;;;11.93;8.52;;;;;;;12.05;60.90;98734.13;5069901;28;20028;-70
2021/09/25 07:16:50;;;;;;;11.68;7.85;;;;;;;12.10;60.34;98729.13;5041866;28;20020;-68
2021/09/25 07:19:16;;;;;;;13.57;8.40;;;;;;;12.14;60.06;98730.50;5068349;28;20028;-69
2021/09/25 07:21:42;;;;;;;11.90;7.60;;;;;;;12.24;59.88;98737.56;5041690;28;20119;-70
2021/09/25 07:24:07;;;;;;;12.70;8.18;;;;;;;12.25;60.00;98744.59;5068212;28;20048;-69
2021/09/25 07:26:33;;;;;;;16.15;8.25;;;;;;;12.22;60.02;98728.84;5057392;28;20036;-70
2021/09/25 07:28:58;;;;;;;12.05;8.57;;;;;;;12.20;60.21;98727.16;5064024;28;20029;-70
2021/09/25 07:31:24;;;;;;;12.45;7.95;;;;;;;12.18;60.38;98729.16;5063945;28;20036;-70
2021/09/25 07:33:49;;;;;;;12.63;8.27;;;;;;;12.11;60.38;98717.41;5057458;28;20041;-69
2021/09/25 07:36:15;;;;;;;15.02;8.15;;;;;;;12.11;60.47;98733.50;5067969;28;20028;-71
2021/09/25 07:38:41;;;;;;;13.75;7.82;;;;;;;12.03;60.55;98726.25;5040061;28;20055;-69
2021/09/25 07:41:07;;;;;;;10.90;7.57;;;;;;;11.96;60.85;98710.91;5046109;28;20021;-70
2021/09/25 07:43:32;;;;;;;11.55;7.50;;;;;;;12.03;60.37;98725.38;5063234;28;20055;-69
2021/09/25 07:45:58;;;;;;;10.15;7.47;;;;;;;12.03;60.76;98710.16;5056875;28;20392;-69
2021/09/25 07:48:24;;;;;;;13.15;8.40;;;;;;;12.04;61.06;98721.69;5067727;28;20078;-71
2021/09/25 07:50:50;;;;;;;13.23;8.23;;;;;;;12.18;60.60;98715.75;5057835;28;20028;-70
2021/09/25 07:53:16;;;;;;;11.38;7.80;;;;;;;12.34;59.83;98716.81;5061504;28;20029;-70
2021/09/25 07:55:41;;;;;;;13.07;8.43;;;;;;;12.42;59.69;98714.16;5065017;28;20094;-69
2021/09/25 07:58:08;;;;;;;11.75;8.00;;;;;;;12.41;59.75;98703.56;5055348;28;20535;-70
2021/09/25 08:00:35;;;;;;;12.65;8.75;;;;;;;12.57;59.64;98727.78;5053790;28;20114;-69
2021/09/25 08:03:01;;;;;;;11.38;7.75;;;;;;;12.53;59.36;98714.84;5058511;28;20544;-72
2021/09/25 08:05:27;;;;;;;12.88;7.95;;;;;;;12.45;59.68;98719.19;5059334;28;20043;-70
2021/09/25 08:07:53;;;;;;;14.43;8.27;;;;;;;12.22;59.80;98691.25;5064794;28;20052;-70
2021/09/25 08:10:19;;;;;;;15.68;8.40;;;;;;;12.29;60.09;98698.50;5055051;28;20041;-69
2021/09/25 08:12:45;;;;;;;11.90;8.30;;;;;;;12.24;60.09;98705.34;5058428;28;20037;-69
2021/09/25 08:15:13;;;;;;;14.00;7.90;;;;;;;12.23;60.48;98711.72;5049469;28;20083;-69
2021/09/25 08:17:38;;;;;;;11.43;7.55;;;;;;;12.26;60.58;98703.34;5058693;28;20124;-69
2021/09/25 08:20:07;;;;;;;11.90;8.25;;;;;;;12.41;60.17;98704.41;5067521;28;20452;-71
2021/09/25 08:22:33;;;;;;;11.68;7.90;;;;;;;12.48;60.11;98705.44;5055486;28;20425;-70
2021/09/25 08:24:59;;;;;;;17.35;8.38;;;;;;;12.50;59.82;98694.53;5067871;28;20024;-71
2021/09/25 08:27:24;;;;;;;11.00;8.23;;;;;;;12.60;59.70;98699.75;5058852;28;20086;-69
2021/09/25 08:29:50;;;;;;;12.65;8.55;;;;;;;12.59;60.15;98706.97;5065113;28;20692;-70
2021/09/25 08:32:15;;;;;;;12.40;8.30;;;;;;;12.66;60.26;98708.97;5053179;28;20523;-70
2021/09/25 08:34:41;;;;;;;11.75;7.80;;;;;;;12.73;60.65;98704.66;5069036;28;20063;-69
2021/09/25 08:37:06;;;;;;;11.95;7.82;;;;;;;12.74;60.08;98696.41;5062908;28;20037;-69
2021/09/25 08:39:33;;;;;;;11.93;8.20;;;;;;;12.69;60.31;98696.06;5062891;28;20051;-72
2021/09/25 08:41:59;;;;;;;14.90;8.20;;;;;;;12.58;60.08;98689.19;5037312;28;20025;-69
2021/09/25 08:44:25;;;;;;;10.13;7.68;;;;;;;12.46;60.52;98683.28;5068048;28;20036;-70
2021/09/25 08:46:53;;;;;;;11.55;8.25;;;;;;;12.48;61.50;98693.88;5040195;28;20029;-69
2021/09/25 08:49:18;;;;;;;11.82;8.68;;;;;;;12.37;61.51;98695.00;5058851;28;20063;-71
2021/09/25 08:51:44;;;;;;;15.85;8.80;;;;;;;12.31;62.34;98680.41;5050491;28;20510;-72
2021/09/25 08:54:11;;;;;;;14.25;8.45;;;;;;;12.26;63.07;98680.06;5049847;28;20029;-69
2021/09/25 08:56:37;;;;;;;13.95;8.48;;;;;;;12.27;63.19;98667.47;5048415;28;20029;-70
2021/09/25 08:59:02;;;;;;;11.98;8.70;;;;;;;12.47;63.37;98684.13;5028766;28;20036;-73
2021/09/25 09:01:28;;;;;;;11.38;8.57;;;;;;;12.64;62.65;98682.31;5052930;28;20033;-69
2021/09/25 09:03:55;;;;;;;12.45;8.40;;;;;;;12.82;61.87;98697.44;5064635;28;20047;-69
2021/09/25 09:06:29;;;;;;;13.77;8.40;;;;;;;12.94;61.57;98689.91;5060218;28;20052;-70
2021/09/25 09:08:58;;;;;;;11.93;9.35;;;;;;;12.89;61.69;98693.91;5045757;28;20037;-68
2021/09/25 09:11:24;;;;;;;11.35;8.15;;;;;;;12.81;61.42;98687.72;5061817;28;20043;-69
2021/09/25 09:14:00;;;;;;;12.82;8.60;;;;;;;12.88;61.67;98686.03;5054038;28;20040;-70
2021/09/25 09:16:26;;;;;;;14.27;8.30;;;;;;;12.72;62.39;98689.53;5066686;28;20028;-71
2021/09/25 09:18:52;;;;;;;12.32;7.50;;;;;;;12.62;61.56;98687.84;5033779;28;20020;-71
2021/09/25 09:21:29;;;;;;;12.05;7.63;;;;;;;12.58;61.89;98696.41;5067039;28;20092;-73
2021/09/25 09:24:05;;;;;;;9.57;8.07;;;;;;;12.56;62.41;98693.06;5053962;28;20073;-71
2021/09/25 09:26:35;;;;;;;;;;;;;;;12.78;61.23;98694.25;5022130;28;20025;-70
2021/09/25 09:29:04;;;;;;;11.23;7.43;;;;;;;12.48;62.28;98693.88;5044380;28;19913;-70
2021/09/25 09:31:29;;;;;;;12.10;8.20;;;;;;;12.37;63.20;98681.59;5062322;28;20073;-71
2021/09/25 09:34:00;;;;;;;12.00;8.48;;;;;;;12.46;63.28;98693.19;5036082;28;20152;-69
2021/09/25 09:36:31;;;;;;;11.90;7.95;;;;;;;12.53;63.00;98687.97;5066774;28;20025;-69
2021/09/25 09:38:57;;;;;;;12.95;7.60;;;;;;;12.59;62.28;98695.41;5056252;28;20024;-71
2021/09/25 09:41:52;;;;;;;10.82;6.68;;;;;;;12.73;62.38;98696.59;5058076;28;20346;-72
2021/09/25 09:44:19;;;;;;;8.55;6.82;;;;;;;12.60;62.21;98691.72;5064874;28;20100;-71
2021/09/25 09:46:49;;;;;;;10.60;7.40;;;;;;;12.54;62.61;98689.66;5054291;28;20028;-74
2021/09/25 09:49:18;;;;;;;9.68;7.18;;;;;;;12.51;62.19;98690.84;5041875;28;20119;-71
2021/09/25 09:51:49;;;;;;;8.13;6.82;;;;;;;12.44;62.76;98689.84;5045745;28;20037;-74
2021/09/25 09:54:17;;;;;;;9.55;6.88;;;;;;;12.35;63.07;98688.97;5052080;28;20449;-70
2021/09/25 09:56:44;;;;;;;8.73;7.25;;;;;;;12.34;62.65;98682.75;5063371;28;20036;-69
2021/09/25 09:59:11;;;;;;;9.18;7.15;;;;;;;12.41;62.66;98690.13;5041753;28;20036;-68
2021/09/25 10:01:38;;;;;;;9.93;7.00;;;;;;;12.43;62.49;98691.66;5056079;28;20530;-69
2021/09/25 10:04:06;;;;;;;8.35;6.50;;;;;;;12.55;62.57;98681.47;5048541;28;20110;-71
2021/09/25 10:06:35;;;;;;;10.95;7.43;;;;;;;12.60;61.96;98676.44;5052720;28;20477;-69
2021/09/25 10:09:02;;;;;;;9.45;6.88;;;;;;;12.67;61.71;98673.91;5061349;28;20111;-68
2021/09/25 10:11:29;;;;;;;10.73;6.60;;;;;;;12.56;62.13;98650.09;5057138;28;20041;-68
2021/09/25 10:13:55;;;;;;;9.85;6.82;;;;;;;12.58;62.79;98664.19;5064968;28;20421;-68
2021/09/25 10:16:21;;;;;;;10.80;6.90;;;;;;;12.53;62.87;98663.81;5052095;28;20029;-69
2021/09/25 10:18:48;;;;;;;8.82;6.78;;;;;;;12.49;63.29;98661.47;5063429;28;20491;-68
2021/09/25 10:21:14;;;;;;;10.40;6.55;;;;;;;12.47;63.12;98663.47;5058917;28;20039;-68
2021/09/25 10:23:48;;;;;;;10.02;6.25;;;;;;;12.56;62.82;98666.19;5062012;28;20116;-70
2021/09/25 10:26:17;;;;;;;9.10;6.72;;;;;;;12.58;62.88;98658.81;5051929;28;20039;-69
2021/09/25 10:28:53;;;;;;;10.50;6.68;;;;;;;12.71;63.10;98672.56;5062918;28;20024;-68
2021/09/25 10:31:18;;;;;;;7.75;6.18;;;;;;;12.69;62.09;98661.16;5059687;28;20078;-69
2021/09/25 10:34:08;;;;;;;11.10;6.50;;;;;;;12.86;62.30;98662.00;5054312;28;20033;-69
2021/09/25 10:36:40;;;;;;;12.13;6.43;;;;;;;12.80;62.09;98665.38;5053359;28;20117;-68
2021/09/25 10:39:17;;;;;;;8.43;6.03;;;;;;;12.89;62.28;98675.09;5060090;28;20124;-68
2021/09/25 10:41:45;;;;;;;8.10;5.68;;;;;;;12.83;61.00;98656.16;5049344;28;20088;-67
2021/09/25 10:44:31;;;;;;;9.57;6.07;;;;;;;12.97;61.36;98657.31;5064835;28;20028;-66
2021/09/25 10:47:09;;;;;;;6.53;5.53;;;;;;;12.96;60.76;98644.91;5057089;28;20358;-67
2021/09/25 10:49:40;;;;;;;7.53;5.57;;;;;;;13.13;60.55;98660.00;5048014;28;20031;-70
2021/09/25 10:52:06;;;;;;;7.03;5.47;;;;;;;13.12;60.40;98646.75;5043652;28;20040;-71
2021/09/25 10:54:31;;;;;;;10.85;4.88;;;;;;;13.26;59.80;98656.81;5049309;28;20136;-71
2021/09/25 10:56:58;;;;;;;6.25;4.65;;;;;;;13.38;59.54;98659.94;5063827;28;20349;-70
2021/09/25 10:59:23;;;;;;;6.28;4.97;;;;;;;13.51;58.97;98654.09;5045180;28;20126;-69
2021/09/25 11:01:54;;;;;;;5.68;4.72;;;;;;;13.78;58.50;98652.81;5058375;28;20048;-69
2021/09/25 11:04:23;;;;;;;6.55;4.75;;;;;;;13.89;58.20;98651.63;5067310;28;20032;-69
2021/09/25 11:06:56;;;;;;;6.07;5.15;;;;;;;13.95;58.21;98666.22;5038498;28;20070;-69
2021/09/25 11:09:32;;;;;;;5.43;4.60;;;;;;;14.03;57.56;98658.09;5057914;28;20124;-69
2021/09/25 11:12:06;;;;;;;6.00;4.13;;;;;;;13.72;57.78;98628.47;5048333;28;20036;-68
2021/09/25 11:14:33;;;;;;;5.50;4.45;;;;;;;13.70;58.34;98666.31;5037211;28;20020;-71
2021/09/25 11:17:10;;;;;;;6.63;4.72;;;;;;;13.54;59.16;98656.44;5060935;28;20497;-69
2021/09/25 11:19:40;;;;;;;8.18;4.97;;;;;;;13.36;59.57;98656.59;5062156;28;20048;-70
2021/09/25 11:22:32;;;;;;;6.47;4.97;;;;;;;13.28;59.96;98662.84;5035806;28;20061;-70
2021/09/25 11:25:04;;;;;;;8.15;5.25;;;;;;;13.12;60.67;98654.81;5059893;28;20071;-69
2021/09/25 11:27:42;;;;;;;10.52;5.25;;;;;;;13.01;60.88;98664.03;5060863;28;20033;-69