Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:01:48;;;;;;;36.83;17.75;;;;;;;;;;5057900;28;20029;-84
2021/12/04 00:04:20;;;;;;;30.00;14.73;;;;;;;;;;5057734;28;20358;-86
2021/12/04 00:06:46;;;;;;;27.67;13.90;;;;;;;;;;5056915;28;20043;-86
2021/12/04 00:09:15;;;;;;;25.58;12.95;;;;;;;;;;5056967;28;20021;-85
2021/12/04 00:11:51;;;;;;;26.40;13.68;;;;;;;;;;5056180;28;20063;-85
2021/12/04 00:14:17;;;;;;;24.50;13.15;;;;;;;;;;5056554;28;20017;-85
2021/12/04 00:16:43;;;;;;;27.10;12.90;;;;;;;;;;5056669;28;20025;-85
2021/12/04 00:19:09;;;;;;;26.88;13.25;;;;;;;;;;5065004;28;20044;-85
2021/12/04 00:21:35;;;;;;;29.73;14.38;;;;;;;;;;5077780;28;20032;-86
2021/12/04 00:24:01;;;;;;;33.97;17.95;;;;;;;;;;5062216;28;20119;-86
2021/12/04 00:26:27;;;;;;;37.92;19.10;;;;;;;;;;5057633;28;20025;-86
2021/12/04 00:28:53;;;;;;;38.00;20.02;;;;;;;;;;5056081;28;20037;-85
2021/12/04 00:32:00;;;;;;;37.55;18.88;;;;;;;;;;5073329;28;20100;-85
2021/12/04 00:34:27;;;;;;;40.72;18.77;;;;;;;;;;5078028;28;20021;-86
2021/12/04 00:50:23;;;;;;;52.67;21.10;;;;;;;;;;5077803;28;20035;-86
2021/12/04 00:52:49;;;;;;;38.55;19.65;;;;;;;;;;5075754;28;20058;-86
2021/12/04 00:55:15;;;;;;;38.03;18.35;;;;;;;;;;5056338;28;20124;-86
2021/12/04 00:57:41;;;;;;;34.30;16.15;;;;;;;;;;5056496;28;20025;-86
2021/12/04 01:00:44;;;;;;;34.97;16.83;;;;;;;;;;5057688;28;20032;-86
2021/12/04 01:03:10;;;;;;;;;;;;;;;;;;5057790;28;20112;-86
2021/12/04 01:05:36;;;;;;;38.50;18.67;;;;;;;;;;5056237;28;19963;-86
2021/12/04 01:08:02;;;;;;;38.30;19.75;;;;;;;;;;5060974;28;20029;-85
2021/12/04 01:10:28;;;;;;;44.13;20.35;;;;;;;;;;5093244;28;20044;-86
2021/12/04 01:13:00;;;;;;;40.13;19.60;;;;;;;;;;5077564;28;20421;-86
2021/12/04 01:15:49;;;;;;;45.38;18.80;;;;;;;;;;5077392;28;20028;-86
2021/12/04 01:18:15;;;;;;;36.35;17.90;;;;;;;;;;5093121;28;20020;-86
2021/12/04 01:20:42;;;;;;;42.35;18.65;;;;;;;;;;5077211;28;20025;-86
2021/12/04 01:23:08;;;;;;;35.78;17.55;;;;;;;;;;5092823;28;20032;-86
2021/12/04 01:25:37;;;;;;;36.40;17.73;;;;;;;;;;5092964;28;20067;-86
2021/12/04 01:28:04;;;;;;;38.38;17.52;;;;;;;;;;5086650;28;20426;-85
2021/12/04 01:30:36;;;;;;;35.25;17.77;;;;;;;;;;5055941;28;20039;-86
2021/12/04 01:33:02;;;;;;;33.70;16.58;;;;;;;;;;5057237;28;20371;-86
2021/12/04 01:35:29;;;;;;;47.30;19.23;;;;;;;;;;5057092;28;20052;-86
2021/12/04 01:37:55;;;;;;;44.13;19.42;;;;;;;;;;5057061;28;20052;-86
2021/12/04 01:40:21;;;;;;;35.33;16.98;;;;;;;;;;5056763;28;20415;-87
2021/12/04 01:42:47;;;;;;;39.25;17.98;;;;;;;;;;5057230;28;20028;-86
2021/12/04 01:45:14;;;;;;;37.72;18.48;;;;;;;;;;5060285;28;20020;-86
2021/12/04 01:47:40;;;;;;;33.92;17.60;;;;;;;;;;5059759;28;20614;-86
2021/12/04 01:50:06;;;;;;;32.78;19.27;;;;;;;;;;5059777;28;20025;-86
2021/12/04 01:52:33;;;;;;;34.13;18.25;;;;;;;;;;5059542;28;20096;-86
2021/12/04 01:54:59;;;;;;;36.60;19.55;;;;;;;;;;5059375;28;20123;-86
2021/12/04 01:57:25;;;;;;;38.78;20.35;;;;;;;;;;5060797;28;20071;-86
2021/12/04 01:59:52;;;;;;;38.88;21.00;;;;;;;;;;5060369;28;20029;-86
2021/12/04 02:02:18;;;;;;;33.60;19.17;;;;;;;;;;5060022;28;20108;-86
2021/12/04 02:04:44;;;;;;;87.20;41.20;;;;;;;;;;5060262;28;20028;-86
2021/12/04 02:07:12;;;;;;;84.65;41.05;;;;;;;;;;5059155;28;20383;-86
2021/12/04 02:09:38;;;;;;;89.32;46.17;;;;;;;;;;5071516;28;20052;-85
2021/12/04 02:12:06;;;;;;;84.55;46.05;;;;;;;;;;5079969;28;20048;-87
2021/12/04 02:14:33;;;;;;;74.35;40.08;;;;;;;;;;5095748;28;20032;-86
2021/12/04 02:17:00;;;;;;;71.85;36.30;;;;;;;;;;5080173;28;20035;-86
2021/12/04 02:19:26;;;;;;;54.38;28.42;;;;;;;;;;5095717;28;20036;-86
2021/12/04 02:21:52;;;;;;;44.60;23.05;;;;;;;;;;5075329;28;20029;-87
2021/12/04 02:24:18;;;;;;;33.05;19.00;;;;;;;;;;5059959;28;20029;-85
2021/12/04 02:26:44;;;;;;;27.38;14.27;;;;;;;;;;5058945;28;20323;-86
2021/12/04 02:29:11;;;;;;;34.97;16.65;;;;;;;;;;5058975;28;20056;-86
2021/12/04 02:31:38;;;;;;;28.08;15.32;;;;;;;;;;5059818;28;20032;-85
2021/12/04 02:34:05;;;;;;;23.27;13.52;;;;;;;;;;5060009;28;20021;-86
2021/12/04 02:36:31;;;;;;;25.42;14.32;;;;;;;;;;5058051;28;20060;-86
2021/12/04 02:38:57;;;;;;;23.08;13.13;;;;;;;;;;5059493;28;20037;-86
2021/12/04 02:41:23;;;;;;;24.63;12.85;;;;;;;;;;5068593;28;20036;-86
2021/12/04 02:43:50;;;;;;;26.85;13.60;;;;;;;;;;5095845;28;20029;-86
2021/12/04 02:46:16;;;;;;;24.83;13.10;;;;;;;;;;5079464;28;20119;-87
2021/12/04 02:48:43;;;;;;;30.60;14.27;;;;;;;;;;5083657;28;20433;-87
2021/12/04 02:51:10;;;;;;;29.92;16.67;;;;;;;;;;5059858;28;20407;-87
2021/12/04 02:53:36;;;;;;;26.80;16.83;;;;;;;;;;5059825;28;20017;-87
2021/12/04 02:56:04;;;;;;;28.00;15.82;;;;;;;;;;5058156;28;20031;-87
2021/12/04 02:58:31;;;;;;;30.17;15.73;;;;;;;;;;5058778;28;20032;-87
2021/12/04 03:00:57;;;;;;;27.15;15.55;;;;;;;;;;5058320;28;20025;-86
2021/12/04 03:03:23;;;;;;;25.75;14.93;;;;;;;;;;5058208;28;20021;-87
2021/12/04 03:05:51;;;;;;;28.80;15.40;;;;;;;;;;5059343;28;20486;-87
2021/12/04 03:08:17;;;;;;;31.35;15.35;;;;;;;;;;5058095;28;20110;-86
2021/12/04 03:10:43;;;;;;;35.80;19.55;;;;;;;;;;5059181;28;20032;-86
2021/12/04 03:13:10;;;;;;;38.08;20.58;;;;;;;;;;5057886;28;20430;-86
2021/12/04 03:15:43;;;;;;;38.47;20.20;;;;;;;;;;5058075;28;20071;-86
2021/12/04 03:18:10;;;;;;;38.63;20.35;;;;;;;;;;5077724;28;20056;-86
2021/12/04 03:20:43;;;;;;;39.17;20.10;;;;;;;;;;5079005;28;20436;-86
2021/12/04 03:23:17;;;;;;;41.78;22.80;;;;;;;;;;5094782;28;20107;-86
2021/12/04 03:25:46;;;;;;;41.03;22.88;;;;;;;;;;5079023;28;20024;-86
2021/12/04 03:28:15;;;;;;;43.50;23.25;;;;;;;;;;5079312;28;20040;-85
2021/12/04 03:42:04;;;;;;;56.72;28.35;;;;;;;;;;4978276;28;20150;-87
2021/12/04 03:44:31;;;;;;;60.30;27.48;;;;;;;;;;4978091;28;20026;-86
2021/12/04 03:47:16;;;;;;;49.55;25.77;;;;;;;;;;4977960;28;20043;-86
2021/12/04 03:49:42;;;;;;;59.85;28.98;;;;;;;;;;4978051;28;20026;-86
2021/12/04 03:52:08;;;;;;;49.75;26.35;;;;;;;;;;4977966;28;20026;-86
2021/12/04 03:54:35;;;;;;;57.92;28.80;;;;;;;;;;4978065;28;20037;-86
2021/12/04 03:57:04;;;;;;;75.18;42.05;;;;;;;;;;4991753;28;20033;-86
2021/12/04 03:59:36;;;;;;;49.90;26.90;;;;;;;;;;4980430;28;20044;-87
2021/12/04 04:02:04;;;;;;;45.83;26.63;;;;;;;;;;4980666;28;20038;-86
2021/12/04 04:04:30;;;;;;;74.90;43.30;;;;;;;;;;4980952;28;20444;-87
2021/12/04 04:06:59;;;;;;;63.47;36.70;;;;;;;;;;4996772;28;20065;-87
2021/12/04 04:09:25;;;;;;;67.00;37.70;;;;;;;;;;4997325;28;20372;-87
2021/12/04 04:11:51;;;;;;;71.82;39.67;;;;;;;;;;4980879;28;20022;-86
2021/12/04 04:14:17;;;;;;;67.50;36.00;;;;;;;;;;5061956;28;20410;-86
2021/12/04 04:16:43;;;;;;;62.50;31.05;;;;;;;;;;5093657;28;20033;-86
2021/12/04 04:19:10;;;;;;;62.45;31.05;;;;;;;;;;5075904;28;20412;-87
2021/12/04 04:21:41;;;;;;;61.15;29.77;;;;;;;;;;5078161;28;20025;-86
2021/12/04 04:24:11;;;;;;;57.60;28.58;;;;;;;;;;5093923;28;20062;-86
2021/12/04 04:26:38;;;;;;;51.58;25.35;;;;;;;;;;5093691;28;20025;-87
2021/12/04 04:29:05;;;;;;;49.08;23.90;;;;;;;;;;5077794;28;20056;-86
2021/12/04 04:31:31;;;;;;;46.95;23.95;;;;;;;;;;5093556;28;20029;-86
2021/12/04 04:34:02;;;;;;;46.58;23.40;;;;;;;;;;5077973;28;20059;-86
2021/12/04 05:12:26;;;;;;;470.27;177.63;;;;;;;;;;5057443;28;20076;-86
2021/12/04 05:14:57;;;;;;;305.88;113.93;;;;;;;;;;5057347;28;20025;-86
2021/12/04 05:20:52;;;;;;;;;;;;;;;;;;5020500;28;20057;-85
2021/12/04 05:23:18;;;;;;;224.23;83.70;;;;;;;;;;5003508;28;19912;-86
2021/12/04 05:25:44;;;;;;;171.43;67.95;;;;;;;;;;5048766;28;20315;-86
2021/12/04 05:28:10;;;;;;;110.55;50.85;;;;;;;;;;5080243;28;20048;-86
2021/12/04 05:30:36;;;;;;;115.32;52.47;;;;;;;;;;5081146;28;20021;-86
2021/12/04 05:33:03;;;;;;;142.35;67.63;;;;;;;;;;5083351;28;20112;-86
2021/12/04 05:35:30;;;;;;;137.57;60.42;;;;;;;;;;5061112;28;20021;-86
2021/12/04 05:37:56;;;;;;;124.82;57.88;;;;;;;;;;5061545;28;20029;-87
2021/12/04 05:40:22;;;;;;;140.40;61.60;;;;;;;;;;5059718;28;20132;-87
2021/12/04 05:42:48;;;;;;;130.52;58.10;;;;;;;;;;5060784;28;20021;-87
2021/12/04 05:45:21;;;;;;;132.63;54.83;;;;;;;;;;5047316;28;20454;-85
2021/12/04 05:48:08;;;;;;;;;;;;;;;;;;5067786;28;20024;-83
2021/12/04 05:55:41;;;;;;;84.53;44.00;;;;;;;;;;5060074;28;20098;-83
2021/12/04 05:58:08;;;;;;;68.22;37.83;;;;;;;;;;5060313;28;20026;-84
2021/12/04 06:00:34;;;;;;;67.43;34.92;;;;;;;;;;5060161;28;20418;-84
2021/12/04 06:03:00;;;;;;;83.95;44.33;;;;;;;;;;5058964;28;20386;-84
2021/12/04 06:05:26;;;;;;;92.10;46.15;;;;;;;;;;5060421;28;20303;-83
2021/12/04 06:07:52;;;;;;;96.45;44.03;;;;;;;;;;5058871;28;20449;-84
2021/12/04 06:10:18;;;;;;;103.80;47.97;;;;;;;;;;5058793;28;20033;-83
2021/12/04 06:12:44;;;;;;;106.38;54.83;;;;;;;;;;5059988;28;20053;-83
2021/12/04 06:15:10;;;;;;;93.95;50.13;;;;;;;;;;5060133;28;20021;-84
2021/12/04 06:17:36;;;;;;;123.45;61.47;;;;;;;;;;5058870;28;20043;-84
2021/12/04 06:22:47;;;;;;;152.77;72.00;;;;;;;;;;5059983;28;20044;-84
2021/12/04 06:25:15;;;;;;;153.27;72.15;;;;;;;;;;5059738;28;20024;-82
2021/12/04 06:27:42;;;;;;;181.80;84.15;;;;;;;;;;5059665;28;20450;-84
2021/12/04 06:30:10;;;;;;;199.90;79.65;;;;;;;;;;5058154;28;20424;-82
2021/12/04 06:32:55;;;;;;;260.23;105.40;;;;;;;;;;5044513;28;20108;-83
2021/12/04 06:35:22;;;;;;;342.42;148.60;;;;;;;;;;5039387;28;20029;-84
2021/12/04 06:37:49;;;;;;;240.52;113.32;;;;;;;;;;5039404;28;20033;-83
2021/12/04 06:40:17;;;;;;;221.32;109.93;;;;;;;;;;5039431;28;20088;-83
2021/12/04 06:42:44;;;;;;;263.17;135.05;;;;;;;;;;5021873;28;20041;-83
2021/12/04 06:45:11;;;;;;;212.07;112.50;;;;;;;;;;5039366;28;20045;-83
2021/12/04 06:47:39;;;;;;;190.27;100.65;;;;;;;;;;5039294;28;20036;-83
2021/12/04 06:50:12;;;;;;;159.13;83.97;;;;;;;;;;5039441;28;20029;-83
2021/12/04 06:52:42;;;;;;;167.50;92.93;;;;;;;;;;5039451;28;20300;-83
2021/12/04 06:55:08;;;;;;;217.35;115.03;;;;;;;;;;5039252;28;20354;-83
2021/12/04 06:57:38;;;;;;;210.65;114.65;;;;;;;;;;5039189;28;20300;-83
2021/12/04 07:00:05;;;;;;;217.70;117.53;;;;;;;;;;5021588;28;20045;-84
2021/12/04 07:02:31;;;;;;;240.40;118.80;;;;;;;;;;5037906;28;20038;-83
2021/12/04 07:04:57;;;;;;;262.42;136.35;;;;;;;;;;5021676;28;20018;-83
2021/12/04 07:07:23;;;;;;;206.60;104.38;;;;;;;;;;5038846;28;20036;-83
2021/12/04 07:09:49;;;;;;;160.00;79.03;;;;;;;;;;5039079;28;20029;-83
2021/12/04 07:12:15;;;;;;;137.07;71.53;;;;;;;;;;5038715;28;20034;-83
2021/12/04 07:14:42;;;;;;;122.47;64.35;;;;;;;;;;5038820;28;20478;-83
2021/12/04 07:17:09;;;;;;;98.88;49.78;;;;;;;;;;5038862;28;20018;-83
2021/12/04 07:19:35;;;;;;;87.10;47.35;;;;;;;;;;5038423;28;20101;-83
2021/12/04 07:22:07;;;;;;;93.32;46.13;;;;;;;;;;5038709;28;20032;-83
2021/12/04 07:24:33;;;;;;;93.38;44.80;;;;;;;;;;5038626;28;20446;-83
2021/12/04 07:27:00;;;;;;;131.50;57.47;;;;;;;;;;5038447;28;20036;-83
2021/12/04 07:29:26;;;;;;;103.43;48.35;;;;;;;;;;5038459;28;20063;-83
2021/12/04 07:31:52;;;;;;;93.50;45.78;;;;;;;;;;5038349;28;20117;-83
2021/12/04 07:34:18;;;;;;;89.95;44.63;;;;;;;;;;5038431;28;20104;-83
2021/12/04 07:36:44;;;;;;;86.43;42.50;;;;;;;;;;5038253;28;20029;-83
2021/12/04 07:39:11;;;;;;;89.57;42.17;;;;;;;;;;5038144;28;20050;-83
2021/12/04 07:41:42;;;;;;;101.35;49.28;;;;;;;;;;5020143;28;20030;-83
2021/12/04 07:44:09;;;;;;;82.13;41.57;;;;;;;;;;5020702;28;20032;-83
2021/12/04 07:46:35;;;;;;;57.47;30.38;;;;;;;;;;5037994;28;20025;-82
2021/12/04 07:49:02;;;;;;;82.45;40.42;;;;;;;;;;5038299;28;20025;-83
2021/12/04 07:51:28;;;;;;;123.13;63.50;;;;;;;;;;5020540;28;20021;-82
2021/12/04 07:53:54;;;;;;;115.55;58.83;;;;;;;;;;5038010;28;20022;-83
2021/12/04 07:56:20;;;;;;;113.15;56.83;;;;;;;;;;5037975;28;20403;-81
2021/12/04 07:58:46;;;;;;;93.57;50.33;;;;;;;;;;5037940;28;20068;-83
2021/12/04 08:01:12;;;;;;;73.20;40.72;;;;;;;;;;5020765;28;20033;-83
2021/12/04 08:03:38;;;;;;;62.65;35.78;;;;;;;;;;5037802;28;20052;-82
2021/12/04 08:06:05;;;;;;;72.47;39.67;;;;;;;;;;5037757;28;20022;-83
2021/12/04 08:08:31;;;;;;;65.65;34.38;;;;;;;;;;5020239;28;20331;-82
2021/12/04 08:10:57;;;;;;;56.83;30.30;;;;;;;;;;5020305;28;20025;-82
2021/12/04 08:13:23;;;;;;;64.63;32.95;;;;;;;;;;5037547;28;20029;-83
2021/12/04 08:15:49;;;;;;;94.07;42.60;;;;;;;;;;5037461;28;20029;-84
2021/12/04 08:18:15;;;;;;;75.85;38.85;;;;;;;;;;5037667;28;20053;-82
2021/12/04 08:20:41;;;;;;;60.63;32.65;;;;;;;;;;5037305;28;20032;-82
2021/12/04 08:23:08;;;;;;;59.08;30.40;;;;;;;;;;5037624;28;20339;-88
2021/12/04 08:25:35;;;;;;;56.55;29.83;;;;;;;;;;5037960;28;20021;-86
2021/12/04 08:28:02;;;;;;;57.05;31.02;;;;;;;;;;5037373;28;20028;-83
2021/12/04 08:30:31;;;;;;;61.08;32.45;;;;;;;;;;5037485;28;20415;-83
2021/12/04 08:33:16;;;;;;;64.47;34.22;;;;;;;;;;5028946;28;20351;-83
2021/12/04 08:35:43;;;;;;;64.20;34.72;;;;;;;;;;5071315;28;20127;-84
2021/12/04 08:38:09;;;;;;;71.80;37.03;;;;;;;;;;5057302;28;20033;-83
2021/12/04 08:40:36;;;;;;;74.30;41.13;;;;;;;;;;5057273;28;20370;-84
2021/12/04 08:43:02;;;;;;;72.55;39.42;;;;;;;;;;5056139;28;20112;-83
2021/12/04 08:45:28;;;;;;;62.00;34.38;;;;;;;;;;5057371;28;20306;-83
2021/12/04 08:48:13;;;;;;;65.60;35.17;;;;;;;;;;5055872;28;20037;-83
2021/12/04 08:50:40;;;;;;;65.22;36.45;;;;;;;;;;5056160;28;20032;-84
2021/12/04 08:53:06;;;;;;;71.00;39.30;;;;;;;;;;5056211;28;20021;-84
2021/12/04 08:55:35;;;;;;;86.80;42.17;;;;;;;;;;5057021;28;20060;-84
2021/12/04 08:58:01;;;;;;;83.78;43.83;;;;;;;;;;5055804;28;20044;-83
2021/12/04 09:00:33;;;;;;;93.22;46.67;;;;;;;;;;5056903;28;20028;-83
2021/12/04 09:03:01;;;;;;;80.18;43.85;;;;;;;;;;5057086;28;20029;-84
2021/12/04 09:05:27;;;;;;;88.88;43.83;;;;;;;;;;5056928;28;20044;-83
2021/12/04 09:07:53;;;;;;;86.47;44.47;;;;;;;;;;5056756;28;20033;-83
2021/12/04 09:10:19;;;;;;;74.03;40.30;;;;;;;;;;5057002;28;20021;-83
2021/12/04 09:12:46;;;;;;;69.82;35.58;;;;;;;;;;5056837;28;20028;-83
2021/12/04 09:15:14;;;;;;;66.90;35.95;;;;;;;;;;5056874;28;20128;-84
2021/12/04 09:17:40;;;;;;;65.20;35.38;;;;;;;;;;5056932;28;20035;-83
2021/12/04 09:20:07;;;;;;;71.30;36.58;;;;;;;;;;5056819;28;20474;-83
2021/12/04 09:22:35;;;;;;;77.68;39.72;;;;;;;;;;5056704;28;20052;-83
2021/12/04 09:25:14;;;;;;;78.68;38.70;;;;;;;;;;5057023;28;20033;-82
2021/12/04 09:35:52;;;;;;;55.38;26.88;;;;;;;;;;5056776;28;20116;-83
2021/12/04 10:00:33;;;;;;;37.40;20.83;;;;;;;;;;5034812;28;20060;-83
2021/12/04 10:32:55;;;;;;;29.45;16.98;;;;;;;;;;5037915;28;20022;-83
2021/12/04 10:35:22;;;;;;;30.10;16.35;;;;;;;;;;5037699;28;20041;-83
2021/12/04 10:37:50;;;;;;;32.35;17.23;;;;;;;;;;5052873;28;20083;-82
2021/12/04 10:40:18;;;;;;;28.98;15.75;;;;;;;;;;5058125;28;20057;-83
2021/12/04 10:42:50;;;;;;;37.38;19.70;;;;;;;;;;5059279;28;20446;-83
2021/12/04 10:45:16;;;;;;;29.90;17.70;;;;;;;;;;5059241;28;20112;-82
2021/12/04 10:47:58;;;;;;;36.63;20.23;;;;;;;;;;5059446;28;20095;-83
2021/12/04 10:50:50;;;;;;;31.83;18.00;;;;;;;;;;5059149;28;20421;-82
2021/12/04 10:53:16;;;;;;;34.30;20.23;;;;;;;;;;5058795;28;20057;-83
2021/12/04 11:01:24;;;;;;;32.45;16.55;;;;;;;;;;5059332;28;20066;-83
2021/12/04 11:23:23;;;;;;;30.02;16.63;;;;;;;;;;5058578;28;20025;-83
2021/12/04 11:44:25;;;;;;;48.95;24.20;;;;;;;;;;5036752;28;20118;-83
2021/12/04 11:46:56;;;;;;;40.83;22.20;;;;;;;;;;5036177;28;20021;-82
2021/12/04 11:49:24;;;;;;;35.60;19.20;;;;;;;;;;5018787;28;20041;-82
2021/12/04 11:51:57;;;;;;;39.03;20.15;;;;;;;;;;5036261;28;20152;-83
2021/12/04 11:54:23;;;;;;;;;;;;;;;;;;5036652;28;20029;-82
2021/12/04 11:56:57;;;;;;;37.85;20.83;;;;;;;;;;5036280;28;19912;-83
2021/12/04 11:59:28;;;;;;;34.30;17.50;;;;;;;;;;5036267;28;20157;-83
2021/12/04 12:02:00;;;;;;;27.75;16.20;;;;;;;;;;5019642;28;20091;-83
2021/12/04 12:05:03;;;;;;;29.67;16.85;;;;;;;;;;5036059;28;20026;-82
2021/12/04 12:07:31;;;;;;;27.55;15.75;;;;;;;;;;5035666;28;20070;-82
2021/12/04 12:10:08;;;;;;;29.85;17.13;;;;;;;;;;5035980;28;20034;-82
2021/12/04 12:12:36;;;;;;;30.88;17.02;;;;;;;;;;5019386;28;20044;-83
2021/12/04 12:15:05;;;;;;;29.65;15.55;;;;;;;;;;5039042;28;20029;-83
2021/12/04 12:17:36;;;;;;;23.60;13.95;;;;;;;;;;5057836;28;20025;-83
2021/12/04 12:20:04;;;;;;;27.75;14.65;;;;;;;;;;5056523;28;20035;-82
2021/12/04 12:22:39;;;;;;;30.42;17.10;;;;;;;;;;5057467;28;20438;-83
2021/12/04 12:25:16;;;;;;;27.58;16.23;;;;;;;;;;5057628;28;20315;-82
2021/12/04 12:38:34;;;;;;;39.17;21.27;;;;;;;;;;5057262;28;20124;-82
2021/12/04 12:41:16;;;;;;;39.28;23.48;;;;;;;;;;5057124;28;20040;-83
2021/12/04 12:43:48;;;;;;;37.08;21.70;;;;;;;;;;5056027;28;20025;-82
2021/12/04 12:46:14;;;;;;;38.45;20.15;;;;;;;;;;5056991;28;20053;-82
2021/12/04 12:48:51;;;;;;;37.67;20.30;;;;;;;;;;5056835;28;20048;-82
2021/12/04 12:51:44;;;;;;;32.65;17.95;;;;;;;;;;5055940;28;20049;-83
2021/12/04 12:54:10;;;;;;;25.80;15.02;;;;;;;;;;5052574;28;20125;-83
2021/12/04 12:56:37;;;;;;;23.80;13.82;;;;;;;;;;5057010;28;20059;-83
2021/12/04 12:59:19;;;;;;;24.23;14.77;;;;;;;;;;5056965;28;20327;-82
2021/12/04 13:13:33;;;;;;;27.90;17.25;;;;;;;;;;5056838;28;20413;-82
2021/12/04 13:16:19;;;;;;;29.85;18.42;;;;;;;;;;5055885;28;20017;-82
2021/12/04 13:18:56;;;;;;;31.50;18.30;;;;;;;;;;5056433;28;20021;-82
2021/12/04 13:21:24;;;;;;;31.45;19.02;;;;;;;;;;5056793;28;20025;-82
2021/12/04 13:23:51;;;;;;;35.28;18.23;;;;;;;;;;5056827;28;20143;-82
2021/12/04 13:26:17;;;;;;;34.53;18.73;;;;;;;;;;5055169;28;20033;-82
2021/12/04 13:28:44;;;;;;;33.15;19.25;;;;;;;;;;5056839;28;20044;-82
2021/12/04 13:31:11;;;;;;;34.75;20.48;;;;;;;;;;5056624;28;20314;-83
2021/12/04 13:33:39;;;;;;;39.67;20.02;;;;;;;;;;5055260;28;20358;-82
2021/12/04 13:36:16;;;;;;;33.20;19.20;;;;;;;;;;5056865;28;20017;-82
2021/12/04 13:38:42;;;;;;;32.38;19.25;;;;;;;;;;5056517;28;20029;-82
2021/12/04 13:41:08;;;;;;;33.97;18.77;;;;;;;;;;5058974;28;20033;-82
2021/12/04 13:43:35;;;;;;;30.95;17.65;;;;;;;;;;5060435;28;20021;-82
2021/12/04 13:46:03;;;;;;;34.03;19.33;;;;;;;;;;5060219;28;20296;-83
2021/12/04 13:48:29;;;;;;;39.65;19.98;;;;;;;;;;5059208;28;20060;-83
2021/12/04 13:50:55;;;;;;;33.50;18.98;;;;;;;;;;5060089;28;20071;-82
2021/12/04 13:53:26;;;;;;;35.60;19.42;;;;;;;;;;5060434;28;20029;-82
2021/12/04 13:56:09;;;;;;;37.40;20.45;;;;;;;;;;5060108;28;20025;-82
2021/12/04 13:58:43;;;;;;;36.40;21.55;;;;;;;;;;5059069;28;20025;-82
2021/12/04 14:01:09;;;;;;;31.50;17.88;;;;;;;;;;5059313;28;20021;-83
2021/12/04 14:03:37;;;;;;;31.63;18.45;;;;;;;;;;5059984;28;20025;-82
2021/12/04 14:06:04;;;;;;;25.48;15.55;;;;;;;;;;5058743;28;20021;-82
2021/12/04 14:08:30;;;;;;;29.80;17.25;;;;;;;;;;5060016;28;20450;-82
2021/12/04 14:10:56;;;;;;;30.35;17.42;;;;;;;;;;5058828;28;20319;-82
2021/12/04 14:13:25;;;;;;;34.55;14.07;;;;;;;;;;5060009;28;20284;-83
2021/12/04 14:15:54;;;;;;;26.55;14.90;;;;;;;;;;5059966;28;20017;-82
2021/12/04 14:18:22;;;;;;;24.48;15.43;;;;;;;;;;5059664;28;20029;-82
2021/12/04 14:20:53;;;;;;;24.92;14.70;;;;;;;;;;5059836;28;20048;-82
2021/12/04 14:23:20;;;;;;;28.17;16.65;;;;;;;;;;5059665;28;20028;-82
2021/12/04 14:25:53;;;;;;;27.95;16.40;;;;;;;;;;5058577;28;20024;-82
2021/12/04 14:28:19;;;;;;;26.60;15.35;;;;;;;;;;5059603;28;20465;-82
2021/12/04 14:30:47;;;;;;;27.60;15.38;;;;;;;;;;5058470;28;20296;-82
2021/12/04 14:33:32;;;;;;;29.67;16.83;;;;;;;;;;5059279;28;20029;-82
2021/12/04 14:35:58;;;;;;;30.63;17.77;;;;;;;;;;5058227;28;20025;-82
2021/12/04 14:38:27;;;;;;;29.42;16.52;;;;;;;;;;5059654;28;20393;-82
2021/12/04 14:41:01;;;;;;;30.25;17.27;;;;;;;;;;5059153;28;20091;-82
2021/12/04 14:43:29;;;;;;;32.28;17.30;;;;;;;;;;5059243;28;20021;-82
2021/12/04 14:45:56;;;;;;;28.98;16.15;;;;;;;;;;5059231;28;20025;-82
2021/12/04 14:48:27;;;;;;;26.27;15.15;;;;;;;;;;5059433;28;20365;-82
2021/12/04 14:51:02;;;;;;;24.50;14.95;;;;;;;;;;5058033;28;20052;-82
2021/12/04 14:53:28;;;;;;;24.73;13.48;;;;;;;;;;5059317;28;20067;-82
2021/12/04 14:55:54;;;;;;;24.73;13.15;;;;;;;;;;5059036;28;20025;-83
2021/12/04 14:58:22;;;;;;;18.25;11.88;;;;;;;;;;5057585;28;20123;-82
2021/12/04 15:00:59;;;;;;;19.88;11.82;;;;;;;;;;5058988;28;20076;-82
2021/12/04 15:03:31;;;;;;;19.40;11.70;;;;;;;;;;5058675;28;20028;-82
2021/12/04 15:05:58;;;;;;;22.05;11.73;;;;;;;;;;5057335;28;20017;-82
2021/12/04 15:08:30;;;;;;;25.30;13.10;;;;;;;;;;5058673;28;20082;-81
2021/12/04 15:10:59;;;;;;;26.65;14.90;;;;;;;;;;5058817;28;20025;-82
2021/12/04 15:13:29;;;;;;;30.77;14.57;;;;;;;;;;5058734;28;20025;-82
2021/12/04 15:15:57;;;;;;;27.52;15.73;;;;;;;;;;5057442;28;20025;-82
2021/12/04 15:18:25;;;;;;;28.70;15.90;;;;;;;;;;5058662;28;20017;-82
2021/12/04 15:21:03;;;;;;;36.33;17.70;;;;;;;;;;5058635;28;20051;-82
2021/12/04 15:23:30;;;;;;;67.35;25.45;;;;;;;;;;5058527;28;20425;-82
2021/12/04 15:25:59;;;;;;;82.88;27.55;;;;;;;;;;5058471;28;20025;-82
2021/12/04 15:28:27;;;;;;;67.55;26.98;;;;;;;;;;5058410;28;20021;-82
2021/12/04 15:30:56;;;;;;;46.80;23.58;;;;;;;;;;5058175;28;20036;-82
2021/12/04 15:33:23;;;;;;;77.65;40.92;;;;;;;;;;5058172;28;20021;-82
2021/12/04 15:35:50;;;;;;;137.40;61.22;;;;;;;;;;5057247;28;20027;-82
2021/12/04 15:38:24;;;;;;;104.45;53.97;;;;;;;;;;5056743;28;20330;-82
2021/12/04 15:43:32;;;;;;;94.68;51.22;;;;;;;;;;5058118;28;20350;-81
2021/12/04 15:46:13;;;;;;;93.68;45.78;;;;;;;;;;5057995;28;20080;-82
2021/12/04 15:51:46;;;;;;;72.22;38.00;;;;;;;;;;5057768;28;20029;-82
2021/12/04 15:54:15;;;;;;;63.10;32.90;;;;;;;;;;5056862;28;20043;-82
2021/12/04 15:56:47;;;;;;;57.58;32.10;;;;;;;;;;5058020;28;20074;-82
2021/12/04 15:59:14;;;;;;;53.28;29.27;;;;;;;;;;5057862;28;20029;-82
2021/12/04 16:01:40;;;;;;;49.10;27.65;;;;;;;;;;5056595;28;20300;-82
2021/12/04 16:04:06;;;;;;;44.60;24.45;;;;;;;;;;5056065;28;20037;-82
2021/12/04 16:06:39;;;;;;;39.95;23.08;;;;;;;;;;5056028;28;20073;-82
2021/12/04 16:09:08;;;;;;;41.17;21.77;;;;;;;;;;5056154;28;20037;-82
2021/12/04 16:11:36;;;;;;;58.08;30.60;;;;;;;;;;5057925;28;20029;-82
2021/12/04 16:14:03;;;;;;;73.22;39.35;;;;;;;;;;5056434;28;20025;-82
2021/12/04 16:16:32;;;;;;;72.85;38.95;;;;;;;;;;5055949;28;20033;-82
2021/12/04 16:18:59;;;;;;;82.43;40.03;;;;;;;;;;5057473;28;20025;-82
2021/12/04 16:21:25;;;;;;;120.35;51.63;;;;;;;;;;5057524;28;20036;-82
2021/12/04 16:23:53;;;;;;;119.97;55.05;;;;;;;;;;5057514;28;20104;-82
2021/12/04 16:26:23;;;;;;;86.43;42.45;;;;;;;;;;5057436;28;20032;-82
2021/12/04 16:32:29;;;;;;;64.38;33.70;;;;;;;;;;5015929;28;20033;-82
2021/12/04 16:37:45;;;;;;;50.38;29.02;;;;;;;;;;5015863;28;20048;-82
2021/12/04 16:40:13;;;;;;;43.85;25.33;;;;;;;;;;5015196;28;20085;-82
2021/12/04 16:42:39;;;;;;;43.50;25.48;;;;;;;;;;5014985;28;20038;-81
2021/12/04 16:45:07;;;;;;;46.10;27.02;;;;;;;;;;5015054;28;20149;-83
2021/12/04 16:47:41;;;;;;;53.25;30.05;;;;;;;;;;5014731;28;20160;-82
2021/12/04 16:50:12;;;;;;;58.80;31.42;;;;;;;;;;5014839;28;20068;-82
2021/12/04 16:55:40;;;;;;;59.90;32.75;;;;;;;;;;5014968;28;20044;-82
2021/12/04 16:58:12;;;;;;;59.30;32.97;;;;;;;;;;5014820;28;20309;-82
2021/12/04 17:00:38;;;;;;;;;;;;;;;;;;5015239;28;20138;-82
2021/12/04 17:03:05;;;;;;;67.78;35.20;;;;;;;;;;5014654;28;20032;-82
2021/12/04 17:05:33;;;;;;;69.80;35.00;;;;;;;;;;5014456;28;20152;-82
2021/12/04 17:08:00;;;;;;;145.88;63.92;;;;;;;;;;5039932;28;20045;-82
2021/12/04 17:10:26;;;;;;;195.63;83.30;;;;;;;;;;5054987;28;20031;-82
2021/12/04 17:12:52;;;;;;;137.88;65.50;;;;;;;;;;5055851;28;20044;-81
2021/12/04 17:15:19;;;;;;;101.05;51.28;;;;;;;;;;5057790;28;20429;-82
2021/12/04 17:17:46;;;;;;;94.45;48.22;;;;;;;;;;5059675;28;20029;-82
2021/12/04 17:20:14;;;;;;;97.00;47.40;;;;;;;;;;5058270;28;20028;-82
2021/12/04 17:22:40;;;;;;;83.35;45.25;;;;;;;;;;5058412;28;20029;-81
2021/12/04 17:25:07;;;;;;;65.82;37.15;;;;;;;;;;5059460;28;20071;-81
2021/12/04 17:27:33;;;;;;;67.50;38.70;;;;;;;;;;5059262;28;20048;-81
2021/12/04 17:29:59;;;;;;;55.83;35.35;;;;;;;;;;5059307;28;20079;-82
2021/12/04 17:32:25;;;;;;;61.92;36.45;;;;;;;;;;5059172;28;20314;-82
2021/12/04 17:34:52;;;;;;;72.07;38.78;;;;;;;;;;5058961;28;20749;-82
2021/12/04 17:37:18;;;;;;;65.35;38.70;;;;;;;;;;5059000;28;20033;-82
2021/12/04 17:39:45;;;;;;;55.97;34.00;;;;;;;;;;5006845;28;1494678;-81
2021/12/04 17:42:11;;;;;;;55.97;30.80;;;;;;;;;;5077509;28;20464;-81
2021/12/04 17:44:37;;;;;;;50.55;28.90;;;;;;;;;;5080241;28;20407;-82
2021/12/04 17:47:04;;;;;;;55.60;31.50;;;;;;;;;;5062089;28;20288;-81
2021/12/04 17:49:30;;;;;;;58.78;31.55;;;;;;;;;;5060183;28;20112;-81
2021/12/04 17:51:56;;;;;;;59.55;32.08;;;;;;;;;;5060154;28;20029;-84
2021/12/04 17:54:23;;;;;;;58.70;32.15;;;;;;;;;;5057693;28;20029;-84
2021/12/04 17:56:51;;;;;;;68.13;35.45;;;;;;;;;;5040180;28;20108;-83
2021/12/04 17:59:17;;;;;;;93.85;43.28;;;;;;;;;;5053936;28;20025;-84