Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:01:01;;;;;;;74.75;69.57;;;;;;;;;;5010916;28;20113;-71
2021/12/09 00:03:28;;;;;;;75.68;69.50;;;;;;;;;;4990784;28;20475;-73
2021/12/09 00:05:56;;;;;;;76.13;71.25;;;;;;;;;;4992119;28;20395;-73
2021/12/09 00:08:25;;;;;;;79.10;74.75;;;;;;;;;;4998021;28;20034;-73
2021/12/09 00:10:51;;;;;;;80.22;75.22;;;;;;;;;;4986925;28;20023;-71
2021/12/09 00:13:17;;;;;;;81.43;76.07;;;;;;;;;;4987060;28;20034;-71
2021/12/09 00:15:43;;;;;;;82.70;76.28;;;;;;;;;;4991659;28;20037;-71
2021/12/09 00:18:09;;;;;;;82.40;76.43;;;;;;;;;;4989130;28;20022;-72
2021/12/09 00:20:35;;;;;;;84.53;79.68;;;;;;;;;;4990165;28;20605;-72
2021/12/09 00:23:01;;;;;;;86.50;80.53;;;;;;;;;;4985258;28;20042;-71
2021/12/09 00:25:27;;;;;;;88.05;81.13;;;;;;;;;;4983327;28;20027;-72
2021/12/09 00:27:53;;;;;;;79.60;75.05;;;;;;;;;;5004147;28;20098;-73
2021/12/09 00:30:20;;;;;;;83.72;78.13;;;;;;;;;;4990814;28;20022;-71
2021/12/09 00:32:46;;;;;;;81.05;76.03;;;;;;;;;;4990882;28;20084;-72
2021/12/09 00:35:15;;;;;;;79.18;73.78;;;;;;;;;;4984048;28;20442;-71
2021/12/09 00:37:52;;;;;;;75.78;70.97;;;;;;;;;;4981916;28;20030;-72
2021/12/09 00:40:18;;;;;;;76.00;71.25;;;;;;;;;;4988842;28;20033;-71
2021/12/09 00:42:45;;;;;;;78.93;74.30;;;;;;;;;;4990438;28;20030;-72
2021/12/09 00:45:11;;;;;;;76.00;71.28;;;;;;;;;;5012235;28;20033;-72
2021/12/09 00:47:37;;;;;;;80.03;74.32;;;;;;;;;;4997248;28;20070;-72
2021/12/09 00:50:04;;;;;;;75.50;71.72;;;;;;;;;;4996202;28;20487;-72
2021/12/09 00:52:30;;;;;;;80.70;75.47;;;;;;;;;;4996901;28;20073;-72
2021/12/09 00:54:57;;;;;;;76.43;72.72;;;;;;;;;;4997770;28;20069;-72
2021/12/09 00:57:23;;;;;;;75.72;71.22;;;;;;;;;;4992421;28;20019;-72
2021/12/09 00:59:49;;;;;;;77.80;72.82;;;;;;;;;;4994578;28;20045;-71
2021/12/09 01:02:16;;;;;;;72.20;67.55;;;;;;;;;;4997759;28;20406;-71
2021/12/09 01:04:43;;;;;;;74.13;68.80;;;;;;;;;;4996442;28;20057;-71
2021/12/09 01:07:09;;;;;;;73.75;67.97;;;;;;;;;;4997861;28;20073;-71
2021/12/09 01:09:36;;;;;;;69.65;65.38;;;;;;;;;;4992394;28;20076;-72
2021/12/09 01:12:03;;;;;;;77.82;71.88;;;;;;;;;;4996722;28;20529;-71
2021/12/09 01:14:29;;;;;;;78.65;73.45;;;;;;;;;;5011672;28;20041;-71
2021/12/09 01:16:56;;;;;;;77.60;73.43;;;;;;;;;;4997985;28;20227;-72
2021/12/09 01:19:22;;;;;;;78.68;72.70;;;;;;;;;;4995792;28;20027;-72
2021/12/09 01:21:48;;;;;;;76.47;72.13;;;;;;;;;;4996938;28;20142;-71
2021/12/09 01:24:14;;;;;;;75.38;70.72;;;;;;;;;;4996473;28;20527;-72
2021/12/09 01:26:41;;;;;;;75.10;70.20;;;;;;;;;;4996993;28;20063;-71
2021/12/09 01:29:16;;;;;;;69.80;64.53;;;;;;;;;;4994339;28;20058;-71
2021/12/09 01:31:51;;;;;;;70.05;65.50;;;;;;;;;;4991931;28;20562;-71
2021/12/09 01:34:19;;;;;;;77.63;72.60;;;;;;;;;;4996910;28;20088;-71
2021/12/09 01:36:48;;;;;;;76.18;71.28;;;;;;;;;;4997493;28;20048;-72
2021/12/09 01:39:14;;;;;;;78.95;72.55;;;;;;;;;;4989374;28;20505;-71
2021/12/09 01:41:40;;;;;;;77.18;71.07;;;;;;;;;;5010666;28;20042;-72
2021/12/09 01:44:06;;;;;;;80.90;75.20;;;;;;;;;;4995672;28;20057;-73
2021/12/09 01:46:32;;;;;;;;;;;;;;;;;;4997764;28;20034;-74
2021/12/09 01:48:58;;;;;;;;;;;;;;;;;;4996422;28;20291;-73
2021/12/09 01:51:25;;;;;;;;;;;;;;;;;;4989238;28;19957;-76
2021/12/09 01:53:51;;;;;;;;;;;;;;;;;;5006014;28;20011;-73
2021/12/09 01:56:21;;;;;;;;;;;;;;;;;;4994079;28;20511;-72
2021/12/09 01:58:46;;;;;;;;;;;;;;;;;;4993019;28;19914;-73
2021/12/09 02:01:12;;;;;;;;;;;;;;;;;;4989100;28;19910;-72
2021/12/09 02:03:38;;;;;;;;;;;;;;;;;;4994490;28;20000;-73
2021/12/09 02:06:04;;;;;;;;;;;;;;;;;;4993744;28;19984;-73
2021/12/09 02:08:30;;;;;;;;;;;;;;;;;;4986893;28;19909;-74
2021/12/09 02:10:56;;;;;;;;;;;;;;;;;;4993621;28;19998;-74
2021/12/09 02:13:22;;;;;;;;;;;;;;;;;;4991118;28;19916;-73
2021/12/09 02:15:51;;;;;;;;;;;;;;;;;;4982854;28;19914;-73
2021/12/09 02:18:17;;;;;;;;;;;;;;;;;;5005003;28;19913;-73
2021/12/09 02:20:44;;;;;;;;;;;;;;;;;;4994173;28;19917;-73
2021/12/09 02:23:11;;;;;;;;;;;;;;;;;;4993940;28;19957;-76
2021/12/09 02:25:37;;;;;;;;;;;;;;;;;;4992323;28;19980;-73
2021/12/09 02:28:03;;;;;;;;;;;;;;;;;;4992118;28;19945;-74
2021/12/09 02:30:29;;;;;;;;;;;;;;;;;;4990819;28;19910;-74
2021/12/09 02:32:55;;;;;;;;;;;;;;;;;;4985638;28;19935;-74
2021/12/09 02:35:21;;;;;;;;;;;;;;;;;;5007847;28;19949;-73
2021/12/09 02:37:49;;;;;;;;;;;;;;;;;;4990824;28;19957;-74
2021/12/09 02:40:15;;;;;;;;;;;;;;;;;;4996255;28;20370;-74
2021/12/09 02:42:41;;;;;;;;;;;;;;;;;;4985260;28;19952;-73
2021/12/09 02:45:07;;;;;;;;;;;;;;;;;;4992920;28;20452;-74
2021/12/09 02:47:32;;;;;;;;;;;;;;;;;;4992872;28;19909;-73
2021/12/09 02:49:59;;;;;;;;;;;;;;;;;;4990713;28;20297;-73
2021/12/09 02:52:25;;;;;;;;;;;;;;;;;;4983671;28;20349;-73
2021/12/09 02:54:51;;;;;;;;;;;;;;;;;;4988625;28;19910;-74
2021/12/09 02:57:17;;;;;;;;;;;;;;;;;;4991201;28;19920;-74
2021/12/09 02:59:43;;;;;;;;;;;;;;;;;;4991382;28;19957;-73
2021/12/09 03:02:10;;;;;;;;;;;;;;;;;;4985322;28;20309;-75
2021/12/09 03:04:37;;;;;;;;;;;;;;;;;;4992612;28;19914;-73
2021/12/09 03:07:03;;;;;;;;;;;;;;;;;;4991657;28;20390;-73
2021/12/09 03:09:29;;;;;;;;;;;;;;;;;;4990252;28;19916;-74
2021/12/09 03:11:55;;;;;;;;;;;;;;;;;;4992800;28;20008;-73
2021/12/09 03:14:21;;;;;;;;;;;;;;;;;;4992913;28;19996;-74
2021/12/09 03:16:47;;;;;;;;;;;;;;;;;;4991154;28;20326;-73
2021/12/09 03:19:13;;;;;;;;;;;;;;;;;;4995420;28;19917;-74
2021/12/09 03:21:39;;;;;;;;;;;;;;;;;;5007023;28;20317;-74
2021/12/09 03:24:05;;;;;;;;;;;;;;;;;;5007730;28;20382;-74
2021/12/09 03:26:31;;;;;;;;;;;;;;;;;;4983925;28;20382;-74
2021/12/09 03:28:57;;;;;;;;;;;;;;;;;;4990020;28;20004;-74
2021/12/09 03:31:23;;;;;;;;;;;;;;;;;;4991117;28;20008;-74
2021/12/09 03:33:49;;;;;;;;;;;;;;;;;;4992807;28;19952;-74
2021/12/09 03:36:15;;;;;;;;;;;;;;;;;;4985898;28;19941;-74
2021/12/09 03:38:41;;;;;;;;;;;;;;;;;;4983875;28;20016;-74
2021/12/09 03:41:07;;;;;;;;;;;;;;;;;;4992027;28;19965;-74
2021/12/09 03:43:33;;;;;;;;;;;;;;;;;;4989162;28;20052;-74
2021/12/09 03:45:59;;;;;;;;;;;;;;;;;;4986865;28;19972;-74
2021/12/09 03:48:25;;;;;;;;;;;;;;;;;;4991035;28;19956;-74
2021/12/09 03:50:51;;;;;;;;;;;;;;;;;;4990876;28;19956;-75
2021/12/09 03:53:16;;;;;;;;;;;;;;;;;;5006397;28;19964;-74
2021/12/09 03:55:42;;;;;;;;;;;;;;;;;;4990497;28;19945;-75
2021/12/09 03:58:08;;;;;;;;;;;;;;;;;;4989827;28;19937;-74
2021/12/09 04:00:34;;;;;;;;;;;;;;;;;;4991504;28;20000;-74
2021/12/09 04:03:00;;;;;;;;;;;;;;;;;;4991362;28;19956;-78
2021/12/09 04:05:26;;;;;;;;;;;;;;;;;;4989930;28;19980;-74
2021/12/09 04:07:53;;;;;;;;;;;;;;;;;;4985395;28;19992;-75
2021/12/09 04:10:19;;;;;;;;;;;;;;;;;;4981042;28;19910;-74
2021/12/09 04:12:45;;;;;;;;;;;;;;;;;;4989887;28;19941;-74
2021/12/09 04:15:11;;;;;;;;;;;;;;;;;;4992334;28;19945;-74
2021/12/09 04:17:37;;;;;;;;;;;;;;;;;;4990508;28;19910;-75
2021/12/09 04:20:03;;;;;;;;;;;;;;;;;;4987276;28;19910;-74
2021/12/09 04:22:28;;;;;;;;;;;;;;;;;;4989057;28;19957;-74
2021/12/09 04:24:54;;;;;;;;;;;;;;;;;;4987210;28;19954;-75
2021/12/09 04:27:20;;;;;;;;;;;;;;;;;;4989079;28;19953;-75
2021/12/09 04:29:46;;;;;;;;;;;;;;;;;;4990999;28;19953;-74
2021/12/09 04:32:12;;;;;;;;;;;;;;;;;;5007144;28;19941;-74
2021/12/09 04:34:38;;;;;;;;;;;;;;;;;;5003135;28;19956;-74
2021/12/09 04:37:04;;;;;;;;;;;;;;;;;;4991025;28;20384;-73
2021/12/09 04:39:30;;;;;;;;;;;;;;;;;;4989102;28;19909;-74
2021/12/09 04:41:56;;;;;;;;;;;;;;;;;;4990145;28;19910;-74
2021/12/09 04:44:22;;;;;;;;;;;;;;;;;;4989775;28;20381;-74
2021/12/09 04:46:48;;;;;;;;;;;;;;;;;;4990512;28;19910;-73
2021/12/09 04:49:14;;;;;;;;;;;;;;;;;;4990501;28;19910;-74
2021/12/09 04:51:40;;;;;;;;;;;;;;;;;;4991515;28;19952;-73
2021/12/09 04:54:06;;;;;;;;;;;;;;;;;;5006566;28;19945;-74
2021/12/09 04:56:32;;;;;;;;;;;;;;;;;;4988012;28;20377;-74
2021/12/09 04:58:58;;;;;;;;;;;;;;;;;;4990719;28;20433;-74
2021/12/09 05:01:24;;;;;;;;;;;;;;;;;;4988202;28;20425;-73
2021/12/09 05:03:50;;;;;;;;;;;;;;;;;;4986681;28;20007;-73
2021/12/09 05:06:15;;;;;;;;;;;;;;;;;;4987496;28;20275;-74
2021/12/09 05:08:46;;;;;;;;;;;;;;;;;;4990055;28;19941;-73
2021/12/09 05:11:26;;;;;;;;;;;;;;;;;;4986775;28;19910;-74
2021/12/09 05:13:52;;;;;;;;;;;;;;;;;;4990676;28;19916;-74
2021/12/09 05:16:18;;;;;;;;;;;;;;;;;;4989764;28;19913;-74
2021/12/09 05:18:44;;;;;;;;;;;;;;;;;;4989314;28;19937;-74
2021/12/09 05:21:12;;;;;;;;;;;;;;;;;;4991509;28;20267;-74
2021/12/09 05:23:38;;;;;;;;;;;;;;;;;;4990854;28;19922;-74
2021/12/09 05:26:04;;;;;;;;;;;;;;;;;;4991019;28;19914;-74
2021/12/09 05:28:33;;;;;;;;;;;;;;;;;;4989578;28;19949;-74
2021/12/09 05:33:43;;;;;;;;;;;;;;;;;;4994882;28;19916;-74
2021/12/09 05:36:09;;;;;;;;;;;;;;;;;;4994701;28;19909;-74
2021/12/09 05:38:35;;;;;;;;;;;;;;;;;;4992686;28;20400;-74
2021/12/09 05:41:01;;;;;;;;;;;;;;;;;;4994569;28;19916;-73
2021/12/09 05:43:27;;;;;;;;;;;;;;;;;;4995365;28;19956;-74
2021/12/09 05:45:53;;;;;;;;;;;;;;;;;;4995121;28;19917;-74
2021/12/09 05:48:19;;;;;;;;;;;;;;;;;;5008075;28;19999;-73
2021/12/09 05:50:45;;;;;;;;;;;;;;;;;;4992871;28;19916;-73
2021/12/09 05:53:11;;;;;;;;;;;;;;;;;;4994168;28;20052;-73
2021/12/09 05:55:38;;;;;;;;;;;;;;;;;;4994336;28;19910;-73
2021/12/09 05:58:04;;;;;;;;;;;;;;;;;;4991605;28;20377;-73
2021/12/09 06:00:30;;;;;;;;;;;;;;;;;;4994680;28;19909;-73
2021/12/09 06:02:56;;;;;;;;;;;;;;;;;;4996595;28;19956;-73
2021/12/09 06:05:23;;;;;;;;;;;;;;;;;;4993994;28;19910;-74
2021/12/09 06:07:49;;;;;;;;;;;;;;;;;;4992619;28;19947;-73
2021/12/09 06:10:15;;;;;;;;;;;;;;;;;;5002134;28;19910;-73
2021/12/09 06:12:41;;;;;;;;;;;;;;;;;;4990925;28;19953;-74
2021/12/09 06:15:08;;;;;;;746.53;414.23;;;;;;;;;;4990240;28;20416;-72
2021/12/09 06:17:34;;;;;;;729.15;411.50;;;;;;;;;;5004160;28;20027;-72
2021/12/09 06:20:00;;;;;;;732.67;405.10;;;;;;;;;;4986523;28;20035;-72
2021/12/09 06:22:26;;;;;;;694.40;343.75;;;;;;;;;;5002252;28;20034;-72
2021/12/09 06:24:52;;;;;;;732.88;404.40;;;;;;;;;;4990762;28;20046;-73
2021/12/09 06:27:18;;;;;;;;;;;;;;;;;;4991164;28;20022;-73
2021/12/09 06:29:44;;;;;;;;;;;;;;;;;;4989996;28;20937;-74
2021/12/09 06:34:46;;;;;;;;;;;;;;;;;;1403315;26;19969;-76
2021/12/09 06:37:12;;;;;;;;;;;;;;;;;;5010159;28;19984;-76
2021/12/09 06:39:39;;;;;;;;;;;;;;;;;;5005645;28;20176;-76
2021/12/09 06:42:05;;;;;;;;;;;;;;;;;;5004230;28;19924;-76
2021/12/09 06:44:31;;;;;;;;;;;;;;;;;;5006635;28;19921;-76
2021/12/09 06:46:57;;;;;;;;;;;;;;;;;;5009981;28;19945;-76
2021/12/09 06:49:23;;;;;;;;;;;;;;;;;;5000969;28;19968;-74
2021/12/09 06:51:49;;;;;;;;;;;;;;;;;;5010458;28;19913;-76
2021/12/09 06:54:15;;;;;;;563.40;318.17;;;;;;;;;;5025579;28;20287;-73
2021/12/09 06:56:41;;;;;;;497.17;314.02;;;;;;;;;;5008563;28;20053;-73
2021/12/09 06:59:07;;;;;;;657.03;347.90;;;;;;;;;;5007886;28;20053;-73
2021/12/09 07:01:35;;;;;;;610.88;351.60;;;;;;;;;;5005883;28;20049;-74
2021/12/09 07:04:01;;;;;;;545.28;338.77;;;;;;;;;;5005404;28;20026;-73
2021/12/09 07:06:28;;;;;;;641.97;370.63;;;;;;;;;;5010165;28;20048;-73
2021/12/09 07:08:59;;;;;;;688.67;366.88;;;;;;;;;;5008866;28;20092;-72
2021/12/09 07:11:25;;;;;;;705.00;379.35;;;;;;;;;;5003298;28;20026;-73
2021/12/09 07:13:51;;;;;;;703.95;354.90;;;;;;;;;;5006331;28;20056;-73
2021/12/09 07:16:17;;;;;;;;;;;;;;;;;;5008689;28;20543;-75
2021/12/09 07:18:43;;;;;;;;;;;;;;;;;;5001503;28;20072;-76
2021/12/09 07:21:09;;;;;;;;;;;;;;;;;;5007303;28;20160;-74
2021/12/09 07:23:35;;;;;;;;;;;;;;;;;;5007946;28;19971;-77
2021/12/09 07:26:01;;;;;;;;;;;;;;;;;;5008844;28;19909;-77
2021/12/09 07:28:27;;;;;;;;;;;;;;;;;;5004390;28;19952;-76
2021/12/09 07:30:52;;;;;;;;;;;;;;;;;;5007802;28;20355;-78
2021/12/09 07:33:18;;;;;;;;;;;;;;;;;;5009754;28;19945;-76
2021/12/09 07:35:44;;;;;;;;;;;;;;;;;;5004197;28;19961;-77
2021/12/09 07:38:10;;;;;;;;;;;;;;;;;;5006968;28;19998;-77
2021/12/09 07:40:36;;;;;;;;;;;;;;;;;;5007218;28;20283;-77
2021/12/09 07:43:02;;;;;;;;;;;;;;;;;;5006690;28;19917;-77
2021/12/09 07:45:28;;;;;;;;;;;;;;;;;;5002626;28;19944;-77
2021/12/09 07:47:54;;;;;;;;;;;;;;;;;;5000551;28;20015;-75
2021/12/09 07:50:20;;;;;;;;;;;;;;;;;;5008897;28;19974;-74
2021/12/09 07:52:47;;;;;;;;;;;;;;;;;;4999994;28;19948;-74
2021/12/09 07:55:13;;;;;;;;;;;;;;;;;;5009079;28;20002;-74
2021/12/09 07:57:39;;;;;;;;;;;;;;;;;;5004746;28;20022;-74
2021/12/09 08:00:05;;;;;;;;;;;;;;;;;;5000902;28;19949;-74
2021/12/09 08:02:31;;;;;;;;;;;;;;;;;;5005843;28;19951;-74
2021/12/09 08:04:57;;;;;;;;;;;;;;;;;;5017181;28;19918;-74
2021/12/09 08:07:24;;;;;;;;;;;;;;;;;;5002082;28;19952;-77
2021/12/09 08:09:50;;;;;;;;;;;;;;;;;;5005787;28;19924;-77
2021/12/09 08:12:16;;;;;;;;;;;;;;;;;;5001147;28;20386;-77
2021/12/09 08:14:42;;;;;;;;;;;;;;;;;;5006106;28;19955;-77
2021/12/09 08:19:52;;;;;;;;;;;;;;;;;;5001729;28;19920;-76
2021/12/09 08:22:18;;;;;;;;;;;;;;;;;;5007787;28;19909;-76
2021/12/09 08:24:45;;;;;;;;;;;;;;;;;;5023282;28;19995;-77
2021/12/09 08:27:10;;;;;;;;;;;;;;;;;;5004617;28;19919;-76
2021/12/09 08:29:36;;;;;;;;;;;;;;;;;;5014864;28;19965;-77
2021/12/09 08:32:02;;;;;;;;;;;;;;;;;;5020267;28;19955;-76
2021/12/09 08:34:28;;;;;;;;;;;;;;;;;;5001202;28;19996;-76
2021/12/09 08:36:54;;;;;;;;;;;;;;;;;;5007987;28;20026;-76
2021/12/09 08:39:20;;;;;;;;;;;;;;;;;;5018863;28;19918;-76
2021/12/09 08:41:46;;;;;;;;;;;;;;;;;;5003351;28;19956;-76
2021/12/09 08:44:12;;;;;;;;;;;;;;;;;;5021036;28;19914;-76
2021/12/09 08:46:38;;;;;;;;;;;;;;;;;;5007368;28;19916;-76
2021/12/09 08:49:04;;;;;;;;;;;;;;;;;;5005713;28;20006;-76
2021/12/09 08:51:30;;;;;;;;;;;;;;;;;;5021648;28;20008;-76
2021/12/09 08:53:58;;;;;;;;;;;;;;;;;;5008065;28;19945;-75
2021/12/09 08:56:24;;;;;;;;;;;;;;;;;;5008261;28;19920;-77
2021/12/09 08:58:50;;;;;;;;;;;;;;;;;;5002352;28;19910;-76
2021/12/09 09:01:16;;;;;;;;;;;;;;;;;;5007289;28;20041;-76
2021/12/09 09:03:42;;;;;;;;;;;;;;;;;;5008105;28;20353;-75
2021/12/09 09:06:08;;;;;;;;;;;;;;;;;;5010969;28;19909;-77
2021/12/09 09:08:34;;;;;;;;;;;;;;;;;;5008090;28;19952;-76
2021/12/09 09:11:00;;;;;;;;;;;;;;;;;;5011283;28;20032;-76
2021/12/09 09:13:26;;;;;;;;;;;;;;;;;;5014503;28;19928;-76
2021/12/09 09:15:52;;;;;;;;;;;;;;;;;;5009507;28;19948;-76
2021/12/09 09:18:18;;;;;;;;;;;;;;;;;;4999951;28;19948;-76
2021/12/09 09:20:44;;;;;;;;;;;;;;;;;;5007444;28;19910;-76
2021/12/09 09:23:10;;;;;;;;;;;;;;;;;;5012262;28;19936;-76
2021/12/09 09:25:36;;;;;;;;;;;;;;;;;;5007614;28;20365;-75
2021/12/09 09:28:02;;;;;;;;;;;;;;;;;;5003827;28;20332;-74
2021/12/09 09:30:34;;;;;;;;;;;;;;;;;;5011661;28;19952;-75
2021/12/09 09:33:00;;;;;;;;;;;;;;;;;;5011166;28;20299;-76
2021/12/09 09:35:26;;;;;;;;;;;;;;;;;;5009745;28;19963;-75
2021/12/09 09:40:30;;;;;;;;;;;;;;;;;;5006755;28;20424;-74
2021/12/09 09:43:01;;;;;;;;;;;;;;;;;;5108715;22;19925;-95
2021/12/09 09:45:27;;;;;;;;;;;;;;;;;;5015437;28;19917;-95
2021/12/09 09:47:52;;;;;;;;;;;;;;;;;;5010172;28;20477;-94
2021/12/09 09:50:18;;;;;;;;;;;;;;;;;;5011465;28;20952;-96
2021/12/09 09:52:45;;;;;;;705.83;387.02;;;;;;;;;;5017000;28;20381;-95
2021/12/09 09:55:14;;;;;;;727.00;404.73;;;;;;;;;;5017595;28;20037;-96
2021/12/09 09:57:40;;;;;;;726.50;421.00;;;;;;;;;;5012952;28;20087;-93
2021/12/09 10:00:09;;;;;;;752.10;472.00;;;;;;;;;;5008773;28;20059;-93
2021/12/09 10:02:35;;;;;;;;;;;;;;;;;;5014684;28;19917;-93
2021/12/09 10:05:02;;;;;;;;;;;;;;;;;;5014433;28;19956;-92
2021/12/09 10:07:30;;;;;;;;;;;;;;;;;;5013024;28;20004;-94
2021/12/09 10:09:56;;;;;;;;;;;;;;;;;;5012563;28;19960;-93
2021/12/09 10:12:22;;;;;;;;;;;;;;;;;;5011181;28;19913;-93
2021/12/09 10:14:48;;;;;;;;;;;;;;;;;;5013351;28;19959;-93
2021/12/09 10:17:14;;;;;;;;;;;;;;;;;;5015287;28;19920;-95
2021/12/09 10:19:40;;;;;;;;;;;;;;;;;;5012955;28;19917;-94
2021/12/09 10:22:06;;;;;;;;;;;;;;;;;;5010158;28;20476;-95
2021/12/09 10:24:32;;;;;;;;;;;;;;;;;;5015818;28;19913;-94
2021/12/09 10:26:58;;;;;;;;;;;;;;;;;;5015231;28;20398;-96
2021/12/09 10:29:31;;;;;;;;;;;;;;;;;;5016223;28;20533;-95
2021/12/09 10:31:59;;;;;;;;;;;;;;;;;;5019586;28;19939;-95
2021/12/09 10:36:54;;;;;;;;;;;;;;;;;;5008954;28;20000;-93
2021/12/09 10:39:20;;;;;;;;;;;;;;;;;;5013862;28;19956;-92
2021/12/09 10:41:46;;;;;;;;;;;;;;;;;;5015495;28;20439;-94
2021/12/09 10:44:12;;;;;;;;;;;;;;;;;;5014698;28;19952;-96
2021/12/09 10:46:38;;;;;;;;;;;;;;;;;;5015037;28;20363;-96
2021/12/09 10:49:04;;;;;;;;;;;;;;;;;;5005772;28;20444;-96
2021/12/09 10:51:35;;;;;;;;;;;;;;;;;;5015445;28;20497;-96
2021/12/09 10:54:03;;;;;;;;;;;;;;;;;;5013804;28;19999;-95
2021/12/09 10:56:29;;;;;;;;;;;;;;;;;;5008897;28;19909;-95
2021/12/09 10:58:54;;;;;;;;;;;;;;;;;;5025548;28;19913;-95
2021/12/09 11:01:20;;;;;;;;;;;;;;;;;;5016961;28;19909;-94
2021/12/09 11:03:49;;;;;;;;;;;;;;;;;;5005825;28;19956;-94
2021/12/09 11:06:15;;;;;;;;;;;;;;;;;;5007529;28;19914;-93
2021/12/09 11:08:41;;;;;;;;;;;;;;;;;;5011797;28;20326;-94
2021/12/09 11:11:07;;;;;;;;;;;;;;;;;;5012379;28;20988;-93
2021/12/09 11:13:33;;;;;;;;;;;;;;;;;;5014700;28;19909;-93
2021/12/09 11:15:59;;;;;;;;;;;;;;;;;;5013969;28;19992;-93
2021/12/09 11:18:29;;;;;;;;;;;;;;;;;;5020493;28;19909;-93
2021/12/09 11:20:55;;;;;;;;;;;;;;;;;;5007066;28;20008;-94
2021/12/09 11:23:21;;;;;;;;;;;;;;;;;;5014859;28;20007;-93
2021/12/09 11:25:47;;;;;;;;;;;;;;;;;;5014970;28;19909;-93
2021/12/09 11:28:13;;;;;;;;;;;;;;;;;;5010729;28;19909;-92
2021/12/09 11:30:38;;;;;;;;;;;;;;;;;;5017586;28;19917;-92
2021/12/09 11:33:05;;;;;;;;;;;;;;;;;;5013443;28;19914;-93
2021/12/09 11:35:34;;;;;;;;;;;;;;;;;;5010758;28;19996;-92
2021/12/09 11:38:20;;;;;;;;;;;;;;;;;;5006121;28;19952;-93
2021/12/09 11:40:56;;;;;;;;;;;;;;;;;;5004993;28;19915;-94
2021/12/09 11:43:22;;;;;;;;;;;;;;;;;;5007278;28;19924;-92
2021/12/09 11:45:47;;;;;;;;;;;;;;;;;;5011126;28;19913;-91
2021/12/09 11:48:13;;;;;;;;;;;;;;;;;;5011875;28;19909;-92
2021/12/09 11:50:39;;;;;;;;;;;;;;;;;;5009686;28;19955;-93
2021/12/09 11:53:05;;;;;;;;;;;;;;;;;;5007875;28;19913;-91
2021/12/09 11:55:42;;;;;;;;;;;;;;;;;;5016643;28;19964;-93
2021/12/09 11:58:23;;;;;;;;;;;;;;;;;;5005029;28;19979;-92
2021/12/09 12:11:47;;;;;;;;;;;;;;;;;;5009763;28;20409;-91
2021/12/09 12:14:18;;;;;;;;;;;;;;;;;;5012954;28;19953;-91
2021/12/09 12:16:58;;;;;;;;;;;;;;;;;;5002274;28;20005;-91
2021/12/09 12:22:20;;;;;;;;;;;;;;;;;;5010329;28;20366;-92
2021/12/09 12:27:24;;;;;;;;;;;;;;;;;;5005714;28;19935;-94
2021/12/09 12:35:47;;;;;;;;;;;;;;;;;;5019678;28;19952;-92
2021/12/09 12:37:33;;;;;;;;;;;;;;;;;;5009455;28;19996;-94
2021/12/09 12:40:00;;;;;;;;;;;;;;;;;;5010699;28;19910;-91
2021/12/09 12:42:42;;;;;;;;;;;;;;;;;;5012179;28;19910;-91
2021/12/09 12:45:08;;;;;;;;;;;;;;;;;;5004462;28;19945;-92
2021/12/09 12:47:41;;;;;;;;;;;;;;;;;;5003923;28;19914;-92
2021/12/09 12:50:06;;;;;;;;;;;;;;;;;;5012181;28;19910;-91
2021/12/09 12:52:33;;;;;;;;;;;;;;;;;;5012107;28;19943;-91
2021/12/09 12:55:10;;;;;;;;;;;;;;;;;;5006604;28;19910;-91
2021/12/09 12:57:36;;;;;;;;;;;;;;;;;;5007112;28;20370;-95
2021/12/09 13:00:02;;;;;;;;;;;;;;;;;;5011443;28;19951;-93
2021/12/09 13:02:59;;;;;;;;;;;;;;;;;;5006868;28;20493;-94
2021/12/09 13:05:26;;;;;;;;;;;;;;;;;;5010321;28;19913;-93
2021/12/09 13:10:20;;;;;;;;;;;;;;;;;;5011018;28;19953;-94
2021/12/09 13:12:56;;;;;;;;;;;;;;;;;;5011443;28;20087;-94
2021/12/09 13:15:26;;;;;;;;;;;;;;;;;;5009385;28;20012;-93
2021/12/09 13:18:03;;;;;;;;;;;;;;;;;;5007497;28;19910;-93
2021/12/09 13:20:29;;;;;;;;;;;;;;;;;;5013800;28;20458;-94
2021/12/09 13:22:56;;;;;;;;;;;;;;;;;;5018518;28;19964;-94
2021/12/09 13:25:29;;;;;;;;;;;;;;;;;;5011796;28;19940;-94
2021/12/09 13:38:39;;;;;;;;;;;;;;;;;;5010001;28;19917;-94
2021/12/09 13:46:33;;;;;;;;;;;;;;;;;;5011617;28;19983;-92
2021/12/09 13:49:07;;;;;;;;;;;;;;;;;;5012349;28;19910;-92
2021/12/09 13:54:18;;;;;;;59.45;55.42;;;;;;;;;;5013433;28;20899;-94
2021/12/09 13:56:48;;;;;;;63.97;59.17;;;;;;;;;;5013524;28;20038;-91
2021/12/09 13:59:16;;;;;;;59.60;55.40;;;;;;;;;;5011778;28;20029;-92
2021/12/09 14:01:42;;;;;;;;;;;;;;;;;;5014644;28;20462;-92
2021/12/09 14:04:08;;;;;;;;;;;;;;;;;;5008138;28;20001;-94
2021/12/09 14:06:34;;;;;;;;;;;;;;;;;;5012945;28;20837;-94
2021/12/09 14:09:01;;;;;;;;;;;;;;;;;;5013750;28;19941;-94
2021/12/09 14:11:33;;;;;;;;;;;;;;;;;;5013108;28;19915;-95
2021/12/09 14:14:05;;;;;;;;;;;;;;;;;;5011398;28;19913;-94
2021/12/09 14:21:25;;;;;;;;;;;;;;;;;;5014736;28;19921;-91
2021/12/09 14:23:51;;;;;;;;;;;;;;;;;;5014297;28;19920;-91
2021/12/09 14:26:17;;;;;;;;;;;;;;;;;;5011528;28;19909;-94
2021/12/09 14:28:43;;;;;;;;;;;;;;;;;;5019368;28;19991;-94
2021/12/09 14:31:09;;;;;;;;;;;;;;;;;;5015182;28;20393;-91
2021/12/09 14:33:35;;;;;;;;;;;;;;;;;;5013598;28;19944;-94
2021/12/09 14:36:06;;;;;;;;;;;;;;;;;;5011873;28;19952;-94
2021/12/09 14:38:32;;;;;;;;;;;;;;;;;;5011374;28;19910;-94
2021/12/09 14:41:03;;;;;;;;;;;;;;;;;;5014616;28;19956;-94
2021/12/09 14:43:31;;;;;;;;;;;;;;;;;;5012240;28;19922;-94
2021/12/09 14:45:58;;;;;;;;;;;;;;;;;;5013272;28;20378;-93
2021/12/09 14:48:24;;;;;;;;;;;;;;;;;;5019516;28;19952;-94
2021/12/09 14:50:49;;;;;;;;;;;;;;;;;;5014535;28;20063;-93
2021/12/09 14:53:15;;;;;;;;;;;;;;;;;;5004435;28;19952;-94
2021/12/09 14:55:41;;;;;;;;;;;;;;;;;;5013748;28;19910;-95
2021/12/09 14:58:09;;;;;;;;;;;;;;;;;;5011773;28;19944;-94
2021/12/09 15:00:35;;;;;;;;;;;;;;;;;;5012782;28;19918;-94
2021/12/09 15:03:02;;;;;;;;;;;;;;;;;;5010768;28;19952;-94
2021/12/09 15:05:29;;;;;;;;;;;;;;;;;;5014096;28;19918;-91
2021/12/09 15:08:03;;;;;;;;;;;;;;;;;;5011065;28;19932;-92
2021/12/09 15:10:30;;;;;;;;;;;;;;;;;;5012078;28;19988;-94
2021/12/09 15:12:55;;;;;;;;;;;;;;;;;;5011218;28;19916;-93
2021/12/09 15:15:21;;;;;;;;;;;;;;;;;;5010452;28;19910;-92
2021/12/09 15:17:47;;;;;;;;;;;;;;;;;;5007098;28;20436;-93
2021/12/09 15:20:13;;;;;;;;;;;;;;;;;;5011893;28;19909;-92
2021/12/09 15:22:40;;;;;;;;;;;;;;;;;;5009743;28;19914;-92
2021/12/09 15:25:06;;;;;;;;;;;;;;;;;;5012455;28;20357;-94
2021/12/09 15:27:32;;;;;;;;;;;;;;;;;;5011347;28;19965;-95
2021/12/09 15:29:58;;;;;;;;;;;;;;;;;;5009998;28;20207;-94
2021/12/09 15:32:24;;;;;;;;;;;;;;;;;;5011985;28;20188;-95
2021/12/09 15:34:50;;;;;;;;;;;;;;;;;;5007574;28;19964;-96
2021/12/09 15:37:16;;;;;;;;;;;;;;;;;;5010033;28;20003;-96
2021/12/09 15:39:41;;;;;;;;;;;;;;;;;;5014037;28;19913;-94
2021/12/09 15:42:08;;;;;;;;;;;;;;;;;;5008094;28;19913;-95
2021/12/09 15:44:34;;;;;;;;;;;;;;;;;;5010804;28;19999;-96
2021/12/09 15:47:06;;;;;;;804.67;609.73;;;;;;;;;;5013132;28;20406;-93
2021/12/09 15:49:38;;;;;;;773.08;513.63;;;;;;;;;;5011253;28;20279;-93
2021/12/09 15:52:05;;;;;;;206.63;182.43;;;;;;;;;;5010813;28;20042;-94
2021/12/09 15:54:51;;;;;;;59.33;55.03;;;;;;;;;;5011581;28;20025;-94
2021/12/09 15:57:19;;;;;;;60.67;56.67;;;;;;;;;;5010640;28;20029;-95
2021/12/09 15:59:46;;;;;;;60.28;55.63;;;;;;;;;;5010393;28;20026;-95
2021/12/09 16:02:13;;;;;;;59.17;53.83;;;;;;;;;;5011066;28;20029;-95
2021/12/09 16:04:39;;;;;;;62.20;57.47;;;;;;;;;;5012194;28;20025;-94
2021/12/09 16:07:06;;;;;;;63.30;58.13;;;;;;;;;;5006226;28;20026;-94
2021/12/09 16:09:32;;;;;;;63.75;58.03;;;;;;;;;;5006301;28;20200;-93
2021/12/09 16:12:00;;;;;;;60.90;56.58;;;;;;;;;;5004380;28;20479;-95
2021/12/09 16:14:30;;;;;;;63.78;58.60;;;;;;;;;;5008517;28;20033;-94
2021/12/09 16:17:00;;;;;;;61.65;56.95;;;;;;;;;;5008440;28;20033;-96
2021/12/09 16:19:35;;;;;;;62.28;57.60;;;;;;;;;;5007251;28;20033;-94
2021/12/09 16:24:47;;;;;;;58.45;53.47;;;;;;;;;;5008945;28;20076;-93
2021/12/09 16:27:14;;;;;;;64.45;59.45;;;;;;;;;;5007618;28;20061;-94
2021/12/09 16:29:42;;;;;;;63.97;58.38;;;;;;;;;;5000239;28;20053;-94
2021/12/09 16:32:08;;;;;;;62.28;57.05;;;;;;;;;;5006165;28;20034;-94
2021/12/09 16:34:34;;;;;;;59.70;55.30;;;;;;;;;;5010459;28;20723;-95
2021/12/09 16:37:00;;;;;;;59.88;54.92;;;;;;;;;;5010810;28;20506;-94
2021/12/09 16:39:26;;;;;;;56.53;51.10;;;;;;;;;;5008011;28;20041;-95
2021/12/09 16:41:52;;;;;;;52.80;48.75;;;;;;;;;;5010054;28;20026;-95
2021/12/09 16:44:19;;;;;;;54.50;50.00;;;;;;;;;;5009171;28;20052;-94
2021/12/09 16:46:45;;;;;;;56.47;51.90;;;;;;;;;;5011660;28;20030;-94
2021/12/09 16:49:12;;;;;;;61.03;56.08;;;;;;;;;;5007244;28;20101;-94
2021/12/09 16:51:38;;;;;;;62.42;57.90;;;;;;;;;;5010906;28;20096;-94
2021/12/09 16:54:05;;;;;;;63.30;58.40;;;;;;;;;;5011024;28;20034;-95
2021/12/09 16:59:04;;;;;;;68.13;63.03;;;;;;;;;;5008624;28;20065;-94
2021/12/09 17:01:33;;;;;;;66.70;61.95;;;;;;;;;;5011193;28;20495;-94
2021/12/09 17:04:03;;;;;;;67.25;62.47;;;;;;;;;;5009468;28;20026;-94
2021/12/09 17:06:31;;;;;;;70.50;65.15;;;;;;;;;;5007933;28;20049;-93