Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/10 00:16:10;;;;;;;23.95;12.63;;;;;;;3.86;85.10;100534.63;5094229;28;20345;-71
2022/02/10 00:21:27;;;;;;;18.27;10.07;;;;;;;3.64;84.50;100538.78;5093816;28;20071;-72
2022/02/10 00:34:33;;;;;;;12.47;7.27;;;;;;;3.22;84.23;100537.84;5093727;28;20114;-71
2022/02/10 00:37:12;;;;;;;16.75;9.07;;;;;;;3.15;83.97;100538.41;5093638;28;20561;-71
2022/02/10 00:42:21;;;;;;;15.27;8.75;;;;;;;3.13;84.74;100543.38;5093666;28;20044;-71
2022/02/10 00:44:51;;;;;;;15.48;8.60;;;;;;;3.06;84.65;100550.63;5093507;28;20123;-71
2022/02/10 00:47:21;;;;;;;18.02;9.32;;;;;;;2.92;83.99;100544.13;5093604;28;20113;-71
2022/02/10 00:49:50;;;;;;;17.63;9.07;;;;;;;2.96;84.44;100548.50;5093507;28;20037;-71
2022/02/10 00:52:19;;;;;;;15.48;9.65;;;;;;;2.96;84.46;100548.50;5093451;28;20119;-72
2022/02/10 00:54:50;;;;;;;16.80;9.13;;;;;;;2.80;83.97;100541.06;5094402;28;20093;-72
2022/02/10 00:57:21;;;;;;;17.73;9.63;;;;;;;2.73;83.76;100540.78;5093542;28;20055;-71
2022/02/10 01:00:06;;;;;;;18.42;9.10;;;;;;;2.78;84.01;100548.56;5096075;28;20058;-71
2022/02/10 01:10:45;;;;;;;19.13;9.38;;;;;;;2.50;83.52;100545.59;5097436;28;20044;-71
2022/02/10 01:13:28;;;;;;;19.95;10.07;;;;;;;2.58;84.15;100549.34;5097666;28;20044;-71
2022/02/10 01:31:50;;;;;;;22.30;11.35;;;;;;;2.71;84.31;100546.59;5097015;28;20440;-71
2022/02/10 01:34:19;;;;;;;22.85;12.02;;;;;;;2.80;84.69;100556.19;5097174;28;20485;-70
2022/02/10 01:36:49;;;;;;;22.75;10.93;;;;;;;2.83;84.61;100546.25;5097142;28;20048;-71
2022/02/10 01:39:23;;;;;;;24.48;12.20;;;;;;;2.78;83.76;100550.22;5097116;28;20068;-71
2022/02/10 01:58:08;;;;;;;24.15;12.15;;;;;;;2.45;84.92;100527.75;5096470;28;20048;-71
2022/02/10 02:06:06;;;;;;;19.25;9.90;;;;;;;2.50;85.03;100541.44;5096422;28;20540;-72
2022/02/10 02:08:38;;;;;;;19.05;10.35;;;;;;;2.47;84.86;100538.78;5096312;28;20048;-71
2022/02/10 02:11:07;;;;;;;19.75;10.95;;;;;;;2.50;84.94;100533.88;5096124;28;20220;-71
2022/02/10 02:13:38;;;;;;;28.75;11.57;;;;;;;2.45;84.97;100537.84;5096519;28;20040;-71
2022/02/10 02:16:07;;;;;;;24.50;10.77;;;;;;;2.39;84.43;100536.72;5096246;28;20093;-71
2022/02/10 02:18:36;;;;;;;15.85;9.80;;;;;;;2.37;84.67;100539.16;5096086;28;20515;-71
2022/02/10 02:21:06;;;;;;;20.38;10.65;;;;;;;2.44;85.18;100536.13;5096021;28;20123;-70
2022/02/10 02:23:36;;;;;;;18.27;9.88;;;;;;;2.46;84.87;100538.72;5094809;28;20040;-71
2022/02/10 02:26:11;;;;;;;17.77;10.10;;;;;;;2.51;85.40;100528.06;5096065;28;20048;-70
2022/02/10 02:28:45;;;;;;;16.02;9.02;;;;;;;2.60;84.94;100523.41;5095899;28;20055;-72
2022/02/10 02:31:20;;;;;;;15.60;9.93;;;;;;;2.65;84.84;100516.94;5095856;28;20071;-70
2022/02/10 02:39:45;;;;;;;17.03;9.20;;;;;;;2.78;85.61;100513.28;5095806;28;20063;-70
2022/02/10 03:06:17;;;;;;;17.50;8.88;;;;;;;2.74;84.78;100486.22;5095148;28;20056;-72
2022/02/10 03:08:49;;;;;;;18.13;9.38;;;;;;;2.76;84.98;100493.84;5095089;28;20105;-70
2022/02/10 03:11:21;;;;;;;18.10;10.48;;;;;;;2.63;84.81;100495.84;5095378;28;20044;-70
2022/02/10 03:13:55;;;;;;;15.25;8.63;;;;;;;2.57;84.50;100489.66;5095400;28;20043;-72
2022/02/10 03:19:20;;;;;;;16.75;10.10;;;;;;;2.42;84.34;100492.38;5092609;28;20048;-70
2022/02/10 03:22:07;;;;;;;18.77;9.63;;;;;;;2.40;85.19;100498.16;5094567;28;20079;-70
2022/02/10 04:02:40;;;;;;;20.98;11.52;;;;;;;1.96;84.55;100473.47;5092240;28;20036;-72
2022/02/10 04:08:02;;;;;;;15.57;7.72;;;;;;;1.52;84.22;100483.09;5094476;28;20055;-70
2022/02/10 04:13:35;;;;;;;19.80;10.80;;;;;;;1.57;84.89;100481.66;5076598;28;20105;-71
2022/02/10 04:16:13;;;;;;;20.55;10.95;;;;;;;1.48;85.09;100488.78;5094218;28;20048;-71
2022/02/10 04:21:40;;;;;;;19.45;11.07;;;;;;;1.32;84.86;100485.50;5093492;28;20485;-71
2022/02/10 04:24:23;;;;;;;21.77;10.82;;;;;;;1.31;84.46;100483.81;5094132;28;20094;-71
2022/02/10 04:27:00;;;;;;;24.08;11.85;;;;;;;1.50;85.09;100474.63;5093786;28;20081;-71
2022/02/10 04:56:36;;;;;;;22.02;11.88;;;;;;;1.13;84.38;100497.09;5092937;28;20056;-70
2022/02/10 04:59:21;;;;;;;27.55;13.32;;;;;;;1.01;84.12;100492.31;5093801;28;20135;-72
2022/02/10 05:02:07;;;;;;;26.40;12.48;;;;;;;1.02;84.74;100499.09;5093627;28;20394;-70
2022/02/10 05:04:58;;;;;;;29.00;13.60;;;;;;;1.10;84.59;100494.44;5093699;28;20068;-70
2022/02/10 05:34:24;;;;;;;25.63;10.38;;;;;;;1.40;85.91;100492.56;5093710;28;19942;-71
2022/02/10 05:36:54;;;;;;;22.60;10.88;;;;;;;1.36;86.31;100491.56;5093102;28;20044;-71
2022/02/10 05:39:26;;;;;;;20.83;10.30;;;;;;;1.28;86.43;100488.66;5053107;28;20041;-71
2022/02/10 05:42:19;;;;;;;23.48;12.05;;;;;;;1.43;85.89;100482.66;5052762;28;20048;-71
2022/02/10 05:44:55;;;;;;;20.40;10.73;;;;;;;1.54;86.67;100481.50;5053936;28;20049;-71
2022/02/10 05:55:38;;;;;;;22.75;11.65;;;;;;;1.35;86.47;100485.66;5056374;28;20487;-72
2022/02/10 05:58:13;;;;;;;19.92;11.23;;;;;;;1.30;86.42;100486.22;5056420;28;20049;-72
2022/02/10 06:51:22;;;;;;;30.00;12.82;;;;;;;1.81;87.07;100497.91;5095592;28;20382;-71
2022/02/10 06:54:03;;;;;;;22.13;11.38;;;;;;;1.85;86.83;100495.59;5077601;28;20087;-71
2022/02/10 06:57:04;;;;;;;30.27;13.38;;;;;;;1.90;87.32;100495.81;5095362;28;20044;-70
2022/02/10 07:07:55;;;;;;;17.83;9.40;;;;;;;1.94;87.32;100492.69;5095355;28;20478;-71
2022/02/10 07:56:24;;;;;;;17.20;10.05;;;;;;;3.83;85.18;100463.84;5111358;28;20093;-71
2022/02/10 08:26:18;;;;;;;16.33;9.15;;;;;;;5.07;83.55;100435.47;5030490;28;20128;-72
2022/02/10 08:50:37;;;;;;;21.85;10.95;;;;;;;6.27;78.98;100435.03;5029395;28;20069;-72
2022/02/10 08:55:57;;;;;;;22.60;11.18;;;;;;;6.42;78.12;100435.47;5017919;28;20052;-72
2022/02/10 09:04:08;;;;;;;29.70;16.02;;;;;;;6.30;76.55;100447.78;5016641;28;20061;-72
2022/02/10 09:06:54;;;;;;;25.98;15.27;;;;;;;5.88;75.93;100443.97;5016827;28;20042;-70
2022/02/10 09:12:42;;;;;;;;;;;;;;;5.70;75.90;100436.66;5014620;28;20041;-72
2022/02/10 10:00:41;;;;;;;13.63;9.35;;;;;;;8.03;72.55;100403.06;5013121;28;20046;-71
2022/02/10 10:03:17;;;;;;;14.73;8.80;;;;;;;8.09;72.65;100400.63;5015266;28;20050;-71
2022/02/10 10:06:02;;;;;;;15.57;8.32;;;;;;;8.08;71.61;100392.97;4997113;28;20140;-72
2022/02/10 10:08:41;;;;;;;12.43;8.07;;;;;;;8.42;71.34;100389.47;5014377;28;20073;-71
2022/02/10 10:14:12;;;;;;;14.50;8.70;;;;;;;8.26;71.90;100379.75;5002054;28;20054;-71
2022/02/10 10:17:12;;;;;;;13.60;9.05;;;;;;;8.65;72.18;100376.31;5015085;28;20137;-71
2022/02/10 10:19:53;;;;;;;16.52;9.77;;;;;;;8.81;72.15;100367.25;5013899;28;20522;-71
2022/02/10 10:22:56;;;;;;;18.00;10.18;;;;;;;9.04;71.60;100365.97;5015305;28;20095;-71
2022/02/10 10:26:03;;;;;;;15.73;9.15;;;;;;;8.87;71.54;100352.13;5015328;28;20054;-71
2022/02/10 10:50:41;;;;;;;13.45;7.22;;;;;;;10.12;68.24;100304.66;5033269;28;20118;-72
2022/02/10 10:53:19;;;;;;;11.15;6.53;;;;;;;10.20;66.73;100286.88;5031210;28;20049;-71
2022/02/10 10:55:54;;;;;;;10.40;6.47;;;;;;;10.28;66.98;100286.09;5033616;28;20045;-72
2022/02/10 10:58:34;;;;;;;9.82;5.60;;;;;;;10.54;65.92;100284.66;5033838;28;20552;-72
2022/02/10 11:03:38;;;;;;;9.43;5.43;;;;;;;10.85;65.49;100279.78;5020522;28;20049;-72
2022/02/10 11:37:38;;;;;;;8.98;5.20;;;;;;;11.62;63.81;100226.59;5033257;28;20077;-72
2022/02/10 11:40:16;;;;;;;8.80;5.43;;;;;;;11.91;63.89;100227.56;5033609;28;20475;-72
2022/02/10 11:43:32;;;;;;;8.85;5.43;;;;;;;12.09;63.01;100225.06;5033506;28;20069;-72
2022/02/10 12:00:13;;;;;;;7.30;4.82;;;;;;;12.46;59.94;100190.09;5030157;28;20061;-72
2022/02/10 14:11:46;;;;;;;10.25;5.15;;;;;;;12.55;57.29;100056.94;5034493;28;20037;-72
2022/02/10 14:14:13;;;;;;;8.73;4.88;;;;;;;12.44;57.69;100066.38;5031285;28;20050;-73
2022/02/10 14:16:47;;;;;;;7.15;4.57;;;;;;;12.33;57.40;100060.44;5031891;28;20052;-72
2022/02/10 14:19:27;;;;;;;6.78;4.75;;;;;;;12.29;57.89;100068.94;5034864;28;20052;-72
2022/02/10 14:22:06;;;;;;;9.05;4.95;;;;;;;12.15;58.03;100066.41;5035170;28;20096;-72
2022/02/10 14:27:17;;;;;;;10.98;4.47;;;;;;;11.94;58.05;100072.41;5033814;28;20494;-72
2022/02/10 14:29:47;;;;;;;6.72;3.97;;;;;;;11.88;58.21;100062.16;5034651;28;20557;-72
2022/02/10 14:32:18;;;;;;;6.78;4.10;;;;;;;11.85;58.32;100062.16;5033937;28;20136;-72
2022/02/10 14:34:49;;;;;;;6.45;4.55;;;;;;;11.65;58.65;100068.09;5033665;28;20056;-73
2022/02/10 14:37:32;;;;;;;9.30;4.72;;;;;;;11.43;59.11;100056.97;5034223;28;20057;-72
2022/02/10 14:40:15;;;;;;;8.88;5.00;;;;;;;11.25;59.54;100052.66;5034511;28;20042;-73
2022/02/10 15:53:00;;;;;;;7.93;4.13;;;;;;;7.66;72.40;100034.72;5013492;28;20046;-72
2022/02/10 15:55:53;;;;;;;10.40;4.93;;;;;;;7.60;72.61;100039.72;5013949;28;20034;-72
2022/02/10 16:12:08;;;;;;;9.68;5.30;;;;;;;7.36;73.55;100034.22;5016146;28;20196;-72
2022/02/10 16:14:52;;;;;;;8.25;5.05;;;;;;;7.30;73.32;100029.88;5017334;28;20077;-72
2022/02/10 16:17:23;;;;;;;9.18;4.75;;;;;;;7.23;72.87;100029.72;5017383;28;20053;-72
2022/02/10 16:19:54;;;;;;;8.80;4.82;;;;;;;7.24;72.97;100028.91;5018094;28;20054;-72
2022/02/10 16:22:26;;;;;;;7.78;4.90;;;;;;;7.24;73.28;100019.63;5017279;28;20099;-72
2022/02/10 16:25:02;;;;;;;12.27;4.88;;;;;;;7.20;72.61;100027.13;5017383;28;20092;-73
2022/02/10 16:27:33;;;;;;;9.50;5.00;;;;;;;7.08;73.50;100035.38;5017484;28;20554;-72
2022/02/10 16:30:12;;;;;;;10.45;5.32;;;;;;;7.10;73.66;100030.34;5017186;28;20046;-72
2022/02/10 16:32:46;;;;;;;10.45;5.20;;;;;;;7.12;73.11;100043.91;5017032;28;20096;-72
2022/02/10 16:35:25;;;;;;;12.77;6.50;;;;;;;7.09;73.04;100036.25;5016993;28;20100;-72
2022/02/10 16:37:59;;;;;;;11.40;6.80;;;;;;;7.02;73.25;100036.94;5016944;28;20041;-72
2022/02/10 16:40:33;;;;;;;11.32;6.93;;;;;;;7.04;73.41;100032.75;5016956;28;20049;-72
2022/02/10 16:43:07;;;;;;;12.10;6.72;;;;;;;7.05;73.52;100037.88;5017067;28;20053;-72
2022/02/10 16:45:41;;;;;;;11.98;6.43;;;;;;;7.13;72.98;100035.47;5016920;28;20038;-72
2022/02/10 16:48:15;;;;;;;11.05;6.05;;;;;;;7.15;73.31;100031.28;5016893;28;20050;-72
2022/02/10 16:50:51;;;;;;;12.73;7.18;;;;;;;7.16;73.18;100020.31;5017163;28;20049;-72
2022/02/10 16:53:26;;;;;;;12.20;6.82;;;;;;;7.11;72.55;100032.91;5016649;28;20034;-72
2022/02/10 16:56:06;;;;;;;11.43;7.13;;;;;;;7.00;73.07;100023.38;5017315;28;20045;-72
2022/02/10 16:58:46;;;;;;;13.77;7.15;;;;;;;6.91;72.98;100008.00;5016729;28;20507;-73
2022/02/10 17:01:41;;;;;;;14.27;6.85;;;;;;;6.95;72.93;100004.69;5016920;28;20113;-72
2022/02/10 17:18:21;;;;;;;25.70;11.73;;;;;;;6.75;73.81;99986.53;5016712;28;20046;-71
2022/02/10 17:21:02;;;;;;;18.85;9.13;;;;;;;6.68;73.70;99975.44;5016134;28;20050;-73
2022/02/10 17:26:32;;;;;;;15.80;8.30;;;;;;;6.58;74.02;99968.47;5016224;28;20049;-73
2022/02/10 17:29:11;;;;;;;16.17;8.40;;;;;;;6.47;73.54;99977.53;5016103;28;20483;-72
2022/02/10 17:31:53;;;;;;;17.70;9.18;;;;;;;6.39;73.74;99980.72;5015977;28;20054;-72
2022/02/10 17:34:50;;;;;;;15.63;7.65;;;;;;;6.29;74.06;99982.22;5016340;28;20430;-71
2022/02/10 17:41:17;;;;;;;13.30;7.00;;;;;;;6.19;74.54;99987.91;5015041;28;20119;-71
2022/02/10 17:45:53;;;;;;;13.20;6.55;;;;;;;5.67;75.41;100005.25;5013387;28;20053;-72
2022/02/10 17:53:40;;;;;;;13.55;7.70;;;;;;;5.33;76.32;100008.63;5015596;28;20100;-72
2022/02/10 17:56:11;;;;;;;19.15;8.75;;;;;;;5.37;76.37;100015.50;5015690;28;20096;-73
2022/02/10 17:58:40;;;;;;;23.20;11.55;;;;;;;5.45;76.61;100018.22;5015450;28;20123;-72
2022/02/10 18:01:10;;;;;;;23.35;11.65;;;;;;;5.54;76.92;100018.44;4998354;28;20093;-72
2022/02/10 18:03:39;;;;;;;24.10;10.90;;;;;;;5.60;76.57;100028.72;5015748;28;20100;-72
2022/02/10 18:06:20;;;;;;;24.40;12.38;;;;;;;5.63;77.07;100028.78;5015753;28;20395;-71
2022/02/10 18:09:08;;;;;;;24.45;11.45;;;;;;;5.66;76.93;100023.81;5015691;28;20087;-71
2022/02/10 18:14:23;;;;;;;20.10;10.57;;;;;;;5.80;76.76;100027.53;5015662;28;20072;-72
2022/02/10 18:16:56;;;;;;;22.60;11.57;;;;;;;5.76;76.69;100023.22;5015178;28;20042;-71
2022/02/10 18:19:29;;;;;;;20.23;11.63;;;;;;;5.72;77.36;100029.88;5015255;28;20107;-72
2022/02/10 18:27:27;;;;;;;24.43;14.33;;;;;;;5.82;77.19;100029.28;5015383;28;20491;-72
2022/02/10 18:30:16;;;;;;;19.42;11.27;;;;;;;5.72;76.85;100021.41;5015279;28;20337;-73
2022/02/10 19:07:52;;;;;;;29.38;16.45;;;;;;;5.12;78.32;100025.78;4974486;28;20493;-72
2022/02/10 19:10:25;;;;;;;34.92;16.00;;;;;;;5.01;78.42;100035.66;4975623;28;20113;-72
2022/02/10 19:12:56;;;;;;;30.63;17.02;;;;;;;4.79;78.58;100042.59;4975192;28;20043;-72
2022/02/10 19:15:34;;;;;;;30.27;16.52;;;;;;;4.78;78.53;100033.28;4975166;28;20043;-72
2022/02/10 19:18:05;;;;;;;31.88;16.75;;;;;;;4.79;78.83;100033.34;4975162;28;20125;-71
2022/02/10 19:20:36;;;;;;;30.23;17.08;;;;;;;4.81;78.55;100036.75;4975445;28;20078;-71
2022/02/10 19:23:07;;;;;;;35.15;18.17;;;;;;;4.90;78.87;100034.47;4975118;28;20105;-72
2022/02/10 19:25:40;;;;;;;40.55;20.48;;;;;;;4.98;78.87;100035.56;4990082;28;20050;-72
2022/02/10 19:28:10;;;;;;;28.90;16.77;;;;;;;5.00;78.84;100036.44;4975075;28;20409;-72
2022/02/10 19:30:41;;;;;;;30.77;16.83;;;;;;;5.03;78.61;100043.25;4975587;28;20043;-73
2022/02/10 19:33:13;;;;;;;29.55;16.00;;;;;;;5.04;78.68;100048.34;4974832;28;20114;-72
2022/02/10 19:35:45;;;;;;;30.77;15.80;;;;;;;5.05;79.01;100034.91;4974948;28;20492;-72
2022/02/10 19:38:18;;;;;;;34.13;15.38;;;;;;;4.94;78.77;100043.88;5011857;28;20057;-71
2022/02/10 19:40:51;;;;;;;30.58;14.95;;;;;;;4.92;78.66;100037.06;5014166;28;20491;-71
2022/02/10 19:43:22;;;;;;;29.00;14.95;;;;;;;4.87;79.17;100029.31;5013851;28;20042;-71
2022/02/10 19:45:52;;;;;;;27.13;14.43;;;;;;;4.90;78.64;100047.13;5013985;28;20065;-71
2022/02/10 19:48:22;;;;;;;24.30;13.88;;;;;;;4.93;79.17;100047.22;5013741;28;20081;-72
2022/02/10 19:50:53;;;;;;;27.17;13.32;;;;;;;4.92;78.90;100037.06;5013868;28;20153;-72
2022/02/10 19:53:23;;;;;;;29.42;14.57;;;;;;;4.89;78.98;100045.44;5013877;28;20057;-72
2022/02/10 19:55:52;;;;;;;;;;;;;;;4.88;79.32;100053.81;5014137;28;20060;-72
2022/02/10 19:58:24;;;;;;;28.35;14.05;;;;;;;4.79;79.15;100055.22;5013757;28;19932;-71
2022/02/10 20:00:59;;;;;;;27.63;14.65;;;;;;;4.64;78.89;100043.88;5013995;28;20042;-72
2022/02/10 20:03:32;;;;;;;29.38;15.23;;;;;;;4.58;78.89;100050.44;5013997;28;20045;-72
2022/02/10 20:06:03;;;;;;;24.50;13.50;;;;;;;4.53;79.06;100044.38;5013637;28;20455;-72
2022/02/10 20:08:32;;;;;;;30.98;15.23;;;;;;;4.45;79.65;100040.75;5013688;28;20053;-72
2022/02/10 20:11:01;;;;;;;31.45;15.85;;;;;;;4.41;79.72;100039.84;5013554;28;20073;-72
2022/02/10 20:13:32;;;;;;;27.77;14.35;;;;;;;4.43;79.61;100042.41;5013815;28;20074;-72
2022/02/10 20:16:07;;;;;;;35.92;16.85;;;;;;;4.14;79.60;100040.66;5013487;28;20057;-72
2022/02/10 20:18:37;;;;;;;31.27;16.85;;;;;;;4.07;79.83;100035.44;5025663;28;20479;-72
2022/02/10 20:21:08;;;;;;;32.83;16.30;;;;;;;4.01;79.41;100035.25;5039454;28;20576;-73
2022/02/10 20:23:37;;;;;;;30.23;15.80;;;;;;;3.82;80.05;100030.41;5028538;28;20130;-72
2022/02/10 20:26:11;;;;;;;29.98;17.08;;;;;;;3.79;79.26;100037.91;5033052;28;20045;-73
2022/02/10 20:28:40;;;;;;;31.75;16.45;;;;;;;3.88;79.92;100039.88;5033499;28;20155;-73
2022/02/10 20:31:11;;;;;;;30.85;16.92;;;;;;;3.86;79.67;100036.44;5035661;28;20047;-72
2022/02/10 20:33:40;;;;;;;29.92;15.82;;;;;;;3.81;79.96;100036.31;5036976;28;20497;-73
2022/02/10 20:36:09;;;;;;;37.25;17.17;;;;;;;3.64;79.41;100027.34;5035345;28;20525;-72
2022/02/10 20:38:42;;;;;;;31.75;16.90;;;;;;;3.63;79.82;100020.56;5028201;28;20038;-72
2022/02/10 20:41:14;;;;;;;29.90;16.00;;;;;;;3.63;79.96;100018.03;5035934;28;20037;-74
2022/02/10 20:43:45;;;;;;;32.30;16.58;;;;;;;3.64;80.53;100034.91;5030426;28;20069;-71
2022/02/10 20:46:18;;;;;;;32.38;16.52;;;;;;;3.54;80.52;100022.78;5034795;28;20561;-73
2022/02/10 20:48:47;;;;;;;28.30;14.70;;;;;;;3.57;80.25;100027.06;5031055;28;20046;-72
2022/02/10 20:51:17;;;;;;;28.65;15.20;;;;;;;3.39;80.38;100027.31;5032567;28;20969;-72
2022/02/10 20:53:49;;;;;;;29.92;16.55;;;;;;;3.43;80.08;100029.16;5027600;28;20509;-73
2022/02/10 20:56:19;;;;;;;30.10;15.65;;;;;;;3.35;80.78;100030.56;5031981;28;20439;-74
2022/02/10 20:58:55;;;;;;;34.17;16.77;;;;;;;3.48;80.47;100027.63;5031776;28;20064;-73
2022/02/10 21:01:27;;;;;;;33.28;16.70;;;;;;;3.57;80.57;100029.59;5036140;28;20091;-72
2022/02/10 21:03:59;;;;;;;30.50;16.05;;;;;;;3.42;79.96;100024.91;5035235;28;20052;-72
2022/02/10 21:06:46;;;;;;;31.13;15.95;;;;;;;3.24;80.72;100026.81;5034941;28;20044;-72
2022/02/10 21:09:20;;;;;;;29.13;15.45;;;;;;;3.26;81.20;100020.16;5032049;28;20553;-74
2022/02/10 21:11:55;;;;;;;29.73;15.20;;;;;;;3.22;80.39;100030.94;5033410;28;20037;-73
2022/02/10 21:14:26;;;;;;;27.83;15.02;;;;;;;3.08;80.83;100030.47;5033269;28;20049;-73
2022/02/10 21:17:05;;;;;;;24.90;15.38;;;;;;;3.11;80.90;100024.69;5055139;28;20048;-72
2022/02/10 21:19:37;;;;;;;27.98;15.00;;;;;;;2.87;80.47;100028.88;5056043;28;20041;-72
2022/02/10 21:22:10;;;;;;;27.92;14.75;;;;;;;2.90;80.98;100023.94;5055994;28;20045;-72
2022/02/10 21:24:47;;;;;;;30.10;15.30;;;;;;;2.96;81.41;100019.97;5055990;28;20057;-72
2022/02/10 21:27:29;;;;;;;30.73;15.40;;;;;;;3.07;80.64;100022.88;5055961;28;20075;-72
2022/02/10 21:30:00;;;;;;;29.70;15.95;;;;;;;3.20;81.15;100025.00;5055891;28;20080;-72
2022/02/10 21:32:36;;;;;;;25.60;14.27;;;;;;;2.99;80.04;100029.31;5055866;28;20052;-71
2022/02/10 21:35:21;;;;;;;27.80;15.50;;;;;;;2.83;80.81;100037.16;5055801;28;20099;-72
2022/02/10 21:37:55;;;;;;;28.70;13.38;;;;;;;2.89;80.00;100027.25;5055469;28;20075;-72
2022/02/10 21:40:33;;;;;;;27.10;14.05;;;;;;;2.90;80.19;100026.47;5056015;28;20118;-72
2022/02/10 21:56:58;;;;;;;32.63;16.25;;;;;;;2.62;80.77;100028.00;5055586;28;20414;-72
2022/02/10 21:59:44;;;;;;;33.33;16.35;;;;;;;2.65;81.54;100025.59;5055619;28;20390;-72
2022/02/10 22:11:01;;;;;;;29.95;16.25;;;;;;;2.68;81.75;100023.19;5132985;27;20368;-72
2022/02/10 22:18:49;;;;;;;40.47;18.13;;;;;;;2.88;81.84;100020.53;5132247;27;20472;-73
2022/02/10 22:21:24;;;;;;;34.78;17.77;;;;;;;2.92;81.72;100025.72;5132178;27;20054;-72
2022/02/10 22:23:53;;;;;;;34.40;16.40;;;;;;;2.88;80.69;100026.41;5131761;27;20104;-73
2022/02/10 22:26:27;;;;;;;40.65;19.45;;;;;;;2.96;81.13;100014.06;5131781;27;20078;-72
2022/02/10 22:29:01;;;;;;;34.05;17.52;;;;;;;3.02;81.34;100030.28;5131471;27;20442;-72
2022/02/10 22:31:41;;;;;;;32.20;17.10;;;;;;;3.05;80.94;100035.41;5131717;27;20053;-73
2022/02/10 22:34:24;;;;;;;35.55;18.85;;;;;;;3.13;81.13;100038.19;5131922;28;20071;-73
2022/02/10 22:36:57;;;;;;;34.15;16.08;;;;;;;3.19;80.83;100049.34;5131479;27;20075;-72
2022/02/10 22:39:28;;;;;;;34.70;17.65;;;;;;;3.18;80.91;100041.75;5131780;28;20059;-73
2022/02/10 22:42:00;;;;;;;33.13;16.98;;;;;;;3.21;81.26;100031.75;5131707;27;20050;-72
2022/02/10 22:44:29;;;;;;;38.22;17.00;;;;;;;3.15;81.16;100036.59;5131362;28;20047;-73
2022/02/10 22:46:58;;;;;;;34.35;17.55;;;;;;;3.10;81.58;100041.47;5131591;28;20127;-72
2022/02/10 22:49:27;;;;;;;32.50;16.50;;;;;;;3.01;81.09;100027.69;5131401;28;20078;-72
2022/02/10 22:51:56;;;;;;;28.35;13.02;;;;;;;3.15;81.91;100034.94;5131174;28;20082;-72
2022/02/10 22:54:25;;;;;;;26.10;12.30;;;;;;;3.22;81.20;100025.91;5131438;28;20440;-72
2022/02/10 22:56:54;;;;;;;31.67;15.88;;;;;;;3.22;81.37;100025.91;5131647;27;20645;-73
2022/02/10 22:59:25;;;;;;;36.55;17.48;;;;;;;3.17;81.79;100019.84;5130956;27;20053;-72
2022/02/10 23:01:55;;;;;;;34.03;17.35;;;;;;;3.10;81.70;100022.97;5131368;27;20562;-73
2022/02/10 23:04:24;;;;;;;34.55;17.40;;;;;;;3.13;81.99;100018.91;5130980;28;20050;-72
2022/02/10 23:06:56;;;;;;;34.23;16.57;;;;;;;3.21;82.30;100026.72;5130905;28;20151;-72
2022/02/10 23:09:27;;;;;;;33.47;16.90;;;;;;;3.22;81.54;100026.75;5130492;28;20094;-73
2022/02/10 23:11:58;;;;;;;36.28;16.48;;;;;;;3.26;82.16;100036.13;5130848;27;20048;-72
2022/02/10 23:14:29;;;;;;;33.85;17.10;;;;;;;3.25;81.51;100029.41;5130804;27;20515;-72
2022/02/10 23:16:59;;;;;;;32.22;15.73;;;;;;;3.17;82.22;100024.88;5131097;28;20058;-72
2022/02/10 23:19:28;;;;;;;35.28;16.23;;;;;;;3.10;81.44;100025.47;5130969;27;20496;-72
2022/02/10 23:21:57;;;;;;;33.42;15.85;;;;;;;3.16;81.66;100018.13;5118484;27;20047;-72
2022/02/10 23:24:28;;;;;;;35.45;16.65;;;;;;;3.26;81.91;100035.31;5116923;28;20122;-73
2022/02/10 23:26:58;;;;;;;32.45;15.00;;;;;;;3.28;82.29;100041.25;5116884;28;20044;-72
2022/02/10 23:29:30;;;;;;;29.38;16.70;;;;;;;3.22;82.35;100046.06;5116712;28;20130;-73
2022/02/10 23:32:01;;;;;;;34.28;16.23;;;;;;;3.26;81.64;100042.88;5116752;28;20054;-72
2022/02/10 23:34:30;;;;;;;29.13;15.13;;;;;;;3.22;81.88;100049.47;5117045;28;20083;-73
2022/02/10 23:36:59;;;;;;;32.95;17.55;;;;;;;3.30;82.04;100052.25;5116668;28;20539;-72
2022/02/10 23:39:30;;;;;;;26.17;12.63;;;;;;;3.46;82.37;100043.50;5116609;28;20048;-72
2022/02/10 23:42:11;;;;;;;35.28;16.80;;;;;;;3.50;82.08;100050.41;5116641;28;20131;-72
2022/02/10 23:44:44;;;;;;;30.80;15.93;;;;;;;3.39;82.11;100057.59;5116882;28;20504;-72
2022/02/10 23:47:20;;;;;;;33.47;16.77;;;;;;;3.36;82.76;100054.97;5116472;28;20054;-72
2022/02/10 23:49:52;;;;;;;35.97;16.38;;;;;;;3.33;82.45;100052.34;5116241;28;20048;-73
2022/02/10 23:52:23;;;;;;;33.40;16.73;;;;;;;3.28;82.78;100053.88;5116620;28;20049;-72
2022/02/10 23:54:58;;;;;;;29.33;15.57;;;;;;;3.35;82.18;100045.69;5116381;28;20047;-72
2022/02/10 23:57:35;;;;;;;35.45;17.77;;;;;;;3.41;82.90;100048.41;5116340;28;20092;-72
