Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/12 00:00:50;;;;;;;1.98;0.20;;;;;;;21.73;100.00;100577.56;5052737;28;20111;-54
2023/09/12 00:03:20;;;;;;;0.40;0.10;;;;;;;21.76;100.00;100572.47;5058300;28;20040;-53
2023/09/12 00:05:53;;;;;;;1.75;0.73;;;;;;;21.68;100.00;100575.66;5052846;28;20502;-55
2023/09/12 00:08:19;;;;;;;0.73;0.10;;;;;;;21.55;100.00;100573.44;5052876;28;20087;-54
2023/09/12 00:10:44;;;;;;;0.85;0.10;;;;;;;21.53;100.00;100576.41;5046957;28;20697;-55
2023/09/12 00:13:10;;;;;;;0.10;0.10;;;;;;;21.44;100.00;100572.56;5057972;28;20036;-54
2023/09/12 00:15:35;;;;;;;1.10;0.90;;;;;;;21.44;100.00;100572.56;5055495;28;20082;-52
2023/09/12 00:18:00;;;;;;;0.45;0.20;;;;;;;21.44;100.00;100567.16;5050589;28;20032;-52
2023/09/12 00:20:26;;;;;;;1.60;0.38;;;;;;;21.44;100.00;100571.75;5058434;28;20032;-53
2023/09/12 00:22:53;;;;;;;1.27;0.20;;;;;;;21.35;100.00;100568.72;5056382;28;20706;-50
2023/09/12 00:25:18;;;;;;;6.30;0.20;;;;;;;21.32;100.00;100569.22;5057388;28;20517;-55
2023/09/12 00:27:43;;;;;;;0.47;0.10;;;;;;;21.28;100.00;100570.81;5062762;28;20061;-54
2023/09/12 00:30:09;;;;;;;0.63;0.20;;;;;;;21.20;100.00;100565.91;5057751;28;20028;-54
2023/09/12 00:32:35;;;;;;;0.93;0.20;;;;;;;21.10;100.00;100561.25;5072497;28;20493;-53
2023/09/12 00:35:00;;;;;;;0.30;0.30;;;;;;;21.10;100.00;100564.78;5052551;28;20917;-54
2023/09/12 00:37:25;;;;;;;0.30;0.25;;;;;;;21.06;100.00;100557.44;5052055;28;20070;-51
2023/09/12 00:39:51;;;;;;;2.00;0.60;;;;;;;21.07;100.00;100557.19;5059193;28;20044;-50
2023/09/12 00:42:16;;;;;;;0.40;0.10;;;;;;;21.06;100.00;100557.44;5075138;28;20527;-52
2023/09/12 00:44:41;;;;;;;1.85;0.28;;;;;;;20.73;100.00;100561.22;5059816;28;20043;-52
2023/09/12 00:47:08;;;;;;;3.30;0.88;;;;;;;21.02;100.00;100562.56;5055672;28;20184;-52
2023/09/12 00:49:34;;;;;;;1.10;0.28;;;;;;;21.08;100.00;100555.31;5054932;28;20025;-52
2023/09/12 00:52:01;;;;;;;1.17;0.10;;;;;;;21.06;100.00;100562.84;5058436;28;20033;-53
2023/09/12 00:54:27;;;;;;;0.30;0.30;;;;;;;21.07;100.00;100562.59;5058032;28;20043;-53
2023/09/12 00:56:53;;;;;;;0.60;0.30;;;;;;;21.11;100.00;100563.69;5051579;28;20024;-51
2023/09/12 00:59:19;;;;;;;5.78;1.10;;;;;;;21.19;100.00;100567.78;5057769;28;20033;-52
2023/09/12 01:01:44;;;;;;;2.08;0.10;;;;;;;21.30;100.00;100566.78;5051612;28;20492;-54
2023/09/12 01:04:10;;;;;;;0.10;0.10;;;;;;;21.17;100.00;100563.72;5054215;28;20036;-53
2023/09/12 01:06:37;;;;;;;0.35;0.35;;;;;;;21.01;100.00;100563.59;5056556;28;20117;-55
2023/09/12 01:09:02;;;;;;;0.40;0.40;;;;;;;20.97;100.00;100556.31;5055363;28;20111;-53
2023/09/12 01:11:28;;;;;;;0.55;0.52;;;;;;;20.98;100.00;100557.94;5051381;28;20381;-49
2023/09/12 01:13:53;;;;;;;1.05;0.55;;;;;;;20.95;100.00;100555.75;5054134;28;20036;-52
2023/09/12 01:16:19;;;;;;;0.50;0.30;;;;;;;20.97;100.00;100553.63;5058753;28;20031;-51
2023/09/12 01:18:45;;;;;;;3.28;0.25;;;;;;;20.88;100.00;100555.97;5049335;28;20074;-50
2023/09/12 01:21:26;;;;;;;0.55;0.52;;;;;;;20.95;100.00;100551.19;5054203;28;20102;-54
2023/09/12 01:24:07;;;;;;;0.10;0.10;;;;;;;21.00;100.00;100555.81;5065611;28;20044;-48
2023/09/12 01:26:49;;;;;;;0.35;0.17;;;;;;;21.00;100.00;100555.81;5060290;28;20550;-51
2023/09/12 01:29:15;;;;;;;4.38;0.30;;;;;;;20.99;100.00;100554.16;5058488;28;20048;-52
2023/09/12 01:31:43;;;;;;;0.77;0.35;;;;;;;21.03;100.00;100547.19;5059726;28;20060;-53
2023/09/12 01:34:10;;;;;;;0.32;0.32;;;;;;;20.96;100.00;100552.81;5062262;28;21369;-53
2023/09/12 01:36:35;;;;;;;2.60;1.00;;;;;;;21.03;100.00;100549.88;5060858;28;20032;-54
2023/09/12 01:39:01;;;;;;;2.10;0.30;;;;;;;21.07;100.00;100549.13;5056912;28;20029;-51
2023/09/12 01:41:27;;;;;;;0.45;0.17;;;;;;;21.11;100.00;100546.72;5060189;28;20063;-52
2023/09/12 01:43:54;;;;;;;1.73;0.28;;;;;;;21.01;100.00;100547.44;5057055;28;20048;-50
2023/09/12 01:46:21;;;;;;;1.27;0.50;;;;;;;20.86;100.00;100547.34;5057365;28;20028;-52
2023/09/12 01:48:51;;;;;;;4.75;1.00;;;;;;;20.66;100.00;100551.50;5057061;28;20020;-53
2023/09/12 01:51:18;;;;;;;1.60;0.20;;;;;;;20.64;100.00;100542.03;5052338;28;20039;-56
2023/09/12 01:53:45;;;;;;;0.40;0.38;;;;;;;20.54;100.00;100537.38;5061173;28;20477;-51
2023/09/12 01:56:12;;;;;;;2.92;1.08;;;;;;;20.51;100.00;100551.31;5053234;28;20044;-53
2023/09/12 01:58:38;;;;;;;2.38;0.40;;;;;;;20.53;100.00;100556.47;5057209;28;20066;-51
2023/09/12 02:01:04;;;;;;;1.88;0.20;;;;;;;20.57;100.00;100558.41;5052933;28;20041;-52
2023/09/12 02:03:29;;;;;;;0.43;0.20;;;;;;;20.52;100.00;100550.25;5059285;28;20030;-49
2023/09/12 02:05:54;;;;;;;0.40;0.10;;;;;;;20.58;100.00;100543.88;5055379;28;20037;-53
2023/09/12 02:08:20;;;;;;;0.80;0.30;;;;;;;20.59;100.00;100556.28;5055045;28;20039;-54
2023/09/12 02:10:45;;;;;;;0.80;0.30;;;;;;;20.59;100.00;100558.16;5065036;28;20481;-51
2023/09/12 02:13:10;;;;;;;1.23;0.13;;;;;;;20.51;100.00;100553.19;5063075;28;20044;-51
2023/09/12 02:15:36;;;;;;;0.68;0.57;;;;;;;20.57;100.00;100554.91;5057254;28;20029;-53
2023/09/12 02:18:01;;;;;;;1.35;0.25;;;;;;;20.39;100.00;100559.53;5056242;28;20130;-53
2023/09/12 02:20:26;;;;;;;6.15;0.17;;;;;;;20.57;100.00;100558.41;5060862;28;20470;-52
2023/09/12 02:22:52;;;;;;;0.47;0.43;;;;;;;20.67;100.00;100555.78;5061103;28;20111;-52
2023/09/12 02:25:17;;;;;;;0.40;0.35;;;;;;;20.63;100.00;100557.41;5063593;28;21008;-54
2023/09/12 02:27:42;;;;;;;1.55;0.47;;;;;;;20.45;100.00;100560.44;5049629;28;20782;-52
2023/09/12 02:30:08;;;;;;;2.92;0.45;;;;;;;20.36;100.00;100564.63;5052251;28;20051;-51
2023/09/12 02:32:33;;;;;;;1.75;0.30;;;;;;;20.23;100.00;100563.97;5063811;28;20360;-50
2023/09/12 02:34:58;;;;;;;0.45;0.25;;;;;;;20.18;100.00;100563.91;5059473;28;20036;-50
2023/09/12 02:37:24;;;;;;;1.75;0.38;;;;;;;20.14;100.00;100562.00;5058222;28;20036;-52
2023/09/12 02:39:49;;;;;;;0.15;0.15;;;;;;;20.05;100.00;100561.59;5061063;28;20036;-51
2023/09/12 02:42:15;;;;;;;3.70;0.10;;;;;;;20.04;100.00;100562.69;5066357;28;20028;-51
2023/09/12 02:44:40;;;;;;;2.30;0.63;;;;;;;20.05;100.00;100572.38;5053248;28;20465;-52
2023/09/12 02:47:05;;;;;;;1.10;0.20;;;;;;;19.95;100.00;100567.69;5056200;28;20075;-54
2023/09/12 02:49:31;;;;;;;1.55;0.32;;;;;;;19.79;100.00;100574.75;5061615;28;20120;-53
2023/09/12 02:51:56;;;;;;;0.90;0.45;;;;;;;19.78;100.00;100573.13;5055578;28;20142;-54
2023/09/12 02:54:21;;;;;;;1.30;0.28;;;;;;;19.85;100.00;100572.94;5066721;28;20072;-48
2023/09/12 02:56:47;;;;;;;0.57;0.28;;;;;;;19.77;100.00;100568.84;5050904;28;20726;-54
2023/09/12 02:59:12;;;;;;;0.22;0.20;;;;;;;19.82;100.00;100571.56;5058586;28;20036;-54
2023/09/12 03:01:37;;;;;;;1.25;0.35;;;;;;;19.91;100.00;100573.84;5053778;28;20429;-52
2023/09/12 03:04:03;;;;;;;0.60;0.55;;;;;;;19.90;100.00;100569.50;5066099;28;20106;-48
2023/09/12 03:06:29;;;;;;;1.75;0.20;;;;;;;19.89;100.00;100574.06;5057668;28;20051;-52
2023/09/12 03:08:55;;;;;;;4.43;0.73;;;;;;;19.86;100.00;100569.19;5053280;28;20028;-49
2023/09/12 03:11:20;;;;;;;0.85;0.52;;;;;;;19.85;100.00;100570.25;5058165;28;20426;-50
2023/09/12 03:13:46;;;;;;;2.15;0.25;;;;;;;19.75;100.00;100562.88;5058022;28;20558;-53
2023/09/12 03:16:12;;;;;;;0.30;0.20;;;;;;;19.63;100.00;100561.34;5052086;28;20428;-54
2023/09/12 03:18:38;;;;;;;0.73;0.40;;;;;;;19.44;100.00;100566.16;5060500;28;20051;-52
2023/09/12 03:21:03;;;;;;;0.55;0.20;;;;;;;19.43;100.00;100559.19;5056926;28;20032;-53
2023/09/12 03:23:29;;;;;;;0.55;0.22;;;;;;;19.34;100.00;100570.38;5058587;28;20037;-53
2023/09/12 03:25:54;;;;;;;0.50;0.50;;;;;;;19.34;100.00;100559.59;5054158;28;20037;-51
2023/09/12 03:28:20;;;;;;;0.47;0.35;;;;;;;19.36;100.00;100570.94;5052176;28;20222;-53
2023/09/12 03:30:45;;;;;;;1.27;0.28;;;;;;;19.33;100.00;100576.78;5057369;28;20039;-53
2023/09/12 03:33:10;;;;;;;3.20;0.20;;;;;;;19.42;100.00;100569.13;5059484;28;20122;-52
2023/09/12 03:35:36;;;;;;;0.90;0.43;;;;;;;19.50;100.00;100567.88;5051254;28;20029;-49
2023/09/12 03:38:01;;;;;;;2.63;0.13;;;;;;;19.54;100.00;100560.94;5063693;28;20038;-54
2023/09/12 03:40:30;;;;;;;0.32;0.32;;;;;;;19.54;100.00;100569.84;5059145;28;20488;-53
2023/09/12 03:42:56;;;;;;;1.92;0.47;;;;;;;19.51;100.00;100558.75;5051337;28;20043;-53
2023/09/12 03:45:21;;;;;;;0.88;0.13;;;;;;;19.51;100.00;100562.25;5058900;28;20033;-53
2023/09/12 03:47:47;;;;;;;1.10;1.00;;;;;;;19.47;100.00;100563.00;5057523;28;20035;-53
2023/09/12 03:50:14;;;;;;;1.27;0.55;;;;;;;19.45;100.00;100570.50;5060301;28;20500;-49
2023/09/12 03:52:39;;;;;;;2.30;0.10;;;;;;;19.36;100.00;100576.31;5059492;28;20503;-49
2023/09/12 03:55:05;;;;;;;2.85;0.40;;;;;;;19.20;100.00;100577.13;5057414;28;20032;-53
2023/09/12 03:57:31;;;;;;;0.73;0.25;;;;;;;19.37;100.00;100566.38;5056565;28;20037;-54
2023/09/12 03:59:56;;;;;;;1.65;0.30;;;;;;;19.39;100.00;100570.44;5060066;28;20051;-52
2023/09/12 04:02:22;;;;;;;1.02;0.30;;;;;;;19.36;100.00;100572.78;5061830;28;20476;-52
2023/09/12 04:04:47;;;;;;;1.23;0.85;;;;;;;19.28;100.00;100562.47;5057306;28;20060;-54
2023/09/12 04:07:12;;;;;;;0.70;0.30;;;;;;;19.15;100.00;100566.28;5059669;28;20046;-51
2023/09/12 04:09:38;;;;;;;0.93;0.20;;;;;;;19.10;100.00;100563.53;5054456;28;20021;-49
2023/09/12 04:12:04;;;;;;;1.80;0.22;;;;;;;19.04;100.00;100554.59;5061085;28;20068;-53
2023/09/12 04:14:29;;;;;;;5.68;0.32;;;;;;;19.01;100.00;100562.34;5057972;28;20120;-50
2023/09/12 04:16:54;;;;;;;0.15;0.13;;;;;;;19.03;100.00;100562.91;5054106;28;20029;-53
2023/09/12 04:19:19;;;;;;;0.77;0.30;;;;;;;19.12;100.00;100561.41;5059717;28;20474;-50
2023/09/12 04:21:45;;;;;;;1.10;0.43;;;;;;;19.06;100.00;100562.41;5057219;28;20043;-51
2023/09/12 04:24:10;;;;;;;0.77;0.13;;;;;;;19.04;100.00;100559.16;5061687;28;20498;-49
2023/09/12 04:26:36;;;;;;;1.27;0.88;;;;;;;19.08;100.00;100558.41;5054848;28;20029;-52
2023/09/12 04:29:01;;;;;;;1.55;0.63;;;;;;;19.09;100.00;100557.34;5058334;28;20032;-48
2023/09/12 04:31:27;;;;;;;1.02;0.13;;;;;;;19.16;100.00;100557.19;5052374;28;20059;-53
2023/09/12 04:33:52;;;;;;;4.60;1.23;;;;;;;19.20;100.00;100554.81;5047761;28;20408;-55
2023/09/12 04:36:18;;;;;;;0.35;0.30;;;;;;;19.22;100.00;100547.31;5064619;28;20373;-50
2023/09/12 04:38:44;;;;;;;1.85;0.10;;;;;;;19.17;100.00;100550.75;5047268;28;20060;-52
2023/09/12 04:41:17;;;;;;;0.30;0.30;;;;;;;19.07;100.00;100547.91;5054822;28;20109;-49
2023/09/12 04:43:44;;;;;;;1.13;0.15;;;;;;;19.06;100.00;100549.78;5047993;28;20040;-51
2023/09/12 04:46:09;;;;;;;0.50;0.43;;;;;;;19.05;100.00;100548.16;5053425;28;20024;-52
2023/09/12 04:48:35;;;;;;;1.65;0.20;;;;;;;18.94;100.00;100544.47;5055122;28;20029;-54
2023/09/12 04:51:00;;;;;;;0.28;0.10;;;;;;;18.99;100.00;100541.06;5056581;28;20058;-52
2023/09/12 04:53:25;;;;;;;1.45;0.25;;;;;;;18.96;100.00;100539.69;5056843;28;20392;-50
2023/09/12 04:55:54;;;;;;;3.83;0.32;;;;;;;18.98;100.00;100542.13;5057383;28;20402;-53
2023/09/12 04:58:19;;;;;;;0.80;0.20;;;;;;;18.97;100.00;100545.88;5050778;28;20044;-52
2023/09/12 05:00:45;;;;;;;0.95;0.32;;;;;;;18.91;100.00;100547.66;5049346;28;20524;-51
2023/09/12 05:03:11;;;;;;;3.10;0.50;;;;;;;18.90;100.00;100548.75;5059977;28;20090;-50
2023/09/12 05:05:36;;;;;;;1.70;1.05;;;;;;;18.96;100.00;100544.25;5048788;28;20112;-52
2023/09/12 05:08:02;;;;;;;1.38;0.93;;;;;;;19.01;100.00;100544.34;5064975;28;20028;-50
2023/09/12 05:10:27;;;;;;;0.75;0.73;;;;;;;19.08;100.00;100539.59;5060193;28;20033;-54
2023/09/12 05:12:53;;;;;;;4.20;0.47;;;;;;;19.16;100.00;100544.56;5062566;28;20028;-52
2023/09/12 05:15:18;;;;;;;0.22;0.22;;;;;;;19.23;100.00;100539.00;5055684;28;20351;-53
2023/09/12 05:17:43;;;;;;;0.65;0.63;;;;;;;19.21;100.00;100548.41;5057771;28;20079;-53
2023/09/12 05:20:09;;;;;;;0.80;0.40;;;;;;;19.20;100.00;100544.88;5069920;28;20083;-54
2023/09/12 05:22:35;;;;;;;1.30;0.40;;;;;;;19.23;100.00;100538.19;5057484;28;20029;-53
2023/09/12 05:25:00;;;;;;;0.40;0.40;;;;;;;19.26;100.00;100543.06;5053493;28;20110;-52
2023/09/12 05:27:25;;;;;;;2.38;0.85;;;;;;;19.28;100.00;100539.06;5058799;28;20053;-53
2023/09/12 05:29:50;;;;;;;0.47;0.47;;;;;;;19.23;100.00;100543.56;5057657;28;20033;-52
2023/09/12 05:32:16;;;;;;;3.33;0.50;;;;;;;19.34;100.00;100543.47;5058827;28;20047;-52
2023/09/12 05:34:42;;;;;;;0.50;0.30;;;;;;;19.42;100.00;100544.13;5056936;28;20063;-51
2023/09/12 05:37:07;;;;;;;2.08;0.40;;;;;;;19.49;100.00;100550.94;5057144;28;20076;-52
2023/09/12 05:39:32;;;;;;;2.83;0.73;;;;;;;19.57;100.00;100544.34;5064157;28;20373;-51
2023/09/12 05:41:58;;;;;;;2.33;0.50;;;;;;;19.51;100.00;100543.41;5055402;28;20033;-52
2023/09/12 05:44:23;;;;;;;4.43;0.63;;;;;;;19.46;100.00;100540.66;5053626;28;20037;-53
2023/09/12 05:46:48;;;;;;;0.55;0.13;;;;;;;19.43;100.00;100546.53;5050528;28;20170;-52
2023/09/12 05:49:15;;;;;;;0.38;0.13;;;;;;;19.32;100.00;100550.16;5050571;28;20121;-50
2023/09/12 05:51:41;;;;;;;0.90;0.40;;;;;;;19.23;100.00;100555.13;5053586;28;20040;-51
2023/09/12 05:54:07;;;;;;;0.52;0.52;;;;;;;19.32;100.00;100566.28;5054391;28;20116;-50
2023/09/12 05:56:33;;;;;;;0.38;0.32;;;;;;;19.43;100.00;100559.19;5050377;28;20053;-51
2023/09/12 05:58:59;;;;;;;0.88;0.88;;;;;;;19.54;100.00;100563.63;5052009;28;20528;-50
2023/09/12 06:01:24;;;;;;;1.48;0.50;;;;;;;19.59;100.00;100561.84;5056524;28;20119;-51
2023/09/12 06:03:49;;;;;;;0.68;0.68;;;;;;;19.63;100.00;100567.53;5051165;28;20086;-53
2023/09/12 06:06:15;;;;;;;1.55;0.63;;;;;;;19.63;100.00;100575.59;5049819;28;20491;-53
2023/09/12 06:08:40;;;;;;;0.88;0.40;;;;;;;19.75;100.00;100572.84;5054770;28;20033;-49
2023/09/12 06:11:05;;;;;;;0.52;0.43;;;;;;;19.87;100.00;100568.13;5053539;28;20024;-52
2023/09/12 06:13:32;;;;;;;0.20;0.15;;;;;;;19.87;100.00;100567.31;5050766;28;20067;-49
2023/09/12 06:15:58;;;;;;;0.20;0.20;;;;;;;19.90;100.00;100573.00;5053959;28;20557;-52
2023/09/12 06:18:24;;;;;;;1.83;0.68;;;;;;;19.90;100.00;100572.19;5050849;28;20025;-54
2023/09/12 06:20:49;;;;;;;0.63;0.50;;;;;;;19.81;100.00;100578.00;5054049;28;20449;-51
2023/09/12 06:23:14;;;;;;;1.13;0.38;;;;;;;19.78;100.00;100575.81;5059314;28;20039;-49
2023/09/12 06:25:40;;;;;;;2.15;0.50;;;;;;;19.76;100.00;100579.81;5045968;28;20029;-52
2023/09/12 06:28:08;;;;;;;0.52;0.35;;;;;;;19.80;100.00;100586.31;5066256;28;20110;-53
2023/09/12 06:30:34;;;;;;;2.10;0.65;;;;;;;19.79;100.00;100585.50;5053234;28;20104;-53
2023/09/12 06:32:59;;;;;;;1.65;0.63;;;;;;;19.86;100.00;100587.22;5056368;28;20049;-53
2023/09/12 06:35:24;;;;;;;6.80;1.05;;;;;;;19.79;100.00;100588.19;5059432;28;20024;-55
2023/09/12 06:37:49;;;;;;;0.57;0.57;;;;;;;19.76;100.00;100595.97;5059366;28;20533;-49
2023/09/12 06:40:15;;;;;;;2.25;0.55;;;;;;;19.68;100.00;100593.72;5059327;28;20031;-53
2023/09/12 06:42:42;;;;;;;3.05;1.25;;;;;;;19.65;100.00;100597.69;5059608;28;20477;-51
2023/09/12 06:45:08;;;;;;;0.60;0.40;;;;;;;19.69;100.00;100606.09;5052427;28;20032;-56
2023/09/12 06:47:33;;;;;;;2.28;0.57;;;;;;;19.81;100.00;100601.41;5055850;28;20077;-51
2023/09/12 06:49:58;;;;;;;0.17;0.17;;;;;;;19.93;100.00;100614.75;5054202;28;20024;-52
2023/09/12 06:52:24;;;;;;;1.42;0.40;;;;;;;19.95;100.00;100605.34;5052379;28;20523;-56
2023/09/12 06:54:49;;;;;;;1.65;1.13;;;;;;;19.91;100.00;100614.19;5053036;28;20429;-55
2023/09/12 06:57:14;;;;;;;1.17;0.77;;;;;;;20.06;100.00;100617.06;5053846;28;20039;-54
2023/09/12 06:59:40;;;;;;;1.25;0.60;;;;;;;20.17;100.00;100609.94;5081664;28;20101;-50
2023/09/12 07:02:05;;;;;;;0.93;0.77;;;;;;;20.19;100.00;100607.81;5051909;28;20041;-51
2023/09/12 07:04:30;;;;;;;0.80;0.55;;;;;;;20.22;100.00;100610.00;5059783;28;20028;-55
2023/09/12 07:06:56;;;;;;;4.43;0.70;;;;;;;20.29;100.00;100605.22;5057432;28;20511;-52
2023/09/12 07:09:21;;;;;;;1.02;0.50;;;;;;;20.28;100.00;100614.34;5053245;28;20397;-53
2023/09/12 07:11:47;;;;;;;3.25;0.73;;;;;;;20.29;100.00;100615.16;5047905;28;20031;-49
2023/09/12 07:14:13;;;;;;;2.50;0.60;;;;;;;20.39;100.00;100617.97;5051987;28;20036;-52
2023/09/12 07:16:39;;;;;;;2.00;0.60;;;;;;;20.54;100.00;100615.47;5050878;28;20469;-54
2023/09/12 07:19:04;;;;;;;0.77;0.77;;;;;;;20.73;100.00;100617.81;5057412;28;20116;-52
2023/09/12 07:21:32;;;;;;;2.22;0.52;;;;;;;20.84;100.00;100617.66;5046988;28;20028;-50
2023/09/12 07:23:57;;;;;;;0.93;0.60;;;;;;;20.97;100.00;100610.22;5044551;28;20036;-54
2023/09/12 07:26:23;;;;;;;0.50;0.50;;;;;;;21.08;100.00;100617.31;5055005;28;20449;-51
2023/09/12 07:28:48;;;;;;;2.40;0.55;;;;;;;21.10;100.00;100616.00;5047796;28;20090;-53
2023/09/12 07:31:14;;;;;;;1.55;0.70;;;;;;;21.13;100.00;100615.47;5053005;28;20036;-52
2023/09/12 07:33:40;;;;;;;0.90;0.60;;;;;;;21.19;100.00;100619.00;5050713;28;20453;-54
2023/09/12 07:36:06;;;;;;;1.13;1.13;;;;;;;21.30;100.00;100611.84;5055001;28;20428;-54
2023/09/12 07:38:31;;;;;;;0.93;0.82;;;;;;;21.46;100.00;100618.97;5052111;28;20032;-55
2023/09/12 07:40:57;;;;;;;1.10;0.65;;;;;;;21.59;100.00;100616.91;5060558;28;20127;-50
2023/09/12 07:43:23;;;;;;;0.50;0.50;;;;;;;21.60;100.00;100615.81;5049724;28;20025;-54
2023/09/12 07:45:49;;;;;;;5.38;1.48;;;;;;;21.72;100.00;100619.94;5051555;28;20028;-53
2023/09/12 07:48:15;;;;;;;2.70;0.60;;;;;;;21.72;100.00;100616.44;5049521;28;20120;-53
2023/09/12 07:50:40;;;;;;;0.95;0.32;;;;;;;21.77;100.00;100616.47;5055492;28;20029;-55
2023/09/12 07:53:06;;;;;;;2.25;0.40;;;;;;;21.92;100.00;100618.44;5058615;28;20039;-54
2023/09/12 07:55:35;;;;;;;0.55;0.43;;;;;;;22.07;100.00;100613.09;5049710;28;20041;-52
2023/09/12 07:58:02;;;;;;;1.05;0.25;;;;;;;22.15;100.00;100614.44;5052697;28;20480;-51
2023/09/12 08:00:27;;;;;;;5.00;0.45;;;;;;;22.08;100.00;100616.59;5053632;28;20032;-56
2023/09/12 08:02:52;;;;;;;0.32;0.15;;;;;;;22.07;100.00;100617.66;5056014;28;20020;-54
2023/09/12 08:05:19;;;;;;;1.95;0.40;;;;;;;22.15;100.00;100611.75;5059346;28;20021;-51
2023/09/12 08:07:44;;;;;;;5.93;0.50;;;;;;;22.26;100.00;100607.25;5052906;28;20033;-54
2023/09/12 08:10:09;;;;;;;5.55;0.30;;;;;;;22.33;100.00;100605.06;5056786;28;20485;-52
2023/09/12 08:12:38;;;;;;;1.48;0.50;;;;;;;22.46;100.00;100611.88;5061721;28;20115;-55
2023/09/12 08:15:04;;;;;;;0.90;0.32;;;;;;;22.61;100.00;100610.03;5057109;28;20028;-52
2023/09/12 08:17:29;;;;;;;0.77;0.52;;;;;;;22.77;100.00;100613.56;5055552;28;20083;-54
2023/09/12 08:19:55;;;;;;;1.48;0.20;;;;;;;22.78;100.00;100615.16;5055388;28;20062;-50
2023/09/12 08:22:20;;;;;;;0.30;0.30;;;;;;;22.82;100.00;100610.03;5059620;28;20033;-50
2023/09/12 08:24:45;;;;;;;0.93;0.10;;;;;;;22.88;100.00;100606.25;5050575;28;20033;-49
2023/09/12 08:27:11;;;;;;;0.35;0.00;;;;;;;22.94;100.00;100612.47;5050194;28;20044;-52
2023/09/12 08:29:36;;;;;;;2.83;0.30;;;;;;;22.98;100.00;100611.69;5045053;28;20490;-52
2023/09/12 08:32:02;;;;;;;1.38;0.40;;;;;;;23.16;100.00;100609.53;5061324;28;20045;-51
2023/09/12 08:34:30;;;;;;;0.75;0.63;;;;;;;23.29;100.00;100612.50;5053598;28;20051;-53
2023/09/12 08:36:56;;;;;;;1.00;0.43;;;;;;;23.27;100.00;100608.44;5049830;28;20044;-54
2023/09/12 08:39:26;;;;;;;0.38;0.20;;;;;;;23.28;100.00;100616.28;5053787;28;20033;-51
2023/09/12 08:41:53;;;;;;;1.88;0.28;;;;;;;23.42;100.00;100615.72;5052124;28;20441;-50
2023/09/12 08:44:19;;;;;;;2.10;0.10;;;;;;;23.50;100.00;100613.25;5062575;28;20394;-54
2023/09/12 08:46:44;;;;;;;2.67;0.13;;;;;;;23.28;100.00;100605.47;5053776;28;20494;-56
2023/09/12 08:49:11;;;;;;;0.25;0.00;;;;;;;23.15;100.00;100606.00;5052367;28;20044;-53
2023/09/12 08:51:40;;;;;;;0.22;0.10;;;;;;;23.16;100.00;100609.53;5056807;28;20081;-55
2023/09/12 08:54:07;;;;;;;2.17;0.38;;;;;;;23.16;100.00;100601.44;5050420;28;20108;-57
2023/09/12 08:56:35;;;;;;;6.75;0.25;;;;;;;23.31;100.00;100601.38;5050441;28;20028;-54
2023/09/12 08:59:03;;;;;;;0.47;0.28;;;;;;;23.42;100.00;100604.91;5057888;28;20385;-51
2023/09/12 09:01:32;;;;;;;0.20;0.00;;;;;;;23.44;100.00;100597.28;5052918;28;20020;-51
2023/09/12 09:03:58;;;;;;;0.75;0.10;;;;;;;23.61;100.00;100600.50;5052804;28;20391;-55
2023/09/12 09:06:23;;;;;;;0.28;0.28;;;;;;;23.63;100.00;100600.25;5050934;28;20033;-54
2023/09/12 09:08:50;;;;;;;0.43;0.00;;;;;;;23.66;100.00;100599.69;5053198;28;20138;-54
2023/09/12 09:11:16;;;;;;;0.45;0.10;;;;;;;23.71;100.00;100597.78;5050689;28;20493;-53
2023/09/12 09:13:42;;;;;;;1.40;0.20;;;;;;;23.86;100.00;100598.84;5065431;28;20547;-53
2023/09/12 09:16:18;;;;;;;0.10;0.00;;;;;;;23.86;100.00;100598.84;5060049;28;20433;-50
2023/09/12 09:18:58;;;;;;;0.30;0.30;;;;;;;23.89;100.00;100593.69;5052673;28;20477;-54
2023/09/12 09:21:30;;;;;;;0.28;0.28;;;;;;;23.93;100.00;100594.75;5055298;28;20109;-54
2023/09/12 09:23:59;;;;;;;0.28;0.25;;;;;;;23.80;100.00;100599.94;5046368;28;20118;-53
2023/09/12 09:26:24;;;;;;;0.63;0.35;;;;;;;23.98;100.00;100595.81;5052444;28;20514;-53
2023/09/12 09:29:10;;;;;;;1.95;0.55;;;;;;;24.17;100.00;100600.31;5057536;28;20119;-54
2023/09/12 09:31:39;;;;;;;0.20;0.00;;;;;;;24.19;100.00;100591.94;5045349;28;20118;-52
2023/09/12 09:34:13;;;;;;;1.48;0.10;;;;;;;24.40;100.00;100592.63;5053282;28;20099;-54
2023/09/12 09:36:52;;;;;;;2.15;0.10;;;;;;;24.45;100.00;100600.75;5055220;28;20068;-50
2023/09/12 09:39:19;;;;;;;0.75;0.10;;;;;;;24.48;100.00;100594.75;5057730;28;20029;-55
2023/09/12 09:41:48;;;;;;;0.20;0.00;;;;;;;24.56;100.00;100605.00;5059601;28;20121;-53
2023/09/12 09:44:14;;;;;;;0.38;0.28;;;;;;;24.90;100.00;100592.56;5060697;28;20036;-52
2023/09/12 09:46:43;;;;;;;0.40;0.05;;;;;;;24.97;100.00;100593.84;5050262;28;20028;-50
2023/09/12 09:49:17;;;;;;;1.38;0.45;;;;;;;24.81;100.00;100595.06;5059515;28;20037;-55
2023/09/12 09:51:43;;;;;;;0.20;0.00;;;;;;;24.90;100.00;100587.94;5053784;28;20035;-54
2023/09/12 09:54:10;;;;;;;1.45;0.00;;;;;;;24.84;100.00;100591.78;5048952;28;20119;-56
2023/09/12 09:56:46;;;;;;;3.40;0.10;;;;;;;24.81;100.00;100587.75;5058483;28;20052;-53
2023/09/12 09:59:17;;;;;;;0.75;0.10;;;;;;;24.84;100.00;100589.09;5056727;28;20106;-52
2023/09/12 10:01:43;;;;;;;;;;;;;;;24.91;100.00;100586.03;5058063;28;20043;-55
2023/09/12 10:04:09;;;;;;;0.13;0.00;;;;;;;24.53;100.00;100585.78;5053538;28;20296;-52
2023/09/12 10:06:36;;;;;;;0.10;0.10;;;;;;;24.69;100.00;100583.78;5061857;28;20123;-52
2023/09/12 10:09:06;;;;;;;0.40;0.20;;;;;;;24.65;100.00;100575.38;5055123;28;20045;-54
2023/09/12 10:11:33;;;;;;;0.32;0.20;;;;;;;24.63;100.00;100584.88;5056514;28;20040;-53
2023/09/12 10:14:02;;;;;;;1.67;0.10;;;;;;;24.46;100.00;100580.69;5057958;28;20477;-51
2023/09/12 10:16:33;;;;;;;1.05;0.35;;;;;;;24.59;100.00;100585.47;5052821;28;20033;-53
2023/09/12 10:19:10;;;;;;;0.10;0.00;;;;;;;24.66;100.00;100585.16;5057946;28;20036;-55
2023/09/12 10:21:37;;;;;;;0.93;0.43;;;;;;;24.69;100.00;100583.78;5056142;28;20385;-53
2023/09/12 10:24:03;;;;;;;0.85;0.00;;;;;;;24.62;100.00;100584.09;5057255;28;20139;-54
2023/09/12 10:26:31;;;;;;;2.05;0.60;;;;;;;24.50;100.00;100579.03;5056820;28;20040;-53
2023/09/12 10:28:57;;;;;;;4.97;0.80;;;;;;;24.33;100.00;100590.22;5058669;28;20017;-53
2023/09/12 10:31:24;;;;;;;0.13;0.10;;;;;;;24.20;100.00;100590.84;5059847;28;20041;-51
2023/09/12 10:33:50;;;;;;;1.08;0.40;;;;;;;24.35;100.00;100590.75;5052648;28;20318;-54
2023/09/12 10:36:19;;;;;;;1.25;0.00;;;;;;;24.50;100.00;100592.59;5048699;28;20064;-53
2023/09/12 10:38:47;;;;;;;1.83;0.20;;;;;;;24.56;100.00;100585.22;5051009;28;20040;-53
2023/09/12 10:41:14;;;;;;;1.05;0.00;;;;;;;24.49;100.00;100585.53;5055349;28;20040;-55
2023/09/12 10:43:41;;;;;;;0.45;0.20;;;;;;;24.68;100.00;100590.28;5059540;28;20045;-55
2023/09/12 10:46:07;;;;;;;0.10;0.03;;;;;;;24.52;100.00;100581.44;5053423;28;20547;-54
2023/09/12 10:48:35;;;;;;;0.20;0.10;;;;;;;24.71;100.00;100587.03;5054991;28;20485;-54
2023/09/12 10:51:03;;;;;;;2.95;0.28;;;;;;;24.87;100.00;100588.50;5050152;28;20033;-54
2023/09/12 10:53:30;;;;;;;0.25;0.20;;;;;;;24.71;100.00;100584.31;5054806;28;20024;-54
2023/09/12 10:56:07;;;;;;;0.40;0.32;;;;;;;24.54;100.00;100577.38;5049952;28;20116;-55
2023/09/12 10:58:33;;;;;;;0.30;0.20;;;;;;;24.50;100.00;100576.31;5058478;28;20405;-51
2023/09/12 11:01:26;;;;;;;0.90;0.28;;;;;;;24.88;100.00;100573.84;5057787;28;20020;-51
2023/09/12 11:03:52;;;;;;;0.75;0.30;;;;;;;24.96;100.00;100575.97;5052130;28;20047;-53
2023/09/12 11:06:44;;;;;;;3.28;0.20;;;;;;;25.05;100.00;100565.31;5050100;28;20080;-55
2023/09/12 11:09:23;;;;;;;1.80;0.20;;;;;;;25.11;100.00;100572.28;5049884;28;20037;-52
2023/09/12 11:12:28;;;;;;;2.38;0.20;;;;;;;25.27;100.00;100567.53;5054408;28;20028;-53
2023/09/12 11:15:05;;;;;;;0.68;0.20;;;;;;;25.29;100.00;100572.69;5053639;28;20028;-54