Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:00:58;;;;;;;12.45;6.65;;;;;;;;;;5047607;28;20271;-69
2022/05/15 00:03:24;;;;;;;14.48;5.03;;;;;;;;;;5049385;28;20021;-70
2022/05/15 00:05:51;;;;;;;13.93;5.35;;;;;;;;;;5050542;28;20099;-70
2022/05/15 00:08:16;;;;;;;12.95;6.20;;;;;;;;;;5047792;28;20432;-70
2022/05/15 00:10:43;;;;;;;16.30;5.10;;;;;;;;;;5050287;28;20226;-70
2022/05/15 00:13:09;;;;;;;10.98;5.28;;;;;;;;;;5050296;28;20313;-70
2022/05/15 00:15:34;;;;;;;12.80;4.80;;;;;;;;;;5050461;28;20028;-70
2022/05/15 00:18:00;;;;;;;10.63;5.00;;;;;;;;;;5050206;28;20050;-70
2022/05/15 00:20:26;;;;;;;10.63;5.18;;;;;;;;;;5049519;28;20021;-70
2022/05/15 00:22:51;;;;;;;16.73;5.90;;;;;;;;;;5045496;28;20065;-70
2022/05/15 00:25:16;;;;;;;16.93;5.17;;;;;;;;;;5050160;28;20537;-70
2022/05/15 00:27:41;;;;;;;18.65;5.30;;;;;;;;;;5047806;28;20278;-70
2022/05/15 00:30:07;;;;;;;11.23;4.80;;;;;;;;;;5051032;28;20013;-70
2022/05/15 00:32:32;;;;;;;15.15;4.78;;;;;;;;;;5048285;28;20027;-69
2022/05/15 00:34:57;;;;;;;15.27;5.18;;;;;;;;;;5050595;28;20047;-70
2022/05/15 00:37:22;;;;;;;15.00;4.97;;;;;;;;;;5047281;28;20025;-69
2022/05/15 00:39:48;;;;;;;14.13;4.77;;;;;;;;;;5049981;28;20020;-69
2022/05/15 00:42:13;;;;;;;19.47;5.53;;;;;;;;;;5049326;28;20271;-69
2022/05/15 00:44:38;;;;;;;24.50;5.20;;;;;;;;;;5049905;28;20762;-69
2022/05/15 00:47:03;;;;;;;12.37;5.20;;;;;;;;;;5046550;28;20282;-69
2022/05/15 00:49:29;;;;;;;17.95;5.30;;;;;;;;;;5048555;28;20279;-69
2022/05/15 00:51:59;;;;;;;11.18;5.10;;;;;;;;;;5046126;28;20021;-69
2022/05/15 00:54:24;;;;;;;;;;;;;;;;;;5046984;28;20388;-69
2022/05/15 00:56:58;;;;;;;16.42;5.60;;;;;;;;;;5047887;28;20270;-69
2022/05/15 00:59:24;;;;;;;14.75;5.78;;;;;;;;;;5046369;28;20037;-70
2022/05/15 01:01:50;;;;;;;10.45;5.47;;;;;;;;;;5047877;28;20489;-69
2022/05/15 01:04:16;;;;;;;19.83;5.78;;;;;;;;;;5048452;28;20045;-69
2022/05/15 01:06:43;;;;;;;19.67;5.20;;;;;;;;;;5047792;28;20025;-69
2022/05/15 01:09:09;;;;;;;19.50;6.10;;;;;;;;;;5049638;28;20013;-69
2022/05/15 01:11:34;;;;;;;9.75;5.35;;;;;;;;;;5048747;28;20550;-69
2022/05/15 01:14:05;;;;;;;15.73;5.35;;;;;;;;;;5049765;28;20025;-69
2022/05/15 01:16:30;;;;;;;19.00;6.07;;;;;;;;;;5047826;28;20354;-69
2022/05/15 01:18:56;;;;;;;13.95;5.40;;;;;;;;;;5049371;28;20028;-70
2022/05/15 01:21:30;;;;;;;14.90;5.55;;;;;;;;;;5048748;28;20155;-69
2022/05/15 01:23:55;;;;;;;15.10;5.57;;;;;;;;;;5045509;28;20066;-69
2022/05/15 01:26:21;;;;;;;11.98;5.20;;;;;;;;;;5049206;28;20419;-69
2022/05/15 01:28:46;;;;;;;17.02;5.72;;;;;;;;;;5048173;28;20064;-69
2022/05/15 01:31:12;;;;;;;13.53;5.77;;;;;;;;;;5046631;28;20207;-69
2022/05/15 01:33:38;;;;;;;16.25;5.90;;;;;;;;;;5047311;28;20275;-69
2022/05/15 01:36:03;;;;;;;8.98;5.65;;;;;;;;;;5048582;28;20805;-70
2022/05/15 01:38:28;;;;;;;15.23;5.75;;;;;;;;;;5049493;28;20493;-70
2022/05/15 01:40:54;;;;;;;19.33;6.72;;;;;;;;;;5044108;28;20075;-70
2022/05/15 01:43:19;;;;;;;10.97;5.33;;;;;;;;;;5048449;28;20032;-70
2022/05/15 01:45:45;;;;;;;16.73;5.95;;;;;;;;;;5048009;28;20287;-70
2022/05/15 01:48:10;;;;;;;16.10;7.70;;;;;;;;;;5048814;28;20024;-70
2022/05/15 01:50:35;;;;;;;13.60;6.75;;;;;;;;;;5048802;28;20100;-71
2022/05/15 01:53:00;;;;;;;17.58;6.22;;;;;;;;;;5049066;28;20450;-70
2022/05/15 01:55:26;;;;;;;15.20;6.60;;;;;;;;;;5048226;28;20031;-70
2022/05/15 01:57:51;;;;;;;21.97;6.70;;;;;;;;;;5052427;28;20064;-70
2022/05/15 02:00:19;;;;;;;18.27;7.18;;;;;;;;;;5046722;28;20683;-69
2022/05/15 02:02:45;;;;;;;13.48;6.78;;;;;;;;;;5046369;28;20485;-70
2022/05/15 02:05:10;;;;;;;12.63;6.25;;;;;;;;;;5046813;28;20028;-70
2022/05/15 02:07:36;;;;;;;18.40;6.90;;;;;;;;;;5047813;28;20048;-69
2022/05/15 02:10:01;;;;;;;14.90;6.80;;;;;;;;;;5048141;28;20821;-69
2022/05/15 02:12:26;;;;;;;16.08;7.80;;;;;;;;;;5046548;28;20029;-69
2022/05/15 02:14:52;;;;;;;17.17;7.57;;;;;;;;;;5046994;28;20033;-69
2022/05/15 02:17:17;;;;;;;20.65;6.93;;;;;;;;;;5048136;28;20290;-69
2022/05/15 02:19:42;;;;;;;23.53;7.23;;;;;;;;;;5049190;28;20120;-69
2022/05/15 02:22:07;;;;;;;18.58;7.63;;;;;;;;;;5047255;28;20793;-68
2022/05/15 02:24:32;;;;;;;19.30;6.70;;;;;;;;;;5048017;28;20116;-69
2022/05/15 02:26:57;;;;;;;15.95;7.03;;;;;;;;;;5047197;28;20268;-69
2022/05/15 02:29:23;;;;;;;15.67;7.47;;;;;;;;;;5052327;28;20526;-70
2022/05/15 02:31:48;;;;;;;18.83;7.47;;;;;;;;;;5051398;28;20303;-69
2022/05/15 02:34:13;;;;;;;11.97;6.73;;;;;;;;;;5051911;28;20246;-69
2022/05/15 02:36:38;;;;;;;16.65;7.10;;;;;;;;;;5050785;28;20267;-70
2022/05/15 02:39:05;;;;;;;15.07;6.75;;;;;;;;;;5051330;28;20144;-69
2022/05/15 02:41:30;;;;;;;17.17;6.95;;;;;;;;;;5051783;28;20099;-69
2022/05/15 02:43:56;;;;;;;18.55;7.20;;;;;;;;;;5051229;28;20400;-71
2022/05/15 02:46:21;;;;;;;18.48;7.18;;;;;;;;;;5051253;28;20053;-69
2022/05/15 02:51:30;;;;;;;11.75;7.18;;;;;;;;;;5049777;28;20758;-69
2022/05/15 02:53:55;;;;;;;12.20;6.85;;;;;;;;;;5051158;28;20017;-70
2022/05/15 02:56:39;;;;;;;18.40;7.85;;;;;;;;;;5046482;28;20032;-69
2022/05/15 02:59:05;;;;;;;14.10;7.40;;;;;;;;;;5049271;28;20033;-70
2022/05/15 03:01:30;;;;;;;17.35;7.38;;;;;;;;;;5050529;28;20499;-70
2022/05/15 03:03:55;;;;;;;20.08;7.90;;;;;;;;;;5050798;28;20029;-70
2022/05/15 03:06:21;;;;;;;14.27;7.37;;;;;;;;;;5051996;28;20039;-70
2022/05/15 03:08:49;;;;;;;20.05;8.98;;;;;;;;;;5050654;28;20275;-70
2022/05/15 03:11:15;;;;;;;17.88;8.30;;;;;;;;;;5050961;28;20661;-70
2022/05/15 03:13:41;;;;;;;17.38;7.60;;;;;;;;;;5050186;28;20031;-70
2022/05/15 03:16:07;;;;;;;17.85;7.85;;;;;;;;;;5050677;28;20048;-70
2022/05/15 03:18:35;;;;;;;20.10;8.13;;;;;;;;;;5050127;28;20059;-70
2022/05/15 03:21:00;;;;;;;15.70;7.38;;;;;;;;;;5049872;28;21712;-70
2022/05/15 03:23:25;;;;;;;12.17;6.97;;;;;;;;;;5051746;28;20063;-70
2022/05/15 03:25:50;;;;;;;17.38;7.78;;;;;;;;;;5050971;28;20295;-70
2022/05/15 03:28:15;;;;;;;19.88;7.88;;;;;;;;;;5051388;28;20012;-71
2022/05/15 03:30:41;;;;;;;16.65;7.93;;;;;;;;;;5051191;28;20025;-71
2022/05/15 03:33:08;;;;;;;19.75;8.38;;;;;;;;;;5050733;28;20044;-70
2022/05/15 03:35:33;;;;;;;17.15;8.73;;;;;;;;;;5047453;28;20035;-70
2022/05/15 03:37:58;;;;;;;20.60;8.45;;;;;;;;;;5050967;28;20017;-70
2022/05/15 03:40:23;;;;;;;17.27;8.33;;;;;;;;;;5050746;28;20033;-70
2022/05/15 03:42:49;;;;;;;20.08;8.55;;;;;;;;;;5052217;28;20244;-70
2022/05/15 03:45:14;;;;;;;15.77;7.97;;;;;;;;;;5050465;28;20064;-70
2022/05/15 03:47:50;;;;;;;14.95;7.68;;;;;;;;;;5051839;28;20260;-70
2022/05/15 03:50:16;;;;;;;16.55;8.73;;;;;;;;;;5048984;28;20036;-70
2022/05/15 03:52:41;;;;;;;12.02;7.38;;;;;;;;;;5049908;28;20029;-70
2022/05/15 03:55:07;;;;;;;19.10;8.33;;;;;;;;;;5050355;28;20441;-70
2022/05/15 03:57:32;;;;;;;16.40;7.53;;;;;;;;;;5051439;28;20332;-70
2022/05/15 03:59:57;;;;;;;18.67;8.57;;;;;;;;;;5051225;28;20062;-70
2022/05/15 04:02:23;;;;;;;17.20;7.53;;;;;;;;;;5051967;28;20017;-70
2022/05/15 04:04:48;;;;;;;18.00;9.57;;;;;;;;;;5051474;28;20020;-70
2022/05/15 04:07:13;;;;;;;14.90;8.40;;;;;;;;;;5050243;28;20389;-70
2022/05/15 04:09:40;;;;;;;12.52;7.93;;;;;;;;;;5051225;28;20278;-70
2022/05/15 04:12:06;;;;;;;17.42;8.38;;;;;;;;;;5052111;28;20040;-70
2022/05/15 04:14:32;;;;;;;18.50;7.72;;;;;;;;;;5051200;28;20021;-70
2022/05/15 04:16:57;;;;;;;20.37;8.43;;;;;;;;;;5050652;28;20075;-70
2022/05/15 04:19:22;;;;;;;18.90;9.02;;;;;;;;;;5048203;28;20354;-70
2022/05/15 04:21:47;;;;;;;14.13;8.30;;;;;;;;;;5051108;28;20398;-70
2022/05/15 04:24:14;;;;;;;15.43;8.07;;;;;;;;;;5050573;28;20540;-70
2022/05/15 04:26:40;;;;;;;20.25;9.00;;;;;;;;;;5050144;28;20791;-70
2022/05/15 04:29:06;;;;;;;16.25;8.18;;;;;;;;;;5050579;28;20048;-70
2022/05/15 04:31:31;;;;;;;10.52;6.97;;;;;;;;;;5051262;28;20755;-70
2022/05/15 04:33:56;;;;;;;19.95;7.80;;;;;;;;;;5050351;28;20093;-70
2022/05/15 04:36:22;;;;;;;22.73;7.80;;;;;;;;;;5050186;28;20029;-70
2022/05/15 04:38:47;;;;;;;20.90;7.53;;;;;;;;;;5050249;28;20025;-70
2022/05/15 04:41:12;;;;;;;17.90;7.35;;;;;;;;;;5049814;28;20029;-70
2022/05/15 04:43:37;;;;;;;16.93;8.23;;;;;;;;;;5042959;28;20086;-70
2022/05/15 04:46:07;;;;;;;18.38;7.93;;;;;;;;;;5048121;28;20382;-70
2022/05/15 04:48:32;;;;;;;18.65;7.68;;;;;;;;;;5049196;28;20021;-70
2022/05/15 04:50:57;;;;;;;13.50;7.13;;;;;;;;;;5049181;28;20017;-72
2022/05/15 04:53:22;;;;;;;13.73;7.10;;;;;;;;;;5050036;28;20056;-70
2022/05/15 04:55:48;;;;;;;13.48;7.68;;;;;;;;;;5048191;28;20317;-70
2022/05/15 04:58:13;;;;;;;16.70;7.30;;;;;;;;;;5049003;28;20098;-70
2022/05/15 05:00:38;;;;;;;16.37;6.67;;;;;;;;;;5050307;28;20029;-69
2022/05/15 05:03:03;;;;;;;13.30;7.10;;;;;;;;;;5050857;28;20288;-69
2022/05/15 05:05:28;;;;;;;9.80;6.63;;;;;;;;;;5048780;28;20060;-70
2022/05/15 05:07:54;;;;;;;15.90;7.00;;;;;;;;;;5046316;28;20100;-72
2022/05/15 05:10:19;;;;;;;17.42;7.03;;;;;;;;;;5049864;28;20294;-70
2022/05/15 05:12:44;;;;;;;23.08;7.00;;;;;;;;;;5049456;28;20493;-70
2022/05/15 05:15:12;;;;;;;12.60;6.25;;;;;;;;;;5049418;28;20031;-70
2022/05/15 05:17:37;;;;;;;13.88;7.07;;;;;;;;;;5039368;28;20029;-69
2022/05/15 05:20:03;;;;;;;11.60;6.53;;;;;;;;;;5049538;28;20020;-69
2022/05/15 05:22:28;;;;;;;21.45;7.35;;;;;;;;;;5050383;28;20028;-69
2022/05/15 05:24:53;;;;;;;16.98;7.22;;;;;;;;;;5049829;28;20017;-69
2022/05/15 05:27:19;;;;;;;12.80;6.63;;;;;;;;;;5049761;28;20031;-70
2022/05/15 05:29:44;;;;;;;12.82;6.18;;;;;;;;;;5048015;28;20252;-70
2022/05/15 05:32:09;;;;;;;17.47;6.60;;;;;;;;;;5050399;28;20029;-70
2022/05/15 05:34:35;;;;;;;12.85;5.25;;;;;;;;;;5048360;28;20274;-70
2022/05/15 05:37:00;;;;;;;13.10;5.70;;;;;;;;;;5049683;28;20017;-70
2022/05/15 05:39:29;;;;;;;16.38;6.13;;;;;;;;;;5049283;28;20056;-69
2022/05/15 05:41:54;;;;;;;20.38;6.57;;;;;;;;;;5046892;28;20021;-69
2022/05/15 05:44:20;;;;;;;15.35;6.47;;;;;;;;;;5049580;28;20518;-70
2022/05/15 05:46:45;;;;;;;12.30;5.72;;;;;;;;;;5049421;28;20480;-70
2022/05/15 05:49:11;;;;;;;12.47;5.10;;;;;;;;;;5048547;28;20009;-70
2022/05/15 05:51:36;;;;;;;11.77;5.50;;;;;;;;;;5049437;28;20375;-70
2022/05/15 05:54:01;;;;;;;9.52;5.82;;;;;;;;;;5049242;28;20096;-69
2022/05/15 05:56:26;;;;;;;14.35;5.68;;;;;;;;;;5049644;28;20053;-69
2022/05/15 05:58:51;;;;;;;11.77;5.90;;;;;;;;;;5048823;28;20037;-69
2022/05/15 06:01:17;;;;;;;17.30;5.70;;;;;;;;;;5049616;28;20117;-69
2022/05/15 06:06:26;;;;;;;15.35;5.65;;;;;;;;;;5049265;28;20282;-71
2022/05/15 06:08:51;;;;;;;14.73;6.27;;;;;;;;;;5053463;28;20016;-71
2022/05/15 06:11:16;;;;;;;12.73;5.72;;;;;;;;;;5050899;28;20283;-71
2022/05/15 06:13:41;;;;;;;16.57;6.47;;;;;;;;;;5048550;28;20020;-71
2022/05/15 06:16:07;;;;;;;13.53;5.50;;;;;;;;;;5051717;28;20752;-70
2022/05/15 06:18:33;;;;;;;13.52;5.43;;;;;;;;;;5049888;28;20286;-71
2022/05/15 06:20:58;;;;;;;13.07;6.25;;;;;;;;;;5051359;28;20017;-70
2022/05/15 06:23:23;;;;;;;10.90;5.37;;;;;;;;;;5050802;28;20373;-70
2022/05/15 06:25:48;;;;;;;13.57;5.97;;;;;;;;;;5050366;28;20738;-70
2022/05/15 06:28:13;;;;;;;15.35;5.90;;;;;;;;;;5050993;28;20239;-71
2022/05/15 06:30:38;;;;;;;10.50;5.13;;;;;;;;;;5050895;28;20468;-71
2022/05/15 06:33:04;;;;;;;16.83;6.23;;;;;;;;;;5049393;28;20279;-69
2022/05/15 06:35:30;;;;;;;19.35;5.70;;;;;;;;;;5050259;28;20647;-70
2022/05/15 06:37:55;;;;;;;15.97;5.80;;;;;;;;;;5051353;28;20025;-70
2022/05/15 06:40:20;;;;;;;14.27;6.30;;;;;;;;;;5049801;28;20283;-70
2022/05/15 06:42:46;;;;;;;16.17;4.97;;;;;;;;;;5049287;28;20063;-70
2022/05/15 06:45:12;;;;;;;29.55;6.03;;;;;;;;;;5047509;28;20282;-70
2022/05/15 06:47:37;;;;;;;11.75;4.55;;;;;;;;;;5050701;28;20021;-70
2022/05/15 06:50:04;;;;;;;19.85;4.80;;;;;;;;;;5050169;28;20024;-70
2022/05/15 06:52:29;;;;;;;17.85;5.55;;;;;;;;;;5048727;28;20477;-70
2022/05/15 06:54:54;;;;;;;14.83;5.70;;;;;;;;;;5048776;28;20033;-70
2022/05/15 06:57:28;;;;;;;11.35;4.55;;;;;;;;;;5051003;28;20699;-70
2022/05/15 06:59:54;;;;;;;15.77;4.55;;;;;;;;;;5045454;28;20078;-70
2022/05/15 07:02:19;;;;;;;11.20;4.82;;;;;;;;;;5048615;28;20441;-70
2022/05/15 07:04:44;;;;;;;11.68;4.65;;;;;;;;;;5049468;28;20120;-70
2022/05/15 07:07:10;;;;;;;14.25;4.63;;;;;;;;;;5048808;28;20596;-70
2022/05/15 07:09:35;;;;;;;16.73;4.55;;;;;;;;;;5044667;28;20021;-70
2022/05/15 07:12:00;;;;;;;10.40;4.15;;;;;;;;;;5045792;28;20079;-70
2022/05/15 07:14:26;;;;;;;12.48;4.10;;;;;;;;;;5047236;28;20363;-70
2022/05/15 07:16:51;;;;;;;17.05;4.85;;;;;;;;;;5049934;28;20029;-70
2022/05/15 07:19:16;;;;;;;11.77;4.40;;;;;;;;;;5048617;28;20162;-70
2022/05/15 07:21:42;;;;;;;15.25;4.80;;;;;;;;;;5049405;28;20105;-70
2022/05/15 07:24:07;;;;;;;12.75;4.20;;;;;;;;;;5048598;28;20107;-70
2022/05/15 07:26:33;;;;;;;13.95;3.67;;;;;;;;;;5049641;28;20381;-70
2022/05/15 07:28:58;;;;;;;14.30;4.18;;;;;;;;;;5048935;28;20025;-70
2022/05/15 07:31:23;;;;;;;11.03;4.30;;;;;;;;;;5048263;28;20445;-70
2022/05/15 07:33:49;;;;;;;13.77;3.83;;;;;;;;;;5047665;28;20037;-70
2022/05/15 07:36:15;;;;;;;13.60;3.65;;;;;;;;;;5049762;28;20329;-70
2022/05/15 07:38:40;;;;;;;15.32;4.25;;;;;;;;;;5049724;28;20423;-70
2022/05/15 07:41:05;;;;;;;17.88;3.97;;;;;;;;;;5048327;28;20069;-70
2022/05/15 07:43:30;;;;;;;10.93;3.60;;;;;;;;;;5046026;28;20475;-70
2022/05/15 07:45:56;;;;;;;10.60;3.00;;;;;;;;;;5049045;28;20060;-70
2022/05/15 07:48:21;;;;;;;8.00;3.60;;;;;;;;;;5048395;28;20031;-70
2022/05/15 07:50:48;;;;;;;25.97;4.43;;;;;;;;;;5049468;28;20377;-71
2022/05/15 07:53:13;;;;;;;11.60;3.70;;;;;;;;;;5044244;28;20263;-71
2022/05/15 07:55:39;;;;;;;12.93;3.60;;;;;;;;;;5049085;28;20087;-71
2022/05/15 07:58:04;;;;;;;10.18;3.70;;;;;;;;;;5047993;28;20531;-71
2022/05/15 08:00:29;;;;;;;14.47;3.03;;;;;;;;;;5049579;28;20032;-71
2022/05/15 08:03:07;;;;;;;9.80;4.20;;;;;;;;;;5046539;28;20267;-71
2022/05/15 08:08:16;;;;;;;11.15;3.70;;;;;;;;;;5048475;28;20055;-70
2022/05/15 08:10:44;;;;;;;11.50;3.27;;;;;;;;;;5047783;28;20556;-70
2022/05/15 08:13:10;;;;;;;12.18;3.58;;;;;;;;;;5046481;28;20017;-70
2022/05/15 08:15:36;;;;;;;7.95;3.13;;;;;;;;;;5048888;28;20090;-70
2022/05/15 08:23:33;;;;;;;12.55;3.83;;;;;;;;;;5047947;28;20469;-70
2022/05/15 08:23:34;;;;;;;9.82;2.95;;;;;;;;;;5047484;28;20039;-70
2022/05/15 08:26:00;;;;;;;16.50;2.92;;;;;;;;;;5043502;28;20489;-70
2022/05/15 08:28:25;;;;;;;11.75;2.90;;;;;;;;;;5045404;28;20021;-70
2022/05/15 08:30:51;;;;;;;11.20;3.75;;;;;;;;;;5048489;28;20373;-70
2022/05/15 08:33:16;;;;;;;12.33;2.67;;;;;;;;;;5048461;28;20028;-70
2022/05/15 08:35:41;;;;;;;13.18;2.83;;;;;;;;;;5045931;28;20028;-70
2022/05/15 08:38:07;;;;;;;14.57;3.00;;;;;;;;;;5050076;28;20028;-69
2022/05/15 08:40:43;;;;;;;8.52;3.08;;;;;;;;;;5049049;28;20436;-70
2022/05/15 08:43:10;;;;;;;8.60;2.88;;;;;;;;;;5049388;28;20127;-70
2022/05/15 08:45:39;;;;;;;10.63;3.72;;;;;;;;;;5048471;28;20033;-70
2022/05/15 08:48:05;;;;;;;7.95;2.78;;;;;;;;;;5049510;28;20075;-70
2022/05/15 08:50:35;;;;;;;14.30;3.38;;;;;;;;;;5049447;28;20052;-70
2022/05/15 08:53:01;;;;;;;8.43;2.70;;;;;;;;;;5049239;28;20021;-70
2022/05/15 08:55:40;;;;;;;8.35;2.38;;;;;;;;;;5050398;28;20025;-70
2022/05/15 08:58:13;;;;;;;12.10;3.00;;;;;;;;;;5073063;22;20064;-66
2022/05/15 09:00:42;;;;;;;16.02;3.28;;;;;;;;;;5050070;28;20094;-66
2022/05/15 09:03:13;;;;;;;8.95;2.47;;;;;;;;;;5047636;28;20021;-66
2022/05/15 09:05:39;;;;;;;17.77;2.80;;;;;;;;;;5048373;28;20077;-66
2022/05/15 09:08:14;;;;;;;15.90;2.90;;;;;;;;;;5043652;28;20021;-66
2022/05/15 09:10:48;;;;;;;9.15;2.88;;;;;;;;;;5029516;28;20610;-66
2022/05/15 09:13:33;;;;;;;10.90;2.63;;;;;;;;;;5028483;28;20125;-66
2022/05/15 09:15:59;;;;;;;19.05;2.97;;;;;;;;;;5026673;28;20021;-66
2022/05/15 09:18:24;;;;;;;9.70;2.53;;;;;;;;;;5027125;28;20056;-66
2022/05/15 09:20:53;;;;;;;7.97;2.38;;;;;;;;;;5029930;28;20029;-67
2022/05/15 09:23:24;;;;;;;7.43;2.80;;;;;;;;;;5022963;28;20053;-66
2022/05/15 09:25:55;;;;;;;12.55;3.50;;;;;;;;;;5025451;28;20033;-66
2022/05/15 09:28:21;;;;;;;7.38;3.22;;;;;;;;;;5023032;28;20025;-66
2022/05/15 09:30:48;;;;;;;15.15;3.03;;;;;;;;;;5025792;28;20100;-66
2022/05/15 09:33:25;;;;;;;12.30;2.80;;;;;;;;;;5026952;28;20286;-66
2022/05/15 09:35:50;;;;;;;15.85;2.80;;;;;;;;;;5028437;28;20032;-66
2022/05/15 09:38:28;;;;;;;11.05;2.60;;;;;;;;;;5029645;28;20025;-67
2022/05/15 09:43:53;;;;;;;11.57;2.40;;;;;;;;;;5027300;28;20386;-66
2022/05/15 09:46:20;;;;;;;10.57;2.63;;;;;;;;;;5029578;28;20030;-67
2022/05/15 09:48:50;;;;;;;13.48;3.35;;;;;;;;;;5029706;28;20024;-66
2022/05/15 09:51:24;;;;;;;12.07;3.45;;;;;;;;;;5027852;28;20044;-66
2022/05/15 09:53:51;;;;;;;13.68;2.70;;;;;;;;;;5026394;28;20028;-67
2022/05/15 09:56:19;;;;;;;9.38;2.17;;;;;;;;;;5034080;28;20489;-67
2022/05/15 09:58:45;;;;;;;7.63;2.30;;;;;;;;;;5038751;28;20112;-67
2022/05/15 10:01:21;;;;;;;7.13;2.22;;;;;;;;;;5043475;28;20465;-67
2022/05/15 10:03:55;;;;;;;8.50;2.50;;;;;;;;;;5050008;28;20029;-67
2022/05/15 10:06:21;;;;;;;10.82;2.83;;;;;;;;;;5044503;28;20060;-67
2022/05/15 10:09:04;;;;;;;9.98;2.60;;;;;;;;;;5036531;28;20048;-67
2022/05/15 10:11:29;;;;;;;6.70;2.25;;;;;;;;;;5040911;28;20032;-67
2022/05/15 10:13:55;;;;;;;13.10;2.65;;;;;;;;;;5050061;28;20013;-67
2022/05/15 10:16:24;;;;;;;9.02;2.30;;;;;;;;;;5030347;28;20030;-67
2022/05/15 10:18:50;;;;;;;9.95;2.67;;;;;;;;;;5026963;28;20378;-67
2022/05/15 10:21:15;;;;;;;8.93;3.28;;;;;;;;;;5029386;28;20014;-67
2022/05/15 10:23:47;;;;;;;6.47;2.28;;;;;;;;;;5028544;28;20445;-67
2022/05/15 10:26:17;;;;;;;6.25;2.25;;;;;;;;;;5027980;28;20025;-67
2022/05/15 10:28:51;;;;;;;8.95;2.40;;;;;;;;;;5028856;28;20029;-67
2022/05/15 10:31:18;;;;;;;6.38;2.03;;;;;;;;;;5027831;28;20026;-67
2022/05/15 10:33:46;;;;;;;8.23;2.65;;;;;;;;;;5028989;28;20104;-67
2022/05/15 10:36:14;;;;;;;6.82;2.58;;;;;;;;;;5029402;28;20032;-67
2022/05/15 10:38:42;;;;;;;14.70;3.10;;;;;;;;;;5029413;28;20017;-67
2022/05/15 10:41:13;;;;;;;8.32;2.63;;;;;;;;;;5029204;28;20477;-67
2022/05/15 10:43:58;;;;;;;12.75;2.72;;;;;;;;;;5029698;28;20057;-67
2022/05/15 10:46:42;;;;;;;15.63;3.35;;;;;;;;;;5028020;28;20052;-69
2022/05/15 10:49:18;;;;;;;11.57;3.63;;;;;;;;;;5029418;28;20080;-68
2022/05/15 10:51:49;;;;;;;9.68;3.17;;;;;;;;;;5033095;28;20075;-68
2022/05/15 10:57:24;;;;;;;11.25;2.45;;;;;;;;;;5034445;28;20033;-67
2022/05/15 10:59:55;;;;;;;9.32;2.28;;;;;;;;;;5032979;28;20520;-68
2022/05/15 11:02:26;;;;;;;8.18;2.10;;;;;;;;;;5033130;28;20037;-68
2022/05/15 11:04:54;;;;;;;4.93;1.75;;;;;;;;;;5032118;28;20018;-66
2022/05/15 11:07:21;;;;;;;10.63;2.42;;;;;;;;;;5031884;28;20351;-67
2022/05/15 11:10:01;;;;;;;8.23;2.25;;;;;;;;;;5031131;28;20029;-68
2022/05/15 11:12:41;;;;;;;13.73;2.60;;;;;;;;;;5026159;28;20104;-68
2022/05/15 11:15:16;;;;;;;11.40;2.45;;;;;;;;;;5030665;28;20396;-68
2022/05/15 11:17:50;;;;;;;7.25;1.33;;;;;;;;;;5032322;28;20021;-68
2022/05/15 11:20:22;;;;;;;10.10;1.85;;;;;;;;;;5030332;28;20025;-68
2022/05/15 11:22:48;;;;;;;10.75;2.17;;;;;;;;;;5029151;28;20125;-68
2022/05/15 11:25:29;;;;;;;9.73;1.90;;;;;;;;;;5030094;28;20044;-68
2022/05/15 11:28:02;;;;;;;4.50;1.75;;;;;;;;;;5030808;28;20695;-68
2022/05/15 11:30:33;;;;;;;11.43;2.15;;;;;;;;;;5030746;28;20060;-68
2022/05/15 11:33:04;;;;;;;8.55;1.90;;;;;;;;;;5031283;28;20009;-68
2022/05/15 11:35:31;;;;;;;7.55;1.88;;;;;;;;;;5031501;28;20060;-69
2022/05/15 11:37:56;;;;;;;4.15;1.60;;;;;;;;;;5031411;28;20036;-68
2022/05/15 11:40:40;;;;;;;7.70;3.25;;;;;;;;;;5040009;28;20025;-68
2022/05/15 11:43:24;;;;;;;12.23;2.05;;;;;;;;;;5029535;28;20033;-68
2022/05/15 11:45:50;;;;;;;7.85;2.00;;;;;;;;;;5030587;28;20029;-68
2022/05/15 11:48:23;;;;;;;10.07;1.90;;;;;;;;;;5029239;28;20528;-68
2022/05/15 11:50:58;;;;;;;5.63;1.83;;;;;;;;;;5031542;28;20527;-68
2022/05/15 11:53:37;;;;;;;11.73;1.90;;;;;;;;;;5032124;28;20014;-68
2022/05/15 11:56:34;;;;;;;6.25;1.30;;;;;;;;;;5027582;28;20550;-68
2022/05/15 11:59:02;;;;;;;6.30;1.85;;;;;;;;;;4996600;28;20045;-68
2022/05/15 12:01:35;;;;;;;10.93;2.15;;;;;;;;;;5036046;28;20079;-68
2022/05/15 12:04:03;;;;;;;6.57;2.00;;;;;;;;;;5029390;28;20021;-68
2022/05/15 12:06:43;;;;;;;4.32;1.38;;;;;;;;;;5031166;28;20481;-68
2022/05/15 12:09:18;;;;;;;4.20;1.63;;;;;;;;;;5029237;28;20025;-68
2022/05/15 12:11:47;;;;;;;4.18;1.63;;;;;;;;;;5031773;28;20021;-68
2022/05/15 12:14:21;;;;;;;8.05;1.95;;;;;;;;;;5030300;28;20017;-68
2022/05/15 12:17:01;;;;;;;6.05;1.60;;;;;;;;;;5026817;28;20099;-68
2022/05/15 12:19:37;;;;;;;7.07;1.58;;;;;;;;;;5030464;28;20500;-68
2022/05/15 12:22:05;;;;;;;11.05;2.45;;;;;;;;;;5029278;28;20478;-68
2022/05/15 12:24:32;;;;;;;6.78;1.65;;;;;;;;;;5030590;28;20028;-68
2022/05/15 12:27:06;;;;;;;7.68;2.08;;;;;;;;;;5030053;28;20018;-68
2022/05/15 12:29:37;;;;;;;7.10;1.75;;;;;;;;;;5024848;28;20442;-68
2022/05/15 12:32:07;;;;;;;5.35;1.70;;;;;;;;;;5028606;28;20017;-68
2022/05/15 12:34:35;;;;;;;9.48;2.13;;;;;;;;;;5029104;28;20020;-68
2022/05/15 12:37:03;;;;;;;7.85;1.60;;;;;;;;;;5027275;28;20033;-68
2022/05/15 12:39:30;;;;;;;15.55;1.42;;;;;;;;;;5026688;28;20064;-68
2022/05/15 12:42:07;;;;;;;10.75;2.20;;;;;;;;;;5021142;28;20053;-68
2022/05/15 12:44:36;;;;;;;7.32;1.65;;;;;;;;;;5028882;28;20033;-68
2022/05/15 12:47:06;;;;;;;4.88;1.92;;;;;;;;;;5027743;28;20021;-68
2022/05/15 12:49:41;;;;;;;7.38;1.98;;;;;;;;;;5028491;28;20021;-68
2022/05/15 12:52:14;;;;;;;8.00;1.80;;;;;;;;;;5029722;28;20425;-68
2022/05/15 12:54:40;;;;;;;10.52;1.85;;;;;;;;;;5029065;28;20033;-68
2022/05/15 12:57:07;;;;;;;6.60;1.92;;;;;;;;;;5029454;28;20057;-68
2022/05/15 12:59:36;;;;;;;6.65;1.70;;;;;;;;;;5028912;28;20112;-68
2022/05/15 13:02:16;;;;;;;7.88;1.88;;;;;;;;;;5027770;28;20438;-67
2022/05/15 13:04:49;;;;;;;4.50;1.48;;;;;;;;;;5026070;28;20429;-67
2022/05/15 13:07:14;;;;;;;8.07;1.20;;;;;;;;;;5028972;28;20148;-67
2022/05/15 13:09:39;;;;;;;6.23;1.67;;;;;;;;;;5037272;28;20494;-67
2022/05/15 13:12:05;;;;;;;3.65;1.20;;;;;;;;;;5028743;28;20829;-67
2022/05/15 13:14:33;;;;;;;6.28;1.55;;;;;;;;;;5027968;28;20021;-67
2022/05/15 13:16:58;;;;;;;6.32;1.65;;;;;;;;;;5028661;28;20474;-67
2022/05/15 13:19:28;;;;;;;3.75;1.55;;;;;;;;;;5026709;28;20055;-68
2022/05/15 13:21:54;;;;;;;3.25;1.40;;;;;;;;;;5025890;28;20029;-67
2022/05/15 13:24:20;;;;;;;11.48;1.63;;;;;;;;;;5029080;28;20025;-68
2022/05/15 13:26:47;;;;;;;7.28;1.50;;;;;;;;;;5026451;28;20064;-67
2022/05/15 13:29:18;;;;;;;5.07;1.63;;;;;;;;;;5027474;28;20017;-68
2022/05/15 13:31:44;;;;;;;5.15;1.60;;;;;;;;;;5027661;28;20755;-67
2022/05/15 13:34:10;;;;;;;3.78;1.45;;;;;;;;;;5029727;28;20044;-68
2022/05/15 13:36:36;;;;;;;2.40;1.00;;;;;;;;;;5029995;28;20026;-68
2022/05/15 13:44:32;;;;;;;5.80;2.17;;;;;;;;;;5025912;28;20091;-67
2022/05/15 13:46:59;;;;;;;8.68;1.70;;;;;;;;;;5028140;28;20104;-67
2022/05/15 13:49:35;;;;;;;13.68;2.15;;;;;;;;;;5027326;28;20021;-67
2022/05/15 13:52:18;;;;;;;10.80;1.60;;;;;;;;;;5027320;28;20025;-68
2022/05/15 13:54:44;;;;;;;7.28;1.70;;;;;;;;;;5029513;28;20025;-67
2022/05/15 13:57:09;;;;;;;8.50;1.73;;;;;;;;;;5029292;28;20027;-68
2022/05/15 13:59:39;;;;;;;10.67;1.90;;;;;;;;;;5028877;28;20429;-68
2022/05/15 14:02:15;;;;;;;4.95;1.65;;;;;;;;;;5030066;28;20062;-67
2022/05/15 14:04:45;;;;;;;4.30;1.50;;;;;;;;;;5028133;28;20386;-68
2022/05/15 14:07:22;;;;;;;5.50;1.90;;;;;;;;;;5029569;28;20397;-68
2022/05/15 14:09:49;;;;;;;10.95;2.13;;;;;;;;;;5027124;28;20033;-67
2022/05/15 14:12:16;;;;;;;8.95;1.75;;;;;;;;;;5028835;28;20088;-68
2022/05/15 14:14:54;;;;;;;5.97;1.88;;;;;;;;;;5029008;28;20021;-68
2022/05/15 14:17:28;;;;;;;4.95;1.60;;;;;;;;;;5028496;28;20022;-67
2022/05/15 14:19:56;;;;;;;4.90;1.85;;;;;;;;;;5028560;28;20014;-68
2022/05/15 14:22:21;;;;;;;5.93;1.67;;;;;;;;;;5027489;28;20025;-68
2022/05/15 14:24:47;;;;;;;6.30;1.55;;;;;;;;;;5032072;28;20029;-68
2022/05/15 14:27:12;;;;;;;5.73;1.83;;;;;;;;;;5033553;28;20024;-68
2022/05/15 14:29:39;;;;;;;8.45;1.98;;;;;;;;;;5031478;28;20268;-67
2022/05/15 14:32:05;;;;;;;7.93;2.15;;;;;;;;;;5033517;28;20013;-67
2022/05/15 14:34:31;;;;;;;6.15;1.48;;;;;;;;;;5032354;28;20083;-67
2022/05/15 14:36:56;;;;;;;5.15;1.80;;;;;;;;;;5033249;28;20458;-67
2022/05/15 14:39:21;;;;;;;3.42;1.67;;;;;;;;;;5032776;28;20544;-67
2022/05/15 14:41:46;;;;;;;7.28;1.73;;;;;;;;;;5032312;28;20025;-67
2022/05/15 14:44:12;;;;;;;6.47;1.53;;;;;;;;;;5032558;28;20017;-68
2022/05/15 14:46:37;;;;;;;7.70;1.77;;;;;;;;;;5030084;28;20032;-68
2022/05/15 14:49:04;;;;;;;5.90;1.52;;;;;;;;;;5032313;28;20009;-68
2022/05/15 14:51:30;;;;;;;8.15;1.40;;;;;;;;;;5032501;28;20025;-67
2022/05/15 14:53:57;;;;;;;5.20;1.85;;;;;;;;;;5031810;28;20401;-67
2022/05/15 14:56:24;;;;;;;4.45;1.70;;;;;;;;;;5033195;28;20489;-68
2022/05/15 14:58:52;;;;;;;8.68;1.95;;;;;;;;;;5065077;22;20523;-69