Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/21 00:01:44;;;;;;;1.87;1.60;;;6.70;98.00;;;;;;4992551;28;20469;-69
2020/12/21 00:04:11;;;;;;;6.53;2.23;;;6.70;98.00;;;;;;4993721;28;20456;-67
2020/12/21 00:06:41;;;;;;;2.73;1.90;;;6.80;98.00;;;;;;4992848;28;20479;-68
2020/12/21 00:09:08;;;;;;;1.73;1.50;;;6.80;98.00;;;;;;4994660;28;20467;-67
2020/12/21 00:11:39;;;;;;;2.03;1.60;;;6.90;98.00;;;;;;4992662;28;20457;-67
2020/12/21 00:14:08;;;;;;;1.77;1.77;;;6.90;98.00;;;;;;4994513;28;21020;-68
2020/12/21 00:16:39;;;;;;;1.67;1.60;;;6.90;98.00;;;;;;4992995;28;20981;-68
2020/12/21 00:19:06;;;;;;;3.37;1.80;;;6.90;98.00;;;;;;4994673;28;20457;-67
2020/12/21 00:21:33;;;;;;;1.57;1.40;;;7.00;98.00;;;;;;4992541;28;20970;-66
2020/12/21 00:24:00;;;;;;;1.83;1.40;;;7.00;98.00;;;;;;4994250;28;20471;-67
2020/12/21 00:26:26;;;;;;;2.73;1.90;;;7.10;98.00;;;;;;4992975;28;20459;-67
2020/12/21 00:28:53;;;;;;;1.20;1.20;;;7.00;98.00;;;;;;4994650;28;20460;-68
2020/12/21 00:31:25;;;;;;;1.60;1.40;;;6.80;98.00;;;;;;4992157;28;21135;-67
2020/12/21 00:33:52;;;;;;;2.20;1.70;;;6.80;98.00;;;;;;4994369;28;20463;-68
2020/12/21 00:36:19;;;;;;;1.67;1.63;;;6.90;98.00;;;;;;4974874;28;20535;-68
2020/12/21 00:38:46;;;;;;;1.57;1.20;;;6.90;98.00;;;;;;4994153;28;20463;-67
2020/12/21 00:41:15;;;;;;;2.50;1.87;;;6.80;98.00;;;;;;4992098;28;20529;-67
2020/12/21 00:43:42;;;;;;;1.20;1.10;;;6.80;98.00;;;;;;4994094;28;20471;-67
2020/12/21 00:46:13;;;;;;;1.50;1.43;;;6.90;98.00;;;;;;4991105;28;20455;-69
2020/12/21 00:48:41;;;;;;;1.90;1.80;;;6.90;98.00;;;;;;4993835;28;20561;-67
2020/12/21 00:51:08;;;;;;;1.60;1.50;;;6.90;98.00;;;;;;4992058;28;20461;-67
2020/12/21 00:53:34;;;;;;;3.90;1.90;;;6.90;98.00;;;;;;4993903;28;20462;-67
2020/12/21 00:56:02;;;;;;;2.40;1.73;;;6.90;98.00;;;;;;4993225;28;20467;-67
2020/12/21 00:58:29;;;;;;;2.80;1.87;;;6.80;98.00;;;;;;4993219;28;20535;-67
2020/12/21 01:00:56;;;;;;;1.77;1.60;;;6.80;98.00;;;;;;4993751;28;20534;-68
2020/12/21 01:03:24;;;;;;;4.80;2.37;;;6.80;98.00;;;;;;4991374;28;20467;-68
2020/12/21 01:05:53;;;;;;;2.43;2.23;;;6.90;98.00;;;;;;4993528;28;20461;-68
2020/12/21 01:08:19;;;;;;;3.53;2.27;;;6.80;98.00;;;;;;4991670;28;20466;-66
2020/12/21 01:10:46;;;;;;;3.30;1.73;;;7.00;98.00;;;;;;4992904;28;20466;-67
2020/12/21 01:13:14;;;;;;;5.73;2.97;;;6.90;98.00;;;;;;4991170;28;20957;-66
2020/12/21 01:15:40;;;;;;;3.37;2.50;;;6.90;98.00;;;;;;4993440;28;20470;-66
2020/12/21 01:18:07;;;;;;;2.30;1.73;;;6.80;98.00;;;;;;4991406;28;20503;-66
2020/12/21 01:20:34;;;;;;;2.20;1.73;;;6.80;98.00;;;;;;4992110;28;20541;-64
2020/12/21 01:23:02;;;;;;;1.50;1.20;;;6.70;98.00;;;;;;4991208;28;20493;-67
2020/12/21 01:25:28;;;;;;;1.93;1.70;;;6.70;98.00;;;;;;4993284;28;20466;-66
2020/12/21 01:27:55;;;;;;;4.33;2.23;;;6.60;98.00;;;;;;4991885;28;20459;-65
2020/12/21 01:30:22;;;;;;;5.80;2.93;;;6.50;98.00;;;;;;4993243;28;20463;-68
2020/12/21 01:32:49;;;;;;;1.97;1.60;;;6.50;98.00;;;;;;4990975;28;20492;-67
2020/12/21 01:35:16;;;;;;;3.63;2.20;;;6.50;98.00;;;;;;4993097;28;20927;-68
2020/12/21 01:37:43;;;;;;;1.43;1.40;;;6.50;98.00;;;;;;4991148;28;20487;-68
2020/12/21 01:40:11;;;;;;;3.73;1.97;;;6.40;98.00;;;;;;4993197;28;20467;-68
2020/12/21 01:42:37;;;;;;;1.50;1.40;;;6.40;98.00;;;;;;4991090;28;20465;-69
2020/12/21 01:45:05;;;;;;;1.73;1.43;;;6.50;98.00;;;;;;4992350;28;20461;-67
2020/12/21 01:47:32;;;;;;;2.67;2.27;;;6.50;98.00;;;;;;4991126;28;20505;-67
2020/12/21 01:49:58;;;;;;;4.63;2.70;;;6.50;98.00;;;;;;4993033;28;20463;-68
2020/12/21 01:52:25;;;;;;;1.70;1.60;;;6.40;98.00;;;;;;4990576;28;20514;-67
2020/12/21 01:54:52;;;;;;;6.70;2.37;;;6.40;98.00;;;;;;4992884;28;20501;-68
2020/12/21 01:57:19;;;;;;;2.57;2.47;;;6.50;98.00;;;;;;4990653;28;20509;-67
2020/12/21 01:59:46;;;;;;;1.80;1.80;;;6.40;98.00;;;;;;4992704;28;20454;-67
2020/12/21 02:02:12;;;;;;;2.70;2.53;;;6.50;98.00;;;;;;4990641;28;20460;-68
2020/12/21 02:04:39;;;;;;;2.70;2.30;;;6.50;98.00;;;;;;4992621;28;20464;-68
2020/12/21 02:07:07;;;;;;;2.33;2.13;;;6.50;98.00;;;;;;4990502;28;20967;-67
2020/12/21 02:09:34;;;;;;;1.30;1.20;;;6.50;98.00;;;;;;4992600;28;20828;-67
2020/12/21 02:12:01;;;;;;;1.30;1.30;;;6.40;98.00;;;;;;4990635;28;20461;-68
2020/12/21 02:14:29;;;;;;;1.70;1.47;;;6.30;98.00;;;;;;4992138;28;20475;-68
2020/12/21 02:16:55;;;;;;;2.63;1.70;;;6.40;98.00;;;;;;4990342;28;20599;-67
2020/12/21 02:19:22;;;;;;;1.63;1.40;;;6.50;98.00;;;;;;4992281;28;20470;-67
2020/12/21 02:21:49;;;;;;;1.60;1.30;;;6.40;98.00;;;;;;4990316;28;20522;-66
2020/12/21 02:24:16;;;;;;;2.60;1.87;;;6.40;98.00;;;;;;4991981;28;20542;-65
2020/12/21 02:26:42;;;;;;;6.10;2.43;;;6.40;98.00;;;;;;4990259;28;20488;-66
2020/12/21 02:29:09;;;;;;;1.40;1.37;;;6.40;98.00;;;;;;4990874;28;20465;-66
2020/12/21 02:31:36;;;;;;;3.40;1.63;;;6.40;98.00;;;;;;4990162;28;20478;-66
2020/12/21 02:34:03;;;;;;;2.50;2.13;;;6.40;98.00;;;;;;4992129;28;20508;-65
2020/12/21 02:36:29;;;;;;;1.43;1.30;;;6.40;98.00;;;;;;4989547;28;20494;-67
2020/12/21 02:38:58;;;;;;;2.37;2.00;;;6.30;98.00;;;;;;4992198;28;20463;-67
2020/12/21 02:41:24;;;;;;;2.83;2.17;;;6.50;98.00;;;;;;4990252;28;20472;-66
2020/12/21 02:43:51;;;;;;;2.53;1.57;;;6.40;98.00;;;;;;4991856;28;20462;-66
2020/12/21 02:46:18;;;;;;;3.50;2.10;;;6.50;98.00;;;;;;4989960;28;20950;-66
2020/12/21 02:48:47;;;;;;;2.43;1.73;;;6.40;98.00;;;;;;4992249;28;20883;-65
2020/12/21 02:51:16;;;;;;;1.80;1.70;;;6.50;98.00;;;;;;4991646;28;20458;-66
2020/12/21 02:53:42;;;;;;;1.33;1.10;;;6.50;98.00;;;;;;4992106;28;20553;-65
2020/12/21 02:56:10;;;;;;;1.30;1.20;;;6.50;98.00;;;;;;4992311;28;20464;-66
2020/12/21 02:58:37;;;;;;;2.20;2.03;;;6.60;98.00;;;;;;4990318;28;20936;-66
2020/12/21 03:01:03;;;;;;;1.80;1.70;;;6.40;98.00;;;;;;4991482;28;20486;-67
2020/12/21 03:03:30;;;;;;;2.10;1.30;;;6.40;98.00;;;;;;4990123;28;20471;-66
2020/12/21 03:05:56;;;;;;;2.53;2.03;;;6.30;98.00;;;;;;4992036;28;20450;-66
2020/12/21 03:08:23;;;;;;;5.27;1.93;;;6.30;98.00;;;;;;4990161;28;21017;-66
2020/12/21 03:10:49;;;;;;;1.47;1.37;;;6.20;98.00;;;;;;4991889;28;20470;-66
2020/12/21 03:13:17;;;;;;;2.13;1.77;;;6.10;98.00;;;;;;4989418;28;20469;-66
2020/12/21 03:15:43;;;;;;;2.23;1.87;;;6.00;98.00;;;;;;4991772;28;20537;-66
2020/12/21 03:18:10;;;;;;;2.17;2.03;;;5.80;98.00;;;;;;4989918;28;20483;-65
2020/12/21 03:20:36;;;;;;;2.53;2.17;;;6.00;98.00;;;;;;4991883;28;20474;-65
2020/12/21 03:23:03;;;;;;;1.70;1.40;;;5.90;98.00;;;;;;4989855;28;20644;-66
2020/12/21 03:25:30;;;;;;;1.30;1.10;;;5.80;98.00;;;;;;4991522;28;20461;-65
2020/12/21 03:27:56;;;;;;;1.40;1.33;;;5.80;98.00;;;;;;4989930;28;20925;-67
2020/12/21 03:30:24;;;;;;;1.20;1.20;;;5.60;98.00;;;;;;4991677;28;20465;-66
2020/12/21 03:32:52;;;;;;;1.30;1.10;;;5.50;98.00;;;;;;4989477;28;20469;-65
2020/12/21 03:35:18;;;;;;;1.20;1.00;;;5.50;98.00;;;;;;4993444;28;20968;-67
2020/12/21 03:37:45;;;;;;;1.43;1.33;;;5.50;98.00;;;;;;4993333;28;20517;-68
2020/12/21 03:40:11;;;;;;;1.97;1.43;;;5.30;98.00;;;;;;4995072;28;20832;-65
2020/12/21 03:42:39;;;;;;;2.20;1.67;;;5.20;98.00;;;;;;4993069;28;20475;-64
2020/12/21 03:45:06;;;;;;;2.70;1.57;;;5.20;98.00;;;;;;4995004;28;20553;-65
2020/12/21 03:47:41;;;;;;;3.10;1.70;;;5.00;98.00;;;;;;4993125;28;20485;-65
2020/12/21 03:50:08;;;;;;;2.30;2.13;;;5.00;98.00;;;;;;4995086;28;20460;-66
2020/12/21 03:52:37;;;;;;;3.60;1.90;;;4.90;98.00;;;;;;4993080;28;20457;-65
2020/12/21 03:55:04;;;;;;;1.20;1.10;;;4.90;98.00;;;;;;4994183;28;20462;-65
2020/12/21 03:57:30;;;;;;;1.40;1.30;;;5.00;98.00;;;;;;4992984;28;20896;-67
2020/12/21 03:59:57;;;;;;;1.20;1.10;;;5.00;98.00;;;;;;4994948;28;20468;-66
2020/12/21 04:02:23;;;;;;;10.53;2.10;;;4.90;98.00;;;;;;4992881;28;20466;-66
2020/12/21 04:04:50;;;;;;;1.30;1.20;;;4.90;98.00;;;;;;4994700;28;20465;-65
2020/12/21 04:07:18;;;;;;;1.70;1.40;;;4.90;98.00;;;;;;4992826;28;20874;-66
2020/12/21 04:09:44;;;;;;;1.50;1.40;;;5.00;98.00;;;;;;4993445;28;21005;-65
2020/12/21 04:12:11;;;;;;;2.00;1.57;;;5.00;98.00;;;;;;4993016;28;20466;-66
2020/12/21 04:14:37;;;;;;;1.30;1.20;;;5.10;98.00;;;;;;4995051;28;20460;-66
2020/12/21 04:17:04;;;;;;;2.37;1.60;;;5.30;98.00;;;;;;4992595;28;21276;-67
2020/12/21 04:19:30;;;;;;;1.20;1.20;;;5.30;98.00;;;;;;4994658;28;20466;-66
2020/12/21 04:21:58;;;;;;;1.50;1.20;;;5.40;98.00;;;;;;4992514;28;20464;-67
2020/12/21 04:24:25;;;;;;;1.70;1.70;;;5.40;98.00;;;;;;4994360;28;20462;-66
2020/12/21 04:26:52;;;;;;;2.57;1.60;;;5.40;98.00;;;;;;4992415;28;20464;-66
2020/12/21 04:29:18;;;;;;;4.10;2.57;;;5.50;98.00;;;;;;4994194;28;20469;-66
2020/12/21 04:31:45;;;;;;;1.20;1.10;;;5.50;98.00;;;;;;4992612;28;20538;-65
2020/12/21 04:34:14;;;;;;;1.20;1.10;;;5.50;98.00;;;;;;4994318;28;20472;-66
2020/12/21 04:36:41;;;;;;;1.30;1.20;;;5.50;98.00;;;;;;4991775;28;20544;-66
2020/12/21 04:39:08;;;;;;;1.60;1.40;;;5.60;98.00;;;;;;4994187;28;20486;-65
2020/12/21 04:41:35;;;;;;;1.27;1.23;;;5.50;98.00;;;;;;4992309;28;20469;-66
2020/12/21 04:44:02;;;;;;;1.20;1.20;;;5.50;98.00;;;;;;4994080;28;20461;-65
2020/12/21 04:46:29;;;;;;;1.40;1.23;;;5.50;98.00;;;;;;4991854;28;20463;-67
2020/12/21 04:48:59;;;;;;;1.30;1.27;;;5.50;98.00;;;;;;4994120;28;20491;-65
2020/12/21 04:51:33;;;;;;;1.20;1.00;;;5.50;98.00;;;;;;4993331;28;20466;-65
2020/12/21 04:54:01;;;;;;;1.50;1.23;;;5.50;98.00;;;;;;4993887;28;20484;-67
2020/12/21 04:56:29;;;;;;;1.50;1.30;;;5.60;98.00;;;;;;4992305;28;20469;-65
2020/12/21 04:58:57;;;;;;;1.90;1.37;;;5.60;98.00;;;;;;4993856;28;20879;-65
2020/12/21 05:01:25;;;;;;;1.20;1.10;;;5.60;98.00;;;;;;4993686;28;20500;-67
2020/12/21 05:03:51;;;;;;;2.40;1.60;;;5.60;98.00;;;;;;4992167;28;21108;-65
2020/12/21 05:06:18;;;;;;;1.40;1.30;;;5.60;98.00;;;;;;4992864;28;20474;-66
2020/12/21 05:08:45;;;;;;;1.80;1.30;;;5.40;98.00;;;;;;4990866;28;20811;-65
2020/12/21 05:11:12;;;;;;;1.20;1.10;;;5.30;98.00;;;;;;4992855;28;20472;-66
2020/12/21 05:13:39;;;;;;;1.50;1.30;;;5.40;98.00;;;;;;4991057;28;20469;-67
2020/12/21 05:16:06;;;;;;;1.40;1.10;;;5.30;98.00;;;;;;4993518;28;20457;-66
2020/12/21 05:18:34;;;;;;;2.43;1.30;;;5.20;98.00;;;;;;4990839;28;20504;-65
2020/12/21 05:21:02;;;;;;;1.97;1.37;;;5.20;98.00;;;;;;4993143;28;20463;-65
2020/12/21 05:23:30;;;;;;;1.47;1.43;;;5.20;98.00;;;;;;4991739;28;20473;-66
2020/12/21 05:26:01;;;;;;;4.60;2.90;;;5.10;98.00;;;;;;4993582;28;20471;-66
2020/12/21 05:28:29;;;;;;;1.20;1.03;;;5.10;98.00;;;;;;4991174;28;20884;-66
2020/12/21 05:30:58;;;;;;;1.20;1.20;;;5.30;98.00;;;;;;4993404;28;20540;-65
2020/12/21 05:33:25;;;;;;;1.20;1.10;;;5.20;98.00;;;;;;4991338;28;20521;-66
2020/12/21 05:35:55;;;;;;;1.43;1.30;;;5.40;98.00;;;;;;4993190;28;20467;-66
2020/12/21 05:38:23;;;;;;;1.60;1.10;;;5.30;98.00;;;;;;4990922;28;20489;-66
2020/12/21 05:40:50;;;;;;;5.67;1.80;;;5.30;98.00;;;;;;4993135;28;20987;-66
2020/12/21 05:43:24;;;;;;;1.30;1.10;;;5.30;98.00;;;;;;4991053;28;20894;-66
2020/12/21 05:46:03;;;;;;;2.00;1.47;;;5.30;98.00;;;;;;4992961;28;20458;-66
2020/12/21 05:48:32;;;;;;;2.03;1.70;;;5.20;98.00;;;;;;4991033;28;20456;-66
2020/12/21 05:51:01;;;;;;;2.00;1.23;;;5.10;98.00;;;;;;4992945;28;20785;-67
2020/12/21 05:53:34;;;;;;;1.30;1.20;;;5.00;98.00;;;;;;4990830;28;20461;-65
2020/12/21 05:56:02;;;;;;;1.20;1.00;;;5.00;98.00;;;;;;4992682;28;20980;-65
2020/12/21 05:58:31;;;;;;;1.20;0.97;;;5.00;98.00;;;;;;4990358;28;20551;-66
2020/12/21 06:01:02;;;;;;;1.77;1.50;;;4.90;98.00;;;;;;4992875;28;20452;-66
2020/12/21 06:03:46;;;;;;;1.20;1.13;;;4.80;98.00;;;;;;4990291;28;20456;-67
2020/12/21 06:06:16;;;;;;;1.67;1.63;;;4.90;98.00;;;;;;4992541;28;20955;-67
2020/12/21 06:08:43;;;;;;;1.57;1.50;;;5.00;98.00;;;;;;4990808;28;20462;-65
2020/12/21 06:11:18;;;;;;;1.30;1.10;;;5.00;98.00;;;;;;4992508;28;20472;-65
2020/12/21 06:13:49;;;;;;;2.00;1.20;;;5.00;98.00;;;;;;4990003;28;20509;-66
2020/12/21 06:16:18;;;;;;;2.30;1.27;;;5.10;98.00;;;;;;4992534;28;20468;-66
2020/12/21 06:18:55;;;;;;;1.20;1.20;;;5.10;98.00;;;;;;4990336;28;20560;-66
2020/12/21 06:21:26;;;;;;;5.27;2.30;;;5.00;98.00;;;;;;4992188;28;20462;-66
2020/12/21 06:23:52;;;;;;;1.60;1.23;;;5.00;98.00;;;;;;4990206;28;20477;-65
2020/12/21 06:26:19;;;;;;;1.33;1.30;;;5.10;98.00;;;;;;4992324;28;20543;-68
2020/12/21 06:28:45;;;;;;;1.97;1.47;;;4.90;98.00;;;;;;4990210;28;20464;-68
2020/12/21 06:31:18;;;;;;;1.40;1.20;;;4.80;98.00;;;;;;4992153;28;20460;-65
2020/12/21 06:33:45;;;;;;;1.20;1.20;;;4.70;98.00;;;;;;4990587;28;20809;-65
2020/12/21 06:36:13;;;;;;;1.30;1.17;;;4.70;98.00;;;;;;4992001;28;20473;-66
2020/12/21 06:38:48;;;;;;;3.53;2.07;;;4.60;98.00;;;;;;4989951;28;20480;-66
2020/12/21 06:41:16;;;;;;;1.20;1.00;;;4.70;98.00;;;;;;4992133;28;20946;-67
2020/12/21 06:43:58;;;;;;;1.93;1.83;;;4.70;98.00;;;;;;4989865;28;20900;-66
2020/12/21 06:46:26;;;;;;;1.50;1.20;;;4.90;98.00;;;;;;4992010;28;20950;-66
2020/12/21 06:49:12;;;;;;;1.20;1.00;;;5.00;98.00;;;;;;4990298;28;20523;-67
2020/12/21 06:51:42;;;;;;;1.57;1.27;;;5.10;98.00;;;;;;4989198;28;20461;-67
2020/12/21 06:54:11;;;;;;;4.80;2.90;;;5.00;98.00;;;;;;4992095;28;20458;-65
2020/12/21 06:56:38;;;;;;;1.67;1.30;;;4.90;98.00;;;;;;4991467;28;20461;-66
2020/12/21 06:59:25;;;;;;;3.67;1.93;;;4.90;98.00;;;;;;4991140;28;20457;-67
2020/12/21 07:01:54;;;;;;;1.40;1.40;;;4.90;98.00;;;;;;4989894;28;20464;-66
2020/12/21 07:04:23;;;;;;;1.53;1.30;;;4.90;98.00;;;;;;4991630;28;20457;-66
2020/12/21 07:06:50;;;;;;;1.20;1.10;;;4.90;98.00;;;;;;4988757;28;20459;-67
2020/12/21 07:09:25;;;;;;;2.27;1.67;;;4.90;98.00;;;;;;4992321;28;20462;-67
2020/12/21 07:11:54;;;;;;;2.27;1.67;;;4.90;98.00;;;;;;4994058;28;20464;-67
2020/12/21 07:14:22;;;;;;;4.37;1.57;;;4.80;98.00;;;;;;4995694;28;20464;-66
2020/12/21 07:16:49;;;;;;;1.80;1.50;;;4.60;98.00;;;;;;4993923;28;21056;-66
2020/12/21 07:19:16;;;;;;;1.83;1.67;;;4.50;98.00;;;;;;4995826;28;20662;-67
2020/12/21 07:21:42;;;;;;;3.87;2.20;;;4.40;98.00;;;;;;4994926;28;20972;-66
2020/12/21 07:24:09;;;;;;;1.23;1.10;;;4.50;98.00;;;;;;4994878;28;20469;-65
2020/12/21 07:26:36;;;;;;;9.30;2.70;;;4.50;98.00;;;;;;4995650;28;20452;-65
2020/12/21 07:29:03;;;;;;;1.30;1.20;;;4.60;98.00;;;;;;4993181;28;21150;-66
2020/12/21 07:31:30;;;;;;;2.13;1.73;;;4.60;98.00;;;;;;4995536;28;20535;-66
2020/12/21 07:33:58;;;;;;;3.17;2.00;;;4.50;98.00;;;;;;4993419;28;20821;-66
2020/12/21 07:36:28;;;;;;;1.97;1.60;;;4.50;98.00;;;;;;4995246;28;21027;-66
2020/12/21 07:39:07;;;;;;;1.43;1.37;;;4.60;98.00;;;;;;4992987;28;20469;-66
2020/12/21 07:41:36;;;;;;;7.90;2.20;;;4.70;98.00;;;;;;4995327;28;20463;-65
2020/12/21 07:44:06;;;;;;;1.20;1.00;;;4.70;98.00;;;;;;4993167;28;20514;-67
2020/12/21 07:46:43;;;;;;;1.47;1.20;;;4.90;98.00;;;;;;4995103;28;20456;-65
2020/12/21 07:49:11;;;;;;;2.57;2.07;;;4.90;98.00;;;;;;4993981;28;20459;-66
2020/12/21 07:51:41;;;;;;;1.20;1.20;;;4.90;98.00;;;;;;4995069;28;20453;-65
2020/12/21 07:54:08;;;;;;;2.63;1.87;;;4.80;98.00;;;;;;4993136;28;20461;-66
2020/12/21 07:56:35;;;;;;;2.23;1.30;;;4.80;98.00;;;;;;4993690;28;20472;-65
2020/12/21 07:59:16;;;;;;;1.53;1.30;;;4.90;98.00;;;;;;4992844;28;20456;-66
2020/12/21 08:01:44;;;;;;;1.77;1.10;;;4.90;98.00;;;;;;4994645;28;20543;-66
2020/12/21 08:04:16;;;;;;;3.63;2.63;;;4.90;98.00;;;;;;4993700;28;20461;-66
2020/12/21 08:06:44;;;;;;;2.03;1.73;;;4.80;98.00;;;;;;4994738;28;20539;-65
2020/12/21 08:09:10;;;;;;;4.60;1.77;;;4.80;98.00;;;;;;4993239;28;20462;-66
2020/12/21 08:11:37;;;;;;;1.60;1.50;;;4.70;98.00;;;;;;4994604;28;20457;-66
2020/12/21 08:14:04;;;;;;;1.30;1.30;;;4.70;98.00;;;;;;4992729;28;20469;-66
2020/12/21 08:16:31;;;;;;;1.77;1.40;;;4.80;98.00;;;;;;4994628;28;20457;-65
2020/12/21 08:18:58;;;;;;;1.30;1.20;;;4.90;98.00;;;;;;4992471;28;20578;-66
2020/12/21 08:21:25;;;;;;;1.80;1.63;;;4.80;98.00;;;;;;4994147;28;20464;-66
2020/12/21 08:23:54;;;;;;;6.07;3.00;;;4.90;98.00;;;;;;4991038;28;20507;-65
2020/12/21 08:26:22;;;;;;;1.27;1.20;;;5.00;98.00;;;;;;4994527;28;20461;-65
2020/12/21 08:28:49;;;;;;;2.13;1.77;;;5.00;98.00;;;;;;4992407;28;20463;-64
2020/12/21 08:31:18;;;;;;;1.57;1.50;;;5.00;98.00;;;;;;4993256;28;20454;-66
2020/12/21 08:34:01;;;;;;;3.03;1.77;;;5.00;98.00;;;;;;4992140;28;20466;-66
2020/12/21 08:36:31;;;;;;;1.90;1.80;;;5.00;98.00;;;;;;4994358;28;20947;-66
2020/12/21 08:39:13;;;;;;;2.23;1.70;;;5.10;98.00;;;;;;4992174;28;20452;-66
2020/12/21 08:41:45;;;;;;;2.20;1.40;;;5.30;98.00;;;;;;4994244;28;20459;-66
2020/12/21 08:44:15;;;;;;;1.30;1.20;;;5.30;98.00;;;;;;4991314;28;20596;-67
2020/12/21 08:46:44;;;;;;;1.53;1.30;;;5.20;98.00;;;;;;4992992;28;20472;-66
2020/12/21 08:49:11;;;;;;;1.10;1.07;;;5.20;98.00;;;;;;4991532;28;20835;-66
2020/12/21 08:51:38;;;;;;;3.87;2.50;;;6.30;98.00;;;;;;4992151;28;20459;-67
2020/12/21 08:54:05;;;;;;;5.23;2.60;;;7.70;98.00;;;;;;4991193;28;20470;-67
2020/12/21 08:56:32;;;;;;;2.70;1.63;;;8.30;98.00;;;;;;4992749;28;20980;-66
2020/12/21 08:58:59;;;;;;;1.73;1.73;;;8.20;98.00;;;;;;4991325;28;21137;-68
2020/12/21 09:01:25;;;;;;;6.00;2.40;;;7.80;98.00;;;;;;4993267;28;20985;-67
2020/12/21 09:03:52;;;;;;;2.47;2.30;;;7.40;98.00;;;;;;4989714;28;20981;-66
2020/12/21 09:06:19;;;;;;;2.27;1.90;;;7.10;98.00;;;;;;4992900;28;20457;-67
2020/12/21 09:08:47;;;;;;;1.60;1.30;;;6.70;98.00;;;;;;4990917;28;20441;-67
2020/12/21 09:11:18;;;;;;;3.20;2.27;;;6.80;98.00;;;;;;4993034;28;20955;-67
2020/12/21 09:13:46;;;;;;;1.50;1.17;;;6.80;98.00;;;;;;4990909;28;20955;-67
2020/12/21 09:16:13;;;;;;;2.70;1.40;;;6.50;98.00;;;;;;4992624;28;20976;-66
2020/12/21 09:18:41;;;;;;;2.27;1.93;;;6.70;98.00;;;;;;4973770;28;20502;-67
2020/12/21 09:21:08;;;;;;;3.03;2.03;;;6.70;98.00;;;;;;4992921;28;20469;-66
2020/12/21 09:23:34;;;;;;;1.70;1.60;;;6.40;98.00;;;;;;4990685;28;20497;-67
2020/12/21 09:26:04;;;;;;;2.90;1.43;;;6.30;98.00;;;;;;4992552;28;20470;-66
2020/12/21 09:28:30;;;;;;;1.50;1.33;;;6.30;98.00;;;;;;4990017;28;20456;-66
2020/12/21 09:30:58;;;;;;;1.70;1.57;;;6.10;98.00;;;;;;4992160;28;20473;-67
2020/12/21 09:33:24;;;;;;;4.30;2.60;;;5.90;98.00;;;;;;4988959;28;20462;-66
2020/12/21 09:35:51;;;;;;;2.13;1.80;;;6.00;98.00;;;;;;4991852;28;20464;-66
2020/12/21 09:38:17;;;;;;;4.60;2.00;;;6.00;98.00;;;;;;4989831;28;20488;-66
2020/12/21 09:40:44;;;;;;;4.23;1.90;;;6.00;98.00;;;;;;4991695;28;20459;-65
2020/12/21 09:43:10;;;;;;;3.20;1.77;;;6.10;98.00;;;;;;4989785;28;20474;-69
2020/12/21 09:45:37;;;;;;;1.97;1.30;;;6.20;98.00;;;;;;4991836;28;20956;-65
2020/12/21 09:48:04;;;;;;;2.77;2.60;;;6.20;98.00;;;;;;4989264;28;20516;-67
2020/12/21 09:50:31;;;;;;;2.80;1.47;;;6.10;98.00;;;;;;4991651;28;20813;-66
2020/12/21 09:52:57;;;;;;;8.10;1.77;;;6.10;98.00;;;;;;4989950;28;20465;-68
2020/12/21 09:55:24;;;;;;;3.57;1.87;;;6.20;98.00;;;;;;4991497;28;20564;-66
2020/12/21 09:57:50;;;;;;;1.83;1.60;;;6.30;98.00;;;;;;4989213;28;20848;-66
2020/12/21 10:00:17;;;;;;;3.10;2.10;;;6.40;98.00;;;;;;4990267;28;20521;-66
2020/12/21 10:02:44;;;;;;;2.97;2.23;;;6.40;98.00;;;;;;4989598;28;20469;-67
2020/12/21 10:05:11;;;;;;;1.27;1.20;;;6.50;98.00;;;;;;4989985;28;20468;-66
2020/12/21 10:07:41;;;;;;;2.00;1.50;;;6.40;98.00;;;;;;4989266;28;21024;-66
2020/12/21 10:10:08;;;;;;;1.87;1.83;;;6.40;98.00;;;;;;4991148;28;20515;-67
2020/12/21 10:12:35;;;;;;;1.57;1.53;;;6.40;98.00;;;;;;4989647;28;20465;-66
2020/12/21 10:15:02;;;;;;;8.67;2.57;;;6.50;98.00;;;;;;4991404;28;20470;-66
2020/12/21 10:17:28;;;;;;;3.67;2.60;;;6.70;98.00;;;;;;4989117;28;20491;-67
2020/12/21 10:19:55;;;;;;;3.17;2.30;;;7.10;98.00;;;;;;4991201;28;20494;-67
2020/12/21 10:22:25;;;;;;;1.83;1.73;;;7.20;98.00;;;;;;4965941;28;672560;-67
2020/12/21 10:24:51;;;;;;;2.30;2.10;;;7.30;98.00;;;;;;4991311;28;20214;-65
2020/12/21 10:27:18;;;;;;;1.87;1.83;;;7.30;98.00;;;;;;4989589;28;20473;-67
2020/12/21 10:29:44;;;;;;;2.17;1.50;;;7.20;98.00;;;;;;4991777;28;20451;-66
2020/12/21 10:32:11;;;;;;;6.30;3.60;;;7.20;98.00;;;;;;4989484;28;20472;-68
2020/12/21 10:34:38;;;;;;;1.60;1.50;;;7.30;98.00;;;;;;4991811;28;20525;-67
2020/12/21 10:37:04;;;;;;;2.20;2.10;;;7.40;98.00;;;;;;4988017;28;20578;-66
2020/12/21 10:39:32;;;;;;;1.30;1.30;;;7.50;98.00;;;;;;4991895;28;20517;-67
2020/12/21 10:41:58;;;;;;;3.60;3.27;;;7.80;98.00;;;;;;4991452;28;20456;-67
2020/12/21 10:44:25;;;;;;;2.73;2.50;;;8.10;98.00;;;;;;4989870;28;20466;-67
2020/12/21 10:46:51;;;;;;;1.20;1.20;;;8.10;98.00;;;;;;4991538;28;20460;-67
2020/12/21 10:49:19;;;;;;;2.70;1.97;;;7.90;98.00;;;;;;4990351;28;20464;-66
2020/12/21 10:51:45;;;;;;;2.67;1.77;;;7.70;98.00;;;;;;4991958;28;20529;-67
2020/12/21 10:54:12;;;;;;;2.47;2.07;;;7.50;98.00;;;;;;4989939;28;20478;-66
2020/12/21 10:56:40;;;;;;;1.77;1.60;;;7.40;98.00;;;;;;4990319;28;20465;-68
2020/12/21 10:59:07;;;;;;;2.23;2.03;;;7.30;98.00;;;;;;4989632;28;20488;-68
2020/12/21 11:01:33;;;;;;;3.00;2.03;;;7.20;98.00;;;;;;4991587;28;20471;-66
2020/12/21 11:04:00;;;;;;;1.47;1.43;;;7.20;98.00;;;;;;4989839;28;20982;-67
2020/12/21 11:06:28;;;;;;;1.50;1.40;;;7.10;98.00;;;;;;4990227;28;20892;-66
2020/12/21 11:08:56;;;;;;;2.53;1.33;;;7.10;98.00;;;;;;4972349;28;20489;-67
2020/12/21 11:11:28;;;;;;;1.50;1.40;;;7.00;98.00;;;;;;4991257;28;20474;-68
2020/12/21 11:13:56;;;;;;;2.57;1.63;;;7.20;98.00;;;;;;4989514;28;20466;-69
2020/12/21 11:16:23;;;;;;;1.50;1.30;;;7.20;98.00;;;;;;4990840;28;20936;-66
2020/12/21 11:18:50;;;;;;;1.67;1.20;;;7.30;98.00;;;;;;4988681;28;20559;-68
2020/12/21 11:21:17;;;;;;;1.20;1.20;;;7.40;98.00;;;;;;4990975;28;20462;-66
2020/12/21 11:23:44;;;;;;;3.57;2.40;;;7.50;98.00;;;;;;4987999;28;20817;-67
2020/12/21 11:26:21;;;;;;;1.90;1.33;;;7.60;98.00;;;;;;4991286;28;20464;-66
2020/12/21 11:28:47;;;;;;;3.77;1.57;;;7.40;98.00;;;;;;4989369;28;21005;-66
2020/12/21 11:31:17;;;;;;;1.30;1.30;;;7.50;98.00;;;;;;4991180;28;20981;-67
2020/12/21 11:33:44;;;;;;;1.60;1.37;;;7.60;98.00;;;;;;4988874;28;20466;-67
2020/12/21 11:36:10;;;;;;;1.73;1.53;;;7.50;98.00;;;;;;4991114;28;20526;-67
2020/12/21 11:38:38;;;;;;;1.50;1.50;;;7.60;98.00;;;;;;4987619;28;20836;-67
2020/12/21 11:41:06;;;;;;;1.40;1.30;;;7.60;98.00;;;;;;4991365;28;20458;-67
2020/12/21 11:43:33;;;;;;;1.27;1.23;;;7.60;98.00;;;;;;4987432;28;20464;-65
2020/12/21 11:46:00;;;;;;;2.00;1.60;;;7.50;98.00;;;;;;4991066;28;20489;-66
2020/12/21 11:48:27;;;;;;;3.30;2.20;;;7.40;98.00;;;;;;4988916;28;20474;-66
2020/12/21 11:50:54;;;;;;;1.97;1.83;;;7.50;98.00;;;;;;4991306;28;20507;-67
2020/12/21 11:53:20;;;;;;;4.30;2.17;;;7.50;98.00;;;;;;4989164;28;20463;-67
2020/12/21 11:55:48;;;;;;;1.53;1.20;;;7.50;98.00;;;;;;4992086;28;20468;-67
2020/12/21 11:58:14;;;;;;;3.87;2.23;;;7.40;98.00;;;;;;4992527;28;20978;-65
2020/12/21 12:00:41;;;;;;;1.43;1.40;;;7.30;98.00;;;;;;4994798;28;20466;-67
2020/12/21 12:03:08;;;;;;;2.07;1.87;;;7.20;98.00;;;;;;4992682;28;20475;-65
2020/12/21 12:05:35;;;;;;;2.07;1.77;;;7.20;98.00;;;;;;4994431;28;20459;-65
2020/12/21 12:08:03;;;;;;;24.87;2.50;;;7.10;98.00;;;;;;4992405;28;20460;-66
2020/12/21 12:10:30;;;;;;;2.37;2.17;;;7.10;98.00;;;;;;4994352;28;20606;-66
2020/12/21 12:12:56;;;;;;;3.13;2.60;;;7.20;98.00;;;;;;4992917;28;20637;-65
2020/12/21 12:15:23;;;;;;;1.63;1.10;;;7.20;98.00;;;;;;4994481;28;20473;-67
2020/12/21 12:17:49;;;;;;;1.47;1.43;;;7.20;98.00;;;;;;4992197;28;20924;-66
2020/12/21 12:20:16;;;;;;;4.00;2.63;;;7.30;98.00;;;;;;4994088;28;20462;-66
2020/12/21 12:22:43;;;;;;;1.40;1.30;;;7.40;98.00;;;;;;4992323;28;20855;-65
2020/12/21 12:25:10;;;;;;;1.50;1.47;;;7.50;98.00;;;;;;4994058;28;20497;-66
2020/12/21 12:27:37;;;;;;;2.03;1.57;;;7.60;98.00;;;;;;4992184;28;20469;-66
2020/12/21 12:30:04;;;;;;;2.00;1.90;;;7.80;98.00;;;;;;4994187;28;20464;-66
2020/12/21 12:32:31;;;;;;;2.60;2.07;;;7.90;98.00;;;;;;4992265;28;20466;-65
2020/12/21 12:34:58;;;;;;;2.97;2.03;;;8.10;98.00;;;;;;4994093;28;20463;-65
2020/12/21 12:37:25;;;;;;;1.60;1.53;;;8.20;98.00;;;;;;4991670;28;20491;-66
2020/12/21 12:39:53;;;;;;;2.27;1.80;;;8.10;98.00;;;;;;4993890;28;20578;-66
2020/12/21 12:42:21;;;;;;;4.83;2.20;;;7.90;98.00;;;;;;4991976;28;20468;-66
2020/12/21 12:44:49;;;;;;;1.50;1.50;;;7.80;98.00;;;;;;4993703;28;20461;-65
2020/12/21 12:47:17;;;;;;;2.17;1.40;;;7.80;98.00;;;;;;4991616;28;20820;-66
2020/12/21 12:49:44;;;;;;;2.17;1.53;;;7.80;98.00;;;;;;4993789;28;20456;-66
2020/12/21 12:52:13;;;;;;;1.67;1.43;;;7.90;98.00;;;;;;4993717;28;20486;-67
2020/12/21 12:54:40;;;;;;;3.83;2.10;;;7.90;98.00;;;;;;4992537;28;20504;-66
2020/12/21 12:57:07;;;;;;;1.50;1.20;;;7.90;98.00;;;;;;4993304;28;20467;-66
2020/12/21 12:59:34;;;;;;;1.90;1.80;;;7.90;98.00;;;;;;4991244;28;20464;-65
2020/12/21 13:02:00;;;;;;;4.00;2.57;;;8.00;98.00;;;;;;4993247;28;20486;-66