Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/25 00:00:48;;;;;;;2.63;1.47;;;4.00;98.00;;;;;;4991713;28;20480;-66
2023/11/25 00:03:17;;;;;;;8.80;1.93;;;3.90;98.00;;;;;;4991329;28;21048;-66
2023/11/25 00:05:44;;;;;;;3.37;1.60;;;3.80;98.00;;;;;;4991514;28;20457;-66
2023/11/25 00:08:11;;;;;;;2.70;1.50;;;3.80;98.00;;;;;;4991118;28;20477;-66
2023/11/25 00:10:43;;;;;;;3.20;1.63;;;3.60;98.00;;;;;;4991486;28;20983;-66
2023/11/25 00:13:11;;;;;;;4.30;1.60;;;3.60;98.00;;;;;;4991522;28;20456;-66
2023/11/25 00:15:38;;;;;;;1.80;1.40;;;3.50;98.00;;;;;;4991142;28;20490;-66
2023/11/25 00:18:06;;;;;;;2.50;1.70;;;3.50;98.00;;;;;;4990928;28;20448;-66
2023/11/25 00:20:36;;;;;;;1.70;1.50;;;3.40;98.00;;;;;;5006474;28;20452;-66
2023/11/25 00:23:03;;;;;;;2.10;1.73;;;3.30;98.00;;;;;;4991332;28;20479;-67
2023/11/25 00:25:30;;;;;;;6.00;1.57;;;3.40;98.00;;;;;;4994288;28;21118;-67
2023/11/25 00:27:58;;;;;;;6.50;1.70;;;3.50;98.00;;;;;;4994924;28;20457;-66
2023/11/25 00:30:25;;;;;;;3.00;1.50;;;3.30;98.00;;;;;;4994768;28;20888;-66
2023/11/25 00:32:54;;;;;;;3.60;1.70;;;3.30;98.00;;;;;;4994731;28;20452;-66
2023/11/25 00:35:21;;;;;;;4.03;1.80;;;3.30;98.00;;;;;;4994559;28;20519;-67
2023/11/25 00:37:51;;;;;;;4.93;1.77;;;3.30;98.00;;;;;;4994560;28;20511;-67
2023/11/25 00:40:19;;;;;;;1.80;1.50;;;3.30;98.00;;;;;;4994419;28;20452;-66
2023/11/25 00:42:47;;;;;;;1.80;1.53;;;3.30;98.00;;;;;;4994577;28;20459;-67
2023/11/25 00:45:15;;;;;;;2.00;1.30;;;3.40;98.00;;;;;;4994304;28;20452;-68
2023/11/25 00:47:45;;;;;;;3.50;1.50;;;3.50;98.00;;;;;;4994537;28;20475;-67
2023/11/25 00:50:15;;;;;;;5.57;1.90;;;3.50;98.00;;;;;;4994197;28;20943;-67
2023/11/25 00:52:43;;;;;;;4.57;1.70;;;3.50;98.00;;;;;;4994617;28;20463;-67
2023/11/25 00:55:11;;;;;;;2.50;1.60;;;3.50;98.00;;;;;;4994178;28;20480;-67
2023/11/25 00:57:39;;;;;;;2.07;1.57;;;3.50;98.00;;;;;;4994564;28;20666;-67
2023/11/25 01:00:10;;;;;;;5.83;1.60;;;3.50;98.00;;;;;;5009132;28;20466;-67
2023/11/25 01:02:37;;;;;;;5.30;1.70;;;3.60;98.00;;;;;;4994268;28;20836;-67
2023/11/25 01:05:04;;;;;;;5.07;2.27;;;3.60;98.00;;;;;;4994111;28;20463;-67
2023/11/25 01:07:32;;;;;;;3.13;1.50;;;3.60;98.00;;;;;;4994036;28;20554;-68
2023/11/25 01:09:59;;;;;;;2.30;1.70;;;3.70;98.00;;;;;;4994013;28;20470;-67
2023/11/25 01:12:27;;;;;;;1.40;1.33;;;3.70;98.00;;;;;;4994171;28;20457;-67
2023/11/25 01:14:54;;;;;;;4.00;1.57;;;3.70;98.00;;;;;;4993963;28;20759;-67
2023/11/25 01:17:23;;;;;;;5.37;1.67;;;3.70;98.00;;;;;;4994152;28;20449;-67
2023/11/25 01:19:50;;;;;;;2.97;1.80;;;3.70;98.00;;;;;;4994020;28;20837;-68
2023/11/25 01:22:17;;;;;;;4.00;1.77;;;3.70;98.00;;;;;;4992902;28;20509;-67
2023/11/25 01:24:45;;;;;;;1.40;1.40;;;3.70;98.00;;;;;;4993866;28;20484;-68
2023/11/25 01:27:14;;;;;;;1.77;1.57;;;3.70;98.00;;;;;;4994234;28;20734;-67
2023/11/25 01:29:42;;;;;;;1.40;1.40;;;3.70;98.00;;;;;;4993900;28;20456;-66
2023/11/25 01:32:09;;;;;;;2.47;1.40;;;3.80;98.00;;;;;;4994163;28;20448;-67
2023/11/25 01:34:39;;;;;;;4.80;1.63;;;3.80;98.00;;;;;;4993825;28;20452;-67
2023/11/25 01:37:07;;;;;;;6.30;1.60;;;3.80;98.00;;;;;;4993145;28;20488;-66
2023/11/25 01:39:35;;;;;;;2.37;1.40;;;3.80;98.00;;;;;;4992523;28;20518;-66
2023/11/25 01:42:02;;;;;;;1.40;1.33;;;3.70;98.00;;;;;;4993838;28;20519;-66
2023/11/25 01:44:30;;;;;;;1.70;1.40;;;3.60;98.00;;;;;;4993572;28;20503;-66
2023/11/25 01:46:58;;;;;;;3.13;1.57;;;3.70;98.00;;;;;;4993424;28;20516;-67
2023/11/25 01:49:26;;;;;;;1.70;1.30;;;3.80;98.00;;;;;;4993432;28;20503;-67
2023/11/25 01:51:54;;;;;;;2.07;1.60;;;3.80;98.00;;;;;;4993274;28;20452;-67
2023/11/25 01:54:23;;;;;;;3.77;1.50;;;3.80;98.00;;;;;;4993134;28;20460;-66
2023/11/25 01:56:56;;;;;;;2.97;1.80;;;3.70;98.00;;;;;;4993315;28;20493;-66
2023/11/25 01:59:26;;;;;;;3.40;1.63;;;3.70;98.00;;;;;;4993081;28;20480;-67
2023/11/25 02:01:54;;;;;;;4.00;1.50;;;3.70;98.00;;;;;;4993403;28;20453;-66
2023/11/25 02:04:23;;;;;;;1.50;1.50;;;3.70;98.00;;;;;;4991880;28;20464;-66
2023/11/25 02:06:50;;;;;;;2.60;1.70;;;3.60;98.00;;;;;;4993085;28;20943;-67
2023/11/25 02:09:18;;;;;;;1.60;1.40;;;3.60;98.00;;;;;;4992876;28;20478;-67
2023/11/25 02:11:55;;;;;;;3.67;1.40;;;3.60;98.00;;;;;;4992962;28;20459;-68
2023/11/25 02:14:23;;;;;;;2.00;1.60;;;3.60;98.00;;;;;;4992767;28;20542;-67
2023/11/25 02:16:51;;;;;;;3.47;1.57;;;3.60;98.00;;;;;;4992868;28;20540;-67
2023/11/25 02:19:19;;;;;;;5.87;1.70;;;3.70;98.00;;;;;;4991471;28;20472;-67
2023/11/25 02:21:48;;;;;;;3.60;1.60;;;3.70;98.00;;;;;;4991595;28;20975;-66
2023/11/25 02:24:16;;;;;;;1.80;1.40;;;3.60;98.00;;;;;;4992570;28;20462;-67
2023/11/25 02:26:44;;;;;;;2.17;1.60;;;3.60;98.00;;;;;;4992660;28;20457;-68
2023/11/25 02:29:11;;;;;;;2.63;1.67;;;3.70;98.00;;;;;;4992602;28;21025;-67
2023/11/25 02:31:39;;;;;;;2.67;1.70;;;3.70;98.00;;;;;;4992612;28;20454;-67
2023/11/25 02:34:07;;;;;;;3.10;1.80;;;3.70;98.00;;;;;;4992503;28;20542;-67
2023/11/25 02:36:34;;;;;;;2.33;1.60;;;3.70;98.00;;;;;;4992524;28;20488;-67
2023/11/25 02:39:01;;;;;;;2.03;1.60;;;3.70;98.00;;;;;;4992340;28;20452;-66
2023/11/25 02:41:30;;;;;;;2.30;1.70;;;3.70;98.00;;;;;;4992133;28;20464;-67
2023/11/25 02:43:58;;;;;;;2.80;1.80;;;3.60;98.00;;;;;;4992386;28;20808;-67
2023/11/25 02:46:25;;;;;;;2.00;1.50;;;3.60;98.00;;;;;;4992539;28;20539;-67
2023/11/25 02:48:53;;;;;;;1.90;1.70;;;3.70;98.00;;;;;;4990224;28;20479;-67
2023/11/25 02:51:20;;;;;;;2.07;1.40;;;3.80;98.00;;;;;;4992398;28;20449;-66
2023/11/25 02:53:49;;;;;;;4.13;2.07;;;3.80;98.00;;;;;;4992398;28;20496;-67
2023/11/25 02:56:16;;;;;;;4.30;1.63;;;3.80;98.00;;;;;;4991159;28;20485;-67
2023/11/25 02:58:46;;;;;;;4.50;1.77;;;3.90;98.00;;;;;;4992096;28;20573;-67
2023/11/25 03:01:13;;;;;;;3.77;1.73;;;3.90;98.00;;;;;;4990251;28;20994;-66
2023/11/25 03:03:47;;;;;;;5.43;1.60;;;3.90;98.00;;;;;;4992113;28;20460;-66
2023/11/25 03:06:15;;;;;;;2.37;1.80;;;3.90;98.00;;;;;;4992154;28;20472;-66
2023/11/25 03:08:43;;;;;;;1.60;1.40;;;3.90;98.00;;;;;;4992160;28;21064;-66
2023/11/25 03:11:15;;;;;;;3.90;1.73;;;3.70;98.00;;;;;;4992128;28;21057;-67
2023/11/25 03:13:42;;;;;;;3.50;1.90;;;3.70;98.00;;;;;;4992191;28;20826;-67
2023/11/25 03:16:11;;;;;;;5.53;2.10;;;3.60;98.00;;;;;;4992053;28;20488;-66
2023/11/25 03:18:38;;;;;;;1.90;1.57;;;3.60;98.00;;;;;;4991756;28;20465;-66
2023/11/25 03:21:06;;;;;;;4.97;1.97;;;3.60;98.00;;;;;;4992295;28;20467;-66
2023/11/25 03:23:33;;;;;;;3.90;1.70;;;3.60;98.00;;;;;;4992090;28;20457;-67
2023/11/25 03:26:00;;;;;;;2.50;1.73;;;3.70;98.00;;;;;;4992125;28;20483;-66
2023/11/25 03:28:29;;;;;;;2.13;1.67;;;3.70;98.00;;;;;;4991834;28;21063;-66
2023/11/25 03:30:57;;;;;;;4.60;1.67;;;3.70;98.00;;;;;;4991869;28;20468;-67
2023/11/25 03:33:25;;;;;;;1.73;1.50;;;3.60;98.00;;;;;;4991491;28;20453;-66
2023/11/25 03:35:52;;;;;;;2.43;1.63;;;3.60;98.00;;;;;;4991685;28;20511;-66
2023/11/25 03:38:19;;;;;;;1.87;1.50;;;3.40;98.00;;;;;;4991782;28;20461;-66
2023/11/25 03:40:47;;;;;;;2.63;1.80;;;3.40;98.00;;;;;;4991811;28;20511;-66
2023/11/25 03:43:14;;;;;;;3.40;2.10;;;3.20;98.00;;;;;;4990540;28;20455;-66
2023/11/25 03:45:41;;;;;;;2.90;1.83;;;3.20;98.00;;;;;;4991738;28;20457;-66
2023/11/25 03:48:08;;;;;;;4.20;1.70;;;3.20;98.00;;;;;;4991520;28;20456;-66
2023/11/25 03:50:37;;;;;;;2.47;1.70;;;3.30;98.00;;;;;;4991603;28;20456;-67
2023/11/25 03:53:04;;;;;;;1.87;1.60;;;3.20;98.00;;;;;;4992034;28;20570;-66
2023/11/25 03:55:31;;;;;;;2.70;1.87;;;3.20;98.00;;;;;;5006787;28;20543;-67
2023/11/25 03:57:59;;;;;;;3.03;1.63;;;3.30;98.00;;;;;;4991536;28;20452;-66
2023/11/25 04:00:26;;;;;;;1.70;1.60;;;3.30;98.00;;;;;;4994565;28;20499;-67
2023/11/25 04:02:53;;;;;;;7.63;1.80;;;3.30;98.00;;;;;;4995365;28;20832;-66
2023/11/25 04:05:22;;;;;;;3.40;1.70;;;3.40;98.00;;;;;;4995438;28;20459;-67
2023/11/25 04:07:51;;;;;;;3.80;1.90;;;3.40;98.00;;;;;;4995212;28;20456;-67
2023/11/25 04:10:18;;;;;;;3.60;2.20;;;3.50;98.00;;;;;;4995218;28;20460;-66
2023/11/25 04:12:47;;;;;;;2.97;1.77;;;3.50;98.00;;;;;;4995239;28;20453;-66
2023/11/25 04:15:19;;;;;;;5.60;2.33;;;3.50;98.00;;;;;;4995395;28;20511;-67
2023/11/25 04:17:46;;;;;;;9.70;2.03;;;3.50;98.00;;;;;;4994933;28;20910;-66
2023/11/25 04:20:14;;;;;;;2.80;1.63;;;3.50;98.00;;;;;;4994827;28;20453;-67
2023/11/25 04:22:44;;;;;;;4.50;2.20;;;3.50;98.00;;;;;;4995118;28;20452;-66
2023/11/25 04:25:14;;;;;;;5.07;1.87;;;3.60;98.00;;;;;;4994777;28;20453;-66
2023/11/25 04:27:43;;;;;;;11.33;2.40;;;3.70;98.00;;;;;;5010182;28;20480;-67
2023/11/25 04:30:11;;;;;;;3.20;1.90;;;3.60;98.00;;;;;;4994897;28;20445;-67
2023/11/25 04:32:39;;;;;;;2.23;1.97;;;3.60;98.00;;;;;;4993567;28;20460;-66
2023/11/25 04:35:07;;;;;;;3.13;1.90;;;3.50;98.00;;;;;;4994700;28;20495;-65
2023/11/25 04:37:35;;;;;;;2.47;1.87;;;3.50;98.00;;;;;;4994845;28;20481;-66
2023/11/25 04:40:05;;;;;;;3.43;2.10;;;3.50;98.00;;;;;;4994560;28;20456;-66
2023/11/25 04:42:33;;;;;;;6.30;2.07;;;3.60;98.00;;;;;;4994650;28;20461;-66
2023/11/25 04:45:00;;;;;;;5.23;1.90;;;3.50;98.00;;;;;;4994483;28;20981;-67
2023/11/25 04:47:27;;;;;;;6.97;2.10;;;3.60;98.00;;;;;;4994962;28;20827;-66
2023/11/25 04:49:55;;;;;;;4.50;2.30;;;3.60;98.00;;;;;;4994498;28;20452;-66
2023/11/25 04:52:22;;;;;;;7.67;2.30;;;3.60;98.00;;;;;;4994571;28;20445;-66
2023/11/25 04:54:49;;;;;;;2.17;1.93;;;3.60;98.00;;;;;;4994299;28;20487;-67
2023/11/25 04:57:18;;;;;;;5.40;2.33;;;3.60;98.00;;;;;;4994295;28;20485;-66
2023/11/25 04:59:46;;;;;;;3.00;1.90;;;3.70;98.00;;;;;;4994438;28;20540;-66
2023/11/25 05:02:14;;;;;;;4.57;1.80;;;3.80;98.00;;;;;;4994278;28;20458;-66
2023/11/25 05:04:42;;;;;;;2.97;2.00;;;3.80;98.00;;;;;;4994357;28;20460;-66
2023/11/25 05:07:10;;;;;;;3.53;2.27;;;3.60;98.00;;;;;;4994371;28;20916;-66
2023/11/25 05:09:41;;;;;;;3.50;2.20;;;3.60;98.00;;;;;;4993234;28;20460;-66
2023/11/25 05:12:09;;;;;;;6.03;2.10;;;3.60;98.00;;;;;;4993355;28;20457;-66
2023/11/25 05:14:36;;;;;;;3.87;2.37;;;3.60;98.00;;;;;;4994352;28;20457;-66
2023/11/25 05:17:06;;;;;;;7.30;2.80;;;3.60;98.00;;;;;;4994150;28;20484;-66
2023/11/25 05:19:33;;;;;;;10.33;2.70;;;3.60;98.00;;;;;;4994082;28;20464;-66
2023/11/25 05:22:00;;;;;;;5.40;2.20;;;3.70;98.00;;;;;;4992804;28;20453;-67
2023/11/25 05:24:27;;;;;;;3.87;2.00;;;3.80;98.00;;;;;;4993973;28;20472;-67
2023/11/25 05:26:54;;;;;;;3.10;1.93;;;3.80;98.00;;;;;;4994191;28;20854;-67
2023/11/25 05:29:24;;;;;;;3.67;2.00;;;3.70;98.00;;;;;;4993837;28;20465;-66
2023/11/25 05:31:51;;;;;;;6.00;2.40;;;3.70;98.00;;;;;;4993855;28;20531;-66
2023/11/25 05:34:20;;;;;;;3.10;2.10;;;3.60;98.00;;;;;;4993727;28;20818;-66
2023/11/25 05:36:47;;;;;;;10.40;2.27;;;3.50;98.00;;;;;;4993762;28;20488;-66
2023/11/25 05:39:14;;;;;;;2.97;2.03;;;3.40;98.00;;;;;;4993710;28;20452;-66
2023/11/25 05:41:42;;;;;;;5.13;1.87;;;3.30;98.00;;;;;;4992615;28;20460;-65
2023/11/25 05:44:10;;;;;;;2.67;2.00;;;3.10;98.00;;;;;;4993476;28;20511;-66
2023/11/25 05:46:37;;;;;;;5.23;2.10;;;3.10;98.00;;;;;;4993608;28;20820;-66
2023/11/25 05:49:06;;;;;;;3.67;2.00;;;3.00;98.00;;;;;;4993266;28;20452;-66
2023/11/25 05:51:38;;;;;;;2.30;1.60;;;2.90;98.00;;;;;;4993286;28;20547;-65
2023/11/25 05:54:06;;;;;;;4.83;1.97;;;2.70;98.00;;;;;;4993183;28;20460;-66
2023/11/25 05:56:33;;;;;;;3.93;2.30;;;2.80;98.00;;;;;;4993103;28;20575;-68
2023/11/25 05:59:01;;;;;;;7.50;2.40;;;2.80;98.00;;;;;;4993028;28;20461;-66
2023/11/25 06:01:28;;;;;;;3.37;1.90;;;2.80;98.00;;;;;;4992900;28;20456;-66
2023/11/25 06:03:55;;;;;;;2.60;1.90;;;2.90;98.00;;;;;;4992893;28;20972;-66
2023/11/25 06:06:23;;;;;;;2.33;2.00;;;3.00;98.00;;;;;;4993241;28;20448;-66
2023/11/25 06:08:51;;;;;;;2.37;1.70;;;2.90;98.00;;;;;;4993127;28;20503;-67
2023/11/25 06:11:21;;;;;;;6.93;2.00;;;2.90;98.00;;;;;;4992932;28;20540;-66
2023/11/25 06:13:48;;;;;;;5.97;1.77;;;2.80;98.00;;;;;;4992836;28;20464;-67
2023/11/25 06:16:16;;;;;;;5.13;1.60;;;2.80;98.00;;;;;;4992724;28;20461;-66
2023/11/25 06:18:45;;;;;;;3.33;1.80;;;2.90;98.00;;;;;;4992620;28;20481;-65
2023/11/25 06:21:12;;;;;;;2.27;1.67;;;2.90;98.00;;;;;;4992916;28;20953;-66
2023/11/25 06:23:39;;;;;;;5.67;1.80;;;2.90;98.00;;;;;;4992596;28;20456;-66
2023/11/25 06:26:10;;;;;;;2.50;1.57;;;2.90;98.00;;;;;;4992483;28;20453;-66
2023/11/25 06:28:41;;;;;;;2.70;1.67;;;3.00;98.00;;;;;;4992427;28;20536;-66
2023/11/25 06:31:08;;;;;;;3.37;1.97;;;2.90;98.00;;;;;;4992528;28;20456;-67
2023/11/25 06:33:36;;;;;;;4.33;1.80;;;2.90;98.00;;;;;;4992359;28;20943;-67
2023/11/25 06:36:04;;;;;;;2.70;1.80;;;2.90;98.00;;;;;;4991473;28;20875;-67
2023/11/25 06:38:34;;;;;;;4.13;2.03;;;2.80;98.00;;;;;;4992456;28;20488;-67
2023/11/25 06:41:02;;;;;;;4.23;1.70;;;2.90;98.00;;;;;;5007383;28;20448;-66
2023/11/25 06:43:30;;;;;;;2.13;1.87;;;2.80;98.00;;;;;;4992557;28;20843;-67
2023/11/25 06:45:59;;;;;;;8.80;2.00;;;2.80;98.00;;;;;;4992216;28;20445;-66
2023/11/25 06:48:26;;;;;;;2.23;1.70;;;2.80;98.00;;;;;;4992573;28;20947;-66
2023/11/25 06:50:54;;;;;;;3.03;2.10;;;2.80;98.00;;;;;;4992323;28;20449;-66
2023/11/25 06:53:22;;;;;;;3.17;1.80;;;2.90;98.00;;;;;;4992399;28;20457;-66
2023/11/25 06:55:49;;;;;;;2.90;1.70;;;3.00;98.00;;;;;;4992100;28;20508;-67
2023/11/25 06:58:18;;;;;;;2.17;1.50;;;3.10;98.00;;;;;;4991136;28;20515;-66
2023/11/25 07:00:46;;;;;;;4.10;1.97;;;3.30;98.00;;;;;;4992325;28;20556;-66
2023/11/25 07:03:13;;;;;;;3.23;1.80;;;3.20;98.00;;;;;;4991005;28;20532;-66
2023/11/25 07:05:41;;;;;;;2.27;1.60;;;3.30;98.00;;;;;;4991032;28;20445;-66
2023/11/25 07:08:08;;;;;;;9.40;2.10;;;3.30;98.00;;;;;;4992174;28;20461;-65
2023/11/25 07:10:37;;;;;;;15.40;2.00;;;3.40;98.00;;;;;;4992101;28;20453;-62
2023/11/25 07:13:04;;;;;;;4.40;1.90;;;3.50;98.00;;;;;;4992008;28;20456;-62
2023/11/25 07:15:35;;;;;;;3.90;1.60;;;3.60;98.00;;;;;;4992289;28;20523;-62
2023/11/25 07:18:05;;;;;;;3.70;2.10;;;3.60;98.00;;;;;;4991944;28;20485;-62
2023/11/25 07:20:33;;;;;;;5.57;1.90;;;3.60;98.00;;;;;;4992032;28;20455;-62
2023/11/25 07:23:00;;;;;;;2.10;1.70;;;3.70;98.00;;;;;;4991991;28;20446;-63
2023/11/25 07:25:29;;;;;;;7.13;2.40;;;3.50;98.00;;;;;;4991947;28;20543;-62
2023/11/25 07:27:56;;;;;;;4.27;2.07;;;3.30;98.00;;;;;;4991998;28;20465;-62
2023/11/25 07:30:24;;;;;;;3.10;1.93;;;3.30;98.00;;;;;;4991661;28;20456;-62
2023/11/25 07:32:51;;;;;;;7.50;2.60;;;3.20;98.00;;;;;;4992188;28;20851;-63
2023/11/25 07:35:20;;;;;;;8.50;2.40;;;3.10;98.00;;;;;;4990013;28;20480;-62
2023/11/25 07:37:48;;;;;;;3.90;2.30;;;3.20;98.00;;;;;;4991918;28;20495;-62
2023/11/25 07:40:16;;;;;;;4.47;2.50;;;3.20;98.00;;;;;;4991557;28;20449;-62
2023/11/25 07:42:46;;;;;;;5.23;2.10;;;3.00;98.00;;;;;;4991719;28;20484;-62
2023/11/25 07:45:13;;;;;;;4.43;2.40;;;2.90;98.00;;;;;;4991754;28;20460;-62
2023/11/25 07:47:42;;;;;;;4.30;1.97;;;3.00;98.00;;;;;;4992097;28;20470;-62
2023/11/25 07:50:10;;;;;;;3.10;2.00;;;3.10;98.00;;;;;;4991864;28;20629;-62
2023/11/25 07:52:39;;;;;;;6.10;1.93;;;3.20;98.00;;;;;;4991921;28;20465;-62
2023/11/25 07:55:08;;;;;;;4.07;2.33;;;3.40;98.00;;;;;;4991622;28;20452;-62
2023/11/25 07:57:37;;;;;;;5.43;2.17;;;3.50;98.00;;;;;;4991719;28;21010;-63
2023/11/25 08:00:06;;;;;;;6.27;2.70;;;3.70;98.00;;;;;;4991584;28;20453;-62
2023/11/25 08:02:33;;;;;;;5.53;2.50;;;3.70;98.00;;;;;;4991929;28;20453;-62
2023/11/25 08:05:01;;;;;;;3.33;1.97;;;3.70;98.00;;;;;;4991805;28;20515;-62
2023/11/25 08:07:28;;;;;;;3.73;2.33;;;3.60;98.00;;;;;;4991790;28;20546;-62
2023/11/25 08:09:57;;;;;;;3.30;2.23;;;3.50;98.00;;;;;;4991245;28;20543;-62
2023/11/25 08:12:24;;;;;;;5.13;2.20;;;3.40;98.00;;;;;;4991560;28;20452;-62
2023/11/25 08:14:52;;;;;;;8.40;2.97;;;3.40;98.00;;;;;;4991337;28;20456;-62
2023/11/25 08:17:20;;;;;;;6.37;2.47;;;3.40;98.00;;;;;;4991663;28;20496;-63
2023/11/25 08:19:47;;;;;;;3.07;2.17;;;3.30;98.00;;;;;;4991289;28;20472;-62
2023/11/25 08:22:14;;;;;;;2.50;1.70;;;3.40;98.00;;;;;;4991504;28;20451;-62
2023/11/25 08:24:41;;;;;;;3.77;1.90;;;3.40;98.00;;;;;;4991486;28;20829;-62
2023/11/25 08:27:11;;;;;;;2.23;1.90;;;3.50;98.00;;;;;;4989869;28;20530;-62
2023/11/25 08:29:38;;;;;;;2.27;1.60;;;3.50;98.00;;;;;;4991347;28;20826;-63
2023/11/25 08:32:07;;;;;;;5.80;1.60;;;3.50;98.00;;;;;;4990097;28;20535;-62
2023/11/25 08:34:34;;;;;;;2.80;1.60;;;3.60;98.00;;;;;;4991666;28;20555;-63
2023/11/25 08:37:02;;;;;;;7.47;2.03;;;3.60;98.00;;;;;;4990176;28;20452;-62
2023/11/25 08:39:32;;;;;;;2.10;1.57;;;3.70;98.00;;;;;;4992349;28;20495;-62
2023/11/25 08:41:59;;;;;;;4.60;2.23;;;3.70;98.00;;;;;;4991383;28;20461;-62
2023/11/25 08:44:30;;;;;;;3.40;1.70;;;3.80;98.00;;;;;;4988804;28;20455;-63
2023/11/25 08:46:59;;;;;;;4.23;1.97;;;3.70;98.00;;;;;;4973647;28;20462;-62
2023/11/25 08:49:26;;;;;;;6.20;1.70;;;3.70;98.00;;;;;;4975406;28;20461;-63
2023/11/25 08:51:54;;;;;;;4.17;1.40;;;3.70;98.00;;;;;;4975344;28;20469;-62
2023/11/25 08:54:22;;;;;;;3.57;2.07;;;3.70;98.00;;;;;;4975202;28;20852;-62
2023/11/25 08:56:51;;;;;;;3.93;1.67;;;3.70;98.00;;;;;;4975542;28;20461;-64
2023/11/25 08:59:20;;;;;;;2.23;1.40;;;4.40;98.00;;;;;;4974854;28;20485;-64
2023/11/25 09:01:51;;;;;;;5.00;2.20;;;5.10;98.00;;;;;;4975264;28;20481;-62
2023/11/25 09:04:19;;;;;;;2.60;1.67;;;5.50;98.00;;;;;;4975279;28;20929;-62
2023/11/25 09:06:47;;;;;;;3.67;1.83;;;5.40;98.00;;;;;;4975066;28;20506;-62
2023/11/25 09:09:15;;;;;;;4.47;1.77;;;5.40;98.00;;;;;;4974663;28;20455;-62
2023/11/25 09:11:43;;;;;;;6.17;2.27;;;5.40;98.00;;;;;;4974930;28;20455;-62
2023/11/25 09:14:10;;;;;;;2.97;1.73;;;5.30;98.00;;;;;;4974815;28;20538;-62
2023/11/25 09:16:38;;;;;;;3.53;1.50;;;5.40;98.00;;;;;;4974911;28;20960;-62
2023/11/25 09:19:08;;;;;;;5.23;1.70;;;5.20;98.00;;;;;;4974528;28;20568;-62
2023/11/25 09:21:35;;;;;;;6.40;2.10;;;5.10;98.00;;;;;;4973681;28;20512;-62
2023/11/25 09:24:02;;;;;;;3.90;2.00;;;4.90;98.00;;;;;;4974460;28;20454;-62
2023/11/25 09:26:29;;;;;;;6.30;1.97;;;4.60;98.00;;;;;;4973536;28;20544;-62
2023/11/25 09:28:59;;;;;;;1.90;1.50;;;4.40;98.00;;;;;;4974549;28;20575;-62
2023/11/25 09:31:26;;;;;;;5.57;2.07;;;4.30;98.00;;;;;;4970308;28;20818;-62
2023/11/25 09:33:54;;;;;;;2.60;1.70;;;4.20;98.00;;;;;;4974399;28;20537;-62
2023/11/25 09:36:24;;;;;;;4.97;1.70;;;4.00;98.00;;;;;;4974745;28;20465;-62
2023/11/25 09:38:52;;;;;;;5.93;1.80;;;4.10;98.00;;;;;;4974228;28;20500;-62
2023/11/25 09:41:19;;;;;;;2.47;1.87;;;4.20;98.00;;;;;;4974404;28;20450;-62
2023/11/25 09:43:46;;;;;;;3.17;1.77;;;4.30;98.00;;;;;;4974424;28;20536;-62
2023/11/25 09:46:16;;;;;;;4.10;1.60;;;4.40;98.00;;;;;;4974133;28;20460;-62
2023/11/25 09:48:43;;;;;;;3.20;1.50;;;4.50;98.00;;;;;;4974179;28;20536;-62
2023/11/25 09:51:14;;;;;;;4.13;2.30;;;4.60;98.00;;;;;;4974183;28;20481;-63
2023/11/25 09:53:44;;;;;;;3.50;1.63;;;4.60;98.00;;;;;;4974256;28;20969;-62
2023/11/25 09:56:12;;;;;;;3.10;1.60;;;4.60;98.00;;;;;;4973878;28;20466;-62
2023/11/25 09:58:40;;;;;;;2.67;1.53;;;4.60;98.00;;;;;;4973950;28;20481;-62
2023/11/25 10:01:11;;;;;;;4.80;1.70;;;4.70;98.00;;;;;;4988844;28;20452;-62
2023/11/25 10:03:42;;;;;;;2.60;1.73;;;4.80;98.00;;;;;;4974140;28;20464;-62
2023/11/25 10:06:11;;;;;;;3.30;2.00;;;4.90;98.00;;;;;;4973838;28;20459;-62
2023/11/25 10:08:38;;;;;;;3.60;1.90;;;4.90;98.00;;;;;;4973846;28;20494;-62
2023/11/25 10:11:08;;;;;;;6.63;1.80;;;4.90;98.00;;;;;;4973675;28;20478;-62
2023/11/25 10:13:35;;;;;;;6.90;1.53;;;5.00;98.00;;;;;;4973701;28;20560;-62
2023/11/25 10:16:03;;;;;;;2.73;1.37;;;5.00;98.00;;;;;;4973919;28;20462;-62
2023/11/25 10:18:30;;;;;;;1.93;1.40;;;5.10;98.00;;;;;;4973774;28;20501;-62
2023/11/25 10:20:58;;;;;;;6.10;1.50;;;5.20;98.00;;;;;;4973599;28;20469;-63
2023/11/25 10:23:26;;;;;;;4.63;1.40;;;5.30;98.00;;;;;;4973932;28;20526;-63
2023/11/25 10:25:54;;;;;;;3.83;1.80;;;5.30;98.00;;;;;;4973469;28;20506;-62
2023/11/25 10:28:26;;;;;;;3.73;2.03;;;5.20;98.00;;;;;;4973525;28;20467;-62
2023/11/25 10:30:56;;;;;;;5.33;1.80;;;5.30;98.00;;;;;;4973360;28;20478;-63
2023/11/25 10:33:24;;;;;;;4.43;1.40;;;5.50;98.00;;;;;;4973490;28;20470;-62
2023/11/25 10:35:52;;;;;;;4.10;1.80;;;5.60;98.00;;;;;;4973463;28;20537;-62
2023/11/25 10:38:22;;;;;;;3.20;1.53;;;5.60;98.00;;;;;;4973400;28;20520;-63
2023/11/25 10:40:49;;;;;;;4.70;1.77;;;5.70;98.00;;;;;;4972495;28;20465;-62
2023/11/25 10:43:17;;;;;;;4.93;2.47;;;5.90;98.00;;;;;;4973560;28;20491;-62
2023/11/25 10:45:47;;;;;;;4.67;2.47;;;6.00;98.00;;;;;;4973357;28;20458;-62
2023/11/25 10:48:15;;;;;;;2.07;1.60;;;6.10;98.00;;;;;;4973149;28;20460;-62
2023/11/25 10:50:43;;;;;;;5.57;1.70;;;6.10;98.00;;;;;;4973215;28;20858;-63
2023/11/25 10:53:14;;;;;;;5.20;2.10;;;6.20;98.00;;;;;;4973115;28;20870;-63
2023/11/25 10:55:43;;;;;;;7.30;2.10;;;6.20;98.00;;;;;;4973224;28;20549;-63
2023/11/25 10:58:11;;;;;;;5.10;1.80;;;6.30;98.00;;;;;;4972907;28;20566;-62
2023/11/25 11:00:38;;;;;;;4.10;2.10;;;6.00;98.00;;;;;;4973102;28;20455;-62
2023/11/25 11:03:12;;;;;;;3.80;2.20;;;5.80;98.00;;;;;;4973414;28;20462;-62
2023/11/25 11:05:45;;;;;;;4.30;2.03;;;5.70;98.00;;;;;;4972867;28;20458;-62
2023/11/25 11:08:18;;;;;;;6.10;2.37;;;5.70;98.00;;;;;;4972515;28;20479;-63
2023/11/25 11:10:54;;;;;;;3.77;1.93;;;5.60;98.00;;;;;;4972790;28;20546;-62
2023/11/25 11:13:28;;;;;;;2.60;1.70;;;5.60;98.00;;;;;;4972944;28;20511;-62
2023/11/25 11:16:03;;;;;;;10.77;2.27;;;5.50;98.00;;;;;;4972836;28;20464;-63
2023/11/25 11:18:35;;;;;;;8.40;1.70;;;5.30;98.00;;;;;;4972746;28;20937;-63
2023/11/25 11:21:03;;;;;;;4.80;2.23;;;5.40;98.00;;;;;;4972324;28;20950;-63
2023/11/25 11:23:36;;;;;;;3.00;1.77;;;5.50;98.00;;;;;;4973007;28;20482;-63
2023/11/25 11:26:16;;;;;;;3.93;2.37;;;5.50;98.00;;;;;;4972565;28;20457;-62
2023/11/25 11:28:49;;;;;;;5.57;2.20;;;5.50;98.00;;;;;;4972813;28;20462;-62
2023/11/25 11:31:56;;;;;;;5.30;2.53;;;5.40;98.00;;;;;;4972731;28;20951;-63
2023/11/25 11:34:26;;;;;;;3.77;2.20;;;5.40;98.00;;;;;;4972595;28;20452;-63
2023/11/25 11:36:53;;;;;;;9.00;2.70;;;5.40;98.00;;;;;;4972786;28;20514;-63
2023/11/25 11:39:33;;;;;;;17.00;2.33;;;5.50;98.00;;;;;;4972831;28;20567;-63
2023/11/25 11:42:29;;;;;;;4.37;2.30;;;5.50;98.00;;;;;;4973037;28;20554;-62
2023/11/25 11:44:57;;;;;;;2.63;1.70;;;5.50;98.00;;;;;;4972843;28;20514;-62
2023/11/25 11:47:25;;;;;;;5.53;2.20;;;5.50;98.00;;;;;;4973190;28;20478;-62
2023/11/25 11:49:53;;;;;;;3.43;1.93;;;5.40;98.00;;;;;;4973235;28;20454;-62
2023/11/25 11:52:21;;;;;;;7.67;2.13;;;5.20;98.00;;;;;;4973630;28;20459;-61
2023/11/25 11:54:48;;;;;;;3.30;1.97;;;5.30;98.00;;;;;;4974204;28;20634;-62
2023/11/25 11:57:17;;;;;;;4.10;2.10;;;5.40;98.00;;;;;;4973913;28;20459;-62
2023/11/25 12:00:00;;;;;;;8.40;2.10;;;5.40;98.00;;;;;;4973452;28;20488;-62
2023/11/25 12:02:31;;;;;;;3.03;1.90;;;5.40;98.00;;;;;;4972388;28;20876;-62
2023/11/25 12:05:02;;;;;;;3.40;1.80;;;5.30;98.00;;;;;;4973661;28;20494;-62
2023/11/25 12:07:29;;;;;;;6.00;1.60;;;5.30;98.00;;;;;;4973996;28;20550;-62
2023/11/25 12:09:57;;;;;;;3.63;1.77;;;5.10;98.00;;;;;;4973636;28;20459;-62
2023/11/25 12:12:25;;;;;;;11.63;1.83;;;5.00;98.00;;;;;;4974135;28;20458;-62
2023/11/25 12:14:53;;;;;;;3.90;2.17;;;4.80;98.00;;;;;;4974895;28;20961;-62
2023/11/25 12:17:20;;;;;;;6.93;1.87;;;4.60;98.00;;;;;;4985667;28;20454;-62
2023/11/25 12:19:47;;;;;;;3.10;1.60;;;4.40;98.00;;;;;;4986251;28;20556;-63
2023/11/25 12:22:16;;;;;;;3.40;1.80;;;4.20;98.00;;;;;;4979316;28;20465;-62
2023/11/25 12:24:43;;;;;;;2.50;1.50;;;4.10;98.00;;;;;;4976756;28;20459;-62
2023/11/25 12:27:12;;;;;;;3.13;1.60;;;4.00;98.00;;;;;;4976434;28;20496;-62
2023/11/25 12:29:39;;;;;;;2.13;1.20;;;3.90;98.00;;;;;;4976216;28;20457;-62
2023/11/25 12:32:06;;;;;;;2.97;1.50;;;3.90;98.00;;;;;;4976053;28;20465;-62
2023/11/25 12:34:34;;;;;;;2.90;1.53;;;3.90;98.00;;;;;;4975736;28;20450;-62
2023/11/25 12:37:01;;;;;;;2.27;1.60;;;4.10;98.00;;;;;;4975945;28;20476;-63
2023/11/25 12:39:30;;;;;;;3.53;1.80;;;4.20;98.00;;;;;;4975452;28;21023;-63
2023/11/25 12:41:57;;;;;;;7.50;1.50;;;4.30;98.00;;;;;;4975287;28;20458;-62
2023/11/25 12:44:24;;;;;;;10.50;2.33;;;4.30;98.00;;;;;;4975471;28;20463;-62
2023/11/25 12:47:01;;;;;;;1.33;1.23;;;4.20;98.00;;;;;;4975464;28;20515;-62
2023/11/25 12:49:29;;;;;;;2.90;1.70;;;4.30;98.00;;;;;;4975182;28;20517;-62
2023/11/25 12:51:56;;;;;;;3.00;1.60;;;4.20;98.00;;;;;;4975349;28;20456;-63
2023/11/25 12:54:23;;;;;;;4.37;1.83;;;4.20;98.00;;;;;;4975176;28;20476;-63
2023/11/25 12:56:53;;;;;;;4.70;1.77;;;4.20;98.00;;;;;;4975230;28;20460;-63
2023/11/25 12:59:24;;;;;;;5.03;1.77;;;4.00;98.00;;;;;;4975104;28;20512;-62
2023/11/25 13:01:51;;;;;;;3.87;2.00;;;3.90;98.00;;;;;;4975123;28;20950;-63
2023/11/25 13:04:19;;;;;;;3.80;1.67;;;3.90;98.00;;;;;;4975102;28;20809;-63