Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:01:39;;;;;;;;;;;;;;;19.35;47.52;99983.88;4445274;32;33348;-71
2022/05/06 00:04:07;;;;;;;;;;;;;;;19.17;48.12;99985.87;4444836;32;32839;-70
2022/05/06 00:06:34;;;;;;;;;;;;;;;19.38;47.46;99980.81;4447014;32;35399;-70
2022/05/06 00:09:03;;;;;;;;;;;;;;;19.35;47.61;99978.44;4448702;32;33871;-68
2022/05/06 00:11:31;;;;;;;;;;;;;;;19.41;47.51;99979.66;4442713;32;33209;-69
2022/05/06 00:13:58;;;;;;;;;;;;;;;19.41;47.61;99974.22;4446505;32;33147;-71
2022/05/06 00:16:26;;;;;;;;;;;;;;;19.49;47.30;99972.38;4446793;32;33843;-71
2022/05/06 00:18:54;;;;;;;;;;;;;;;19.42;47.37;99970.47;4445051;32;34632;-69
2022/05/06 00:21:22;;;;;;;;;;;;;;;19.43;47.37;99970.31;4450213;32;34422;-69
2022/05/06 00:23:49;;;;;;;;;;;;;;;19.38;47.51;99971.84;4452372;32;33057;-70
2022/05/06 00:26:17;;;;;;;;;;;;;;;19.31;47.63;99980.63;4450555;32;33283;-70
2022/05/06 00:28:45;;;;;;;;;;;;;;;19.30;47.94;99981.66;4450325;32;34377;-71
2022/05/06 00:31:12;;;;;;;;;;;;;;;19.31;48.03;99979.78;4444043;32;33621;-68
2022/05/06 00:33:40;;;;;;;;;;;;;;;19.31;48.15;99980.63;4438030;32;35149;-69
2022/05/06 00:36:08;;;;;;;;;;;;;;;19.24;48.37;99984.19;4445436;32;33680;-71
2022/05/06 00:38:36;;;;;;;;;;;;;;;19.07;48.87;99977.87;4451851;32;34011;-68
2022/05/06 00:41:04;;;;;;;;;;;;;;;19.15;48.75;99977.87;4450673;32;34305;-69
2022/05/06 00:43:31;;;;;;;;;;;;;;;18.45;50.38;99977.16;4453534;32;34016;-70
2022/05/06 00:45:59;;;;;;;;;;;;;;;19.06;49.03;99981.56;4450116;32;34252;-70
2022/05/06 00:48:27;;;;;;;;;;;;;;;19.12;48.80;99977.34;4444971;32;32689;-70
2022/05/06 00:50:57;;;;;;;;;;;;;;;19.20;48.52;99977.41;4448042;32;33209;-68
2022/05/06 00:53:25;;;;;;;;;;;;;;;19.24;48.30;99974.19;4450932;32;33736;-69
2022/05/06 00:55:53;;;;;;;;;;;;;;;19.23;48.27;99977.91;4450403;32;34275;-68
2022/05/06 00:58:23;;;;;;;;;;;;;;;19.19;48.99;99975.69;4450584;32;34281;-68
2022/05/06 01:00:51;;;;;;;;;;;;;;;19.19;49.08;99981.94;4447614;32;34153;-68
2022/05/06 01:03:19;;;;;;;;;;;;;;;19.35;49.06;99983.88;4449795;32;33167;-68
2022/05/06 01:05:47;;;;;;;;;;;;;;;19.43;48.88;99988.47;4446233;32;34215;-70
2022/05/06 01:08:15;;;;;;;;;;;;;;;19.45;48.98;99992.72;4449493;32;33143;-70
2022/05/06 01:10:42;;;;;;;;;;;;;;;19.37;49.12;99998.12;4448801;32;32686;-69
2022/05/06 01:13:10;;;;;;;;;;;;;;;19.14;50.11;99989.75;4452675;32;34083;-70
2022/05/06 01:15:38;;;;;;;;;;;;;;;19.44;49.20;99998.31;4450452;32;34348;-70
2022/05/06 01:18:09;;;;;;;;;;;;;;;19.04;49.78;100002.59;4450399;32;34562;-69
2022/05/06 01:20:38;;;;;;;;;;;;;;;19.33;49.23;99994.06;4450965;32;33726;-72
2022/05/06 01:23:05;;;;;;;;;;;;;;;19.37;49.57;99989.12;4441166;32;35678;-72
2022/05/06 01:25:34;;;;;;;;;;;;;;;19.53;48.75;99987.31;4448057;32;33698;-70
2022/05/06 01:28:03;;;;;;;;;;;;;;;19.62;48.57;99984.63;4449385;32;34498;-69
2022/05/06 01:30:35;;;;;;;;;;;;;;;19.50;48.64;99989.50;4443470;32;33542;-69
2022/05/06 01:33:03;;;;;;;;;;;;;;;19.45;48.46;99987.28;4454370;32;35183;-69
2022/05/06 01:35:32;;;;;;;;;;;;;;;19.59;48.35;99996.66;4449998;32;34060;-72
2022/05/06 01:38:01;;;;;;;;;;;;;;;19.76;48.05;99986.69;4452169;32;32503;-70
2022/05/06 01:40:29;;;;;;;;;;;;;;;19.65;48.42;99989.75;4450036;32;32116;-70
2022/05/06 01:42:57;;;;;;;;;;;;;;;19.66;47.94;99984.13;4453514;32;34956;-70
2022/05/06 01:45:26;;;;;;;;;;;;;;;19.56;48.46;99988.84;4448818;32;34119;-70
2022/05/06 01:47:54;;;;;;;;;;;;;;;19.62;48.30;99976.47;4451854;32;32580;-70
2022/05/06 01:50:25;;;;;;;;;;;;;;;18.70;50.28;99984.41;4452467;32;32210;-69
2022/05/06 01:53:05;;;;;;;;;;;;;;;19.12;49.39;99983.63;4443012;32;32995;-70
2022/05/06 01:55:35;;;;;;;;;;;;;;;19.41;48.73;99985.06;4450855;32;33362;-69
2022/05/06 01:58:04;;;;;;;;;;;;;;;19.62;48.44;99977.31;4452280;32;32800;-70
2022/05/06 02:00:35;;;;;;;;;;;;;;;19.51;48.62;99981.19;4449799;32;31242;-69
2022/05/06 02:05:16;;;;;;;;;;;;;;;19.63;48.16;99978.16;4446161;32;32967;-69
2022/05/06 02:06:00;;;;;;;;;;;;;;;19.64;47.96;99977.16;4439554;32;36335;-69
2022/05/06 02:08:30;;;;;;;;;;;;;;;19.59;47.82;99974.94;4449320;32;34269;-68
2022/05/06 02:10:58;;;;;;;;;;;;;;;19.60;47.72;99971.19;4451130;32;33704;-68
2022/05/06 02:13:27;;;;;;;;;;;;;;;19.66;47.37;99969.72;4453833;32;33068;-69
2022/05/06 02:15:55;;;;;;;;;;;;;;;18.82;49.32;99974.19;4453494;32;35508;-69
2022/05/06 02:18:23;;;;;;;;;;;;;;;19.48;47.73;99981.50;4452857;32;35118;-69
2022/05/06 02:20:51;;;;;;;;;;;;;;;19.70;47.14;99973.78;4450809;32;33204;-69
2022/05/06 02:23:19;;;;;;;;;;;;;;;19.67;47.20;99979.56;4448648;32;34113;-71
2022/05/06 02:25:48;;;;;;;;;;;;;;;19.54;47.34;99978.13;4447293;32;35291;-71
2022/05/06 02:28:17;;;;;;;;;;;;;;;19.77;46.73;99974.81;4451680;32;33920;-69
2022/05/06 02:33:32;;;;;;;;;;;;;;;19.74;46.84;99973.31;4454492;32;33899;-67
2022/05/06 02:36:02;;;;;;;;;;;;;;;19.89;46.42;99972.63;4447841;32;34159;-69
2022/05/06 02:38:30;;;;;;;;;;;;;;;19.61;47.18;99975.59;4443418;32;33490;-69
2022/05/06 02:40:59;;;;;;;;;;;;;;;19.79;46.68;99975.50;4449057;32;33264;-68
2022/05/06 02:43:29;;;;;;;;;;;;;;;19.87;46.50;99975.53;4441901;32;33810;-69
2022/05/06 02:45:57;;;;;;;;;;;;;;;19.86;46.14;99975.66;4441696;32;33919;-69
2022/05/06 02:48:26;;;;;;;;;;;;;;;20.05;45.60;99982.62;4446254;32;33065;-69
2022/05/06 02:50:54;;;;;;;;;;;;;;;19.93;45.93;99982.97;4446550;32;33146;-69
2022/05/06 02:53:22;;;;;;;;;;;;;;;20.05;45.52;99982.62;4448599;32;34220;-69
2022/05/06 02:55:50;;;;;;;;;;;;;;;20.19;45.17;99974.66;4440330;32;34140;-68
2022/05/06 02:58:18;;;;;;;;;;;;;;;20.08;45.43;99976.88;4447719;32;34290;-69
2022/05/06 03:00:47;;;;;;;;;;;;;;;20.02;45.51;99976.50;4450707;32;34591;-68
2022/05/06 03:03:16;;;;;;;;;;;;;;;20.02;45.43;99972.97;4450115;32;34384;-69
2022/05/06 03:05:47;;;;;;;;;;;;;;;20.13;45.31;99969.91;4446759;32;33798;-69
2022/05/06 03:08:17;;;;;;;;;;;;;;;19.72;46.02;99966.34;4451230;32;34057;-68
2022/05/06 03:10:46;;;;;;;;;;;;;;;20.12;45.11;99967.34;4450381;32;34406;-68
2022/05/06 03:13:15;;;;;;;;;;;;;;;20.11;45.21;99960.22;4448731;32;34099;-67
2022/05/06 03:15:45;;;;;;;;;;;;;;;20.23;45.06;99967.84;4448643;32;35484;-68
2022/05/06 03:18:14;;;;;;;;;;;;;;;19.98;45.52;99971.59;4451075;32;34003;-68
2022/05/06 03:20:44;;;;;;;;;;;;;;;20.17;45.03;99976.69;4450649;32;32493;-68
2022/05/06 03:23:12;;;;;;;;;;;;;;;20.18;45.02;99978.37;4448321;32;34517;-68
2022/05/06 03:25:41;;;;;;;;;;;;;;;20.10;45.13;99980.28;4448592;32;34340;-68
2022/05/06 03:28:09;;;;;;;;;;;;;;;19.99;45.31;99971.41;4449309;32;34023;-69
2022/05/06 03:30:44;;;;;;;;;;;;;;;20.07;45.18;99977.91;4450949;32;32642;-68
2022/05/06 03:33:15;;;;;;;;;;;;;;;20.02;45.25;99978.37;4448897;32;34184;-68
2022/05/06 03:35:45;;;;;;;;;;;;;;;19.72;46.13;99977.19;4448780;32;33479;-68
2022/05/06 03:38:17;;;;;;;;;;;;;;;19.91;45.39;99985.03;4449774;32;34916;-68
2022/05/06 03:40:45;;;;;;;;;;;;;;;20.16;44.84;99985.00;4449966;32;34434;-68
2022/05/06 03:43:16;;;;;;;;;;;;;;;20.26;44.59;99985.69;4448486;32;32890;-68
2022/05/06 03:45:47;;;;;;;;;;;;;;;20.20;44.69;99976.34;4448247;32;33148;-67
2022/05/06 03:48:17;;;;;;;;;;;;;;;20.20;44.81;99981.78;4449548;32;35507;-68
2022/05/06 03:53:35;;;;;;;;;;;;;;;20.22;44.73;99982.47;4450503;32;33164;-68
2022/05/06 03:56:05;;;;;;;;;;;;;;;20.04;45.12;99979.06;4451036;32;34276;-68
2022/05/06 03:58:34;;;;;;;;;;;;;;;20.15;44.85;99983.31;4448395;32;34191;-67
2022/05/06 04:01:05;;;;;;;;;;;;;;;20.07;45.11;99991.47;4447650;32;34082;-68
2022/05/06 04:03:36;;;;;;;;;;;;;;;19.95;45.48;99993.69;4450388;32;33970;-67
2022/05/06 04:06:06;;;;;;;;;;;;;;;20.05;45.50;99999.78;4448658;32;33151;-67
2022/05/06 04:08:35;;;;;;;;;;;;;;;20.14;45.33;99992.50;4450049;32;34405;-68
2022/05/06 04:11:04;;;;;;;;;;;;;;;19.94;45.94;99983.84;4447411;32;33322;-68
2022/05/06 04:13:37;;;;;;;;;;;;;;;19.71;46.20;99995.38;4448548;32;33839;-68
2022/05/06 04:16:18;;;;;;;;;;;;;;;19.85;45.98;99995.72;4451128;32;33397;-67
2022/05/06 04:18:46;;;;;;;;;;;;;;;19.78;46.10;99995.53;4449928;32;33063;-67
2022/05/06 04:24:02;;;;;;;;;;;;;;;19.42;47.29;100013.91;4447460;32;33821;-68
2022/05/06 04:26:30;;;;;;;;;;;;;;;19.53;47.02;100022.59;4450768;32;35352;-68
2022/05/06 04:28:59;;;;;;;;;;;;;;;19.05;47.99;100012.44;4449943;32;34898;-68
2022/05/06 04:31:27;;;;;;;;;;;;;;;19.70;47.13;100025.38;4449245;32;33495;-68
2022/05/06 04:33:59;;;;;;;;;;;;;;;19.78;46.83;100026.25;4446273;32;35338;-67
2022/05/06 04:36:28;;;;;;;;;;;;;;;19.88;46.64;100019.81;4434575;32;35411;-69
2022/05/06 04:38:58;;;;;;;;;;;;;;;19.98;46.39;100017.78;4447646;32;34357;-69
2022/05/06 04:41:28;;;;;;;;;;;;;;;19.62;47.20;100019.91;4444970;32;31734;-69
2022/05/06 04:43:56;;;;;;;;;;;;;;;19.46;47.64;100023.44;4444703;32;33874;-69
2022/05/06 04:46:25;;;;;;;;;;;;;;;19.78;47.16;100026.25;4449070;32;34174;-69
2022/05/06 04:48:54;;;;;;;;;;;;;;;19.80;47.05;100033.37;4445288;32;34282;-70
2022/05/06 04:51:23;;;;;;;;;;;;;;;19.71;47.27;100035.22;4449426;32;32992;-70
2022/05/06 04:53:54;;;;;;;;;;;;;;;19.83;47.10;100038.47;4445754;32;34195;-69
2022/05/06 04:56:23;;;;;;;;;;;;;;;20.06;46.77;100041.38;4449002;32;33046;-69
2022/05/06 04:58:52;;;;;;;;;;;;;;;19.63;47.59;100040.63;4450100;32;34370;-69
2022/05/06 05:01:25;;;;;;;;;;;;;;;19.31;48.46;100048.47;4449721;32;33456;-70
2022/05/06 05:04:02;;;;;;;;;;;;;;;19.29;48.16;100046.94;4448496;32;32964;-68
2022/05/06 05:06:34;;;;;;;;;;;;;;;19.10;49.01;100053.50;4450375;32;35012;-70
2022/05/06 05:09:05;;;;;;;;;;;;;;;19.17;48.87;100049.12;4449709;32;33412;-70
2022/05/06 05:11:34;;;;;;;;;;;;;;;18.90;49.96;100047.44;4451718;32;33437;-70
2022/05/06 05:14:06;;;;;;;;;;;;;;;18.97;49.99;100042.22;4448635;32;32669;-69
2022/05/06 05:16:36;;;;;;;;;;;;;;;19.17;49.36;100038.25;4444412;32;34405;-69
2022/05/06 05:19:06;;;;;;;;;;;;;;;18.87;49.62;100045.03;4450148;32;32889;-70
2022/05/06 05:21:36;;;;;;;;;;;;;;;19.35;48.79;100040.84;4451058;32;32265;-70
2022/05/06 05:24:05;;;;;;;;;;;;;;;19.38;48.82;100039.69;4449341;32;34079;-71
2022/05/06 05:26:35;;;;;;;;;;;;;;;18.96;49.92;100041.38;4447737;32;35082;-70
2022/05/06 05:29:05;;;;;;;;;;;;;;;18.73;50.36;100043.78;4450997;32;34150;-71
2022/05/06 05:31:36;;;;;;;;;;;;;;;18.98;49.63;100055.62;4447323;32;33162;-70
2022/05/06 05:34:05;;;;;;;;;;;;;;;19.17;49.08;100050.97;4449784;32;33918;-71
2022/05/06 05:36:35;;;;;;;;;;;;;;;19.15;49.17;100051.13;4448770;32;33951;-71
2022/05/06 05:39:05;;;;;;;;;;;;;;;19.59;48.49;100040.09;4450833;32;33215;-71
2022/05/06 05:41:36;;;;;;;;;;;;;;;19.28;48.82;100048.81;4450884;32;31837;-71
2022/05/06 05:49:48;;;;;;;;;;;;;;;18.70;50.66;100060.34;4449297;32;32920;-71
2022/05/06 05:52:16;;;;;;;;;;;;;;;18.83;50.24;100058.06;4451638;32;34248;-72
2022/05/06 05:54:46;;;;;;;;;;;;;;;19.09;49.54;100058.03;4448609;32;34000;-72
2022/05/06 05:57:14;;;;;;;;;;;;;;;18.18;51.80;100063.00;4450807;32;34654;-71
2022/05/06 05:59:43;;;;;;;;;;;;;;;18.98;50.00;100061.06;4450468;32;34260;-71
2022/05/06 06:02:12;;;;;;;;;;;;;;;18.59;50.60;100060.63;4451416;32;34441;-73
2022/05/06 06:04:43;;;;;;;;;;;;;;;18.42;51.05;100058.78;4449188;32;33305;-72
2022/05/06 06:07:12;;;;;;;;;;;;;;;18.89;49.64;100066.59;4449227;32;33249;-72
2022/05/06 06:09:41;;;;;;;;;;;;;;;18.55;50.68;100065.47;4451059;32;33321;-74
2022/05/06 06:12:09;;;;;;;;;;;;;;;18.78;49.98;100062.28;4446054;32;33462;-72
2022/05/06 06:14:37;;;;;;;;;;;;;;;18.98;49.93;100074.63;4445038;32;34176;-72
2022/05/06 06:17:05;;;;;;;;;;;;;;;18.99;49.82;100070.87;4449164;32;33824;-73
2022/05/06 06:19:34;;;;;;;;;;;;;;;18.75;50.13;100068.88;4449409;32;35378;-71
2022/05/06 06:22:03;;;;;;;;;;;;;;;18.75;50.32;100077.03;4448552;32;31912;-72
2022/05/06 06:24:33;;;;;;;;;;;;;;;18.80;50.30;100071.94;4444612;32;32960;-72
2022/05/06 06:27:01;;;;;;;;;;;;;;;18.53;51.18;100072.09;4450987;32;34285;-71
2022/05/06 06:29:35;;;;;;;;;;;;;;;18.33;51.83;100072.28;4449057;32;34836;-70
2022/05/06 06:32:04;;;;;;;;;;;;;;;18.41;51.32;100078.75;4449569;32;32051;-70
2022/05/06 06:34:37;;;;;;;;;;;;;;;18.80;50.32;100090.94;4445960;32;33246;-70
2022/05/06 06:37:13;;;;;;;;;;;;;;;18.27;51.59;100082.88;4437203;32;33250;-70
2022/05/06 06:39:43;;;;;;;;;;;;;;;18.90;50.59;100085.41;4451103;32;34080;-71
2022/05/06 06:42:14;;;;;;;;;;;;;;;18.44;51.61;100083.88;4449103;32;33048;-71
2022/05/06 06:44:48;;;;;;;;;;;;;;;18.48;51.07;100074.41;4443720;32;34332;-70
2022/05/06 06:47:18;;;;;;;;;;;;;;;18.60;51.25;100081.28;4438486;32;32986;-70
2022/05/06 06:49:49;;;;;;;;;;;;;;;19.10;50.37;100072.50;4450835;32;33890;-71
2022/05/06 06:52:19;;;;;;;;;;;;;;;19.13;49.83;100085.69;4446730;32;32099;-71
2022/05/06 06:54:49;;;;;;;;;;;;;;;19.08;49.68;100082.62;4446790;32;32992;-71
2022/05/06 06:57:19;;;;;;;;;;;;;;;18.92;50.63;100086.09;4451151;32;35445;-70
2022/05/06 06:59:48;;;;;;;;;;;;;;;19.03;50.44;100082.25;4451214;32;34214;-70
2022/05/06 07:02:16;;;;;;;;;;;;;;;19.25;50.33;100070.84;4447541;32;33781;-71
2022/05/06 07:04:46;;;;;;;;;;;;;;;18.85;50.85;100072.34;4447319;32;33941;-70
2022/05/06 07:12:52;;;;;;;;;;;;;;;19.01;50.30;100078.88;4447772;32;35250;-72
2022/05/06 07:15:21;;;;;;;;;;;;;;;18.41;52.22;100070.63;4447452;32;36098;-71
2022/05/06 07:17:50;;;;;;;;;;;;;;;18.69;51.78;100072.19;4449795;32;35047;-71
2022/05/06 07:20:19;;;;;;;;;;;;;;;19.06;50.76;100085.50;4449679;32;35249;-71
2022/05/06 07:22:51;;;;;;;;;;;;;;;18.84;51.54;100078.78;4450106;32;33177;-72
2022/05/06 07:25:28;;;;;;;;;;;;;;;18.95;51.50;100077.66;4446469;32;33200;-71
2022/05/06 07:27:57;;;;;;;;;;;;;;;19.44;50.69;100077.03;4449084;32;33079;-70
2022/05/06 07:30:25;;;;;;;;;;;;;;;18.95;51.01;100085.78;4449919;32;33975;-70
2022/05/06 07:32:53;;;;;;;;;;;;;;;18.29;51.70;100080.84;4452074;32;33007;-70
2022/05/06 07:35:22;;;;;;;;;;;;;;;18.76;50.88;100077.87;4447280;32;35023;-70
2022/05/06 07:37:51;;;;;;;;;;;;;;;19.15;50.76;100091.81;4451583;32;34859;-71
2022/05/06 07:40:19;;;;;;;;;;;;;;;19.06;50.99;100084.66;4447773;32;33578;-71
2022/05/06 07:42:50;;;;;;;;;;;;;;;19.51;49.92;100078.06;4448514;32;33900;-71
2022/05/06 07:45:20;;;;;;;;;;;;;;;19.76;49.36;100087.19;4447116;32;35353;-71
2022/05/06 07:47:48;;;;;;;;;;;;;;;19.78;48.67;100088.72;4436162;32;35390;-69
2022/05/06 07:50:27;;;;;;;;;;;;;;;20.19;47.67;100090.63;4445427;32;35449;-71
2022/05/06 07:52:55;;;;;;;;;;;;;;;19.75;48.35;100094.47;4450137;32;33985;-71
2022/05/06 07:55:24;;;;;;;;;;;;;;;19.52;49.07;100085.22;4448767;32;33089;-71
2022/05/06 07:57:53;;;;;;;;;;;;;;;19.43;49.96;100086.19;4448148;32;34440;-71
2022/05/06 08:00:24;;;;;;;;;;;;;;;19.32;49.42;100090.03;4450242;32;34245;-71
2022/05/06 08:05:39;;;;;;;;;;;;;;;20.05;48.11;100083.16;4448719;32;34247;-71
2022/05/06 08:08:07;;;;;;;;;;;;;;;19.64;48.99;100089.34;4450773;32;34066;-71
2022/05/06 08:10:35;;;;;;;;;;;;;;;19.30;50.15;100092.09;4446699;32;32915;-71
2022/05/06 08:13:07;;;;;;;;;;;;;;;19.40;49.82;100094.66;4445360;32;34953;-70
2022/05/06 08:15:36;;;;;;;;;;;;;;;19.67;48.94;100091.72;4448005;32;34335;-72
2022/05/06 08:18:06;;;;;;;;;;;;;;;19.58;49.64;100095.41;4450267;32;32818;-71
2022/05/06 08:20:36;;;;;;;;;;;;;;;20.15;48.74;100090.12;4450512;32;33846;-69
2022/05/06 08:23:07;;;;;;;;;;;;;;;19.56;50.22;100089.28;4450978;32;32444;-68
2022/05/06 08:25:37;;;;;;;;;;;;;;;19.58;49.64;100089.13;4443766;32;34247;-69
2022/05/06 08:28:09;;;;;;;;;;;;;;;19.95;49.58;100083.31;4448621;32;35506;-69
2022/05/06 08:30:37;;;;;;;;;;;;;;;19.47;50.20;100085.69;4447508;32;35003;-70
2022/05/06 08:33:06;;;;;;;;;;;;;;;20.07;48.62;100090.12;4449315;32;33891;-71
2022/05/06 08:35:35;;;;;;;;;;;;;;;20.33;48.33;100083.72;4448555;32;34230;-70
2022/05/06 08:38:05;;;;;;;;;;;;;;;20.21;48.32;100088.63;4447992;32;36134;-68
2022/05/06 08:40:35;;;;;;;;;;;;;;;20.45;48.38;100090.50;4448609;32;33150;-71
2022/05/06 08:43:06;;;;;;;;;;;;;;;20.61;48.03;100092.38;4449231;32;32223;-69
2022/05/06 08:51:27;;;;;;;;;;;;;;;21.33;45.76;100093.25;4438955;32;35102;-68
2022/05/06 08:54:07;;;;;;;;;;;;;;;21.39;45.25;100094.47;4446216;32;32431;-70
2022/05/06 08:56:47;;;;;;;;;;;;;;;21.32;45.10;100088.84;4449995;32;33759;-69
2022/05/06 08:59:27;;;;;;;;;;;;;;;21.57;45.87;100092.34;4451875;32;33160;-71
2022/05/06 09:02:01;;;;;;;;;;;;;;;21.42;45.99;100088.66;4449491;32;34436;-69
2022/05/06 09:04:38;;;;;;;;;;;;;;;21.28;45.82;100083.91;4453377;32;33234;-68
2022/05/06 09:07:21;;;;;;;;;;;;;;;21.74;45.03;100084.09;4449116;32;34249;-70
2022/05/06 09:10:11;;;;;;;;;;;;;;;21.68;45.94;100084.81;4451516;32;32977;-70
2022/05/06 09:12:42;;;;;;;;;;;;;;;21.89;44.79;100082.28;4448816;32;34267;-70
2022/05/06 09:18:22;;;;;;;;;;;;;;;21.90;44.33;100088.59;4448919;32;32857;-71
2022/05/06 09:21:14;;;;;;;;;;;;;;;22.06;43.74;100083.03;4451064;32;32737;-69
2022/05/06 09:23:59;;;;;;;;;;;;;;;21.60;45.15;100086.53;4448205;32;33961;-69
2022/05/06 09:26:42;;;;;;;;;;;;;;;21.82;45.58;100081.31;4448515;32;33276;-69
2022/05/06 09:29:39;;;;;;;;;;;;;;;22.17;44.88;100089.97;4451768;32;34639;-70
2022/05/06 09:32:17;;;;;;;;;;;;;;;21.74;43.86;100089.53;4449853;32;34711;-70
2022/05/06 09:34:57;;;;;;;;;;;;;;;21.90;44.52;100085.88;4446306;32;33797;-71
2022/05/06 09:37:42;;;;;;;;;;;;;;;22.23;43.93;100087.38;4449952;32;33130;-71
2022/05/06 09:40:26;;;;;;;;;;;;;;;22.28;43.77;100084.09;4449389;32;32701;-70
2022/05/06 09:43:07;;;;;;;;;;;;;;;22.24;43.27;100080.87;4448611;32;34669;-71
2022/05/06 09:45:44;;;;;;;;;;;;;;;22.42;43.11;100080.56;4448516;32;35316;-70
2022/05/06 09:48:24;;;;;;;;;;;;;;;22.49;42.33;100078.78;4449387;32;32072;-70
2022/05/06 09:51:04;;;;;;;;;;;;;;;21.25;45.65;100084.25;4450651;32;34156;-70
2022/05/06 09:53:48;;;;;;;;;;;;;;;21.65;45.01;100079.72;4453728;32;34503;-71
2022/05/06 09:56:30;;;;;;;;;;;;;;;22.02;43.75;100078.94;4453646;32;32878;-71
2022/05/06 09:59:11;;;;;;;;;;;;;;;22.13;43.61;100083.16;4445920;32;32238;-71
2022/05/06 10:01:47;;;;;;;;;;;;;;;22.28;42.68;100075.94;4444965;32;32629;-70
2022/05/06 10:04:18;;;;;;;;;;;;;;;22.58;42.86;100076.84;4444313;32;34401;-69
2022/05/06 10:06:50;;;;;;;;;;;;;;;22.54;43.06;100078.25;4452907;32;32995;-69
2022/05/06 10:09:42;;;;;;;;;;;;;;;23.28;41.69;100083.00;4448050;32;32237;-68
2022/05/06 10:12:12;;;;;;;;;;;;;;;23.57;40.96;100076.66;4449133;32;34966;-70
2022/05/06 10:14:46;;;;;;;;;;;;;;;22.63;42.03;100073.56;4447645;32;32690;-68
2022/05/06 10:17:40;;;;;;;;;;;;;;;23.58;41.15;100078.34;4447971;32;32879;-68
2022/05/06 10:20:41;;;;;;;;;;;;;;;23.66;39.05;100070.87;4451726;32;34008;-68
2022/05/06 10:23:19;;;;;;;;;;;;;;;23.58;39.01;100070.97;4451905;32;32831;-68
2022/05/06 10:25:57;;;;;;;;;;;;;;;24.06;37.62;100065.03;4449689;32;33673;-68
2022/05/06 10:35:02;;;;;;;;;;;;;;;23.19;37.33;100068.56;4449792;32;33274;-68
2022/05/06 10:37:42;;;;;;;;;;;;;;;24.25;35.99;100067.13;4451419;32;34386;-69
2022/05/06 10:40:28;;;;;;;;;;;;;;;24.51;35.09;100057.50;4451599;32;33842;-69
2022/05/06 10:43:11;;;;;;;;;;;;;;;24.14;36.22;100062.16;4451501;32;31559;-69
2022/05/06 10:45:48;;;;;;;;;;;;;;;24.00;35.87;100054.88;4452091;32;35096;-72
2022/05/06 10:48:26;;;;;;;;;;;;;;;24.92;35.12;100054.03;4445933;32;34385;-69
2022/05/06 10:51:16;;;;;;;;;;;;;;;24.72;35.13;100052.00;4450657;32;34910;-69
2022/05/06 10:53:46;;;;;;;;;;;;;;;24.14;34.71;100051.22;4451733;32;32811;-69
2022/05/06 10:56:19;;;;;;;;;;;;;;;23.64;36.10;100044.78;4455995;32;34064;-69
2022/05/06 10:58:56;;;;;;;;;;;;;;;24.08;36.23;100046.56;4453746;32;35196;-69
2022/05/06 11:01:29;;;;;;;;;;;;;;;24.24;36.61;100056.34;4443909;32;33369;-69
2022/05/06 11:04:02;;;;;;;;;;;;;;;23.75;36.91;100038.84;4448125;32;31892;-70
2022/05/06 11:06:37;;;;;;;;;;;;;;;24.10;36.34;100045.28;4457847;32;33352;-70
2022/05/06 11:09:13;;;;;;;;;;;;;;;24.75;35.54;100037.91;4447593;32;32798;-69
2022/05/06 11:11:49;;;;;;;;;;;;;;;24.92;35.22;100038.44;4451806;32;33661;-69
2022/05/06 11:14:19;;;;;;;;;;;;;;;24.83;34.96;100032.25;4451483;32;32773;-69
2022/05/06 11:16:52;;;;;;;;;;;;;;;24.90;35.46;100040.50;4454393;32;33733;-70
2022/05/06 11:19:35;;;;;;;;;;;;;;;24.97;35.26;100041.38;4452037;32;35845;-69
2022/05/06 11:22:10;;;;;;;;;;;;;;;25.14;35.17;100035.66;4450563;32;34911;-73
2022/05/06 11:24:44;;;;;;;;;;;;;;;24.65;35.18;100037.37;4448437;32;33101;-73
2022/05/06 11:27:15;;;;;;;;;;;;;;;25.03;34.16;100034.28;4451137;32;34641;-73
2022/05/06 11:29:47;;;;;;;;;;;;;;;25.17;33.81;100027.00;4451115;32;34272;-71
2022/05/06 11:32:16;;;;;;;;;;;;;;;25.27;34.36;100022.84;4447506;32;34281;-70
2022/05/06 11:34:55;;;;;;;;;;;;;;;24.97;35.74;100029.59;4451560;32;32428;-70
2022/05/06 11:37:29;;;;;;;;;;;;;;;24.78;35.36;100025.69;4451525;32;34480;-72
2022/05/06 11:42:54;;;;;;;;;;;;;;;24.85;35.61;100021.13;4449947;32;32840;-70
2022/05/06 11:48:14;;;;;;;;;;;;;;;24.85;34.92;100016.50;4446689;32;36103;-71
2022/05/06 11:50:47;;;;;;;;;;;;;;;24.56;33.83;100016.72;4451071;32;33633;-70
2022/05/06 11:53:18;;;;;;;;;;;;;;;25.37;32.96;100010.69;4451519;32;32098;-70
2022/05/06 11:55:46;;;;;;;;;;;;;;;25.36;33.20;100011.72;4441826;32;33526;-70
2022/05/06 11:58:16;;;;;;;;;;;;;;;24.47;34.62;100015.16;4444283;32;33063;-71
2022/05/06 12:00:44;;;;;;;;;;;;;;;24.94;32.76;100013.56;4448610;32;32847;-70
2022/05/06 12:03:13;;;;;;;;;;;;;;;24.75;34.02;100012.41;4450502;32;32932;-72
2022/05/06 12:05:41;;;;;;;;;;;;;;;24.84;32.26;100013.94;4449735;32;33259;-69
2022/05/06 12:08:11;;;;;;;;;;;;;;;24.38;32.26;100006.22;4450001;32;33769;-68
2022/05/06 12:10:39;;;;;;;;;;;;;;;25.14;31.54;100005.53;4427354;32;32621;-69
2022/05/06 12:13:08;;;;;;;;;;;;;;;25.11;32.20;100009.47;4442685;32;32928;-69
2022/05/06 12:15:39;;;;;;;;;;;;;;;25.69;31.36;100000.88;4446973;32;31877;-71
2022/05/06 12:18:11;;;;;;;;;;;;;;;25.35;30.62;100010.88;4439775;32;32834;-69
2022/05/06 12:20:40;;;;;;;;;;;;;;;25.64;30.61;99997.91;4440940;32;33794;-72
2022/05/06 12:23:10;;;;;;;;;;;;;;;24.93;31.03;100003.69;4444125;32;33146;-69
2022/05/06 12:25:41;;;;;;;;;;;;;;;25.12;30.97;99993.87;4444797;32;33417;-68
2022/05/06 12:28:15;;;;;;;;;;;;;;;25.17;31.29;100000.47;4441676;32;34317;-72
2022/05/06 12:30:46;;;;;;;;;;;;;;;24.89;32.00;100005.12;4446721;32;32959;-68
2022/05/06 12:33:15;;;;;;;;;;;;;;;25.28;31.51;99994.41;4448293;32;33160;-69
2022/05/06 12:36:06;;;;;;;;;;;;;;;25.04;31.00;99992.13;4442264;32;33245;-70
2022/05/06 12:38:40;;;;;;;;;;;;;;;25.32;30.73;99984.72;4440526;32;35219;-69
2022/05/06 12:41:19;;;;;;;;;;;;;;;24.81;30.88;99992.44;4448921;32;33142;-68
2022/05/06 12:43:48;;;;;;;;;;;;;;;25.56;30.12;99987.97;4445523;32;32105;-68
2022/05/06 12:46:26;;;;;;;;;;;;;;;25.46;31.14;99990.28;4443596;32;33675;-69
2022/05/06 12:51:45;;;;;;;;;;;;;;;25.79;30.19;99984.88;4441810;32;34626;-69
2022/05/06 12:54:13;;;;;;;;;;;;;;;25.59;30.24;99984.81;4443908;32;35134;-70
2022/05/06 12:56:41;;;;;;;;;;;;;;;25.32;30.88;99968.28;4445773;32;33059;-68
2022/05/06 12:59:09;;;;;;;;;;;;;;;25.30;31.06;99978.63;4444809;32;33901;-68
2022/05/06 13:01:39;;;;;;;;;;;;;;;25.13;31.37;99977.25;4442505;32;34124;-68
2022/05/06 13:04:07;;;;;;;;;;;;;;;24.92;31.95;99980.09;4440989;32;34207;-71
2022/05/06 13:06:35;;;;;;;;;;;;;;;25.17;32.30;99974.97;4441855;32;33707;-69
2022/05/06 13:09:04;;;;;;;;;;;;;;;25.08;31.88;99972.38;4445033;32;34241;-70
2022/05/06 13:11:32;;;;;;;;;;;;;;;24.89;31.93;99966.81;4448012;32;33174;-68
2022/05/06 13:14:00;;;;;;;;;;;;;;;25.28;31.32;99968.91;4446000;32;34602;-69
2022/05/06 13:16:28;;;;;;;;;;;;;;;25.34;31.58;99970.84;4449252;32;33297;-69
2022/05/06 13:18:56;;;;;;;;;;;;;;;25.48;30.82;99971.72;4447865;32;33791;-68
2022/05/06 13:21:24;;;;;;;;;;;;;;;25.53;30.17;99963.72;4445802;32;35117;-68
2022/05/06 13:23:58;;;;;;;;;;;;;;;25.11;30.32;99976.63;4449165;32;33665;-69
2022/05/06 13:26:27;;;;;;;;;;;;;;;24.73;31.80;99974.28;4446775;32;31778;-69
2022/05/06 13:28:55;;;;;;;;;;;;;;;25.18;31.16;99968.44;4448424;32;34092;-69
2022/05/06 13:31:23;;;;;;;;;;;;;;;25.05;30.86;99966.47;4451011;32;34565;-67
2022/05/06 13:33:51;;;;;;;;;;;;;;;24.74;31.15;99970.50;4439767;32;34135;-67
2022/05/06 13:36:19;;;;;;;;;;;;;;;24.86;30.74;99966.16;4452173;32;33565;-69
2022/05/06 13:38:47;;;;;;;;;;;;;;;24.42;31.28;99969.22;4444459;32;34195;-67
2022/05/06 13:41:16;;;;;;;;;;;;;;;24.82;31.12;99967.62;4441657;32;31718;-70
2022/05/06 13:43:44;;;;;;;;;;;;;;;24.51;31.78;99962.56;4446616;32;33191;-70
2022/05/06 13:46:12;;;;;;;;;;;;;;;25.01;30.82;99955.06;4453965;32;33894;-69
2022/05/06 13:48:40;;;;;;;;;;;;;;;24.77;31.06;99948.19;4449858;32;33594;-69