Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/14 00:01:41;;;;;;;34.33;5.78;;;;;;;;;;4913609;29;20059;-84
2023/08/14 00:04:06;;;;;;;43.40;5.43;;;;;;;;;;4912976;29;20576;-83
2023/08/14 00:06:32;;;;;;;31.80;5.22;;;;;;;;;;4913873;29;20104;-83
2023/08/14 00:08:57;;;;;;;29.27;5.47;;;;;;;;;;4913686;29;20535;-82
2023/08/14 00:11:23;;;;;;;30.33;5.00;;;;;;;;;;4896339;29;21581;-83
2023/08/14 00:13:53;;;;;;;31.58;5.13;;;;;;;;;;4913392;29;20056;-82
2023/08/14 00:16:19;;;;;;;38.03;5.43;;;;;;;;;;4912956;29;20048;-83
2023/08/14 00:18:45;;;;;;;29.73;5.75;;;;;;;;;;4913671;29;20051;-81
2023/08/14 00:21:10;;;;;;;35.55;4.95;;;;;;;;;;4912860;29;20072;-82
2023/08/14 00:23:35;;;;;;;29.67;5.10;;;;;;;;;;4913755;29;20044;-81
2023/08/14 00:26:01;;;;;;;32.42;5.15;;;;;;;;;;4913391;29;20398;-81
2023/08/14 00:28:26;;;;;;;32.83;4.78;;;;;;;;;;4913463;29;20433;-82
2023/08/14 00:30:52;;;;;;;27.40;4.93;;;;;;;;;;4913108;29;20158;-82
2023/08/14 00:33:17;;;;;;;37.88;5.22;;;;;;;;;;4912589;29;20087;-82
2023/08/14 00:35:42;;;;;;;27.17;4.95;;;;;;;;;;4913378;29;20131;-82
2023/08/14 00:38:08;;;;;;;23.33;4.95;;;;;;;;;;4895774;29;20531;-82
2023/08/14 00:40:33;;;;;;;26.67;4.25;;;;;;;;;;4909121;29;20621;-82
2023/08/14 00:42:58;;;;;;;32.47;4.80;;;;;;;;;;4911573;29;20127;-82
2023/08/14 00:45:24;;;;;;;27.75;4.60;;;;;;;;;;4911538;29;20056;-82
2023/08/14 00:47:50;;;;;;;27.48;4.68;;;;;;;;;;4913382;29;20051;-82
2023/08/14 00:50:18;;;;;;;31.10;5.32;;;;;;;;;;4912306;29;20584;-84
2023/08/14 00:52:46;;;;;;;28.60;5.95;;;;;;;;;;4909620;29;20095;-84
2023/08/14 00:55:18;;;;;;;29.50;4.47;;;;;;;;;;4911509;29;20655;-83
2023/08/14 00:57:44;;;;;;;31.15;5.00;;;;;;;;;;4915193;29;20072;-85
2023/08/14 01:00:11;;;;;;;35.83;5.35;;;;;;;;;;4913185;29;20048;-83
2023/08/14 01:02:37;;;;;;;29.60;4.90;;;;;;;;;;4912996;29;20127;-82
2023/08/14 01:05:03;;;;;;;25.65;4.90;;;;;;;;;;4896138;29;20099;-82
2023/08/14 01:07:29;;;;;;;30.48;5.00;;;;;;;;;;4912862;29;20051;-81
2023/08/14 01:09:56;;;;;;;27.77;4.70;;;;;;;;;;4914655;29;20425;-83
2023/08/14 01:12:30;;;;;;;34.72;4.95;;;;;;;;;;4916281;29;20054;-83
2023/08/14 01:15:01;;;;;;;35.78;5.72;;;;;;;;;;4916019;29;20036;-82
2023/08/14 01:17:31;;;;;;;29.60;4.70;;;;;;;;;;4904070;29;20486;-83
2023/08/14 01:19:57;;;;;;;30.77;6.25;;;;;;;;;;4916501;29;20126;-84
2023/08/14 01:22:35;;;;;;;38.38;5.13;;;;;;;;;;4916087;29;20524;-85
2023/08/14 01:25:27;;;;;;;35.05;5.35;;;;;;;;;;4916123;29;20051;-84
2023/08/14 01:27:54;;;;;;;34.42;5.63;;;;;;;;;;4913686;29;20050;-83
2023/08/14 01:30:24;;;;;;;35.55;5.28;;;;;;;;;;4915667;29;20071;-84
2023/08/14 01:32:50;;;;;;;39.60;5.45;;;;;;;;;;4916179;29;20219;-82
2023/08/14 01:35:20;;;;;;;33.03;5.10;;;;;;;;;;4915974;29;20055;-82
2023/08/14 01:37:57;;;;;;;34.67;5.85;;;;;;;;;;4913809;29;20041;-83
2023/08/14 01:40:30;;;;;;;26.55;4.78;;;;;;;;;;4915653;29;20052;-82
2023/08/14 01:43:04;;;;;;;31.38;5.15;;;;;;;;;;4915966;29;20413;-83
2023/08/14 01:45:32;;;;;;;34.60;5.18;;;;;;;;;;4913483;29;20048;-83
2023/08/14 01:47:59;;;;;;;34.95;5.00;;;;;;;;;;4899030;29;20072;-84
2023/08/14 01:50:29;;;;;;;35.63;5.47;;;;;;;;;;4903492;29;20051;-83
2023/08/14 01:52:56;;;;;;;30.15;5.13;;;;;;;;;;4915906;29;20063;-83
2023/08/14 01:55:24;;;;;;;31.85;4.55;;;;;;;;;;4915545;29;20044;-83
2023/08/14 01:57:49;;;;;;;38.03;5.05;;;;;;;;;;4917290;29;20048;-83
2023/08/14 02:00:14;;;;;;;30.80;4.82;;;;;;;;;;4916078;29;20052;-84
2023/08/14 02:02:40;;;;;;;33.67;4.88;;;;;;;;;;4915661;29;20056;-83
2023/08/14 02:05:05;;;;;;;37.20;6.15;;;;;;;;;;4915533;29;20051;-84
2023/08/14 02:07:31;;;;;;;26.70;5.10;;;;;;;;;;4915895;29;20036;-83
2023/08/14 02:09:56;;;;;;;33.60;5.05;;;;;;;;;;4915641;29;20040;-85
2023/08/14 02:12:22;;;;;;;30.45;5.15;;;;;;;;;;4914462;29;20147;-83
2023/08/14 02:14:47;;;;;;;31.75;5.40;;;;;;;;;;4915703;29;20040;-84
2023/08/14 02:17:13;;;;;;;31.23;5.30;;;;;;;;;;4915257;29;20070;-84
2023/08/14 02:19:39;;;;;;;34.53;5.88;;;;;;;;;;4915613;29;20142;-83
2023/08/14 02:22:04;;;;;;;40.10;5.40;;;;;;;;;;4913625;29;20461;-84
2023/08/14 02:24:29;;;;;;;27.55;4.25;;;;;;;;;;4898673;29;20521;-83
2023/08/14 02:26:55;;;;;;;28.15;5.05;;;;;;;;;;4914989;29;20040;-84
2023/08/14 02:29:20;;;;;;;34.95;6.03;;;;;;;;;;4915028;29;20044;-84
2023/08/14 02:31:47;;;;;;;29.63;4.78;;;;;;;;;;4914650;29;20069;-84
2023/08/14 02:34:32;;;;;;;39.47;5.53;;;;;;;;;;4905467;29;20146;-83
2023/08/14 02:36:57;;;;;;;31.15;5.18;;;;;;;;;;4913618;29;20036;-83
2023/08/14 02:39:23;;;;;;;22.83;4.85;;;;;;;;;;4913992;29;20067;-83
2023/08/14 02:41:48;;;;;;;35.90;5.30;;;;;;;;;;4915279;29;20036;-83
2023/08/14 02:44:14;;;;;;;33.28;5.32;;;;;;;;;;4914730;29;20522;-83
2023/08/14 02:46:39;;;;;;;39.05;5.18;;;;;;;;;;4915103;29;20142;-84
2023/08/14 02:49:04;;;;;;;35.53;5.65;;;;;;;;;;4914729;29;20071;-83
2023/08/14 02:51:30;;;;;;;37.75;4.63;;;;;;;;;;4915107;29;20040;-83
2023/08/14 02:53:55;;;;;;;35.13;5.68;;;;;;;;;;4914418;29;20036;-83
2023/08/14 02:56:20;;;;;;;30.05;5.03;;;;;;;;;;4914795;29;20545;-84
2023/08/14 02:58:46;;;;;;;33.95;5.90;;;;;;;;;;4926225;29;20047;-84
2023/08/14 03:01:11;;;;;;;29.58;4.82;;;;;;;;;;4915480;29;20501;-83
2023/08/14 03:03:36;;;;;;;26.35;4.57;;;;;;;;;;4915312;29;20108;-84
2023/08/14 03:06:02;;;;;;;33.92;5.00;;;;;;;;;;4915302;29;20525;-84
2023/08/14 03:08:28;;;;;;;35.40;5.43;;;;;;;;;;4915255;29;20582;-84
2023/08/14 03:10:53;;;;;;;33.67;5.32;;;;;;;;;;4898220;29;20074;-82
2023/08/14 03:13:19;;;;;;;36.17;5.00;;;;;;;;;;4915131;29;20048;-81
2023/08/14 03:15:44;;;;;;;33.20;5.18;;;;;;;;;;4915114;29;20058;-82
2023/08/14 03:18:10;;;;;;;29.77;5.32;;;;;;;;;;4914344;29;20060;-82
2023/08/14 03:20:35;;;;;;;30.80;5.07;;;;;;;;;;4898345;29;20417;-82
2023/08/14 03:23:00;;;;;;;34.65;5.15;;;;;;;;;;4914451;29;20043;-82
2023/08/14 03:25:26;;;;;;;44.50;6.00;;;;;;;;;;4914755;29;20047;-85
2023/08/14 03:27:51;;;;;;;46.53;5.70;;;;;;;;;;4915220;29;20115;-85
2023/08/14 03:30:17;;;;;;;37.05;5.50;;;;;;;;;;4914653;29;20040;-85
2023/08/14 03:32:42;;;;;;;43.70;5.63;;;;;;;;;;4924098;29;20044;-82
2023/08/14 03:35:08;;;;;;;32.10;5.80;;;;;;;;;;4915366;29;20047;-82
2023/08/14 03:37:34;;;;;;;35.42;5.40;;;;;;;;;;4933787;29;20059;-82
2023/08/14 03:39:59;;;;;;;40.47;6.38;;;;;;;;;;4933560;29;20468;-82
2023/08/14 03:42:25;;;;;;;42.50;5.25;;;;;;;;;;4933218;29;20047;-82
2023/08/14 03:44:50;;;;;;;31.98;5.35;;;;;;;;;;4916083;29;20516;-82
2023/08/14 03:47:15;;;;;;;35.92;5.53;;;;;;;;;;4914126;29;20546;-83
2023/08/14 03:49:41;;;;;;;37.58;5.20;;;;;;;;;;4897378;29;20040;-83
2023/08/14 03:52:06;;;;;;;36.03;5.63;;;;;;;;;;4914298;29;20461;-80
2023/08/14 03:54:32;;;;;;;44.47;5.50;;;;;;;;;;4914418;29;20091;-82
2023/08/14 03:56:57;;;;;;;31.25;5.32;;;;;;;;;;4914366;29;20143;-81
2023/08/14 03:59:22;;;;;;;39.25;6.03;;;;;;;;;;4925411;29;20497;-82
2023/08/14 04:01:48;;;;;;;34.45;5.47;;;;;;;;;;4915016;29;20048;-81
2023/08/14 04:04:13;;;;;;;30.17;5.50;;;;;;;;;;4914381;29;20505;-82
2023/08/14 04:06:39;;;;;;;39.35;6.22;;;;;;;;;;4914915;29;20052;-82
2023/08/14 04:09:05;;;;;;;25.65;4.82;;;;;;;;;;4914446;29;20097;-80
2023/08/14 04:11:32;;;;;;;31.73;5.63;;;;;;;;;;4897699;29;20131;-82
2023/08/14 04:13:57;;;;;;;40.08;6.53;;;;;;;;;;4915045;29;20062;-82
2023/08/14 04:16:40;;;;;;;33.88;5.93;;;;;;;;;;4914481;29;20048;-83
2023/08/14 04:19:06;;;;;;;34.75;5.80;;;;;;;;;;4897378;29;20048;-81
2023/08/14 04:21:31;;;;;;;35.80;6.00;;;;;;;;;;4914217;29;20051;-82
2023/08/14 04:23:57;;;;;;;36.50;5.82;;;;;;;;;;4914360;29;20428;-82
2023/08/14 04:26:22;;;;;;;39.70;5.72;;;;;;;;;;4897128;29;20087;-82
2023/08/14 04:28:48;;;;;;;43.50;6.20;;;;;;;;;;4914698;29;20044;-82
2023/08/14 04:31:13;;;;;;;44.75;6.25;;;;;;;;;;4914134;29;20360;-82
2023/08/14 04:33:38;;;;;;;38.65;6.07;;;;;;;;;;4914677;29;20043;-82
2023/08/14 04:36:04;;;;;;;33.17;5.70;;;;;;;;;;4914543;29;20505;-83
2023/08/14 04:38:30;;;;;;;30.02;5.68;;;;;;;;;;4914113;29;20481;-83
2023/08/14 04:40:55;;;;;;;38.65;6.25;;;;;;;;;;4914771;29;20037;-83
2023/08/14 04:43:20;;;;;;;38.33;6.63;;;;;;;;;;4913957;29;20764;-82
2023/08/14 04:45:46;;;;;;;32.42;5.65;;;;;;;;;;4917331;29;20048;-82
2023/08/14 04:48:11;;;;;;;43.72;6.30;;;;;;;;;;4906218;29;20080;-83
2023/08/14 04:50:37;;;;;;;36.65;6.72;;;;;;;;;;4901629;29;21065;-83
2023/08/14 04:53:03;;;;;;;48.70;6.88;;;;;;;;;;4892317;29;20053;-83
2023/08/14 04:55:28;;;;;;;33.33;6.20;;;;;;;;;;4892334;29;20048;-81
2023/08/14 04:57:54;;;;;;;38.83;5.72;;;;;;;;;;4900265;29;20042;-82
2023/08/14 05:00:19;;;;;;;42.60;6.05;;;;;;;;;;4918747;29;20565;-83
2023/08/14 05:02:45;;;;;;;38.72;6.10;;;;;;;;;;4911180;29;20052;-83
2023/08/14 05:05:10;;;;;;;31.42;5.65;;;;;;;;;;4910978;29;20040;-83
2023/08/14 05:07:36;;;;;;;38.08;6.38;;;;;;;;;;4914911;29;20044;-81
2023/08/14 05:10:01;;;;;;;48.78;6.30;;;;;;;;;;4920281;29;20051;-82
2023/08/14 05:12:26;;;;;;;41.40;6.22;;;;;;;;;;4917198;29;20040;-81
2023/08/14 05:14:53;;;;;;;45.42;6.88;;;;;;;;;;4917161;29;20040;-82
2023/08/14 05:17:18;;;;;;;33.40;6.88;;;;;;;;;;4917146;29;20082;-81
2023/08/14 05:19:44;;;;;;;39.13;6.07;;;;;;;;;;4917373;29;20044;-82
2023/08/14 05:22:09;;;;;;;39.47;6.18;;;;;;;;;;4916983;29;20050;-81
2023/08/14 05:24:34;;;;;;;45.25;6.72;;;;;;;;;;4917838;29;20051;-82
2023/08/14 05:27:00;;;;;;;46.35;6.95;;;;;;;;;;4917547;29;20040;-82
2023/08/14 05:29:25;;;;;;;32.70;5.35;;;;;;;;;;4917107;29;20412;-81
2023/08/14 05:31:50;;;;;;;45.40;6.57;;;;;;;;;;4917313;29;20390;-81
2023/08/14 05:34:16;;;;;;;51.75;7.05;;;;;;;;;;4917302;29;20040;-82
2023/08/14 05:36:41;;;;;;;37.45;5.93;;;;;;;;;;4917127;29;20068;-81
2023/08/14 05:39:08;;;;;;;44.55;6.70;;;;;;;;;;4917055;29;20044;-81
2023/08/14 05:41:34;;;;;;;33.95;5.70;;;;;;;;;;4917671;29;20047;-81
2023/08/14 05:43:59;;;;;;;43.88;6.45;;;;;;;;;;4917789;29;20421;-81
2023/08/14 05:46:25;;;;;;;41.67;7.13;;;;;;;;;;4916743;29;20048;-80
2023/08/14 05:48:51;;;;;;;38.78;6.50;;;;;;;;;;4917438;29;20072;-81
2023/08/14 05:51:16;;;;;;;44.22;6.95;;;;;;;;;;4916461;29;20536;-82
2023/08/14 05:53:41;;;;;;;40.28;6.72;;;;;;;;;;4917203;29;20107;-82
2023/08/14 05:56:07;;;;;;;30.38;6.03;;;;;;;;;;4915762;29;20052;-82
2023/08/14 05:58:32;;;;;;;42.90;6.88;;;;;;;;;;4907255;29;20102;-82
2023/08/14 06:00:58;;;;;;;52.53;6.72;;;;;;;;;;4926406;29;20137;-82
2023/08/14 06:03:23;;;;;;;37.53;6.40;;;;;;;;;;4928881;29;20052;-82
2023/08/14 06:05:49;;;;;;;46.78;6.68;;;;;;;;;;4912316;29;20047;-82
2023/08/14 06:08:14;;;;;;;37.22;7.00;;;;;;;;;;4928963;29;20517;-82
2023/08/14 06:10:39;;;;;;;38.97;6.53;;;;;;;;;;4929292;29;20913;-82
2023/08/14 06:13:08;;;;;;;45.00;6.35;;;;;;;;;;4920549;29;20045;-83
2023/08/14 06:15:33;;;;;;;43.55;6.95;;;;;;;;;;4915553;29;20047;-82
2023/08/14 06:17:58;;;;;;;40.20;6.72;;;;;;;;;;4916486;29;20382;-82
2023/08/14 06:20:24;;;;;;;40.47;7.10;;;;;;;;;;4916095;29;20055;-82
2023/08/14 06:22:49;;;;;;;44.22;7.57;;;;;;;;;;4916005;29;20072;-83
2023/08/14 06:25:16;;;;;;;42.58;7.97;;;;;;;;;;4915971;29;20048;-83
2023/08/14 06:27:42;;;;;;;33.47;6.47;;;;;;;;;;4916439;29;20044;-81
2023/08/14 06:30:09;;;;;;;40.38;7.53;;;;;;;;;;4916037;29;20047;-82
2023/08/14 06:32:36;;;;;;;42.40;7.13;;;;;;;;;;4916302;29;20048;-81
2023/08/14 06:35:02;;;;;;;28.02;5.97;;;;;;;;;;4915948;29;20052;-82
2023/08/14 06:37:27;;;;;;;40.22;7.30;;;;;;;;;;4915904;29;20040;-80
2023/08/14 06:39:53;;;;;;;36.90;6.78;;;;;;;;;;4916771;29;20123;-80
2023/08/14 06:42:18;;;;;;;35.38;6.78;;;;;;;;;;4915797;29;20131;-81
2023/08/14 06:44:43;;;;;;;46.42;7.28;;;;;;;;;;4916299;29;20052;-81
2023/08/14 06:47:09;;;;;;;39.05;6.20;;;;;;;;;;4915858;29;20044;-82
2023/08/14 06:49:34;;;;;;;40.83;7.22;;;;;;;;;;4915996;29;20135;-81
2023/08/14 06:52:01;;;;;;;48.55;6.88;;;;;;;;;;4915977;29;20127;-80
2023/08/14 06:54:26;;;;;;;45.17;6.78;;;;;;;;;;4915662;29;20044;-80
2023/08/14 06:56:51;;;;;;;43.85;7.20;;;;;;;;;;4916271;29;20417;-81
2023/08/14 06:59:17;;;;;;;37.72;7.68;;;;;;;;;;4926762;29;20095;-80
2023/08/14 07:01:42;;;;;;;40.58;6.40;;;;;;;;;;4915861;29;20107;-81
2023/08/14 07:04:08;;;;;;;36.67;6.72;;;;;;;;;;4915264;29;20055;-80
2023/08/14 07:06:33;;;;;;;40.03;6.38;;;;;;;;;;4915255;29;20398;-81
2023/08/14 07:09:00;;;;;;;38.88;7.03;;;;;;;;;;4915535;29;20051;-82
2023/08/14 07:11:25;;;;;;;40.08;6.88;;;;;;;;;;4915270;29;20336;-82
2023/08/14 07:13:50;;;;;;;36.97;6.50;;;;;;;;;;4915244;29;20047;-81
2023/08/14 07:16:16;;;;;;;46.58;7.40;;;;;;;;;;4915285;29;20123;-82
2023/08/14 07:18:41;;;;;;;38.55;6.72;;;;;;;;;;4898586;29;20119;-82
2023/08/14 07:21:06;;;;;;;40.35;6.50;;;;;;;;;;4915051;29;20205;-81
2023/08/14 07:23:32;;;;;;;37.95;6.10;;;;;;;;;;4915447;29;20052;-81
2023/08/14 07:25:59;;;;;;;32.97;6.95;;;;;;;;;;4898222;29;20048;-80
2023/08/14 07:28:25;;;;;;;42.20;6.95;;;;;;;;;;4914935;29;20713;-82
2023/08/14 07:30:51;;;;;;;36.92;7.78;;;;;;;;;;4915357;29;20048;-82
2023/08/14 07:33:16;;;;;;;36.17;7.28;;;;;;;;;;4914602;29;20178;-83
2023/08/14 07:35:42;;;;;;;35.72;6.90;;;;;;;;;;4915350;29;20471;-82
2023/08/14 07:38:08;;;;;;;27.17;6.00;;;;;;;;;;4915179;29;20051;-82
2023/08/14 07:40:33;;;;;;;35.92;7.07;;;;;;;;;;4915319;29;20074;-83
2023/08/14 07:42:59;;;;;;;39.03;7.20;;;;;;;;;;4914626;29;20060;-82
2023/08/14 07:45:24;;;;;;;38.67;6.57;;;;;;;;;;4914670;29;20052;-80
2023/08/14 07:47:50;;;;;;;34.47;6.93;;;;;;;;;;4897697;29;20405;-81
2023/08/14 07:50:15;;;;;;;33.55;6.50;;;;;;;;;;4914758;29;20048;-82
2023/08/14 07:52:41;;;;;;;36.25;6.95;;;;;;;;;;4915020;29;20072;-81
2023/08/14 07:55:06;;;;;;;34.72;6.65;;;;;;;;;;4914629;29;20406;-81
2023/08/14 07:57:32;;;;;;;39.08;6.93;;;;;;;;;;4915945;29;20040;-82
2023/08/14 07:59:57;;;;;;;33.45;7.07;;;;;;;;;;4925141;29;20072;-82
2023/08/14 08:02:22;;;;;;;36.63;7.15;;;;;;;;;;4912864;29;20237;-81
2023/08/14 08:04:49;;;;;;;27.35;6.88;;;;;;;;;;4915122;29;20123;-82
2023/08/14 08:07:15;;;;;;;32.67;6.72;;;;;;;;;;4914923;29;20059;-83
2023/08/14 08:09:41;;;;;;;37.65;7.55;;;;;;;;;;4897985;29;20040;-82
2023/08/14 08:12:07;;;;;;;33.88;7.35;;;;;;;;;;4912944;29;20414;-81
2023/08/14 08:14:35;;;;;;;35.72;7.38;;;;;;;;;;4904927;29;20104;-82
2023/08/14 08:17:02;;;;;;;32.17;6.95;;;;;;;;;;4907944;29;20048;-80
2023/08/14 08:19:27;;;;;;;38.75;7.70;;;;;;;;;;4907856;29;20075;-81
2023/08/14 08:21:54;;;;;;;51.20;7.07;;;;;;;;;;4907041;29;20080;-82
2023/08/14 08:24:19;;;;;;;40.55;7.05;;;;;;;;;;4907214;29;20055;-81
2023/08/14 08:26:45;;;;;;;43.40;7.75;;;;;;;;;;4908536;29;20040;-82
2023/08/14 08:29:11;;;;;;;38.67;7.38;;;;;;;;;;4907399;29;20091;-83
2023/08/14 08:31:36;;;;;;;39.15;7.60;;;;;;;;;;4907810;29;20051;-83
2023/08/14 08:34:02;;;;;;;31.45;5.47;;;;;;;;;;4907781;29;20039;-82
2023/08/14 08:36:27;;;;;;;30.88;5.57;;;;;;;;;;4907191;29;20465;-83
2023/08/14 08:38:53;;;;;;;31.13;6.22;;;;;;;;;;4885595;29;20062;-83
2023/08/14 08:41:32;;;;;;;34.75;6.18;;;;;;;;;;4906130;29;20044;-82
2023/08/14 08:44:09;;;;;;;36.92;6.75;;;;;;;;;;4890423;29;20585;-82
2023/08/14 08:46:39;;;;;;;33.50;6.38;;;;;;;;;;4907361;29;20087;-81
2023/08/14 08:49:07;;;;;;;36.35;6.45;;;;;;;;;;4907335;29;20100;-82
2023/08/14 08:51:34;;;;;;;40.23;6.57;;;;;;;;;;4907410;29;20076;-83
2023/08/14 08:54:00;;;;;;;32.90;6.38;;;;;;;;;;4907543;29;20811;-83
2023/08/14 08:56:26;;;;;;;32.17;6.70;;;;;;;;;;4906897;29;20080;-84
2023/08/14 08:58:52;;;;;;;44.08;7.10;;;;;;;;;;4918646;29;20094;-84
2023/08/14 09:01:18;;;;;;;35.08;7.07;;;;;;;;;;4907225;29;20135;-84
2023/08/14 09:03:45;;;;;;;35.50;6.10;;;;;;;;;;4906854;29;20470;-84
2023/08/14 09:06:10;;;;;;;28.80;6.15;;;;;;;;;;4888005;29;20048;-85
2023/08/14 09:08:36;;;;;;;25.10;5.60;;;;;;;;;;4905836;29;20108;-84
2023/08/14 09:11:01;;;;;;;27.30;5.82;;;;;;;;;;4908061;29;20146;-85
2023/08/14 09:13:27;;;;;;;25.58;5.38;;;;;;;;;;4904482;29;20040;-85
2023/08/14 09:15:52;;;;;;;21.73;5.43;;;;;;;;;;4908689;29;20044;-82
2023/08/14 09:18:18;;;;;;;23.38;5.57;;;;;;;;;;4911268;29;20067;-82
2023/08/14 09:20:44;;;;;;;25.52;6.40;;;;;;;;;;4913618;29;20048;-83
2023/08/14 09:23:12;;;;;;;24.27;5.40;;;;;;;;;;4912205;29;20409;-83
2023/08/14 09:25:40;;;;;;;18.00;4.80;;;;;;;;;;4913670;29;20040;-84
2023/08/14 09:28:08;;;;;;;19.70;4.55;;;;;;;;;;4912625;29;20107;-82
2023/08/14 09:30:36;;;;;;;18.73;4.20;;;;;;;;;;4913568;29;20048;-83
2023/08/14 09:33:03;;;;;;;13.47;3.20;;;;;;;;;;4916920;29;20461;-85
2023/08/14 09:35:28;;;;;;;14.57;4.22;;;;;;;;;;4915876;29;20319;-85
2023/08/14 09:37:54;;;;;;;14.57;4.38;;;;;;;;;;4916579;29;20116;-84
2023/08/14 09:40:19;;;;;;;17.52;4.07;;;;;;;;;;4916601;29;20564;-85
2023/08/14 09:42:47;;;;;;;19.52;4.47;;;;;;;;;;4917068;29;20052;-85
2023/08/14 09:45:16;;;;;;;18.40;4.60;;;;;;;;;;4916672;29;20103;-86
2023/08/14 09:47:42;;;;;;;;;;;;;;;;;;4900900;29;20040;-86
2023/08/14 09:50:08;;;;;;;15.38;4.63;;;;;;;;;;4917065;29;19930;-86
2023/08/14 09:52:33;;;;;;;13.13;4.80;;;;;;;;;;4916953;29;20071;-88
2023/08/14 09:55:00;;;;;;;19.13;4.18;;;;;;;;;;4916256;29;20131;-84
2023/08/14 09:57:26;;;;;;;18.70;4.55;;;;;;;;;;4915754;29;20402;-84
2023/08/14 09:59:52;;;;;;;19.27;4.30;;;;;;;;;;4911588;29;20048;-86
2023/08/14 10:02:22;;;;;;;21.15;5.30;;;;;;;;;;4890823;29;20051;-85
2023/08/14 10:04:49;;;;;;;15.60;4.40;;;;;;;;;;4909603;29;20490;-85
2023/08/14 10:07:16;;;;;;;22.08;5.03;;;;;;;;;;4894279;29;20167;-86
2023/08/14 10:09:44;;;;;;;24.02;5.63;;;;;;;;;;4896637;29;20134;-83
2023/08/14 10:12:15;;;;;;;27.92;5.70;;;;;;;;;;4908596;29;20075;-84
2023/08/14 10:14:45;;;;;;;31.23;6.00;;;;;;;;;;4908382;29;20060;-83
2023/08/14 10:17:17;;;;;;;27.20;5.97;;;;;;;;;;4908661;29;20048;-84
2023/08/14 10:19:43;;;;;;;21.58;5.78;;;;;;;;;;4909157;29;20295;-83
2023/08/14 10:22:09;;;;;;;17.17;5.13;;;;;;;;;;4908580;29;20072;-83
2023/08/14 10:24:37;;;;;;;23.27;4.97;;;;;;;;;;4908576;29;20586;-84
2023/08/14 10:27:04;;;;;;;15.10;3.63;;;;;;;;;;4892055;29;20048;-84
2023/08/14 10:29:31;;;;;;;19.15;3.63;;;;;;;;;;4908670;29;20697;-84
2023/08/14 10:31:58;;;;;;;17.73;3.90;;;;;;;;;;4907902;29;20210;-82
2023/08/14 10:34:25;;;;;;;15.18;3.40;;;;;;;;;;4907606;29;20055;-86
2023/08/14 10:36:51;;;;;;;13.27;3.65;;;;;;;;;;4909047;29;20076;-84
2023/08/14 10:39:18;;;;;;;11.18;3.40;;;;;;;;;;4907694;29;20127;-86
2023/08/14 10:41:44;;;;;;;17.98;5.72;;;;;;;;;;4906347;29;20070;-85
2023/08/14 10:44:11;;;;;;;21.23;4.75;;;;;;;;;;4876280;29;20502;-84
2023/08/14 10:46:43;;;;;;;19.48;4.72;;;;;;;;;;4902952;29;20044;-86
2023/08/14 10:49:11;;;;;;;22.92;4.38;;;;;;;;;;4907437;29;20048;-86
2023/08/14 10:51:41;;;;;;;21.15;5.03;;;;;;;;;;4909092;29;20556;-85
2023/08/14 10:54:13;;;;;;;24.52;5.78;;;;;;;;;;4907553;29;20499;-84
2023/08/14 10:56:42;;;;;;;27.70;4.93;;;;;;;;;;4897247;29;20048;-85
2023/08/14 10:59:24;;;;;;;28.58;5.30;;;;;;;;;;4921654;29;20513;-84
2023/08/14 11:01:52;;;;;;;38.15;6.53;;;;;;;;;;4917395;29;20143;-84
2023/08/14 11:04:17;;;;;;;29.52;6.03;;;;;;;;;;4907987;29;20048;-83
2023/08/14 11:07:02;;;;;;;28.42;5.93;;;;;;;;;;4909177;29;20058;-84
2023/08/14 11:09:37;;;;;;;32.70;6.82;;;;;;;;;;4908361;29;20048;-83
2023/08/14 11:12:05;;;;;;;27.30;5.70;;;;;;;;;;4908872;29;20044;-84
2023/08/14 11:14:34;;;;;;;29.50;6.00;;;;;;;;;;4891096;29;20055;-83
2023/08/14 11:17:00;;;;;;;22.67;5.18;;;;;;;;;;4895317;29;20580;-83
2023/08/14 11:19:25;;;;;;;18.63;4.82;;;;;;;;;;4902403;29;20058;-83
2023/08/14 11:21:51;;;;;;;19.65;5.07;;;;;;;;;;4908267;29;20055;-80
2023/08/14 11:24:17;;;;;;;25.58;5.50;;;;;;;;;;4905470;29;20115;-81
2023/08/14 11:26:42;;;;;;;25.73;5.43;;;;;;;;;;4907867;29;20062;-83
2023/08/14 11:29:07;;;;;;;33.58;6.43;;;;;;;;;;4907933;29;20067;-81
2023/08/14 11:31:34;;;;;;;33.50;6.03;;;;;;;;;;4904773;29;20053;-82
2023/08/14 11:34:00;;;;;;;30.23;6.28;;;;;;;;;;4888849;29;20068;-82
2023/08/14 11:36:25;;;;;;;33.90;5.80;;;;;;;;;;4871421;29;20044;-83
2023/08/14 11:38:51;;;;;;;34.83;5.55;;;;;;;;;;4889133;29;20549;-83
2023/08/14 11:41:17;;;;;;;31.10;5.60;;;;;;;;;;4871216;29;20044;-81
2023/08/14 11:43:42;;;;;;;31.67;5.10;;;;;;;;;;4889188;29;20055;-83
2023/08/14 11:46:09;;;;;;;34.55;5.78;;;;;;;;;;4887856;29;20433;-82
2023/08/14 11:48:38;;;;;;;21.88;4.75;;;;;;;;;;4888787;29;20044;-83
2023/08/14 11:51:05;;;;;;;21.27;4.40;;;;;;;;;;4888128;29;20045;-83
2023/08/14 11:53:31;;;;;;;18.80;4.35;;;;;;;;;;4887871;29;20104;-82
2023/08/14 11:55:56;;;;;;;20.80;4.43;;;;;;;;;;4888357;29;20070;-81
2023/08/14 11:58:22;;;;;;;25.42;4.32;;;;;;;;;;4902505;29;20580;-82
2023/08/14 12:00:51;;;;;;;19.35;4.43;;;;;;;;;;4900726;29;20055;-82
2023/08/14 12:03:17;;;;;;;21.90;4.45;;;;;;;;;;4887815;29;20208;-82
2023/08/14 12:05:45;;;;;;;18.65;4.35;;;;;;;;;;4888358;29;20080;-83
2023/08/14 12:08:14;;;;;;;26.33;4.72;;;;;;;;;;4906692;29;20108;-82
2023/08/14 12:10:40;;;;;;;25.13;5.15;;;;;;;;;;4894524;29;20403;-82
2023/08/14 12:13:06;;;;;;;19.95;5.13;;;;;;;;;;4907398;29;20048;-84
2023/08/14 12:15:31;;;;;;;19.27;4.18;;;;;;;;;;4907126;29;20147;-82
2023/08/14 12:17:57;;;;;;;20.42;5.35;;;;;;;;;;4906662;29;20040;-81
2023/08/14 12:20:23;;;;;;;22.65;4.40;;;;;;;;;;4909321;29;20067;-80
2023/08/14 12:22:48;;;;;;;23.83;4.78;;;;;;;;;;4913314;29;20528;-81
2023/08/14 12:25:18;;;;;;;23.25;5.18;;;;;;;;;;4912275;29;20165;-81
2023/08/14 12:27:44;;;;;;;23.02;4.22;;;;;;;;;;4913505;29;20135;-80
2023/08/14 12:30:11;;;;;;;23.55;4.85;;;;;;;;;;4912716;29;20564;-80
2023/08/14 12:32:44;;;;;;;22.65;4.05;;;;;;;;;;4903008;29;20107;-81
2023/08/14 12:35:10;;;;;;;20.10;4.45;;;;;;;;;;4911891;29;20473;-81
2023/08/14 12:37:35;;;;;;;14.70;3.70;;;;;;;;;;4913748;29;20047;-82
2023/08/14 12:40:08;;;;;;;19.30;4.60;;;;;;;;;;4913934;29;20040;-81
2023/08/14 12:42:33;;;;;;;15.73;4.13;;;;;;;;;;4913616;29;20149;-80
2023/08/14 12:44:59;;;;;;;17.15;4.05;;;;;;;;;;4913845;29;20254;-80
2023/08/14 12:47:24;;;;;;;15.52;4.18;;;;;;;;;;4913542;29;20074;-80
2023/08/14 12:49:49;;;;;;;17.60;4.05;;;;;;;;;;4914353;29;20040;-81
2023/08/14 12:52:15;;;;;;;18.90;4.22;;;;;;;;;;4912977;29;20050;-81
2023/08/14 12:54:40;;;;;;;17.50;4.10;;;;;;;;;;4913224;29;20071;-81
2023/08/14 12:57:06;;;;;;;11.70;3.30;;;;;;;;;;4913291;29;20103;-81
2023/08/14 12:59:31;;;;;;;18.17;4.00;;;;;;;;;;4916476;29;20416;-79
2023/08/14 13:01:56;;;;;;;18.20;4.10;;;;;;;;;;4913396;29;20044;-79
2023/08/14 13:04:24;;;;;;;12.95;3.55;;;;;;;;;;4912340;29;20543;-82
2023/08/14 13:06:50;;;;;;;16.50;4.18;;;;;;;;;;4899400;29;20050;-81
2023/08/14 13:09:16;;;;;;;13.32;3.38;;;;;;;;;;4908035;29;20143;-80
2023/08/14 13:11:42;;;;;;;10.80;3.30;;;;;;;;;;4909732;29;20048;-82
2023/08/14 13:14:07;;;;;;;8.32;2.88;;;;;;;;;;4909340;29;20048;-81
2023/08/14 13:16:33;;;;;;;10.82;2.88;;;;;;;;;;4909800;29;20048;-83
2023/08/14 13:18:58;;;;;;;10.27;3.17;;;;;;;;;;4905055;29;20112;-83
2023/08/14 13:21:23;;;;;;;8.70;2.95;;;;;;;;;;4907777;29;20137;-81
2023/08/14 13:23:49;;;;;;;6.93;2.80;;;;;;;;;;4909873;29;20503;-81
2023/08/14 13:26:15;;;;;;;10.43;3.30;;;;;;;;;;4892819;29;20044;-82
2023/08/14 13:28:41;;;;;;;9.20;3.03;;;;;;;;;;4909526;29;20059;-81
2023/08/14 13:31:07;;;;;;;6.32;2.45;;;;;;;;;;4907534;29;20047;-81
2023/08/14 13:33:33;;;;;;;11.15;3.30;;;;;;;;;;4914806;29;20044;-80
2023/08/14 13:35:59;;;;;;;9.90;3.83;;;;;;;;;;4915103;29;20047;-81
2023/08/14 13:38:24;;;;;;;11.13;4.25;;;;;;;;;;4913441;29;20048;-81
2023/08/14 13:40:50;;;;;;;14.30;4.03;;;;;;;;;;4916294;29;20048;-80
2023/08/14 13:43:15;;;;;;;17.73;4.68;;;;;;;;;;4916094;29;20067;-81
2023/08/14 13:45:41;;;;;;;18.75;4.25;;;;;;;;;;4916456;29;20513;-81
2023/08/14 13:48:06;;;;;;;14.98;3.88;;;;;;;;;;4917011;29;20056;-81
2023/08/14 13:50:32;;;;;;;15.23;4.07;;;;;;;;;;4916396;29;20501;-81
2023/08/14 13:52:58;;;;;;;12.05;3.17;;;;;;;;;;4916707;29;20044;-81
2023/08/14 13:55:25;;;;;;;9.90;2.75;;;;;;;;;;4916509;29;20068;-81
2023/08/14 13:57:50;;;;;;;11.73;2.63;;;;;;;;;;4920249;29;20036;-81
2023/08/14 14:00:16;;;;;;;12.98;3.08;;;;;;;;;;4924535;29;20048;-81
2023/08/14 14:02:41;;;;;;;9.73;3.05;;;;;;;;;;4916389;29;20067;-81
2023/08/14 14:05:07;;;;;;;10.68;3.55;;;;;;;;;;4916459;29;20470;-81
2023/08/14 14:07:32;;;;;;;12.52;3.50;;;;;;;;;;4917273;29;20055;-81
2023/08/14 14:09:57;;;;;;;11.20;3.15;;;;;;;;;;4916489;29;20051;-82
2023/08/14 14:12:23;;;;;;;12.38;3.10;;;;;;;;;;4915895;29;20048;-81
2023/08/14 14:14:48;;;;;;;9.85;3.20;;;;;;;;;;4917123;29;20123;-82
2023/08/14 14:17:14;;;;;;;11.90;3.50;;;;;;;;;;4915763;29;20398;-82
2023/08/14 14:19:39;;;;;;;11.57;3.55;;;;;;;;;;4916615;29;20123;-81
2023/08/14 14:22:06;;;;;;;10.15;4.05;;;;;;;;;;4916191;29;20398;-82
2023/08/14 14:24:32;;;;;;;11.25;4.63;;;;;;;;;;4916479;29;20048;-82
2023/08/14 14:27:01;;;;;;;10.50;4.60;;;;;;;;;;4916509;29;20052;-82