Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:01:53;;;;;;;3.20;1.80;;;10.80;99.90;;;;;;4219547;28;20438;-70
2022/11/18 00:03:54;;;;;;;4.85;1.90;;;10.80;99.90;;;;;;4215590;28;20406;-70
2022/11/18 00:05:56;;;;;;;4.57;2.08;;;10.80;99.90;;;;;;4210751;28;20489;-70
2022/11/18 00:07:56;;;;;;;4.50;1.90;;;10.80;99.90;;;;;;4214801;28;20478;-70
2022/11/18 00:09:57;;;;;;;3.95;2.20;;;10.70;99.90;;;;;;4202550;28;20115;-70
2022/11/18 00:14:22;;;;;;;5.68;2.10;;;10.80;99.90;;;;;;4215044;28;20036;-70
2022/11/18 00:16:23;;;;;;;6.28;2.15;;;10.80;99.90;;;;;;4217393;28;20523;-70
2022/11/18 00:18:23;;;;;;;4.75;1.65;;;10.80;99.90;;;;;;4199769;28;20049;-69
2022/11/18 00:20:24;;;;;;;4.75;2.15;;;10.80;99.90;;;;;;4195895;28;20024;-69
2022/11/18 00:22:24;;;;;;;3.17;1.42;;;10.80;99.90;;;;;;4217637;28;20379;-70
2022/11/18 00:24:25;;;;;;;4.00;1.92;;;10.80;99.90;;;;;;4217908;28;20040;-70
2022/11/18 00:26:26;;;;;;;2.70;1.63;;;10.80;99.90;;;;;;4217467;28;20027;-70
2022/11/18 00:28:27;;;;;;;4.07;1.77;;;10.80;99.90;;;;;;4214492;28;20454;-70
2022/11/18 00:30:27;;;;;;;2.92;1.50;;;10.80;99.90;;;;;;4216494;28;20044;-70
2022/11/18 00:32:28;;;;;;;6.28;1.95;;;10.80;99.90;;;;;;4220155;28;20105;-70
2022/11/18 00:34:28;;;;;;;2.53;1.50;;;10.80;99.90;;;;;;4216718;28;20061;-70
2022/11/18 00:36:29;;;;;;;2.58;1.75;;;10.80;99.90;;;;;;4221499;28;20040;-70
2022/11/18 00:38:30;;;;;;;4.75;1.75;;;10.80;99.90;;;;;;4218924;28;20034;-71
2022/11/18 00:40:30;;;;;;;3.30;1.70;;;10.80;99.90;;;;;;4217521;28;20040;-70
2022/11/18 00:44:50;;;;;;;4.00;1.70;;;10.80;99.90;;;;;;4221620;28;20502;-69
2022/11/18 00:46:52;;;;;;;4.47;1.73;;;10.80;99.90;;;;;;4219473;28;20024;-70
2022/11/18 00:48:52;;;;;;;3.58;1.63;;;10.80;99.90;;;;;;4213391;28;20032;-70
2022/11/18 00:50:55;;;;;;;4.50;1.92;;;10.80;99.90;;;;;;4214654;28;20067;-70
2022/11/18 00:52:56;;;;;;;4.82;2.10;;;10.80;99.90;;;;;;4179989;28;20099;-70
2022/11/18 00:54:56;;;;;;;3.95;1.77;;;10.80;99.90;;;;;;4218019;28;20114;-70
2022/11/18 00:56:57;;;;;;;5.53;2.15;;;10.80;99.90;;;;;;4223128;28;20023;-70
2022/11/18 00:58:58;;;;;;;4.63;1.92;;;10.80;99.90;;;;;;4219335;28;20131;-70
2022/11/18 01:00:59;;;;;;;6.45;2.05;;;10.80;99.90;;;;;;4217337;28;20040;-70
2022/11/18 01:02:59;;;;;;;3.63;1.75;;;10.90;99.90;;;;;;4219936;28;21381;-70
2022/11/18 01:05:00;;;;;;;5.55;2.08;;;10.80;99.90;;;;;;4219115;28;20028;-70
2022/11/18 01:07:00;;;;;;;5.93;2.00;;;10.80;99.90;;;;;;4220543;28;20051;-70
2022/11/18 01:09:01;;;;;;;4.75;1.90;;;10.90;99.90;;;;;;4222661;28;20455;-70
2022/11/18 01:13:23;;;;;;;6.45;2.17;;;10.80;99.90;;;;;;4217190;28;20032;-70
2022/11/18 01:15:23;;;;;;;5.63;1.70;;;10.80;99.90;;;;;;4217958;28;20436;-70
2022/11/18 01:17:24;;;;;;;7.10;2.20;;;10.90;99.90;;;;;;4218448;28;20075;-71
2022/11/18 01:19:25;;;;;;;7.40;2.63;;;10.90;99.90;;;;;;4218723;28;20042;-71
2022/11/18 01:21:28;;;;;;;6.68;2.38;;;10.90;99.90;;;;;;4221129;28;20035;-71
2022/11/18 01:23:28;;;;;;;7.95;2.60;;;10.90;99.90;;;;;;4218929;28;20036;-72
2022/11/18 01:25:29;;;;;;;4.50;1.83;;;10.90;99.90;;;;;;4219618;28;20043;-72
2022/11/18 01:27:30;;;;;;;5.25;2.25;;;10.90;99.90;;;;;;4222255;28;20035;-71
2022/11/18 01:29:30;;;;;;;7.10;2.15;;;10.90;99.90;;;;;;4217032;28;20024;-71
2022/11/18 01:31:31;;;;;;;4.97;1.88;;;10.90;99.90;;;;;;4220206;28;20106;-72
2022/11/18 01:33:32;;;;;;;3.00;1.90;;;10.90;99.90;;;;;;4215946;28;20428;-71
2022/11/18 01:35:41;;;;;;;3.88;1.83;;;10.90;99.90;;;;;;4215940;28;20032;-72
2022/11/18 01:37:42;;;;;;;4.78;1.67;;;11.00;99.90;;;;;;4219150;28;20382;-71
2022/11/18 01:39:42;;;;;;;8.05;2.53;;;11.00;99.90;;;;;;4217759;28;20040;-72
2022/11/18 01:41:43;;;;;;;4.95;1.77;;;11.00;99.90;;;;;;4215137;28;20032;-71
2022/11/18 01:43:56;;;;;;;8.23;2.08;;;11.00;99.90;;;;;;4215928;28;20047;-71
2022/11/18 01:45:57;;;;;;;7.25;1.90;;;11.10;99.90;;;;;;4214502;28;20024;-72
2022/11/18 01:48:07;;;;;;;3.08;2.03;;;11.00;99.90;;;;;;4216116;28;20122;-71
2022/11/18 01:50:08;;;;;;;5.88;2.40;;;11.10;99.90;;;;;;4217437;28;20036;-73
2022/11/18 01:52:10;;;;;;;6.22;2.40;;;11.00;99.90;;;;;;4196525;28;20032;-71
2022/11/18 01:54:21;;;;;;;5.23;2.20;;;11.00;99.90;;;;;;4214761;28;20515;-71
2022/11/18 01:56:27;;;;;;;9.25;2.25;;;11.00;99.90;;;;;;4220844;28;20039;-72
2022/11/18 01:58:38;;;;;;;4.82;2.15;;;11.00;99.90;;;;;;4221007;28;20047;-72
2022/11/18 02:00:39;;;;;;;4.10;1.95;;;11.00;99.90;;;;;;4214760;28;20036;-72
2022/11/18 02:02:40;;;;;;;6.97;2.13;;;11.00;99.90;;;;;;4218033;28;20021;-72
2022/11/18 02:04:48;;;;;;;5.35;2.42;;;11.00;99.90;;;;;;4215645;28;20559;-69
2022/11/18 02:06:50;;;;;;;3.97;2.00;;;11.00;99.90;;;;;;4214011;28;20020;-72
2022/11/18 02:08:51;;;;;;;5.03;2.22;;;11.00;99.90;;;;;;4219129;28;20081;-72
2022/11/18 02:10:52;;;;;;;5.88;1.90;;;10.90;99.90;;;;;;4217456;28;20035;-72
2022/11/18 02:12:54;;;;;;;4.93;2.30;;;10.90;99.90;;;;;;4198596;28;20454;-72
2022/11/18 02:14:55;;;;;;;5.57;2.17;;;10.90;99.90;;;;;;4213328;28;20042;-72
2022/11/18 02:17:22;;;;;;;4.10;2.30;;;10.90;99.90;;;;;;4218248;28;20075;-72
2022/11/18 02:19:25;;;;;;;5.93;2.20;;;10.90;99.90;;;;;;4215072;28;20506;-72
2022/11/18 02:21:45;;;;;;;8.90;2.38;;;10.90;99.90;;;;;;4216632;28;20077;-72
2022/11/18 02:23:51;;;;;;;7.97;2.10;;;10.90;99.90;;;;;;4214774;28;20106;-71
2022/11/18 02:26:16;;;;;;;5.10;2.30;;;11.00;99.90;;;;;;4211902;28;20441;-72
2022/11/18 02:28:30;;;;;;;10.18;2.60;;;11.00;99.90;;;;;;4206857;28;20028;-72
2022/11/18 02:30:48;;;;;;;6.20;2.20;;;10.90;99.90;;;;;;4212317;28;20178;-72
2022/11/18 02:33:05;;;;;;;7.20;2.50;;;11.00;99.90;;;;;;4214000;28;20036;-71
2022/11/18 02:35:32;;;;;;;4.90;2.05;;;11.00;99.90;;;;;;4194259;28;20043;-73
2022/11/18 02:37:45;;;;;;;5.10;2.28;;;10.90;99.90;;;;;;4208818;28;20491;-72
2022/11/18 02:39:58;;;;;;;5.63;2.33;;;10.90;99.90;;;;;;4198283;28;20064;-71
2022/11/18 02:42:00;;;;;;;;;;;11.00;99.90;;;;;;4210524;27;20486;-72
2022/11/18 02:44:15;;;;;;;8.93;2.72;;;10.90;99.90;;;;;;4206876;28;19912;-72
2022/11/18 02:46:29;;;;;;;5.03;2.05;;;10.90;99.90;;;;;;4210018;27;20119;-71
2022/11/18 02:48:34;;;;;;;3.63;2.00;;;10.90;99.90;;;;;;4211581;28;20036;-72
2022/11/18 02:50:37;;;;;;;3.28;1.88;;;10.90;99.90;;;;;;4210261;28;20041;-72
2022/11/18 02:52:38;;;;;;;;;;;10.90;99.90;;;;;;4204262;28;20039;-72
2022/11/18 02:54:43;;;;;;;7.22;2.40;;;10.90;99.90;;;;;;4209467;28;19908;-72
2022/11/18 02:56:45;;;;;;;3.95;1.98;;;10.90;99.90;;;;;;4204892;28;20024;-72
2022/11/18 02:58:45;;;;;;;5.72;2.05;;;10.90;99.90;;;;;;4215784;28;20754;-70
2022/11/18 03:00:57;;;;;;;3.58;1.92;;;10.90;99.90;;;;;;4218345;28;20028;-71
2022/11/18 03:02:58;;;;;;;5.60;2.25;;;10.90;99.90;;;;;;4222263;28;20109;-72
2022/11/18 03:04:59;;;;;;;6.70;2.38;;;10.90;99.90;;;;;;4207429;28;20024;-72
2022/11/18 03:07:22;;;;;;;8.77;2.45;;;10.90;99.90;;;;;;4223963;28;20573;-72
2022/11/18 03:09:34;;;;;;;4.38;1.77;;;10.90;99.90;;;;;;4197186;28;20029;-72
2022/11/18 03:12:19;;;;;;;3.65;1.88;;;10.90;99.90;;;;;;4198103;28;20020;-72
2022/11/18 03:14:23;;;;;;;5.38;2.20;;;10.90;99.90;;;;;;4211097;28;20043;-72
2022/11/18 03:16:44;;;;;;;4.78;1.90;;;10.90;99.90;;;;;;4216170;28;20031;-72
2022/11/18 03:18:55;;;;;;;4.93;2.05;;;10.90;99.90;;;;;;4173420;28;20045;-72
2022/11/18 03:21:23;;;;;;;3.78;2.13;;;10.90;99.90;;;;;;4164628;28;20048;-72
2022/11/18 03:23:35;;;;;;;6.65;2.50;;;11.00;99.90;;;;;;4171765;28;20037;-71
2022/11/18 03:25:58;;;;;;;4.85;2.05;;;10.90;99.90;;;;;;4170901;28;20038;-72
2022/11/18 03:28:09;;;;;;;5.55;2.30;;;10.90;99.90;;;;;;4181854;28;20036;-72
2022/11/18 03:30:14;;;;;;;5.18;1.85;;;10.90;99.90;;;;;;4167961;28;20029;-73
2022/11/18 03:32:20;;;;;;;4.78;2.13;;;10.90;99.90;;;;;;4169253;28;20104;-71
2022/11/18 03:34:33;;;;;;;4.28;1.73;;;10.90;99.90;;;;;;4170974;28;20040;-73
2022/11/18 03:36:39;;;;;;;4.38;2.30;;;10.90;99.90;;;;;;4167938;28;20481;-72
2022/11/18 03:38:49;;;;;;;5.90;2.33;;;10.90;99.90;;;;;;4167371;28;20029;-72
2022/11/18 03:40:56;;;;;;;4.70;2.33;;;10.90;99.90;;;;;;4171209;28;20061;-72
2022/11/18 03:43:14;;;;;;;3.10;1.85;;;10.90;99.90;;;;;;4167123;28;20040;-73
2022/11/18 03:45:24;;;;;;;6.50;2.35;;;10.90;99.90;;;;;;4163127;28;20101;-72
2022/11/18 03:47:34;;;;;;;4.65;2.08;;;10.90;99.90;;;;;;4175082;28;20443;-72
2022/11/18 03:49:51;;;;;;;5.90;2.38;;;10.90;99.90;;;;;;4180853;28;20040;-73
2022/11/18 03:51:56;;;;;;;6.05;2.72;;;10.90;99.90;;;;;;4165329;28;20026;-72
2022/11/18 03:54:02;;;;;;;4.97;2.78;;;10.80;99.90;;;;;;4164340;28;20037;-72
2022/11/18 03:56:27;;;;;;;5.03;2.22;;;10.80;99.90;;;;;;4164530;28;20491;-73
2022/11/18 03:58:50;;;;;;;4.93;2.25;;;10.90;99.90;;;;;;4170281;28;20388;-72
2022/11/18 04:00:57;;;;;;;3.78;1.83;;;10.90;99.90;;;;;;4168851;28;20021;-73
2022/11/18 04:02:58;;;;;;;6.78;2.17;;;10.90;99.90;;;;;;4170664;28;20045;-72
2022/11/18 04:05:00;;;;;;;5.47;2.22;;;10.90;99.90;;;;;;4187689;28;20435;-73
2022/11/18 04:07:12;;;;;;;6.10;2.10;;;10.80;99.90;;;;;;4176008;28;20056;-72
2022/11/18 04:09:19;;;;;;;6.22;2.22;;;10.80;99.90;;;;;;4166213;28;20426;-71
2022/11/18 04:13:46;;;;;;;3.58;1.73;;;10.80;99.90;;;;;;4166651;28;20022;-69
2022/11/18 04:15:46;;;;;;;8.60;2.53;;;10.80;99.90;;;;;;4168957;28;20542;-72
2022/11/18 04:17:47;;;;;;;4.70;1.98;;;10.80;99.90;;;;;;4196425;28;20987;-73
2022/11/18 04:19:48;;;;;;;5.47;2.08;;;10.80;99.90;;;;;;4199352;28;20043;-73
2022/11/18 04:21:48;;;;;;;3.53;2.03;;;10.80;99.90;;;;;;4199003;28;20076;-74
2022/11/18 04:23:49;;;;;;;5.32;2.38;;;10.90;99.90;;;;;;4198939;28;20041;-72
2022/11/18 04:25:49;;;;;;;4.57;1.88;;;10.80;99.90;;;;;;4199862;28;20056;-73
2022/11/18 04:27:50;;;;;;;5.55;2.15;;;10.90;99.90;;;;;;4201130;28;20052;-73
2022/11/18 04:29:51;;;;;;;11.30;2.00;;;10.90;99.90;;;;;;4204779;28;20028;-73
2022/11/18 04:31:51;;;;;;;4.72;2.00;;;10.90;99.90;;;;;;4196570;28;20027;-73
2022/11/18 04:33:52;;;;;;;4.28;1.90;;;10.80;99.90;;;;;;4203416;28;20028;-73
2022/11/18 04:35:53;;;;;;;4.68;2.22;;;10.80;99.90;;;;;;4197705;28;20025;-73
2022/11/18 04:37:53;;;;;;;5.45;1.90;;;10.80;99.90;;;;;;4194953;28;20119;-73
2022/11/18 04:39:54;;;;;;;2.92;1.85;;;10.80;99.90;;;;;;4201877;28;20064;-73
2022/11/18 04:41:54;;;;;;;3.13;1.60;;;10.80;99.90;;;;;;4202132;28;20380;-73
2022/11/18 04:43:55;;;;;;;4.28;2.00;;;10.80;99.90;;;;;;4195405;28;20498;-73
2022/11/18 04:45:56;;;;;;;4.28;1.75;;;10.80;99.90;;;;;;4201501;28;20055;-73
2022/11/18 04:47:56;;;;;;;3.63;1.77;;;10.80;99.90;;;;;;4199650;28;20037;-73
2022/11/18 04:49:57;;;;;;;6.95;2.10;;;10.90;99.90;;;;;;4198237;28;20480;-73
2022/11/18 04:51:58;;;;;;;4.28;1.73;;;10.90;99.90;;;;;;4201055;28;20590;-73
2022/11/18 04:53:58;;;;;;;4.82;1.65;;;10.90;99.90;;;;;;4202536;28;20039;-73
2022/11/18 04:56:06;;;;;;;4.30;1.70;;;10.90;99.90;;;;;;4202754;28;20119;-73
2022/11/18 04:58:07;;;;;;;4.93;2.10;;;10.90;99.90;;;;;;4202652;28;20074;-73
2022/11/18 05:00:08;;;;;;;5.80;1.88;;;10.90;99.90;;;;;;4204956;28;20036;-72
2022/11/18 05:02:08;;;;;;;3.55;1.60;;;10.90;99.90;;;;;;4201245;28;20032;-73
2022/11/18 05:04:14;;;;;;;4.68;1.92;;;10.90;99.90;;;;;;4207826;28;20036;-73
2022/11/18 05:06:14;;;;;;;4.22;1.63;;;10.90;99.90;;;;;;4207020;28;20027;-74
2022/11/18 05:08:15;;;;;;;4.35;1.95;;;10.90;99.90;;;;;;4195982;28;20137;-73
2022/11/18 05:10:16;;;;;;;4.78;2.28;;;10.90;99.90;;;;;;4196564;28;20040;-73
2022/11/18 05:14:35;;;;;;;3.47;1.83;;;10.90;99.90;;;;;;4218497;28;20470;-73
2022/11/18 05:16:36;;;;;;;3.05;1.48;;;10.90;99.90;;;;;;4215802;28;20065;-73
2022/11/18 05:18:37;;;;;;;4.80;1.83;;;10.90;99.90;;;;;;4202970;28;20105;-73
2022/11/18 05:20:37;;;;;;;4.47;1.83;;;10.90;99.90;;;;;;4203269;28;20032;-73
2022/11/18 05:22:38;;;;;;;3.38;1.45;;;10.90;99.90;;;;;;4201572;28;20036;-73
2022/11/18 05:24:39;;;;;;;5.15;1.75;;;10.90;99.90;;;;;;4203015;28;20036;-73
2022/11/18 05:26:39;;;;;;;8.73;2.13;;;10.90;99.90;;;;;;4201116;28;20060;-73
2022/11/18 05:28:40;;;;;;;4.63;2.03;;;10.90;99.90;;;;;;4204682;28;20024;-73
2022/11/18 05:30:40;;;;;;;2.15;1.40;;;10.90;99.90;;;;;;4196724;28;20029;-72
2022/11/18 05:32:41;;;;;;;3.40;1.25;;;10.90;99.90;;;;;;4200980;28;20479;-73
2022/11/18 05:34:42;;;;;;;6.53;2.05;;;10.90;99.90;;;;;;4198277;28;20099;-73
2022/11/18 05:36:43;;;;;;;5.13;2.08;;;10.90;99.90;;;;;;4202699;28;20029;-72
2022/11/18 05:38:43;;;;;;;4.70;1.95;;;10.90;99.90;;;;;;4200651;28;20032;-73
2022/11/18 05:40:45;;;;;;;4.18;1.60;;;10.90;99.90;;;;;;4199960;28;20078;-71
2022/11/18 05:45:05;;;;;;;5.30;1.90;;;10.90;99.90;;;;;;4208362;28;20028;-73
2022/11/18 05:47:06;;;;;;;4.07;1.60;;;10.90;99.90;;;;;;4210958;28;20043;-73
2022/11/18 05:49:06;;;;;;;4.20;1.48;;;10.90;99.90;;;;;;4206026;28;20155;-72
2022/11/18 05:51:07;;;;;;;2.97;1.90;;;10.90;99.90;;;;;;4204365;28;20044;-73
2022/11/18 05:53:08;;;;;;;4.05;1.80;;;11.00;99.90;;;;;;4199570;28;20070;-72
2022/11/18 05:55:11;;;;;;;4.53;1.75;;;10.90;99.90;;;;;;4201057;28;20036;-72
2022/11/18 05:57:11;;;;;;;9.50;2.13;;;10.90;99.90;;;;;;4203837;28;20111;-73
2022/11/18 05:59:15;;;;;;;3.03;1.55;;;11.00;99.90;;;;;;4204353;28;20040;-72
2022/11/18 06:01:25;;;;;;;4.32;1.65;;;11.00;99.90;;;;;;4203035;28;20036;-72
2022/11/18 06:03:27;;;;;;;3.55;1.75;;;11.00;99.90;;;;;;4204179;28;20040;-72
2022/11/18 06:05:28;;;;;;;3.55;1.65;;;11.00;99.90;;;;;;4201464;28;20414;-72
2022/11/18 06:07:41;;;;;;;5.72;1.67;;;11.00;99.90;;;;;;4206305;28;20048;-72
2022/11/18 06:09:45;;;;;;;4.38;2.05;;;11.00;99.90;;;;;;4202495;28;20036;-72
2022/11/18 06:11:51;;;;;;;2.92;1.63;;;10.90;99.90;;;;;;4198764;28;20028;-72
2022/11/18 06:14:04;;;;;;;7.75;1.83;;;10.90;99.90;;;;;;4204063;28;20034;-72
2022/11/18 06:16:05;;;;;;;2.90;1.80;;;11.00;99.90;;;;;;4201978;28;20115;-73
2022/11/18 06:18:16;;;;;;;6.20;2.10;;;10.90;99.90;;;;;;4198926;28;20067;-73
2022/11/18 06:20:19;;;;;;;4.18;1.90;;;11.00;99.90;;;;;;4201866;28;20032;-72
2022/11/18 06:22:20;;;;;;;4.72;2.20;;;10.90;99.90;;;;;;4195177;28;20487;-72
2022/11/18 06:24:21;;;;;;;4.22;1.90;;;11.00;99.90;;;;;;4201011;28;20039;-72
2022/11/18 06:26:21;;;;;;;5.90;1.90;;;11.00;99.90;;;;;;4197412;28;20399;-72
2022/11/18 06:28:23;;;;;;;3.95;1.90;;;10.90;99.90;;;;;;4197184;28;20123;-72
2022/11/18 06:30:24;;;;;;;3.88;1.92;;;10.90;99.90;;;;;;4196515;28;20033;-73
2022/11/18 06:32:24;;;;;;;4.65;1.73;;;10.90;99.90;;;;;;4197740;28;20044;-72
2022/11/18 06:34:25;;;;;;;6.32;2.10;;;10.90;99.90;;;;;;4198409;28;20036;-72
2022/11/18 06:36:26;;;;;;;10.98;3.58;;;10.90;99.90;;;;;;4198066;28;20051;-72
2022/11/18 06:38:27;;;;;;;8.32;3.83;;;10.90;99.90;;;;;;4198565;28;20037;-72
2022/11/18 06:40:29;;;;;;;4.43;2.38;;;10.90;99.90;;;;;;4197255;28;20728;-73
2022/11/18 06:44:49;;;;;;;4.70;2.60;;;10.90;99.90;;;;;;4198048;28;20036;-72
2022/11/18 06:46:56;;;;;;;4.75;2.25;;;10.90;99.90;;;;;;4198709;28;20086;-72
2022/11/18 06:48:57;;;;;;;4.30;2.50;;;10.90;99.90;;;;;;4198335;28;20036;-73
2022/11/18 06:50:57;;;;;;;6.97;2.03;;;10.90;99.90;;;;;;4193613;28;20395;-73
2022/11/18 06:53:01;;;;;;;4.43;2.22;;;10.90;99.90;;;;;;4198499;28;20047;-72
2022/11/18 06:55:05;;;;;;;3.38;1.92;;;10.90;99.90;;;;;;4197389;28;20089;-72
2022/11/18 06:57:05;;;;;;;5.22;2.30;;;10.90;99.90;;;;;;4197893;28;20040;-73
2022/11/18 06:59:06;;;;;;;6.32;2.65;;;10.90;99.90;;;;;;4199176;28;20033;-73
2022/11/18 07:01:13;;;;;;;5.10;2.47;;;10.90;99.90;;;;;;4195747;28;20059;-73
2022/11/18 07:03:14;;;;;;;5.20;2.10;;;10.90;99.90;;;;;;4195937;28;20063;-73
2022/11/18 07:05:15;;;;;;;4.00;2.25;;;10.90;99.90;;;;;;4197065;28;20521;-73
2022/11/18 07:07:15;;;;;;;3.72;2.03;;;10.90;99.90;;;;;;4197716;28;20408;-71
2022/11/18 07:09:16;;;;;;;3.63;2.00;;;10.90;99.90;;;;;;4198002;28;20507;-71
2022/11/18 07:11:19;;;;;;;4.63;2.03;;;10.90;99.90;;;;;;4198782;28;20029;-72
2022/11/18 07:13:20;;;;;;;4.20;2.00;;;10.90;99.90;;;;;;4199421;28;20043;-71
2022/11/18 07:15:20;;;;;;;9.18;2.33;;;10.80;99.90;;;;;;4194852;28;20059;-71
2022/11/18 07:17:21;;;;;;;3.92;1.85;;;10.80;99.90;;;;;;4197213;28;20064;-73
2022/11/18 07:19:22;;;;;;;5.78;1.90;;;10.90;99.90;;;;;;4198719;28;20032;-72
2022/11/18 07:21:27;;;;;;;3.72;1.88;;;10.90;99.90;;;;;;4195714;28;20050;-72
2022/11/18 07:23:29;;;;;;;4.93;2.28;;;10.90;99.90;;;;;;4195708;28;20058;-73
2022/11/18 07:25:30;;;;;;;5.30;2.22;;;10.80;99.90;;;;;;4196736;28;20036;-72
2022/11/18 07:27:30;;;;;;;3.40;1.75;;;10.90;99.90;;;;;;4201500;28;21143;-72
2022/11/18 07:29:31;;;;;;;5.15;2.03;;;10.90;99.90;;;;;;4204389;28;20391;-73
2022/11/18 07:31:33;;;;;;;5.38;1.85;;;10.90;99.90;;;;;;4202274;28;20412;-72
2022/11/18 07:33:34;;;;;;;;;;;10.80;99.90;;;;;;4198330;28;20391;-72
2022/11/18 07:35:35;;;;;;;3.67;1.98;;;10.80;99.90;;;;;;4202640;28;19922;-72
2022/11/18 07:37:35;;;;;;;2.85;1.73;;;10.90;99.90;;;;;;4203261;27;20155;-72
2022/11/18 07:39:36;;;;;;;3.67;1.85;;;10.90;99.90;;;;;;4199306;28;20033;-73
2022/11/18 07:41:38;;;;;;;4.07;1.65;;;10.90;99.90;;;;;;4199277;28;20123;-73
2022/11/18 07:43:39;;;;;;;4.13;1.83;;;10.80;99.90;;;;;;4196800;28;20048;-72
2022/11/18 07:45:40;;;;;;;6.78;2.33;;;10.90;99.90;;;;;;4201376;28;20084;-73
2022/11/18 07:47:40;;;;;;;5.22;1.77;;;10.80;99.90;;;;;;4189585;28;21460;-73
2022/11/18 07:49:41;;;;;;;4.90;1.98;;;10.80;99.90;;;;;;4209584;28;20042;-72
2022/11/18 07:51:41;;;;;;;4.20;1.80;;;10.80;99.90;;;;;;4213007;28;20040;-72
2022/11/18 07:53:42;;;;;;;3.45;1.73;;;10.80;99.90;;;;;;4211764;28;20075;-72
2022/11/18 07:55:43;;;;;;;5.18;1.98;;;10.90;99.90;;;;;;4211178;28;20482;-73
2022/11/18 07:57:43;;;;;;;3.63;1.98;;;10.80;99.90;;;;;;4215206;28;20036;-72
2022/11/18 07:59:44;;;;;;;5.22;2.28;;;10.80;99.90;;;;;;4210975;28;20038;-72
2022/11/18 08:01:44;;;;;;;3.03;1.73;;;10.80;99.90;;;;;;4212446;28;20029;-73
2022/11/18 08:03:46;;;;;;;5.13;1.88;;;10.80;99.90;;;;;;4213575;28;20059;-72
2022/11/18 08:05:46;;;;;;;3.92;1.98;;;10.80;99.90;;;;;;4193205;28;20058;-71
2022/11/18 08:07:47;;;;;;;3.10;1.83;;;10.80;99.90;;;;;;4196366;28;20033;-71
2022/11/18 08:09:47;;;;;;;4.18;1.67;;;10.80;99.90;;;;;;4197839;28;20525;-72
2022/11/18 08:11:48;;;;;;;6.55;1.88;;;10.90;99.90;;;;;;4197516;28;20090;-72
2022/11/18 08:13:50;;;;;;;4.25;1.90;;;10.90;99.90;;;;;;4199049;28;20024;-71
2022/11/18 08:15:51;;;;;;;2.47;1.60;;;10.90;99.90;;;;;;4193932;28;20036;-70
2022/11/18 08:17:52;;;;;;;3.33;1.75;;;10.90;99.90;;;;;;4196787;28;20295;-72
2022/11/18 08:19:53;;;;;;;4.30;1.50;;;10.90;99.90;;;;;;4198292;28;20043;-72
2022/11/18 08:21:53;;;;;;;3.40;1.67;;;10.90;99.90;;;;;;4198909;28;20040;-72
2022/11/18 08:23:56;;;;;;;3.95;1.80;;;10.90;99.90;;;;;;4195871;28;20066;-72
2022/11/18 08:26:04;;;;;;;;;;;10.90;99.90;;;;;;4197727;28;20312;-72
2022/11/18 08:28:04;;;;;;;5.72;2.10;;;10.90;99.90;;;;;;4196535;28;19913;-72
2022/11/18 08:30:05;;;;;;;2.50;1.75;;;10.90;99.90;;;;;;4198520;28;20435;-73
2022/11/18 08:32:06;;;;;;;3.55;1.63;;;11.00;99.90;;;;;;4195026;28;20058;-72
2022/11/18 08:34:07;;;;;;;3.78;1.80;;;11.00;99.90;;;;;;4194266;28;20048;-72
2022/11/18 08:36:16;;;;;;;4.20;2.00;;;11.00;99.90;;;;;;4196379;28;20036;-72
2022/11/18 08:38:17;;;;;;;2.50;1.80;;;11.10;99.90;;;;;;4198997;28;20492;-71
2022/11/18 08:40:18;;;;;;;4.90;2.05;;;11.10;99.90;;;;;;4195969;28;20153;-72
2022/11/18 08:42:21;;;;;;;5.35;2.00;;;11.20;99.90;;;;;;4197828;28;20115;-72
2022/11/18 08:44:21;;;;;;;4.40;1.77;;;11.20;99.90;;;;;;4204018;28;20044;-70
2022/11/18 08:46:22;;;;;;;6.78;2.05;;;11.20;99.90;;;;;;4197778;28;20040;-72
2022/11/18 08:48:24;;;;;;;5.97;2.00;;;11.40;99.90;;;;;;4197863;28;20035;-71
2022/11/18 08:50:24;;;;;;;2.53;1.60;;;11.40;99.90;;;;;;4195335;28;20036;-71
2022/11/18 08:52:25;;;;;;;4.85;1.85;;;11.50;99.90;;;;;;4197073;28;20132;-71
2022/11/18 08:54:25;;;;;;;3.28;1.70;;;11.70;99.90;;;;;;4197702;28;20042;-71
2022/11/18 08:56:26;;;;;;;3.67;2.00;;;11.80;99.90;;;;;;4194886;28;20062;-71
2022/11/18 08:58:27;;;;;;;3.42;1.50;;;12.00;99.90;;;;;;4197701;28;20051;-72
2022/11/18 09:00:28;;;;;;;5.53;2.00;;;12.10;99.90;;;;;;4196858;28;20816;-71
2022/11/18 09:02:28;;;;;;;5.03;2.00;;;12.40;99.90;;;;;;4197987;28;20037;-71
2022/11/18 09:04:29;;;;;;;2.88;1.70;;;12.70;99.90;;;;;;4197034;28;20064;-71
2022/11/18 09:06:29;;;;;;;4.43;1.70;;;12.90;99.90;;;;;;4199120;28;20059;-71
2022/11/18 09:08:30;;;;;;;3.45;1.73;;;13.00;99.90;;;;;;4197980;28;20036;-72
2022/11/18 09:10:33;;;;;;;5.03;1.52;;;13.30;99.90;;;;;;4193856;28;20044;-71
2022/11/18 09:12:39;;;;;;;4.85;1.98;;;13.30;99.90;;;;;;4180448;28;20049;-71
2022/11/18 09:14:46;;;;;;;2.80;1.33;;;13.50;99.90;;;;;;4182408;28;20039;-71
2022/11/18 09:16:46;;;;;;;4.47;1.70;;;13.60;99.90;;;;;;4200228;28;20028;-70
2022/11/18 09:18:47;;;;;;;5.25;1.42;;;13.60;99.90;;;;;;4201107;28;20090;-69
2022/11/18 09:20:58;;;;;;;6.30;1.98;;;13.60;99.90;;;;;;4197950;28;20028;-69
2022/11/18 09:22:58;;;;;;;4.18;1.83;;;13.60;99.90;;;;;;4199374;28;20086;-71
2022/11/18 09:24:59;;;;;;;4.47;1.58;;;13.50;99.90;;;;;;4200426;28;20029;-71
2022/11/18 09:27:04;;;;;;;2.78;1.50;;;13.50;99.90;;;;;;4198305;28;20059;-71
2022/11/18 09:29:04;;;;;;;7.00;1.90;;;13.50;99.90;;;;;;4200108;28;20047;-71
2022/11/18 09:31:07;;;;;;;4.55;1.50;;;13.40;99.90;;;;;;4198292;28;20052;-71
2022/11/18 09:33:08;;;;;;;3.63;1.58;;;13.40;99.90;;;;;;4196771;28;20028;-71
2022/11/18 09:35:08;;;;;;;4.35;1.63;;;13.40;99.90;;;;;;4201594;28;20528;-71
2022/11/18 09:37:09;;;;;;;3.88;1.63;;;13.30;99.90;;;;;;4202763;28;20042;-70
2022/11/18 09:39:10;;;;;;;4.28;1.63;;;13.30;99.90;;;;;;4199787;28;20048;-70
2022/11/18 09:41:35;;;;;;;5.63;2.00;;;13.40;99.90;;;;;;4202617;28;20495;-71
2022/11/18 09:44:02;;;;;;;7.03;2.30;;;13.30;99.90;;;;;;4196156;28;20039;-71
2022/11/18 09:46:21;;;;;;;2.92;1.60;;;13.40;99.90;;;;;;4196481;28;20024;-71
2022/11/18 09:49:11;;;;;;;7.10;2.22;;;13.40;99.90;;;;;;4193567;28;20079;-69
2022/11/18 09:50:45;;;;;;;7.50;2.00;;;13.30;99.90;;;;;;4199105;28;20039;-71
2022/11/18 09:53:23;;;;;;;5.65;2.00;;;13.20;99.90;;;;;;4200993;28;20065;-70
2022/11/18 09:55:24;;;;;;;4.63;1.70;;;13.30;99.90;;;;;;4215569;28;20036;-70
2022/11/18 09:57:37;;;;;;;5.38;1.85;;;13.30;99.90;;;;;;4217883;28;20123;-70
2022/11/18 09:59:37;;;;;;;3.67;1.60;;;13.30;99.90;;;;;;4221661;28;20097;-69
2022/11/18 10:01:38;;;;;;;6.55;1.67;;;13.30;99.90;;;;;;4219922;28;20028;-70
2022/11/18 10:03:39;;;;;;;8.50;1.95;;;13.40;99.90;;;;;;4210954;28;20040;-70
2022/11/18 10:05:54;;;;;;;4.10;1.45;;;13.30;99.90;;;;;;4205461;28;20394;-69
2022/11/18 10:07:58;;;;;;;2.65;1.40;;;13.30;99.90;;;;;;4201546;28;20058;-69
2022/11/18 10:10:06;;;;;;;4.63;1.67;;;13.30;99.90;;;;;;4216705;28;20486;-70
2022/11/18 10:12:40;;;;;;;6.47;2.20;;;13.20;99.90;;;;;;4217023;28;20581;-69
2022/11/18 10:14:40;;;;;;;;;;;13.30;99.90;;;;;;4207720;28;20032;-70
2022/11/18 10:16:48;;;;;;;6.28;2.00;;;13.30;99.90;;;;;;4218295;28;19916;-69
2022/11/18 10:19:15;;;;;;;5.95;1.88;;;13.30;99.90;;;;;;4201214;28;20040;-69
2022/11/18 10:21:35;;;;;;;2.85;1.52;;;13.30;99.90;;;;;;4200497;28;20043;-69
2022/11/18 10:23:52;;;;;;;5.00;1.90;;;13.30;99.90;;;;;;4203014;28;20391;-70
2022/11/18 10:25:53;;;;;;;5.05;2.10;;;13.30;99.90;;;;;;4199590;28;20033;-68
2022/11/18 10:27:55;;;;;;;2.55;1.50;;;13.20;99.90;;;;;;4203075;28;20024;-70
2022/11/18 10:29:56;;;;;;;4.85;1.60;;;13.20;99.90;;;;;;4201222;28;20090;-70
2022/11/18 10:32:00;;;;;;;4.55;1.73;;;13.20;99.90;;;;;;4206089;28;20557;-71
2022/11/18 10:34:01;;;;;;;3.63;1.77;;;13.20;99.90;;;;;;4200941;28;20111;-71
2022/11/18 10:36:07;;;;;;;5.57;2.03;;;13.30;99.90;;;;;;4204174;28;20044;-70
2022/11/18 10:38:14;;;;;;;4.00;1.50;;;13.20;99.90;;;;;;4199694;28;20043;-71
2022/11/18 10:40:25;;;;;;;3.65;1.80;;;13.30;99.90;;;;;;4202489;28;20531;-70
2022/11/18 10:42:48;;;;;;;7.35;2.03;;;13.20;99.90;;;;;;4205090;28;20039;-70
2022/11/18 10:44:49;;;;;;;4.57;1.52;;;13.30;99.90;;;;;;4200570;28;20090;-70
2022/11/18 10:46:49;;;;;;;3.95;1.60;;;13.20;99.90;;;;;;4200352;28;20028;-69
2022/11/18 10:49:08;;;;;;;4.07;1.67;;;13.30;99.90;;;;;;4219243;28;20115;-70
2022/11/18 10:51:23;;;;;;;6.93;2.10;;;13.20;99.90;;;;;;4198389;28;20032;-71
2022/11/18 10:53:34;;;;;;;4.00;1.80;;;13.20;99.90;;;;;;4205572;28;20441;-71
2022/11/18 10:55:35;;;;;;;4.30;1.80;;;13.30;99.90;;;;;;4203588;28;20060;-71
2022/11/18 10:57:42;;;;;;;7.90;1.80;;;13.30;99.90;;;;;;4211757;28;20040;-71
2022/11/18 10:59:52;;;;;;;5.70;2.00;;;13.30;99.90;;;;;;4202925;28;20048;-71
2022/11/18 11:02:23;;;;;;;4.40;1.67;;;13.30;99.90;;;;;;4204217;28;20386;-70
2022/11/18 11:04:26;;;;;;;2.88;1.60;;;13.30;99.90;;;;;;4215370;28;20397;-70
2022/11/18 11:06:27;;;;;;;6.85;2.03;;;13.30;99.90;;;;;;4197551;28;20075;-70