Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:02:00;;;;;;;1.77;0.85;;;;;;;8.59;100.00;101394.69;5027406;28;20049;-82
2022/12/21 00:04:29;;;;;;;2.17;0.98;;;;;;;8.56;100.00;101395.41;5029862;28;20649;-81
2022/12/21 00:06:58;;;;;;;1.70;1.02;;;;;;;8.57;100.00;101397.19;5028548;28;20717;-86
2022/12/21 00:09:26;;;;;;;2.58;1.08;;;;;;;8.62;100.00;101401.69;5024131;28;20373;-85
2022/12/21 00:11:55;;;;;;;1.80;0.80;;;;;;;8.60;100.00;101402.47;5029994;28;20137;-83
2022/12/21 00:14:24;;;;;;;3.42;1.63;;;;;;;8.63;100.00;101400.84;5032494;28;20081;-83
2022/12/21 00:16:54;;;;;;;1.60;1.17;;;;;;;8.64;100.00;101411.25;5027629;28;20050;-81
2022/12/21 00:19:23;;;;;;;2.17;0.80;;;;;;;8.64;100.00;101413.84;5027513;28;20471;-83
2022/12/21 00:21:51;;;;;;;3.92;1.13;;;;;;;8.65;100.00;101409.56;5029050;28;20071;-82
2022/12/21 00:24:20;;;;;;;1.45;1.08;;;;;;;8.68;100.00;101409.69;5029702;28;20037;-83
2022/12/21 00:26:48;;;;;;;1.45;0.80;;;;;;;8.70;100.00;101413.25;5028171;28;20042;-80
2022/12/21 00:29:17;;;;;;;1.90;1.00;;;;;;;8.73;100.00;101410.81;5023742;28;20502;-78
2022/12/21 00:31:47;;;;;;;2.25;1.10;;;;;;;8.73;100.00;101405.66;5027239;28;20052;-79
2022/12/21 00:34:19;;;;;;;2.28;1.00;;;;;;;8.73;100.00;101400.50;5028527;28;20083;-78
2022/12/21 00:36:48;;;;;;;1.83;0.90;;;;;;;8.73;100.00;101397.94;5025877;28;20100;-84
2022/12/21 00:39:18;;;;;;;5.78;1.27;;;;;;;8.74;100.00;101405.72;5024742;28;20049;-79
2022/12/21 00:41:47;;;;;;;1.23;0.70;;;;;;;8.76;100.00;101405.78;5029519;28;20053;-81
2022/12/21 00:44:16;;;;;;;1.95;0.85;;;;;;;8.70;100.00;101405.50;5022671;28;20075;-85
2022/12/21 00:46:46;;;;;;;1.77;1.05;;;;;;;8.66;100.00;101406.16;5030300;28;20414;-81
2022/12/21 00:49:17;;;;;;;1.60;0.95;;;;;;;8.67;100.00;101402.78;5024885;28;20111;-77
2022/12/21 00:51:46;;;;;;;1.55;1.02;;;;;;;8.68;100.00;101391.63;5028824;28;20080;-82
2022/12/21 00:54:14;;;;;;;2.60;0.88;;;;;;;8.70;100.00;101411.53;5028123;28;20037;-80
2022/12/21 00:56:43;;;;;;;1.17;0.93;;;;;;;8.70;100.00;101405.50;5021851;28;20561;-84
2022/12/21 00:59:12;;;;;;;4.10;1.50;;;;;;;8.66;100.00;101396.75;5032237;28;20109;-80
2022/12/21 01:01:41;;;;;;;2.30;0.98;;;;;;;8.68;100.00;101408.03;5027626;28;20563;-82
2022/12/21 01:04:10;;;;;;;2.40;1.42;;;;;;;8.70;100.00;101408.06;5029073;28;20092;-83
2022/12/21 01:06:40;;;;;;;1.35;0.98;;;;;;;8.69;100.00;101403.75;5028856;28;20494;-83
2022/12/21 01:09:09;;;;;;;1.65;1.13;;;;;;;8.66;100.00;101399.31;5024658;28;20041;-81
2022/12/21 01:11:38;;;;;;;2.25;1.40;;;;;;;8.64;100.00;101400.94;5023992;28;20053;-82
2022/12/21 01:14:06;;;;;;;2.30;0.95;;;;;;;8.64;100.00;101402.66;5027799;28;20045;-81
2022/12/21 01:16:35;;;;;;;2.25;1.13;;;;;;;8.65;100.00;101409.56;5024011;28;20069;-81
2022/12/21 01:19:07;;;;;;;2.13;1.60;;;;;;;8.63;100.00;101406.03;5026602;28;20508;-80
2022/12/21 01:21:36;;;;;;;1.75;1.35;;;;;;;8.63;100.00;101413.75;5031513;28;20046;-82
2022/12/21 01:24:07;;;;;;;2.60;1.60;;;;;;;8.65;100.00;101405.28;5032833;28;20375;-86
2022/12/21 01:26:35;;;;;;;1.60;1.30;;;;;;;8.64;100.00;101403.53;5029484;28;20053;-83
2022/12/21 01:29:04;;;;;;;2.10;1.30;;;;;;;8.67;100.00;101402.78;5028424;28;20045;-84
2022/12/21 01:31:33;;;;;;;1.90;1.20;;;;;;;8.67;100.00;101413.97;5027489;28;20057;-83
2022/12/21 01:34:02;;;;;;;2.58;1.50;;;;;;;8.68;100.00;101413.19;5024496;28;20078;-80
2022/12/21 01:36:31;;;;;;;2.22;1.27;;;;;;;8.63;100.00;101411.19;5025364;28;20522;-79
2022/12/21 01:39:00;;;;;;;2.92;1.58;;;;;;;8.66;100.00;101422.53;5029219;28;20080;-83
2022/12/21 01:41:31;;;;;;;2.83;1.55;;;;;;;8.65;100.00;101420.75;5023917;28;20045;-80
2022/12/21 01:44:00;;;;;;;4.55;1.70;;;;;;;8.70;100.00;101428.72;5025292;28;20061;-82
2022/12/21 01:46:34;;;;;;;2.45;1.50;;;;;;;8.73;100.00;101426.31;5024409;28;20057;-84
2022/12/21 01:49:10;;;;;;;3.92;1.58;;;;;;;8.80;100.00;101430.94;5025720;28;20049;-84
2022/12/21 01:51:40;;;;;;;2.17;1.52;;;;;;;8.87;100.00;101430.41;5023013;28;20994;-86
2022/12/21 01:54:14;;;;;;;1.90;1.40;;;;;;;8.93;100.00;101432.38;5028205;28;21102;-83
2022/12/21 01:56:47;;;;;;;2.88;1.92;;;;;;;8.97;100.00;101436.88;5013221;28;20041;-85
2022/12/21 01:59:22;;;;;;;3.33;1.60;;;;;;;9.03;100.00;101444.94;5010702;28;20145;-77
2022/12/21 02:01:52;;;;;;;2.47;1.65;;;;;;;9.07;100.00;101451.09;5012159;28;20050;-80
2022/12/21 02:04:21;;;;;;;1.95;1.25;;;;;;;9.07;100.00;101436.53;5009424;28;20049;-90
2022/12/21 02:06:58;;;;;;;2.33;1.92;;;;;;;9.07;100.00;101454.59;5010537;28;20049;-85
2022/12/21 02:09:29;;;;;;;2.05;1.48;;;;;;;9.10;100.00;101461.59;5011949;28;20046;-81
2022/12/21 02:12:02;;;;;;;1.85;1.50;;;;;;;9.15;100.00;101453.22;5006595;28;20052;-84
2022/12/21 02:14:34;;;;;;;3.67;1.70;;;;;;;9.20;100.00;101459.47;5010746;28;20053;-83
2022/12/21 02:17:12;;;;;;;2.28;1.50;;;;;;;9.22;100.00;101463.03;5007679;28;20045;-83
2022/12/21 02:20:18;;;;;;;3.05;1.80;;;;;;;9.20;100.00;101458.59;5015858;28;20050;-81
2022/12/21 02:23:11;;;;;;;3.92;2.60;;;;;;;9.18;100.00;101462.81;4993224;28;20467;-82
2022/12/21 02:26:13;;;;;;;3.00;1.90;;;;;;;9.21;100.00;101466.44;5004957;28;20046;-86
2022/12/21 02:29:16;;;;;;;1.87;1.20;;;;;;;9.24;100.00;101468.28;5009540;28;20465;-77
2022/12/21 02:31:55;;;;;;;2.45;1.58;;;;;;;9.23;100.00;101466.47;5007231;28;20470;-76
2022/12/21 02:34:31;;;;;;;2.75;1.65;;;;;;;9.20;100.00;101463.75;5008647;28;20069;-76
2022/12/21 02:37:08;;;;;;;2.90;1.70;;;;;;;9.19;100.00;101456.84;5007794;28;20504;-77
2022/12/21 02:39:46;;;;;;;2.15;1.60;;;;;;;9.19;100.00;101467.19;5008734;28;20495;-75
2022/12/21 02:45:19;;;;;;;2.75;1.40;;;;;;;9.17;100.00;101459.34;5007140;28;20123;-77
2022/12/21 02:47:56;;;;;;;1.35;1.23;;;;;;;9.30;100.00;101478.91;5009582;28;20485;-76
2022/12/21 02:50:31;;;;;;;2.75;1.50;;;;;;;9.34;100.00;101482.47;5002396;28;20555;-76
2022/12/21 02:53:02;;;;;;;2.65;1.95;;;;;;;9.38;100.00;101489.56;5004822;28;20107;-75
2022/12/21 02:55:31;;;;;;;2.42;1.58;;;;;;;9.41;100.00;101490.59;5017717;28;20057;-75
2022/12/21 02:58:40;;;;;;;;;;;;;;;;;;;;;
2022/12/21 03:01:17;;;;;;;2.42;1.20;;;;;;;9.49;100.00;101503.84;5021252;28;20060;-75
2022/12/21 03:04:07;;;;;;;2.10;1.45;;;;;;;9.49;100.00;101513.31;5027596;28;20065;-76
2022/12/21 03:07:03;;;;;;;3.33;1.35;;;;;;;9.52;100.00;101518.63;5022281;28;20042;-78
2022/12/21 03:09:45;;;;;;;1.33;1.20;;;;;;;9.56;100.00;101525.69;5025290;28;20057;-77
2022/12/21 03:12:21;;;;;;;1.88;1.40;;;;;;;9.58;100.00;101519.78;5026113;28;20053;-76
2022/12/21 03:14:57;;;;;;;4.03;1.67;;;;;;;9.60;100.00;101525.91;5023418;28;20057;-77
2022/12/21 03:17:42;;;;;;;2.58;1.58;;;;;;;9.62;100.00;101528.53;5027257;28;20717;-75
2022/12/21 03:20:19;;;;;;;3.05;1.50;;;;;;;9.64;100.00;101527.81;5026728;28;20053;-77
2022/12/21 03:22:53;;;;;;;4.65;1.40;;;;;;;9.65;100.00;101527.00;5018263;28;20045;-75
2022/12/21 03:25:27;;;;;;;2.92;1.65;;;;;;;9.64;100.00;101524.31;5024371;28;20556;-74
2022/12/21 03:28:02;;;;;;;2.03;1.20;;;;;;;9.61;100.00;101526.78;5025485;28;20053;-73
2022/12/21 03:30:35;;;;;;;2.90;1.48;;;;;;;9.57;100.00;101522.28;5020726;28;20561;-72
2022/12/21 03:33:04;;;;;;;;;;;;;;;9.66;100.00;101533.03;5029479;28;20422;-73
2022/12/21 03:35:38;;;;;;;5.18;2.90;;;;;;;9.68;100.00;101523.66;5022702;28;19933;-73
2022/12/21 03:38:13;;;;;;;5.60;3.08;;;;;;;9.70;100.00;101545.28;5017345;28;20041;-73
2022/12/21 03:40:48;;;;;;;6.55;3.60;;;;;;;9.73;100.00;101553.16;5024084;28;20042;-73
2022/12/21 03:43:23;;;;;;;6.95;3.92;;;;;;;9.75;100.00;101556.72;5024682;28;20970;-74
2022/12/21 03:45:56;;;;;;;7.63;4.22;;;;;;;9.73;100.00;101558.34;5022223;28;20054;-74
2022/12/21 03:48:30;;;;;;;6.00;3.30;;;;;;;9.70;100.00;101554.75;5022845;28;20518;-74
2022/12/21 03:51:07;;;;;;;7.55;3.15;;;;;;;9.65;100.00;101551.97;5028595;28;20182;-73
2022/12/21 03:53:42;;;;;;;3.10;2.50;;;;;;;9.62;100.00;101556.97;5020589;28;20673;-75
2022/12/21 03:56:22;;;;;;;5.93;2.67;;;;;;;9.64;100.00;101557.91;5027249;28;20155;-77
2022/12/21 03:58:52;;;;;;;3.08;2.55;;;;;;;9.65;100.00;101558.00;5024351;28;20406;-76
2022/12/21 04:01:30;;;;;;;3.88;2.15;;;;;;;9.67;100.00;101575.25;5021879;28;20049;-78
2022/12/21 04:04:04;;;;;;;4.38;1.60;;;;;;;9.66;100.00;101584.72;5023486;28;20515;-78
2022/12/21 04:06:36;;;;;;;1.40;1.30;;;;;;;9.63;100.00;101580.28;5027733;28;20092;-79
2022/12/21 04:09:06;;;;;;;1.52;0.98;;;;;;;9.62;100.00;101594.03;5024317;28;21093;-76
2022/12/21 04:14:24;;;;;;;1.25;1.02;;;;;;;9.62;100.00;101587.97;5022200;28;20576;-77
2022/12/21 04:16:52;;;;;;;0.98;0.77;;;;;;;9.57;100.00;101584.28;5029628;28;20053;-78
2022/12/21 04:22:09;;;;;;;1.05;0.93;;;;;;;9.44;100.00;101581.16;5025072;28;20060;-78
2022/12/21 04:30:09;;;;;;;1.63;1.50;;;;;;;9.36;100.00;101607.41;5026884;28;20087;-77
2022/12/21 04:32:38;;;;;;;2.22;0.73;;;;;;;9.35;100.00;101616.00;5024618;28;20140;-76
2022/12/21 04:35:07;;;;;;;1.10;0.70;;;;;;;9.29;100.00;101613.97;5022910;28;20049;-76
2022/12/21 04:37:38;;;;;;;0.70;0.70;;;;;;;9.28;100.00;101630.31;5025294;28;20585;-78
2022/12/21 04:40:08;;;;;;;1.05;0.63;;;;;;;9.21;100.00;101621.38;5024373;28;20175;-77
2022/12/21 04:42:39;;;;;;;1.00;0.70;;;;;;;9.15;100.00;101631.38;5025205;28;20609;-78
2022/12/21 04:45:09;;;;;;;1.08;0.70;;;;;;;9.12;100.00;101640.69;5025463;28;20568;-73
2022/12/21 04:47:37;;;;;;;1.48;0.80;;;;;;;9.07;100.00;101644.72;5023994;28;20045;-74
2022/12/21 04:50:07;;;;;;;0.60;0.60;;;;;;;9.03;100.00;101651.44;5024013;28;20509;-73
2022/12/21 04:52:38;;;;;;;1.55;0.73;;;;;;;8.97;100.00;101652.00;5017943;28;20056;-73
2022/12/21 04:55:07;;;;;;;1.33;0.70;;;;;;;8.94;100.00;101654.44;5025067;28;20060;-74
2022/12/21 04:57:36;;;;;;;2.20;0.73;;;;;;;8.91;100.00;101654.28;5020987;28;20042;-74
2022/12/21 05:00:05;;;;;;;0.73;0.50;;;;;;;8.85;100.00;101655.69;5019088;28;20651;-74
2022/12/21 05:02:34;;;;;;;0.30;0.30;;;;;;;8.81;100.00;101662.38;5020823;28;20045;-73
2022/12/21 05:05:03;;;;;;;0.68;0.45;;;;;;;8.75;100.00;101656.88;5019255;28;20054;-73
2022/12/21 05:07:31;;;;;;;0.95;0.50;;;;;;;8.71;100.00;101666.16;5018394;28;20208;-73
2022/12/21 05:10:01;;;;;;;1.42;0.50;;;;;;;8.65;100.00;101662.38;5026970;28;21169;-73
2022/12/21 05:12:30;;;;;;;2.38;0.70;;;;;;;8.57;100.00;101655.16;5019570;28;20631;-74
2022/12/21 05:14:59;;;;;;;1.00;0.30;;;;;;;8.47;100.00;101655.44;5022665;28;20046;-73
2022/12/21 05:17:28;;;;;;;0.50;0.43;;;;;;;8.38;100.00;101663.59;5022232;28;20049;-73
2022/12/21 05:19:56;;;;;;;1.58;0.40;;;;;;;8.31;100.00;101658.00;5020813;28;20490;-72
2022/12/21 05:22:25;;;;;;;1.48;0.65;;;;;;;8.22;100.00;101666.13;5023428;28;20459;-73
2022/12/21 05:24:54;;;;;;;6.55;0.80;;;;;;;8.11;100.00;101670.72;5021872;28;20063;-73
2022/12/21 05:27:24;;;;;;;0.88;0.40;;;;;;;8.04;100.00;101678.03;5019986;28;20049;-72
2022/12/21 05:29:53;;;;;;;0.80;0.25;;;;;;;7.94;100.00;101686.94;5020302;28;20491;-73
2022/12/21 05:32:21;;;;;;;0.85;0.47;;;;;;;7.86;100.00;101683.97;5026231;28;20041;-72
2022/12/21 05:34:50;;;;;;;1.83;0.73;;;;;;;7.78;100.00;101695.53;5024903;28;20051;-74
2022/12/21 05:37:19;;;;;;;1.38;0.55;;;;;;;7.63;100.00;101682.69;5021470;28;20156;-73
2022/12/21 05:39:47;;;;;;;0.77;0.40;;;;;;;7.63;100.00;101703.28;5025625;28;20804;-74
2022/12/21 05:42:16;;;;;;;1.77;0.35;;;;;;;7.57;100.00;101696.91;5015547;28;20045;-73
2022/12/21 05:44:46;;;;;;;0.45;0.40;;;;;;;7.52;100.00;101714.66;5021699;28;20057;-74
2022/12/21 05:47:15;;;;;;;1.70;0.47;;;;;;;7.48;100.00;101707.56;5020802;28;20045;-73
2022/12/21 05:49:43;;;;;;;0.47;0.30;;;;;;;7.42;100.00;101717.50;5028328;28;20050;-74
2022/12/21 05:52:13;;;;;;;0.70;0.40;;;;;;;7.33;100.00;101713.63;5020858;28;20406;-73
2022/12/21 05:54:42;;;;;;;1.00;0.60;;;;;;;7.15;99.01;101722.84;5024161;28;20552;-74
2022/12/21 05:57:10;;;;;;;3.97;0.63;;;;;;;7.04;100.00;101714.47;5027760;28;20137;-74
2022/12/21 05:59:39;;;;;;;2.22;0.60;;;;;;;7.00;100.00;101716.78;5025454;28;20056;-72
2022/12/21 06:02:09;;;;;;;0.88;0.40;;;;;;;6.96;100.00;101725.09;5021923;28;20057;-72
2022/12/21 06:04:38;;;;;;;1.05;0.28;;;;;;;6.88;99.53;101735.81;5027493;28;20844;-73
2022/12/21 06:07:06;;;;;;;2.83;0.40;;;;;;;6.83;99.41;101746.66;5022891;28;20518;-73
2022/12/21 06:09:35;;;;;;;0.45;0.40;;;;;;;6.76;100.00;101755.69;5023126;28;20057;-73
2022/12/21 06:12:04;;;;;;;1.77;0.47;;;;;;;6.69;98.57;101757.00;5026699;28;20470;-72
2022/12/21 06:14:32;;;;;;;0.95;0.30;;;;;;;6.64;99.81;101765.19;5026557;28;20064;-73
2022/12/21 06:17:01;;;;;;;4.30;0.65;;;;;;;6.59;100.00;101780.34;5019245;28;20049;-73
2022/12/21 06:19:31;;;;;;;1.88;0.20;;;;;;;6.57;100.00;101789.63;5025172;28;20631;-74
2022/12/21 06:22:00;;;;;;;3.33;0.85;;;;;;;6.56;100.00;101784.44;5022611;28;20601;-73
2022/12/21 06:24:29;;;;;;;0.60;0.30;;;;;;;6.55;100.00;101787.78;5026096;28;20511;-73
2022/12/21 06:26:57;;;;;;;0.73;0.30;;;;;;;6.55;100.00;101792.91;5034337;28;20507;-73
2022/12/21 06:29:26;;;;;;;0.55;0.30;;;;;;;6.57;100.00;101793.91;5030001;28;20127;-74
2022/12/21 06:31:55;;;;;;;2.70;0.60;;;;;;;6.57;100.00;101789.63;5025708;28;20060;-74
2022/12/21 06:34:23;;;;;;;2.72;0.35;;;;;;;6.56;100.00;101805.00;5027907;28;20060;-72
2022/12/21 06:36:53;;;;;;;2.92;0.63;;;;;;;6.57;100.00;101811.91;5028685;28;20635;-74
2022/12/21 06:39:22;;;;;;;0.95;0.52;;;;;;;6.57;100.00;101815.34;5027255;28;20056;-73
2022/12/21 06:41:50;;;;;;;2.28;0.50;;;;;;;6.56;100.00;101815.28;5025692;28;20056;-74
2022/12/21 06:44:19;;;;;;;0.80;0.65;;;;;;;6.56;100.00;101828.13;5023836;28;20055;-74
2022/12/21 06:46:48;;;;;;;1.75;0.40;;;;;;;6.54;100.00;101830.59;5026647;28;20067;-73
2022/12/21 06:49:16;;;;;;;2.33;0.40;;;;;;;6.54;100.00;101837.44;5019525;28;20045;-72
2022/12/21 06:51:45;;;;;;;4.07;0.50;;;;;;;6.44;100.00;101821.44;5024784;28;20049;-74
2022/12/21 06:54:15;;;;;;;0.63;0.50;;;;;;;6.49;100.00;101837.16;5024041;28;20064;-74
2022/12/21 06:56:44;;;;;;;0.95;0.45;;;;;;;6.46;100.00;101845.56;5026794;28;20422;-73
2022/12/21 06:59:12;;;;;;;1.30;0.52;;;;;;;6.45;100.00;101848.03;5027027;28;20053;-74
2022/12/21 07:01:41;;;;;;;1.20;0.40;;;;;;;6.41;100.00;101852.06;5026113;28;20517;-74
2022/12/21 07:04:09;;;;;;;1.38;0.57;;;;;;;6.39;100.00;101858.81;5024626;28;20552;-73
2022/12/21 07:06:38;;;;;;;0.55;0.38;;;;;;;6.35;100.00;101867.13;5019187;28;20046;-73
2022/12/21 07:09:06;;;;;;;3.17;0.50;;;;;;;6.33;100.00;101872.97;5022733;28;20057;-74
2022/12/21 07:11:37;;;;;;;2.10;0.70;;;;;;;6.28;100.00;101873.53;5027798;28;20052;-73
2022/12/21 07:14:05;;;;;;;2.53;0.65;;;;;;;6.27;100.00;101888.84;5023541;28;20518;-72
2022/12/21 07:16:34;;;;;;;2.85;0.82;;;;;;;6.24;100.00;101883.53;5023719;28;20075;-73
2022/12/21 07:19:02;;;;;;;0.40;0.40;;;;;;;6.23;100.00;101897.16;5027134;28;20046;-73
2022/12/21 07:21:31;;;;;;;1.60;0.20;;;;;;;6.23;100.00;101903.19;5019974;28;20620;-74
2022/12/21 07:23:59;;;;;;;1.00;0.40;;;;;;;6.23;100.00;101907.44;5027127;28;20072;-73
2022/12/21 07:26:28;;;;;;;6.07;0.80;;;;;;;6.22;100.00;101908.22;5025218;28;20053;-73
2022/12/21 07:28:58;;;;;;;2.20;0.80;;;;;;;6.22;100.00;101910.81;5027274;28;20474;-73
2022/12/21 07:31:28;;;;;;;4.32;0.50;;;;;;;6.22;100.00;101908.22;5021315;28;20045;-73
2022/12/21 07:33:56;;;;;;;0.75;0.45;;;;;;;6.22;100.00;101903.09;5025405;28;20132;-73
2022/12/21 07:36:25;;;;;;;1.00;0.70;;;;;;;6.20;100.00;101907.25;5025968;28;20045;-72
2022/12/21 07:38:54;;;;;;;3.40;0.40;;;;;;;6.21;100.00;101909.03;5025994;28;20064;-73
2022/12/21 07:41:23;;;;;;;1.95;0.60;;;;;;;6.20;100.00;101907.25;5025434;28;20056;-73
2022/12/21 07:43:52;;;;;;;4.47;0.50;;;;;;;6.19;100.00;101906.34;5023343;28;20101;-73
2022/12/21 07:46:22;;;;;;;5.20;0.55;;;;;;;6.15;100.00;101906.94;5027314;28;20103;-73
2022/12/21 07:48:52;;;;;;;1.65;0.63;;;;;;;6.15;100.00;101913.75;5030629;28;20060;-73
2022/12/21 07:51:20;;;;;;;1.80;0.80;;;;;;;6.14;100.00;101917.09;5025407;28;20049;-73
2022/12/21 07:53:49;;;;;;;1.88;0.50;;;;;;;6.13;100.00;101920.47;5017501;28;20057;-73
2022/12/21 07:56:19;;;;;;;3.03;0.85;;;;;;;6.12;100.00;101918.72;5031280;28;20053;-73
2022/12/21 07:58:48;;;;;;;0.63;0.43;;;;;;;6.10;100.00;101920.28;5022858;28;20045;-73
2022/12/21 08:01:18;;;;;;;1.70;0.50;;;;;;;6.03;100.00;101919.88;5020849;28;20734;-73
2022/12/21 08:03:51;;;;;;;1.52;0.65;;;;;;;6.00;100.00;101927.38;5017943;28;20411;-73
2022/12/21 08:06:20;;;;;;;0.90;0.60;;;;;;;5.99;100.00;101927.28;5021378;28;20129;-74
2022/12/21 08:08:48;;;;;;;0.65;0.47;;;;;;;5.95;100.00;101931.31;5021643;28;20136;-73
2022/12/21 08:11:18;;;;;;;2.90;0.47;;;;;;;5.95;100.00;101921.03;5026249;28;20259;-72
2022/12/21 08:13:48;;;;;;;2.55;1.00;;;;;;;5.96;100.00;101927.97;5026637;28;20048;-73
2022/12/21 08:16:18;;;;;;;2.03;1.02;;;;;;;5.97;100.00;101933.97;5026720;28;20638;-73
2022/12/21 08:18:49;;;;;;;2.42;0.90;;;;;;;5.98;100.00;101933.19;5026319;28;20510;-72
2022/12/21 08:21:18;;;;;;;4.22;0.90;;;;;;;5.98;100.00;101936.66;5026565;28;20041;-73
2022/12/21 08:23:47;;;;;;;2.80;0.70;;;;;;;5.99;100.00;101933.28;5027554;28;20041;-72
2022/12/21 08:26:16;;;;;;;0.68;0.55;;;;;;;6.01;100.00;101938.53;5027846;28;20103;-73
2022/12/21 08:28:47;;;;;;;3.00;1.10;;;;;;;5.97;100.00;101934.88;5024190;28;20042;-73
2022/12/21 08:31:17;;;;;;;1.00;0.60;;;;;;;5.96;100.00;101943.38;5026985;28;20041;-72
2022/12/21 08:33:46;;;;;;;1.63;0.88;;;;;;;5.94;100.00;101950.09;5027555;28;20046;-73
2022/12/21 08:36:18;;;;;;;3.13;0.60;;;;;;;5.89;100.00;101948.88;5027776;28;20065;-73
2022/12/21 08:38:47;;;;;;;0.93;0.68;;;;;;;5.81;100.00;101945.75;5028190;28;20057;-73
2022/12/21 08:41:15;;;;;;;1.15;0.50;;;;;;;5.76;100.00;101951.38;5029098;28;20124;-73
2022/12/21 08:43:44;;;;;;;3.50;0.65;;;;;;;5.74;100.00;101950.38;5027922;28;20049;-73
2022/12/21 08:46:21;;;;;;;1.65;1.27;;;;;;;5.76;100.00;101964.22;5027647;28;20053;-73
2022/12/21 08:48:50;;;;;;;4.30;0.82;;;;;;;5.76;100.00;101959.97;5027150;28;20038;-72
2022/12/21 08:51:20;;;;;;;3.28;0.82;;;;;;;5.79;100.00;101956.72;5023178;28;20124;-73
2022/12/21 08:53:49;;;;;;;3.80;0.50;;;;;;;5.81;100.00;101947.44;5028493;28;20111;-73
2022/12/21 08:56:31;;;;;;;0.40;0.40;;;;;;;5.80;100.00;101959.41;5021398;28;20079;-72
2022/12/21 08:59:02;;;;;;;2.37;0.63;;;;;;;5.79;100.00;101962.72;5027820;28;20509;-72
2022/12/21 09:01:31;;;;;;;2.38;0.68;;;;;;;5.77;100.00;101969.47;5025289;28;20367;-74
2022/12/21 09:04:00;;;;;;;2.35;1.02;;;;;;;5.78;100.00;101967.78;5028027;28;20057;-73
2022/12/21 09:06:30;;;;;;;2.88;0.70;;;;;;;5.77;100.00;101963.41;5029643;28;20038;-74
2022/12/21 09:08:59;;;;;;;1.98;0.68;;;;;;;5.76;100.00;101969.34;5025862;28;20045;-73
2022/12/21 09:11:28;;;;;;;1.23;0.52;;;;;;;5.75;100.00;101978.75;5034101;28;20052;-73
2022/12/21 09:13:57;;;;;;;5.32;0.50;;;;;;;5.72;100.00;101983.66;5028378;28;20085;-73
2022/12/21 09:16:26;;;;;;;5.97;0.60;;;;;;;5.71;100.00;101981.00;5022516;28;20084;-73
2022/12/21 09:18:55;;;;;;;2.55;0.65;;;;;;;5.69;100.00;101986.03;5026806;28;20049;-73
2022/12/21 09:21:25;;;;;;;2.03;0.52;;;;;;;5.70;100.00;101989.47;5026060;28;20076;-73
2022/12/21 09:23:55;;;;;;;2.72;0.70;;;;;;;5.70;100.00;101994.59;5027338;28;20104;-73
2022/12/21 09:26:23;;;;;;;2.38;0.85;;;;;;;5.70;100.00;102000.63;5027582;28;20050;-73
2022/12/21 09:28:52;;;;;;;1.88;0.65;;;;;;;5.70;100.00;101990.34;5021251;28;20049;-74
2022/12/21 09:31:22;;;;;;;4.93;0.77;;;;;;;5.69;100.00;101993.72;5023220;28;20050;-73
2022/12/21 09:33:51;;;;;;;4.68;0.98;;;;;;;5.69;100.00;102003.09;5030316;28;20114;-73
2022/12/21 09:36:20;;;;;;;3.53;0.60;;;;;;;5.65;100.00;102002.00;5024339;28;20084;-73
2022/12/21 09:38:49;;;;;;;8.52;0.75;;;;;;;5.62;100.00;102002.66;5030058;28;20100;-73
2022/12/21 09:41:42;;;;;;;4.10;0.90;;;;;;;5.60;100.00;101999.09;5025997;28;20531;-73
2022/12/21 09:44:37;;;;;;;4.18;0.70;;;;;;;5.59;100.00;102001.56;5025011;28;20050;-73
2022/12/21 09:47:08;;;;;;;5.28;0.77;;;;;;;5.58;100.00;102007.50;5027610;28;20057;-74
2022/12/21 09:49:42;;;;;;;1.13;0.70;;;;;;;5.57;100.00;102019.44;5023861;28;20092;-73
2022/12/21 09:52:19;;;;;;;2.28;0.40;;;;;;;5.57;100.00;102014.31;5023391;28;20053;-73
2022/12/21 09:54:59;;;;;;;3.65;1.08;;;;;;;5.58;100.00;102010.06;5026821;28;20060;-73
2022/12/21 09:57:43;;;;;;;1.13;0.65;;;;;;;5.60;100.00;102011.06;5029090;28;20209;-73
2022/12/21 10:00:17;;;;;;;2.05;1.25;;;;;;;5.60;100.00;102023.91;5022657;28;20057;-73
2022/12/21 10:03:16;;;;;;;5.60;0.80;;;;;;;5.58;100.00;102036.63;5027388;28;20046;-73
2022/12/21 10:06:01;;;;;;;5.88;0.93;;;;;;;5.59;100.00;102037.50;5027463;28;20426;-73
2022/12/21 10:08:43;;;;;;;4.60;0.70;;;;;;;5.56;100.00;102035.63;5026968;28;20152;-73
2022/12/21 10:11:21;;;;;;;2.80;0.70;;;;;;;5.57;100.00;102044.22;5025634;28;20557;-73
2022/12/21 10:13:58;;;;;;;1.70;0.40;;;;;;;5.59;100.00;102048.69;5030081;28;20717;-73
2022/12/21 10:16:36;;;;;;;2.47;0.73;;;;;;;5.61;100.00;102059.97;5026303;28;20053;-73
2022/12/21 10:19:14;;;;;;;3.08;0.80;;;;;;;5.59;100.00;102042.63;5023136;28;20046;-73
2022/12/21 10:21:50;;;;;;;1.75;0.63;;;;;;;5.63;100.00;102057.47;5025312;28;20475;-73
2022/12/21 10:24:24;;;;;;;4.20;0.90;;;;;;;5.64;99.20;102067.88;5030341;28;20056;-73
2022/12/21 10:26:59;;;;;;;1.95;0.60;;;;;;;5.65;99.02;102072.22;5026966;28;20072;-74
2022/12/21 10:29:35;;;;;;;1.92;0.45;;;;;;;5.66;98.55;102081.72;5022307;28;20099;-73
2022/12/21 10:32:04;;;;;;;2.67;0.75;;;;;;;5.65;97.00;102084.16;5028585;28;20100;-73
2022/12/21 10:34:35;;;;;;;2.25;0.47;;;;;;;5.61;95.73;102085.63;5023128;28;20053;-73
2022/12/21 10:37:11;;;;;;;2.42;0.30;;;;;;;5.59;96.78;102097.47;5022053;28;20053;-73
2022/12/21 10:39:39;;;;;;;3.63;1.17;;;;;;;5.59;98.66;102110.31;5024926;28;20041;-74
2022/12/21 10:42:14;;;;;;;3.30;0.73;;;;;;;5.59;97.04;102105.19;5023752;28;20091;-73
2022/12/21 10:44:44;;;;;;;2.33;0.50;;;;;;;5.58;94.67;102098.25;5022825;28;20068;-74
2022/12/21 10:47:15;;;;;;;4.65;0.95;;;;;;;5.58;94.08;102108.50;5021216;28;20435;-73
2022/12/21 10:49:50;;;;;;;4.00;0.43;;;;;;;5.57;92.08;102101.59;5028236;28;20073;-73
2022/12/21 10:52:41;;;;;;;3.92;1.08;;;;;;;5.56;90.84;102109.19;5027104;28;20053;-73
2022/12/21 10:55:36;;;;;;;1.52;0.68;;;;;;;5.55;90.51;102117.69;5025270;28;20065;-74
2022/12/21 10:58:16;;;;;;;4.28;0.70;;;;;;;5.52;89.79;102120.94;5027724;28;20050;-73
2022/12/21 11:00:57;;;;;;;2.08;0.60;;;;;;;5.51;90.54;102124.25;5026850;28;20050;-72
2022/12/21 11:03:29;;;;;;;3.13;0.52;;;;;;;5.48;90.22;102121.47;5027066;28;20140;-73
2022/12/21 11:05:58;;;;;;;2.20;0.40;;;;;;;5.41;91.11;102132.09;5029658;28;20049;-73
2022/12/21 11:08:29;;;;;;;3.67;0.60;;;;;;;5.37;94.19;102133.53;5025689;28;20049;-72
2022/12/21 11:10:59;;;;;;;2.10;1.08;;;;;;;5.37;94.53;102125.84;5030913;28;20056;-73
2022/12/21 11:13:29;;;;;;;0.90;0.52;;;;;;;5.39;91.87;102131.09;5029414;28;20049;-75
2022/12/21 11:16:07;;;;;;;4.50;1.35;;;;;;;5.39;91.96;102125.97;5020406;28;20662;-73
2022/12/21 11:18:43;;;;;;;4.47;0.75;;;;;;;5.40;93.18;102127.72;5033023;28;20048;-74
2022/12/21 11:21:34;;;;;;;0.85;0.65;;;;;;;5.38;90.62;102119.03;5028498;28;20427;-73
2022/12/21 11:24:08;;;;;;;3.72;0.38;;;;;;;5.35;90.23;102118.81;5028186;28;20575;-74
2022/12/21 11:26:41;;;;;;;1.20;0.50;;;;;;;5.33;90.64;102116.13;5023878;28;20056;-74
2022/12/21 11:29:20;;;;;;;1.35;0.77;;;;;;;5.32;90.55;102127.19;5027970;28;20064;-74
2022/12/21 11:31:51;;;;;;;0.50;0.40;;;;;;;5.31;90.75;102121.94;5027081;28;20085;-74
2022/12/21 11:34:27;;;;;;;1.30;0.50;;;;;;;5.29;91.30;102114.13;5029776;28;20053;-72
2022/12/21 11:37:00;;;;;;;1.88;0.93;;;;;;;5.28;91.35;102106.31;5021292;28;20056;-74
2022/12/21 11:39:29;;;;;;;5.93;1.05;;;;;;;5.28;90.86;102106.31;5028358;28;20073;-75
2022/12/21 11:41:57;;;;;;;1.70;0.73;;;;;;;5.24;89.66;102106.09;5024244;28;20093;-72
2022/12/21 11:44:30;;;;;;;2.83;0.30;;;;;;;5.24;89.35;102110.31;5029824;28;20053;-72
2022/12/21 11:47:14;;;;;;;5.18;1.23;;;;;;;5.22;88.71;102106.75;5030337;28;20045;-71
2022/12/21 11:50:17;;;;;;;5.32;0.82;;;;;;;5.14;88.59;102097.63;5025314;28;20120;-72
2022/12/21 11:53:09;;;;;;;3.80;0.60;;;;;;;5.15;87.86;102104.53;5027690;28;20068;-74
2022/12/21 11:55:51;;;;;;;1.90;0.63;;;;;;;5.09;87.68;102097.28;5028577;28;20054;-72
2022/12/21 11:58:35;;;;;;;6.70;0.83;;;;;;;5.07;87.76;102101.41;5014152;28;20090;-72
2022/12/21 12:01:13;;;;;;;0.63;0.63;;;;;;;5.06;87.87;102098.72;5012175;28;20045;-72
2022/12/21 12:03:57;;;;;;;1.88;0.68;;;;;;;5.02;86.41;102103.63;5008782;28;20049;-73
2022/12/21 12:06:52;;;;;;;7.43;0.93;;;;;;;5.01;85.57;102100.94;5009908;28;20056;-71
2022/12/21 12:09:40;;;;;;;2.50;0.43;;;;;;;4.98;85.38;102100.72;5015230;28;20069;-74