Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/29 00:01:03;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5028148;28;20661;-67
2021/07/29 00:03:30;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5029451;28;20263;-66
2021/07/29 00:05:58;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5009719;28;20610;-65
2021/07/29 00:08:25;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5009818;28;20243;-65
2021/07/29 00:10:52;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5009761;28;20255;-65
2021/07/29 00:13:20;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5029221;28;20290;-65
2021/07/29 00:15:47;;;;;;;0.33;0.33;;;15.50;99.90;;;;;;5027651;28;20200;-65
2021/07/29 00:21:00;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5016162;28;20601;-65
2021/07/29 00:23:27;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5012371;28;20267;-65
2021/07/29 00:25:54;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5009226;28;20252;-65
2021/07/29 00:28:21;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5018481;28;20204;-66
2021/07/29 00:30:48;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5032482;28;20196;-67
2021/07/29 00:33:15;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5031294;28;20235;-66
2021/07/29 00:35:42;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5015688;28;20243;-67
2021/07/29 00:38:10;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5012843;28;20565;-68
2021/07/29 00:40:37;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5012733;28;20197;-66
2021/07/29 00:43:04;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5024909;28;20196;-67
2021/07/29 00:45:31;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5031396;28;20208;-66
2021/07/29 00:47:58;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5020201;28;20201;-66
2021/07/29 00:50:25;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5012697;28;20247;-67
2021/07/29 00:52:52;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5012297;28;20217;-66
2021/07/29 00:55:22;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5018489;28;20270;-66
2021/07/29 00:57:49;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5026490;28;20251;-65
2021/07/29 01:00:17;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5013597;28;20352;-66
2021/07/29 01:02:44;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5019766;28;20200;-65
2021/07/29 01:05:11;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5030894;28;20242;-65
2021/07/29 01:07:38;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5031778;28;20658;-66
2021/07/29 01:10:07;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5015064;28;20215;-69
2021/07/29 01:12:36;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5011908;28;20196;-66
2021/07/29 01:15:03;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5013469;28;20658;-66
2021/07/29 01:17:33;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5029377;28;20200;-66
2021/07/29 01:20:01;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5031737;28;20335;-66
2021/07/29 01:22:37;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5031830;28;20762;-65
2021/07/29 01:25:05;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5031486;28;20874;-66
2021/07/29 01:27:32;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5025038;28;21015;-66
2021/07/29 01:30:01;;;;;;;0.07;0.07;;;15.10;99.90;;;;;;5018099;28;20204;-67
2021/07/29 01:32:28;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5029428;28;20193;-66
2021/07/29 01:34:57;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5031490;28;20227;-66
2021/07/29 01:37:24;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5031280;28;20201;-65
2021/07/29 01:39:52;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5015432;28;20263;-65
2021/07/29 01:42:20;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5020110;28;20197;-65
2021/07/29 01:44:47;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5029940;28;20554;-65
2021/07/29 01:47:14;;;;;;;0.07;0.07;;;15.20;99.90;;;;;;5025992;28;20291;-67
2021/07/29 01:49:41;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5030307;28;20204;-64
2021/07/29 01:52:09;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5030800;28;20258;-64
2021/07/29 01:54:36;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5030329;28;20691;-66
2021/07/29 01:57:07;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5027438;28;20255;-65
2021/07/29 01:59:35;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5031133;28;20553;-66
2021/07/29 02:02:02;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5030183;28;20287;-65
2021/07/29 02:04:29;;;;;;;0.37;0.37;;;15.10;99.90;;;;;;5031040;28;20539;-65
2021/07/29 02:06:56;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5023761;28;20201;-64
2021/07/29 02:09:23;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5011175;28;20208;-65
2021/07/29 02:11:52;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5024806;28;20204;-65
2021/07/29 02:14:21;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5029866;28;20843;-65
2021/07/29 02:16:49;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5020312;28;20197;-66
2021/07/29 02:19:16;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5018887;28;20293;-65
2021/07/29 02:21:44;;;;;;;0.27;0.20;;;15.10;99.90;;;;;;5015296;28;20203;-64
2021/07/29 02:24:12;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5009757;28;20204;-65
2021/07/29 02:26:39;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5013215;28;20208;-64
2021/07/29 02:29:06;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5008346;28;20204;-65
2021/07/29 02:31:34;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5009621;28;20208;-67
2021/07/29 02:34:01;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5013199;28;20220;-65
2021/07/29 02:36:28;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5015017;28;20574;-67
2021/07/29 02:38:55;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5024613;28;20200;-69
2021/07/29 02:41:22;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5025713;28;20204;-66
2021/07/29 02:43:49;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5029884;28;20196;-67
2021/07/29 02:46:16;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5015776;28;20255;-67
2021/07/29 02:48:44;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5019858;28;20731;-66
2021/07/29 02:51:11;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5012435;28;20193;-66
2021/07/29 02:53:38;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5013358;28;20224;-66
2021/07/29 02:56:08;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5020207;28;20274;-66
2021/07/29 02:58:35;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5029707;28;20204;-67
2021/07/29 03:01:02;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5019322;28;20839;-65
2021/07/29 03:03:29;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5010296;28;20283;-66
2021/07/29 03:05:58;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5010525;28;20259;-67
2021/07/29 03:08:25;;;;;;;0.63;0.40;;;15.00;99.90;;;;;;5009885;28;20252;-66
2021/07/29 03:10:52;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5011765;28;20546;-66
2021/07/29 03:13:19;;;;;;;1.10;0.20;;;14.90;99.90;;;;;;5008908;28;20204;-66
2021/07/29 03:15:46;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5015438;28;20303;-65
2021/07/29 03:18:13;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5008621;28;20764;-67
2021/07/29 03:20:41;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5009756;28;20291;-65
2021/07/29 03:23:10;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5010539;28;20296;-66
2021/07/29 03:25:37;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5012213;28;20212;-66
2021/07/29 03:28:05;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5008387;28;20200;-66
2021/07/29 03:30:32;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5015478;28;20267;-66
2021/07/29 03:33:00;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5012878;28;20205;-66
2021/07/29 03:35:27;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5012189;28;20309;-66
2021/07/29 03:37:54;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5011293;28;20208;-67
2021/07/29 03:40:22;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5008507;28;20367;-66
2021/07/29 03:42:49;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5009057;28;20208;-66
2021/07/29 03:45:16;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5008187;28;20654;-66
2021/07/29 03:47:43;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5013554;28;22604;-67
2021/07/29 03:50:10;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5007556;28;20729;-68
2021/07/29 03:52:38;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5010035;28;20255;-67
2021/07/29 03:55:07;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5007111;28;20641;-66
2021/07/29 03:57:35;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5009479;28;20201;-66
2021/07/29 04:00:03;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5009797;28;20192;-68
2021/07/29 04:02:30;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5009051;28;20197;-68
2021/07/29 04:04:58;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5014162;28;20209;-66
2021/07/29 04:07:25;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5011290;28;20215;-69
2021/07/29 04:09:52;;;;;;;1.03;0.53;;;14.70;99.90;;;;;;5011220;28;20211;-67
2021/07/29 04:12:20;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5010302;28;20205;-67
2021/07/29 04:14:48;;;;;;;0.57;0.20;;;14.60;99.90;;;;;;5013042;28;20716;-67
2021/07/29 04:17:17;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5009907;28;20293;-66
2021/07/29 04:19:45;;;;;;;0.23;0.23;;;14.60;99.90;;;;;;5015189;28;20236;-66
2021/07/29 04:22:12;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5011581;28;20201;-67
2021/07/29 04:24:40;;;;;;;0.70;0.70;;;14.60;99.90;;;;;;5013710;28;20262;-66
2021/07/29 04:27:07;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5011883;28;20216;-66
2021/07/29 04:29:34;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5011071;28;20204;-66
2021/07/29 04:32:04;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5014266;28;20208;-66
2021/07/29 04:34:32;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5012707;28;20235;-65
2021/07/29 04:36:59;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5012270;28;20205;-65
2021/07/29 04:39:27;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5011206;28;20208;-66
2021/07/29 04:41:54;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5013797;28;20211;-65
2021/07/29 04:44:21;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5010896;28;20209;-66
2021/07/29 04:46:49;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5011277;28;20254;-66
2021/07/29 04:49:20;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5011680;28;20255;-65
2021/07/29 04:51:48;;;;;;;0.37;0.37;;;14.50;99.90;;;;;;5023554;28;20192;-65
2021/07/29 04:54:15;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5011546;28;20256;-67
2021/07/29 04:56:42;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5010320;28;20211;-67
2021/07/29 04:59:10;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5016056;28;20203;-66
2021/07/29 05:01:38;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5015154;28;20197;-67
2021/07/29 05:04:05;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5015760;28;20205;-71
2021/07/29 05:06:35;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5011083;28;20662;-67
2021/07/29 05:09:02;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5014543;28;20200;-66
2021/07/29 05:11:30;;;;;;;0.10;0.07;;;14.70;99.90;;;;;;5013582;28;20282;-66
2021/07/29 05:13:57;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5011376;28;20201;-66
2021/07/29 05:16:24;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5011785;28;20230;-67
2021/07/29 05:18:51;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5014795;28;20775;-68
2021/07/29 05:21:18;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5011656;28;20200;-66
2021/07/29 05:23:48;;;;;;;0.60;0.60;;;15.10;99.90;;;;;;5012053;28;20211;-69
2021/07/29 05:26:16;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5013305;28;20295;-67
2021/07/29 05:28:43;;;;;;;0.03;0.03;;;15.10;99.90;;;;;;5013972;28;20207;-67
2021/07/29 05:31:11;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5021987;28;20209;-67
2021/07/29 05:33:38;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5022246;28;20300;-67
2021/07/29 05:36:05;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5021956;28;20224;-67
2021/07/29 05:38:33;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5018886;28;20621;-67
2021/07/29 05:41:05;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5017410;28;20204;-68
2021/07/29 05:43:34;;;;;;;3.30;3.20;;;15.50;99.90;;;;;;5019561;28;20196;-66
2021/07/29 05:46:01;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5015055;28;20197;-66
2021/07/29 05:48:28;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5011091;28;22420;-67
2021/07/29 05:50:56;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5023826;28;20204;-67
2021/07/29 05:53:25;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5018327;28;20193;-68
2021/07/29 05:55:53;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5011436;28;20259;-68
2021/07/29 05:58:22;;;;;;;0.17;0.07;;;16.00;99.90;;;;;;5011207;28;20201;-66
2021/07/29 06:00:49;;;;;;;0.07;0.07;;;16.10;99.90;;;;;;5011358;28;20220;-66
2021/07/29 06:03:17;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5012833;28;20751;-65
2021/07/29 06:05:44;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5009435;28;20877;-67
2021/07/29 06:08:12;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5009533;28;20254;-69
2021/07/29 06:10:39;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5011782;28;20216;-67
2021/07/29 06:13:06;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5009998;28;22068;-68
2021/07/29 06:15:34;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5013558;28;20644;-67
2021/07/29 06:18:02;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5009583;28;20205;-68
2021/07/29 06:20:31;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5012315;28;20291;-67
2021/07/29 06:22:58;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5012513;28;20219;-66
2021/07/29 06:25:25;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5011956;28;20200;-67
2021/07/29 06:27:52;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5022814;28;20196;-69
2021/07/29 06:30:20;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5017765;28;20211;-67
2021/07/29 06:32:48;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5014001;28;20568;-68
2021/07/29 06:35:15;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5022635;28;20808;-67
2021/07/29 06:37:42;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5010470;28;20205;-67
2021/07/29 06:40:10;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5024095;28;20638;-67
2021/07/29 06:42:37;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5018959;28;20193;-68
2021/07/29 06:45:05;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5025791;28;20243;-68
2021/07/29 06:47:32;;;;;;;0.17;0.17;;;18.00;99.90;;;;;;5028924;28;20207;-67
2021/07/29 06:50:01;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5014211;28;20263;-66
2021/07/29 06:52:28;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5017355;28;20204;-68
2021/07/29 06:54:55;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5017029;28;20339;-71
2021/07/29 06:57:22;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5010386;28;20259;-72
2021/07/29 06:59:49;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5023555;28;20279;-70
2021/07/29 07:02:16;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5029686;28;20262;-67
2021/07/29 07:04:43;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5029576;28;20249;-67
2021/07/29 07:07:16;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5019838;28;20201;-67
2021/07/29 07:09:43;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5025889;28;20236;-68
2021/07/29 07:12:10;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5029836;28;20719;-67
2021/07/29 07:14:38;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5029573;28;20701;-66
2021/07/29 07:17:07;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5029506;28;20192;-66
2021/07/29 07:19:35;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5028383;28;20310;-66
2021/07/29 07:22:02;;;;;;;0.57;0.53;;;18.80;99.90;;;;;;5012908;28;20204;-67
2021/07/29 07:24:33;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5010210;28;20201;-66
2021/07/29 07:27:04;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;5009901;28;20186;-66
2021/07/29 07:29:32;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5009735;28;20197;-67
2021/07/29 07:31:59;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5009975;28;20662;-67
2021/07/29 07:34:26;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5024927;28;20231;-69
2021/07/29 07:36:55;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5026049;28;20759;-70
2021/07/29 07:39:22;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5033358;28;20204;-69
2021/07/29 07:41:50;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5021022;28;20201;-66
2021/07/29 07:44:17;;;;;;;0.07;0.07;;;19.30;99.90;;;;;;5020668;28;20286;-68
2021/07/29 07:46:44;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5023583;28;20258;-68
2021/07/29 07:49:12;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5033261;28;20250;-68
2021/07/29 07:51:40;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5017588;28;20205;-70
2021/07/29 07:54:08;;;;;;;1.13;1.02;;;19.60;99.90;;;;;;5014936;28;20212;-66
2021/07/29 07:56:35;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5028360;28;20317;-67
2021/07/29 07:59:04;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5029563;28;20200;-67
2021/07/29 08:01:31;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5024094;28;20197;-68
2021/07/29 08:03:58;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5032263;28;20208;-67
2021/07/29 08:06:25;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5030965;28;20192;-67
2021/07/29 08:08:52;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5032878;28;20262;-66
2021/07/29 08:11:19;;;;;;;0.13;0.13;;;20.20;99.90;;;;;;5031945;28;20218;-66
2021/07/29 08:13:46;;;;;;;0.13;0.13;;;19.90;99.90;;;;;;5025036;28;20204;-67
2021/07/29 08:16:14;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5030818;28;20231;-67
2021/07/29 08:18:41;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5030884;28;20619;-68
2021/07/29 08:21:11;;;;;;;1.70;0.87;;;18.70;99.90;;;;;;5030610;28;20204;-67
2021/07/29 08:23:38;;;;;;;4.20;3.93;;;18.30;99.90;;;;;;5031191;28;20203;-67
2021/07/29 08:26:07;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5032766;28;20196;-67
2021/07/29 08:28:34;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5029997;28;20204;-68
2021/07/29 08:31:02;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5028799;28;20590;-69
2021/07/29 08:33:31;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5025388;28;20262;-67
2021/07/29 08:35:58;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5031364;28;20289;-67
2021/07/29 08:38:25;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5032234;28;20243;-66
2021/07/29 08:40:54;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5029419;28;20215;-67
2021/07/29 08:43:21;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5021716;28;20706;-67
2021/07/29 08:45:51;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5025202;28;20204;-68
2021/07/29 08:48:23;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5031116;28;20204;-66
2021/07/29 08:50:52;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5028306;28;20211;-69
2021/07/29 08:53:20;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5027247;28;20200;-69
2021/07/29 08:55:49;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;5032597;28;20227;-68
2021/07/29 08:58:17;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5028485;28;20250;-68
2021/07/29 09:01:00;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5027360;28;20200;-67
2021/07/29 09:03:27;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5032322;28;20224;-67
2021/07/29 09:06:06;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5029811;28;20247;-67
2021/07/29 09:08:52;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5030974;28;20253;-67
2021/07/29 09:11:34;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5028098;28;20250;-66
2021/07/29 09:14:10;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5031873;28;20188;-68
2021/07/29 09:16:54;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5030424;28;20242;-66
2021/07/29 09:19:32;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5029753;28;20290;-68
2021/07/29 09:22:09;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5028127;28;20197;-67
2021/07/29 09:24:36;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5029659;28;20200;-67
2021/07/29 09:27:03;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5026887;28;20613;-67
2021/07/29 09:29:31;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5021161;28;20203;-68
2021/07/29 09:32:09;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5030340;28;20208;-66
2021/07/29 09:34:44;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5030034;28;20208;-67
2021/07/29 09:37:13;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5014585;28;20246;-67
2021/07/29 09:39:40;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5013078;28;20716;-69
2021/07/29 09:42:21;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5012421;28;20201;-69
2021/07/29 09:44:51;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5020283;28;20207;-71
2021/07/29 09:47:19;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5020936;28;20216;-69
2021/07/29 09:49:46;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5018561;28;20274;-69
2021/07/29 09:52:15;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5017515;28;20201;-68
2021/07/29 09:54:44;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5017798;28;20250;-69
2021/07/29 09:57:12;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5022809;28;20754;-70
2021/07/29 09:59:39;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5020306;28;20229;-68
2021/07/29 10:02:08;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5022332;28;20208;-69
2021/07/29 10:04:40;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5018398;28;20212;-70
2021/07/29 10:07:17;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5023610;28;20732;-69
2021/07/29 10:09:48;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5018082;28;20279;-70
2021/07/29 10:12:21;;;;;;;0.20;0.08;;;19.80;99.90;;;;;;5015050;28;20204;-71
2021/07/29 10:14:51;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;5008537;28;20592;-70
2021/07/29 10:17:18;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5013191;28;20220;-69
2021/07/29 10:20:16;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5015335;28;20235;-70
2021/07/29 10:22:44;;;;;;;0.40;0.40;;;20.90;99.90;;;;;;4962572;28;20208;-70
2021/07/29 10:25:13;;;;;;;0.17;0.17;;;20.70;99.90;;;;;;5013185;28;20211;-71
2021/07/29 10:27:41;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5012767;28;20270;-70
2021/07/29 10:30:30;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5011873;28;20200;-67
2021/07/29 10:32:58;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5015845;28;20199;-69
2021/07/29 10:35:39;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5017240;28;20216;-70
2021/07/29 10:38:06;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5015198;28;20212;-70
2021/07/29 10:40:36;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5014331;28;20645;-69
2021/07/29 10:43:40;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5018802;28;20204;-70
2021/07/29 10:46:09;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5014490;28;20280;-71
2021/07/29 10:51:59;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5015399;28;20351;-70
2021/07/29 10:54:27;;;;;;;0.20;0.20;;;20.90;99.90;;;;;;5018164;28;20196;-69
2021/07/29 10:56:56;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5014667;28;20232;-68
2021/07/29 10:59:23;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5008400;28;20277;-69
2021/07/29 11:01:51;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5010199;28;20314;-69
2021/07/29 11:04:18;;;;;;;0.30;0.30;;;20.60;99.90;;;;;;5006387;28;20535;-70
2021/07/29 11:06:59;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5013891;28;20210;-68
2021/07/29 11:09:30;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5007866;28;20305;-69
2021/07/29 11:11:59;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5017422;28;20274;-69
2021/07/29 11:14:28;;;;;;;0.43;0.20;;;21.50;99.90;;;;;;5016192;28;21187;-71
2021/07/29 11:16:58;;;;;;;0.08;0.08;;;21.90;99.90;;;;;;5009330;28;21131;-68
2021/07/29 11:19:26;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5008186;28;20256;-68
2021/07/29 11:22:06;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;5015517;28;20608;-68
2021/07/29 11:24:33;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;5009862;28;20720;-68
2021/07/29 11:27:03;;;;;;;0.10;0.10;;;22.50;99.90;;;;;;5010629;28;20204;-67
2021/07/29 11:29:30;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;5009834;28;20201;-70
2021/07/29 11:31:58;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5007542;28;20274;-71
2021/07/29 11:34:30;;;;;;;0.45;0.45;;;21.50;99.90;;;;;;5005997;28;20204;-69
2021/07/29 11:36:58;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5009208;28;20231;-70
2021/07/29 11:39:26;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5010008;28;20204;-69
2021/07/29 11:41:56;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5006635;28;20196;-69
2021/07/29 11:44:37;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5007458;28;20223;-69
2021/07/29 11:47:04;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5005231;28;20192;-69
2021/07/29 11:49:31;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5006416;28;20658;-70
2021/07/29 11:52:05;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5009503;28;20302;-68
2021/07/29 11:54:32;;;;;;;0.25;0.25;;;21.70;99.90;;;;;;5013055;28;20224;-68
2021/07/29 11:56:59;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;5007192;28;20228;-68
2021/07/29 11:59:35;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5008315;28;20670;-69
2021/07/29 12:02:04;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5006110;28;20421;-69
2021/07/29 12:04:33;;;;;;;1.08;0.52;;;22.80;99.90;;;;;;5015585;28;20250;-69
2021/07/29 12:07:01;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;5022398;28;20327;-69
2021/07/29 12:09:29;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5009631;28;20204;-69
2021/07/29 12:11:57;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5010737;28;20196;-69
2021/07/29 12:14:26;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5011055;28;20193;-67
2021/07/29 12:16:55;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;5016603;28;20273;-63
2021/07/29 12:19:23;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;5020546;28;20229;-69
2021/07/29 12:21:51;;;;;;;0.10;0.10;;;23.50;99.90;;;;;;5016717;28;20200;-70
2021/07/29 12:24:19;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;5019631;28;20249;-68
2021/07/29 12:27:07;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;5020147;28;20196;-69
2021/07/29 12:29:41;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;5019631;28;20220;-68
2021/07/29 12:32:20;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;5017888;28;20200;-69
2021/07/29 12:34:47;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;5018245;28;20219;-70
2021/07/29 12:37:27;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;5020208;28;20235;-68
2021/07/29 12:39:55;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;5022693;28;20266;-70
2021/07/29 12:42:23;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;5023314;28;20196;-72
2021/07/29 12:44:57;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;5026594;28;20239;-70
2021/07/29 12:47:26;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;5025105;28;20192;-68
2021/07/29 12:49:54;;;;;;;0.63;0.63;;;24.40;99.90;;;;;;5025069;28;20254;-69
2021/07/29 12:52:22;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;5023759;28;20208;-69
2021/07/29 12:55:06;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;5016158;28;20200;-72
2021/07/29 12:57:49;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;5017023;28;20317;-68
2021/07/29 13:00:17;;;;;;;0.30;0.30;;;24.00;99.90;;;;;;5019767;28;20519;-69
2021/07/29 13:02:45;;;;;;;0.10;0.10;;;23.90;99.90;;;;;;5016960;28;20316;-68