Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/25 00:01:21;;;;;;;2.03;1.52;;;18.50;61.20;;;;;;5079128;28;20044;-68
2023/07/25 00:03:50;;;;;;;2.30;1.80;;;18.40;61.20;;;;;;5076380;28;20042;-74
2023/07/25 00:06:17;;;;;;;3.53;2.20;;;18.40;61.30;;;;;;5072233;28;20057;-69
2023/07/25 00:08:43;;;;;;;4.55;2.33;;;18.40;61.30;;;;;;5082052;28;20082;-73
2023/07/25 00:11:13;;;;;;;1.60;1.50;;;18.40;61.40;;;;;;5075007;28;20039;-67
2023/07/25 00:13:39;;;;;;;1.83;1.67;;;18.40;61.50;;;;;;5079839;28;20062;-69
2023/07/25 00:16:05;;;;;;;9.98;2.55;;;18.40;61.50;;;;;;5079942;28;20039;-68
2023/07/25 00:18:31;;;;;;;1.95;1.50;;;18.30;61.40;;;;;;5078586;28;20058;-73
2023/07/25 00:20:57;;;;;;;3.13;2.15;;;18.30;61.50;;;;;;5078837;28;20036;-67
2023/07/25 00:23:24;;;;;;;2.40;1.52;;;18.30;61.50;;;;;;5080228;28;20032;-70
2023/07/25 00:25:50;;;;;;;3.13;1.63;;;18.30;61.50;;;;;;5081819;28;20691;-69
2023/07/25 00:28:16;;;;;;;2.50;1.50;;;18.30;61.50;;;;;;5077649;28;20039;-67
2023/07/25 00:30:42;;;;;;;3.17;2.00;;;18.20;61.40;;;;;;5080778;28;20067;-70
2023/07/25 00:33:08;;;;;;;1.70;1.60;;;18.20;61.30;;;;;;5078528;28;20105;-76
2023/07/25 00:35:34;;;;;;;1.73;1.63;;;18.20;61.40;;;;;;5078967;28;20154;-67
2023/07/25 00:38:04;;;;;;;2.05;1.60;;;18.10;61.20;;;;;;5075766;28;20032;-67
2023/07/25 00:40:30;;;;;;;2.40;1.65;;;18.10;61.20;;;;;;5081734;28;20074;-71
2023/07/25 00:42:56;;;;;;;2.75;1.63;;;18.00;61.10;;;;;;5074535;28;20071;-67
2023/07/25 00:45:24;;;;;;;1.95;1.85;;;18.00;61.10;;;;;;5073765;28;20032;-68
2023/07/25 00:47:50;;;;;;;11.65;2.15;;;17.90;61.00;;;;;;5084101;28;20062;-68
2023/07/25 00:50:16;;;;;;;3.85;2.03;;;17.90;61.00;;;;;;5091125;28;20039;-69
2023/07/25 00:52:43;;;;;;;3.50;1.70;;;17.90;61.00;;;;;;5094844;28;20028;-68
2023/07/25 00:55:09;;;;;;;1.20;1.10;;;17.80;60.80;;;;;;5089361;28;20119;-68
2023/07/25 00:57:35;;;;;;;2.95;1.30;;;17.80;60.80;;;;;;5082048;28;20059;-68
2023/07/25 01:00:04;;;;;;;1.55;1.45;;;17.70;60.60;;;;;;5077089;28;20121;-67
2023/07/25 01:02:31;;;;;;;1.65;1.52;;;17.70;60.60;;;;;;5073449;28;20036;-68
2023/07/25 01:04:57;;;;;;;2.50;1.30;;;17.70;60.60;;;;;;5078257;28;20040;-67
2023/07/25 01:07:23;;;;;;;2.97;1.70;;;17.60;60.30;;;;;;5079315;28;20344;-68
2023/07/25 01:09:49;;;;;;;4.15;1.70;;;17.60;60.30;;;;;;5075650;28;20048;-67
2023/07/25 01:12:16;;;;;;;2.28;1.42;;;17.60;60.20;;;;;;5079574;28;20093;-67
2023/07/25 01:14:42;;;;;;;3.92;1.83;;;17.50;60.00;;;;;;5076661;28;20070;-66
2023/07/25 01:17:17;;;;;;;2.35;1.98;;;17.40;59.80;;;;;;5080781;28;20052;-68
2023/07/25 01:19:45;;;;;;;1.50;1.33;;;17.40;59.80;;;;;;5081946;28;20071;-66
2023/07/25 01:22:11;;;;;;;3.38;1.17;;;17.30;59.50;;;;;;5061753;28;20602;-68
2023/07/25 01:24:42;;;;;;;2.58;1.40;;;17.30;59.50;;;;;;5075117;28;20494;-70
2023/07/25 01:27:08;;;;;;;2.30;1.63;;;17.30;59.50;;;;;;5081649;28;20039;-69
2023/07/25 01:29:34;;;;;;;2.70;1.40;;;17.20;59.30;;;;;;5075172;28;20840;-68
2023/07/25 01:32:00;;;;;;;1.77;1.65;;;17.20;59.30;;;;;;5080035;28;20084;-70
2023/07/25 01:34:26;;;;;;;3.13;1.55;;;17.10;59.20;;;;;;5077686;28;20095;-70
2023/07/25 01:36:55;;;;;;;4.07;1.50;;;17.10;59.20;;;;;;5079068;28;20035;-69
2023/07/25 01:39:21;;;;;;;1.30;1.20;;;17.10;59.30;;;;;;5078880;28;20039;-67
2023/07/25 01:41:47;;;;;;;1.70;1.10;;;17.00;59.10;;;;;;5075977;28;20037;-68
2023/07/25 01:44:13;;;;;;;1.27;1.10;;;17.00;59.20;;;;;;5077682;28;20021;-67
2023/07/25 01:46:43;;;;;;;2.22;1.50;;;16.90;59.00;;;;;;5081068;28;20068;-69
2023/07/25 01:49:10;;;;;;;1.88;1.42;;;16.90;59.10;;;;;;5069666;28;20032;-67
2023/07/25 01:51:37;;;;;;;1.13;1.08;;;16.80;58.90;;;;;;5084617;28;20029;-68
2023/07/25 01:54:03;;;;;;;1.55;1.30;;;16.80;58.90;;;;;;5083014;28;20031;-67
2023/07/25 01:56:29;;;;;;;2.30;1.60;;;16.80;58.90;;;;;;5085176;28;20044;-68
2023/07/25 01:58:56;;;;;;;1.65;1.33;;;16.70;58.80;;;;;;5075798;28;20032;-70
2023/07/25 02:01:22;;;;;;;3.80;1.30;;;16.70;58.90;;;;;;5082949;28;20137;-72
2023/07/25 02:03:48;;;;;;;1.60;1.50;;;16.60;58.80;;;;;;5077105;28;20028;-69
2023/07/25 02:06:14;;;;;;;2.20;1.30;;;16.50;58.70;;;;;;5083442;28;20145;-69
2023/07/25 02:08:40;;;;;;;2.22;1.20;;;16.50;58.70;;;;;;5096287;28;20032;-68
2023/07/25 02:11:06;;;;;;;1.70;1.50;;;16.50;58.80;;;;;;5095463;28;20434;-70
2023/07/25 02:13:32;;;;;;;2.20;1.52;;;16.40;58.60;;;;;;5081816;28;20472;-71
2023/07/25 02:15:58;;;;;;;1.60;1.27;;;16.40;58.60;;;;;;5084380;28;20035;-72
2023/07/25 02:18:24;;;;;;;2.53;1.10;;;16.40;58.60;;;;;;5081081;28;20911;-71
2023/07/25 02:20:50;;;;;;;2.45;1.23;;;16.30;58.50;;;;;;5086305;28;20039;-71
2023/07/25 02:23:16;;;;;;;2.33;1.20;;;16.30;58.50;;;;;;5085367;28;20601;-71
2023/07/25 02:25:42;;;;;;;3.00;1.20;;;16.20;58.40;;;;;;5083251;28;20032;-69
2023/07/25 02:28:08;;;;;;;3.10;1.23;;;16.20;58.50;;;;;;5085703;28;20098;-72
2023/07/25 02:30:34;;;;;;;1.77;1.20;;;16.20;58.60;;;;;;5085217;28;20119;-72
2023/07/25 02:33:00;;;;;;;1.30;1.20;;;16.10;58.50;;;;;;5084409;28;20118;-74
2023/07/25 02:35:26;;;;;;;1.75;1.10;;;16.10;58.50;;;;;;5081367;28;20202;-72
2023/07/25 02:37:52;;;;;;;3.67;1.35;;;16.00;58.40;;;;;;5075966;28;20036;-71
2023/07/25 02:40:18;;;;;;;1.48;1.38;;;16.00;58.50;;;;;;5083614;28;20079;-69
2023/07/25 02:42:44;;;;;;;1.73;1.40;;;16.00;58.50;;;;;;5077674;28;20028;-71
2023/07/25 02:45:10;;;;;;;1.33;1.23;;;15.90;58.50;;;;;;5094666;28;20562;-70
2023/07/25 02:47:36;;;;;;;2.05;1.73;;;15.90;58.50;;;;;;5089658;28;20089;-70
2023/07/25 02:50:02;;;;;;;2.10;1.20;;;15.80;58.40;;;;;;5079534;28;20495;-71
2023/07/25 02:52:28;;;;;;;2.08;1.15;;;15.80;58.40;;;;;;5093808;28;20055;-71
2023/07/25 02:54:54;;;;;;;2.47;1.17;;;15.80;58.70;;;;;;5103371;28;20019;-70
2023/07/25 02:57:19;;;;;;;2.25;1.60;;;15.70;58.40;;;;;;5093869;28;20083;-72
2023/07/25 02:59:45;;;;;;;2.15;1.58;;;15.70;58.40;;;;;;5084276;28;20023;-70
2023/07/25 03:02:12;;;;;;;2.85;1.30;;;15.70;58.50;;;;;;5096300;28;20032;-69
2023/07/25 03:07:30;;;;;;;1.50;1.40;;;15.60;58.50;;;;;;5067625;28;20082;-68
2023/07/25 03:09:57;;;;;;;2.95;1.40;;;15.60;58.60;;;;;;5089577;28;20272;-69
2023/07/25 03:12:24;;;;;;;2.95;1.60;;;15.60;58.50;;;;;;5079075;28;20028;-68
2023/07/25 03:14:50;;;;;;;3.53;1.40;;;15.50;58.50;;;;;;5099992;28;20639;-69
2023/07/25 03:17:16;;;;;;;3.45;1.40;;;15.50;59.10;;;;;;5101109;28;20517;-69
2023/07/25 03:19:42;;;;;;;2.53;1.50;;;15.50;58.60;;;;;;5116704;28;20058;-67
2023/07/25 03:22:09;;;;;;;1.83;1.52;;;15.50;58.60;;;;;;5096417;28;20064;-73
2023/07/25 03:24:35;;;;;;;2.15;1.58;;;15.40;58.50;;;;;;5113419;28;20036;-73
2023/07/25 03:27:01;;;;;;;3.40;1.30;;;15.40;58.60;;;;;;5107236;28;20039;-70
2023/07/25 03:29:27;;;;;;;2.25;1.50;;;15.40;58.60;;;;;;5107751;28;20046;-74
2023/07/25 03:31:53;;;;;;;1.63;1.30;;;15.30;58.50;;;;;;5087414;28;20027;-73
2023/07/25 03:34:18;;;;;;;1.40;1.30;;;15.30;58.60;;;;;;5098461;28;20052;-75
2023/07/25 03:36:44;;;;;;;1.42;1.33;;;15.30;58.70;;;;;;5084161;28;20035;-78
2023/07/25 03:39:10;;;;;;;3.30;1.58;;;15.20;58.60;;;;;;5086614;28;20111;-76
2023/07/25 03:41:36;;;;;;;4.60;1.65;;;15.20;58.60;;;;;;5082693;28;20033;-69
2023/07/25 03:44:02;;;;;;;2.50;1.10;;;15.20;58.70;;;;;;5089357;28;20029;-78
2023/07/25 03:46:28;;;;;;;1.75;1.13;;;15.20;58.70;;;;;;5098793;28;20035;-77
2023/07/25 03:48:55;;;;;;;3.25;1.42;;;15.10;58.60;;;;;;5072998;28;20119;-75
2023/07/25 03:51:21;;;;;;;1.55;1.45;;;15.10;58.70;;;;;;5099459;28;20036;-71
2023/07/25 03:53:47;;;;;;;1.92;1.38;;;15.10;58.80;;;;;;5094415;28;20062;-73
2023/07/25 03:56:13;;;;;;;1.40;1.10;;;15.10;58.80;;;;;;5100780;28;20034;-70
2023/07/25 03:58:39;;;;;;;1.95;1.40;;;15.10;58.80;;;;;;5075589;28;20119;-75
2023/07/25 04:01:04;;;;;;;2.60;1.58;;;15.00;58.70;;;;;;5100337;28;20035;-79
2023/07/25 04:03:30;;;;;;;2.45;1.40;;;15.00;58.80;;;;;;5082588;28;20035;-77
2023/07/25 04:05:56;;;;;;;2.55;1.42;;;15.00;58.90;;;;;;5095121;28;20059;-72
2023/07/25 04:08:22;;;;;;;2.13;1.58;;;15.00;58.90;;;;;;5079677;27;20029;-75
2023/07/25 04:10:48;;;;;;;2.47;1.40;;;15.00;59.00;;;;;;5099011;28;20070;-70
2023/07/25 04:13:14;;;;;;;4.40;1.90;;;15.00;59.10;;;;;;5093367;28;20053;-71
2023/07/25 04:15:40;;;;;;;1.30;1.17;;;15.00;59.10;;;;;;5088413;28;20531;-72
2023/07/25 04:18:06;;;;;;;3.13;1.52;;;14.90;59.00;;;;;;5090352;28;20031;-71
2023/07/25 04:20:32;;;;;;;2.58;1.60;;;14.90;59.00;;;;;;5098152;28;20092;-78
2023/07/25 04:22:58;;;;;;;2.22;1.20;;;14.90;59.10;;;;;;5082523;28;20570;-72
2023/07/25 04:25:24;;;;;;;3.67;1.55;;;14.90;59.10;;;;;;5099942;28;20464;-67
2023/07/25 04:27:50;;;;;;;2.65;1.60;;;14.90;59.20;;;;;;5089180;28;20043;-67
2023/07/25 04:30:16;;;;;;;2.90;1.40;;;14.90;59.20;;;;;;5085082;28;20494;-68
2023/07/25 04:32:42;;;;;;;1.85;1.27;;;14.90;59.20;;;;;;5088800;28;20039;-67
2023/07/25 04:35:08;;;;;;;2.75;1.83;;;14.80;59.10;;;;;;5092569;28;20127;-66
2023/07/25 04:37:34;;;;;;;1.98;1.75;;;14.80;59.20;;;;;;5076119;28;20028;-69
2023/07/25 04:40:00;;;;;;;1.88;1.50;;;14.80;59.20;;;;;;5081220;28;20418;-67
2023/07/25 04:42:26;;;;;;;2.13;1.60;;;14.80;59.30;;;;;;5068455;28;20037;-66
2023/07/25 04:44:52;;;;;;;2.40;1.90;;;14.80;59.30;;;;;;5097010;28;20039;-67
2023/07/25 04:47:18;;;;;;;2.08;1.42;;;14.70;59.20;;;;;;5090780;28;20077;-66
2023/07/25 04:49:44;;;;;;;2.00;1.48;;;14.70;59.20;;;;;;5092420;28;20038;-69
2023/07/25 04:52:10;;;;;;;2.13;1.38;;;14.70;59.20;;;;;;5084487;28;20032;-66
2023/07/25 04:54:36;;;;;;;1.65;1.55;;;14.70;59.30;;;;;;5079228;28;20051;-68
2023/07/25 04:57:02;;;;;;;2.20;1.52;;;14.70;59.30;;;;;;5072059;28;20204;-67
2023/07/25 04:59:28;;;;;;;3.45;2.47;;;14.70;59.30;;;;;;5070096;28;20187;-70
2023/07/25 05:01:54;;;;;;;3.47;1.38;;;14.70;59.40;;;;;;5076703;28;20503;-70
2023/07/25 05:04:20;;;;;;;2.10;1.70;;;14.70;59.40;;;;;;5076617;28;20040;-69
2023/07/25 05:06:46;;;;;;;2.65;1.70;;;14.70;59.40;;;;;;5075023;28;20074;-69
2023/07/25 05:09:12;;;;;;;2.58;1.45;;;14.70;59.40;;;;;;5078804;28;20035;-71
2023/07/25 05:11:38;;;;;;;3.40;2.33;;;14.70;59.40;;;;;;5083916;28;20035;-69
2023/07/25 05:14:04;;;;;;;2.30;1.63;;;14.70;59.40;;;;;;5077501;28;20631;-70
2023/07/25 05:16:30;;;;;;;1.90;1.50;;;14.70;59.40;;;;;;5083149;28;20490;-67
2023/07/25 05:18:56;;;;;;;2.80;1.60;;;14.70;59.50;;;;;;5083263;28;20395;-71
2023/07/25 05:21:22;;;;;;;3.28;1.67;;;14.70;59.50;;;;;;5074457;28;20051;-68
2023/07/25 05:23:47;;;;;;;2.92;1.42;;;14.70;59.60;;;;;;5074325;28;20063;-69
2023/07/25 05:26:13;;;;;;;1.63;1.52;;;14.70;59.70;;;;;;5073565;28;20059;-71
2023/07/25 05:28:39;;;;;;;3.05;1.90;;;14.70;59.80;;;;;;5064352;28;20532;-73
2023/07/25 05:31:05;;;;;;;1.95;1.85;;;14.70;59.90;;;;;;5080013;28;20436;-68
2023/07/25 05:33:31;;;;;;;3.60;2.35;;;14.70;59.90;;;;;;5090073;28;20048;-68
2023/07/25 05:36:01;;;;;;;3.65;1.80;;;14.80;61.00;;;;;;5081756;28;20034;-69
2023/07/25 05:38:27;;;;;;;4.32;2.17;;;14.80;62.10;;;;;;5079530;28;20036;-70
2023/07/25 05:40:55;;;;;;;3.33;1.90;;;15.00;62.90;;;;;;5081128;28;20047;-72
2023/07/25 05:43:21;;;;;;;1.83;1.60;;;15.10;63.50;;;;;;5068427;28;20069;-73
2023/07/25 05:45:47;;;;;;;2.40;1.95;;;15.30;64.10;;;;;;5074412;28;20082;-71
2023/07/25 05:48:13;;;;;;;3.67;1.73;;;15.50;64.50;;;;;;5084532;28;20497;-74
2023/07/25 05:50:38;;;;;;;2.40;2.10;;;15.60;64.70;;;;;;5091525;28;20040;-71
2023/07/25 05:53:04;;;;;;;2.88;1.95;;;15.70;64.80;;;;;;5090977;27;20567;-72
2023/07/25 05:55:30;;;;;;;3.83;1.92;;;15.80;64.90;;;;;;5092988;28;20288;-73
2023/07/25 05:57:56;;;;;;;3.25;2.25;;;15.80;64.90;;;;;;5090397;28;20028;-71
2023/07/25 06:00:22;;;;;;;2.30;1.65;;;15.90;65.10;;;;;;5088760;28;20142;-73
2023/07/25 06:02:48;;;;;;;2.38;1.63;;;15.90;65.20;;;;;;5093310;28;20036;-71
2023/07/25 06:05:14;;;;;;;2.03;1.88;;;15.90;65.20;;;;;;5086634;28;20031;-72
2023/07/25 06:07:40;;;;;;;2.60;1.45;;;15.90;65.20;;;;;;5078393;28;20038;-76
2023/07/25 06:10:07;;;;;;;3.70;1.98;;;16.00;65.50;;;;;;5087486;28;20062;-70
2023/07/25 06:12:33;;;;;;;2.22;1.80;;;16.10;65.70;;;;;;5086035;28;20062;-73
2023/07/25 06:14:59;;;;;;;5.43;2.00;;;16.00;65.30;;;;;;5075754;28;20036;-71
2023/07/25 06:17:25;;;;;;;2.80;1.80;;;16.10;65.20;;;;;;5085010;28;20036;-73
2023/07/25 06:19:51;;;;;;;2.78;2.05;;;16.10;65.00;;;;;;5092797;28;20056;-70
2023/07/25 06:22:17;;;;;;;2.60;1.70;;;16.10;64.70;;;;;;5095770;27;20036;-67
2023/07/25 06:24:42;;;;;;;1.95;1.48;;;16.20;64.60;;;;;;5087190;28;20059;-69
2023/07/25 06:27:08;;;;;;;1.60;1.50;;;16.20;64.40;;;;;;5096320;28;20039;-69
2023/07/25 06:29:34;;;;;;;2.47;1.80;;;16.20;64.20;;;;;;5094140;28;20691;-72
2023/07/25 06:32:00;;;;;;;3.53;1.65;;;16.20;64.10;;;;;;5084166;28;20028;-69
2023/07/25 06:34:26;;;;;;;2.22;1.50;;;16.20;64.00;;;;;;5079549;28;20110;-70
2023/07/25 06:36:55;;;;;;;2.00;1.40;;;16.20;63.90;;;;;;5077511;28;20032;-69
2023/07/25 06:39:21;;;;;;;2.13;1.55;;;16.30;63.90;;;;;;5082389;28;20032;-69
2023/07/25 06:41:48;;;;;;;2.00;1.70;;;16.30;63.70;;;;;;5081252;28;20036;-69
2023/07/25 06:44:19;;;;;;;2.17;1.80;;;16.30;63.50;;;;;;5075016;28;20146;-69
2023/07/25 06:46:45;;;;;;;2.35;1.80;;;16.40;63.40;;;;;;5065684;28;20067;-69
2023/07/25 06:49:11;;;;;;;1.52;1.40;;;16.50;63.20;;;;;;5080263;28;20085;-69
2023/07/25 06:51:37;;;;;;;2.92;2.15;;;16.60;63.10;;;;;;5079622;28;20039;-70
2023/07/25 06:54:03;;;;;;;1.70;1.50;;;16.80;63.20;;;;;;5077053;28;20048;-68
2023/07/25 06:56:29;;;;;;;5.00;1.60;;;16.90;63.00;;;;;;5079463;28;20050;-71
2023/07/25 06:58:55;;;;;;;1.98;1.30;;;17.20;62.80;;;;;;5074895;28;20388;-71
2023/07/25 07:01:21;;;;;;;1.55;1.23;;;17.50;62.60;;;;;;5078701;28;20085;-68
2023/07/25 07:03:47;;;;;;;1.95;1.77;;;17.70;62.10;;;;;;5079429;28;20486;-69
2023/07/25 07:06:13;;;;;;;2.10;1.15;;;17.90;61.80;;;;;;5083147;28;20031;-70
2023/07/25 07:08:39;;;;;;;3.58;1.55;;;18.30;61.90;;;;;;5093602;28;20576;-67
2023/07/25 07:11:05;;;;;;;2.05;1.23;;;18.70;61.40;;;;;;5080415;28;20032;-72
2023/07/25 07:13:31;;;;;;;4.82;1.63;;;19.00;60.80;;;;;;5075501;28;20062;-69
2023/07/25 07:15:57;;;;;;;1.77;1.40;;;19.30;60.50;;;;;;5088491;28;20133;-69
2023/07/25 07:18:23;;;;;;;1.60;1.42;;;19.40;60.10;;;;;;5090505;28;20027;-68
2023/07/25 07:20:49;;;;;;;1.85;1.42;;;19.50;60.00;;;;;;5086702;28;20101;-68
2023/07/25 07:23:16;;;;;;;1.15;1.05;;;19.60;59.90;;;;;;5079035;28;20059;-68
2023/07/25 07:25:42;;;;;;;3.08;1.50;;;19.90;59.80;;;;;;5083061;28;20318;-67
2023/07/25 07:28:09;;;;;;;1.45;0.98;;;20.10;59.30;;;;;;5079872;28;20644;-70
2023/07/25 07:30:35;;;;;;;1.80;1.20;;;20.30;59.30;;;;;;5085766;28;20028;-68
2023/07/25 07:33:01;;;;;;;2.85;1.75;;;20.90;59.30;;;;;;5090234;28;20491;-70
2023/07/25 07:35:27;;;;;;;1.85;1.33;;;21.40;58.80;;;;;;5086627;28;20056;-69
2023/07/25 07:37:53;;;;;;;1.75;1.30;;;22.20;59.10;;;;;;5080061;28;20047;-68
2023/07/25 07:40:18;;;;;;;2.20;1.42;;;23.00;58.20;;;;;;5083307;28;20066;-68
2023/07/25 07:42:45;;;;;;;3.33;1.23;;;23.60;57.70;;;;;;5070851;28;20137;-70
2023/07/25 07:45:11;;;;;;;1.23;1.13;;;23.80;57.10;;;;;;5090833;28;20118;-68
2023/07/25 07:47:37;;;;;;;1.95;1.17;;;23.80;56.70;;;;;;5084352;28;20660;-69
2023/07/25 07:50:04;;;;;;;1.73;1.13;;;23.70;56.50;;;;;;5070957;28;20526;-69
2023/07/25 07:52:40;;;;;;;3.20;1.00;;;23.50;56.10;;;;;;5088766;28;20180;-72
2023/07/25 07:55:09;;;;;;;4.35;1.20;;;23.40;56.00;;;;;;5095935;28;20477;-69
2023/07/25 07:57:43;;;;;;;1.95;0.90;;;23.20;55.60;;;;;;5079773;28;20107;-68
2023/07/25 08:00:11;;;;;;;1.85;0.80;;;23.20;55.70;;;;;;5071841;28;20131;-68
2023/07/25 08:02:41;;;;;;;3.63;1.40;;;23.20;55.40;;;;;;5094374;28;20421;-68
2023/07/25 08:05:08;;;;;;;2.05;1.05;;;23.30;55.40;;;;;;5088742;28;20028;-73
2023/07/25 08:07:34;;;;;;;1.70;1.20;;;23.40;55.20;;;;;;5070234;28;20089;-73
2023/07/25 08:10:01;;;;;;;2.88;1.35;;;23.40;55.00;;;;;;5078906;28;20038;-73
2023/07/25 08:12:27;;;;;;;2.40;1.40;;;23.30;54.90;;;;;;5079389;28;20042;-75
2023/07/25 08:14:53;;;;;;;1.27;0.82;;;23.20;54.70;;;;;;5089036;28;20118;-71
2023/07/25 08:17:18;;;;;;;2.38;1.50;;;23.20;54.80;;;;;;5093930;28;20113;-68
2023/07/25 08:19:44;;;;;;;2.75;1.00;;;23.00;54.60;;;;;;5088799;28;20481;-68
2023/07/25 08:22:10;;;;;;;1.55;1.17;;;22.90;54.50;;;;;;5081854;28;20458;-68
2023/07/25 08:24:40;;;;;;;2.75;1.17;;;22.80;54.40;;;;;;5076653;28;20503;-68
2023/07/25 08:27:07;;;;;;;1.60;1.02;;;22.80;54.40;;;;;;5090377;28;20039;-69
2023/07/25 08:29:33;;;;;;;1.40;1.25;;;22.70;54.40;;;;;;5078025;28;20388;-69
2023/07/25 08:31:59;;;;;;;2.70;1.10;;;22.70;54.40;;;;;;5078815;28;20059;-69
2023/07/25 08:34:25;;;;;;;1.88;0.98;;;22.70;54.30;;;;;;5083348;28;20075;-68
2023/07/25 08:36:50;;;;;;;1.20;1.10;;;22.60;54.10;;;;;;5083167;28;20475;-68
2023/07/25 08:39:16;;;;;;;1.55;1.45;;;22.70;54.20;;;;;;5077749;28;20523;-70
2023/07/25 08:41:52;;;;;;;1.50;1.08;;;22.80;54.20;;;;;;5086830;28;20122;-68
2023/07/25 08:44:23;;;;;;;1.10;0.98;;;22.80;53.90;;;;;;5075225;28;20032;-68
2023/07/25 08:46:53;;;;;;;1.15;1.05;;;22.90;53.90;;;;;;5070096;28;20036;-70
2023/07/25 08:49:25;;;;;;;1.60;1.20;;;23.00;53.80;;;;;;5080636;28;20092;-68
2023/07/25 08:51:55;;;;;;;2.58;1.30;;;23.00;53.50;;;;;;5077178;28;20055;-70
2023/07/25 08:54:35;;;;;;;2.70;1.33;;;23.20;53.60;;;;;;5091454;28;20396;-68
2023/07/25 08:57:02;;;;;;;1.20;1.05;;;23.20;53.10;;;;;;5076517;28;20032;-68
2023/07/25 08:59:29;;;;;;;1.30;1.10;;;23.30;53.10;;;;;;5072931;28;20212;-70
2023/07/25 09:01:55;;;;;;;2.33;1.30;;;23.40;53.00;;;;;;5083065;28;20334;-76
2023/07/25 09:04:24;;;;;;;1.25;0.90;;;23.50;52.90;;;;;;5078418;28;20028;-72
2023/07/25 09:06:50;;;;;;;1.40;1.20;;;23.50;52.60;;;;;;5074652;28;20578;-75
2023/07/25 09:09:17;;;;;;;1.25;1.15;;;23.50;52.40;;;;;;5085032;28;20046;-72
2023/07/25 09:11:44;;;;;;;2.65;1.00;;;23.50;52.30;;;;;;5082384;28;20047;-70
2023/07/25 09:14:11;;;;;;;2.38;1.25;;;23.60;52.40;;;;;;5086227;28;20035;-73
2023/07/25 09:16:37;;;;;;;2.05;1.08;;;23.60;52.30;;;;;;5088499;28;20027;-71
2023/07/25 09:19:03;;;;;;;3.50;1.60;;;23.60;52.30;;;;;;5082150;28;20446;-70
2023/07/25 09:21:29;;;;;;;2.00;1.52;;;23.70;52.40;;;;;;5079357;28;20063;-71
2023/07/25 09:23:57;;;;;;;2.58;1.63;;;23.70;52.20;;;;;;5081799;28;20028;-74
2023/07/25 09:26:35;;;;;;;2.47;1.73;;;24.00;52.50;;;;;;5092876;28;20032;-71
2023/07/25 09:29:01;;;;;;;2.42;1.35;;;24.10;52.30;;;;;;5072794;28;20032;-71
2023/07/25 09:31:28;;;;;;;2.55;1.25;;;24.40;52.20;;;;;;5093256;28;20507;-69
2023/07/25 09:33:55;;;;;;;2.65;1.30;;;24.60;52.00;;;;;;5083207;28;20055;-73
2023/07/25 09:36:23;;;;;;;1.83;1.67;;;24.90;51.90;;;;;;5078577;28;20496;-71
2023/07/25 09:38:54;;;;;;;1.85;1.48;;;25.20;51.50;;;;;;5078680;28;20066;-72
2023/07/25 09:41:23;;;;;;;2.65;1.58;;;25.60;51.10;;;;;;5088421;28;20490;-73
2023/07/25 09:43:50;;;;;;;1.67;1.58;;;25.80;50.70;;;;;;5077078;28;20068;-71
2023/07/25 09:46:16;;;;;;;1.67;1.17;;;26.00;50.40;;;;;;5081677;28;20151;-72
2023/07/25 09:48:44;;;;;;;2.00;1.50;;;26.10;50.30;;;;;;5083467;28;20024;-69
2023/07/25 09:51:11;;;;;;;1.50;1.40;;;26.40;50.10;;;;;;5084678;28;20055;-72
2023/07/25 09:53:40;;;;;;;1.50;1.40;;;26.70;49.80;;;;;;5087148;28;20721;-74
2023/07/25 09:56:07;;;;;;;2.67;1.48;;;26.90;49.40;;;;;;5079534;28;20558;-74
2023/07/25 09:58:34;;;;;;;2.30;1.80;;;27.10;49.10;;;;;;5069111;28;20079;-69
2023/07/25 10:01:02;;;;;;;2.13;1.40;;;27.10;48.80;;;;;;5079963;28;20500;-70
2023/07/25 10:03:29;;;;;;;2.33;1.60;;;27.10;48.60;;;;;;5079366;28;20035;-71
2023/07/25 10:05:59;;;;;;;5.05;1.90;;;27.20;48.40;;;;;;5079911;28;20085;-71
2023/07/25 10:08:26;;;;;;;2.75;2.08;;;27.10;48.10;;;;;;5084853;28;20403;-69
2023/07/25 10:10:57;;;;;;;2.33;1.50;;;27.10;48.10;;;;;;5080665;28;20036;-69
2023/07/25 10:13:23;;;;;;;4.13;2.05;;;26.90;48.00;;;;;;5079116;28;20035;-68
2023/07/25 10:15:51;;;;;;;1.88;1.40;;;26.80;48.00;;;;;;5098772;28;20040;-69
2023/07/25 10:18:26;;;;;;;2.78;1.58;;;26.60;48.00;;;;;;5094182;28;20043;-73
2023/07/25 10:20:54;;;;;;;2.80;2.40;;;26.50;47.80;;;;;;5078342;28;20040;-69
2023/07/25 10:23:33;;;;;;;3.00;1.88;;;26.60;47.90;;;;;;5092970;28;20230;-77
2023/07/25 10:26:11;;;;;;;3.00;1.88;;;26.60;48.10;;;;;;5077956;28;20433;-71
2023/07/25 10:28:37;;;;;;;2.50;1.80;;;26.70;47.30;;;;;;5085902;28;20127;-75
2023/07/25 10:31:08;;;;;;;1.83;1.60;;;26.70;47.30;;;;;;5087736;28;20059;-78
2023/07/25 10:33:38;;;;;;;2.35;1.50;;;26.70;47.10;;;;;;5089851;28;20028;-73
2023/07/25 10:36:08;;;;;;;5.63;2.22;;;26.80;47.10;;;;;;5080582;28;20036;-75
2023/07/25 10:38:43;;;;;;;2.13;1.70;;;26.90;47.00;;;;;;5081034;27;20173;-77
2023/07/25 10:41:09;;;;;;;4.50;2.50;;;27.00;46.60;;;;;;5085545;28;20044;-74
2023/07/25 10:43:52;;;;;;;2.05;1.73;;;27.10;46.50;;;;;;5077629;28;20076;-77
2023/07/25 10:46:29;;;;;;;2.53;1.73;;;27.00;46.10;;;;;;5082863;28;20044;-78
2023/07/25 10:49:03;;;;;;;2.45;1.90;;;26.90;46.30;;;;;;5089355;28;20032;-76
2023/07/25 10:51:52;;;;;;;3.20;2.28;;;26.80;46.40;;;;;;5093509;28;20090;-73
2023/07/25 10:54:24;;;;;;;3.10;1.90;;;26.60;46.40;;;;;;5073863;28;20356;-77
2023/07/25 10:57:08;;;;;;;2.85;1.98;;;26.40;46.90;;;;;;5093313;28;20173;-75
2023/07/25 11:00:05;;;;;;;3.83;2.67;;;26.30;47.00;;;;;;5079979;28;20891;-69
2023/07/25 11:02:33;;;;;;;2.92;2.08;;;26.30;47.10;;;;;;5078457;28;20226;-78
2023/07/25 11:05:14;;;;;;;4.35;2.05;;;26.50;47.20;;;;;;5080453;28;20074;-77
2023/07/25 11:07:46;;;;;;;2.78;2.30;;;26.90;46.70;;;;;;5072914;28;20424;-73
2023/07/25 11:10:34;;;;;;;2.67;2.03;;;27.20;46.50;;;;;;5090445;28;20020;-70
2023/07/25 11:13:01;;;;;;;2.47;2.00;;;27.40;45.80;;;;;;5090954;28;20248;-72
2023/07/25 11:15:27;;;;;;;4.68;1.92;;;27.50;45.80;;;;;;5083656;28;20127;-71
2023/07/25 11:17:53;;;;;;;1.90;1.65;;;27.60;45.80;;;;;;5103511;28;20487;-76
2023/07/25 11:20:24;;;;;;;3.10;2.28;;;27.70;45.90;;;;;;5088430;28;20584;-74
2023/07/25 11:22:52;;;;;;;2.78;2.10;;;27.90;45.90;;;;;;5079378;28;20040;-74
2023/07/25 11:25:18;;;;;;;3.58;1.80;;;28.00;45.70;;;;;;5086152;28;20343;-69
2023/07/25 11:27:46;;;;;;;2.17;1.67;;;28.20;45.60;;;;;;5080801;28;20380;-77
2023/07/25 11:30:18;;;;;;;3.15;2.17;;;28.30;45.40;;;;;;5081386;28;20057;-76
2023/07/25 11:32:47;;;;;;;3.15;1.83;;;28.50;45.10;;;;;;5080299;28;20649;-75
2023/07/25 11:35:15;;;;;;;1.90;1.70;;;28.60;45.00;;;;;;5078314;28;20051;-74
2023/07/25 11:37:49;;;;;;;2.22;1.55;;;28.80;45.00;;;;;;5074546;28;20512;-74
2023/07/25 11:40:19;;;;;;;2.55;1.80;;;29.00;44.70;;;;;;5082188;28;20031;-70
2023/07/25 11:42:48;;;;;;;3.08;1.77;;;29.20;44.60;;;;;;5073372;28;20051;-76
2023/07/25 11:45:20;;;;;;;1.75;1.50;;;29.40;44.50;;;;;;5087039;28;20042;-78
2023/07/25 11:47:49;;;;;;;3.35;1.85;;;29.70;44.30;;;;;;5075868;28;20528;-75
2023/07/25 11:50:15;;;;;;;4.57;2.22;;;30.00;43.80;;;;;;5088159;28;20059;-76
2023/07/25 11:52:44;;;;;;;3.05;1.80;;;30.20;43.60;;;;;;5081853;28;20031;-78
2023/07/25 11:55:11;;;;;;;2.88;1.42;;;30.20;43.40;;;;;;5087780;28;20032;-68
2023/07/25 11:57:40;;;;;;;2.13;1.65;;;30.20;43.30;;;;;;5065353;28;20051;-68
2023/07/25 12:00:15;;;;;;;1.60;1.50;;;30.30;43.10;;;;;;5078042;28;20195;-68
2023/07/25 12:02:42;;;;;;;1.83;1.42;;;30.40;42.90;;;;;;5081798;28;20155;-68
2023/07/25 12:05:09;;;;;;;3.40;1.30;;;30.50;42.70;;;;;;5068731;28;20031;-71
2023/07/25 12:07:52;;;;;;;1.60;1.45;;;30.50;42.30;;;;;;5077739;28;20345;-69
2023/07/25 12:10:34;;;;;;;2.05;1.42;;;30.50;41.60;;;;;;5077026;28;20400;-69
2023/07/25 12:13:08;;;;;;;2.10;1.05;;;30.40;41.80;;;;;;5088315;28;20035;-71
2023/07/25 12:15:45;;;;;;;1.48;1.20;;;30.40;42.20;;;;;;5093263;28;20661;-69
2023/07/25 12:18:30;;;;;;;1.30;1.10;;;30.20;41.70;;;;;;5089446;28;20028;-71
2023/07/25 12:20:58;;;;;;;1.80;1.10;;;30.00;41.60;;;;;;5071335;28;20311;-68
2023/07/25 12:23:39;;;;;;;2.90;1.58;;;29.90;41.90;;;;;;5087941;28;20051;-68
2023/07/25 12:26:07;;;;;;;1.83;1.70;;;29.70;41.90;;;;;;5094412;28;20387;-68
2023/07/25 12:28:41;;;;;;;2.38;1.67;;;29.60;42.20;;;;;;5087646;28;20462;-73
2023/07/25 12:31:08;;;;;;;1.52;1.38;;;29.40;42.20;;;;;;5081519;28;20040;-69
2023/07/25 12:33:34;;;;;;;4.40;1.52;;;29.30;42.40;;;;;;5091620;28;20040;-68
2023/07/25 12:36:00;;;;;;;3.70;1.40;;;29.30;42.70;;;;;;5079041;28;20219;-68
2023/07/25 12:38:27;;;;;;;4.47;1.73;;;29.20;42.80;;;;;;5082899;28;20395;-68
2023/07/25 12:40:53;;;;;;;2.22;1.20;;;29.30;42.80;;;;;;5088114;28;20500;-68
2023/07/25 12:43:19;;;;;;;2.45;1.55;;;29.50;42.70;;;;;;5073291;28;20052;-75
2023/07/25 12:45:46;;;;;;;2.25;1.33;;;29.70;42.50;;;;;;5077128;28;20024;-76
2023/07/25 12:48:12;;;;;;;2.65;1.63;;;29.80;42.30;;;;;;5081320;28;20030;-76
2023/07/25 12:50:39;;;;;;;2.67;1.63;;;29.90;42.10;;;;;;5078035;28;20067;-78
2023/07/25 12:53:06;;;;;;;2.53;1.60;;;30.00;42.00;;;;;;5081330;28;20031;-75