Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:01:18;;;;;;;9.13;5.60;;;25.20;61.20;;;;;;4977372;28;20030;-78
2022/08/14 00:03:44;;;;;;;14.05;5.72;;;25.20;60.90;;;;;;4983762;28;20030;-78
2022/08/14 00:06:13;;;;;;;10.43;6.07;;;25.30;60.90;;;;;;4978758;28;20030;-78
2022/08/14 00:08:38;;;;;;;10.37;5.70;;;25.30;60.80;;;;;;4980224;28;20386;-78
2022/08/14 00:11:04;;;;;;;9.68;5.22;;;25.30;60.90;;;;;;4973783;28;20027;-78
2022/08/14 00:13:30;;;;;;;12.13;5.75;;;25.30;61.10;;;;;;4977681;28;20014;-78
2022/08/14 00:15:58;;;;;;;10.25;6.03;;;25.30;60.80;;;;;;4965910;28;20468;-77
2022/08/14 00:18:25;;;;;;;9.30;5.57;;;25.30;61.00;;;;;;4968235;28;20047;-77
2022/08/14 00:20:52;;;;;;;12.90;5.93;;;25.30;60.80;;;;;;4936704;29;20382;-77
2022/08/14 00:23:18;;;;;;;10.57;6.18;;;25.30;60.90;;;;;;4946210;28;20027;-77
2022/08/14 00:25:48;;;;;;;11.35;5.65;;;25.30;60.70;;;;;;4985261;23;20134;-73
2022/08/14 00:28:14;;;;;;;7.80;5.32;;;25.30;60.60;;;;;;4959074;28;20483;-73
2022/08/14 00:30:40;;;;;;;9.20;6.03;;;25.30;60.70;;;;;;4940179;29;20122;-73
2022/08/14 00:33:07;;;;;;;8.73;5.57;;;25.20;60.70;;;;;;4957891;29;20407;-73
2022/08/14 00:35:34;;;;;;;13.02;5.85;;;25.20;60.70;;;;;;4956757;29;20471;-73
2022/08/14 00:38:00;;;;;;;8.82;5.80;;;25.20;60.70;;;;;;4924704;29;20059;-73
2022/08/14 00:40:26;;;;;;;10.38;5.90;;;25.20;60.70;;;;;;4951305;28;20046;-73
2022/08/14 00:42:52;;;;;;;10.27;6.07;;;25.20;61.10;;;;;;4976846;28;20042;-73
2022/08/14 00:45:19;;;;;;;8.95;5.72;;;25.10;61.20;;;;;;4976010;28;20471;-73
2022/08/14 00:47:46;;;;;;;7.70;5.32;;;25.10;61.40;;;;;;4976691;28;20399;-73
2022/08/14 00:50:17;;;;;;;9.52;5.63;;;25.10;61.30;;;;;;4976655;28;20490;-73
2022/08/14 00:52:45;;;;;;;11.88;5.93;;;25.10;61.40;;;;;;4959238;28;20027;-73
2022/08/14 00:55:12;;;;;;;12.52;5.68;;;25.10;61.40;;;;;;4958462;28;20426;-73
2022/08/14 00:57:38;;;;;;;11.57;6.13;;;25.10;61.30;;;;;;4939905;29;20084;-73
2022/08/14 01:00:13;;;;;;;7.28;4.95;;;25.10;61.50;;;;;;4924408;29;20031;-73
2022/08/14 01:02:43;;;;;;;9.00;6.15;;;25.10;61.60;;;;;;4940045;29;20023;-73
2022/08/14 01:05:22;;;;;;;7.43;5.60;;;25.00;61.80;;;;;;4923261;29;20093;-73
2022/08/14 01:07:56;;;;;;;12.68;6.20;;;25.00;61.90;;;;;;4967315;28;20042;-73
2022/08/14 01:10:49;;;;;;;9.52;6.07;;;25.00;61.80;;;;;;4959036;28;20038;-73
2022/08/14 01:13:15;;;;;;;11.07;5.50;;;25.00;61.80;;;;;;4976511;28;20388;-73
2022/08/14 01:15:42;;;;;;;8.68;5.55;;;25.00;61.70;;;;;;4975923;28;20027;-73
2022/08/14 01:21:13;;;;;;;12.00;6.00;;;25.00;62.10;;;;;;4941014;28;20444;-74
2022/08/14 01:23:43;;;;;;;8.27;5.45;;;25.00;62.00;;;;;;4970181;28;20033;-73
2022/08/14 01:26:10;;;;;;;11.45;6.35;;;25.00;62.10;;;;;;4962613;28;20070;-74
2022/08/14 01:28:38;;;;;;;13.55;6.15;;;25.00;62.00;;;;;;4968536;28;20085;-74
2022/08/14 01:31:11;;;;;;;8.88;6.20;;;25.00;62.10;;;;;;4947713;28;20467;-74
2022/08/14 01:33:40;;;;;;;16.98;6.03;;;25.00;62.10;;;;;;4963723;28;20057;-74
2022/08/14 01:36:08;;;;;;;9.30;6.43;;;25.00;62.20;;;;;;4964560;28;20022;-73
2022/08/14 01:38:34;;;;;;;7.97;5.57;;;25.00;62.10;;;;;;4969914;28;20034;-73
2022/08/14 01:41:03;;;;;;;8.65;5.93;;;25.00;62.00;;;;;;4947226;29;20058;-73
2022/08/14 01:43:38;;;;;;;9.13;6.28;;;25.00;62.10;;;;;;4946609;28;20105;-73
2022/08/14 01:46:05;;;;;;;10.93;6.30;;;25.00;62.20;;;;;;4966088;28;20411;-73
2022/08/14 01:48:32;;;;;;;9.13;6.28;;;25.00;62.10;;;;;;4946942;28;20347;-73
2022/08/14 01:51:01;;;;;;;11.05;6.45;;;25.00;62.00;;;;;;4939366;28;20102;-73
2022/08/14 01:53:28;;;;;;;9.68;5.80;;;25.00;62.10;;;;;;4963136;28;20048;-73
2022/08/14 01:56:03;;;;;;;11.18;5.85;;;25.00;62.10;;;;;;4932157;28;20038;-74
2022/08/14 01:58:29;;;;;;;8.45;5.53;;;25.00;62.30;;;;;;4946127;28;20038;-73
2022/08/14 02:00:57;;;;;;;10.52;6.50;;;25.00;62.10;;;;;;4964661;28;20031;-73
2022/08/14 02:03:30;;;;;;;9.50;6.07;;;25.00;62.30;;;;;;4948321;28;20034;-73
2022/08/14 02:05:58;;;;;;;9.15;6.30;;;25.00;62.30;;;;;;4966411;28;20053;-73
2022/08/14 02:08:28;;;;;;;15.18;6.43;;;25.00;62.40;;;;;;4950912;28;20030;-73
2022/08/14 02:11:16;;;;;;;10.25;5.88;;;25.00;62.30;;;;;;4954841;28;20499;-73
2022/08/14 02:13:47;;;;;;;13.07;6.20;;;25.00;62.60;;;;;;4962904;28;20030;-73
2022/08/14 02:16:16;;;;;;;8.95;6.00;;;24.90;62.60;;;;;;4953042;29;20059;-73
2022/08/14 02:18:42;;;;;;;10.93;5.90;;;24.90;62.60;;;;;;4945730;29;20082;-73
2022/08/14 02:21:11;;;;;;;10.10;6.28;;;24.90;62.50;;;;;;4947434;29;20027;-73
2022/08/14 02:23:38;;;;;;;11.00;5.78;;;24.90;62.90;;;;;;4964590;28;20058;-73
2022/08/14 02:26:19;;;;;;;10.43;6.60;;;24.90;62.80;;;;;;4962813;28;20050;-73
2022/08/14 02:28:46;;;;;;;13.63;6.55;;;24.90;62.80;;;;;;4960966;28;20027;-73
2022/08/14 02:31:13;;;;;;;10.30;5.85;;;24.90;62.80;;;;;;4940672;28;20035;-73
2022/08/14 02:33:40;;;;;;;10.32;6.25;;;24.90;62.80;;;;;;4953388;28;20034;-73
2022/08/14 02:36:07;;;;;;;10.52;6.47;;;24.90;63.00;;;;;;4943836;28;20098;-74
2022/08/14 02:38:33;;;;;;;10.65;6.75;;;24.90;62.60;;;;;;4964769;28;20023;-73
2022/08/14 02:40:59;;;;;;;12.70;6.57;;;24.90;62.50;;;;;;4953697;28;20029;-73
2022/08/14 02:43:29;;;;;;;10.70;6.78;;;25.00;62.80;;;;;;4954491;28;20027;-73
2022/08/14 02:45:55;;;;;;;8.77;6.88;;;24.90;62.90;;;;;;4952246;28;20035;-73
2022/08/14 02:48:21;;;;;;;9.48;6.47;;;25.00;63.00;;;;;;4945758;29;20558;-73
2022/08/14 02:50:48;;;;;;;8.18;5.93;;;25.00;62.90;;;;;;4964248;28;20122;-73
2022/08/14 02:53:14;;;;;;;9.35;6.63;;;25.00;62.90;;;;;;4922260;29;20094;-73
2022/08/14 02:55:42;;;;;;;11.23;6.80;;;24.90;63.00;;;;;;4962214;28;20035;-73
2022/08/14 02:58:08;;;;;;;10.80;6.47;;;24.90;63.10;;;;;;4962987;28;20077;-73
2022/08/14 03:00:34;;;;;;;9.40;6.82;;;25.00;63.00;;;;;;4945473;28;20499;-73
2022/08/14 03:03:03;;;;;;;11.65;6.32;;;25.00;62.80;;;;;;4963630;28;20041;-73
2022/08/14 03:05:29;;;;;;;10.15;6.88;;;25.00;63.00;;;;;;4959903;28;20033;-73
2022/08/14 03:08:10;;;;;;;11.60;6.82;;;25.00;62.90;;;;;;4946597;28;20030;-73
2022/08/14 03:10:37;;;;;;;10.27;6.60;;;25.00;62.80;;;;;;4966335;28;20074;-73
2022/08/14 03:13:03;;;;;;;9.75;6.55;;;24.90;62.90;;;;;;4961984;28;20409;-73
2022/08/14 03:15:37;;;;;;;9.90;6.40;;;25.00;63.00;;;;;;4961478;28;20035;-74
2022/08/14 03:18:04;;;;;;;9.93;6.55;;;25.00;62.80;;;;;;4945125;28;20058;-74
2022/08/14 03:20:30;;;;;;;11.35;6.97;;;25.00;63.10;;;;;;4931423;28;20499;-74
2022/08/14 03:22:59;;;;;;;12.30;7.00;;;25.00;63.00;;;;;;4934608;28;20037;-74
2022/08/14 03:25:25;;;;;;;13.30;7.43;;;24.90;63.00;;;;;;4964108;28;20046;-74
2022/08/14 03:27:50;;;;;;;13.20;8.07;;;24.90;63.10;;;;;;4962551;28;20337;-74
2022/08/14 03:30:16;;;;;;;12.73;7.07;;;24.90;63.20;;;;;;4950581;28;20031;-73
2022/08/14 03:32:43;;;;;;;9.73;6.75;;;24.90;63.30;;;;;;4969041;28;20368;-73
2022/08/14 03:35:10;;;;;;;15.98;7.38;;;24.80;63.40;;;;;;4968551;28;20034;-72
2022/08/14 03:37:36;;;;;;;10.15;6.85;;;24.80;63.70;;;;;;4967411;28;20081;-73
2022/08/14 03:40:05;;;;;;;10.93;7.28;;;24.80;63.60;;;;;;4965808;28;20038;-73
2022/08/14 03:42:30;;;;;;;10.90;7.28;;;24.80;63.60;;;;;;4964513;28;20023;-73
2022/08/14 03:44:57;;;;;;;9.98;6.72;;;24.90;63.70;;;;;;4958531;28;20019;-73
2022/08/14 03:47:24;;;;;;;12.00;7.53;;;24.80;63.80;;;;;;4944223;28;20162;-73
2022/08/14 03:49:49;;;;;;;10.27;6.63;;;24.80;63.80;;;;;;4954782;28;20033;-73
2022/08/14 03:52:15;;;;;;;10.32;6.82;;;24.80;63.90;;;;;;4968283;28;20027;-73
2022/08/14 03:54:41;;;;;;;11.15;6.88;;;24.80;63.80;;;;;;4945197;28;20034;-73
2022/08/14 03:57:07;;;;;;;10.98;6.75;;;24.80;63.90;;;;;;4961279;28;20147;-74
2022/08/14 03:59:33;;;;;;;11.90;7.00;;;24.80;63.90;;;;;;4960763;28;20098;-74
2022/08/14 04:02:02;;;;;;;8.98;6.60;;;24.80;64.10;;;;;;4964471;28;20033;-74
2022/08/14 04:04:31;;;;;;;9.98;5.90;;;24.80;64.00;;;;;;4961445;28;20446;-73
2022/08/14 04:06:58;;;;;;;10.38;6.63;;;24.80;64.30;;;;;;4947899;28;20034;-74
2022/08/14 04:09:25;;;;;;;11.38;6.72;;;24.80;64.20;;;;;;4959328;28;20476;-73
2022/08/14 04:11:51;;;;;;;10.20;7.20;;;24.80;64.30;;;;;;4961687;28;20027;-74
2022/08/14 04:14:16;;;;;;;9.23;6.65;;;24.70;64.40;;;;;;4938894;29;20030;-74
2022/08/14 04:16:45;;;;;;;13.27;7.97;;;24.70;64.30;;;;;;4961086;28;20444;-73
2022/08/14 04:19:10;;;;;;;10.95;7.53;;;24.80;64.30;;;;;;4956654;28;20510;-74
2022/08/14 04:21:36;;;;;;;10.50;7.15;;;24.80;64.80;;;;;;4961815;28;20035;-73
2022/08/14 04:24:04;;;;;;;11.48;7.60;;;24.80;64.20;;;;;;4960742;28;20125;-74
2022/08/14 04:26:30;;;;;;;12.02;6.90;;;24.80;64.20;;;;;;4959419;28;20068;-74
2022/08/14 04:28:57;;;;;;;11.07;7.13;;;24.80;64.10;;;;;;4969111;28;20034;-73
2022/08/14 04:31:24;;;;;;;14.77;7.45;;;24.80;64.30;;;;;;4963754;28;20057;-73
2022/08/14 04:33:51;;;;;;;12.98;7.60;;;24.80;64.40;;;;;;4962167;28;20435;-73
2022/08/14 04:36:18;;;;;;;12.00;7.63;;;24.80;64.40;;;;;;4961137;28;20092;-73
2022/08/14 04:44:34;;;;;;;11.43;7.85;;;24.90;63.90;;;;;;4895321;29;20382;-73
2022/08/14 04:49:45;;;;;;;13.70;7.18;;;24.90;64.20;;;;;;4948150;28;20447;-74
2022/08/14 04:52:11;;;;;;;11.20;6.90;;;24.80;64.40;;;;;;4960376;28;20023;-73
2022/08/14 04:54:37;;;;;;;13.93;7.40;;;24.80;64.10;;;;;;4944092;28;20458;-73
2022/08/14 04:57:03;;;;;;;10.63;6.80;;;24.80;64.50;;;;;;4943879;28;20031;-74
2022/08/14 04:59:29;;;;;;;10.02;6.63;;;24.80;64.40;;;;;;4937380;29;20099;-74
2022/08/14 05:01:56;;;;;;;9.18;6.40;;;24.80;64.50;;;;;;4962522;28;20530;-74
2022/08/14 05:04:24;;;;;;;12.73;5.93;;;24.80;64.30;;;;;;4953500;28;20027;-73
2022/08/14 05:06:52;;;;;;;12.48;7.32;;;24.80;64.00;;;;;;4941773;28;20035;-74
2022/08/14 05:09:18;;;;;;;10.73;6.93;;;24.80;64.40;;;;;;4959667;28;20106;-73
2022/08/14 05:11:44;;;;;;;12.20;7.28;;;24.80;64.20;;;;;;4966268;28;20114;-73
2022/08/14 05:14:10;;;;;;;9.38;7.00;;;24.80;64.50;;;;;;4967614;28;20023;-73
2022/08/14 05:16:36;;;;;;;11.40;7.03;;;24.80;64.60;;;;;;4963156;28;20035;-73
2022/08/14 05:19:03;;;;;;;9.70;6.88;;;24.80;64.50;;;;;;4963968;28;20030;-73
2022/08/14 05:21:29;;;;;;;13.88;6.90;;;24.80;64.70;;;;;;4967916;28;20081;-73
2022/08/14 05:23:55;;;;;;;12.00;7.03;;;24.80;64.60;;;;;;4964586;28;20031;-73
2022/08/14 05:26:20;;;;;;;10.82;7.05;;;24.80;64.10;;;;;;4961790;28;20034;-73
2022/08/14 05:28:47;;;;;;;12.70;7.38;;;24.90;64.20;;;;;;4963866;28;20428;-73
2022/08/14 05:31:18;;;;;;;11.18;6.70;;;24.80;64.80;;;;;;4950936;28;20026;-73
2022/08/14 05:33:45;;;;;;;10.45;6.90;;;24.80;64.50;;;;;;4964356;28;20506;-73
2022/08/14 05:36:12;;;;;;;15.25;7.15;;;24.80;64.80;;;;;;4963851;28;20030;-74
2022/08/14 05:38:43;;;;;;;11.57;7.22;;;24.80;64.40;;;;;;4967360;28;20268;-73
2022/08/14 05:41:12;;;;;;;13.02;7.47;;;24.90;64.50;;;;;;4966916;28;20476;-73
2022/08/14 05:43:39;;;;;;;11.45;7.28;;;24.90;64.70;;;;;;4970117;28;20034;-73
2022/08/14 05:46:06;;;;;;;11.85;8.02;;;24.90;64.70;;;;;;4963087;28;20112;-73
2022/08/14 05:48:33;;;;;;;11.52;7.47;;;24.80;65.20;;;;;;4962053;28;20423;-73
2022/08/14 05:50:58;;;;;;;16.17;8.60;;;24.80;64.80;;;;;;4964258;28;20248;-73
2022/08/14 05:53:26;;;;;;;13.20;8.18;;;24.80;64.70;;;;;;4945008;28;20086;-73
2022/08/14 05:55:54;;;;;;;17.98;9.68;;;24.90;64.60;;;;;;4965138;28;20057;-73
2022/08/14 05:58:20;;;;;;;16.33;9.52;;;24.90;64.40;;;;;;4963521;28;20422;-73
2022/08/14 06:00:47;;;;;;;13.85;9.88;;;25.00;64.50;;;;;;4969850;28;20467;-73
2022/08/14 06:03:16;;;;;;;15.10;10.18;;;25.00;64.30;;;;;;4963797;28;20031;-73
2022/08/14 06:05:45;;;;;;;13.93;8.38;;;25.00;64.40;;;;;;4963098;28;20391;-72
2022/08/14 06:08:22;;;;;;;14.93;9.02;;;25.00;64.10;;;;;;4962635;28;20451;-73
2022/08/14 06:10:50;;;;;;;14.95;8.63;;;25.00;64.20;;;;;;4946272;28;20114;-71
2022/08/14 06:13:17;;;;;;;12.38;7.65;;;24.90;64.00;;;;;;4970349;28;20106;-72
2022/08/14 06:15:44;;;;;;;13.52;8.13;;;24.90;64.60;;;;;;4947557;28;20024;-73
2022/08/14 06:18:10;;;;;;;13.85;8.40;;;24.90;63.90;;;;;;4949737;28;20542;-73
2022/08/14 06:20:37;;;;;;;13.40;8.25;;;25.00;64.00;;;;;;4948840;28;20081;-73
2022/08/14 06:23:03;;;;;;;12.07;8.20;;;25.00;63.70;;;;;;4947970;28;20031;-72
2022/08/14 06:25:30;;;;;;;11.13;7.97;;;25.00;63.70;;;;;;4988265;23;20179;-79
2022/08/14 06:27:56;;;;;;;11.23;7.53;;;25.00;64.20;;;;;;4964015;28;20030;-79
2022/08/14 06:30:27;;;;;;;8.10;7.00;;;24.90;63.50;;;;;;4976075;28;20045;-79
2022/08/14 06:32:53;;;;;;;11.88;7.90;;;24.90;63.40;;;;;;4981292;28;20101;-79
2022/08/14 06:35:22;;;;;;;12.48;8.15;;;24.80;63.70;;;;;;4986103;28;20102;-79
2022/08/14 06:37:57;;;;;;;12.25;7.28;;;24.80;63.80;;;;;;4976480;28;20030;-80
2022/08/14 06:40:31;;;;;;;11.80;7.38;;;24.90;64.00;;;;;;4983298;28;20018;-79
2022/08/14 06:43:01;;;;;;;11.98;7.90;;;24.90;63.80;;;;;;4933850;28;20050;-79
2022/08/14 06:45:28;;;;;;;10.45;7.65;;;24.80;63.80;;;;;;4963924;28;20292;-80
2022/08/14 06:47:54;;;;;;;11.55;7.60;;;24.90;63.70;;;;;;4991831;28;20497;-80
2022/08/14 06:50:22;;;;;;;10.25;7.68;;;24.90;63.60;;;;;;4989180;28;20407;-79
2022/08/14 06:52:49;;;;;;;11.48;8.10;;;25.00;63.70;;;;;;4974402;28;20027;-80
2022/08/14 06:55:19;;;;;;;11.98;8.05;;;25.00;63.60;;;;;;4974142;28;20045;-79
2022/08/14 06:57:47;;;;;;;10.88;7.97;;;25.10;63.60;;;;;;4957106;28;20046;-79
2022/08/14 07:00:22;;;;;;;11.50;8.73;;;25.10;63.40;;;;;;4941044;28;20027;-80
2022/08/14 07:05:45;;;;;;;10.85;7.93;;;25.00;63.80;;;;;;4975618;28;20438;-79
2022/08/14 07:08:21;;;;;;;11.23;8.18;;;25.00;63.90;;;;;;4993656;28;20028;-79
2022/08/14 07:10:49;;;;;;;12.55;7.88;;;25.00;63.80;;;;;;4988247;28;20462;-79
2022/08/14 07:13:17;;;;;;;11.32;8.25;;;25.00;63.50;;;;;;4974390;28;20434;-79
2022/08/14 07:15:46;;;;;;;14.32;8.68;;;25.00;63.50;;;;;;4984206;28;20029;-79
2022/08/14 07:18:13;;;;;;;14.40;8.00;;;25.00;63.70;;;;;;4966038;28;20102;-79
2022/08/14 07:20:40;;;;;;;13.32;8.43;;;25.00;63.50;;;;;;4966383;28;20030;-79
2022/08/14 07:23:07;;;;;;;15.40;8.57;;;25.10;63.70;;;;;;4983608;28;20027;-78
2022/08/14 07:25:34;;;;;;;12.43;8.43;;;25.20;63.40;;;;;;4969460;28;20030;-79
2022/08/14 07:28:07;;;;;;;12.38;8.00;;;25.10;63.30;;;;;;4976971;28;20035;-79
2022/08/14 07:30:32;;;;;;;10.68;8.18;;;25.10;63.40;;;;;;4967398;28;20034;-79
2022/08/14 07:32:58;;;;;;;12.23;8.77;;;25.00;63.40;;;;;;4982788;28;20025;-79
2022/08/14 07:35:24;;;;;;;12.63;8.40;;;25.00;63.40;;;;;;4985788;28;20026;-79
2022/08/14 07:37:50;;;;;;;12.13;7.90;;;25.00;63.40;;;;;;4964980;28;20486;-79
2022/08/14 07:40:16;;;;;;;11.10;8.18;;;25.00;63.70;;;;;;4967525;28;20030;-79
2022/08/14 07:42:42;;;;;;;13.80;8.13;;;25.10;63.40;;;;;;4989480;28;20030;-78
2022/08/14 07:45:08;;;;;;;12.88;8.30;;;25.10;63.30;;;;;;4981128;28;20022;-78
2022/08/14 07:47:39;;;;;;;11.50;8.32;;;25.10;63.10;;;;;;4979813;28;20058;-79
2022/08/14 07:50:19;;;;;;;14.75;7.95;;;25.10;63.10;;;;;;4981626;28;20031;-79
2022/08/14 07:52:46;;;;;;;13.95;8.90;;;25.20;63.00;;;;;;4981112;28;20041;-80
2022/08/14 07:55:14;;;;;;;13.27;8.27;;;25.40;62.70;;;;;;4988295;28;20386;-78
2022/08/14 07:57:40;;;;;;;12.88;8.07;;;25.40;63.00;;;;;;4983959;28;20023;-78
2022/08/14 08:00:12;;;;;;;12.82;7.85;;;25.50;62.80;;;;;;4975193;28;20073;-78
2022/08/14 08:02:44;;;;;;;14.07;7.28;;;25.40;61.80;;;;;;4961655;28;20593;-77
2022/08/14 08:05:11;;;;;;;13.27;7.85;;;25.40;61.60;;;;;;4962089;28;20382;-78
2022/08/14 08:07:38;;;;;;;12.23;7.47;;;25.40;61.60;;;;;;4963786;28;20034;-78
2022/08/14 08:10:37;;;;;;;11.18;7.22;;;25.40;62.30;;;;;;4968219;28;20434;-80
2022/08/14 08:13:18;;;;;;;11.13;7.23;;;25.60;62.20;;;;;;4981296;28;20031;-79
2022/08/14 08:15:55;;;;;;;13.80;7.57;;;25.70;61.20;;;;;;4963839;28;20026;-80
2022/08/14 08:18:22;;;;;;;13.63;7.50;;;25.60;61.20;;;;;;4941863;28;20550;-81
2022/08/14 08:20:51;;;;;;;11.98;7.28;;;25.60;60.80;;;;;;4980206;28;20030;-80
2022/08/14 08:23:19;;;;;;;12.02;7.93;;;25.70;60.70;;;;;;4982090;28;20022;-76
2022/08/14 08:25:48;;;;;;;12.60;7.82;;;25.70;60.90;;;;;;4987408;28;20121;-78
2022/08/14 08:28:18;;;;;;;10.93;6.90;;;25.90;60.50;;;;;;4982892;28;20054;-78
2022/08/14 08:30:50;;;;;;;10.60;6.88;;;25.90;60.70;;;;;;4962833;28;20031;-76
2022/08/14 08:33:18;;;;;;;14.18;7.20;;;26.10;59.90;;;;;;4963628;28;20042;-77
2022/08/14 08:35:44;;;;;;;16.05;7.60;;;26.20;59.40;;;;;;4984013;28;20022;-78
2022/08/14 08:38:13;;;;;;;11.05;6.82;;;26.20;58.80;;;;;;4992178;28;20050;-77
2022/08/14 08:40:45;;;;;;;11.00;7.80;;;26.10;58.60;;;;;;4983205;28;20066;-77
2022/08/14 08:43:31;;;;;;;10.30;7.22;;;26.00;59.00;;;;;;4984178;28;20037;-77
2022/08/14 08:45:59;;;;;;;11.68;7.10;;;26.10;59.00;;;;;;4976132;28;20034;-79
2022/08/14 08:48:30;;;;;;;11.95;7.10;;;26.10;58.30;;;;;;4965901;28;20038;-77
2022/08/14 08:51:01;;;;;;;12.98;7.30;;;26.10;58.70;;;;;;4977703;28;20092;-74
2022/08/14 08:53:32;;;;;;;10.90;7.47;;;26.20;58.40;;;;;;4984565;28;20023;-76
2022/08/14 08:55:59;;;;;;;12.52;7.28;;;26.30;58.40;;;;;;4977832;28;20026;-76
2022/08/14 08:58:26;;;;;;;15.10;7.65;;;26.30;58.30;;;;;;4982211;28;20026;-74
2022/08/14 09:00:57;;;;;;;9.23;6.88;;;26.30;58.20;;;;;;4975458;28;20403;-73
2022/08/14 09:03:26;;;;;;;11.85;7.70;;;26.50;59.60;;;;;;4982484;28;20174;-74
2022/08/14 09:06:02;;;;;;;15.23;7.15;;;26.40;58.10;;;;;;4961973;28;20110;-73
2022/08/14 09:08:33;;;;;;;11.05;7.72;;;26.40;59.00;;;;;;4952129;28;20089;-72
2022/08/14 09:11:08;;;;;;;16.52;6.93;;;26.40;59.90;;;;;;4985631;28;20033;-72
2022/08/14 09:13:34;;;;;;;12.40;8.60;;;26.40;59.70;;;;;;4983307;28;20023;-73
2022/08/14 09:16:04;;;;;;;24.48;17.52;;;26.40;59.80;;;;;;4983495;28;20466;-72
2022/08/14 09:18:30;;;;;;;21.85;15.65;;;26.40;59.80;;;;;;4950228;28;20029;-71
2022/08/14 09:20:56;;;;;;;16.20;8.13;;;26.40;60.50;;;;;;4976186;28;20039;-72
2022/08/14 09:23:22;;;;;;;14.05;7.68;;;26.60;57.20;;;;;;4976089;28;20038;-72
2022/08/14 09:25:50;;;;;;;13.13;7.28;;;26.50;57.20;;;;;;4975464;28;20065;-73
2022/08/14 09:28:18;;;;;;;10.52;7.32;;;26.50;57.40;;;;;;4978373;28;20647;-72
2022/08/14 09:30:53;;;;;;;14.35;6.80;;;26.60;57.20;;;;;;4966565;28;20086;-75
2022/08/14 09:33:53;;;;;;;14.20;6.97;;;26.60;56.90;;;;;;4982767;28;20022;-76
2022/08/14 09:36:31;;;;;;;;;;;26.60;56.40;;;;;;4988070;28;20046;-76
2022/08/14 09:39:11;;;;;;;13.05;6.35;;;26.70;56.50;;;;;;4986515;28;19917;-76
2022/08/14 09:42:08;;;;;;;8.55;5.38;;;26.70;56.40;;;;;;4979914;28;20423;-75
2022/08/14 09:45:02;;;;;;;8.63;5.75;;;26.60;55.30;;;;;;4983997;28;20094;-76
2022/08/14 09:47:44;;;;;;;8.65;5.22;;;26.60;56.30;;;;;;4962055;28;20031;-76
2022/08/14 09:50:30;;;;;;;11.13;4.90;;;26.60;56.40;;;;;;4985521;28;20070;-76
2022/08/14 09:53:06;;;;;;;10.50;4.97;;;26.50;55.30;;;;;;4949463;28;20030;-76
2022/08/14 09:55:34;;;;;;;8.48;4.78;;;26.50;55.80;;;;;;4964326;28;20054;-74
2022/08/14 09:58:19;;;;;;;11.13;6.40;;;26.40;55.60;;;;;;4995015;28;20026;-74
2022/08/14 10:00:50;;;;;;;10.77;5.30;;;26.40;56.20;;;;;;4989502;28;20034;-73
2022/08/14 10:03:29;;;;;;;9.13;5.40;;;26.50;55.90;;;;;;4979586;28;20033;-73
2022/08/14 10:06:07;;;;;;;16.73;10.70;;;26.50;55.50;;;;;;4976625;28;20108;-75
2022/08/14 10:08:45;;;;;;;17.90;10.73;;;26.60;55.70;;;;;;4994736;28;20030;-75
2022/08/14 10:11:23;;;;;;;22.70;13.45;;;26.60;55.40;;;;;;4977659;28;20060;-75
2022/08/14 10:13:53;;;;;;;19.90;11.15;;;26.60;55.60;;;;;;4994582;28;20105;-74
2022/08/14 10:16:25;;;;;;;17.15;9.93;;;26.60;55.10;;;;;;4993770;28;20106;-74
2022/08/14 10:19:09;;;;;;;12.50;7.45;;;26.60;55.40;;;;;;4994563;28;20026;-75
2022/08/14 10:21:55;;;;;;;13.50;7.40;;;26.60;55.40;;;;;;4987294;28;20034;-75
2022/08/14 10:24:40;;;;;;;9.07;5.00;;;26.60;54.90;;;;;;4972996;28;20110;-74
2022/08/14 10:27:15;;;;;;;11.52;6.15;;;26.60;53.90;;;;;;4971762;28;20086;-74
2022/08/14 10:29:53;;;;;;;15.00;6.53;;;26.50;54.50;;;;;;4988076;28;20105;-75
2022/08/14 10:32:21;;;;;;;8.95;5.25;;;26.60;54.70;;;;;;4973321;28;20080;-74
2022/08/14 10:34:48;;;;;;;9.90;5.80;;;26.60;54.40;;;;;;4973098;28;20120;-75
2022/08/14 10:37:16;;;;;;;13.38;5.40;;;26.50;54.00;;;;;;4972877;28;20451;-75
2022/08/14 10:40:03;;;;;;;11.82;5.35;;;26.60;54.10;;;;;;4973799;28;20031;-75
2022/08/14 10:42:39;;;;;;;10.00;5.40;;;26.70;54.20;;;;;;4987587;28;20054;-75
2022/08/14 10:45:30;;;;;;;14.32;5.50;;;26.70;53.90;;;;;;4989767;28;20057;-75
2022/08/14 10:47:56;;;;;;;7.25;4.70;;;26.70;53.50;;;;;;4972813;28;20030;-76
2022/08/14 10:50:33;;;;;;;11.48;4.90;;;26.80;53.30;;;;;;4976756;28;20034;-75
2022/08/14 10:53:05;;;;;;;6.95;5.38;;;26.80;53.20;;;;;;4973388;28;20035;-75
2022/08/14 10:55:38;;;;;;;11.73;5.28;;;26.80;52.90;;;;;;4984027;28;20547;-75
2022/08/14 10:58:09;;;;;;;7.57;5.07;;;26.90;52.10;;;;;;4973230;28;20399;-75
2022/08/14 11:00:35;;;;;;;13.38;5.20;;;26.90;52.40;;;;;;4955748;28;20106;-75
2022/08/14 11:03:08;;;;;;;8.48;4.65;;;26.90;51.20;;;;;;4986343;28;20041;-75
2022/08/14 11:05:55;;;;;;;9.60;5.25;;;26.90;51.10;;;;;;4971095;28;20056;-74
2022/08/14 11:08:32;;;;;;;10.73;5.35;;;26.90;51.70;;;;;;4957302;28;20513;-76
2022/08/14 11:11:04;;;;;;;9.55;5.00;;;26.90;51.80;;;;;;4969219;28;20045;-75
2022/08/14 11:13:32;;;;;;;9.65;5.13;;;26.90;51.30;;;;;;4963218;28;20471;-75
2022/08/14 11:16:00;;;;;;;8.98;5.15;;;26.90;51.40;;;;;;4972052;28;20026;-74
2022/08/14 11:18:29;;;;;;;14.10;5.80;;;27.00;51.30;;;;;;4954798;28;20029;-75
2022/08/14 11:20:58;;;;;;;9.65;4.90;;;27.00;51.30;;;;;;4987704;28;20026;-75
2022/08/14 11:23:37;;;;;;;11.98;4.88;;;27.00;51.60;;;;;;4993209;28;20113;-75
2022/08/14 11:26:05;;;;;;;8.50;4.60;;;27.10;51.20;;;;;;4992754;28;20125;-75
2022/08/14 11:28:40;;;;;;;7.15;4.60;;;27.10;51.10;;;;;;4976120;28;20049;-74
2022/08/14 11:31:12;;;;;;;9.05;4.68;;;27.00;51.20;;;;;;4975772;28;20045;-74
2022/08/14 11:33:42;;;;;;;9.32;5.10;;;27.10;51.20;;;;;;4959999;28;20434;-75
2022/08/14 11:36:10;;;;;;;11.95;6.05;;;27.20;51.60;;;;;;4992331;28;20026;-74
2022/08/14 11:38:41;;;;;;;10.88;7.07;;;27.20;51.20;;;;;;4975773;28;20026;-76
2022/08/14 11:41:10;;;;;;;18.15;10.02;;;27.20;51.70;;;;;;4959582;28;20030;-74
2022/08/14 11:43:44;;;;;;;9.48;6.47;;;27.20;51.20;;;;;;4992980;28;20036;-72
2022/08/14 11:46:12;;;;;;;9.80;6.60;;;27.30;51.20;;;;;;4992353;28;20482;-72
2022/08/14 11:48:45;;;;;;;15.43;7.10;;;27.30;52.00;;;;;;4975543;28;20030;-72
2022/08/14 11:51:19;;;;;;;12.60;6.80;;;27.30;51.20;;;;;;4975418;28;20093;-72
2022/08/14 11:53:51;;;;;;;9.43;5.68;;;27.30;50.90;;;;;;4975518;28;20053;-72
2022/08/14 11:56:17;;;;;;;9.82;5.32;;;27.20;50.70;;;;;;4992004;28;20029;-72
2022/08/14 11:58:50;;;;;;;6.85;4.70;;;27.20;50.00;;;;;;4975563;28;20058;-72
2022/08/14 12:01:27;;;;;;;11.32;5.53;;;27.20;50.20;;;;;;4992728;28;20109;-72
2022/08/14 12:03:55;;;;;;;8.38;4.70;;;27.10;50.30;;;;;;4992834;28;20034;-71
2022/08/14 12:06:21;;;;;;;8.00;5.28;;;27.10;49.70;;;;;;4991502;28;20057;-71
2022/08/14 12:08:52;;;;;;;11.38;5.07;;;27.10;47.90;;;;;;4992534;28;20034;-71
2022/08/14 12:11:19;;;;;;;10.23;5.18;;;27.10;47.60;;;;;;4975140;28;20034;-71
2022/08/14 12:13:46;;;;;;;8.50;4.80;;;27.10;48.80;;;;;;4992401;28;20084;-71
2022/08/14 12:16:15;;;;;;;7.28;4.90;;;27.10;48.90;;;;;;4991709;28;20438;-71
2022/08/14 12:18:47;;;;;;;11.32;5.03;;;27.10;49.10;;;;;;4975319;28;20027;-71
2022/08/14 12:21:24;;;;;;;7.15;4.50;;;27.10;49.30;;;;;;4992516;28;20117;-71
2022/08/14 12:24:06;;;;;;;7.72;4.50;;;27.10;49.50;;;;;;4991297;28;20506;-71
2022/08/14 12:26:33;;;;;;;7.70;4.55;;;27.20;49.10;;;;;;4990177;23;20038;-72
2022/08/14 12:29:07;;;;;;;9.00;4.50;;;27.20;49.20;;;;;;4954391;28;20392;-72
2022/08/14 12:31:34;;;;;;;6.60;4.60;;;27.10;49.40;;;;;;4955029;28;20027;-72
2022/08/14 12:34:02;;;;;;;12.13;4.43;;;27.10;49.50;;;;;;4955919;28;20442;-72
2022/08/14 12:36:31;;;;;;;8.68;4.00;;;27.10;49.70;;;;;;4972107;28;20450;-72
2022/08/14 12:38:59;;;;;;;13.07;4.75;;;27.10;49.50;;;;;;4955427;28;20448;-72
2022/08/14 12:41:29;;;;;;;6.07;4.70;;;27.10;49.10;;;;;;4923930;28;20031;-72
2022/08/14 12:43:56;;;;;;;;;;;27.10;49.70;;;;;;4955916;28;20041;-72
2022/08/14 12:46:35;;;;;;;7.57;5.00;;;27.10;49.90;;;;;;4971888;28;19914;-72
2022/08/14 12:49:12;;;;;;;7.65;5.18;;;27.20;49.70;;;;;;4973101;28;20117;-72
2022/08/14 12:51:39;;;;;;;9.07;4.80;;;27.10;49.70;;;;;;4972734;28;20038;-71
2022/08/14 12:54:16;;;;;;;6.82;4.68;;;27.20;49.60;;;;;;4972811;28;20443;-71
2022/08/14 12:56:46;;;;;;;7.78;5.10;;;27.20;49.20;;;;;;4954550;28;20439;-71
2022/08/14 12:59:13;;;;;;;;;;;27.10;49.70;;;;;;4972785;28;20106;-72
2022/08/14 13:01:41;;;;;;;8.90;4.88;;;27.20;49.90;;;;;;4939546;28;19910;-72
2022/08/14 13:04:15;;;;;;;9.43;4.93;;;27.20;50.40;;;;;;4972696;28;20109;-72
2022/08/14 13:06:46;;;;;;;10.13;4.68;;;27.10;50.70;;;;;;4954447;28;20031;-72
2022/08/14 13:09:13;;;;;;;8.18;4.78;;;27.20;50.00;;;;;;4972670;28;20118;-72