Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/05/07 00:01:14;;;;;;;5.45;3.75;;;13.40;99.90;;;;;;5386104;26;20022;-78
2024/05/07 00:03:59;;;;;;;6.90;3.63;;;13.30;99.90;;;;;;5383851;26;20023;-77
2024/05/07 00:06:46;;;;;;;5.97;3.97;;;13.40;99.90;;;;;;5386416;26;20571;-77
2024/05/07 00:09:32;;;;;;;5.05;4.03;;;13.30;99.90;;;;;;5383963;26;20525;-77
2024/05/07 00:12:17;;;;;;;5.63;4.20;;;13.20;99.90;;;;;;5370808;26;20269;-78
2024/05/07 00:15:02;;;;;;;5.82;4.50;;;13.30;99.90;;;;;;5385595;26;20015;-78
2024/05/07 00:17:47;;;;;;;5.57;4.93;;;13.10;99.90;;;;;;5387250;26;20464;-77
2024/05/07 00:20:32;;;;;;;6.40;4.70;;;13.10;99.90;;;;;;5388712;26;20022;-78
2024/05/07 00:23:20;;;;;;;5.13;4.57;;;13.00;99.90;;;;;;5388599;26;20013;-78
2024/05/07 00:26:05;;;;;;;6.07;4.90;;;13.00;99.90;;;;;;5385237;26;20414;-78
2024/05/07 00:28:50;;;;;;;6.78;4.88;;;13.00;99.90;;;;;;5381331;26;20083;-78
2024/05/07 00:31:35;;;;;;;5.85;4.68;;;13.00;99.90;;;;;;5362839;26;20514;-77
2024/05/07 00:34:20;;;;;;;7.70;4.65;;;13.00;99.90;;;;;;5368462;26;20082;-77
2024/05/07 00:37:05;;;;;;;6.85;4.90;;;13.00;99.90;;;;;;5364820;26;20083;-77
2024/05/07 00:39:53;;;;;;;8.77;5.43;;;13.00;99.90;;;;;;5362435;26;20024;-77
2024/05/07 00:42:48;;;;;;;7.05;5.38;;;13.00;99.90;;;;;;5371999;26;21057;-77
2024/05/07 00:45:33;;;;;;;6.97;5.33;;;13.00;99.90;;;;;;5385158;26;20032;-77
2024/05/07 00:48:18;;;;;;;6.80;5.05;;;13.00;99.90;;;;;;5370199;26;20078;-77
2024/05/07 00:51:03;;;;;;;7.63;5.50;;;12.90;99.90;;;;;;5367267;26;20015;-77
2024/05/07 00:53:48;;;;;;;;;;;13.00;99.90;;;;;;5382624;26;20026;-77
2024/05/07 00:56:37;;;;;;;12.48;6.65;;;12.90;99.90;;;;;;5363945;26;19966;-77
2024/05/07 00:59:22;;;;;;;8.68;6.18;;;12.90;99.90;;;;;;5366466;26;20077;-77
2024/05/07 01:02:07;;;;;;;;;;;12.90;99.90;;;;;;5362288;26;20078;-78
2024/05/07 01:04:52;;;;;;;7.95;6.32;;;12.80;99.90;;;;;;5356203;26;20329;-78
2024/05/07 01:07:37;;;;;;;;;;;12.80;99.90;;;;;;5364016;26;20015;-78
2024/05/07 01:10:22;;;;;;;7.80;6.28;;;12.80;99.90;;;;;;5366360;26;19932;-79
2024/05/07 01:13:10;;;;;;;9.13;6.97;;;12.80;99.90;;;;;;5359988;26;20526;-78
2024/05/07 01:15:55;;;;;;;8.85;7.13;;;12.90;99.90;;;;;;5358028;26;20441;-78
2024/05/07 01:18:40;;;;;;;10.38;7.55;;;12.80;99.90;;;;;;5354100;26;20106;-78
2024/05/07 01:21:25;;;;;;;9.07;7.28;;;12.70;99.90;;;;;;5359425;26;20019;-79
2024/05/07 01:24:13;;;;;;;9.73;7.85;;;12.60;99.90;;;;;;5352834;26;20070;-78
2024/05/07 01:26:58;;;;;;;10.23;7.47;;;12.60;99.90;;;;;;5363962;26;20015;-78
2024/05/07 01:29:43;;;;;;;9.20;7.03;;;12.60;99.90;;;;;;5363976;26;20495;-78
2024/05/07 01:32:29;;;;;;;10.73;8.70;;;12.70;99.90;;;;;;5364183;26;20015;-78
2024/05/07 01:35:14;;;;;;;11.55;8.88;;;12.60;99.90;;;;;;5360046;26;20015;-78
2024/05/07 01:37:59;;;;;;;9.48;8.10;;;12.60;99.90;;;;;;5365236;26;20411;-78
2024/05/07 01:40:48;;;;;;;11.68;8.55;;;12.50;99.90;;;;;;5360204;26;20579;-78
2024/05/07 01:43:33;;;;;;;10.90;8.45;;;12.50;99.90;;;;;;5353760;26;20040;-78
2024/05/07 01:46:18;;;;;;;9.73;8.73;;;12.40;99.90;;;;;;5357140;26;20074;-78
2024/05/07 01:49:03;;;;;;;10.30;8.63;;;12.40;99.90;;;;;;5362216;26;20015;-78
2024/05/07 01:51:49;;;;;;;11.38;9.20;;;12.40;99.90;;;;;;5361448;26;20590;-78
2024/05/07 01:54:36;;;;;;;11.52;8.73;;;12.30;99.90;;;;;;5361536;26;20037;-78
2024/05/07 01:57:24;;;;;;;11.18;9.05;;;12.30;99.90;;;;;;5362034;26;20035;-77
2024/05/07 02:00:10;;;;;;;12.15;8.98;;;12.40;99.90;;;;;;5355488;26;20527;-77
2024/05/07 02:02:55;;;;;;;11.10;9.30;;;12.40;99.90;;;;;;5360425;26;20019;-77
2024/05/07 02:05:40;;;;;;;11.40;9.25;;;12.40;99.90;;;;;;5359326;26;20023;-77
2024/05/07 02:08:25;;;;;;;11.18;9.13;;;12.40;99.90;;;;;;5366126;26;20566;-77
2024/05/07 02:11:10;;;;;;;13.73;9.98;;;12.30;99.90;;;;;;5365706;26;20347;-78
2024/05/07 02:14:05;;;;;;;11.85;10.38;;;12.30;99.90;;;;;;5352392;26;20395;-78
2024/05/07 02:16:50;;;;;;;13.85;9.85;;;12.30;99.90;;;;;;5357054;26;20083;-77
2024/05/07 02:19:35;;;;;;;12.50;10.18;;;12.30;99.90;;;;;;5357643;26;20062;-78
2024/05/07 02:22:20;;;;;;;13.90;11.00;;;12.30;99.90;;;;;;5353580;26;20015;-77
2024/05/07 02:25:06;;;;;;;11.60;10.15;;;12.30;99.90;;;;;;5360198;26;20082;-77
2024/05/07 02:27:50;;;;;;;13.07;10.48;;;12.20;99.90;;;;;;5354833;26;20014;-77
2024/05/07 02:30:38;;;;;;;12.18;10.25;;;12.10;99.90;;;;;;5354255;26;20082;-78
2024/05/07 02:33:23;;;;;;;12.65;10.40;;;12.10;99.90;;;;;;5348562;26;20102;-78
2024/05/07 02:36:08;;;;;;;12.98;10.82;;;12.00;99.90;;;;;;5353985;26;20024;-78
2024/05/07 02:38:53;;;;;;;13.93;11.00;;;12.10;99.90;;;;;;5353935;26;20523;-78
2024/05/07 02:41:38;;;;;;;11.85;10.65;;;12.10;99.90;;;;;;5346203;26;20020;-78
2024/05/07 02:44:23;;;;;;;14.18;10.63;;;12.10;99.90;;;;;;5350527;26;21244;-78
2024/05/07 02:47:10;;;;;;;13.05;10.60;;;12.10;99.90;;;;;;5360673;26;20014;-78
2024/05/07 02:49:55;;;;;;;14.80;10.55;;;12.10;99.90;;;;;;5354782;26;20078;-78
2024/05/07 02:52:40;;;;;;;15.10;10.48;;;12.00;99.90;;;;;;5367503;26;20022;-78
2024/05/07 02:55:25;;;;;;;14.95;11.63;;;12.00;99.90;;;;;;5359581;26;20365;-78
2024/05/07 02:58:10;;;;;;;15.48;11.80;;;11.90;99.90;;;;;;5362092;26;20081;-78
2024/05/07 03:00:57;;;;;;;13.80;11.50;;;11.80;99.90;;;;;;5363059;26;20023;-78
2024/05/07 03:03:45;;;;;;;16.20;12.25;;;11.80;99.90;;;;;;5360477;26;20082;-78
2024/05/07 03:06:30;;;;;;;12.40;10.90;;;11.80;99.90;;;;;;5360863;26;20019;-78
2024/05/07 03:09:15;;;;;;;16.23;12.82;;;11.80;99.90;;;;;;5357399;26;20052;-78
2024/05/07 03:12:00;;;;;;;16.15;12.27;;;11.80;99.90;;;;;;5358460;26;20032;-78
2024/05/07 03:14:45;;;;;;;16.15;11.48;;;11.80;99.90;;;;;;5359139;26;20495;-78
2024/05/07 03:17:31;;;;;;;14.07;12.10;;;11.80;99.90;;;;;;5360435;26;20012;-78
2024/05/07 03:20:18;;;;;;;18.30;13.90;;;11.80;99.90;;;;;;5360815;26;20044;-78
2024/05/07 03:23:04;;;;;;;17.23;14.13;;;11.70;99.90;;;;;;5359767;26;20019;-78
2024/05/07 03:25:49;;;;;;;16.92;13.60;;;11.60;99.90;;;;;;5363222;26;20027;-78
2024/05/07 03:28:37;;;;;;;17.35;14.27;;;11.50;99.90;;;;;;5360313;26;20082;-78
2024/05/07 03:31:22;;;;;;;17.58;14.55;;;11.50;99.90;;;;;;5362566;26;20505;-78
2024/05/07 03:34:07;;;;;;;17.48;14.50;;;11.50;99.90;;;;;;5363790;26;20052;-78
2024/05/07 03:36:54;;;;;;;18.40;15.13;;;11.50;99.90;;;;;;5360963;26;20018;-78
2024/05/07 03:39:39;;;;;;;17.92;15.00;;;11.50;99.90;;;;;;5357988;26;20014;-78
2024/05/07 03:42:24;;;;;;;16.98;14.95;;;11.50;99.90;;;;;;5363831;26;20105;-78
2024/05/07 03:45:09;;;;;;;20.35;15.30;;;11.50;99.90;;;;;;5363001;26;20018;-78
2024/05/07 03:47:54;;;;;;;21.48;17.33;;;11.50;99.90;;;;;;5370186;26;20019;-77
2024/05/07 03:50:39;;;;;;;21.02;17.45;;;11.50;99.90;;;;;;5360474;26;20037;-78
2024/05/07 03:53:27;;;;;;;20.65;16.80;;;11.40;99.90;;;;;;5357253;26;20503;-77
2024/05/07 03:56:12;;;;;;;22.55;17.70;;;11.30;99.90;;;;;;5362688;26;20082;-78
2024/05/07 03:58:57;;;;;;;;;;;11.30;99.90;;;;;;5359582;26;20027;-78
2024/05/07 04:01:42;;;;;;;24.20;18.35;;;11.30;99.90;;;;;;5358274;26;20083;-78
2024/05/07 04:04:27;;;;;;;22.88;19.40;;;11.30;99.90;;;;;;5365532;26;20015;-78
2024/05/07 04:07:12;;;;;;;25.08;19.08;;;11.30;99.90;;;;;;5360136;26;20019;-78
2024/05/07 04:09:59;;;;;;;24.02;19.70;;;11.30;99.90;;;;;;5369499;26;20134;-78
2024/05/07 04:12:46;;;;;;;26.67;20.20;;;11.20;99.90;;;;;;5361455;26;20053;-79
2024/05/07 04:15:33;;;;;;;26.13;21.10;;;11.20;99.90;;;;;;5362499;26;20091;-77
2024/05/07 04:18:17;;;;;;;28.83;22.25;;;11.20;99.90;;;;;;5355343;26;20495;-78
2024/05/07 04:21:03;;;;;;;27.75;21.73;;;11.20;99.90;;;;;;5360570;26;20016;-78
2024/05/07 04:23:48;;;;;;;24.02;20.77;;;11.20;99.90;;;;;;5358041;26;20531;-78
2024/05/07 04:26:35;;;;;;;29.10;23.65;;;11.20;99.90;;;;;;5361491;26;20048;-78
2024/05/07 04:29:20;;;;;;;28.33;23.30;;;11.20;99.90;;;;;;5357756;26;20052;-79
2024/05/07 04:32:06;;;;;;;29.05;23.08;;;11.20;99.90;;;;;;5357985;26;20014;-78
2024/05/07 04:34:50;;;;;;;31.48;23.80;;;11.10;99.90;;;;;;5361804;26;20027;-78
2024/05/07 04:37:35;;;;;;;30.77;24.05;;;11.10;99.90;;;;;;5358864;26;21782;-78
2024/05/07 04:40:20;;;;;;;30.80;25.17;;;11.10;99.90;;;;;;5358077;26;20185;-77
2024/05/07 04:43:10;;;;;;;33.22;25.67;;;11.00;99.90;;;;;;5354392;26;20012;-78
2024/05/07 04:45:57;;;;;;;34.10;26.13;;;11.00;99.90;;;;;;5355027;26;20019;-78
2024/05/07 04:48:42;;;;;;;32.60;25.58;;;11.00;99.90;;;;;;5354840;26;20118;-77
2024/05/07 04:51:27;;;;;;;32.30;26.85;;;11.00;99.90;;;;;;5359717;26;20078;-78
2024/05/07 04:54:12;;;;;;;33.65;25.88;;;11.00;99.90;;;;;;5368031;26;20027;-78
2024/05/07 04:56:57;;;;;;;32.53;27.38;;;11.00;99.90;;;;;;5356372;26;20476;-78
2024/05/07 04:59:45;;;;;;;34.88;27.23;;;10.90;99.90;;;;;;5361133;26;20023;-78
2024/05/07 05:02:30;;;;;;;34.72;26.25;;;10.90;99.90;;;;;;5355149;26;20480;-78
2024/05/07 05:05:15;;;;;;;36.45;28.17;;;10.90;99.90;;;;;;5358421;26;20024;-78
2024/05/07 05:08:00;;;;;;;35.30;27.85;;;10.90;99.90;;;;;;5361210;26;20019;-78
2024/05/07 05:10:54;;;;;;;34.63;27.70;;;10.90;99.90;;;;;;5364789;26;20419;-78
2024/05/07 05:13:39;;;;;;;37.92;28.42;;;10.90;99.90;;;;;;5360163;26;20094;-78
2024/05/07 05:16:27;;;;;;;37.35;29.02;;;10.90;99.90;;;;;;5360682;26;20083;-78
2024/05/07 05:19:11;;;;;;;36.22;28.38;;;10.90;99.90;;;;;;5363842;26;20085;-78
2024/05/07 05:21:56;;;;;;;36.58;29.63;;;11.00;99.90;;;;;;5367328;26;20020;-78
2024/05/07 05:24:43;;;;;;;39.60;28.88;;;10.90;99.90;;;;;;5366001;26;20010;-78
2024/05/07 05:27:28;;;;;;;34.80;28.98;;;11.00;99.90;;;;;;5361512;26;21390;-78
2024/05/07 05:30:13;;;;;;;35.35;28.15;;;11.00;99.90;;;;;;5369314;26;20477;-79
2024/05/07 05:33:01;;;;;;;35.58;27.92;;;11.10;99.90;;;;;;5366209;26;20059;-77
2024/05/07 05:35:46;;;;;;;40.00;30.45;;;11.10;99.90;;;;;;5360747;26;20381;-77
2024/05/07 05:38:31;;;;;;;35.40;27.85;;;11.10;99.90;;;;;;5362117;26;20055;-77
2024/05/07 05:41:16;;;;;;;38.65;29.77;;;11.10;99.90;;;;;;5362047;26;20073;-78
2024/05/07 05:44:13;;;;;;;37.92;29.83;;;11.10;99.90;;;;;;5360144;26;20037;-79
2024/05/07 05:46:58;;;;;;;36.83;28.98;;;11.10;99.90;;;;;;5360679;26;20114;-77
2024/05/07 05:49:46;;;;;;;35.75;28.75;;;11.10;99.90;;;;;;5362456;26;20082;-77
2024/05/07 05:52:31;;;;;;;36.67;29.77;;;11.10;99.90;;;;;;5368450;26;20496;-77
2024/05/07 05:55:16;;;;;;;37.47;29.83;;;11.20;99.90;;;;;;5360377;26;20023;-77
2024/05/07 05:58:01;;;;;;;36.30;29.42;;;11.20;99.90;;;;;;5364080;26;20417;-78
2024/05/07 06:00:47;;;;;;;36.97;28.98;;;11.20;99.90;;;;;;5367386;26;20586;-77
2024/05/07 06:03:32;;;;;;;37.47;28.50;;;11.30;99.90;;;;;;5360808;26;20012;-77
2024/05/07 06:06:20;;;;;;;37.50;28.63;;;11.30;99.90;;;;;;5363084;26;20447;-77
2024/05/07 06:09:05;;;;;;;34.97;28.17;;;11.40;99.90;;;;;;5355226;26;20379;-79
2024/05/07 06:11:50;;;;;;;33.13;27.42;;;11.50;99.90;;;;;;5361087;26;20098;-77
2024/05/07 06:14:35;;;;;;;35.80;28.27;;;11.60;99.90;;;;;;5366688;26;20340;-78
2024/05/07 06:17:20;;;;;;;36.67;28.02;;;11.60;99.90;;;;;;5362249;26;20065;-79
2024/05/07 06:20:06;;;;;;;36.83;27.38;;;11.70;99.90;;;;;;5366426;26;20027;-80
2024/05/07 06:22:54;;;;;;;33.63;25.98;;;11.80;99.90;;;;;;5360953;26;20407;-79
2024/05/07 06:25:39;;;;;;;35.13;25.92;;;11.90;99.90;;;;;;5365495;26;20101;-77
2024/05/07 06:28:24;;;;;;;31.48;25.70;;;12.00;99.90;;;;;;5349886;26;20396;-77
2024/05/07 06:31:09;;;;;;;33.60;25.77;;;12.20;99.90;;;;;;5360732;26;20107;-78
2024/05/07 06:33:54;;;;;;;32.67;25.98;;;12.30;99.90;;;;;;5363814;26;20071;-79
2024/05/07 06:36:39;;;;;;;28.85;24.42;;;12.50;99.90;;;;;;5357911;26;20020;-79
2024/05/07 06:39:26;;;;;;;30.55;24.17;;;12.60;99.90;;;;;;5362064;26;20019;-79
2024/05/07 06:42:12;;;;;;;28.23;22.95;;;12.70;99.90;;;;;;5359553;26;20553;-79
2024/05/07 06:44:57;;;;;;;29.15;22.95;;;12.80;99.90;;;;;;5359523;26;20011;-79
2024/05/07 06:47:42;;;;;;;27.13;22.48;;;12.90;99.90;;;;;;5375292;26;20081;-80
2024/05/07 06:50:27;;;;;;;32.45;23.05;;;13.00;99.90;;;;;;5374339;26;20027;-79
2024/05/07 06:53:14;;;;;;;31.38;23.08;;;13.20;99.90;;;;;;5379467;26;20018;-78
2024/05/07 06:56:02;;;;;;;26.55;21.67;;;13.30;99.90;;;;;;5381894;26;20077;-83
2024/05/07 06:58:47;;;;;;;29.10;21.17;;;13.40;99.90;;;;;;5375701;26;20018;-79
2024/05/07 07:01:34;;;;;;;24.30;20.48;;;13.50;99.90;;;;;;5366807;26;20022;-80
2024/05/07 07:04:21;;;;;;;30.20;21.17;;;13.70;99.90;;;;;;5359471;26;20022;-79
2024/05/07 07:07:09;;;;;;;25.20;19.80;;;13.80;99.90;;;;;;5344644;26;20465;-80
2024/05/07 07:09:54;;;;;;;25.13;19.83;;;13.90;99.90;;;;;;5372147;26;20115;-80
2024/05/07 07:12:42;;;;;;;24.13;19.95;;;14.00;99.90;;;;;;5359450;26;20953;-78
2024/05/07 07:15:29;;;;;;;27.27;20.63;;;14.00;99.90;;;;;;5358999;26;20535;-78
2024/05/07 07:18:14;;;;;;;24.13;19.25;;;14.00;99.90;;;;;;5373751;26;20490;-79
2024/05/07 07:20:59;;;;;;;26.80;20.08;;;14.00;99.90;;;;;;5361457;26;20015;-77
2024/05/07 07:23:44;;;;;;;25.02;19.88;;;13.90;99.90;;;;;;5360821;26;20023;-77
2024/05/07 07:26:29;;;;;;;22.77;18.83;;;14.10;99.90;;;;;;5368899;26;20357;-77
2024/05/07 07:29:16;;;;;;;23.92;19.70;;;14.20;99.90;;;;;;5362257;26;20463;-79
2024/05/07 07:32:01;;;;;;;24.98;20.05;;;14.30;99.90;;;;;;5360286;26;20095;-79
2024/05/07 07:34:46;;;;;;;21.95;19.25;;;14.40;99.90;;;;;;5361846;26;20071;-80
2024/05/07 07:37:31;;;;;;;26.38;19.65;;;14.60;99.90;;;;;;5362302;26;20019;-79
2024/05/07 07:40:16;;;;;;;23.55;19.00;;;14.80;99.90;;;;;;5342120;26;20018;-79
2024/05/07 07:43:01;;;;;;;24.20;19.40;;;14.90;99.90;;;;;;5343243;26;20011;-79
2024/05/07 07:45:52;;;;;;;22.70;19.35;;;15.10;99.90;;;;;;5357554;26;20018;-79
2024/05/07 07:48:37;;;;;;;23.27;19.13;;;15.30;99.90;;;;;;5359065;26;20078;-77
2024/05/07 07:51:22;;;;;;;20.88;18.00;;;15.40;99.90;;;;;;5357556;26;20078;-76
2024/05/07 07:54:07;;;;;;;24.08;19.17;;;15.40;99.90;;;;;;5361761;26;20785;-77
2024/05/07 07:56:55;;;;;;;;;;;15.50;99.90;;;;;;5354460;26;20023;-77
2024/05/07 07:59:40;;;;;;;19.38;17.38;;;15.50;99.90;;;;;;5355364;26;19933;-77
2024/05/07 08:02:27;;;;;;;20.95;18.23;;;15.70;99.90;;;;;;5356797;26;20449;-77
2024/05/07 08:05:12;;;;;;;20.95;17.13;;;15.80;99.90;;;;;;5343856;26;20033;-77
2024/05/07 08:07:57;;;;;;;19.25;17.13;;;16.00;99.90;;;;;;5353644;26;20007;-77
2024/05/07 08:10:43;;;;;;;19.30;16.80;;;16.10;99.90;;;;;;5356068;26;20074;-77
2024/05/07 08:13:30;;;;;;;19.13;15.55;;;16.30;99.90;;;;;;5363217;26;20108;-77
2024/05/07 08:16:15;;;;;;;22.15;17.17;;;16.40;99.90;;;;;;5353290;26;20086;-78
2024/05/07 08:19:03;;;;;;;20.58;17.45;;;16.50;99.90;;;;;;5355993;26;20085;-77
2024/05/07 08:21:48;;;;;;;19.58;16.85;;;16.60;99.90;;;;;;5370253;26;20026;-77
2024/05/07 08:24:33;;;;;;;18.55;15.05;;;16.90;99.90;;;;;;5380296;26;20061;-77
2024/05/07 08:27:19;;;;;;;16.30;13.85;;;17.20;99.90;;;;;;5365119;26;20078;-79
2024/05/07 08:30:11;;;;;;;15.75;12.93;;;17.50;99.90;;;;;;5371796;26;20019;-79
2024/05/07 08:32:59;;;;;;;14.48;12.75;;;17.60;99.90;;;;;;5357181;26;20064;-77
2024/05/07 08:35:47;;;;;;;15.73;12.25;;;17.70;99.90;;;;;;5359047;26;20990;-77
2024/05/07 08:38:34;;;;;;;13.38;11.75;;;17.80;99.90;;;;;;5372776;26;20011;-77
2024/05/07 08:41:18;;;;;;;14.32;11.48;;;18.00;99.90;;;;;;5376991;26;20031;-77
2024/05/07 08:44:04;;;;;;;13.52;10.70;;;18.30;99.90;;;;;;5377095;26;20026;-77
2024/05/07 08:46:49;;;;;;;13.55;10.95;;;18.60;99.90;;;;;;5374510;26;20014;-77
2024/05/07 08:49:34;;;;;;;13.55;11.10;;;18.90;99.90;;;;;;5385036;26;20068;-77
2024/05/07 08:52:25;;;;;;;13.82;11.88;;;19.10;99.90;;;;;;5376918;26;20916;-78
2024/05/07 08:55:11;;;;;;;12.75;10.98;;;18.90;99.90;;;;;;5376489;26;20090;-77
2024/05/07 08:57:56;;;;;;;13.95;11.32;;;19.00;99.90;;;;;;5389670;26;20019;-79
2024/05/07 09:00:44;;;;;;;12.90;11.55;;;19.10;99.90;;;;;;5379717;26;20082;-79
2024/05/07 09:03:29;;;;;;;13.02;11.20;;;19.20;99.90;;;;;;5375959;26;20023;-77
2024/05/07 09:06:14;;;;;;;12.30;11.00;;;19.30;99.90;;;;;;5375243;26;20507;-77
2024/05/07 09:09:01;;;;;;;13.95;11.23;;;19.40;99.90;;;;;;5384962;26;20026;-77
2024/05/07 09:11:51;;;;;;;12.43;10.43;;;19.50;99.90;;;;;;5373623;26;20418;-78
2024/05/07 09:14:39;;;;;;;12.43;11.10;;;19.60;99.90;;;;;;5364802;26;20020;-79
2024/05/07 09:17:24;;;;;;;12.27;11.07;;;19.70;99.90;;;;;;5374670;26;20018;-78
2024/05/07 09:20:09;;;;;;;12.70;11.07;;;19.60;99.90;;;;;;5378051;26;20085;-78
2024/05/07 09:22:55;;;;;;;13.65;10.98;;;19.70;99.90;;;;;;5372242;26;20456;-78
2024/05/07 09:25:43;;;;;;;15.35;10.57;;;19.70;99.90;;;;;;5380560;26;20027;-77
2024/05/07 09:28:28;;;;;;;14.75;11.30;;;19.90;99.90;;;;;;5376704;26;20030;-75
2024/05/07 09:31:14;;;;;;;11.32;10.23;;;20.00;99.30;;;;;;5373475;26;20085;-78
2024/05/07 09:34:05;;;;;;;10.93;9.60;;;19.90;99.30;;;;;;5368603;26;20019;-77
2024/05/07 09:36:51;;;;;;;14.27;10.00;;;19.70;99.00;;;;;;5372284;26;21353;-76
2024/05/07 09:39:43;;;;;;;11.07;9.63;;;19.40;99.40;;;;;;5376674;26;20489;-76
2024/05/07 09:42:51;;;;;;;13.15;9.43;;;19.20;99.90;;;;;;5387430;26;20081;-77
2024/05/07 09:45:55;;;;;;;11.32;8.40;;;19.10;99.60;;;;;;5368221;26;20063;-77
2024/05/07 09:48:43;;;;;;;9.95;8.93;;;19.10;99.40;;;;;;5364326;26;20011;-77
2024/05/07 09:51:30;;;;;;;10.55;9.45;;;19.50;99.90;;;;;;5355488;26;20020;-78
2024/05/07 09:54:15;;;;;;;14.10;9.27;;;20.00;99.40;;;;;;5348197;26;20063;-78
2024/05/07 09:57:06;;;;;;;10.38;8.35;;;20.50;98.80;;;;;;5370719;26;20023;-77
2024/05/07 09:59:57;;;;;;;8.65;6.28;;;20.60;97.20;;;;;;5371315;26;20043;-78
2024/05/07 10:02:43;;;;;;;13.30;9.07;;;20.30;96.30;;;;;;5353255;26;20090;-78
2024/05/07 10:05:31;;;;;;;7.57;6.78;;;20.10;97.60;;;;;;5360775;26;20077;-77
2024/05/07 10:08:15;;;;;;;10.50;7.60;;;19.90;97.60;;;;;;5363965;26;20064;-77
2024/05/07 10:11:09;;;;;;;9.35;7.95;;;20.30;97.00;;;;;;5364774;26;20109;-77
2024/05/07 10:14:01;;;;;;;11.07;9.60;;;20.60;98.00;;;;;;5350929;26;20019;-77
2024/05/07 10:16:51;;;;;;;11.88;8.50;;;21.00;97.30;;;;;;5367720;26;20463;-79
2024/05/07 10:19:36;;;;;;;10.43;8.82;;;21.10;96.50;;;;;;5352301;26;20573;-77
2024/05/07 10:22:25;;;;;;;;;;;21.00;96.40;;;;;;5361422;26;20027;-77
2024/05/07 10:25:14;;;;;;;10.50;9.50;;;20.70;97.00;;;;;;5355096;26;19962;-80
2024/05/07 10:28:00;;;;;;;9.35;8.45;;;20.50;97.60;;;;;;5359754;26;20011;-81
2024/05/07 10:30:48;;;;;;;10.27;7.30;;;20.60;97.20;;;;;;5369295;26;20019;-85
2024/05/07 10:33:38;;;;;;;10.40;6.40;;;20.70;96.30;;;;;;5348937;26;20016;-80
2024/05/07 10:36:28;;;;;;;7.40;6.65;;;20.80;95.40;;;;;;5358615;26;20032;-80
2024/05/07 10:39:14;;;;;;;9.65;6.68;;;20.80;95.90;;;;;;5359105;26;20023;-84
2024/05/07 10:41:59;;;;;;;9.50;7.03;;;20.80;96.10;;;;;;5358479;26;20020;-79
2024/05/07 10:44:44;;;;;;;8.65;6.65;;;20.80;96.20;;;;;;5355463;26;20559;-81
2024/05/07 10:47:29;;;;;;;7.90;6.82;;;20.90;95.80;;;;;;5346476;26;20841;-78
2024/05/07 10:50:18;;;;;;;6.95;6.25;;;20.80;95.50;;;;;;5352243;26;20137;-81
2024/05/07 10:53:03;;;;;;;8.15;6.50;;;20.50;94.80;;;;;;5343915;26;20016;-81
2024/05/07 10:55:48;;;;;;;;;;;20.30;95.00;;;;;;5367412;26;20015;-82
2024/05/07 10:58:34;;;;;;;5.57;4.90;;;20.30;94.80;;;;;;5369454;26;20448;-79
2024/05/07 11:01:25;;;;;;;6.85;4.90;;;20.40;94.80;;;;;;5363892;26;20023;-82
2024/05/07 11:04:11;;;;;;;5.07;4.57;;;20.80;94.80;;;;;;5357320;26;20607;-77
2024/05/07 11:06:58;;;;;;;4.95;3.97;;;21.20;93.80;;;;;;5358853;26;20089;-77
2024/05/07 11:09:43;;;;;;;6.20;4.10;;;21.20;93.10;;;;;;5358913;26;20019;-78
2024/05/07 11:12:28;;;;;;;5.18;4.22;;;21.10;93.20;;;;;;5363193;26;20081;-80
2024/05/07 11:15:18;;;;;;;4.47;4.07;;;20.90;94.00;;;;;;5364874;26;20100;-78
2024/05/07 11:18:03;;;;;;;4.28;3.88;;;20.80;94.30;;;;;;5376880;26;20366;-78
2024/05/07 11:20:49;;;;;;;6.63;4.20;;;20.70;93.90;;;;;;5356430;26;20419;-77
2024/05/07 11:23:38;;;;;;;5.80;4.18;;;20.60;93.40;;;;;;5365527;26;20484;-80
2024/05/07 11:26:23;;;;;;;7.18;4.60;;;20.40;93.90;;;;;;5362368;26;20023;-77
2024/05/07 11:29:12;;;;;;;;;;;20.40;94.60;;;;;;5354200;26;20063;-77
2024/05/07 11:31:57;;;;;;;4.93;4.53;;;20.30;94.00;;;;;;5347353;26;19968;-78
2024/05/07 11:34:42;;;;;;;6.60;4.28;;;20.40;94.20;;;;;;5365537;26;20052;-78
2024/05/07 11:37:28;;;;;;;4.70;3.90;;;20.50;94.20;;;;;;5366506;26;20059;-78
2024/05/07 11:40:21;;;;;;;4.20;3.80;;;20.70;93.20;;;;;;5344049;26;20016;-78
2024/05/07 11:43:06;;;;;;;4.45;3.85;;;20.90;93.60;;;;;;5352752;26;20087;-78
2024/05/07 11:45:51;;;;;;;6.07;4.50;;;21.30;92.80;;;;;;5354071;26;20023;-79
2024/05/07 11:48:38;;;;;;;5.10;4.63;;;21.80;93.70;;;;;;5360710;26;20016;-79
2024/05/07 11:51:25;;;;;;;5.22;4.38;;;21.80;92.80;;;;;;5351879;26;20835;-79
2024/05/07 11:54:09;;;;;;;5.90;3.80;;;22.00;92.80;;;;;;5353781;26;20027;-79
2024/05/07 11:56:58;;;;;;;4.25;3.45;;;22.20;91.90;;;;;;5356450;26;21046;-80
2024/05/07 11:59:43;;;;;;;4.80;3.45;;;22.40;92.30;;;;;;5357184;26;20011;-79
2024/05/07 12:02:27;;;;;;;;;;;22.70;92.50;;;;;;5361155;26;20056;-79
2024/05/07 12:05:19;;;;;;;4.32;3.35;;;22.80;91.70;;;;;;5364428;26;19931;-79
2024/05/07 12:08:04;;;;;;;8.45;4.70;;;23.00;92.30;;;;;;5360209;26;20065;-78
2024/05/07 12:10:49;;;;;;;8.98;4.10;;;23.30;91.50;;;;;;5362590;26;20500;-78
2024/05/07 12:13:37;;;;;;;;;;;23.10;90.40;;;;;;5364167;26;20019;-78
2024/05/07 12:16:22;;;;;;;4.80;3.72;;;22.70;90.50;;;;;;5345868;26;19966;-77
2024/05/07 12:19:07;;;;;;;8.52;4.25;;;22.40;90.80;;;;;;5356181;26;20019;-78
2024/05/07 12:26:00;;;;;;;6.18;4.22;;;22.40;91.20;;;;;;5337990;26;20514;-78
2024/05/07 12:28:02;;;;;;;5.07;3.85;;;22.50;91.50;;;;;;5358988;26;20019;-78
2024/05/07 12:30:49;;;;;;;;;;;22.80;91.50;;;;;;5364614;26;20452;-77
2024/05/07 12:33:34;;;;;;;5.40;4.20;;;23.20;90.60;;;;;;5357382;26;19937;-76
2024/05/07 12:36:19;;;;;;;;;;;23.60;90.60;;;;;;5369157;26;20090;-77
2024/05/07 12:39:04;;;;;;;3.93;3.10;;;23.60;90.50;;;;;;5350502;26;19933;-77
2024/05/07 12:41:50;;;;;;;4.53;3.28;;;23.40;89.40;;;;;;5368624;26;20022;-76
2024/05/07 12:44:35;;;;;;;4.18;3.17;;;22.80;89.30;;;;;;5368304;26;20081;-78
2024/05/07 12:47:23;;;;;;;4.35;3.53;;;22.60;90.40;;;;;;5353871;26;20089;-79
2024/05/07 12:50:08;;;;;;;4.40;3.05;;;22.50;90.60;;;;;;5364292;26;20015;-78
2024/05/07 12:52:59;;;;;;;4.75;3.40;;;22.40;90.80;;;;;;5359415;26;20019;-78
2024/05/07 12:55:44;;;;;;;4.10;3.55;;;22.10;90.20;;;;;;5357638;26;20819;-78
2024/05/07 12:58:29;;;;;;;;;;;21.90;90.80;;;;;;5348957;26;20488;-77
2024/05/07 13:01:14;;;;;;;3.77;3.47;;;21.60;91.20;;;;;;5361672;26;19973;-78
2024/05/07 13:04:01;;;;;;;;;;;21.60;91.80;;;;;;5363436;26;20921;-79
2024/05/07 13:06:47;;;;;;;5.60;4.40;;;21.30;91.70;;;;;;5353846;26;19940;-79
2024/05/07 13:09:33;;;;;;;4.95;3.90;;;21.20;92.00;;;;;;5360518;26;20018;-77
2024/05/07 13:12:18;;;;;;;9.32;3.83;;;21.20;92.10;;;;;;5363900;26;20651;-77
2024/05/07 13:15:03;;;;;;;;;;;21.20;92.20;;;;;;5363601;26;20020;-77
2024/05/07 13:17:48;;;;;;;8.40;4.07;;;20.90;91.90;;;;;;5359401;26;19954;-77
2024/05/07 13:20:38;;;;;;;6.10;3.83;;;21.00;92.50;;;;;;5358009;26;20357;-77
2024/05/07 13:23:23;;;;;;;4.07;3.67;;;21.10;92.50;;;;;;5356672;26;20022;-77
2024/05/07 13:26:08;;;;;;;;;;;21.10;92.40;;;;;;5354418;26;20015;-77
2024/05/07 13:28:53;;;;;;;6.55;3.30;;;21.10;92.20;;;;;;5358501;26;19932;-80
2024/05/07 13:31:38;;;;;;;6.65;3.50;;;21.20;92.70;;;;;;5358750;26;20018;-79
2024/05/07 13:34:25;;;;;;;4.82;3.05;;;21.20;92.20;;;;;;5363141;26;20023;-77
2024/05/07 13:37:13;;;;;;;4.13;2.90;;;21.20;92.50;;;;;;5360687;26;20062;-76
2024/05/07 13:39:57;;;;;;;4.22;3.83;;;21.30;92.50;;;;;;5348832;26;20045;-77
2024/05/07 13:42:42;;;;;;;5.80;3.60;;;21.50;91.90;;;;;;5353231;26;20031;-77
2024/05/07 13:45:27;;;;;;;5.53;3.95;;;21.50;92.20;;;;;;5362802;26;20409;-76
2024/05/07 13:48:12;;;;;;;4.63;3.53;;;21.60;91.90;;;;;;5365228;26;20468;-76
2024/05/07 13:50:57;;;;;;;5.30;3.50;;;21.50;91.90;;;;;;5352969;26;20523;-76
2024/05/07 13:53:45;;;;;;;;;;;21.30;92.00;;;;;;5358897;26;20032;-76
2024/05/07 13:56:30;;;;;;;5.18;3.53;;;21.30;92.40;;;;;;5356361;26;19933;-76
2024/05/07 13:59:15;;;;;;;4.93;3.70;;;21.30;92.20;;;;;;5353759;26;20041;-77
2024/05/07 14:02:00;;;;;;;;;;;21.30;92.40;;;;;;5349139;26;20059;-77
2024/05/07 14:04:44;;;;;;;20.80;6.78;;;21.40;92.30;;;;;;5354488;26;20019;-78
2024/05/07 14:07:29;;;;;;;;;;;21.50;92.20;;;;;;5369143;26;20083;-78
2024/05/07 14:10:17;;;;;;;4.90;4.05;;;21.60;92.80;;;;;;5348134;26;19932;-78
2024/05/07 14:13:01;;;;;;;4.97;3.40;;;21.50;91.80;;;;;;5350345;26;20011;-78
2024/05/07 14:15:47;;;;;;;;;;;21.30;91.90;;;;;;5360615;26;20015;-78
2024/05/07 14:18:31;;;;;;;5.88;3.45;;;21.30;92.10;;;;;;5375246;26;20468;-77
2024/05/07 14:21:16;;;;;;;;;;;21.10;91.80;;;;;;5358345;26;20055;-78