Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:02:12;;;;;;;0.00;0.00;;;10.50;80.20;;;;;;5024269;28;20063;-72
2022/05/31 00:04:38;;;;;;;0.00;0.00;;;10.50;80.20;;;;;;5030885;28;20049;-72
2022/05/31 00:07:04;;;;;;;0.00;0.00;;;10.50;80.20;;;;;;5023806;28;20042;-72
2022/05/31 00:09:31;;;;;;;0.00;0.00;;;10.40;80.10;;;;;;5031532;28;20628;-72
2022/05/31 00:11:57;;;;;;;0.00;0.00;;;10.40;80.20;;;;;;5020593;28;20090;-71
2022/05/31 00:14:24;;;;;;;0.00;0.00;;;10.40;80.10;;;;;;5028335;28;20061;-72
2022/05/31 00:16:50;;;;;;;0.00;0.00;;;10.40;80.10;;;;;;5013961;28;20053;-72
2022/05/31 00:19:17;;;;;;;0.08;0.08;;;10.40;80.10;;;;;;5019292;28;20080;-72
2022/05/31 00:22:11;;;;;;;0.00;0.00;;;10.40;80.10;;;;;;5022742;28;20045;-72
2022/05/31 00:24:39;;;;;;;0.00;0.00;;;10.40;80.10;;;;;;5028868;28;20050;-72
2022/05/31 00:27:06;;;;;;;0.00;0.00;;;10.30;80.00;;;;;;5028632;28;20108;-72
2022/05/31 00:29:32;;;;;;;0.00;0.00;;;10.30;80.20;;;;;;5030413;28;20060;-71
2022/05/31 00:32:00;;;;;;;0.00;0.00;;;10.30;80.20;;;;;;5027857;28;20045;-71
2022/05/31 00:34:27;;;;;;;0.00;0.00;;;10.30;80.20;;;;;;5030601;28;20041;-71
2022/05/31 00:36:53;;;;;;;0.00;0.00;;;10.20;80.20;;;;;;5029482;28;20049;-72
2022/05/31 00:39:19;;;;;;;0.00;0.00;;;10.30;80.30;;;;;;5029654;28;20095;-71
2022/05/31 00:42:06;;;;;;;0.00;0.00;;;10.20;80.40;;;;;;5022732;28;20049;-72
2022/05/31 00:44:34;;;;;;;0.00;0.00;;;10.20;80.40;;;;;;5027182;28;20033;-72
2022/05/31 00:47:13;;;;;;;0.00;0.00;;;10.20;80.30;;;;;;5029526;28;20041;-71
2022/05/31 00:49:40;;;;;;;0.00;0.00;;;10.10;80.40;;;;;;5025701;28;20132;-72
2022/05/31 00:52:11;;;;;;;0.00;0.00;;;10.20;80.40;;;;;;5020127;28;20085;-72
2022/05/31 00:54:42;;;;;;;0.00;0.00;;;10.20;80.50;;;;;;5029997;28;20134;-71
2022/05/31 00:57:10;;;;;;;0.00;0.00;;;10.20;80.40;;;;;;5029987;28;20041;-72
2022/05/31 00:59:45;;;;;;;0.00;0.00;;;10.20;80.50;;;;;;5028787;28;20124;-71
2022/05/31 01:02:11;;;;;;;0.00;0.00;;;10.20;80.50;;;;;;5029584;28;20065;-72
2022/05/31 01:04:59;;;;;;;0.00;0.00;;;10.20;80.60;;;;;;5029651;28;20064;-72
2022/05/31 01:07:25;;;;;;;0.00;0.00;;;10.10;80.70;;;;;;5027496;28;20045;-72
2022/05/31 01:09:51;;;;;;;0.00;0.00;;;10.10;80.50;;;;;;5029567;28;20054;-72
2022/05/31 01:12:18;;;;;;;0.00;0.00;;;10.10;80.50;;;;;;5029493;28;20049;-71
2022/05/31 01:14:44;;;;;;;0.00;0.00;;;10.10;80.30;;;;;;5030577;28;20053;-71
2022/05/31 01:17:19;;;;;;;0.00;0.00;;;10.10;80.40;;;;;;5028619;28;20091;-70
2022/05/31 01:20:01;;;;;;;0.00;0.00;;;10.00;80.30;;;;;;5042015;28;20566;-70
2022/05/31 01:22:29;;;;;;;0.00;0.00;;;10.00;80.40;;;;;;5028893;28;20041;-70
2022/05/31 01:25:23;;;;;;;0.00;0.00;;;10.00;80.50;;;;;;5025363;28;20077;-70
2022/05/31 01:28:05;;;;;;;0.00;0.00;;;10.00;80.50;;;;;;5030086;28;20059;-71
2022/05/31 01:30:32;;;;;;;;;;;9.90;80.50;;;;;;5024615;28;20057;-72
2022/05/31 01:33:08;;;;;;;0.00;0.00;;;9.90;80.50;;;;;;5025814;28;19921;-71
2022/05/31 01:35:35;;;;;;;0.00;0.00;;;10.00;80.60;;;;;;5029840;28;20038;-71
2022/05/31 01:38:24;;;;;;;0.00;0.00;;;9.90;80.60;;;;;;5026630;28;20116;-71
2022/05/31 01:41:01;;;;;;;0.00;0.00;;;9.90;80.80;;;;;;5027066;28;20080;-71
2022/05/31 01:43:27;;;;;;;0.00;0.00;;;9.90;80.70;;;;;;5022983;28;20414;-71
2022/05/31 01:46:01;;;;;;;0.00;0.00;;;9.90;80.90;;;;;;5029815;28;20061;-71
2022/05/31 01:48:30;;;;;;;0.00;0.00;;;9.90;81.10;;;;;;5027154;28;20041;-71
2022/05/31 01:50:56;;;;;;;0.00;0.00;;;9.90;81.10;;;;;;5029459;28;20048;-71
2022/05/31 01:53:23;;;;;;;0.00;0.00;;;9.90;81.10;;;;;;5028947;28;20154;-71
2022/05/31 01:55:49;;;;;;;0.00;0.00;;;10.00;81.30;;;;;;5030007;28;20052;-71
2022/05/31 01:58:22;;;;;;;0.00;0.00;;;10.00;81.30;;;;;;5021465;28;20044;-71
2022/05/31 02:00:48;;;;;;;0.00;0.00;;;10.00;81.30;;;;;;5023546;28;20038;-71
2022/05/31 02:03:16;;;;;;;0.00;0.00;;;10.00;81.20;;;;;;5028776;28;20037;-71
2022/05/31 02:05:51;;;;;;;0.00;0.00;;;10.00;81.20;;;;;;5017513;28;20042;-71
2022/05/31 02:08:19;;;;;;;0.00;0.00;;;10.00;81.10;;;;;;5027417;28;20905;-71
2022/05/31 02:10:46;;;;;;;0.00;0.00;;;10.00;81.40;;;;;;5028804;28;20077;-71
2022/05/31 02:13:13;;;;;;;0.00;0.00;;;10.00;81.30;;;;;;5018104;28;20045;-72
2022/05/31 02:15:39;;;;;;;0.00;0.00;;;9.90;81.30;;;;;;5024546;28;20045;-71
2022/05/31 02:18:05;;;;;;;0.00;0.00;;;10.00;81.70;;;;;;5024691;28;20280;-72
2022/05/31 02:20:31;;;;;;;0.00;0.00;;;10.00;81.70;;;;;;5027640;28;20534;-72
2022/05/31 02:22:57;;;;;;;0.00;0.00;;;10.00;81.50;;;;;;5026503;28;20125;-72
2022/05/31 02:25:22;;;;;;;0.00;0.00;;;10.00;81.50;;;;;;5031733;28;20044;-71
2022/05/31 02:27:48;;;;;;;0.00;0.00;;;10.00;81.50;;;;;;5030705;28;20044;-72
2022/05/31 02:30:14;;;;;;;0.00;0.00;;;10.00;81.50;;;;;;5024126;28;20045;-72
2022/05/31 02:32:40;;;;;;;0.00;0.00;;;10.00;81.50;;;;;;5028282;28;20041;-72
2022/05/31 02:35:09;;;;;;;0.00;0.00;;;10.00;81.40;;;;;;5030966;28;20056;-71
2022/05/31 02:37:35;;;;;;;0.00;0.00;;;10.00;81.70;;;;;;5024195;28;20049;-73
2022/05/31 02:40:01;;;;;;;0.00;0.00;;;10.00;81.60;;;;;;5029135;28;20121;-71
2022/05/31 02:42:26;;;;;;;0.00;0.00;;;10.00;81.60;;;;;;5030369;28;20052;-71
2022/05/31 02:44:52;;;;;;;0.00;0.00;;;10.00;81.70;;;;;;5030999;28;20514;-74
2022/05/31 02:47:19;;;;;;;0.00;0.00;;;10.10;81.70;;;;;;5028432;28;20513;-72
2022/05/31 02:49:46;;;;;;;0.00;0.00;;;10.10;81.80;;;;;;5029820;28;20064;-72
2022/05/31 02:52:12;;;;;;;0.00;0.00;;;10.10;82.00;;;;;;5028594;28;20037;-72
2022/05/31 02:54:38;;;;;;;0.00;0.00;;;10.10;82.00;;;;;;5030651;28;20045;-72
2022/05/31 02:57:04;;;;;;;0.00;0.00;;;10.10;81.90;;;;;;5029981;28;20077;-72
2022/05/31 02:59:30;;;;;;;0.00;0.00;;;10.10;81.70;;;;;;5031300;28;20055;-73
2022/05/31 03:01:56;;;;;;;0.00;0.00;;;10.10;81.60;;;;;;5029405;28;20465;-72
2022/05/31 03:04:21;;;;;;;0.00;0.00;;;10.10;81.70;;;;;;5030123;28;20123;-72
2022/05/31 03:06:47;;;;;;;0.00;0.00;;;10.10;81.80;;;;;;5028700;28;20107;-72
2022/05/31 03:09:13;;;;;;;0.00;0.00;;;10.10;81.80;;;;;;5030731;28;20126;-72
2022/05/31 03:11:50;;;;;;;0.00;0.00;;;10.10;81.90;;;;;;5036435;28;20057;-73
2022/05/31 03:14:40;;;;;;;0.00;0.00;;;10.10;81.80;;;;;;5030390;28;20231;-72
2022/05/31 03:17:14;;;;;;;0.00;0.00;;;10.10;81.90;;;;;;5034992;28;20061;-72
2022/05/31 03:19:47;;;;;;;0.00;0.00;;;10.10;81.80;;;;;;5029166;28;20069;-72
2022/05/31 03:22:16;;;;;;;0.00;0.00;;;10.10;81.60;;;;;;5041446;28;20478;-72
2022/05/31 03:24:47;;;;;;;0.00;0.00;;;10.10;81.70;;;;;;5029125;28;20708;-73
2022/05/31 03:27:13;;;;;;;0.00;0.00;;;10.10;81.60;;;;;;5037760;28;20498;-73
2022/05/31 03:29:42;;;;;;;0.00;0.00;;;10.20;81.60;;;;;;5025281;28;20080;-72
2022/05/31 03:32:09;;;;;;;0.00;0.00;;;10.10;81.60;;;;;;5028619;28;20506;-73
2022/05/31 03:34:36;;;;;;;0.00;0.00;;;10.20;81.60;;;;;;5030266;28;20079;-73
2022/05/31 03:37:02;;;;;;;0.00;0.00;;;10.20;81.60;;;;;;5029641;28;20045;-72
2022/05/31 03:39:27;;;;;;;0.00;0.00;;;10.10;81.50;;;;;;5030489;28;20103;-72
2022/05/31 03:41:53;;;;;;;0.00;0.00;;;10.10;81.50;;;;;;5028970;28;20045;-72
2022/05/31 03:44:18;;;;;;;0.00;0.00;;;10.20;81.50;;;;;;5030153;28;20084;-72
2022/05/31 03:46:47;;;;;;;0.00;0.00;;;10.20;81.50;;;;;;5028166;28;20506;-72
2022/05/31 03:49:13;;;;;;;0.00;0.00;;;10.10;81.60;;;;;;5017252;28;20665;-72
2022/05/31 03:51:38;;;;;;;0.00;0.00;;;10.20;81.60;;;;;;5022403;28;20088;-72
2022/05/31 03:54:04;;;;;;;0.00;0.00;;;10.20;81.50;;;;;;5029838;28;20033;-72
2022/05/31 03:56:30;;;;;;;0.00;0.00;;;10.20;81.60;;;;;;5029704;28;20128;-72
2022/05/31 03:58:55;;;;;;;0.00;0.00;;;10.20;81.60;;;;;;5027598;28;20080;-72
2022/05/31 04:01:21;;;;;;;0.00;0.00;;;10.20;81.50;;;;;;5028411;28;20049;-72
2022/05/31 04:03:46;;;;;;;0.10;0.10;;;10.30;81.60;;;;;;5019731;28;20054;-72
2022/05/31 04:06:12;;;;;;;0.00;0.00;;;10.30;81.70;;;;;;5029693;28;20127;-72
2022/05/31 04:08:37;;;;;;;0.10;0.10;;;10.30;81.70;;;;;;5028927;28;20072;-72
2022/05/31 04:11:03;;;;;;;0.00;0.00;;;10.30;81.80;;;;;;5029519;28;20053;-72
2022/05/31 04:13:29;;;;;;;0.00;0.00;;;10.30;81.60;;;;;;5029118;28;20152;-72
2022/05/31 04:16:10;;;;;;;0.00;0.00;;;10.40;81.60;;;;;;5028754;28;20057;-72
2022/05/31 04:18:37;;;;;;;0.00;0.00;;;10.40;81.80;;;;;;5027844;28;20053;-72
2022/05/31 04:21:05;;;;;;;0.00;0.00;;;10.40;81.70;;;;;;5020460;28;20156;-72
2022/05/31 04:26:16;;;;;;;0.00;0.00;;;10.40;81.80;;;;;;5029372;28;20136;-73
2022/05/31 04:28:42;;;;;;;0.00;0.00;;;10.50;81.80;;;;;;5028409;28;20421;-72
2022/05/31 04:31:08;;;;;;;0.00;0.00;;;10.40;81.70;;;;;;5029039;28;20112;-73
2022/05/31 04:33:34;;;;;;;0.00;0.00;;;10.50;81.70;;;;;;5043628;28;20053;-72
2022/05/31 04:36:02;;;;;;;0.00;0.00;;;10.50;81.60;;;;;;5027508;28;20452;-72
2022/05/31 04:38:28;;;;;;;0.00;0.00;;;10.50;81.70;;;;;;5016435;28;20120;-71
2022/05/31 04:40:54;;;;;;;0.00;0.00;;;10.50;81.60;;;;;;5029316;28;20526;-71
2022/05/31 04:43:19;;;;;;;0.10;0.10;;;10.50;81.70;;;;;;5029164;28;20053;-72
2022/05/31 04:45:45;;;;;;;0.00;0.00;;;10.60;81.60;;;;;;5028746;28;20045;-72
2022/05/31 04:48:11;;;;;;;0.00;0.00;;;10.60;81.50;;;;;;5029804;28;20474;-71
2022/05/31 04:50:36;;;;;;;0.10;0.10;;;10.60;81.40;;;;;;5028003;28;20057;-72
2022/05/31 04:53:02;;;;;;;0.00;0.00;;;10.60;81.50;;;;;;5027485;28;20052;-72
2022/05/31 04:55:31;;;;;;;0.00;0.00;;;10.60;81.60;;;;;;5028457;28;20065;-72
2022/05/31 04:57:56;;;;;;;0.00;0.00;;;10.60;81.50;;;;;;5028423;28;20548;-72
2022/05/31 05:00:22;;;;;;;0.00;0.00;;;10.70;81.50;;;;;;5027751;28;20080;-73
2022/05/31 05:02:48;;;;;;;0.00;0.00;;;10.70;81.50;;;;;;5028247;28;20037;-71
2022/05/31 05:05:14;;;;;;;0.00;0.00;;;10.70;81.50;;;;;;5028088;28;20379;-71
2022/05/31 05:07:40;;;;;;;0.00;0.00;;;10.80;81.70;;;;;;5028549;28;20091;-72
2022/05/31 05:10:07;;;;;;;0.00;0.00;;;10.80;81.60;;;;;;5027995;28;20114;-72
2022/05/31 05:12:33;;;;;;;0.00;0.00;;;10.80;81.60;;;;;;5028453;28;20123;-72
2022/05/31 05:14:58;;;;;;;0.00;0.00;;;10.80;81.60;;;;;;5028340;28;20041;-71
2022/05/31 05:17:25;;;;;;;0.00;0.00;;;10.90;81.50;;;;;;5028358;28;20414;-72
2022/05/31 05:19:51;;;;;;;0.00;0.00;;;10.80;81.40;;;;;;5028290;28;20048;-72
2022/05/31 05:22:17;;;;;;;0.00;0.00;;;10.90;81.40;;;;;;5028416;28;20065;-72
2022/05/31 05:24:42;;;;;;;0.00;0.00;;;10.90;81.40;;;;;;5010769;28;20068;-72
2022/05/31 05:27:08;;;;;;;0.00;0.00;;;10.90;81.40;;;;;;5027927;28;20092;-72
2022/05/31 05:32:18;;;;;;;0.00;0.00;;;11.00;81.40;;;;;;5028934;28;20046;-71
2022/05/31 05:34:47;;;;;;;0.00;0.00;;;11.00;81.30;;;;;;5027733;28;20095;-71
2022/05/31 05:37:13;;;;;;;0.00;0.00;;;11.00;81.20;;;;;;5028462;28;20144;-71
2022/05/31 05:39:39;;;;;;;0.00;0.00;;;11.10;81.20;;;;;;5026703;28;20132;-72
2022/05/31 05:42:05;;;;;;;0.00;0.00;;;11.10;81.10;;;;;;5028202;28;20115;-71
2022/05/31 05:44:30;;;;;;;0.00;0.00;;;11.10;81.00;;;;;;5028579;28;20517;-71
2022/05/31 05:46:56;;;;;;;0.00;0.00;;;11.10;80.90;;;;;;5028426;28;20037;-71
2022/05/31 05:49:21;;;;;;;0.00;0.00;;;11.10;80.90;;;;;;5026930;28;20050;-71
2022/05/31 05:51:48;;;;;;;0.00;0.00;;;11.20;80.90;;;;;;5028610;28;20049;-71
2022/05/31 05:54:14;;;;;;;0.00;0.00;;;11.20;80.80;;;;;;5028129;28;20099;-71
2022/05/31 05:56:39;;;;;;;0.00;0.00;;;11.20;80.70;;;;;;5027892;28;20072;-70
2022/05/31 05:59:06;;;;;;;0.00;0.00;;;11.20;80.70;;;;;;5030226;28;20126;-70
2022/05/31 06:01:34;;;;;;;0.00;0.00;;;11.20;80.70;;;;;;5032169;28;20075;-71
2022/05/31 06:04:09;;;;;;;0.00;0.00;;;11.30;80.80;;;;;;5031791;28;20050;-71
2022/05/31 06:06:36;;;;;;;0.00;0.00;;;11.30;80.80;;;;;;5032276;28;20069;-71
2022/05/31 06:09:09;;;;;;;0.00;0.00;;;11.40;80.80;;;;;;5031111;28;20053;-70
2022/05/31 06:11:42;;;;;;;0.00;0.00;;;11.50;80.90;;;;;;5029442;28;20518;-70
2022/05/31 06:14:23;;;;;;;0.00;0.00;;;11.50;80.90;;;;;;5030865;28;20387;-71
2022/05/31 06:16:57;;;;;;;0.00;0.00;;;11.80;81.80;;;;;;5031364;28;20041;-71
2022/05/31 06:19:29;;;;;;;0.00;0.00;;;12.10;81.10;;;;;;5031893;28;20419;-70
2022/05/31 06:21:55;;;;;;;;;;;12.30;80.60;;;;;;5028331;28;20037;-71
2022/05/31 06:24:23;;;;;;;0.00;0.00;;;12.30;80.10;;;;;;5031398;28;20267;-71
2022/05/31 06:26:49;;;;;;;0.00;0.00;;;12.30;79.70;;;;;;5031217;28;20091;-71
2022/05/31 06:29:15;;;;;;;0.00;0.00;;;12.30;79.60;;;;;;5030502;28;20053;-71
2022/05/31 06:31:40;;;;;;;0.35;0.35;;;12.20;79.40;;;;;;5031288;28;20550;-71
2022/05/31 06:34:06;;;;;;;0.00;0.00;;;12.20;79.40;;;;;;5031613;28;20049;-71
2022/05/31 06:36:31;;;;;;;0.40;0.35;;;12.20;79.30;;;;;;5030614;28;20049;-71
2022/05/31 06:38:57;;;;;;;0.00;0.00;;;12.20;79.30;;;;;;5031242;28;20045;-67
2022/05/31 06:41:22;;;;;;;0.00;0.00;;;12.30;80.50;;;;;;5030404;28;20063;-72
2022/05/31 06:43:48;;;;;;;0.00;0.00;;;12.50;79.80;;;;;;5031005;28;20141;-70
2022/05/31 06:46:14;;;;;;;0.00;0.00;;;12.60;79.20;;;;;;5030976;28;20042;-70
2022/05/31 06:48:40;;;;;;;0.00;0.00;;;12.60;78.90;;;;;;5031031;28;20049;-71
2022/05/31 06:51:08;;;;;;;0.00;0.00;;;12.60;78.70;;;;;;5030986;28;20040;-71
2022/05/31 06:58:57;;;;;;;0.00;0.00;;;12.60;78.90;;;;;;5031237;28;20049;-71
2022/05/31 07:01:30;;;;;;;0.00;0.00;;;12.60;79.00;;;;;;5030723;28;20405;-70
2022/05/31 07:03:59;;;;;;;0.00;0.00;;;12.60;79.10;;;;;;5015113;28;20489;-68
2022/05/31 07:06:28;;;;;;;0.00;0.00;;;12.70;79.10;;;;;;5029485;28;20041;-68
2022/05/31 07:08:54;;;;;;;0.00;0.00;;;12.80;79.30;;;;;;5025555;28;20044;-68
2022/05/31 07:11:20;;;;;;;0.00;0.00;;;12.90;79.00;;;;;;5014044;28;20396;-67
2022/05/31 07:13:47;;;;;;;0.00;0.00;;;13.00;78.60;;;;;;5018657;28;20544;-65
2022/05/31 07:16:12;;;;;;;0.00;0.00;;;13.10;78.60;;;;;;5020551;28;20051;-65
2022/05/31 07:18:38;;;;;;;0.00;0.00;;;13.10;78.40;;;;;;5028911;28;20409;-65
2022/05/31 07:21:03;;;;;;;0.00;0.00;;;13.10;78.00;;;;;;5024692;28;20060;-65
2022/05/31 07:23:29;;;;;;;0.00;0.00;;;13.10;77.30;;;;;;5012158;28;20505;-66
2022/05/31 07:25:55;;;;;;;0.00;0.00;;;13.10;76.50;;;;;;5000578;28;20045;-65
2022/05/31 07:28:20;;;;;;;0.00;0.00;;;13.10;76.40;;;;;;5026787;28;20041;-65
2022/05/31 07:30:46;;;;;;;0.00;0.00;;;13.30;76.60;;;;;;5045801;28;20513;-65
2022/05/31 07:33:12;;;;;;;0.00;0.00;;;13.40;76.40;;;;;;5027911;28;20048;-66
2022/05/31 07:35:41;;;;;;;0.00;0.00;;;13.40;76.00;;;;;;5022108;28;20508;-66
2022/05/31 07:38:08;;;;;;;0.00;0.00;;;13.50;76.00;;;;;;5016594;28;20148;-67
2022/05/31 07:40:34;;;;;;;0.00;0.00;;;13.60;75.10;;;;;;5028141;28;20064;-66
2022/05/31 07:43:01;;;;;;;0.00;0.00;;;13.70;75.30;;;;;;5029351;28;20132;-66
2022/05/31 07:45:27;;;;;;;0.00;0.00;;;13.80;74.40;;;;;;5024973;28;20183;-66
2022/05/31 07:47:53;;;;;;;0.00;0.00;;;13.80;72.80;;;;;;5018106;28;20510;-66
2022/05/31 07:50:19;;;;;;;0.00;0.00;;;13.90;72.60;;;;;;5013800;28;20143;-66
2022/05/31 07:52:44;;;;;;;0.00;0.00;;;14.00;73.50;;;;;;5021773;28;20116;-66
2022/05/31 07:55:10;;;;;;;0.00;0.00;;;14.10;73.80;;;;;;5026141;28;20136;-66
2022/05/31 08:00:21;;;;;;;0.00;0.00;;;14.20;73.00;;;;;;5014382;28;20050;-65
2022/05/31 08:02:46;;;;;;;0.00;0.00;;;14.30;72.40;;;;;;5016363;28;20091;-66
2022/05/31 08:05:13;;;;;;;0.00;0.00;;;14.30;72.70;;;;;;5024685;28;20136;-65
2022/05/31 08:07:39;;;;;;;0.00;0.00;;;14.40;72.60;;;;;;5018240;28;20046;-66
2022/05/31 08:10:06;;;;;;;0.00;0.00;;;14.40;70.90;;;;;;5016075;28;20049;-66
2022/05/31 08:12:31;;;;;;;0.00;0.00;;;14.50;70.90;;;;;;5012291;28;20046;-66
2022/05/31 08:14:57;;;;;;;0.00;0.00;;;14.50;69.90;;;;;;5019030;28;20052;-67
2022/05/31 08:17:23;;;;;;;0.00;0.00;;;14.60;69.10;;;;;;5023410;28;20886;-65
2022/05/31 08:19:49;;;;;;;0.00;0.00;;;14.60;69.70;;;;;;5028606;28;20462;-66
2022/05/31 08:22:15;;;;;;;0.00;0.00;;;14.60;70.00;;;;;;5026351;28;20053;-65
2022/05/31 08:24:41;;;;;;;0.00;0.00;;;14.60;68.20;;;;;;5019783;28;20081;-66
2022/05/31 08:27:06;;;;;;;0.00;0.00;;;14.70;68.20;;;;;;5027541;28;20516;-66
2022/05/31 08:29:32;;;;;;;0.00;0.00;;;14.80;69.00;;;;;;5023496;28;20037;-66
2022/05/31 08:31:58;;;;;;;0.00;0.00;;;14.90;68.60;;;;;;5029006;28;20422;-66
2022/05/31 08:34:27;;;;;;;0.00;0.00;;;14.90;68.70;;;;;;5017629;28;20898;-66
2022/05/31 08:36:53;;;;;;;0.00;0.00;;;15.00;68.50;;;;;;5024254;28;20061;-66
2022/05/31 08:39:19;;;;;;;0.00;0.00;;;15.10;68.10;;;;;;5014074;28;20095;-66
2022/05/31 08:41:47;;;;;;;0.03;0.03;;;15.20;69.10;;;;;;5013257;28;20045;-66
2022/05/31 08:44:28;;;;;;;0.00;0.00;;;15.20;69.20;;;;;;5028407;28;20053;-68
2022/05/31 08:47:04;;;;;;;0.00;0.00;;;15.30;68.50;;;;;;5022387;28;20055;-68
2022/05/31 08:51:52;;;;;;;0.00;0.00;;;15.30;68.00;;;;;;5038791;28;20132;-67
2022/05/31 08:52:52;;;;;;;0.00;0.00;;;15.30;68.60;;;;;;5025333;28;20046;-67
2022/05/31 08:58:41;;;;;;;0.00;0.00;;;15.60;66.80;;;;;;5015826;28;20057;-69
2022/05/31 09:01:10;;;;;;;0.00;0.00;;;15.70;65.60;;;;;;5026590;28;20111;-68
2022/05/31 09:03:55;;;;;;;0.00;0.00;;;15.80;66.50;;;;;;5027665;28;20041;-68
2022/05/31 09:06:26;;;;;;;0.00;0.00;;;15.90;65.70;;;;;;5028931;28;20053;-68
2022/05/31 09:09:07;;;;;;;0.00;0.00;;;15.90;63.20;;;;;;5028489;28;20037;-68
2022/05/31 09:11:41;;;;;;;0.00;0.00;;;16.00;61.50;;;;;;5028955;28;20053;-68
2022/05/31 09:14:13;;;;;;;0.00;0.00;;;16.10;63.30;;;;;;5028452;28;20046;-68
2022/05/31 09:16:57;;;;;;;0.00;0.00;;;16.10;60.60;;;;;;5029028;28;20095;-68
2022/05/31 09:19:58;;;;;;;0.40;0.40;;;16.20;61.10;;;;;;5029076;28;20073;-67
2022/05/31 09:22:24;;;;;;;0.00;0.00;;;16.20;59.60;;;;;;5007866;28;20519;-67
2022/05/31 09:24:49;;;;;;;0.00;0.00;;;16.20;61.00;;;;;;5021934;28;20080;-67
2022/05/31 09:27:41;;;;;;;0.00;0.00;;;16.20;61.50;;;;;;5028712;28;20052;-66
2022/05/31 09:30:10;;;;;;;;;;;16.20;62.00;;;;;;5025256;28;20049;-67
2022/05/31 09:32:52;;;;;;;0.00;0.00;;;16.20;62.20;;;;;;5010228;28;20460;-67
2022/05/31 09:35:36;;;;;;;0.00;0.00;;;16.10;61.60;;;;;;5013131;28;20050;-67
2022/05/31 09:38:02;;;;;;;0.00;0.00;;;16.10;60.70;;;;;;5025022;28;20172;-68
2022/05/31 09:40:47;;;;;;;0.00;0.00;;;16.10;61.50;;;;;;5031751;28;20132;-67
2022/05/31 09:43:15;;;;;;;0.00;0.00;;;16.20;63.00;;;;;;5032678;28;20076;-68
2022/05/31 09:45:50;;;;;;;0.00;0.00;;;16.30;62.10;;;;;;5022073;28;20575;-68
2022/05/31 09:48:16;;;;;;;0.00;0.00;;;16.50;60.40;;;;;;5034925;28;20049;-69
2022/05/31 09:50:44;;;;;;;0.00;0.00;;;16.50;59.60;;;;;;5026128;28;20391;-68
2022/05/31 09:58:42;;;;;;;0.10;0.10;;;16.60;59.80;;;;;;5027585;28;20506;-69
2022/05/31 10:01:12;;;;;;;0.00;0.00;;;16.60;56.90;;;;;;5029999;28;20129;-69
2022/05/31 10:03:44;;;;;;;0.80;0.80;;;16.60;59.90;;;;;;5027290;28;20057;-69
2022/05/31 10:06:16;;;;;;;0.00;0.00;;;16.60;61.30;;;;;;5029298;28;20050;-69
2022/05/31 10:08:43;;;;;;;0.00;0.00;;;16.60;60.70;;;;;;5034486;28;20051;-70
2022/05/31 10:11:12;;;;;;;0.00;0.00;;;16.60;60.90;;;;;;5031463;28;20057;-70
2022/05/31 10:13:53;;;;;;;0.00;0.00;;;16.50;60.00;;;;;;5022878;28;20045;-70
2022/05/31 10:16:33;;;;;;;0.00;0.00;;;16.50;59.20;;;;;;5026072;28;20052;-71
2022/05/31 10:19:01;;;;;;;0.00;0.00;;;16.60;59.00;;;;;;5029811;28;20044;-70
2022/05/31 10:21:34;;;;;;;0.00;0.00;;;16.60;59.90;;;;;;5028600;28;20042;-71
2022/05/31 10:24:06;;;;;;;0.00;0.00;;;16.80;60.60;;;;;;5029951;28;20379;-71
2022/05/31 10:26:37;;;;;;;0.00;0.00;;;16.80;59.40;;;;;;5030321;28;20053;-70
2022/05/31 10:29:12;;;;;;;0.00;0.00;;;16.90;59.10;;;;;;5030613;28;20072;-69
2022/05/31 10:31:44;;;;;;;0.03;0.03;;;17.00;57.10;;;;;;5028642;28;20522;-66
2022/05/31 10:34:36;;;;;;;0.00;0.00;;;17.00;57.00;;;;;;5029713;28;20060;-70
2022/05/31 10:37:05;;;;;;;0.00;0.00;;;17.00;58.80;;;;;;5028891;28;20049;-69
2022/05/31 10:39:36;;;;;;;0.00;0.00;;;17.10;58.00;;;;;;5023963;28;20049;-71
2022/05/31 10:42:07;;;;;;;0.00;0.00;;;17.10;57.40;;;;;;5024772;28;20053;-70
2022/05/31 10:44:33;;;;;;;0.00;0.00;;;17.00;56.50;;;;;;5038684;28;20050;-71
2022/05/31 10:47:03;;;;;;;0.00;0.00;;;16.80;53.20;;;;;;5029588;28;20060;-70
2022/05/31 10:49:31;;;;;;;0.00;0.00;;;16.80;54.10;;;;;;5026618;28;20045;-70
2022/05/31 10:52:21;;;;;;;0.30;0.30;;;16.80;55.90;;;;;;5030849;28;20387;-70
2022/05/31 10:55:18;;;;;;;0.20;0.20;;;16.80;53.80;;;;;;5024151;28;20049;-69
2022/05/31 10:57:59;;;;;;;0.00;0.00;;;16.70;53.10;;;;;;5026990;28;20068;-70
2022/05/31 11:00:35;;;;;;;0.00;0.00;;;16.60;51.50;;;;;;5032369;28;20461;-69
2022/05/31 11:03:14;;;;;;;0.00;0.00;;;16.60;55.60;;;;;;5030231;28;20662;-71
2022/05/31 11:06:08;;;;;;;0.00;0.00;;;16.60;55.90;;;;;;5024176;28;20490;-70
2022/05/31 11:12:06;;;;;;;0.00;0.00;;;16.60;57.90;;;;;;5030368;28;20055;-70
2022/05/31 11:14:47;;;;;;;0.00;0.00;;;16.60;56.70;;;;;;5029646;28;20048;-69
2022/05/31 11:17:22;;;;;;;0.10;0.10;;;16.60;54.20;;;;;;5028249;28;20190;-69
2022/05/31 11:19:57;;;;;;;0.00;0.00;;;16.60;56.80;;;;;;5030774;28;20098;-69
2022/05/31 11:22:39;;;;;;;0.00;0.00;;;16.60;56.50;;;;;;5030586;28;20041;-69
2022/05/31 11:25:49;;;;;;;0.00;0.00;;;16.60;58.30;;;;;;5030693;28;20077;-69
2022/05/31 11:28:41;;;;;;;0.00;0.00;;;16.60;58.50;;;;;;5044829;28;20037;-67
2022/05/31 11:31:47;;;;;;;0.00;0.00;;;16.60;58.30;;;;;;5030822;28;20391;-68
2022/05/31 11:35:00;;;;;;;0.00;0.00;;;16.50;59.10;;;;;;5030783;28;20416;-67
2022/05/31 11:37:40;;;;;;;0.00;0.00;;;16.40;60.20;;;;;;5025088;28;20053;-67
2022/05/31 11:40:19;;;;;;;0.00;0.00;;;16.40;61.80;;;;;;5029768;28;20061;-67
2022/05/31 11:43:06;;;;;;;0.00;0.00;;;16.40;62.20;;;;;;5027879;28;20045;-68
2022/05/31 11:46:02;;;;;;;0.00;0.00;;;16.30;62.20;;;;;;5046281;28;20059;-68
2022/05/31 11:48:45;;;;;;;0.00;0.00;;;16.30;59.70;;;;;;5030434;28;20044;-68
2022/05/31 11:51:48;;;;;;;0.00;0.00;;;16.30;60.00;;;;;;5022689;28;20449;-68
2022/05/31 11:54:44;;;;;;;0.00;0.00;;;16.20;56.90;;;;;;5029986;28;20499;-67
2022/05/31 11:57:29;;;;;;;0.00;0.00;;;16.30;59.30;;;;;;5030144;28;20049;-68
2022/05/31 12:00:06;;;;;;;0.00;0.00;;;16.20;58.90;;;;;;5028995;28;20103;-67
2022/05/31 12:02:40;;;;;;;0.00;0.00;;;16.20;58.20;;;;;;5030016;28;20045;-68
2022/05/31 12:05:37;;;;;;;0.00;0.00;;;16.20;58.90;;;;;;5030169;28;20071;-67
2022/05/31 12:08:07;;;;;;;0.00;0.00;;;16.10;58.30;;;;;;5029701;28;20041;-67
2022/05/31 12:10:39;;;;;;;0.00;0.00;;;16.10;58.90;;;;;;5030108;28;20057;-69
2022/05/31 12:13:10;;;;;;;0.00;0.00;;;16.00;57.30;;;;;;5013591;28;20050;-69
2022/05/31 12:15:39;;;;;;;0.00;0.00;;;16.10;59.80;;;;;;5013525;28;20042;-69
2022/05/31 12:18:08;;;;;;;0.00;0.00;;;16.10;58.20;;;;;;5036277;28;20034;-69
2022/05/31 12:20:51;;;;;;;0.00;0.00;;;16.20;58.60;;;;;;5015302;28;20098;-68
2022/05/31 12:23:33;;;;;;;0.00;0.00;;;16.20;59.00;;;;;;5027338;28;20148;-69
2022/05/31 12:26:03;;;;;;;0.00;0.00;;;16.30;56.90;;;;;;5029336;28;20042;-68
2022/05/31 12:28:50;;;;;;;0.00;0.00;;;16.30;55.30;;;;;;5016377;28;20049;-69
2022/05/31 12:31:25;;;;;;;0.00;0.00;;;16.40;56.50;;;;;;5019431;28;20049;-69
2022/05/31 12:33:51;;;;;;;0.00;0.00;;;16.50;58.10;;;;;;5012012;28;20053;-68
2022/05/31 12:36:20;;;;;;;0.00;0.00;;;16.50;59.80;;;;;;5032342;28;20406;-69
2022/05/31 12:39:02;;;;;;;0.00;0.00;;;16.60;58.50;;;;;;5009981;28;20062;-69
2022/05/31 12:41:40;;;;;;;0.00;0.00;;;16.50;58.30;;;;;;5019527;28;20442;-68
2022/05/31 12:44:14;;;;;;;0.00;0.00;;;16.50;56.30;;;;;;5028784;28;20044;-69
2022/05/31 12:46:46;;;;;;;0.08;0.08;;;16.60;57.80;;;;;;5028438;28;20406;-69
2022/05/31 12:49:17;;;;;;;0.32;0.32;;;16.60;58.90;;;;;;5028358;28;20042;-72
2022/05/31 12:52:20;;;;;;;0.00;0.00;;;16.60;60.60;;;;;;5028603;28;20057;-71
2022/05/31 12:54:49;;;;;;;;;;;16.60;61.60;;;;;;5026082;28;20041;-68
2022/05/31 13:00:40;;;;;;;0.00;0.00;;;16.30;59.40;;;;;;5021314;28;20508;-67
2022/05/31 13:03:32;;;;;;;0.00;0.00;;;16.30;60.60;;;;;;5025186;28;20038;-69
2022/05/31 13:06:07;;;;;;;0.00;0.00;;;16.30;60.70;;;;;;5028445;28;20057;-68
2022/05/31 13:08:48;;;;;;;0.00;0.00;;;16.30;60.50;;;;;;5027234;28;20084;-68
2022/05/31 13:20:25;;;;;;;0.00;0.00;;;16.30;60.30;;;;;;5024454;28;20068;-69
2022/05/31 13:22:59;;;;;;;0.00;0.00;;;16.20;59.50;;;;;;5021136;28;20042;-69
2022/05/31 13:25:32;;;;;;;0.10;0.10;;;16.20;59.60;;;;;;5023449;28;20085;-68
2022/05/31 13:28:01;;;;;;;0.00;0.00;;;16.20;58.20;;;;;;5028011;28;20533;-68
2022/05/31 13:30:33;;;;;;;0.00;0.00;;;16.20;58.90;;;;;;5025650;28;20469;-69
2022/05/31 13:33:16;;;;;;;0.05;0.05;;;16.30;59.20;;;;;;5039431;28;20074;-69
2022/05/31 13:35:42;;;;;;;0.00;0.00;;;16.40;58.30;;;;;;5024820;28;20060;-69
2022/05/31 13:38:23;;;;;;;0.00;0.00;;;16.60;58.00;;;;;;5023737;28;20414;-69
2022/05/31 13:40:52;;;;;;;0.00;0.00;;;16.70;58.90;;;;;;5027242;28;20482;-69
2022/05/31 13:43:24;;;;;;;0.35;0.35;;;16.90;58.70;;;;;;5027096;28;20046;-68
2022/05/31 13:45:51;;;;;;;;;;;17.10;57.80;;;;;;5014710;28;20104;-69
2022/05/31 13:48:28;;;;;;;0.00;0.00;;;17.10;57.20;;;;;;5028628;28;19931;-70