Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:02:54;;;;;;;39.00;15.63;;;;;;;;;;6271389;28;20440;-65
2022/03/12 00:05:56;;;;;;;42.80;15.05;;;;;;;;;;6272149;28;20399;-65
2022/03/12 00:08:56;;;;;;;36.10;15.20;;;;;;;;;;6263067;28;20018;-65
2022/03/12 00:12:00;;;;;;;26.65;11.00;;;;;;;;;;6261731;28;20091;-65
2022/03/12 00:15:09;;;;;;;42.17;13.63;;;;;;;;;;6271334;28;20473;-65
2022/03/12 00:18:11;;;;;;;35.25;14.05;;;;;;;;;;6268665;28;20487;-65
2022/03/12 00:21:14;;;;;;;;;;;;;;;;;;6247027;28;20092;-66
2022/03/12 00:24:15;;;;;;;43.33;16.17;;;;;;;;;;6244998;28;19959;-66
2022/03/12 00:27:16;;;;;;;46.03;15.63;;;;;;;;;;6255563;28;20018;-66
2022/03/12 00:30:18;;;;;;;47.17;16.33;;;;;;;;;;6250727;28;20492;-65
2022/03/12 00:33:19;;;;;;;31.42;15.55;;;;;;;;;;6270198;28;20357;-66
2022/03/12 00:36:19;;;;;;;41.55;15.15;;;;;;;;;;6266450;28;20017;-66
2022/03/12 00:39:19;;;;;;;39.65;15.77;;;;;;;;;;6246339;28;20057;-66
2022/03/12 00:42:20;;;;;;;40.10;17.52;;;;;;;;;;6250627;28;20436;-66
2022/03/12 00:45:20;;;;;;;37.03;13.77;;;;;;;;;;6261801;28;20029;-66
2022/03/12 00:48:20;;;;;;;38.78;16.25;;;;;;;;;;6259006;28;20056;-66
2022/03/12 00:51:20;;;;;;;34.23;14.97;;;;;;;;;;6266757;28;20457;-66
2022/03/12 00:54:21;;;;;;;38.63;14.90;;;;;;;;;;6245643;28;20056;-66
2022/03/12 00:57:21;;;;;;;41.97;16.63;;;;;;;;;;6247008;28;20432;-66
2022/03/12 01:00:22;;;;;;;41.63;16.67;;;;;;;;;;6260318;28;20536;-66
2022/03/12 01:03:23;;;;;;;40.13;16.37;;;;;;;;;;6257945;28;20026;-66
2022/03/12 01:06:23;;;;;;;44.50;18.52;;;;;;;;;;6245542;28;20688;-66
2022/03/12 01:09:23;;;;;;;46.85;16.75;;;;;;;;;;6245661;28;20033;-66
2022/03/12 01:12:23;;;;;;;45.15;16.45;;;;;;;;;;6260398;28;20135;-66
2022/03/12 01:15:24;;;;;;;44.17;17.27;;;;;;;;;;6253926;28;20048;-66
2022/03/12 01:18:25;;;;;;;36.92;15.77;;;;;;;;;;6245196;28;20017;-66
2022/03/12 01:21:25;;;;;;;41.45;16.80;;;;;;;;;;6261617;28;20053;-66
2022/03/12 01:24:26;;;;;;;49.28;15.43;;;;;;;;;;6269769;28;20028;-66
2022/03/12 01:27:26;;;;;;;34.67;14.17;;;;;;;;;;6264601;28;20024;-66
2022/03/12 01:30:27;;;;;;;41.03;15.70;;;;;;;;;;6268850;28;20590;-66
2022/03/12 01:33:28;;;;;;;33.47;14.82;;;;;;;;;;6253449;28;20055;-66
2022/03/12 01:36:29;;;;;;;28.90;10.77;;;;;;;;;;6250687;28;20613;-66
2022/03/12 01:39:30;;;;;;;38.10;15.90;;;;;;;;;;6267982;28;20020;-66
2022/03/12 01:42:30;;;;;;;41.47;14.63;;;;;;;;;;6269429;28;20094;-66
2022/03/12 01:45:31;;;;;;;29.42;15.15;;;;;;;;;;6269178;28;20424;-66
2022/03/12 01:48:33;;;;;;;35.92;15.30;;;;;;;;;;6255297;28;20048;-66
2022/03/12 01:51:33;;;;;;;35.92;13.27;;;;;;;;;;6263641;28;20037;-66
2022/03/12 01:54:34;;;;;;;29.37;12.60;;;;;;;;;;6245981;28;20538;-66
2022/03/12 01:57:34;;;;;;;40.67;15.67;;;;;;;;;;6245656;28;20025;-66
2022/03/12 02:00:45;;;;;;;38.00;14.27;;;;;;;;;;6251424;28;20053;-66
2022/03/12 02:03:47;;;;;;;37.70;13.88;;;;;;;;;;6248256;28;20135;-66
2022/03/12 02:06:47;;;;;;;35.47;15.18;;;;;;;;;;6244108;28;20428;-66
2022/03/12 02:09:48;;;;;;;30.90;11.27;;;;;;;;;;6244142;28;20048;-66
2022/03/12 02:12:48;;;;;;;15.32;6.68;;;;;;;;;;6246834;28;20049;-66
2022/03/12 02:15:48;;;;;;;34.33;13.25;;;;;;;;;;6262928;28;20361;-66
2022/03/12 02:18:49;;;;;;;26.02;10.57;;;;;;;;;;6268751;28;20025;-66
2022/03/12 02:21:50;;;;;;;29.40;12.80;;;;;;;;;;6268528;28;20057;-66
2022/03/12 02:24:50;;;;;;;33.15;11.43;;;;;;;;;;6243244;28;20381;-66
2022/03/12 02:27:51;;;;;;;32.80;12.40;;;;;;;;;;6254619;28;20018;-66
2022/03/12 02:30:51;;;;;;;26.70;9.80;;;;;;;;;;6253033;28;20017;-66
2022/03/12 02:33:52;;;;;;;29.42;11.27;;;;;;;;;;6251547;28;20112;-66
2022/03/12 02:36:55;;;;;;;26.27;11.13;;;;;;;;;;6252371;28;20027;-66
2022/03/12 02:39:56;;;;;;;27.55;8.80;;;;;;;;;;6268550;28;20049;-66
2022/03/12 02:42:58;;;;;;;16.27;8.07;;;;;;;;;;6267897;28;20025;-66
2022/03/12 02:46:02;;;;;;;24.58;10.05;;;;;;;;;;6267944;28;20024;-66
2022/03/12 02:49:02;;;;;;;27.38;11.48;;;;;;;;;;6266287;28;20468;-66
2022/03/12 02:52:02;;;;;;;25.10;10.83;;;;;;;;;;6267619;28;20044;-66
2022/03/12 02:55:03;;;;;;;27.90;10.70;;;;;;;;;;6268139;28;20429;-66
2022/03/12 02:58:09;;;;;;;25.23;10.70;;;;;;;;;;6248600;28;20024;-66
2022/03/12 03:01:14;;;;;;;23.48;11.13;;;;;;;;;;6256962;28;20025;-66
2022/03/12 03:04:14;;;;;;;17.60;6.72;;;;;;;;;;6267688;28;20024;-66
2022/03/12 03:07:16;;;;;;;13.50;4.23;;;;;;;;;;6268302;28;20029;-66
2022/03/12 03:10:28;;;;;;;24.77;10.32;;;;;;;;;;6264055;28;20029;-66
2022/03/12 03:13:28;;;;;;;;;;;;;;;;;;6267126;28;20055;-66
2022/03/12 03:16:30;;;;;;;33.30;11.77;;;;;;;;;;6267720;28;19905;-66
2022/03/12 03:19:31;;;;;;;32.67;11.32;;;;;;;;;;6267702;28;20267;-66
2022/03/12 03:22:31;;;;;;;24.42;8.68;;;;;;;;;;6268379;28;20036;-66
2022/03/12 03:25:31;;;;;;;29.63;10.83;;;;;;;;;;6272149;28;20048;-66
2022/03/12 03:28:32;;;;;;;11.40;5.77;;;;;;;;;;6253285;28;20022;-67
2022/03/12 03:31:32;;;;;;;24.02;8.10;;;;;;;;;;6260003;28;20028;-66
2022/03/12 03:34:32;;;;;;;24.17;7.83;;;;;;;;;;6270119;28;20044;-66
2022/03/12 03:37:33;;;;;;;19.73;7.85;;;;;;;;;;6257724;28;20020;-66
2022/03/12 03:40:33;;;;;;;23.00;8.70;;;;;;;;;;6247635;28;20072;-66
2022/03/12 03:43:34;;;;;;;15.55;6.80;;;;;;;;;;6262080;28;20407;-66
2022/03/12 03:46:34;;;;;;;16.00;9.10;;;;;;;;;;6247526;28;20036;-66
2022/03/12 03:49:34;;;;;;;22.17;7.80;;;;;;;;;;6247565;28;20029;-66
2022/03/12 03:52:35;;;;;;;14.70;6.10;;;;;;;;;;6247739;28;20101;-66
2022/03/12 03:55:35;;;;;;;21.52;9.63;;;;;;;;;;6267819;28;20024;-66
2022/03/12 03:58:36;;;;;;;20.85;8.55;;;;;;;;;;6248028;28;20021;-66
2022/03/12 04:01:42;;;;;;;19.13;8.37;;;;;;;;;;6261358;28;20485;-66
2022/03/12 04:04:43;;;;;;;25.08;9.32;;;;;;;;;;6270016;28;20021;-66
2022/03/12 04:07:43;;;;;;;25.08;10.20;;;;;;;;;;6272268;28;20020;-66
2022/03/12 04:10:44;;;;;;;24.90;10.40;;;;;;;;;;6267443;28;20039;-66
2022/03/12 04:13:44;;;;;;;24.67;9.07;;;;;;;;;;6270314;28;20033;-66
2022/03/12 04:16:44;;;;;;;35.60;11.50;;;;;;;;;;6247036;28;20115;-66
2022/03/12 04:19:47;;;;;;;36.50;12.83;;;;;;;;;;6246809;28;20496;-66
2022/03/12 04:22:48;;;;;;;33.03;14.50;;;;;;;;;;6246829;28;20017;-66
2022/03/12 04:25:49;;;;;;;23.07;8.97;;;;;;;;;;6255701;28;20040;-67
2022/03/12 04:28:50;;;;;;;27.17;12.82;;;;;;;;;;6249463;28;20028;-66
2022/03/12 04:31:51;;;;;;;28.20;11.23;;;;;;;;;;6264125;28;20472;-66
2022/03/12 04:34:51;;;;;;;24.33;9.00;;;;;;;;;;6259831;28;20104;-66
2022/03/12 04:37:52;;;;;;;33.07;13.60;;;;;;;;;;6264452;28;20112;-66
2022/03/12 04:40:55;;;;;;;34.63;13.67;;;;;;;;;;6255824;28;20413;-66
2022/03/12 04:43:56;;;;;;;33.83;13.10;;;;;;;;;;6256015;28;20037;-66
2022/03/12 04:46:56;;;;;;;30.63;15.27;;;;;;;;;;6270917;28;20075;-66
2022/03/12 04:49:56;;;;;;;33.67;15.00;;;;;;;;;;6270760;28;20052;-66
2022/03/12 04:52:58;;;;;;;37.77;16.17;;;;;;;;;;6270209;28;20035;-66
2022/03/12 04:55:58;;;;;;;32.72;14.60;;;;;;;;;;6268825;28;20152;-66
2022/03/12 04:58:59;;;;;;;32.50;15.37;;;;;;;;;;6247285;28;20449;-66
2022/03/12 05:01:59;;;;;;;36.60;16.23;;;;;;;;;;6263502;28;20029;-66
2022/03/12 05:04:59;;;;;;;30.93;13.20;;;;;;;;;;6269578;28;20388;-66
2022/03/12 05:08:00;;;;;;;42.20;15.48;;;;;;;;;;6258411;28;20022;-66
2022/03/12 05:11:00;;;;;;;40.80;15.07;;;;;;;;;;6252235;28;20500;-66
2022/03/12 05:14:02;;;;;;;32.83;14.07;;;;;;;;;;6268932;28;20065;-66
2022/03/12 05:17:04;;;;;;;32.97;13.38;;;;;;;;;;6269582;28;20473;-66
2022/03/12 05:20:04;;;;;;;;;;;;;;;;;;6251105;28;20028;-66
2022/03/12 05:23:09;;;;;;;28.73;13.00;;;;;;;;;;6246010;28;19948;-66
2022/03/12 05:26:09;;;;;;;31.58;10.68;;;;;;;;;;6255652;28;20370;-66
2022/03/12 05:29:09;;;;;;;26.77;9.97;;;;;;;;;;6245273;28;20381;-66
2022/03/12 05:32:12;;;;;;;31.27;11.90;;;;;;;;;;6257428;28;20112;-66
2022/03/12 05:35:13;;;;;;;39.30;14.55;;;;;;;;;;6269096;28;20029;-66
2022/03/12 05:38:14;;;;;;;25.60;11.67;;;;;;;;;;6249622;28;20075;-66
2022/03/12 05:41:14;;;;;;;41.85;14.38;;;;;;;;;;6245112;28;20448;-66
2022/03/12 05:44:15;;;;;;;39.53;15.60;;;;;;;;;;6257149;28;20044;-66
2022/03/12 05:47:17;;;;;;;33.03;13.53;;;;;;;;;;6268690;28;20021;-66
2022/03/12 05:50:19;;;;;;;40.03;11.98;;;;;;;;;;6269762;28;20074;-66
2022/03/12 05:53:24;;;;;;;29.98;11.27;;;;;;;;;;6268422;28;20439;-66
2022/03/12 05:56:24;;;;;;;34.45;13.48;;;;;;;;;;6261289;28;20389;-66
2022/03/12 05:59:24;;;;;;;35.53;13.88;;;;;;;;;;6244346;28;20009;-66
2022/03/12 06:02:25;;;;;;;34.08;13.90;;;;;;;;;;6266480;28;20021;-66
2022/03/12 06:05:26;;;;;;;42.35;17.33;;;;;;;;;;6257192;28;20022;-66
2022/03/12 06:08:28;;;;;;;37.80;13.77;;;;;;;;;;6252743;28;20044;-65
2022/03/12 06:11:32;;;;;;;30.70;13.63;;;;;;;;;;6254164;28;20072;-65
2022/03/12 06:14:36;;;;;;;26.38;12.80;;;;;;;;;;6253706;28;20048;-65
2022/03/12 06:17:38;;;;;;;28.75;13.38;;;;;;;;;;6254419;28;20455;-65
2022/03/12 06:20:38;;;;;;;32.08;11.52;;;;;;;;;;6250050;28;20025;-65
2022/03/12 06:23:38;;;;;;;27.52;11.52;;;;;;;;;;6252020;28;20083;-65
2022/03/12 06:26:39;;;;;;;26.65;12.05;;;;;;;;;;6263007;28;20408;-65
2022/03/12 06:29:39;;;;;;;23.10;10.13;;;;;;;;;;6249688;28;20021;-65
2022/03/12 06:32:43;;;;;;;27.27;12.20;;;;;;;;;;6256479;28;20036;-65
2022/03/12 06:35:44;;;;;;;27.88;11.77;;;;;;;;;;6255011;28;20424;-66
2022/03/12 06:38:45;;;;;;;30.03;12.63;;;;;;;;;;6268722;28;20020;-67
2022/03/12 06:41:45;;;;;;;27.83;13.93;;;;;;;;;;6266808;28;20017;-67
2022/03/12 06:44:45;;;;;;;23.35;11.95;;;;;;;;;;6260528;28;20587;-67
2022/03/12 06:47:46;;;;;;;24.65;11.32;;;;;;;;;;6252275;28;20203;-67
2022/03/12 06:50:46;;;;;;;19.98;8.98;;;;;;;;;;6252317;28;20025;-67
2022/03/12 06:53:46;;;;;;;20.42;10.85;;;;;;;;;;6254352;28;20021;-67
2022/03/12 06:56:47;;;;;;;18.77;9.57;;;;;;;;;;6244805;28;20032;-66
2022/03/12 06:59:47;;;;;;;24.42;10.30;;;;;;;;;;6252212;28;20424;-66
2022/03/12 07:02:47;;;;;;;20.60;9.43;;;;;;;;;;6252165;28;20021;-66
2022/03/12 07:05:48;;;;;;;17.05;8.95;;;;;;;;;;6254084;28;20067;-66
2022/03/12 07:08:49;;;;;;;21.85;10.88;;;;;;;;;;6252591;28;20025;-66
2022/03/12 07:11:51;;;;;;;23.58;10.93;;;;;;;;;;6260896;28;20642;-66
2022/03/12 07:14:52;;;;;;;18.27;10.20;;;;;;;;;;6266558;28;20032;-67
2022/03/12 07:17:54;;;;;;;29.42;13.60;;;;;;;;;;6258284;28;20029;-67
2022/03/12 07:20:54;;;;;;;24.42;11.73;;;;;;;;;;6254861;28;20020;-67
2022/03/12 07:23:55;;;;;;;33.78;15.07;;;;;;;;;;6266584;28;20104;-67
2022/03/12 07:26:55;;;;;;;29.08;10.90;;;;;;;;;;6260357;28;20218;-68
2022/03/12 07:29:56;;;;;;;17.27;7.97;;;;;;;;;;6247105;28;20047;-68
2022/03/12 07:32:56;;;;;;;22.88;11.98;;;;;;;;;;6253925;28;20017;-68
2022/03/12 07:35:56;;;;;;;24.80;10.65;;;;;;;;;;6249220;28;20563;-68
2022/03/12 07:38:58;;;;;;;23.80;9.80;;;;;;;;;;6254069;28;20022;-68
2022/03/12 07:42:01;;;;;;;18.73;10.30;;;;;;;;;;6256750;28;20527;-68
2022/03/12 07:45:01;;;;;;;26.42;12.43;;;;;;;;;;6256992;28;20473;-68
2022/03/12 07:48:02;;;;;;;25.90;9.73;;;;;;;;;;6250375;28;20033;-68
2022/03/12 07:51:02;;;;;;;20.48;9.68;;;;;;;;;;6250203;28;20026;-68
2022/03/12 07:54:04;;;;;;;25.83;10.55;;;;;;;;;;6253130;28;20023;-68
2022/03/12 07:57:04;;;;;;;;;;;;;;;;;;6242851;28;20020;-68
2022/03/12 08:00:06;;;;;;;20.58;8.75;;;;;;;;;;6253002;28;19908;-68
2022/03/12 08:03:07;;;;;;;25.35;10.77;;;;;;;;;;6252184;28;20029;-68
2022/03/12 08:06:08;;;;;;;24.45;11.48;;;;;;;;;;6250458;28;20554;-69
2022/03/12 08:09:08;;;;;;;26.50;12.10;;;;;;;;;;6253816;28;20029;-68
2022/03/12 08:12:09;;;;;;;27.45;12.05;;;;;;;;;;6257637;28;20322;-68
2022/03/12 08:15:12;;;;;;;31.73;14.15;;;;;;;;;;6251435;28;20132;-68
2022/03/12 08:18:12;;;;;;;23.83;10.30;;;;;;;;;;6252845;28;20017;-69
2022/03/12 08:21:13;;;;;;;27.98;12.88;;;;;;;;;;6246015;28;20032;-68
2022/03/12 08:24:15;;;;;;;29.20;11.93;;;;;;;;;;6259072;28;20335;-68
2022/03/12 08:27:16;;;;;;;25.42;11.43;;;;;;;;;;6256344;28;20071;-68
2022/03/12 08:30:19;;;;;;;19.63;9.35;;;;;;;;;;6247163;28;20018;-68
2022/03/12 08:33:20;;;;;;;18.55;8.30;;;;;;;;;;6251225;28;20021;-68
2022/03/12 08:36:20;;;;;;;28.38;12.07;;;;;;;;;;6253838;28;20021;-68
2022/03/12 08:39:20;;;;;;;24.80;11.90;;;;;;;;;;6264680;28;20067;-68
2022/03/12 08:42:24;;;;;;;28.45;12.50;;;;;;;;;;6251297;28;20024;-68
2022/03/12 08:45:24;;;;;;;29.50;13.63;;;;;;;;;;6256352;28;20021;-68
2022/03/12 08:48:24;;;;;;;25.48;11.20;;;;;;;;;;6252423;28;20032;-69
2022/03/12 08:51:25;;;;;;;24.38;10.30;;;;;;;;;;6246058;28;20025;-68
2022/03/12 08:54:25;;;;;;;22.77;11.10;;;;;;;;;;6253011;28;20028;-68
2022/03/12 08:57:25;;;;;;;17.85;8.48;;;;;;;;;;6255592;28;20016;-68
2022/03/12 09:00:26;;;;;;;20.30;8.98;;;;;;;;;;6251057;28;20079;-68
2022/03/12 09:03:27;;;;;;;21.15;9.27;;;;;;;;;;6242477;28;20024;-68
2022/03/12 09:06:28;;;;;;;19.92;10.30;;;;;;;;;;6256509;28;20025;-68
2022/03/12 09:09:28;;;;;;;20.50;9.60;;;;;;;;;;6258518;28;20025;-68
2022/03/12 09:12:28;;;;;;;20.50;9.80;;;;;;;;;;6263312;28;20544;-68
2022/03/12 09:15:29;;;;;;;19.80;10.38;;;;;;;;;;6266905;28;20024;-68
2022/03/12 09:18:29;;;;;;;19.52;9.23;;;;;;;;;;6254107;28;20393;-68
2022/03/12 09:21:30;;;;;;;21.75;10.13;;;;;;;;;;6260953;28;20311;-68
2022/03/12 09:24:30;;;;;;;21.98;10.77;;;;;;;;;;6248406;28;20611;-68
2022/03/12 09:27:30;;;;;;;17.25;8.68;;;;;;;;;;6254005;28;20493;-68
2022/03/12 09:30:30;;;;;;;22.00;11.32;;;;;;;;;;6248017;28;20505;-68
2022/03/12 09:33:31;;;;;;;17.92;8.45;;;;;;;;;;6246963;28;20043;-68
2022/03/12 09:36:32;;;;;;;24.20;10.30;;;;;;;;;;6246635;28;20014;-68
2022/03/12 09:39:32;;;;;;;16.08;7.22;;;;;;;;;;6242580;28;20388;-68
2022/03/12 09:42:34;;;;;;;17.35;8.35;;;;;;;;;;6246629;28;20069;-68
2022/03/12 09:45:34;;;;;;;18.13;7.88;;;;;;;;;;6257943;28;20036;-68
2022/03/12 09:48:34;;;;;;;17.67;8.57;;;;;;;;;;6256103;28;20115;-68
2022/03/12 09:51:35;;;;;;;22.55;9.63;;;;;;;;;;6257276;28;20033;-68
2022/03/12 09:54:36;;;;;;;17.45;7.50;;;;;;;;;;6255583;28;20494;-68
2022/03/12 09:57:36;;;;;;;15.23;8.65;;;;;;;;;;6251778;28;20025;-68
2022/03/12 10:00:37;;;;;;;21.42;8.15;;;;;;;;;;6251899;28;20422;-67
2022/03/12 10:03:42;;;;;;;15.38;7.75;;;;;;;;;;6248240;28;20029;-67
2022/03/12 10:06:44;;;;;;;22.83;9.25;;;;;;;;;;6244191;28;20112;-66
2022/03/12 10:09:44;;;;;;;15.93;7.65;;;;;;;;;;6251929;28;20036;-67
2022/03/12 10:12:45;;;;;;;17.30;7.00;;;;;;;;;;6246603;28;20052;-67
2022/03/12 10:15:45;;;;;;;15.82;6.82;;;;;;;;;;6259658;28;20050;-67
2022/03/12 10:18:46;;;;;;;16.02;7.53;;;;;;;;;;6267691;28;20458;-67
2022/03/12 10:21:47;;;;;;;15.73;7.57;;;;;;;;;;6252582;28;20087;-67
2022/03/12 10:24:48;;;;;;;18.55;7.93;;;;;;;;;;6244653;28;20294;-67
2022/03/12 10:27:49;;;;;;;15.55;7.30;;;;;;;;;;6255913;28;20028;-67
2022/03/12 10:30:49;;;;;;;19.17;7.72;;;;;;;;;;6257276;28;20060;-67
2022/03/12 10:33:49;;;;;;;16.52;8.57;;;;;;;;;;6253658;28;20025;-67
2022/03/12 10:36:51;;;;;;;15.50;7.00;;;;;;;;;;6255519;28;20056;-67
2022/03/12 10:40:11;;;;;;;13.15;6.88;;;;;;;;;;6254899;28;20017;-67
2022/03/12 10:43:15;;;;;;;15.18;6.95;;;;;;;;;;6255779;28;20052;-67
2022/03/12 10:46:35;;;;;;;12.63;5.57;;;;;;;;;;6254844;28;20032;-67
2022/03/12 10:49:35;;;;;;;10.68;5.50;;;;;;;;;;6253588;28;20072;-67
2022/03/12 10:52:40;;;;;;;12.65;6.05;;;;;;;;;;6256101;28;20025;-67
2022/03/12 10:55:45;;;;;;;20.15;7.05;;;;;;;;;;6257476;28;20033;-67
2022/03/12 10:58:45;;;;;;;13.43;7.80;;;;;;;;;;6255383;28;20525;-67
2022/03/12 11:01:46;;;;;;;16.48;8.05;;;;;;;;;;6259022;28;20025;-67
2022/03/12 11:04:46;;;;;;;12.30;5.70;;;;;;;;;;6255689;28;20472;-67
2022/03/12 11:07:47;;;;;;;13.40;6.10;;;;;;;;;;6253090;28;20026;-68
2022/03/12 11:10:57;;;;;;;15.48;6.53;;;;;;;;;;6255715;28;20028;-68
2022/03/12 11:13:58;;;;;;;11.80;5.63;;;;;;;;;;6247816;28;20112;-68
2022/03/12 11:16:58;;;;;;;13.23;5.85;;;;;;;;;;6248960;28;20445;-68
2022/03/12 11:19:59;;;;;;;12.73;6.22;;;;;;;;;;6248896;28;20026;-68
2022/03/12 11:23:10;;;;;;;11.52;5.70;;;;;;;;;;6252401;28;20116;-68
2022/03/12 11:26:11;;;;;;;14.18;6.32;;;;;;;;;;6250903;28;20028;-68
2022/03/12 11:29:12;;;;;;;9.88;5.43;;;;;;;;;;6254989;28;20454;-68
2022/03/12 11:32:14;;;;;;;9.23;5.27;;;;;;;;;;6253683;28;20021;-67
2022/03/12 11:35:17;;;;;;;12.80;4.63;;;;;;;;;;6256380;28;20024;-68
2022/03/12 11:38:22;;;;;;;14.25;6.70;;;;;;;;;;6253853;28;20035;-68
2022/03/12 11:41:24;;;;;;;12.63;5.85;;;;;;;;;;6255689;28;20419;-67
2022/03/12 11:44:25;;;;;;;;;;;;;;;;;;6257997;28;20057;-67
2022/03/12 11:47:30;;;;;;;14.00;6.13;;;;;;;;;;6256438;28;20342;-67
2022/03/12 11:50:30;;;;;;;12.45;6.63;;;;;;;;;;6262158;28;20029;-67
2022/03/12 11:53:39;;;;;;;15.85;6.47;;;;;;;;;;6260563;28;20013;-67
2022/03/12 11:56:40;;;;;;;10.90;5.53;;;;;;;;;;6257159;28;20048;-68
2022/03/12 11:59:41;;;;;;;10.43;5.45;;;;;;;;;;6255911;28;20017;-68
2022/03/12 12:02:41;;;;;;;14.93;5.60;;;;;;;;;;6260656;28;20048;-67
2022/03/12 12:05:43;;;;;;;10.37;5.33;;;;;;;;;;6255872;28;20026;-68
2022/03/12 12:08:43;;;;;;;;;;;;;;;;;;6259868;28;20271;-68
2022/03/12 12:11:44;;;;;;;12.50;5.77;;;;;;;;;;6255858;28;19920;-67
2022/03/12 12:14:45;;;;;;;9.90;4.97;;;;;;;;;;6257994;28;20120;-68
2022/03/12 12:17:45;;;;;;;11.35;5.25;;;;;;;;;;6254824;28;20018;-68
2022/03/12 12:20:45;;;;;;;9.63;5.22;;;;;;;;;;6261207;28;20017;-68
2022/03/12 12:23:47;;;;;;;9.95;5.00;;;;;;;;;;6257152;28;20017;-68
2022/03/12 12:27:00;;;;;;;11.00;5.47;;;;;;;;;;6259281;28;20013;-68
2022/03/12 12:30:01;;;;;;;11.90;5.13;;;;;;;;;;6258323;28;20291;-67
2022/03/12 12:33:12;;;;;;;14.32;7.40;;;;;;;;;;6255861;28;20021;-68
2022/03/12 12:36:16;;;;;;;14.13;5.43;;;;;;;;;;6259710;28;20491;-68
2022/03/12 12:39:18;;;;;;;10.85;5.55;;;;;;;;;;6255756;28;20017;-68
2022/03/12 12:42:36;;;;;;;13.60;5.65;;;;;;;;;;6253496;28;20067;-68
2022/03/12 12:45:57;;;;;;;9.90;6.22;;;;;;;;;;6261429;28;20084;-67
2022/03/12 12:49:01;;;;;;;12.25;5.70;;;;;;;;;;6259155;28;20032;-68
2022/03/12 12:52:02;;;;;;;10.68;5.75;;;;;;;;;;6257149;28;20026;-68
2022/03/12 12:55:06;;;;;;;13.83;5.27;;;;;;;;;;6256136;28;20506;-68
2022/03/12 12:58:06;;;;;;;13.82;7.50;;;;;;;;;;6256717;28;20017;-68
2022/03/12 13:01:15;;;;;;;12.98;5.75;;;;;;;;;;6253015;28;20351;-68
2022/03/12 13:04:15;;;;;;;13.13;5.78;;;;;;;;;;6254106;28;20047;-68
2022/03/12 13:07:23;;;;;;;12.40;6.20;;;;;;;;;;6255102;28;20013;-67
2022/03/12 13:10:28;;;;;;;14.40;6.05;;;;;;;;;;6253000;28;20408;-67
2022/03/12 13:13:31;;;;;;;14.80;6.88;;;;;;;;;;6252882;28;20535;-68
2022/03/12 13:16:47;;;;;;;12.95;6.65;;;;;;;;;;6255024;28;20869;-68
2022/03/12 13:19:47;;;;;;;28.00;14.80;;;;;;;;;;6259783;28;20013;-68
2022/03/12 13:22:47;;;;;;;12.82;6.72;;;;;;;;;;6254511;28;20439;-68
2022/03/12 13:25:49;;;;;;;11.10;5.07;;;;;;;;;;6257687;28;20060;-68
2022/03/12 13:28:51;;;;;;;13.85;8.23;;;;;;;;;;6260386;28;20033;-68
2022/03/12 13:31:54;;;;;;;11.93;6.50;;;;;;;;;;6256279;28;20483;-68
2022/03/12 13:34:54;;;;;;;14.32;7.78;;;;;;;;;;6251727;28;20025;-68
2022/03/12 13:37:55;;;;;;;10.55;5.00;;;;;;;;;;6252898;28;20475;-68
2022/03/12 13:40:56;;;;;;;8.93;3.90;;;;;;;;;;6252779;28;20024;-68
2022/03/12 13:43:57;;;;;;;10.90;4.75;;;;;;;;;;6253115;28;20533;-68
2022/03/12 13:46:57;;;;;;;12.02;4.65;;;;;;;;;;6249356;28;20017;-68
2022/03/12 13:49:58;;;;;;;7.93;4.40;;;;;;;;;;6256159;28;20017;-68
2022/03/12 13:53:00;;;;;;;12.63;4.60;;;;;;;;;;6255144;28;20472;-68
2022/03/12 13:56:04;;;;;;;11.18;4.63;;;;;;;;;;6254898;28;20405;-68
2022/03/12 13:59:07;;;;;;;9.52;4.00;;;;;;;;;;6250486;28;20423;-68
2022/03/12 14:02:11;;;;;;;9.20;4.78;;;;;;;;;;6253984;28;20024;-68
2022/03/12 14:05:18;;;;;;;9.43;4.03;;;;;;;;;;6253330;28;20112;-68
2022/03/12 14:08:20;;;;;;;8.10;4.90;;;;;;;;;;6246873;28;20044;-68
2022/03/12 14:11:30;;;;;;;10.38;4.57;;;;;;;;;;6247439;28;20045;-69
2022/03/12 14:14:31;;;;;;;9.00;3.90;;;;;;;;;;6255864;28;20159;-68
2022/03/12 14:17:32;;;;;;;10.15;3.78;;;;;;;;;;6249047;28;20375;-68
2022/03/12 14:20:42;;;;;;;7.38;3.17;;;;;;;;;;6248904;28;20026;-68
2022/03/12 14:23:43;;;;;;;19.05;7.22;;;;;;;;;;6259362;28;20492;-68
2022/03/12 14:27:00;;;;;;;9.95;4.10;;;;;;;;;;6252805;28;20029;-68
2022/03/12 14:30:00;;;;;;;10.75;4.82;;;;;;;;;;6250844;28;20033;-68
2022/03/12 14:33:01;;;;;;;23.42;8.02;;;;;;;;;;6252857;28;20385;-68
2022/03/12 14:36:01;;;;;;;13.13;4.88;;;;;;;;;;6253695;28;20163;-68
2022/03/12 14:39:01;;;;;;;10.55;5.40;;;;;;;;;;6255889;28;20017;-67
2022/03/12 14:42:04;;;;;;;9.77;3.37;;;;;;;;;;6252342;28;20068;-67
2022/03/12 14:45:06;;;;;;;15.45;5.72;;;;;;;;;;6252807;28;20022;-67
2022/03/12 14:48:06;;;;;;;;;;;;;;;;;;6262837;28;20025;-67
2022/03/12 14:51:08;;;;;;;11.93;5.35;;;;;;;;;;6244124;28;19920;-67
2022/03/12 14:54:09;;;;;;;;;;;;;;;;;;6251783;28;20067;-68
2022/03/12 14:57:10;;;;;;;15.75;8.38;;;;;;;;;;6245365;28;20319;-68
2022/03/12 15:00:11;;;;;;;;;;;;;;;;;;6249154;28;20033;-68
2022/03/12 15:03:12;;;;;;;10.32;5.82;;;;;;;;;;6255078;28;20349;-68
2022/03/12 15:06:16;;;;;;;13.40;6.38;;;;;;;;;;6257424;28;20025;-68
2022/03/12 15:09:22;;;;;;;9.25;4.82;;;;;;;;;;6249593;28;20108;-68
2022/03/12 15:12:42;;;;;;;12.77;5.30;;;;;;;;;;6253942;28;20102;-68
2022/03/12 15:15:43;;;;;;;10.13;4.68;;;;;;;;;;6241077;28;20558;-68
2022/03/12 15:18:48;;;;;;;12.60;5.65;;;;;;;;;;6248739;28;20025;-68
2022/03/12 15:21:54;;;;;;;11.35;5.43;;;;;;;;;;6248125;28;20025;-68
2022/03/12 15:25:00;;;;;;;12.43;6.22;;;;;;;;;;6251691;28;20101;-68
2022/03/12 15:28:00;;;;;;;12.55;5.80;;;;;;;;;;6247929;28;20053;-68
2022/03/12 15:31:02;;;;;;;8.53;4.67;;;;;;;;;;6257144;28;20490;-68
2022/03/12 15:34:07;;;;;;;13.63;5.72;;;;;;;;;;6253051;28;20029;-68
2022/03/12 15:37:07;;;;;;;15.07;6.72;;;;;;;;;;6258833;28;20032;-68
2022/03/12 15:40:12;;;;;;;14.03;7.13;;;;;;;;;;6260514;28;20041;-68
2022/03/12 15:43:13;;;;;;;16.83;9.35;;;;;;;;;;6262805;28;20021;-68
2022/03/12 15:46:13;;;;;;;16.97;9.57;;;;;;;;;;6249973;28;20108;-68
2022/03/12 15:49:13;;;;;;;18.23;10.87;;;;;;;;;;6258958;28;20021;-68
2022/03/12 15:52:14;;;;;;;20.17;10.27;;;;;;;;;;6247476;28;20377;-68
2022/03/12 15:55:15;;;;;;;17.00;9.97;;;;;;;;;;6249944;28;20009;-68
2022/03/12 15:58:15;;;;;;;19.67;11.33;;;;;;;;;;6249527;28;20064;-68
2022/03/12 16:01:16;;;;;;;26.87;16.03;;;;;;;;;;6248053;28;20013;-68
2022/03/12 16:04:16;;;;;;;26.20;12.90;;;;;;;;;;6248907;28;20022;-68
2022/03/12 16:07:16;;;;;;;28.03;14.00;;;;;;;;;;6245801;28;20024;-68
2022/03/12 16:10:17;;;;;;;24.88;13.40;;;;;;;;;;6252596;28;20029;-68
2022/03/12 16:13:18;;;;;;;42.20;20.52;;;;;;;;;;6254608;28;20215;-68
2022/03/12 16:16:18;;;;;;;35.30;21.63;;;;;;;;;;6249856;28;20029;-67
2022/03/12 16:19:19;;;;;;;35.10;19.30;;;;;;;;;;6250220;28;20018;-67
2022/03/12 16:22:20;;;;;;;27.77;14.70;;;;;;;;;;6255054;28;20029;-68
2022/03/12 16:25:20;;;;;;;27.65;12.85;;;;;;;;;;6251042;28;20108;-68
2022/03/12 16:28:20;;;;;;;22.40;11.43;;;;;;;;;;6254786;28;20033;-68
2022/03/12 16:31:20;;;;;;;17.27;8.80;;;;;;;;;;6262561;28;20515;-68
2022/03/12 16:34:21;;;;;;;17.83;7.57;;;;;;;;;;6244350;28;20025;-68
2022/03/12 16:37:21;;;;;;;16.13;8.02;;;;;;;;;;6247661;28;20276;-68
2022/03/12 16:40:22;;;;;;;22.42;10.70;;;;;;;;;;7016901;22;20057;-91
2022/03/12 16:43:25;;;;;;;20.63;9.95;;;;;;;;;;6203018;28;20034;-91
2022/03/12 16:46:26;;;;;;;23.42;11.93;;;;;;;;;;6224304;28;20097;-90
2022/03/12 16:49:27;;;;;;;25.08;13.38;;;;;;;;;;6221735;28;20053;-90
2022/03/12 16:52:27;;;;;;;27.63;11.48;;;;;;;;;;6219130;28;20687;-91
2022/03/12 16:55:28;;;;;;;22.58;12.25;;;;;;;;;;6224057;28;20033;-91
2022/03/12 16:58:28;;;;;;;29.70;15.32;;;;;;;;;;6223420;28;20480;-90
2022/03/12 17:01:28;;;;;;;26.48;14.55;;;;;;;;;;6221789;28;20101;-91
2022/03/12 17:04:29;;;;;;;30.67;12.77;;;;;;;;;;6219745;28;20037;-91
2022/03/12 17:07:30;;;;;;;30.48;13.82;;;;;;;;;;6217109;28;20022;-91
2022/03/12 17:10:31;;;;;;;31.85;13.30;;;;;;;;;;6219090;28;20140;-91
2022/03/12 17:13:32;;;;;;;29.13;14.45;;;;;;;;;;6220365;28;20089;-91
2022/03/12 17:16:33;;;;;;;30.40;15.68;;;;;;;;;;6218989;28;20056;-91
2022/03/12 17:19:34;;;;;;;29.50;11.98;;;;;;;;;;6217753;28;20022;-91
2022/03/12 17:22:34;;;;;;;27.55;12.45;;;;;;;;;;6218557;28;20025;-91
2022/03/12 17:25:35;;;;;;;29.25;12.38;;;;;;;;;;6216196;28;20105;-91
2022/03/12 17:28:35;;;;;;;31.63;13.80;;;;;;;;;;6220263;28;20025;-91
2022/03/12 17:31:35;;;;;;;30.50;13.45;;;;;;;;;;6226637;28;20018;-91
2022/03/12 17:34:36;;;;;;;31.02;13.75;;;;;;;;;;6220061;28;20033;-91
2022/03/12 17:37:36;;;;;;;33.67;14.10;;;;;;;;;;6216048;28;20014;-91
2022/03/12 17:40:40;;;;;;;39.50;16.58;;;;;;;;;;6219780;28;20080;-91
2022/03/12 17:43:41;;;;;;;41.78;16.63;;;;;;;;;;6218035;28;20076;-91
2022/03/12 17:46:44;;;;;;;40.33;16.38;;;;;;;;;;6215752;28;20037;-91
2022/03/12 17:49:45;;;;;;;44.38;18.27;;;;;;;;;;6218357;28;20076;-91