Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:02:24;;;;;;;20.88;14.90;;;;;;;8.71;72.33;103008.34;5005956;28;20098;-66
2022/04/16 00:04:49;;;;;;;20.48;14.43;;;;;;;8.73;72.29;103007.28;5014936;28;20060;-67
2022/04/16 00:07:15;;;;;;;17.80;14.02;;;;;;;8.73;72.60;103011.75;5008744;28;20338;-66
2022/04/16 00:09:42;;;;;;;20.70;14.95;;;;;;;8.71;72.62;103009.19;5014217;28;20053;-66
2022/04/16 00:12:09;;;;;;;20.98;14.93;;;;;;;8.68;72.60;103004.13;5016847;28;20510;-67
2022/04/16 00:14:35;;;;;;;23.02;16.02;;;;;;;8.66;73.10;102998.88;5006729;28;20030;-66
2022/04/16 00:17:00;;;;;;;25.25;15.68;;;;;;;8.68;72.87;103004.97;5015848;28;20335;-66
2022/04/16 00:19:26;;;;;;;19.63;15.00;;;;;;;8.67;73.04;103010.31;5014400;28;20499;-66
2022/04/16 00:21:51;;;;;;;20.60;15.55;;;;;;;8.63;72.67;103006.19;5015698;28;20028;-67
2022/04/16 00:24:16;;;;;;;20.85;15.70;;;;;;;8.61;72.86;103019.53;5020927;28;20017;-66
2022/04/16 00:26:42;;;;;;;23.13;16.08;;;;;;;8.49;73.22;103001.84;5001319;28;20026;-66
2022/04/16 00:29:12;;;;;;;24.45;16.50;;;;;;;8.55;73.46;103024.41;5011947;28;20055;-66
2022/04/16 00:31:38;;;;;;;27.73;15.38;;;;;;;8.49;73.07;103015.09;5013688;28;20022;-66
2022/04/16 00:34:05;;;;;;;25.27;16.05;;;;;;;8.36;73.02;103004.47;5006820;28;20029;-66
2022/04/16 00:36:30;;;;;;;25.40;16.20;;;;;;;8.36;73.64;103014.22;5013662;28;20100;-66
2022/04/16 00:38:56;;;;;;;26.20;15.70;;;;;;;8.30;73.60;103018.09;5021637;28;20108;-66
2022/04/16 00:41:22;;;;;;;20.85;15.68;;;;;;;8.26;73.71;103019.25;5002194;28;20042;-66
2022/04/16 00:43:48;;;;;;;18.92;15.32;;;;;;;8.20;73.50;103017.00;5006711;28;20022;-66
2022/04/16 00:46:13;;;;;;;21.10;15.57;;;;;;;8.19;73.67;103022.41;5006117;28;20515;-66
2022/04/16 00:48:38;;;;;;;23.50;16.13;;;;;;;8.15;73.73;103021.75;5007106;28;20041;-67
2022/04/16 00:51:04;;;;;;;26.63;16.30;;;;;;;8.12;74.05;103019.31;5007617;28;20021;-66
2022/04/16 00:53:29;;;;;;;21.10;16.33;;;;;;;8.07;73.90;103018.75;5005681;28;20045;-67
2022/04/16 00:55:56;;;;;;;20.65;16.20;;;;;;;8.06;74.14;103022.34;5004908;28;20034;-67
2022/04/16 00:58:21;;;;;;;27.75;16.77;;;;;;;8.02;74.03;103026.16;5008995;28;20571;-67
2022/04/16 01:00:46;;;;;;;21.88;16.75;;;;;;;7.96;74.38;103027.41;5005715;28;20030;-66
2022/04/16 01:03:12;;;;;;;23.45;17.17;;;;;;;7.93;74.71;103014.38;5006683;28;20029;-66
2022/04/16 01:05:37;;;;;;;27.52;17.00;;;;;;;7.97;74.74;103017.66;5005268;28;20057;-66
2022/04/16 01:08:04;;;;;;;21.60;16.85;;;;;;;7.94;74.45;103017.88;5004528;28;20104;-66
2022/04/16 01:10:32;;;;;;;24.08;16.80;;;;;;;7.87;74.56;103016.59;5003876;28;20026;-66
2022/04/16 01:13:00;;;;;;;20.93;17.03;;;;;;;7.90;74.66;103024.31;5006794;28;20119;-66
2022/04/16 01:15:27;;;;;;;21.30;17.23;;;;;;;7.87;74.66;103028.00;5013386;28;20029;-66
2022/04/16 01:17:54;;;;;;;23.50;17.77;;;;;;;7.70;74.74;103000.00;5010921;28;20029;-66
2022/04/16 01:20:19;;;;;;;21.02;17.80;;;;;;;7.80;75.09;103020.53;5009229;28;20041;-66
2022/04/16 01:22:46;;;;;;;24.92;17.67;;;;;;;7.79;75.14;103030.28;5013531;28;20045;-67
2022/04/16 01:25:12;;;;;;;21.05;17.13;;;;;;;7.76;75.00;103019.91;5010852;28;20079;-66
2022/04/16 01:27:43;;;;;;;21.10;17.75;;;;;;;7.75;75.28;103029.63;5008214;28;20055;-67
2022/04/16 01:30:09;;;;;;;22.52;16.83;;;;;;;7.72;75.35;103023.69;5008029;28;20018;-66
2022/04/16 01:32:36;;;;;;;25.83;18.63;;;;;;;7.69;75.21;103034.47;5011351;28;20299;-66
2022/04/16 01:35:01;;;;;;;22.85;18.52;;;;;;;7.69;74.78;103035.31;5008561;28;20025;-66
2022/04/16 01:37:33;;;;;;;31.15;19.30;;;;;;;7.66;75.53;103035.50;5011873;28;20393;-67
2022/04/16 01:39:59;;;;;;;27.42;19.48;;;;;;;7.63;75.56;103035.72;5007722;28;20526;-66
2022/04/16 01:42:24;;;;;;;31.00;19.05;;;;;;;7.49;75.76;103025.16;5010220;28;20063;-66
2022/04/16 01:44:51;;;;;;;25.88;19.85;;;;;;;7.58;75.66;103035.16;5010015;28;20033;-67
2022/04/16 01:47:17;;;;;;;24.63;19.15;;;;;;;7.57;75.92;103037.91;5009761;28;20063;-66
2022/04/16 01:49:42;;;;;;;28.23;20.17;;;;;;;7.52;76.09;103032.03;5006567;28;20472;-66
2022/04/16 01:52:09;;;;;;;27.52;19.95;;;;;;;7.54;76.12;103049.53;5007989;28;20029;-66
2022/04/16 01:54:34;;;;;;;28.70;20.15;;;;;;;7.52;76.13;103046.13;5007573;28;20485;-66
2022/04/16 01:57:00;;;;;;;28.52;20.17;;;;;;;7.52;76.46;103042.59;5007319;28;20159;-66
2022/04/16 01:59:25;;;;;;;27.50;20.15;;;;;;;7.49;76.41;103037.53;5006123;28;20030;-66
2022/04/16 02:01:50;;;;;;;26.75;19.73;;;;;;;7.45;76.48;103037.72;5006982;28;20109;-66
2022/04/16 02:04:15;;;;;;;32.40;19.90;;;;;;;7.44;76.70;103038.66;5008704;28;20048;-66
2022/04/16 02:06:41;;;;;;;27.52;20.35;;;;;;;7.39;77.01;103031.97;5008468;28;20469;-66
2022/04/16 02:09:06;;;;;;;26.70;19.67;;;;;;;7.42;76.83;103042.34;5008946;28;20037;-66
2022/04/16 02:11:31;;;;;;;29.27;20.52;;;;;;;7.40;77.29;103034.50;5010020;28;20135;-66
2022/04/16 02:13:56;;;;;;;26.42;20.20;;;;;;;7.39;77.21;103027.53;5010031;28;20036;-66
2022/04/16 02:16:22;;;;;;;27.70;21.08;;;;;;;7.39;77.24;103039.91;5009693;28;20025;-66
2022/04/16 02:18:47;;;;;;;27.38;20.73;;;;;;;7.27;77.74;103019.53;5008497;28;20032;-66
2022/04/16 02:21:12;;;;;;;25.85;19.65;;;;;;;7.32;77.77;103026.22;5007272;28;20338;-66
2022/04/16 02:23:38;;;;;;;26.48;20.08;;;;;;;7.33;77.83;103032.34;5008420;28;20033;-67
2022/04/16 02:26:07;;;;;;;29.65;20.05;;;;;;;7.30;77.88;103030.75;5004373;28;20026;-66
2022/04/16 02:28:32;;;;;;;28.98;20.80;;;;;;;7.27;77.75;103027.47;5004645;28;20449;-66
2022/04/16 02:30:57;;;;;;;27.48;20.35;;;;;;;7.30;77.89;103037.84;5006852;28;20449;-66
2022/04/16 02:33:23;;;;;;;28.08;20.63;;;;;;;7.28;77.83;103037.94;5011153;28;20101;-66
2022/04/16 02:35:48;;;;;;;28.83;21.27;;;;;;;7.30;78.05;103045.78;5008732;28;20051;-66
2022/04/16 02:38:13;;;;;;;27.58;20.58;;;;;;;7.24;77.78;103041.72;5008888;28;20044;-66
2022/04/16 02:40:39;;;;;;;26.85;19.95;;;;;;;7.24;78.03;103051.44;5007183;28;20021;-66
2022/04/16 02:43:04;;;;;;;28.95;20.58;;;;;;;7.21;77.87;103041.03;5012667;28;20034;-66
2022/04/16 02:48:13;;;;;;;28.30;20.33;;;;;;;7.21;78.13;103055.09;5003389;28;21852;-66
2022/04/16 02:50:39;;;;;;;27.02;20.08;;;;;;;7.17;77.98;103050.94;5013629;28;20045;-66
2022/04/16 02:53:04;;;;;;;26.88;20.15;;;;;;;7.18;77.94;103057.06;5007577;28;20025;-66
2022/04/16 02:55:30;;;;;;;30.92;20.45;;;;;;;7.15;77.99;103056.31;5008268;28;20129;-66
2022/04/16 02:57:55;;;;;;;27.02;20.75;;;;;;;7.14;78.25;103051.97;5011606;28;20072;-66
2022/04/16 03:00:21;;;;;;;29.08;20.67;;;;;;;7.13;78.22;103060.84;5007030;28;20059;-66
2022/04/16 03:02:48;;;;;;;28.50;19.67;;;;;;;7.10;78.17;103060.19;5009095;28;20025;-66
2022/04/16 03:05:14;;;;;;;28.08;20.27;;;;;;;7.09;78.24;103062.00;5012054;28;20589;-66
2022/04/16 03:07:40;;;;;;;29.42;20.65;;;;;;;7.03;78.23;103064.16;5005925;28;20036;-66
2022/04/16 03:10:08;;;;;;;26.23;20.17;;;;;;;7.00;77.87;103064.34;5007361;28;20022;-66
2022/04/16 03:12:51;;;;;;;30.67;21.42;;;;;;;7.01;78.41;103066.91;5009347;28;20040;-66
2022/04/16 03:18:02;;;;;;;28.77;20.08;;;;;;;6.91;78.33;103057.81;5008234;28;20091;-66
2022/04/16 03:20:29;;;;;;;27.20;20.17;;;;;;;6.91;78.44;103062.25;5007145;28;20517;-66
2022/04/16 03:22:55;;;;;;;33.17;21.13;;;;;;;6.88;78.34;103067.72;5008175;28;20116;-67
2022/04/16 03:25:20;;;;;;;29.48;20.95;;;;;;;6.84;78.76;103061.75;5005426;28;20256;-66
2022/04/16 03:27:45;;;;;;;27.90;21.00;;;;;;;6.76;78.71;103046.38;5005794;28;20037;-66
2022/04/16 03:30:11;;;;;;;30.35;22.02;;;;;;;6.80;78.81;103066.38;5009690;28;20026;-66
2022/04/16 03:32:38;;;;;;;30.17;21.23;;;;;;;6.77;78.83;103071.84;5006828;28;20474;-66
2022/04/16 03:35:05;;;;;;;32.45;21.50;;;;;;;6.75;78.79;103072.88;5006303;28;20029;-66
2022/04/16 03:37:31;;;;;;;30.00;21.10;;;;;;;6.74;78.87;103068.53;5005304;28;20515;-66
2022/04/16 03:39:56;;;;;;;31.03;20.97;;;;;;;6.72;78.68;103075.72;5006752;28;20042;-66
2022/04/16 03:42:22;;;;;;;28.83;22.10;;;;;;;6.71;79.00;103080.13;5008765;28;20088;-66
2022/04/16 03:44:47;;;;;;;29.93;22.43;;;;;;;6.65;79.12;103062.03;5007279;28;20021;-66
2022/04/16 03:47:12;;;;;;;32.27;21.60;;;;;;;6.69;79.00;103067.97;5006554;28;20085;-66
2022/04/16 03:49:37;;;;;;;33.23;22.70;;;;;;;6.69;79.00;103070.63;5004227;28;20060;-66
2022/04/16 03:52:04;;;;;;;34.63;24.10;;;;;;;6.66;79.39;103066.38;5005934;28;20032;-67
2022/04/16 04:00:00;;;;;;;31.97;23.00;;;;;;;6.61;79.61;103071.03;5006449;28;20088;-66
2022/04/16 04:02:29;;;;;;;32.10;22.83;;;;;;;6.59;79.54;103072.06;5007739;28;20084;-66
2022/04/16 04:04:55;;;;;;;29.20;22.23;;;;;;;6.57;79.48;103074.81;5006417;28;20033;-66
2022/04/16 04:07:20;;;;;;;31.83;23.23;;;;;;;6.55;79.77;103075.84;5010499;28;20026;-66
2022/04/16 04:09:46;;;;;;;34.97;22.13;;;;;;;6.50;79.58;103063.75;5004581;28;20432;-66
2022/04/16 04:12:13;;;;;;;32.13;22.93;;;;;;;6.51;79.68;103080.44;5006236;28;20072;-66
2022/04/16 04:14:39;;;;;;;33.77;23.30;;;;;;;6.50;79.92;103078.75;5007592;28;20288;-66
2022/04/16 04:17:08;;;;;;;34.83;23.47;;;;;;;6.47;79.96;103084.22;5003929;28;20036;-66
2022/04/16 04:19:38;;;;;;;30.90;22.90;;;;;;;6.46;79.84;103083.34;5007020;28;20099;-66
2022/04/16 04:22:05;;;;;;;30.80;22.63;;;;;;;6.45;79.98;103089.56;5004837;28;20026;-66
2022/04/16 04:24:31;;;;;;;37.97;23.17;;;;;;;6.42;80.05;103089.75;5008522;28;20527;-66
2022/04/16 04:27:00;;;;;;;31.73;22.80;;;;;;;6.40;80.06;103096.91;5006392;28;20058;-66
2022/04/16 04:29:26;;;;;;;;;;;;;;;6.52;79.90;103095.34;5011121;28;20087;-66
2022/04/16 04:31:52;;;;;;;37.77;23.63;;;;;;;6.36;79.89;103090.13;5008169;28;20369;-66
2022/04/16 04:34:17;;;;;;;36.07;23.87;;;;;;;6.30;79.69;103082.53;5005490;28;20034;-66
2022/04/16 04:36:42;;;;;;;37.93;24.40;;;;;;;6.36;79.66;103097.16;5005276;28;20030;-66
2022/04/16 04:39:08;;;;;;;32.07;23.00;;;;;;;6.36;80.19;103102.44;5004643;28;20064;-67
2022/04/16 04:41:33;;;;;;;34.53;23.17;;;;;;;6.34;79.90;103104.31;5005468;28;20029;-66
2022/04/16 04:43:59;;;;;;;38.37;24.83;;;;;;;6.34;80.18;103104.31;5006399;28;20083;-66
2022/04/16 04:46:24;;;;;;;31.73;23.03;;;;;;;6.32;79.91;103103.53;5009849;28;20109;-67
2022/04/16 04:48:49;;;;;;;36.83;25.53;;;;;;;6.28;80.09;103102.88;5010010;28;20025;-66
2022/04/16 04:51:14;;;;;;;36.77;24.20;;;;;;;6.28;79.91;103110.78;5008723;28;20064;-66
2022/04/16 04:53:40;;;;;;;34.80;25.07;;;;;;;6.29;80.41;103106.38;5009928;28;20036;-66
2022/04/16 04:56:05;;;;;;;35.90;25.37;;;;;;;6.27;80.45;103109.09;5013011;28;20057;-66
2022/04/16 04:58:31;;;;;;;33.90;24.47;;;;;;;6.27;80.57;103109.09;5008369;28;20041;-67
2022/04/16 05:00:57;;;;;;;37.97;25.43;;;;;;;6.27;80.74;103117.00;5009321;28;20029;-66
2022/04/16 05:03:22;;;;;;;39.43;25.30;;;;;;;6.29;80.88;103116.91;5008878;28;20073;-66
2022/04/16 05:05:48;;;;;;;39.17;25.87;;;;;;;6.34;81.01;103125.41;5009595;28;20596;-66
2022/04/16 05:08:13;;;;;;;39.37;24.80;;;;;;;6.34;80.85;103123.63;5010449;28;20033;-66
2022/04/16 05:10:38;;;;;;;37.30;25.93;;;;;;;6.37;81.16;103130.56;5008777;28;20024;-66
2022/04/16 05:13:04;;;;;;;35.73;25.60;;;;;;;6.40;81.18;103131.22;5008013;28;20041;-66
2022/04/16 05:15:29;;;;;;;38.30;25.73;;;;;;;6.41;81.00;103132.06;5011923;28;20025;-66
2022/04/16 05:17:54;;;;;;;35.93;25.60;;;;;;;6.43;81.26;103136.31;5010020;28;20045;-66
2022/04/16 05:20:20;;;;;;;38.43;25.93;;;;;;;6.44;81.13;103135.38;5008587;28;20128;-66
2022/04/16 05:22:46;;;;;;;39.00;26.10;;;;;;;6.49;81.54;103135.13;5011995;28;20033;-66
2022/04/16 05:25:11;;;;;;;38.10;26.40;;;;;;;6.53;81.78;103136.63;5012591;28;20397;-66
2022/04/16 05:27:37;;;;;;;38.33;26.20;;;;;;;6.58;81.92;103139.00;5009708;28;20030;-66
2022/04/16 05:30:22;;;;;;;43.73;27.70;;;;;;;6.61;81.82;103133.56;5010717;28;20466;-66
2022/04/16 05:32:50;;;;;;;38.30;26.90;;;;;;;6.66;81.88;103132.38;5008046;28;20021;-66
2022/04/16 05:35:16;;;;;;;44.13;28.23;;;;;;;6.75;82.20;103137.09;5006166;28;20044;-66
2022/04/16 05:37:42;;;;;;;44.27;28.00;;;;;;;6.82;82.43;103134.94;5009932;28;20041;-66
2022/04/16 05:40:09;;;;;;;41.83;27.73;;;;;;;6.89;82.42;103143.38;5008851;28;20025;-66
2022/04/16 05:42:41;;;;;;;42.90;29.03;;;;;;;6.94;82.48;103128.09;5007591;28;20056;-66
2022/04/16 05:45:07;;;;;;;40.53;28.67;;;;;;;7.00;82.23;103130.41;5010359;28;20033;-66
2022/04/16 05:47:33;;;;;;;41.40;28.87;;;;;;;7.09;82.32;103140.41;5009016;28;20033;-66
2022/04/16 05:49:58;;;;;;;41.87;30.03;;;;;;;7.15;82.42;103140.03;5007475;28;20511;-67
2022/04/16 05:52:23;;;;;;;42.03;28.93;;;;;;;7.18;82.56;103149.56;5009247;28;20061;-67
2022/04/16 05:54:51;;;;;;;44.83;30.63;;;;;;;7.21;82.50;103147.59;5007607;28;20052;-67
2022/04/16 05:57:17;;;;;;;41.33;30.10;;;;;;;7.25;82.42;103150.91;5015087;28;20060;-67
2022/04/16 05:59:43;;;;;;;42.53;29.77;;;;;;;7.26;82.55;103157.91;5015863;28;20283;-67
2022/04/16 06:02:10;;;;;;;47.80;32.43;;;;;;;7.33;82.84;103157.44;5012789;28;20060;-67
2022/04/16 06:04:35;;;;;;;44.30;31.13;;;;;;;7.38;82.79;103159.78;5008260;28;20044;-67
2022/04/16 06:07:00;;;;;;;51.20;31.02;;;;;;;7.49;82.98;103167.91;5006045;28;20265;-67
2022/04/16 06:09:26;;;;;;;44.63;31.88;;;;;;;7.57;82.87;103168.31;5010434;28;20057;-66
2022/04/16 06:11:52;;;;;;;46.17;30.57;;;;;;;7.60;82.89;103162.00;5009375;28;20026;-67
2022/04/16 06:14:17;;;;;;;44.95;32.40;;;;;;;7.73;83.50;103179.63;5006676;28;20037;-67
2022/04/16 06:16:43;;;;;;;44.90;31.40;;;;;;;7.75;83.21;103163.66;5012052;28;20018;-67
2022/04/16 06:19:08;;;;;;;44.00;30.27;;;;;;;7.87;83.15;103173.50;5010440;28;20030;-67
2022/04/16 06:21:33;;;;;;;48.83;31.73;;;;;;;7.92;83.05;103171.41;5014201;28;20645;-67
2022/04/16 06:23:58;;;;;;;48.22;32.10;;;;;;;8.00;83.28;103179.72;5007420;28;20021;-67
2022/04/16 06:26:26;;;;;;;48.88;33.53;;;;;;;8.07;83.33;103181.03;5008075;28;20053;-67
2022/04/16 06:28:51;;;;;;;50.97;32.67;;;;;;;8.17;83.18;103186.59;5009277;28;20032;-67
2022/04/16 06:31:17;;;;;;;48.75;33.03;;;;;;;8.29;83.28;103183.16;5007039;28;20038;-67
2022/04/16 06:33:42;;;;;;;48.17;32.60;;;;;;;8.38;83.34;103176.44;5011777;28;20025;-66
2022/04/16 06:36:07;;;;;;;49.35;31.95;;;;;;;8.44;82.79;103167.28;5010953;28;20108;-67
2022/04/16 06:38:33;;;;;;;46.75;33.45;;;;;;;8.57;82.58;103178.75;5015005;28;20132;-67
2022/04/16 06:40:58;;;;;;;44.40;31.50;;;;;;;8.62;82.74;103177.50;5014223;28;20420;-67
2022/04/16 06:43:23;;;;;;;57.67;33.05;;;;;;;8.66;82.23;103181.66;5009956;28;20049;-67
2022/04/16 06:45:48;;;;;;;47.35;32.08;;;;;;;8.69;82.04;103177.97;5008294;28;20419;-67
2022/04/16 06:48:14;;;;;;;47.35;32.40;;;;;;;8.78;82.31;103185.31;5007709;28;20140;-67
2022/04/16 06:50:39;;;;;;;46.03;32.15;;;;;;;8.86;81.91;103180.34;5007314;28;20072;-67
2022/04/16 06:53:04;;;;;;;50.47;33.38;;;;;;;8.99;82.20;103177.75;5006424;28;20072;-67
2022/04/16 06:55:30;;;;;;;45.92;32.55;;;;;;;9.03;82.35;103187.19;5006957;28;20402;-67
2022/04/16 06:57:55;;;;;;;48.72;33.50;;;;;;;9.12;82.13;103178.59;5006869;28;20064;-67
2022/04/16 07:00:20;;;;;;;45.85;31.50;;;;;;;9.28;82.21;103189.88;5007797;28;20125;-66
2022/04/16 07:02:45;;;;;;;46.60;31.38;;;;;;;9.37;81.39;103190.19;5008238;28;20432;-66
2022/04/16 07:05:11;;;;;;;49.28;32.60;;;;;;;9.45;81.69;103190.50;5009617;28;20033;-66
2022/04/16 07:07:36;;;;;;;48.90;32.47;;;;;;;9.52;80.75;103199.75;5007539;28;20042;-67
2022/04/16 07:10:02;;;;;;;50.72;33.97;;;;;;;9.62;80.87;103200.81;5009586;28;20482;-67
2022/04/16 07:12:27;;;;;;;45.20;30.77;;;;;;;9.65;80.32;103195.28;5018455;28;20060;-68
2022/04/16 07:14:53;;;;;;;44.55;30.58;;;;;;;9.75;80.45;103201.66;5006807;28;20026;-67
2022/04/16 07:17:18;;;;;;;48.83;32.13;;;;;;;9.81;80.05;103209.16;5020323;28;20032;-67
2022/04/16 07:19:43;;;;;;;44.50;30.65;;;;;;;9.82;79.94;103197.59;5019296;28;20017;-67
2022/04/16 07:22:09;;;;;;;43.40;30.38;;;;;;;9.97;79.36;103205.44;5007740;28;20092;-67
2022/04/16 07:24:37;;;;;;;40.53;28.42;;;;;;;9.98;78.80;103205.34;5019613;28;20478;-67
2022/04/16 07:27:06;;;;;;;40.15;28.30;;;;;;;10.05;78.92;103201.28;5022857;28;20027;-67
2022/04/16 07:29:32;;;;;;;41.25;28.00;;;;;;;10.07;78.72;103199.38;5008086;28;20026;-67
2022/04/16 07:31:57;;;;;;;42.33;27.33;;;;;;;10.12;77.76;103207.88;5006915;28;20478;-66
2022/04/16 07:34:22;;;;;;;42.72;29.48;;;;;;;10.22;78.48;103202.78;5011367;28;20390;-67
2022/04/16 07:36:48;;;;;;;40.95;28.23;;;;;;;10.39;78.50;103206.88;5007821;28;20113;-67
2022/04/16 07:39:14;;;;;;;39.60;26.00;;;;;;;10.42;77.72;103206.66;5006892;28;20030;-67
2022/04/16 07:41:40;;;;;;;41.13;27.00;;;;;;;10.52;78.04;103208.53;5007499;28;20030;-67
2022/04/16 07:44:05;;;;;;;40.05;25.90;;;;;;;10.60;77.35;103201.78;5005360;28;20107;-67
2022/04/16 07:46:34;;;;;;;38.83;26.48;;;;;;;10.65;76.78;103211.13;5005583;28;20034;-67
2022/04/16 07:49:01;;;;;;;34.78;24.48;;;;;;;10.63;76.42;103207.72;5003962;28;20033;-66
2022/04/16 07:51:27;;;;;;;35.40;25.38;;;;;;;10.67;76.23;103203.88;5007425;28;20445;-67
2022/04/16 07:53:53;;;;;;;33.72;24.15;;;;;;;10.75;76.31;103201.53;5007885;28;20018;-67
2022/04/16 07:56:19;;;;;;;32.25;23.55;;;;;;;10.82;75.58;103192.13;5005896;28;20326;-67
2022/04/16 07:58:44;;;;;;;36.22;24.75;;;;;;;10.84;75.43;103202.66;5005082;28;20239;-67
2022/04/16 08:01:09;;;;;;;41.42;25.08;;;;;;;10.88;74.96;103209.44;5006543;28;20065;-66
2022/04/16 08:03:34;;;;;;;35.20;23.83;;;;;;;10.87;75.16;103199.75;5005846;28;20038;-67
2022/04/16 08:06:00;;;;;;;34.88;24.05;;;;;;;10.90;74.76;103204.00;5008118;28;20034;-67
2022/04/16 08:08:25;;;;;;;35.78;25.27;;;;;;;10.94;74.85;103203.63;5015662;28;20083;-67
2022/04/16 08:10:51;;;;;;;36.00;24.50;;;;;;;10.99;75.26;103208.63;5018126;28;20443;-67
2022/04/16 08:13:18;;;;;;;40.05;25.13;;;;;;;11.04;75.53;103209.13;5014586;28;20165;-67
2022/04/16 08:15:45;;;;;;;32.17;22.92;;;;;;;11.11;74.76;103207.69;5006058;28;20030;-67
2022/04/16 08:18:10;;;;;;;31.27;23.02;;;;;;;11.14;74.64;103204.81;5003469;28;20389;-67
2022/04/16 08:20:35;;;;;;;34.60;22.70;;;;;;;11.09;73.96;103214.94;5013924;28;20485;-67
2022/04/16 08:23:05;;;;;;;30.88;22.80;;;;;;;11.09;73.66;103212.28;5010498;28;20009;-67
2022/04/16 08:27:55;;;;;;;35.33;23.33;;;;;;;11.44;74.13;103222.91;5010677;28;20041;-67
2022/04/16 08:30:21;;;;;;;31.30;23.70;;;;;;;11.57;73.84;103218.34;5010922;28;20032;-67
2022/04/16 08:32:47;;;;;;;30.33;22.42;;;;;;;11.73;74.15;103215.31;5010022;28;20032;-68
2022/04/16 08:35:14;;;;;;;28.55;22.42;;;;;;;11.79;73.12;103223.69;5011183;28;20026;-67
2022/04/16 08:37:40;;;;;;;33.50;22.00;;;;;;;11.77;72.66;103216.78;5024495;28;20048;-67
2022/04/16 08:40:07;;;;;;;29.15;21.70;;;;;;;11.77;71.78;103225.59;5021149;28;20525;-67
2022/04/16 08:42:34;;;;;;;26.90;20.02;;;;;;;11.76;71.60;103223.91;5025059;28;20040;-67
2022/04/16 08:45:00;;;;;;;39.70;22.55;;;;;;;11.75;71.31;103226.69;5019675;28;20492;-67
2022/04/16 08:47:26;;;;;;;30.17;20.38;;;;;;;11.76;71.40;103218.59;5018385;28;20105;-67
2022/04/16 08:49:51;;;;;;;29.48;21.40;;;;;;;11.79;70.99;103220.19;5016141;28;20277;-67
2022/04/16 08:52:17;;;;;;;31.52;20.20;;;;;;;11.96;71.65;103227.72;5021960;28;20064;-67
2022/04/16 08:54:42;;;;;;;32.35;20.27;;;;;;;12.04;70.89;103230.59;5028058;28;20465;-67
2022/04/16 08:57:07;;;;;;;29.13;20.85;;;;;;;12.10;70.60;103227.44;5011711;28;20462;-67
2022/04/16 08:59:33;;;;;;;27.20;20.40;;;;;;;12.14;70.38;103220.06;5009197;28;20071;-67
2022/04/16 09:01:59;;;;;;;25.30;19.98;;;;;;;12.21;69.62;103231.94;5023708;28;20497;-67
2022/04/16 09:04:30;;;;;;;26.33;19.90;;;;;;;12.26;69.51;103234.22;5016432;28;20286;-67
2022/04/16 09:07:01;;;;;;;29.25;20.13;;;;;;;12.32;68.82;103236.41;5018641;28;20029;-67
2022/04/16 09:09:30;;;;;;;27.55;20.23;;;;;;;12.40;69.38;103226.81;5021647;28;20108;-67
2022/04/16 09:11:55;;;;;;;29.65;19.20;;;;;;;12.43;68.48;103235.53;5018287;28;20076;-67
2022/04/16 09:14:35;;;;;;;25.65;18.58;;;;;;;12.52;67.96;103225.00;5017125;28;20029;-67
2022/04/16 09:17:00;;;;;;;23.20;16.48;;;;;;;12.53;67.44;103217.84;5016029;28;20499;-67
2022/04/16 09:19:28;;;;;;;23.23;17.42;;;;;;;12.68;67.44;103230.75;5016729;28;20029;-67
2022/04/16 09:21:53;;;;;;;24.25;17.30;;;;;;;12.77;67.12;103218.50;5021526;28;20041;-67
2022/04/16 09:24:19;;;;;;;24.95;17.25;;;;;;;12.88;66.57;103207.78;5010451;28;20092;-67
2022/04/16 09:26:44;;;;;;;22.63;17.27;;;;;;;13.14;67.04;103210.09;5010129;28;20047;-67
2022/04/16 09:29:15;;;;;;;22.42;17.08;;;;;;;13.22;66.16;103220.97;5024235;28;20021;-67
2022/04/16 09:31:43;;;;;;;25.88;17.27;;;;;;;13.39;65.85;103224.91;5025131;28;20025;-67
2022/04/16 09:34:19;;;;;;;21.58;16.08;;;;;;;13.70;65.61;103223.94;5024456;28;20025;-67
2022/04/16 09:36:46;;;;;;;18.20;14.63;;;;;;;13.87;65.10;103227.81;5006106;28;20037;-67
2022/04/16 09:39:12;;;;;;;19.08;14.15;;;;;;;14.01;63.81;103221.28;5023195;28;20177;-67
2022/04/16 09:41:40;;;;;;;21.15;14.40;;;;;;;14.08;63.50;103219.75;5020494;28;20137;-67
2022/04/16 09:44:18;;;;;;;22.20;13.32;;;;;;;14.37;63.58;103215.34;5018049;28;20037;-68
2022/04/16 09:46:47;;;;;;;15.98;12.75;;;;;;;14.24;61.23;103212.09;5016826;28;20037;-67
2022/04/16 09:49:14;;;;;;;18.30;12.25;;;;;;;14.33;61.44;103210.41;5002844;28;20028;-67
2022/04/16 09:51:42;;;;;;;15.93;12.00;;;;;;;14.26;60.68;103215.47;5003856;28;20060;-67
2022/04/16 09:54:09;;;;;;;16.27;12.30;;;;;;;14.38;60.88;103213.50;5008082;28;20669;-68
2022/04/16 09:56:36;;;;;;;14.45;11.43;;;;;;;14.31;59.58;103205.19;5013473;28;20100;-67
2022/04/16 09:59:04;;;;;;;14.35;11.32;;;;;;;14.59;59.91;103205.41;5002640;28;20026;-67
2022/04/16 10:01:31;;;;;;;12.93;7.68;;;;;;;14.72;58.53;103206.81;5009214;28;20629;-68
2022/04/16 10:03:57;;;;;;;12.27;8.95;;;;;;;14.78;57.43;103211.66;5013218;28;20505;-67
2022/04/16 10:06:23;;;;;;;13.68;9.73;;;;;;;14.61;56.97;103203.44;5021891;28;20036;-67
2022/04/16 10:08:51;;;;;;;16.42;10.98;;;;;;;14.46;56.63;103206.53;5015660;28;20026;-68
2022/04/16 10:11:21;;;;;;;17.60;10.98;;;;;;;14.45;57.06;103199.47;5011809;28;20464;-67
2022/04/16 10:14:00;;;;;;;14.45;10.65;;;;;;;14.44;56.47;103207.63;5009509;28;20022;-67
2022/04/16 10:16:34;;;;;;;17.73;9.57;;;;;;;14.60;56.70;103194.59;5017350;28;20080;-67
2022/04/16 10:18:59;;;;;;;12.52;7.07;;;;;;;14.92;55.82;103188.97;5012227;28;20133;-67
2022/04/16 10:21:32;;;;;;;10.98;8.48;;;;;;;15.14;56.04;103196.69;5010558;28;20474;-67
2022/04/16 10:24:01;;;;;;;9.93;7.78;;;;;;;15.36;54.94;103200.03;5014146;28;20133;-67
2022/04/16 10:26:37;;;;;;;7.93;6.97;;;;;;;15.39;53.93;103189.03;5018558;28;20048;-67
2022/04/16 10:29:03;;;;;;;8.82;7.05;;;;;;;15.34;53.55;103204.69;5010613;28;20022;-67
2022/04/16 10:31:30;;;;;;;26.10;7.50;;;;;;;15.46;53.98;103206.22;5018317;28;20025;-67
2022/04/16 10:34:01;;;;;;;7.85;5.65;;;;;;;15.36;52.08;103206.25;5019134;28;20026;-67
2022/04/16 10:36:29;;;;;;;9.15;6.95;;;;;;;15.42;52.67;103194.94;5018367;28;20032;-68
2022/04/16 10:38:54;;;;;;;9.18;5.78;;;;;;;15.53;51.97;103193.91;5011771;28;20496;-68
2022/04/16 10:41:21;;;;;;;9.18;5.45;;;;;;;15.58;50.98;103201.50;5022146;28;20666;-68
2022/04/16 10:43:59;;;;;;;7.40;5.38;;;;;;;15.60;50.66;103203.09;5017115;28;20168;-68
2022/04/16 10:46:43;;;;;;;8.27;5.68;;;;;;;15.77;50.67;103201.50;5007772;28;20065;-68
2022/04/16 10:49:20;;;;;;;11.73;6.70;;;;;;;15.95;52.02;103180.13;5014525;28;20029;-67
2022/04/16 10:51:46;;;;;;;7.68;6.47;;;;;;;15.89;50.45;103196.78;5016215;28;20450;-67
2022/04/16 10:54:28;;;;;;;10.75;6.65;;;;;;;15.93;50.15;103203.56;5013956;28;20081;-68
2022/04/16 10:56:54;;;;;;;8.45;6.07;;;;;;;15.90;50.13;103191.28;5018993;28;20104;-68
2022/04/16 10:59:35;;;;;;;9.82;5.65;;;;;;;15.87;50.30;103194.25;5012617;28;20025;-67
2022/04/16 11:02:01;;;;;;;6.45;5.40;;;;;;;15.89;49.83;103188.72;5008262;28;20380;-68
2022/04/16 11:04:27;;;;;;;8.45;5.10;;;;;;;15.93;49.62;103191.00;5011443;28;20495;-68
2022/04/16 11:06:57;;;;;;;10.60;4.78;;;;;;;16.04;49.80;103190.78;5021769;28;20025;-68
2022/04/16 11:09:22;;;;;;;6.82;5.38;;;;;;;15.99;48.65;103186.88;5011742;28;20030;-67
2022/04/16 11:11:51;;;;;;;7.10;5.70;;;;;;;15.76;48.72;103189.94;5012327;28;20033;-67
2022/04/16 11:14:17;;;;;;;8.38;5.90;;;;;;;15.89;49.23;103183.38;5019776;28;20728;-67
2022/04/16 11:16:44;;;;;;;9.30;5.38;;;;;;;15.98;48.86;103179.81;5012255;28;20069;-67
2022/04/16 11:19:16;;;;;;;7.20;6.13;;;;;;;16.13;48.91;103183.69;5016511;28;20381;-67
2022/04/16 11:21:43;;;;;;;8.30;5.72;;;;;;;16.28;48.62;103181.34;5018725;28;20057;-67
2022/04/16 11:24:09;;;;;;;8.30;5.50;;;;;;;16.52;48.96;103183.44;5021461;28;20036;-68
2022/04/16 11:34:53;;;;;;;6.93;5.03;;;;;;;17.01;48.55;103184.75;5024020;28;20514;-67
2022/04/16 11:37:18;;;;;;;13.23;5.50;;;;;;;16.98;47.54;103175.16;5007757;28;20045;-67