Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:01:30;;;;;;;25.88;12.98;;;;;;;-148.16;100.00;58328.31;5034640;28;20052;-67
2022/03/18 00:04:14;;;;;;;23.70;13.10;;;;;;;-148.16;100.00;58328.31;5034628;28;20078;-65
2022/03/18 00:06:59;;;;;;;27.23;13.45;;;;;;;-148.16;100.00;58328.31;5033564;28;20049;-67
2022/03/18 00:09:45;;;;;;;24.65;11.90;;;;;;;-148.16;100.00;58328.31;5034630;28;20038;-67
2022/03/18 00:12:30;;;;;;;24.55;11.82;;;;;;;-148.16;100.00;58328.31;5046821;28;20046;-67
2022/03/18 00:15:15;;;;;;;24.75;12.50;;;;;;;-148.16;100.00;58328.31;5033464;28;20099;-67
2022/03/18 00:18:00;;;;;;;24.60;12.88;;;;;;;-148.16;100.00;58328.31;5034413;28;20056;-66
2022/03/18 00:20:45;;;;;;;26.13;13.23;;;;;;;-148.16;100.00;58328.31;5034103;28;20080;-67
2022/03/18 00:23:30;;;;;;;27.27;13.20;;;;;;;-148.16;100.00;58328.31;5034183;28;20045;-68
2022/03/18 00:26:17;;;;;;;26.58;13.45;;;;;;;-148.16;100.00;58328.31;5047048;28;20064;-65
2022/03/18 00:29:03;;;;;;;21.08;11.10;;;;;;;-148.16;100.00;58328.31;5033174;28;20417;-68
2022/03/18 00:31:54;;;;;;;25.60;13.40;;;;;;;-148.16;100.00;58328.31;5032774;28;20084;-68
2022/03/18 00:34:39;;;;;;;27.02;13.05;;;;;;;-148.16;100.00;58328.31;5032764;28;20416;-68
2022/03/18 00:37:24;;;;;;;21.75;12.25;;;;;;;-148.16;100.00;58328.31;5032433;28;20053;-67
2022/03/18 00:40:10;;;;;;;28.65;14.30;;;;;;;-148.16;100.00;58328.31;5032397;28;20045;-68
2022/03/18 00:42:56;;;;;;;28.40;14.30;;;;;;;-148.16;100.00;58328.31;5034202;28;20037;-67
2022/03/18 00:45:41;;;;;;;26.23;13.95;;;;;;;-148.16;100.00;58328.31;5031703;28;20423;-66
2022/03/18 00:54:39;;;;;;;27.95;13.65;;;;;;;-148.16;100.00;58328.31;5033477;28;20053;-68
2022/03/18 00:57:24;;;;;;;23.63;12.57;;;;;;;-148.16;100.00;58328.31;5032544;28;20441;-68
2022/03/18 01:00:09;;;;;;;22.95;13.90;;;;;;;-148.16;100.00;58328.31;5018730;28;20041;-67
2022/03/18 01:02:54;;;;;;;29.13;14.23;;;;;;;-148.16;100.00;58328.31;5033452;28;20046;-68
2022/03/18 01:05:39;;;;;;;25.15;13.35;;;;;;;-148.16;100.00;58328.31;5033223;28;20076;-67
2022/03/18 01:08:23;;;;;;;26.05;12.90;;;;;;;-148.16;100.00;58328.31;5033378;28;20497;-70
2022/03/18 01:11:08;;;;;;;28.80;14.90;;;;;;;-148.16;100.00;58328.31;5033438;28;20061;-68
2022/03/18 01:13:53;;;;;;;27.63;14.32;;;;;;;-148.16;100.00;58328.31;5032142;28;20063;-69
2022/03/18 01:16:38;;;;;;;28.48;14.13;;;;;;;-148.16;100.00;58328.31;5032602;28;20116;-66
2022/03/18 01:19:22;;;;;;;27.13;13.95;;;;;;;-148.16;100.00;58328.31;5033599;28;20060;-68
2022/03/18 01:22:10;;;;;;;26.95;14.07;;;;;;;-148.16;100.00;58328.31;5018470;28;20053;-69
2022/03/18 01:24:55;;;;;;;29.15;14.48;;;;;;;-148.16;100.00;58328.31;5033945;28;20048;-69
2022/03/18 01:27:40;;;;;;;24.52;12.65;;;;;;;-148.16;100.00;58328.31;5038351;28;20152;-68
2022/03/18 01:30:24;;;;;;;26.00;12.93;;;;;;;-148.16;100.00;58328.31;5033015;28;20053;-68
2022/03/18 01:33:09;;;;;;;27.70;14.15;;;;;;;-148.16;100.00;58328.31;5046177;28;20067;-69
2022/03/18 01:35:54;;;;;;;27.13;14.57;;;;;;;-148.16;100.00;58328.31;5032978;28;20137;-69
2022/03/18 01:38:39;;;;;;;30.30;15.18;;;;;;;-148.16;100.00;58328.31;5031512;28;20046;-68
2022/03/18 01:41:24;;;;;;;26.85;13.65;;;;;;;-148.16;100.00;58328.31;5031849;28;20504;-69
2022/03/18 01:44:10;;;;;;;23.63;13.30;;;;;;;-148.16;100.00;58328.31;5032937;28;20068;-69
2022/03/18 01:46:54;;;;;;;28.15;15.45;;;;;;;-148.16;100.00;58328.31;5030586;28;20053;-68
2022/03/18 01:49:39;;;;;;;27.83;14.07;;;;;;;-148.16;100.00;58328.31;5030323;28;20038;-67
2022/03/18 01:52:25;;;;;;;28.48;14.48;;;;;;;-148.16;100.00;58328.31;5031172;28;20045;-68
2022/03/18 01:55:09;;;;;;;26.42;13.55;;;;;;;-148.16;100.00;58328.31;5018154;28;20042;-67
2022/03/18 01:57:54;;;;;;;25.75;14.00;;;;;;;-148.16;100.00;58328.31;4997742;28;20096;-68
2022/03/18 02:00:39;;;;;;;28.65;14.32;;;;;;;-148.16;100.00;58328.31;5011910;28;20049;-68
2022/03/18 02:03:23;;;;;;;28.15;15.18;;;;;;;-148.16;100.00;58328.31;5012525;28;20052;-69
2022/03/18 02:06:08;;;;;;;26.52;13.45;;;;;;;-148.16;100.00;58328.31;5043719;28;20550;-68
2022/03/18 02:08:53;;;;;;;27.67;14.00;;;;;;;-148.16;100.00;58328.31;5031787;28;20103;-66
2022/03/18 02:11:38;;;;;;;28.45;13.75;;;;;;;-148.16;100.00;58328.31;5032381;28;20052;-68
2022/03/18 02:14:38;;;;;;;24.60;12.88;;;;;;;-148.16;100.00;58328.31;5044791;28;20042;-68
2022/03/18 02:17:24;;;;;;;24.25;14.27;;;;;;;-148.16;100.00;58328.31;5032036;28;20045;-67
2022/03/18 02:20:09;;;;;;;28.30;14.50;;;;;;;-148.16;100.00;58328.31;5044379;28;20042;-67
2022/03/18 02:22:55;;;;;;;24.80;12.95;;;;;;;-148.16;100.00;58328.31;5032492;28;20041;-67
2022/03/18 02:25:39;;;;;;;30.08;15.30;;;;;;;-148.16;100.00;58328.31;5032056;28;20057;-68
2022/03/18 02:28:24;;;;;;;27.08;14.07;;;;;;;-148.16;100.00;58328.31;5045051;28;20045;-68
2022/03/18 02:31:10;;;;;;;33.08;14.70;;;;;;;-148.16;100.00;58328.31;5017402;28;20106;-67
2022/03/18 02:33:55;;;;;;;25.92;14.30;;;;;;;-148.16;100.00;58328.31;5031704;28;20051;-68
2022/03/18 02:36:41;;;;;;;29.42;15.90;;;;;;;-148.16;100.00;58328.31;5032113;28;20444;-68
2022/03/18 02:39:27;;;;;;;28.15;14.88;;;;;;;-148.16;100.00;58328.31;5031751;28;20111;-68
2022/03/18 02:42:15;;;;;;;29.15;15.43;;;;;;;-148.16;100.00;58328.31;5044313;28;20048;-67
2022/03/18 02:45:00;;;;;;;33.13;16.83;;;;;;;-148.16;100.00;58328.31;5031406;28;20073;-68
2022/03/18 02:47:45;;;;;;;30.85;15.52;;;;;;;-148.16;100.00;58328.31;5031382;28;20378;-67
2022/03/18 02:50:30;;;;;;;32.85;15.23;;;;;;;-148.16;100.00;58328.31;5043969;28;20096;-67
2022/03/18 02:53:15;;;;;;;30.75;15.65;;;;;;;-148.16;100.00;58328.31;5044390;28;20615;-67
2022/03/18 02:56:00;;;;;;;32.92;17.40;;;;;;;-148.16;100.00;58328.31;5029974;28;20064;-67
2022/03/18 02:58:46;;;;;;;34.20;17.75;;;;;;;-148.16;100.00;58328.31;5030197;28;20485;-69
2022/03/18 03:01:31;;;;;;;32.45;17.35;;;;;;;-148.16;100.00;58328.31;5031235;28;20520;-69
2022/03/18 03:04:17;;;;;;;28.67;14.18;;;;;;;-148.16;100.00;58328.31;5031127;28;20056;-68
2022/03/18 03:10:06;;;;;;;35.47;17.77;;;;;;;-148.16;100.00;58328.31;5031300;28;20042;-67
2022/03/18 03:12:51;;;;;;;30.27;16.50;;;;;;;-148.16;100.00;58328.31;5031124;28;20125;-68
2022/03/18 03:15:38;;;;;;;35.25;16.85;;;;;;;-148.16;100.00;58328.31;5031254;28;20038;-68
2022/03/18 03:18:22;;;;;;;31.02;15.80;;;;;;;-148.16;100.00;58328.31;5031088;28;20045;-68
2022/03/18 03:21:08;;;;;;;30.58;16.30;;;;;;;-148.16;100.00;58328.31;5031349;28;20164;-68
2022/03/18 03:23:53;;;;;;;37.60;17.10;;;;;;;-148.16;100.00;58328.31;5029579;28;20037;-68
2022/03/18 03:26:38;;;;;;;35.10;16.08;;;;;;;-148.16;100.00;58328.31;5029728;28;20045;-69
2022/03/18 03:29:22;;;;;;;37.50;18.73;;;;;;;-148.16;100.00;58328.31;5031579;28;20103;-68
2022/03/18 03:32:07;;;;;;;34.20;16.15;;;;;;;-148.16;100.00;58328.31;5031367;28;20114;-68
2022/03/18 03:34:52;;;;;;;33.80;16.80;;;;;;;-148.16;100.00;58328.31;5030782;28;20136;-68
2022/03/18 03:37:37;;;;;;;37.30;19.15;;;;;;;-148.16;100.00;58328.31;5031044;28;20045;-68
2022/03/18 03:40:21;;;;;;;33.72;17.45;;;;;;;-148.16;100.00;58328.31;5029876;28;20045;-68
2022/03/18 03:43:08;;;;;;;26.13;14.55;;;;;;;-148.16;100.00;58328.31;5030833;28;20046;-67
2022/03/18 03:45:53;;;;;;;37.97;18.48;;;;;;;-148.16;100.00;58328.31;5031045;28;20041;-69
2022/03/18 03:48:37;;;;;;;34.40;17.40;;;;;;;-148.16;100.00;58328.31;5030858;28;20366;-68
2022/03/18 03:51:22;;;;;;;38.10;18.50;;;;;;;-148.16;100.00;58328.31;5030489;28;20049;-68
2022/03/18 03:54:07;;;;;;;34.50;16.88;;;;;;;-148.16;100.00;58328.31;5030786;28;20453;-68
2022/03/18 03:56:52;;;;;;;35.25;17.77;;;;;;;-148.16;100.00;58328.31;5002809;28;20116;-68
2022/03/18 03:59:36;;;;;;;37.83;18.70;;;;;;;-148.16;100.00;58328.31;5044829;28;20045;-68
2022/03/18 04:02:23;;;;;;;35.22;18.05;;;;;;;-148.16;100.00;58328.31;5027658;28;20509;-69
2022/03/18 04:05:09;;;;;;;39.35;18.95;;;;;;;-148.16;100.00;58328.31;5028315;28;20061;-68
2022/03/18 04:07:54;;;;;;;30.75;14.98;;;;;;;-148.16;100.00;58328.31;5031270;28;20064;-68
2022/03/18 04:10:42;;;;;;;33.63;17.30;;;;;;;-148.16;100.00;58328.31;5029170;28;20107;-66
2022/03/18 04:13:26;;;;;;;30.85;16.10;;;;;;;-148.16;100.00;58328.31;5044752;28;20066;-68
2022/03/18 04:16:11;;;;;;;30.33;16.58;;;;;;;-148.16;100.00;58328.31;5037516;28;20092;-67
2022/03/18 04:18:56;;;;;;;31.45;16.48;;;;;;;-148.16;100.00;58328.31;5030935;28;20047;-68
2022/03/18 04:21:42;;;;;;;31.98;16.00;;;;;;;-148.16;100.00;58328.31;5030036;28;20107;-69
2022/03/18 04:24:26;;;;;;;27.38;14.50;;;;;;;-148.16;100.00;58328.31;5034009;28;20073;-68
2022/03/18 04:27:11;;;;;;;30.48;16.08;;;;;;;-148.16;100.00;58328.31;5034520;28;20065;-68
2022/03/18 04:29:56;;;;;;;34.88;17.63;;;;;;;-148.16;100.00;58328.31;5034975;28;20049;-68
2022/03/18 04:32:43;;;;;;;31.30;16.75;;;;;;;-148.16;100.00;58328.31;5019477;28;20096;-67
2022/03/18 04:35:31;;;;;;;31.55;14.90;;;;;;;-148.16;100.00;58328.31;5034725;28;20464;-67
2022/03/18 04:38:17;;;;;;;32.15;17.10;;;;;;;-148.16;100.00;58328.31;5033881;28;20099;-66
2022/03/18 04:41:02;;;;;;;32.65;16.10;;;;;;;-148.16;100.00;58328.31;5046894;28;20041;-68
2022/03/18 04:43:47;;;;;;;29.77;14.63;;;;;;;-148.16;100.00;58328.31;5046763;28;20052;-68
2022/03/18 04:46:32;;;;;;;29.42;16.67;;;;;;;-148.16;100.00;58328.31;5005059;28;20132;-69
2022/03/18 04:49:17;;;;;;;26.52;14.65;;;;;;;-148.16;100.00;58328.31;5033773;28;20052;-67
2022/03/18 04:52:03;;;;;;;30.60;16.90;;;;;;;-148.16;100.00;58328.31;5046582;28;20539;-67
2022/03/18 04:54:48;;;;;;;36.05;16.88;;;;;;;-148.16;100.00;58328.31;5033576;28;20042;-67
2022/03/18 04:57:33;;;;;;;38.28;18.08;;;;;;;-148.16;100.00;58328.31;5012531;28;20470;-68
2022/03/18 05:00:20;;;;;;;32.42;16.77;;;;;;;-148.16;100.00;58328.31;5013371;28;20049;-66
2022/03/18 05:03:05;;;;;;;35.35;17.83;;;;;;;-148.16;100.00;58328.31;5013607;28;20038;-68
2022/03/18 05:05:50;;;;;;;33.58;17.40;;;;;;;-148.16;100.00;58328.31;5013173;28;20050;-68
2022/03/18 05:08:34;;;;;;;30.23;15.00;;;;;;;-148.16;100.00;58328.31;5013425;28;20041;-69
2022/03/18 05:11:19;;;;;;;34.50;17.27;;;;;;;-148.16;100.00;58328.31;5012491;28;20069;-65
2022/03/18 05:14:04;;;;;;;31.45;16.77;;;;;;;-148.16;100.00;58328.31;5032453;28;20499;-69
2022/03/18 05:16:49;;;;;;;29.00;14.55;;;;;;;-148.16;100.00;58328.31;5013084;28;20516;-68
2022/03/18 05:19:37;;;;;;;37.30;18.38;;;;;;;-148.16;100.00;58328.31;5034404;28;20114;-67
2022/03/18 05:22:22;;;;;;;37.05;17.95;;;;;;;-148.16;100.00;58328.31;5032849;28;20649;-67
2022/03/18 05:25:07;;;;;;;32.67;16.30;;;;;;;-148.16;100.00;58328.31;5031746;28;20477;-67
2022/03/18 05:27:53;;;;;;;33.17;16.50;;;;;;;-148.16;100.00;58328.31;5035320;28;20045;-69
2022/03/18 05:30:39;;;;;;;36.15;18.40;;;;;;;-148.16;100.00;58328.31;5032270;28;20076;-67
2022/03/18 05:33:25;;;;;;;36.17;18.73;;;;;;;-148.16;100.00;58328.31;5042042;28;20041;-64
2022/03/18 05:36:09;;;;;;;39.30;19.88;;;;;;;-148.16;100.00;58328.31;5032952;28;20079;-69
2022/03/18 05:38:54;;;;;;;38.28;18.33;;;;;;;-148.16;100.00;58328.31;5032728;28;20132;-64
2022/03/18 05:41:39;;;;;;;32.28;15.85;;;;;;;-148.16;100.00;58328.31;5033007;28;20049;-66
2022/03/18 05:44:24;;;;;;;38.05;18.33;;;;;;;-148.16;100.00;58328.31;5030919;28;20113;-67
2022/03/18 05:47:09;;;;;;;44.03;21.25;;;;;;;-148.16;100.00;58328.31;5045542;28;20041;-65
2022/03/18 05:49:56;;;;;;;39.60;19.13;;;;;;;-148.16;100.00;58328.31;5029693;28;20180;-63
2022/03/18 05:52:40;;;;;;;38.85;19.55;;;;;;;-148.16;100.00;58328.31;5031056;28;20104;-63
2022/03/18 05:56:52;;;;;;;34.90;19.08;;;;;;;-148.16;100.00;58328.31;5017163;28;20042;-65
2022/03/18 05:58:32;;;;;;;40.83;20.65;;;;;;;-148.16;100.00;58328.31;5032010;28;20555;-65
2022/03/18 06:01:18;;;;;;;38.53;19.80;;;;;;;-148.16;100.00;58328.31;5030357;28;20042;-63
2022/03/18 06:04:04;;;;;;;36.40;18.95;;;;;;;-148.16;100.00;58328.31;5030189;28;20090;-63
2022/03/18 06:06:53;;;;;;;38.08;17.75;;;;;;;-148.16;100.00;58328.31;5032044;28;20076;-65
2022/03/18 06:12:41;;;;;;;35.08;19.77;;;;;;;-148.16;100.00;58328.31;5031952;28;20049;-65
2022/03/18 06:15:26;;;;;;;34.35;17.80;;;;;;;-148.16;100.00;58328.31;5032202;28;20048;-63
2022/03/18 06:18:11;;;;;;;34.53;17.88;;;;;;;-148.16;100.00;58328.31;5031978;28;20103;-66
2022/03/18 06:20:56;;;;;;;38.58;19.55;;;;;;;-148.16;100.00;58328.31;5028601;28;20045;-63
2022/03/18 06:23:41;;;;;;;35.70;18.77;;;;;;;-148.16;100.00;58328.31;5029478;28;20053;-65
2022/03/18 06:26:26;;;;;;;41.85;19.70;;;;;;;-148.16;100.00;58328.31;5027268;28;20408;-64
2022/03/18 06:29:12;;;;;;;36.08;17.85;;;;;;;-148.16;100.00;58328.31;5028666;28;20049;-66
2022/03/18 06:31:58;;;;;;;39.42;19.38;;;;;;;-148.16;100.00;58328.31;5043905;28;20052;-65
2022/03/18 06:34:43;;;;;;;37.70;17.88;;;;;;;-148.16;100.00;58328.31;5031538;28;20156;-65
2022/03/18 06:37:28;;;;;;;36.60;19.45;;;;;;;-148.16;100.00;58328.31;5013861;28;20045;-64
2022/03/18 06:40:14;;;;;;;38.22;18.85;;;;;;;-148.16;100.00;58328.31;5031130;28;20049;-63
2022/03/18 06:42:58;;;;;;;36.50;19.77;;;;;;;-148.16;100.00;58328.31;5029484;28;20029;-64
2022/03/18 06:45:43;;;;;;;36.53;19.70;;;;;;;-148.16;100.00;58328.31;5031549;28;20048;-67
2022/03/18 06:48:29;;;;;;;43.17;20.30;;;;;;;-148.16;100.00;58328.31;5016662;28;20508;-64
2022/03/18 06:51:15;;;;;;;31.58;16.38;;;;;;;-148.16;100.00;58328.31;5031408;28;20045;-64
2022/03/18 06:54:00;;;;;;;34.50;18.70;;;;;;;-148.16;100.00;58328.31;5031522;28;20045;-64
2022/03/18 06:56:46;;;;;;;33.70;18.15;;;;;;;-148.16;100.00;58328.31;5041328;28;20045;-67
2022/03/18 06:59:32;;;;;;;36.38;18.73;;;;;;;-148.16;100.00;58328.31;5029868;28;20037;-67
2022/03/18 07:02:16;;;;;;;35.40;19.25;;;;;;;-148.16;100.00;58328.31;5030023;28;20049;-65
2022/03/18 07:05:02;;;;;;;38.60;19.35;;;;;;;-148.16;100.00;58328.31;5015402;28;20500;-63
2022/03/18 07:07:49;;;;;;;37.72;18.92;;;;;;;-148.16;100.00;58328.31;5055903;28;20580;-63
2022/03/18 07:10:34;;;;;;;36.88;18.55;;;;;;;-148.16;100.00;58328.31;5029322;28;20401;-68
2022/03/18 07:13:19;;;;;;;31.42;16.65;;;;;;;-148.16;100.00;58328.31;5028838;28;20404;-66
2022/03/18 07:19:09;;;;;;;35.67;18.20;;;;;;;-148.16;100.00;58328.31;5049930;28;20040;-65
2022/03/18 07:21:54;;;;;;;36.25;20.00;;;;;;;-148.16;100.00;58328.31;5052366;28;20041;-63
2022/03/18 07:24:39;;;;;;;34.55;18.35;;;;;;;-148.16;100.00;58328.31;5055632;28;20045;-64
2022/03/18 07:27:24;;;;;;;36.05;18.60;;;;;;;-148.16;100.00;58328.31;5031819;28;20038;-64
2022/03/18 07:30:11;;;;;;;37.90;18.20;;;;;;;-148.16;100.00;58328.31;5023172;28;20049;-65
2022/03/18 07:32:55;;;;;;;36.47;19.25;;;;;;;-148.16;100.00;58328.31;5046821;28;20045;-64
2022/03/18 07:35:42;;;;;;;37.75;17.83;;;;;;;-148.16;100.00;58328.31;5030804;28;20156;-61
2022/03/18 07:38:28;;;;;;;41.58;18.75;;;;;;;-148.16;100.00;58328.31;5030899;28;20408;-63
2022/03/18 07:41:13;;;;;;;32.53;18.17;;;;;;;-148.16;100.00;58328.31;5029966;28;20092;-63
2022/03/18 07:43:58;;;;;;;35.78;17.80;;;;;;;-148.16;100.00;58328.31;5030225;28;20094;-62
2022/03/18 07:46:42;;;;;;;37.13;18.65;;;;;;;-148.16;100.00;58328.31;5057425;28;20045;-62
2022/03/18 07:49:27;;;;;;;39.17;20.38;;;;;;;-148.16;100.00;58328.31;5030170;28;20092;-62
2022/03/18 07:52:12;;;;;;;39.30;19.73;;;;;;;-148.16;100.00;58328.31;5030890;28;20053;-61
2022/03/18 07:54:57;;;;;;;34.85;18.48;;;;;;;-148.16;100.00;58328.31;5033744;28;20045;-63
2022/03/18 07:57:42;;;;;;;36.22;17.92;;;;;;;-148.16;100.00;58328.31;5014191;28;20069;-61
2022/03/18 08:00:28;;;;;;;38.92;18.75;;;;;;;-148.16;100.00;58328.31;5028365;28;20033;-62
2022/03/18 08:03:14;;;;;;;35.38;18.15;;;;;;;-148.16;100.00;58328.31;5015259;28;20096;-62
2022/03/18 08:05:59;;;;;;;39.72;17.60;;;;;;;-148.16;100.00;58328.31;5029215;28;20046;-62
2022/03/18 08:08:45;;;;;;;34.70;17.83;;;;;;;-148.16;100.00;58328.31;5016310;28;20042;-62
2022/03/18 08:11:30;;;;;;;32.72;18.30;;;;;;;-148.16;100.00;58328.31;5018110;28;20120;-62
2022/03/18 08:14:15;;;;;;;37.25;19.88;;;;;;;-148.16;100.00;58328.31;5018347;28;20049;-62
2022/03/18 08:16:59;;;;;;;37.08;18.02;;;;;;;-148.16;100.00;58328.31;5020304;28;20052;-63
2022/03/18 08:19:44;;;;;;;43.20;19.65;;;;;;;-148.16;100.00;58328.31;5007081;28;20041;-62
2022/03/18 08:22:30;;;;;;;38.90;19.08;;;;;;;-148.16;100.00;58328.31;5017849;28;20096;-61
2022/03/18 08:25:15;;;;;;;39.88;18.95;;;;;;;-148.16;100.00;58328.31;5015752;28;20046;-61
2022/03/18 08:27:59;;;;;;;39.28;19.90;;;;;;;-148.16;100.00;58328.31;5018559;28;20046;-64
2022/03/18 08:30:44;;;;;;;44.83;20.80;;;;;;;-148.16;100.00;58328.31;5015305;28;20054;-62
2022/03/18 08:33:31;;;;;;;40.53;21.10;;;;;;;-148.16;100.00;58328.31;5014929;28;20516;-62
2022/03/18 08:36:16;;;;;;;40.78;18.77;;;;;;;-148.16;100.00;58328.31;5014225;28;20053;-61
2022/03/18 08:39:01;;;;;;;38.55;20.05;;;;;;;-148.16;100.00;58328.31;5014534;28;20042;-62
2022/03/18 08:41:46;;;;;;;39.85;20.33;;;;;;;-148.16;100.00;58328.31;5027158;28;20038;-64
2022/03/18 08:44:31;;;;;;;41.40;20.20;;;;;;;-148.16;100.00;58328.31;5012888;28;20116;-61
2022/03/18 08:47:17;;;;;;;39.63;20.30;;;;;;;-148.16;100.00;58328.31;5012571;28;20478;-62
2022/03/18 08:50:03;;;;;;;38.17;19.52;;;;;;;-148.16;100.00;58328.31;5013956;28;20053;-62
2022/03/18 08:52:52;;;;;;;42.85;19.85;;;;;;;-148.16;100.00;58328.31;5013871;28;20049;-63
2022/03/18 08:55:39;;;;;;;38.08;18.60;;;;;;;-148.16;100.00;58328.31;5031733;28;20041;-63
2022/03/18 08:58:25;;;;;;;37.15;19.08;;;;;;;-148.16;100.00;58328.31;5046675;28;20409;-63
2022/03/18 09:01:09;;;;;;;41.00;20.63;;;;;;;-148.16;100.00;58328.31;5046580;28;20424;-63
2022/03/18 09:03:55;;;;;;;38.97;20.90;;;;;;;-148.16;100.00;58328.31;5033309;28;20053;-63
2022/03/18 09:06:40;;;;;;;36.78;19.80;;;;;;;-148.16;100.00;58328.31;5032149;28;20053;-62
2022/03/18 09:09:25;;;;;;;39.50;21.30;;;;;;;-148.16;100.00;58328.31;5033224;28;20060;-63
2022/03/18 09:12:11;;;;;;;41.20;20.35;;;;;;;-148.16;100.00;58328.31;5045965;28;20045;-62
2022/03/18 09:14:55;;;;;;;36.75;19.42;;;;;;;-148.16;100.00;58328.31;5004451;28;20049;-63
2022/03/18 09:17:40;;;;;;;38.67;19.83;;;;;;;-148.16;100.00;58328.31;5046247;28;20045;-63
2022/03/18 09:20:25;;;;;;;37.38;19.63;;;;;;;-148.16;100.00;58328.31;5032642;28;20091;-63
2022/03/18 09:23:10;;;;;;;38.75;19.27;;;;;;;-148.16;100.00;58328.31;5032401;28;20046;-62
2022/03/18 09:25:57;;;;;;;33.67;17.83;;;;;;;-148.16;100.00;58328.31;5019265;28;20041;-62
2022/03/18 09:28:42;;;;;;;38.72;20.35;;;;;;;-148.16;100.00;58328.31;5031930;28;20045;-62
2022/03/18 09:31:27;;;;;;;32.33;17.15;;;;;;;-148.16;100.00;58328.31;5032982;28;20473;-69
2022/03/18 09:34:12;;;;;;;34.00;18.55;;;;;;;-148.16;100.00;58328.31;5031836;28;20169;-68
2022/03/18 09:36:58;;;;;;;34.30;18.88;;;;;;;-148.16;100.00;58328.31;5031711;28;20068;-50
2022/03/18 09:39:44;;;;;;;37.72;18.73;;;;;;;-148.16;100.00;58328.31;5031659;28;20037;-70
2022/03/18 09:42:30;;;;;;;32.90;18.52;;;;;;;-148.16;100.00;58328.31;5031727;28;20041;-70
2022/03/18 09:45:16;;;;;;;31.17;18.90;;;;;;;-148.16;100.00;58328.31;5027220;28;20051;-66
2022/03/18 09:48:04;;;;;;;33.50;19.00;;;;;;;-148.16;100.00;58328.31;5037774;28;20455;-65
2022/03/18 09:50:50;;;;;;;33.28;18.35;;;;;;;-148.16;100.00;58328.31;5051296;28;20052;-58
2022/03/18 09:53:35;;;;;;;36.72;18.17;;;;;;;-148.16;100.00;58328.31;5017956;28;20046;-58
2022/03/18 09:56:21;;;;;;;36.55;18.77;;;;;;;-148.16;100.00;58328.31;5030618;28;20065;-60
2022/03/18 09:59:08;;;;;;;36.83;19.58;;;;;;;-148.16;100.00;58328.31;5030422;28;20045;-59
2022/03/18 10:02:33;;;;;;;37.97;19.60;;;;;;;-148.16;100.00;58328.31;5016451;28;20041;-59
2022/03/18 10:05:19;;;;;;;35.83;18.55;;;;;;;-148.16;100.00;58328.31;5031111;28;20428;-60
2022/03/18 10:08:03;;;;;;;33.28;18.67;;;;;;;-148.16;100.00;58328.31;5032201;28;20409;-58
2022/03/18 10:10:49;;;;;;;34.47;18.55;;;;;;;-148.16;100.00;58328.31;5031121;28;20050;-57
2022/03/18 10:14:02;;;;;;;34.75;18.98;;;;;;;-148.16;100.00;58328.31;5044336;28;20048;-66
2022/03/18 10:16:51;;;;;;;32.30;18.73;;;;;;;-148.16;100.00;58328.31;5031355;28;20041;-57
2022/03/18 10:19:45;;;;;;;29.67;16.98;;;;;;;-148.16;100.00;58328.31;5059032;28;20041;-59
2022/03/18 10:22:30;;;;;;;30.33;17.52;;;;;;;-148.16;100.00;58328.31;5030389;28;20481;-59
2022/03/18 10:25:37;;;;;;;33.78;18.55;;;;;;;-148.16;100.00;58328.31;5030325;28;20802;-60
2022/03/18 10:28:40;;;;;;;34.95;19.30;;;;;;;-148.16;100.00;58328.31;5031774;28;20065;-59
2022/03/18 10:31:25;;;;;;;31.70;16.92;;;;;;;-148.16;100.00;58328.31;5030474;28;20076;-58
2022/03/18 10:37:14;;;;;;;29.10;16.05;;;;;;;-148.16;100.00;58328.31;5028951;28;20045;-59
2022/03/18 10:40:01;;;;;;;25.33;13.90;;;;;;;-148.16;100.00;58328.31;5030180;28;21585;-57
2022/03/18 10:42:57;;;;;;;25.27;14.95;;;;;;;-148.16;100.00;58328.31;5028519;28;20046;-58
2022/03/18 10:45:58;;;;;;;23.70;13.95;;;;;;;-148.16;100.00;58328.31;5031013;28;20164;-58
2022/03/18 10:49:02;;;;;;;30.70;16.27;;;;;;;-148.16;100.00;58328.31;5031454;28;20050;-60
2022/03/18 10:51:47;;;;;;;28.88;15.55;;;;;;;-148.16;100.00;58328.31;5031305;28;20049;-57
2022/03/18 10:54:34;;;;;;;27.10;15.15;;;;;;;-148.16;100.00;58328.31;5030283;28;20116;-60
2022/03/18 10:57:19;;;;;;;23.27;13.70;;;;;;;-148.16;100.00;58328.31;4996950;28;20481;-58
2022/03/18 11:00:04;;;;;;;27.05;15.48;;;;;;;-148.16;100.00;58328.31;5011617;28;20152;-58
2022/03/18 11:02:52;;;;;;;27.70;14.90;;;;;;;-148.16;100.00;58328.31;5024318;28;20046;-58
2022/03/18 11:05:41;;;;;;;26.27;15.13;;;;;;;-148.16;100.00;58328.31;5011451;28;20445;-58
2022/03/18 11:08:35;;;;;;;25.83;15.38;;;;;;;-148.16;100.00;58328.31;5010386;28;20092;-57
2022/03/18 11:11:22;;;;;;;22.42;13.60;;;;;;;-148.16;100.00;58328.31;5024495;28;20046;-58
2022/03/18 11:14:10;;;;;;;23.90;14.20;;;;;;;-148.16;100.00;58328.31;5011369;28;20046;-60
2022/03/18 11:16:55;;;;;;;23.00;12.07;;;;;;;-148.16;100.00;58328.31;5011528;28;20121;-61
2022/03/18 11:19:44;;;;;;;22.13;13.68;;;;;;;-148.16;100.00;58328.31;5010236;28;20038;-59
2022/03/18 11:22:30;;;;;;;22.17;13.18;;;;;;;-148.16;100.00;58328.31;4996432;28;20140;-59
2022/03/18 11:25:17;;;;;;;24.17;13.77;;;;;;;-148.16;100.00;58328.31;5011185;28;20046;-59
2022/03/18 11:28:02;;;;;;;22.55;13.77;;;;;;;-148.16;100.00;58328.31;5023935;28;20049;-59
2022/03/18 11:30:49;;;;;;;25.45;13.85;;;;;;;-148.16;100.00;58328.31;5013708;28;20050;-59
2022/03/18 11:33:38;;;;;;;19.83;11.73;;;;;;;-148.16;100.00;58328.31;5016915;28;20498;-58
2022/03/18 11:36:23;;;;;;;25.70;13.90;;;;;;;-148.16;100.00;58328.31;5027626;28;20050;-58
2022/03/18 11:39:08;;;;;;;23.48;13.25;;;;;;;-148.16;100.00;58328.31;5015264;28;20038;-59
2022/03/18 11:41:56;;;;;;;19.80;12.10;;;;;;;-148.16;100.00;58328.31;5028012;28;20461;-59
2022/03/18 11:44:52;;;;;;;21.67;12.52;;;;;;;-148.16;100.00;58328.31;5027912;28;20125;-58
2022/03/18 11:47:38;;;;;;;20.33;11.90;;;;;;;-148.16;100.00;58328.31;5015123;28;20053;-59
2022/03/18 11:50:38;;;;;;;23.45;13.38;;;;;;;-148.16;100.00;58328.31;5014850;28;20049;-59
2022/03/18 11:54:16;;;;;;;21.10;12.50;;;;;;;-148.16;100.00;58328.31;5027730;28;20489;-59
2022/03/18 11:57:03;;;;;;;22.95;13.55;;;;;;;-148.16;100.00;58328.31;5024115;28;20061;-59
2022/03/18 11:59:50;;;;;;;19.88;11.55;;;;;;;-148.16;100.00;58328.31;5047697;28;20119;-59
2022/03/18 12:02:38;;;;;;;23.10;13.55;;;;;;;-148.16;100.00;58328.31;5034630;28;20060;-59
2022/03/18 12:05:29;;;;;;;22.38;13.15;;;;;;;-148.16;100.00;58328.31;5034208;28;20069;-58
2022/03/18 12:08:14;;;;;;;19.45;12.57;;;;;;;-148.16;100.00;58328.31;5033217;28;20072;-58
2022/03/18 12:11:00;;;;;;;20.88;12.77;;;;;;;-148.16;100.00;58328.31;5033367;28;20385;-58
2022/03/18 12:13:45;;;;;;;20.13;12.32;;;;;;;-148.16;100.00;58328.31;5047752;28;20220;-61
2022/03/18 12:16:30;;;;;;;24.77;13.85;;;;;;;-148.16;100.00;58328.31;5034264;28;20099;-58
2022/03/18 12:19:15;;;;;;;23.77;14.68;;;;;;;-148.16;100.00;58328.31;5034310;28;20378;-59
2022/03/18 12:22:00;;;;;;;20.42;12.43;;;;;;;-148.16;100.00;58328.31;5018451;28;20045;-58
2022/03/18 12:24:51;;;;;;;26.52;14.32;;;;;;;-148.16;100.00;58328.31;5033758;28;20540;-59
2022/03/18 12:27:39;;;;;;;19.70;12.45;;;;;;;-148.16;100.00;58328.31;5032143;28;20045;-58
2022/03/18 12:30:26;;;;;;;22.77;13.57;;;;;;;-148.16;100.00;58328.31;5046524;28;20171;-59
2022/03/18 12:33:11;;;;;;;21.85;13.20;;;;;;;-148.16;100.00;58328.31;5032950;28;20045;-56
2022/03/18 12:35:56;;;;;;;22.35;14.35;;;;;;;-148.16;100.00;58328.31;5033087;28;20461;-56
2022/03/18 12:38:45;;;;;;;18.48;12.10;;;;;;;-148.16;100.00;58328.31;5032773;28;20072;-56