Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/02 00:00:22;;;;;;;16.42;5.18;;;;;;;4.61;91.79;99830.97;7394467;19;20360;-67
2024/01/02 00:02:49;;;;;;;16.08;4.90;;;;;;;4.61;92.17;99823.06;7395615;19;20373;-67
2024/01/02 00:05:16;;;;;;;15.68;4.43;;;;;;;4.61;92.18;99816.97;7394502;19;20423;-67
2024/01/02 00:07:43;;;;;;;16.30;4.40;;;;;;;4.63;92.02;99822.91;7394157;19;20324;-66
2024/01/02 00:10:10;;;;;;;17.65;4.55;;;;;;;4.62;92.14;99818.63;7394578;19;20376;-67
2024/01/02 00:12:36;;;;;;;17.75;4.80;;;;;;;4.61;91.90;99807.31;7395066;19;20348;-67
2024/01/02 00:15:04;;;;;;;15.88;4.30;;;;;;;4.61;91.74;99806.47;7393069;19;20376;-67
2024/01/02 00:17:31;;;;;;;18.65;4.43;;;;;;;4.59;91.91;99797.91;7397278;19;20715;-67
2024/01/02 00:19:57;;;;;;;16.95;4.53;;;;;;;4.58;91.65;99791.84;7396466;19;20356;-67
2024/01/02 00:22:24;;;;;;;15.10;4.30;;;;;;;4.57;92.03;99786.75;7393416;19;20378;-67
2024/01/02 00:24:51;;;;;;;18.13;4.65;;;;;;;4.56;91.98;99793.81;7392121;19;20722;-66
2024/01/02 00:27:18;;;;;;;17.73;4.82;;;;;;;4.55;91.97;99780.84;7396263;19;20379;-67
2024/01/02 00:29:44;;;;;;;17.17;4.45;;;;;;;4.53;91.91;99774.91;7395642;19;20352;-66
2024/01/02 00:32:12;;;;;;;16.40;4.07;;;;;;;4.51;92.24;99774.28;7392801;19;20349;-67
2024/01/02 00:34:39;;;;;;;16.27;4.60;;;;;;;4.51;92.25;99766.41;7393056;19;20399;-66
2024/01/02 00:37:05;;;;;;;18.75;4.90;;;;;;;4.49;92.27;99767.38;7389094;19;20360;-67
2024/01/02 00:39:32;;;;;;;15.00;4.53;;;;;;;4.49;91.95;99763.91;7392280;19;20376;-67
2024/01/02 00:41:59;;;;;;;17.33;4.22;;;;;;;4.47;92.29;99752.75;7392883;19;20410;-67
2024/01/02 00:44:25;;;;;;;16.73;5.10;;;;;;;4.47;92.18;99758.00;7392269;19;20329;-67
2024/01/02 00:46:52;;;;;;;16.45;4.55;;;;;;;4.44;92.40;99756.53;7394513;19;20396;-67
2024/01/02 00:49:19;;;;;;;13.02;3.75;;;;;;;4.45;92.36;99760.78;7396049;19;20386;-68
2024/01/02 00:51:46;;;;;;;13.57;4.35;;;;;;;4.43;92.10;99747.00;7388769;19;20364;-67
2024/01/02 00:54:12;;;;;;;15.27;4.25;;;;;;;4.43;92.79;99749.63;7390025;19;20348;-67
2024/01/02 00:56:39;;;;;;;16.30;4.43;;;;;;;4.43;92.64;99736.47;7390270;19;20357;-67
2024/01/02 00:59:06;;;;;;;17.00;4.28;;;;;;;4.45;92.98;99738.97;7393941;19;20348;-67
2024/01/02 01:01:32;;;;;;;17.08;4.18;;;;;;;4.45;92.87;99731.91;7395032;19;20361;-67
2024/01/02 01:03:59;;;;;;;18.90;4.33;;;;;;;4.46;92.80;99724.81;7392518;19;20373;-66
2024/01/02 01:06:26;;;;;;;15.43;4.18;;;;;;;4.45;93.06;99726.66;7394158;19;20371;-66
2024/01/02 01:08:53;;;;;;;14.25;4.10;;;;;;;4.47;93.07;99731.75;7392815;19;20664;-67
2024/01/02 01:11:20;;;;;;;15.50;4.00;;;;;;;4.45;93.00;99721.38;7392504;19;20372;-67
2024/01/02 01:13:47;;;;;;;19.37;4.53;;;;;;;4.45;93.16;99721.38;7393768;19;20439;-67
2024/01/02 01:16:14;;;;;;;17.35;4.28;;;;;;;4.44;93.03;99717.13;7390526;19;20368;-67
2024/01/02 01:18:40;;;;;;;15.47;4.27;;;;;;;4.45;93.01;99716.13;7390617;19;20364;-67
2024/01/02 01:21:07;;;;;;;13.50;4.20;;;;;;;4.45;92.99;99716.13;7392021;19;20352;-67
2024/01/02 01:23:34;;;;;;;15.00;3.80;;;;;;;4.43;93.29;99710.22;7392320;19;20397;-67
2024/01/02 01:26:01;;;;;;;13.45;3.47;;;;;;;4.45;93.27;99697.75;7392300;19;20363;-67
2024/01/02 01:28:29;;;;;;;15.50;4.23;;;;;;;4.46;93.04;99695.94;7390207;19;20361;-66
2024/01/02 01:30:56;;;;;;;13.80;4.00;;;;;;;4.47;92.91;99701.03;7388993;19;20391;-67
2024/01/02 01:33:22;;;;;;;14.98;4.03;;;;;;;4.50;93.12;99697.28;7390191;19;20349;-66
2024/01/02 01:35:49;;;;;;;12.80;3.88;;;;;;;4.51;93.26;99679.72;7388703;19;20904;-67
2024/01/02 01:38:16;;;;;;;14.63;4.15;;;;;;;4.53;93.54;99688.25;7392319;19;20338;-66
2024/01/02 01:40:43;;;;;;;15.18;3.60;;;;;;;4.55;93.48;99681.03;7385710;19;20393;-67
2024/01/02 01:43:12;;;;;;;14.73;3.95;;;;;;;4.59;93.87;99674.47;7386124;19;20360;-67
2024/01/02 01:45:39;;;;;;;16.67;3.97;;;;;;;4.63;93.98;99676.63;7385671;19;20700;-67
2024/01/02 01:48:08;;;;;;;14.10;4.20;;;;;;;4.68;94.06;99676.16;7388999;19;20329;-66
2024/01/02 01:50:38;;;;;;;10.80;3.40;;;;;;;4.74;94.22;99669.41;7388260;19;20373;-66
2024/01/02 01:53:07;;;;;;;13.35;3.58;;;;;;;4.79;94.19;99657.44;7393717;19;20344;-66
2024/01/02 01:55:34;;;;;;;15.35;3.70;;;;;;;4.85;93.99;99656.78;7390411;19;20336;-66
2024/01/02 01:58:02;;;;;;;13.60;3.78;;;;;;;4.90;94.18;99643.97;7391894;19;20887;-66
2024/01/02 02:00:29;;;;;;;13.80;3.45;;;;;;;4.96;93.98;99637.25;7390170;19;20356;-66
2024/01/02 02:02:59;;;;;;;13.52;3.65;;;;;;;5.02;93.92;99638.41;7391630;19;20340;-66
2024/01/02 02:05:26;;;;;;;17.27;4.18;;;;;;;5.07;93.98;99626.38;7386694;19;20365;-66
2024/01/02 02:07:55;;;;;;;16.52;3.65;;;;;;;5.13;93.96;99627.53;7392434;19;20332;-67
2024/01/02 02:10:22;;;;;;;13.43;3.45;;;;;;;5.17;93.87;99623.59;7393480;19;20341;-66
2024/01/02 02:12:49;;;;;;;14.48;3.75;;;;;;;5.23;93.68;99617.69;7394210;19;20328;-66
2024/01/02 02:15:16;;;;;;;13.85;3.95;;;;;;;5.30;93.63;99610.75;7389307;19;20363;-67
2024/01/02 02:17:44;;;;;;;17.02;3.88;;;;;;;5.34;93.42;99602.53;7386055;19;20839;-66
2024/01/02 02:20:11;;;;;;;16.83;3.67;;;;;;;5.39;93.09;99605.47;7387983;19;20344;-67
2024/01/02 02:22:41;;;;;;;15.13;3.40;;;;;;;5.40;93.24;99600.06;7388168;19;20678;-67
2024/01/02 02:25:08;;;;;;;11.38;3.15;;;;;;;5.45;93.02;99589.84;7386211;19;20420;-67
2024/01/02 02:27:35;;;;;;;17.48;3.72;;;;;;;5.51;92.86;99583.09;7390678;19;20368;-66
2024/01/02 02:30:02;;;;;;;13.73;3.40;;;;;;;5.54;92.93;99572.22;7390689;19;20378;-67
2024/01/02 02:32:29;;;;;;;15.02;3.60;;;;;;;5.58;92.68;99556.91;7391716;19;20348;-67
2024/01/02 02:34:56;;;;;;;14.57;3.85;;;;;;;5.63;92.83;99559.84;7387518;19;20904;-67
2024/01/02 02:37:23;;;;;;;12.55;3.22;;;;;;;5.65;92.56;99547.34;7385483;19;20370;-67
2024/01/02 02:39:50;;;;;;;12.48;3.47;;;;;;;5.69;92.83;99541.56;7390653;19;20447;-67
2024/01/02 02:42:17;;;;;;;8.52;2.95;;;;;;;5.72;92.63;99522.81;7391761;19;20357;-67
2024/01/02 02:44:43;;;;;;;12.93;3.40;;;;;;;5.77;92.75;99521.47;7386718;19;20333;-67
2024/01/02 02:47:10;;;;;;;13.70;3.92;;;;;;;5.83;92.50;99518.16;7384791;19;20434;-67
2024/01/02 02:49:38;;;;;;;11.93;3.60;;;;;;;5.89;92.44;99510.41;7392145;19;20386;-66
2024/01/02 02:52:04;;;;;;;15.23;3.88;;;;;;;5.94;92.31;99504.59;7387449;19;20380;-66
2024/01/02 02:54:32;;;;;;;12.90;3.30;;;;;;;5.98;92.11;99503.28;7389785;19;20354;-66
2024/01/02 02:56:59;;;;;;;12.05;3.42;;;;;;;6.03;91.98;99489.59;7384758;19;20717;-67
2024/01/02 02:59:26;;;;;;;13.43;3.30;;;;;;;6.06;91.84;99481.38;7386230;19;20723;-67
2024/01/02 03:01:53;;;;;;;11.63;3.00;;;;;;;6.11;91.88;99485.09;7389143;19;20376;-67
2024/01/02 03:04:19;;;;;;;13.63;3.55;;;;;;;6.16;91.84;99476.66;7387998;19;20408;-67
2024/01/02 03:06:46;;;;;;;13.45;3.17;;;;;;;6.21;91.54;99470.91;7388806;19;20320;-67
2024/01/02 03:09:13;;;;;;;12.95;3.30;;;;;;;6.25;91.68;99474.81;7390148;19;20349;-67
2024/01/02 03:11:39;;;;;;;13.50;3.20;;;;;;;6.30;91.61;99467.19;7388545;19;20372;-67
2024/01/02 03:14:06;;;;;;;14.80;3.75;;;;;;;6.34;91.54;99468.47;7389097;19;20344;-67
2024/01/02 03:16:34;;;;;;;11.38;2.95;;;;;;;6.35;91.41;99456.94;7394730;19;20371;-66
2024/01/02 03:19:02;;;;;;;12.52;3.30;;;;;;;6.38;91.32;99456.59;7395678;19;20329;-66
2024/01/02 03:21:28;;;;;;;13.77;3.00;;;;;;;6.40;91.30;99446.69;7394665;19;20670;-66
2024/01/02 03:23:56;;;;;;;13.13;3.20;;;;;;;6.42;91.32;99439.44;7396760;19;20772;-67
2024/01/02 03:26:22;;;;;;;10.73;3.15;;;;;;;6.43;91.31;99435.78;7395011;19;20674;-67
2024/01/02 03:28:49;;;;;;;12.20;3.10;;;;;;;6.44;91.25;99423.44;7395061;19;20385;-66
2024/01/02 03:31:16;;;;;;;10.45;2.97;;;;;;;6.45;91.35;99418.00;7396560;19;20356;-67
2024/01/02 03:33:43;;;;;;;9.63;2.80;;;;;;;6.49;91.10;99419.25;7398687;19;20336;-66
2024/01/02 03:36:17;;;;;;;9.07;2.95;;;;;;;6.52;91.38;99407.53;7394867;19;20332;-67
2024/01/02 03:38:53;;;;;;;13.75;2.95;;;;;;;6.53;91.45;99402.09;7395685;19;20759;-67
2024/01/02 03:41:20;;;;;;;10.75;3.00;;;;;;;6.56;91.33;99402.75;7393852;19;20706;-67
2024/01/02 03:43:47;;;;;;;9.38;2.75;;;;;;;6.61;91.22;99395.09;7398069;19;20356;-67
2024/01/02 03:46:14;;;;;;;10.18;2.85;;;;;;;6.61;91.47;99381.94;7394558;19;20365;-66
2024/01/02 03:48:41;;;;;;;8.57;2.65;;;;;;;6.64;91.34;99373.69;7397109;19;20855;-66
2024/01/02 03:51:07;;;;;;;9.25;2.90;;;;;;;6.67;91.40;99368.03;7393988;19;20407;-66
2024/01/02 03:53:34;;;;;;;10.63;2.85;;;;;;;6.70;91.51;99354.50;7395874;19;20341;-67
2024/01/02 03:56:01;;;;;;;13.48;3.20;;;;;;;6.71;91.89;99353.50;7396923;19;20348;-67
2024/01/02 03:58:27;;;;;;;9.13;2.60;;;;;;;6.70;92.03;99347.41;7392404;19;20336;-66
2024/01/02 04:00:55;;;;;;;10.23;3.00;;;;;;;6.72;92.12;99340.13;7389928;19;20432;-67
2024/01/02 04:03:22;;;;;;;11.50;2.80;;;;;;;6.75;92.14;99338.94;7393717;19;20396;-67
2024/01/02 04:05:49;;;;;;;10.82;2.88;;;;;;;6.74;92.45;99327.59;7392245;19;20341;-66
2024/01/02 04:08:16;;;;;;;8.73;2.67;;;;;;;6.76;92.55;99330.06;7397643;19;20340;-67
2024/01/02 04:10:43;;;;;;;10.10;2.65;;;;;;;6.77;92.53;99315.06;7396380;19;20364;-65
2024/01/02 04:13:10;;;;;;;10.40;2.80;;;;;;;6.78;92.77;99306.97;7392642;19;20324;-65
2024/01/02 04:15:36;;;;;;;8.38;2.92;;;;;;;6.80;92.63;99306.75;7393152;19;20918;-65
2024/01/02 04:18:04;;;;;;;9.18;2.72;;;;;;;6.81;92.95;99301.31;7394900;19;20340;-65
2024/01/02 04:20:32;;;;;;;11.95;3.03;;;;;;;6.83;92.92;99295.88;7391871;19;20340;-65
2024/01/02 04:22:59;;;;;;;9.57;2.70;;;;;;;6.83;92.80;99283.50;7394129;19;20341;-65
2024/01/02 04:25:25;;;;;;;8.88;2.80;;;;;;;6.84;93.00;99274.59;7392170;19;20443;-64
2024/01/02 04:27:54;;;;;;;10.73;2.83;;;;;;;6.86;93.12;99262.03;7390229;19;20401;-64
2024/01/02 04:30:22;;;;;;;9.30;2.80;;;;;;;6.89;93.29;99259.03;7389957;19;20360;-64
2024/01/02 04:32:49;;;;;;;10.40;2.97;;;;;;;6.90;93.38;99252.75;7386366;19;20871;-64
2024/01/02 04:35:16;;;;;;;10.35;3.10;;;;;;;6.91;93.54;99249.13;7385524;19;20373;-64
2024/01/02 04:37:43;;;;;;;8.10;2.40;;;;;;;6.91;93.84;99243.84;7383353;19;20348;-64
2024/01/02 04:40:11;;;;;;;10.02;2.40;;;;;;;6.93;94.31;99241.03;7390138;19;20387;-64
2024/01/02 04:42:38;;;;;;;8.50;2.53;;;;;;;6.91;94.48;99232.50;7393127;19;20348;-63
2024/01/02 04:45:06;;;;;;;8.88;2.70;;;;;;;6.90;94.77;99226.38;7391901;19;20333;-64
2024/01/02 04:47:33;;;;;;;8.73;2.57;;;;;;;6.91;94.69;99224.59;7392569;19;20365;-64
2024/01/02 04:50:00;;;;;;;10.70;3.05;;;;;;;6.89;95.07;99210.78;7391819;19;20364;-63
2024/01/02 04:52:27;;;;;;;10.48;2.70;;;;;;;6.89;95.04;99208.16;7394187;19;20852;-64
2024/01/02 04:54:55;;;;;;;7.78;2.50;;;;;;;6.88;95.40;99204.66;7391350;19;20699;-64
2024/01/02 04:57:21;;;;;;;7.68;2.53;;;;;;;6.89;95.57;99197.59;7391921;19;20406;-64
2024/01/02 04:59:48;;;;;;;7.05;2.53;;;;;;;6.89;95.54;99181.78;7395132;19;20348;-64
2024/01/02 05:02:15;;;;;;;9.65;2.47;;;;;;;6.90;95.45;99183.41;7393656;19;20364;-64
2024/01/02 05:04:42;;;;;;;8.07;2.67;;;;;;;6.90;95.92;99167.59;7395166;19;20360;-64
2024/01/02 05:07:08;;;;;;;9.60;2.53;;;;;;;6.89;96.06;99166.78;7392516;19;20340;-64
2024/01/02 05:09:35;;;;;;;9.40;2.47;;;;;;;6.89;95.89;99172.03;7394758;19;20360;-64
2024/01/02 05:12:02;;;;;;;8.48;2.60;;;;;;;6.90;96.25;99157.84;7392562;19;20415;-64
2024/01/02 05:14:29;;;;;;;8.63;2.65;;;;;;;6.89;96.32;99145.69;7395435;19;20447;-64
2024/01/02 05:16:56;;;;;;;9.82;2.67;;;;;;;6.90;96.38;99139.41;7394041;19;20701;-64
2024/01/02 05:19:23;;;;;;;8.88;3.03;;;;;;;6.89;96.22;99137.78;7392225;19;20340;-64
2024/01/02 05:21:51;;;;;;;9.88;3.13;;;;;;;6.88;96.67;99137.97;7393747;19;20364;-64
2024/01/02 05:24:18;;;;;;;6.40;2.37;;;;;;;6.85;96.69;99125.97;7392820;19;20432;-64
2024/01/02 05:26:44;;;;;;;8.93;2.70;;;;;;;6.83;97.15;99125.34;7388588;19;20700;-64
2024/01/02 05:29:11;;;;;;;8.43;2.83;;;;;;;6.82;97.15;99126.38;7388641;19;20360;-64
2024/01/02 05:31:38;;;;;;;7.38;2.70;;;;;;;6.84;97.57;99121.72;7388325;19;20385;-64
2024/01/02 05:34:04;;;;;;;8.80;2.70;;;;;;;6.84;97.55;99120.88;7393028;19;20369;-63
2024/01/02 05:36:31;;;;;;;7.53;2.50;;;;;;;6.82;97.79;99112.34;7391512;19;20352;-63
2024/01/02 05:38:58;;;;;;;5.53;2.13;;;;;;;6.84;97.83;99110.34;7388091;19;20356;-63
2024/01/02 05:41:25;;;;;;;5.07;1.90;;;;;;;6.84;98.14;99111.19;7392226;19;20480;-63
2024/01/02 05:43:51;;;;;;;5.65;2.15;;;;;;;6.85;98.03;99107.53;7391264;19;20682;-63
2024/01/02 05:46:18;;;;;;;8.23;2.08;;;;;;;6.87;98.34;99105.53;7392597;19;20435;-62
2024/01/02 05:48:45;;;;;;;5.90;1.80;;;;;;;6.87;98.42;99091.53;7391365;19;20370;-62
2024/01/02 05:51:11;;;;;;;5.75;1.98;;;;;;;6.86;98.44;99087.25;7389054;19;20890;-63
2024/01/02 05:53:38;;;;;;;6.85;1.80;;;;;;;6.87;98.83;99086.25;7389924;19;20815;-63
2024/01/02 05:56:05;;;;;;;6.30;1.90;;;;;;;6.85;98.38;99073.25;7394911;19;20404;-63
2024/01/02 05:58:32;;;;;;;5.53;1.80;;;;;;;6.87;98.54;99068.63;7389813;19;20332;-63
2024/01/02 06:00:58;;;;;;;4.30;1.58;;;;;;;6.86;98.49;99066.16;7394573;19;20417;-63
2024/01/02 06:03:25;;;;;;;4.95;1.63;;;;;;;6.87;98.95;99058.06;7392591;19;20686;-64
2024/01/02 06:05:52;;;;;;;3.78;1.50;;;;;;;6.88;98.82;99058.88;7391677;19;20400;-63
2024/01/02 06:08:21;;;;;;;3.97;1.60;;;;;;;6.88;98.88;99054.41;7391038;19;20360;-64
2024/01/02 06:10:47;;;;;;;4.53;1.60;;;;;;;6.88;98.83;99049.16;7393456;19;20360;-64
2024/01/02 06:13:14;;;;;;;3.63;1.38;;;;;;;6.88;98.50;99048.34;7390260;19;20369;-64
2024/01/02 06:15:41;;;;;;;3.50;1.27;;;;;;;6.88;98.64;99032.53;7390702;19;20394;-64
2024/01/02 06:18:07;;;;;;;2.95;0.88;;;;;;;6.87;98.44;99023.81;7388852;19;20372;-64
2024/01/02 06:20:35;;;;;;;2.95;0.95;;;;;;;6.88;98.20;99027.25;7394508;19;20424;-64
2024/01/02 06:23:02;;;;;;;2.63;0.85;;;;;;;6.84;98.32;99020.72;7393130;19;20361;-64
2024/01/02 06:25:29;;;;;;;2.40;0.90;;;;;;;6.84;97.93;99018.94;7392496;19;20369;-64
2024/01/02 06:27:55;;;;;;;2.30;0.90;;;;;;;6.85;98.05;99007.38;7391773;19;20364;-64
2024/01/02 06:30:22;;;;;;;2.33;0.90;;;;;;;6.83;97.82;99001.47;7390459;19;20365;-64
2024/01/02 06:32:49;;;;;;;3.17;1.08;;;;;;;6.84;97.76;98994.38;7393331;19;20343;-64
2024/01/02 06:35:17;;;;;;;3.43;1.00;;;;;;;6.84;97.76;98994.38;7389748;19;20360;-64
2024/01/02 06:37:44;;;;;;;3.03;0.90;;;;;;;6.82;97.73;98985.84;7387824;19;20373;-64
2024/01/02 06:40:11;;;;;;;2.45;1.30;;;;;;;6.80;97.21;98972.88;7392187;19;20360;-64
2024/01/02 06:42:38;;;;;;;2.60;1.63;;;;;;;6.79;97.29;98971.25;7393603;19;20427;-64
2024/01/02 06:45:07;;;;;;;4.78;2.55;;;;;;;6.79;96.80;98965.97;7389176;19;20411;-64
2024/01/02 06:47:34;;;;;;;2.43;1.40;;;;;;;6.77;96.96;98964.53;7391617;19;20344;-64
2024/01/02 06:50:01;;;;;;;2.13;0.90;;;;;;;6.75;96.72;98959.44;7392983;19;20333;-63
2024/01/02 06:52:28;;;;;;;3.00;0.80;;;;;;;6.75;96.75;98954.19;7397417;19;20360;-64
2024/01/02 06:54:54;;;;;;;2.90;1.00;;;;;;;6.74;96.71;98952.56;7397461;19;20370;-64
2024/01/02 06:57:21;;;;;;;3.28;0.77;;;;;;;6.74;96.84;98952.56;7400440;19;20364;-64
2024/01/02 06:59:48;;;;;;;1.85;0.77;;;;;;;6.75;96.95;98956.81;7395996;19;20336;-64
2024/01/02 07:02:14;;;;;;;1.95;0.80;;;;;;;6.74;97.06;98952.56;7397335;19;20352;-64
2024/01/02 07:04:41;;;;;;;2.92;0.93;;;;;;;6.72;97.18;98949.31;7398564;19;20381;-63
2024/01/02 07:07:09;;;;;;;2.58;0.80;;;;;;;6.71;97.01;98952.94;7399212;19;20373;-63
2024/01/02 07:09:35;;;;;;;2.03;0.82;;;;;;;6.69;97.15;98949.69;7397714;19;20357;-63
2024/01/02 07:12:03;;;;;;;1.88;0.70;;;;;;;6.69;97.36;98944.41;7396030;19;20336;-64
2024/01/02 07:14:30;;;;;;;2.50;0.63;;;;;;;6.69;97.27;98939.13;7399363;19;20393;-63
2024/01/02 07:16:57;;;;;;;1.90;0.70;;;;;;;6.70;97.26;98935.50;7399910;19;20867;-63
2024/01/02 07:19:24;;;;;;;2.03;0.80;;;;;;;6.67;97.28;98938.50;7393654;19;20360;-63
2024/01/02 07:21:51;;;;;;;1.80;0.70;;;;;;;6.62;97.18;98933.03;7397207;19;20368;-63
2024/01/02 07:24:17;;;;;;;2.90;0.70;;;;;;;6.63;97.37;98929.38;7397765;19;20891;-63
2024/01/02 07:26:44;;;;;;;2.03;0.60;;;;;;;6.62;97.33;98922.47;7393872;19;20381;-63
2024/01/02 07:29:11;;;;;;;1.70;0.52;;;;;;;6.59;97.30;98915.78;7397926;19;20343;-63
2024/01/02 07:31:38;;;;;;;3.20;0.60;;;;;;;6.55;97.23;98911.09;7396300;19;20360;-63
2024/01/02 07:34:05;;;;;;;1.70;0.60;;;;;;;6.53;97.56;98903.38;7392065;19;20340;-63
2024/01/02 07:36:32;;;;;;;1.48;0.60;;;;;;;6.53;97.58;98909.47;7398514;19;20361;-63
2024/01/02 07:38:59;;;;;;;1.10;0.40;;;;;;;6.45;96.84;98899.06;7395170;19;20369;-62
2024/01/02 07:41:25;;;;;;;1.67;0.50;;;;;;;6.45;97.12;98891.16;7395433;19;20702;-63
2024/01/02 07:43:52;;;;;;;1.05;0.30;;;;;;;6.42;96.91;98886.28;7394166;19;20448;-63
2024/01/02 07:46:19;;;;;;;1.08;0.32;;;;;;;6.39;97.25;98885.84;7396139;19;20368;-63
2024/01/02 07:48:45;;;;;;;1.52;0.40;;;;;;;6.39;97.79;98880.59;7393579;19;20349;-63
2024/01/02 07:51:12;;;;;;;2.17;0.80;;;;;;;6.37;97.96;98877.31;7395335;19;20436;-63
2024/01/02 07:53:39;;;;;;;2.15;0.75;;;;;;;6.35;98.25;98874.88;7394065;19;20373;-63
2024/01/02 07:56:06;;;;;;;1.93;0.80;;;;;;;6.36;98.58;98868.63;7394152;19;20357;-63
2024/01/02 07:58:33;;;;;;;2.90;0.75;;;;;;;6.35;98.50;98864.34;7396309;19;20376;-63
2024/01/02 08:00:59;;;;;;;2.08;0.80;;;;;;;6.34;98.53;98868.00;7391977;19;21214;-63
2024/01/02 08:03:26;;;;;;;1.77;0.67;;;;;;;6.30;98.76;98850.94;7396533;19;20395;-63
2024/01/02 08:05:53;;;;;;;1.80;0.60;;;;;;;6.28;98.59;98861.66;7393503;19;20341;-63
2024/01/02 08:08:20;;;;;;;1.73;0.37;;;;;;;6.24;98.69;98846.44;7393633;19;20404;-63
2024/01/02 08:10:47;;;;;;;1.58;0.43;;;;;;;6.19;98.24;98852.31;7395713;19;20336;-63
2024/01/02 08:13:13;;;;;;;0.73;0.30;;;;;;;6.17;98.59;98840.34;7395407;19;20368;-63
2024/01/02 08:15:40;;;;;;;1.00;0.40;;;;;;;6.09;98.24;98826.31;7393992;19;20440;-63
2024/01/02 08:18:08;;;;;;;0.80;0.30;;;;;;;6.05;98.42;98832.94;7394586;19;20366;-63
2024/01/02 08:20:36;;;;;;;1.67;0.38;;;;;;;6.05;98.47;98811.88;7396000;19;20349;-62
2024/01/02 08:23:04;;;;;;;1.48;0.40;;;;;;;6.00;99.03;98790.59;7396446;19;20427;-62
2024/01/02 08:25:31;;;;;;;1.50;0.65;;;;;;;5.97;99.00;98793.63;7389367;19;20354;-62
2024/01/02 08:27:57;;;;;;;0.97;0.40;;;;;;;5.91;99.18;98787.28;7396878;19;20339;-63
2024/01/02 08:30:24;;;;;;;1.75;0.47;;;;;;;5.91;99.27;98786.47;7393044;19;20360;-63
2024/01/02 08:32:51;;;;;;;1.45;0.30;;;;;;;5.87;98.90;98785.22;7395235;19;20472;-63
2024/01/02 08:35:18;;;;;;;0.95;0.30;;;;;;;5.87;99.06;98798.38;7396733;19;20355;-63
2024/01/02 08:37:45;;;;;;;1.08;0.40;;;;;;;5.88;98.98;98794.75;7394859;19;20361;-63
2024/01/02 08:40:11;;;;;;;0.93;0.40;;;;;;;5.84;98.86;98782.97;7395922;19;20716;-64
2024/01/02 08:42:38;;;;;;;1.08;0.43;;;;;;;5.83;99.01;98776.91;7395841;19;20376;-63
2024/01/02 08:45:06;;;;;;;1.85;0.50;;;;;;;5.82;99.01;98771.81;7394967;19;20337;-63
2024/01/02 08:47:33;;;;;;;1.23;0.47;;;;;;;5.82;99.01;98779.72;7392455;19;20361;-63
2024/01/02 08:50:00;;;;;;;0.93;0.47;;;;;;;5.83;98.81;98776.09;7392224;19;20336;-64
2024/01/02 08:52:27;;;;;;;0.90;0.35;;;;;;;5.84;98.76;98761.91;7395242;19;20368;-63
2024/01/02 08:54:54;;;;;;;1.13;0.43;;;;;;;5.81;98.86;98746.53;7396343;19;20352;-64
2024/01/02 08:57:21;;;;;;;0.95;0.38;;;;;;;5.84;98.78;98754.03;7394516;19;20888;-64
2024/01/02 08:59:47;;;;;;;1.83;0.40;;;;;;;5.84;99.06;98735.59;7390499;19;20395;-63
2024/01/02 09:02:14;;;;;;;0.88;0.30;;;;;;;5.84;98.84;98725.06;7391453;19;20372;-64
2024/01/02 09:04:43;;;;;;;1.10;0.30;;;;;;;5.82;99.08;98732.34;7388042;19;20336;-63
2024/01/02 09:07:10;;;;;;;1.08;0.30;;;;;;;5.80;98.95;98727.31;7390551;19;20347;-63
2024/01/02 09:09:37;;;;;;;0.70;0.32;;;;;;;5.80;99.09;98718.56;7396087;19;20381;-63
2024/01/02 09:12:08;;;;;;;0.90;0.47;;;;;;;5.81;99.23;98725.47;7389489;19;20428;-63
2024/01/02 09:14:37;;;;;;;0.60;0.30;;;;;;;5.87;99.21;98722.06;7389714;19;20372;-63
2024/01/02 09:17:04;;;;;;;0.98;0.40;;;;;;;5.90;98.95;98711.97;7392784;19;20888;-62
2024/01/02 09:19:30;;;;;;;1.35;0.45;;;;;;;5.93;98.69;98708.16;7391359;19;20356;-62
2024/01/02 09:21:57;;;;;;;0.88;0.35;;;;;;;5.96;98.79;98697.25;7392126;19;20336;-62
2024/01/02 09:24:24;;;;;;;0.73;0.40;;;;;;;5.98;98.61;98704.97;7390893;19;20364;-62
2024/01/02 09:26:54;;;;;;;1.05;0.40;;;;;;;5.97;98.78;98690.16;7391731;19;20750;-62
2024/01/02 09:29:23;;;;;;;0.85;0.40;;;;;;;5.98;98.95;98708.41;7391630;19;20353;-62
2024/01/02 09:31:50;;;;;;;0.60;0.40;;;;;;;6.00;99.06;98703.75;7392070;19;20726;-63
2024/01/02 09:34:18;;;;;;;1.50;0.40;;;;;;;6.03;99.11;98690.19;7391167;19;20413;-63
2024/01/02 09:36:45;;;;;;;1.20;0.40;;;;;;;6.07;98.88;98688.78;7392348;19;20403;-63
2024/01/02 09:39:13;;;;;;;1.03;0.40;;;;;;;6.10;99.12;98691.06;7391365;19;20357;-63
2024/01/02 09:42:05;;;;;;;0.43;0.22;;;;;;;6.10;98.97;98685.00;7391063;19;20340;-63
2024/01/02 09:44:56;;;;;;;0.57;0.30;;;;;;;6.09;99.05;98676.25;7390151;19;20360;-63
2024/01/02 09:48:18;;;;;;;0.77;0.20;;;;;;;6.12;99.02;98691.69;7390679;19;20380;-62
2024/01/02 09:50:56;;;;;;;1.40;0.32;;;;;;;6.15;99.33;98684.41;7388347;19;20911;-63
2024/01/02 09:53:35;;;;;;;0.57;0.30;;;;;;;6.18;99.23;98681.34;7387921;19;20340;-62
2024/01/02 09:56:16;;;;;;;0.70;0.20;;;;;;;6.20;99.28;98676.72;7389602;19;21371;-63
2024/01/02 09:58:52;;;;;;;1.00;0.20;;;;;;;6.25;99.57;98674.31;7390492;19;20705;-62
2024/01/02 10:01:32;;;;;;;0.65;0.30;;;;;;;6.28;99.29;98677.34;7390906;19;20423;-63
2024/01/02 10:04:10;;;;;;;0.88;0.50;;;;;;;6.31;99.48;98673.50;7389403;19;20328;-61
2024/01/02 10:06:55;;;;;;;0.80;0.40;;;;;;;6.35;99.54;98674.75;7391577;19;20822;-63
2024/01/02 10:09:28;;;;;;;0.77;0.40;;;;;;;6.40;99.38;98666.28;7389000;19;21022;-62
2024/01/02 10:12:24;;;;;;;0.60;0.30;;;;;;;6.41;99.50;98655.53;7392868;19;20703;-63
2024/01/02 10:15:13;;;;;;;0.65;0.30;;;;;;;6.44;99.71;98657.78;7388942;19;20646;-62
2024/01/02 10:18:00;;;;;;;0.53;0.27;;;;;;;6.49;99.66;98654.53;7391560;19;20699;-62
2024/01/02 10:20:27;;;;;;;0.82;0.30;;;;;;;6.53;99.60;98646.03;7386753;19;20943;-62
2024/01/02 10:23:17;;;;;;;0.70;0.30;;;;;;;6.61;99.69;98646.84;7393561;19;20782;-63
2024/01/02 10:25:52;;;;;;;1.00;0.40;;;;;;;6.65;99.71;98642.81;7387945;19;20676;-62
2024/01/02 10:28:25;;;;;;;1.85;0.70;;;;;;;6.70;99.86;98629.84;7391273;19;20373;-63
2024/01/02 10:31:02;;;;;;;0.77;0.30;;;;;;;6.72;99.75;98622.56;7390786;19;20368;-63
2024/01/02 10:33:32;;;;;;;0.50;0.20;;;;;;;6.76;99.72;98633.50;7389092;19;20379;-63
2024/01/02 10:36:04;;;;;;;0.30;0.20;;;;;;;6.81;99.85;98639.78;7388072;19;20320;-63
2024/01/02 10:38:43;;;;;;;0.57;0.30;;;;;;;6.87;99.82;98631.09;7388751;19;20361;-63
2024/01/02 10:41:26;;;;;;;1.25;0.40;;;;;;;6.99;99.84;98633.13;7388501;19;20395;-63
2024/01/02 10:44:13;;;;;;;1.20;0.40;;;;;;;7.07;99.70;98622.38;7390085;19;20328;-63
2024/01/02 10:46:49;;;;;;;1.15;0.30;;;;;;;7.12;99.50;98622.59;7389231;19;20360;-63
2024/01/02 10:49:40;;;;;;;0.90;0.47;;;;;;;7.21;99.59;98621.38;7390123;19;20372;-63
2024/01/02 10:52:23;;;;;;;1.27;0.60;;;;;;;7.28;99.26;98626.63;7388840;19;20381;-63
2024/01/02 10:55:07;;;;;;;1.63;0.80;;;;;;;7.34;99.12;98629.25;7388549;19;20356;-63
2024/01/02 10:57:53;;;;;;;3.47;2.47;;;;;;;7.43;99.34;98623.78;7388076;19;20336;-63
2024/01/02 11:00:24;;;;;;;4.40;2.80;;;;;;;7.47;99.03;98623.16;7384084;19;20360;-63
2024/01/02 11:02:58;;;;;;;2.78;1.60;;;;;;;7.53;98.94;98618.88;7388748;19;20356;-63
2024/01/02 11:06:02;;;;;;;3.90;2.80;;;;;;;7.59;99.10;98623.34;7388462;19;20317;-63
2024/01/02 11:08:36;;;;;;;2.38;1.70;;;;;;;7.64;98.71;98620.06;7388078;19;20396;-63
2024/01/02 11:11:06;;;;;;;1.80;1.30;;;;;;;7.69;98.97;98612.34;7392469;19;20348;-63
2024/01/02 11:13:38;;;;;;;1.73;1.13;;;;;;;7.73;98.85;98617.00;7387323;19;20336;-63
2024/01/02 11:16:19;;;;;;;1.60;1.00;;;;;;;7.79;99.07;98614.56;7388199;19;20381;-63
2024/01/02 11:18:51;;;;;;;1.77;1.00;;;;;;;7.84;98.98;98614.72;7387855;19;20639;-63
2024/01/02 11:21:38;;;;;;;2.38;1.10;;;;;;;7.89;99.08;98612.28;7387642;19;20335;-63
2024/01/02 11:24:07;;;;;;;2.22;0.85;;;;;;;7.90;98.97;98604.16;7387689;19;20728;-63
2024/01/02 11:26:40;;;;;;;2.20;0.80;;;;;;;7.89;99.66;98612.28;7376535;19;20349;-63
2024/01/02 11:29:15;;;;;;;1.80;0.60;;;;;;;7.89;100.00;98612.28;7376543;19;20369;-63
2024/01/02 11:31:44;;;;;;;1.10;0.60;;;;;;;7.93;100.00;98597.66;7381872;19;20356;-63
2024/01/02 11:34:31;;;;;;;1.38;0.80;;;;;;;7.94;100.00;98596.63;7381398;19;20381;-63
2024/01/02 11:37:22;;;;;;;1.20;0.60;;;;;;;7.98;100.00;98597.81;7390273;19;20685;-63
2024/01/02 11:40:26;;;;;;;1.30;0.77;;;;;;;8.06;100.00;98592.31;7389781;19;20365;-64
2024/01/02 11:43:18;;;;;;;1.33;0.70;;;;;;;8.15;100.00;98579.69;7392734;19;20377;-63
2024/01/02 11:45:55;;;;;;;1.30;0.73;;;;;;;8.20;100.00;98581.69;7392355;19;20411;-63
2024/01/02 11:48:51;;;;;;;1.90;0.73;;;;;;;8.28;100.00;98586.72;7394068;19;20859;-63