Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:04:56;;;;;;;6.73;2.63;;;;;14.80;101527.00;;;;10017555;29;20657;-78
2022/05/17 00:09:58;;;;;;;7.07;2.63;;;;;14.70;101519.00;;;;9985431;29;20186;-77
2022/05/17 00:15:00;;;;;;;5.63;2.10;;;;;14.70;101515.00;;;;9953159;29;20228;-77
2022/05/17 00:20:02;;;;;;;6.83;2.47;;;;;14.70;101499.00;;;;10005644;29;20566;-77
2022/05/17 00:25:05;;;;;;;5.33;2.10;;;;;14.80;101514.00;;;;10015683;29;20193;-77
2022/05/17 00:30:08;;;;;;;5.23;2.27;;;;;14.80;101513.00;;;;9959150;29;20205;-77
2022/05/17 00:35:10;;;;;;;6.80;2.30;;;;;14.90;101503.00;;;;10019134;29;20681;-78
2022/05/17 00:40:14;;;;;;;6.43;2.03;;;;;15.00;101505.00;;;;10004557;29;20193;-77
2022/05/17 00:45:15;;;;;;;5.33;2.47;;;;;15.00;101491.00;;;;9989348;29;20892;-77
2022/05/17 00:50:33;;;;;;;3.57;2.37;;;;;15.00;101492.00;;;;9989599;29;20603;-77
2022/05/17 00:55:45;;;;;;;5.53;2.10;;;;;15.10;101494.00;;;;9991741;29;20688;-77
2022/05/17 01:01:08;;;;;;;5.27;1.90;;;;;15.30;101500.00;;;;10000171;29;20250;-77
2022/05/17 01:06:10;;;;;;;6.20;1.83;;;;;15.40;101494.00;;;;9982111;29;20205;-78
2022/05/17 01:11:12;;;;;;;7.60;2.17;;;;;15.50;101501.00;;;;10011619;29;20204;-78
2022/05/17 01:16:14;;;;;;;5.30;1.93;;;;;15.60;101492.00;;;;10022049;29;20213;-78
2022/05/17 01:21:16;;;;;;;5.83;1.93;;;;;15.70;101488.00;;;;9993007;29;20213;-77
2022/05/17 01:26:21;;;;;;;3.17;1.73;;;;;15.70;101494.00;;;;9989083;29;20193;-78
2022/05/17 01:31:24;;;;;;;5.77;1.70;;;;;15.80;101488.00;;;;10004304;29;20197;-77
2022/05/17 01:36:26;;;;;;;7.40;1.77;;;;;15.90;101476.00;;;;9960728;29;20309;-77
2022/05/17 01:41:28;;;;;;;4.07;1.60;;;;;16.00;101472.00;;;;9996411;29;20718;-77
2022/05/17 01:46:30;;;;;;;5.93;1.90;;;;;16.00;101475.00;;;;9998811;29;20197;-77
2022/05/17 01:51:32;;;;;;;6.60;1.90;;;;;15.90;101471.00;;;;10025050;29;20628;-78
2022/05/17 01:56:34;;;;;;;3.60;1.63;;;;;15.80;101457.00;;;;10017834;29;20220;-77
2022/05/17 02:01:36;;;;;;;6.03;1.93;;;;;15.80;101458.00;;;;10014991;29;20202;-77
2022/05/17 02:06:38;;;;;;;4.87;1.90;;;;;15.70;101455.00;;;;9957817;29;20202;-78
2022/05/17 02:11:40;;;;;;;5.70;1.60;;;;;15.70;101449.00;;;;9997907;29;20209;-78
2022/05/17 02:16:42;;;;;;;3.07;1.70;;;;;15.80;101447.00;;;;10003167;29;20238;-77
2022/05/17 02:21:44;;;;;;;3.00;1.63;;;;;15.80;101453.00;;;;10019044;29;20213;-77
2022/05/17 02:26:46;;;;;;;8.30;2.23;;;;;15.80;101460.00;;;;10005124;29;20254;-78
2022/05/17 02:31:48;;;;;;;5.63;1.70;;;;;15.80;101456.00;;;;10011838;29;20212;-78
2022/05/17 02:36:50;;;;;;;8.10;1.63;;;;;15.80;101467.00;;;;10016477;29;20214;-78
2022/05/17 02:41:52;;;;;;;6.03;1.87;;;;;15.80;101468.00;;;;10010936;29;20206;-78
2022/05/17 02:46:55;;;;;;;6.77;2.03;;;;;15.70;101470.00;;;;10019191;29;20197;-77
2022/05/17 02:52:04;;;;;;;5.77;1.90;;;;;15.60;101466.00;;;;9996662;29;20210;-78
2022/05/17 02:57:07;;;;;;;4.70;2.00;;;;;15.60;101471.00;;;;9977552;29;20219;-78
2022/05/17 03:02:10;;;;;;;5.00;1.70;;;;;15.60;101478.00;;;;9992754;29;20202;-77
2022/05/17 03:07:11;;;;;;;3.77;1.87;;;;;15.50;101481.00;;;;10023894;29;20657;-78
2022/05/17 03:12:13;;;;;;;5.53;1.70;;;;;15.50;101496.00;;;;9969187;29;20307;-77
2022/05/17 03:17:17;;;;;;;5.73;2.47;;;;;15.60;101506.00;;;;9995763;29;20317;-78
2022/05/17 03:22:19;;;;;;;6.20;2.20;;;;;15.60;101512.00;;;;9988273;29;20581;-78
2022/05/17 03:27:21;;;;;;;5.90;1.70;;;;;15.60;101508.00;;;;10008503;29;20194;-77
2022/05/17 03:32:23;;;;;;;8.60;2.13;;;;;15.70;101503.00;;;;10017693;29;20269;-77
2022/05/17 03:37:25;;;;;;;4.27;1.77;;;;;15.70;101508.00;;;;10009013;29;20253;-77
2022/05/17 03:42:27;;;;;;;4.63;1.93;;;;;15.60;101502.00;;;;10031332;29;20232;-78
2022/05/17 03:47:29;;;;;;;4.63;1.87;;;;;15.60;101489.00;;;;9987504;29;20288;-77
2022/05/17 03:52:31;;;;;;;5.73;1.70;;;;;15.50;101490.00;;;;9992923;29;20696;-77
2022/05/17 03:57:34;;;;;;;9.53;2.20;;;;;15.50;101493.00;;;;10017573;29;20251;-77
2022/05/17 04:02:39;;;;;;;6.70;2.53;;;;;15.50;101497.00;;;;9986513;29;20239;-77
2022/05/17 04:07:41;;;;;;;6.23;2.40;;;;;15.40;101491.00;;;;9959587;29;20201;-78
2022/05/17 04:12:43;;;;;;;5.10;2.17;;;;;15.30;101490.00;;;;10004654;29;20224;-78
2022/05/17 04:17:46;;;;;;;7.30;2.80;;;;;15.20;101501.00;;;;9977938;29;20642;-78
2022/05/17 04:22:49;;;;;;;8.77;2.70;;;;;15.20;101482.00;;;;10004041;29;20206;-78
2022/05/17 04:27:52;;;;;;;8.00;2.00;;;;;15.30;101494.00;;;;10001924;29;20232;-78
2022/05/17 04:32:54;;;;;;;6.90;2.53;;;;;15.30;101496.00;;;;9967855;29;20198;-77
2022/05/17 04:37:56;;;;;;;5.30;2.27;;;;;15.40;101490.00;;;;9974322;29;20205;-77
2022/05/17 04:42:58;;;;;;;5.87;2.03;;;;;15.40;101493.00;;;;9987880;29;20491;-77
2022/05/17 04:48:02;;;;;;;7.13;2.10;;;;;15.50;101496.00;;;;9989537;29;20250;-77
2022/05/17 04:53:04;;;;;;;7.27;2.47;;;;;15.50;101495.00;;;;10006901;29;20213;-77
2022/05/17 04:58:06;;;;;;;7.50;2.30;;;;;15.50;101496.00;;;;10018554;29;20615;-78
2022/05/17 05:03:08;;;;;;;6.13;2.40;;;;;15.60;101504.00;;;;10003462;29;20202;-77
2022/05/17 05:08:11;;;;;;;8.27;2.50;;;;;15.70;101507.00;;;;10006908;29;20241;-77
2022/05/17 05:13:20;;;;;;;6.40;1.80;;;;;15.80;101517.00;;;;9973581;29;20236;-77
2022/05/17 05:18:23;;;;;;;6.73;2.27;;;;;16.00;101509.00;;;;10031489;29;20220;-77
2022/05/17 05:23:25;;;;;;;7.97;2.87;;;;;16.10;101514.00;;;;9991309;29;20550;-77
2022/05/17 05:28:28;;;;;;;5.80;2.07;;;;;16.30;101515.00;;;;9982016;29;20681;-77
2022/05/17 05:33:31;;;;;;;5.23;2.30;;;;;16.50;101516.00;;;;10002464;29;20250;-77
2022/05/17 05:38:34;;;;;;;9.60;2.30;;;;;16.70;101509.00;;;;10003911;29;20209;-77
2022/05/17 05:43:36;;;;;;;4.60;2.53;;;;;16.80;101517.00;;;;10004372;29;20215;-78
2022/05/17 05:48:38;;;;;;;12.77;2.60;;;;;16.80;101523.00;;;;10004624;29;20205;-77
2022/05/17 05:53:40;;;;;;;4.53;2.10;;;;;16.70;101527.00;;;;9973705;29;20209;-77
2022/05/17 05:58:42;;;;;;;4.47;2.00;;;;;16.60;101529.00;;;;10016390;29;20270;-78
2022/05/17 06:03:44;;;;;;;9.77;2.80;;;;;16.70;101518.00;;;;9995696;29;20297;-78
2022/05/17 06:08:46;;;;;;;6.50;2.37;;;;;16.70;101523.00;;;;10014372;29;20195;-77
2022/05/17 06:13:49;;;;;;;7.50;2.60;;;;;16.80;101530.00;;;;10012099;29;20244;-78
2022/05/17 06:18:51;;;;;;;4.60;2.13;;;;;16.90;101538.00;;;;9995212;29;20240;-77
2022/05/17 06:23:53;;;;;;;10.33;2.70;;;;;16.80;101538.00;;;;10024141;29;20699;-78
2022/05/17 06:28:55;;;;;;;5.83;2.67;;;;;16.90;101544.00;;;;10001453;29;20255;-77
2022/05/17 06:33:57;;;;;;;7.75;3.00;;;;;17.00;101538.00;;;;9981776;29;20233;-77
2022/05/17 06:38:59;;;;;;;9.33;2.90;;;;;17.10;101545.00;;;;9977931;29;20250;-78
2022/05/17 06:44:01;;;;;;;9.00;2.60;;;;;17.10;101558.00;;;;9986516;29;20202;-79
2022/05/17 06:49:03;;;;;;;8.27;2.87;;;;;17.20;101566.00;;;;9989265;29;20197;-79
2022/05/17 06:54:05;;;;;;;6.82;2.83;;;;;17.40;101558.00;;;;9987492;29;20217;-77
2022/05/17 06:59:08;;;;;;;6.00;2.40;;;;;17.60;101562.00;;;;9988589;29;20205;-77
2022/05/17 07:04:14;;;;;;;7.85;3.03;;;;;17.60;101553.00;;;;9974283;29;20219;-77
2022/05/17 07:09:16;;;;;;;10.38;2.50;;;;;17.70;101564.00;;;;10002308;29;20202;-77
2022/05/17 07:14:18;;;;;;;5.45;2.45;;;;;17.90;101568.00;;;;9971600;29;20220;-77
2022/05/17 07:19:20;;;;;;;6.03;3.00;;;;;18.30;101562.00;;;;9986860;29;20230;-78
2022/05/17 07:24:41;;;;;;;9.43;2.92;;;;;18.90;101558.00;;;;9984409;29;20929;-78
2022/05/17 07:29:43;;;;;;;7.03;3.00;;;;;19.20;101564.00;;;;9950057;29;20615;-77
2022/05/17 07:34:47;;;;;;;7.93;3.03;;;;;19.80;101571.00;;;;9977496;29;20630;-77
2022/05/17 07:39:49;;;;;;;11.07;3.10;;;;;20.20;101565.00;;;;9991966;29;20218;-77
2022/05/17 07:44:51;;;;;;;6.82;3.08;;;;;20.60;101566.00;;;;9953533;29;20649;-77
2022/05/17 07:49:53;;;;;;;14.57;3.20;;;;;21.10;101561.00;;;;9981802;29;20208;-77
2022/05/17 07:54:55;;;;;;;8.55;3.35;;;;;21.50;101563.00;;;;10017179;29;20222;-77
2022/05/17 07:59:57;;;;;;;8.52;3.25;;;;;22.00;101560.00;;;;10000171;29;20213;-78
2022/05/17 08:05:00;;;;;;;6.35;3.35;;;;;22.50;101561.00;;;;10017163;29;20197;-78
2022/05/17 08:10:03;;;;;;;10.93;3.65;;;;;23.10;101555.00;;;;10027632;29;20197;-78
2022/05/17 08:15:06;;;;;;;5.97;2.72;;;;;23.60;101562.00;;;;9970635;29;20217;-78
2022/05/17 08:20:09;;;;;;;7.32;3.53;;;;;23.90;101556.00;;;;9971151;29;20283;-78
2022/05/17 08:30:39;;;;;;;14.98;3.97;;;;;23.70;101555.00;;;;9983078;29;20258;-78
2022/05/17 08:35:47;;;;;;;5.72;3.50;;;;;23.40;101549.00;;;;9971829;29;20566;-78
2022/05/17 08:40:57;;;;;;;10.05;3.63;;;;;24.50;101543.00;;;;9952160;29;20203;-78
2022/05/17 08:46:23;;;;;;;9.20;4.35;;;;;24.60;101540.00;;;;9986251;29;20713;-78
2022/05/17 08:51:47;;;;;;;7.00;3.95;;;;;26.10;101538.00;;;;9999707;29;20201;-77
2022/05/17 08:57:00;;;;;;;8.02;3.83;;;;;27.30;101521.00;;;;9945619;29;20245;-79
2022/05/17 09:02:10;;;;;;;6.03;3.90;;;;;27.90;101515.00;;;;9950312;29;20738;-79
2022/05/17 09:07:20;;;;;;;6.55;4.15;;;;;28.70;101512.00;;;;9981490;29;20367;-78
2022/05/17 09:13:00;;;;;;;6.63;3.90;;;;;29.50;101510.00;;;;10007850;29;20190;-78
2022/05/17 09:18:10;;;;;;;7.15;4.20;;;;;30.00;101504.00;;;;9958814;29;20236;-78
2022/05/17 09:23:12;;;;;;;6.55;4.00;;;;;29.90;101498.00;;;;9961518;29;20239;-78
2022/05/17 09:28:23;;;;;;;6.65;4.75;;;;;30.00;101497.00;;;;9989399;29;20600;-79
2022/05/17 09:33:28;;;;;;;8.93;4.50;;;;;30.20;101492.00;;;;9977092;29;20209;-78
2022/05/17 09:38:31;;;;;;;9.10;4.63;;;;;30.50;101484.00;;;;9964275;29;20242;-79
2022/05/17 09:43:49;;;;;;;6.72;4.30;;;;;30.90;101477.00;;;;9970765;29;20209;-79
2022/05/17 09:54:35;;;;;;;8.27;4.05;;;;;31.10;101473.00;;;;9987315;29;20261;-78
2022/05/17 09:59:37;;;;;;;7.10;4.50;;;;;31.70;101476.00;;;;10005158;29;20206;-79
2022/05/17 10:04:42;;;;;;;5.88;4.43;;;;;32.30;101464.00;;;;9960594;29;20210;-79
2022/05/17 10:09:45;;;;;;;8.35;4.18;;;;;32.80;101460.00;;;;10000988;29;20233;-79
2022/05/17 10:15:00;;;;;;;11.63;4.70;;;;;33.00;101454.00;;;;9993093;29;20226;-79
2022/05/17 10:20:10;;;;;;;10.82;4.13;;;;;33.00;101448.00;;;;9977362;29;20229;-79
2022/05/17 10:25:43;;;;;;;8.25;4.40;;;;;33.00;101442.00;;;;9980557;29;20199;-79
2022/05/17 10:30:54;;;;;;;6.30;4.00;;;;;33.40;101428.00;;;;9995380;29;20572;-80
2022/05/17 10:36:02;;;;;;;6.18;3.92;;;;;33.60;101434.00;;;;9966486;29;20210;-79
2022/05/17 10:41:07;;;;;;;5.22;3.90;;;;;32.10;101437.00;;;;9985080;29;20622;-80
2022/05/17 10:46:24;;;;;;;6.53;3.63;;;;;32.90;101424.00;;;;9993160;29;20198;-78
2022/05/17 10:51:59;;;;;;;7.78;3.58;;;;;33.00;101402.00;;;;10000053;29;20205;-78
2022/05/17 10:57:17;;;;;;;6.00;4.05;;;;;34.70;101400.00;;;;9997843;29;20218;-78
2022/05/17 11:02:38;;;;;;;8.82;2.83;;;;;35.80;101397.00;;;;9976282;29;20220;-79
2022/05/17 11:08:06;;;;;;;3.75;3.13;;;;;35.40;101385.00;;;;10004727;29;20202;-79
2022/05/17 11:13:26;;;;;;;8.63;3.05;;;;;34.10;101387.00;;;;9971005;29;20202;-78
2022/05/17 11:18:46;;;;;;;5.10;2.30;;;;;35.00;101378.00;;;;9993689;29;20236;-78
2022/05/17 11:23:55;;;;;;;9.27;2.10;;;;;36.00;101348.00;;;;9973165;29;20209;-78
2022/05/17 11:29:05;;;;;;;4.90;2.20;;;;;36.30;101363.00;;;;9971128;29;20198;-79
2022/05/17 11:34:41;;;;;;;4.35;2.15;;;;;36.40;101364.00;;;;9992250;29;20208;-78
2022/05/17 11:39:48;;;;;;;5.00;1.92;;;;;36.40;101362.00;;;;9967957;29;20213;-78
2022/05/17 11:44:50;;;;;;;5.57;2.00;;;;;34.20;101363.00;;;;9979012;29;20208;-78
2022/05/17 11:50:13;;;;;;;7.80;1.90;;;;;35.10;101352.00;;;;9993082;29;20197;-78
2022/05/17 11:55:21;;;;;;;2.88;1.83;;;;;36.10;101337.00;;;;9967141;29;20206;-78
2022/05/17 12:00:27;;;;;;;2.78;1.55;;;;;37.00;101338.00;;;;10000031;29;20599;-80
2022/05/17 12:05:41;;;;;;;4.20;2.10;;;;;36.70;101337.00;;;;9984128;29;20246;-79
2022/05/17 12:11:16;;;;;;;1.63;1.50;;;;;35.60;101335.00;;;;9993725;29;20277;-78
2022/05/17 12:16:22;;;;;;;3.25;1.80;;;;;34.90;101329.00;;;;9973869;29;20201;-78
2022/05/17 12:21:39;;;;;;;4.45;1.58;;;;;35.60;101320.00;;;;9956886;29;20214;-78
2022/05/17 12:26:58;;;;;;;4.28;1.52;;;;;35.60;101324.00;;;;9973803;29;20214;-78
2022/05/17 12:32:05;;;;;;;3.13;1.42;;;;;36.20;101318.00;;;;9977620;29;20193;-78
2022/05/17 12:37:13;;;;;;;5.80;1.33;;;;;36.10;101311.00;;;;9958755;29;20210;-78
2022/05/17 12:47:43;;;;;;;3.28;1.58;;;;;36.10;101303.00;;;;10003308;29;20231;-78
2022/05/17 12:52:51;;;;;;;2.75;1.20;;;;;36.50;101303.00;;;;9969322;29;20246;-79
2022/05/17 12:57:54;;;;;;;2.05;0.95;;;;;36.20;101298.00;;;;9997490;29;20194;-79
2022/05/17 13:03:03;;;;;;;3.90;1.05;;;;;36.40;101287.00;;;;9967777;29;20996;-78
2022/05/17 13:08:09;;;;;;;4.50;1.00;;;;;36.30;101298.00;;;;9967406;29;20217;-78
2022/05/17 13:13:13;;;;;;;3.53;1.00;;;;;37.00;101284.00;;;;9989677;29;20202;-79
2022/05/17 13:18:17;;;;;;;2.28;0.80;;;;;37.10;101290.00;;;;9945273;29;20270;-79
2022/05/17 13:23:25;;;;;;;2.50;1.20;;;;;37.80;101286.00;;;;9996317;29;20212;-77
2022/05/17 13:28:31;;;;;;;2.17;0.90;;;;;36.80;101276.00;;;;9994791;29;20217;-76
2022/05/17 13:33:37;;;;;;;2.97;0.90;;;;;38.60;101266.00;;;;9988485;29;20197;-77
2022/05/17 13:38:39;;;;;;;2.13;0.85;;;;;40.50;101265.00;;;;10002059;29;20654;-77
2022/05/17 13:43:42;;;;;;;5.38;0.95;;;;;41.50;101262.00;;;;9969618;29;20238;-76
2022/05/17 13:48:48;;;;;;;2.75;1.00;;;;;42.40;101259.00;;;;10004519;29;20206;-77
2022/05/17 13:54:09;;;;;;;4.30;0.95;;;;;42.80;101260.00;;;;10001047;29;20254;-79
2022/05/17 13:59:14;;;;;;;3.92;1.13;;;;;43.00;101255.00;;;;9973400;29;20205;-77
2022/05/17 14:04:31;;;;;;;3.47;1.00;;;;;43.30;101256.00;;;;9989139;29;20221;-76
2022/05/17 14:14:54;;;;;;;5.20;1.00;;;;;44.10;101251.00;;;;10019626;29;20284;-79
2022/05/17 14:20:00;;;;;;;1.95;1.10;;;;;38.00;101265.00;;;;9972030;29;20242;-77
2022/05/17 14:25:04;;;;;;;2.97;0.98;;;;;35.80;101264.00;;;;9989742;29;20277;-76
2022/05/17 14:30:07;;;;;;;1.55;1.00;;;;;36.50;101256.00;;;;10003236;29;20231;-78
2022/05/17 14:35:09;;;;;;;4.30;1.10;;;;;35.60;101257.00;;;;9967720;29;20202;-78
2022/05/17 14:40:11;;;;;;;4.07;1.00;;;;;38.40;101236.00;;;;10002482;29;20205;-78
2022/05/17 14:45:14;;;;;;;6.07;1.25;;;;;43.10;101231.00;;;;9995350;29;20245;-76
2022/05/17 14:50:20;;;;;;;2.17;1.20;;;;;43.80;101234.00;;;;9997501;29;20194;-78
2022/05/17 14:55:26;;;;;;;3.63;1.15;;;;;44.60;101233.00;;;;9970200;29;20194;-76
2022/05/17 15:00:29;;;;;;;4.60;1.30;;;;;44.20;101223.00;;;;9973775;29;20206;-76
2022/05/17 15:05:32;;;;;;;4.70;1.00;;;;;39.60;101237.00;;;;10015840;29;20205;-78
2022/05/17 15:10:35;;;;;;;3.05;0.90;;;;;36.80;101234.00;;;;9974214;29;20262;-78
2022/05/17 15:15:39;;;;;;;1.63;1.13;;;;;40.20;101214.00;;;;9979878;29;20258;-77
2022/05/17 15:20:41;;;;;;;4.47;0.90;;;;;39.40;101233.00;;;;10034206;29;20229;-77
2022/05/17 15:25:44;;;;;;;1.35;1.17;;;;;36.50;101229.00;;;;10002216;29;20214;-77
2022/05/17 15:30:45;;;;;;;4.03;0.95;;;;;35.40;101226.00;;;;10018810;29;20253;-76
2022/05/17 15:35:49;;;;;;;2.53;1.42;;;;;37.20;101217.00;;;;9975608;29;20202;-77
2022/05/17 15:40:51;;;;;;;6.35;1.42;;;;;40.90;101215.00;;;;9973143;29;20209;-77
2022/05/17 15:45:57;;;;;;;3.78;1.90;;;;;39.00;101229.00;;;;10004797;29;20213;-77
2022/05/17 15:56:22;;;;;;;5.22;1.40;;;;;34.30;101231.00;;;;9988814;29;20362;-77
2022/05/17 16:01:25;;;;;;;3.95;1.50;;;;;33.30;101239.00;;;;10017906;29;20282;-76
2022/05/17 16:06:29;;;;;;;1.73;1.13;;;;;32.10;101224.00;;;;9976742;29;20245;-76
2022/05/17 16:11:49;;;;;;;3.47;1.30;;;;;31.10;101239.00;;;;9973363;29;20594;-76
2022/05/17 16:16:55;;;;;;;3.95;1.17;;;;;30.70;101235.00;;;;9959846;29;20218;-76
2022/05/17 16:22:08;;;;;;;8.32;1.50;;;;;30.20;101230.00;;;;9987127;29;20266;-76
2022/05/17 16:27:12;;;;;;;5.45;1.30;;;;;29.70;101231.00;;;;9976225;29;20222;-76
2022/05/17 16:32:14;;;;;;;4.93;1.30;;;;;29.30;101223.00;;;;9972142;29;20304;-76
2022/05/17 16:37:16;;;;;;;6.28;1.20;;;;;29.00;101230.00;;;;9977414;29;20190;-76
2022/05/17 16:42:21;;;;;;;3.47;1.23;;;;;28.80;101223.00;;;;9962764;29;20233;-76
2022/05/17 16:47:23;;;;;;;7.28;1.45;;;;;28.60;101221.00;;;;9972438;29;20214;-76
2022/05/17 16:52:25;;;;;;;2.30;0.90;;;;;28.30;101232.00;;;;10001484;29;20201;-76
2022/05/17 16:57:27;;;;;;;3.63;1.27;;;;;28.10;101228.00;;;;9977654;29;20283;-76
2022/05/17 17:02:32;;;;;;;2.30;1.30;;;;;27.90;101230.00;;;;9954613;29;20214;-76
2022/05/17 17:07:34;;;;;;;6.82;1.20;;;;;27.90;101230.00;;;;9985267;29;20210;-75
2022/05/17 17:12:36;;;;;;;3.17;1.10;;;;;27.90;101233.00;;;;10000583;29;20254;-75
2022/05/17 17:17:39;;;;;;;4.88;1.10;;;;;27.90;101232.00;;;;10002469;29;20559;-76
2022/05/17 17:22:41;;;;;;;2.97;1.10;;;;;27.80;101233.00;;;;9999564;29;20261;-75
2022/05/17 17:27:51;;;;;;;3.40;1.00;;;;;27.60;101231.00;;;;9969348;29;20252;-76
2022/05/17 17:38:15;;;;;;;2.35;1.20;;;;;27.30;101222.00;;;;9976897;29;20225;-75
2022/05/17 17:43:18;;;;;;;2.15;1.40;;;;;27.20;101222.00;;;;9969066;29;20619;-76
2022/05/17 17:48:21;;;;;;;3.53;1.10;;;;;27.00;101225.00;;;;9976109;29;20206;-76
2022/05/17 17:53:23;;;;;;;5.32;1.30;;;;;26.70;101224.00;;;;9974870;29;20261;-76
2022/05/17 17:58:25;;;;;;;2.38;1.15;;;;;26.40;101224.00;;;;9973618;29;20210;-76
2022/05/17 18:03:30;;;;;;;2.03;1.10;;;;;26.20;101222.00;;;;9993481;29;20237;-76
2022/05/17 18:08:32;;;;;;;5.90;1.30;;;;;26.10;101225.00;;;;9974106;29;20237;-76
2022/05/17 18:13:39;;;;;;;3.38;1.20;;;;;26.00;101225.00;;;;9993903;29;20202;-77
2022/05/17 18:18:42;;;;;;;2.25;1.30;;;;;25.90;101229.00;;;;10004250;29;20573;-76
2022/05/17 18:23:45;;;;;;;4.40;1.25;;;;;25.80;101231.00;;;;9987177;29;1128021;-76
2022/05/17 18:28:51;;;;;;;3.92;1.35;;;;;25.60;101238.00;;;;9982134;29;20214;-76
2022/05/17 18:33:52;;;;;;;7.40;1.33;;;;;25.40;101241.00;;;;9992051;29;20323;-76
2022/05/17 18:38:55;;;;;;;1.90;1.05;;;;;25.20;101243.00;;;;9975312;29;20213;-76
2022/05/17 18:43:57;;;;;;;1.70;1.20;;;;;25.00;101241.00;;;;10007612;29;20261;-76
2022/05/17 18:48:59;;;;;;;3.75;1.15;;;;;24.90;101243.00;;;;10003907;29;20270;-76
2022/05/17 18:54:01;;;;;;;2.67;1.20;;;;;24.50;101247.00;;;;9955251;29;20202;-76
2022/05/17 18:59:04;;;;;;;4.07;1.30;;;;;24.20;101246.00;;;;9988951;29;20187;-76
2022/05/17 19:04:07;;;;;;;4.03;1.42;;;;;23.90;101241.00;;;;9987435;29;20214;-76
2022/05/17 19:14:29;;;;;;;4.35;1.60;;;;;23.20;101245.00;;;;10022211;29;20261;-76
2022/05/17 19:19:40;;;;;;;2.60;1.52;;;;;22.90;101249.00;;;;9984190;29;20294;-75
2022/05/17 19:24:42;;;;;;;4.53;1.60;;;;;22.60;101258.00;;;;9990088;29;20217;-76
2022/05/17 19:29:44;;;;;;;4.22;1.65;;;;;22.30;101255.00;;;;10010392;29;20266;-75
2022/05/17 19:34:47;;;;;;;5.47;2.10;;;;;22.10;101257.00;;;;10003275;29;20725;-75
2022/05/17 19:39:49;;;;;;;8.38;2.50;;;;;21.80;101261.00;;;;9988372;29;20633;-76
2022/05/17 19:44:51;;;;;;;4.68;2.03;;;;;21.60;101261.00;;;;9963196;29;20384;-76
2022/05/17 19:49:58;;;;;;;4.93;1.90;;;;;21.40;101259.00;;;;10009759;29;20214;-76
2022/05/17 19:55:00;;;;;;;2.67;1.70;;;;;21.30;101267.00;;;;9998539;29;20203;-76
2022/05/17 20:00:04;;;;;;;7.50;2.55;;;;;21.10;101270.00;;;;9995479;29;20254;-76
2022/05/17 20:05:15;;;;;;;6.07;1.90;;;;;20.90;101270.00;;;;9995668;29;20246;-76
2022/05/17 20:10:19;;;;;;;5.05;2.00;;;;;20.70;101285.00;;;;9977340;29;20314;-76
2022/05/17 20:15:25;;;;;;;3.97;2.30;;;;;20.50;101291.00;;;;10030768;29;20277;-75
2022/05/17 20:20:34;;;;;;;6.47;2.70;;;;;20.40;101281.00;;;;10000770;29;20237;-75
2022/05/17 20:25:38;;;;;;;4.78;2.53;;;;;20.20;101282.00;;;;10002078;29;20205;-76
2022/05/17 20:30:41;;;;;;;5.32;2.20;;;;;20.10;101274.00;;;;9995317;29;20214;-76
2022/05/17 20:35:45;;;;;;;7.90;2.80;;;;;19.90;101279.00;;;;9971555;29;20203;-76
2022/05/17 20:40:47;;;;;;;6.25;2.63;;;;;19.80;101276.00;;;;9987544;29;20199;-76
2022/05/17 20:45:49;;;;;;;4.80;2.40;;;;;19.70;101283.00;;;;10003022;29;20216;-76
2022/05/17 20:50:53;;;;;;;6.28;2.42;;;;;19.60;101298.00;;;;9993366;29;20197;-76
2022/05/17 20:55:55;;;;;;;6.55;2.95;;;;;19.50;101289.00;;;;9983212;29;20205;-76
2022/05/17 21:00:58;;;;;;;5.80;2.80;;;;;19.40;101282.00;;;;9995882;29;20214;-76
2022/05/17 21:06:00;;;;;;;5.45;2.70;;;;;19.20;101286.00;;;;10000392;29;20221;-76
2022/05/17 21:11:03;;;;;;;5.53;2.50;;;;;19.10;101284.00;;;;9998377;29;20258;-76
2022/05/17 21:16:04;;;;;;;4.63;2.60;;;;;18.90;101286.00;;;;9968940;29;20202;-75
2022/05/17 21:21:07;;;;;;;5.85;2.55;;;;;18.80;101295.00;;;;10015545;29;20730;-75
2022/05/17 21:26:09;;;;;;;9.18;3.40;;;;;18.70;101295.00;;;;9971855;29;20218;-75
2022/05/17 21:31:11;;;;;;;9.88;3.50;;;;;18.70;101287.00;;;;10010172;29;20293;-76
2022/05/17 21:36:13;;;;;;;6.57;3.65;;;;;18.60;101278.00;;;;9997339;29;20182;-76
2022/05/17 21:41:16;;;;;;;9.52;2.88;;;;;18.50;101291.00;;;;10003736;29;20581;-76
2022/05/17 21:46:17;;;;;;;12.35;3.13;;;;;18.40;101287.00;;;;10007698;29;20221;-75
2022/05/17 21:51:26;;;;;;;10.05;3.08;;;;;18.30;101284.00;;;;10020654;29;20656;-76
2022/05/17 21:56:29;;;;;;;7.15;2.75;;;;;18.20;101270.00;;;;10025020;29;20258;-76
2022/05/17 22:01:31;;;;;;;8.93;3.00;;;;;18.10;101281.00;;;;10029010;29;20206;-76
2022/05/17 22:06:33;;;;;;;8.05;2.95;;;;;18.00;101288.00;;;;9997466;29;20220;-75
2022/05/17 22:16:56;;;;;;;10.05;2.53;;;;;17.80;101288.00;;;;10015135;29;20212;-76
2022/05/17 22:21:58;;;;;;;8.13;3.13;;;;;17.70;101290.00;;;;10000932;29;20226;-75
2022/05/17 22:27:00;;;;;;;8.15;3.33;;;;;17.60;101284.00;;;;9994159;29;20315;-76
2022/05/17 22:32:03;;;;;;;10.65;3.30;;;;;17.50;101293.00;;;;10001219;29;20197;-75
2022/05/17 22:37:05;;;;;;;11.32;6.10;;;;;17.40;101299.00;;;;10030325;29;20641;-76
2022/05/17 22:42:08;;;;;;;14.10;4.90;;;;;17.60;101300.00;;;;10016679;29;20235;-76
2022/05/17 22:47:12;;;;;;;10.30;4.60;;;;;17.60;101300.00;;;;9978429;29;20454;-76
2022/05/17 22:52:13;;;;;;;11.90;6.07;;;;;17.60;101297.00;;;;10002360;29;20205;-76
2022/05/17 22:57:15;;;;;;;13.65;6.70;;;;;17.70;101301.00;;;;9963254;29;20654;-75
2022/05/17 23:02:17;;;;;;;11.13;5.93;;;;;17.70;101301.00;;;;10023578;29;20265;-76
2022/05/17 23:07:19;;;;;;;7.03;4.60;;;;;17.70;101303.00;;;;10022963;29;20213;-76
2022/05/17 23:12:21;;;;;;;10.43;5.13;;;;;17.50;101297.00;;;;10039254;29;20257;-76
2022/05/17 23:17:23;;;;;;;11.73;6.47;;;;;17.30;101302.00;;;;9965019;29;20218;-76
2022/05/17 23:22:26;;;;;;;13.02;6.03;;;;;17.50;101293.00;;;;10026044;29;20223;-76
2022/05/17 23:32:48;;;;;;;13.18;5.05;;;;;17.70;101304.00;;;;10011696;29;20257;-76
2022/05/17 23:37:50;;;;;;;8.35;4.40;;;;;17.60;101310.00;;;;10007014;29;20366;-76
2022/05/17 23:42:52;;;;;;;5.35;3.50;;;;;17.70;101315.00;;;;9961480;29;20225;-76
2022/05/17 23:47:55;;;;;;;7.78;3.70;;;;;17.80;101309.00;;;;9991497;29;20213;-76
2022/05/17 23:52:57;;;;;;;9.23;4.70;;;;;17.70;101311.00;;;;10038555;29;20905;-75
2022/05/17 23:57:59;;;;;;;9.30;4.07;;;;;17.50;101323.00;;;;9986114;29;20254;-76
