Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/10 00:01:46;;;;;;;166.00;64.55;;;;;;;6.47;72.81;99307.84;5046061;28;20033;-79
2024/02/10 00:04:14;;;;;;;159.15;61.47;;;;;;;6.46;73.31;99306.22;5030221;28;20964;-79
2024/02/10 00:06:45;;;;;;;133.63;54.40;;;;;;;6.36;73.88;99310.13;5029473;28;20018;-79
2024/02/10 00:09:12;;;;;;;93.22;43.72;;;;;;;6.32;74.62;99316.88;5029392;28;20037;-80
2024/02/10 00:11:38;;;;;;;83.00;39.10;;;;;;;6.22;74.54;99301.44;5028582;28;20452;-80
2024/02/10 00:14:08;;;;;;;77.43;38.63;;;;;;;6.10;74.04;99287.22;5009053;28;20703;-79
2024/02/10 00:16:33;;;;;;;73.32;36.42;;;;;;;6.19;73.81;99314.25;5009888;28;20066;-79
2024/02/10 00:19:02;;;;;;;65.38;32.72;;;;;;;5.96;75.33;99315.53;5015334;28;20118;-79
2024/02/10 00:21:29;;;;;;;55.90;27.27;;;;;;;6.15;75.33;99334.22;5029439;28;20498;-79
2024/02/10 00:23:56;;;;;;;65.93;31.38;;;;;;;5.81;76.50;99314.94;5030493;28;20037;-79
2024/02/10 00:26:22;;;;;;;246.18;82.45;;;;;;;5.37;76.88;99322.50;5028921;28;20037;-80
2024/02/10 00:28:53;;;;;;;344.25;122.15;;;;;;;5.84;75.13;99331.22;5029316;28;20021;-79
2024/02/10 00:31:23;;;;;;;98.18;40.15;;;;;;;6.17;74.67;99318.94;5028891;28;20025;-80
2024/02/10 00:33:50;;;;;;;78.35;34.22;;;;;;;6.18;74.68;99310.81;5028818;28;20442;-80
2024/02/10 00:36:19;;;;;;;280.00;95.40;;;;;;;5.61;75.13;99331.63;5028882;28;20029;-79
2024/02/10 00:38:45;;;;;;;295.85;104.10;;;;;;;5.60;74.49;99302.78;5028209;28;20037;-79
2024/02/10 00:41:11;;;;;;;427.40;138.38;;;;;;;5.05;74.06;99324.09;5029039;28;20029;-80
2024/02/10 00:43:44;;;;;;;383.25;125.13;;;;;;;5.99;71.80;99328.38;5028474;28;20061;-79
2024/02/10 00:46:15;;;;;;;351.38;113.43;;;;;;;5.33;74.85;99331.03;5028839;28;20033;-79
2024/02/10 00:48:42;;;;;;;279.42;90.07;;;;;;;5.54;74.83;99312.34;5028564;28;20029;-79
2024/02/10 00:51:07;;;;;;;209.00;72.93;;;;;;;5.51;75.64;99278.34;5028510;28;20037;-80
2024/02/10 00:53:39;;;;;;;266.58;89.93;;;;;;;6.00;75.19;99335.28;5017259;28;20040;-80
2024/02/10 00:56:11;;;;;;;294.20;92.95;;;;;;;6.04;73.33;99327.75;5009058;28;20042;-79
2024/02/10 00:58:40;;;;;;;156.60;56.00;;;;;;;5.92;74.87;99338.13;5008721;28;20558;-78
2024/02/10 01:01:12;;;;;;;175.18;56.88;;;;;;;5.94;74.86;99340.56;5008931;28;20022;-80
2024/02/10 01:03:44;;;;;;;197.02;64.65;;;;;;;5.43;77.69;99331.44;5012416;28;20054;-80
2024/02/10 01:06:16;;;;;;;119.07;43.65;;;;;;;5.64;75.87;99336.53;5007378;28;20534;-79
2024/02/10 01:08:46;;;;;;;159.68;56.75;;;;;;;5.68;75.90;99341.41;5008563;28;20038;-79
2024/02/10 01:11:19;;;;;;;430.88;132.85;;;;;;;5.67;76.52;99308.03;5008205;28;20088;-80
2024/02/10 01:13:46;;;;;;;222.15;74.18;;;;;;;4.82;76.78;99330.56;5011938;28;20121;-80
2024/02/10 01:16:15;;;;;;;235.95;85.45;;;;;;;3.75;76.04;99331.06;5008768;28;20061;-79
2024/02/10 01:18:45;;;;;;;305.75;99.07;;;;;;;4.45;76.50;99321.28;5008663;28;20030;-79
2024/02/10 01:21:11;;;;;;;217.93;74.50;;;;;;;5.09;75.74;99353.56;5022510;28;20034;-79
2024/02/10 01:23:42;;;;;;;80.95;37.72;;;;;;;4.87;79.16;99345.00;5021848;28;20033;-79
2024/02/10 01:26:08;;;;;;;78.07;35.63;;;;;;;5.09;79.64;99357.03;5028163;28;20040;-79
2024/02/10 01:28:35;;;;;;;62.88;33.28;;;;;;;4.72;80.60;99316.91;5026613;28;20057;-79
2024/02/10 01:31:03;;;;;;;70.25;34.17;;;;;;;5.12;80.50;99367.19;5024669;28;20030;-79
2024/02/10 01:33:29;;;;;;;61.08;33.30;;;;;;;4.99;80.29;99365.34;5026578;28;20052;-79
2024/02/10 01:35:54;;;;;;;61.97;32.90;;;;;;;4.87;81.46;99361.66;5026811;28;20403;-80
2024/02/10 01:38:20;;;;;;;96.82;42.08;;;;;;;4.93;79.92;99352.13;5028184;28;20087;-80
2024/02/10 01:40:46;;;;;;;321.58;100.95;;;;;;;4.83;79.92;99340.09;5027943;28;20033;-79
2024/02/10 01:43:11;;;;;;;385.88;125.85;;;;;;;5.04;79.35;99352.34;5026103;28;20497;-79
2024/02/10 01:45:38;;;;;;;341.75;112.47;;;;;;;4.27;82.76;99353.50;5027937;28;20021;-80
2024/02/10 01:48:08;;;;;;;314.05;101.60;;;;;;;4.59;82.10;99353.84;5026407;28;20033;-79
2024/02/10 01:50:36;;;;;;;286.00;99.07;;;;;;;4.64;81.15;99354.06;5028186;28;20126;-79
2024/02/10 01:53:02;;;;;;;;;;;;;;;5.15;79.26;99361.53;5023573;28;20036;-79
2024/02/10 01:55:29;;;;;;;177.52;61.05;;;;;;;5.27;78.69;99350.34;5027911;28;19909;-80
2024/02/10 01:57:59;;;;;;;205.35;68.90;;;;;;;5.03;78.41;99323.50;5028161;28;20040;-79
2024/02/10 02:00:25;;;;;;;158.80;59.60;;;;;;;5.07;77.93;99342.38;5027428;28;20410;-79
2024/02/10 02:02:51;;;;;;;185.25;61.83;;;;;;;4.95;78.40;99342.97;5027501;28;20108;-78
2024/02/10 02:05:18;;;;;;;156.82;55.30;;;;;;;5.23;78.68;99356.06;5028313;28;20120;-80
2024/02/10 02:07:48;;;;;;;104.95;43.78;;;;;;;4.86;79.84;99316.94;5027239;28;20580;-79
2024/02/10 02:10:14;;;;;;;55.38;27.70;;;;;;;5.28;80.18;99362.56;5027274;28;20029;-80
2024/02/10 02:12:50;;;;;;;104.07;43.55;;;;;;;4.31;80.39;99362.66;5026834;28;20032;-80
2024/02/10 02:15:20;;;;;;;74.57;37.53;;;;;;;3.93;83.29;99359.59;5025278;28;20054;-80
2024/02/10 02:17:47;;;;;;;70.47;35.83;;;;;;;3.53;86.15;99362.72;5027738;28;20086;-79
2024/02/10 02:20:13;;;;;;;70.20;35.67;;;;;;;3.73;86.99;99370.00;5027199;28;20033;-79
2024/02/10 02:22:49;;;;;;;86.20;40.35;;;;;;;4.41;83.19;99362.28;5027791;28;20037;-80
2024/02/10 02:25:15;;;;;;;97.25;42.08;;;;;;;4.21;83.45;99372.75;5027323;28;20044;-80
2024/02/10 02:27:41;;;;;;;111.32;43.70;;;;;;;4.33;81.59;99307.84;5027524;28;20049;-79
2024/02/10 02:30:07;;;;;;;104.32;43.30;;;;;;;4.63;81.02;99363.81;5030017;28;21749;-79
2024/02/10 02:32:34;;;;;;;92.10;38.55;;;;;;;5.06;80.03;99361.91;5048045;28;20025;-79
2024/02/10 02:35:09;;;;;;;89.40;37.55;;;;;;;5.19;79.90;99365.41;5031584;28;20033;-79
2024/02/10 02:37:43;;;;;;;76.93;32.65;;;;;;;4.88;80.15;99357.19;5032193;28;20479;-80
2024/02/10 02:40:10;;;;;;;72.53;33.90;;;;;;;4.51;81.37;99317.03;5031699;28;20026;-80
2024/02/10 02:42:36;;;;;;;67.63;30.75;;;;;;;5.02;80.38;99358.84;5032224;28;20094;-79
2024/02/10 02:45:05;;;;;;;70.03;30.88;;;;;;;5.21;79.98;99357.25;5044029;28;20028;-79
2024/02/10 02:47:36;;;;;;;65.47;29.13;;;;;;;4.69;80.91;99322.59;5051428;28;20032;-80
2024/02/10 02:50:08;;;;;;;63.17;29.98;;;;;;;5.25;79.01;99353.22;5035066;28;20061;-79
2024/02/10 02:52:38;;;;;;;58.72;30.92;;;;;;;4.18;80.19;99334.34;5060837;28;20048;-79
2024/02/10 02:55:04;;;;;;;66.90;33.70;;;;;;;3.97;83.27;99351.09;5047569;28;20036;-79
2024/02/10 02:57:31;;;;;;;67.72;32.75;;;;;;;3.81;83.21;99356.66;5041042;28;20491;-79
2024/02/10 02:59:57;;;;;;;69.25;33.08;;;;;;;4.08;82.82;99354.19;5041604;28;20025;-79
2024/02/10 03:02:22;;;;;;;79.63;36.30;;;;;;;4.25;82.26;99362.59;5069446;28;20100;-79
2024/02/10 03:04:48;;;;;;;70.20;35.38;;;;;;;3.74;83.30;99334.69;5034385;28;20029;-80
2024/02/10 03:07:15;;;;;;;74.40;35.83;;;;;;;4.41;81.47;99357.84;5028340;28;20030;-80
2024/02/10 03:09:44;;;;;;;71.40;35.43;;;;;;;4.45;81.41;99347.69;5021593;28;20077;-79
2024/02/10 03:12:11;;;;;;;68.53;35.92;;;;;;;4.08;82.85;99372.66;5034629;28;20466;-79
2024/02/10 03:14:41;;;;;;;81.55;32.88;;;;;;;3.63;82.71;99365.84;5040728;28;20072;-79
2024/02/10 03:17:08;;;;;;;58.33;31.48;;;;;;;3.27;84.21;99334.34;5044256;28;20033;-79
2024/02/10 03:19:36;;;;;;;53.83;29.48;;;;;;;3.41;85.65;99354.53;5038445;28;20025;-79
2024/02/10 03:22:05;;;;;;;52.00;28.48;;;;;;;3.62;84.91;99343.13;5037373;28;20029;-79
2024/02/10 03:24:32;;;;;;;53.90;32.15;;;;;;;4.18;83.77;99373.13;5033243;28;20029;-79
2024/02/10 03:26:58;;;;;;;57.95;31.15;;;;;;;4.30;82.83;99374.22;5037110;28;20384;-79
2024/02/10 03:29:23;;;;;;;61.97;32.38;;;;;;;4.10;82.64;99329.25;5035773;28;20041;-79
2024/02/10 03:31:49;;;;;;;62.13;30.65;;;;;;;4.40;82.55;99358.84;5034492;28;20407;-78
2024/02/10 03:34:15;;;;;;;64.18;30.75;;;;;;;4.22;82.28;99329.50;5034857;28;20094;-79
2024/02/10 03:36:40;;;;;;;53.75;30.73;;;;;;;4.53;80.74;99352.78;5032595;28;20025;-79
2024/02/10 03:39:07;;;;;;;54.28;29.60;;;;;;;4.49;81.25;99359.47;5030894;28;20041;-79
2024/02/10 03:41:33;;;;;;;51.80;29.48;;;;;;;4.75;80.91;99368.53;5031520;28;20052;-79
2024/02/10 03:43:58;;;;;;;55.22;29.23;;;;;;;4.52;81.42;99343.25;5029372;28;20042;-78
2024/02/10 03:46:24;;;;;;;58.03;30.20;;;;;;;4.02;83.45;99338.16;5030792;28;20033;-79
2024/02/10 03:48:52;;;;;;;69.88;33.67;;;;;;;3.93;85.35;99355.13;5029857;28;20041;-80
2024/02/10 03:51:18;;;;;;;52.88;30.17;;;;;;;4.08;84.62;99351.56;5030758;28;20025;-80
2024/02/10 03:53:43;;;;;;;58.83;31.63;;;;;;;4.50;83.02;99360.31;5030403;28;20044;-79
2024/02/10 03:56:09;;;;;;;55.03;28.65;;;;;;;4.72;81.50;99368.91;5031206;28;20025;-79
2024/02/10 03:58:40;;;;;;;41.30;23.33;;;;;;;4.37;81.44;99332.00;5030246;28;20033;-79
2024/02/10 04:01:15;;;;;;;47.10;23.98;;;;;;;4.38;81.57;99336.28;5029812;28;20021;-79
2024/02/10 04:03:44;;;;;;;49.15;23.15;;;;;;;4.51;82.12;99344.25;5030528;28;20036;-80
2024/02/10 04:06:15;;;;;;;44.53;23.85;;;;;;;4.62;82.33;99340.25;5030011;28;20029;-79
2024/02/10 04:08:45;;;;;;;40.28;22.85;;;;;;;4.27;83.92;99345.59;5025595;28;20034;-79
2024/02/10 04:11:12;;;;;;;34.40;19.00;;;;;;;4.32;84.73;99345.00;5010906;28;20057;-79
2024/02/10 04:13:39;;;;;;;32.13;17.92;;;;;;;4.61;84.23;99351.81;5029933;28;20021;-79
2024/02/10 04:16:04;;;;;;;36.30;17.38;;;;;;;4.89;83.50;99358.81;5030590;28;20109;-79
2024/02/10 04:18:30;;;;;;;33.35;18.83;;;;;;;5.01;82.93;99365.97;5026846;28;20057;-79
2024/02/10 04:20:55;;;;;;;30.77;17.98;;;;;;;4.54;84.69;99345.72;5012796;28;20021;-79
2024/02/10 04:23:28;;;;;;;29.52;17.55;;;;;;;4.81;82.12;99328.91;5026868;28;20041;-79
2024/02/10 04:25:54;;;;;;;33.80;18.42;;;;;;;5.06;82.21;99381.22;5031660;28;20057;-79
2024/02/10 04:28:20;;;;;;;41.35;18.98;;;;;;;4.93;81.78;99375.91;5011523;28;20057;-79
2024/02/10 04:30:46;;;;;;;31.15;15.82;;;;;;;4.17;84.60;99355.69;5009475;28;20052;-79
2024/02/10 04:33:13;;;;;;;246.65;78.53;;;;;;;4.37;83.54;99379.53;5024549;28;20025;-80
2024/02/10 04:35:39;;;;;;;124.57;46.25;;;;;;;3.88;85.28;99368.06;5029643;28;20036;-79
2024/02/10 04:38:08;;;;;;;85.30;39.35;;;;;;;4.18;83.01;99352.03;5028902;28;20029;-79
2024/02/10 04:40:34;;;;;;;97.53;39.67;;;;;;;4.40;81.77;99350.91;5019562;28;20034;-79
2024/02/10 04:42:59;;;;;;;96.82;38.53;;;;;;;3.86;83.92;99348.97;5026207;28;20465;-79
2024/02/10 04:45:32;;;;;;;84.63;37.20;;;;;;;3.67;86.70;99370.75;5031909;28;20033;-79
2024/02/10 04:47:59;;;;;;;92.47;39.92;;;;;;;3.63;87.26;99357.94;5029005;28;20082;-80
2024/02/10 04:50:25;;;;;;;70.50;34.75;;;;;;;3.14;91.14;99350.81;5028429;28;20034;-80
2024/02/10 04:52:50;;;;;;;79.03;35.15;;;;;;;3.70;86.31;99351.91;5027243;28;20099;-79
2024/02/10 04:55:16;;;;;;;60.13;31.38;;;;;;;2.86;91.22;99321.81;5028951;28;20498;-80
2024/02/10 04:57:42;;;;;;;59.08;31.20;;;;;;;3.08;90.07;99377.91;5027038;28;20033;-79
2024/02/10 05:00:12;;;;;;;52.78;28.67;;;;;;;3.02;91.17;99360.22;5028512;28;20099;-80
2024/02/10 05:02:38;;;;;;;60.25;30.13;;;;;;;3.03;89.99;99369.78;5028356;28;20489;-79
2024/02/10 05:05:07;;;;;;;60.40;32.17;;;;;;;3.09;90.58;99345.31;5028181;28;20025;-79
2024/02/10 05:07:32;;;;;;;68.55;34.67;;;;;;;3.35;88.26;99338.66;5027938;28;20029;-79
2024/02/10 05:10:02;;;;;;;66.53;34.22;;;;;;;3.35;87.67;99334.22;5028631;28;20082;-79
2024/02/10 05:12:27;;;;;;;71.03;34.50;;;;;;;3.62;86.29;99340.50;5028533;28;20060;-79
2024/02/10 05:14:54;;;;;;;70.38;33.03;;;;;;;3.77;87.05;99360.69;5032119;28;20533;-79
2024/02/10 05:17:20;;;;;;;63.20;30.63;;;;;;;3.62;86.54;99316.78;5028129;28;20591;-79
2024/02/10 05:19:45;;;;;;;54.72;30.25;;;;;;;3.17;89.03;99341.75;5027516;28;20034;-78
2024/02/10 05:22:13;;;;;;;69.13;34.83;;;;;;;2.62;94.14;99344.00;5028108;28;20108;-79
2024/02/10 05:24:42;;;;;;;56.78;31.13;;;;;;;2.60;96.04;99346.81;5011443;28;20107;-79
2024/02/10 05:27:08;;;;;;;69.80;34.83;;;;;;;2.15;96.82;99329.47;5025237;28;20030;-79
2024/02/10 05:29:35;;;;;;;62.15;32.13;;;;;;;2.26;98.17;99346.59;5028147;28;20041;-79
2024/02/10 05:32:05;;;;;;;55.65;29.45;;;;;;;2.04;100.00;99340.44;5027824;28;20048;-80
2024/02/10 05:34:30;;;;;;;79.15;32.33;;;;;;;1.78;100.00;99329.34;5027449;28;20192;-80
2024/02/10 05:37:00;;;;;;;89.93;33.40;;;;;;;2.12;100.00;99361.38;5027499;28;20407;-80
2024/02/10 05:39:26;;;;;;;66.07;30.95;;;;;;;2.71;97.03;99328.91;5027524;28;20048;-79
2024/02/10 05:41:57;;;;;;;60.63;30.80;;;;;;;3.25;94.19;99361.88;5026783;28;20017;-79
2024/02/10 05:44:23;;;;;;;59.92;29.63;;;;;;;3.47;94.49;99371.41;5016814;28;20026;-80
2024/02/10 05:46:49;;;;;;;66.03;34.92;;;;;;;3.62;91.96;99353.69;5019697;28;20022;-80
2024/02/10 05:49:17;;;;;;;84.78;44.38;;;;;;;3.63;93.40;99371.13;5027819;28;20033;-79
2024/02/10 05:51:42;;;;;;;71.97;39.83;;;;;;;3.48;94.59;99351.16;5027475;28;20029;-80
2024/02/10 05:54:07;;;;;;;128.90;60.28;;;;;;;3.92;92.43;99379.06;5027991;28;20426;-79
2024/02/10 05:56:35;;;;;;;63.85;33.88;;;;;;;4.17;90.57;99387.34;5028002;28;20057;-80
2024/02/10 05:59:03;;;;;;;90.43;35.42;;;;;;;4.49;88.15;99382.44;5027605;28;20551;-79
2024/02/10 06:01:29;;;;;;;65.28;37.97;;;;;;;4.45;86.82;99347.69;5027531;28;20101;-79
2024/02/10 06:03:55;;;;;;;83.60;66.63;;;;;;;4.32;89.74;99393.31;5026963;28;20101;-79
2024/02/10 06:06:21;;;;;;;61.58;37.90;;;;;;;3.86;92.64;99348.97;5025872;28;20056;-79
2024/02/10 06:08:47;;;;;;;63.88;36.55;;;;;;;4.08;93.00;99391.13;5028174;28;20140;-79
2024/02/10 06:11:24;;;;;;;63.42;36.05;;;;;;;4.27;92.36;99393.09;5030768;28;20025;-79
2024/02/10 06:13:51;;;;;;;73.00;40.13;;;;;;;4.74;89.83;99399.41;5029446;28;20128;-80
2024/02/10 06:16:20;;;;;;;91.13;50.63;;;;;;;4.86;88.81;99398.84;5039922;28;20494;-80
2024/02/10 06:18:47;;;;;;;95.57;56.33;;;;;;;4.91;86.58;99383.22;5041247;28;20125;-80
2024/02/10 06:21:15;;;;;;;72.43;44.65;;;;;;;5.12;86.10;99420.06;5039185;28;20032;-80
2024/02/10 06:23:41;;;;;;;68.68;40.13;;;;;;;4.80;88.71;99406.56;5041985;28;20095;-79
2024/02/10 06:26:10;;;;;;;76.78;40.90;;;;;;;5.05;86.41;99358.47;5039174;28;20037;-79
2024/02/10 06:28:36;;;;;;;95.50;52.40;;;;;;;4.81;89.90;99400.25;5039250;28;20025;-80
2024/02/10 06:31:01;;;;;;;92.70;52.90;;;;;;;4.77;91.26;99404.28;5040818;28;20683;-80
2024/02/10 06:33:28;;;;;;;87.70;48.80;;;;;;;4.41;94.30;99397.44;5040848;28;20025;-80
2024/02/10 06:35:58;;;;;;;86.05;47.90;;;;;;;4.51;93.60;99409.47;5041312;28;20060;-79
2024/02/10 06:38:32;;;;;;;117.63;57.40;;;;;;;4.59;92.24;99406.66;5041706;28;20019;-81
2024/02/10 06:41:01;;;;;;;320.45;120.07;;;;;;;4.91;90.38;99404.34;5037703;28;20039;-79
2024/02/10 06:43:26;;;;;;;114.70;56.30;;;;;;;5.20;86.79;99392.63;5039086;28;20030;-79
2024/02/10 06:45:52;;;;;;;80.35;44.45;;;;;;;4.82;88.96;99391.31;5038737;28;20045;-79
2024/02/10 06:48:18;;;;;;;83.95;43.63;;;;;;;5.17;87.02;99393.88;5022492;28;20030;-79
2024/02/10 06:50:49;;;;;;;79.32;43.28;;;;;;;5.62;85.01;99412.63;5014600;28;20042;-79
2024/02/10 06:53:15;;;;;;;81.35;44.13;;;;;;;5.55;85.91;99448.03;5031029;28;20037;-78
2024/02/10 06:55:41;;;;;;;90.63;44.05;;;;;;;5.60;85.33;99437.66;5035853;28;20030;-80
2024/02/10 06:58:07;;;;;;;89.82;47.95;;;;;;;5.77;84.70;99446.03;5038219;28;20102;-80
2024/02/10 07:00:40;;;;;;;95.55;51.28;;;;;;;5.63;86.53;99446.00;5041318;28;20438;-79
2024/02/10 07:03:06;;;;;;;110.70;55.72;;;;;;;5.82;85.84;99435.63;5038206;28;20017;-79
2024/02/10 07:05:37;;;;;;;94.43;50.78;;;;;;;5.74;85.62;99423.44;5041290;28;20029;-79
2024/02/10 07:08:05;;;;;;;89.13;47.88;;;;;;;5.90;84.49;99429.31;5040332;28;20850;-80
2024/02/10 07:10:31;;;;;;;83.93;47.05;;;;;;;6.00;83.62;99435.84;5035122;28;20499;-79
2024/02/10 07:12:56;;;;;;;84.55;47.38;;;;;;;6.14;81.89;99412.84;5028756;28;20087;-80
2024/02/10 07:15:24;;;;;;;80.18;42.53;;;;;;;6.63;80.87;99443.28;5030151;28;20069;-79
2024/02/10 07:17:52;;;;;;;77.15;42.38;;;;;;;6.67;80.79;99443.69;5036947;28;20029;-79
2024/02/10 07:20:20;;;;;;;82.10;44.08;;;;;;;6.62;80.20;99446.97;5049637;28;20035;-79
2024/02/10 07:22:49;;;;;;;72.53;38.30;;;;;;;6.74;80.32;99456.94;5049885;28;20028;-79
2024/02/10 07:25:17;;;;;;;108.60;68.93;;;;;;;6.96;78.26;99417.69;5033905;28;20041;-80
2024/02/10 07:27:46;;;;;;;81.45;46.70;;;;;;;7.33;77.47;99439.13;5026329;28;20528;-80
2024/02/10 07:30:12;;;;;;;123.32;65.78;;;;;;;7.59;76.23;99454.88;5029276;28;20087;-79
2024/02/10 07:32:38;;;;;;;73.53;38.42;;;;;;;7.90;74.72;99433.84;5030135;28;20060;-79
2024/02/10 07:35:04;;;;;;;72.18;40.17;;;;;;;7.96;75.69;99433.78;5030247;28;20610;-77
2024/02/10 07:37:29;;;;;;;77.10;47.65;;;;;;;8.35;74.71;99461.03;5029838;28;20037;-76
2024/02/10 07:39:56;;;;;;;145.57;72.60;;;;;;;8.35;75.09;99438.97;5023843;28;20033;-77
2024/02/10 07:42:22;;;;;;;69.18;36.65;;;;;;;8.22;76.45;99434.59;5036966;28;20703;-78
2024/02/10 07:44:49;;;;;;;65.72;36.13;;;;;;;8.53;75.23;99454.97;5038466;28;20032;-79
2024/02/10 07:47:16;;;;;;;49.42;28.40;;;;;;;8.62;75.05;99431.56;5038581;28;21326;-80
2024/02/10 07:49:44;;;;;;;49.60;28.38;;;;;;;8.49;76.56;99427.19;5036916;28;20501;-77
2024/02/10 07:52:12;;;;;;;47.75;29.70;;;;;;;8.83;74.22;99428.44;5038321;28;20026;-78
2024/02/10 07:54:37;;;;;;;57.88;31.98;;;;;;;13.46;63.49;99433.50;5037565;28;20494;-77
2024/02/10 07:57:03;;;;;;;61.83;37.20;;;;;;;14.98;58.93;99425.97;5029571;28;20048;-78
2024/02/10 07:59:29;;;;;;;41.13;29.15;;;;;;;15.90;51.11;99463.78;5029574;28;20033;-78
2024/02/10 08:01:54;;;;;;;59.95;35.50;;;;;;;15.02;55.50;99448.53;5029311;28;20037;-77
2024/02/10 08:04:21;;;;;;;40.22;26.80;;;;;;;14.47;52.73;99470.25;5026573;28;20415;-77
2024/02/10 08:06:48;;;;;;;38.95;25.95;;;;;;;13.32;54.92;99469.78;5009434;28;20113;-77
2024/02/10 08:09:13;;;;;;;40.00;23.98;;;;;;;11.60;62.85;99444.59;5014990;28;20045;-77
2024/02/10 08:11:43;;;;;;;36.03;23.40;;;;;;;11.58;64.71;99454.72;5009169;28;20522;-77
2024/02/10 08:14:09;;;;;;;45.40;27.73;;;;;;;11.03;65.85;99448.06;5041086;28;20046;-77
2024/02/10 08:16:38;;;;;;;70.07;40.55;;;;;;;10.89;68.12;99446.72;5028029;28;20106;-77
2024/02/10 08:19:03;;;;;;;70.43;43.42;;;;;;;10.82;68.37;99433.53;5028603;28;20060;-76
2024/02/10 08:21:33;;;;;;;69.43;39.55;;;;;;;10.88;67.86;99461.13;5028850;28;20040;-77
2024/02/10 08:23:58;;;;;;;70.00;40.35;;;;;;;11.06;67.57;99455.63;5061353;28;20110;-76
2024/02/10 08:26:26;;;;;;;63.10;37.58;;;;;;;11.04;67.59;99452.38;5028836;28;20115;-77
2024/02/10 08:28:55;;;;;;;66.35;37.45;;;;;;;11.47;66.73;99445.72;5028581;28;20040;-77
2024/02/10 08:31:21;;;;;;;65.10;37.78;;;;;;;11.88;66.75;99475.78;5029188;28;20030;-77
2024/02/10 08:33:49;;;;;;;63.67;38.17;;;;;;;11.46;67.58;99457.44;5028137;28;20544;-77
2024/02/10 08:36:16;;;;;;;57.72;41.10;;;;;;;11.86;66.41;99456.53;5044343;28;20036;-77
2024/02/10 08:38:45;;;;;;;49.53;33.47;;;;;;;11.44;68.71;99464.88;5040867;28;20040;-78
2024/02/10 08:41:11;;;;;;;53.08;35.22;;;;;;;11.52;69.71;99485.84;5028565;28;20025;-77
2024/02/10 08:43:38;;;;;;;49.75;34.85;;;;;;;11.54;69.34;99498.97;5028415;28;20194;-77
2024/02/10 08:46:07;;;;;;;39.35;26.70;;;;;;;11.25;69.92;99485.59;5028948;28;20025;-78
2024/02/10 08:48:33;;;;;;;36.90;23.85;;;;;;;11.38;69.54;99488.00;5028295;28;20029;-78
2024/02/10 08:50:58;;;;;;;39.97;24.42;;;;;;;11.19;70.40;99458.00;5027478;28;20067;-77
2024/02/10 08:53:24;;;;;;;39.85;24.27;;;;;;;11.22;70.21;99475.41;5031084;28;20024;-77
2024/02/10 08:55:50;;;;;;;40.92;25.73;;;;;;;11.19;71.06;99474.00;5030771;28;20037;-77
2024/02/10 08:58:16;;;;;;;42.08;27.08;;;;;;;11.26;69.80;99441.88;5035757;28;20037;-77
2024/02/10 09:00:45;;;;;;;39.25;25.10;;;;;;;11.37;70.46;99461.53;5038670;28;20021;-77
2024/02/10 09:03:11;;;;;;;36.10;24.02;;;;;;;11.71;70.61;99450.91;5037748;28;20040;-76
2024/02/10 09:05:39;;;;;;;35.80;25.63;;;;;;;12.25;69.60;99452.09;5035832;28;20417;-76
2024/02/10 09:08:04;;;;;;;36.25;23.40;;;;;;;12.41;68.16;99418.34;5038608;28;20119;-76
2024/02/10 09:10:30;;;;;;;39.70;25.17;;;;;;;12.70;70.03;99442.28;5028045;28;20178;-77
2024/02/10 09:12:56;;;;;;;36.05;22.20;;;;;;;12.83;67.71;99441.91;5027860;28;20636;-77
2024/02/10 09:15:22;;;;;;;41.88;23.10;;;;;;;13.17;66.85;99435.59;5027999;28;20060;-77
2024/02/10 09:17:48;;;;;;;39.50;23.25;;;;;;;13.48;65.39;99446.66;5027901;28;20033;-78
2024/02/10 09:20:14;;;;;;;35.70;20.85;;;;;;;13.63;64.42;99438.78;5028164;28;20055;-78
2024/02/10 09:22:40;;;;;;;35.08;19.35;;;;;;;13.85;64.16;99431.47;5027792;28;20049;-78
2024/02/10 09:25:06;;;;;;;30.50;18.73;;;;;;;14.36;62.17;99439.03;5027985;28;20044;-77
2024/02/10 09:27:32;;;;;;;30.15;17.38;;;;;;;14.47;62.36;99451.47;5027947;28;20053;-78
2024/02/10 09:29:57;;;;;;;26.73;16.77;;;;;;;14.58;61.59;99435.44;5027513;28;20120;-78
2024/02/10 09:32:24;;;;;;;92.22;47.10;;;;;;;15.19;59.98;99443.75;5027782;28;20410;-78
2024/02/10 09:34:52;;;;;;;43.60;29.33;;;;;;;15.49;57.85;99447.59;5027772;28;20038;-78
2024/02/10 09:37:18;;;;;;;27.03;15.93;;;;;;;15.81;56.36;99450.06;5010455;28;20022;-78
2024/02/10 09:39:43;;;;;;;54.65;29.85;;;;;;;15.59;56.89;99436.84;5019463;28;20032;-78
2024/02/10 09:42:16;;;;;;;28.35;18.58;;;;;;;15.95;57.02;99444.94;5026363;28;20421;-78
2024/02/10 09:44:43;;;;;;;38.70;26.45;;;;;;;15.82;55.88;99429.38;5027147;28;20458;-78
2024/02/10 09:47:10;;;;;;;51.47;40.43;;;;;;;15.80;55.33;99437.69;5027653;28;20105;-79
2024/02/10 09:49:39;;;;;;;37.80;29.03;;;;;;;15.99;58.25;99416.44;5028302;28;20567;-78
2024/02/10 09:52:05;;;;;;;31.65;24.55;;;;;;;16.16;56.36;99429.63;5027707;28;20029;-78
2024/02/10 09:54:30;;;;;;;31.15;23.23;;;;;;;16.59;57.10;99426.53;5027230;28;20036;-78
2024/02/10 09:56:58;;;;;;;20.38;12.02;;;;;;;16.52;55.57;99426.03;5015742;28;20030;-78
2024/02/10 09:59:24;;;;;;;25.92;14.75;;;;;;;16.53;53.98;99416.88;5014797;28;20043;-78
2024/02/10 10:01:50;;;;;;;24.77;13.15;;;;;;;16.13;55.76;99391.69;5027213;28;20030;-78
2024/02/10 10:04:16;;;;;;;23.60;15.27;;;;;;;15.91;56.20;99411.59;5026144;28;20034;-78
2024/02/10 10:06:46;;;;;;;30.73;17.58;;;;;;;15.54;57.52;99401.91;5027217;28;20035;-78
2024/02/10 10:09:14;;;;;;;20.60;13.05;;;;;;;16.30;56.27;99419.06;5027000;28;20036;-78
2024/02/10 10:11:41;;;;;;;57.30;18.80;;;;;;;16.44;56.39;99408.56;5025172;28;20030;-78
2024/02/10 10:14:07;;;;;;;22.05;13.23;;;;;;;16.33;55.63;99397.03;5024739;28;20041;-78
2024/02/10 10:16:33;;;;;;;18.65;12.43;;;;;;;16.60;55.35;99393.16;5020167;28;20076;-79
2024/02/10 10:19:00;;;;;;;25.52;16.30;;;;;;;16.74;54.00;99406.84;5024520;28;20022;-78
2024/02/10 10:21:30;;;;;;;16.27;11.15;;;;;;;16.70;54.54;99395.81;5016344;28;20083;-78
2024/02/10 10:23:56;;;;;;;19.95;14.07;;;;;;;17.12;54.24;99405.34;5011985;28;20529;-79
2024/02/10 10:26:23;;;;;;;18.38;10.50;;;;;;;16.99;54.02;99403.25;5026860;28;20572;-78
2024/02/10 10:28:49;;;;;;;19.92;11.43;;;;;;;16.96;55.07;99414.56;5018794;28;20088;-78
2024/02/10 10:31:18;;;;;;;24.38;13.30;;;;;;;17.28;53.17;99381.78;5026271;28;20052;-78
2024/02/10 10:33:48;;;;;;;19.52;12.77;;;;;;;18.28;51.33;99401.19;5021793;28;20034;-78
2024/02/10 10:36:16;;;;;;;21.63;13.18;;;;;;;18.76;49.45;99414.72;5008501;28;20041;-78
2024/02/10 10:38:45;;;;;;;25.17;14.25;;;;;;;18.75;47.75;99383.38;5025822;28;20236;-78
2024/02/10 10:41:18;;;;;;;23.48;13.73;;;;;;;18.60;46.89;99380.88;5025354;28;20040;-78
2024/02/10 10:43:45;;;;;;;23.75;14.80;;;;;;;18.71;46.73;99376.94;5025377;28;20037;-78
2024/02/10 10:46:16;;;;;;;26.88;17.20;;;;;;;18.70;48.83;99380.75;5016181;28;20025;-79
2024/02/10 10:48:43;;;;;;;23.13;14.93;;;;;;;18.65;47.21;99383.50;5021672;28;20692;-77
2024/02/10 10:51:10;;;;;;;19.98;13.30;;;;;;;19.07;45.46;99390.81;5027282;28;20068;-77
2024/02/10 10:53:40;;;;;;;20.33;13.13;;;;;;;19.48;44.78;99390.22;5026674;28;20919;-77
2024/02/10 10:56:08;;;;;;;20.35;11.85;;;;;;;19.84;44.13;99389.66;5028312;28;20029;-78
2024/02/10 10:58:40;;;;;;;18.73;11.95;;;;;;;19.87;44.17;99385.56;5030027;28;20041;-78
2024/02/10 11:01:08;;;;;;;18.45;11.45;;;;;;;19.45;44.07;99396.22;5029840;28;20045;-78
2024/02/10 11:03:33;;;;;;;21.48;12.85;;;;;;;19.35;45.08;99379.34;5023921;28;20065;-79
2024/02/10 11:06:11;;;;;;;17.20;10.10;;;;;;;19.64;44.34;99374.53;5010732;28;20457;-79
2024/02/10 11:08:39;;;;;;;21.48;13.70;;;;;;;20.15;43.86;99374.78;5029158;28;20048;-77
2024/02/10 11:11:10;;;;;;;20.13;12.38;;;;;;;20.52;41.88;99375.72;5029627;28;20558;-78
2024/02/10 11:13:38;;;;;;;22.20;13.45;;;;;;;21.04;41.89;99381.66;5030223;28;20033;-78
2024/02/10 11:16:14;;;;;;;14.75;9.57;;;;;;;21.04;38.59;99381.66;5030199;28;20049;-78
2024/02/10 11:18:43;;;;;;;15.48;8.88;;;;;;;21.36;37.64;99385.31;5028500;28;20060;-79
2024/02/10 11:21:25;;;;;;;10.02;6.30;;;;;;;21.87;36.98;99378.66;5029569;28;20107;-79
2024/02/10 11:24:05;;;;;;;12.25;7.60;;;;;;;21.67;38.39;99375.31;5029892;28;20025;-79