Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/15 00:02:37;;;;;;;3.60;1.60;;;;;;;10.33;78.01;99610.43;131074;1253;107432;-74
2023/10/15 00:05:43;;;;;;;6.10;1.90;;;;;;;10.25;78.02;99618.69;131150;1250;108507;-74
2023/10/15 00:08:50;;;;;;;5.90;2.10;;;;;;;10.20;78.13;99617.46;131088;1249;106335;-74
2023/10/15 00:11:57;;;;;;;4.60;1.50;;;;;;;10.14;77.92;99617.23;131162;1253;107692;-74
2023/10/15 00:15:03;;;;;;;3.60;1.90;;;;;;;10.10;77.70;99619.63;131107;1253;107732;-74
2023/10/15 00:18:10;;;;;;;5.20;1.70;;;;;;;10.09;77.66;99621.52;131081;1253;107788;-75
2023/10/15 00:21:15;;;;;;;4.90;1.60;;;;;;;10.10;77.90;99623.25;131153;1253;107694;-75
2023/10/15 00:24:21;;;;;;;4.20;1.80;;;;;;;10.12;77.55;99623.06;131112;1251;108707;-75
2023/10/15 00:27:29;;;;;;;4.70;1.90;;;;;;;10.13;77.90;99629.05;131105;1251;106911;-75
2023/10/15 00:30:37;;;;;;;3.10;1.60;;;;;;;10.13;77.43;99622.20;130983;1254;107811;-77
2023/10/15 00:33:46;;;;;;;4.60;2.10;;;;;;;10.10;77.57;99625.55;131348;1257;108110;-76
2023/10/15 00:36:52;;;;;;;4.90;1.80;;;;;;;10.06;77.34;99624.89;131115;1251;108688;-76
2023/10/15 00:39:58;;;;;;;7.10;1.70;;;;;;;10.01;77.63;99628.81;131161;1253;108659;-76
2023/10/15 00:43:06;;;;;;;4.10;1.80;;;;;;;9.96;77.41;99630.96;131088;1251;107693;-75
2023/10/15 00:46:13;;;;;;;3.90;1.80;;;;;;;9.91;77.46;99628.43;131213;1250;108676;-76
2023/10/15 00:49:19;;;;;;;4.20;1.60;;;;;;;9.87;77.27;99628.31;131265;1252;108781;-76
2023/10/15 00:52:29;;;;;;;5.00;1.60;;;;;;;9.82;77.61;99627.41;131110;1255;105624;-76
2023/10/15 00:55:37;;;;;;;5.90;1.60;;;;;;;9.77;77.41;99626.94;131127;1250;107829;-75
2023/10/15 00:59:07;;;;;;;2.90;1.20;;;;;;;9.73;77.42;99634.29;131204;1253;107674;-74
2023/10/15 01:02:12;;;;;;;3.20;1.50;;;;;;;9.73;77.58;99637.83;131101;1251;107765;-77
2023/10/15 01:05:17;;;;;;;5.50;1.60;;;;;;;9.75;77.53;99638.13;131264;1250;107939;-77
2023/10/15 01:08:31;;;;;;;4.70;1.50;;;;;;;9.75;77.46;99643.05;131126;1253;106937;-77
2023/10/15 01:11:38;;;;;;;3.80;1.60;;;;;;;9.77;77.39;99643.95;131073;1253;107627;-76
2023/10/15 01:14:45;;;;;;;4.80;2.10;;;;;;;9.76;77.31;99643.65;131206;1253;107133;-74
2023/10/15 01:18:00;;;;;;;9.10;1.80;;;;;;;9.78;77.37;99646.00;131088;1254;106433;-75
2023/10/15 01:21:09;;;;;;;5.40;1.70;;;;;;;9.80;77.54;99652.89;131143;1251;107138;-74
2023/10/15 01:24:18;;;;;;;5.60;2.20;;;;;;;9.82;77.37;99652.51;131229;1254;109275;-75
2023/10/15 01:27:29;;;;;;;4.20;1.70;;;;;;;9.81;77.28;99650.30;131170;1253;106422;-76
2023/10/15 01:30:35;;;;;;;4.60;1.70;;;;;;;9.76;76.95;99648.55;131121;1250;106703;-74
2023/10/15 01:33:47;;;;;;;5.20;1.40;;;;;;;9.72;77.30;99649.50;131074;1255;107601;-75
2023/10/15 01:36:56;;;;;;;6.50;1.60;;;;;;;9.65;77.28;99650.70;131072;1253;107696;-75
2023/10/15 01:40:24;;;;;;;6.20;1.90;;;;;;;9.63;77.39;99646.88;131176;1250;107294;-74
2023/10/15 01:43:32;;;;;;;5.70;2.40;;;;;;;9.59;77.24;99644.95;131129;1253;108371;-75
2023/10/15 01:46:47;;;;;;;5.00;1.60;;;;;;;9.61;77.26;99643.91;131128;1251;107653;-75
2023/10/15 01:49:56;;;;;;;5.10;1.60;;;;;;;9.60;77.51;99634.09;131185;1255;106944;-74
2023/10/15 01:53:04;;;;;;;5.30;1.80;;;;;;;9.58;77.18;99630.85;131203;1253;108182;-77
2023/10/15 01:56:17;;;;;;;3.30;1.60;;;;;;;9.54;77.32;99631.98;131098;1249;107731;-75
2023/10/15 01:59:23;;;;;;;7.10;1.70;;;;;;;9.49;77.30;99633.02;131067;1250;106536;-75
2023/10/15 02:02:30;;;;;;;6.20;1.70;;;;;;;9.43;77.51;99629.58;131121;1255;106336;-75
2023/10/15 02:05:41;;;;;;;5.40;1.60;;;;;;;9.39;77.32;99625.90;131142;1253;106557;-74
2023/10/15 02:08:46;;;;;;;;;;;;;;;9.34;77.34;99634.41;131067;1251;108694;-75
2023/10/15 02:11:54;;;;;;;4.80;1.90;;;;;;;9.31;77.19;99636.55;131070;1250;106663;-74
2023/10/15 02:15:15;;;;;;;3.80;1.50;;;;;;;9.24;77.25;99643.60;131069;1256;108680;-76
2023/10/15 02:18:20;;;;;;;6.60;2.20;;;;;;;9.19;77.10;99640.48;131102;1253;107745;-75
2023/10/15 02:21:31;;;;;;;5.80;1.70;;;;;;;9.16;77.41;99641.33;131130;1256;106909;-74
2023/10/15 02:24:37;;;;;;;4.80;2.20;;;;;;;9.16;77.28;99646.81;131046;1250;106811;-74
2023/10/15 02:27:42;;;;;;;5.80;2.00;;;;;;;9.16;77.24;99646.57;131127;1250;106522;-75
2023/10/15 02:30:48;;;;;;;3.90;1.70;;;;;;;9.14;77.27;99640.60;131089;1253;108248;-75
2023/10/15 02:33:55;;;;;;;5.00;2.30;;;;;;;9.12;77.31;99640.13;131039;1253;108058;-74
2023/10/15 02:37:04;;;;;;;4.60;1.70;;;;;;;9.10;77.14;99640.14;131131;1253;106951;-75
2023/10/15 02:40:17;;;;;;;6.10;1.70;;;;;;;9.07;77.27;99647.05;131047;1250;107657;-74
2023/10/15 02:43:25;;;;;;;7.30;2.10;;;;;;;8.99;77.27;99648.17;131107;1251;106547;-74
2023/10/15 02:46:36;;;;;;;5.10;1.90;;;;;;;8.95;77.23;99643.77;131018;1256;106720;-74
2023/10/15 02:49:52;;;;;;;7.90;1.70;;;;;;;8.92;77.27;99649.96;131118;1253;106718;-74
2023/10/15 02:53:04;;;;;;;4.50;1.80;;;;;;;8.91;77.33;99647.44;131240;1253;107542;-74
2023/10/15 02:56:11;;;;;;;6.00;2.00;;;;;;;8.91;77.21;99647.63;131093;1254;108578;-75
2023/10/15 02:59:16;;;;;;;6.50;1.70;;;;;;;8.93;77.44;99647.88;130922;1256;106399;-75
2023/10/15 03:02:25;;;;;;;5.00;1.90;;;;;;;8.97;77.31;99646.27;131106;1253;107649;-74
2023/10/15 03:05:38;;;;;;;5.70;1.80;;;;;;;8.99;77.28;99646.77;131135;1253;107688;-74
2023/10/15 03:08:45;;;;;;;;;;;;;;;9.00;77.29;99647.58;131100;1250;107005;-75
2023/10/15 03:11:51;;;;;;;6.80;2.10;;;;;;;8.99;77.30;99649.40;131074;1253;107652;-74
2023/10/15 03:14:57;;;;;;;5.90;2.10;;;;;;;8.95;77.44;99652.17;131145;1250;107430;-74
2023/10/15 03:18:03;;;;;;;3.90;1.70;;;;;;;8.91;77.45;99647.97;131030;1250;107687;-74
2023/10/15 03:21:19;;;;;;;5.70;2.10;;;;;;;8.88;77.47;99655.75;131041;1253;107813;-77
2023/10/15 03:24:32;;;;;;;5.60;2.10;;;;;;;8.82;77.59;99658.45;131127;1253;107751;-75
2023/10/15 03:27:38;;;;;;;6.10;2.10;;;;;;;8.78;77.63;99658.12;131080;1253;106893;-75
2023/10/15 03:30:47;;;;;;;5.60;1.80;;;;;;;8.76;77.72;99657.94;131055;1250;107311;-75
2023/10/15 03:34:12;;;;;;;8.00;1.80;;;;;;;8.77;77.88;99656.09;131132;1250;107265;-74
2023/10/15 03:37:22;;;;;;;9.90;2.10;;;;;;;8.81;77.72;99658.20;131169;1254;107688;-75
2023/10/15 03:40:32;;;;;;;6.00;2.10;;;;;;;8.82;77.78;99659.62;131169;1254;108645;-75
2023/10/15 03:43:39;;;;;;;7.30;1.90;;;;;;;8.82;77.98;99657.02;131186;1253;107806;-76
2023/10/15 03:46:47;;;;;;;7.70;2.10;;;;;;;8.81;77.69;99657.31;131201;1254;106483;-75
2023/10/15 03:49:55;;;;;;;5.60;2.20;;;;;;;8.75;77.82;99650.83;131079;1251;107571;-75
2023/10/15 03:53:03;;;;;;;5.60;1.90;;;;;;;8.68;77.90;99654.33;131164;1253;105905;-75
2023/10/15 03:56:09;;;;;;;5.80;2.30;;;;;;;8.66;77.94;99655.81;131155;1251;107685;-75
2023/10/15 03:59:14;;;;;;;6.20;1.70;;;;;;;8.62;77.93;99653.92;131244;1253;108746;-76
2023/10/15 04:02:31;;;;;;;5.20;1.80;;;;;;;8.61;77.78;99660.14;131541;1249;107917;-74
2023/10/15 04:05:37;;;;;;;6.40;1.90;;;;;;;8.63;77.78;99661.58;131438;1253;107014;-75
2023/10/15 04:12:06;;;;;;;4.40;1.70;;;;;;;8.63;77.95;99664.57;131322;1253;107602;-74
2023/10/15 04:15:14;;;;;;;6.70;1.90;;;;;;;8.62;77.92;99662.70;131299;1250;107661;-77
2023/10/15 04:18:22;;;;;;;5.70;2.10;;;;;;;8.60;77.92;99658.20;131307;1253;108267;-75
2023/10/15 04:21:28;;;;;;;5.70;1.90;;;;;;;8.55;78.05;99657.59;131288;1253;106400;-75
2023/10/15 04:24:37;;;;;;;6.20;2.20;;;;;;;8.53;77.96;99661.40;131336;1250;109394;-77
2023/10/15 04:27:43;;;;;;;4.70;1.70;;;;;;;8.49;78.11;99660.00;131507;1253;106601;-76
2023/10/15 04:30:50;;;;;;;5.80;2.00;;;;;;;8.43;78.05;99658.56;131231;1250;108135;-76
2023/10/15 04:33:57;;;;;;;7.80;2.30;;;;;;;8.39;78.19;99659.88;131181;1253;107230;-75
2023/10/15 04:37:10;;;;;;;7.50;2.50;;;;;;;8.38;78.17;99657.15;131328;1253;107111;-74
2023/10/15 04:40:23;;;;;;;7.50;2.40;;;;;;;8.38;78.17;99656.23;131131;1251;107160;-76
2023/10/15 04:43:29;;;;;;;8.00;2.10;;;;;;;8.37;78.15;99656.38;131133;1250;108022;-75
2023/10/15 04:46:40;;;;;;;5.30;1.90;;;;;;;8.35;78.30;99656.60;131090;1251;109209;-74
2023/10/15 04:49:47;;;;;;;4.70;2.20;;;;;;;8.31;78.24;99657.34;131188;1253;106536;-75
2023/10/15 04:52:52;;;;;;;6.10;2.20;;;;;;;8.29;78.27;99656.52;131404;1251;107711;-75
2023/10/15 04:56:00;;;;;;;6.00;2.20;;;;;;;8.24;78.36;99660.66;131170;1253;108815;-74
2023/10/15 04:59:06;;;;;;;8.40;2.30;;;;;;;8.21;78.42;99662.53;131167;1253;107798;-75
2023/10/15 05:02:12;;;;;;;6.60;2.00;;;;;;;8.17;78.42;99666.55;131232;1253;107755;-76
2023/10/15 05:05:17;;;;;;;5.70;2.20;;;;;;;8.16;78.59;99667.98;131160;1253;107861;-77
2023/10/15 05:08:24;;;;;;;7.00;2.20;;;;;;;8.16;78.53;99671.34;131339;1250;106788;-76
2023/10/15 05:11:31;;;;;;;4.50;1.90;;;;;;;8.17;78.59;99676.05;135328;1249;107786;-76
2023/10/15 05:14:36;;;;;;;5.40;2.00;;;;;;;8.16;78.62;99680.20;135339;1250;106985;-74
2023/10/15 05:17:46;;;;;;;5.80;2.20;;;;;;;8.16;78.78;99683.20;134284;1250;107790;-76
2023/10/15 05:20:52;;;;;;;4.40;2.50;;;;;;;8.17;78.68;99685.09;135326;1251;107817;-78
2023/10/15 05:23:57;;;;;;;5.40;2.00;;;;;;;8.16;78.73;99693.15;134475;1251;107203;-76
2023/10/15 05:27:03;;;;;;;4.40;2.30;;;;;;;8.16;78.83;99696.17;131368;1251;106633;-76
2023/10/15 05:30:10;;;;;;;3.70;1.80;;;;;;;8.17;78.69;99702.79;131449;1253;106800;-77
2023/10/15 05:33:16;;;;;;;8.90;2.70;;;;;;;8.19;78.92;99711.28;131371;1250;107223;-77
2023/10/15 05:36:22;;;;;;;7.20;2.70;;;;;;;8.22;78.95;99713.27;131536;1253;108518;-76
2023/10/15 05:39:28;;;;;;;12.00;2.70;;;;;;;8.27;78.94;99711.90;131157;1253;108530;-76
2023/10/15 05:42:36;;;;;;;6.50;2.00;;;;;;;8.30;78.90;99715.37;131077;1251;108770;-75
2023/10/15 05:45:42;;;;;;;6.10;2.60;;;;;;;8.30;78.92;99718.17;131092;1253;106573;-75
2023/10/15 05:48:48;;;;;;;7.30;2.60;;;;;;;8.30;78.90;99721.63;131073;1254;106425;-75
2023/10/15 05:51:53;;;;;;;7.80;2.70;;;;;;;8.29;78.87;99730.70;131093;1253;107152;-75
2023/10/15 05:55:00;;;;;;;4.00;1.90;;;;;;;8.29;78.92;99726.46;131186;1254;108582;-75
2023/10/15 05:58:07;;;;;;;4.30;2.40;;;;;;;8.30;78.85;99726.52;131117;1253;107559;-74
2023/10/15 06:01:15;;;;;;;4.60;1.90;;;;;;;8.31;78.94;99731.46;131053;1254;107579;-76
2023/10/15 06:04:20;;;;;;;5.90;1.90;;;;;;;8.34;79.08;99734.31;131154;1251;107774;-75
2023/10/15 06:07:26;;;;;;;8.30;2.00;;;;;;;8.40;78.89;99734.73;131131;1255;108570;-75
2023/10/15 06:10:32;;;;;;;4.30;1.70;;;;;;;8.43;79.08;99732.92;131109;1250;107791;-75
2023/10/15 06:13:38;;;;;;;8.60;2.30;;;;;;;8.48;78.90;99733.95;131090;1254;107596;-75
2023/10/15 06:16:44;;;;;;;4.70;1.70;;;;;;;8.53;78.64;99734.98;131070;1256;107697;-75
2023/10/15 06:19:50;;;;;;;4.80;2.40;;;;;;;8.54;78.79;99738.52;131158;1256;107567;-75
2023/10/15 06:22:56;;;;;;;4.10;1.60;;;;;;;8.57;78.88;99741.58;131082;1253;107177;-76
2023/10/15 06:26:01;;;;;;;6.30;2.00;;;;;;;8.61;78.70;99745.84;131083;1253;107650;-74
2023/10/15 06:29:09;;;;;;;3.20;1.60;;;;;;;8.61;78.49;99745.46;131094;1259;108486;-74
2023/10/15 06:32:15;;;;;;;4.90;1.70;;;;;;;8.63;78.69;99745.27;131060;1253;108537;-74
2023/10/15 06:35:22;;;;;;;6.80;2.20;;;;;;;8.64;78.44;99749.07;131187;1250;107764;-75
2023/10/15 06:38:28;;;;;;;4.10;1.60;;;;;;;8.67;78.66;99750.91;131097;1253;106581;-74
2023/10/15 06:41:36;;;;;;;6.50;1.80;;;;;;;8.75;78.54;99755.62;131212;1251;108390;-75
2023/10/15 06:44:43;;;;;;;5.80;1.90;;;;;;;8.78;78.33;99755.11;131115;1255;108805;-75
2023/10/15 06:47:52;;;;;;;5.90;1.80;;;;;;;8.82;78.30;99761.44;131061;1256;105732;-75
2023/10/15 06:50:57;;;;;;;6.20;1.60;;;;;;;8.85;78.35;99760.86;131064;1253;107459;-75
2023/10/15 06:54:03;;;;;;;4.40;2.00;;;;;;;8.86;77.91;99759.54;130958;1253;230522;-75
2023/10/15 06:57:08;;;;;;;6.00;1.90;;;;;;;8.84;77.88;99768.30;131054;1253;108556;-77
2023/10/15 07:00:21;;;;;;;10.00;3.00;;;;;;;8.83;78.04;99767.79;131183;1250;107505;-76
2023/10/15 07:03:25;;;;;;;;;;;;;;;8.88;77.92;99775.65;131091;1253;108681;-75
2023/10/15 07:06:31;;;;;;;5.10;2.00;;;;;;;8.88;77.63;99775.25;131147;1253;108480;-75
2023/10/15 07:09:37;;;;;;;11.20;4.60;;;;;;;8.90;77.26;99779.68;131032;1253;106874;-75
2023/10/15 07:12:47;;;;;;;6.20;1.70;;;;;;;8.84;77.33;99785.79;131495;1250;107742;-75
2023/10/15 07:15:54;;;;;;;5.30;1.90;;;;;;;8.79;76.84;99785.39;131133;1250;106308;-74
2023/10/15 07:19:01;;;;;;;4.90;2.00;;;;;;;8.78;77.01;99787.73;131216;1258;107611;-77
2023/10/15 07:22:07;;;;;;;8.10;4.10;;;;;;;8.87;76.87;99789.71;131108;1253;107483;-75
2023/10/15 07:25:13;;;;;;;5.30;2.20;;;;;;;8.92;76.41;99786.02;131060;1254;106947;-77
2023/10/15 07:28:19;;;;;;;6.30;2.10;;;;;;;9.01;77.04;99779.91;131084;1253;107727;-77
2023/10/15 07:31:25;;;;;;;7.40;2.10;;;;;;;9.16;75.96;99787.85;131040;1253;106627;-76
2023/10/15 07:34:31;;;;;;;14.80;4.80;;;;;;;9.27;76.24;99782.98;131081;1250;107403;-79
2023/10/15 07:37:37;;;;;;;7.20;3.10;;;;;;;9.32;75.44;99786.17;131079;1256;108379;-77
2023/10/15 07:40:43;;;;;;;7.00;2.20;;;;;;;9.39;76.27;99784.23;131083;1254;108640;-78
2023/10/15 07:43:49;;;;;;;6.90;3.30;;;;;;;9.53;75.32;99786.64;131027;1253;106512;-77
2023/10/15 07:46:55;;;;;;;6.50;2.80;;;;;;;9.61;75.97;99785.02;131047;1254;107799;-78
2023/10/15 07:50:00;;;;;;;5.00;2.80;;;;;;;9.75;75.51;99784.33;131040;1253;106910;-76
2023/10/15 07:53:09;;;;;;;4.90;2.00;;;;;;;9.79;73.89;99787.67;131067;1254;107480;-78
2023/10/15 07:56:14;;;;;;;6.00;2.20;;;;;;;9.67;72.49;99794.74;131057;1251;106889;-78
2023/10/15 07:59:22;;;;;;;5.60;1.80;;;;;;;9.50;72.99;99803.80;131096;1251;107831;-77
2023/10/15 08:02:28;;;;;;;6.60;2.50;;;;;;;9.41;71.99;99807.38;131043;1260;108439;-76
2023/10/15 08:05:34;;;;;;;7.60;2.10;;;;;;;9.28;72.57;99810.59;131081;1254;106606;-77
2023/10/15 08:08:39;;;;;;;5.50;2.40;;;;;;;9.25;72.88;99809.09;131279;1253;108021;-77
2023/10/15 08:11:48;;;;;;;5.20;1.70;;;;;;;9.24;72.54;99809.19;131097;1255;107503;-76
2023/10/15 08:14:54;;;;;;;4.20;1.70;;;;;;;9.25;73.06;99808.83;131053;1253;107712;-77
2023/10/15 08:18:01;;;;;;;6.10;1.90;;;;;;;9.19;72.18;99812.73;131060;1256;107611;-77
2023/10/15 08:21:11;;;;;;;6.10;1.80;;;;;;;9.13;71.98;99812.08;131056;1256;109887;-77
2023/10/15 08:24:19;;;;;;;5.30;1.90;;;;;;;9.12;71.79;99810.14;131068;1254;108014;-76
2023/10/15 08:27:26;;;;;;;4.70;2.00;;;;;;;9.08;71.92;99805.34;131098;1255;106978;-77
2023/10/15 08:30:33;;;;;;;5.30;2.20;;;;;;;9.12;72.67;99805.84;131058;1253;107788;-77
2023/10/15 08:33:40;;;;;;;8.70;2.40;;;;;;;9.17;72.26;99812.05;131126;1253;106748;-77
2023/10/15 08:36:46;;;;;;;3.90;2.20;;;;;;;9.15;72.18;99809.66;131126;1261;107921;-75
2023/10/15 08:39:51;;;;;;;5.60;1.90;;;;;;;9.23;72.33;99803.89;131140;1253;108561;-78
2023/10/15 08:43:05;;;;;;;7.20;2.00;;;;;;;9.38;71.53;99797.67;131001;1251;106791;-80
2023/10/15 08:46:11;;;;;;;5.50;2.00;;;;;;;9.50;71.22;99794.85;131021;1253;106700;-78
2023/10/15 08:49:18;;;;;;;5.20;2.00;;;;;;;9.66;71.14;99796.11;131043;1253;106454;-76
2023/10/15 08:52:26;;;;;;;5.70;1.70;;;;;;;9.83;71.09;99796.25;131354;1249;107738;-76
2023/10/15 08:55:33;;;;;;;4.80;1.70;;;;;;;10.00;70.18;99800.23;131146;1254;107688;-73
2023/10/15 08:58:41;;;;;;;3.70;1.60;;;;;;;10.09;68.66;99801.89;131024;1253;106192;-74
2023/10/15 09:01:47;;;;;;;3.70;1.50;;;;;;;10.00;68.61;99807.83;131059;1256;108371;-73
2023/10/15 09:04:53;;;;;;;4.40;1.70;;;;;;;9.97;68.96;99809.02;131090;1254;108564;-74
2023/10/15 09:08:04;;;;;;;4.60;1.90;;;;;;;10.01;69.88;99803.27;131090;1251;107730;-74
2023/10/15 09:11:11;;;;;;;6.30;2.50;;;;;;;10.17;70.31;99799.29;131039;1253;107633;-78
2023/10/15 09:14:16;;;;;;;4.70;1.90;;;;;;;10.37;70.24;99798.10;131416;1253;108001;-77
2023/10/15 09:17:24;;;;;;;4.50;1.80;;;;;;;10.54;69.67;99793.77;131221;1251;106656;-77
2023/10/15 09:20:33;;;;;;;6.70;2.10;;;;;;;10.63;69.70;99798.36;131067;1251;107736;-78
2023/10/15 09:23:41;;;;;;;9.00;3.90;;;;;;;10.70;67.23;99800.87;131247;1253;106445;-78
2023/10/15 09:26:47;;;;;;;7.10;2.60;;;;;;;10.65;66.12;99801.22;131328;1253;107610;-79
2023/10/15 09:30:18;;;;;;;3.50;1.50;;;;;;;10.74;68.26;99794.98;131457;1254;108727;-79
2023/10/15 09:33:31;;;;;;;10.80;2.00;;;;;;;10.95;68.05;99797.59;131702;1254;106694;-79
2023/10/15 09:36:38;;;;;;;4.10;1.90;;;;;;;11.11;68.79;99795.84;131429;1254;106551;-78
2023/10/15 09:39:46;;;;;;;3.80;1.90;;;;;;;11.32;67.49;99791.19;132248;1250;106947;-79
2023/10/15 09:42:54;;;;;;;5.50;1.60;;;;;;;11.37;65.85;99793.70;132530;1250;107184;-78
2023/10/15 09:46:00;;;;;;;4.10;1.70;;;;;;;11.35;66.12;99790.30;132022;1254;107386;-78
2023/10/15 09:49:07;;;;;;;3.80;1.40;;;;;;;11.45;66.90;99787.65;131250;1253;106574;-81
2023/10/15 09:52:14;;;;;;;3.60;1.40;;;;;;;11.49;66.00;99789.73;131267;1250;107787;-79
2023/10/15 09:55:19;;;;;;;3.50;1.20;;;;;;;11.48;66.84;99794.28;131385;1253;107741;-78
2023/10/15 09:58:26;;;;;;;3.90;1.40;;;;;;;11.46;64.92;99799.92;131331;1255;107014;-78
2023/10/15 10:01:33;;;;;;;4.00;1.60;;;;;;;11.38;64.93;99806.76;131223;1254;107842;-78
2023/10/15 10:05:05;;;;;;;6.50;2.50;;;;;;;11.27;65.90;99807.14;131661;1256;107664;-80
2023/10/15 10:08:22;;;;;;;3.90;1.70;;;;;;;11.06;63.69;99807.29;131430;1251;106729;-78
2023/10/15 10:11:45;;;;;;;9.10;4.10;;;;;;;11.00;64.25;99809.19;131179;1259;106513;-78
2023/10/15 10:15:12;;;;;;;5.50;2.80;;;;;;;10.92;62.39;99812.03;131037;1256;106735;-78
2023/10/15 10:18:21;;;;;;;12.00;6.00;;;;;;;10.69;61.56;99817.67;131023;1253;106410;-78
2023/10/15 10:21:32;;;;;;;7.00;2.10;;;;;;;10.49;63.11;99808.08;131572;1249;106632;-81
2023/10/15 10:24:45;;;;;;;6.90;2.00;;;;;;;10.54;64.09;99803.25;132412;1253;108758;-79
2023/10/15 10:28:00;;;;;;;5.70;1.80;;;;;;;10.64;65.01;99796.45;131611;1257;105908;-78
2023/10/15 10:31:07;;;;;;;4.50;1.80;;;;;;;10.86;64.75;99790.37;131125;1254;108633;-78
2023/10/15 10:34:14;;;;;;;15.80;6.80;;;;;;;11.02;63.87;99786.73;131397;1254;107907;-79
2023/10/15 10:37:23;;;;;;;7.40;1.90;;;;;;;11.10;65.18;99779.39;131123;1253;106727;-78
2023/10/15 10:40:51;;;;;;;7.30;2.50;;;;;;;11.25;63.89;99773.89;131435;1253;106283;-78
2023/10/15 10:43:58;;;;;;;4.60;1.90;;;;;;;11.36;64.11;99771.02;130998;1253;107713;-78
2023/10/15 10:47:19;;;;;;;5.60;1.80;;;;;;;11.46;62.99;99774.62;131103;1256;108152;-78
2023/10/15 10:50:25;;;;;;;16.30;7.00;;;;;;;11.39;62.98;99772.60;131017;1263;105430;-78
2023/10/15 10:53:31;;;;;;;8.60;3.60;;;;;;;11.34;62.75;99767.30;131077;1257;108355;-78
2023/10/15 10:57:07;;;;;;;7.20;2.00;;;;;;;11.24;62.77;99775.40;131037;1251;106542;-78
2023/10/15 11:00:14;;;;;;;6.90;2.20;;;;;;;11.20;63.88;99769.73;131074;1255;106786;-78
2023/10/15 11:03:20;;;;;;;6.00;1.70;;;;;;;11.31;64.67;99764.24;131151;1249;106709;-78
2023/10/15 11:06:26;;;;;;;3.70;1.60;;;;;;;11.45;64.77;99766.92;131085;1251;109434;-78
2023/10/15 11:09:37;;;;;;;9.80;3.40;;;;;;;11.44;63.51;99771.02;131041;1253;106654;-78
2023/10/15 11:12:45;;;;;;;5.40;2.00;;;;;;;11.21;63.12;99776.21;131073;1254;106585;-78
2023/10/15 11:15:53;;;;;;;4.70;1.70;;;;;;;11.15;64.33;99776.02;131045;1264;107342;-78
2023/10/15 11:18:59;;;;;;;2.70;1.70;;;;;;;11.26;64.42;99767.88;131112;1263;108231;-78
2023/10/15 11:22:05;;;;;;;3.10;1.90;;;;;;;11.31;63.80;99765.21;131017;1263;107032;-78
2023/10/15 11:25:14;;;;;;;4.20;1.70;;;;;;;11.22;63.43;99768.16;130980;1263;106653;-78
2023/10/15 11:28:20;;;;;;;5.40;1.90;;;;;;;11.15;63.87;99772.52;131030;1253;107691;-78
2023/10/15 11:31:27;;;;;;;5.30;1.90;;;;;;;11.06;63.69;99773.98;131016;1263;106397;-78
2023/10/15 11:34:35;;;;;;;5.40;2.70;;;;;;;11.03;63.79;99770.58;131148;1260;108576;-78
2023/10/15 11:37:40;;;;;;;5.50;2.00;;;;;;;11.03;64.14;99773.64;131120;1253;106769;-78
2023/10/15 11:40:46;;;;;;;4.70;2.40;;;;;;;10.97;63.58;99774.46;131079;1261;108198;-78
2023/10/15 11:43:55;;;;;;;3.80;2.00;;;;;;;10.89;63.55;99777.02;131051;1254;108750;-78
2023/10/15 11:47:08;;;;;;;5.30;2.10;;;;;;;10.90;63.92;99782.83;131086;1255;106533;-78
2023/10/15 11:50:14;;;;;;;4.70;2.20;;;;;;;10.99;64.00;99781.88;130981;1253;106715;-78
2023/10/15 11:53:23;;;;;;;5.80;2.30;;;;;;;11.04;64.32;99783.59;131094;1252;107390;-78
2023/10/15 11:56:31;;;;;;;3.70;1.80;;;;;;;11.01;63.85;99781.42;131044;1254;107771;-78
2023/10/15 11:59:38;;;;;;;4.50;2.00;;;;;;;10.95;64.18;99780.48;130997;1255;106604;-77
2023/10/15 12:02:44;;;;;;;6.50;2.10;;;;;;;10.95;63.92;99780.34;130952;1261;108621;-78
2023/10/15 12:05:51;;;;;;;5.00;2.20;;;;;;;11.00;63.74;99780.98;131014;1253;108467;-78
2023/10/15 12:08:58;;;;;;;5.20;2.20;;;;;;;10.99;63.78;99784.67;131122;1253;107742;-78
2023/10/15 12:12:04;;;;;;;5.10;2.30;;;;;;;11.02;63.43;99784.77;131282;1256;109377;-78
2023/10/15 12:15:12;;;;;;;4.00;1.80;;;;;;;10.98;63.03;99785.54;131014;1251;107709;-80
2023/10/15 12:18:17;;;;;;;4.50;1.90;;;;;;;10.96;63.02;99776.42;131752;1251;106623;-79
2023/10/15 12:21:23;;;;;;;9.30;4.60;;;;;;;10.96;63.45;99778.20;130986;1257;106821;-78
2023/10/15 12:24:29;;;;;;;8.20;5.20;;;;;;;11.00;63.38;99779.99;131061;1252;106633;-78
2023/10/15 12:27:35;;;;;;;14.60;11.90;;;;;;;11.06;63.37;99780.42;131067;1251;106995;-78
2023/10/15 12:30:41;;;;;;;7.60;3.70;;;;;;;11.11;63.56;99783.73;131036;1253;108610;-79
2023/10/15 12:33:47;;;;;;;7.60;4.20;;;;;;;11.09;62.67;99786.46;130989;1257;108229;-78
2023/10/15 12:36:53;;;;;;;11.00;4.60;;;;;;;11.10;63.09;99778.65;131032;1254;106665;-78
2023/10/15 12:39:59;;;;;;;4.90;3.00;;;;;;;11.16;62.53;99778.71;131064;1251;106414;-78
2023/10/15 12:43:08;;;;;;;10.10;4.10;;;;;;;11.11;62.52;99775.17;130994;1263;106465;-78
2023/10/15 12:46:14;;;;;;;5.00;2.00;;;;;;;11.11;62.19;99776.85;131099;1255;106616;-78
2023/10/15 12:49:20;;;;;;;3.40;1.80;;;;;;;11.11;62.06;99772.40;131066;1253;106648;-78
2023/10/15 12:52:25;;;;;;;3.40;1.70;;;;;;;11.20;62.64;99774.01;130997;1261;107123;-78
2023/10/15 12:55:31;;;;;;;3.20;1.50;;;;;;;11.30;62.44;99764.77;131000;1254;106999;-78
2023/10/15 12:58:37;;;;;;;4.10;2.20;;;;;;;11.39;62.20;99762.66;131100;1251;106680;-78
2023/10/15 13:01:42;;;;;;;6.90;3.30;;;;;;;11.42;61.15;99756.52;131028;1254;108264;-78
2023/10/15 13:04:49;;;;;;;28.70;11.90;;;;;;;11.27;61.42;99756.94;131066;1253;106697;-78
2023/10/15 13:07:56;;;;;;;18.30;11.80;;;;;;;11.26;61.74;99758.11;131086;1253;106504;-78
2023/10/15 13:11:02;;;;;;;21.60;10.50;;;;;;;11.29;62.29;99760.40;131036;1251;106431;-78
2023/10/15 13:14:07;;;;;;;5.80;3.30;;;;;;;11.32;61.37;99762.43;131096;1252;108071;-78
2023/10/15 13:17:14;;;;;;;4.30;2.00;;;;;;;11.29;61.47;99762.73;131061;1253;107002;-77
2023/10/15 13:20:21;;;;;;;5.30;2.40;;;;;;;11.17;60.10;99766.73;131103;1256;107721;-79
2023/10/15 13:23:26;;;;;;;4.50;1.80;;;;;;;11.03;60.94;99765.91;131058;1263;106889;-78
2023/10/15 13:26:32;;;;;;;5.60;4.10;;;;;;;10.91;61.11;99764.02;131034;1264;107884;-78
2023/10/15 13:29:38;;;;;;;72.70;41.60;;;;;;;10.86;60.87;99760.61;131096;1254;107516;-78
2023/10/15 13:32:45;;;;;;;9.60;5.50;;;;;;;10.89;61.66;99758.88;131041;1257;106623;-78
2023/10/15 13:35:51;;;;;;;4.50;2.70;;;;;;;10.89;61.32;99760.64;131123;1253;106812;-78
2023/10/15 13:38:57;;;;;;;7.40;2.10;;;;;;;10.86;61.34;99756.64;131060;1254;107574;-78
2023/10/15 13:42:03;;;;;;;10.50;4.80;;;;;;;10.79;61.85;99753.81;131034;1263;107644;-78
2023/10/15 13:45:12;;;;;;;6.20;2.30;;;;;;;10.75;61.76;99752.63;131026;1263;107102;-79
2023/10/15 13:48:18;;;;;;;9.90;4.90;;;;;;;10.67;61.50;99748.84;131046;1251;107035;-79
2023/10/15 13:51:24;;;;;;;56.80;34.20;;;;;;;10.63;62.36;99748.43;131007;1254;106791;-78
2023/10/15 13:54:30;;;;;;;10.90;4.60;;;;;;;10.67;62.34;99746.33;131108;1252;107551;-78
2023/10/15 13:57:37;;;;;;;60.50;35.20;;;;;;;10.70;62.43;99750.96;131037;1254;108375;-78
2023/10/15 14:00:46;;;;;;;69.70;35.70;;;;;;;10.81;62.05;99752.14;131038;1254;106408;-78
2023/10/15 14:03:52;;;;;;;12.80;5.80;;;;;;;10.86;61.57;99748.73;131136;1254;107773;-78
2023/10/15 14:06:58;;;;;;;365.10;209.20;;;;;;;10.76;61.66;99746.44;131081;1253;106567;-78
2023/10/15 14:10:04;;;;;;;151.10;76.80;;;;;;;10.72;61.51;99750.80;131073;1254;107363;-77
2023/10/15 14:13:10;;;;;;;27.60;13.90;;;;;;;10.80;61.81;99747.30;131002;1255;108613;-77
2023/10/15 14:16:16;;;;;;;12.80;5.50;;;;;;;10.88;61.95;99744.39;131039;1253;108651;-78
2023/10/15 14:19:21;;;;;;;13.10;6.60;;;;;;;10.88;61.32;99743.16;131147;1253;108698;-77
2023/10/15 14:22:28;;;;;;;8.50;3.60;;;;;;;10.96;61.57;99744.08;131091;1263;106905;-77
2023/10/15 14:25:34;;;;;;;13.60;9.50;;;;;;;11.04;61.57;99741.61;131110;1254;106906;-80
2023/10/15 14:28:40;;;;;;;64.70;29.00;;;;;;;11.06;61.12;99741.25;131041;1254;106408;-80
2023/10/15 14:31:46;;;;;;;55.50;21.00;;;;;;;10.95;60.37;99747.04;131043;1251;107442;-78
2023/10/15 14:34:52;;;;;;;22.70;8.70;;;;;;;10.82;60.85;99747.90;130998;1254;106280;-79