Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/15 00:01:27;;;;;;;1.02;0.93;;;5.50;1.00;;;;;;5049203;28;20048;-86
2023/12/15 00:03:52;;;;;;;5.15;1.65;;;5.50;1.00;;;;;;5031974;28;20518;-87
2023/12/15 00:06:18;;;;;;;0.60;0.52;;;5.50;1.00;;;;;;5048877;28;20077;-86
2023/12/15 00:08:43;;;;;;;0.55;0.55;;;5.50;1.00;;;;;;5068717;28;20052;-87
2023/12/15 00:11:09;;;;;;;1.58;1.25;;;5.50;62.00;;;;;;5049881;28;20041;-86
2023/12/15 00:13:34;;;;;;;2.72;0.82;;;5.50;75.10;;;;;;5049275;28;20044;-86
2023/12/15 00:16:00;;;;;;;3.05;1.55;;;5.50;81.10;;;;;;5069920;28;20041;-86
2023/12/15 00:18:26;;;;;;;1.15;1.05;;;5.50;93.80;;;;;;5070647;28;20482;-87
2023/12/15 00:20:51;;;;;;;0.88;0.82;;;5.50;99.90;;;;;;5055669;28;20121;-86
2023/12/15 00:23:17;;;;;;;1.88;1.77;;;5.50;99.90;;;;;;5070285;28;20052;-86
2023/12/15 00:25:42;;;;;;;3.40;2.20;;;5.60;99.90;;;;;;5080869;28;20048;-87
2023/12/15 00:28:08;;;;;;;0.35;0.35;;;5.60;99.90;;;;;;5059096;28;20041;-86
2023/12/15 00:30:34;;;;;;;1.45;1.35;;;5.60;99.90;;;;;;5080975;28;20037;-87
2023/12/15 00:32:59;;;;;;;3.97;2.08;;;5.60;99.90;;;;;;5071938;28;20096;-86
2023/12/15 00:35:25;;;;;;;3.85;1.30;;;5.70;99.90;;;;;;5075053;28;20048;-88
2023/12/15 00:37:50;;;;;;;2.63;1.08;;;5.60;99.90;;;;;;5042362;28;20041;-87
2023/12/15 00:40:16;;;;;;;3.10;1.42;;;5.70;99.90;;;;;;5058009;28;20041;-87
2023/12/15 00:42:42;;;;;;;1.45;1.35;;;5.70;99.90;;;;;;5040119;28;20021;-87
2023/12/15 00:45:08;;;;;;;2.05;1.88;;;5.70;99.90;;;;;;5076544;28;20045;-88
2023/12/15 00:47:34;;;;;;;1.08;0.98;;;5.70;99.90;;;;;;5077280;28;20037;-88
2023/12/15 00:49:59;;;;;;;1.15;1.02;;;5.70;99.90;;;;;;5041764;28;20045;-88
2023/12/15 00:52:25;;;;;;;6.50;2.30;;;5.70;99.90;;;;;;5042165;28;20036;-87
2023/12/15 00:54:51;;;;;;;2.60;1.90;;;5.80;99.90;;;;;;5074923;28;20067;-87
2023/12/15 00:57:16;;;;;;;3.45;1.20;;;6.20;99.90;;;;;;5074445;28;20037;-88
2023/12/15 00:59:43;;;;;;;1.40;1.30;;;5.80;99.90;;;;;;5076550;28;20037;-87
2023/12/15 01:02:09;;;;;;;2.05;1.30;;;5.90;99.90;;;;;;5043215;28;20052;-87
2023/12/15 01:04:35;;;;;;;3.17;2.08;;;5.80;99.90;;;;;;5074277;28;20068;-87
2023/12/15 01:07:00;;;;;;;1.02;1.02;;;5.90;99.90;;;;;;5074106;28;20049;-88
2023/12/15 01:09:26;;;;;;;2.72;1.27;;;5.80;99.90;;;;;;5045088;28;20105;-87
2023/12/15 01:11:52;;;;;;;1.83;1.50;;;5.90;99.90;;;;;;5053145;28;20049;-87
2023/12/15 01:14:17;;;;;;;1.38;1.13;;;5.90;99.90;;;;;;5056228;28;20092;-87
2023/12/15 01:16:47;;;;;;;0.88;0.88;;;6.00;99.90;;;;;;5053747;28;20072;-88
2023/12/15 01:19:13;;;;;;;1.25;1.15;;;6.00;99.90;;;;;;5026159;28;20048;-88
2023/12/15 01:21:39;;;;;;;2.55;2.38;;;6.00;99.90;;;;;;5039893;28;20075;-88
2023/12/15 01:24:05;;;;;;;1.95;1.48;;;6.00;99.90;;;;;;5030752;28;20037;-88
2023/12/15 01:26:30;;;;;;;2.20;1.52;;;6.00;99.90;;;;;;5036265;28;20041;-88
2023/12/15 01:28:56;;;;;;;2.75;1.52;;;6.10;99.90;;;;;;5035539;28;20501;-89
2023/12/15 01:31:22;;;;;;;2.67;2.47;;;6.10;99.90;;;;;;5036742;28;20047;-88
2023/12/15 01:33:47;;;;;;;3.35;3.05;;;6.10;99.90;;;;;;5011891;28;20087;-89
2023/12/15 01:36:13;;;;;;;2.08;1.00;;;6.90;99.90;;;;;;5029892;28;20423;-89
2023/12/15 01:38:38;;;;;;;2.83;2.63;;;6.10;99.90;;;;;;5019285;28;20041;-89
2023/12/15 01:41:04;;;;;;;2.05;1.48;;;6.10;99.90;;;;;;5036010;28;20167;-89
2023/12/15 01:43:30;;;;;;;1.42;1.33;;;6.10;99.90;;;;;;5037155;28;20083;-88
2023/12/15 01:45:56;;;;;;;1.33;1.23;;;6.10;99.90;;;;;;5045101;28;20048;-87
2023/12/15 01:48:24;;;;;;;1.35;1.05;;;6.10;99.90;;;;;;5004279;28;20074;-87
2023/12/15 01:50:50;;;;;;;3.83;2.45;;;6.20;99.90;;;;;;5042239;28;20037;-87
2023/12/15 01:53:16;;;;;;;4.82;3.80;;;6.20;99.90;;;;;;5015987;28;20057;-87
2023/12/15 01:55:41;;;;;;;0.85;0.68;;;6.20;99.90;;;;;;5033693;28;20383;-87
2023/12/15 01:58:10;;;;;;;3.90;2.17;;;6.20;99.90;;;;;;5049919;28;20045;-87
2023/12/15 02:00:36;;;;;;;2.25;2.05;;;6.20;99.90;;;;;;5036368;28;20088;-87
2023/12/15 02:03:02;;;;;;;1.92;1.42;;;6.20;99.90;;;;;;5042816;28;20045;-87
2023/12/15 02:05:27;;;;;;;3.15;1.45;;;6.20;99.90;;;;;;5033379;28;20037;-88
2023/12/15 02:07:53;;;;;;;1.38;1.27;;;6.30;99.90;;;;;;5053324;28;20065;-88
2023/12/15 02:10:19;;;;;;;5.53;3.00;;;6.30;99.90;;;;;;5041978;28;20053;-88
2023/12/15 02:12:44;;;;;;;2.78;2.30;;;6.30;99.90;;;;;;5057442;28;20083;-89
2023/12/15 02:15:11;;;;;;;1.67;1.58;;;6.30;99.90;;;;;;5058185;28;20047;-88
2023/12/15 02:17:37;;;;;;;3.45;3.15;;;6.30;99.90;;;;;;5057289;28;20100;-87
2023/12/15 02:20:03;;;;;;;2.28;2.08;;;6.40;99.90;;;;;;5039241;28;20048;-87
2023/12/15 02:22:28;;;;;;;0.90;0.90;;;6.40;99.90;;;;;;5057232;28;20056;-88
2023/12/15 02:24:54;;;;;;;9.77;6.15;;;6.40;99.90;;;;;;5039423;28;20515;-88
2023/12/15 02:27:20;;;;;;;2.67;1.88;;;6.40;99.90;;;;;;5039039;28;20041;-88
2023/12/15 02:29:45;;;;;;;2.85;1.75;;;6.40;99.90;;;;;;5056819;28;20087;-88
2023/12/15 02:32:11;;;;;;;1.90;1.80;;;6.40;99.90;;;;;;5039063;28;20041;-88
2023/12/15 02:34:36;;;;;;;2.80;2.10;;;6.40;99.90;;;;;;5059587;28;20131;-88
2023/12/15 02:37:02;;;;;;;4.90;2.45;;;6.40;99.90;;;;;;5071760;28;20037;-88
2023/12/15 02:39:28;;;;;;;2.63;2.10;;;6.40;99.90;;;;;;5038558;28;20068;-88
2023/12/15 02:41:53;;;;;;;0.52;0.52;;;6.40;99.90;;;;;;5056997;28;20112;-88
2023/12/15 02:44:19;;;;;;;3.42;1.80;;;6.80;99.90;;;;;;5038881;28;20510;-88
2023/12/15 02:46:44;;;;;;;1.20;1.10;;;6.40;99.90;;;;;;5038833;28;20041;-88
2023/12/15 02:49:10;;;;;;;2.80;2.28;;;6.50;99.90;;;;;;5038749;28;20045;-88
2023/12/15 02:51:35;;;;;;;2.72;2.53;;;7.20;99.90;;;;;;5038869;28;20106;-88
2023/12/15 02:54:02;;;;;;;2.95;2.40;;;6.50;99.90;;;;;;5056609;28;20049;-88
2023/12/15 02:56:28;;;;;;;4.20;2.83;;;6.60;99.90;;;;;;5056472;28;20512;-88
2023/12/15 02:58:54;;;;;;;3.80;3.10;;;6.50;99.90;;;;;;5056661;28;20053;-89
2023/12/15 03:01:20;;;;;;;3.17;2.70;;;6.50;99.90;;;;;;5056519;28;20095;-90
2023/12/15 03:03:45;;;;;;;3.60;1.63;;;6.60;99.90;;;;;;5056550;28;20037;-90
2023/12/15 03:06:11;;;;;;;2.47;2.13;;;6.50;99.90;;;;;;5038286;28;20045;-90
2023/12/15 03:08:37;;;;;;;3.80;2.70;;;6.60;99.90;;;;;;5043326;28;20136;-90
2023/12/15 03:11:03;;;;;;;2.28;1.98;;;6.50;99.90;;;;;;5036426;28;20067;-90
2023/12/15 03:13:29;;;;;;;2.10;1.65;;;6.60;99.90;;;;;;5018395;28;20054;-90
2023/12/15 03:16:04;;;;;;;0.90;0.90;;;6.60;99.90;;;;;;5026385;28;20046;-90
2023/12/15 03:18:30;;;;;;;3.65;2.40;;;6.50;99.90;;;;;;5035769;28;20525;-89
2023/12/15 03:20:56;;;;;;;1.52;1.42;;;6.60;99.90;;;;;;5018154;28;20056;-90
2023/12/15 03:23:21;;;;;;;1.27;1.17;;;6.60;99.90;;;;;;5035167;28;20407;-90
2023/12/15 03:25:47;;;;;;;3.53;1.08;;;6.60;99.90;;;;;;5035866;28;20491;-90
2023/12/15 03:28:13;;;;;;;1.70;1.58;;;6.60;99.90;;;;;;5042967;28;20052;-90
2023/12/15 03:30:38;;;;;;;1.50;0.95;;;6.50;99.90;;;;;;5023947;28;20120;-90
2023/12/15 03:33:04;;;;;;;2.53;1.52;;;6.50;99.90;;;;;;5018310;28;20076;-90
2023/12/15 03:35:29;;;;;;;2.10;1.98;;;6.50;99.90;;;;;;5017722;28;20034;-90
2023/12/15 03:37:55;;;;;;;3.45;2.47;;;6.50;99.90;;;;;;5018243;28;20377;-90
2023/12/15 03:40:20;;;;;;;0.85;0.85;;;7.00;99.90;;;;;;5018159;28;20041;-90
2023/12/15 03:42:46;;;;;;;1.83;1.70;;;6.50;99.90;;;;;;5018270;28;20119;-90
2023/12/15 03:45:12;;;;;;;2.13;1.85;;;6.40;99.90;;;;;;5018008;28;20059;-90
2023/12/15 03:47:38;;;;;;;1.48;1.38;;;6.30;99.90;;;;;;5001363;28;20048;-90
2023/12/15 03:50:04;;;;;;;1.73;1.63;;;6.40;99.90;;;;;;5035328;28;20049;-90
2023/12/15 03:52:30;;;;;;;2.85;2.50;;;6.30;99.90;;;;;;5018031;28;20045;-90
2023/12/15 03:54:56;;;;;;;3.92;1.92;;;6.30;99.90;;;;;;5017825;28;20052;-90
2023/12/15 03:57:22;;;;;;;13.00;2.00;;;6.40;99.90;;;;;;5018165;28;20046;-90
2023/12/15 03:59:48;;;;;;;2.08;1.92;;;6.40;99.90;;;;;;5001717;28;20037;-90
2023/12/15 04:02:15;;;;;;;2.10;1.15;;;7.30;99.90;;;;;;5001487;28;20088;-91
2023/12/15 04:04:43;;;;;;;1.85;1.58;;;6.40;99.90;;;;;;5035370;28;20037;-91
2023/12/15 04:07:09;;;;;;;0.63;0.63;;;6.40;99.90;;;;;;5017244;28;20058;-91
2023/12/15 04:09:34;;;;;;;1.58;1.48;;;6.40;99.90;;;;;;5001100;28;20048;-90
2023/12/15 04:12:00;;;;;;;3.05;2.08;;;6.40;99.90;;;;;;5017211;28;20103;-91
2023/12/15 04:14:26;;;;;;;3.17;2.17;;;6.30;99.90;;;;;;5017516;28;20419;-91
2023/12/15 04:16:52;;;;;;;2.58;2.35;;;7.30;99.90;;;;;;5017634;28;20055;-91
2023/12/15 04:19:17;;;;;;;2.20;1.92;;;6.40;99.90;;;;;;5035400;28;20483;-91
2023/12/15 04:21:43;;;;;;;6.85;2.75;;;6.40;99.90;;;;;;5035554;28;20080;-91
2023/12/15 04:24:08;;;;;;;1.88;1.77;;;6.40;99.90;;;;;;5018165;28;20436;-91
2023/12/15 04:26:34;;;;;;;4.15;2.17;;;7.80;99.90;;;;;;5018112;28;20041;-91
2023/12/15 04:29:00;;;;;;;2.17;1.98;;;6.40;99.90;;;;;;5035938;28;20037;-91
2023/12/15 04:31:25;;;;;;;6.47;2.80;;;6.40;99.90;;;;;;5018108;28;20083;-91
2023/12/15 04:33:52;;;;;;;1.23;1.13;;;6.40;99.90;;;;;;5034592;28;20041;-91
2023/12/15 04:36:20;;;;;;;3.30;2.75;;;6.40;99.90;;;;;;5018716;28;20049;-91
2023/12/15 04:38:46;;;;;;;2.10;1.85;;;7.40;99.90;;;;;;5018937;28;20045;-91
2023/12/15 04:41:19;;;;;;;1.83;1.65;;;6.40;99.90;;;;;;5019303;28;20053;-91
2023/12/15 04:43:45;;;;;;;2.42;1.50;;;6.40;99.90;;;;;;5028371;28;20113;-91
2023/12/15 04:46:11;;;;;;;3.40;1.80;;;6.40;99.90;;;;;;5040423;28;20053;-91
2023/12/15 04:48:38;;;;;;;1.75;1.27;;;6.40;99.90;;;;;;5040958;28;20029;-90
2023/12/15 04:51:04;;;;;;;30.85;3.80;;;6.30;99.90;;;;;;5040936;28;20042;-91
2023/12/15 04:53:29;;;;;;;0.47;0.47;;;6.10;99.90;;;;;;5058735;28;20033;-91
2023/12/15 04:55:55;;;;;;;1.80;1.60;;;6.40;99.90;;;;;;5041173;28;20089;-91
2023/12/15 04:58:21;;;;;;;10.98;1.38;;;6.40;99.90;;;;;;5058337;28;20041;-91
2023/12/15 05:00:46;;;;;;;1.02;0.93;;;6.40;99.90;;;;;;5041387;28;20029;-91
2023/12/15 05:03:12;;;;;;;0.60;0.50;;;6.80;99.90;;;;;;5058439;28;20028;-90
2023/12/15 05:05:37;;;;;;;2.33;1.67;;;6.30;99.90;;;;;;5042326;28;20025;-90
2023/12/15 05:08:03;;;;;;;7.22;1.15;;;6.30;99.90;;;;;;5078095;28;20071;-91
2023/12/15 05:10:29;;;;;;;2.97;1.92;;;6.30;99.90;;;;;;5057702;28;20053;-90
2023/12/15 05:12:54;;;;;;;2.35;1.55;;;6.30;99.90;;;;;;5079077;28;20058;-90
2023/12/15 05:15:20;;;;;;;1.55;1.35;;;6.30;99.90;;;;;;5078571;28;20017;-90
2023/12/15 05:17:46;;;;;;;2.13;1.95;;;6.30;99.90;;;;;;5061378;28;20017;-90
2023/12/15 05:20:11;;;;;;;3.10;2.22;;;6.30;99.90;;;;;;5044682;28;20029;-91
2023/12/15 05:22:37;;;;;;;1.15;1.05;;;6.30;99.90;;;;;;5078183;28;20080;-91
2023/12/15 05:25:03;;;;;;;0.93;0.68;;;6.40;99.90;;;;;;5077754;28;20055;-91
2023/12/15 05:27:28;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;5077838;28;20044;-90
2023/12/15 05:29:54;;;;;;;1.38;1.13;;;7.70;99.90;;;;;;5060336;28;20475;-91
2023/12/15 05:32:19;;;;;;;2.08;1.88;;;6.40;99.90;;;;;;5076942;28;20051;-90
2023/12/15 05:34:45;;;;;;;1.58;1.48;;;6.30;99.90;;;;;;5042971;28;20554;-91
2023/12/15 05:37:12;;;;;;;4.57;3.97;;;6.10;99.90;;;;;;5060408;28;20041;-91
2023/12/15 05:39:42;;;;;;;2.75;1.45;;;5.90;99.90;;;;;;5054544;28;20183;-91
2023/12/15 05:42:07;;;;;;;4.47;4.07;;;5.70;99.90;;;;;;5054609;28;20056;-91
2023/12/15 05:44:33;;;;;;;0.93;0.93;;;5.70;99.90;;;;;;5035869;28;20398;-91
2023/12/15 05:46:59;;;;;;;1.33;1.08;;;5.70;99.90;;;;;;5053711;28;20048;-91
2023/12/15 05:49:24;;;;;;;1.08;0.95;;;5.70;99.90;;;;;;5053592;28;20037;-91
2023/12/15 05:51:50;;;;;;;1.27;1.17;;;5.60;99.90;;;;;;5035751;28;20041;-90
2023/12/15 05:54:16;;;;;;;3.95;3.08;;;5.60;99.90;;;;;;5056486;28;20064;-90
2023/12/15 05:56:41;;;;;;;1.15;1.05;;;5.50;99.90;;;;;;5023789;28;20045;-90
2023/12/15 05:59:08;;;;;;;10.63;1.98;;;6.70;99.90;;;;;;5039405;28;20414;-90
2023/12/15 06:01:33;;;;;;;2.85;1.15;;;5.50;99.90;;;;;;5037493;28;20045;-90
2023/12/15 06:03:59;;;;;;;0.28;0.28;;;5.40;99.90;;;;;;5035125;28;20450;-90
2023/12/15 06:06:25;;;;;;;1.52;1.42;;;5.40;99.90;;;;;;5053033;28;20045;-90
2023/12/15 06:08:50;;;;;;;1.10;1.02;;;5.30;99.90;;;;;;5053313;28;20098;-90
2023/12/15 06:11:17;;;;;;;0.70;0.70;;;5.20;99.90;;;;;;5053180;28;20037;-90
2023/12/15 06:13:42;;;;;;;3.28;1.77;;;5.10;99.90;;;;;;5018661;28;20384;-90
2023/12/15 06:16:15;;;;;;;1.30;1.20;;;6.00;99.90;;;;;;5035348;28;20044;-90
2023/12/15 06:18:41;;;;;;;0.45;0.45;;;5.10;99.90;;;;;;5053307;28;20435;-90
2023/12/15 06:21:07;;;;;;;2.35;0.98;;;6.30;99.90;;;;;;5053345;28;20075;-90
2023/12/15 06:23:32;;;;;;;1.67;1.20;;;5.40;99.90;;;;;;5053073;28;20048;-90
2023/12/15 06:25:58;;;;;;;0.82;0.60;;;5.40;99.90;;;;;;5018641;28;20098;-90
2023/12/15 06:28:23;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5053062;28;20494;-90
2023/12/15 06:30:49;;;;;;;1.42;1.33;;;5.50;99.90;;;;;;5002928;28;20100;-90
2023/12/15 06:33:14;;;;;;;1.67;1.58;;;5.50;99.90;;;;;;5033077;28;20116;-90
2023/12/15 06:35:40;;;;;;;1.15;1.05;;;5.80;99.90;;;;;;5033050;28;20437;-90
2023/12/15 06:38:05;;;;;;;0.85;0.80;;;5.70;99.90;;;;;;4998636;28;20406;-90
2023/12/15 06:40:31;;;;;;;3.08;2.58;;;5.70;99.90;;;;;;5015658;28;20061;-90
2023/12/15 06:42:57;;;;;;;1.80;1.70;;;6.80;99.90;;;;;;5015306;28;20049;-90
2023/12/15 06:45:22;;;;;;;3.90;1.80;;;5.70;99.90;;;;;;5032973;28;20041;-90
2023/12/15 06:47:48;;;;;;;3.03;2.20;;;6.40;99.90;;;;;;4999319;28;20042;-91
2023/12/15 06:50:13;;;;;;;1.45;1.35;;;5.60;99.90;;;;;;5015427;28;20514;-90
2023/12/15 06:52:40;;;;;;;2.40;2.20;;;5.60;99.90;;;;;;5033204;28;20040;-90
2023/12/15 06:55:06;;;;;;;1.67;1.23;;;5.50;99.90;;;;;;5015534;28;20045;-91
2023/12/15 06:57:31;;;;;;;4.28;1.95;;;5.40;99.90;;;;;;5016805;28;20483;-90
2023/12/15 06:59:57;;;;;;;1.80;1.70;;;6.00;99.90;;;;;;5019291;28;20448;-91
2023/12/15 07:02:22;;;;;;;0.93;0.82;;;5.30;99.90;;;;;;5018591;28;20053;-91
2023/12/15 07:04:48;;;;;;;2.17;1.45;;;5.20;99.90;;;;;;5036524;28;20052;-91
2023/12/15 07:07:14;;;;;;;0.47;0.47;;;5.20;99.90;;;;;;5050685;28;20056;-91
2023/12/15 07:09:39;;;;;;;1.55;1.05;;;5.20;99.90;;;;;;5038529;28;20095;-91
2023/12/15 07:12:06;;;;;;;6.88;1.50;;;5.80;99.90;;;;;;5056439;28;20168;-91
2023/12/15 07:14:32;;;;;;;1.25;1.20;;;5.40;99.90;;;;;;5021601;28;20064;-91
2023/12/15 07:16:58;;;;;;;1.38;1.27;;;5.30;99.90;;;;;;5055130;28;20045;-91
2023/12/15 07:19:23;;;;;;;5.97;2.75;;;5.30;99.90;;;;;;5037352;28;20041;-91
2023/12/15 07:21:49;;;;;;;0.75;0.65;;;5.40;99.90;;;;;;5020604;28;20059;-91
2023/12/15 07:24:15;;;;;;;4.90;2.60;;;6.70;99.90;;;;;;5020563;28;20131;-91
2023/12/15 07:26:43;;;;;;;1.67;1.58;;;6.60;99.90;;;;;;5037382;28;20049;-91
2023/12/15 07:29:08;;;;;;;0.63;0.63;;;5.50;99.90;;;;;;5055276;28;20387;-90
2023/12/15 07:31:35;;;;;;;2.10;1.30;;;6.70;99.90;;;;;;5036606;28;20361;-91
2023/12/15 07:34:01;;;;;;;0.32;0.32;;;6.10;99.90;;;;;;5037062;28;20041;-91
2023/12/15 07:36:27;;;;;;;3.45;1.77;;;5.30;99.90;;;;;;5036808;28;20097;-91
2023/12/15 07:38:52;;;;;;;1.65;1.27;;;5.80;99.90;;;;;;5054772;28;20446;-91
2023/12/15 07:41:18;;;;;;;1.58;1.45;;;5.20;99.90;;;;;;5037033;28;20136;-91
2023/12/15 07:43:44;;;;;;;10.55;2.03;;;5.20;99.90;;;;;;5036324;28;20059;-91
2023/12/15 07:46:20;;;;;;;2.88;1.85;;;5.10;99.90;;;;;;5020170;28;20499;-91
2023/12/15 07:48:46;;;;;;;1.30;1.20;;;6.20;99.90;;;;;;5054637;28;20044;-91
2023/12/15 07:51:19;;;;;;;0.82;0.77;;;5.30;99.90;;;;;;5054309;28;20136;-91
2023/12/15 07:53:47;;;;;;;0.98;0.98;;;5.00;99.90;;;;;;5020449;28;20067;-90
2023/12/15 07:56:24;;;;;;;0.25;0.25;;;5.10;99.90;;;;;;5054009;28;20503;-91
2023/12/15 07:58:50;;;;;;;1.08;0.95;;;5.00;99.90;;;;;;5036281;28;20493;-90
2023/12/15 08:01:20;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5054337;28;20136;-90
2023/12/15 08:03:46;;;;;;;0.55;0.55;;;5.10;99.90;;;;;;5036321;28;20053;-90
2023/12/15 08:06:16;;;;;;;1.25;1.15;;;5.10;99.90;;;;;;5059909;28;20078;-90
2023/12/15 08:08:45;;;;;;;3.97;3.15;;;5.50;99.90;;;;;;5074623;28;20465;-90
2023/12/15 08:11:11;;;;;;;1.88;1.73;;;5.20;99.90;;;;;;5055888;28;20044;-90
2023/12/15 08:13:38;;;;;;;5.30;1.23;;;5.20;99.90;;;;;;5074477;28;20044;-90
2023/12/15 08:16:04;;;;;;;0.05;0.05;;;5.30;99.90;;;;;;5056142;28;20403;-90
2023/12/15 08:18:30;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;5039632;28;20041;-90
2023/12/15 08:20:57;;;;;;;0.85;0.85;;;5.40;99.90;;;;;;5039419;28;20091;-91
2023/12/15 08:23:25;;;;;;;0.82;0.82;;;6.20;99.90;;;;;;5055948;28;20433;-91
2023/12/15 08:25:51;;;;;;;0.47;0.47;;;6.30;99.90;;;;;;5039207;28;20044;-90
2023/12/15 08:28:19;;;;;;;4.22;0.57;;;5.90;99.90;;;;;;5054560;28;20555;-91
2023/12/15 08:30:45;;;;;;;1.00;0.93;;;5.70;99.90;;;;;;5073174;28;20678;-91
2023/12/15 08:33:11;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;5055137;28;20048;-91
2023/12/15 08:35:36;;;;;;;0.08;0.08;;;5.70;99.90;;;;;;5072948;28;20063;-91
2023/12/15 08:38:02;;;;;;;1.00;0.95;;;5.90;99.90;;;;;;5038954;28;20037;-91
2023/12/15 08:40:28;;;;;;;2.47;1.15;;;6.00;99.90;;;;;;5039185;28;20052;-91
2023/12/15 08:42:53;;;;;;;1.65;0.80;;;6.00;99.90;;;;;;5055378;28;20055;-91
2023/12/15 08:45:19;;;;;;;0.55;0.55;;;6.00;99.90;;;;;;5038525;28;20403;-91
2023/12/15 08:47:45;;;;;;;0.43;0.43;;;6.10;99.90;;;;;;5038694;28;20501;-91
2023/12/15 08:50:11;;;;;;;0.80;0.75;;;6.10;99.90;;;;;;5038605;28;20093;-91
2023/12/15 08:52:36;;;;;;;1.20;1.17;;;6.00;99.90;;;;;;5055372;28;20048;-91
2023/12/15 08:55:02;;;;;;;1.17;0.85;;;6.70;99.90;;;;;;5055783;28;20045;-90
2023/12/15 08:57:28;;;;;;;0.88;0.82;;;6.20;99.90;;;;;;5038945;28;20482;-91
2023/12/15 08:59:53;;;;;;;1.40;1.30;;;6.30;99.90;;;;;;5038970;28;20044;-91
2023/12/15 09:02:19;;;;;;;1.73;1.00;;;6.30;99.90;;;;;;5055286;28;20052;-91
2023/12/15 09:04:46;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5055042;28;20037;-91
2023/12/15 09:07:12;;;;;;;7.15;3.55;;;6.30;99.90;;;;;;5054946;28;20052;-91
2023/12/15 09:09:38;;;;;;;1.27;0.85;;;6.40;99.90;;;;;;5054966;28;20063;-91
2023/12/15 09:12:05;;;;;;;1.35;0.88;;;6.40;99.90;;;;;;5038576;28;20067;-91
2023/12/15 09:14:32;;;;;;;0.80;0.77;;;6.30;99.90;;;;;;5055180;28;20048;-91
2023/12/15 09:16:57;;;;;;;1.55;1.45;;;6.30;99.90;;;;;;5072885;28;20040;-91
2023/12/15 09:19:25;;;;;;;0.32;0.32;;;6.30;99.90;;;;;;5048283;28;20483;-91
2023/12/15 09:21:50;;;;;;;6.57;0.90;;;6.20;99.90;;;;;;5034955;28;20072;-91
2023/12/15 09:24:17;;;;;;;3.53;0.80;;;6.20;99.90;;;;;;5052697;28;20515;-91
2023/12/15 09:26:44;;;;;;;0.82;0.80;;;6.20;99.90;;;;;;5052871;28;20506;-91
2023/12/15 09:29:10;;;;;;;0.25;0.25;;;6.20;99.90;;;;;;5034525;28;20041;-91
2023/12/15 09:31:36;;;;;;;0.45;0.45;;;6.30;99.90;;;;;;5014050;28;20041;-89
2023/12/15 09:34:02;;;;;;;0.63;0.63;;;6.30;99.90;;;;;;5034758;28;20045;-89
2023/12/15 09:36:28;;;;;;;1.45;1.05;;;7.60;99.90;;;;;;5018268;28;20045;-89
2023/12/15 09:38:54;;;;;;;0.25;0.25;;;6.50;99.90;;;;;;5034616;28;20044;-89
2023/12/15 09:41:21;;;;;;;0.47;0.25;;;6.60;99.90;;;;;;5035603;28;20502;-90
2023/12/15 09:43:47;;;;;;;1.13;0.75;;;6.70;99.90;;;;;;5035308;28;20079;-89
2023/12/15 09:46:13;;;;;;;24.23;1.85;;;7.10;99.90;;;;;;5053624;28;20499;-89
2023/12/15 09:48:39;;;;;;;2.83;1.77;;;6.70;99.90;;;;;;5035561;28;20044;-89
2023/12/15 09:51:25;;;;;;;1.63;1.10;;;7.50;99.90;;;;;;5052551;28;20091;-89
2023/12/15 09:53:52;;;;;;;1.65;0.80;;;6.80;99.90;;;;;;5035513;28;20045;-90
2023/12/15 09:56:18;;;;;;;0.75;0.75;;;6.90;99.90;;;;;;5035515;28;20098;-90
2023/12/15 09:58:44;;;;;;;1.63;1.48;;;6.90;99.90;;;;;;5035503;28;20076;-90
2023/12/15 10:01:11;;;;;;;0.75;0.75;;;6.90;99.90;;;;;;5018812;28;20049;-89
2023/12/15 10:03:37;;;;;;;5.57;1.83;;;7.00;99.90;;;;;;5053503;28;20080;-90
2023/12/15 10:06:03;;;;;;;0.08;0.05;;;7.00;99.90;;;;;;5019172;28;20395;-90
2023/12/15 10:08:43;;;;;;;0.63;0.55;;;7.00;99.90;;;;;;5035660;28;20037;-90
2023/12/15 10:11:09;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5035695;28;20041;-90
2023/12/15 10:13:34;;;;;;;7.22;1.85;;;7.10;99.90;;;;;;5035575;28;20375;-90
2023/12/15 10:16:00;;;;;;;9.70;2.78;;;7.30;99.90;;;;;;5053346;28;20033;-90
2023/12/15 10:18:26;;;;;;;0.90;0.85;;;7.20;99.90;;;;;;5052307;28;20172;-90
2023/12/15 10:20:55;;;;;;;0.32;0.32;;;7.40;99.90;;;;;;5019037;28;20060;-90
2023/12/15 10:23:31;;;;;;;0.65;0.65;;;7.40;99.90;;;;;;5035662;28;20048;-90
2023/12/15 10:26:04;;;;;;;11.32;1.75;;;7.90;99.90;;;;;;5035355;28;20497;-90
2023/12/15 10:28:40;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5035317;28;20521;-90
2023/12/15 10:31:07;;;;;;;1.45;0.90;;;7.50;99.90;;;;;;5053255;28;20037;-90
2023/12/15 10:33:35;;;;;;;1.25;1.02;;;7.50;99.90;;;;;;5038682;28;20055;-90
2023/12/15 10:36:02;;;;;;;16.75;2.17;;;7.50;99.90;;;;;;5057266;28;20086;-90
2023/12/15 10:38:29;;;;;;;0.65;0.65;;;7.50;99.90;;;;;;5057021;28;20099;-90
2023/12/15 10:40:56;;;;;;;0.90;0.77;;;7.50;99.90;;;;;;5057303;28;20049;-90
2023/12/15 10:43:22;;;;;;;0.93;0.68;;;7.50;99.90;;;;;;5022547;28;20041;-90
2023/12/15 10:45:51;;;;;;;0.70;0.70;;;8.20;99.90;;;;;;5038905;28;20087;-90
2023/12/15 10:48:18;;;;;;;3.90;1.30;;;7.60;99.90;;;;;;5022343;28;20539;-90
2023/12/15 10:50:45;;;;;;;6.30;1.27;;;7.60;99.90;;;;;;5056804;28;20132;-90
2023/12/15 10:53:13;;;;;;;1.55;1.45;;;7.60;99.90;;;;;;5055749;28;20062;-90
2023/12/15 10:55:45;;;;;;;2.45;1.42;;;8.70;99.90;;;;;;5056682;28;20041;-90
2023/12/15 10:58:12;;;;;;;0.57;0.57;;;7.70;99.90;;;;;;5037974;28;20041;-90
2023/12/15 11:00:38;;;;;;;0.28;0.28;;;7.70;99.90;;;;;;5038258;28;20539;-90
2023/12/15 11:03:09;;;;;;;0.73;0.70;;;7.80;99.90;;;;;;5055976;28;20041;-90
2023/12/15 11:05:35;;;;;;;2.22;0.65;;;7.80;99.90;;;;;;5022103;28;20056;-90
2023/12/15 11:08:02;;;;;;;12.27;2.42;;;7.80;99.90;;;;;;5021647;28;20453;-90
2023/12/15 11:10:28;;;;;;;1.95;1.45;;;7.90;99.90;;;;;;5056515;28;20044;-90
2023/12/15 11:12:53;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5056438;28;20041;-90
2023/12/15 11:15:19;;;;;;;1.17;1.13;;;7.90;99.90;;;;;;5021941;28;20048;-90
2023/12/15 11:17:53;;;;;;;3.40;1.88;;;7.80;99.90;;;;;;5038418;28;20045;-90
2023/12/15 11:20:22;;;;;;;1.02;0.95;;;7.90;99.90;;;;;;5038023;28;20055;-90
2023/12/15 11:23:08;;;;;;;6.72;0.77;;;7.90;99.90;;;;;;5038375;28;20049;-90
2023/12/15 11:25:58;;;;;;;2.45;2.03;;;7.90;99.90;;;;;;5038716;28;20045;-90
2023/12/15 11:28:24;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5055762;28;20056;-90
2023/12/15 11:30:52;;;;;;;0.43;0.32;;;7.90;99.90;;;;;;5038018;28;20037;-89
2023/12/15 11:33:24;;;;;;;0.05;0.05;;;9.00;99.90;;;;;;5037843;28;20088;-90
2023/12/15 11:36:03;;;;;;;0.63;0.45;;;8.00;99.90;;;;;;5037803;28;20049;-90
2023/12/15 11:38:29;;;;;;;1.65;1.35;;;8.00;99.90;;;;;;5055821;28;20041;-90
2023/12/15 11:40:56;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5037919;28;20528;-90
2023/12/15 11:43:25;;;;;;;18.42;0.90;;;8.00;99.90;;;;;;5037365;28;20048;-89
2023/12/15 11:45:52;;;;;;;3.00;1.08;;;8.00;99.90;;;;;;5038299;28;20128;-89
2023/12/15 11:48:18;;;;;;;2.33;0.55;;;8.00;99.90;;;;;;5037456;28;20041;-90
2023/12/15 11:50:44;;;;;;;0.75;0.65;;;8.10;99.90;;;;;;5055285;28;20047;-90
2023/12/15 11:53:14;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5021284;28;20045;-90
2023/12/15 11:55:40;;;;;;;0.22;0.22;;;8.10;99.90;;;;;;5055321;28;20037;-90
2023/12/15 11:58:07;;;;;;;4.78;1.02;;;8.10;99.90;;;;;;5021153;28;20056;-90
2023/12/15 12:00:33;;;;;;;1.30;0.30;;;8.20;99.90;;;;;;5055411;28;20087;-90
2023/12/15 12:02:59;;;;;;;1.13;0.88;;;9.50;99.90;;;;;;5037481;28;20049;-90
2023/12/15 12:05:26;;;;;;;1.10;0.95;;;8.20;99.90;;;;;;5054927;28;20486;-91
2023/12/15 12:07:52;;;;;;;1.65;1.45;;;8.30;99.90;;;;;;5054756;28;20525;-90
2023/12/15 12:10:18;;;;;;;10.63;2.10;;;8.30;99.90;;;;;;5055037;28;20041;-90
2023/12/15 12:12:44;;;;;;;2.92;0.75;;;8.30;99.90;;;;;;5055319;28;20045;-90
2023/12/15 12:15:10;;;;;;;0.88;0.88;;;8.40;99.90;;;;;;5054967;28;20430;-90
2023/12/15 12:17:39;;;;;;;0.80;0.77;;;8.50;99.90;;;;;;5037165;28;20033;-90
2023/12/15 12:20:11;;;;;;;3.65;0.55;;;8.60;99.90;;;;;;5054955;28;20090;-90
2023/12/15 12:22:41;;;;;;;0.15;0.15;;;8.70;99.90;;;;;;5037096;28;20537;-90
2023/12/15 12:25:10;;;;;;;0.73;0.70;;;8.90;99.90;;;;;;5055042;28;20045;-90
2023/12/15 12:27:36;;;;;;;7.68;0.45;;;9.00;99.90;;;;;;5054684;28;20044;-90
2023/12/15 12:30:10;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5036971;28;20593;-90
2023/12/15 12:32:36;;;;;;;2.00;0.90;;;9.10;99.90;;;;;;5036791;28;20522;-90
2023/12/15 12:35:03;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5036575;28;20244;-90
2023/12/15 12:37:29;;;;;;;2.47;2.17;;;9.10;99.90;;;;;;5054600;28;20416;-90
2023/12/15 12:39:55;;;;;;;1.15;0.93;;;9.20;99.90;;;;;;5054512;28;20053;-90
2023/12/15 12:42:21;;;;;;;0.43;0.38;;;9.20;99.90;;;;;;5053714;28;20075;-90
2023/12/15 12:44:47;;;;;;;3.35;0.95;;;9.20;99.90;;;;;;5053715;28;20037;-90
2023/12/15 12:47:13;;;;;;;0.47;0.45;;;9.20;99.90;;;;;;5054347;28;20065;-90
2023/12/15 12:49:39;;;;;;;0.35;0.35;;;9.30;99.90;;;;;;5054184;28;20037;-90
2023/12/15 12:52:05;;;;;;;2.88;1.58;;;9.30;99.90;;;;;;5054284;28;20128;-90
2023/12/15 12:54:30;;;;;;;1.25;1.13;;;9.30;99.90;;;;;;5053515;28;20064;-90