Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:02:22;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5092733;28;20411;-70
2022/03/16 00:04:49;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5092372;28;20396;-70
2022/03/16 00:07:16;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5092652;28;20408;-71
2022/03/16 00:09:43;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5092390;28;20501;-71
2022/03/16 00:12:09;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5092661;28;20850;-70
2022/03/16 00:14:35;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5092212;28;20401;-71
2022/03/16 00:17:01;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5092574;28;20886;-71
2022/03/16 00:19:27;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5092384;28;20424;-71
2022/03/16 00:21:52;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5092262;28;20503;-70
2022/03/16 00:24:18;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5091953;28;20559;-70
2022/03/16 00:26:43;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5092344;28;20170;-71
2022/03/16 00:29:09;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5092237;28;20182;-71
2022/03/16 00:31:35;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5092277;28;20205;-70
2022/03/16 00:34:01;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5091989;28;20540;-70
2022/03/16 00:36:27;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5091386;28;20683;-69
2022/03/16 00:38:52;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5092115;28;20463;-70
2022/03/16 00:41:18;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5092115;28;20245;-69
2022/03/16 00:43:44;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5092009;28;20189;-69
2022/03/16 00:46:10;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5091926;28;20177;-69
2022/03/16 00:48:36;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5091915;28;20925;-69
2022/03/16 00:51:01;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5092041;28;20257;-69
2022/03/16 00:53:27;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5092024;28;20170;-69
2022/03/16 00:55:52;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5091669;28;20189;-70
2022/03/16 00:58:19;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5091861;28;20174;-69
2022/03/16 01:00:45;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5091998;28;20178;-70
2022/03/16 01:03:11;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5091785;28;20972;-69
2022/03/16 01:05:37;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5091503;28;20177;-70
2022/03/16 01:08:03;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5091868;28;20401;-70
2022/03/16 01:10:28;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5091604;28;20234;-69
2022/03/16 01:12:55;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5091759;28;20396;-69
2022/03/16 01:15:23;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5091651;28;20553;-69
2022/03/16 01:17:50;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5091722;28;20461;-69
2022/03/16 01:20:16;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5091693;28;20420;-69
2022/03/16 01:22:42;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5091731;28;20451;-69
2022/03/16 01:25:08;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5091408;28;20771;-70
2022/03/16 01:27:33;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5091692;28;20174;-70
2022/03/16 01:29:59;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5091569;28;20955;-69
2022/03/16 01:32:25;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5091622;28;20184;-69
2022/03/16 01:34:50;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5091272;28;20170;-69
2022/03/16 01:37:16;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5091574;28;20631;-69
2022/03/16 01:39:41;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5091599;28;20190;-70
2022/03/16 01:42:07;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5091496;28;20171;-70
2022/03/16 01:44:47;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5091198;28;20198;-70
2022/03/16 01:47:14;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5092881;28;20181;-70
2022/03/16 01:49:40;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5095120;28;20503;-70
2022/03/16 01:52:08;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5095148;28;20483;-70
2022/03/16 01:54:34;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5094802;28;20404;-70
2022/03/16 01:57:00;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5095009;28;20462;-70
2022/03/16 01:59:25;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5094969;28;20432;-70
2022/03/16 02:01:51;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5094968;28;20170;-70
2022/03/16 02:04:17;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5094536;28;20198;-70
2022/03/16 02:06:42;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5094884;28;20250;-70
2022/03/16 02:09:08;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5094691;28;20194;-70
2022/03/16 02:11:33;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5094697;28;20163;-70
2022/03/16 02:13:59;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5094487;28;20174;-70
2022/03/16 02:16:25;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5094554;28;20174;-69
2022/03/16 02:18:52;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5094718;28;20655;-70
2022/03/16 02:21:19;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5094608;28;20517;-70
2022/03/16 02:23:44;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5094474;28;20457;-70
2022/03/16 02:26:14;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5094067;28;20404;-70
2022/03/16 02:28:40;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5094324;28;20194;-70
2022/03/16 02:31:06;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5094337;28;20786;-70
2022/03/16 02:33:31;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5094402;28;20263;-70
2022/03/16 02:35:57;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5094075;28;20436;-70
2022/03/16 02:38:23;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5094681;28;20166;-70
2022/03/16 02:40:48;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5094204;28;20166;-70
2022/03/16 02:43:14;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5094050;28;20772;-70
2022/03/16 02:45:40;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5093866;28;20175;-70
2022/03/16 02:48:05;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5093925;28;20173;-70
2022/03/16 02:50:32;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5094144;28;20236;-70
2022/03/16 02:52:57;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5094012;28;20177;-70
2022/03/16 02:55:23;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5093605;28;20792;-70
2022/03/16 02:57:49;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5093511;28;20166;-70
2022/03/16 03:00:15;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5093354;28;20190;-70
2022/03/16 03:02:41;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5093634;28;20194;-70
2022/03/16 03:05:07;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5093455;28;20466;-70
2022/03/16 03:07:33;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5093681;28;20411;-70
2022/03/16 03:09:59;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5093455;28;20436;-70
2022/03/16 03:12:25;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5093565;28;20169;-70
2022/03/16 03:14:50;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5093311;28;20396;-70
2022/03/16 03:17:16;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5093541;28;20173;-70
2022/03/16 03:19:43;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5093411;28;20197;-70
2022/03/16 03:22:09;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5093542;28;20170;-70
2022/03/16 03:24:35;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5092924;28;20952;-70
2022/03/16 03:27:01;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5093158;28;20405;-70
2022/03/16 03:29:26;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5093178;28;20806;-70
2022/03/16 03:31:52;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5093251;28;20527;-70
2022/03/16 03:34:17;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5092866;28;20170;-70
2022/03/16 03:36:43;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5093167;28;20254;-70
2022/03/16 03:39:10;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5092980;28;20560;-70
2022/03/16 03:41:35;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5093009;28;20179;-70
2022/03/16 03:44:01;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5092734;28;20925;-69
2022/03/16 03:46:27;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5093118;28;20408;-70
2022/03/16 03:48:53;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5092937;28;20837;-70
2022/03/16 03:51:19;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5092863;28;20400;-70
2022/03/16 03:53:45;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5092832;28;20412;-70
2022/03/16 03:56:10;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5092424;28;20949;-70
2022/03/16 03:58:38;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5092637;28;20911;-70
2022/03/16 04:01:05;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5092688;28;20166;-70
2022/03/16 04:03:31;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5092482;28;20452;-70
2022/03/16 04:05:57;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5092353;28;20399;-70
2022/03/16 04:08:22;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5092357;28;20408;-70
2022/03/16 04:10:48;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5092354;28;20174;-70
2022/03/16 04:13:13;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5092464;28;20624;-70
2022/03/16 04:15:39;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5092167;28;20170;-70
2022/03/16 04:18:04;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5092414;28;20563;-70
2022/03/16 04:20:30;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5092412;28;20170;-70
2022/03/16 04:22:55;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5092238;28;20240;-70
2022/03/16 04:25:21;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5092086;28;20242;-70
2022/03/16 04:27:47;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5092348;28;20186;-70
2022/03/16 04:30:12;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5092337;28;20233;-71
2022/03/16 04:32:38;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5092411;28;20186;-71
2022/03/16 04:35:04;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5091915;28;20166;-69
2022/03/16 04:37:30;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5092158;28;20662;-70
2022/03/16 04:39:55;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5092072;28;20428;-70
2022/03/16 04:42:21;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5092031;28;20220;-70
2022/03/16 04:44:46;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5091831;28;20536;-70
2022/03/16 04:47:12;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5092062;28;20167;-70
2022/03/16 04:49:38;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5091967;28;20236;-70
2022/03/16 04:52:03;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5091990;28;20170;-70
2022/03/16 04:54:29;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5091709;28;20182;-70
2022/03/16 04:56:56;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5091936;28;20782;-70
2022/03/16 04:59:22;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5091878;28;20200;-70
2022/03/16 05:01:47;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5091980;28;20174;-70
2022/03/16 05:04:13;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5091609;28;20830;-70
2022/03/16 05:06:39;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5091836;28;20172;-70
2022/03/16 05:09:05;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5092188;28;20439;-70
2022/03/16 05:11:30;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5091977;28;20166;-70
2022/03/16 05:13:57;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5091821;28;20220;-72
2022/03/16 05:16:22;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5091760;28;20178;-71
2022/03/16 05:18:48;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5091775;28;20522;-71
2022/03/16 05:21:14;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5091802;28;20178;-71
2022/03/16 05:23:40;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5095564;28;20186;-70
2022/03/16 05:26:06;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5095505;28;20400;-71
2022/03/16 05:28:33;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5095678;28;20491;-71
2022/03/16 05:30:58;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5095651;28;20400;-70
2022/03/16 05:33:24;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5095657;28;20509;-71
2022/03/16 05:35:51;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5095339;28;20171;-70
2022/03/16 05:38:17;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5095332;28;20435;-71
2022/03/16 05:40:43;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5095525;28;20253;-70
2022/03/16 05:43:10;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5095370;28;20488;-71
2022/03/16 05:45:37;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5095103;28;20265;-71
2022/03/16 05:48:03;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5095273;28;20552;-71
2022/03/16 05:50:29;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5095167;28;20792;-70
2022/03/16 05:53:00;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5095192;28;20756;-71
2022/03/16 05:55:26;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5095176;28;20220;-71
2022/03/16 05:57:51;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5095127;28;20775;-71
2022/03/16 06:00:18;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5094944;28;20432;-70
2022/03/16 06:02:44;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5094941;28;20190;-70
2022/03/16 06:05:10;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5094569;28;20185;-70
2022/03/16 06:07:37;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5094879;28;20863;-71
2022/03/16 06:10:05;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5094778;28;20671;-71
2022/03/16 06:12:31;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5094790;28;20396;-71
2022/03/16 06:14:56;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5094692;28;20510;-71
2022/03/16 06:17:23;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5095064;28;20158;-71
2022/03/16 06:19:48;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5094661;28;20600;-69
2022/03/16 06:22:14;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5094593;28;20409;-69
2022/03/16 06:24:40;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5094404;28;20279;-69
2022/03/16 06:27:05;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5094605;28;20185;-69
2022/03/16 06:29:31;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5094398;28;20205;-69
2022/03/16 06:31:56;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5094401;28;20254;-69
2022/03/16 06:34:22;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5092720;28;20400;-69
2022/03/16 06:36:48;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5094268;28;20670;-68
2022/03/16 06:39:13;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5094237;28;20187;-70
2022/03/16 06:41:39;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5094228;28;20265;-70
2022/03/16 06:44:05;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5093941;28;20627;-70
2022/03/16 06:46:31;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5094204;28;20188;-70
2022/03/16 06:48:56;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5093998;28;20909;-70
2022/03/16 06:51:22;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5093994;28;20166;-70
2022/03/16 06:53:48;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5094188;28;20182;-70
2022/03/16 06:56:14;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5093608;28;20769;-70
2022/03/16 06:58:39;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5093837;28;20432;-70
2022/03/16 07:01:05;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5093893;28;20181;-70
2022/03/16 07:03:31;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5093730;28;20206;-70
2022/03/16 07:05:56;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5093404;28;20252;-70
2022/03/16 07:08:22;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5093528;28;20166;-70
2022/03/16 07:10:47;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5093734;28;20215;-70
2022/03/16 07:13:14;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5093631;28;20303;-70
2022/03/16 07:15:41;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5093346;28;20236;-70
2022/03/16 07:18:08;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5093374;28;20408;-70
2022/03/16 07:20:34;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5093361;28;20413;-70
2022/03/16 07:23:11;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5093427;28;20452;-70
2022/03/16 07:25:44;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5093212;28;20572;-70
2022/03/16 07:28:11;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5093286;28;20392;-70
2022/03/16 07:30:38;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5094017;28;20396;-70
2022/03/16 07:33:05;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5093612;28;20575;-70
2022/03/16 07:35:32;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5093423;28;20412;-70
2022/03/16 07:37:58;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5093820;28;20416;-71
2022/03/16 07:40:25;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5093889;28;20435;-71
2022/03/16 07:42:51;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5093519;28;20454;-70
2022/03/16 07:45:18;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5092940;28;20392;-71
2022/03/16 07:47:49;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5090092;28;20425;-71
2022/03/16 07:50:16;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5073457;28;20432;-71
2022/03/16 07:52:42;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5073284;28;20786;-71
2022/03/16 07:55:08;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5073088;28;20409;-70
2022/03/16 07:57:35;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5073299;28;20785;-71
2022/03/16 08:00:02;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5073117;28;20433;-70
2022/03/16 08:02:28;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5073034;28;20524;-71
2022/03/16 08:04:57;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5072772;28;20476;-71
2022/03/16 08:07:24;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5073102;28;20418;-70
2022/03/16 08:09:50;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5072961;28;20467;-70
2022/03/16 08:12:16;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5073100;28;20409;-70
2022/03/16 08:14:41;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5072783;28;20177;-70
2022/03/16 08:17:07;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5073039;28;20628;-70
2022/03/16 08:19:32;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5072967;28;20325;-71
2022/03/16 08:21:59;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5073331;28;20174;-70
2022/03/16 08:24:24;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5072974;28;20211;-71
2022/03/16 08:26:50;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5072794;28;20794;-71
2022/03/16 08:29:16;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5072708;28;20426;-70
2022/03/16 08:31:41;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5072647;28;20212;-70
2022/03/16 08:34:07;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5072337;28;20171;-70
2022/03/16 08:36:32;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5072705;28;20175;-71
2022/03/16 08:39:00;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5072753;28;20228;-70
2022/03/16 08:41:26;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5072745;28;20707;-70
2022/03/16 08:43:51;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5072530;28;20524;-70
2022/03/16 08:46:17;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5072542;28;20537;-71
2022/03/16 08:48:42;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5072546;28;20283;-70
2022/03/16 08:51:09;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5072436;28;20163;-70
2022/03/16 08:53:37;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5072321;28;20173;-71
2022/03/16 08:56:03;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5071921;28;20982;-70
2022/03/16 08:58:29;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5076163;28;20520;-71
2022/03/16 09:00:54;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5076845;28;20406;-69
2022/03/16 09:03:20;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5076502;28;20570;-69
2022/03/16 09:05:46;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5075836;28;20258;-70
2022/03/16 09:08:12;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5075497;28;20634;-70
2022/03/16 09:10:38;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5074378;28;20172;-71
2022/03/16 09:13:04;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5072049;28;20509;-70
2022/03/16 09:15:31;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5074548;28;20205;-70
2022/03/16 09:17:56;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5075086;28;20457;-70
2022/03/16 09:20:22;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5074595;28;20425;-70
2022/03/16 09:22:47;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5073179;28;20256;-70
2022/03/16 09:25:13;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5074335;28;20162;-71
2022/03/16 09:27:39;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5073920;28;20687;-72
2022/03/16 09:30:05;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5074803;28;20280;-70
2022/03/16 09:32:33;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5074928;28;20176;-71
2022/03/16 09:34:59;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5073979;28;20407;-71
2022/03/16 09:37:25;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5074670;28;20415;-70
2022/03/16 09:39:51;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5074680;28;21119;-71
2022/03/16 09:42:19;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5073890;28;20702;-71
2022/03/16 09:44:46;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5073460;28;20959;-70
2022/03/16 09:47:12;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5074630;28;20252;-71
2022/03/16 09:49:38;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5073724;28;20522;-70
2022/03/16 09:52:07;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5074452;28;20841;-70
2022/03/16 09:54:33;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5073897;28;20443;-71
2022/03/16 09:56:59;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5074026;28;20875;-71
2022/03/16 09:59:25;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5074122;28;20439;-70
2022/03/16 10:02:09;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5074322;28;20469;-71
2022/03/16 10:04:36;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5073578;28;20228;-70
2022/03/16 10:07:04;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5074057;28;20419;-71
2022/03/16 10:15:10;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5073919;28;20407;-71
2022/03/16 10:17:45;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5073437;28;20417;-70
2022/03/16 10:20:26;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5074261;28;20429;-71
2022/03/16 10:23:07;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5073853;28;20883;-71
2022/03/16 10:25:45;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5073298;28;20419;-71
2022/03/16 10:28:20;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5073558;28;20412;-71
2022/03/16 10:31:00;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5073785;28;20405;-70
2022/03/16 10:33:33;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5073108;28;20439;-69
2022/03/16 10:36:08;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5073169;28;20413;-70
2022/03/16 10:38:44;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5073447;28;20840;-70
2022/03/16 10:46:50;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5073679;28;20447;-69
2022/03/16 10:49:21;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5072799;28;20915;-69
2022/03/16 10:52:05;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5073562;28;20778;-70
2022/03/16 10:54:31;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5074917;28;20410;-70
2022/03/16 10:57:00;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5075480;28;20415;-69
2022/03/16 10:59:31;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5075596;28;20485;-70
2022/03/16 11:02:02;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5074757;28;20441;-70
2022/03/16 11:04:35;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5075033;28;20811;-70
2022/03/16 11:07:03;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5075484;28;20396;-70
2022/03/16 11:09:31;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5114376;22;20486;-71
2022/03/16 11:14:44;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5072862;28;20459;-71
2022/03/16 11:17:11;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5072292;28;20753;-70
2022/03/16 11:19:38;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5072223;28;20422;-71
2022/03/16 11:22:11;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5072578;28;20883;-70
2022/03/16 11:24:42;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5072030;28;20464;-70
2022/03/16 11:27:16;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5072595;28;20418;-70
2022/03/16 11:30:03;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5072598;28;20416;-70
2022/03/16 11:32:36;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5071809;28;20813;-70
2022/03/16 11:35:06;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5072085;28;20407;-70
2022/03/16 11:37:46;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5072426;28;20442;-70
2022/03/16 11:40:15;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5072006;28;20422;-70
2022/03/16 11:43:11;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5072115;28;20401;-70
2022/03/16 11:45:44;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5071810;28;20401;-70
2022/03/16 11:48:37;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5071889;28;20399;-70
2022/03/16 11:51:08;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5072290;28;20814;-70
2022/03/16 11:53:58;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5071653;28;20476;-69
2022/03/16 11:56:32;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5072068;28;20407;-68
2022/03/16 11:59:05;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5072037;28;20404;-70
2022/03/16 12:01:45;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5071686;28;20430;-70
2022/03/16 12:04:14;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5071688;28;20455;-68
2022/03/16 12:07:03;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5072098;28;20404;-68
2022/03/16 12:09:50;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5071398;28;20449;-68
2022/03/16 12:15:31;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5071662;28;20407;-69
2022/03/16 12:17:57;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5071462;28;20903;-68
2022/03/16 12:20:53;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5071672;28;20425;-69
2022/03/16 12:23:38;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5071256;28;20592;-68
2022/03/16 12:26:04;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5071251;28;20967;-68