Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:01:20;;;;;;;22.70;14.43;;;;;;;;;;5008886;28;20161;-63
2022/04/18 00:03:46;;;;;;;22.95;14.45;;;;;;;;;;5007979;28;20120;-64
2022/04/18 00:06:12;;;;;;;23.48;13.80;;;;;;;;;;5010173;28;20042;-63
2022/04/18 00:08:38;;;;;;;23.83;14.85;;;;;;;;;;5009951;28;20434;-62
2022/04/18 00:11:05;;;;;;;22.85;14.30;;;;;;;;;;5009413;28;20058;-63
2022/04/18 00:13:31;;;;;;;25.55;15.13;;;;;;;;;;5010883;28;20049;-63
2022/04/18 00:15:57;;;;;;;21.80;14.25;;;;;;;;;;5008928;28;20053;-62
2022/04/18 00:18:23;;;;;;;22.70;14.82;;;;;;;;;;5009127;28;20114;-64
2022/04/18 00:20:49;;;;;;;24.20;14.50;;;;;;;;;;5011039;28;20065;-63
2022/04/18 00:23:15;;;;;;;21.65;13.82;;;;;;;;;;5010271;28;20054;-63
2022/04/18 00:25:41;;;;;;;22.52;14.38;;;;;;;;;;5008933;28;20129;-62
2022/04/18 00:28:07;;;;;;;21.98;14.50;;;;;;;;;;5008810;28;20050;-62
2022/04/18 00:30:33;;;;;;;24.02;14.27;;;;;;;;;;5010254;28;20054;-62
2022/04/18 00:32:59;;;;;;;24.23;15.05;;;;;;;;;;5009844;28;20042;-64
2022/04/18 00:35:26;;;;;;;22.40;14.02;;;;;;;;;;5009672;28;20089;-65
2022/04/18 00:37:52;;;;;;;25.48;14.90;;;;;;;;;;5006851;28;20407;-64
2022/04/18 00:40:18;;;;;;;24.65;14.90;;;;;;;;;;5009818;28;20057;-63
2022/04/18 00:42:44;;;;;;;24.88;15.10;;;;;;;;;;5010721;28;20129;-63
2022/04/18 00:45:11;;;;;;;25.77;15.85;;;;;;;;;;5010729;28;20443;-64
2022/04/18 00:47:37;;;;;;;25.55;14.93;;;;;;;;;;5007658;28;20113;-64
2022/04/18 00:50:03;;;;;;;24.48;15.00;;;;;;;;;;5009727;28;20049;-64
2022/04/18 00:52:31;;;;;;;25.95;15.13;;;;;;;;;;5009368;28;20053;-64
2022/04/18 00:54:59;;;;;;;27.55;15.23;;;;;;;;;;5009346;28;20125;-64
2022/04/18 00:57:25;;;;;;;23.85;14.70;;;;;;;;;;5009724;28;20053;-64
2022/04/18 00:59:51;;;;;;;24.40;15.50;;;;;;;;;;5008051;28;20045;-65
2022/04/18 01:02:18;;;;;;;23.17;15.10;;;;;;;;;;5017834;28;20054;-66
2022/04/18 01:04:44;;;;;;;24.17;15.25;;;;;;;;;;4998309;28;20050;-65
2022/04/18 01:07:11;;;;;;;24.75;15.05;;;;;;;;;;5008749;28;20062;-64
2022/04/18 01:09:38;;;;;;;24.70;15.27;;;;;;;;;;4995102;28;20078;-65
2022/04/18 01:12:04;;;;;;;24.52;14.93;;;;;;;;;;4990554;28;20129;-64
2022/04/18 01:14:30;;;;;;;27.95;16.10;;;;;;;;;;4990397;28;20410;-65
2022/04/18 01:16:56;;;;;;;23.83;14.70;;;;;;;;;;5009544;28;20433;-65
2022/04/18 01:19:22;;;;;;;23.38;15.20;;;;;;;;;;5007742;28;20046;-64
2022/04/18 01:21:48;;;;;;;25.13;15.65;;;;;;;;;;5008309;28;20506;-65
2022/04/18 01:29:44;;;;;;;25.48;16.15;;;;;;;;;;5009976;28;20054;-65
2022/04/18 01:32:10;;;;;;;22.63;14.80;;;;;;;;;;5009906;28;20045;-64
2022/04/18 01:34:36;;;;;;;24.55;15.55;;;;;;;;;;5006503;28;20151;-64
2022/04/18 01:37:02;;;;;;;24.30;15.07;;;;;;;;;;5008785;28;20428;-63
2022/04/18 01:39:28;;;;;;;25.15;16.20;;;;;;;;;;5007698;28;20072;-64
2022/04/18 01:41:54;;;;;;;25.75;16.48;;;;;;;;;;5008170;28;20050;-63
2022/04/18 01:44:21;;;;;;;26.60;16.52;;;;;;;;;;5008163;28;20052;-69
2022/04/18 01:46:47;;;;;;;25.45;16.25;;;;;;;;;;4992212;28;20080;-63
2022/04/18 01:49:13;;;;;;;27.92;16.63;;;;;;;;;;5007616;28;20046;-64
2022/04/18 01:51:39;;;;;;;27.02;16.20;;;;;;;;;;5007226;28;20133;-66
2022/04/18 01:54:05;;;;;;;23.42;15.50;;;;;;;;;;5006895;28;20073;-64
2022/04/18 01:56:31;;;;;;;27.42;16.48;;;;;;;;;;5008554;28;20433;-64
2022/04/18 01:58:57;;;;;;;28.67;16.13;;;;;;;;;;5009617;28;20045;-64
2022/04/18 02:01:23;;;;;;;23.73;15.65;;;;;;;;;;5006753;28;20148;-66
2022/04/18 02:03:49;;;;;;;27.42;15.77;;;;;;;;;;5006037;28;20065;-64
2022/04/18 02:06:16;;;;;;;23.25;14.68;;;;;;;;;;5009197;28;20123;-64
2022/04/18 02:08:42;;;;;;;23.58;15.63;;;;;;;;;;5007136;28;20413;-64
2022/04/18 02:11:08;;;;;;;24.92;15.45;;;;;;;;;;5009099;28;20449;-64
2022/04/18 02:13:34;;;;;;;23.67;15.40;;;;;;;;;;5006383;28;20486;-65
2022/04/18 02:16:00;;;;;;;25.48;15.25;;;;;;;;;;5008174;28;20514;-63
2022/04/18 02:18:27;;;;;;;24.30;15.35;;;;;;;;;;5007598;28;20399;-64
2022/04/18 02:20:53;;;;;;;26.88;15.05;;;;;;;;;;5006988;28;20053;-63
2022/04/18 02:23:19;;;;;;;26.42;15.63;;;;;;;;;;5004251;28;20156;-64
2022/04/18 02:25:45;;;;;;;24.15;14.73;;;;;;;;;;5005984;28;20044;-64
2022/04/18 02:28:11;;;;;;;24.35;14.65;;;;;;;;;;5008905;28;20045;-65
2022/04/18 02:30:37;;;;;;;26.70;16.25;;;;;;;;;;5008231;28;20053;-65
2022/04/18 02:33:03;;;;;;;24.58;15.50;;;;;;;;;;4988306;28;20062;-65
2022/04/18 02:35:30;;;;;;;23.90;15.07;;;;;;;;;;5003884;28;20125;-66
2022/04/18 02:37:56;;;;;;;25.73;15.02;;;;;;;;;;4997343;28;20038;-62
2022/04/18 02:40:22;;;;;;;24.15;14.95;;;;;;;;;;5008380;28;20049;-65
2022/04/18 02:42:49;;;;;;;24.17;15.40;;;;;;;;;;5006636;28;20417;-64
2022/04/18 02:45:18;;;;;;;23.17;14.57;;;;;;;;;;5008719;28;20067;-65
2022/04/18 02:47:44;;;;;;;24.80;15.15;;;;;;;;;;5004040;28;20108;-64
2022/04/18 02:50:10;;;;;;;24.05;15.00;;;;;;;;;;5007690;28;20348;-66
2022/04/18 02:52:36;;;;;;;22.88;14.65;;;;;;;;;;5006166;28;20068;-65
2022/04/18 02:55:03;;;;;;;24.15;14.80;;;;;;;;;;5005174;28;20053;-65
2022/04/18 02:57:29;;;;;;;26.70;15.10;;;;;;;;;;5007634;28;20129;-70
2022/04/18 02:59:55;;;;;;;24.58;15.27;;;;;;;;;;5007219;28;20220;-65
2022/04/18 03:02:21;;;;;;;25.73;15.25;;;;;;;;;;5006301;28;20149;-64
2022/04/18 03:04:48;;;;;;;26.98;15.65;;;;;;;;;;5006642;28;20042;-65
2022/04/18 03:07:14;;;;;;;26.08;15.57;;;;;;;;;;5007056;28;20141;-64
2022/04/18 03:09:40;;;;;;;23.40;15.88;;;;;;;;;;5007641;28;20045;-65
2022/04/18 03:12:07;;;;;;;25.88;16.27;;;;;;;;;;5006702;28;20062;-66
2022/04/18 03:14:33;;;;;;;25.45;15.57;;;;;;;;;;5005890;28;20465;-64
2022/04/18 03:16:59;;;;;;;23.10;14.88;;;;;;;;;;5007614;28;20049;-64
2022/04/18 03:19:25;;;;;;;24.10;15.93;;;;;;;;;;5008129;28;20072;-63
2022/04/18 03:21:52;;;;;;;25.38;15.93;;;;;;;;;;5006138;28;20046;-63
2022/04/18 03:24:19;;;;;;;24.88;15.27;;;;;;;;;;5006486;28;20145;-64
2022/04/18 03:26:45;;;;;;;23.95;14.93;;;;;;;;;;5006308;28;20100;-64
2022/04/18 03:29:11;;;;;;;23.08;15.07;;;;;;;;;;5009109;28;20057;-63
2022/04/18 03:31:37;;;;;;;25.02;15.63;;;;;;;;;;5011288;28;20348;-64
2022/04/18 03:34:03;;;;;;;25.63;15.70;;;;;;;;;;5009833;28;20104;-63
2022/04/18 03:41:59;;;;;;;22.00;14.73;;;;;;;;;;5011693;28;20434;-63
2022/04/18 03:44:25;;;;;;;29.67;16.92;;;;;;;;;;5009608;28;20046;-64
2022/04/18 03:46:51;;;;;;;25.33;15.43;;;;;;;;;;5008448;28;20148;-62
2022/04/18 03:49:18;;;;;;;23.30;15.27;;;;;;;;;;5010246;28;20473;-64
2022/04/18 03:51:44;;;;;;;27.05;15.88;;;;;;;;;;5009369;28;20140;-65
2022/04/18 03:54:10;;;;;;;22.85;15.10;;;;;;;;;;5011824;28;20131;-64
2022/04/18 03:56:36;;;;;;;24.63;15.43;;;;;;;;;;5007563;28;20049;-68
2022/04/18 03:59:02;;;;;;;26.90;15.75;;;;;;;;;;4999437;28;20183;-65
2022/04/18 04:01:28;;;;;;;25.85;15.93;;;;;;;;;;5009999;28;20404;-65
2022/04/18 04:03:54;;;;;;;23.15;14.77;;;;;;;;;;5010450;28;20057;-65
2022/04/18 04:06:20;;;;;;;25.50;15.85;;;;;;;;;;5009715;28;20042;-64
2022/04/18 04:08:46;;;;;;;23.65;15.15;;;;;;;;;;5009911;28;20046;-65
2022/04/18 04:11:12;;;;;;;26.17;15.45;;;;;;;;;;5010024;28;20133;-64
2022/04/18 04:13:39;;;;;;;26.05;15.15;;;;;;;;;;5010844;28;20080;-70
2022/04/18 04:16:05;;;;;;;25.42;15.68;;;;;;;;;;5009079;28;20049;-65
2022/04/18 04:18:31;;;;;;;23.73;15.38;;;;;;;;;;5010124;28;20074;-64
2022/04/18 04:20:58;;;;;;;25.05;15.35;;;;;;;;;;5008004;28;20180;-65
2022/04/18 04:23:24;;;;;;;22.67;15.07;;;;;;;;;;5009709;28;20145;-65
2022/04/18 04:25:50;;;;;;;24.33;15.73;;;;;;;;;;5006650;28;20046;-66
2022/04/18 04:28:16;;;;;;;26.60;15.10;;;;;;;;;;5008411;28;20089;-65
2022/04/18 04:30:42;;;;;;;25.10;15.55;;;;;;;;;;5009393;28;20421;-66
2022/04/18 04:33:08;;;;;;;24.95;15.43;;;;;;;;;;5009974;28;20096;-65
2022/04/18 04:35:34;;;;;;;26.50;16.40;;;;;;;;;;5009706;28;20068;-64
2022/04/18 04:38:00;;;;;;;22.88;15.13;;;;;;;;;;5007789;28;20049;-65
2022/04/18 04:40:27;;;;;;;22.95;14.77;;;;;;;;;;5006363;28;20046;-64
2022/04/18 04:42:53;;;;;;;25.65;15.77;;;;;;;;;;5007391;28;20458;-64
2022/04/18 04:45:19;;;;;;;24.13;15.13;;;;;;;;;;5009206;28;20050;-64
2022/04/18 04:47:45;;;;;;;25.45;15.88;;;;;;;;;;5007894;28;20045;-64
2022/04/18 04:50:11;;;;;;;25.30;15.93;;;;;;;;;;5006088;28;20168;-65
2022/04/18 04:52:37;;;;;;;23.55;14.95;;;;;;;;;;5004507;28;20074;-63
2022/04/18 04:55:06;;;;;;;23.02;15.05;;;;;;;;;;4987586;28;20118;-65
2022/04/18 04:57:32;;;;;;;23.08;14.75;;;;;;;;;;4988041;28;20128;-63
2022/04/18 04:59:59;;;;;;;24.15;15.52;;;;;;;;;;4996057;28;20167;-64
2022/04/18 05:02:25;;;;;;;;;;;;;;;;;;4989554;28;20069;-64
2022/04/18 05:04:51;;;;;;;24.13;15.48;;;;;;;;;;5000008;28;19922;-63
2022/04/18 05:07:17;;;;;;;23.63;15.07;;;;;;;;;;5007487;28;20057;-63
2022/04/18 05:09:43;;;;;;;23.90;15.30;;;;;;;;;;5007885;28;20046;-65
2022/04/18 05:12:10;;;;;;;24.42;15.55;;;;;;;;;;5006158;28;20082;-64
2022/04/18 05:14:36;;;;;;;25.40;15.10;;;;;;;;;;5004855;28;20123;-64
2022/04/18 05:17:02;;;;;;;24.23;15.65;;;;;;;;;;5005913;28;20330;-64
2022/04/18 05:19:28;;;;;;;27.58;15.35;;;;;;;;;;5007554;28;20125;-65
2022/04/18 05:21:54;;;;;;;24.05;15.32;;;;;;;;;;5004955;28;20042;-64
2022/04/18 05:24:20;;;;;;;21.95;14.40;;;;;;;;;;4990406;28;20111;-65
2022/04/18 05:26:46;;;;;;;23.30;14.80;;;;;;;;;;5006286;28;20046;-69
2022/04/18 05:29:12;;;;;;;24.05;15.40;;;;;;;;;;5002982;28;20054;-64
2022/04/18 05:31:38;;;;;;;22.80;14.70;;;;;;;;;;4998344;28;20434;-65
2022/04/18 05:34:05;;;;;;;23.83;15.35;;;;;;;;;;5006650;28;20041;-64
2022/04/18 05:36:31;;;;;;;25.70;15.02;;;;;;;;;;5004399;28;20520;-64
2022/04/18 05:38:57;;;;;;;24.33;14.80;;;;;;;;;;4993095;28;20158;-65
2022/04/18 05:41:23;;;;;;;24.58;15.02;;;;;;;;;;5004919;28;20050;-66
2022/04/18 05:43:52;;;;;;;25.38;15.00;;;;;;;;;;5004527;28;20121;-70
2022/04/18 05:46:18;;;;;;;26.00;14.65;;;;;;;;;;5008490;28;20095;-65
2022/04/18 05:48:44;;;;;;;23.52;15.23;;;;;;;;;;5008301;28;20050;-65
2022/04/18 05:51:10;;;;;;;23.65;15.10;;;;;;;;;;4984018;28;20057;-64
2022/04/18 05:53:36;;;;;;;;;;;;;;;;;;5003767;28;20100;-65
2022/04/18 05:56:03;;;;;;;24.02;14.55;;;;;;;;;;5006235;28;19969;-66
2022/04/18 05:58:29;;;;;;;25.58;14.85;;;;;;;;;;5005621;28;20049;-66
2022/04/18 06:00:55;;;;;;;25.17;14.43;;;;;;;;;;5003841;28;20041;-64
2022/04/18 06:03:21;;;;;;;22.63;14.88;;;;;;;;;;5003749;28;20207;-66
2022/04/18 06:05:47;;;;;;;21.13;15.05;;;;;;;;;;5006781;28;20060;-65
2022/04/18 06:08:13;;;;;;;24.45;15.45;;;;;;;;;;5001210;28;20072;-66
2022/04/18 06:10:42;;;;;;;23.30;14.52;;;;;;;;;;5005200;28;20556;-65
2022/04/18 06:13:11;;;;;;;25.60;15.32;;;;;;;;;;5004958;28;20056;-65
2022/04/18 06:15:37;;;;;;;24.88;15.25;;;;;;;;;;5000913;28;20052;-65
2022/04/18 06:18:03;;;;;;;23.98;14.90;;;;;;;;;;5007173;28;20072;-66
2022/04/18 06:20:29;;;;;;;22.42;15.00;;;;;;;;;;5005406;28;20049;-66
2022/04/18 06:22:55;;;;;;;22.85;14.63;;;;;;;;;;5005479;28;20046;-67
2022/04/18 06:25:22;;;;;;;22.90;15.27;;;;;;;;;;5006805;28;20112;-66
2022/04/18 06:27:48;;;;;;;23.65;14.27;;;;;;;;;;5008087;28;20068;-67
2022/04/18 06:30:14;;;;;;;23.92;15.10;;;;;;;;;;5005812;28;20223;-66
2022/04/18 06:32:40;;;;;;;25.20;14.88;;;;;;;;;;5008368;28;20443;-65
2022/04/18 06:35:06;;;;;;;22.25;14.25;;;;;;;;;;5004252;28;20113;-65
2022/04/18 06:37:32;;;;;;;22.85;15.07;;;;;;;;;;5002841;28;20120;-66
2022/04/18 06:39:59;;;;;;;23.17;13.95;;;;;;;;;;5005189;28;20061;-66
2022/04/18 06:42:25;;;;;;;;;;;;;;;;;;5006854;28;20057;-65
2022/04/18 06:44:51;;;;;;;21.05;13.15;;;;;;;;;;5004245;28;20010;-66
2022/04/18 06:47:19;;;;;;;23.52;14.20;;;;;;;;;;5005673;28;20256;-68
2022/04/18 06:49:47;;;;;;;22.60;13.68;;;;;;;;;;5006760;28;20049;-65
2022/04/18 06:52:14;;;;;;;22.30;14.57;;;;;;;;;;5005105;28;20124;-66
2022/04/18 06:54:40;;;;;;;22.10;13.18;;;;;;;;;;5005233;28;20479;-66
2022/04/18 06:57:07;;;;;;;23.23;14.45;;;;;;;;;;5006157;28;20359;-66
2022/04/18 06:59:33;;;;;;;21.38;13.43;;;;;;;;;;5007499;28;20069;-64
2022/04/18 07:02:00;;;;;;;22.13;13.95;;;;;;;;;;5006161;28;20057;-66
2022/04/18 07:04:26;;;;;;;25.35;13.60;;;;;;;;;;5004092;28;20076;-63
2022/04/18 07:06:53;;;;;;;23.02;13.55;;;;;;;;;;5006918;28;20123;-66
2022/04/18 07:09:19;;;;;;;;;;;;;;;;;;5006204;28;20056;-65
2022/04/18 07:11:45;;;;;;;21.98;12.77;;;;;;;;;;5004263;28;19922;-67
2022/04/18 07:14:14;;;;;;;21.92;12.88;;;;;;;;;;5000291;28;20379;-66
2022/04/18 07:16:41;;;;;;;22.17;12.48;;;;;;;;;;5004600;28;20057;-65
2022/04/18 07:19:07;;;;;;;21.73;12.95;;;;;;;;;;5000928;28;20135;-64
2022/04/18 07:21:34;;;;;;;22.45;13.02;;;;;;;;;;5004732;28;20413;-67
2022/04/18 07:24:00;;;;;;;23.30;12.68;;;;;;;;;;5004014;28;20139;-68
2022/04/18 07:26:26;;;;;;;20.92;12.85;;;;;;;;;;5004809;28;20037;-67
2022/04/18 07:28:53;;;;;;;21.33;12.10;;;;;;;;;;5006350;28;20129;-67
2022/04/18 07:31:19;;;;;;;20.90;12.75;;;;;;;;;;5002571;28;20417;-66
2022/04/18 07:33:45;;;;;;;20.92;12.20;;;;;;;;;;5006196;28;20136;-66
2022/04/18 07:36:11;;;;;;;20.10;12.55;;;;;;;;;;5003916;28;20136;-66
2022/04/18 07:38:49;;;;;;;19.98;12.05;;;;;;;;;;5005222;28;20827;-64
2022/04/18 07:41:16;;;;;;;22.23;13.35;;;;;;;;;;5005104;28;20080;-64
2022/04/18 07:43:42;;;;;;;20.60;12.48;;;;;;;;;;5007088;28;20045;-65
2022/04/18 07:46:08;;;;;;;20.02;12.25;;;;;;;;;;5005175;28;20057;-66
2022/04/18 07:48:34;;;;;;;20.55;12.30;;;;;;;;;;5005165;28;20061;-65
2022/04/18 07:53:46;;;;;;;18.42;11.45;;;;;;;;;;5006172;28;20135;-66
2022/04/18 07:56:12;;;;;;;21.85;12.43;;;;;;;;;;5005821;28;20120;-66
2022/04/18 07:58:38;;;;;;;21.55;11.85;;;;;;;;;;5005227;28;20052;-65
2022/04/18 08:01:04;;;;;;;18.88;11.35;;;;;;;;;;5001884;28;20233;-62
2022/04/18 08:03:34;;;;;;;18.77;11.50;;;;;;;;;;5001998;28;20065;-63
2022/04/18 08:06:00;;;;;;;19.65;11.68;;;;;;;;;;5003520;28;20123;-65
2022/04/18 08:08:26;;;;;;;19.20;11.60;;;;;;;;;;4995098;28;20054;-68
2022/04/18 08:10:52;;;;;;;19.63;11.75;;;;;;;;;;4997764;28;20520;-66
2022/04/18 08:13:18;;;;;;;19.23;11.38;;;;;;;;;;4999087;28;20129;-66
2022/04/18 08:15:44;;;;;;;21.55;12.35;;;;;;;;;;4996936;28;20049;-64
2022/04/18 08:18:11;;;;;;;20.88;11.48;;;;;;;;;;5001326;28;20050;-65
2022/04/18 08:20:37;;;;;;;19.75;11.95;;;;;;;;;;4999275;28;20042;-65
2022/04/18 08:23:03;;;;;;;20.88;11.60;;;;;;;;;;5009567;28;20140;-65
2022/04/18 08:25:30;;;;;;;23.05;12.07;;;;;;;;;;4996299;28;20301;-63
2022/04/18 08:27:56;;;;;;;20.77;10.98;;;;;;;;;;5005572;28;20053;-64
2022/04/18 08:30:22;;;;;;;20.83;10.85;;;;;;;;;;4992783;28;20053;-66
2022/04/18 08:32:48;;;;;;;18.45;11.25;;;;;;;;;;5002181;28;20121;-66
2022/04/18 08:35:14;;;;;;;17.48;11.18;;;;;;;;;;4999625;28;20119;-65
2022/04/18 08:37:40;;;;;;;18.95;10.57;;;;;;;;;;5007939;28;20129;-68
2022/04/18 08:40:08;;;;;;;17.05;10.40;;;;;;;;;;5007100;28;20073;-64
2022/04/18 08:42:35;;;;;;;18.08;11.00;;;;;;;;;;5007111;28;20133;-64
2022/04/18 08:45:02;;;;;;;20.25;11.25;;;;;;;;;;5006935;28;20541;-63
2022/04/18 08:52:58;;;;;;;21.23;10.52;;;;;;;;;;5008717;28;20133;-68
2022/04/18 08:55:24;;;;;;;;;;;;;;;;;;5008868;28;20125;-83
2022/04/18 08:57:50;;;;;;;19.02;10.10;;;;;;;;;;5008848;28;20315;-80
2022/04/18 09:00:18;;;;;;;18.80;10.20;;;;;;;;;;4974628;28;20057;-86
2022/04/18 09:02:44;;;;;;;17.98;9.70;;;;;;;;;;5002951;28;20066;-86
2022/04/18 09:05:11;;;;;;;18.17;10.18;;;;;;;;;;5004281;28;20508;-81
2022/04/18 09:07:37;;;;;;;19.30;10.07;;;;;;;;;;5009118;28;20161;-86
2022/04/18 09:10:03;;;;;;;;;;;;;;;;;;4992364;28;20133;-84
2022/04/18 09:12:30;;;;;;;21.17;10.27;;;;;;;;;;5001438;28;19937;-78
2022/04/18 09:14:56;;;;;;;18.55;9.45;;;;;;;;;;4998412;28;20045;-81
2022/04/18 09:17:32;;;;;;;15.85;8.88;;;;;;;;;;5006907;28;20053;-82
2022/04/18 09:20:11;;;;;;;16.65;9.18;;;;;;;;;;4993028;28;20478;-84
2022/04/18 09:22:48;;;;;;;16.85;9.50;;;;;;;;;;5002880;28;20133;-86
2022/04/18 09:25:18;;;;;;;17.33;10.75;;;;;;;;;;5000148;28;20046;-78
2022/04/18 09:28:02;;;;;;;16.10;9.93;;;;;;;;;;5007659;28;20053;-85
2022/04/18 09:30:33;;;;;;;18.27;9.27;;;;;;;;;;4994619;28;20072;-84
2022/04/18 09:33:06;;;;;;;15.38;9.00;;;;;;;;;;5000156;28;20398;-83
2022/04/18 09:35:33;;;;;;;21.40;9.30;;;;;;;;;;4998241;28;20037;-85
2022/04/18 09:38:04;;;;;;;16.58;9.80;;;;;;;;;;5006903;28;20227;-67
2022/04/18 09:40:33;;;;;;;16.08;9.27;;;;;;;;;;5007130;28;20117;-67
2022/04/18 09:43:00;;;;;;;18.00;10.52;;;;;;;;;;5007483;28;20042;-68
2022/04/18 09:45:26;;;;;;;19.38;10.02;;;;;;;;;;4997156;28;20530;-67
2022/04/18 09:48:01;;;;;;;18.58;10.27;;;;;;;;;;5007868;28;20077;-68
2022/04/18 09:53:20;;;;;;;16.17;9.32;;;;;;;;;;4998418;28;20144;-68
2022/04/18 09:55:47;;;;;;;18.95;9.95;;;;;;;;;;4991006;28;20061;-67
2022/04/18 09:58:13;;;;;;;19.90;9.73;;;;;;;;;;5006642;28;20476;-68
2022/04/18 10:00:40;;;;;;;20.92;10.00;;;;;;;;;;5000353;28;20046;-67
2022/04/18 10:03:07;;;;;;;17.40;9.32;;;;;;;;;;4997039;28;20490;-68
2022/04/18 10:05:34;;;;;;;17.98;8.40;;;;;;;;;;4976922;28;20050;-68
2022/04/18 10:08:04;;;;;;;14.57;6.50;;;;;;;;;;5003321;28;20065;-67
2022/04/18 10:10:34;;;;;;;13.32;7.07;;;;;;;;;;4998140;28;20154;-69
2022/04/18 10:13:00;;;;;;;14.95;7.95;;;;;;;;;;5006238;28;20584;-67
2022/04/18 10:15:27;;;;;;;14.65;6.97;;;;;;;;;;4994290;28;20517;-67
2022/04/18 10:17:53;;;;;;;14.55;7.20;;;;;;;;;;5003670;28;20104;-67
2022/04/18 10:20:19;;;;;;;;;;;;;;;;;;5004430;28;20050;-84
2022/04/18 10:22:51;;;;;;;14.45;7.70;;;;;;;;;;4993900;28;19931;-69
2022/04/18 10:25:26;;;;;;;13.13;6.70;;;;;;;;;;4996355;28;20042;-69
2022/04/18 10:27:52;;;;;;;15.05;7.15;;;;;;;;;;5001595;28;20060;-78
2022/04/18 10:30:19;;;;;;;13.48;6.57;;;;;;;;;;5007500;28;20096;-69
2022/04/18 10:32:46;;;;;;;14.90;6.82;;;;;;;;;;4998854;28;20126;-66
2022/04/18 10:35:13;;;;;;;12.50;6.13;;;;;;;;;;4995793;28;20053;-66
2022/04/18 10:37:41;;;;;;;11.50;5.40;;;;;;;;;;4990650;28;20517;-67
2022/04/18 10:40:08;;;;;;;10.43;5.25;;;;;;;;;;5003603;28;20112;-62
2022/04/18 10:42:34;;;;;;;;;;;;;;;;;;4991898;28;20469;-73
2022/04/18 10:45:06;;;;;;;13.45;6.47;;;;;;;;;;5002688;28;19921;-67
2022/04/18 10:47:50;;;;;;;13.60;6.45;;;;;;;;;;4998925;28;20063;-66
2022/04/18 10:50:18;;;;;;;14.80;7.70;;;;;;;;;;5001554;28;20112;-67
2022/04/18 10:53:04;;;;;;;13.65;7.32;;;;;;;;;;5003642;28;20108;-67
2022/04/18 10:55:30;;;;;;;16.27;8.30;;;;;;;;;;4997710;28;20049;-68
2022/04/18 10:58:09;;;;;;;16.38;9.25;;;;;;;;;;5004290;28;20042;-67
2022/04/18 11:00:55;;;;;;;14.85;9.02;;;;;;;;;;5003985;28;20507;-67
2022/04/18 11:03:41;;;;;;;17.02;9.07;;;;;;;;;;5006869;28;20081;-79
2022/04/18 11:06:16;;;;;;;14.23;7.43;;;;;;;;;;5004796;28;20116;-69
2022/04/18 11:08:42;;;;;;;13.50;6.80;;;;;;;;;;5005485;28;20384;-65
2022/04/18 11:11:18;;;;;;;16.33;8.05;;;;;;;;;;5005934;28;20438;-67
2022/04/18 11:13:44;;;;;;;13.68;6.95;;;;;;;;;;4991949;28;20042;-68
2022/04/18 11:16:23;;;;;;;16.70;7.70;;;;;;;;;;5001255;28;20046;-71
2022/04/18 11:19:09;;;;;;;15.68;8.57;;;;;;;;;;4993784;28;20033;-62
2022/04/18 11:21:55;;;;;;;16.17;7.90;;;;;;;;;;5000866;28;20510;-60
2022/04/18 11:24:39;;;;;;;15.05;7.55;;;;;;;;;;4993313;28;20516;-61
2022/04/18 11:27:07;;;;;;;13.30;7.15;;;;;;;;;;5005006;28;20062;-61
2022/04/18 11:29:33;;;;;;;13.00;7.03;;;;;;;;;;5006164;28;20470;-62
2022/04/18 11:32:00;;;;;;;11.23;6.22;;;;;;;;;;5000837;28;20152;-61
2022/04/18 11:34:27;;;;;;;13.90;6.32;;;;;;;;;;5004647;28;20045;-63
2022/04/18 11:36:55;;;;;;;12.13;6.18;;;;;;;;;;5001540;28;20053;-62
2022/04/18 11:39:21;;;;;;;13.52;6.07;;;;;;;;;;5006923;28;20057;-60
2022/04/18 11:41:47;;;;;;;12.45;6.50;;;;;;;;;;5004970;28;20273;-64
2022/04/18 11:44:13;;;;;;;;;;;;;;;;;;5007124;28;20210;-61
2022/04/18 11:46:39;;;;;;;14.02;6.13;;;;;;;;;;5003044;28;19929;-61
2022/04/18 11:49:05;;;;;;;13.88;6.30;;;;;;;;;;5003766;28;20053;-61
2022/04/18 11:51:39;;;;;;;11.60;5.75;;;;;;;;;;5005444;28;20116;-62
2022/04/18 11:54:05;;;;;;;13.00;5.80;;;;;;;;;;5009661;28;20050;-61
2022/04/18 11:56:31;;;;;;;;;;;;;;;;;;5008753;28;20141;-61
2022/04/18 11:58:58;;;;;;;13.38;5.05;;;;;;;;;;5009194;28;19980;-61
2022/04/18 12:06:54;;;;;;;13.95;6.75;;;;;;;;;;5010474;28;20049;-65
2022/04/18 12:09:25;;;;;;;13.18;5.93;;;;;;;;;;5002543;28;20069;-62
2022/04/18 12:11:51;;;;;;;12.63;5.45;;;;;;;;;;5003074;28;20042;-63
2022/04/18 12:14:18;;;;;;;;;;;;;;;;;;4999448;28;20403;-61
2022/04/18 12:16:44;;;;;;;13.95;7.07;;;;;;;;;;5020778;28;19934;-61
2022/04/18 12:19:11;;;;;;;12.10;6.32;;;;;;;;;;4991749;28;20046;-62
2022/04/18 12:21:38;;;;;;;13.07;6.75;;;;;;;;;;5008504;28;20052;-61
2022/04/18 12:24:04;;;;;;;12.00;5.80;;;;;;;;;;5009450;28;20054;-63
2022/04/18 12:26:31;;;;;;;13.85;6.43;;;;;;;;;;5009036;28;20050;-63
2022/04/18 12:29:07;;;;;;;13.27;5.88;;;;;;;;;;5009384;28;20053;-61
2022/04/18 12:31:33;;;;;;;11.73;5.72;;;;;;;;;;5009236;28;20224;-63
2022/04/18 12:33:59;;;;;;;;;;;;;;;;;;5010532;28;20050;-62
2022/04/18 12:36:26;;;;;;;13.20;6.15;;;;;;;;;;5010060;28;19984;-62
2022/04/18 12:38:53;;;;;;;12.38;5.75;;;;;;;;;;5003782;28;20042;-61
2022/04/18 12:41:29;;;;;;;12.75;5.78;;;;;;;;;;5000681;28;20465;-62
2022/04/18 12:43:55;;;;;;;13.75;5.63;;;;;;;;;;5006722;28;20058;-62
2022/04/18 12:46:25;;;;;;;18.15;6.00;;;;;;;;;;5004164;28;20046;-62
2022/04/18 12:48:52;;;;;;;13.40;6.43;;;;;;;;;;5006914;28;20137;-63
2022/04/18 12:51:29;;;;;;;12.38;6.00;;;;;;;;;;5007977;28;20046;-64
2022/04/18 12:53:55;;;;;;;13.68;6.50;;;;;;;;;;5008076;28;20049;-64
2022/04/18 12:56:23;;;;;;;12.73;6.05;;;;;;;;;;5008792;28;20093;-63
2022/04/18 12:58:55;;;;;;;14.88;6.05;;;;;;;;;;5007647;28;20155;-61
2022/04/18 13:01:25;;;;;;;11.88;5.90;;;;;;;;;;5007901;28;20052;-63
2022/04/18 13:03:52;;;;;;;11.95;5.32;;;;;;;;;;5005681;28;20065;-62
2022/04/18 13:06:24;;;;;;;12.48;6.45;;;;;;;;;;5003602;28;20481;-64
2022/04/18 13:08:50;;;;;;;14.10;6.22;;;;;;;;;;5003354;28;20516;-62
2022/04/18 13:11:19;;;;;;;14.57;7.70;;;;;;;;;;5008856;28;20050;-61
2022/04/18 13:13:46;;;;;;;11.23;5.78;;;;;;;;;;5005793;28;20133;-62
2022/04/18 13:16:23;;;;;;;12.32;5.93;;;;;;;;;;5023668;28;20434;-62
2022/04/18 13:19:03;;;;;;;11.77;5.55;;;;;;;;;;5000231;28;20128;-64
2022/04/18 13:21:29;;;;;;;11.77;5.40;;;;;;;;;;5004156;28;20065;-69
2022/04/18 13:23:55;;;;;;;;;;;;;;;;;;5005059;28;20362;-65
2022/04/18 13:26:21;;;;;;;15.27;5.47;;;;;;;;;;5007252;28;19921;-64
2022/04/18 13:28:47;;;;;;;14.43;5.85;;;;;;;;;;5003137;28;20442;-64
2022/04/18 13:31:13;;;;;;;11.23;5.35;;;;;;;;;;5004004;28;20042;-64
2022/04/18 13:33:39;;;;;;;12.10;6.10;;;;;;;;;;5005858;28;20061;-68
2022/04/18 13:38:50;;;;;;;16.48;5.60;;;;;;;;;;5003890;28;20049;-65
2022/04/18 13:41:16;;;;;;;12.32;5.05;;;;;;;;;;5006139;28;20070;-66
2022/04/18 13:43:43;;;;;;;11.02;5.80;;;;;;;;;;5006589;28;20045;-68
2022/04/18 13:46:09;;;;;;;11.90;5.50;;;;;;;;;;5005335;28;20129;-68
2022/04/18 13:48:35;;;;;;;15.18;5.85;;;;;;;;;;5007723;28;20360;-72
2022/04/18 13:51:01;;;;;;;12.70;5.13;;;;;;;;;;5004561;28;20173;-73
2022/04/18 13:53:27;;;;;;;12.25;5.32;;;;;;;;;;5008490;28;20046;-65
2022/04/18 13:55:53;;;;;;;10.52;4.90;;;;;;;;;;4994484;28;20430;-65
2022/04/18 13:58:19;;;;;;;12.57;5.57;;;;;;;;;;5005311;28;20450;-65
2022/04/18 14:00:45;;;;;;;10.57;5.22;;;;;;;;;;5002556;28;20081;-64
2022/04/18 14:03:11;;;;;;;21.15;5.72;;;;;;;;;;5006926;28;20062;-64
2022/04/18 14:05:38;;;;;;;12.57;5.15;;;;;;;;;;5005672;28;20093;-65
2022/04/18 14:08:04;;;;;;;10.68;5.03;;;;;;;;;;5002135;28;20133;-64
2022/04/18 14:10:30;;;;;;;12.23;5.40;;;;;;;;;;5000781;28;20107;-64
2022/04/18 14:12:56;;;;;;;11.68;4.80;;;;;;;;;;5001964;28;20063;-64
2022/04/18 14:20:52;;;;;;;10.88;4.78;;;;;;;;;;5006170;28;20127;-64
2022/04/18 14:23:18;;;;;;;;;;;;;;;;;;5003700;28;20205;-64
2022/04/18 14:25:44;;;;;;;10.48;4.40;;;;;;;;;;4998311;28;20369;-64
2022/04/18 14:28:10;;;;;;;12.07;4.85;;;;;;;;;;5002570;28;20193;-64
2022/04/18 14:30:36;;;;;;;10.05;4.90;;;;;;;;;;5002509;28;20042;-64
2022/04/18 14:33:03;;;;;;;10.93;5.20;;;;;;;;;;5004510;28;20467;-65
2022/04/18 14:35:29;;;;;;;10.88;5.28;;;;;;;;;;4999813;28;20069;-64
2022/04/18 14:37:55;;;;;;;11.88;5.43;;;;;;;;;;5005969;28;20070;-64
2022/04/18 14:40:21;;;;;;;10.45;4.88;;;;;;;;;;5005838;28;20054;-65
2022/04/18 14:42:47;;;;;;;11.80;5.13;;;;;;;;;;5007348;28;20410;-65
2022/04/18 14:45:13;;;;;;;12.18;4.97;;;;;;;;;;5006507;28;20531;-64
2022/04/18 14:47:40;;;;;;;9.80;4.78;;;;;;;;;;5005702;28;21312;-64
2022/04/18 14:50:06;;;;;;;11.15;5.28;;;;;;;;;;4995575;28;20107;-66
2022/04/18 14:52:32;;;;;;;11.93;5.10;;;;;;;;;;5006007;28;20104;-65
2022/04/18 14:54:58;;;;;;;;;;;;;;;;;;5000713;28;20041;-64
2022/04/18 14:57:24;;;;;;;11.77;5.10;;;;;;;;;;5006127;28;19921;-65
2022/04/18 14:59:51;;;;;;;10.90;5.10;;;;;;;;;;5005431;28;20052;-65
2022/04/18 15:02:18;;;;;;;11.75;5.40;;;;;;;;;;5003059;28;20077;-65