Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:01:01;;;;;;;0.05;0.05;;;;;;;20.89;49.78;100704.53;5020699;28;20507;-80
2023/07/11 00:03:29;;;;;;;0.10;0.10;;;;;;;20.85;49.79;100709.50;5018236;28;20056;-80
2023/07/11 00:06:04;;;;;;;0.10;0.10;;;;;;;20.79;50.40;100707.69;5020846;28;20108;-79
2023/07/11 00:08:30;;;;;;;0.10;0.10;;;;;;;20.74;49.92;100715.56;5001748;28;20037;-79
2023/07/11 00:10:59;;;;;;;0.08;0.08;;;;;;;20.68;49.76;100709.16;5021313;28;20029;-79
2023/07/11 00:13:24;;;;;;;0.10;0.10;;;;;;;20.64;49.96;100712.50;5012921;28;20375;-80
2023/07/11 00:16:08;;;;;;;0.10;0.10;;;;;;;20.60;50.92;100713.97;5014714;28;20041;-79
2023/07/11 00:18:34;;;;;;;0.10;0.10;;;;;;;20.53;50.74;100703.22;5001696;28;20034;-80
2023/07/11 00:21:00;;;;;;;0.10;0.10;;;;;;;20.46;50.96;100705.13;5003162;28;20030;-80
2023/07/11 00:23:26;;;;;;;0.10;0.10;;;;;;;20.42;50.37;100703.88;5029480;28;20045;-80
2023/07/11 00:25:52;;;;;;;0.10;0.10;;;;;;;20.41;50.15;100702.25;5019169;28;20103;-80
2023/07/11 00:28:19;;;;;;;0.10;0.10;;;;;;;20.39;50.61;100705.13;5024941;28;20656;-80
2023/07/11 00:30:44;;;;;;;0.10;0.10;;;;;;;20.37;50.54;100697.28;5009199;28;20038;-80
2023/07/11 00:33:11;;;;;;;0.10;0.10;;;;;;;20.36;50.79;100698.31;5004781;28;20165;-79
2023/07/11 00:35:39;;;;;;;0.10;0.10;;;;;;;20.33;50.82;100701.44;5004676;28;20033;-80
2023/07/11 00:38:04;;;;;;;0.10;0.10;;;;;;;20.32;50.48;100698.97;5020735;28;20063;-80
2023/07/11 00:40:30;;;;;;;0.10;0.10;;;;;;;20.29;50.59;100694.84;5012654;28;20116;-79
2023/07/11 00:43:00;;;;;;;0.10;0.10;;;;;;;20.29;50.60;100688.66;5038173;28;20033;-80
2023/07/11 00:46:20;;;;;;;0.08;0.08;;;;;;;20.25;51.48;100698.16;5017087;28;20331;-80
2023/07/11 00:48:54;;;;;;;0.10;0.10;;;;;;;20.20;50.96;100700.66;4940776;28;20493;-79
2023/07/11 00:51:26;;;;;;;0.10;0.10;;;;;;;20.20;50.76;100711.38;5001117;28;20069;-80
2023/07/11 00:53:53;;;;;;;0.00;0.00;;;;;;;20.24;50.93;100708.06;5022636;28;20041;-80
2023/07/11 00:56:23;;;;;;;0.10;0.10;;;;;;;20.31;51.11;100702.69;5012963;28;20037;-80
2023/07/11 00:58:51;;;;;;;0.10;0.10;;;;;;;20.31;51.20;100700.81;5032931;28;20121;-79
2023/07/11 01:01:19;;;;;;;0.10;0.10;;;;;;;20.34;52.41;100696.88;5021664;28;20038;-80
2023/07/11 01:03:46;;;;;;;0.10;0.10;;;;;;;20.27;52.02;100696.91;5020542;28;20033;-80
2023/07/11 01:06:19;;;;;;;0.10;0.10;;;;;;;20.22;52.26;100703.94;5022051;28;20047;-79
2023/07/11 01:08:48;;;;;;;0.10;0.10;;;;;;;20.17;51.84;100698.41;5010868;28;20136;-79
2023/07/11 01:11:14;;;;;;;0.10;0.10;;;;;;;20.15;51.83;100696.72;5012775;28;20299;-80
2023/07/11 01:13:40;;;;;;;0.10;0.10;;;;;;;20.17;51.74;100693.03;5014104;28;20033;-80
2023/07/11 01:16:07;;;;;;;0.03;0.03;;;;;;;20.21;51.73;100694.22;5008511;28;20051;-79
2023/07/11 01:18:33;;;;;;;0.10;0.10;;;;;;;20.17;53.96;100687.66;5012368;28;20032;-79
2023/07/11 01:20:58;;;;;;;0.05;0.05;;;;;;;20.11;52.83;100687.44;5015175;28;20069;-80
2023/07/11 01:23:24;;;;;;;0.10;0.10;;;;;;;20.03;53.22;100679.63;5020831;28;20041;-80
2023/07/11 01:25:57;;;;;;;0.10;0.10;;;;;;;19.99;52.75;100683.75;5006033;28;20093;-80
2023/07/11 01:28:25;;;;;;;0.10;0.10;;;;;;;19.92;53.29;100685.63;4997834;28;20041;-79
2023/07/11 01:30:50;;;;;;;0.00;0.00;;;;;;;19.82;53.91;100678.00;5021926;28;20038;-80
2023/07/11 01:33:16;;;;;;;0.10;0.10;;;;;;;19.79;53.90;100678.44;5006603;28;20038;-79
2023/07/11 01:35:42;;;;;;;0.10;0.10;;;;;;;19.71;55.21;100674.13;5008435;28;20064;-79
2023/07/11 01:38:07;;;;;;;0.10;0.10;;;;;;;19.68;54.46;100674.50;5025743;28;20097;-80
2023/07/11 01:40:33;;;;;;;0.10;0.10;;;;;;;19.64;55.29;100673.28;5018542;28;20037;-79
2023/07/11 01:42:58;;;;;;;0.10;0.10;;;;;;;19.68;54.08;100674.50;5026176;28;20054;-80
2023/07/11 01:45:24;;;;;;;0.10;0.10;;;;;;;19.73;53.32;100668.53;5022837;28;20458;-79
2023/07/11 01:47:50;;;;;;;0.10;0.10;;;;;;;19.87;52.72;100669.34;5020583;28;20065;-79
2023/07/11 01:50:18;;;;;;;0.10;0.10;;;;;;;19.97;52.29;100668.91;5004997;28;20034;-79
2023/07/11 01:52:44;;;;;;;0.10;0.10;;;;;;;20.04;52.17;100661.66;5008386;28;20116;-78
2023/07/11 01:55:10;;;;;;;0.10;0.10;;;;;;;20.08;51.97;100652.97;5008943;28;20507;-79
2023/07/11 01:57:36;;;;;;;0.10;0.10;;;;;;;20.12;51.72;100651.53;5012700;28;20406;-79
2023/07/11 02:00:02;;;;;;;0.00;0.00;;;;;;;20.10;52.52;100645.53;5005600;28;20057;-78
2023/07/11 02:02:27;;;;;;;0.10;0.10;;;;;;;20.05;52.57;100644.53;5026557;28;20111;-79
2023/07/11 02:04:56;;;;;;;0.10;0.10;;;;;;;19.97;52.82;100637.50;5009962;28;20041;-78
2023/07/11 02:07:21;;;;;;;0.10;0.10;;;;;;;19.97;52.94;100647.44;5013156;28;20053;-79
2023/07/11 02:09:47;;;;;;;0.00;0.00;;;;;;;19.90;53.26;100639.38;5031366;28;20118;-79
2023/07/11 02:12:14;;;;;;;0.10;0.10;;;;;;;19.84;53.70;100634.88;5011621;28;20061;-78
2023/07/11 02:14:40;;;;;;;0.10;0.10;;;;;;;19.81;53.44;100643.34;5019610;28;20029;-79
2023/07/11 02:17:06;;;;;;;0.10;0.10;;;;;;;19.72;53.40;100637.38;5014385;28;20124;-78
2023/07/11 02:19:32;;;;;;;0.10;0.10;;;;;;;19.66;54.32;100630.97;5018470;28;20072;-79
2023/07/11 02:21:57;;;;;;;0.10;0.10;;;;;;;19.63;53.69;100631.38;4996500;28;20111;-79
2023/07/11 02:24:23;;;;;;;0.00;0.00;;;;;;;19.60;53.70;100626.44;4999771;28;20050;-79
2023/07/11 02:26:49;;;;;;;0.10;0.10;;;;;;;19.55;53.64;100620.03;5020109;28;20038;-79
2023/07/11 02:29:15;;;;;;;0.10;0.10;;;;;;;19.53;53.43;100618.38;5020917;28;20042;-78
2023/07/11 02:31:40;;;;;;;0.10;0.10;;;;;;;19.50;53.55;100618.00;5014581;28;20029;-78
2023/07/11 02:34:06;;;;;;;0.10;0.10;;;;;;;19.48;53.89;100615.50;5025884;28;20168;-79
2023/07/11 02:36:31;;;;;;;0.10;0.10;;;;;;;19.47;54.15;100613.03;5013649;28;20045;-79
2023/07/11 02:38:57;;;;;;;0.10;0.10;;;;;;;19.36;55.08;100611.81;5025783;28;20121;-79
2023/07/11 02:41:24;;;;;;;0.10;0.10;;;;;;;19.30;55.10;100610.75;5032014;28;20072;-79
2023/07/11 02:43:49;;;;;;;0.10;0.10;;;;;;;19.28;55.32;100615.53;5039597;28;20088;-79
2023/07/11 02:46:16;;;;;;;0.10;0.10;;;;;;;19.24;55.25;100614.28;5020938;28;20038;-79
2023/07/11 02:48:43;;;;;;;0.10;0.10;;;;;;;19.19;54.76;100611.41;5010387;28;20045;-79
2023/07/11 02:51:11;;;;;;;0.10;0.10;;;;;;;19.17;54.83;100612.66;5025360;28;20046;-79
2023/07/11 02:53:40;;;;;;;0.10;0.10;;;;;;;19.14;54.87;100613.88;5010316;28;20026;-79
2023/07/11 02:56:06;;;;;;;0.10;0.10;;;;;;;19.14;54.84;100613.88;5022972;28;20038;-79
2023/07/11 02:58:31;;;;;;;0.10;0.10;;;;;;;19.13;54.84;100616.75;5035890;28;20502;-79
2023/07/11 03:01:00;;;;;;;0.00;0.00;;;;;;;19.12;55.04;100621.31;5007010;28;20038;-79
2023/07/11 03:03:26;;;;;;;0.10;0.10;;;;;;;19.07;54.98;100619.25;5018918;28;20038;-79
2023/07/11 03:05:53;;;;;;;0.10;0.10;;;;;;;19.07;54.84;100621.91;5021871;28;20317;-79
2023/07/11 03:08:22;;;;;;;0.10;0.10;;;;;;;19.09;55.20;100619.00;5012231;28;20047;-79
2023/07/11 03:10:47;;;;;;;0.10;0.10;;;;;;;19.10;55.28;100613.47;5009321;28;20060;-79
2023/07/11 03:13:13;;;;;;;0.10;0.10;;;;;;;19.06;55.85;100614.88;5028980;28;20033;-78
2023/07/11 03:15:40;;;;;;;0.10;0.10;;;;;;;19.04;55.71;100611.63;5028290;28;20041;-78
2023/07/11 03:18:07;;;;;;;0.10;0.10;;;;;;;18.97;56.59;100609.94;5026971;28;20033;-79
2023/07/11 03:20:37;;;;;;;0.10;0.10;;;;;;;18.93;57.52;100598.81;5015775;28;20380;-79
2023/07/11 03:23:03;;;;;;;0.10;0.10;;;;;;;18.95;57.19;100603.94;5011577;28;20521;-79
2023/07/11 03:25:29;;;;;;;0.10;0.10;;;;;;;18.96;57.24;100595.72;5030100;28;20083;-79
2023/07/11 03:27:54;;;;;;;0.10;0.10;;;;;;;18.98;56.95;100595.53;5012012;28;20395;-79
2023/07/11 03:30:19;;;;;;;0.10;0.10;;;;;;;18.96;57.28;100598.41;5030832;28;20050;-79
2023/07/11 03:32:45;;;;;;;0.10;0.10;;;;;;;18.94;57.04;100602.31;5031280;28;20026;-79
2023/07/11 03:35:10;;;;;;;0.10;0.10;;;;;;;18.92;57.36;100604.38;5026805;28;20113;-79
2023/07/11 03:37:36;;;;;;;0.10;0.10;;;;;;;18.91;56.84;100600.06;5023415;28;20033;-79
2023/07/11 03:40:02;;;;;;;0.10;0.10;;;;;;;18.91;56.91;100600.88;5026171;28;20037;-79
2023/07/11 03:42:28;;;;;;;0.10;0.10;;;;;;;18.86;57.48;100609.53;5013536;28;20525;-78
2023/07/11 03:44:53;;;;;;;0.10;0.10;;;;;;;18.85;57.25;100602.53;5025824;28;20030;-78
2023/07/11 03:47:19;;;;;;;0.10;0.10;;;;;;;18.86;57.09;100604.16;5020765;28;20398;-79
2023/07/11 03:49:44;;;;;;;0.00;0.00;;;;;;;18.84;57.62;100597.38;5030085;28;20041;-78
2023/07/11 03:52:10;;;;;;;0.10;0.10;;;;;;;18.83;57.99;100595.69;5027879;28;20327;-78
2023/07/11 03:54:35;;;;;;;0.08;0.08;;;;;;;18.82;58.95;100591.38;5025525;28;20030;-78
2023/07/11 03:57:02;;;;;;;0.10;0.10;;;;;;;18.94;57.57;100596.94;5003792;28;20042;-79
2023/07/11 03:59:27;;;;;;;0.10;0.10;;;;;;;19.09;57.20;100593.06;5004490;28;20053;-80
2023/07/11 04:01:53;;;;;;;0.10;0.10;;;;;;;19.22;56.74;100591.41;5004876;28;20057;-79
2023/07/11 04:04:19;;;;;;;0.10;0.10;;;;;;;19.28;57.01;100587.88;5017180;28;20038;-82
2023/07/11 04:06:45;;;;;;;0.10;0.10;;;;;;;19.38;57.00;100592.81;5024720;28;20113;-78
2023/07/11 04:09:10;;;;;;;0.10;0.10;;;;;;;19.46;57.16;100588.06;5016665;28;20056;-81
2023/07/11 04:11:35;;;;;;;0.10;0.10;;;;;;;19.59;56.48;100579.16;5010725;28;20290;-80
2023/07/11 04:14:01;;;;;;;0.10;0.10;;;;;;;19.91;56.20;100579.31;5018207;28;20431;-81
2023/07/11 04:16:27;;;;;;;0.10;0.10;;;;;;;19.92;56.46;100583.63;5015350;28;20076;-79
2023/07/11 04:18:52;;;;;;;0.10;0.10;;;;;;;19.89;56.70;100584.06;5013481;28;20030;-79
2023/07/11 04:21:18;;;;;;;0.10;0.10;;;;;;;19.87;56.37;100584.28;5015104;28;20049;-81
2023/07/11 04:23:44;;;;;;;0.10;0.10;;;;;;;19.87;56.75;100584.28;5013164;28;20033;-81
2023/07/11 04:26:09;;;;;;;0.00;0.00;;;;;;;19.83;56.91;100580.38;4995881;28;20504;-81
2023/07/11 04:28:35;;;;;;;0.10;0.10;;;;;;;19.95;56.64;100591.28;5008961;28;20041;-81
2023/07/11 04:31:01;;;;;;;0.10;0.10;;;;;;;20.07;56.52;100580.69;5011876;28;20038;-82
2023/07/11 04:33:26;;;;;;;0.10;0.10;;;;;;;20.11;56.12;100576.56;5011715;28;20032;-82
2023/07/11 04:35:52;;;;;;;0.10;0.10;;;;;;;20.16;56.39;100571.34;5003790;28;20564;-82
2023/07/11 04:38:18;;;;;;;0.10;0.10;;;;;;;20.27;55.97;100575.25;5015347;28;20045;-79
2023/07/11 04:40:45;;;;;;;0.10;0.10;;;;;;;20.31;55.73;100573.78;5001598;28;20125;-82
2023/07/11 04:43:10;;;;;;;0.00;0.00;;;;;;;20.38;55.69;100574.56;5004918;28;20044;-81
2023/07/11 04:45:36;;;;;;;0.10;0.10;;;;;;;20.50;55.34;100572.03;5012976;28;20049;-80
2023/07/11 04:48:02;;;;;;;0.08;0.08;;;;;;;20.52;56.12;100580.66;5010854;28;20045;-78
2023/07/11 04:50:27;;;;;;;0.03;0.03;;;;;;;20.56;55.56;100572.00;5022449;28;20037;-81
2023/07/11 04:52:53;;;;;;;0.10;0.10;;;;;;;20.64;55.96;100570.09;5004979;28;20048;-81
2023/07/11 04:55:19;;;;;;;0.10;0.10;;;;;;;20.71;56.56;100578.94;5017022;28;20038;-83
2023/07/11 04:57:47;;;;;;;0.10;0.10;;;;;;;20.83;55.61;100574.50;5011554;28;20595;-80
2023/07/11 05:00:13;;;;;;;0.00;0.00;;;;;;;20.86;55.74;100578.63;5009320;28;20491;-80
2023/07/11 05:02:39;;;;;;;0.10;0.10;;;;;;;20.93;55.40;100577.53;5010015;28;20049;-82
2023/07/11 05:05:04;;;;;;;0.10;0.10;;;;;;;21.02;55.34;100577.25;5007543;28;20091;-80
2023/07/11 05:07:30;;;;;;;0.00;0.00;;;;;;;21.11;55.23;100574.06;5002867;28;20044;-82
2023/07/11 05:09:55;;;;;;;0.10;0.10;;;;;;;21.18;55.18;100576.69;5023434;28;20027;-82
2023/07/11 05:12:20;;;;;;;0.08;0.08;;;;;;;21.29;55.31;100575.19;5030765;28;20041;-79
2023/07/11 05:14:46;;;;;;;0.10;0.10;;;;;;;21.36;55.20;100574.06;5008249;28;20415;-81
2023/07/11 05:17:11;;;;;;;0.10;0.10;;;;;;;21.48;55.13;100573.38;5020602;28;20050;-81
2023/07/11 05:19:36;;;;;;;0.10;0.10;;;;;;;21.55;55.13;100563.34;5007494;28;20754;-81
2023/07/11 05:22:02;;;;;;;0.00;0.00;;;;;;;21.63;55.07;100563.88;4995182;28;20038;-79
2023/07/11 05:24:29;;;;;;;0.00;0.00;;;;;;;21.75;54.91;100569.31;5026627;28;20256;-80
2023/07/11 05:26:54;;;;;;;0.10;0.10;;;;;;;21.86;54.66;100570.47;5010091;28;20030;-79
2023/07/11 05:29:19;;;;;;;0.10;0.10;;;;;;;22.01;54.49;100562.00;5032166;28;20072;-79
2023/07/11 05:31:45;;;;;;;0.00;0.00;;;;;;;22.14;54.21;100567.19;5010944;28;20104;-79
2023/07/11 05:34:11;;;;;;;0.10;0.10;;;;;;;22.17;53.83;100561.38;5006025;28;20395;-79
2023/07/11 05:36:36;;;;;;;0.00;0.00;;;;;;;22.29;53.41;100558.75;5009601;28;20334;-79
2023/07/11 05:39:05;;;;;;;0.10;0.10;;;;;;;22.42;53.31;100565.81;5019080;28;20053;-79
2023/07/11 05:41:31;;;;;;;0.10;0.10;;;;;;;;;;4995485;28;20034;-80
2023/07/11 05:43:56;;;;;;;0.10;0.10;;;;;;;22.50;53.91;100549.34;5016417;28;20049;-80
2023/07/11 05:46:23;;;;;;;0.00;0.00;;;;;;;22.64;53.71;100548.09;5028663;28;20042;-80
2023/07/11 05:48:49;;;;;;;0.00;0.00;;;;;;;22.85;53.26;100540.50;5017692;28;20125;-79
2023/07/11 05:51:16;;;;;;;0.00;0.00;;;;;;;23.01;52.01;100544.41;5017907;28;20036;-79
2023/07/11 05:53:41;;;;;;;0.00;0.00;;;;;;;23.25;50.11;100546.06;5019790;28;20399;-79
2023/07/11 05:56:07;;;;;;;0.00;0.00;;;;;;;23.61;50.18;100536.03;5025044;28;20034;-80
2023/07/11 05:58:33;;;;;;;0.00;0.00;;;;;;;23.86;48.84;100546.59;5004932;28;20528;-80
2023/07/11 06:01:00;;;;;;;0.00;0.00;;;;;;;24.25;47.87;100537.88;5009650;28;20124;-80
2023/07/11 06:03:28;;;;;;;0.00;0.00;;;;;;;24.39;47.46;100531.09;5014893;28;20120;-80
2023/07/11 06:05:59;;;;;;;0.00;0.00;;;;;;;24.72;46.71;100535.75;4992179;28;20034;-79
2023/07/11 06:08:24;;;;;;;0.00;0.00;;;;;;;25.00;46.67;100532.16;5012371;28;20025;-80
2023/07/11 06:10:49;;;;;;;0.00;0.00;;;;;;;25.29;45.92;100525.78;5010330;28;20380;-80
2023/07/11 06:13:15;;;;;;;0.00;0.00;;;;;;;25.68;45.64;100539.31;4991186;28;20273;-80
2023/07/11 06:15:40;;;;;;;0.00;0.00;;;;;;;26.12;45.87;100531.16;5015546;28;20057;-80
2023/07/11 06:18:06;;;;;;;0.00;0.00;;;;;;;26.52;45.45;100538.88;5013213;28;20025;-80
2023/07/11 06:20:31;;;;;;;0.00;0.00;;;;;;;26.84;43.50;100525.38;5022986;28;20056;-80
2023/07/11 06:22:57;;;;;;;0.00;0.00;;;;;;;26.84;40.99;100528.06;5030433;28;20044;-80
2023/07/11 06:25:23;;;;;;;0.00;0.00;;;;;;;26.77;42.76;100519.34;5015795;28;20041;-80
2023/07/11 06:27:48;;;;;;;0.00;0.00;;;;;;;26.78;42.03;100515.53;5029019;28;20491;-80
2023/07/11 06:30:16;;;;;;;0.00;0.00;;;;;;;27.11;43.05;100506.25;5010311;28;20068;-80
2023/07/11 06:32:41;;;;;;;0.00;0.00;;;;;;;27.57;42.35;100505.69;5008097;28;20288;-80
2023/07/11 06:35:07;;;;;;;0.00;0.00;;;;;;;27.84;41.01;100505.56;5014751;28;20072;-80
2023/07/11 06:37:32;;;;;;;0.00;0.00;;;;;;;28.10;41.27;100513.78;4995783;28;20288;-80
2023/07/11 06:39:58;;;;;;;0.00;0.00;;;;;;;28.40;40.86;100499.41;4996722;28;20570;-80
2023/07/11 06:42:23;;;;;;;0.00;0.00;;;;;;;28.42;40.10;100504.59;5024784;28;20129;-80
2023/07/11 06:44:48;;;;;;;0.00;0.00;;;;;;;28.49;40.58;100505.16;5001315;28;20033;-80
2023/07/11 06:47:17;;;;;;;0.00;0.00;;;;;;;28.71;39.48;100505.69;5007138;28;20037;-80
2023/07/11 06:49:43;;;;;;;0.00;0.00;;;;;;;28.91;40.14;100502.16;5022172;28;20083;-80
2023/07/11 06:52:09;;;;;;;0.00;0.00;;;;;;;29.13;39.18;100492.88;5007339;28;20058;-81
2023/07/11 06:54:34;;;;;;;0.00;0.00;;;;;;;29.51;39.25;100493.25;5033899;28;20037;-80
2023/07/11 06:57:00;;;;;;;0.00;0.00;;;;;;;30.00;39.08;100487.03;5038605;28;20036;-80
2023/07/11 06:59:26;;;;;;;0.00;0.00;;;;;;;30.47;38.42;100489.19;5028951;28;20305;-80
2023/07/11 07:01:51;;;;;;;0.00;0.00;;;;;;;30.41;36.60;100489.50;5038187;28;20523;-80
2023/07/11 07:04:16;;;;;;;0.00;0.00;;;;;;;30.11;36.97;100441.44;5043814;28;20037;-80
2023/07/11 07:06:45;;;;;;;0.00;0.00;;;;;;;30.37;37.46;100395.69;5029679;28;20042;-80
2023/07/11 07:09:11;;;;;;;0.00;0.00;;;;;;;30.88;37.93;100390.53;5012550;28;20719;-80
2023/07/11 07:11:37;;;;;;;0.00;0.00;;;;;;;31.50;37.12;100385.13;5030537;28;20025;-80
2023/07/11 07:14:06;;;;;;;0.00;0.00;;;;;;;32.01;36.22;100390.94;5026196;28;20049;-80
2023/07/11 07:16:36;;;;;;;0.00;0.00;;;;;;;32.07;33.76;100365.13;5024525;28;20121;-80
2023/07/11 07:19:08;;;;;;;0.00;0.00;;;;;;;32.06;35.12;100385.38;5022334;28;20061;-80
2023/07/11 07:21:34;;;;;;;0.00;0.00;;;;;;;32.15;35.67;100428.19;5024282;28;20066;-80
2023/07/11 07:23:59;;;;;;;0.00;0.00;;;;;;;;;;5007431;28;20454;-80
2023/07/11 07:26:24;;;;;;;0.00;0.00;;;;;;;32.38;nan;100360.72;5026743;28;20044;-80
2023/07/11 07:28:49;;;;;;;0.00;0.00;;;;;;;32.70;nan;100382.88;5023742;28;20033;-80
2023/07/11 07:31:15;;;;;;;0.00;0.00;;;;;;;;;;5010813;28;20034;-80
2023/07/11 07:33:40;;;;;;;0.00;0.00;;;;;;;33.66;nan;100378.41;5021118;28;20348;-80
2023/07/11 07:36:08;;;;;;;0.00;0.00;;;;;;;34.13;nan;100373.44;5026776;28;20480;-79
2023/07/11 07:38:34;;;;;;;0.00;0.00;;;;;;;34.47;nan;100350.88;5030449;28;20349;-80
2023/07/11 07:41:02;;;;;;;0.00;0.00;;;;;;;34.82;nan;100384.78;5028336;28;20052;-80
2023/07/11 07:43:29;;;;;;;0.00;0.00;;;;;;;34.89;nan;100362.34;5004514;28;20045;-80
2023/07/11 07:45:57;;;;;;;0.00;0.00;;;;;;;34.83;nan;100372.69;5019483;28;20107;-80
2023/07/11 07:48:23;;;;;;;0.00;0.00;;;;;;;35.07;nan;100382.44;5017105;28;20072;-80
2023/07/11 07:50:48;;;;;;;0.00;0.00;;;;;;;35.38;nan;100379.59;5016010;28;20062;-80
2023/07/11 07:53:15;;;;;;;0.00;0.00;;;;;;;34.93;nan;100374.31;5029716;28;20045;-79
2023/07/11 07:55:41;;;;;;;0.00;0.00;;;;;;;34.94;nan;100375.13;5021019;28;20059;-80
2023/07/11 07:58:06;;;;;;;0.00;0.00;;;;;;;35.28;nan;100375.22;5010030;28;20037;-79
2023/07/11 08:00:32;;;;;;;0.00;0.00;;;;;;;35.38;nan;100368.59;5015188;28;20038;-80
2023/07/11 08:02:57;;;;;;;0.00;0.00;;;;;;;35.70;nan;100372.00;5030767;28;20042;-80
2023/07/11 08:05:23;;;;;;;0.00;0.00;;;;;;;35.86;nan;100399.84;5025280;28;20387;-80
2023/07/11 08:07:48;;;;;;;0.00;0.00;;;;;;;;;;5029242;28;20327;-80
2023/07/11 08:10:16;;;;;;;0.00;0.00;;;;;;;36.11;nan;100360.50;5024473;28;20060;-80
2023/07/11 08:12:42;;;;;;;0.00;0.00;;;;;;;36.39;nan;100356.50;5009484;28;20030;-79
2023/07/11 08:15:09;;;;;;;0.00;0.00;;;;;;;36.76;nan;100346.66;5003103;28;20164;-80
2023/07/11 08:17:35;;;;;;;0.00;0.00;;;;;;;37.02;nan;100353.94;5017228;28;20034;-80
2023/07/11 08:20:00;;;;;;;0.00;0.00;;;;;;;37.22;nan;100378.00;5004699;28;20414;-80
2023/07/11 08:22:26;;;;;;;0.00;0.00;;;;;;;37.35;nan;100349.34;5014236;28;20038;-80
2023/07/11 08:24:51;;;;;;;0.00;0.00;;;;;;;37.46;nan;100338.69;5016427;28;20094;-81
2023/07/11 08:27:16;;;;;;;0.00;0.00;;;;;;;37.67;nan;100343.41;5000063;28;20582;-80
2023/07/11 08:29:45;;;;;;;0.00;0.00;;;;;;;37.46;nan;100333.19;4999686;28;20040;-80
2023/07/11 08:32:11;;;;;;;0.00;0.00;;;;;;;37.20;nan;100347.97;5010551;28;20025;-80
2023/07/11 08:34:37;;;;;;;0.00;0.00;;;;;;;37.75;nan;100324.00;5026462;28;20041;-81
2023/07/11 08:37:02;;;;;;;0.00;0.00;;;;;;;38.30;nan;100321.94;5024928;28;20449;-81
2023/07/11 08:39:27;;;;;;;0.00;0.00;;;;;;;38.37;nan;100319.41;5023760;28;20061;-81
2023/07/11 08:41:55;;;;;;;0.00;0.00;;;;;;;38.69;nan;100322.44;5018934;28;20150;-80
2023/07/11 08:44:36;;;;;;;0.00;0.00;;;;;;;39.18;nan;100318.78;5011089;28;20063;-81
2023/07/11 08:47:08;;;;;;;0.00;0.00;;;;;;;39.03;nan;100342.47;5023255;28;20065;-80
2023/07/11 08:49:50;;;;;;;0.00;0.00;;;;;;;39.24;nan;100298.84;5019743;28;20049;-81
2023/07/11 08:52:18;;;;;;;0.00;0.00;;;;;;;39.76;nan;100351.66;5017517;28;20030;-81
2023/07/11 08:54:59;;;;;;;0.00;0.00;;;;;;;39.95;nan;100342.72;5019729;28;20041;-81
2023/07/11 08:57:29;;;;;;;0.00;0.00;;;;;;;40.04;nan;100308.16;5013943;28;20038;-81
2023/07/11 09:00:08;;;;;;;0.00;0.00;;;;;;;39.97;nan;100341.19;5009694;28;20261;-80
2023/07/11 09:02:51;;;;;;;0.00;0.00;;;;;;;39.66;nan;100298.44;5002564;28;20120;-81
2023/07/11 09:05:23;;;;;;;0.00;0.00;;;;;;;39.70;nan;100323.44;4999018;28;20087;-81
2023/07/11 09:07:52;;;;;;;0.00;0.00;;;;;;;40.22;nan;100291.97;4990845;28;20085;-81
2023/07/11 09:10:36;;;;;;;0.00;0.00;;;;;;;40.01;nan;100295.03;5000308;28;20063;-80
2023/07/11 09:13:14;;;;;;;0.00;0.00;;;;;;;40.64;nan;100291.44;5019902;28;20034;-80
2023/07/11 09:16:04;;;;;;;0.00;0.00;;;;;;;41.00;nan;100291.41;5020374;28;20069;-81
2023/07/11 09:18:29;;;;;;;0.00;0.00;;;;;;;41.09;nan;100295.56;5019465;28;20059;-81
2023/07/11 09:21:12;;;;;;;0.00;0.00;;;;;;;40.57;nan;100296.78;4997552;28;20033;-81
2023/07/11 09:24:11;;;;;;;0.00;0.00;;;;;;;40.59;nan;100294.44;5006286;28;20025;-81
2023/07/11 09:26:47;;;;;;;0.00;0.00;;;;;;;40.80;nan;100244.25;5014750;28;20392;-81
2023/07/11 09:29:14;;;;;;;0.00;0.00;;;;;;;41.16;nan;100267.19;5025952;28;20251;-81
2023/07/11 09:31:44;;;;;;;0.00;0.00;;;;;;;41.25;nan;100264.22;5026072;28;20034;-81
2023/07/11 09:34:43;;;;;;;0.00;0.00;;;;;;;41.65;nan;100254.69;5020297;28;20064;-80
2023/07/11 09:37:20;;;;;;;0.00;0.00;;;;;;;42.07;nan;100262.94;4976905;28;20434;-81
2023/07/11 09:39:56;;;;;;;0.00;0.00;;;;;;;42.35;nan;100259.81;5017616;28;20109;-80
2023/07/11 09:42:43;;;;;;;0.00;0.00;;;;;;;42.90;nan;100256.63;5019791;28;20045;-81
2023/07/11 09:45:20;;;;;;;0.00;0.00;;;;;;;42.30;nan;100265.69;5015629;28;20457;-81
2023/07/11 09:47:57;;;;;;;0.00;0.00;;;;;;;41.84;nan;100254.63;5010088;28;20042;-80
2023/07/11 09:50:59;;;;;;;0.00;0.00;;;;;;;42.29;nan;100250.19;5017963;28;20025;-80
2023/07/11 09:53:26;;;;;;;0.00;0.00;;;;;;;42.78;nan;100256.84;5023115;28;20040;-81
2023/07/11 09:56:04;;;;;;;0.00;0.00;;;;;;;43.42;nan;100282.69;5025515;28;20034;-81
2023/07/11 09:58:32;;;;;;;0.00;0.00;;;;;;;43.93;nan;100313.84;5014769;28;20030;-80
2023/07/11 10:01:00;;;;;;;0.00;0.00;;;;;;;44.49;nan;100321.91;5019438;28;20037;-81
2023/07/11 10:03:27;;;;;;;0.00;0.00;;;;;;;44.77;nan;100314.09;5025896;28;20503;-80
2023/07/11 10:05:53;;;;;;;0.00;0.00;;;;;;;44.52;nan;100318.34;5015917;28;20552;-81
2023/07/11 10:08:21;;;;;;;0.00;0.00;;;;;;;44.10;nan;100310.47;5019743;28;20061;-81
2023/07/11 10:10:49;;;;;;;0.00;0.00;;;;;;;44.40;nan;100313.09;5027188;28;20038;-80
2023/07/11 10:13:16;;;;;;;0.00;0.00;;;;;;;44.41;nan;100306.34;4997985;28;20046;-81
2023/07/11 10:15:41;;;;;;;0.00;0.00;;;;;;;44.36;nan;100301.06;5017659;28;20033;-81
2023/07/11 10:18:17;;;;;;;0.00;0.00;;;;;;;44.46;nan;100289.25;5023298;28;20487;-80
2023/07/11 10:20:45;;;;;;;0.00;0.00;;;;;;;44.61;nan;100301.28;5025646;28;20450;-81
2023/07/11 10:23:22;;;;;;;0.00;0.00;;;;;;;44.83;nan;100307.78;5008557;28;20111;-82
2023/07/11 10:26:02;;;;;;;0.00;0.00;;;;;;;44.45;nan;100298.78;5014720;28;20041;-81
2023/07/11 10:28:33;;;;;;;0.00;0.00;;;;;;;44.37;nan;100290.75;5022103;28;20034;-81
2023/07/11 10:31:10;;;;;;;0.00;0.00;;;;;;;44.18;nan;100283.44;5020271;28;20040;-80
2023/07/11 10:33:46;;;;;;;0.00;0.00;;;;;;;44.83;nan;100281.91;5024310;28;20065;-80
2023/07/11 10:36:20;;;;;;;0.00;0.00;;;;;;;44.58;nan;100284.53;5029079;28;20049;-81
2023/07/11 10:38:56;;;;;;;0.00;0.00;;;;;;;44.97;nan;100279.16;5029290;28;20033;-80
2023/07/11 10:41:33;;;;;;;0.00;0.00;;;;;;;44.97;nan;100272.78;5022884;28;20044;-81
2023/07/11 10:44:00;;;;;;;0.00;0.00;;;;;;;45.56;nan;100278.94;5019310;28;20065;-81
2023/07/11 10:46:38;;;;;;;0.00;0.00;;;;;;;45.94;nan;100280.19;5031402;28;20038;-81
2023/07/11 10:49:14;;;;;;;0.00;0.00;;;;;;;46.28;nan;100265.81;5022986;28;20112;-81
2023/07/11 10:51:49;;;;;;;0.00;0.00;;;;;;;46.56;nan;100264.19;5010570;28;20110;-82
2023/07/11 10:54:53;;;;;;;0.00;0.00;;;;;;;46.20;nan;100269.84;5027071;28;20049;-81
2023/07/11 10:57:37;;;;;;;0.00;0.00;;;;;;;46.19;nan;100263.41;5025509;28;20061;-81
2023/07/11 11:00:08;;;;;;;0.00;0.00;;;;;;;46.41;nan;100252.22;5024866;28;20041;-82
2023/07/11 11:03:12;;;;;;;0.00;0.00;;;;;;;46.20;nan;100239.06;5027982;28;20526;-81
2023/07/11 11:06:02;;;;;;;0.00;0.00;;;;;;;46.41;nan;100241.03;5026524;28;20040;-81
2023/07/11 11:09:16;;;;;;;0.00;0.00;;;;;;;46.50;nan;100237.81;5005195;28;20068;-81
2023/07/11 11:11:50;;;;;;;0.00;0.00;;;;;;;46.41;nan;100243.81;5018481;28;20106;-80
2023/07/11 11:14:39;;;;;;;0.00;0.00;;;;;;;46.41;nan;100227.03;5017132;28;20039;-81
2023/07/11 11:17:14;;;;;;;0.00;0.00;;;;;;;46.29;nan;100227.47;5025008;28;20041;-82
2023/07/11 11:20:13;;;;;;;0.00;0.00;;;;;;;46.46;nan;100223.03;5020369;28;20088;-81
2023/07/11 11:22:50;;;;;;;0.00;0.00;;;;;;;46.36;nan;100216.28;5029131;28;20128;-81
2023/07/11 11:25:31;;;;;;;0.00;0.00;;;;;;;46.54;nan;100219.81;5013727;28;20045;-81
2023/07/11 11:28:14;;;;;;;0.00;0.00;;;;;;;46.51;nan;100208.63;5016588;28;20068;-82
2023/07/11 11:30:58;;;;;;;0.00;0.00;;;;;;;46.92;nan;100194.88;5028809;28;20065;-81
2023/07/11 11:33:44;;;;;;;0.00;0.00;;;;;;;46.26;nan;100195.50;5009557;28;20046;-81
2023/07/11 11:36:21;;;;;;;0.00;0.00;;;;;;;46.36;nan;100191.13;5017476;28;20034;-81
2023/07/11 11:38:46;;;;;;;0.00;0.00;;;;;;;46.37;nan;100195.53;5016058;28;20380;-81
2023/07/11 11:41:19;;;;;;;0.00;0.00;;;;;;;46.35;nan;100195.91;5020857;28;20126;-81
2023/07/11 11:43:48;;;;;;;0.00;0.00;;;;;;;46.68;nan;100190.19;5031492;28;20546;-81