Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/13 00:00:16;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5032923;28;20431;-73
2023/05/13 00:02:43;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5027266;28;20436;-74
2023/05/13 00:05:10;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5029953;28;20435;-74
2023/05/13 00:07:37;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5031579;28;20466;-74
2023/05/13 00:10:03;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5036879;28;20486;-71
2023/05/13 00:12:31;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5031352;28;20503;-75
2023/05/13 00:14:57;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5032459;28;20514;-73
2023/05/13 00:17:25;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5031827;28;20435;-74
2023/05/13 00:19:52;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5038133;28;20433;-73
2023/05/13 00:22:18;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5035347;28;20929;-74
2023/05/13 00:24:45;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5034992;28;20430;-74
2023/05/13 00:27:12;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5032286;28;20852;-74
2023/05/13 00:29:39;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5037858;28;20461;-73
2023/05/13 00:32:06;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5030705;28;20431;-74
2023/05/13 00:34:34;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5032747;28;20435;-73
2023/05/13 00:37:01;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5031369;28;20913;-74
2023/05/13 00:39:27;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5030752;28;20427;-73
2023/05/13 00:41:54;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5030389;28;20434;-73
2023/05/13 00:44:21;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5036027;28;20485;-74
2023/05/13 00:46:47;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5031217;28;20443;-74
2023/05/13 00:49:14;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5026962;28;21011;-74
2023/05/13 00:51:42;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5030688;28;20447;-74
2023/05/13 00:54:09;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5030649;28;20852;-72
2023/05/13 00:56:37;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5030430;28;20496;-73
2023/05/13 00:59:04;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5032844;28;20842;-72
2023/05/13 01:01:41;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5029888;28;20484;-73
2023/05/13 01:04:20;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5029522;28;20439;-71
2023/05/13 01:07:05;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5036777;28;20496;-71
2023/05/13 01:09:43;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5032407;28;20475;-73
2023/05/13 01:12:17;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5029340;28;20529;-73
2023/05/13 01:14:52;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5030424;28;20482;-72
2023/05/13 01:17:24;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5029241;28;20992;-73
2023/05/13 01:19:54;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5034782;28;20979;-73
2023/05/13 01:22:22;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5029898;28;20936;-73
2023/05/13 01:24:49;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5030041;28;22253;-73
2023/05/13 01:27:16;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5038541;28;20430;-72
2023/05/13 01:29:44;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5031326;28;20431;-73
2023/05/13 01:32:11;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5032466;28;20926;-72
2023/05/13 01:34:39;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5029726;28;20426;-74
2023/05/13 01:37:06;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5037990;28;20484;-73
2023/05/13 01:39:37;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5036750;28;20433;-73
2023/05/13 01:42:04;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5029171;28;20439;-72
2023/05/13 01:44:31;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5032003;28;20446;-72
2023/05/13 01:46:57;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5029693;28;20438;-73
2023/05/13 01:49:24;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5029897;28;20618;-73
2023/05/13 01:51:51;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5028955;28;20950;-73
2023/05/13 01:54:18;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5027119;28;20990;-74
2023/05/13 01:56:46;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5029114;28;20434;-74
2023/05/13 01:59:13;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5032027;28;20882;-74
2023/05/13 02:01:39;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5040381;28;20849;-74
2023/05/13 02:04:06;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5029558;28;20435;-73
2023/05/13 02:06:33;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5028618;28;20434;-73
2023/05/13 02:08:59;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5029584;28;20443;-73
2023/05/13 02:11:26;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5029469;28;20988;-73
2023/05/13 02:13:54;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5027936;28;20488;-70
2023/05/13 02:16:22;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5033664;28;20489;-73
2023/05/13 02:18:48;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5029021;28;20439;-73
2023/05/13 02:21:15;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5030611;28;20435;-73
2023/05/13 02:23:42;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5028898;28;20553;-73
2023/05/13 02:26:08;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5028542;28;20439;-72
2023/05/13 02:28:35;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5028119;28;20488;-71
2023/05/13 02:31:03;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5032373;28;20458;-72
2023/05/13 02:33:29;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5029319;28;20489;-71
2023/05/13 02:35:56;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5037037;28;20779;-71
2023/05/13 02:38:23;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5028938;28;20987;-70
2023/05/13 02:40:50;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5033220;28;20435;-71
2023/05/13 02:43:16;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5028832;28;20512;-71
2023/05/13 02:45:43;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5041535;28;20432;-72
2023/05/13 02:48:11;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5030436;28;20431;-71
2023/05/13 02:50:39;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5036253;28;20435;-71
2023/05/13 02:53:05;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5028534;28;20431;-72
2023/05/13 02:55:32;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5030132;28;20430;-71
2023/05/13 02:57:59;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5028853;28;20921;-72
2023/05/13 03:00:25;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5028230;28;20426;-74
2023/05/13 03:02:52;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5027508;28;20431;-74
2023/05/13 03:05:20;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5027811;28;20430;-74
2023/05/13 03:07:47;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5028542;28;20431;-74
2023/05/13 03:10:14;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5034567;28;20430;-74
2023/05/13 03:12:42;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5022236;28;20434;-74
2023/05/13 03:15:10;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5027010;28;20441;-74
2023/05/13 03:17:36;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5030685;28;20851;-74
2023/05/13 03:20:03;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5028057;28;20431;-73
2023/05/13 03:22:31;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5039241;28;20434;-74
2023/05/13 03:24:58;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5032688;28;20492;-74
2023/05/13 03:27:25;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5027756;28;20860;-74
2023/05/13 03:29:51;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5028202;28;20431;-74
2023/05/13 03:32:18;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5032964;28;20992;-74
2023/05/13 03:34:45;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5032754;28;20439;-71
2023/05/13 03:37:11;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5028307;28;20439;-74
2023/05/13 03:39:39;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5028224;28;20435;-74
2023/05/13 03:42:06;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5037464;28;20486;-74
2023/05/13 03:44:33;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5041234;28;20775;-74
2023/05/13 03:47:00;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5035211;28;20438;-74
2023/05/13 03:49:26;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5032172;28;20819;-74
2023/05/13 03:51:53;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5030787;28;20435;-73
2023/05/13 03:54:19;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5038987;28;20430;-74
2023/05/13 03:56:47;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5030994;28;20778;-74
2023/05/13 03:59:14;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5031810;28;20434;-73
2023/05/13 04:01:41;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5035902;28;20924;-74
2023/05/13 04:04:07;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5030711;28;20430;-73
2023/05/13 04:06:34;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5031846;28;20851;-74
2023/05/13 04:09:03;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5036716;28;20439;-73
2023/05/13 04:11:30;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5033267;28;20804;-74
2023/05/13 04:13:58;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5031090;28;20438;-73
2023/05/13 04:16:25;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5032089;28;20430;-74
2023/05/13 04:18:51;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5031468;28;20437;-74
2023/05/13 04:21:18;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5034522;28;20489;-74
2023/05/13 04:23:45;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5029003;28;20435;-73
2023/05/13 04:26:11;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5030520;28;20446;-73
2023/05/13 04:28:38;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5031444;28;20438;-73
2023/05/13 04:31:06;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5032395;28;20787;-74
2023/05/13 04:33:33;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5034129;28;20442;-73
2023/05/13 04:35:59;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5031001;28;21112;-74
2023/05/13 04:38:26;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5034051;28;20441;-74
2023/05/13 04:40:52;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5037985;28;20853;-74
2023/05/13 04:43:20;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5036316;28;20485;-74
2023/05/13 04:45:47;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5035513;28;20443;-74
2023/05/13 04:48:15;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5031111;28;20427;-73
2023/05/13 04:50:46;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5030334;28;20445;-73
2023/05/13 04:53:12;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5045136;28;20451;-74
2023/05/13 04:55:39;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5030370;28;20932;-74
2023/05/13 04:58:06;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5030937;28;20508;-73
2023/05/13 05:00:32;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5040939;28;20465;-74
2023/05/13 05:02:59;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5037167;28;20433;-72
2023/05/13 05:05:27;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5036658;28;20430;-71
2023/05/13 05:07:54;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5030834;28;20435;-72
2023/05/13 05:10:20;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5033168;28;20912;-75
2023/05/13 05:12:47;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5030748;28;20492;-71
2023/05/13 05:15:15;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5043412;28;20556;-70
2023/05/13 05:17:42;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5030823;28;20493;-71
2023/05/13 05:20:09;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5033434;28;20447;-71
2023/05/13 05:22:37;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5026930;28;21916;-73
2023/05/13 05:25:04;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5026943;28;20435;-72
2023/05/13 05:27:31;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5037899;28;20445;-71
2023/05/13 05:29:58;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5029647;28;20451;-71
2023/05/13 05:32:24;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5032377;28;20496;-72
2023/05/13 05:34:51;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5029274;28;21368;-72
2023/05/13 05:37:18;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5029648;28;20482;-71
2023/05/13 05:39:46;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5028240;28;20905;-72
2023/05/13 05:42:12;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5030098;28;20434;-72
2023/05/13 05:44:39;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5032372;28;20869;-71
2023/05/13 05:47:06;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5029953;28;20833;-69
2023/05/13 05:49:32;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5029601;28;20435;-71
2023/05/13 05:51:59;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5029727;28;20431;-71
2023/05/13 05:54:26;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5032939;28;20434;-72
2023/05/13 05:56:54;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5029796;28;20987;-72
2023/05/13 05:59:20;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5031682;28;20489;-72
2023/05/13 06:01:47;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5029151;28;20473;-72
2023/05/13 06:04:13;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5027492;28;20434;-72
2023/05/13 06:06:40;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5030295;28;20434;-72
2023/05/13 06:09:07;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5034597;28;20433;-71
2023/05/13 06:11:33;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5028387;28;20478;-72
2023/05/13 06:14:01;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5031459;28;20445;-71
2023/05/13 06:16:28;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5029324;28;20492;-72
2023/05/13 06:18:54;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5036502;28;20432;-72
2023/05/13 06:21:21;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5027657;28;20430;-72
2023/05/13 06:23:48;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5033929;28;20977;-73
2023/05/13 06:26:14;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5028657;28;20435;-70
2023/05/13 06:28:41;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5030098;28;21029;-72
2023/05/13 06:31:09;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5036009;28;20429;-72
2023/05/13 06:33:36;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5035529;28;20435;-71
2023/05/13 06:36:02;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5034839;28;20534;-72
2023/05/13 06:38:29;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5032214;28;20435;-72
2023/05/13 06:40:55;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5029350;28;20485;-72
2023/05/13 06:43:22;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5026013;28;20436;-72
2023/05/13 06:45:49;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5033503;28;20438;-72
2023/05/13 06:48:17;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5034132;28;20437;-71
2023/05/13 06:50:43;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5027394;28;20488;-71
2023/05/13 06:53:11;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5031299;28;20485;-73
2023/05/13 06:55:40;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5028559;28;20435;-72
2023/05/13 06:58:07;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5035294;28;20926;-72
2023/05/13 07:00:36;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5031051;28;20492;-71
2023/05/13 07:03:04;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5031424;28;20481;-71
2023/05/13 07:05:32;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5024303;28;20434;-72
2023/05/13 07:07:59;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5026003;28;20549;-71
2023/05/13 07:10:25;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5029512;28;20438;-73
2023/05/13 07:12:52;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5029801;28;20493;-71
2023/05/13 07:15:19;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5031348;28;20438;-72
2023/05/13 07:17:45;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5019556;28;20427;-69
2023/05/13 07:20:12;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5014425;28;20818;-72
2023/05/13 07:22:40;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5014525;28;20412;-72
2023/05/13 07:25:08;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5026835;28;20522;-72
2023/05/13 07:27:34;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5028801;28;20425;-71
2023/05/13 07:30:01;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5014159;28;20903;-72
2023/05/13 07:32:29;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5026631;28;20485;-72
2023/05/13 07:34:55;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5031929;28;20434;-72
2023/05/13 07:37:22;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5032105;28;20500;-71
2023/05/13 07:39:51;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5031485;28;20431;-71
2023/05/13 07:42:18;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5034624;28;20443;-72
2023/05/13 07:44:44;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5032378;28;20434;-73
2023/05/13 07:47:11;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5028809;28;20561;-72
2023/05/13 07:49:38;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5025834;28;20422;-71
2023/05/13 07:52:04;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5033432;28;20438;-72
2023/05/13 07:54:31;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5032954;28;20516;-72
2023/05/13 07:56:59;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5033656;28;20423;-72
2023/05/13 07:59:26;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5033522;28;20468;-72
2023/05/13 08:01:52;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5033304;28;20415;-73
2023/05/13 08:04:19;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5031817;28;20435;-71
2023/05/13 08:06:46;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5031425;28;20435;-72
2023/05/13 08:09:13;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5031986;28;20916;-72
2023/05/13 08:11:39;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5018959;28;20953;-72
2023/05/13 08:14:07;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5015501;28;20895;-72
2023/05/13 08:16:34;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5030427;28;20435;-72
2023/05/13 08:19:01;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5031224;28;20502;-71
2023/05/13 08:21:28;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5031229;28;20445;-72
2023/05/13 08:23:55;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5030913;28;20438;-68
2023/05/13 08:26:22;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5038843;28;20437;-72
2023/05/13 08:28:49;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5039131;28;20799;-70
2023/05/13 08:31:17;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5037679;28;20426;-70
2023/05/13 08:33:44;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5032481;28;20433;-71
2023/05/13 08:36:11;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5030928;28;21110;-71
2023/05/13 08:38:38;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5031664;28;20430;-71
2023/05/13 08:41:05;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5033049;28;20563;-71
2023/05/13 08:43:33;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5033661;28;20505;-72
2023/05/13 08:46:03;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5032353;28;20438;-73
2023/05/13 08:48:32;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5019867;28;20423;-73
2023/05/13 08:51:00;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5013561;28;20417;-72
2023/05/13 08:53:27;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5013722;28;20801;-69
2023/05/13 08:55:54;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5028099;28;20439;-71
2023/05/13 08:58:21;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5021413;28;20427;-72
2023/05/13 09:00:48;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5012998;28;20420;-72
2023/05/13 09:03:15;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5013186;28;20474;-72
2023/05/13 09:05:44;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5026862;28;20872;-71
2023/05/13 09:08:11;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5022590;28;20423;-70
2023/05/13 09:10:38;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5013040;28;20424;-72
2023/05/13 09:13:06;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5013111;28;20491;-71
2023/05/13 09:15:33;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5024742;28;20439;-70
2023/05/13 09:18:03;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5024070;28;20490;-71
2023/05/13 09:20:30;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5012947;28;20475;-72
2023/05/13 09:23:00;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5012929;28;20471;-70
2023/05/13 09:25:28;;;;;;;1999.90;999.90;;;20.80;99.70;;;;;;5023655;28;20441;-72
2023/05/13 09:27:57;;;;;;;1999.90;999.90;;;20.80;99.80;;;;;;5030627;28;20442;-71
2023/05/13 09:30:25;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5024557;28;20786;-71
2023/05/13 09:33:06;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5030704;28;20426;-70
2023/05/13 09:35:33;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5029026;28;20435;-68
2023/05/13 09:38:01;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5031262;28;20439;-68
2023/05/13 09:40:28;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5032206;28;20849;-72
2023/05/13 09:42:58;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5030396;28;20437;-71
2023/05/13 09:45:26;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5030340;28;20513;-70
2023/05/13 09:47:55;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5031976;28;20419;-72
2023/05/13 09:50:22;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5012260;28;20424;-71
2023/05/13 09:52:49;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5011815;28;21014;-72
2023/05/13 09:55:17;;;;;;;1999.90;999.90;;;21.20;99.10;;;;;;5026053;28;20430;-72
2023/05/13 09:57:45;;;;;;;1999.90;999.90;;;21.30;98.20;;;;;;5017002;28;20420;-72
2023/05/13 10:00:21;;;;;;;1999.90;999.90;;;21.20;99.00;;;;;;5108218;27;20365;-72
2023/05/13 10:02:47;;;;;;;1999.90;999.90;;;21.30;99.20;;;;;;5108393;28;20413;-71
2023/05/13 10:05:15;;;;;;;1999.90;999.90;;;21.10;98.30;;;;;;5103740;28;20429;-73
2023/05/13 10:07:41;;;;;;;1999.90;999.90;;;21.10;98.80;;;;;;5108114;28;20522;-73
2023/05/13 10:10:10;;;;;;;1999.90;999.90;;;21.10;96.90;;;;;;5107964;28;20417;-71
2023/05/13 10:12:39;;;;;;;1999.90;999.90;;;21.00;95.30;;;;;;5108222;28;20408;-73
2023/05/13 10:15:06;;;;;;;1999.90;999.90;;;21.00;94.00;;;;;;5095301;28;20437;-73
2023/05/13 10:17:35;;;;;;;1999.90;999.90;;;21.00;94.10;;;;;;5092840;28;20537;-72
2023/05/13 10:20:04;;;;;;;1999.90;999.90;;;21.00;94.30;;;;;;5094535;28;20823;-71
2023/05/13 10:22:33;;;;;;;1999.90;999.90;;;21.10;94.10;;;;;;5097773;28;20487;-72
2023/05/13 10:25:02;;;;;;;1999.90;999.90;;;21.10;92.10;;;;;;5094205;28;20508;-72
2023/05/13 10:27:30;;;;;;;1999.90;999.90;;;21.10;91.90;;;;;;5087780;28;20431;-73
2023/05/13 10:29:58;;;;;;;1999.90;999.90;;;21.00;92.30;;;;;;5090807;28;20433;-73
2023/05/13 10:32:26;;;;;;;1999.90;999.90;;;21.10;93.10;;;;;;5092024;28;20448;-73
2023/05/13 10:35:00;;;;;;;1999.90;999.90;;;21.40;92.60;;;;;;5101212;28;20455;-73
2023/05/13 10:37:55;;;;;;;1999.90;999.90;;;21.30;92.40;;;;;;5093922;28;20495;-72
2023/05/13 10:40:39;;;;;;;1999.90;999.90;;;21.50;93.40;;;;;;5098270;28;20434;-73
2023/05/13 10:43:13;;;;;;;1999.90;999.90;;;21.60;93.20;;;;;;5086115;28;20476;-73
2023/05/13 10:45:43;;;;;;;1999.90;999.90;;;21.50;92.80;;;;;;5088674;28;20462;-72
2023/05/13 10:48:12;;;;;;;1999.90;999.90;;;21.60;92.60;;;;;;5088742;28;20484;-73
2023/05/13 10:50:52;;;;;;;1999.90;999.90;;;21.70;93.70;;;;;;5091448;28;20429;-73
2023/05/13 10:53:22;;;;;;;1999.90;999.90;;;21.60;92.20;;;;;;5086946;28;20471;-72
2023/05/13 10:55:53;;;;;;;1999.90;999.90;;;21.70;92.90;;;;;;5088118;28;20780;-72
2023/05/13 10:58:23;;;;;;;1999.90;999.90;;;21.60;92.10;;;;;;5091145;28;20494;-71
2023/05/13 11:00:50;;;;;;;1999.90;999.90;;;21.70;92.70;;;;;;5118488;28;20452;-73
2023/05/13 11:03:28;;;;;;;1999.90;999.90;;;21.90;92.70;;;;;;5120493;28;20514;-73
2023/05/13 11:06:17;;;;;;;1999.90;999.90;;;21.90;91.40;;;;;;5126805;27;20893;-72
2023/05/13 11:08:46;;;;;;;1999.90;999.90;;;21.90;92.00;;;;;;5107636;28;20512;-72
2023/05/13 11:11:23;;;;;;;1999.90;999.90;;;22.10;91.90;;;;;;5102583;28;21022;-73
2023/05/13 11:13:51;;;;;;;1999.90;999.90;;;21.70;90.90;;;;;;5090670;28;20475;-73
2023/05/13 11:16:18;;;;;;;1999.90;999.90;;;21.80;91.50;;;;;;5097447;28;20895;-71
2023/05/13 11:18:45;;;;;;;1999.90;999.90;;;22.00;91.20;;;;;;5105489;28;20473;-73
2023/05/13 11:21:13;;;;;;;1999.90;999.90;;;22.00;90.50;;;;;;5110329;28;20812;-73
2023/05/13 11:23:55;;;;;;;1999.90;999.90;;;22.40;92.00;;;;;;5111635;28;20886;-73
2023/05/13 11:26:22;;;;;;;1999.90;999.90;;;22.60;91.20;;;;;;5092343;28;20413;-73
2023/05/13 11:28:57;;;;;;;1999.90;999.90;;;22.40;90.00;;;;;;5091715;28;20818;-74
2023/05/13 11:31:25;;;;;;;1999.90;999.90;;;22.10;90.00;;;;;;5091897;28;20436;-73
2023/05/13 11:34:09;;;;;;;1999.90;999.90;;;22.30;89.80;;;;;;5092851;28;20421;-73
2023/05/13 11:36:39;;;;;;;1999.90;999.90;;;22.30;90.00;;;;;;5106206;28;20434;-73
2023/05/13 11:39:11;;;;;;;1999.90;999.90;;;22.30;87.50;;;;;;5113077;28;20420;-74
2023/05/13 11:41:39;;;;;;;1999.90;999.90;;;22.40;90.10;;;;;;5105012;28;20428;-73
2023/05/13 11:44:06;;;;;;;1999.90;999.90;;;22.50;89.60;;;;;;5106601;28;20420;-73
2023/05/13 11:46:33;;;;;;;1999.90;999.90;;;22.70;86.60;;;;;;5104869;28;20982;-73
2023/05/13 11:49:00;;;;;;;1999.90;999.90;;;22.90;86.80;;;;;;5096352;28;20509;-73
2023/05/13 11:51:27;;;;;;;1999.90;999.90;;;23.30;85.80;;;;;;5094952;28;20428;-70
2023/05/13 11:54:04;;;;;;;1999.90;999.90;;;23.40;79.10;;;;;;5090917;28;20908;-69
2023/05/13 11:56:31;;;;;;;1999.90;999.90;;;23.00;80.40;;;;;;5099939;28;20426;-72
2023/05/13 11:59:14;;;;;;;1999.90;999.90;;;22.60;80.80;;;;;;5093345;28;20431;-72
2023/05/13 12:01:41;;;;;;;1999.90;999.90;;;22.70;82.80;;;;;;5091891;28;20493;-71
2023/05/13 12:04:07;;;;;;;1999.90;999.90;;;22.90;80.70;;;;;;5088894;28;20429;-73