Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:01:18;;;;;;;5.17;4.63;;;8.40;99.90;;;;;;5051223;28;20047;-60
2023/01/11 00:03:44;;;;;;;4.85;4.47;;;8.40;99.90;;;;;;5050301;28;20337;-58
2023/01/11 00:06:10;;;;;;;6.03;5.53;;;8.50;99.90;;;;;;5048883;28;20045;-60
2023/01/11 00:08:36;;;;;;;6.03;5.30;;;8.50;99.90;;;;;;5050533;28;20048;-59
2023/01/11 00:11:02;;;;;;;5.80;5.30;;;8.50;99.90;;;;;;5048164;28;20039;-59
2023/01/11 00:13:29;;;;;;;7.50;5.10;;;8.50;99.90;;;;;;5048782;28;20044;-59
2023/01/11 00:15:55;;;;;;;5.13;4.72;;;8.50;99.90;;;;;;5050880;28;20040;-61
2023/01/11 00:18:21;;;;;;;5.80;5.27;;;8.50;99.90;;;;;;5050233;28;20453;-54
2023/01/11 00:20:46;;;;;;;5.80;5.32;;;8.60;99.90;;;;;;5050333;28;20049;-57
2023/01/11 00:23:12;;;;;;;5.53;4.63;;;8.60;99.90;;;;;;5049745;28;20387;-58
2023/01/11 00:25:37;;;;;;;6.80;5.70;;;8.60;99.90;;;;;;5049420;28;20044;-60
2023/01/11 00:28:04;;;;;;;6.70;4.70;;;8.60;99.90;;;;;;5050333;28;20124;-58
2023/01/11 00:30:29;;;;;;;5.45;4.95;;;8.70;99.90;;;;;;5050320;28;20036;-58
2023/01/11 00:32:56;;;;;;;5.95;5.40;;;8.70;99.90;;;;;;5049856;28;20037;-56
2023/01/11 00:35:22;;;;;;;5.03;4.20;;;8.70;99.90;;;;;;5050020;28;20040;-57
2023/01/11 00:37:47;;;;;;;5.23;4.43;;;8.80;99.90;;;;;;5044944;28;20303;-59
2023/01/11 00:40:13;;;;;;;4.77;4.40;;;8.80;99.90;;;;;;5051315;28;20045;-58
2023/01/11 00:48:09;;;;;;;4.53;4.05;;;8.90;99.90;;;;;;5049364;28;20041;-59
2023/01/11 00:50:37;;;;;;;4.82;4.43;;;8.90;99.90;;;;;;5049686;28;20086;-59
2023/01/11 00:53:04;;;;;;;4.07;3.53;;;9.00;99.90;;;;;;5050005;28;20098;-60
2023/01/11 00:55:30;;;;;;;;;;;9.00;99.90;;;;;;5050261;28;20127;-59
2023/01/11 00:57:56;;;;;;;3.78;3.47;;;9.10;99.90;;;;;;5050217;28;19917;-58
2023/01/11 01:00:22;;;;;;;5.07;4.57;;;9.10;99.90;;;;;;5050664;28;20032;-61
2023/01/11 01:02:48;;;;;;;4.65;4.20;;;9.10;99.90;;;;;;5050331;28;20048;-60
2023/01/11 01:05:14;;;;;;;4.18;3.75;;;9.10;99.90;;;;;;5049137;28;20548;-60
2023/01/11 01:07:41;;;;;;;3.53;3.13;;;9.10;99.90;;;;;;5049309;28;20124;-59
2023/01/11 01:10:07;;;;;;;3.63;3.40;;;9.20;99.90;;;;;;5049853;28;20025;-56
2023/01/11 01:15:18;;;;;;;3.25;3.05;;;9.20;99.90;;;;;;5049534;28;19921;-60
2023/01/11 01:17:44;;;;;;;4.50;4.00;;;9.20;99.90;;;;;;5050030;28;20411;-57
2023/01/11 01:20:10;;;;;;;4.22;3.92;;;9.20;99.90;;;;;;5049830;28;20120;-57
2023/01/11 01:22:35;;;;;;;3.42;3.13;;;9.20;99.90;;;;;;5049868;28;20044;-60
2023/01/11 01:25:01;;;;;;;3.97;3.57;;;9.20;99.90;;;;;;5048753;28;20052;-59
2023/01/11 01:27:26;;;;;;;3.67;3.47;;;9.20;99.90;;;;;;5049075;28;20047;-60
2023/01/11 01:29:52;;;;;;;3.90;3.40;;;9.30;99.90;;;;;;5047598;28;20136;-60
2023/01/11 01:32:17;;;;;;;5.63;3.90;;;9.20;99.90;;;;;;5049262;28;20098;-56
2023/01/11 01:34:43;;;;;;;5.93;3.90;;;9.30;99.90;;;;;;5048727;28;20029;-59
2023/01/11 01:37:10;;;;;;;6.77;3.90;;;9.30;99.90;;;;;;5049264;28;20033;-60
2023/01/11 01:39:35;;;;;;;6.65;4.22;;;9.30;99.90;;;;;;5049176;28;20056;-60
2023/01/11 01:42:01;;;;;;;4.35;3.95;;;9.30;99.90;;;;;;5046805;28;20039;-60
2023/01/11 01:44:49;;;;;;;4.10;3.70;;;9.30;99.90;;;;;;5048349;28;20033;-59
2023/01/11 01:47:15;;;;;;;8.80;4.22;;;9.30;99.90;;;;;;5048589;28;20049;-59
2023/01/11 01:49:43;;;;;;;4.85;4.38;;;9.30;99.90;;;;;;5048557;28;20439;-60
2023/01/11 01:52:10;;;;;;;4.05;3.75;;;9.30;99.90;;;;;;5046810;28;20029;-57
2023/01/11 01:54:40;;;;;;;5.75;4.68;;;9.30;99.90;;;;;;5048218;28;20051;-59
2023/01/11 01:57:16;;;;;;;7.03;4.47;;;9.40;99.90;;;;;;5049047;28;20091;-59
2023/01/11 01:59:41;;;;;;;4.85;4.45;;;9.40;99.90;;;;;;5046945;28;20033;-57
2023/01/11 02:02:07;;;;;;;6.07;4.00;;;9.40;99.90;;;;;;5048363;28;20456;-62
2023/01/11 02:04:39;;;;;;;4.75;4.25;;;9.40;99.90;;;;;;5047804;28;20115;-57
2023/01/11 02:07:16;;;;;;;4.47;4.07;;;9.40;99.90;;;;;;5048528;28;20127;-60
2023/01/11 02:09:56;;;;;;;6.35;5.05;;;9.40;99.90;;;;;;5049219;28;20033;-57
2023/01/11 02:12:24;;;;;;;7.30;5.22;;;9.50;99.90;;;;;;5049149;28;20470;-61
2023/01/11 02:14:51;;;;;;;4.55;4.15;;;9.50;99.90;;;;;;5047759;28;20387;-60
2023/01/11 02:17:17;;;;;;;5.15;4.63;;;9.50;99.90;;;;;;5048116;28;20087;-58
2023/01/11 02:19:45;;;;;;;5.30;4.17;;;9.50;99.90;;;;;;5049259;28;20029;-57
2023/01/11 02:22:47;;;;;;;5.82;4.15;;;9.50;99.90;;;;;;5048712;28;20091;-58
2023/01/11 02:25:48;;;;;;;5.30;3.80;;;9.50;99.90;;;;;;5047329;28;20044;-58
2023/01/11 02:28:20;;;;;;;4.68;3.97;;;9.60;99.90;;;;;;5047938;28;20041;-59
2023/01/11 02:31:12;;;;;;;5.97;3.55;;;9.60;99.90;;;;;;5048449;28;20047;-60
2023/01/11 02:33:46;;;;;;;4.20;3.88;;;9.70;99.90;;;;;;5047077;28;20025;-59
2023/01/11 02:36:26;;;;;;;6.78;3.33;;;9.70;99.90;;;;;;5047088;28;20171;-55
2023/01/11 02:39:14;;;;;;;4.22;3.20;;;9.70;99.90;;;;;;5048189;28;20132;-61
2023/01/11 02:45:00;;;;;;;4.95;3.10;;;9.70;99.90;;;;;;5047454;28;20542;-57
2023/01/11 02:48:03;;;;;;;7.50;3.53;;;9.80;99.90;;;;;;5046992;28;20053;-58
2023/01/11 02:50:40;;;;;;;2.63;2.42;;;9.80;99.90;;;;;;5044800;28;20881;-58
2023/01/11 02:53:30;;;;;;;3.80;2.55;;;9.80;99.90;;;;;;5048086;28;20121;-57
2023/01/11 02:55:58;;;;;;;2.30;2.10;;;9.90;99.90;;;;;;5048328;28;20036;-62
2023/01/11 02:58:28;;;;;;;3.45;2.78;;;9.90;99.90;;;;;;5047981;28;20582;-58
2023/01/11 03:00:54;;;;;;;2.80;2.60;;;9.90;99.90;;;;;;5048048;28;20047;-56
2023/01/11 03:03:21;;;;;;;;;;;9.90;99.90;;;;;;5048159;28;20049;-58
2023/01/11 03:05:58;;;;;;;2.03;1.93;;;9.90;99.90;;;;;;5048051;28;19924;-57
2023/01/11 03:08:43;;;;;;;;;;;9.90;99.90;;;;;;5048366;28;20456;-58
2023/01/11 03:14:17;;;;;;;4.35;2.50;;;10.00;99.90;;;;;;5047870;28;20041;-58
2023/01/11 03:17:09;;;;;;;1.95;1.50;;;10.00;99.90;;;;;;5046295;28;20041;-58
2023/01/11 03:19:42;;;;;;;1.60;1.50;;;10.00;99.90;;;;;;5047421;28;20053;-60
2023/01/11 03:22:45;;;;;;;3.10;1.38;;;10.00;99.90;;;;;;5047430;28;20074;-60
2023/01/11 03:25:25;;;;;;;1.50;1.40;;;10.10;99.90;;;;;;5044072;28;20444;-57
2023/01/11 03:28:01;;;;;;;3.67;1.30;;;10.10;99.90;;;;;;5047211;28;20056;-57
2023/01/11 03:30:46;;;;;;;3.03;1.40;;;10.00;99.90;;;;;;5046071;28;20401;-58
2023/01/11 03:33:35;;;;;;;4.63;1.40;;;10.00;99.90;;;;;;5047140;28;20037;-61
2023/01/11 03:36:08;;;;;;;1.80;1.55;;;10.10;99.90;;;;;;5047247;28;20045;-59
2023/01/11 03:38:43;;;;;;;2.20;1.73;;;10.10;99.90;;;;;;5048071;28;20098;-60
2023/01/11 03:41:16;;;;;;;2.88;1.70;;;10.10;99.90;;;;;;5047769;28;20554;-61
2023/01/11 03:43:45;;;;;;;2.03;1.90;;;10.10;99.90;;;;;;5047267;28;20435;-58
2023/01/11 03:46:14;;;;;;;2.65;1.58;;;10.20;99.90;;;;;;5047259;28;20422;-58
2023/01/11 03:49:01;;;;;;;2.13;1.63;;;10.10;99.90;;;;;;5046819;28;20040;-60
2023/01/11 03:51:30;;;;;;;1.70;1.60;;;10.10;99.90;;;;;;5047559;28;20044;-58
2023/01/11 03:53:59;;;;;;;1.60;1.50;;;10.10;99.90;;;;;;5048268;28;20044;-59
2023/01/11 03:56:34;;;;;;;1.65;1.55;;;10.20;99.90;;;;;;5050690;28;20033;-57
2023/01/11 03:59:00;;;;;;;1.60;1.42;;;10.20;99.90;;;;;;5049760;28;20087;-59
2023/01/11 04:01:26;;;;;;;3.40;1.65;;;10.20;99.90;;;;;;5051131;28;20045;-60
2023/01/11 04:03:51;;;;;;;3.10;1.63;;;10.20;99.90;;;;;;5050389;28;20036;-59
2023/01/11 04:06:18;;;;;;;1.93;1.80;;;10.20;99.90;;;;;;5050896;28;20047;-57
2023/01/11 04:08:43;;;;;;;2.85;1.33;;;10.20;99.90;;;;;;5051004;28;20084;-58
2023/01/11 04:11:09;;;;;;;1.93;1.57;;;10.20;99.90;;;;;;5049733;28;20509;-58
2023/01/11 04:13:35;;;;;;;3.00;1.40;;;10.20;99.90;;;;;;5049936;28;20056;-60
2023/01/11 04:16:00;;;;;;;1.50;1.40;;;10.20;99.90;;;;;;5050504;28;20037;-58
2023/01/11 04:18:26;;;;;;;1.90;1.80;;;10.20;99.90;;;;;;5051275;28;20037;-58
2023/01/11 04:20:51;;;;;;;1.83;1.73;;;10.20;99.90;;;;;;5051308;28;20073;-61
2023/01/11 04:23:17;;;;;;;1.13;1.03;;;10.20;99.90;;;;;;5050415;28;20036;-61
2023/01/11 04:25:42;;;;;;;1.80;1.70;;;10.30;99.90;;;;;;5050671;28;20094;-60
2023/01/11 04:28:08;;;;;;;1.60;1.37;;;10.30;99.90;;;;;;5048594;28;20430;-58
2023/01/11 04:30:34;;;;;;;1.53;1.40;;;10.30;99.90;;;;;;5050844;28;20048;-60
2023/01/11 04:33:00;;;;;;;2.60;2.40;;;10.30;99.90;;;;;;5050407;28;20684;-62
2023/01/11 04:35:26;;;;;;;1.60;1.50;;;10.30;99.90;;;;;;5050702;28;20036;-60
2023/01/11 04:37:56;;;;;;;2.97;2.77;;;10.30;99.90;;;;;;5050594;28;20064;-61
2023/01/11 04:40:21;;;;;;;3.15;2.95;;;10.40;99.90;;;;;;5048806;28;20417;-56
2023/01/11 04:42:47;;;;;;;2.47;2.38;;;10.40;99.90;;;;;;5050182;28;20037;-61
2023/01/11 04:45:13;;;;;;;3.30;3.10;;;10.40;99.90;;;;;;5050205;28;20041;-59
2023/01/11 04:47:38;;;;;;;1.77;1.60;;;10.40;99.90;;;;;;5050266;28;20044;-61
2023/01/11 04:50:04;;;;;;;1.50;1.40;;;10.50;99.90;;;;;;5050807;28;20115;-61
2023/01/11 04:52:30;;;;;;;1.20;1.10;;;10.50;99.90;;;;;;5050392;28;20035;-61
2023/01/11 04:54:56;;;;;;;1.10;1.00;;;10.50;99.90;;;;;;5049187;28;20040;-61
2023/01/11 04:57:24;;;;;;;1.00;0.70;;;10.50;99.90;;;;;;5049310;28;20279;-58
2023/01/11 04:59:49;;;;;;;1.10;0.70;;;10.50;99.90;;;;;;5047603;28;20041;-59
2023/01/11 05:02:16;;;;;;;2.63;0.60;;;10.50;99.90;;;;;;5050502;28;20082;-58
2023/01/11 05:04:41;;;;;;;1.02;0.93;;;10.60;99.90;;;;;;5048215;28;20036;-58
2023/01/11 05:07:08;;;;;;;1.00;0.80;;;10.50;99.90;;;;;;5050148;28;20147;-59
2023/01/11 05:09:33;;;;;;;1.73;1.23;;;10.60;99.90;;;;;;5050200;28;20045;-59
2023/01/11 05:11:59;;;;;;;4.82;2.03;;;10.60;99.90;;;;;;5049423;28;20039;-61
2023/01/11 05:14:25;;;;;;;1.70;1.60;;;10.60;99.90;;;;;;5048391;28;20041;-59
2023/01/11 05:16:50;;;;;;;1.37;1.27;;;10.70;99.90;;;;;;5049087;28;20033;-58
2023/01/11 05:19:16;;;;;;;2.03;1.92;;;10.70;99.90;;;;;;5049478;28;20037;-59
2023/01/11 05:21:44;;;;;;;2.03;1.83;;;10.70;99.90;;;;;;5049588;28;20185;-59
2023/01/11 05:24:13;;;;;;;3.15;2.05;;;10.70;99.90;;;;;;5048644;28;20037;-59
2023/01/11 05:26:41;;;;;;;3.58;2.13;;;10.70;99.90;;;;;;5046470;28;20141;-59
2023/01/11 05:29:09;;;;;;;5.47;2.83;;;10.70;99.90;;;;;;5049510;28;20072;-59
2023/01/11 05:31:37;;;;;;;4.07;3.05;;;10.70;99.90;;;;;;5049684;28;20048;-61
2023/01/11 05:34:03;;;;;;;5.32;3.72;;;10.70;99.90;;;;;;5049078;28;20386;-58
2023/01/11 05:36:28;;;;;;;4.18;3.22;;;10.70;99.90;;;;;;5049351;28;20112;-60
2023/01/11 05:38:55;;;;;;;3.90;2.93;;;10.70;99.90;;;;;;5048844;28;20044;-60
2023/01/11 05:41:24;;;;;;;3.65;3.35;;;10.70;99.90;;;;;;5049554;28;20120;-61
2023/01/11 05:46:37;;;;;;;7.68;3.95;;;10.70;99.90;;;;;;5049682;28;20135;-59
2023/01/11 05:49:04;;;;;;;7.95;4.22;;;10.70;99.90;;;;;;5049105;28;20041;-61
2023/01/11 05:51:31;;;;;;;11.70;6.43;;;10.70;99.90;;;;;;5048522;28;20041;-59
2023/01/11 05:54:00;;;;;;;8.48;5.30;;;10.70;99.90;;;;;;5048315;28;20043;-58
2023/01/11 05:56:27;;;;;;;11.55;4.70;;;10.70;99.90;;;;;;5048788;28;20041;-61
2023/01/11 05:58:52;;;;;;;;;;;10.80;99.90;;;;;;5049512;28;20045;-58
2023/01/11 06:01:20;;;;;;;13.18;5.15;;;10.70;99.90;;;;;;5049158;28;19917;-61
2023/01/11 06:03:46;;;;;;;9.45;4.82;;;10.80;99.90;;;;;;5048935;28;20045;-60
2023/01/11 06:06:12;;;;;;;9.73;5.03;;;10.70;99.90;;;;;;5047799;28;20044;-57
2023/01/11 06:08:38;;;;;;;10.82;5.68;;;10.80;99.90;;;;;;5045524;28;20047;-58
2023/01/11 06:11:04;;;;;;;12.57;5.45;;;10.70;99.90;;;;;;5048950;28;20041;-61
2023/01/11 06:13:30;;;;;;;11.35;5.68;;;10.70;99.90;;;;;;5045791;28;20073;-59
2023/01/11 06:16:08;;;;;;;9.13;5.32;;;10.70;99.90;;;;;;5048522;28;20426;-59
2023/01/11 06:18:41;;;;;;;13.68;5.50;;;10.70;99.90;;;;;;5045577;28;20726;-61
2023/01/11 06:21:07;;;;;;;12.55;5.85;;;10.70;99.90;;;;;;5049072;28;20052;-61
2023/01/11 06:23:35;;;;;;;14.77;5.85;;;10.70;99.90;;;;;;5047794;28;20052;-60
2023/01/11 06:26:02;;;;;;;15.63;6.55;;;10.60;99.90;;;;;;5045907;28;20041;-59
2023/01/11 06:28:28;;;;;;;14.27;5.20;;;10.70;99.90;;;;;;5048212;28;20048;-59
2023/01/11 06:30:54;;;;;;;13.87;5.97;;;10.60;99.90;;;;;;5048020;28;20502;-58
2023/01/11 06:33:22;;;;;;;11.85;4.82;;;10.60;99.90;;;;;;5047313;28;20283;-60
2023/01/11 06:35:47;;;;;;;16.95;5.30;;;10.60;99.90;;;;;;5044940;28;20160;-59
2023/01/11 06:38:15;;;;;;;16.63;5.00;;;10.60;99.90;;;;;;5048468;28;20115;-60
2023/01/11 06:40:41;;;;;;;15.35;4.50;;;10.60;99.90;;;;;;5046373;28;20116;-58
2023/01/11 06:43:08;;;;;;;16.77;4.53;;;10.60;99.90;;;;;;5047685;28;20278;-60
2023/01/11 06:45:34;;;;;;;22.67;4.20;;;10.60;99.90;;;;;;5047803;28;20040;-62
2023/01/11 06:47:59;;;;;;;13.85;3.80;;;10.60;99.90;;;;;;5045098;28;20434;-62
2023/01/11 06:50:26;;;;;;;17.65;5.28;;;10.50;99.90;;;;;;5047615;28;20398;-58
2023/01/11 06:52:52;;;;;;;18.50;3.83;;;10.50;99.90;;;;;;5047989;28;20061;-61
2023/01/11 06:55:18;;;;;;;16.52;3.28;;;10.40;99.90;;;;;;5047476;28;20130;-58
2023/01/11 06:57:44;;;;;;;22.08;3.90;;;10.40;99.90;;;;;;5048074;28;20044;-61
2023/01/11 07:00:10;;;;;;;20.23;3.40;;;10.40;99.90;;;;;;5048015;28;20094;-58
2023/01/11 07:02:35;;;;;;;16.98;2.45;;;10.40;99.90;;;;;;5048320;28;20048;-59
2023/01/11 07:05:01;;;;;;;22.77;4.03;;;10.40;99.90;;;;;;5047579;28;20043;-58
2023/01/11 07:07:26;;;;;;;29.43;4.47;;;10.40;99.90;;;;;;5047764;28;20114;-61
2023/01/11 07:09:53;;;;;;;20.43;2.90;;;10.40;99.90;;;;;;5047542;28;20041;-61
2023/01/11 07:12:19;;;;;;;27.52;3.30;;;10.40;99.90;;;;;;5047803;28;20032;-60
2023/01/11 07:14:45;;;;;;;21.17;3.35;;;10.40;99.90;;;;;;5045588;28;20120;-61
2023/01/11 07:17:10;;;;;;;19.97;4.00;;;10.30;99.90;;;;;;5047617;28;20037;-60
2023/01/11 07:19:36;;;;;;;24.20;4.20;;;10.40;99.90;;;;;;5047829;28;20044;-59
2023/01/11 07:22:01;;;;;;;18.20;3.20;;;10.40;99.90;;;;;;5047957;28;20275;-61
2023/01/11 07:24:27;;;;;;;23.73;3.10;;;10.30;99.90;;;;;;5046269;28;20037;-61
2023/01/11 07:26:54;;;;;;;22.57;3.13;;;10.30;99.90;;;;;;5047117;28;20041;-61
2023/01/11 07:29:20;;;;;;;24.67;3.80;;;10.30;99.90;;;;;;5049914;28;20041;-61
2023/01/11 07:31:46;;;;;;;24.02;4.07;;;10.30;99.90;;;;;;5051594;28;20394;-58
2023/01/11 07:34:12;;;;;;;28.08;4.25;;;10.30;99.90;;;;;;5051183;28;20543;-62
2023/01/11 07:36:38;;;;;;;18.83;3.72;;;10.30;99.90;;;;;;5050783;28;20544;-62
2023/01/11 07:39:05;;;;;;;24.73;5.43;;;10.20;99.90;;;;;;5051537;28;20033;-62
2023/01/11 07:44:32;;;;;;;20.73;3.97;;;10.20;99.90;;;;;;5049709;28;20090;-62
2023/01/11 07:46:57;;;;;;;18.27;3.87;;;10.30;99.90;;;;;;5050201;28;20134;-62
2023/01/11 07:49:23;;;;;;;21.67;3.53;;;10.30;99.90;;;;;;5051753;28;20033;-61
2023/01/11 07:51:50;;;;;;;18.07;3.50;;;10.30;99.90;;;;;;5050445;28;20095;-62
2023/01/11 07:54:16;;;;;;;25.83;4.25;;;10.30;99.90;;;;;;5049770;28;20041;-62
2023/01/11 07:56:42;;;;;;;26.73;4.93;;;10.30;99.90;;;;;;5049511;28;20045;-62
2023/01/11 07:59:08;;;;;;;25.07;5.30;;;10.30;99.90;;;;;;5051023;28;20045;-60
2023/01/11 08:01:34;;;;;;;;;;;10.30;99.90;;;;;;5050457;28;20441;-61
2023/01/11 08:03:59;;;;;;;22.63;3.80;;;10.40;99.90;;;;;;5050295;28;19917;-61
2023/01/11 08:06:25;;;;;;;21.47;3.67;;;10.40;99.90;;;;;;5050946;28;20053;-61
2023/01/11 08:08:50;;;;;;;29.13;4.43;;;10.40;99.90;;;;;;5050273;28;20383;-61
2023/01/11 08:16:44;;;;;;;11.40;2.35;;;10.30;99.90;;;;;;5048870;28;20406;-61
2023/01/11 08:19:10;;;;;;;16.27;3.40;;;10.30;99.90;;;;;;5050455;28;20028;-63
2023/01/11 08:21:35;;;;;;;19.93;2.53;;;10.20;99.90;;;;;;5050457;28;20048;-62
2023/01/11 08:24:01;;;;;;;18.77;2.80;;;10.20;99.90;;;;;;5050278;28;20037;-61
2023/01/11 08:26:27;;;;;;;16.25;2.35;;;10.20;99.90;;;;;;5050037;28;20112;-61
2023/01/11 08:28:53;;;;;;;21.77;2.78;;;10.20;99.90;;;;;;5050925;28;20041;-61
2023/01/11 08:31:20;;;;;;;16.90;2.83;;;10.10;99.90;;;;;;5050860;28;20040;-61
2023/01/11 08:33:47;;;;;;;16.20;3.10;;;10.10;99.90;;;;;;5049004;28;20041;-62
2023/01/11 08:36:12;;;;;;;16.60;1.95;;;10.10;99.90;;;;;;5050641;28;20033;-62
2023/01/11 08:38:38;;;;;;;15.57;2.50;;;10.00;99.90;;;;;;5049810;28;20106;-61
2023/01/11 08:41:09;;;;;;;19.48;3.22;;;10.00;99.90;;;;;;5049964;28;20045;-61
2023/01/11 08:43:39;;;;;;;21.20;2.55;;;10.00;99.90;;;;;;5048708;28;20044;-64
2023/01/11 08:46:06;;;;;;;15.77;2.95;;;9.90;99.90;;;;;;5049402;28;20037;-63
2023/01/11 08:48:31;;;;;;;;;;;9.90;99.90;;;;;;5049946;28;20045;-62
2023/01/11 08:50:57;;;;;;;17.35;3.63;;;9.90;99.90;;;;;;5050950;28;19943;-64
2023/01/11 08:53:23;;;;;;;17.77;3.77;;;9.90;99.90;;;;;;5049947;28;20433;-61
2023/01/11 08:55:50;;;;;;;16.65;2.58;;;9.80;99.90;;;;;;5050066;28;20471;-62
2023/01/11 08:58:15;;;;;;;18.98;2.63;;;9.80;99.90;;;;;;5050784;28;20511;-63
2023/01/11 09:00:41;;;;;;;11.20;2.40;;;9.90;99.90;;;;;;5049895;28;20041;-62
2023/01/11 09:03:07;;;;;;;21.00;2.95;;;9.80;99.90;;;;;;5049361;28;20044;-62
2023/01/11 09:05:33;;;;;;;15.32;2.90;;;9.80;99.90;;;;;;5063863;28;20094;-62
2023/01/11 09:07:59;;;;;;;16.10;3.92;;;9.80;99.90;;;;;;5046725;28;20437;-62
2023/01/11 09:10:25;;;;;;;10.10;2.87;;;9.80;99.90;;;;;;5049562;28;20083;-62
2023/01/11 09:12:52;;;;;;;14.88;2.95;;;9.80;99.90;;;;;;5049224;28;20091;-63
2023/01/11 09:15:18;;;;;;;;;;;9.80;99.90;;;;;;5047025;28;20033;-62
2023/01/11 09:17:45;;;;;;;14.98;2.28;;;9.80;99.90;;;;;;5049008;28;20205;-62
2023/01/11 09:20:11;;;;;;;21.73;5.00;;;9.80;99.90;;;;;;5050026;28;20029;-62
2023/01/11 09:22:36;;;;;;;20.10;3.50;;;9.80;99.90;;;;;;5050016;28;20063;-64
2023/01/11 09:25:02;;;;;;;19.73;3.13;;;9.80;99.90;;;;;;5048515;28;20067;-63
2023/01/11 09:27:28;;;;;;;13.27;3.05;;;9.80;99.90;;;;;;5049475;28;20319;-63
2023/01/11 09:29:54;;;;;;;10.40;2.35;;;9.80;99.90;;;;;;5051623;28;20036;-62
2023/01/11 09:32:19;;;;;;;12.20;2.10;;;9.80;99.90;;;;;;5049111;28;20079;-62
2023/01/11 09:34:46;;;;;;;24.20;3.57;;;9.80;99.90;;;;;;5045158;28;20329;-62
2023/01/11 09:37:11;;;;;;;18.63;3.08;;;9.80;99.90;;;;;;5046574;28;20675;-62
2023/01/11 09:39:38;;;;;;;15.82;2.95;;;9.80;99.90;;;;;;5049365;28;20039;-62
2023/01/11 09:42:43;;;;;;;23.95;3.85;;;9.80;99.90;;;;;;5048683;28;20427;-62
2023/01/11 09:45:21;;;;;;;14.90;3.17;;;9.80;99.90;;;;;;4982610;28;20181;-62
2023/01/11 09:48:10;;;;;;;11.48;2.13;;;9.80;99.90;;;;;;4969242;28;20065;-62
2023/01/11 09:50:42;;;;;;;21.67;3.05;;;9.80;99.90;;;;;;5030688;28;20049;-62
2023/01/11 09:53:15;;;;;;;17.52;2.78;;;9.80;99.90;;;;;;5047205;28;20111;-63
2023/01/11 09:55:45;;;;;;;12.38;2.28;;;9.70;99.90;;;;;;5045247;28;20130;-62
2023/01/11 09:58:21;;;;;;;17.77;2.75;;;9.70;99.90;;;;;;5048566;28;20521;-62
2023/01/11 10:01:18;;;;;;;14.85;2.72;;;9.70;99.90;;;;;;5047568;28;20056;-63
2023/01/11 10:04:10;;;;;;;15.35;2.15;;;9.70;99.90;;;;;;5044968;28;20053;-62
2023/01/11 10:07:18;;;;;;;20.92;2.85;;;9.70;99.90;;;;;;5048215;28;20421;-62
2023/01/11 10:10:15;;;;;;;24.30;3.03;;;9.70;99.90;;;;;;5048193;28;20397;-63
2023/01/11 10:12:58;;;;;;;21.45;3.00;;;9.70;99.90;;;;;;5047761;28;20036;-62
2023/01/11 10:15:36;;;;;;;22.20;3.58;;;9.70;99.90;;;;;;5047550;28;20036;-62
2023/01/11 10:18:14;;;;;;;16.63;3.03;;;9.60;99.90;;;;;;5047354;28;20395;-62
2023/01/11 10:20:46;;;;;;;15.60;3.63;;;9.60;99.90;;;;;;5047907;28;20048;-63
2023/01/11 10:23:43;;;;;;;19.80;3.60;;;9.70;99.90;;;;;;5046685;28;20044;-63
2023/01/11 10:26:23;;;;;;;19.83;3.40;;;9.70;99.90;;;;;;5048017;28;20502;-62
2023/01/11 10:32:21;;;;;;;14.95;3.10;;;9.80;99.90;;;;;;5045822;28;20439;-62
2023/01/11 10:35:13;;;;;;;11.85;2.63;;;9.80;99.90;;;;;;5042779;28;20045;-62
2023/01/11 10:37:49;;;;;;;23.23;4.25;;;9.80;99.90;;;;;;5040171;28;20048;-63
2023/01/11 10:41:02;;;;;;;15.90;3.22;;;9.80;99.90;;;;;;5048538;28;20478;-62
2023/01/11 10:43:28;;;;;;;25.27;3.67;;;9.90;99.90;;;;;;5050060;28;20049;-64
2023/01/11 10:45:58;;;;;;;19.92;3.40;;;10.20;99.90;;;;;;5047365;28;20127;-62
2023/01/11 10:48:38;;;;;;;18.80;3.15;;;10.40;99.90;;;;;;5051731;28;20048;-62
2023/01/11 10:51:23;;;;;;;19.83;4.30;;;10.40;99.90;;;;;;5047527;28;20032;-64
2023/01/11 10:54:11;;;;;;;14.93;2.88;;;10.40;99.90;;;;;;5047531;28;20041;-63
2023/01/11 10:57:10;;;;;;;23.17;3.33;;;10.40;99.90;;;;;;5049630;28;20033;-61
2023/01/11 11:00:06;;;;;;;18.08;2.83;;;10.30;99.90;;;;;;5049201;28;20041;-63
2023/01/11 11:02:48;;;;;;;18.35;3.28;;;10.40;99.90;;;;;;5049818;28;20045;-62
2023/01/11 11:05:13;;;;;;;19.60;3.08;;;10.50;99.90;;;;;;5046787;28;20045;-63
2023/01/11 11:07:50;;;;;;;21.63;4.73;;;10.50;99.90;;;;;;5048171;28;20055;-62
2023/01/11 11:10:36;;;;;;;19.02;3.85;;;10.60;99.90;;;;;;5050713;28;20037;-64
2023/01/11 11:13:18;;;;;;;17.23;2.85;;;10.70;99.90;;;;;;5047875;28;20518;-63
2023/01/11 11:15:53;;;;;;;19.20;3.45;;;10.80;99.90;;;;;;5048744;28;20116;-63
2023/01/11 11:18:19;;;;;;;10.10;2.40;;;10.90;99.90;;;;;;5049563;28;20052;-62
2023/01/11 11:20:45;;;;;;;20.40;3.43;;;10.90;99.90;;;;;;5050582;28;20040;-63
2023/01/11 11:23:16;;;;;;;16.73;3.63;;;10.90;99.90;;;;;;5050229;28;20094;-62
2023/01/11 11:25:53;;;;;;;19.98;3.33;;;10.90;99.90;;;;;;5047734;28;20068;-63
2023/01/11 11:28:21;;;;;;;12.40;3.08;;;10.90;99.90;;;;;;5066050;28;20073;-63
2023/01/11 11:30:50;;;;;;;15.98;2.70;;;11.20;99.90;;;;;;5048714;28;20095;-62
2023/01/11 11:33:20;;;;;;;11.32;2.05;;;11.70;99.90;;;;;;5048298;28;20040;-63
2023/01/11 11:35:55;;;;;;;13.27;2.00;;;12.40;99.90;;;;;;5047413;28;20128;-64
2023/01/11 11:38:24;;;;;;;23.63;3.92;;;13.00;99.90;;;;;;5049766;28;20033;-62
2023/01/11 11:41:05;;;;;;;24.40;3.83;;;13.30;99.90;;;;;;5050459;28;20063;-62
2023/01/11 11:43:32;;;;;;;12.82;1.77;;;14.00;99.90;;;;;;5048219;28;20036;-63
2023/01/11 11:46:22;;;;;;;18.92;3.15;;;14.40;99.90;;;;;;5049100;28;20051;-62
2023/01/11 11:49:11;;;;;;;15.77;3.08;;;14.40;99.90;;;;;;5041189;28;20104;-62
2023/01/11 11:51:38;;;;;;;11.95;1.88;;;13.80;99.90;;;;;;5050394;28;20655;-62
2023/01/11 11:54:04;;;;;;;21.92;4.00;;;13.40;99.90;;;;;;5047583;28;20037;-63
2023/01/11 11:56:33;;;;;;;13.38;2.25;;;13.10;99.90;;;;;;5048535;28;20058;-63
2023/01/11 11:59:05;;;;;;;22.10;2.50;;;13.10;99.90;;;;;;5046199;28;20163;-62
2023/01/11 12:01:42;;;;;;;18.95;1.77;;;13.20;99.90;;;;;;5047202;28;20116;-62
2023/01/11 12:04:19;;;;;;;;;;;13.20;99.90;;;;;;5045975;28;20040;-62
2023/01/11 12:06:51;;;;;;;16.85;2.65;;;13.30;99.90;;;;;;5050897;28;20267;-62
2023/01/11 12:09:29;;;;;;;21.95;2.50;;;13.20;99.90;;;;;;5047915;28;20323;-63
2023/01/11 12:11:55;;;;;;;19.67;2.60;;;13.10;99.90;;;;;;5045350;28;20587;-63
2023/01/11 12:14:34;;;;;;;11.60;2.47;;;13.00;99.90;;;;;;5049419;28;20434;-62
2023/01/11 12:17:21;;;;;;;16.23;2.03;;;13.20;99.90;;;;;;5050466;28;20570;-63
2023/01/11 12:19:47;;;;;;;13.05;2.95;;;14.00;99.90;;;;;;5052550;28;20387;-63
2023/01/11 12:22:27;;;;;;;13.23;1.33;;;15.30;99.90;;;;;;5053704;28;20037;-63
2023/01/11 12:25:20;;;;;;;16.83;1.92;;;16.40;99.90;;;;;;5052864;28;20365;-62
2023/01/11 12:27:58;;;;;;;10.52;2.22;;;17.30;99.90;;;;;;5048662;28;20044;-64
2023/01/11 12:30:35;;;;;;;13.45;1.98;;;18.20;99.90;;;;;;5050414;28;20033;-63
2023/01/11 12:33:23;;;;;;;13.18;1.75;;;19.20;99.90;;;;;;5051523;28;20047;-63
2023/01/11 12:36:21;;;;;;;16.55;3.03;;;19.70;99.90;;;;;;5052450;28;20048;-63
2023/01/11 12:39:20;;;;;;;12.38;2.67;;;20.40;94.40;;;;;;5052267;28;20514;-62
2023/01/11 12:42:12;;;;;;;13.60;2.13;;;20.20;92.30;;;;;;5050841;28;20044;-63
2023/01/11 12:45:05;;;;;;;12.68;1.83;;;19.60;91.70;;;;;;5051695;28;20044;-64
2023/01/11 12:47:40;;;;;;;15.43;2.65;;;18.30;93.90;;;;;;5053072;28;20068;-62
2023/01/11 12:50:13;;;;;;;15.57;2.15;;;17.10;95.80;;;;;;5053935;28;20642;-63
2023/01/11 12:52:50;;;;;;;12.98;2.38;;;17.10;98.80;;;;;;5053309;28;20036;-65
2023/01/11 12:55:38;;;;;;;9.27;1.50;;;17.70;97.10;;;;;;5054160;28;20037;-63
2023/01/11 12:58:09;;;;;;;;;;;18.20;98.10;;;;;;5050874;28;20069;-63
2023/01/11 13:01:17;;;;;;;14.25;2.17;;;18.60;94.40;;;;;;5047921;28;19925;-64
2023/01/11 13:04:04;;;;;;;13.52;2.70;;;18.50;95.10;;;;;;5047728;28;20417;-63
2023/01/11 13:06:39;;;;;;;11.23;2.55;;;17.30;94.00;;;;;;5049852;28;20399;-63
2023/01/11 13:09:22;;;;;;;19.83;2.85;;;16.30;95.30;;;;;;5048173;28;20071;-62
2023/01/11 13:11:56;;;;;;;13.30;2.30;;;15.20;97.80;;;;;;5050617;28;20112;-62
2023/01/11 13:14:33;;;;;;;11.75;2.15;;;14.40;99.60;;;;;;5051817;28;20088;-62
2023/01/11 13:17:25;;;;;;;22.23;2.60;;;13.70;99.90;;;;;;5052929;28;20064;-62
2023/01/11 13:20:24;;;;;;;19.42;3.03;;;13.10;99.90;;;;;;5053015;28;20733;-62
2023/01/11 13:23:02;;;;;;;16.90;2.10;;;12.40;99.90;;;;;;5052129;28;20033;-63
2023/01/11 13:25:32;;;;;;;15.75;2.58;;;12.20;99.90;;;;;;5050869;28;20045;-62
2023/01/11 13:28:02;;;;;;;16.08;1.73;;;12.70;99.90;;;;;;5053048;28;20102;-63
2023/01/11 13:30:29;;;;;;;9.48;1.48;;;13.30;99.90;;;;;;5053132;28;20115;-62
2023/01/11 13:33:05;;;;;;;10.88;1.80;;;13.20;99.90;;;;;;5049169;28;20179;-62
2023/01/11 13:35:39;;;;;;;16.95;2.67;;;13.00;99.90;;;;;;5049697;28;20037;-62
2023/01/11 13:38:23;;;;;;;15.25;2.08;;;12.80;99.90;;;;;;5045394;28;20088;-62
2023/01/11 13:40:56;;;;;;;16.58;2.50;;;12.90;99.90;;;;;;5049429;28;20041;-62