Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/09 00:02:18;;;;;;;15.43;9.38;;;;;;;13.12;100.00;101396.16;4989898;28;20611;-79
2021/09/09 00:04:43;;;;;;;17.08;9.20;;;;;;;13.07;100.00;101387.88;4975117;28;20124;-82
2021/09/09 00:07:09;;;;;;;16.05;9.80;;;;;;;13.09;100.00;101391.19;4985453;28;20100;-81
2021/09/09 00:09:36;;;;;;;19.88;10.57;;;;;;;13.08;100.00;101387.72;4993940;28;20026;-79
2021/09/09 00:12:02;;;;;;;13.93;9.80;;;;;;;13.03;100.00;101388.19;4963154;28;20041;-79
2021/09/09 00:14:28;;;;;;;16.05;10.27;;;;;;;13.03;100.00;101384.69;4972200;28;20049;-80
2021/09/09 00:16:57;;;;;;;15.30;9.90;;;;;;;13.01;100.00;101378.75;4976707;28;20072;-79
2021/09/09 00:19:22;;;;;;;13.27;9.80;;;;;;;12.95;100.00;101376.72;4961026;28;20592;-79
2021/09/09 00:21:48;;;;;;;14.98;9.73;;;;;;;13.00;100.00;101375.28;4961860;28;20401;-78
2021/09/09 00:24:17;;;;;;;14.20;9.88;;;;;;;12.96;100.00;101376.56;4976011;28;20041;-79
2021/09/09 00:26:43;;;;;;;16.63;10.25;;;;;;;12.89;100.00;101372.03;4999934;28;20036;-81
2021/09/09 00:29:08;;;;;;;15.90;10.00;;;;;;;12.95;100.00;101379.34;4955044;28;20500;-79
2021/09/09 00:31:35;;;;;;;14.63;10.23;;;;;;;12.91;100.00;101372.72;4984548;28;20415;-78
2021/09/09 00:34:01;;;;;;;16.05;10.27;;;;;;;12.83;100.00;101362.91;5001150;28;20034;-79
2021/09/09 00:36:36;;;;;;;18.13;10.13;;;;;;;12.89;100.00;101372.03;4987198;28;20034;-81
2021/09/09 00:39:02;;;;;;;14.73;10.43;;;;;;;12.87;100.00;101358.19;4978346;28;20057;-79
2021/09/09 00:41:30;;;;;;;12.82;10.15;;;;;;;12.89;100.00;101367.59;4988611;28;20118;-79
2021/09/09 00:43:56;;;;;;;19.35;11.27;;;;;;;12.91;100.00;101357.75;4978304;28;20064;-79
2021/09/09 00:46:23;;;;;;;15.82;10.13;;;;;;;12.90;100.00;101363.97;4976119;28;20121;-78
2021/09/09 00:48:49;;;;;;;19.95;10.77;;;;;;;12.91;100.00;101364.81;4960582;28;20034;-80
2021/09/09 00:51:15;;;;;;;15.73;10.77;;;;;;;12.88;100.00;101362.47;4988631;28;20029;-80
2021/09/09 00:53:42;;;;;;;14.85;10.27;;;;;;;12.83;100.00;101365.56;4977502;28;20041;-78
2021/09/09 00:56:08;;;;;;;17.00;10.82;;;;;;;12.81;100.00;101356.97;4954369;28;20070;-79
2021/09/09 00:58:36;;;;;;;14.77;10.48;;;;;;;12.76;100.00;101361.84;4975016;28;20049;-81
2021/09/09 01:01:02;;;;;;;18.35;10.70;;;;;;;12.69;100.00;101351.03;4970889;28;20041;-80
2021/09/09 01:03:28;;;;;;;17.60;11.18;;;;;;;12.77;100.00;101363.47;4982154;28;20062;-80
2021/09/09 01:05:54;;;;;;;19.35;10.50;;;;;;;12.74;100.00;101361.16;5010680;28;20037;-79
2021/09/09 01:08:19;;;;;;;16.83;10.65;;;;;;;12.72;100.00;101358.66;4990964;28;20424;-79
2021/09/09 01:10:45;;;;;;;14.27;10.68;;;;;;;12.61;100.00;101343.88;4977126;28;20033;-80
2021/09/09 01:13:10;;;;;;;16.88;11.43;;;;;;;12.63;100.00;101349.00;4973846;28;20069;-78
2021/09/09 01:15:44;;;;;;;15.25;11.38;;;;;;;12.68;100.00;101351.19;4974204;28;20038;-79
2021/09/09 01:18:11;;;;;;;16.80;11.65;;;;;;;12.65;100.00;101344.41;4957380;28;20046;-79
2021/09/09 01:20:37;;;;;;;19.38;11.63;;;;;;;12.66;100.00;101346.91;4959134;28;20034;-79
2021/09/09 01:23:03;;;;;;;16.20;11.90;;;;;;;12.61;100.00;101343.06;4978803;28;20100;-79
2021/09/09 01:25:29;;;;;;;18.00;11.80;;;;;;;12.60;100.00;101341.38;4989723;28;20042;-78
2021/09/09 01:27:54;;;;;;;19.35;12.63;;;;;;;12.58;100.00;101346.81;4993940;28;20029;-79
2021/09/09 01:30:20;;;;;;;19.05;12.52;;;;;;;12.59;100.00;101356.34;4950690;28;20121;-79
2021/09/09 01:32:45;;;;;;;16.52;11.77;;;;;;;12.55;100.00;101346.28;4992519;28;20041;-78
2021/09/09 01:35:10;;;;;;;19.15;11.88;;;;;;;12.59;100.00;101351.09;4994026;28;20038;-79
2021/09/09 01:37:36;;;;;;;18.48;12.32;;;;;;;12.54;100.00;101348.06;4977625;28;20099;-79
2021/09/09 01:40:02;;;;;;;22.13;12.25;;;;;;;12.51;100.00;101352.78;4975830;28;20037;-80
2021/09/09 01:42:28;;;;;;;17.08;11.52;;;;;;;12.46;100.00;101345.31;4986227;28;20037;-81
2021/09/09 01:44:53;;;;;;;19.05;12.68;;;;;;;12.43;100.00;101343.81;4947085;28;20025;-79
2021/09/09 01:47:19;;;;;;;17.70;12.68;;;;;;;12.40;100.00;101351.19;5003934;28;20109;-79
2021/09/09 01:49:44;;;;;;;18.80;11.85;;;;;;;12.42;100.00;101350.03;4975181;28;20038;-79
2021/09/09 01:52:10;;;;;;;16.95;12.27;;;;;;;12.36;100.00;101348.00;4976111;28;20339;-80
2021/09/09 01:54:36;;;;;;;17.75;12.13;;;;;;;12.36;100.00;101344.53;4984531;28;20030;-80
2021/09/09 01:57:01;;;;;;;22.92;12.35;;;;;;;12.27;100.00;101330.44;4977149;28;20121;-81
2021/09/09 01:59:27;;;;;;;21.35;12.00;;;;;;;12.26;100.00;101339.28;4998031;28;20026;-79
2021/09/09 02:01:52;;;;;;;16.77;12.60;;;;;;;12.22;100.00;101336.16;4987855;28;20030;-80
2021/09/09 02:04:18;;;;;;;20.95;14.27;;;;;;;12.18;100.00;101331.28;4976266;28;20065;-80
2021/09/09 02:06:43;;;;;;;18.75;13.27;;;;;;;12.14;100.00;101320.22;4979856;28;20088;-79
2021/09/09 02:09:09;;;;;;;17.40;12.80;;;;;;;12.16;100.00;101336.69;4998405;23;20045;-77
2021/09/09 02:11:34;;;;;;;23.50;11.93;;;;;;;12.15;100.00;101340.31;5010938;28;20033;-77
2021/09/09 02:14:00;;;;;;;20.88;13.98;;;;;;;12.12;100.00;101339.75;4990903;28;20072;-78
2021/09/09 02:16:26;;;;;;;21.42;14.80;;;;;;;12.05;100.00;101342.97;4982889;28;20040;-77
2021/09/09 02:18:52;;;;;;;20.30;14.25;;;;;;;12.01;100.00;101338.94;4997163;28;20030;-76
2021/09/09 02:21:17;;;;;;;19.27;13.38;;;;;;;12.00;100.00;101331.22;4969368;28;20549;-77
2021/09/09 02:23:43;;;;;;;20.20;13.80;;;;;;;11.98;100.00;101328.72;4972896;28;20029;-78
2021/09/09 02:26:09;;;;;;;22.35;14.80;;;;;;;11.93;100.00;101330.94;4989562;28;20627;-77
2021/09/09 02:28:35;;;;;;;21.95;15.13;;;;;;;11.93;100.00;101328.31;4980316;28;20495;-79
2021/09/09 02:31:00;;;;;;;19.50;14.60;;;;;;;11.91;100.00;101322.38;4989952;28;20081;-76
2021/09/09 02:33:26;;;;;;;23.40;15.35;;;;;;;11.92;100.00;101318.75;4987207;28;20104;-77
2021/09/09 02:35:51;;;;;;;22.73;13.88;;;;;;;11.92;100.00;101317.94;4977226;28;20069;-78
2021/09/09 02:38:17;;;;;;;20.67;14.65;;;;;;;11.89;100.00;101316.38;4968488;28;20077;-77
2021/09/09 02:40:42;;;;;;;20.13;14.05;;;;;;;11.87;100.00;101313.06;4991217;28;20498;-78
2021/09/09 02:43:08;;;;;;;19.67;14.65;;;;;;;11.83;100.00;101311.69;4989747;28;20042;-75
2021/09/09 02:45:34;;;;;;;20.08;14.25;;;;;;;11.81;100.00;101295.22;4996098;28;20034;-77
2021/09/09 02:48:02;;;;;;;21.98;14.80;;;;;;;11.82;100.00;101302.97;4979840;28;20033;-76
2021/09/09 02:50:28;;;;;;;18.20;14.88;;;;;;;11.81;100.00;101303.09;4973844;28;20034;-76
2021/09/09 02:52:53;;;;;;;28.92;15.65;;;;;;;11.81;100.00;101297.84;4967747;28;20076;-77
2021/09/09 02:55:19;;;;;;;28.15;17.40;;;;;;;11.79;100.00;101294.53;4989454;28;20033;-76
2021/09/09 02:57:44;;;;;;;23.83;17.00;;;;;;;11.76;100.00;101297.47;4983843;28;20501;-77
2021/09/09 03:00:10;;;;;;;22.27;16.40;;;;;;;11.75;100.00;101287.91;4973868;28;20125;-75
2021/09/09 03:02:36;;;;;;;22.75;16.38;;;;;;;11.71;100.00;101286.53;4957846;28;20100;-75
2021/09/09 03:05:02;;;;;;;19.35;14.43;;;;;;;11.75;100.00;101282.66;4961821;28;20054;-77
2021/09/09 03:07:27;;;;;;;19.92;14.70;;;;;;;11.75;100.00;101285.28;4979821;28;20518;-81
2021/09/09 03:09:53;;;;;;;23.83;15.60;;;;;;;11.73;100.00;101279.34;4995494;28;20029;-77
2021/09/09 03:12:18;;;;;;;22.52;15.80;;;;;;;11.73;100.00;101280.16;4994197;28;20050;-79
2021/09/09 03:14:44;;;;;;;21.20;14.98;;;;;;;11.68;100.00;101271.88;4973496;28;20407;-76
2021/09/09 03:17:10;;;;;;;21.92;14.23;;;;;;;11.68;100.00;101277.97;4957745;28;20499;-78
2021/09/09 03:19:39;;;;;;;22.42;13.95;;;;;;;11.67;100.00;101272.84;4966180;28;20125;-78
2021/09/09 03:22:06;;;;;;;20.85;14.25;;;;;;;11.64;100.00;101265.22;4988928;28;20065;-78
2021/09/09 03:24:32;;;;;;;21.55;14.48;;;;;;;11.64;100.00;101266.06;4992518;28;20046;-77
2021/09/09 03:26:57;;;;;;;22.40;14.45;;;;;;;11.60;100.00;101266.47;4976923;28;20128;-76
2021/09/09 03:29:23;;;;;;;16.73;13.68;;;;;;;11.54;100.00;101267.88;4982218;28;20132;-76
2021/09/09 03:31:48;;;;;;;25.85;15.45;;;;;;;11.46;100.00;101260.69;4975978;28;20037;-78
2021/09/09 03:34:14;;;;;;;21.10;14.73;;;;;;;11.42;100.00;101255.88;4971583;28;20038;-76
2021/09/09 03:36:40;;;;;;;21.55;14.93;;;;;;;11.40;100.00;101256.00;4955626;28;20039;-77
2021/09/09 03:39:05;;;;;;;21.25;14.35;;;;;;;11.38;100.00;101259.75;4989831;28;20089;-76
2021/09/09 03:41:31;;;;;;;21.25;14.13;;;;;;;11.39;100.00;101254.34;4967823;28;20042;-77
2021/09/09 03:43:56;;;;;;;19.65;14.05;;;;;;;11.37;100.00;101244.94;4977717;28;20590;-77
2021/09/09 03:46:22;;;;;;;18.40;13.27;;;;;;;11.35;100.00;101249.50;4975333;28;20121;-77
2021/09/09 03:48:47;;;;;;;21.88;14.15;;;;;;;11.30;100.00;101248.13;4985568;28;20744;-78
2021/09/09 03:51:13;;;;;;;19.98;14.13;;;;;;;11.27;100.00;101243.16;4978881;28;20451;-76
2021/09/09 03:53:38;;;;;;;19.58;13.60;;;;;;;11.25;100.00;101239.84;4968847;28;20030;-76
2021/09/09 03:56:04;;;;;;;18.45;13.63;;;;;;;11.25;100.00;101245.09;4971253;28;20380;-77
2021/09/09 03:58:30;;;;;;;22.48;13.98;;;;;;;11.23;100.00;101238.31;4982130;28;20396;-76
2021/09/09 04:00:55;;;;;;;21.23;13.70;;;;;;;11.23;100.00;101240.94;5011452;28;20096;-76
2021/09/09 04:03:21;;;;;;;21.58;14.18;;;;;;;11.20;100.00;101241.22;4976526;28;20573;-76
2021/09/09 04:05:46;;;;;;;18.67;13.57;;;;;;;11.23;100.00;101240.94;5008385;28;20060;-77
2021/09/09 04:08:12;;;;;;;21.90;14.70;;;;;;;11.22;100.00;101229.59;5011155;28;20109;-77
2021/09/09 04:10:37;;;;;;;23.23;15.50;;;;;;;11.23;100.00;101231.28;5004918;28;20117;-77
2021/09/09 04:13:03;;;;;;;21.45;15.57;;;;;;;11.27;100.00;101229.19;4988233;28;20490;-76
2021/09/09 04:15:28;;;;;;;22.70;14.98;;;;;;;11.28;100.00;101225.59;5016059;28;20073;-76
2021/09/09 04:17:54;;;;;;;22.27;15.23;;;;;;;11.28;100.00;101228.22;4985876;28;20038;-78
2021/09/09 04:20:19;;;;;;;24.15;14.95;;;;;;;11.29;100.00;101224.63;4975643;28;20398;-76
2021/09/09 04:22:45;;;;;;;22.70;16.17;;;;;;;11.26;100.00;101215.25;4978008;28;20040;-76
2021/09/09 04:25:11;;;;;;;25.13;16.00;;;;;;;11.24;100.00;101224.22;4977799;28;20041;-78
2021/09/09 04:27:37;;;;;;;20.33;15.68;;;;;;;11.21;100.00;101220.09;4986961;28;20107;-76
2021/09/09 04:30:04;;;;;;;22.40;15.93;;;;;;;11.24;100.00;101219.78;4977682;28;20044;-77
2021/09/09 04:32:30;;;;;;;20.42;15.45;;;;;;;11.20;100.00;101221.03;5003607;28;20038;-77
2021/09/09 04:34:55;;;;;;;23.17;15.70;;;;;;;11.18;100.00;101216.91;4986499;28;20062;-79
2021/09/09 04:37:23;;;;;;;20.60;15.02;;;;;;;11.16;100.00;101219.66;4995865;28;20037;-78
2021/09/09 04:39:49;;;;;;;25.17;14.48;;;;;;;11.14;100.00;101218.97;4988109;28;20407;-78
2021/09/09 04:42:14;;;;;;;21.30;14.68;;;;;;;11.13;100.00;101213.84;4976195;28;20038;-77
2021/09/09 04:44:40;;;;;;;23.25;14.20;;;;;;;11.10;100.00;101212.34;4991729;28;20064;-77
2021/09/09 04:47:06;;;;;;;24.48;14.50;;;;;;;11.07;100.00;101213.44;4976948;28;20033;-77
2021/09/09 04:49:31;;;;;;;24.65;15.15;;;;;;;11.07;100.00;101212.59;4991512;28;20211;-77
2021/09/09 04:51:57;;;;;;;21.27;15.20;;;;;;;11.00;100.00;101212.34;4975383;28;20043;-77
2021/09/09 04:54:22;;;;;;;22.50;15.05;;;;;;;10.94;100.00;101210.25;4959610;28;20032;-78
2021/09/09 04:56:48;;;;;;;22.95;15.10;;;;;;;10.95;100.00;101211.91;4996769;28;20040;-78
2021/09/09 04:59:13;;;;;;;20.33;14.32;;;;;;;10.96;100.00;101210.94;4980836;28;20045;-78
2021/09/09 05:01:39;;;;;;;21.58;14.48;;;;;;;10.97;100.00;101210.00;4983462;28;20037;-77
2021/09/09 05:04:05;;;;;;;22.08;14.18;;;;;;;10.98;100.00;101203.78;5002660;28;20516;-78
2021/09/09 05:06:30;;;;;;;22.45;14.13;;;;;;;11.02;100.00;101207.78;4998231;28;20071;-78
2021/09/09 05:08:56;;;;;;;22.13;13.43;;;;;;;11.04;100.00;101212.91;4992415;28;20451;-78
2021/09/09 05:11:22;;;;;;;20.73;14.48;;;;;;;11.05;100.00;101209.28;4994389;28;20509;-78
2021/09/09 05:13:47;;;;;;;22.00;14.93;;;;;;;11.05;100.00;101210.13;5019923;28;20037;-78
2021/09/09 05:16:13;;;;;;;18.13;13.88;;;;;;;11.06;100.00;101200.47;4994728;28;20038;-79
2021/09/09 05:18:39;;;;;;;17.27;13.88;;;;;;;11.08;100.00;101209.84;5031589;28;20041;-77
2021/09/09 05:21:04;;;;;;;17.25;13.00;;;;;;;11.09;100.00;101200.16;5015287;28;20038;-77
2021/09/09 05:23:30;;;;;;;23.65;14.10;;;;;;;11.09;100.00;101200.16;4996876;28;20077;-77
2021/09/09 05:25:55;;;;;;;20.63;13.95;;;;;;;11.13;100.00;101205.97;4987021;28;20030;-78
2021/09/09 05:28:21;;;;;;;20.88;14.02;;;;;;;11.15;100.00;101193.53;5020708;28;20052;-77
2021/09/09 05:30:46;;;;;;;23.70;14.75;;;;;;;11.22;100.00;101198.09;5017913;28;20116;-78
2021/09/09 05:33:12;;;;;;;24.13;14.20;;;;;;;11.26;100.00;101189.00;4992646;28;20034;-77
2021/09/09 05:35:40;;;;;;;25.35;15.00;;;;;;;11.36;100.00;101191.59;4992481;28;20116;-77
2021/09/09 05:38:07;;;;;;;20.50;14.05;;;;;;;11.43;100.00;101191.84;4992155;28;20100;-77
2021/09/09 05:40:32;;;;;;;23.85;15.10;;;;;;;11.54;100.00;101186.44;5001539;28;20076;-78
2021/09/09 05:42:58;;;;;;;22.75;16.05;;;;;;;11.65;100.00;101188.06;4991459;28;20446;-78
2021/09/09 05:45:23;;;;;;;26.23;15.18;;;;;;;11.77;100.00;101194.81;4963906;28;20121;-76
2021/09/09 05:47:49;;;;;;;26.77;18.40;;;;;;;11.93;100.00;101185.53;4992769;28;20426;-76
2021/09/09 05:50:17;;;;;;;27.45;18.33;;;;;;;12.09;100.00;101193.59;4957132;28;20030;-78
2021/09/09 05:52:43;;;;;;;31.10;18.10;;;;;;;12.18;100.00;101187.47;4982563;28;20640;-77
2021/09/09 05:55:09;;;;;;;24.88;17.67;;;;;;;12.30;100.00;101184.66;5003284;28;20482;-75
2021/09/09 05:57:34;;;;;;;32.95;19.58;;;;;;;12.42;100.00;101191.38;5009593;28;20037;-75
2021/09/09 06:00:00;;;;;;;30.27;19.05;;;;;;;12.55;100.00;101185.75;4973269;28;20149;-77
2021/09/09 06:02:27;;;;;;;25.75;17.85;;;;;;;12.71;100.00;101185.91;4956665;28;20434;-77
2021/09/09 06:04:55;;;;;;;30.30;19.17;;;;;;;12.90;100.00;101184.13;4965645;28;20040;-77
2021/09/09 06:07:21;;;;;;;27.55;18.00;;;;;;;13.07;100.00;101188.53;4991859;28;20122;-77
2021/09/09 06:09:47;;;;;;;32.72;18.58;;;;;;;13.18;100.00;101188.28;4991955;28;20103;-76
2021/09/09 06:12:13;;;;;;;29.17;16.92;;;;;;;13.37;100.00;101189.97;4976771;28;20487;-76
2021/09/09 06:14:38;;;;;;;24.05;17.30;;;;;;;13.55;100.00;101194.38;4991302;28;20118;-78
2021/09/09 06:17:04;;;;;;;24.67;16.98;;;;;;;13.70;100.00;101186.72;4994866;28;20109;-75
2021/09/09 06:19:30;;;;;;;25.70;17.83;;;;;;;13.82;100.00;101180.19;5005520;28;20061;-76
2021/09/09 06:21:55;;;;;;;28.17;19.23;;;;;;;14.09;100.00;101179.16;5016228;28;20033;-75
2021/09/09 06:24:21;;;;;;;27.83;17.80;;;;;;;14.25;100.00;101180.22;4992601;28;20249;-77
2021/09/09 06:26:46;;;;;;;26.63;19.17;;;;;;;14.41;100.00;101186.38;5000236;28;20045;-78
2021/09/09 06:29:12;;;;;;;24.90;18.35;;;;;;;14.51;100.00;101180.94;4992214;28;20045;-78
2021/09/09 06:31:37;;;;;;;25.25;18.30;;;;;;;14.67;100.00;101182.81;4991264;28;20050;-77
2021/09/09 06:34:03;;;;;;;25.73;17.48;;;;;;;14.72;100.00;101184.97;4995482;28;20063;-75
2021/09/09 06:36:29;;;;;;;22.95;17.88;;;;;;;14.88;99.22;101178.88;5010330;28;20113;-77
2021/09/09 06:38:54;;;;;;;23.30;17.20;;;;;;;14.94;98.65;101175.59;4975480;28;20458;-77
2021/09/09 06:41:20;;;;;;;23.95;16.98;;;;;;;15.07;98.83;101178.56;4980854;28;20030;-75
2021/09/09 06:43:45;;;;;;;24.38;16.63;;;;;;;15.18;98.45;101180.03;4960701;28;20040;-77
2021/09/09 06:46:11;;;;;;;22.73;16.98;;;;;;;15.27;97.57;101186.97;5016183;28;20041;-76
2021/09/09 06:48:37;;;;;;;21.60;16.50;;;;;;;15.42;97.58;101186.28;4995857;28;20065;-77
2021/09/09 06:51:03;;;;;;;29.77;16.40;;;;;;;15.52;96.94;101181.63;4972834;28;20034;-78
2021/09/09 06:53:30;;;;;;;23.00;16.33;;;;;;;15.66;96.23;101191.53;4977488;28;20034;-76
2021/09/09 06:55:56;;;;;;;24.27;17.13;;;;;;;15.73;96.03;101192.53;5002274;28;20117;-77
2021/09/09 06:58:21;;;;;;;25.13;17.17;;;;;;;15.81;95.25;101196.97;4972892;28;20117;-78
2021/09/09 07:00:47;;;;;;;24.35;16.67;;;;;;;15.86;94.80;101194.66;4969572;28;20176;-77
2021/09/09 07:03:12;;;;;;;25.65;17.38;;;;;;;16.01;94.35;101191.28;4978863;28;20084;-78
2021/09/09 07:05:38;;;;;;;23.30;16.15;;;;;;;16.19;93.33;101188.41;4988798;28;20034;-77
2021/09/09 07:08:04;;;;;;;23.45;16.55;;;;;;;16.28;92.07;101196.13;4985190;28;20045;-78
2021/09/09 07:10:29;;;;;;;22.35;15.75;;;;;;;16.34;91.92;101192.78;4974270;28;20550;-77
2021/09/09 07:12:55;;;;;;;21.77;15.65;;;;;;;16.49;91.00;101192.06;5017387;28;20040;-77
2021/09/09 07:15:21;;;;;;;21.15;15.73;;;;;;;16.60;91.55;101191.66;4977571;28;20058;-77
2021/09/09 07:17:46;;;;;;;22.17;15.38;;;;;;;16.69;90.06;101190.63;4981194;28;20026;-77
2021/09/09 07:20:12;;;;;;;18.83;15.15;;;;;;;16.83;91.34;101194.34;4990733;28;20061;-75
2021/09/09 07:22:38;;;;;;;23.45;16.67;;;;;;;16.93;89.59;101188.81;4960692;28;20085;-77
2021/09/09 07:25:04;;;;;;;20.75;15.55;;;;;;;17.02;88.62;101198.34;5000814;28;20029;-79
2021/09/09 07:27:30;;;;;;;20.42;15.50;;;;;;;17.09;88.20;101188.69;4992931;28;20061;-80
2021/09/09 07:29:56;;;;;;;23.40;15.38;;;;;;;17.17;87.99;101190.44;4985683;28;20006;-76
2021/09/09 07:32:23;;;;;;;22.17;15.18;;;;;;;17.21;87.23;101188.25;4975768;28;20061;-77
2021/09/09 07:34:49;;;;;;;20.27;14.90;;;;;;;17.36;86.83;101194.41;4981254;28;20038;-77
2021/09/09 07:37:15;;;;;;;20.77;14.63;;;;;;;17.49;86.40;101193.78;4986006;28;20486;-76
2021/09/09 07:39:40;;;;;;;22.02;14.98;;;;;;;17.59;86.36;101194.34;4997372;28;20048;-77
2021/09/09 07:42:06;;;;;;;20.27;14.63;;;;;;;17.66;85.84;101197.09;4978274;28;20042;-76
2021/09/09 07:44:32;;;;;;;19.90;15.27;;;;;;;17.73;83.46;101191.91;4992983;28;20030;-77
2021/09/09 07:46:58;;;;;;;21.30;15.23;;;;;;;17.70;84.34;101188.59;4987712;28;20080;-77
2021/09/09 07:49:23;;;;;;;20.85;14.75;;;;;;;17.83;83.11;101189.78;4993429;28;20435;-77
2021/09/09 07:51:49;;;;;;;20.00;13.95;;;;;;;17.95;83.58;101190.19;5013177;28;20481;-76
2021/09/09 07:54:15;;;;;;;20.73;14.57;;;;;;;18.08;83.94;101193.84;5013350;28;20546;-75
2021/09/09 07:56:40;;;;;;;24.92;15.20;;;;;;;18.12;81.62;101199.59;4988869;28;20049;-78
2021/09/09 07:59:06;;;;;;;25.60;14.77;;;;;;;18.10;82.40;101193.63;4992013;28;20762;-78
2021/09/09 08:01:31;;;;;;;23.65;14.48;;;;;;;18.28;82.81;101194.06;4986316;28;20046;-78
2021/09/09 08:03:57;;;;;;;21.30;14.45;;;;;;;18.44;82.53;101192.19;4994554;28;20057;-79
2021/09/09 08:06:22;;;;;;;17.88;14.32;;;;;;;18.51;81.77;101185.13;4993217;28;20442;-76
2021/09/09 08:08:48;;;;;;;17.98;13.82;;;;;;;18.59;79.33;101193.00;4984247;28;20033;-78
2021/09/09 08:11:14;;;;;;;19.15;14.23;;;;;;;18.64;79.34;101190.56;5012072;22;20045;-75
2021/09/09 08:13:39;;;;;;;20.30;13.80;;;;;;;18.78;80.47;101190.69;4991176;28;20691;-77
2021/09/09 08:16:06;;;;;;;19.75;13.00;;;;;;;18.83;79.78;101199.78;4974296;28;20047;-76
2021/09/09 08:18:32;;;;;;;21.85;13.52;;;;;;;18.90;79.30;101191.06;5013001;28;20040;-76
2021/09/09 08:20:57;;;;;;;18.35;12.77;;;;;;;19.06;79.16;101201.41;5025591;28;20029;-76
2021/09/09 08:23:23;;;;;;;18.98;13.32;;;;;;;19.15;80.78;101194.94;5031436;28;20126;-75
2021/09/09 08:25:50;;;;;;;21.02;13.88;;;;;;;19.18;78.21;101194.59;5009424;28;20037;-74
2021/09/09 08:28:18;;;;;;;21.67;13.45;;;;;;;19.30;77.89;101197.53;5044868;28;20040;-74
2021/09/09 08:30:44;;;;;;;18.75;13.52;;;;;;;19.42;78.39;101193.34;5028881;28;20037;-74
2021/09/09 08:33:10;;;;;;;19.13;13.23;;;;;;;19.52;77.47;101197.50;5008340;28;20927;-74
2021/09/09 08:35:37;;;;;;;21.80;12.75;;;;;;;19.54;77.54;101196.28;5006917;28;20048;-73
2021/09/09 08:38:03;;;;;;;19.55;12.60;;;;;;;19.62;78.33;101200.63;5042151;28;20024;-74
2021/09/09 08:40:30;;;;;;;20.00;13.32;;;;;;;19.69;75.90;101198.81;5032633;28;20401;-73
2021/09/09 08:42:55;;;;;;;18.67;12.70;;;;;;;19.78;74.10;101195.03;5033032;28;20540;-76
2021/09/09 08:45:21;;;;;;;28.52;12.52;;;;;;;19.87;75.39;101194.84;5031337;28;20068;-76
2021/09/09 08:47:49;;;;;;;16.58;11.95;;;;;;;19.98;74.35;101189.78;5033812;28;20029;-75
2021/09/09 08:50:15;;;;;;;20.55;12.30;;;;;;;20.01;73.90;101193.91;5052066;28;20041;-77
2021/09/09 08:52:41;;;;;;;20.27;12.52;;;;;;;20.13;74.78;101186.16;5031308;28;20033;-77
2021/09/09 08:55:07;;;;;;;19.00;12.57;;;;;;;20.22;73.54;101190.31;5015914;28;20104;-73
2021/09/09 08:57:33;;;;;;;16.17;12.05;;;;;;;20.23;73.14;101186.63;5009149;28;20067;-75
2021/09/09 08:59:59;;;;;;;19.48;11.77;;;;;;;20.26;74.00;101180.06;5048980;28;20017;-76
2021/09/09 09:02:25;;;;;;;18.25;11.60;;;;;;;20.33;74.24;101181.72;5041200;28;20033;-74
2021/09/09 09:05:07;;;;;;;20.33;12.15;;;;;;;20.47;73.58;101177.25;5048553;28;20045;-75
2021/09/09 09:07:35;;;;;;;17.65;11.30;;;;;;;20.66;72.41;101181.00;5015823;28;20131;-75
2021/09/09 09:10:08;;;;;;;25.05;10.85;;;;;;;20.71;72.83;101175.09;5040972;28;20474;-74
2021/09/09 09:12:47;;;;;;;14.98;11.20;;;;;;;20.87;71.99;101166.72;5013048;28;20026;-74
2021/09/09 09:15:14;;;;;;;19.13;11.43;;;;;;;20.90;70.14;101171.59;5049522;28;20033;-75
2021/09/09 09:17:58;;;;;;;15.18;10.75;;;;;;;21.01;70.64;101172.84;5024741;28;20044;-75
2021/09/09 09:20:34;;;;;;;17.33;10.82;;;;;;;21.11;70.38;101175.09;5047512;28;20044;-76
2021/09/09 09:23:07;;;;;;;16.70;10.25;;;;;;;21.23;71.14;101164.63;5049495;28;20033;-76
2021/09/09 09:25:46;;;;;;;20.67;10.55;;;;;;;21.38;68.50;101163.38;5026373;28;20067;-75
2021/09/09 09:28:12;;;;;;;13.80;10.20;;;;;;;21.44;69.96;101159.09;5030447;28;20047;-74
2021/09/09 09:30:38;;;;;;;14.48;9.48;;;;;;;21.58;67.06;101160.69;5019834;28;20605;-74
2021/09/09 09:33:03;;;;;;;16.20;10.13;;;;;;;21.76;67.17;101159.22;5049104;28;20159;-74
2021/09/09 09:35:30;;;;;;;17.55;9.68;;;;;;;21.80;68.32;101157.75;5013625;28;20029;-75
2021/09/09 09:38:03;;;;;;;15.30;9.60;;;;;;;21.88;63.86;101162.84;5030803;28;20021;-75
2021/09/09 09:40:32;;;;;;;14.32;9.60;;;;;;;21.89;65.34;101158.34;5031740;28;20439;-74
2021/09/09 09:42:58;;;;;;;15.13;9.38;;;;;;;21.99;65.09;101153.38;5031457;28;20093;-76
2021/09/09 09:45:24;;;;;;;16.08;9.10;;;;;;;22.11;66.32;101156.19;5030826;28;20576;-74
2021/09/09 09:47:50;;;;;;;12.30;8.45;;;;;;;22.19;63.11;101150.63;5005381;28;20033;-75
2021/09/09 09:50:21;;;;;;;12.63;8.85;;;;;;;22.21;65.64;101155.72;5047142;28;20071;-74
2021/09/09 09:52:48;;;;;;;19.63;9.17;;;;;;;22.34;64.19;101153.84;5048122;28;20037;-75
2021/09/09 09:55:15;;;;;;;14.13;8.77;;;;;;;22.40;63.85;101152.16;5029874;28;20036;-75
2021/09/09 09:57:54;;;;;;;13.35;8.55;;;;;;;22.54;62.33;101150.22;5044449;28;20072;-75
2021/09/09 10:00:21;;;;;;;14.05;8.88;;;;;;;22.69;62.50;101152.59;5012241;28;20029;-75
2021/09/09 10:02:47;;;;;;;15.45;9.68;;;;;;;22.77;62.28;101149.63;5047031;28;20064;-75
2021/09/09 10:05:13;;;;;;;19.90;9.35;;;;;;;22.83;61.01;101146.13;5042679;28;20079;-75
2021/09/09 10:07:39;;;;;;;15.18;8.43;;;;;;;23.01;59.44;101144.53;5030688;28;20041;-75
2021/09/09 10:10:05;;;;;;;15.82;8.45;;;;;;;23.15;60.55;101140.72;5028126;28;20037;-75
2021/09/09 10:12:31;;;;;;;15.65;8.40;;;;;;;23.32;58.17;101136.44;5035674;28;20481;-76
2021/09/09 10:15:00;;;;;;;16.52;8.25;;;;;;;23.17;57.37;101137.81;5031009;28;20036;-75
2021/09/09 10:17:27;;;;;;;15.70;7.88;;;;;;;23.18;56.38;101136.78;5048349;28;20508;-76
2021/09/09 10:19:53;;;;;;;13.63;8.05;;;;;;;23.28;58.49;101129.06;5048411;28;20021;-76
2021/09/09 10:22:21;;;;;;;10.85;7.70;;;;;;;23.51;58.31;101131.91;5030598;28;20036;-76
2021/09/09 10:25:03;;;;;;;12.18;7.25;;;;;;;23.71;55.49;101134.38;5048224;28;20521;-76
2021/09/09 10:27:34;;;;;;;9.90;7.03;;;;;;;23.73;54.76;101128.75;5027048;28;20044;-75
2021/09/09 10:30:05;;;;;;;12.20;7.70;;;;;;;23.78;54.65;101128.09;5045485;28;20039;-77
2021/09/09 10:32:33;;;;;;;11.07;7.10;;;;;;;23.90;53.41;101129.84;5044772;28;20041;-74
2021/09/09 10:35:33;;;;;;;15.13;7.35;;;;;;;23.92;53.15;101118.88;5047290;28;20036;-75
2021/09/09 10:38:19;;;;;;;16.27;7.13;;;;;;;23.99;56.32;101124.16;5008991;28;20056;-75
2021/09/09 10:40:46;;;;;;;10.05;6.72;;;;;;;24.06;55.34;101124.88;5028962;28;20464;-75
2021/09/09 10:43:14;;;;;;;14.55;6.93;;;;;;;24.16;55.41;101124.34;5048440;28;20037;-74
2021/09/09 10:45:42;;;;;;;15.80;7.15;;;;;;;24.22;55.92;101118.91;5013478;28;20052;-74
2021/09/09 10:48:18;;;;;;;11.30;7.18;;;;;;;24.38;55.65;101114.72;5018546;28;20525;-75
2021/09/09 10:51:04;;;;;;;11.52;7.05;;;;;;;24.42;53.98;101121.25;5028410;28;20037;-75
2021/09/09 10:53:35;;;;;;;10.80;7.57;;;;;;;24.24;53.01;101115.97;5028539;28;20490;-76
2021/09/09 10:56:25;;;;;;;9.82;7.63;;;;;;;24.15;52.87;101117.31;5014381;28;20559;-74
2021/09/09 10:59:09;;;;;;;12.40;7.32;;;;;;;24.25;54.43;101106.88;5047631;28;20047;-75
2021/09/09 11:01:35;;;;;;;10.90;7.22;;;;;;;24.35;54.00;101114.38;5030245;28;20103;-77
2021/09/09 11:04:01;;;;;;;13.32;7.88;;;;;;;24.36;53.56;101106.09;5029391;28;20040;-73
2021/09/09 11:06:29;;;;;;;11.00;7.43;;;;;;;24.38;54.04;101104.00;4996306;28;20091;-75