Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:01:47;;;;;;;1.67;1.58;;;13.20;99.90;;;;;;5055528;28;20122;-80
2022/09/11 00:04:13;;;;;;;1.73;1.63;;;13.40;99.90;;;;;;5055377;28;20494;-81
2022/09/11 00:06:39;;;;;;;1.20;1.10;;;13.40;99.90;;;;;;5055206;28;20072;-82
2022/09/11 00:09:06;;;;;;;1.10;1.00;;;13.60;99.90;;;;;;5038814;28;20500;-80
2022/09/11 00:11:35;;;;;;;1.85;1.25;;;13.70;99.90;;;;;;5055235;28;20043;-80
2022/09/11 00:14:01;;;;;;;1.45;1.35;;;13.60;99.90;;;;;;5055341;28;20032;-80
2022/09/11 00:16:34;;;;;;;;;;;13.60;99.90;;;;;;5055782;28;20543;-73
2022/09/11 00:19:06;;;;;;;1.80;1.70;;;13.60;99.90;;;;;;5055085;28;19927;-72
2022/09/11 00:21:32;;;;;;;1.60;1.50;;;13.80;99.90;;;;;;5055052;28;20063;-72
2022/09/11 00:23:57;;;;;;;1.65;1.35;;;13.70;99.90;;;;;;5055003;28;20072;-72
2022/09/11 00:26:23;;;;;;;1.73;1.48;;;13.90;99.90;;;;;;5054980;28;20090;-72
2022/09/11 00:28:49;;;;;;;1.60;1.40;;;13.90;99.90;;;;;;5055221;28;20108;-72
2022/09/11 00:31:18;;;;;;;1.90;1.70;;;13.60;99.90;;;;;;5038426;28;20032;-72
2022/09/11 00:33:44;;;;;;;1.50;1.40;;;13.60;99.90;;;;;;5055132;28;20048;-72
2022/09/11 00:36:30;;;;;;;1.50;1.40;;;13.70;99.90;;;;;;5055084;28;20460;-82
2022/09/11 00:38:56;;;;;;;1.60;1.30;;;13.60;99.90;;;;;;5021892;28;20048;-81
2022/09/11 00:41:30;;;;;;;1.50;1.40;;;13.90;99.90;;;;;;5054716;28;20468;-80
2022/09/11 00:44:02;;;;;;;1.50;1.40;;;13.80;99.90;;;;;;5054921;28;20174;-80
2022/09/11 00:46:34;;;;;;;1.70;1.60;;;13.80;99.90;;;;;;5038212;28;20396;-81
2022/09/11 00:49:04;;;;;;;1.58;1.42;;;13.70;99.90;;;;;;5054503;28;20518;-80
2022/09/11 00:51:35;;;;;;;1.67;1.48;;;13.40;99.90;;;;;;5054496;28;20033;-80
2022/09/11 00:54:03;;;;;;;1.85;1.65;;;13.50;99.90;;;;;;5054761;28;20044;-80
2022/09/11 00:56:31;;;;;;;1.50;1.40;;;13.40;99.90;;;;;;5054511;28;20087;-72
2022/09/11 00:58:58;;;;;;;1.20;1.00;;;13.30;99.90;;;;;;5072459;28;20083;-71
2022/09/11 01:01:23;;;;;;;1.80;1.23;;;13.50;99.90;;;;;;5054493;28;20131;-72
2022/09/11 01:03:50;;;;;;;1.50;1.40;;;13.40;99.90;;;;;;5037938;28;20123;-72
2022/09/11 01:06:15;;;;;;;;;;;13.10;99.90;;;;;;5054590;28;20095;-81
2022/09/11 01:08:42;;;;;;;1.50;1.40;;;13.10;99.90;;;;;;5054245;28;19924;-80
2022/09/11 01:11:37;;;;;;;;;;;13.20;99.90;;;;;;5038180;28;20079;-81
2022/09/11 01:14:27;;;;;;;1.60;1.40;;;13.30;99.90;;;;;;4983690;28;20012;-80
2022/09/11 01:17:04;;;;;;;1.90;1.67;;;13.00;99.90;;;;;;5054031;28;20084;-72
2022/09/11 01:19:44;;;;;;;;;;;13.20;99.90;;;;;;5037893;28;20496;-73
2022/09/11 01:22:25;;;;;;;1.60;1.40;;;12.90;99.90;;;;;;5053892;28;19968;-72
2022/09/11 01:25:03;;;;;;;1.55;1.40;;;13.00;99.90;;;;;;5037326;28;20043;-72
2022/09/11 01:27:40;;;;;;;1.65;1.55;;;13.10;99.90;;;;;;5054002;28;20056;-73
2022/09/11 01:30:13;;;;;;;1.50;1.38;;;13.10;99.90;;;;;;5054069;28;20449;-72
2022/09/11 01:33:21;;;;;;;1.45;1.25;;;13.00;99.90;;;;;;5053713;28;20051;-72
2022/09/11 01:35:50;;;;;;;1.38;1.23;;;12.80;99.90;;;;;;5049696;28;20059;-72
2022/09/11 01:38:25;;;;;;;1.50;1.40;;;13.10;99.90;;;;;;5053423;28;20044;-72
2022/09/11 01:40:59;;;;;;;1.50;1.30;;;13.10;99.90;;;;;;5036912;28;20052;-72
2022/09/11 01:43:36;;;;;;;1.10;1.00;;;13.00;99.90;;;;;;5053736;28;20493;-72
2022/09/11 01:46:06;;;;;;;1.40;1.23;;;13.00;99.90;;;;;;5037087;28;20400;-72
2022/09/11 01:49:00;;;;;;;1.30;1.10;;;12.80;99.90;;;;;;5053435;28;20131;-72
2022/09/11 01:51:30;;;;;;;1.20;1.10;;;12.60;99.90;;;;;;5044095;28;20151;-72
2022/09/11 01:53:58;;;;;;;1.30;1.10;;;12.70;99.90;;;;;;5052988;28;20093;-72
2022/09/11 01:56:50;;;;;;;1.10;0.90;;;12.70;99.90;;;;;;5053242;28;20083;-72
2022/09/11 01:59:19;;;;;;;1.00;0.88;;;12.80;99.90;;;;;;5053202;28;20054;-72
2022/09/11 02:01:50;;;;;;;1.33;1.13;;;12.70;99.90;;;;;;5036829;28;20044;-72
2022/09/11 02:04:39;;;;;;;1.02;0.93;;;12.40;99.90;;;;;;5053109;28;20055;-72
2022/09/11 02:07:26;;;;;;;1.08;0.98;;;12.60;99.90;;;;;;5052653;28;20552;-72
2022/09/11 02:10:04;;;;;;;1.45;1.30;;;12.30;99.90;;;;;;5053043;28;20039;-72
2022/09/11 02:12:56;;;;;;;1.65;1.10;;;12.40;99.90;;;;;;5053220;28;20040;-73
2022/09/11 02:15:26;;;;;;;1.30;1.20;;;12.40;99.90;;;;;;5052814;28;20048;-72
2022/09/11 02:18:10;;;;;;;1.17;1.08;;;12.30;99.90;;;;;;5036356;28;20128;-72
2022/09/11 02:20:35;;;;;;;1.25;1.15;;;12.40;99.90;;;;;;5052991;28;20123;-72
2022/09/11 02:23:01;;;;;;;1.40;1.30;;;12.50;99.90;;;;;;5052914;28;20156;-72
2022/09/11 02:25:27;;;;;;;1.30;1.13;;;12.20;99.90;;;;;;5052591;28;20411;-72
2022/09/11 02:27:53;;;;;;;1.20;1.10;;;12.20;99.90;;;;;;5052839;28;20052;-72
2022/09/11 02:30:19;;;;;;;1.17;1.08;;;12.40;99.90;;;;;;5036219;28;20048;-72
2022/09/11 02:32:46;;;;;;;1.20;1.10;;;12.20;99.90;;;;;;5052771;28;20045;-72
2022/09/11 02:35:11;;;;;;;;;;;12.50;99.90;;;;;;5053385;28;20040;-73
2022/09/11 02:38:04;;;;;;;1.35;1.25;;;12.50;99.90;;;;;;5053032;28;19916;-72
2022/09/11 02:40:54;;;;;;;1.27;1.17;;;12.50;99.90;;;;;;5052532;28;20057;-73
2022/09/11 02:43:31;;;;;;;1.25;1.15;;;12.50;99.90;;;;;;5052814;28;20052;-72
2022/09/11 02:46:33;;;;;;;1.27;1.15;;;12.20;99.90;;;;;;5036257;28;20075;-72
2022/09/11 02:49:18;;;;;;;1.40;1.30;;;12.20;99.90;;;;;;5052670;28;20053;-72
2022/09/11 02:52:06;;;;;;;1.10;1.00;;;12.20;99.90;;;;;;5052978;28;20049;-72
2022/09/11 02:55:19;;;;;;;1.02;0.90;;;12.20;99.90;;;;;;5052715;28;20044;-73
2022/09/11 02:58:19;;;;;;;1.02;0.90;;;12.20;99.90;;;;;;4953525;28;20062;-72
2022/09/11 03:00:46;;;;;;;1.33;1.23;;;12.20;99.90;;;;;;5045446;28;20117;-72
2022/09/11 03:03:13;;;;;;;1.13;0.98;;;12.40;99.90;;;;;;5052584;28;20048;-73
2022/09/11 03:05:40;;;;;;;1.20;1.02;;;12.40;99.90;;;;;;5052578;28;20056;-73
2022/09/11 03:08:06;;;;;;;0.98;0.88;;;12.50;99.90;;;;;;5052630;28;20067;-72
2022/09/11 03:10:33;;;;;;;1.17;1.08;;;12.40;99.90;;;;;;5035981;28;20392;-72
2022/09/11 03:12:59;;;;;;;1.00;0.90;;;12.60;99.90;;;;;;5035973;28;20040;-73
2022/09/11 03:15:25;;;;;;;0.90;0.90;;;12.70;99.90;;;;;;5052825;28;20040;-73
2022/09/11 03:17:51;;;;;;;0.70;0.70;;;12.60;99.90;;;;;;5052419;28;20051;-73
2022/09/11 03:20:18;;;;;;;0.90;0.88;;;12.70;99.90;;;;;;5052658;28;20044;-73
2022/09/11 03:22:43;;;;;;;0.93;0.90;;;12.40;99.90;;;;;;5052666;28;20052;-73
2022/09/11 03:25:10;;;;;;;1.67;1.00;;;12.60;99.90;;;;;;5052569;28;20135;-73
2022/09/11 03:27:38;;;;;;;0.88;0.88;;;12.50;99.90;;;;;;5052356;28;20082;-73
2022/09/11 03:30:05;;;;;;;1.10;1.00;;;12.50;99.90;;;;;;5052373;28;20127;-73
2022/09/11 03:32:31;;;;;;;0.93;0.88;;;12.60;99.90;;;;;;5035959;28;20498;-73
2022/09/11 03:34:57;;;;;;;1.10;1.00;;;12.40;99.90;;;;;;5052221;28;20080;-73
2022/09/11 03:37:23;;;;;;;0.85;0.82;;;12.30;99.90;;;;;;5053104;28;20113;-73
2022/09/11 03:39:48;;;;;;;1.25;0.93;;;12.30;99.90;;;;;;5039403;28;20067;-73
2022/09/11 03:42:14;;;;;;;1.00;0.90;;;12.50;99.90;;;;;;5039153;28;20090;-73
2022/09/11 03:44:40;;;;;;;0.90;0.90;;;12.30;99.90;;;;;;5055944;28;20049;-73
2022/09/11 03:47:06;;;;;;;0.80;0.80;;;12.20;99.90;;;;;;5039197;28;20403;-73
2022/09/11 03:49:32;;;;;;;1.10;1.00;;;12.20;99.90;;;;;;5055636;28;20491;-73
2022/09/11 03:51:59;;;;;;;1.30;1.20;;;12.40;99.90;;;;;;5039408;28;20041;-73
2022/09/11 03:54:26;;;;;;;1.27;1.13;;;12.50;99.90;;;;;;5055668;28;20044;-73
2022/09/11 03:56:52;;;;;;;1.10;1.00;;;12.30;99.90;;;;;;5055625;28;20048;-73
2022/09/11 03:59:19;;;;;;;0.95;0.88;;;12.10;99.90;;;;;;5055606;28;20047;-73
2022/09/11 04:01:45;;;;;;;0.73;0.73;;;12.30;99.90;;;;;;5038807;28;20536;-73
2022/09/11 04:04:11;;;;;;;;;;;12.00;99.90;;;;;;5055916;28;20174;-73
2022/09/11 04:06:37;;;;;;;0.60;0.60;;;12.20;99.90;;;;;;5039085;28;19916;-73
2022/09/11 04:09:03;;;;;;;0.93;0.80;;;12.20;99.90;;;;;;5055336;28;20045;-73
2022/09/11 04:11:29;;;;;;;0.85;0.85;;;12.10;99.90;;;;;;5055272;28;20045;-73
2022/09/11 04:13:55;;;;;;;;;;;11.90;99.90;;;;;;5055727;28;20048;-73
2022/09/11 04:16:20;;;;;;;0.77;0.77;;;12.10;99.90;;;;;;5055367;28;19923;-72
2022/09/11 04:18:47;;;;;;;0.90;0.90;;;12.10;99.90;;;;;;5055391;28;20060;-72
2022/09/11 04:21:15;;;;;;;1.05;0.90;;;12.00;99.90;;;;;;5055540;28;20092;-72
2022/09/11 04:23:41;;;;;;;0.80;0.80;;;12.00;99.90;;;;;;5038927;28;20098;-72
2022/09/11 04:26:18;;;;;;;0.85;0.80;;;11.80;99.90;;;;;;5038402;28;20488;-72
2022/09/11 04:28:44;;;;;;;;;;;11.70;99.90;;;;;;5055355;28;20048;-72
2022/09/11 04:31:11;;;;;;;0.70;0.70;;;12.00;99.90;;;;;;5054966;28;19920;-72
2022/09/11 04:33:38;;;;;;;0.93;0.82;;;12.00;99.90;;;;;;5054951;28;20480;-72
2022/09/11 04:36:12;;;;;;;1.02;0.77;;;11.70;99.90;;;;;;5055035;28;20067;-72
2022/09/11 04:38:40;;;;;;;0.98;0.90;;;11.70;99.90;;;;;;5054922;28;20040;-71
2022/09/11 04:41:06;;;;;;;0.80;0.80;;;11.90;99.90;;;;;;5038254;28;20064;-71
2022/09/11 04:43:33;;;;;;;0.80;0.80;;;11.90;99.90;;;;;;5054890;28;20057;-72
2022/09/11 04:46:05;;;;;;;0.95;0.85;;;11.80;99.90;;;;;;5054554;28;20044;-73
2022/09/11 04:48:30;;;;;;;0.70;0.70;;;11.80;99.90;;;;;;5053636;28;20510;-72
2022/09/11 04:51:02;;;;;;;0.90;0.90;;;12.00;99.90;;;;;;5037562;28;20044;-73
2022/09/11 04:53:27;;;;;;;0.68;0.68;;;11.90;99.90;;;;;;5054341;28;20086;-73
2022/09/11 04:56:09;;;;;;;0.60;0.60;;;11.90;99.90;;;;;;5054314;28;20048;-72
2022/09/11 04:58:35;;;;;;;0.60;0.60;;;12.10;99.90;;;;;;5054301;28;20044;-72
2022/09/11 05:01:15;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5054171;28;20048;-73
2022/09/11 05:03:42;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5054136;28;20403;-73
2022/09/11 05:06:10;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5021230;28;20056;-73
2022/09/11 05:08:36;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5054155;28;20453;-73
2022/09/11 05:11:06;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5054741;28;20079;-72
2022/09/11 05:13:32;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5037323;28;20511;-73
2022/09/11 05:16:02;;;;;;;0.52;0.52;;;11.90;99.90;;;;;;5053929;28;20044;-73
2022/09/11 05:18:28;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5037570;28;20491;-73
2022/09/11 05:21:02;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5054213;28;20040;-71
2022/09/11 05:23:30;;;;;;;0.80;0.60;;;12.00;99.90;;;;;;5053692;28;20049;-72
2022/09/11 05:26:03;;;;;;;0.47;0.43;;;12.10;99.90;;;;;;5037287;28;20084;-72
2022/09/11 05:28:30;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5053596;28;20377;-72
2022/09/11 05:30:57;;;;;;;0.63;0.60;;;12.20;99.90;;;;;;5053841;28;20559;-72
2022/09/11 05:33:24;;;;;;;0.47;0.47;;;12.10;99.90;;;;;;5053794;28;20051;-73
2022/09/11 05:35:52;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5053772;28;20119;-72
2022/09/11 05:38:18;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5053585;28;20076;-73
2022/09/11 05:40:47;;;;;;;0.32;0.32;;;12.30;99.90;;;;;;5037038;28;20121;-73
2022/09/11 05:43:14;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5036943;28;20080;-71
2022/09/11 05:45:41;;;;;;;0.32;0.32;;;12.20;99.90;;;;;;5036993;28;20055;-72
2022/09/11 05:48:07;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5053408;28;20048;-72
2022/09/11 05:50:33;;;;;;;;;;;12.30;99.90;;;;;;5053854;28;20036;-73
2022/09/11 05:52:59;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5053376;28;20003;-72
2022/09/11 05:55:24;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5053276;28;20044;-72
2022/09/11 05:57:53;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5053188;28;20067;-72
2022/09/11 06:00:20;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5052778;28;20131;-72
2022/09/11 06:02:47;;;;;;;;;;;12.20;99.90;;;;;;5037138;28;20076;-72
2022/09/11 06:05:14;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5053106;28;19916;-72
2022/09/11 06:07:41;;;;;;;0.32;0.32;;;12.30;99.90;;;;;;5020236;28;20452;-71
2022/09/11 06:10:07;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5053327;28;20120;-71
2022/09/11 06:12:34;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5036422;28;20504;-72
2022/09/11 06:15:00;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;5036718;28;20044;-72
2022/09/11 06:17:27;;;;;;;0.22;0.22;;;12.60;99.90;;;;;;5052884;28;20519;-72
2022/09/11 06:19:53;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;5036923;28;20086;-72
2022/09/11 06:22:20;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;5052801;28;20058;-72
2022/09/11 06:24:47;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;5052888;28;20045;-72
2022/09/11 06:27:14;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;5052887;28;20056;-72
2022/09/11 06:29:39;;;;;;;;;;;12.90;99.90;;;;;;5071345;28;20087;-72
2022/09/11 06:32:05;;;;;;;0.22;0.22;;;13.30;99.90;;;;;;5052809;28;19986;-72
2022/09/11 06:34:31;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;5052854;28;20052;-72
2022/09/11 06:36:57;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5052857;28;20048;-72
2022/09/11 06:39:23;;;;;;;0.38;0.38;;;13.40;99.90;;;;;;5052958;28;20041;-72
2022/09/11 06:41:49;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5036134;28;20127;-71
2022/09/11 06:44:15;;;;;;;0.43;0.43;;;14.30;99.90;;;;;;5052713;28;20492;-71
2022/09/11 06:46:41;;;;;;;0.60;0.60;;;14.60;99.90;;;;;;5036458;28;20492;-71
2022/09/11 06:49:07;;;;;;;1.00;0.90;;;15.40;99.90;;;;;;5052591;28;20518;-71
2022/09/11 06:51:33;;;;;;;1.38;1.10;;;15.40;99.90;;;;;;5052652;28;20119;-71
2022/09/11 06:54:00;;;;;;;1.48;1.02;;;16.10;99.90;;;;;;5052844;28;20552;-72
2022/09/11 06:56:27;;;;;;;1.25;1.05;;;16.40;99.90;;;;;;5052547;28;20128;-72
2022/09/11 06:58:53;;;;;;;1.75;1.58;;;16.70;99.90;;;;;;5035852;28;20044;-72
2022/09/11 07:01:20;;;;;;;;;;;16.60;99.90;;;;;;5036318;28;20555;-72
2022/09/11 07:03:52;;;;;;;1.30;1.20;;;17.30;99.90;;;;;;5052494;28;19920;-72
2022/09/11 07:06:26;;;;;;;1.75;1.55;;;17.50;99.90;;;;;;5052469;28;20051;-72
2022/09/11 07:08:54;;;;;;;1.95;1.60;;;17.40;99.90;;;;;;5052411;28;20105;-72
2022/09/11 07:11:20;;;;;;;1.55;1.40;;;17.80;99.90;;;;;;5036198;28;20044;-72
2022/09/11 07:13:46;;;;;;;;;;;17.70;99.90;;;;;;5039311;28;20109;-72
2022/09/11 07:16:12;;;;;;;1.58;1.48;;;18.10;99.90;;;;;;5055982;28;19916;-72
2022/09/11 07:18:39;;;;;;;;;;;18.00;99.90;;;;;;5056616;28;20396;-72
2022/09/11 07:21:05;;;;;;;;;;;18.20;99.90;;;;;;5056588;28;19920;-72
2022/09/11 07:23:33;;;;;;;3.17;1.60;;;18.40;99.90;;;;;;5056149;28;19963;-72
2022/09/11 07:26:02;;;;;;;2.13;1.85;;;18.60;99.90;;;;;;5039235;28;20110;-72
2022/09/11 07:28:28;;;;;;;1.58;1.42;;;18.60;99.90;;;;;;5055891;28;20098;-73
2022/09/11 07:31:01;;;;;;;;;;;18.80;99.90;;;;;;5056417;28;20056;-73
2022/09/11 07:33:27;;;;;;;2.75;2.08;;;18.90;99.90;;;;;;5073965;28;19928;-72
2022/09/11 07:35:52;;;;;;;;;;;18.70;99.90;;;;;;5039795;28;20037;-72
2022/09/11 07:38:18;;;;;;;2.17;1.50;;;18.50;99.90;;;;;;5039522;28;20333;-73
2022/09/11 07:40:43;;;;;;;1.33;1.20;;;18.60;99.90;;;;;;5055608;28;20144;-73
2022/09/11 07:43:09;;;;;;;;;;;18.80;99.90;;;;;;5039648;28;20057;-72
2022/09/11 07:45:36;;;;;;;0.90;0.90;;;18.80;99.90;;;;;;5055930;28;19924;-72
2022/09/11 07:48:02;;;;;;;1.20;1.10;;;18.80;99.90;;;;;;5055741;28;20059;-73
2022/09/11 07:50:27;;;;;;;;;;;18.80;99.90;;;;;;5039486;28;20036;-72
2022/09/11 07:52:54;;;;;;;1.73;1.45;;;18.80;99.90;;;;;;5038958;28;20025;-72
2022/09/11 07:55:20;;;;;;;1.20;1.10;;;18.80;99.90;;;;;;5039264;28;20044;-72
2022/09/11 07:57:46;;;;;;;0.80;0.77;;;19.00;99.90;;;;;;5055767;28;20053;-72
2022/09/11 08:00:15;;;;;;;1.00;0.90;;;18.80;99.90;;;;;;5038922;28;20407;-73
2022/09/11 08:02:41;;;;;;;1.20;0.95;;;19.00;99.90;;;;;;5038637;28;20044;-73
2022/09/11 08:05:07;;;;;;;1.10;0.90;;;19.60;99.90;;;;;;5039016;28;20438;-73
2022/09/11 08:07:33;;;;;;;0.82;0.60;;;19.90;99.90;;;;;;5055328;28;20040;-72
2022/09/11 08:09:58;;;;;;;1.00;0.60;;;20.30;99.90;;;;;;5055207;28;20548;-72
2022/09/11 08:12:24;;;;;;;0.80;0.70;;;20.60;99.90;;;;;;5055306;28;20040;-72
2022/09/11 08:14:50;;;;;;;0.98;0.60;;;20.70;99.90;;;;;;5055218;28;20124;-73
2022/09/11 08:17:15;;;;;;;0.98;0.60;;;20.80;99.90;;;;;;5055404;28;20036;-73
2022/09/11 08:19:41;;;;;;;0.65;0.50;;;21.10;99.90;;;;;;5055190;28;20072;-81
2022/09/11 08:22:07;;;;;;;0.52;0.50;;;21.30;99.90;;;;;;5038559;28;20040;-81
2022/09/11 08:24:33;;;;;;;0.60;0.50;;;21.50;99.90;;;;;;5054928;28;20059;-80
2022/09/11 08:26:59;;;;;;;1.65;0.88;;;21.70;99.90;;;;;;5055075;28;20495;-72
2022/09/11 08:29:25;;;;;;;0.68;0.68;;;21.40;99.90;;;;;;5054778;28;20123;-72
2022/09/11 08:31:50;;;;;;;0.60;0.40;;;21.40;99.90;;;;;;5054857;28;20130;-72
2022/09/11 08:34:16;;;;;;;0.70;0.50;;;21.10;99.90;;;;;;5054917;28;20035;-72
2022/09/11 08:36:42;;;;;;;0.70;0.40;;;20.70;99.90;;;;;;5037921;28;20174;-72
2022/09/11 08:39:08;;;;;;;0.40;0.40;;;20.40;99.90;;;;;;5054785;28;20082;-72
2022/09/11 08:41:42;;;;;;;0.73;0.43;;;20.20;99.90;;;;;;5054643;28;20060;-72
2022/09/11 08:44:31;;;;;;;0.35;0.30;;;20.30;99.90;;;;;;5054544;28;20048;-73
2022/09/11 08:47:08;;;;;;;0.75;0.40;;;20.40;99.90;;;;;;5054897;28;20170;-72
2022/09/11 08:49:42;;;;;;;0.75;0.40;;;20.50;99.90;;;;;;5054497;28;20056;-72
2022/09/11 08:52:13;;;;;;;0.25;0.25;;;20.50;99.90;;;;;;5054483;28;20044;-72
2022/09/11 08:54:41;;;;;;;0.57;0.30;;;20.50;99.90;;;;;;5054763;28;20048;-72
2022/09/11 08:57:20;;;;;;;0.75;0.43;;;20.50;99.90;;;;;;5054570;28;20075;-72
2022/09/11 08:59:51;;;;;;;0.80;0.40;;;20.20;99.90;;;;;;5054263;28;20044;-72
2022/09/11 09:02:49;;;;;;;0.50;0.30;;;20.00;99.90;;;;;;5054189;28;20047;-72
2022/09/11 09:05:17;;;;;;;0.63;0.30;;;19.90;99.90;;;;;;5054135;28;20053;-81
2022/09/11 09:08:07;;;;;;;0.40;0.40;;;19.90;99.90;;;;;;5054409;28;20430;-81
2022/09/11 09:10:52;;;;;;;0.40;0.40;;;19.80;99.90;;;;;;5054583;28;20047;-80
2022/09/11 09:13:44;;;;;;;0.35;0.30;;;19.70;99.90;;;;;;5054325;28;20575;-81
2022/09/11 09:16:24;;;;;;;0.30;0.30;;;20.20;99.90;;;;;;5054043;28;20537;-80
2022/09/11 09:19:07;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5054003;28;20041;-81
2022/09/11 09:21:41;;;;;;;0.70;0.50;;;21.20;99.90;;;;;;5054283;28;20119;-81
2022/09/11 09:24:18;;;;;;;0.40;0.32;;;21.60;99.90;;;;;;5053885;28;20124;-81
2022/09/11 09:26:46;;;;;;;;;;;21.90;99.90;;;;;;5054572;28;20518;-81
2022/09/11 09:29:27;;;;;;;0.40;0.32;;;22.10;99.90;;;;;;5053779;28;20031;-81
2022/09/11 09:32:00;;;;;;;0.63;0.40;;;22.20;99.90;;;;;;5053845;28;20044;-81
2022/09/11 09:34:32;;;;;;;0.68;0.28;;;22.40;99.90;;;;;;5053470;28;20052;-81
2022/09/11 09:37:03;;;;;;;0.95;0.40;;;22.50;99.90;;;;;;5053270;28;20170;-81
2022/09/11 09:39:30;;;;;;;0.40;0.30;;;22.60;99.90;;;;;;5053525;28;20331;-81
2022/09/11 09:42:08;;;;;;;0.50;0.40;;;22.70;99.90;;;;;;5053551;28;20052;-81
2022/09/11 09:44:49;;;;;;;0.55;0.40;;;22.60;99.90;;;;;;5053495;28;20182;-80
2022/09/11 09:47:15;;;;;;;0.22;0.22;;;22.50;99.90;;;;;;5036563;28;20056;-80
2022/09/11 09:49:42;;;;;;;0.50;0.30;;;22.20;99.90;;;;;;5053653;28;20075;-80
2022/09/11 09:52:23;;;;;;;0.40;0.40;;;21.80;99.90;;;;;;5053373;28;20043;-80
2022/09/11 09:54:59;;;;;;;1.00;0.60;;;21.50;99.90;;;;;;5053885;28;20048;-80
2022/09/11 09:57:29;;;;;;;1.90;0.90;;;21.20;99.90;;;;;;5036681;28;20044;-72
2022/09/11 10:00:10;;;;;;;2.67;1.50;;;20.70;99.90;;;;;;5053452;28;20115;-72
2022/09/11 10:02:41;;;;;;;2.83;1.30;;;20.10;99.90;;;;;;5053177;28;20051;-72
2022/09/11 10:05:19;;;;;;;1.55;1.02;;;19.70;99.90;;;;;;5053086;28;20044;-72
2022/09/11 10:07:47;;;;;;;1.02;0.80;;;19.30;99.90;;;;;;5052885;28;20048;-73
2022/09/11 10:10:33;;;;;;;0.65;0.60;;;19.10;99.90;;;;;;5053282;28;20137;-72
2022/09/11 10:13:23;;;;;;;0.93;0.63;;;19.10;99.90;;;;;;5053121;28;20458;-73
2022/09/11 10:16:01;;;;;;;0.45;0.45;;;19.00;99.90;;;;;;5052740;28;20063;-73
2022/09/11 10:18:41;;;;;;;1.20;0.70;;;19.00;99.90;;;;;;5053069;28;20093;-73
2022/09/11 10:21:32;;;;;;;0.95;0.70;;;19.00;99.90;;;;;;5052872;28;20037;-72
2022/09/11 10:24:08;;;;;;;1.00;0.50;;;19.00;99.90;;;;;;5053160;28;20057;-72
2022/09/11 10:26:36;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;5052824;28;20047;-73
2022/09/11 10:29:11;;;;;;;0.63;0.50;;;19.10;99.90;;;;;;5052774;28;20122;-73
2022/09/11 10:31:47;;;;;;;0.80;0.45;;;19.00;99.90;;;;;;5052820;28;20041;-73
2022/09/11 10:34:16;;;;;;;0.65;0.60;;;19.00;99.90;;;;;;5052804;28;20119;-73
2022/09/11 10:37:01;;;;;;;0.85;0.60;;;19.10;99.90;;;;;;5052746;28;20040;-80
2022/09/11 10:39:34;;;;;;;0.43;0.32;;;19.00;99.90;;;;;;5052708;28;20056;-80
2022/09/11 10:42:11;;;;;;;1.13;0.65;;;19.10;99.90;;;;;;5052827;28;20053;-73
2022/09/11 10:44:44;;;;;;;0.93;0.45;;;19.10;99.90;;;;;;5052603;28;20132;-73
2022/09/11 10:47:23;;;;;;;3.78;0.60;;;19.20;99.90;;;;;;5054703;28;20048;-73
2022/09/11 10:50:09;;;;;;;0.40;0.40;;;19.30;99.90;;;;;;5056689;28;20106;-73
2022/09/11 10:52:57;;;;;;;0.47;0.40;;;19.50;99.90;;;;;;5056980;28;20044;-73
2022/09/11 10:55:25;;;;;;;0.88;0.70;;;20.30;99.90;;;;;;5056668;28;20494;-73
2022/09/11 10:57:54;;;;;;;0.75;0.45;;;20.50;99.90;;;;;;5056561;28;20049;-73
2022/09/11 11:00:27;;;;;;;0.77;0.38;;;20.40;99.90;;;;;;5056682;28;20052;-73
2022/09/11 11:03:05;;;;;;;0.88;0.50;;;20.80;99.90;;;;;;5056354;28;20396;-73
2022/09/11 11:05:55;;;;;;;1.85;0.77;;;21.20;99.90;;;;;;5039771;28;20036;-73
2022/09/11 11:08:21;;;;;;;1.33;0.60;;;21.20;99.90;;;;;;5056465;28;20508;-73
2022/09/11 11:11:22;;;;;;;0.70;0.43;;;21.30;99.90;;;;;;5040072;28;20079;-73
2022/09/11 11:13:55;;;;;;;0.30;0.30;;;21.30;99.90;;;;;;5056357;28;20040;-72
2022/09/11 11:16:26;;;;;;;0.35;0.30;;;21.30;99.90;;;;;;5056473;28;20047;-72
2022/09/11 11:19:26;;;;;;;0.30;0.30;;;21.30;99.90;;;;;;5056390;28;20044;-73
2022/09/11 11:22:15;;;;;;;1.05;0.30;;;21.20;99.90;;;;;;5056160;28;20119;-73
2022/09/11 11:24:50;;;;;;;0.17;0.17;;;21.20;99.90;;;;;;5074447;28;20037;-81
2022/09/11 11:27:48;;;;;;;0.50;0.50;;;21.20;99.90;;;;;;5056426;28;20387;-81
2022/09/11 11:30:20;;;;;;;1.10;0.40;;;21.10;99.90;;;;;;5056065;28;20037;-80
2022/09/11 11:32:49;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;5056102;28;20488;-79
2022/09/11 11:35:21;;;;;;;0.75;0.40;;;20.90;99.90;;;;;;5073987;28;20044;-80
2022/09/11 11:37:52;;;;;;;0.40;0.20;;;20.70;99.90;;;;;;5055890;28;20380;-80
2022/09/11 11:40:48;;;;;;;0.40;0.20;;;20.60;99.90;;;;;;5039182;28;20068;-80
2022/09/11 11:43:20;;;;;;;0.20;0.20;;;20.60;99.90;;;;;;5052377;28;20432;-80
2022/09/11 11:46:03;;;;;;;0.40;0.30;;;20.90;99.90;;;;;;5055787;28;20052;-80
2022/09/11 11:48:58;;;;;;;0.32;0.32;;;21.60;99.90;;;;;;5055786;28;20052;-80
2022/09/11 11:51:33;;;;;;;0.65;0.30;;;22.30;99.90;;;;;;5055820;28;20044;-80
2022/09/11 11:54:08;;;;;;;0.30;0.30;;;22.80;99.90;;;;;;5055703;28;20051;-80
2022/09/11 11:56:43;;;;;;;0.93;0.35;;;23.10;99.90;;;;;;5073775;28;20044;-80
2022/09/11 11:59:38;;;;;;;0.73;0.40;;;23.50;99.90;;;;;;5055222;28;20440;-79
2022/09/11 12:02:07;;;;;;;0.70;0.30;;;23.60;99.90;;;;;;5055441;28;20561;-80
2022/09/11 12:04:48;;;;;;;0.60;0.40;;;23.80;99.90;;;;;;5055556;28;20063;-80
2022/09/11 12:07:18;;;;;;;0.73;0.52;;;23.90;99.90;;;;;;5055375;28;20054;-72
2022/09/11 12:09:50;;;;;;;1.70;0.70;;;23.70;99.90;;;;;;5055221;28;20101;-73
2022/09/11 12:12:18;;;;;;;1.20;0.55;;;23.50;99.90;;;;;;5055477;28;20743;-73
2022/09/11 12:14:55;;;;;;;0.98;0.50;;;23.50;99.90;;;;;;5055202;28;20467;-73
2022/09/11 12:17:29;;;;;;;0.52;0.40;;;23.90;99.90;;;;;;5055172;28;20051;-73
2022/09/11 12:20:10;;;;;;;0.63;0.30;;;24.40;99.90;;;;;;5038711;28;20040;-73
2022/09/11 12:22:43;;;;;;;0.80;0.40;;;24.30;97.90;;;;;;5055005;28;20045;-73
2022/09/11 12:25:17;;;;;;;0.60;0.60;;;23.90;99.90;;;;;;5055231;28;20467;-73
2022/09/11 12:27:43;;;;;;;0.30;0.25;;;23.20;99.60;;;;;;5054880;28;20515;-73
2022/09/11 12:30:15;;;;;;;0.45;0.35;;;22.70;99.90;;;;;;5054720;28;20048;-73
2022/09/11 12:32:52;;;;;;;0.30;0.30;;;22.80;99.90;;;;;;5072936;28;20097;-73
2022/09/11 12:35:23;;;;;;;0.77;0.40;;;22.60;99.90;;;;;;5055030;28;20110;-74
2022/09/11 12:38:13;;;;;;;0.40;0.30;;;22.30;99.40;;;;;;5055014;28;20059;-73
2022/09/11 12:40:56;;;;;;;0.30;0.15;;;22.10;99.60;;;;;;5054478;28;20113;-73
2022/09/11 12:43:36;;;;;;;0.38;0.13;;;22.10;99.90;;;;;;5038245;28;20052;-73
2022/09/11 12:46:04;;;;;;;0.60;0.20;;;22.10;99.90;;;;;;5054579;28;20499;-73
2022/09/11 12:48:46;;;;;;;0.22;0.20;;;22.10;99.90;;;;;;5054613;28;20083;-73
2022/09/11 12:51:24;;;;;;;1.35;0.45;;;21.90;99.90;;;;;;5054452;28;20049;-72
2022/09/11 12:53:54;;;;;;;0.90;0.30;;;21.80;99.50;;;;;;5054560;28;20082;-72
2022/09/11 12:56:23;;;;;;;0.20;0.20;;;21.60;99.90;;;;;;5054499;28;20055;-73
2022/09/11 12:58:59;;;;;;;0.30;0.30;;;21.50;99.90;;;;;;5037746;28;20055;-72
2022/09/11 13:01:29;;;;;;;0.20;0.20;;;21.60;99.90;;;;;;5054334;28;20040;-73
2022/09/11 13:04:10;;;;;;;0.43;0.30;;;21.60;99.90;;;;;;5037704;28;20044;-72
2022/09/11 13:06:42;;;;;;;0.20;0.20;;;21.70;99.90;;;;;;5054132;28;20131;-73
2022/09/11 13:09:23;;;;;;;0.85;0.60;;;21.90;99.90;;;;;;5054030;28;20102;-73
2022/09/11 13:11:52;;;;;;;1.25;0.60;;;21.70;99.90;;;;;;5053541;28;20377;-73
2022/09/11 13:14:27;;;;;;;0.55;0.50;;;21.70;99.90;;;;;;5054087;28;20048;-73
2022/09/11 13:17:00;;;;;;;0.93;0.60;;;21.50;99.90;;;;;;5054048;28;20144;-73
2022/09/11 13:19:34;;;;;;;1.25;0.63;;;21.30;99.90;;;;;;5053865;28;20046;-80