Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:00:03;;;;;;;5.75;1.63;;;3.70;99.90;;;;;;4993424;28;20206;-85
2022/01/21 00:02:35;;;;;;;5.25;1.85;;;3.70;99.90;;;;;;4995431;28;20171;-87
2022/01/21 00:05:01;;;;;;;4.43;1.40;;;3.80;99.90;;;;;;4997926;28;20280;-87
2022/01/21 00:07:30;;;;;;;6.33;1.80;;;3.80;99.90;;;;;;4993761;28;20171;-87
2022/01/21 00:09:55;;;;;;;7.28;1.52;;;3.80;99.90;;;;;;4994898;28;20562;-87
2022/01/21 00:12:22;;;;;;;3.30;1.10;;;3.80;99.90;;;;;;4995098;28;20241;-87
2022/01/21 00:14:48;;;;;;;6.75;1.30;;;3.90;99.90;;;;;;4995118;28;20213;-88
2022/01/21 00:17:16;;;;;;;4.13;1.30;;;3.90;99.90;;;;;;4995335;28;20199;-87
2022/01/21 00:19:45;;;;;;;4.32;1.75;;;3.90;99.90;;;;;;4977278;28;20206;-88
2022/01/21 00:30:28;;;;;;;6.72;1.52;;;3.80;99.90;;;;;;4993608;28;20589;-89
2022/01/21 00:32:54;;;;;;;5.10;1.27;;;3.80;99.90;;;;;;4994497;28;20213;-88
2022/01/21 00:35:21;;;;;;;7.33;1.20;;;3.80;99.90;;;;;;4994550;28;20206;-88
2022/01/21 00:37:48;;;;;;;5.00;2.75;;;3.80;99.90;;;;;;5007943;28;20577;-88
2022/01/21 00:40:18;;;;;;;3.00;1.00;;;3.80;99.90;;;;;;5013247;28;20187;-88
2022/01/21 00:42:55;;;;;;;4.93;1.40;;;3.80;99.90;;;;;;5015568;28;20155;-88
2022/01/21 00:45:21;;;;;;;7.15;1.20;;;3.90;99.90;;;;;;5011807;28;20201;-87
2022/01/21 00:47:48;;;;;;;6.93;1.40;;;3.90;99.90;;;;;;5012476;28;20174;-87
2022/01/21 00:50:15;;;;;;;6.20;1.50;;;3.90;99.90;;;;;;5011696;28;20194;-87
2022/01/21 00:52:41;;;;;;;5.30;1.30;;;4.00;99.90;;;;;;5004596;28;20735;-86
2022/01/21 00:55:08;;;;;;;6.78;1.80;;;4.00;99.90;;;;;;4983415;28;20241;-81
2022/01/21 00:57:34;;;;;;;6.68;1.85;;;4.10;99.90;;;;;;4994922;28;20179;-82
2022/01/21 01:00:00;;;;;;;8.70;1.77;;;4.10;99.90;;;;;;4993433;28;20275;-81
2022/01/21 01:02:26;;;;;;;7.17;1.83;;;4.10;99.90;;;;;;4999893;28;20573;-81
2022/01/21 01:04:52;;;;;;;7.17;1.60;;;4.10;99.90;;;;;;4993279;28;20163;-82
2022/01/21 01:07:19;;;;;;;7.00;2.10;;;4.20;99.90;;;;;;4993581;28;20590;-82
2022/01/21 01:09:51;;;;;;;5.53;1.88;;;4.20;99.90;;;;;;4976234;28;20178;-81
2022/01/21 01:12:34;;;;;;;9.50;1.60;;;4.20;99.90;;;;;;4992805;28;20601;-82
2022/01/21 01:20:29;;;;;;;9.50;2.03;;;4.20;99.90;;;;;;4996485;28;20640;-81
2022/01/21 01:23:07;;;;;;;8.93;2.07;;;4.20;99.90;;;;;;4998060;28;20206;-81
2022/01/21 01:28:16;;;;;;;5.78;1.73;;;4.20;99.90;;;;;;4994165;28;20201;-82
2022/01/21 01:30:42;;;;;;;5.53;1.40;;;4.20;99.90;;;;;;4993421;28;20674;-82
2022/01/21 01:33:10;;;;;;;3.00;1.33;;;4.10;99.90;;;;;;5003073;28;20590;-82
2022/01/21 01:35:38;;;;;;;4.05;1.52;;;4.10;99.90;;;;;;4985090;28;20182;-82
2022/01/21 01:40:53;;;;;;;4.10;1.13;;;4.10;99.90;;;;;;4991426;28;20194;-82
2022/01/21 01:51:37;;;;;;;5.47;1.45;;;4.20;99.90;;;;;;5002481;28;20210;-82
2022/01/21 01:54:12;;;;;;;4.43;1.93;;;4.20;99.90;;;;;;5008095;28;20185;-82
2022/01/21 01:56:42;;;;;;;7.65;1.75;;;4.20;99.90;;;;;;5005248;28;20197;-82
2022/01/21 01:59:08;;;;;;;6.30;1.10;;;4.30;99.90;;;;;;5001300;28;20211;-83
2022/01/21 02:01:34;;;;;;;8.35;1.70;;;4.30;99.90;;;;;;4996604;28;20215;-83
2022/01/21 02:04:01;;;;;;;9.20;1.27;;;4.30;99.90;;;;;;5011157;28;20202;-82
2022/01/21 02:06:27;;;;;;;4.13;1.27;;;4.30;99.90;;;;;;4994490;28;20640;-82
2022/01/21 02:08:52;;;;;;;5.25;1.40;;;4.30;99.90;;;;;;5010554;28;20177;-82
2022/01/21 02:11:18;;;;;;;6.07;1.50;;;4.30;99.90;;;;;;5010737;28;20194;-82
2022/01/21 02:13:47;;;;;;;5.07;1.70;;;4.30;99.90;;;;;;5010925;28;20622;-82
2022/01/21 02:21:42;;;;;;;8.70;1.60;;;4.20;99.90;;;;;;5010305;28;20186;-82
2022/01/21 02:24:19;;;;;;;6.47;1.80;;;4.20;99.90;;;;;;5010758;28;20213;-83
2022/01/21 02:26:47;;;;;;;7.38;1.88;;;4.20;99.90;;;;;;5010726;28;20170;-82
2022/01/21 02:29:27;;;;;;;3.63;1.40;;;4.20;99.90;;;;;;5010962;28;20181;-83
2022/01/21 02:31:55;;;;;;;4.10;1.05;;;4.30;99.90;;;;;;4994348;28;20671;-83
2022/01/21 02:34:24;;;;;;;5.13;1.60;;;4.30;99.90;;;;;;5013901;28;20419;-83
2022/01/21 02:36:50;;;;;;;3.67;1.58;;;4.40;99.90;;;;;;4994264;28;20248;-83
2022/01/21 02:39:16;;;;;;;6.13;1.43;;;4.40;99.90;;;;;;5012045;28;20194;-83
2022/01/21 02:41:42;;;;;;;13.63;2.35;;;4.40;99.90;;;;;;5010210;28;20186;-83
2022/01/21 02:44:15;;;;;;;6.43;1.77;;;4.40;99.90;;;;;;4993945;28;20253;-82
2022/01/21 02:46:44;;;;;;;6.85;1.45;;;4.40;99.90;;;;;;5010655;28;20576;-82
2022/01/21 02:49:11;;;;;;;6.88;1.70;;;4.50;99.90;;;;;;4978050;28;20209;-81
2022/01/21 02:51:37;;;;;;;5.05;1.52;;;4.50;99.90;;;;;;5010214;28;20576;-82
2022/01/21 02:54:04;;;;;;;8.93;1.65;;;4.50;99.90;;;;;;5010507;28;20240;-82
2022/01/21 02:56:37;;;;;;;9.77;1.52;;;4.50;99.90;;;;;;4994102;28;20174;-81
2022/01/21 02:59:08;;;;;;;6.38;2.10;;;4.60;99.90;;;;;;5010572;28;20198;-81
2022/01/21 03:01:35;;;;;;;4.95;1.55;;;4.60;99.90;;;;;;5010284;28;20535;-81
2022/01/21 03:04:07;;;;;;;3.83;1.30;;;4.60;99.90;;;;;;5010656;28;20163;-82
2022/01/21 03:06:36;;;;;;;5.18;1.40;;;4.60;99.90;;;;;;5010593;28;20635;-82
2022/01/21 03:09:05;;;;;;;4.05;1.60;;;4.60;99.90;;;;;;4994370;28;20191;-81
2022/01/21 03:11:31;;;;;;;5.03;1.63;;;4.60;99.90;;;;;;5014193;28;20539;-82
2022/01/21 03:13:57;;;;;;;8.00;1.70;;;4.60;99.90;;;;;;4994006;28;20176;-81
2022/01/21 03:16:24;;;;;;;3.83;1.53;;;4.60;99.90;;;;;;5010515;28;20680;-82
2022/01/21 03:18:50;;;;;;;7.32;2.60;;;4.70;99.90;;;;;;5010327;28;20619;-81
2022/01/21 03:21:16;;;;;;;8.20;1.83;;;4.70;99.90;;;;;;4995797;28;20289;-81
2022/01/21 03:23:52;;;;;;;7.10;1.38;;;4.70;99.90;;;;;;4997483;28;20170;-81
2022/01/21 03:26:25;;;;;;;6.82;1.80;;;4.70;99.90;;;;;;5013953;28;20170;-82
2022/01/21 03:28:54;;;;;;;5.00;2.05;;;4.70;99.90;;;;;;5014015;28;20536;-82
2022/01/21 03:31:21;;;;;;;5.38;1.65;;;4.80;99.90;;;;;;5013318;28;20214;-82
2022/01/21 03:33:47;;;;;;;3.33;1.30;;;4.80;99.90;;;;;;4997394;28;20178;-81
2022/01/21 03:36:14;;;;;;;4.10;1.85;;;4.80;99.90;;;;;;5013781;28;20244;-82
2022/01/21 03:38:41;;;;;;;4.03;1.58;;;4.80;99.90;;;;;;5013729;28;20205;-81
2022/01/21 03:41:07;;;;;;;3.17;1.23;;;4.80;99.90;;;;;;5013135;28;20189;-82
2022/01/21 03:43:33;;;;;;;4.20;1.00;;;4.80;99.90;;;;;;5013918;28;20186;-82
2022/01/21 03:46:00;;;;;;;3.03;1.20;;;4.80;99.90;;;;;;5013774;28;20205;-82
2022/01/21 03:48:26;;;;;;;4.70;1.25;;;4.80;99.90;;;;;;5016412;28;20163;-82
2022/01/21 03:50:53;;;;;;;7.15;1.38;;;4.80;99.90;;;;;;4996541;28;20209;-82
2022/01/21 03:53:19;;;;;;;4.90;1.35;;;4.80;99.90;;;;;;5013383;28;20173;-82
2022/01/21 03:55:45;;;;;;;8.27;1.20;;;4.80;99.90;;;;;;5013469;28;20178;-82
2022/01/21 03:58:13;;;;;;;9.57;1.70;;;4.70;99.90;;;;;;5012878;28;20174;-82
2022/01/21 04:00:51;;;;;;;5.43;1.25;;;4.70;99.90;;;;;;4997638;28;20186;-82
2022/01/21 04:03:19;;;;;;;6.22;1.55;;;4.60;99.90;;;;;;5013292;28;20691;-82
2022/01/21 04:05:46;;;;;;;4.35;1.40;;;4.60;99.90;;;;;;5013273;28;20174;-82
2022/01/21 04:08:12;;;;;;;2.40;1.05;;;4.50;99.90;;;;;;5012889;28;20269;-82
2022/01/21 04:10:42;;;;;;;3.67;1.33;;;4.50;99.90;;;;;;5012734;28;20186;-83
2022/01/21 04:13:16;;;;;;;3.35;1.00;;;4.40;99.90;;;;;;5013034;28;20964;-83
2022/01/21 04:15:48;;;;;;;3.10;1.23;;;4.30;99.90;;;;;;5013074;28;20181;-83
2022/01/21 04:18:14;;;;;;;6.72;1.27;;;4.30;99.90;;;;;;5013101;28;20167;-83
2022/01/21 04:20:46;;;;;;;3.40;1.40;;;4.20;99.90;;;;;;4996217;28;20198;-83
2022/01/21 04:23:12;;;;;;;6.30;1.70;;;4.20;99.90;;;;;;5012917;28;20170;-82
2022/01/21 04:25:39;;;;;;;4.07;1.20;;;4.10;99.90;;;;;;5016887;28;20228;-81
2022/01/21 04:28:06;;;;;;;7.05;1.45;;;4.10;99.90;;;;;;4996395;28;20374;-82
2022/01/21 04:30:33;;;;;;;4.53;0.90;;;4.10;99.90;;;;;;4995902;28;20198;-82
2022/01/21 04:33:00;;;;;;;7.75;1.48;;;4.00;99.90;;;;;;5012437;28;20228;-83
2022/01/21 04:35:27;;;;;;;5.53;1.02;;;4.00;99.90;;;;;;4996703;28;20175;-82
2022/01/21 04:37:57;;;;;;;9.32;1.77;;;4.10;99.90;;;;;;5012429;28;20181;-82
2022/01/21 04:40:27;;;;;;;3.63;0.90;;;4.10;99.90;;;;;;5012230;28;20225;-82
2022/01/21 04:48:28;;;;;;;5.38;1.77;;;4.10;99.90;;;;;;5012734;28;20277;-83
2022/01/21 04:51:00;;;;;;;5.47;1.23;;;4.10;99.90;;;;;;5011889;28;20206;-82
2022/01/21 04:53:30;;;;;;;3.10;1.50;;;4.20;99.90;;;;;;5012707;28;20170;-82
2022/01/21 04:56:08;;;;;;;8.45;2.15;;;4.20;99.90;;;;;;5012293;28;20254;-83
2022/01/21 04:58:34;;;;;;;5.13;1.40;;;4.30;99.90;;;;;;5012414;28;20739;-81
2022/01/21 05:01:04;;;;;;;7.50;1.43;;;4.30;99.90;;;;;;5014861;28;20624;-83
2022/01/21 05:03:30;;;;;;;6.30;1.42;;;4.40;99.90;;;;;;5014191;28;20174;-82
2022/01/21 05:05:56;;;;;;;8.50;2.30;;;4.40;99.90;;;;;;5012077;28;20170;-83
2022/01/21 05:08:37;;;;;;;7.53;2.23;;;4.50;99.90;;;;;;5012057;28;20167;-82
2022/01/21 05:11:04;;;;;;;4.10;1.55;;;4.50;99.90;;;;;;4995273;28;20194;-83
2022/01/21 05:13:37;;;;;;;4.75;1.75;;;4.60;99.90;;;;;;5012239;28;20220;-83
2022/01/21 05:16:09;;;;;;;5.30;2.50;;;4.60;99.90;;;;;;5012075;28;20206;-80
2022/01/21 05:18:36;;;;;;;6.85;2.53;;;4.70;99.90;;;;;;5011870;28;20198;-81
2022/01/21 05:21:23;;;;;;;11.93;2.95;;;4.70;99.90;;;;;;5012451;28;20281;-81
2022/01/21 05:24:05;;;;;;;7.35;2.88;;;4.80;99.90;;;;;;4994968;28;20183;-80
2022/01/21 05:26:36;;;;;;;6.22;3.38;;;4.80;99.90;;;;;;4991246;28;20837;-81
2022/01/21 05:29:04;;;;;;;5.78;2.50;;;4.80;99.90;;;;;;4986699;28;20639;-80
2022/01/21 05:31:45;;;;;;;7.47;2.38;;;4.80;99.90;;;;;;4975068;28;20540;-80
2022/01/21 05:34:26;;;;;;;8.90;2.30;;;4.90;99.90;;;;;;4991917;28;20551;-79
2022/01/21 05:37:10;;;;;;;5.00;2.08;;;4.90;99.90;;;;;;4993202;28;20167;-81
2022/01/21 05:39:59;;;;;;;6.68;2.47;;;5.00;99.90;;;;;;4991675;28;20218;-79
2022/01/21 05:42:38;;;;;;;6.70;2.20;;;5.00;99.90;;;;;;4987738;28;20191;-80
2022/01/21 05:48:27;;;;;;;5.55;1.83;;;5.00;99.90;;;;;;4998442;28;20174;-80
2022/01/21 05:51:11;;;;;;;5.30;2.00;;;5.10;99.90;;;;;;5010525;28;20209;-80
2022/01/21 05:54:00;;;;;;;7.57;2.03;;;5.10;99.90;;;;;;5001504;28;20178;-80
2022/01/21 05:57:07;;;;;;;8.82;3.13;;;5.10;99.90;;;;;;4932686;29;20181;-79
2022/01/21 05:59:39;;;;;;;13.02;2.80;;;5.10;99.90;;;;;;4878767;29;20233;-81
2022/01/21 06:02:06;;;;;;;4.32;1.95;;;5.20;99.90;;;;;;4935164;28;20247;-81
2022/01/21 06:04:38;;;;;;;5.90;2.10;;;5.20;99.90;;;;;;4955596;28;20175;-81
2022/01/21 06:07:06;;;;;;;14.45;3.38;;;5.20;99.90;;;;;;4971921;28;20237;-82
2022/01/21 06:09:32;;;;;;;13.75;3.22;;;5.20;99.90;;;;;;4971819;28;20184;-81
2022/01/21 06:11:58;;;;;;;7.90;3.40;;;5.20;99.90;;;;;;4971423;28;20187;-81
2022/01/21 06:14:25;;;;;;;14.07;3.70;;;5.20;99.90;;;;;;4974460;28;20163;-81
2022/01/21 06:16:52;;;;;;;7.20;2.33;;;5.20;99.90;;;;;;4996987;28;20195;-81
2022/01/21 06:19:18;;;;;;;8.63;2.63;;;5.20;99.90;;;;;;4987944;28;20198;-81
2022/01/21 06:21:43;;;;;;;5.40;1.97;;;5.20;99.90;;;;;;5001545;28;20706;-81
2022/01/21 06:24:09;;;;;;;5.47;2.50;;;5.20;99.90;;;;;;4980404;28;20183;-81
2022/01/21 06:26:38;;;;;;;4.20;2.23;;;5.20;99.90;;;;;;4966344;28;20179;-81
2022/01/21 06:29:04;;;;;;;8.30;3.30;;;5.30;99.90;;;;;;4981959;28;20613;-81
2022/01/21 06:31:30;;;;;;;8.57;2.40;;;5.20;99.90;;;;;;4982706;28;20282;-81
2022/01/21 06:33:57;;;;;;;6.30;2.58;;;5.30;99.90;;;;;;4989898;28;20187;-81
2022/01/21 06:36:23;;;;;;;7.13;2.13;;;5.30;99.90;;;;;;4972753;28;20242;-81
2022/01/21 06:38:49;;;;;;;8.27;3.13;;;5.30;99.90;;;;;;4976156;28;20975;-81
2022/01/21 06:41:14;;;;;;;6.17;2.60;;;5.30;99.90;;;;;;4985405;28;20202;-82
2022/01/21 06:43:40;;;;;;;5.53;2.50;;;5.30;99.90;;;;;;4975404;28;20226;-81
2022/01/21 06:46:07;;;;;;;7.80;2.50;;;5.30;99.90;;;;;;4978963;28;20673;-80
2022/01/21 06:48:33;;;;;;;8.65;3.55;;;5.30;99.90;;;;;;4974749;28;21718;-81
2022/01/21 06:50:59;;;;;;;4.88;2.20;;;5.40;99.90;;;;;;4972651;28;20230;-81
2022/01/21 06:53:25;;;;;;;6.30;2.60;;;5.40;99.90;;;;;;4989355;28;20175;-81
2022/01/21 06:55:50;;;;;;;6.93;3.20;;;5.40;99.90;;;;;;4985569;28;20182;-82
2022/01/21 06:58:16;;;;;;;7.80;2.60;;;5.40;99.90;;;;;;4988683;28;20175;-81
2022/01/21 07:00:42;;;;;;;10.73;2.17;;;5.40;99.90;;;;;;4983312;28;20342;-81
2022/01/21 07:03:08;;;;;;;12.00;2.70;;;5.40;99.90;;;;;;4985687;28;20206;-80
2022/01/21 07:05:34;;;;;;;7.78;3.08;;;5.40;99.90;;;;;;4994871;28;20935;-81
2022/01/21 07:08:01;;;;;;;5.00;2.40;;;5.40;99.90;;;;;;4993263;28;20202;-80
2022/01/21 07:10:29;;;;;;;7.82;2.78;;;5.40;99.90;;;;;;4979579;28;20182;-80
2022/01/21 07:12:55;;;;;;;11.13;3.70;;;5.40;99.90;;;;;;4988652;28;20171;-80
2022/01/21 07:15:21;;;;;;;8.90;4.40;;;5.50;99.90;;;;;;4990210;28;20187;-80
2022/01/21 07:17:52;;;;;;;9.67;4.03;;;5.50;99.90;;;;;;4991189;28;20563;-78
2022/01/21 07:20:18;;;;;;;9.20;2.88;;;5.40;99.90;;;;;;4991908;28;20630;-78
2022/01/21 07:22:45;;;;;;;7.60;3.40;;;5.40;99.90;;;;;;5000423;28;20198;-79
2022/01/21 07:25:11;;;;;;;8.27;4.07;;;5.40;99.90;;;;;;5004352;28;20238;-79
2022/01/21 07:27:37;;;;;;;6.67;3.10;;;5.40;99.90;;;;;;5001928;28;20175;-78
2022/01/21 07:30:04;;;;;;;9.75;3.20;;;5.40;99.90;;;;;;5008263;28;20178;-79
2022/01/21 07:32:30;;;;;;;5.65;2.80;;;5.40;99.90;;;;;;4999073;28;20209;-79
2022/01/21 07:34:56;;;;;;;10.13;3.70;;;5.40;99.90;;;;;;4996141;28;20179;-78
2022/01/21 07:37:22;;;;;;;9.30;2.80;;;5.50;99.90;;;;;;4997056;28;20166;-79
2022/01/21 07:39:50;;;;;;;6.65;2.67;;;5.50;99.90;;;;;;4989769;28;20195;-82
2022/01/21 07:42:16;;;;;;;8.07;3.33;;;5.50;99.90;;;;;;4992445;28;20664;-81
2022/01/21 07:44:42;;;;;;;7.40;3.00;;;5.50;99.90;;;;;;4978863;28;20199;-81
2022/01/21 07:47:09;;;;;;;5.10;3.00;;;5.40;99.90;;;;;;4964105;28;20176;-81
2022/01/21 07:49:35;;;;;;;6.55;2.88;;;5.40;99.90;;;;;;4977019;28;20236;-81
2022/01/21 07:52:01;;;;;;;9.20;3.60;;;5.40;99.90;;;;;;4958322;28;20247;-81
2022/01/21 07:54:29;;;;;;;7.73;3.27;;;5.40;99.90;;;;;;4989931;28;20179;-81
2022/01/21 07:56:56;;;;;;;7.32;3.15;;;5.40;99.90;;;;;;4992425;28;20534;-81
2022/01/21 07:59:21;;;;;;;8.05;3.15;;;5.40;99.90;;;;;;4960185;28;20208;-80
2022/01/21 08:01:47;;;;;;;13.57;3.83;;;5.40;99.90;;;;;;4982021;28;20513;-79
2022/01/21 08:04:13;;;;;;;7.10;3.30;;;5.40;99.90;;;;;;4981683;28;20587;-80
2022/01/21 08:06:39;;;;;;;3.07;2.00;;;5.40;99.90;;;;;;4989032;28;20235;-79
2022/01/21 08:09:05;;;;;;;4.53;2.45;;;5.40;99.90;;;;;;4982951;28;20219;-79
2022/01/21 08:11:31;;;;;;;6.43;2.67;;;5.40;99.90;;;;;;4982216;28;20199;-80
2022/01/21 08:13:58;;;;;;;4.10;2.70;;;5.40;99.90;;;;;;4996073;28;20190;-79
2022/01/21 08:16:23;;;;;;;10.07;3.10;;;5.40;99.90;;;;;;4982677;28;20578;-78
2022/01/21 08:18:50;;;;;;;8.23;2.93;;;5.40;99.90;;;;;;4982904;28;20567;-78
2022/01/21 08:21:19;;;;;;;6.00;3.63;;;5.40;99.90;;;;;;4985554;28;20281;-78
2022/01/21 08:23:48;;;;;;;3.78;2.58;;;5.40;99.90;;;;;;4985337;28;20267;-79
2022/01/21 08:26:14;;;;;;;6.53;2.42;;;5.40;99.90;;;;;;4990811;28;20175;-78
2022/01/21 08:28:40;;;;;;;5.70;3.03;;;5.40;99.90;;;;;;4984119;28;20189;-77
2022/01/21 08:31:05;;;;;;;7.57;2.97;;;5.50;99.90;;;;;;4980826;28;20766;-77
2022/01/21 08:33:31;;;;;;;9.07;3.20;;;5.50;99.90;;;;;;4981945;28;20179;-78
2022/01/21 08:35:57;;;;;;;6.30;3.30;;;5.60;99.90;;;;;;4984798;28;20187;-77
2022/01/21 08:38:23;;;;;;;6.47;2.53;;;5.70;99.90;;;;;;4967673;28;20245;-78
2022/01/21 08:40:49;;;;;;;5.97;2.40;;;5.80;99.90;;;;;;4984208;28;20195;-78
2022/01/21 08:43:15;;;;;;;5.70;3.15;;;5.90;99.90;;;;;;4942420;28;20191;-77
2022/01/21 08:45:40;;;;;;;5.83;2.80;;;6.00;99.90;;;;;;4981593;28;20179;-77
2022/01/21 08:48:06;;;;;;;9.00;4.50;;;6.10;99.90;;;;;;4981836;28;20214;-78
2022/01/21 08:50:32;;;;;;;7.63;3.47;;;6.10;99.90;;;;;;4975266;28;20199;-78
2022/01/21 08:53:07;;;;;;;9.68;3.40;;;6.10;99.90;;;;;;4975477;28;20338;-78
2022/01/21 08:55:34;;;;;;;5.45;2.42;;;6.20;99.90;;;;;;4985854;28;20682;-77
2022/01/21 08:58:00;;;;;;;7.05;3.05;;;6.20;99.90;;;;;;4979362;28;20179;-78
2022/01/21 09:00:29;;;;;;;7.38;3.25;;;6.20;99.90;;;;;;4985169;28;20199;-77
2022/01/21 09:02:55;;;;;;;3.42;2.35;;;6.30;99.90;;;;;;4983021;28;20171;-77
2022/01/21 09:05:21;;;;;;;3.67;2.13;;;6.40;99.90;;;;;;4984941;28;20171;-78
2022/01/21 09:07:46;;;;;;;10.10;3.30;;;6.40;99.90;;;;;;4984196;28;20277;-78
2022/01/21 09:10:12;;;;;;;11.60;3.30;;;6.50;99.90;;;;;;4992937;28;20590;-78
2022/01/21 09:12:38;;;;;;;6.60;2.53;;;6.60;99.90;;;;;;4985360;28;20188;-78
2022/01/21 09:15:06;;;;;;;7.30;3.40;;;6.60;99.90;;;;;;4983909;28;20666;-78
2022/01/21 09:17:35;;;;;;;10.38;2.75;;;6.70;99.90;;;;;;4984210;28;20965;-78
2022/01/21 09:20:00;;;;;;;11.43;2.95;;;6.80;99.90;;;;;;4981722;28;20207;-78
2022/01/21 09:22:26;;;;;;;8.00;4.60;;;6.90;99.90;;;;;;4962944;28;20541;-80
2022/01/21 09:24:52;;;;;;;7.47;3.70;;;7.00;99.90;;;;;;4963954;28;20182;-79
2022/01/21 09:27:18;;;;;;;5.37;2.53;;;7.00;99.90;;;;;;4981432;28;20274;-78
2022/01/21 09:29:43;;;;;;;10.83;2.70;;;7.10;99.90;;;;;;4976465;28;20308;-77
2022/01/21 09:32:09;;;;;;;6.93;3.00;;;7.20;99.90;;;;;;4981185;28;20228;-78
2022/01/21 09:34:35;;;;;;;10.20;3.43;;;7.30;99.90;;;;;;4979874;28;20225;-79
2022/01/21 09:37:01;;;;;;;5.93;3.47;;;7.40;99.90;;;;;;4982439;28;20183;-78
2022/01/21 09:39:28;;;;;;;7.03;3.10;;;7.40;99.90;;;;;;4983623;28;20589;-79
2022/01/21 09:42:00;;;;;;;9.88;3.78;;;7.40;99.90;;;;;;4981057;28;20196;-79
2022/01/21 09:44:28;;;;;;;3.97;2.40;;;7.40;99.90;;;;;;4984422;28;20171;-79
2022/01/21 09:46:58;;;;;;;6.35;3.13;;;7.40;99.90;;;;;;4983341;28;20175;-79
2022/01/21 09:49:27;;;;;;;5.13;2.80;;;7.40;99.90;;;;;;4981394;28;20602;-79
2022/01/21 09:52:06;;;;;;;5.55;2.85;;;7.40;99.90;;;;;;4982063;28;20215;-78
2022/01/21 09:54:37;;;;;;;6.85;2.75;;;7.40;99.90;;;;;;4977982;28;20203;-79
2022/01/21 09:57:05;;;;;;;4.60;2.15;;;7.40;99.90;;;;;;4992244;28;20218;-80
2022/01/21 09:59:36;;;;;;;6.10;3.38;;;7.40;99.90;;;;;;4989059;28;20199;-81
2022/01/21 10:02:06;;;;;;;7.60;2.55;;;7.50;99.90;;;;;;4991862;28;20273;-79
2022/01/21 10:04:34;;;;;;;3.90;3.50;;;7.50;99.90;;;;;;4991486;28;20175;-77
2022/01/21 10:07:02;;;;;;;5.78;2.38;;;7.60;99.90;;;;;;4995552;28;20655;-76
2022/01/21 10:09:28;;;;;;;7.03;3.22;;;7.80;99.90;;;;;;4996835;28;20282;-77
2022/01/21 10:11:55;;;;;;;5.35;3.72;;;7.90;99.90;;;;;;4998280;28;20647;-76
2022/01/21 10:14:29;;;;;;;8.75;2.90;;;7.90;99.90;;;;;;4996666;28;20175;-77
2022/01/21 10:16:58;;;;;;;5.07;3.00;;;8.00;99.90;;;;;;4996928;28;20257;-76
2022/01/21 10:19:36;;;;;;;12.68;3.47;;;8.00;99.90;;;;;;4995618;28;20202;-77
2022/01/21 10:22:09;;;;;;;10.60;3.25;;;8.00;99.90;;;;;;4993680;28;20373;-79
2022/01/21 10:24:37;;;;;;;8.05;3.40;;;8.10;99.90;;;;;;4995295;28;20182;-77
2022/01/21 10:27:03;;;;;;;7.78;3.63;;;8.10;99.90;;;;;;4990013;28;20184;-78
2022/01/21 10:29:41;;;;;;;5.68;3.22;;;8.10;99.90;;;;;;4979270;28;20180;-78
2022/01/21 10:32:08;;;;;;;6.50;3.05;;;8.10;99.90;;;;;;4998736;28;20202;-77
2022/01/21 10:34:43;;;;;;;6.65;3.53;;;8.20;99.90;;;;;;4997427;28;20186;-78
2022/01/21 10:37:39;;;;;;;4.38;3.45;;;8.20;99.90;;;;;;4973329;28;20699;-77
2022/01/21 10:40:10;;;;;;;6.97;3.63;;;8.30;99.90;;;;;;4966217;28;20759;-77
2022/01/21 10:42:37;;;;;;;7.80;3.15;;;8.30;99.90;;;;;;4976888;28;20230;-77
2022/01/21 10:45:57;;;;;;;7.03;4.28;;;8.30;99.90;;;;;;4973928;28;20168;-76
2022/01/21 10:49:27;;;;;;;5.05;2.60;;;8.30;99.90;;;;;;4947422;28;20207;-76
2022/01/21 10:51:53;;;;;;;9.37;3.00;;;8.40;99.90;;;;;;4980773;28;20218;-76
2022/01/21 10:54:26;;;;;;;7.63;2.90;;;8.40;99.90;;;;;;4967655;28;20322;-77
2022/01/21 10:57:15;;;;;;;7.10;3.40;;;8.40;99.90;;;;;;4982088;28;20621;-76
2022/01/21 10:59:52;;;;;;;10.23;3.35;;;8.40;99.90;;;;;;4987244;28;20546;-77
2022/01/21 11:02:36;;;;;;;8.07;3.92;;;8.40;99.90;;;;;;4959357;28;20541;-77
2022/01/21 11:05:14;;;;;;;11.55;2.85;;;8.40;99.90;;;;;;4964082;28;20186;-76
2022/01/21 11:08:01;;;;;;;6.15;3.22;;;8.40;99.90;;;;;;4981632;28;20203;-76
2022/01/21 11:10:34;;;;;;;5.18;3.05;;;8.30;99.90;;;;;;4988907;28;20179;-76
2022/01/21 11:13:13;;;;;;;8.60;3.90;;;8.40;99.90;;;;;;4991484;28;20270;-76
2022/01/21 11:15:40;;;;;;;10.63;3.80;;;8.40;99.90;;;;;;4990567;28;20217;-76
2022/01/21 11:18:08;;;;;;;8.55;2.97;;;8.40;99.90;;;;;;4988423;28;20180;-76
2022/01/21 11:20:39;;;;;;;8.15;4.43;;;8.40;99.90;;;;;;4958690;28;20226;-76
2022/01/21 11:23:05;;;;;;;8.50;3.88;;;8.50;99.90;;;;;;4972658;28;20176;-75
2022/01/21 11:25:57;;;;;;;8.05;3.72;;;8.50;99.90;;;;;;4987683;28;20640;-76
2022/01/21 11:28:26;;;;;;;5.80;3.50;;;8.50;99.90;;;;;;4985563;28;20172;-76
2022/01/21 11:30:53;;;;;;;6.88;2.95;;;8.60;99.90;;;;;;4977008;28;20188;-78
2022/01/21 11:33:20;;;;;;;6.20;3.35;;;8.60;99.90;;;;;;4954371;28;20270;-77
2022/01/21 11:35:48;;;;;;;7.00;3.35;;;8.60;99.90;;;;;;4971983;28;20175;-77
2022/01/21 11:38:17;;;;;;;5.82;3.28;;;8.60;99.90;;;;;;4954345;28;20176;-77
2022/01/21 11:40:43;;;;;;;4.78;2.95;;;8.60;99.90;;;;;;4952887;28;20215;-77
2022/01/21 11:43:11;;;;;;;6.82;3.90;;;8.60;99.90;;;;;;4965719;28;20192;-79
2022/01/21 11:50:48;;;;;;;8.70;4.30;;;8.60;99.90;;;;;;4957731;28;21410;-78
2022/01/21 11:53:14;;;;;;;9.30;3.80;;;8.60;99.90;;;;;;4986188;28;20190;-76
2022/01/21 11:55:45;;;;;;;6.47;3.92;;;8.60;99.90;;;;;;4986250;28;20553;-76
2022/01/21 11:58:13;;;;;;;9.77;4.97;;;8.70;99.90;;;;;;4986461;28;20190;-76
2022/01/21 12:00:40;;;;;;;7.95;3.90;;;8.70;99.90;;;;;;4990774;28;20199;-76
2022/01/21 12:03:08;;;;;;;7.97;3.50;;;8.80;99.90;;;;;;4968727;28;20187;-76
2022/01/21 12:05:34;;;;;;;5.73;2.90;;;8.90;99.90;;;;;;4990332;28;20648;-76
2022/01/21 12:08:04;;;;;;;6.22;2.92;;;8.90;99.90;;;;;;4980830;28;20965;-76
2022/01/21 12:10:36;;;;;;;4.05;2.40;;;9.00;99.90;;;;;;4986499;28;20168;-76
2022/01/21 12:13:13;;;;;;;5.68;2.97;;;9.10;99.90;;;;;;4997329;28;20593;-76
2022/01/21 12:18:42;;;;;;;6.47;5.03;;;9.20;99.90;;;;;;4965088;28;20179;-76
2022/01/21 12:21:30;;;;;;;8.20;3.72;;;9.30;99.90;;;;;;4986672;28;20209;-78
2022/01/21 12:23:57;;;;;;;7.40;2.90;;;9.30;99.90;;;;;;4973111;28;20183;-77
2022/01/21 12:26:28;;;;;;;6.57;2.78;;;9.30;99.90;;;;;;4988395;28;20204;-78
2022/01/21 12:28:57;;;;;;;6.43;2.90;;;9.20;99.90;;;;;;4974996;28;20251;-76
2022/01/21 12:31:51;;;;;;;8.88;3.00;;;9.20;99.90;;;;;;4974546;28;20294;-77
2022/01/21 12:34:20;;;;;;;4.95;2.90;;;9.20;99.90;;;;;;4984999;28;20660;-76
2022/01/21 12:36:53;;;;;;;8.10;2.87;;;9.20;99.90;;;;;;4968127;28;20278;-77
2022/01/21 12:39:39;;;;;;;8.93;4.28;;;9.10;99.90;;;;;;4967997;28;20741;-76
2022/01/21 12:42:28;;;;;;;8.52;3.00;;;9.00;99.90;;;;;;4957234;28;20207;-77
2022/01/21 12:44:56;;;;;;;6.53;2.30;;;9.00;99.90;;;;;;4982327;28;20179;-76
2022/01/21 12:47:44;;;;;;;12.32;3.65;;;8.90;99.90;;;;;;4982409;28;20172;-77
2022/01/21 12:50:31;;;;;;;5.55;3.00;;;8.90;99.90;;;;;;4968151;28;20536;-76
2022/01/21 12:53:24;;;;;;;6.97;3.40;;;8.90;99.90;;;;;;4960279;28;20194;-76
2022/01/21 12:55:58;;;;;;;6.40;2.55;;;8.90;99.90;;;;;;4943746;28;20338;-76
2022/01/21 12:58:28;;;;;;;7.15;3.35;;;8.90;99.90;;;;;;4979308;28;20656;-77
2022/01/21 13:01:02;;;;;;;4.82;3.17;;;8.90;99.90;;;;;;4990637;28;20211;-77
2022/01/21 13:03:53;;;;;;;4.53;2.55;;;8.80;99.90;;;;;;4976245;28;20220;-76
2022/01/21 13:06:46;;;;;;;4.57;2.20;;;8.90;99.90;;;;;;4956784;28;20191;-77
2022/01/21 13:09:17;;;;;;;9.10;2.90;;;8.80;99.90;;;;;;4981452;28;20188;-78
2022/01/21 13:11:58;;;;;;;6.03;3.75;;;8.80;99.90;;;;;;4952096;28;20218;-77
2022/01/21 13:17:13;;;;;;;7.82;2.53;;;8.80;99.90;;;;;;4991297;28;20190;-78
2022/01/21 13:19:51;;;;;;;8.25;2.47;;;8.80;99.90;;;;;;4976865;28;20215;-78
2022/01/21 13:22:30;;;;;;;6.40;2.25;;;8.80;99.90;;;;;;4958391;28;20241;-78
2022/01/21 13:25:05;;;;;;;5.95;3.25;;;8.80;99.90;;;;;;4972106;28;20183;-78
2022/01/21 13:27:33;;;;;;;7.72;3.20;;;8.80;99.90;;;;;;4981228;28;20183;-77
2022/01/21 13:30:10;;;;;;;5.70;2.50;;;8.80;99.90;;;;;;4965060;28;20192;-77
2022/01/21 13:32:36;;;;;;;9.27;3.72;;;8.80;99.90;;;;;;4967791;28;20235;-76
2022/01/21 13:35:12;;;;;;;6.67;2.50;;;8.80;99.90;;;;;;4983481;28;20183;-77
2022/01/21 13:37:40;;;;;;;5.75;2.70;;;8.70;99.90;;;;;;4967090;28;20586;-78
2022/01/21 13:40:08;;;;;;;6.43;3.22;;;8.70;99.90;;;;;;4966669;28;20272;-76
2022/01/21 13:42:35;;;;;;;11.88;3.15;;;8.70;99.90;;;;;;4967830;28;20199;-76
2022/01/21 13:45:08;;;;;;;6.72;2.60;;;8.70;99.90;;;;;;4941257;28;20208;-76
2022/01/21 13:47:45;;;;;;;6.55;2.70;;;8.60;99.90;;;;;;4984239;28;20171;-76
2022/01/21 13:50:18;;;;;;;11.43;3.42;;;8.60;99.90;;;;;;4972178;28;20652;-76
2022/01/21 13:52:53;;;;;;;8.15;2.75;;;8.60;99.90;;;;;;4988958;28;20179;-76
2022/01/21 13:55:32;;;;;;;6.30;2.80;;;8.60;99.90;;;;;;4984008;28;20181;-78
2022/01/21 13:58:03;;;;;;;9.68;3.50;;;8.60;99.90;;;;;;4967549;28;20191;-76
2022/01/21 14:00:35;;;;;;;6.55;3.58;;;8.60;99.90;;;;;;4974869;28;20195;-77
2022/01/21 14:03:12;;;;;;;6.43;3.42;;;8.50;99.90;;;;;;4993696;28;20175;-76