Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/20 00:00:11;;;;;;;2.87;1.90;;;;;;;15.05;96.74;155226.22;4947920;28;20450;-85
2023/09/20 00:02:41;;;;;;;3.30;2.40;;;;;;;15.05;96.91;155226.22;4932512;29;20833;-85
2023/09/20 00:05:14;;;;;;;1.97;1.73;;;;;;;15.01;96.58;155215.88;4929894;28;20459;-84
2023/09/20 00:07:41;;;;;;;1.97;1.77;;;;;;;14.98;97.21;155208.06;4947695;28;20462;-84
2023/09/20 00:10:12;;;;;;;3.40;2.10;;;;;;;14.94;97.22;155197.66;4959440;28;20450;-84
2023/09/20 00:12:40;;;;;;;2.17;1.93;;;;;;;14.86;96.98;155178.16;4933744;29;20503;-85
2023/09/20 00:15:09;;;;;;;2.40;1.93;;;;;;;14.83;97.22;155169.06;4927578;28;20462;-84
2023/09/20 00:17:36;;;;;;;2.20;1.70;;;;;;;14.82;97.96;155166.47;4928251;29;20451;-85
2023/09/20 00:20:12;;;;;;;2.27;1.80;;;;;;;14.77;98.08;155153.50;4929018;29;20451;-84
2023/09/20 00:22:43;;;;;;;3.17;1.73;;;;;;;14.76;98.82;155152.19;4932082;29;20962;-84
2023/09/20 00:25:11;;;;;;;2.83;1.97;;;;;;;14.73;98.58;155143.09;4930686;28;20436;-84
2023/09/20 00:27:38;;;;;;;3.03;2.10;;;;;;;14.75;98.82;155148.25;4934001;29;20467;-84
2023/09/20 00:30:09;;;;;;;2.20;1.60;;;;;;;14.76;99.01;155150.88;4949525;28;20809;-85
2023/09/20 00:32:40;;;;;;;3.70;1.80;;;;;;;14.79;98.53;155158.69;4928710;29;20475;-84
2023/09/20 00:35:10;;;;;;;3.17;1.87;;;;;;;14.83;98.57;155169.06;4948261;28;20443;-84
2023/09/20 00:37:38;;;;;;;2.50;1.73;;;;;;;14.81;97.62;155163.88;4922012;29;20443;-84
2023/09/20 00:40:13;;;;;;;2.47;2.23;;;;;;;14.81;98.03;155163.88;4914341;29;20455;-84
2023/09/20 00:42:40;;;;;;;3.00;1.90;;;;;;;14.78;98.49;155156.06;4944272;28;20553;-84
2023/09/20 00:45:13;;;;;;;2.53;2.10;;;;;;;14.74;98.38;155145.69;4928120;28;20447;-84
2023/09/20 00:47:41;;;;;;;3.83;2.10;;;;;;;14.73;98.82;155143.09;4931709;29;20463;-84
2023/09/20 00:50:12;;;;;;;2.43;1.67;;;;;;;14.69;98.70;155134.03;4910746;28;20551;-83
2023/09/20 00:52:41;;;;;;;2.10;1.80;;;;;;;14.71;98.78;155137.91;4938214;29;20479;-83
2023/09/20 00:55:09;;;;;;;4.33;1.83;;;;;;;14.68;98.72;155131.41;4930709;28;20451;-83
2023/09/20 00:57:36;;;;;;;2.87;2.30;;;;;;;14.67;98.79;155128.78;4937730;28;20466;-83
2023/09/20 01:00:06;;;;;;;2.90;2.10;;;;;;;14.67;99.00;155127.53;4932729;29;20455;-83
2023/09/20 01:02:34;;;;;;;2.50;1.70;;;;;;;14.62;98.97;155117.09;4960708;28;21051;-83
2023/09/20 01:05:01;;;;;;;3.00;1.70;;;;;;;14.57;99.21;155104.13;4960186;28;20460;-83
2023/09/20 01:07:30;;;;;;;2.43;2.00;;;;;;;14.58;99.25;155105.44;4933077;28;20474;-83
2023/09/20 01:09:56;;;;;;;2.27;1.87;;;;;;;14.59;99.29;155109.31;4946378;28;20499;-84
2023/09/20 01:12:24;;;;;;;1.70;1.40;;;;;;;14.57;98.96;155102.81;4935196;28;20483;-84
2023/09/20 01:14:50;;;;;;;3.47;1.80;;;;;;;14.55;99.30;155097.63;4963192;28;20489;-84
2023/09/20 01:17:18;;;;;;;1.83;1.67;;;;;;;14.54;99.46;155096.31;4942819;28;20469;-84
2023/09/20 01:19:45;;;;;;;2.57;1.87;;;;;;;14.53;99.34;155093.72;4948653;28;20685;-84
2023/09/20 01:22:13;;;;;;;3.20;1.60;;;;;;;14.51;99.15;155087.22;4934236;28;20505;-84
2023/09/20 01:24:40;;;;;;;3.10;1.80;;;;;;;14.49;99.20;155083.34;4956000;28;20463;-84
2023/09/20 01:27:08;;;;;;;2.47;2.27;;;;;;;14.49;99.63;155082.03;4960116;28;20461;-84
2023/09/20 01:29:35;;;;;;;4.13;2.10;;;;;;;14.47;99.76;155076.84;4950668;28;20486;-84
2023/09/20 01:32:03;;;;;;;4.20;2.30;;;;;;;14.46;99.51;155074.25;4952316;28;20438;-83
2023/09/20 01:34:31;;;;;;;3.33;1.80;;;;;;;14.47;99.43;155076.84;4931910;28;20521;-84
2023/09/20 01:36:58;;;;;;;2.60;2.13;;;;;;;14.48;99.99;155079.47;4964483;28;20464;-84
2023/09/20 01:39:26;;;;;;;2.30;1.97;;;;;;;14.46;99.80;155075.53;4950154;28;20462;-84
2023/09/20 01:41:53;;;;;;;2.60;2.30;;;;;;;14.43;99.86;155067.75;4932784;28;20458;-84
2023/09/20 01:44:22;;;;;;;2.70;1.70;;;;;;;14.41;99.90;155062.56;4944348;28;20549;-84
2023/09/20 01:46:49;;;;;;;3.27;2.53;;;;;;;14.41;99.93;155062.56;4946569;28;20493;-84
2023/09/20 01:49:15;;;;;;;3.27;2.17;;;;;;;14.41;99.74;155062.56;4945701;28;20548;-83
2023/09/20 01:51:43;;;;;;;3.30;2.00;;;;;;;14.39;99.79;155057.38;4953207;28;20461;-84
2023/09/20 01:54:10;;;;;;;2.30;2.10;;;;;;;14.41;100.00;155062.56;4932489;28;20795;-83
2023/09/20 01:56:39;;;;;;;2.50;2.00;;;;;;;14.39;100.00;155056.06;4965555;28;20459;-84
2023/09/20 01:59:06;;;;;;;2.30;1.80;;;;;;;14.35;99.87;155045.72;4944527;28;20513;-84
2023/09/20 02:01:33;;;;;;;3.83;1.98;;;;;;;14.32;100.00;155037.91;4900527;28;1079929;-84
2023/09/20 02:03:59;;;;;;;2.80;2.00;;;;;;;14.29;100.00;155030.06;4974114;28;20263;-84
2023/09/20 02:06:26;;;;;;;2.40;2.00;;;;;;;14.26;100.00;155023.56;4954037;28;20465;-84
2023/09/20 02:08:53;;;;;;;2.33;1.90;;;;;;;14.26;100.00;155022.25;4967797;28;20462;-84
2023/09/20 02:11:20;;;;;;;2.87;1.70;;;;;;;14.28;100.00;155028.75;4963759;28;20849;-83
2023/09/20 02:13:48;;;;;;;2.80;2.00;;;;;;;14.27;100.00;155026.13;4964820;28;20478;-83
2023/09/20 02:16:14;;;;;;;3.07;2.00;;;;;;;14.26;100.00;155023.56;4947116;28;20458;-84
2023/09/20 02:18:43;;;;;;;3.83;2.20;;;;;;;14.24;100.00;155018.38;4961271;28;20504;-84
2023/09/20 02:21:10;;;;;;;2.60;2.10;;;;;;;14.28;100.00;155028.75;4970082;28;20557;-84
2023/09/20 02:23:37;;;;;;;2.60;1.93;;;;;;;14.24;100.00;155018.38;4967895;28;20537;-84
2023/09/20 02:26:03;;;;;;;2.80;2.23;;;;;;;14.21;100.00;155010.59;4950830;28;20453;-84
2023/09/20 02:28:30;;;;;;;2.50;2.00;;;;;;;14.17;100.00;154998.88;4976309;28;20932;-84
2023/09/20 02:31:00;;;;;;;3.20;2.40;;;;;;;14.15;100.00;154995.00;4947876;28;20973;-84
2023/09/20 02:33:28;;;;;;;3.23;2.47;;;;;;;14.10;100.00;154982.03;4965744;28;20529;-84
2023/09/20 02:35:54;;;;;;;3.43;2.23;;;;;;;14.07;100.00;154974.22;4977598;28;20548;-84
2023/09/20 02:38:21;;;;;;;2.20;1.90;;;;;;;14.03;100.00;154965.13;4959756;28;20529;-84
2023/09/20 02:40:50;;;;;;;4.33;2.63;;;;;;;14.03;100.00;154965.13;4968818;28;20838;-84
2023/09/20 02:43:16;;;;;;;4.10;2.10;;;;;;;14.01;100.00;154958.63;4954289;28;20764;-83
2023/09/20 02:45:45;;;;;;;2.63;1.87;;;;;;;14.02;100.00;154962.56;4975098;28;20442;-83
2023/09/20 02:48:14;;;;;;;2.90;2.20;;;;;;;14.04;100.00;154966.41;4946853;28;20877;-83
2023/09/20 02:50:41;;;;;;;2.57;2.00;;;;;;;14.03;100.00;154963.84;4969640;28;20466;-84
2023/09/20 02:53:09;;;;;;;3.53;1.93;;;;;;;14.03;100.00;154965.13;4954140;28;20486;-84
2023/09/20 02:55:37;;;;;;;3.10;1.83;;;;;;;14.00;100.00;154956.06;4986860;28;20450;-83
2023/09/20 02:58:04;;;;;;;2.83;2.23;;;;;;;13.96;100.00;154946.94;4964447;28;20450;-84
2023/09/20 03:00:31;;;;;;;2.70;1.80;;;;;;;13.95;100.00;154944.34;4953205;28;21032;-83
2023/09/20 03:03:00;;;;;;;2.40;1.97;;;;;;;13.89;100.00;154928.81;4924716;29;20958;-83
2023/09/20 03:05:29;;;;;;;2.60;2.27;;;;;;;13.87;100.00;154922.31;4921869;29;20462;-84
2023/09/20 03:07:56;;;;;;;3.10;2.60;;;;;;;13.85;100.00;154917.06;4915936;29;20463;-84
2023/09/20 03:10:25;;;;;;;1.90;1.70;;;;;;;13.84;100.00;154915.81;4930394;28;20473;-84
2023/09/20 03:12:54;;;;;;;2.43;1.83;;;;;;;13.84;100.00;154914.50;4925625;29;20486;-84
2023/09/20 03:15:22;;;;;;;2.53;2.30;;;;;;;13.84;100.00;154914.50;4945594;28;20495;-83
2023/09/20 03:17:52;;;;;;;2.80;2.33;;;;;;;13.82;100.00;154909.34;4949896;29;20462;-84
2023/09/20 03:20:23;;;;;;;3.83;2.20;;;;;;;13.82;100.00;154909.34;4929634;28;20545;-84
2023/09/20 03:22:55;;;;;;;3.10;2.00;;;;;;;13.80;100.00;154904.09;4918233;28;20564;-84
2023/09/20 03:25:22;;;;;;;2.30;1.80;;;;;;;13.79;100.00;154901.53;4915756;28;20455;-85
2023/09/20 03:27:50;;;;;;;2.50;2.10;;;;;;;13.79;100.00;154902.78;4917593;29;20464;-84
2023/09/20 03:30:17;;;;;;;2.50;1.80;;;;;;;13.76;100.00;154893.75;4935085;29;20439;-84
2023/09/20 03:32:44;;;;;;;2.67;2.07;;;;;;;13.74;100.00;154888.56;4952964;28;20952;-85
2023/09/20 03:35:12;;;;;;;2.63;2.37;;;;;;;13.75;100.00;154891.13;4911934;28;20456;-84
2023/09/20 03:37:41;;;;;;;2.87;2.00;;;;;;;13.72;100.00;154883.34;4928019;29;20534;-84
2023/09/20 03:40:15;;;;;;;2.57;2.27;;;;;;;13.70;100.00;154879.47;4914728;29;20452;-84
2023/09/20 03:42:43;;;;;;;2.53;2.20;;;;;;;13.71;100.00;154882.06;4912128;29;20481;-84
2023/09/20 03:45:11;;;;;;;3.40;2.00;;;;;;;13.72;100.00;154883.34;4918936;29;20813;-84
2023/09/20 03:47:38;;;;;;;3.97;2.40;;;;;;;13.70;100.00;154878.16;4916082;29;20455;-84
2023/09/20 03:50:06;;;;;;;3.47;2.20;;;;;;;13.71;100.00;154880.78;4915904;29;20519;-84
2023/09/20 03:52:33;;;;;;;2.73;2.13;;;;;;;13.70;100.00;154879.47;4917305;28;20475;-84
2023/09/20 03:54:59;;;;;;;2.60;2.20;;;;;;;13.68;100.00;154872.97;4933556;28;20574;-85
2023/09/20 03:57:29;;;;;;;2.10;1.73;;;;;;;13.65;100.00;154865.19;4950798;28;20466;-84
2023/09/20 03:59:57;;;;;;;2.60;2.03;;;;;;;13.64;100.00;154863.88;4927659;29;20471;-84
2023/09/20 04:02:24;;;;;;;3.47;2.23;;;;;;;13.62;100.00;154857.38;4976903;28;20927;-83
2023/09/20 04:04:51;;;;;;;2.60;1.93;;;;;;;13.59;100.00;154850.91;4977705;28;20464;-83
2023/09/20 04:07:18;;;;;;;2.60;2.20;;;;;;;13.58;100.00;154847.03;4972088;28;20458;-83
2023/09/20 04:09:46;;;;;;;4.90;2.20;;;;;;;13.57;100.00;154844.41;4965109;28;20458;-83
2023/09/20 04:12:13;;;;;;;2.50;2.30;;;;;;;13.52;100.00;154832.75;4946617;28;20774;-83
2023/09/20 04:14:42;;;;;;;4.20;2.20;;;;;;;13.51;100.00;154830.13;4962421;28;20481;-84
2023/09/20 04:17:08;;;;;;;3.23;2.53;;;;;;;13.51;100.00;154828.81;4965768;28;20490;-84
2023/09/20 04:19:39;;;;;;;2.80;2.10;;;;;;;13.47;100.00;154818.47;4965788;28;20441;-82
2023/09/20 04:22:06;;;;;;;2.70;2.27;;;;;;;13.47;100.00;154819.78;4961165;28;20442;-83
2023/09/20 04:24:33;;;;;;;2.90;2.17;;;;;;;13.46;100.00;154815.84;4997518;28;20450;-83
2023/09/20 04:27:00;;;;;;;3.07;2.40;;;;;;;13.43;100.00;154809.38;4954549;28;20545;-83
2023/09/20 04:29:27;;;;;;;2.20;2.00;;;;;;;13.41;100.00;154804.19;4967644;28;20513;-84
2023/09/20 04:31:55;;;;;;;3.10;2.50;;;;;;;13.38;100.00;154796.38;4967962;28;20510;-84
2023/09/20 04:34:23;;;;;;;2.37;2.03;;;;;;;13.39;100.00;154799.00;4951123;28;20481;-82
2023/09/20 04:36:51;;;;;;;3.37;2.30;;;;;;;13.38;100.00;154796.38;4956341;28;21017;-83
2023/09/20 04:39:17;;;;;;;3.40;2.47;;;;;;;13.38;100.00;154797.69;4951276;28;21040;-83
2023/09/20 04:41:44;;;;;;;3.33;2.50;;;;;;;13.41;100.00;154805.50;4967952;28;20462;-82
2023/09/20 04:44:11;;;;;;;3.50;2.57;;;;;;;13.40;100.00;154801.56;4964695;28;20435;-83
2023/09/20 04:46:39;;;;;;;2.47;2.23;;;;;;;13.39;100.00;154800.31;4966224;28;20462;-83
2023/09/20 04:49:08;;;;;;;2.47;2.20;;;;;;;13.38;100.00;154797.69;4969350;28;20465;-84
2023/09/20 04:51:35;;;;;;;3.13;2.33;;;;;;;13.38;100.00;154797.69;4967075;28;20466;-83
2023/09/20 04:54:02;;;;;;;3.30;1.93;;;;;;;13.35;100.00;154789.91;4967702;28;20825;-84
2023/09/20 04:56:29;;;;;;;2.80;2.50;;;;;;;13.32;100.00;154782.13;4951920;28;20530;-84
2023/09/20 04:58:57;;;;;;;2.47;2.00;;;;;;;13.28;100.00;154771.75;4971872;28;20458;-83
2023/09/20 05:01:25;;;;;;;2.90;2.37;;;;;;;13.27;100.00;154769.13;4949145;28;20996;-84
2023/09/20 05:03:51;;;;;;;3.70;2.23;;;;;;;13.25;100.00;154762.66;4953403;28;20816;-84
2023/09/20 05:06:20;;;;;;;2.90;2.47;;;;;;;13.23;100.00;154758.78;4952028;28;20462;-83
2023/09/20 05:08:47;;;;;;;2.50;2.13;;;;;;;13.22;100.00;154756.19;4964790;28;20545;-84
2023/09/20 05:11:18;;;;;;;6.00;3.00;;;;;;;13.22;100.00;154754.88;4970723;28;20529;-83
2023/09/20 05:13:46;;;;;;;4.30;2.40;;;;;;;13.22;100.00;154756.19;4958156;28;20473;-84
2023/09/20 05:16:13;;;;;;;3.43;2.53;;;;;;;13.20;100.00;154751.00;4944288;28;20553;-83
2023/09/20 05:18:40;;;;;;;5.23;2.77;;;;;;;13.20;100.00;154749.69;4962399;28;20450;-83
2023/09/20 05:21:07;;;;;;;3.60;2.40;;;;;;;13.19;100.00;154748.38;4956826;28;20505;-83
2023/09/20 05:23:35;;;;;;;3.30;2.80;;;;;;;13.20;100.00;154751.00;4979956;28;20446;-84
2023/09/20 05:26:03;;;;;;;3.77;2.93;;;;;;;13.21;100.00;154753.56;4940788;28;20554;-83
2023/09/20 05:28:29;;;;;;;4.23;2.47;;;;;;;13.22;100.00;154754.88;4957307;28;20553;-83
2023/09/20 05:30:57;;;;;;;3.43;2.40;;;;;;;13.23;100.00;154758.78;4948705;28;20465;-83
2023/09/20 05:33:24;;;;;;;2.63;2.13;;;;;;;13.23;100.00;154758.78;4973766;28;20536;-84
2023/09/20 05:35:52;;;;;;;3.70;3.00;;;;;;;13.24;100.00;154761.34;4971469;28;20465;-84
2023/09/20 05:38:21;;;;;;;2.53;2.00;;;;;;;13.24;100.00;154760.03;4969869;28;20466;-85
2023/09/20 05:40:49;;;;;;;4.23;2.33;;;;;;;13.22;100.00;154756.19;4972573;28;20451;-85
2023/09/20 05:43:16;;;;;;;3.63;2.70;;;;;;;13.24;100.00;154761.34;4972094;28;23914;-85
2023/09/20 05:45:43;;;;;;;4.50;2.53;;;;;;;13.31;100.00;154778.25;4943615;28;20463;-84
2023/09/20 05:48:14;;;;;;;3.20;2.80;;;;;;;13.36;100.00;154792.53;4954943;28;20470;-83
2023/09/20 05:50:40;;;;;;;2.67;2.37;;;;;;;13.41;100.00;154805.50;4969797;28;20562;-84
2023/09/20 05:53:10;;;;;;;3.90;3.50;;;;;;;13.47;100.00;154818.47;4957947;28;20469;-84
2023/09/20 05:55:38;;;;;;;4.60;3.03;;;;;;;13.52;100.00;154832.75;4973541;28;20477;-84
2023/09/20 05:58:06;;;;;;;3.87;3.00;;;;;;;13.60;100.00;154852.22;4984850;28;20438;-84
2023/09/20 06:00:35;;;;;;;3.87;2.67;;;;;;;13.66;100.00;154867.78;4943575;28;20489;-83
2023/09/20 06:03:03;;;;;;;5.70;3.33;;;;;;;13.71;100.00;154882.06;4959359;28;20471;-84
2023/09/20 06:05:32;;;;;;;3.60;2.67;;;;;;;13.81;100.00;154908.03;4950180;28;20557;-84
2023/09/20 06:07:58;;;;;;;3.30;3.00;;;;;;;13.92;100.00;154936.59;4957876;28;20458;-83
2023/09/20 06:10:25;;;;;;;5.00;3.23;;;;;;;14.07;100.00;154974.22;4928894;28;20841;-83
2023/09/20 06:12:52;;;;;;;5.33;2.90;;;;;;;14.29;100.00;155031.38;4962150;28;20815;-83
2023/09/20 06:15:20;;;;;;;2.93;2.37;;;;;;;14.61;100.00;155114.50;4958897;28;20478;-83
2023/09/20 06:17:48;;;;;;;4.33;2.57;;;;;;;15.00;100.00;155213.25;4927392;28;20446;-83
2023/09/20 06:20:19;;;;;;;3.93;3.20;;;;;;;15.43;100.00;155323.72;4947389;28;20454;-83
2023/09/20 06:22:46;;;;;;;2.60;2.40;;;;;;;15.82;100.00;155426.44;4976582;28;20811;-83
2023/09/20 06:25:13;;;;;;;9.20;2.70;;;;;;;16.17;99.45;155514.88;4960944;28;20873;-82
2023/09/20 06:27:40;;;;;;;2.60;1.97;;;;;;;16.46;97.08;155590.28;4957806;28;20798;-83
2023/09/20 06:30:12;;;;;;;2.70;2.20;;;;;;;16.73;95.25;155660.53;4963224;28;20453;-83
2023/09/20 06:32:40;;;;;;;2.97;2.43;;;;;;;17.02;93.79;155736.00;4959098;28;20457;-83
2023/09/20 06:35:07;;;;;;;2.47;2.07;;;;;;;17.33;93.03;155815.44;4957191;28;20484;-83
2023/09/20 06:37:36;;;;;;;2.73;2.43;;;;;;;17.68;90.83;155905.28;4929609;28;20469;-82
2023/09/20 06:40:03;;;;;;;4.20;2.63;;;;;;;18.05;88.47;156001.66;4942566;28;20450;-83
2023/09/20 06:42:30;;;;;;;4.90;2.43;;;;;;;18.37;86.72;156083.69;4931787;28;20476;-82
2023/09/20 06:44:57;;;;;;;3.00;1.80;;;;;;;18.68;85.58;156163.19;4946658;28;20450;-83
2023/09/20 06:47:24;;;;;;;4.10;2.00;;;;;;;18.92;84.86;156225.72;4960701;28;20458;-83
2023/09/20 06:49:52;;;;;;;2.20;1.80;;;;;;;19.18;82.25;156293.50;4939480;28;20471;-83
2023/09/20 06:52:18;;;;;;;5.43;2.37;;;;;;;19.48;81.05;156369.13;4971718;28;20453;-83
2023/09/20 06:54:45;;;;;;;3.20;1.70;;;;;;;19.72;79.29;156431.72;4971856;28;20497;-84
2023/09/20 06:57:17;;;;;;;3.40;2.10;;;;;;;19.90;78.74;156479.97;4943171;28;20455;-83
2023/09/20 06:59:45;;;;;;;4.27;1.87;;;;;;;19.93;78.62;156487.78;4943217;28;21028;-83
2023/09/20 07:02:13;;;;;;;4.20;1.77;;;;;;;19.98;77.28;156499.50;4958107;28;20500;-83
2023/09/20 07:04:40;;;;;;;3.07;2.03;;;;;;;20.08;76.54;156525.59;4963330;28;20452;-83
2023/09/20 07:07:18;;;;;;;4.73;2.43;;;;;;;19.95;77.00;156491.69;4960612;28;20497;-83
2023/09/20 07:09:45;;;;;;;2.90;1.90;;;;;;;19.73;77.46;156435.59;4963188;28;20469;-83
2023/09/20 07:12:11;;;;;;;2.50;2.20;;;;;;;19.74;78.86;156438.22;4973631;28;20469;-83
2023/09/20 07:14:38;;;;;;;2.60;1.70;;;;;;;19.71;78.39;156429.09;4975976;28;20474;-83
2023/09/20 07:17:07;;;;;;;2.73;2.23;;;;;;;19.73;78.72;156434.28;4980771;28;20467;-83
2023/09/20 07:19:36;;;;;;;2.83;2.07;;;;;;;19.71;78.92;156430.41;4977510;28;21060;-83
2023/09/20 07:22:03;;;;;;;4.80;2.50;;;;;;;19.72;79.00;156433.03;4971553;28;20467;-83
2023/09/20 07:24:32;;;;;;;5.23;2.80;;;;;;;19.91;77.48;156481.22;4968984;28;20707;-83
2023/09/20 07:26:59;;;;;;;2.67;2.13;;;;;;;20.31;77.34;156585.63;4974326;28;21236;-82
2023/09/20 07:29:26;;;;;;;3.93;2.17;;;;;;;20.62;75.82;156666.47;4962381;28;20457;-83
2023/09/20 07:31:53;;;;;;;3.07;2.70;;;;;;;20.84;72.93;156721.28;4960291;28;20490;-82
2023/09/20 07:34:23;;;;;;;3.20;2.30;;;;;;;20.90;73.05;156736.94;4976528;28;20483;-82
2023/09/20 07:36:53;;;;;;;3.70;2.40;;;;;;;20.73;73.09;156692.63;4974665;28;20446;-83
2023/09/20 07:39:21;;;;;;;3.07;1.87;;;;;;;20.56;71.73;156649.53;4972398;28;20469;-83
2023/09/20 07:41:52;;;;;;;3.80;2.40;;;;;;;20.41;71.59;156611.69;4977116;28;20457;-82
2023/09/20 07:44:23;;;;;;;2.90;2.10;;;;;;;20.28;72.26;156577.78;4976671;28;20457;-82
2023/09/20 07:46:51;;;;;;;3.53;2.13;;;;;;;20.20;73.31;156555.59;4977297;28;20468;-83
2023/09/20 07:49:17;;;;;;;2.90;1.90;;;;;;;20.24;73.58;156567.38;4972188;28;20454;-83
2023/09/20 07:51:45;;;;;;;2.80;1.90;;;;;;;20.59;71.46;156657.38;4973024;28;20878;-82
2023/09/20 07:54:14;;;;;;;3.53;2.13;;;;;;;20.98;71.50;156757.81;4974471;28;20454;-84
2023/09/20 07:56:43;;;;;;;2.87;2.17;;;;;;;21.35;70.19;156854.44;4973036;28;20832;-83
2023/09/20 07:59:13;;;;;;;3.47;2.33;;;;;;;21.73;68.48;156952.38;4963348;28;20454;-83
2023/09/20 08:01:41;;;;;;;5.07;2.33;;;;;;;22.16;70.27;157063.41;4960992;28;20565;-85
2023/09/20 08:04:10;;;;;;;4.27;2.37;;;;;;;22.37;69.26;157119.53;4957984;28;20454;-84
2023/09/20 08:06:40;;;;;;;2.50;2.27;;;;;;;22.55;65.42;157165.28;4941550;28;20458;-84
2023/09/20 08:09:07;;;;;;;2.50;2.03;;;;;;;22.67;65.99;157196.66;4936926;28;20450;-84
2023/09/20 08:11:34;;;;;;;2.40;1.90;;;;;;;22.87;66.05;157247.66;4938310;28;20454;-84
2023/09/20 08:14:03;;;;;;;5.03;2.30;;;;;;;23.03;66.56;157290.72;4909229;28;20448;-84
2023/09/20 08:16:33;;;;;;;3.83;1.90;;;;;;;23.08;66.72;157302.53;4928023;28;20454;-84
2023/09/20 08:19:10;;;;;;;3.07;2.13;;;;;;;23.08;64.14;157302.53;4929631;28;20593;-83
2023/09/20 08:21:38;;;;;;;2.93;2.03;;;;;;;23.08;66.51;157302.53;4937332;28;20471;-84
2023/09/20 09:00:00;;;;;;;3.10;2.10;;;;;;;22.88;62.85;157251.53;4924794;28;20447;-86
2023/09/20 09:02:27;;;;;;;4.23;1.90;;;;;;;22.79;64.60;157228.06;4968056;28;20802;-85
2023/09/20 09:04:58;;;;;;;4.20;2.30;;;;;;;22.74;62.08;157213.69;4928050;28;20476;-85
2023/09/20 09:07:25;;;;;;;3.53;1.80;;;;;;;22.68;64.75;157199.31;4962201;28;20458;-85
2023/09/20 09:09:52;;;;;;;2.90;2.20;;;;;;;22.61;62.27;157180.94;4956770;28;20502;-86
2023/09/20 09:12:19;;;;;;;2.47;1.90;;;;;;;22.65;65.89;157190.13;4961691;28;20832;-86
2023/09/20 09:14:51;;;;;;;3.10;2.00;;;;;;;22.57;62.30;157169.19;4957131;28;20574;-86
2023/09/20 09:17:17;;;;;;;2.00;1.63;;;;;;;22.54;62.50;157162.66;4952959;28;20535;-87
2023/09/20 09:19:44;;;;;;;2.43;1.90;;;;;;;22.57;65.14;157170.50;4960549;28;20448;-87
2023/09/20 09:22:15;;;;;;;3.23;1.60;;;;;;;22.59;62.74;157175.72;4974308;28;20456;-86
2023/09/20 09:24:43;;;;;;;3.10;1.93;;;;;;;22.65;60.89;157190.13;4962123;28;20458;-86
2023/09/20 09:27:10;;;;;;;2.13;1.40;;;;;;;22.60;61.67;157178.34;4958671;28;20799;-87
2023/09/20 09:29:38;;;;;;;4.00;1.80;;;;;;;22.59;65.83;157175.72;4971983;28;21021;-87
2023/09/20 09:32:05;;;;;;;3.53;2.10;;;;;;;22.44;64.12;157137.84;4973798;28;20920;-86
2023/09/20 09:34:32;;;;;;;2.20;1.70;;;;;;;22.42;66.50;157132.59;4957731;28;20490;-86
2023/09/20 09:36:59;;;;;;;2.40;2.00;;;;;;;22.37;62.67;157118.28;4960967;28;20459;-87
2023/09/20 09:39:27;;;;;;;2.20;1.70;;;;;;;22.47;60.92;157143.06;4960999;28;20457;-87
2023/09/20 09:41:56;;;;;;;2.70;1.70;;;;;;;22.44;67.65;157137.84;4942789;28;20503;-87
2023/09/20 09:44:23;;;;;;;2.60;1.90;;;;;;;22.38;69.60;157120.84;4952164;28;20513;-86
2023/09/20 09:46:49;;;;;;;2.40;1.50;;;;;;;22.26;66.13;157089.53;4948117;28;21007;-85
2023/09/20 09:49:18;;;;;;;1.90;1.60;;;;;;;22.20;61.53;157073.84;4941037;28;20462;-86
2023/09/20 09:51:46;;;;;;;2.60;1.73;;;;;;;22.22;61.26;157079.06;4947328;28;20505;-87
2023/09/20 09:54:13;;;;;;;2.90;2.10;;;;;;;22.25;66.54;157086.91;4978216;28;21347;-86
2023/09/20 09:56:42;;;;;;;2.67;1.97;;;;;;;22.18;63.08;157068.63;4943572;28;21011;-86
2023/09/20 09:59:09;;;;;;;2.10;1.70;;;;;;;22.18;58.76;157069.94;4943474;28;20471;-86
2023/09/20 10:01:37;;;;;;;2.77;1.87;;;;;;;22.27;59.31;157093.44;4937116;28;20473;-86
2023/09/20 10:04:07;;;;;;;2.73;1.77;;;;;;;22.31;58.79;157102.59;4978819;28;20489;-86
2023/09/20 10:06:35;;;;;;;2.20;1.80;;;;;;;22.31;65.28;157103.91;4977115;28;20469;-86
2023/09/20 10:09:04;;;;;;;2.60;1.90;;;;;;;22.25;60.52;157086.91;4981260;28;20453;-86
2023/09/20 10:11:31;;;;;;;2.00;1.70;;;;;;;22.31;61.30;157103.91;4984070;28;20458;-86
2023/09/20 10:14:00;;;;;;;3.20;1.90;;;;;;;22.31;58.44;157102.59;4989801;28;20450;-86
2023/09/20 10:16:28;;;;;;;2.77;1.90;;;;;;;22.28;63.40;157094.75;4978645;28;20478;-86
2023/09/20 10:18:57;;;;;;;5.10;2.03;;;;;;;22.28;65.85;157094.75;4964098;28;20462;-86
2023/09/20 10:21:26;;;;;;;3.23;1.80;;;;;;;22.19;63.98;157072.53;4978814;28;20457;-86
2023/09/20 10:23:59;;;;;;;3.20;2.33;;;;;;;22.18;64.52;157069.94;4977074;28;21080;-86
2023/09/20 10:26:26;;;;;;;2.20;1.70;;;;;;;22.16;64.90;157064.69;4961208;28;20451;-86
2023/09/20 10:28:53;;;;;;;3.13;1.60;;;;;;;22.18;60.47;157068.63;4964612;28;20916;-86
2023/09/20 10:31:21;;;;;;;2.40;1.63;;;;;;;22.20;60.02;157075.16;4949521;28;20446;-87
2023/09/20 10:33:51;;;;;;;3.60;2.37;;;;;;;22.27;57.78;157092.13;4959057;28;20463;-86
2023/09/20 10:36:19;;;;;;;3.10;1.80;;;;;;;22.36;56.99;157115.63;4961802;28;20465;-87
2023/09/20 10:38:46;;;;;;;2.60;2.07;;;;;;;22.42;56.71;157131.31;4978679;28;20457;-87
2023/09/20 10:41:14;;;;;;;2.47;1.97;;;;;;;22.41;55.04;157130.00;4978251;28;20461;-86
2023/09/20 10:43:46;;;;;;;2.77;2.03;;;;;;;22.43;56.54;157133.91;4970892;28;20462;-86
2023/09/20 10:46:14;;;;;;;2.37;1.80;;;;;;;22.36;54.75;157115.63;4960730;28;20451;-86
2023/09/20 10:52:03;;;;;;;2.97;2.33;;;;;;;22.36;62.73;157116.97;4956806;28;20513;-86
2023/09/20 10:54:41;;;;;;;2.60;1.97;;;;;;;22.27;55.17;157093.44;4958371;28;20453;-86
2023/09/20 10:57:09;;;;;;;2.87;1.73;;;;;;;22.32;59.03;157106.47;4975644;28;20445;-86
2023/09/20 10:59:37;;;;;;;2.60;2.27;;;;;;;22.31;57.77;157102.59;4963169;28;20612;-86
2023/09/20 11:02:09;;;;;;;2.70;1.90;;;;;;;22.31;54.73;157102.59;4958392;28;20481;-86
2023/09/20 11:04:38;;;;;;;4.53;2.13;;;;;;;22.29;54.85;157098.63;4974322;28;20465;-86
2023/09/20 11:07:05;;;;;;;3.50;2.30;;;;;;;22.30;57.16;157099.94;4976705;28;20937;-85
2023/09/20 11:09:33;;;;;;;2.20;1.70;;;;;;;22.29;58.70;157097.38;4974330;28;20489;-85
2023/09/20 11:12:06;;;;;;;2.47;2.27;;;;;;;22.22;56.29;157079.06;4983697;28;20457;-85
2023/09/20 11:14:33;;;;;;;2.87;2.30;;;;;;;22.34;53.98;157110.44;4978009;28;20736;-85
2023/09/20 11:17:01;;;;;;;4.30;2.27;;;;;;;22.38;55.37;157120.84;4979096;28;20476;-85
2023/09/20 11:19:29;;;;;;;2.10;1.70;;;;;;;22.35;59.79;157113.00;4970311;28;20454;-86
2023/09/20 11:21:57;;;;;;;2.80;1.90;;;;;;;22.47;56.26;157144.38;4976315;28;20454;-86
2023/09/20 11:24:25;;;;;;;2.13;1.47;;;;;;;22.57;53.98;157170.50;4980300;28;20463;-86
2023/09/20 11:26:53;;;;;;;2.93;1.67;;;;;;;22.59;56.03;157174.41;4976559;28;20516;-86
2023/09/20 11:29:20;;;;;;;2.17;1.80;;;;;;;22.68;55.16;157197.97;4966753;28;20463;-86
2023/09/20 11:31:48;;;;;;;2.43;1.50;;;;;;;22.72;55.78;157209.72;4976571;28;20454;-86
2023/09/20 11:34:17;;;;;;;2.00;1.43;;;;;;;22.72;57.62;157208.41;4975798;28;20512;-86
2023/09/20 11:36:44;;;;;;;1.90;1.60;;;;;;;22.72;63.99;157209.72;4975735;28;20752;-86
2023/09/20 11:39:14;;;;;;;1.83;1.17;;;;;;;22.62;55.47;157183.56;4960242;28;20574;-86
2023/09/20 11:41:43;;;;;;;1.80;1.30;;;;;;;22.64;58.63;157187.50;4976621;28;20533;-86
2023/09/20 11:44:10;;;;;;;1.70;1.40;;;;;;;22.57;56.38;157170.50;4960804;28;20795;-86
2023/09/20 11:46:37;;;;;;;3.70;1.70;;;;;;;22.62;59.77;157183.56;4957946;28;20451;-87
2023/09/20 11:49:04;;;;;;;2.47;1.40;;;;;;;22.55;62.08;157165.28;4976553;28;20543;-86
2023/09/20 11:51:32;;;;;;;3.20;1.73;;;;;;;22.42;57.71;157132.59;4975657;28;20450;-86
2023/09/20 11:54:00;;;;;;;3.73;1.53;;;;;;;22.51;58.90;157154.81;4945705;28;20564;-86
2023/09/20 11:56:29;;;;;;;1.70;1.40;;;;;;;22.53;57.47;157158.75;4945839;28;20993;-85
2023/09/20 11:58:59;;;;;;;2.10;1.43;;;;;;;22.54;58.11;157161.34;4965809;28;20450;-85
2023/09/20 12:01:26;;;;;;;2.13;1.10;;;;;;;22.40;61.91;157126.06;4981097;28;20548;-85
2023/09/20 12:03:53;;;;;;;1.80;1.30;;;;;;;22.47;58.06;157144.38;4960985;28;20481;-86