Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/30 00:02:56;;;;;;;;;;;;;;;17.17;78.4541;100861.8;;;;-68
2023/07/30 00:07:55;;;;;;;;;;;;;;;17.18;78.66992;100864.4;;;;-69
2023/07/30 00:12:55;;;;;;;;;;;;;;;17.2;78.80957;100870.1;;;;-68
2023/07/30 00:17:55;;;;;;;;;;;;;;;17.23;78.69043;100871.4;;;;-69
2023/07/30 00:22:56;;;;;;;;;;;;;;;17.25;79.16797;100874.8;;;;-70
2023/07/30 00:27:55;;;;;;;;;;;;;;;17.25;79.3457;100874.1;;;;-70
2023/07/30 00:29:49;;;;;;;0.2;0;;;;;;;;;;;;;-70
2023/07/30 00:32:55;;;;;;;;;;;;;;;17.27;79.57324;100875;;;;-69
2023/07/30 00:37:55;;;;;;;;;;;;;;;17.27;80.25977;100876.8;;;;-70
2023/07/30 00:42:57;;;;;;;;;;;;;;;17.29;79.86914;100870.9;;;;-68
2023/07/30 00:47:55;;;;;;;;;;;;;;;17.3;80.08594;100878.1;;;;-69
2023/07/30 00:52:55;;;;;;;;;;;;;;;17.31;80.18848;100879.8;;;;-69
2023/07/30 00:57:56;;;;;;;;;;;;;;;17.35;80.54395;100881.3;;;;-69
2023/07/30 00:59:53;;;;;;;0.2;0;;;;;;;;;;;;;-69
2023/07/30 01:02:55;;;;;;;;;;;;;;;17.36;81.33203;100882.6;;;;-69
2023/07/30 01:07:55;;;;;;;;;;;;;;;17.4;82.06836;100885.4;;;;-70
2023/07/30 01:12:56;;;;;;;;;;;;;;;17.41;81.63281;100886;;;;-69
2023/07/30 01:17:55;;;;;;;;;;;;;;;17.45;82.69727;100891.7;;;;-69
2023/07/30 01:22:55;;;;;;;;;;;;;;;17.46;82.70996;100894.2;;;;-69
2023/07/30 01:27:58;;;;;;;;;;;;;;;17.46;82.58594;100893.8;;;;-71
2023/07/30 01:29:55;;;;;;;0.2;0;;;;;;;;;;;;;-68
2023/07/30 01:32:56;;;;;;;;;;;;;;;17.43;82.12012;100895.2;;;;-69
2023/07/30 01:37:56;;;;;;;;;;;;;;;17.44;82.52539;100895.5;;;;-68
2023/07/30 01:42:56;;;;;;;;;;;;;;;17.4;82.74316;100896;;;;-68
2023/07/30 01:47:56;;;;;;;;;;;;;;;17.4;82.40625;100898.9;;;;-70
2023/07/30 01:52:55;;;;;;;;;;;;;;;17.38;82.57129;100899;;;;-69
2023/07/30 01:57:55;;;;;;;;;;;;;;;17.38;82.36914;100902.9;;;;-68
2023/07/30 01:59:57;;;;;;;0.2;0;;;;;;;;;;;;;-69
2023/07/30 02:02:55;;;;;;;;;;;;;;;17.36;81.93848;100903.3;;;;-69
2023/07/30 02:07:58;;;;;;;;;;;;;;;17.34;82.22754;100899;;;;-70
2023/07/30 02:12:56;;;;;;;;;;;;;;;17.33;82.11328;100895;;;;-69
2023/07/30 02:17:57;;;;;;;;;;;;;;;17.33;82.12402;100901.2;;;;-69
2023/07/30 02:22:55;;;;;;;;;;;;;;;17.32;82.17871;100903.3;;;;-70
2023/07/30 02:27:55;;;;;;;;;;;;;;;17.32;81.95313;100903.2;;;;-68
2023/07/30 02:30:00;;;;;;;0.2;0;;;;;;;;;;;;;-69
2023/07/30 02:32:55;;;;;;;;;;;;;;;17.3;82.21875;100897.3;;;;-69
2023/07/30 02:37:55;;;;;;;;;;;;;;;17.29;82.12891;100898.7;;;;-69
2023/07/30 02:42:55;;;;;;;;;;;;;;;17.26;81.99902;100895.3;;;;-70
2023/07/30 02:47:55;;;;;;;;;;;;;;;17.21;81.21387;100892.7;;;;-70
2023/07/30 02:52:55;;;;;;;;;;;;;;;17.12;80.7832;100892.8;;;;-69
2023/07/30 02:57:55;;;;;;;;;;;;;;;17.05;80.37695;100887.6;;;;-70
2023/07/30 03:00:03;;;;;;;0.2;0;;;;;;;;;;;;;-71
2023/07/30 03:02:55;;;;;;;;;;;;;;;16.97;80.00293;100886.7;;;;-70
2023/07/30 03:07:55;;;;;;;;;;;;;;;16.92;79.6582;100890;;;;-72
2023/07/30 03:12:55;;;;;;;;;;;;;;;16.88;79.35938;100890;;;;-69
2023/07/30 03:17:55;;;;;;;;;;;;;;;16.85;78.79102;100898.1;;;;-69
2023/07/30 03:22:56;;;;;;;;;;;;;;;16.84;78.63086;100898.1;;;;-71
2023/07/30 03:27:55;;;;;;;;;;;;;;;16.81;78.39063;100896;;;;-69
2023/07/30 03:30:06;;;;;;;0.2;0;;;;;;;;;;;;;-70
2023/07/30 03:32:55;;;;;;;;;;;;;;;16.83;78.32617;100899.1;;;;-69
2023/07/30 03:37:57;;;;;;;;;;;;;;;16.8;78.14355;100902;;;;-69
2023/07/30 03:42:55;;;;;;;;;;;;;;;16.79;78.07227;100903.7;;;;-67
2023/07/30 03:47:55;;;;;;;;;;;;;;;16.78;77.85938;100901.8;;;;-69
2023/07/30 03:52:57;;;;;;;;;;;;;;;16.79;77.66992;100901.9;;;;-69
2023/07/30 03:57:55;;;;;;;;;;;;;;;16.78;77.41992;100908.1;;;;-70
2023/07/30 04:00:09;;;;;;;0.2;0;;;;;;;;;;;;;-72
2023/07/30 04:02:55;;;;;;;;;;;;;;;16.74;77.14355;100905.6;;;;-68
2023/07/30 04:07:55;;;;;;;;;;;;;;;16.74;77.03125;100906.3;;;;-70
2023/07/30 04:12:55;;;;;;;;;;;;;;;16.75;76.80859;100909.1;;;;-71
2023/07/30 04:17:58;;;;;;;;;;;;;;;16.76;76.55078;100908.8;;;;-69
2023/07/30 04:22:56;;;;;;;;;;;;;;;16.73;76.50195;100909.5;;;;-69
2023/07/30 04:27:56;;;;;;;;;;;;;;;16.74;76.0752;100911.4;;;;-69
2023/07/30 04:30:11;;;;;;;0.2;0;;;;;;;;;;;;;-69
2023/07/30 04:32:55;;;;;;;;;;;;;;;16.7;76.1582;100903.9;;;;-68
2023/07/30 04:37:55;;;;;;;;;;;;;;;16.66;75.76953;100908.7;;;;-69
2023/07/30 04:42:55;;;;;;;;;;;;;;;16.64;75.86816;100909.2;;;;-70
2023/07/30 04:47:55;;;;;;;;;;;;;;;16.66;75.74707;100907.2;;;;-70
2023/07/30 04:52:55;;;;;;;;;;;;;;;16.64;75.63184;100907.2;;;;-71
2023/07/30 04:57:55;;;;;;;;;;;;;;;16.66;75.5;100912.6;;;;-69
2023/07/30 05:00:14;;;;;;;0.2;0;;;;;;;;;;;;;-70
2023/07/30 05:02:55;;;;;;;;;;;;;;;16.69;75.39258;100913.1;;;;-71
2023/07/30 05:07:55;;;;;;;;;;;;;;;16.7;75.37305;100920.8;;;;-70
2023/07/30 05:12:55;;;;;;;;;;;;;;;16.73;75.11914;100923.3;;;;-69
2023/07/30 05:17:58;;;;;;;;;;;;;;;16.74;74.88477;100925.1;;;;-69
2023/07/30 05:22:55;;;;;;;;;;;;;;;16.78;74.67773;100930.2;;;;-69
2023/07/30 05:27:55;;;;;;;;;;;;;;;16.81;74.60352;100929.9;;;;-69
2023/07/30 05:30:15;;;;;;;0.2;0;;;;;;;;;;;;;-69
2023/07/30 05:32:55;;;;;;;;;;;;;;;16.85;74.375;100931.9;;;;-71
2023/07/30 05:37:55;;;;;;;;;;;;;;;16.91;74.24902;100923.8;;;;-70
2023/07/30 05:42:56;;;;;;;;;;;;;;;16.97;74.08008;100919.8;;;;-69
2023/07/30 05:47:55;;;;;;;;;;;;;;;17.05;74.00391;100921.1;;;;-69
2023/07/30 05:52:55;;;;;;;;;;;;;;;17.13;74.12988;100907.9;;;;-69
2023/07/30 05:57:56;;;;;;;;;;;;;;;17.21;74.1084;100906.3;;;;-70
2023/07/30 06:00:18;;;;;;;0.2;0;;;;;;;;;;;;;-68
2023/07/30 06:02:55;;;;;;;;;;;;;;;17.31;73.92188;100908.3;;;;-69
2023/07/30 06:07:55;;;;;;;;;;;;;;;17.4;73.78125;100913.7;;;;-70
2023/07/30 06:12:55;;;;;;;;;;;;;;;17.45;73.99121;100918.1;;;;-69
2023/07/30 06:17:55;;;;;;;;;;;;;;;17.51;74.03613;100925.2;;;;-69
2023/07/30 06:22:55;;;;;;;;;;;;;;;17.59;73.99121;100931.5;;;;-69
2023/07/30 06:27:57;;;;;;;;;;;;;;;17.68;73.99512;100929.9;;;;-69
2023/07/30 06:30:20;;;;;;;0.2;0;;;;;;;;;;;;;-70
2023/07/30 06:32:55;;;;;;;;;;;;;;;17.8;73.88184;100935.5;;;;-71
2023/07/30 06:37:55;;;;;;;;;;;;;;;17.96;73.91895;100934.1;;;;-68
2023/07/30 06:42:56;;;;;;;;;;;;;;;18.06;73.40527;100931.2;;;;-69
2023/07/30 06:47:55;;;;;;;;;;;;;;;18.09;73.41895;100931.6;;;;-69
2023/07/30 06:52:55;;;;;;;;;;;;;;;18.11;73.62695;100926.9;;;;-70
2023/07/30 06:57:55;;;;;;;;;;;;;;;18.12;73.68652;100924.8;;;;-69
2023/07/30 07:00:23;;;;;;;0.2;0;;;;;;;;;;;;;-69
2023/07/30 07:02:56;;;;;;;;;;;;;;;18.16;73.63574;100924.9;;;;-69
2023/07/30 07:07:55;;;;;;;;;;;;;;;18.2;73.54004;100923.4;;;;-69
2023/07/30 07:12:55;;;;;;;;;;;;;;;18.24;73.50098;100921.3;;;;-69
2023/07/30 07:17:55;;;;;;;;;;;;;;;18.28;73.57617;100924.2;;;;-70
2023/07/30 07:22:55;;;;;;;;;;;;;;;18.34;73.35938;100929.3;;;;-69
2023/07/30 07:27:55;;;;;;;;;;;;;;;18.4;73.43848;100924.5;;;;-69
2023/07/30 07:30:26;;;;;;;0.2;0;;;;;;;;;;;;;-71
2023/07/30 07:32:55;;;;;;;;;;;;;;;18.41;73.25879;100934.3;;;;-70
2023/07/30 07:37:58;;;;;;;;;;;;;;;18.42;73.67773;100952.7;;;;-68
2023/07/30 07:42:55;;;;;;;;;;;;;;;18.36;74.20898;100962;;;;-70
2023/07/30 07:47:55;;;;;;;;;;;;;;;18.39;74.06836;100960.6;;;;-69
2023/07/30 07:52:55;;;;;;;;;;;;;;;18.48;73.98242;100979;;;;-69
2023/07/30 07:57:56;;;;;;;;;;;;;;;18.55;73.8252;100984;;;;-69
2023/07/30 08:00:28;;;;;;;0.8;0.4;;;;;;;;;;;;;-69
2023/07/30 08:02:55;;;;;;;;;;;;;;;18.62;73.8125;100978.6;;;;-68
2023/07/30 08:07:58;;;;;;;;;;;;;;;18.65;73.50293;100981.5;;;;-70
2023/07/30 08:12:55;;;;;;;;;;;;;;;18.69;73.2373;100978.9;;;;-70
2023/07/30 08:17:55;;;;;;;;;;;;;;;18.74;73.25781;100978.4;;;;-69
2023/07/30 08:22:58;;;;;;;;;;;;;;;18.84;72.97949;100974;;;;-69
2023/07/30 08:27:58;;;;;;;;;;;;;;;19.03;72.7168;100969;;;;-69
2023/07/30 08:30:32;;;;;;;0.2;0;;;;;;;;;;;;;-69
2023/07/30 08:32:55;;;;;;;;;;;;;;;19.12;71.64551;100974;;;;-69
2023/07/30 08:37:55;;;;;;;;;;;;;;;19.2;70.91211;100965.5;;;;-71
2023/07/30 08:42:55;;;;;;;;;;;;;;;19.23;70.8252;100963.8;;;;-71
2023/07/30 08:47:55;;;;;;;;;;;;;;;19.59;69.875;100969.9;;;;-70
2023/07/30 08:52:56;;;;;;;;;;;;;;;20.03;68.01465;100969.5;;;;-68
2023/07/30 08:57:56;;;;;;;;;;;;;;;20.24;67.33105;100973.5;;;;-69
2023/07/30 09:00:35;;;;;;;0.2;0;;;;;;;;;;;;;-69
2023/07/30 09:02:56;;;;;;;;;;;;;;;20.75;66.21387;100979.2;;;;-70
2023/07/30 09:07:55;;;;;;;;;;;;;;;21.27;65.2666;100983.6;;;;-69
2023/07/30 09:13:00;;;;;;;;;;;;;;;21.76;63.85547;100989;;;;-70
2023/07/30 09:17:58;;;;;;;;;;;;;;;21.99;62.19824;100991.9;;;;-69
2023/07/30 09:22:55;;;;;;;;;;;;;;;21.87;61.72559;100995.4;;;;-68
2023/07/30 09:27:56;;;;;;;;;;;;;;;21.7;61.71289;100997.6;;;;-71
2023/07/30 09:30:37;;;;;;;0.2;0;;;;;;;;;;;;;-70
2023/07/30 09:32:57;;;;;;;;;;;;;;;21.63;62.06836;101012.7;;;;-69
2023/07/30 09:38:02;;;;;;;;;;;;;;;21.87;62.45605;101013;;;;-71
2023/07/30 09:42:55;;;;;;;;;;;;;;;22.33;60.64453;101019.3;;;;-71
2023/07/30 09:47:56;;;;;;;;;;;;;;;22.65;60.71191;101026.4;;;;-69
2023/07/30 09:52:55;;;;;;;;;;;;;;;22.9;59.89941;101039.2;;;;-69
2023/07/30 09:57:55;;;;;;;;;;;;;;;23.3;58.75977;101039.9;;;;-69
2023/07/30 10:00:40;;;;;;;0.2;0.1;;;;;;;;;;;;;-69
2023/07/30 10:03:03;;;;;;;;;;;;;;;23.57;56.84375;101047.5;;;;-70
2023/07/30 10:07:58;;;;;;;;;;;;;;;23.83;56.75195;101044.8;;;;-70
2023/07/30 10:12:57;;;;;;;;;;;;;;;23.94;56.39746;101042.8;;;;-68
2023/07/30 10:17:55;;;;;;;;;;;;;;;23.62;56.40332;101049.6;;;;-69
2023/07/30 10:22:58;;;;;;;;;;;;;;;23.4;57.98242;101062.6;;;;-70
2023/07/30 10:27:57;;;;;;;;;;;;;;;23.21;57.66016;101065.3;;;;-70
2023/07/30 10:30:47;;;;;;;0.2;0;;;;;;;;;;;;;-69
2023/07/30 10:33:12;;;;;;;;;;;;;;;23.19;57.53027;101043.7;;;;-69
2023/07/30 10:37:58;;;;;;;;;;;;;;;23.23;59.00391;101061.4;;;;-69
2023/07/30 10:42:55;;;;;;;;;;;;;;;23.23;57.40918;101059.5;;;;-70
2023/07/30 10:47:55;;;;;;;;;;;;;;;23.07;57.18262;101056.5;;;;-70
2023/07/30 10:52:55;;;;;;;;;;;;;;;23.27;56.99023;101062.2;;;;-69
2023/07/30 10:57:55;;;;;;;;;;;;;;;23.68;56.62891;101064;;;;-69
2023/07/30 11:00:49;;;;;;;0.3;0.1;;;;;;;;;;;;;-69
2023/07/30 11:03:00;;;;;;;;;;;;;;;23.98;55.59961;101073.7;;;;-68
2023/07/30 11:07:58;;;;;;;;;;;;;;;23.88;57.09082;101074.8;;;;-69
2023/07/30 11:12:58;;;;;;;;;;;;;;;24.06;56.57422;101083.2;;;;-73
2023/07/30 11:17:56;;;;;;;;;;;;;;;24.22;58.04297;101077;;;;-73
2023/07/30 11:22:55;;;;;;;;;;;;;;;24.26;55.61035;101097.8;;;;-73
2023/07/30 11:27:58;;;;;;;;;;;;;;;24.34;55.48145;101087.5;;;;-72
2023/07/30 11:30:55;;;;;;;0.2;0;;;;;;;;;;;;;-73
2023/07/30 11:32:56;;;;;;;;;;;;;;;24.65;55.83008;101096.8;;;;-73
2023/07/30 11:37:57;;;;;;;;;;;;;;;24.68;56.08789;101091.7;;;;-73
2023/07/30 11:42:57;;;;;;;;;;;;;;;24.51;54.94043;101106.5;;;;-70
2023/07/30 11:47:56;;;;;;;;;;;;;;;24.4;54.58203;101112.7;;;;-70
2023/07/30 11:52:59;;;;;;;;;;;;;;;24.45;53.6084;101117.5;;;;-69
2023/07/30 11:57:55;;;;;;;;;;;;;;;24.08;54.48438;101115;;;;-69
2023/07/30 12:00:56;;;;;;;0.2;0;;;;;;;;;;;;;-69
2023/07/30 12:02:55;;;;;;;;;;;;;;;23.94;54.8916;101117.3;;;;-69
2023/07/30 12:07:55;;;;;;;;;;;;;;;24.01;55.71777;101122.9;;;;-68
2023/07/30 12:12:58;;;;;;;;;;;;;;;23.74;55.33984;101127.1;;;;-69
2023/07/30 12:17:55;;;;;;;;;;;;;;;23.82;55.50977;101140.2;;;;-70
2023/07/30 12:22:55;;;;;;;;;;;;;;;23.82;54.37207;101133.8;;;;-69
2023/07/30 12:27:55;;;;;;;;;;;;;;;23.85;54.33008;101139.5;;;;-73
2023/07/30 12:31:01;;;;;;;0.2;0;;;;;;;;;;;;;-73
2023/07/30 12:32:55;;;;;;;;;;;;;;;23.71;54.98047;101143.7;;;;-74
2023/07/30 12:37:55;;;;;;;;;;;;;;;23.44;54.63672;101148.4;;;;-74
2023/07/30 12:42:55;;;;;;;;;;;;;;;23.29;55.45605;101147.3;;;;-72
2023/07/30 12:47:55;;;;;;;;;;;;;;;23.27;55.7627;101151.3;;;;-72
2023/07/30 12:52:55;;;;;;;;;;;;;;;23.16;54.82031;101140.8;;;;-74
2023/07/30 12:57:55;;;;;;;;;;;;;;;23.17;55.4873;101145.3;;;;-74
2023/07/30 13:01:06;;;;;;;0.4;0.2;;;;;;;;;;;;;-73
2023/07/30 13:02:56;;;;;;;;;;;;;;;23.07;55.42969;101140.5;;;;-73
2023/07/30 13:07:55;;;;;;;;;;;;;;;23.07;55.56641;101141.2;;;;-73
2023/07/30 13:12:55;;;;;;;;;;;;;;;23.13;55.17285;101157.1;;;;-73
2023/07/30 13:17:55;;;;;;;;;;;;;;;23.08;54.75391;101156.7;;;;-72
2023/07/30 13:22:55;;;;;;;;;;;;;;;23.52;54.08398;101146.8;;;;-68
2023/07/30 13:27:55;;;;;;;;;;;;;;;23.49;54.78125;101150.2;;;;-69
2023/07/30 13:31:10;;;;;;;0.2;0;;;;;;;;;;;;;-69
2023/07/30 13:32:55;;;;;;;;;;;;;;;23.52;55.03613;101158;;;;-69
2023/07/30 13:37:55;;;;;;;;;;;;;;;23.41;53.94434;101166.8;;;;-69
2023/07/30 13:42:58;;;;;;;;;;;;;;;23.44;54.45313;101150;;;;-70
2023/07/30 13:47:55;;;;;;;;;;;;;;;23.36;54.14453;101148;;;;-70
2023/07/30 13:52:59;;;;;;;;;;;;;;;23.5;53.77148;101142.4;;;;-69
2023/07/30 13:57:55;;;;;;;;;;;;;;;23.58;52.88379;101163.5;;;;-69
2023/07/30 14:01:13;;;;;;;0.2;0;;;;;;;;;;;;;-69
2023/07/30 14:02:55;;;;;;;;;;;;;;;23.59;52.86328;101167.9;;;;-70
2023/07/30 14:07:56;;;;;;;;;;;;;;;23.76;53.52637;101158.7;;;;-70
2023/07/30 14:12:55;;;;;;;;;;;;;;;23.77;53.7793;101161.2;;;;-68
2023/07/30 14:17:55;;;;;;;;;;;;;;;23.87;53.18164;101152.4;;;;-68
2023/07/30 14:22:55;;;;;;;;;;;;;;;23.93;53.35156;101164.8;;;;-69
2023/07/30 14:27:55;;;;;;;;;;;;;;;23.93;52.94922;101156.3;;;;-69
2023/07/30 14:31:16;;;;;;;0.6;0.3;;;;;;;;;;;;;-71
2023/07/30 14:32:55;;;;;;;;;;;;;;;24.05;53.74512;101152.2;;;;-70
2023/07/30 14:37:56;;;;;;;;;;;;;;;24.17;53.18359;101153.5;;;;-69
2023/07/30 14:42:59;;;;;;;;;;;;;;;24.35;53.97656;101151.3;;;;-70
2023/07/30 14:47:57;;;;;;;;;;;;;;;24.17;52.72363;101155.2;;;;-69
2023/07/30 14:52:55;;;;;;;;;;;;;;;23.81;54.1416;101161.1;;;;-69
2023/07/30 14:57:55;;;;;;;;;;;;;;;24;55.14258;101147.3;;;;-69
2023/07/30 15:01:20;;;;;;;0.2;0;;;;;;;;;;;;;-69
2023/07/30 15:02:55;;;;;;;;;;;;;;;24.2;54.18848;101143.3;;;;-69
2023/07/30 15:07:55;;;;;;;;;;;;;;;24.11;52.71582;101152.2;;;;-71
2023/07/30 15:12:55;;;;;;;;;;;;;;;23.9;53.71484;101144.2;;;;-70
2023/07/30 15:17:55;;;;;;;;;;;;;;;23.86;53.2627;101150.7;;;;-68
2023/07/30 15:22:55;;;;;;;;;;;;;;;23.8;54.2666;101144.7;;;;-69
2023/07/30 15:27:57;;;;;;;;;;;;;;;23.59;53.82715;101154.1;;;;-70
2023/07/30 15:31:24;;;;;;;0.2;0;;;;;;;;;;;;;-68
2023/07/30 15:32:55;;;;;;;;;;;;;;;23.48;54.50488;101151.8;;;;-69
2023/07/30 15:37:57;;;;;;;;;;;;;;;23.37;55.04102;101144.6;;;;-68
2023/07/30 15:42:55;;;;;;;;;;;;;;;23.24;55.64453;101130.5;;;;-69
2023/07/30 15:47:55;;;;;;;;;;;;;;;23.12;55.54883;101132.3;;;;-69
2023/07/30 15:52:55;;;;;;;;;;;;;;;22.97;56.13867;101135.5;;;;-67
2023/07/30 15:57:56;;;;;;;;;;;;;;;22.93;55.65234;101135.2;;;;-69
2023/07/30 16:01:28;;;;;;;0.2;0;;;;;;;;;;;;;-68
2023/07/30 16:02:55;;;;;;;;;;;;;;;22.73;56.13281;101140.1;;;;-68
2023/07/30 16:07:55;;;;;;;;;;;;;;;22.63;56.8291;101123.4;;;;-69
2023/07/30 16:12:55;;;;;;;;;;;;;;;22.48;57.13086;101126;;;;-68
2023/07/30 16:17:55;;;;;;;;;;;;;;;22.43;57.54785;101121.9;;;;-68
2023/07/30 16:22:59;;;;;;;;;;;;;;;22.31;58.17383;101121.3;;;;-68
2023/07/30 16:28:00;;;;;;;;;;;;;;;22.14;59.51172;101123.8;;;;-68
2023/07/30 16:31:32;;;;;;;0.2;0;;;;;;;;;;;;;-69
2023/07/30 16:32:55;;;;;;;;;;;;;;;22;60.16797;101119;;;;-68
2023/07/30 16:37:55;;;;;;;;;;;;;;;21.83;60.73828;101126.2;;;;-69
2023/07/30 16:42:58;;;;;;;;;;;;;;;21.82;60.88574;101116.1;;;;-69
2023/07/30 16:47:58;;;;;;;;;;;;;;;21.89;60.98535;101124.8;;;;-69
2023/07/30 16:52:55;;;;;;;;;;;;;;;21.83;60.95508;101105.4;;;;-73
2023/07/30 16:58:01;;;;;;;;;;;;;;;21.79;61.63574;101109.6;;;;-69
2023/07/30 17:01:37;;;;;;;0.6;0.1;;;;;;;;;;;;;-68
2023/07/30 17:02:56;;;;;;;;;;;;;;;21.59;62.72559;101105.1;;;;-68
2023/07/30 17:07:58;;;;;;;;;;;;;;;21.46;62.92285;101122;;;;-69
2023/07/30 17:12:55;;;;;;;;;;;;;;;21.33;63.56543;101101.3;;;;-69
2023/07/30 17:17:55;;;;;;;;;;;;;;;21.24;63.58887;101116.3;;;;-68
2023/07/30 17:22:55;;;;;;;;;;;;;;;21.03;64.60742;101107.2;;;;-70
2023/07/30 17:27:56;;;;;;;;;;;;;;;21.06;64.61035;101107.8;;;;-71
2023/07/30 17:31:39;;;;;;;0.2;0;;;;;;;;;;;;;-69
2023/07/30 17:32:55;;;;;;;;;;;;;;;20.94;65.02637;101115.2;;;;-69
2023/07/30 17:37:55;;;;;;;;;;;;;;;20.96;64.7998;101110;;;;-68
2023/07/30 17:42:56;;;;;;;;;;;;;;;20.9;64.32422;101112.1;;;;-68
2023/07/30 17:47:55;;;;;;;;;;;;;;;20.74;65.34863;101104.3;;;;-69
2023/07/30 17:52:55;;;;;;;;;;;;;;;20.71;65.72949;101090.8;;;;-68
2023/07/30 17:57:56;;;;;;;;;;;;;;;20.73;64.45996;101101.5;;;;-69
2023/07/30 18:01:43;;;;;;;0.2;0.1;;;;;;;;;;;;;-68
2023/07/30 18:02:55;;;;;;;;;;;;;;;20.61;65.68262;101088.4;;;;-68
2023/07/30 18:07:56;;;;;;;;;;;;;;;20.58;65.7002;101093.2;;;;-72
2023/07/30 18:12:56;;;;;;;;;;;;;;;20.55;65.95703;101091.4;;;;-72
2023/07/30 18:17:55;;;;;;;;;;;;;;;20.46;66.47852;101083.5;;;;-72
2023/07/30 18:22:55;;;;;;;;;;;;;;;20.44;66.20215;101089;;;;-72
2023/07/30 18:27:56;;;;;;;;;;;;;;;20.4;67.18555;101089.1;;;;-74
2023/07/30 18:31:47;;;;;;;0.2;0;;;;;;;;;;;;;-72
2023/07/30 18:32:55;;;;;;;;;;;;;;;20.26;66.8584;101087.3;;;;-72
2023/07/30 18:37:55;;;;;;;;;;;;;;;20.27;67.43945;101072.4;;;;-72
2023/07/30 18:42:57;;;;;;;;;;;;;;;20.22;67.62402;101077.2;;;;-74
2023/07/30 18:47:55;;;;;;;;;;;;;;;20.2;66.54199;101080.4;;;;-72
2023/07/30 18:52:57;;;;;;;;;;;;;;;20.14;67.4082;101079.1;;;;-74
2023/07/30 18:57:55;;;;;;;;;;;;;;;20.07;68.27148;101081.8;;;;-72
2023/07/30 19:01:49;;;;;;;0.2;0.1;;;;;;;;;;;;;-72
2023/07/30 19:02:56;;;;;;;;;;;;;;;20.01;67.15137;101087.8;;;;-73
2023/07/30 19:07:57;;;;;;;;;;;;;;;19.95;67.27637;101075.4;;;;-72
2023/07/30 19:12:55;;;;;;;;;;;;;;;19.9;67.42773;101074.3;;;;-74
2023/07/30 19:17:55;;;;;;;;;;;;;;;19.83;67.19141;101071.1;;;;-72
2023/07/30 19:22:55;;;;;;;;;;;;;;;19.78;67.63672;101071.5;;;;-73
2023/07/30 19:27:55;;;;;;;;;;;;;;;19.71;68.70313;101068.6;;;;-72
2023/07/30 19:31:53;;;;;;;0.2;0.1;;;;;;;;;;;;;-71
2023/07/30 19:32:55;;;;;;;;;;;;;;;19.65;68.7959;101069.3;;;;-72
2023/07/30 19:37:55;;;;;;;;;;;;;;;19.6;69.42285;101070.3;;;;-72
2023/07/30 19:42:55;;;;;;;;;;;;;;;19.56;69.00977;101069.1;;;;-72
2023/07/30 19:47:55;;;;;;;;;;;;;;;19.53;69.84277;101066.3;;;;-71
2023/07/30 19:52:55;;;;;;;;;;;;;;;19.49;69.67773;101065;;;;-72
2023/07/30 19:57:55;;;;;;;;;;;;;;;19.45;70.05762;101055.6;;;;-72
2023/07/30 20:01:56;;;;;;;0.2;0;;;;;;;;;;;;;-73
2023/07/30 20:02:55;;;;;;;;;;;;;;;19.41;70.45801;101056.4;;;;-70
2023/07/30 20:07:55;;;;;;;;;;;;;;;19.38;70.41992;101047.9;;;;-72
2023/07/30 20:12:55;;;;;;;;;;;;;;;19.31;70.81543;101044.4;;;;-73
2023/07/30 20:17:55;;;;;;;;;;;;;;;19.31;70.95313;101051.7;;;;-73
2023/07/30 20:22:55;;;;;;;;;;;;;;;19.27;70.90039;101050.9;;;;-72
2023/07/30 20:27:55;;;;;;;;;;;;;;;19.22;70.86914;101051.6;;;;-73
2023/07/30 20:31:59;;;;;;;0.2;0;;;;;;;;;;;;;-72
2023/07/30 20:32:55;;;;;;;;;;;;;;;19.2;71.52246;101056.7;;;;-74
2023/07/30 20:37:56;;;;;;;;;;;;;;;19.15;71.74121;101049.7;;;;-73
2023/07/30 20:42:56;;;;;;;;;;;;;;;19.04;72.41406;101043.2;;;;-72
2023/07/30 20:47:56;;;;;;;;;;;;;;;18.99;72.34863;101046.7;;;;-74
2023/07/30 20:52:55;;;;;;;;;;;;;;;18.93;72.37207;101045.6;;;;-71
2023/07/30 20:57:55;;;;;;;;;;;;;;;18.8;72.72461;101040.7;;;;-72
2023/07/30 21:02:02;;;;;;;0.2;0;;;;;;;;;;;;;-72
2023/07/30 21:02:55;;;;;;;;;;;;;;;18.71;73.01465;101042.7;;;;-73
2023/07/30 21:07:55;;;;;;;;;;;;;;;18.61;72.80566;101043;;;;-72
2023/07/30 21:12:56;;;;;;;;;;;;;;;18.54;73.22461;101038.9;;;;-73
2023/07/30 21:17:55;;;;;;;;;;;;;;;18.45;73.00488;101023.5;;;;-72
2023/07/30 21:22:55;;;;;;;;;;;;;;;18.36;73.54297;101026.3;;;;-73
2023/07/30 21:27:55;;;;;;;;;;;;;;;18.31;73.51367;101024;;;;-73
2023/07/30 21:32:05;;;;;;;0.2;0;;;;;;;;;;;;;-72
2023/07/30 21:32:55;;;;;;;;;;;;;;;18.23;73.56738;101016;;;;-74
2023/07/30 21:37:55;;;;;;;;;;;;;;;18.19;74.04688;101014.9;;;;-73
2023/07/30 21:42:55;;;;;;;;;;;;;;;18.13;74.72363;101011.6;;;;-73
2023/07/30 21:47:59;;;;;;;;;;;;;;;18.11;74.20215;100999.3;;;;-72
2023/07/30 21:52:56;;;;;;;;;;;;;;;18.04;74.83301;101003.7;;;;-72
2023/07/30 21:57:55;;;;;;;;;;;;;;;17.99;75.72656;100993.5;;;;-73
2023/07/30 22:02:08;;;;;;;0.2;0;;;;;;;;;;;;;-72
2023/07/30 22:02:57;;;;;;;;;;;;;;;17.94;75.64941;100993.8;;;;-75
2023/07/30 22:07:55;;;;;;;;;;;;;;;17.9;75.88184;100987.8;;;;-71
2023/07/30 22:12:55;;;;;;;;;;;;;;;17.91;75.8252;100981.7;;;;-73
2023/07/30 22:17:55;;;;;;;;;;;;;;;17.85;76.37891;100986;;;;-72
2023/07/30 22:22:55;;;;;;;;;;;;;;;17.78;77.2793;100967.5;;;;-72
2023/07/30 22:27:56;;;;;;;;;;;;;;;17.76;77.23047;100983.1;;;;-73
2023/07/30 22:32:11;;;;;;;0.2;0;;;;;;;;;;;;;-72
2023/07/30 22:32:55;;;;;;;;;;;;;;;17.7;77.45801;100972.3;;;;-72
2023/07/30 22:37:55;;;;;;;;;;;;;;;17.65;77.93164;100970.4;;;;-70
2023/07/30 22:42:55;;;;;;;;;;;;;;;17.58;78.50391;100965.7;;;;-71
2023/07/30 22:47:56;;;;;;;;;;;;;;;17.57;78.73926;100964.3;;;;-72
2023/07/30 22:52:55;;;;;;;;;;;;;;;17.54;79.06055;100958.2;;;;-73
2023/07/30 22:57:55;;;;;;;;;;;;;;;17.51;79.29199;100946.9;;;;-71
2023/07/30 23:02:13;;;;;;;0.2;0.1;;;;;;;;;;;;;-70
2023/07/30 23:02:55;;;;;;;;;;;;;;;17.47;80.05957;100940.1;;;;-73
2023/07/30 23:07:55;;;;;;;;;;;;;;;17.43;80.13184;100933.5;;;;-72
2023/07/30 23:12:58;;;;;;;;;;;;;;;17.45;80.57324;100946.7;;;;-72
2023/07/30 23:17:55;;;;;;;;;;;;;;;17.43;81.83984;100937.4;;;;-72
2023/07/30 23:22:55;;;;;;;;;;;;;;;17.4;81.47363;100934.8;;;;-72
2023/07/30 23:27:55;;;;;;;;;;;;;;;17.41;81.93555;100932.3;;;;-72
2023/07/30 23:32:16;;;;;;;0.2;0;;;;;;;;;;;;;-72
2023/07/30 23:32:55;;;;;;;;;;;;;;;17.44;82.28906;100931.6;;;;-73
2023/07/30 23:37:55;;;;;;;;;;;;;;;17.46;82.74316;100931.1;;;;-74
2023/07/30 23:42:55;;;;;;;;;;;;;;;17.49;82.78027;100931;;;;-71
2023/07/30 23:47:55;;;;;;;;;;;;;;;17.51;83.07715;100925.6;;;;-71
2023/07/30 23:52:55;;;;;;;;;;;;;;;17.56;82.95313;100918.1;;;;-73
2023/07/30 23:57:55;;;;;;;;;;;;;;;17.57;83.2041;100922.6;;;;-72
