Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:01:16;;;;;;;1.55;1.45;;;;;13.10;93154.00;;;;7406508;19;20601;-80
2022/05/24 00:03:51;;;;;;;1.52;1.17;;;;;13.10;93155.00;;;;7400809;19;20137;-83
2022/05/24 00:06:19;;;;;;;4.38;1.67;;;;;12.90;93139.00;;;;7404376;19;20134;-85
2022/05/24 00:08:47;;;;;;;1.52;1.42;;;;;12.90;93153.00;;;;7432010;19;20177;-83
2022/05/24 00:11:21;;;;;;;1.88;1.77;;;;;13.00;93153.00;;;;7428868;19;20129;-81
2022/05/24 00:13:49;;;;;;;1.70;1.60;;;;;12.90;93153.00;;;;7433549;19;20137;-87
2022/05/24 00:16:23;;;;;;;2.85;2.05;;;;;12.90;93155.00;;;;7403631;19;20224;-83
2022/05/24 00:19:06;;;;;;;2.40;2.20;;;;;13.10;93161.00;;;;7430708;19;20113;-82
2022/05/24 00:21:41;;;;;;;2.60;2.40;;;;;13.00;93151.00;;;;7411063;19;20238;-82
2022/05/24 00:24:33;;;;;;;4.60;3.05;;;;;13.00;93146.00;;;;7414779;19;20137;-81
2022/05/24 00:27:03;;;;;;;3.17;2.65;;;;;12.90;93153.00;;;;7415948;19;20133;-80
2022/05/24 00:29:37;;;;;;;7.00;3.08;;;;;12.90;93147.00;;;;7416533;19;20593;-83
2022/05/24 00:34:45;;;;;;;4.07;2.72;;;;;12.80;93147.00;;;;7408337;19;20168;-83
2022/05/24 00:37:24;;;;;;;2.85;2.47;;;;;12.80;93136.00;;;;7415455;19;20180;-82
2022/05/24 00:39:52;;;;;;;4.43;2.88;;;;;12.70;93138.00;;;;7420859;19;20598;-83
2022/05/24 00:45:46;;;;;;;3.15;2.60;;;;;12.70;93124.00;;;;7374140;19;20193;-82
2022/05/24 00:48:44;;;;;;;2.40;2.20;;;;;12.80;93144.00;;;;7358043;19;20204;-82
2022/05/24 00:51:34;;;;;;;2.92;2.67;;;;;12.60;93153.00;;;;7419964;19;20432;-80
2022/05/24 00:54:08;;;;;;;2.95;2.65;;;;;12.60;93143.00;;;;7419832;19;20801;-82
2022/05/24 00:56:58;;;;;;;3.55;2.72;;;;;12.50;93153.00;;;;7422420;19;20125;-82
2022/05/24 00:59:57;;;;;;;6.28;3.38;;;;;12.50;93154.00;;;;7417448;19;20125;-81
2022/05/24 01:02:25;;;;;;;2.55;2.35;;;;;12.60;93147.00;;;;7412185;19;20137;-83
2022/05/24 01:04:59;;;;;;;3.42;3.00;;;;;12.60;93137.00;;;;7412865;19;20184;-81
2022/05/24 01:07:27;;;;;;;4.05;2.58;;;;;12.60;93136.00;;;;7419683;19;20121;-82
2022/05/24 01:10:01;;;;;;;3.95;2.70;;;;;12.70;93178.00;;;;7404089;19;20184;-81
2022/05/24 01:12:57;;;;;;;2.90;2.60;;;;;12.60;93130.00;;;;7415996;19;20136;-82
2022/05/24 01:15:25;;;;;;;3.35;3.03;;;;;12.60;93136.00;;;;7410019;19;20253;-80
2022/05/24 01:18:00;;;;;;;2.88;2.67;;;;;12.60;93139.00;;;;7397228;19;20533;-81
2022/05/24 01:20:28;;;;;;;2.92;2.70;;;;;12.50;93120.00;;;;7405605;19;20176;-80
2022/05/24 01:23:14;;;;;;;2.60;2.40;;;;;12.50;93129.00;;;;7403231;19;20481;-81
2022/05/24 01:25:58;;;;;;;2.90;2.42;;;;;12.40;93113.00;;;;7400024;19;20120;-81
2022/05/24 01:28:46;;;;;;;4.03;2.72;;;;;12.40;93104.00;;;;7406413;19;20146;-81
2022/05/24 01:31:22;;;;;;;3.55;2.15;;;;;12.30;93107.00;;;;7396312;19;20121;-80
2022/05/24 01:36:46;;;;;;;5.03;2.45;;;;;12.20;93122.00;;;;7398502;19;20587;-80
2022/05/24 01:39:13;;;;;;;4.75;2.40;;;;;12.10;93116.00;;;;7396140;19;20503;-80
2022/05/24 01:41:48;;;;;;;2.65;2.45;;;;;11.90;93108.00;;;;7395275;19;20121;-80
2022/05/24 01:44:28;;;;;;;2.42;2.20;;;;;11.90;93106.00;;;;7395379;19;20140;-80
2022/05/24 01:46:57;;;;;;;2.58;2.38;;;;;11.80;93106.00;;;;7396217;19;20752;-80
2022/05/24 01:49:35;;;;;;;2.42;2.20;;;;;11.90;93106.00;;;;7398069;19;20148;-81
2022/05/24 01:52:13;;;;;;;2.40;2.20;;;;;11.70;93103.00;;;;7396918;19;20161;-82
2022/05/24 01:54:54;;;;;;;3.53;2.40;;;;;11.80;93096.00;;;;7395162;19;20137;-81
2022/05/24 01:57:30;;;;;;;2.90;2.53;;;;;11.70;93101.00;;;;7397153;19;20152;-81
2022/05/24 02:00:09;;;;;;;3.00;2.25;;;;;11.80;93106.00;;;;7396950;19;20583;-81
2022/05/24 02:02:36;;;;;;;2.38;2.17;;;;;11.70;93100.00;;;;7396706;19;20141;-80
2022/05/24 02:05:05;;;;;;;3.60;2.70;;;;;11.80;93113.00;;;;7395840;19;20156;-81
2022/05/24 02:07:40;;;;;;;2.70;2.50;;;;;11.90;93110.00;;;;7396234;19;20120;-81
2022/05/24 02:10:14;;;;;;;4.20;2.60;;;;;11.80;93101.00;;;;7399989;19;20169;-81
2022/05/24 02:13:00;;;;;;;3.38;2.80;;;;;11.70;93095.00;;;;7397081;19;20133;-82
2022/05/24 02:15:31;;;;;;;3.80;2.90;;;;;11.90;93098.00;;;;7397942;19;20611;-81
2022/05/24 02:18:10;;;;;;;3.50;2.65;;;;;11.90;93105.00;;;;7395694;19;20133;-81
2022/05/24 02:20:42;;;;;;;2.70;2.50;;;;;11.90;93105.00;;;;7395743;19;20185;-81
2022/05/24 02:23:18;;;;;;;3.20;2.90;;;;;12.00;93105.00;;;;7396661;19;20137;-82
2022/05/24 02:25:56;;;;;;;3.08;2.78;;;;;12.00;93104.00;;;;7395171;19;20141;-81
2022/05/24 02:28:31;;;;;;;6.90;3.20;;;;;11.90;93114.00;;;;7395309;19;20172;-81
2022/05/24 02:31:06;;;;;;;3.38;3.03;;;;;11.90;93109.00;;;;7394330;19;20136;-81
2022/05/24 02:33:40;;;;;;;3.55;2.80;;;;;12.00;93089.00;;;;7394662;19;20595;-81
2022/05/24 02:36:08;;;;;;;3.20;2.85;;;;;12.00;93091.00;;;;7396673;19;20145;-81
2022/05/24 02:38:36;;;;;;;5.35;2.92;;;;;12.00;93091.00;;;;7395012;19;20646;-81
2022/05/24 02:41:28;;;;;;;9.02;2.95;;;;;11.90;93092.00;;;;7394684;19;20136;-81
2022/05/24 02:44:07;;;;;;;4.55;2.67;;;;;11.80;93090.00;;;;7395646;19;20141;-81
2022/05/24 02:46:44;;;;;;;6.85;3.00;;;;;11.80;93087.00;;;;7395241;19;20168;-80
2022/05/24 02:49:13;;;;;;;3.38;2.47;;;;;11.80;93092.00;;;;7395544;19;20148;-81
2022/05/24 02:51:41;;;;;;;3.15;2.67;;;;;11.70;93087.00;;;;7393258;19;20616;-81
2022/05/24 02:54:15;;;;;;;5.00;2.80;;;;;11.80;93087.00;;;;7394607;19;20137;-81
2022/05/24 02:56:44;;;;;;;4.25;2.40;;;;;11.70;93088.00;;;;7393839;19;20153;-81
2022/05/24 02:59:12;;;;;;;2.40;2.20;;;;;11.70;93078.00;;;;7396043;19;20141;-81
2022/05/24 03:01:46;;;;;;;3.78;2.45;;;;;11.60;93090.00;;;;7395374;19;20586;-82
2022/05/24 03:04:13;;;;;;;4.20;2.03;;;;;11.80;93084.00;;;;7402736;19;20142;-81
2022/05/24 03:09:36;;;;;;;2.50;2.30;;;;;11.80;93104.00;;;;7396274;19;20154;-82
2022/05/24 03:15:07;;;;;;;2.40;2.20;;;;;11.70;93103.00;;;;7397864;19;20200;-80
2022/05/24 03:17:34;;;;;;;2.20;2.00;;;;;11.80;93116.00;;;;7396489;19;20591;-80
2022/05/24 03:20:03;;;;;;;2.50;2.30;;;;;11.70;93115.00;;;;7398563;19;20144;-80
2022/05/24 03:22:37;;;;;;;3.08;2.03;;;;;11.80;93108.00;;;;7401353;19;20945;-81
2022/05/24 03:25:05;;;;;;;2.58;2.00;;;;;11.70;93106.00;;;;7401743;19;20188;-81
2022/05/24 03:27:34;;;;;;;2.60;2.08;;;;;11.70;93104.00;;;;7399167;19;20160;-81
2022/05/24 03:30:08;;;;;;;2.13;1.92;;;;;11.60;93083.00;;;;7407723;19;20137;-82
2022/05/24 03:32:36;;;;;;;2.63;2.13;;;;;11.50;93084.00;;;;7410977;19;20135;-81
2022/05/24 03:35:06;;;;;;;2.88;2.00;;;;;11.70;93084.00;;;;7413677;19;20144;-81
2022/05/24 03:37:41;;;;;;;2.58;2.13;;;;;11.50;93084.00;;;;7414641;19;20141;-81
2022/05/24 03:40:10;;;;;;;3.70;1.80;;;;;11.60;93085.00;;;;7409924;19;20204;-81
2022/05/24 03:42:38;;;;;;;3.60;1.75;;;;;11.50;93083.00;;;;7413168;19;20144;-82
2022/05/24 03:45:12;;;;;;;1.90;1.70;;;;;11.50;93096.00;;;;7415846;19;20133;-80
2022/05/24 03:47:40;;;;;;;2.55;2.00;;;;;11.40;93100.00;;;;7415259;19;20175;-80
2022/05/24 03:50:09;;;;;;;4.10;2.22;;;;;11.40;93104.00;;;;7415011;19;20232;-81
2022/05/24 03:52:43;;;;;;;3.40;2.13;;;;;11.20;93108.00;;;;7408517;19;20140;-82
2022/05/24 03:55:11;;;;;;;3.78;2.13;;;;;11.20;93110.00;;;;7407068;19;20146;-80
2022/05/24 04:00:40;;;;;;;2.03;1.83;;;;;11.20;93099.00;;;;7403789;19;20163;-80
2022/05/24 04:03:08;;;;;;;2.10;1.85;;;;;11.20;93089.00;;;;7406191;19;20148;-81
2022/05/24 04:05:44;;;;;;;4.47;2.28;;;;;11.30;93096.00;;;;7400431;19;20478;-81
2022/05/24 04:08:12;;;;;;;2.15;1.95;;;;;11.40;93094.00;;;;7405084;19;20611;-82
2022/05/24 04:10:40;;;;;;;2.05;1.95;;;;;11.40;93096.00;;;;7402766;19;20169;-81
2022/05/24 04:13:14;;;;;;;2.65;1.90;;;;;11.40;93103.00;;;;7404764;19;20120;-80
2022/05/24 04:15:42;;;;;;;2.35;2.13;;;;;11.50;93116.00;;;;7415681;19;20137;-81
2022/05/24 04:18:10;;;;;;;3.03;1.75;;;;;11.50;93110.00;;;;7426952;19;20144;-82
2022/05/24 04:20:44;;;;;;;2.83;2.13;;;;;11.50;93113.00;;;;7426412;19;20183;-82
2022/05/24 04:23:14;;;;;;;2.65;2.20;;;;;11.60;93114.00;;;;7421682;19;20144;-82
2022/05/24 04:25:42;;;;;;;2.55;2.20;;;;;11.80;93110.00;;;;7418926;19;20137;-81
2022/05/24 04:28:20;;;;;;;6.07;2.30;;;;;11.70;93123.00;;;;7423908;19;20129;-81
2022/05/24 04:30:49;;;;;;;2.60;2.35;;;;;11.80;93119.00;;;;7426391;19;20153;-80
2022/05/24 04:33:23;;;;;;;6.28;2.00;;;;;11.90;93137.00;;;;7418976;19;20156;-80
2022/05/24 04:35:51;;;;;;;5.15;2.10;;;;;11.90;93140.00;;;;7415598;19;20674;-80
2022/05/24 04:38:19;;;;;;;7.53;2.33;;;;;11.90;93142.00;;;;7427880;19;20140;-82
2022/05/24 04:43:39;;;;;;;3.67;2.30;;;;;12.00;93156.00;;;;7397925;19;20169;-75
2022/05/24 04:46:14;;;;;;;3.45;2.80;;;;;12.00;93155.00;;;;7402498;19;20134;-76
2022/05/24 04:48:42;;;;;;;4.00;2.42;;;;;12.00;93143.00;;;;7399390;19;20646;-76
2022/05/24 04:51:11;;;;;;;3.65;2.53;;;;;12.00;93152.00;;;;7400133;19;20530;-77
2022/05/24 04:53:45;;;;;;;2.70;2.40;;;;;12.10;93160.00;;;;7399276;19;20144;-77
2022/05/24 04:56:13;;;;;;;3.03;2.50;;;;;12.30;93162.00;;;;7403281;19;20476;-76
2022/05/24 04:58:41;;;;;;;4.82;2.67;;;;;12.50;93167.00;;;;7399213;19;20144;-77
2022/05/24 05:01:15;;;;;;;4.10;2.50;;;;;12.50;93155.00;;;;7401043;19;20211;-76
2022/05/24 05:03:43;;;;;;;3.67;2.72;;;;;12.60;93153.00;;;;7399820;19;20168;-77
2022/05/24 05:06:11;;;;;;;2.65;2.20;;;;;12.80;93136.00;;;;7402307;19;20144;-76
2022/05/24 05:08:45;;;;;;;4.10;2.28;;;;;13.00;93141.00;;;;7403066;19;20137;-76
2022/05/24 05:11:27;;;;;;;4.72;2.30;;;;;13.20;93153.00;;;;7401010;19;20172;-76
2022/05/24 05:14:01;;;;;;;4.43;1.92;;;;;13.40;93158.00;;;;7402658;19;20142;-76
2022/05/24 05:16:29;;;;;;;3.03;2.10;;;;;13.40;93170.00;;;;7403574;19;20607;-76
2022/05/24 05:18:57;;;;;;;6.03;2.00;;;;;13.40;93163.00;;;;7400258;19;20622;-76
2022/05/24 05:21:34;;;;;;;2.17;2.00;;;;;13.50;93168.00;;;;7398812;19;20140;-76
2022/05/24 05:24:04;;;;;;;3.05;1.85;;;;;13.50;93171.00;;;;7400989;19;20165;-74
2022/05/24 05:26:35;;;;;;;2.38;2.00;;;;;13.50;93160.00;;;;7403606;19;20162;-76
2022/05/24 05:29:09;;;;;;;4.18;2.10;;;;;13.70;93174.00;;;;7400673;19;20451;-76
2022/05/24 05:31:37;;;;;;;3.83;2.05;;;;;13.50;93176.00;;;;7399080;19;20148;-76
2022/05/24 05:34:05;;;;;;;5.03;2.13;;;;;13.30;93171.00;;;;7399336;19;20595;-76
2022/05/24 05:36:40;;;;;;;3.47;1.90;;;;;13.30;93170.00;;;;7399151;19;20145;-76
2022/05/24 05:39:08;;;;;;;8.77;2.42;;;;;13.30;93170.00;;;;7400554;19;20145;-76
2022/05/24 05:41:36;;;;;;;3.75;2.17;;;;;13.10;93156.00;;;;7401170;19;20561;-76
2022/05/24 05:44:11;;;;;;;2.72;2.22;;;;;13.30;93159.00;;;;7400910;19;20477;-76
2022/05/24 05:46:39;;;;;;;3.10;2.00;;;;;13.40;93165.00;;;;7397538;19;20172;-77
2022/05/24 05:49:09;;;;;;;3.47;2.20;;;;;13.40;93167.00;;;;7399742;19;20153;-76
2022/05/24 05:51:44;;;;;;;4.43;2.17;;;;;13.40;93181.00;;;;7398409;19;20137;-76
2022/05/24 05:54:11;;;;;;;2.10;1.90;;;;;13.50;93173.00;;;;7398909;19;20159;-77
2022/05/24 05:56:41;;;;;;;4.68;2.60;;;;;13.50;93180.00;;;;7398193;19;20148;-76
2022/05/24 05:59:15;;;;;;;3.90;2.38;;;;;13.50;93171.00;;;;7398901;19;20144;-76
2022/05/24 06:01:43;;;;;;;4.70;2.50;;;;;13.80;93175.00;;;;7399465;19;20151;-77
2022/05/24 06:04:12;;;;;;;4.25;2.70;;;;;13.90;93169.00;;;;7401043;19;20611;-76
2022/05/24 06:06:46;;;;;;;3.35;2.30;;;;;14.30;93182.00;;;;7397522;19;20511;-76
2022/05/24 06:09:15;;;;;;;5.55;2.45;;;;;14.60;93190.00;;;;7399850;19;20129;-75
2022/05/24 06:11:44;;;;;;;3.35;2.50;;;;;14.40;93207.00;;;;7398470;19;20176;-76
2022/05/24 06:14:19;;;;;;;3.92;2.25;;;;;14.40;93213.00;;;;7399012;19;20148;-78
2022/05/24 06:17:06;;;;;;;6.32;2.30;;;;;14.10;93212.00;;;;7399051;19;20117;-77
2022/05/24 06:19:40;;;;;;;5.45;1.90;;;;;13.80;93226.00;;;;7398893;19;20579;-77
2022/05/24 06:22:08;;;;;;;3.55;2.08;;;;;13.60;93233.00;;;;7398428;19;20155;-78
2022/05/24 06:24:37;;;;;;;2.08;1.88;;;;;13.60;93228.00;;;;7398323;19;20129;-76
2022/05/24 06:27:13;;;;;;;2.58;1.88;;;;;13.40;93267.00;;;;7399555;19;20148;-75
2022/05/24 06:29:41;;;;;;;5.95;1.42;;;;;12.90;93316.00;;;;7398136;19;20168;-78
2022/05/24 06:32:09;;;;;;;3.90;0.90;;;;;11.70;93316.00;;;;7400491;19;20162;-78
2022/05/24 06:34:48;;;;;;;3.67;0.88;;;;;10.80;93302.00;;;;7401574;19;20640;-78
2022/05/24 06:37:21;;;;;;;3.28;1.17;;;;;10.30;93305.00;;;;7398092;19;20166;-78
2022/05/24 06:39:56;;;;;;;3.03;0.75;;;;;10.30;93283.00;;;;7400147;19;20133;-78
2022/05/24 06:42:24;;;;;;;5.63;0.63;;;;;10.10;93301.00;;;;7401395;19;20676;-80
2022/05/24 06:44:52;;;;;;;1.17;0.50;;;;;10.10;93296.00;;;;7401218;19;20153;-78
2022/05/24 06:47:27;;;;;;;1.90;0.70;;;;;10.10;93308.00;;;;7397884;19;20518;-79
2022/05/24 06:50:08;;;;;;;0.80;0.50;;;;;10.30;93297.00;;;;7409800;19;20149;-81
2022/05/24 06:52:47;;;;;;;2.90;0.70;;;;;10.60;93303.00;;;;7405870;19;20137;-81
2022/05/24 06:55:18;;;;;;;1.13;0.77;;;;;11.10;93296.00;;;;7410281;19;20172;-78
2022/05/24 06:57:46;;;;;;;2.97;0.80;;;;;11.20;93289.00;;;;7405055;19;20144;-80
2022/05/24 07:03:12;;;;;;;1.60;0.80;;;;;11.80;93286.00;;;;7408759;19;20245;-79
2022/05/24 07:05:47;;;;;;;1.33;0.77;;;;;11.60;93276.00;;;;7399624;19;20163;-79
2022/05/24 07:08:14;;;;;;;2.63;0.75;;;;;11.90;93292.00;;;;7402796;19;20140;-80
2022/05/24 07:10:43;;;;;;;0.83;0.80;;;;;11.90;93268.00;;;;7399823;19;20614;-77
2022/05/24 07:13:25;;;;;;;1.40;0.80;;;;;11.80;93281.00;;;;7402499;19;20144;-79
2022/05/24 07:15:53;;;;;;;1.63;0.70;;;;;11.80;93294.00;;;;7421948;19;20142;-80
2022/05/24 07:18:29;;;;;;;1.67;0.70;;;;;11.70;93289.00;;;;7419355;19;20136;-81
2022/05/24 07:20:57;;;;;;;1.38;0.68;;;;;11.40;93289.00;;;;7410294;19;20183;-79
2022/05/24 07:23:25;;;;;;;1.50;0.90;;;;;11.50;93315.00;;;;7404662;19;20168;-81
2022/05/24 07:26:23;;;;;;;0.70;0.70;;;;;11.00;93319.00;;;;7412361;19;20147;-79
2022/05/24 07:29:11;;;;;;;1.40;0.87;;;;;10.90;93329.00;;;;7396023;19;20128;-78
2022/05/24 07:31:46;;;;;;;2.15;0.80;;;;;10.90;93326.00;;;;7400466;19;20157;-79
2022/05/24 07:34:14;;;;;;;1.55;0.70;;;;;11.10;93341.00;;;;7393121;19;20129;-80
2022/05/24 07:36:42;;;;;;;1.42;0.60;;;;;11.30;93350.00;;;;7390060;19;20618;-79
2022/05/24 07:39:17;;;;;;;1.15;1.00;;;;;11.50;93334.00;;;;7390102;19;20155;-80
2022/05/24 07:47:38;;;;;;;11.40;0.77;;;;;13.00;93348.00;;;;7392018;19;20148;-81
2022/05/24 07:50:13;;;;;;;0.75;0.55;;;;;13.10;93345.00;;;;7392341;19;20548;-78
2022/05/24 07:52:40;;;;;;;1.33;0.70;;;;;13.20;93340.00;;;;7396188;19;20148;-79
2022/05/24 07:55:09;;;;;;;1.80;0.82;;;;;13.10;93343.00;;;;7397326;19;20164;-81
2022/05/24 07:57:43;;;;;;;1.25;0.68;;;;;13.40;93329.00;;;;7399930;19;20132;-80
2022/05/24 08:00:12;;;;;;;3.78;0.80;;;;;13.30;93355.00;;;;7406677;19;20133;-81
2022/05/24 08:02:41;;;;;;;1.27;0.50;;;;;13.30;93343.00;;;;7418507;19;20133;-84
2022/05/24 08:11:11;;;;;;;0.68;0.60;;;;;13.60;93340.00;;;;7409091;19;20249;-82
2022/05/24 08:13:45;;;;;;;0.65;0.60;;;;;13.90;93353.00;;;;7407810;19;20141;-80
2022/05/24 08:16:13;;;;;;;1.33;0.70;;;;;13.90;93364.00;;;;7406991;19;20137;-81
2022/05/24 08:18:43;;;;;;;2.88;0.70;;;;;13.70;93340.00;;;;7413551;19;20498;-80
2022/05/24 08:21:17;;;;;;;1.25;0.70;;;;;14.10;93348.00;;;;7405378;19;20619;-82
2022/05/24 08:23:45;;;;;;;2.05;0.90;;;;;13.90;93357.00;;;;7406451;19;20595;-83
2022/05/24 08:26:13;;;;;;;1.15;0.47;;;;;13.60;93371.00;;;;7404888;19;20157;-82
2022/05/24 08:28:47;;;;;;;0.98;0.50;;;;;13.50;93375.00;;;;7404135;19;20477;-80
2022/05/24 08:31:16;;;;;;;1.65;0.80;;;;;13.50;93377.00;;;;7405406;19;20599;-82
2022/05/24 08:33:46;;;;;;;1.80;0.60;;;;;13.80;93374.00;;;;7401763;19;20160;-81
2022/05/24 08:36:20;;;;;;;0.80;0.47;;;;;13.50;93358.00;;;;7409774;19;20133;-79
2022/05/24 08:38:48;;;;;;;0.95;0.47;;;;;14.10;93363.00;;;;7412647;19;20144;-81
2022/05/24 08:41:38;;;;;;;0.70;0.60;;;;;14.60;93361.00;;;;7409388;19;20460;-81
2022/05/24 08:53:04;;;;;;;0.63;0.60;;;;;15.50;93374.00;;;;7398728;19;20204;-82
2022/05/24 08:55:43;;;;;;;0.52;0.52;;;;;15.70;93370.00;;;;7418008;19;20135;-83
2022/05/24 09:01:21;;;;;;;1.65;0.50;;;;;15.00;93375.00;;;;7404294;19;20211;-81
2022/05/24 09:03:49;;;;;;;1.38;0.60;;;;;14.80;93372.00;;;;7399605;19;20156;-79
2022/05/24 09:06:51;;;;;;;0.95;0.50;;;;;15.50;93372.00;;;;7398725;19;20153;-79
2022/05/24 09:09:52;;;;;;;1.20;0.90;;;;;15.50;93387.00;;;;7402142;19;20121;-80
2022/05/24 09:12:51;;;;;;;0.57;0.50;;;;;14.90;93382.00;;;;7405625;19;20140;-81
2022/05/24 09:15:36;;;;;;;1.58;0.60;;;;;15.40;93379.00;;;;7400917;19;20145;-81
2022/05/24 09:18:26;;;;;;;3.25;0.90;;;;;15.30;93387.00;;;;7407134;19;20139;-81
2022/05/24 09:20:54;;;;;;;6.18;0.80;;;;;14.90;93409.00;;;;7404300;19;20579;-81
2022/05/24 09:23:47;;;;;;;6.60;0.90;;;;;14.70;93390.00;;;;7404561;19;20147;-82
2022/05/24 09:26:20;;;;;;;5.72;1.27;;;;;15.60;93393.00;;;;7404196;19;20121;-80
2022/05/24 09:28:57;;;;;;;0.95;0.77;;;;;16.30;93409.00;;;;7403871;19;20136;-81
2022/05/24 09:31:32;;;;;;;2.67;0.57;;;;;16.50;93386.00;;;;7398210;19;20133;-82
2022/05/24 09:34:18;;;;;;;2.15;0.57;;;;;16.00;93394.00;;;;7401211;19;20141;-82
2022/05/24 09:37:00;;;;;;;0.63;0.50;;;;;16.60;93397.00;;;;7399119;19;20128;-81
2022/05/24 09:39:41;;;;;;;0.90;0.80;;;;;17.10;93408.00;;;;7400833;19;20129;-81
2022/05/24 09:42:24;;;;;;;2.45;0.65;;;;;17.30;93387.00;;;;7400159;19;20587;-82
2022/05/24 09:45:21;;;;;;;2.22;0.68;;;;;16.80;93395.00;;;;7396355;19;20138;-80
2022/05/24 09:47:55;;;;;;;2.13;0.70;;;;;17.10;93414.00;;;;7393375;19;20138;-79
2022/05/24 09:50:52;;;;;;;1.85;0.43;;;;;17.20;93430.00;;;;7393093;19;20129;-83
2022/05/24 09:53:28;;;;;;;1.70;0.70;;;;;16.30;93396.00;;;;7395671;19;20201;-79
2022/05/24 09:56:17;;;;;;;3.13;0.60;;;;;15.90;93438.00;;;;7393661;19;20160;-78
2022/05/24 09:58:59;;;;;;;0.65;0.50;;;;;15.60;93449.00;;;;7394032;19;20168;-79
2022/05/24 10:01:50;;;;;;;1.38;0.63;;;;;15.30;93457.00;;;;7391504;19;20157;-80
2022/05/24 10:04:34;;;;;;;1.38;0.82;;;;;14.60;93468.00;;;;7394831;19;20137;-81
2022/05/24 10:07:24;;;;;;;1.83;0.90;;;;;13.90;93478.00;;;;7395080;19;20646;-77
2022/05/24 10:09:57;;;;;;;2.70;0.73;;;;;13.70;93484.00;;;;7394614;19;20128;-77
2022/05/24 10:12:45;;;;;;;1.48;0.60;;;;;13.70;93481.00;;;;7392608;19;20144;-79
2022/05/24 10:15:31;;;;;;;1.13;0.70;;;;;13.80;93486.00;;;;7390827;19;20143;-80
2022/05/24 10:18:39;;;;;;;1.38;0.73;;;;;13.60;93465.00;;;;7392405;19;20129;-79
2022/05/24 10:21:29;;;;;;;0.80;0.80;;;;;15.50;93438.00;;;;7393154;19;20638;-81
2022/05/24 10:24:41;;;;;;;1.13;0.77;;;;;16.80;93441.00;;;;7392009;19;20594;-80
2022/05/24 10:27:26;;;;;;;1.60;0.80;;;;;17.40;93424.00;;;;7404159;19;20172;-82
2022/05/24 10:30:24;;;;;;;2.60;0.70;;;;;17.50;93459.00;;;;7397688;19;20146;-84
2022/05/24 10:39:43;;;;;;;2.10;0.65;;;;;17.50;93448.00;;;;7386631;19;20121;-83
2022/05/24 10:42:30;;;;;;;0.75;0.60;;;;;17.10;93469.00;;;;7386416;19;20710;-80
2022/05/24 10:45:17;;;;;;;0.95;0.60;;;;;16.40;93467.00;;;;7385963;19;20516;-80
2022/05/24 10:48:00;;;;;;;2.10;0.90;;;;;15.80;93471.00;;;;7388162;19;20157;-81
2022/05/24 10:50:44;;;;;;;2.15;0.77;;;;;16.60;93474.00;;;;7387458;19;20137;-83
2022/05/24 10:53:41;;;;;;;1.42;0.70;;;;;16.80;93458.00;;;;7387828;19;20137;-82
2022/05/24 10:56:48;;;;;;;2.75;0.80;;;;;16.70;93461.00;;;;7387005;19;20148;-84
2022/05/24 10:59:42;;;;;;;1.40;0.70;;;;;16.60;93475.00;;;;7384133;19;20143;-86
2022/05/24 11:02:37;;;;;;;1.23;0.85;;;;;16.10;93467.00;;;;7385374;19;20165;-83
2022/05/24 11:05:36;;;;;;;2.35;1.00;;;;;17.00;93465.00;;;;7386566;19;20141;-84
2022/05/24 11:08:25;;;;;;;0.80;0.80;;;;;17.10;93456.00;;;;7387122;19;20196;-84
2022/05/24 11:11:20;;;;;;;1.48;0.90;;;;;16.90;93472.00;;;;7386923;19;20143;-81
2022/05/24 11:13:56;;;;;;;2.08;0.80;;;;;16.90;93462.00;;;;7385980;19;20583;-82
2022/05/24 11:16:37;;;;;;;1.83;0.70;;;;;16.90;93466.00;;;;7385445;19;20177;-81
2022/05/24 11:19:10;;;;;;;1.27;0.73;;;;;17.90;93445.00;;;;7385414;19;20947;-80
2022/05/24 11:21:59;;;;;;;0.85;0.77;;;;;18.60;93440.00;;;;7383878;19;20621;-79
2022/05/24 11:24:54;;;;;;;2.13;0.80;;;;;19.80;93430.00;;;;7385054;19;20124;-80
2022/05/24 11:27:38;;;;;;;3.03;1.00;;;;;20.60;93430.00;;;;7385218;19;20140;-81
2022/05/24 11:30:11;;;;;;;3.70;0.90;;;;;19.90;93445.00;;;;7388222;19;20128;-80
2022/05/24 11:33:05;;;;;;;1.15;0.75;;;;;18.90;93446.00;;;;7387582;19;20128;-80
2022/05/24 11:35:39;;;;;;;2.45;0.90;;;;;17.60;93451.00;;;;7384729;19;20212;-81
2022/05/24 11:38:21;;;;;;;1.63;0.82;;;;;17.00;93449.00;;;;7387382;19;20125;-83
2022/05/24 11:41:12;;;;;;;5.72;0.90;;;;;17.00;93431.00;;;;7387987;19;20208;-82
2022/05/24 11:43:49;;;;;;;3.47;0.60;;;;;18.20;93453.00;;;;7386915;19;20275;-82
2022/05/24 11:46:38;;;;;;;1.35;0.85;;;;;17.90;93422.00;;;;7386034;19;20144;-80
2022/05/24 11:49:33;;;;;;;2.35;0.80;;;;;19.10;93422.00;;;;7385960;19;20137;-80
2022/05/24 11:52:21;;;;;;;1.98;0.88;;;;;20.00;93408.00;;;;7393174;19;20473;-81
2022/05/24 11:54:56;;;;;;;2.45;0.80;;;;;18.90;93412.00;;;;7393973;19;20143;-81
2022/05/24 11:57:37;;;;;;;3.80;0.70;;;;;19.30;93413.00;;;;7392530;19;20129;-80
2022/05/24 12:00:20;;;;;;;1.63;0.65;;;;;19.20;93443.00;;;;7394377;19;20129;-80
2022/05/24 12:09:11;;;;;;;0.82;0.70;;;;;17.10;93457.00;;;;7392227;19;20159;-81
2022/05/24 12:11:46;;;;;;;1.45;0.90;;;;;16.80;93455.00;;;;7391966;19;20153;-77
2022/05/24 12:14:39;;;;;;;1.30;0.68;;;;;17.20;93470.00;;;;7391680;19;20153;-79
2022/05/24 12:17:16;;;;;;;2.20;0.73;;;;;17.80;93466.00;;;;7387304;19;20137;-80
2022/05/24 12:19:48;;;;;;;1.17;0.75;;;;;18.20;93460.00;;;;7391114;19;20719;-78
2022/05/24 12:22:27;;;;;;;0.77;0.68;;;;;18.30;93447.00;;;;7390719;19;20250;-79
2022/05/24 12:24:57;;;;;;;0.60;0.60;;;;;18.80;93447.00;;;;7391148;19;20862;-79
2022/05/24 12:27:42;;;;;;;2.97;1.10;;;;;18.70;93447.00;;;;7391228;19;20486;-79
2022/05/24 12:30:22;;;;;;;3.45;0.90;;;;;19.30;93443.00;;;;7392843;19;20125;-79
2022/05/24 12:33:11;;;;;;;2.42;0.80;;;;;20.20;93440.00;;;;7389914;19;20611;-78
2022/05/24 12:35:48;;;;;;;0.98;0.73;;;;;20.10;93442.00;;;;7387923;19;20505;-79
2022/05/24 12:38:26;;;;;;;1.48;0.75;;;;;20.10;93426.00;;;;7390376;19;20137;-79
2022/05/24 12:41:25;;;;;;;0.75;0.75;;;;;19.70;93443.00;;;;7392607;19;20607;-81
2022/05/24 12:44:11;;;;;;;3.63;1.00;;;;;19.70;93465.00;;;;7392855;19;20575;-80
2022/05/24 12:47:04;;;;;;;2.40;0.80;;;;;20.30;93448.00;;;;7393138;19;20873;-82
2022/05/24 12:49:50;;;;;;;0.82;0.70;;;;;20.60;93437.00;;;;7392250;19;20168;-83
2022/05/24 12:52:22;;;;;;;1.30;1.05;;;;;20.80;93454.00;;;;7390641;19;20141;-81
2022/05/24 12:55:06;;;;;;;1.98;0.70;;;;;20.80;93453.00;;;;7388680;19;20151;-80
2022/05/24 12:57:44;;;;;;;0.68;0.60;;;;;21.80;93478.00;;;;7390691;19;20148;-79
2022/05/24 13:00:35;;;;;;;1.83;0.95;;;;;20.00;93493.00;;;;7390276;19;20145;-81
2022/05/24 13:03:17;;;;;;;1.92;0.85;;;;;18.20;93485.00;;;;7389956;19;20141;-82
2022/05/24 13:05:53;;;;;;;3.58;1.38;;;;;17.70;93487.00;;;;7390082;19;20466;-80
2022/05/24 13:08:21;;;;;;;2.80;0.77;;;;;17.60;93491.00;;;;7390287;19;20216;-83
2022/05/24 13:10:49;;;;;;;3.03;0.95;;;;;17.00;93489.00;;;;7388682;19;20569;-82
2022/05/24 13:13:24;;;;;;;4.93;1.05;;;;;17.20;93470.00;;;;7393505;19;20783;-84
2022/05/24 13:16:04;;;;;;;1.77;0.90;;;;;18.60;93453.00;;;;7391265;19;20125;-82
2022/05/24 13:18:48;;;;;;;0.80;0.80;;;;;19.70;93448.00;;;;7396234;19;20146;-83
2022/05/24 13:21:22;;;;;;;1.20;0.90;;;;;20.70;93455.00;;;;7393258;19;20153;-83
2022/05/24 13:24:09;;;;;;;1.30;0.90;;;;;19.30;93478.00;;;;7394418;19;20612;-81
2022/05/24 13:26:56;;;;;;;0.70;0.70;;;;;18.10;93473.00;;;;7394082;19;20607;-82
2022/05/24 13:33:33;;;;;;;7.43;0.98;;;;;18.80;93490.00;;;;7394322;19;20188;-81
2022/05/24 13:35:16;;;;;;;3.25;1.00;;;;;18.70;93471.00;;;;7392610;19;20481;-81
2022/05/24 13:37:53;;;;;;;0.70;0.70;;;;;19.50;93460.00;;;;7394070;19;20197;-81
2022/05/24 13:40:50;;;;;;;1.27;0.77;;;;;19.10;93466.00;;;;7394997;19;20125;-80
2022/05/24 13:43:40;;;;;;;1.17;0.80;;;;;19.20;93461.00;;;;7393821;19;20628;-79
2022/05/24 13:46:16;;;;;;;3.47;1.10;;;;;19.50;93458.00;;;;7394417;19;20121;-80
2022/05/24 13:48:57;;;;;;;1.90;0.80;;;;;19.00;93483.00;;;;7394534;19;20129;-83
2022/05/24 13:51:34;;;;;;;1.30;0.60;;;;;18.60;93484.00;;;;7394949;19;20591;-80
2022/05/24 13:54:03;;;;;;;2.70;0.90;;;;;18.40;93491.00;;;;7393385;19;20129;-82
2022/05/24 13:56:47;;;;;;;2.33;0.68;;;;;17.70;93476.00;;;;7392545;19;20181;-79
2022/05/24 13:59:23;;;;;;;3.05;0.65;;;;;18.50;93472.00;;;;7392126;19;20631;-80
2022/05/24 14:02:20;;;;;;;1.88;1.10;;;;;19.10;93468.00;;;;7388830;19;20168;-82
2022/05/24 14:04:47;;;;;;;0.60;0.57;;;;;19.30;93474.00;;;;7394223;19;20155;-79
2022/05/24 14:07:21;;;;;;;0.95;0.88;;;;;19.70;93470.00;;;;7391475;19;20141;-79
2022/05/24 14:09:50;;;;;;;1.38;0.57;;;;;19.60;93489.00;;;;7390946;19;20658;-79