Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/11 00:01:59;;;;;;;11.63;7.40;;;11.10;99.90;;;;;;8442844;28;20108;-74
2024/02/11 00:06:04;;;;;;;12.55;7.95;;;11.10;99.90;;;;;;8445481;28;20562;-74
2024/02/11 00:10:08;;;;;;;10.90;7.32;;;11.00;99.90;;;;;;8444529;28;20048;-74
2024/02/11 00:14:10;;;;;;;12.55;7.65;;;11.00;99.90;;;;;;8439528;28;21501;-74
2024/02/11 00:18:12;;;;;;;12.18;7.78;;;11.00;99.90;;;;;;8444850;27;20465;-74
2024/02/11 00:22:14;;;;;;;10.55;7.03;;;11.00;99.90;;;;;;8442981;28;20059;-74
2024/02/11 00:26:16;;;;;;;12.20;7.93;;;10.90;99.90;;;;;;8445873;28;20461;-74
2024/02/11 00:30:22;;;;;;;12.45;8.13;;;10.90;99.90;;;;;;8441158;28;20057;-74
2024/02/11 00:34:24;;;;;;;11.75;7.78;;;10.90;99.90;;;;;;8444567;27;20039;-74
2024/02/11 00:38:27;;;;;;;13.15;8.35;;;10.80;99.90;;;;;;8443688;28;20059;-74
2024/02/11 00:42:29;;;;;;;14.77;8.30;;;10.90;99.90;;;;;;8442813;28;20494;-74
2024/02/11 00:46:30;;;;;;;13.38;8.32;;;10.80;99.90;;;;;;8443877;28;20044;-74
2024/02/11 00:50:33;;;;;;;11.48;7.63;;;10.80;99.90;;;;;;8442970;28;20139;-74
2024/02/11 00:54:37;;;;;;;11.82;7.78;;;10.80;99.90;;;;;;8442897;28;20070;-74
2024/02/11 00:58:41;;;;;;;12.43;8.35;;;10.80;99.90;;;;;;8443715;28;20054;-74
2024/02/11 01:02:43;;;;;;;12.02;7.57;;;10.80;99.90;;;;;;8449072;28;20058;-74
2024/02/11 01:06:45;;;;;;;13.95;8.35;;;10.90;99.90;;;;;;8452344;28;20047;-74
2024/02/11 01:10:47;;;;;;;13.23;8.57;;;10.90;99.90;;;;;;8453624;28;20341;-74
2024/02/11 01:14:49;;;;;;;11.07;7.35;;;10.90;99.90;;;;;;8441541;28;20093;-74
2024/02/11 01:18:51;;;;;;;11.18;7.70;;;10.90;99.90;;;;;;8444436;28;20054;-74
2024/02/11 01:22:54;;;;;;;13.80;8.52;;;10.90;99.90;;;;;;8443006;28;20052;-74
2024/02/11 01:26:56;;;;;;;14.57;8.00;;;10.90;99.90;;;;;;8446454;28;20047;-74
2024/02/11 01:30:59;;;;;;;12.68;8.43;;;10.90;99.90;;;;;;8449153;28;20065;-74
2024/02/11 01:35:01;;;;;;;12.32;7.95;;;10.90;99.90;;;;;;8447675;27;20545;-74
2024/02/11 01:39:03;;;;;;;12.02;7.80;;;10.90;99.90;;;;;;8449110;28;20051;-74
2024/02/11 01:43:07;;;;;;;12.32;7.97;;;10.90;99.90;;;;;;8447137;28;20804;-74
2024/02/11 01:47:09;;;;;;;12.32;7.57;;;10.90;99.90;;;;;;8449859;28;20051;-74
2024/02/11 01:51:12;;;;;;;13.80;8.07;;;10.90;99.90;;;;;;8450065;28;20051;-75
2024/02/11 01:55:17;;;;;;;11.40;7.70;;;10.90;99.90;;;;;;8448087;27;20070;-74
2024/02/11 01:59:20;;;;;;;13.38;7.97;;;10.90;99.90;;;;;;8446491;28;20071;-74
2024/02/11 02:03:24;;;;;;;13.80;8.77;;;10.90;99.90;;;;;;8449741;28;20104;-74
2024/02/11 02:07:26;;;;;;;13.77;8.10;;;10.90;99.90;;;;;;8448786;28;20052;-74
2024/02/11 02:11:29;;;;;;;12.95;7.75;;;10.90;99.90;;;;;;8452025;28;20410;-74
2024/02/11 02:15:31;;;;;;;10.90;7.35;;;10.90;99.90;;;;;;8453048;28;20078;-74
2024/02/11 02:19:33;;;;;;;11.32;7.30;;;10.90;99.90;;;;;;8455967;28;20486;-74
2024/02/11 02:23:37;;;;;;;10.95;6.82;;;10.80;99.90;;;;;;8458242;28;20039;-74
2024/02/11 02:27:43;;;;;;;13.90;8.23;;;10.80;99.90;;;;;;8452448;28;20083;-74
2024/02/11 02:31:44;;;;;;;11.85;7.20;;;10.80;99.90;;;;;;8456027;28;20036;-74
2024/02/11 02:35:46;;;;;;;12.65;7.30;;;10.80;99.90;;;;;;8451230;28;20047;-74
2024/02/11 02:39:48;;;;;;;12.05;7.60;;;10.80;99.90;;;;;;8453067;28;20060;-74
2024/02/11 02:43:50;;;;;;;11.48;6.82;;;10.70;99.90;;;;;;8456062;27;20513;-74
2024/02/11 02:47:53;;;;;;;11.60;7.40;;;10.70;99.90;;;;;;8445171;28;20513;-74
2024/02/11 02:52:01;;;;;;;10.15;6.53;;;10.70;99.90;;;;;;8478895;27;20509;-74
2024/02/11 02:56:03;;;;;;;11.05;6.80;;;10.70;99.90;;;;;;8453238;27;20074;-74
2024/02/11 03:00:06;;;;;;;10.10;6.63;;;10.70;99.90;;;;;;8453209;28;20414;-74
2024/02/11 03:04:08;;;;;;;10.52;6.15;;;10.70;99.90;;;;;;8454503;28;20394;-74
2024/02/11 03:08:10;;;;;;;11.07;6.97;;;10.70;99.90;;;;;;8451936;28;20505;-74
2024/02/11 03:12:12;;;;;;;10.43;6.65;;;10.70;99.90;;;;;;8456314;28;20044;-74
2024/02/11 03:16:17;;;;;;;11.43;7.55;;;10.60;99.90;;;;;;8451628;28;20039;-74
2024/02/11 03:20:18;;;;;;;10.82;6.78;;;10.60;99.90;;;;;;8454534;28;20040;-74
2024/02/11 03:24:21;;;;;;;11.43;7.55;;;10.60;99.90;;;;;;8455415;28;20067;-74
2024/02/11 03:28:23;;;;;;;12.15;7.45;;;10.60;99.90;;;;;;8448599;28;20079;-74
2024/02/11 03:32:24;;;;;;;11.65;7.57;;;10.60;99.90;;;;;;8453683;28;20475;-74
2024/02/11 03:36:26;;;;;;;11.70;7.07;;;10.60;99.90;;;;;;8452715;27;20051;-74
2024/02/11 03:40:28;;;;;;;12.13;7.43;;;10.60;99.90;;;;;;8453386;28;20498;-74
2024/02/11 03:44:30;;;;;;;13.38;8.05;;;10.60;99.90;;;;;;8448081;28;20423;-74
2024/02/11 03:48:32;;;;;;;12.65;7.53;;;10.60;99.90;;;;;;8449416;28;20044;-74
2024/02/11 03:52:34;;;;;;;13.48;8.02;;;10.60;99.90;;;;;;8453265;27;20044;-74
2024/02/11 03:56:40;;;;;;;10.90;7.05;;;10.60;99.90;;;;;;8450717;28;20059;-74
2024/02/11 04:00:44;;;;;;;10.68;6.88;;;10.60;99.90;;;;;;8452131;28;20479;-74
2024/02/11 04:04:49;;;;;;;12.32;8.20;;;10.70;99.90;;;;;;8454323;28;20130;-74
2024/02/11 04:08:51;;;;;;;13.77;8.52;;;10.70;99.90;;;;;;8448623;28;21914;-74
2024/02/11 04:12:54;;;;;;;12.38;8.07;;;10.70;99.90;;;;;;8453095;28;20048;-74
2024/02/11 04:16:58;;;;;;;13.20;7.68;;;10.70;99.90;;;;;;8448939;28;20136;-74
2024/02/11 04:21:00;;;;;;;13.43;8.23;;;10.70;99.90;;;;;;8451526;28;20410;-74
2024/02/11 04:25:07;;;;;;;13.05;8.63;;;10.60;99.90;;;;;;8455236;28;20402;-74
2024/02/11 04:29:14;;;;;;;13.50;7.53;;;10.70;99.90;;;;;;8449016;28;20840;-74
2024/02/11 04:33:20;;;;;;;14.43;8.45;;;10.70;99.90;;;;;;8453294;28;20040;-74
2024/02/11 04:37:24;;;;;;;13.02;7.97;;;10.60;99.90;;;;;;8454306;28;20051;-74
2024/02/11 04:41:26;;;;;;;13.45;8.93;;;10.60;99.90;;;;;;8446552;28;20040;-74
2024/02/11 04:45:28;;;;;;;15.43;8.75;;;10.60;99.90;;;;;;8452233;28;20043;-74
2024/02/11 04:49:29;;;;;;;12.40;8.45;;;10.60;99.90;;;;;;8451433;28;20043;-74
2024/02/11 04:53:33;;;;;;;13.20;8.60;;;10.70;99.90;;;;;;8455247;28;20050;-74
2024/02/11 04:57:38;;;;;;;14.18;9.05;;;10.70;99.90;;;;;;8452076;28;20498;-74
2024/02/11 05:01:44;;;;;;;13.88;8.63;;;10.70;99.90;;;;;;8449682;28;20375;-74
2024/02/11 05:05:50;;;;;;;13.85;9.70;;;10.70;99.90;;;;;;8453364;28;20100;-74
2024/02/11 05:09:54;;;;;;;13.45;9.13;;;10.70;99.90;;;;;;8448644;28;20047;-74
2024/02/11 05:13:58;;;;;;;15.98;8.35;;;10.70;99.90;;;;;;8446425;28;20104;-74
2024/02/11 05:18:11;;;;;;;13.70;9.32;;;10.70;99.90;;;;;;8449381;28;20089;-74
2024/02/11 05:22:13;;;;;;;14.27;9.65;;;10.70;99.90;;;;;;8449876;28;20044;-74
2024/02/11 05:26:17;;;;;;;15.00;9.82;;;10.70;99.90;;;;;;8446407;28;20507;-74
2024/02/11 05:30:20;;;;;;;16.67;10.40;;;10.70;99.90;;;;;;8437201;28;20040;-73
2024/02/11 05:34:22;;;;;;;17.75;11.60;;;10.70;99.90;;;;;;8436387;28;20106;-73
2024/02/11 05:38:24;;;;;;;15.75;11.10;;;10.60;99.90;;;;;;8444124;28;20051;-74
2024/02/11 05:42:27;;;;;;;17.30;10.98;;;10.60;99.90;;;;;;8447559;28;20050;-74
2024/02/11 05:47:12;;;;;;;16.52;11.02;;;10.60;99.90;;;;;;8437679;28;20052;-74
2024/02/11 05:51:20;;;;;;;16.83;11.43;;;10.60;99.90;;;;;;8444677;28;20047;-73
2024/02/11 05:55:22;;;;;;;;;;;10.60;99.90;;;;;;8451183;28;20047;-73
2024/02/11 05:59:24;;;;;;;16.85;10.63;;;10.60;99.90;;;;;;8449835;28;20282;-73
2024/02/11 06:03:26;;;;;;;18.52;10.63;;;10.60;99.90;;;;;;8449719;28;20078;-73
2024/02/11 06:07:29;;;;;;;16.67;10.63;;;10.60;99.90;;;;;;8442663;28;20420;-73
2024/02/11 06:11:31;;;;;;;14.25;10.18;;;10.60;99.90;;;;;;8426569;28;20069;-73
2024/02/11 06:15:37;;;;;;;14.48;9.38;;;10.60;99.90;;;;;;8423581;28;20047;-73
2024/02/11 06:19:39;;;;;;;13.00;8.30;;;10.60;99.90;;;;;;8434137;28;20097;-74
2024/02/11 06:23:42;;;;;;;13.43;8.73;;;10.50;99.90;;;;;;8442746;28;20582;-75
2024/02/11 06:27:47;;;;;;;8.52;5.20;;;10.30;99.90;;;;;;8443269;28;20134;-74
2024/02/11 06:31:50;;;;;;;7.60;4.10;;;10.00;99.90;;;;;;8431814;28;20036;-75
2024/02/11 06:35:52;;;;;;;6.60;3.50;;;9.60;99.90;;;;;;8437585;27;20097;-75
2024/02/11 06:39:54;;;;;;;6.80;3.25;;;9.40;99.90;;;;;;8438755;28;20407;-75
2024/02/11 06:44:03;;;;;;;7.68;3.58;;;9.20;99.90;;;;;;8436812;28;20047;-75
2024/02/11 06:48:06;;;;;;;7.88;3.83;;;9.10;99.90;;;;;;8433223;28;20054;-74
2024/02/11 06:52:10;;;;;;;8.05;4.40;;;9.10;99.90;;;;;;8430639;27;20043;-75
2024/02/11 06:56:12;;;;;;;11.18;4.13;;;9.00;99.90;;;;;;8435971;27;20078;-75
2024/02/11 07:00:18;;;;;;;9.40;4.97;;;8.90;99.90;;;;;;8432204;27;20054;-74
2024/02/11 07:04:21;;;;;;;9.77;4.45;;;8.80;99.90;;;;;;8432534;28;20040;-75
2024/02/11 07:08:24;;;;;;;8.60;4.28;;;8.70;99.90;;;;;;8429733;28;20116;-74
2024/02/11 07:12:26;;;;;;;9.85;4.80;;;8.70;99.90;;;;;;8437251;28;20445;-74
2024/02/11 07:16:28;;;;;;;10.25;4.63;;;8.60;99.90;;;;;;8431762;28;20048;-74
2024/02/11 07:20:30;;;;;;;11.27;5.22;;;8.70;99.90;;;;;;8436776;28;20059;-74
2024/02/11 07:24:32;;;;;;;12.50;5.97;;;8.70;99.90;;;;;;8432314;28;20055;-74
2024/02/11 07:28:34;;;;;;;11.77;5.28;;;8.60;99.90;;;;;;8429199;28;20047;-73
2024/02/11 07:32:36;;;;;;;9.38;4.68;;;8.60;99.90;;;;;;8426940;28;20070;-73
2024/02/11 07:36:42;;;;;;;11.90;5.70;;;8.60;99.90;;;;;;8431294;28;20131;-74
2024/02/11 07:40:45;;;;;;;10.80;5.13;;;8.50;99.90;;;;;;8435088;28;20040;-73
2024/02/11 07:44:47;;;;;;;12.82;5.00;;;8.50;99.90;;;;;;8430445;28;20039;-74
2024/02/11 07:48:49;;;;;;;12.88;5.18;;;8.50;99.90;;;;;;8429189;27;20048;-73
2024/02/11 07:52:51;;;;;;;8.40;4.47;;;8.40;99.90;;;;;;8428137;28;20445;-73
2024/02/11 07:56:53;;;;;;;13.80;5.18;;;8.40;99.90;;;;;;8426247;28;20107;-73
2024/02/11 08:00:55;;;;;;;9.75;4.82;;;8.40;99.90;;;;;;8430353;28;20043;-73
2024/02/11 08:04:57;;;;;;;12.77;5.47;;;8.50;99.90;;;;;;8420410;28;20143;-73
2024/02/11 08:09:00;;;;;;;12.23;4.88;;;8.40;99.90;;;;;;8430554;28;20429;-73
2024/02/11 08:13:02;;;;;;;17.15;6.30;;;8.40;99.90;;;;;;8430188;28;20058;-73
2024/02/11 08:17:05;;;;;;;11.85;5.65;;;8.40;99.90;;;;;;8424622;28;20032;-73
2024/02/11 08:21:09;;;;;;;11.90;6.20;;;8.50;99.90;;;;;;8429601;28;20096;-73
2024/02/11 08:25:11;;;;;;;11.88;5.43;;;8.50;99.90;;;;;;8425046;28;20063;-73
2024/02/11 08:29:13;;;;;;;15.30;6.82;;;8.50;99.90;;;;;;8429088;28;20130;-73
2024/02/11 08:33:15;;;;;;;16.10;6.80;;;8.50;99.90;;;;;;8424634;28;20089;-73
2024/02/11 08:37:17;;;;;;;16.27;6.50;;;8.50;99.90;;;;;;8425400;28;20576;-72
2024/02/11 08:41:19;;;;;;;15.43;6.43;;;8.50;99.90;;;;;;8432923;28;20044;-73
2024/02/11 08:45:22;;;;;;;14.52;6.22;;;8.60;99.90;;;;;;8437887;28;20044;-72
2024/02/11 08:49:23;;;;;;;11.88;5.90;;;8.60;99.90;;;;;;8430134;28;20094;-72
2024/02/11 08:53:26;;;;;;;14.40;5.65;;;8.60;99.90;;;;;;8426632;28;20109;-72
2024/02/11 08:57:28;;;;;;;14.82;5.57;;;8.50;99.90;;;;;;8426303;28;22055;-73
2024/02/11 09:01:30;;;;;;;11.63;6.22;;;8.50;99.90;;;;;;8433786;28;20051;-72
2024/02/11 09:05:34;;;;;;;12.93;6.68;;;8.50;99.90;;;;;;8438062;28;20044;-73
2024/02/11 09:09:36;;;;;;;14.65;5.60;;;8.50;99.90;;;;;;8430083;28;20074;-72
2024/02/11 09:13:38;;;;;;;17.60;6.90;;;8.60;99.90;;;;;;8434738;28;20105;-72
2024/02/11 09:17:43;;;;;;;13.18;6.55;;;8.60;99.90;;;;;;8438870;28;20131;-72
2024/02/11 09:21:46;;;;;;;19.52;8.45;;;8.60;99.90;;;;;;8439617;28;20048;-73
2024/02/11 09:25:48;;;;;;;17.20;8.07;;;8.60;99.90;;;;;;8438632;28;20500;-73
2024/02/11 09:29:50;;;;;;;16.52;7.03;;;8.60;99.90;;;;;;8433489;28;20047;-72
2024/02/11 09:33:52;;;;;;;25.42;10.65;;;8.60;99.90;;;;;;8430639;28;20040;-72
2024/02/11 09:37:54;;;;;;;16.27;8.75;;;8.70;99.90;;;;;;8430099;28;20068;-72
2024/02/11 09:41:56;;;;;;;19.52;9.57;;;8.70;99.90;;;;;;8426580;28;20044;-72
2024/02/11 09:46:00;;;;;;;20.40;9.77;;;8.80;99.90;;;;;;8423082;28;20044;-72
2024/02/11 09:50:06;;;;;;;23.05;11.57;;;8.80;99.90;;;;;;8428924;28;20044;-73
2024/02/11 09:54:09;;;;;;;23.10;11.23;;;8.80;99.90;;;;;;8432924;28;20052;-72
2024/02/11 09:58:11;;;;;;;24.15;9.52;;;8.80;99.90;;;;;;8438194;28;20058;-72
2024/02/11 10:02:18;;;;;;;24.20;11.18;;;8.90;99.90;;;;;;8432823;28;20097;-72
2024/02/11 10:06:27;;;;;;;22.67;10.85;;;9.00;99.90;;;;;;8426638;27;20055;-72
2024/02/11 10:10:32;;;;;;;23.13;11.20;;;9.00;99.90;;;;;;8427406;28;20132;-72
2024/02/11 10:14:34;;;;;;;19.17;10.60;;;9.10;99.90;;;;;;8431222;28;20044;-72
2024/02/11 10:18:36;;;;;;;19.60;10.32;;;9.10;99.90;;;;;;8428206;28;20466;-72
2024/02/11 10:22:39;;;;;;;21.13;10.20;;;9.10;99.90;;;;;;8425308;28;20055;-72
2024/02/11 10:26:41;;;;;;;23.15;11.35;;;9.10;99.90;;;;;;8428367;28;20083;-72
2024/02/11 10:30:43;;;;;;;25.42;10.85;;;9.20;99.90;;;;;;8430451;28;20064;-72
2024/02/11 10:34:45;;;;;;;22.10;11.25;;;9.20;99.90;;;;;;8429822;28;20061;-72
2024/02/11 10:38:48;;;;;;;21.02;10.57;;;9.20;99.90;;;;;;8427790;27;20054;-72
2024/02/11 10:42:50;;;;;;;24.77;11.75;;;9.20;99.90;;;;;;8430631;28;20044;-72
2024/02/11 10:46:55;;;;;;;27.73;12.43;;;9.30;99.90;;;;;;8432658;28;20040;-72
2024/02/11 10:51:14;;;;;;;20.25;10.25;;;9.40;99.90;;;;;;8433581;28;20546;-72
2024/02/11 10:55:20;;;;;;;21.55;10.90;;;9.40;99.90;;;;;;8456517;27;20051;-72
2024/02/11 10:59:30;;;;;;;21.88;10.82;;;9.50;99.90;;;;;;8422640;28;20043;-72
2024/02/11 11:03:39;;;;;;;27.80;11.75;;;9.50;99.90;;;;;;8430051;28;20048;-72
2024/02/11 11:07:41;;;;;;;25.75;13.73;;;9.40;99.90;;;;;;8426895;28;20052;-72
2024/02/11 11:11:43;;;;;;;27.15;11.95;;;9.30;99.90;;;;;;8430714;28;20370;-72
2024/02/11 11:15:49;;;;;;;26.95;12.90;;;9.30;99.90;;;;;;8424812;28;20081;-72
2024/02/11 11:19:52;;;;;;;28.17;13.27;;;9.30;99.90;;;;;;8432422;28;20419;-72
2024/02/11 11:23:59;;;;;;;26.17;12.35;;;9.30;99.90;;;;;;8423658;28;20070;-72
2024/02/11 11:28:11;;;;;;;20.50;10.10;;;9.30;99.90;;;;;;8428220;28;20052;-72
2024/02/11 11:32:17;;;;;;;22.73;11.43;;;9.30;99.90;;;;;;8427665;28;20514;-72
2024/02/11 11:36:24;;;;;;;24.57;11.50;;;9.30;99.90;;;;;;8421027;28;20044;-72
2024/02/11 11:40:28;;;;;;;21.33;11.88;;;9.30;99.90;;;;;;8422448;28;20051;-72
2024/02/11 11:44:30;;;;;;;21.15;10.95;;;9.40;99.90;;;;;;8427369;28;20055;-72
2024/02/11 11:48:33;;;;;;;20.35;12.30;;;9.40;99.90;;;;;;8425629;28;20082;-72
2024/02/11 11:52:35;;;;;;;23.42;11.77;;;9.40;99.90;;;;;;8425340;28;20096;-72
2024/02/11 11:56:37;;;;;;;21.88;11.52;;;9.40;99.90;;;;;;8423709;28;20407;-72
2024/02/11 12:00:41;;;;;;;21.77;11.10;;;9.50;99.90;;;;;;8424862;28;20174;-72
2024/02/11 12:04:43;;;;;;;19.48;9.50;;;9.50;99.90;;;;;;8429307;28;20048;-72
2024/02/11 12:08:45;;;;;;;20.10;10.70;;;9.50;99.90;;;;;;8424520;28;20093;-72
2024/02/11 12:12:47;;;;;;;24.75;11.77;;;9.50;99.90;;;;;;8430206;28;20040;-73
2024/02/11 12:16:50;;;;;;;25.17;11.55;;;9.60;99.90;;;;;;8424332;28;20047;-72
2024/02/11 12:20:53;;;;;;;23.83;10.10;;;9.60;99.90;;;;;;8426868;28;20058;-72
2024/02/11 12:24:56;;;;;;;22.35;11.43;;;9.70;99.90;;;;;;8424608;28;20036;-72
2024/02/11 12:28:58;;;;;;;20.15;10.38;;;9.80;99.90;;;;;;8432695;28;20113;-72
2024/02/11 12:33:02;;;;;;;18.95;9.50;;;9.90;99.90;;;;;;8426364;28;20061;-72
2024/02/11 12:37:03;;;;;;;19.55;9.82;;;9.80;99.90;;;;;;8423528;28;20079;-72
2024/02/11 12:41:11;;;;;;;18.42;10.00;;;9.80;99.90;;;;;;8434256;28;20051;-72
2024/02/11 12:45:13;;;;;;;23.65;10.75;;;9.80;99.90;;;;;;8429477;28;20502;-72
2024/02/11 12:49:15;;;;;;;24.55;10.60;;;9.80;99.90;;;;;;8429864;28;20044;-72
2024/02/11 12:53:17;;;;;;;23.88;10.18;;;9.80;99.90;;;;;;8426066;28;20048;-72
2024/02/11 12:57:19;;;;;;;19.40;9.27;;;9.90;99.90;;;;;;8422732;28;20052;-72
2024/02/11 13:01:25;;;;;;;21.13;10.43;;;9.90;99.90;;;;;;8426015;28;20055;-72
2024/02/11 13:05:28;;;;;;;18.02;9.85;;;9.90;99.90;;;;;;8426296;28;20044;-72
2024/02/11 13:09:30;;;;;;;21.00;10.40;;;9.90;99.90;;;;;;8423203;28;20040;-72
2024/02/11 13:13:32;;;;;;;20.60;9.60;;;9.90;99.90;;;;;;8420223;28;20052;-72
2024/02/11 13:17:34;;;;;;;24.67;10.32;;;10.00;99.90;;;;;;8435966;28;20042;-72
2024/02/11 13:21:36;;;;;;;18.15;9.25;;;10.00;99.90;;;;;;8430810;28;20043;-73
2024/02/11 13:25:40;;;;;;;19.50;9.90;;;10.00;99.90;;;;;;8440106;27;20048;-73
2024/02/11 13:29:44;;;;;;;21.25;9.80;;;10.10;99.90;;;;;;8433203;27;20186;-73
2024/02/11 13:33:46;;;;;;;24.60;11.13;;;10.20;99.90;;;;;;8432542;27;20055;-73
2024/02/11 13:37:48;;;;;;;24.60;10.88;;;10.20;99.90;;;;;;8428755;28;20054;-72
2024/02/11 13:41:51;;;;;;;27.90;12.02;;;10.30;99.90;;;;;;8429432;28;20101;-72
2024/02/11 13:45:53;;;;;;;22.02;11.80;;;10.30;99.90;;;;;;8432345;28;20048;-72
2024/02/11 13:49:55;;;;;;;31.50;12.90;;;10.30;99.90;;;;;;8430955;28;20036;-72
2024/02/11 13:53:57;;;;;;;20.85;10.55;;;10.40;99.90;;;;;;8464741;27;20110;-73
2024/02/11 13:58:00;;;;;;;19.17;9.80;;;10.40;99.90;;;;;;8431837;28;20523;-72
2024/02/11 14:02:01;;;;;;;25.90;11.77;;;10.50;99.90;;;;;;8429428;27;20060;-73
2024/02/11 14:06:04;;;;;;;20.25;11.00;;;10.50;99.90;;;;;;8426898;27;20047;-73
2024/02/11 14:10:06;;;;;;;17.45;9.63;;;10.50;99.90;;;;;;8428891;28;20101;-73
2024/02/11 14:14:11;;;;;;;20.13;9.68;;;10.60;99.90;;;;;;8429428;27;20047;-73
2024/02/11 14:18:13;;;;;;;18.58;10.77;;;10.60;99.90;;;;;;8430157;27;20047;-73
2024/02/11 14:22:15;;;;;;;24.02;11.65;;;10.50;99.90;;;;;;8426392;27;20058;-73
2024/02/11 14:26:18;;;;;;;23.77;10.50;;;10.50;99.90;;;;;;8430573;28;20446;-72
2024/02/11 14:30:20;;;;;;;22.05;9.40;;;10.50;99.90;;;;;;8431963;28;20075;-72
2024/02/11 14:34:22;;;;;;;15.25;8.98;;;10.40;99.90;;;;;;8427150;28;20431;-72
2024/02/11 14:38:24;;;;;;;18.95;9.70;;;10.40;99.90;;;;;;8427563;28;20081;-73
2024/02/11 14:42:26;;;;;;;21.63;9.85;;;10.30;99.90;;;;;;8427564;28;20052;-72
2024/02/11 14:46:28;;;;;;;17.08;9.85;;;10.30;99.90;;;;;;8427885;28;20061;-72
2024/02/11 14:50:30;;;;;;;16.50;7.65;;;10.30;99.90;;;;;;8426982;28;20051;-73
2024/02/11 14:54:32;;;;;;;16.05;8.88;;;10.30;99.90;;;;;;8432994;28;20048;-73
2024/02/11 14:58:34;;;;;;;18.42;8.93;;;10.20;99.90;;;;;;8427139;28;20406;-73
2024/02/11 15:02:39;;;;;;;14.35;8.15;;;10.20;99.90;;;;;;8432517;28;20063;-73
2024/02/11 15:06:40;;;;;;;15.73;8.23;;;10.20;99.90;;;;;;8433227;28;20047;-73
2024/02/11 15:10:43;;;;;;;14.20;6.75;;;10.20;99.90;;;;;;8426597;28;20051;-73
2024/02/11 15:14:45;;;;;;;14.57;7.18;;;10.20;99.90;;;;;;8430759;28;20443;-73
2024/02/11 15:18:49;;;;;;;11.15;6.18;;;10.10;99.90;;;;;;8428587;28;20048;-73
2024/02/11 15:22:50;;;;;;;9.93;5.60;;;10.20;99.90;;;;;;8429416;27;20052;-73
2024/02/11 15:26:52;;;;;;;10.80;5.47;;;10.20;99.90;;;;;;8426879;28;20125;-73
2024/02/11 15:30:54;;;;;;;7.13;3.95;;;10.20;99.90;;;;;;8426256;28;20173;-73
2024/02/11 15:34:56;;;;;;;8.20;4.07;;;10.20;99.90;;;;;;8435984;28;20503;-73
2024/02/11 15:38:59;;;;;;;6.13;3.03;;;10.20;99.90;;;;;;8431245;28;20058;-73
2024/02/11 15:43:03;;;;;;;8.20;3.97;;;10.20;99.90;;;;;;8426828;27;20419;-73
2024/02/11 15:47:10;;;;;;;7.13;3.60;;;10.20;99.90;;;;;;8430432;27;20056;-73
2024/02/11 15:51:13;;;;;;;6.07;3.45;;;10.20;99.90;;;;;;8424992;27;20051;-73
2024/02/11 15:55:16;;;;;;;7.30;3.50;;;10.20;99.90;;;;;;8431415;28;20083;-73
2024/02/11 15:59:18;;;;;;;10.40;3.85;;;10.20;99.90;;;;;;8431009;27;20075;-73
2024/02/11 16:03:20;;;;;;;8.00;4.00;;;10.20;99.90;;;;;;8430259;27;20055;-73
2024/02/11 16:07:22;;;;;;;9.23;4.63;;;10.10;99.90;;;;;;8432503;28;20074;-72
2024/02/11 16:11:24;;;;;;;8.77;4.25;;;10.10;99.90;;;;;;8438492;28;22794;-73
2024/02/11 16:15:26;;;;;;;9.43;4.15;;;10.20;99.90;;;;;;8434492;28;21069;-73
2024/02/11 16:19:28;;;;;;;10.32;4.90;;;10.20;99.90;;;;;;8436784;28;20055;-73
2024/02/11 16:23:33;;;;;;;12.25;5.75;;;10.20;99.90;;;;;;8436698;28;20048;-73
2024/02/11 16:27:35;;;;;;;8.27;4.53;;;10.20;99.90;;;;;;8435192;28;20059;-72
2024/02/11 16:31:43;;;;;;;8.80;5.05;;;10.20;99.90;;;;;;8424700;28;20044;-73
2024/02/11 16:35:44;;;;;;;11.63;5.72;;;10.10;99.90;;;;;;8424367;28;20067;-73
2024/02/11 16:39:50;;;;;;;10.68;5.88;;;10.10;99.90;;;;;;8423871;28;20503;-73
2024/02/11 16:43:51;;;;;;;12.55;6.20;;;10.00;99.90;;;;;;8424661;28;20048;-72
2024/02/11 16:47:54;;;;;;;12.18;6.00;;;10.00;99.90;;;;;;8428414;28;20043;-73
2024/02/11 16:51:58;;;;;;;9.48;5.25;;;9.90;99.90;;;;;;8427590;28;20100;-73
2024/02/11 16:56:25;;;;;;;11.73;5.28;;;9.90;99.90;;;;;;8422575;28;20039;-73
2024/02/11 17:00:26;;;;;;;11.13;5.43;;;9.80;99.90;;;;;;8425156;28;20040;-73
2024/02/11 17:04:28;;;;;;;13.25;5.20;;;9.80;99.90;;;;;;8428245;28;20064;-73
2024/02/11 17:08:32;;;;;;;11.05;5.50;;;9.80;99.90;;;;;;8435736;28;20140;-73
2024/02/11 17:12:34;;;;;;;12.57;5.43;;;9.70;99.90;;;;;;8424377;28;20510;-73
2024/02/11 17:16:36;;;;;;;10.13;5.28;;;9.60;99.90;;;;;;8423854;28;20131;-73
2024/02/11 17:20:39;;;;;;;14.43;6.40;;;9.60;99.90;;;;;;8429424;28;20056;-73
2024/02/11 17:24:43;;;;;;;11.30;6.18;;;9.40;99.90;;;;;;8423653;28;20500;-72
2024/02/11 17:28:46;;;;;;;10.02;5.22;;;9.40;99.90;;;;;;8423311;28;20059;-73
2024/02/11 17:32:48;;;;;;;10.25;5.68;;;9.30;99.90;;;;;;8428832;28;20052;-73
2024/02/11 17:36:59;;;;;;;9.05;5.00;;;9.20;99.90;;;;;;8439677;28;20105;-73
2024/02/11 17:41:05;;;;;;;9.30;5.25;;;9.20;99.90;;;;;;8436772;28;20055;-72
2024/02/11 17:45:11;;;;;;;13.23;6.13;;;9.10;99.90;;;;;;8424159;28;20083;-73
2024/02/11 17:49:14;;;;;;;11.20;5.68;;;9.10;99.90;;;;;;8432881;28;20052;-73
2024/02/11 17:53:16;;;;;;;11.40;6.22;;;9.10;99.90;;;;;;8427569;28;20423;-73
2024/02/11 17:57:19;;;;;;;11.10;5.45;;;9.00;99.90;;;;;;8425064;28;20054;-73
2024/02/11 18:01:23;;;;;;;11.23;6.05;;;9.00;99.90;;;;;;8420467;28;20066;-73
2024/02/11 18:05:25;;;;;;;9.95;4.80;;;8.90;99.90;;;;;;8424726;28;20040;-73
2024/02/11 18:09:27;;;;;;;8.15;4.40;;;8.70;99.90;;;;;;8425126;28;20043;-73
2024/02/11 18:13:29;;;;;;;9.93;5.32;;;8.60;99.90;;;;;;8431875;28;20039;-73
2024/02/11 18:17:31;;;;;;;11.10;4.72;;;8.60;99.90;;;;;;8427382;28;20040;-73
2024/02/11 18:21:33;;;;;;;10.90;4.63;;;8.50;99.90;;;;;;8438894;28;20082;-73
2024/02/11 18:25:35;;;;;;;8.40;4.60;;;8.40;99.90;;;;;;8432396;28;23113;-73
2024/02/11 18:29:42;;;;;;;10.95;5.32;;;8.40;99.90;;;;;;8424273;28;20127;-73
2024/02/11 18:33:44;;;;;;;11.35;5.47;;;8.30;99.90;;;;;;8426028;28;20044;-73
2024/02/11 18:37:51;;;;;;;11.50;5.53;;;8.30;99.90;;;;;;8429135;28;20087;-72
2024/02/11 18:41:53;;;;;;;11.35;5.72;;;8.30;99.90;;;;;;8424844;28;20138;-73
2024/02/11 18:45:55;;;;;;;11.57;5.40;;;8.30;99.90;;;;;;8442976;27;20047;-73
2024/02/11 18:49:58;;;;;;;11.38;5.32;;;8.30;99.90;;;;;;8439846;28;20044;-73
2024/02/11 18:54:00;;;;;;;7.97;4.15;;;8.30;99.90;;;;;;8429265;28;20098;-73
2024/02/11 18:58:04;;;;;;;10.40;4.93;;;8.30;99.90;;;;;;8456531;27;20064;-73
2024/02/11 19:02:07;;;;;;;11.90;5.63;;;8.20;99.90;;;;;;8425894;28;20119;-73
2024/02/11 19:06:09;;;;;;;10.85;5.38;;;8.20;99.90;;;;;;8436372;28;20043;-73
2024/02/11 19:10:19;;;;;;;10.68;5.43;;;8.30;99.90;;;;;;8436396;27;20124;-73
2024/02/11 19:14:21;;;;;;;10.32;5.40;;;8.40;99.90;;;;;;8433871;28;20047;-73
2024/02/11 19:18:24;;;;;;;11.35;5.88;;;8.40;99.90;;;;;;8432390;28;20052;-73
2024/02/11 19:22:28;;;;;;;14.75;6.40;;;8.50;99.90;;;;;;8426548;28;20135;-73
2024/02/11 19:26:30;;;;;;;9.82;5.75;;;8.50;99.90;;;;;;8428945;28;20506;-73
2024/02/11 19:30:32;;;;;;;9.07;5.47;;;8.60;99.90;;;;;;8428050;28;20047;-73
2024/02/11 19:34:35;;;;;;;11.30;5.90;;;8.60;99.90;;;;;;8431095;28;20039;-73
2024/02/11 19:38:38;;;;;;;11.32;5.82;;;8.70;99.90;;;;;;8438260;27;20082;-73
2024/02/11 19:42:42;;;;;;;11.10;5.20;;;8.70;99.90;;;;;;8438522;28;20056;-74
2024/02/11 19:46:44;;;;;;;7.88;4.20;;;8.70;99.90;;;;;;8434776;28;20548;-74
2024/02/11 19:50:46;;;;;;;8.00;4.22;;;8.60;99.90;;;;;;8430721;28;20130;-74
2024/02/11 19:55:10;;;;;;;7.97;4.88;;;8.60;99.90;;;;;;8426115;28;20051;-74
2024/02/11 19:59:13;;;;;;;6.97;4.32;;;8.50;99.90;;;;;;8429911;28;20051;-73
2024/02/11 20:03:18;;;;;;;10.18;4.88;;;8.50;99.90;;;;;;8423399;28;20055;-73
2024/02/11 20:07:22;;;;;;;10.55;5.05;;;8.50;99.90;;;;;;8430375;28;20036;-73
2024/02/11 20:11:24;;;;;;;9.30;4.68;;;8.50;99.90;;;;;;8426078;28;20055;-74
2024/02/11 20:15:30;;;;;;;6.95;4.13;;;8.50;99.90;;;;;;8427564;28;20090;-74
2024/02/11 20:19:32;;;;;;;11.70;4.43;;;8.60;99.90;;;;;;8428434;28;20063;-73
2024/02/11 20:23:37;;;;;;;9.23;4.55;;;8.50;99.90;;;;;;8423147;28;20522;-73
2024/02/11 20:27:39;;;;;;;9.30;4.47;;;8.50;99.90;;;;;;8458410;27;20051;-74
2024/02/11 20:31:46;;;;;;;9.38;4.85;;;8.50;99.90;;;;;;8426882;27;20047;-73
2024/02/11 20:35:48;;;;;;;10.65;5.05;;;8.60;99.90;;;;;;8427759;28;20405;-73
2024/02/11 20:39:51;;;;;;;12.85;5.60;;;8.60;99.90;;;;;;8432170;28;20109;-74
2024/02/11 20:43:53;;;;;;;11.65;5.00;;;8.60;99.90;;;;;;8429375;28;20290;-74
2024/02/11 20:47:55;;;;;;;7.00;4.38;;;8.60;99.90;;;;;;8434305;28;20044;-73
2024/02/11 20:51:57;;;;;;;10.77;4.80;;;8.60;99.90;;;;;;8431510;28;20043;-73
2024/02/11 20:55:59;;;;;;;7.88;4.18;;;8.60;99.90;;;;;;8431224;28;20108;-73