Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/17 00:00:47;;;;;;;168.27;123.95;;;;;;;;;;4939052;28;20024;-71
2024/02/17 00:03:14;;;;;;;165.05;121.22;;;;;;;;;;4931458;28;20108;-72
2024/02/17 00:05:40;;;;;;;163.90;119.35;;;;;;;;;;4931422;29;20115;-71
2024/02/17 00:08:06;;;;;;;162.52;119.07;;;;;;;;;;4937570;28;20069;-71
2024/02/17 00:10:32;;;;;;;163.52;117.63;;;;;;;;;;4932842;28;20102;-70
2024/02/17 00:12:58;;;;;;;160.02;118.30;;;;;;;;;;4931397;28;20051;-71
2024/02/17 00:15:24;;;;;;;160.52;117.53;;;;;;;;;;4931141;29;20031;-71
2024/02/17 00:17:50;;;;;;;156.95;115.45;;;;;;;;;;4930075;29;20114;-71
2024/02/17 00:20:17;;;;;;;158.30;116.68;;;;;;;;;;4930929;29;20043;-70
2024/02/17 00:22:43;;;;;;;153.48;115.30;;;;;;;;;;4932784;29;20059;-71
2024/02/17 00:25:09;;;;;;;153.23;113.13;;;;;;;;;;4934490;29;20051;-71
2024/02/17 00:27:35;;;;;;;149.00;110.30;;;;;;;;;;4934126;29;20062;-70
2024/02/17 00:30:01;;;;;;;147.18;109.85;;;;;;;;;;4934125;29;20027;-71
2024/02/17 00:32:27;;;;;;;152.10;111.75;;;;;;;;;;4941786;28;20510;-71
2024/02/17 00:34:53;;;;;;;149.20;110.07;;;;;;;;;;4934247;29;20032;-71
2024/02/17 00:37:19;;;;;;;146.52;110.15;;;;;;;;;;4934385;29;20082;-70
2024/02/17 00:39:45;;;;;;;149.68;109.78;;;;;;;;;;4934191;29;20052;-71
2024/02/17 00:42:12;;;;;;;142.57;106.32;;;;;;;;;;4934024;29;20035;-72
2024/02/17 00:44:38;;;;;;;142.00;104.15;;;;;;;;;;4933743;29;20059;-71
2024/02/17 00:47:04;;;;;;;140.63;101.75;;;;;;;;;;4932894;28;20038;-71
2024/02/17 00:49:30;;;;;;;150.13;102.68;;;;;;;;;;4933889;29;20543;-70
2024/02/17 00:51:56;;;;;;;141.73;100.35;;;;;;;;;;4934049;28;20107;-69
2024/02/17 00:54:22;;;;;;;139.25;101.57;;;;;;;;;;4933725;29;20479;-69
2024/02/17 00:56:48;;;;;;;135.32;94.82;;;;;;;;;;4934029;29;20027;-69
2024/02/17 00:59:14;;;;;;;125.07;92.22;;;;;;;;;;4933764;28;20432;-71
2024/02/17 01:01:42;;;;;;;122.75;89.63;;;;;;;;;;4933537;28;20430;-71
2024/02/17 01:04:08;;;;;;;121.05;89.45;;;;;;;;;;4929288;29;20391;-71
2024/02/17 01:06:34;;;;;;;131.70;95.10;;;;;;;;;;4933628;28;20027;-70
2024/02/17 01:09:00;;;;;;;124.85;87.13;;;;;;;;;;4933835;29;20051;-70
2024/02/17 01:11:26;;;;;;;119.43;85.93;;;;;;;;;;4933413;29;20038;-69
2024/02/17 01:13:52;;;;;;;121.35;87.43;;;;;;;;;;4932181;29;20403;-71
2024/02/17 01:16:18;;;;;;;122.22;87.93;;;;;;;;;;4933530;29;20484;-70
2024/02/17 01:18:44;;;;;;;112.22;81.60;;;;;;;;;;4925575;29;20035;-71
2024/02/17 01:21:11;;;;;;;116.60;80.32;;;;;;;;;;4933373;29;20414;-71
2024/02/17 01:23:37;;;;;;;118.45;80.93;;;;;;;;;;4933159;29;20023;-71
2024/02/17 01:26:03;;;;;;;117.60;77.28;;;;;;;;;;4933447;29;20027;-73
2024/02/17 01:28:29;;;;;;;109.05;78.30;;;;;;;;;;4933169;29;20086;-73
2024/02/17 01:30:55;;;;;;;106.82;77.60;;;;;;;;;;4933254;28;20030;-72
2024/02/17 01:33:21;;;;;;;101.63;74.80;;;;;;;;;;4932910;28;20406;-71
2024/02/17 01:35:47;;;;;;;104.47;76.20;;;;;;;;;;4935118;28;20070;-73
2024/02/17 01:38:13;;;;;;;102.10;73.53;;;;;;;;;;4937195;28;20034;-73
2024/02/17 01:40:39;;;;;;;98.60;72.53;;;;;;;;;;4935343;28;20134;-73
2024/02/17 01:43:07;;;;;;;103.60;74.72;;;;;;;;;;4934285;28;20024;-73
2024/02/17 01:45:33;;;;;;;99.65;72.13;;;;;;;;;;4935033;28;20032;-73
2024/02/17 01:48:00;;;;;;;99.22;71.68;;;;;;;;;;4940766;28;20070;-73
2024/02/17 01:50:26;;;;;;;95.68;69.85;;;;;;;;;;4940616;29;20024;-71
2024/02/17 01:52:52;;;;;;;99.18;70.40;;;;;;;;;;4933075;28;20027;-73
2024/02/17 01:55:19;;;;;;;94.95;68.50;;;;;;;;;;4932971;29;20024;-73
2024/02/17 01:57:45;;;;;;;94.18;68.95;;;;;;;;;;4932658;29;20403;-73
2024/02/17 02:00:12;;;;;;;93.80;69.20;;;;;;;;;;4933196;29;20508;-73
2024/02/17 02:02:41;;;;;;;91.75;66.65;;;;;;;;;;4932717;29;20056;-72
2024/02/17 02:05:07;;;;;;;90.95;66.20;;;;;;;;;;4932980;29;20054;-72
2024/02/17 02:07:33;;;;;;;93.35;66.45;;;;;;;;;;4932709;29;20028;-71
2024/02/17 02:09:59;;;;;;;91.95;65.15;;;;;;;;;;4932755;29;20034;-70
2024/02/17 02:12:25;;;;;;;92.88;67.15;;;;;;;;;;4932544;29;20094;-70
2024/02/17 02:15:17;;;;;;;87.30;63.55;;;;;;;;;;4932800;29;20073;-70
2024/02/17 02:17:45;;;;;;;89.55;64.85;;;;;;;;;;4936261;28;20067;-71
2024/02/17 02:20:11;;;;;;;83.18;61.60;;;;;;;;;;4931493;29;20031;-69
2024/02/17 02:22:38;;;;;;;83.95;61.78;;;;;;;;;;4932384;28;20039;-70
2024/02/17 02:25:06;;;;;;;85.50;60.53;;;;;;;;;;4932870;29;20035;-69
2024/02/17 02:27:32;;;;;;;81.22;57.58;;;;;;;;;;4931119;28;20032;-69
2024/02/17 02:29:59;;;;;;;89.25;62.65;;;;;;;;;;4932629;28;20078;-72
2024/02/17 02:32:27;;;;;;;84.32;61.30;;;;;;;;;;4932501;28;20050;-72
2024/02/17 02:34:55;;;;;;;84.50;59.03;;;;;;;;;;4932349;28;20027;-70
2024/02/17 02:37:21;;;;;;;83.53;59.78;;;;;;;;;;4932443;28;20032;-72
2024/02/17 02:39:47;;;;;;;81.15;58.80;;;;;;;;;;4932726;29;20058;-72
2024/02/17 02:42:13;;;;;;;79.93;56.85;;;;;;;;;;4932432;28;20051;-72
2024/02/17 02:44:39;;;;;;;77.13;54.95;;;;;;;;;;4931193;28;20458;-73
2024/02/17 02:47:05;;;;;;;74.40;54.97;;;;;;;;;;4932326;29;20111;-72
2024/02/17 02:49:31;;;;;;;76.65;54.58;;;;;;;;;;4932149;29;20031;-71
2024/02/17 02:51:57;;;;;;;72.70;53.85;;;;;;;;;;4932177;29;20097;-72
2024/02/17 02:54:23;;;;;;;78.10;52.17;;;;;;;;;;4932206;29;20024;-72
2024/02/17 02:56:49;;;;;;;76.40;54.80;;;;;;;;;;4932615;29;20031;-69
2024/02/17 02:59:15;;;;;;;75.90;52.78;;;;;;;;;;4932475;29;20024;-71
2024/02/17 03:01:41;;;;;;;76.15;52.17;;;;;;;;;;4931957;28;20475;-70
2024/02/17 03:04:07;;;;;;;70.53;51.75;;;;;;;;;;4927084;28;20028;-70
2024/02/17 03:06:34;;;;;;;71.68;50.15;;;;;;;;;;4930668;29;20487;-70
2024/02/17 03:09:00;;;;;;;66.72;48.88;;;;;;;;;;4932112;29;20035;-71
2024/02/17 03:11:27;;;;;;;71.38;48.70;;;;;;;;;;4931595;28;20056;-71
2024/02/17 03:13:53;;;;;;;65.30;47.58;;;;;;;;;;4931961;28;20483;-69
2024/02/17 03:16:23;;;;;;;68.95;46.47;;;;;;;;;;4931996;28;20034;-69
2024/02/17 03:18:49;;;;;;;66.20;47.17;;;;;;;;;;4924499;28;20106;-69
2024/02/17 03:21:15;;;;;;;65.25;45.00;;;;;;;;;;4931685;28;20059;-71
2024/02/17 03:23:41;;;;;;;63.65;43.72;;;;;;;;;;4931595;28;20051;-69
2024/02/17 03:26:07;;;;;;;72.75;47.42;;;;;;;;;;4931711;28;20032;-72
2024/02/17 03:28:33;;;;;;;63.95;45.63;;;;;;;;;;4931745;29;20020;-71
2024/02/17 03:30:59;;;;;;;58.40;41.85;;;;;;;;;;4937969;29;20031;-71
2024/02/17 03:33:27;;;;;;;62.30;43.60;;;;;;;;;;4933921;28;20024;-71
2024/02/17 03:35:53;;;;;;;59.60;41.42;;;;;;;;;;4938097;29;20034;-72
2024/02/17 03:38:19;;;;;;;58.75;41.35;;;;;;;;;;4930736;29;20024;-71
2024/02/17 03:40:45;;;;;;;67.25;41.45;;;;;;;;;;4929989;29;20559;-71
2024/02/17 03:43:11;;;;;;;56.70;40.88;;;;;;;;;;4931820;29;20043;-72
2024/02/17 03:45:37;;;;;;;54.15;38.42;;;;;;;;;;4931344;29;20169;-69
2024/02/17 03:48:03;;;;;;;53.65;38.17;;;;;;;;;;4931380;29;20488;-72
2024/02/17 03:50:29;;;;;;;58.38;36.58;;;;;;;;;;4931220;29;20024;-71
2024/02/17 03:52:55;;;;;;;53.70;37.35;;;;;;;;;;4930177;29;20067;-71
2024/02/17 03:55:21;;;;;;;47.28;35.88;;;;;;;;;;4937345;28;20055;-70
2024/02/17 03:57:47;;;;;;;50.30;35.70;;;;;;;;;;4933625;29;20031;-71
2024/02/17 04:00:13;;;;;;;44.30;33.85;;;;;;;;;;4935736;28;20115;-71
2024/02/17 04:02:40;;;;;;;47.50;33.53;;;;;;;;;;4931042;29;20031;-71
2024/02/17 04:05:08;;;;;;;45.17;33.70;;;;;;;;;;4931307;29;20032;-71
2024/02/17 04:07:34;;;;;;;46.70;33.10;;;;;;;;;;4931065;28;20494;-70
2024/02/17 04:10:00;;;;;;;48.90;31.95;;;;;;;;;;4931208;28;20024;-70
2024/02/17 04:12:26;;;;;;;43.15;30.92;;;;;;;;;;4930997;28;20372;-70
2024/02/17 04:14:52;;;;;;;41.03;31.27;;;;;;;;;;4931137;28;20028;-70
2024/02/17 04:17:18;;;;;;;42.67;30.52;;;;;;;;;;4931296;28;20036;-70
2024/02/17 04:19:44;;;;;;;42.22;29.38;;;;;;;;;;4930940;29;20494;-70
2024/02/17 04:22:10;;;;;;;39.35;29.15;;;;;;;;;;4931009;28;20499;-72
2024/02/17 04:24:36;;;;;;;38.80;28.98;;;;;;;;;;4930912;29;20035;-71
2024/02/17 04:27:02;;;;;;;51.05;27.50;;;;;;;;;;4931147;29;20126;-72
2024/02/17 04:29:28;;;;;;;44.42;28.40;;;;;;;;;;4931563;29;20063;-71
2024/02/17 04:31:54;;;;;;;40.92;29.02;;;;;;;;;;4930071;29;20035;-72
2024/02/17 04:34:20;;;;;;;45.35;29.98;;;;;;;;;;4931345;29;20028;-74
2024/02/17 04:36:46;;;;;;;40.08;28.55;;;;;;;;;;4931605;29;20523;-72
2024/02/17 04:39:13;;;;;;;42.50;29.85;;;;;;;;;;4931521;29;20633;-72
2024/02/17 04:41:39;;;;;;;39.67;28.52;;;;;;;;;;4931715;29;20161;-73
2024/02/17 04:44:05;;;;;;;40.83;29.77;;;;;;;;;;4932810;28;20032;-71
2024/02/17 04:46:31;;;;;;;46.95;29.73;;;;;;;;;;4947987;23;20055;-69
2024/02/17 04:48:57;;;;;;;44.03;28.83;;;;;;;;;;4892400;29;20029;-69
2024/02/17 04:51:23;;;;;;;40.88;30.15;;;;;;;;;;4892219;28;20563;-68
2024/02/17 04:53:49;;;;;;;41.42;27.73;;;;;;;;;;4907206;28;20030;-69
2024/02/17 04:56:15;;;;;;;41.30;28.00;;;;;;;;;;4913489;28;20036;-69
2024/02/17 04:58:41;;;;;;;44.70;29.60;;;;;;;;;;4892764;28;20127;-69
2024/02/17 05:01:10;;;;;;;44.47;28.85;;;;;;;;;;4892596;28;20029;-68
2024/02/17 05:03:36;;;;;;;37.13;26.85;;;;;;;;;;4906515;28;20032;-69
2024/02/17 05:06:03;;;;;;;38.10;27.00;;;;;;;;;;4892858;29;20059;-68
2024/02/17 05:08:29;;;;;;;36.92;26.85;;;;;;;;;;4894089;28;20031;-69
2024/02/17 05:10:55;;;;;;;39.35;28.40;;;;;;;;;;4895894;29;20108;-69
2024/02/17 05:13:21;;;;;;;42.72;27.88;;;;;;;;;;4959579;28;20087;-68
2024/02/17 05:15:48;;;;;;;37.78;26.85;;;;;;;;;;4969182;28;20028;-69
2024/02/17 05:18:14;;;;;;;40.15;26.25;;;;;;;;;;4895750;29;20400;-67
2024/02/17 05:20:40;;;;;;;34.53;25.15;;;;;;;;;;4895376;28;20028;-67
2024/02/17 05:23:06;;;;;;;37.00;26.48;;;;;;;;;;4895787;29;20051;-68
2024/02/17 05:25:32;;;;;;;35.22;24.70;;;;;;;;;;4895511;28;20028;-67
2024/02/17 05:28:01;;;;;;;37.05;26.17;;;;;;;;;;4895685;28;20036;-68
2024/02/17 05:30:28;;;;;;;38.70;27.00;;;;;;;;;;4895448;29;20047;-68
2024/02/17 05:32:54;;;;;;;33.78;25.25;;;;;;;;;;4895600;28;20041;-69
2024/02/17 05:35:20;;;;;;;35.53;24.50;;;;;;;;;;4896906;28;20025;-69
2024/02/17 05:37:46;;;;;;;36.25;24.33;;;;;;;;;;4895522;28;20087;-69
2024/02/17 05:40:12;;;;;;;34.90;24.52;;;;;;;;;;4895522;28;20655;-69
2024/02/17 05:42:38;;;;;;;33.47;24.40;;;;;;;;;;4895558;28;20600;-69
2024/02/17 05:45:04;;;;;;;32.30;23.75;;;;;;;;;;4895413;28;20112;-70
2024/02/17 05:47:30;;;;;;;31.08;23.55;;;;;;;;;;4895238;28;20487;-69
2024/02/17 05:49:56;;;;;;;34.33;24.15;;;;;;;;;;4895849;28;20501;-68
2024/02/17 05:52:22;;;;;;;32.20;23.65;;;;;;;;;;4895262;28;20036;-70
2024/02/17 05:54:48;;;;;;;33.28;23.23;;;;;;;;;;4895413;29;20067;-71
2024/02/17 05:57:14;;;;;;;33.13;22.83;;;;;;;;;;4895677;28;20040;-68
2024/02/17 05:59:41;;;;;;;33.22;22.42;;;;;;;;;;4895511;28;20090;-69
2024/02/17 06:02:07;;;;;;;35.33;22.90;;;;;;;;;;4894987;28;20060;-69
2024/02/17 06:04:33;;;;;;;31.90;23.23;;;;;;;;;;4895495;28;20031;-68
2024/02/17 06:06:59;;;;;;;28.92;21.98;;;;;;;;;;4895265;28;20033;-69
2024/02/17 06:09:24;;;;;;;35.45;22.67;;;;;;;;;;4895029;29;20158;-68
2024/02/17 06:11:51;;;;;;;28.83;20.27;;;;;;;;;;4895194;28;20029;-70
2024/02/17 06:14:17;;;;;;;29.90;20.10;;;;;;;;;;4895145;28;20031;-71
2024/02/17 06:16:43;;;;;;;33.30;21.40;;;;;;;;;;4992269;28;20048;-68
2024/02/17 06:21:57;;;;;;;26.88;20.50;;;;;;;;;;4904016;28;20127;-69
2024/02/17 06:24:23;;;;;;;32.28;19.38;;;;;;;;;;4894903;28;20029;-70
2024/02/17 06:26:49;;;;;;;30.25;20.30;;;;;;;;;;4926221;28;20400;-70
2024/02/17 06:29:16;;;;;;;31.23;22.02;;;;;;;;;;4894679;28;20025;-69
2024/02/17 06:31:42;;;;;;;30.92;21.33;;;;;;;;;;4894896;28;20048;-69
2024/02/17 06:34:08;;;;;;;30.23;19.17;;;;;;;;;;4895872;28;20029;-69
2024/02/17 06:36:36;;;;;;;13.23;10.95;;;;;;;;;;4902427;28;20033;-67
2024/02/17 06:39:03;;;;;;;13.02;10.35;;;;;;;;;;4894746;28;20087;-67
2024/02/17 06:41:29;;;;;;;9.60;8.20;;;;;;;;;;4894033;28;20485;-67
2024/02/17 06:43:55;;;;;;;12.70;9.65;;;;;;;;;;4894545;28;20032;-67
2024/02/17 06:46:21;;;;;;;10.95;9.10;;;;;;;;;;4894298;28;20043;-67
2024/02/17 06:48:49;;;;;;;11.88;8.55;;;;;;;;;;4887071;29;20033;-67
2024/02/17 06:51:16;;;;;;;12.60;8.48;;;;;;;;;;4894115;28;20025;-67
2024/02/17 06:53:42;;;;;;;9.75;8.75;;;;;;;;;;4894193;28;20029;-67
2024/02/17 06:56:08;;;;;;;10.98;8.25;;;;;;;;;;4894275;28;20033;-67
2024/02/17 06:58:35;;;;;;;11.43;8.45;;;;;;;;;;4900295;28;20019;-67
2024/02/17 07:01:01;;;;;;;9.90;7.78;;;;;;;;;;4919154;28;20098;-67
2024/02/17 07:03:28;;;;;;;10.75;6.10;;;;;;;;;;4899855;28;20032;-69
2024/02/17 07:05:55;;;;;;;11.00;7.15;;;;;;;;;;4894163;28;20025;-70
2024/02/17 07:08:21;;;;;;;9.68;7.40;;;;;;;;;;4894249;28;20111;-69
2024/02/17 07:10:47;;;;;;;7.85;6.40;;;;;;;;;;4901537;28;20032;-69
2024/02/17 07:13:13;;;;;;;7.65;6.10;;;;;;;;;;4894333;28;20124;-70
2024/02/17 07:15:39;;;;;;;8.02;6.10;;;;;;;;;;4893990;28;20059;-70
2024/02/17 07:18:05;;;;;;;6.65;5.65;;;;;;;;;;4894293;28;20132;-71
2024/02/17 07:20:32;;;;;;;6.88;5.28;;;;;;;;;;4893868;28;20396;-70
2024/02/17 07:22:58;;;;;;;7.45;5.18;;;;;;;;;;4894082;28;20029;-70
2024/02/17 07:25:26;;;;;;;7.30;4.47;;;;;;;;;;4893605;28;20038;-71
2024/02/17 07:27:53;;;;;;;20.88;11.10;;;;;;;;;;4893926;29;20083;-71
2024/02/17 07:30:19;;;;;;;23.13;8.75;;;;;;;;;;4990762;28;20393;-72
2024/02/17 07:32:45;;;;;;;18.27;12.05;;;;;;;;;;4904813;28;20028;-70
2024/02/17 07:35:11;;;;;;;19.50;11.88;;;;;;;;;;4893869;29;20033;-70
2024/02/17 07:37:37;;;;;;;16.65;11.52;;;;;;;;;;4893674;29;20029;-70
2024/02/17 07:40:08;;;;;;;20.42;11.57;;;;;;;;;;4893554;28;20060;-70
2024/02/17 07:42:34;;;;;;;17.48;11.13;;;;;;;;;;4893778;29;20107;-71
2024/02/17 07:45:00;;;;;;;18.90;11.05;;;;;;;;;;4893615;28;20468;-71
2024/02/17 07:47:26;;;;;;;25.02;11.50;;;;;;;;;;4893613;29;20159;-70
2024/02/17 07:49:52;;;;;;;21.20;11.50;;;;;;;;;;4893654;29;20177;-71
2024/02/17 07:52:18;;;;;;;18.17;10.60;;;;;;;;;;4893582;29;20024;-71
2024/02/17 07:54:44;;;;;;;18.10;10.98;;;;;;;;;;4893437;28;20099;-71
2024/02/17 07:57:10;;;;;;;15.38;9.90;;;;;;;;;;4893573;28;20039;-71
2024/02/17 07:59:36;;;;;;;16.33;10.75;;;;;;;;;;4893581;28;20028;-69
2024/02/17 08:02:02;;;;;;;20.52;9.82;;;;;;;;;;4893497;28;20513;-70
2024/02/17 08:04:28;;;;;;;19.17;9.30;;;;;;;;;;4893602;28;20040;-69
2024/02/17 08:06:54;;;;;;;15.82;9.52;;;;;;;;;;4899628;28;20637;-69
2024/02/17 08:09:20;;;;;;;12.50;8.65;;;;;;;;;;4893768;28;20045;-69
2024/02/17 08:11:54;;;;;;;15.13;9.27;;;;;;;;;;4925166;28;20547;-68
2024/02/17 08:14:20;;;;;;;12.70;8.65;;;;;;;;;;4893508;28;20029;-68
2024/02/17 08:16:48;;;;;;;14.90;8.15;;;;;;;;;;4893436;28;20509;-68
2024/02/17 08:19:14;;;;;;;11.20;7.75;;;;;;;;;;4893385;28;20029;-69
2024/02/17 08:21:40;;;;;;;12.73;7.82;;;;;;;;;;4892867;28;20040;-68
2024/02/17 08:24:07;;;;;;;16.88;8.40;;;;;;;;;;4893463;28;20036;-68
2024/02/17 08:26:33;;;;;;;14.02;7.90;;;;;;;;;;4893347;28;20036;-70
2024/02/17 08:28:59;;;;;;;15.20;7.60;;;;;;;;;;4893186;28;20394;-70
2024/02/17 08:31:26;;;;;;;13.38;7.43;;;;;;;;;;4893064;28;20029;-70
2024/02/17 08:33:52;;;;;;;13.57;8.43;;;;;;;;;;4893451;28;20032;-70
2024/02/17 08:36:19;;;;;;;17.13;7.93;;;;;;;;;;4893102;28;20028;-69
2024/02/17 08:38:45;;;;;;;12.43;7.28;;;;;;;;;;4892886;28;20036;-69
2024/02/17 08:41:11;;;;;;;16.85;7.18;;;;;;;;;;4892873;28;20151;-68
2024/02/17 08:43:37;;;;;;;11.13;6.78;;;;;;;;;;4904008;28;20032;-68
2024/02/17 08:46:03;;;;;;;15.32;6.93;;;;;;;;;;4907130;28;20066;-69
2024/02/17 08:48:29;;;;;;;11.85;6.20;;;;;;;;;;4906289;28;20032;-69
2024/02/17 08:50:55;;;;;;;9.32;5.97;;;;;;;;;;4904080;28;20370;-69
2024/02/17 08:53:21;;;;;;;13.00;6.90;;;;;;;;;;4904175;28;20029;-69
2024/02/17 08:55:47;;;;;;;10.35;5.97;;;;;;;;;;4899510;28;20442;-68
2024/02/17 08:58:13;;;;;;;11.43;6.30;;;;;;;;;;4900774;28;20041;-70
2024/02/17 09:00:39;;;;;;;10.65;5.90;;;;;;;;;;4896267;28;20028;-70
2024/02/17 09:03:06;;;;;;;12.15;6.25;;;;;;;;;;4896347;28;20032;-68
2024/02/17 09:05:32;;;;;;;10.02;5.35;;;;;;;;;;4895831;28;20032;-69
2024/02/17 09:07:58;;;;;;;9.93;5.70;;;;;;;;;;4896184;28;20451;-69
2024/02/17 09:10:24;;;;;;;10.15;5.25;;;;;;;;;;4895890;28;20100;-70
2024/02/17 09:12:50;;;;;;;7.78;5.22;;;;;;;;;;4896151;28;20031;-70
2024/02/17 09:15:16;;;;;;;7.47;4.78;;;;;;;;;;4895882;28;20545;-69
2024/02/17 09:17:42;;;;;;;8.70;5.18;;;;;;;;;;4895971;28;20040;-70
2024/02/17 09:20:09;;;;;;;9.80;5.40;;;;;;;;;;4896142;28;20063;-69
2024/02/17 09:22:35;;;;;;;8.85;5.05;;;;;;;;;;4895804;28;20029;-70
2024/02/17 09:25:01;;;;;;;7.75;4.60;;;;;;;;;;4895983;29;20033;-69
2024/02/17 09:27:27;;;;;;;7.93;4.80;;;;;;;;;;4895594;28;20032;-69
2024/02/17 09:29:53;;;;;;;8.38;5.05;;;;;;;;;;4895932;28;20496;-69
2024/02/17 09:32:19;;;;;;;11.10;4.68;;;;;;;;;;4895957;28;20033;-72
2024/02/17 09:34:45;;;;;;;12.27;4.53;;;;;;;;;;4896178;28;20027;-68
2024/02/17 09:37:11;;;;;;;14.63;5.45;;;;;;;;;;4932253;28;20431;-68
2024/02/17 09:39:40;;;;;;;15.43;5.10;;;;;;;;;;4902032;28;20109;-66
2024/02/17 09:42:07;;;;;;;17.73;5.13;;;;;;;;;;4895950;28;20035;-67
2024/02/17 09:44:33;;;;;;;22.10;5.15;;;;;;;;;;4941499;28;20022;-67
2024/02/17 09:46:59;;;;;;;14.88;4.78;;;;;;;;;;4896379;28;20043;-68
2024/02/17 09:49:26;;;;;;;12.02;4.85;;;;;;;;;;4897500;28;20020;-67
2024/02/17 09:51:52;;;;;;;14.07;4.85;;;;;;;;;;4896098;28;20052;-67
2024/02/17 09:54:22;;;;;;;10.02;3.80;;;;;;;;;;4895309;28;20091;-67
2024/02/17 09:56:49;;;;;;;11.23;4.47;;;;;;;;;;4888000;28;20032;-67
2024/02/17 09:59:15;;;;;;;8.50;3.83;;;;;;;;;;4895362;28;20041;-67
2024/02/17 10:01:41;;;;;;;10.02;4.00;;;;;;;;;;4894825;28;20500;-67
2024/02/17 10:04:07;;;;;;;12.60;3.53;;;;;;;;;;4895336;28;20036;-67
2024/02/17 10:06:34;;;;;;;9.23;3.55;;;;;;;;;;4894929;28;20032;-67
2024/02/17 10:09:02;;;;;;;12.95;3.95;;;;;;;;;;4895177;28;20035;-67
2024/02/17 10:11:28;;;;;;;9.88;3.78;;;;;;;;;;4892427;29;20024;-67
2024/02/17 10:13:58;;;;;;;8.57;3.72;;;;;;;;;;4895373;28;20512;-67
2024/02/17 10:16:25;;;;;;;7.60;3.88;;;;;;;;;;4894883;29;20142;-67
2024/02/17 10:18:51;;;;;;;7.25;3.38;;;;;;;;;;4895060;28;20036;-67
2024/02/17 10:21:17;;;;;;;6.63;3.20;;;;;;;;;;4894842;28;20515;-68
2024/02/17 10:23:43;;;;;;;7.13;3.60;;;;;;;;;;4894842;28;20083;-68
2024/02/17 10:26:09;;;;;;;7.25;3.50;;;;;;;;;;4894721;28;20033;-68
2024/02/17 10:28:35;;;;;;;7.85;3.35;;;;;;;;;;4894722;28;20108;-68
2024/02/17 10:31:04;;;;;;;7.15;2.90;;;;;;;;;;4894710;28;20056;-68
2024/02/17 10:33:30;;;;;;;5.35;2.83;;;;;;;;;;4894907;28;20100;-68
2024/02/17 10:35:59;;;;;;;7.78;3.55;;;;;;;;;;4894506;28;20028;-68
2024/02/17 10:38:25;;;;;;;6.25;3.05;;;;;;;;;;4895165;28;20036;-68
2024/02/17 10:40:52;;;;;;;4.82;2.97;;;;;;;;;;4901762;28;20025;-68
2024/02/17 10:43:18;;;;;;;6.63;2.90;;;;;;;;;;4894520;28;20059;-67
2024/02/17 10:45:44;;;;;;;4.45;2.60;;;;;;;;;;4907005;28;20060;-67
2024/02/17 10:48:11;;;;;;;8.55;2.80;;;;;;;;;;4925316;28;20135;-67
2024/02/17 10:50:44;;;;;;;4.40;2.67;;;;;;;;;;4895940;28;20103;-67
2024/02/17 10:53:14;;;;;;;3.17;1.92;;;;;;;;;;4899234;28;20021;-67
2024/02/17 10:55:44;;;;;;;3.47;2.35;;;;;;;;;;4901731;28;20107;-70
2024/02/17 10:58:15;;;;;;;3.97;2.40;;;;;;;;;;4900718;28;20024;-67
2024/02/17 11:00:44;;;;;;;8.18;3.00;;;;;;;;;;4902689;28;20079;-67
2024/02/17 11:03:10;;;;;;;6.00;2.65;;;;;;;;;;4900740;28;20115;-67
2024/02/17 11:05:39;;;;;;;5.00;2.80;;;;;;;;;;4894868;28;20039;-68
2024/02/17 11:08:05;;;;;;;4.78;2.72;;;;;;;;;;4894288;28;20033;-67
2024/02/17 11:10:31;;;;;;;3.50;2.28;;;;;;;;;;4901667;28;20036;-67
2024/02/17 11:12:59;;;;;;;4.30;2.22;;;;;;;;;;4894234;28;20032;-67
2024/02/17 11:15:26;;;;;;;3.97;2.22;;;;;;;;;;4894230;28;20040;-67
2024/02/17 11:17:59;;;;;;;4.80;2.30;;;;;;;;;;4894392;28;20033;-67
2024/02/17 11:20:25;;;;;;;4.60;2.15;;;;;;;;;;4894034;28;20039;-67
2024/02/17 11:22:52;;;;;;;3.67;2.33;;;;;;;;;;4898022;28;20044;-67
2024/02/17 11:25:41;;;;;;;4.82;2.15;;;;;;;;;;4897836;28;20132;-67
2024/02/17 11:28:25;;;;;;;4.85;2.55;;;;;;;;;;4896912;29;20501;-67
2024/02/17 11:30:52;;;;;;;5.72;2.50;;;;;;;;;;4886882;28;20036;-67
2024/02/17 11:33:21;;;;;;;4.30;2.03;;;;;;;;;;4893888;28;20029;-67
2024/02/17 11:35:48;;;;;;;2.83;1.83;;;;;;;;;;4904835;28;20123;-67
2024/02/17 11:38:15;;;;;;;3.78;1.92;;;;;;;;;;4898131;28;20033;-67
2024/02/17 11:40:41;;;;;;;3.75;1.92;;;;;;;;;;4895755;28;20412;-67
2024/02/17 11:43:07;;;;;;;2.88;2.05;;;;;;;;;;4899101;28;20028;-67
2024/02/17 11:45:35;;;;;;;3.30;2.35;;;;;;;;;;4893240;28;20035;-67
2024/02/17 11:48:01;;;;;;;4.38;1.95;;;;;;;;;;4894936;28;20418;-67
2024/02/17 11:50:27;;;;;;;2.55;1.85;;;;;;;;;;4893251;28;20539;-66
2024/02/17 11:52:59;;;;;;;3.53;1.65;;;;;;;;;;4893671;28;20021;-66
2024/02/17 11:55:26;;;;;;;2.03;1.50;;;;;;;;;;4906298;28;20435;-67
2024/02/17 11:57:55;;;;;;;3.15;1.65;;;;;;;;;;4916478;28;20059;-67
2024/02/17 12:00:21;;;;;;;3.88;1.65;;;;;;;;;;4893076;28;20029;-68
2024/02/17 12:02:47;;;;;;;2.80;1.45;;;;;;;;;;4893582;28;20029;-68
2024/02/17 12:05:15;;;;;;;2.85;1.55;;;;;;;;;;4893532;28;20083;-68
2024/02/17 12:07:41;;;;;;;3.85;1.73;;;;;;;;;;4892664;29;20366;-68
2024/02/17 12:10:12;;;;;;;2.92;1.88;;;;;;;;;;4904412;28;20028;-68
2024/02/17 12:12:42;;;;;;;3.72;1.92;;;;;;;;;;4894680;28;20035;-66
2024/02/17 12:15:11;;;;;;;1.80;1.10;;;;;;;;;;4898252;28;20038;-68
2024/02/17 12:17:43;;;;;;;2.20;1.60;;;;;;;;;;4902335;28;20037;-68
2024/02/17 12:20:11;;;;;;;;;;;;;;;;;;4896889;29;20107;-68
2024/02/17 12:22:37;;;;;;;2.55;1.50;;;;;;;;;;4896299;28;19970;-68
2024/02/17 12:25:03;;;;;;;4.10;1.65;;;;;;;;;;4904032;28;20032;-67
2024/02/17 12:27:30;;;;;;;4.30;1.30;;;;;;;;;;4896088;29;20350;-68
2024/02/17 12:29:56;;;;;;;2.35;1.48;;;;;;;;;;4896826;28;20029;-68
2024/02/17 12:32:22;;;;;;;2.75;1.58;;;;;;;;;;4896367;28;20366;-68
2024/02/17 12:34:48;;;;;;;3.35;1.27;;;;;;;;;;4903984;28;20060;-68
2024/02/17 12:37:17;;;;;;;2.15;1.50;;;;;;;;;;4910241;28;20036;-68
2024/02/17 12:39:45;;;;;;;4.03;1.33;;;;;;;;;;4895894;28;20547;-68
2024/02/17 12:42:12;;;;;;;3.40;1.50;;;;;;;;;;4896499;28;20036;-68
2024/02/17 12:44:38;;;;;;;2.05;1.40;;;;;;;;;;4896015;29;20025;-68
2024/02/17 12:47:17;;;;;;;1.88;1.30;;;;;;;;;;4896221;28;20119;-68
2024/02/17 12:49:43;;;;;;;2.80;1.40;;;;;;;;;;4903880;28;20055;-68
2024/02/17 12:52:09;;;;;;;1.88;1.33;;;;;;;;;;4922279;28;20028;-68
2024/02/17 12:54:35;;;;;;;1.80;1.35;;;;;;;;;;4905065;28;20084;-66
2024/02/17 12:57:01;;;;;;;2.58;1.10;;;;;;;;;;4896236;28;20412;-65
2024/02/17 12:59:27;;;;;;;2.22;1.05;;;;;;;;;;4896168;28;20036;-65
2024/02/17 13:01:53;;;;;;;1.65;0.95;;;;;;;;;;4895030;28;20392;-67
2024/02/17 13:04:19;;;;;;;2.33;1.40;;;;;;;;;;4968678;28;20055;-67
2024/02/17 13:06:45;;;;;;;1.35;1.00;;;;;;;;;;4903219;28;20501;-66
2024/02/17 13:09:11;;;;;;;1.98;1.50;;;;;;;;;;4895892;28;20449;-67
2024/02/17 13:11:41;;;;;;;2.38;1.02;;;;;;;;;;4903488;28;20092;-66
2024/02/17 13:14:08;;;;;;;1.10;1.00;;;;;;;;;;4895782;29;20024;-66
2024/02/17 13:16:37;;;;;;;1.58;1.23;;;;;;;;;;4895656;28;20496;-67
2024/02/17 13:19:03;;;;;;;3.13;1.00;;;;;;;;;;4896018;28;20041;-66
2024/02/17 13:21:29;;;;;;;2.53;1.20;;;;;;;;;;4895634;28;20108;-67
2024/02/17 13:23:55;;;;;;;2.03;1.20;;;;;;;;;;4896109;28;20029;-67
2024/02/17 13:26:21;;;;;;;2.15;1.30;;;;;;;;;;4895845;28;20029;-66
2024/02/17 13:28:47;;;;;;;3.55;1.45;;;;;;;;;;4895426;28;20031;-67
2024/02/17 13:31:18;;;;;;;1.60;1.10;;;;;;;;;;4903563;28;20099;-67
2024/02/17 13:33:44;;;;;;;;;;;;;;;;;;4898876;29;20025;-66
2024/02/17 13:36:10;;;;;;;4.40;1.20;;;;;;;;;;4900532;28;20334;-66
2024/02/17 13:38:36;;;;;;;1.75;1.17;;;;;;;;;;4895590;28;20020;-66
2024/02/17 13:41:03;;;;;;;1.50;0.85;;;;;;;;;;4895201;28;20024;-66
2024/02/17 13:43:29;;;;;;;1.38;0.98;;;;;;;;;;4895224;28;20083;-68
2024/02/17 13:45:55;;;;;;;1.85;0.98;;;;;;;;;;4902832;28;20515;-66
2024/02/17 13:48:21;;;;;;;1.55;1.20;;;;;;;;;;4895188;28;20033;-67
2024/02/17 13:50:47;;;;;;;1.58;0.98;;;;;;;;;;4895335;28;20392;-66
2024/02/17 13:53:13;;;;;;;1.50;0.93;;;;;;;;;;4910334;28;20028;-67
2024/02/17 13:55:39;;;;;;;1.23;1.13;;;;;;;;;;4898222;28;20032;-67
2024/02/17 13:58:05;;;;;;;1.90;1.50;;;;;;;;;;4900940;28;20036;-67
2024/02/17 14:00:31;;;;;;;1.35;0.90;;;;;;;;;;4894838;28;20091;-66
2024/02/17 14:02:57;;;;;;;3.13;1.17;;;;;;;;;;4894729;28;20107;-66
2024/02/17 14:05:23;;;;;;;1.70;1.13;;;;;;;;;;4910048;28;20122;-68
2024/02/17 14:07:49;;;;;;;1.35;1.05;;;;;;;;;;4902807;28;20028;-68
2024/02/17 14:10:16;;;;;;;0.93;0.65;;;;;;;;;;4895123;28;20028;-68
2024/02/17 14:12:42;;;;;;;1.05;0.80;;;;;;;;;;4894957;28;20025;-67
2024/02/17 14:15:09;;;;;;;1.08;0.80;;;;;;;;;;4894956;28;20028;-67
2024/02/17 14:17:35;;;;;;;1.40;0.75;;;;;;;;;;4894650;29;20074;-67
2024/02/17 14:20:01;;;;;;;1.63;1.00;;;;;;;;;;4895155;28;20071;-67
2024/02/17 14:22:27;;;;;;;2.50;1.20;;;;;;;;;;4894414;28;20043;-67
2024/02/17 14:24:53;;;;;;;2.13;0.95;;;;;;;;;;4894524;28;20033;-67