Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:02:25;;;;;;;7.28;2.40;;;;;;;;;;5050110;28;20135;-66
2023/06/22 00:04:51;;;;;;;6.28;2.65;;;;;;;;;;5043062;28;20061;-66
2023/06/22 00:07:18;;;;;;;4.90;2.40;;;;;;;;;;5043683;28;20076;-66
2023/06/22 00:09:44;;;;;;;6.85;2.72;;;;;;;;;;5045707;28;20057;-65
2023/06/22 00:12:12;;;;;;;9.13;2.53;;;;;;;;;;5047668;28;20071;-66
2023/06/22 00:14:38;;;;;;;8.40;2.83;;;;;;;;;;5019870;28;20240;-66
2023/06/22 00:17:04;;;;;;;4.97;1.95;;;;;;;;;;5034012;28;20091;-66
2023/06/22 00:19:32;;;;;;;6.55;2.45;;;;;;;;;;5044072;28;20063;-65
2023/06/22 00:22:00;;;;;;;5.60;2.53;;;;;;;;;;5041554;28;20049;-65
2023/06/22 00:24:26;;;;;;;5.83;2.20;;;;;;;;;;5042680;28;20140;-66
2023/06/22 00:26:52;;;;;;;5.88;2.47;;;;;;;;;;5036622;28;20057;-65
2023/06/22 00:29:20;;;;;;;7.30;2.28;;;;;;;;;;5032629;28;20152;-65
2023/06/22 00:31:47;;;;;;;7.28;2.55;;;;;;;;;;5028116;28;20033;-65
2023/06/22 00:34:13;;;;;;;5.15;2.67;;;;;;;;;;5043002;28;20071;-65
2023/06/22 00:36:40;;;;;;;5.45;2.40;;;;;;;;;;5032414;28;20053;-66
2023/06/22 00:39:07;;;;;;;6.17;2.47;;;;;;;;;;5042467;28;20068;-65
2023/06/22 00:41:34;;;;;;;6.00;2.20;;;;;;;;;;5044606;28;20061;-65
2023/06/22 00:44:00;;;;;;;4.32;2.03;;;;;;;;;;5040691;28;20061;-65
2023/06/22 00:46:28;;;;;;;6.40;2.55;;;;;;;;;;5038527;28;20068;-66
2023/06/22 00:48:57;;;;;;;6.03;2.33;;;;;;;;;;5036476;28;20076;-65
2023/06/22 00:51:24;;;;;;;6.70;2.17;;;;;;;;;;5041243;28;20063;-64
2023/06/22 00:53:51;;;;;;;4.53;2.03;;;;;;;;;;5040025;28;20072;-64
2023/06/22 00:56:19;;;;;;;5.15;2.38;;;;;;;;;;5042659;28;20075;-65
2023/06/22 00:58:47;;;;;;;4.68;2.17;;;;;;;;;;5029777;28;20053;-64
2023/06/22 01:01:14;;;;;;;5.70;2.53;;;;;;;;;;5043340;28;20057;-64
2023/06/22 01:03:41;;;;;;;5.18;2.40;;;;;;;;;;5021260;28;20123;-65
2023/06/22 01:06:11;;;;;;;4.63;2.13;;;;;;;;;;5007098;28;20068;-64
2023/06/22 01:08:42;;;;;;;5.53;2.33;;;;;;;;;;5011206;28;20144;-65
2023/06/22 01:11:09;;;;;;;5.18;2.42;;;;;;;;;;5024037;28;20057;-64
2023/06/22 01:13:38;;;;;;;4.77;2.40;;;;;;;;;;5036115;28;20192;-65
2023/06/22 01:16:04;;;;;;;;;;;;;;;;;;5042518;28;20361;-64
2023/06/22 01:18:34;;;;;;;6.60;2.33;;;;;;;;;;5034844;28;20007;-66
2023/06/22 01:21:02;;;;;;;5.15;2.30;;;;;;;;;;5042512;28;20118;-65
2023/06/22 01:23:34;;;;;;;5.65;2.35;;;;;;;;;;5040628;28;20120;-66
2023/06/22 01:26:03;;;;;;;5.80;2.13;;;;;;;;;;5043346;28;20049;-65
2023/06/22 01:28:47;;;;;;;5.85;2.40;;;;;;;;;;5037994;28;20045;-65
2023/06/22 01:31:15;;;;;;;6.50;2.55;;;;;;;;;;5042059;28;20138;-64
2023/06/22 01:33:42;;;;;;;7.93;2.55;;;;;;;;;;5043790;28;20045;-65
2023/06/22 01:36:09;;;;;;;5.30;2.58;;;;;;;;;;5040915;28;20064;-64
2023/06/22 01:38:37;;;;;;;4.40;2.28;;;;;;;;;;5031999;28;20061;-65
2023/06/22 01:41:04;;;;;;;5.40;2.67;;;;;;;;;;5038324;28;20084;-65
2023/06/22 01:43:31;;;;;;;5.40;2.47;;;;;;;;;;5043239;28;20126;-65
2023/06/22 01:46:00;;;;;;;4.95;2.65;;;;;;;;;;5040825;28;20060;-65
2023/06/22 01:48:29;;;;;;;5.30;2.60;;;;;;;;;;5030455;28;20060;-66
2023/06/22 01:50:55;;;;;;;8.55;2.50;;;;;;;;;;5037413;28;20099;-65
2023/06/22 01:53:22;;;;;;;4.78;2.30;;;;;;;;;;5041482;28;20122;-66
2023/06/22 01:55:49;;;;;;;9.10;2.88;;;;;;;;;;5041558;28;20060;-65
2023/06/22 01:58:15;;;;;;;7.13;2.80;;;;;;;;;;5054859;28;20053;-65
2023/06/22 02:00:45;;;;;;;7.03;2.78;;;;;;;;;;5044358;28;20084;-65
2023/06/22 02:03:15;;;;;;;5.03;2.63;;;;;;;;;;5056687;28;20052;-65
2023/06/22 02:05:46;;;;;;;8.05;2.38;;;;;;;;;;5021824;28;20044;-65
2023/06/22 02:08:16;;;;;;;6.63;2.80;;;;;;;;;;5066144;28;20076;-66
2023/06/22 02:10:43;;;;;;;6.82;2.78;;;;;;;;;;5056958;28;20118;-65
2023/06/22 02:13:11;;;;;;;4.88;2.20;;;;;;;;;;5054383;28;20048;-65
2023/06/22 02:15:37;;;;;;;4.47;2.47;;;;;;;;;;5055153;28;20059;-65
2023/06/22 02:18:04;;;;;;;5.25;2.42;;;;;;;;;;5060979;28;20091;-65
2023/06/22 02:20:33;;;;;;;4.82;2.22;;;;;;;;;;5060860;28;20110;-65
2023/06/22 02:22:59;;;;;;;7.30;2.45;;;;;;;;;;5070312;28;20052;-65
2023/06/22 02:25:26;;;;;;;9.15;2.72;;;;;;;;;;5059856;28;20056;-65
2023/06/22 02:27:52;;;;;;;5.55;2.70;;;;;;;;;;5057594;28;20080;-65
2023/06/22 02:30:18;;;;;;;5.38;2.72;;;;;;;;;;5060811;28;20157;-65
2023/06/22 02:32:45;;;;;;;7.25;2.83;;;;;;;;;;5060189;28;20051;-66
2023/06/22 02:35:11;;;;;;;7.72;2.90;;;;;;;;;;5051761;28;20912;-65
2023/06/22 02:37:41;;;;;;;7.13;2.88;;;;;;;;;;5058678;28;20060;-65
2023/06/22 02:40:08;;;;;;;7.95;2.53;;;;;;;;;;5066505;28;20137;-65
2023/06/22 02:42:35;;;;;;;5.20;2.20;;;;;;;;;;5057205;28;20059;-66
2023/06/22 02:45:01;;;;;;;6.55;2.53;;;;;;;;;;5065528;28;20055;-65
2023/06/22 02:47:28;;;;;;;6.30;2.47;;;;;;;;;;5073023;28;20071;-65
2023/06/22 02:49:54;;;;;;;5.47;2.47;;;;;;;;;;5062049;28;20044;-67
2023/06/22 02:52:21;;;;;;;4.82;2.70;;;;;;;;;;5058935;28;20060;-65
2023/06/22 02:54:50;;;;;;;4.90;2.63;;;;;;;;;;5056427;28;20138;-65
2023/06/22 02:57:16;;;;;;;10.52;2.95;;;;;;;;;;5055687;28;20135;-65
2023/06/22 02:59:43;;;;;;;9.23;3.08;;;;;;;;;;5060953;28;20063;-65
2023/06/22 03:02:09;;;;;;;7.35;2.97;;;;;;;;;;5068357;28;20114;-67
2023/06/22 03:04:36;;;;;;;6.25;2.63;;;;;;;;;;5072211;28;20071;-65
2023/06/22 03:07:03;;;;;;;8.63;2.75;;;;;;;;;;5080019;28;20103;-65
2023/06/22 03:09:30;;;;;;;6.18;2.78;;;;;;;;;;5066991;28;20057;-65
2023/06/22 03:11:58;;;;;;;7.70;3.22;;;;;;;;;;5064765;28;20083;-65
2023/06/22 03:14:24;;;;;;;4.78;2.13;;;;;;;;;;5042843;28;20136;-65
2023/06/22 03:16:51;;;;;;;7.63;3.40;;;;;;;;;;5041980;28;20083;-64
2023/06/22 03:19:17;;;;;;;6.82;3.33;;;;;;;;;;5052628;28;20291;-64
2023/06/22 03:21:44;;;;;;;7.80;3.35;;;;;;;;;;5063964;28;20056;-64
2023/06/22 03:24:10;;;;;;;7.75;3.63;;;;;;;;;;5045358;28;20056;-64
2023/06/22 03:26:37;;;;;;;7.07;3.75;;;;;;;;;;5064548;28;20098;-64
2023/06/22 03:29:05;;;;;;;8.13;3.15;;;;;;;;;;5052320;28;20059;-65
2023/06/22 03:31:31;;;;;;;36.83;3.70;;;;;;;;;;5076541;28;20070;-66
2023/06/22 03:33:58;;;;;;;11.13;3.05;;;;;;;;;;5075500;28;20143;-66
2023/06/22 03:36:24;;;;;;;6.45;2.92;;;;;;;;;;5082021;28;20060;-66
2023/06/22 03:38:51;;;;;;;6.78;3.28;;;;;;;;;;5071472;28;20171;-67
2023/06/22 03:41:17;;;;;;;9.60;3.35;;;;;;;;;;5079880;28;20060;-67
2023/06/22 03:43:44;;;;;;;6.90;3.50;;;;;;;;;;5078501;28;20068;-67
2023/06/22 03:46:12;;;;;;;8.70;3.28;;;;;;;;;;5077258;28;20056;-66
2023/06/22 03:48:38;;;;;;;9.13;3.35;;;;;;;;;;5063880;28;20048;-67
2023/06/22 03:51:05;;;;;;;6.45;3.25;;;;;;;;;;5055523;28;20171;-67
2023/06/22 03:53:32;;;;;;;6.97;3.17;;;;;;;;;;5084051;28;20147;-67
2023/06/22 03:55:58;;;;;;;6.07;3.08;;;;;;;;;;5039811;28;20058;-66
2023/06/22 03:58:25;;;;;;;8.65;3.33;;;;;;;;;;5071956;28;20051;-67
2023/06/22 04:00:52;;;;;;;8.70;3.38;;;;;;;;;;5054850;28;20122;-67
2023/06/22 04:03:20;;;;;;;9.82;3.35;;;;;;;;;;5038308;28;20068;-66
2023/06/22 04:05:47;;;;;;;10.13;4.03;;;;;;;;;;5040246;28;20056;-66
2023/06/22 04:08:14;;;;;;;9.20;3.78;;;;;;;;;;5063266;28;20118;-67
2023/06/22 04:10:40;;;;;;;6.93;3.67;;;;;;;;;;5045907;28;20052;-67
2023/06/22 04:13:07;;;;;;;9.73;4.10;;;;;;;;;;5055573;28;20045;-64
2023/06/22 04:15:33;;;;;;;7.88;3.63;;;;;;;;;;5072790;28;20053;-64
2023/06/22 04:18:00;;;;;;;10.52;4.38;;;;;;;;;;5061970;28;20048;-65
2023/06/22 04:20:28;;;;;;;11.23;5.35;;;;;;;;;;5058498;28;20147;-64
2023/06/22 04:22:54;;;;;;;9.60;4.75;;;;;;;;;;5054798;28;20063;-66
2023/06/22 04:25:21;;;;;;;14.10;5.50;;;;;;;;;;5042967;28;20052;-65
2023/06/22 04:27:48;;;;;;;11.18;4.65;;;;;;;;;;5075847;28;20114;-65
2023/06/22 04:30:16;;;;;;;9.98;5.00;;;;;;;;;;5066243;28;20048;-65
2023/06/22 04:32:43;;;;;;;12.88;5.30;;;;;;;;;;5057826;28;20174;-66
2023/06/22 04:35:09;;;;;;;10.32;5.32;;;;;;;;;;5053143;28;20218;-65
2023/06/22 04:37:39;;;;;;;8.27;4.28;;;;;;;;;;5076996;28;20060;-65
2023/06/22 04:40:14;;;;;;;44.78;23.52;;;;;;;;;;5063948;28;20056;-65
2023/06/22 04:42:40;;;;;;;21.65;11.68;;;;;;;;;;5065661;28;20067;-65
2023/06/22 04:45:07;;;;;;;11.38;5.55;;;;;;;;;;5040995;28;20048;-65
2023/06/22 04:47:34;;;;;;;13.15;6.90;;;;;;;;;;5056914;28;20052;-65
2023/06/22 04:50:05;;;;;;;10.20;5.32;;;;;;;;;;5062209;28;20068;-65
2023/06/22 04:52:32;;;;;;;12.07;5.63;;;;;;;;;;5057179;28;20060;-65
2023/06/22 04:55:00;;;;;;;13.60;5.70;;;;;;;;;;5052296;28;20106;-65
2023/06/22 04:57:31;;;;;;;13.02;6.82;;;;;;;;;;5056658;28;20060;-65
2023/06/22 05:00:09;;;;;;;10.30;5.85;;;;;;;;;;5060312;28;20080;-65
2023/06/22 05:02:37;;;;;;;9.25;4.30;;;;;;;;;;5070245;28;20059;-65
2023/06/22 05:05:06;;;;;;;16.13;6.05;;;;;;;;;;5072774;28;20068;-65
2023/06/22 05:07:33;;;;;;;16.23;6.75;;;;;;;;;;5061975;28;20139;-65
2023/06/22 05:10:01;;;;;;;12.85;6.55;;;;;;;;;;5069347;28;20063;-65
2023/06/22 05:12:28;;;;;;;23.05;11.25;;;;;;;;;;5060908;28;20044;-65
2023/06/22 05:14:55;;;;;;;18.08;10.15;;;;;;;;;;5053097;28;20048;-65
2023/06/22 05:17:21;;;;;;;29.40;16.30;;;;;;;;;;5064566;28;20052;-65
2023/06/22 05:19:51;;;;;;;19.95;9.05;;;;;;;;;;5060965;28;20146;-64
2023/06/22 05:22:19;;;;;;;13.48;7.15;;;;;;;;;;5088445;28;20052;-65
2023/06/22 05:24:46;;;;;;;15.43;8.23;;;;;;;;;;5056417;28;20078;-65
2023/06/22 05:27:13;;;;;;;15.80;8.82;;;;;;;;;;5078959;28;22224;-65
2023/06/22 05:29:43;;;;;;;17.95;9.98;;;;;;;;;;5079829;28;20060;-65
2023/06/22 05:32:09;;;;;;;18.48;10.02;;;;;;;;;;5087596;28;20060;-65
2023/06/22 05:34:36;;;;;;;26.65;13.13;;;;;;;;;;5075174;28;20052;-65
2023/06/22 05:37:03;;;;;;;135.55;75.57;;;;;;;;;;5075571;28;20060;-66
2023/06/22 05:39:29;;;;;;;26.40;13.32;;;;;;;;;;5059611;28;20052;-65
2023/06/22 05:41:56;;;;;;;20.42;10.82;;;;;;;;;;5064221;28;20132;-65
2023/06/22 05:44:24;;;;;;;18.88;11.40;;;;;;;;;;5061351;28;20098;-65
2023/06/22 05:46:53;;;;;;;12.30;6.43;;;;;;;;;;5060481;28;20136;-67
2023/06/22 05:49:21;;;;;;;16.33;7.38;;;;;;;;;;5060283;28;20079;-64
2023/06/22 05:51:48;;;;;;;19.20;10.18;;;;;;;;;;5083195;28;20056;-64
2023/06/22 05:54:17;;;;;;;18.80;9.85;;;;;;;;;;5054848;28;20356;-64
2023/06/22 05:56:44;;;;;;;16.10;8.80;;;;;;;;;;5076464;28;20060;-65
2023/06/22 05:59:10;;;;;;;15.20;7.47;;;;;;;;;;5052373;28;20114;-66
2023/06/22 06:01:39;;;;;;;17.50;9.27;;;;;;;;;;5075759;28;20060;-65
2023/06/22 06:04:07;;;;;;;15.75;8.38;;;;;;;;;;5055010;28;20060;-64
2023/06/22 06:06:34;;;;;;;19.98;10.85;;;;;;;;;;5052936;28;20052;-65
2023/06/22 06:09:01;;;;;;;14.07;8.07;;;;;;;;;;5043984;28;20168;-64
2023/06/22 06:11:27;;;;;;;17.10;8.15;;;;;;;;;;5055860;28;20062;-65
2023/06/22 06:13:54;;;;;;;13.07;6.30;;;;;;;;;;5052727;28;20056;-66
2023/06/22 06:16:20;;;;;;;14.00;7.82;;;;;;;;;;5054314;28;20071;-64
2023/06/22 06:18:50;;;;;;;12.55;6.57;;;;;;;;;;5054579;28;20126;-66
2023/06/22 06:21:16;;;;;;;15.57;7.30;;;;;;;;;;5049395;28;20052;-65
2023/06/22 06:23:43;;;;;;;15.38;8.55;;;;;;;;;;5055356;28;20998;-65
2023/06/22 06:26:09;;;;;;;17.83;9.00;;;;;;;;;;5049956;28;20052;-64
2023/06/22 06:28:36;;;;;;;13.80;5.95;;;;;;;;;;5057618;28;20151;-64
2023/06/22 06:31:06;;;;;;;13.50;6.53;;;;;;;;;;5046305;28;20060;-64
2023/06/22 06:33:33;;;;;;;12.50;6.20;;;;;;;;;;5057252;28;20063;-64
2023/06/22 06:36:03;;;;;;;15.15;7.28;;;;;;;;;;5051979;28;20052;-64
2023/06/22 06:38:29;;;;;;;15.15;8.55;;;;;;;;;;5072204;28;20064;-64
2023/06/22 06:40:56;;;;;;;16.23;8.90;;;;;;;;;;5050861;28;20071;-64
2023/06/22 06:43:22;;;;;;;16.45;9.02;;;;;;;;;;5058412;28;20151;-65
2023/06/22 06:45:49;;;;;;;14.85;8.05;;;;;;;;;;5053316;28;20059;-65
2023/06/22 06:48:15;;;;;;;17.48;7.63;;;;;;;;;;5052992;28;20060;-64
2023/06/22 06:50:43;;;;;;;17.33;7.47;;;;;;;;;;5056432;28;20068;-64
2023/06/22 06:53:11;;;;;;;12.02;5.50;;;;;;;;;;5057291;28;20048;-64
2023/06/22 06:55:39;;;;;;;16.13;8.68;;;;;;;;;;5051079;28;20160;-64
2023/06/22 06:58:09;;;;;;;9.38;5.05;;;;;;;;;;5054102;28;20083;-64
2023/06/22 07:00:36;;;;;;;13.18;7.43;;;;;;;;;;5073787;28;20071;-65
2023/06/22 07:03:03;;;;;;;14.27;6.72;;;;;;;;;;5045306;28;20064;-64
2023/06/22 07:05:29;;;;;;;16.38;6.85;;;;;;;;;;5054806;28;20059;-64
2023/06/22 07:07:56;;;;;;;13.40;7.00;;;;;;;;;;5056855;28;20090;-64
2023/06/22 07:10:24;;;;;;;14.30;7.00;;;;;;;;;;5039846;28;20060;-65
2023/06/22 07:12:50;;;;;;;12.35;6.13;;;;;;;;;;5035849;28;20076;-65
2023/06/22 07:15:17;;;;;;;9.60;3.95;;;;;;;;;;5036064;28;20076;-64
2023/06/22 07:17:43;;;;;;;12.98;5.20;;;;;;;;;;5038179;28;20064;-65
2023/06/22 07:20:11;;;;;;;12.60;5.90;;;;;;;;;;5060335;28;20048;-64
2023/06/22 07:22:38;;;;;;;12.50;5.90;;;;;;;;;;5052498;28;20162;-64
2023/06/22 07:25:09;;;;;;;11.85;6.25;;;;;;;;;;5071158;28;20106;-64
2023/06/22 07:27:39;;;;;;;9.82;5.32;;;;;;;;;;5060564;28;20142;-64
2023/06/22 07:30:06;;;;;;;9.93;4.75;;;;;;;;;;5040090;28;20065;-64
2023/06/22 07:32:33;;;;;;;9.50;4.80;;;;;;;;;;5043048;28;20072;-64
2023/06/22 07:35:01;;;;;;;8.85;4.57;;;;;;;;;;5050698;28;20091;-65
2023/06/22 07:37:28;;;;;;;11.07;4.10;;;;;;;;;;5061142;28;20059;-65
2023/06/22 07:39:58;;;;;;;9.30;4.60;;;;;;;;;;5054928;28;20056;-66
2023/06/22 07:42:24;;;;;;;6.28;3.03;;;;;;;;;;5061535;28;20084;-64
2023/06/22 07:44:54;;;;;;;8.88;3.88;;;;;;;;;;5047490;28;20376;-66
2023/06/22 07:47:24;;;;;;;10.55;4.70;;;;;;;;;;5061729;28;20145;-66
2023/06/22 07:49:51;;;;;;;8.35;3.78;;;;;;;;;;5060752;28;20049;-64
2023/06/22 07:52:17;;;;;;;9.05;3.58;;;;;;;;;;5059073;28;20125;-64
2023/06/22 07:54:46;;;;;;;6.90;3.25;;;;;;;;;;5047341;28;20083;-65
2023/06/22 07:57:13;;;;;;;8.95;4.10;;;;;;;;;;5072162;28;20092;-64
2023/06/22 07:59:40;;;;;;;9.10;4.15;;;;;;;;;;5072716;28;20147;-65
2023/06/22 08:02:09;;;;;;;8.73;4.10;;;;;;;;;;5058536;28;20194;-64
2023/06/22 08:04:35;;;;;;;9.38;3.63;;;;;;;;;;5050092;28;20151;-64
2023/06/22 08:07:03;;;;;;;7.68;3.20;;;;;;;;;;5049855;28;20253;-64
2023/06/22 08:09:32;;;;;;;7.88;3.38;;;;;;;;;;5045154;28;20060;-64
2023/06/22 08:11:59;;;;;;;8.30;4.07;;;;;;;;;;5059445;28;20056;-64
2023/06/22 08:14:26;;;;;;;6.22;3.25;;;;;;;;;;5045943;28;20165;-64
2023/06/22 08:16:53;;;;;;;8.15;3.40;;;;;;;;;;5053113;28;20084;-65
2023/06/22 08:19:21;;;;;;;9.90;3.70;;;;;;;;;;5060184;28;20094;-64
2023/06/22 08:21:48;;;;;;;7.45;3.28;;;;;;;;;;5057036;28;20092;-64
2023/06/22 08:24:14;;;;;;;8.00;3.67;;;;;;;;;;5056290;28;20118;-64
2023/06/22 08:26:41;;;;;;;7.70;3.28;;;;;;;;;;5056191;28;20056;-64
2023/06/22 08:29:07;;;;;;;7.32;3.50;;;;;;;;;;5051822;28;20250;-64
2023/06/22 08:31:34;;;;;;;7.97;4.05;;;;;;;;;;5056058;28;20147;-64
2023/06/22 08:34:01;;;;;;;6.78;3.45;;;;;;;;;;5056445;28;20061;-65
2023/06/22 08:36:35;;;;;;;9.45;3.83;;;;;;;;;;5055010;28;20101;-64
2023/06/22 08:39:02;;;;;;;8.65;4.07;;;;;;;;;;5051873;28;20087;-64
2023/06/22 08:41:29;;;;;;;7.45;3.03;;;;;;;;;;5057698;28;20052;-64
2023/06/22 08:43:55;;;;;;;6.10;3.15;;;;;;;;;;5056871;28;20060;-64
2023/06/22 08:46:29;;;;;;;7.65;3.70;;;;;;;;;;5062706;28;20072;-64
2023/06/22 08:48:56;;;;;;;13.27;4.07;;;;;;;;;;5051879;28;20123;-64
2023/06/22 08:51:22;;;;;;;10.73;4.90;;;;;;;;;;5056339;28;20059;-64
2023/06/22 08:53:50;;;;;;;4.95;2.40;;;;;;;;;;5050754;28;20062;-64
2023/06/22 08:56:17;;;;;;;6.43;2.83;;;;;;;;;;5048930;28;20055;-64
2023/06/22 08:58:46;;;;;;;10.65;3.70;;;;;;;;;;5072587;28;20176;-64
2023/06/22 09:01:12;;;;;;;7.95;3.53;;;;;;;;;;5053195;28;20057;-64
2023/06/22 09:03:39;;;;;;;8.38;3.35;;;;;;;;;;5076415;28;20063;-63
2023/06/22 09:06:05;;;;;;;7.70;3.22;;;;;;;;;;5063256;28;20062;-64
2023/06/22 09:08:34;;;;;;;7.97;3.40;;;;;;;;;;5073753;28;20152;-64
2023/06/22 09:11:02;;;;;;;9.65;3.80;;;;;;;;;;5040789;28;20077;-64
2023/06/22 09:13:29;;;;;;;8.98;3.63;;;;;;;;;;5053797;28;20067;-64
2023/06/22 09:15:55;;;;;;;5.32;2.35;;;;;;;;;;5065124;28;20053;-65
2023/06/22 09:18:22;;;;;;;5.60;2.53;;;;;;;;;;5074171;28;20142;-64
2023/06/22 09:20:49;;;;;;;8.18;3.15;;;;;;;;;;5072996;28;20163;-64
2023/06/22 09:23:17;;;;;;;5.97;3.10;;;;;;;;;;5057965;28;20060;-65
2023/06/22 09:25:43;;;;;;;5.95;2.88;;;;;;;;;;5078262;28;20059;-64
2023/06/22 09:28:11;;;;;;;5.25;2.80;;;;;;;;;;5077728;28;20048;-64
2023/06/22 09:30:37;;;;;;;9.15;3.20;;;;;;;;;;5083649;28;20071;-64
2023/06/22 09:33:04;;;;;;;7.25;2.70;;;;;;;;;;5069767;28;20139;-65
2023/06/22 09:35:30;;;;;;;4.85;2.20;;;;;;;;;;5056750;28;20117;-64
2023/06/22 09:37:57;;;;;;;6.13;2.92;;;;;;;;;;5058871;28;20121;-64
2023/06/22 09:40:23;;;;;;;5.20;2.60;;;;;;;;;;5073995;28;20053;-64
2023/06/22 09:42:49;;;;;;;5.35;2.47;;;;;;;;;;5052104;28;20170;-65
2023/06/22 09:45:17;;;;;;;6.05;2.30;;;;;;;;;;5049083;28;20064;-64
2023/06/22 09:47:44;;;;;;;5.30;2.70;;;;;;;;;;5040801;28;20118;-64
2023/06/22 09:50:13;;;;;;;5.13;2.70;;;;;;;;;;5074014;28;20111;-64
2023/06/22 09:52:39;;;;;;;4.53;2.30;;;;;;;;;;5066317;28;20046;-64
2023/06/22 09:55:06;;;;;;;7.18;2.38;;;;;;;;;;5037334;28;20133;-64
2023/06/22 09:57:33;;;;;;;6.20;2.70;;;;;;;;;;5061503;28;20067;-65
2023/06/22 09:59:59;;;;;;;5.30;2.60;;;;;;;;;;5075911;28;20066;-65
2023/06/22 10:02:27;;;;;;;4.32;2.03;;;;;;;;;;5083519;28;20129;-63
2023/06/22 10:04:54;;;;;;;7.28;2.50;;;;;;;;;;5037669;28;20052;-64
2023/06/22 10:07:20;;;;;;;5.43;2.65;;;;;;;;;;5061120;28;20078;-64
2023/06/22 10:09:47;;;;;;;3.65;2.05;;;;;;;;;;5051912;28;20055;-65
2023/06/22 10:12:16;;;;;;;6.43;2.70;;;;;;;;;;5059815;28;20115;-64
2023/06/22 10:14:43;;;;;;;5.75;2.88;;;;;;;;;;5067914;28;20056;-64
2023/06/22 10:17:09;;;;;;;7.63;3.33;;;;;;;;;;5055112;28;20066;-64
2023/06/22 10:19:38;;;;;;;8.07;3.35;;;;;;;;;;5074131;28;20100;-64
2023/06/22 10:22:05;;;;;;;6.22;3.42;;;;;;;;;;5083002;28;20039;-64
2023/06/22 10:24:31;;;;;;;5.65;2.65;;;;;;;;;;5071110;28;20109;-65
2023/06/22 10:26:58;;;;;;;6.45;3.22;;;;;;;;;;5070206;28;20109;-65
2023/06/22 10:29:24;;;;;;;6.32;2.72;;;;;;;;;;5078742;28;20060;-64
2023/06/22 10:31:50;;;;;;;6.72;3.50;;;;;;;;;;5057481;28;20087;-63
2023/06/22 10:34:17;;;;;;;6.55;3.30;;;;;;;;;;5076045;28;20060;-65
2023/06/22 10:36:48;;;;;;;6.88;2.70;;;;;;;;;;5077483;28;20058;-65
2023/06/22 10:39:15;;;;;;;8.57;2.58;;;;;;;;;;5078351;28;20071;-64
2023/06/22 10:41:41;;;;;;;9.68;2.90;;;;;;;;;;5056877;28;20060;-64
2023/06/22 10:44:08;;;;;;;7.72;3.30;;;;;;;;;;5049808;28;20051;-64
2023/06/22 10:46:34;;;;;;;8.52;4.05;;;;;;;;;;5074000;28;20064;-65
2023/06/22 10:49:01;;;;;;;7.65;3.20;;;;;;;;;;5051470;28;20060;-64
2023/06/22 10:51:28;;;;;;;8.63;3.47;;;;;;;;;;5057344;28;20055;-65
2023/06/22 10:53:56;;;;;;;6.97;3.03;;;;;;;;;;5077483;28;20063;-63
2023/06/22 10:56:22;;;;;;;6.38;2.75;;;;;;;;;;5072977;28;20139;-64
2023/06/22 10:58:48;;;;;;;9.88;3.60;;;;;;;;;;5054380;28;20074;-65
2023/06/22 11:01:15;;;;;;;8.07;3.47;;;;;;;;;;5073403;28;20088;-65
2023/06/22 11:03:41;;;;;;;13.82;3.80;;;;;;;;;;5059035;28;20087;-65
2023/06/22 11:06:08;;;;;;;8.90;3.55;;;;;;;;;;5059000;28;20158;-64
2023/06/22 11:08:34;;;;;;;12.75;3.40;;;;;;;;;;5073853;28;20058;-65
2023/06/22 11:11:02;;;;;;;9.85;3.88;;;;;;;;;;5051991;28;20147;-65
2023/06/22 11:13:29;;;;;;;9.20;3.38;;;;;;;;;;5056623;28;20056;-65
2023/06/22 11:15:57;;;;;;;6.85;3.33;;;;;;;;;;5062505;28;20059;-65
2023/06/22 11:18:23;;;;;;;5.88;3.25;;;;;;;;;;5072909;28;20064;-65
2023/06/22 11:20:50;;;;;;;8.77;3.50;;;;;;;;;;5070464;28;20063;-67
2023/06/22 11:23:16;;;;;;;5.22;2.58;;;;;;;;;;5057014;28;20090;-65
2023/06/22 11:25:43;;;;;;;7.15;3.55;;;;;;;;;;5057397;28;20189;-65
2023/06/22 11:28:10;;;;;;;6.78;3.22;;;;;;;;;;5074569;28;20067;-65
2023/06/22 11:30:37;;;;;;;4.68;2.63;;;;;;;;;;5075564;28;20055;-65
2023/06/22 11:33:04;;;;;;;9.13;4.18;;;;;;;;;;5045285;28;20052;-65
2023/06/22 11:35:30;;;;;;;8.57;4.03;;;;;;;;;;5062380;28;20056;-65
2023/06/22 11:37:58;;;;;;;8.10;4.15;;;;;;;;;;5075399;28;20060;-64
2023/06/22 11:40:24;;;;;;;7.68;4.05;;;;;;;;;;5076596;28;20060;-65
2023/06/22 11:42:51;;;;;;;7.20;3.85;;;;;;;;;;5049239;28;20137;-65
2023/06/22 11:45:20;;;;;;;9.70;4.50;;;;;;;;;;5075723;28;20059;-65
2023/06/22 11:47:46;;;;;;;8.05;4.38;;;;;;;;;;5074136;28;20142;-64
2023/06/22 11:50:13;;;;;;;9.05;4.85;;;;;;;;;;5077662;28;20072;-65
2023/06/22 11:52:39;;;;;;;12.45;4.43;;;;;;;;;;5075111;28;20059;-65
2023/06/22 11:55:07;;;;;;;9.77;4.65;;;;;;;;;;5064345;28;20052;-65
2023/06/22 11:57:34;;;;;;;12.82;4.78;;;;;;;;;;5076095;28;20159;-64
2023/06/22 12:00:00;;;;;;;9.77;4.73;;;;;;;;;;5054617;28;20056;-64
2023/06/22 12:02:28;;;;;;;7.43;4.47;;;;;;;;;;5077904;28;20131;-65
2023/06/22 12:04:56;;;;;;;11.32;5.55;;;;;;;;;;5045469;28;20056;-64
2023/06/22 12:07:22;;;;;;;7.30;3.60;;;;;;;;;;5076396;28;20071;-64
2023/06/22 12:09:49;;;;;;;7.88;4.30;;;;;;;;;;5056401;28;20131;-65
2023/06/22 12:12:16;;;;;;;7.07;3.50;;;;;;;;;;5063040;28;20097;-65
2023/06/22 12:14:43;;;;;;;11.77;4.78;;;;;;;;;;5044435;28;20079;-65
2023/06/22 12:17:09;;;;;;;9.95;4.80;;;;;;;;;;5036909;28;20058;-66
2023/06/22 12:19:37;;;;;;;10.90;5.43;;;;;;;;;;5063053;28;20086;-67
2023/06/22 12:22:03;;;;;;;10.25;5.57;;;;;;;;;;5081322;28;20142;-64
2023/06/22 12:24:30;;;;;;;9.10;5.28;;;;;;;;;;5052613;28;20053;-67
2023/06/22 12:26:56;;;;;;;10.48;4.30;;;;;;;;;;5055584;28;20104;-64
2023/06/22 12:29:23;;;;;;;10.15;5.47;;;;;;;;;;5076917;28;20052;-67
2023/06/22 12:31:50;;;;;;;11.15;5.50;;;;;;;;;;5062505;28;20142;-66
2023/06/22 12:34:16;;;;;;;11.55;4.90;;;;;;;;;;5028151;28;20067;-65
2023/06/22 12:36:44;;;;;;;11.95;5.47;;;;;;;;;;5055133;28;20048;-65
2023/06/22 12:39:11;;;;;;;11.68;5.05;;;;;;;;;;5056264;28;20059;-65
2023/06/22 12:41:37;;;;;;;10.13;5.05;;;;;;;;;;5059122;28;20079;-66
2023/06/22 12:44:05;;;;;;;11.75;5.40;;;;;;;;;;5078445;28;20072;-66
2023/06/22 12:46:37;;;;;;;9.35;4.95;;;;;;;;;;5056612;28;20056;-65
2023/06/22 12:49:03;;;;;;;7.22;3.63;;;;;;;;;;5072852;28;20117;-65
2023/06/22 12:51:30;;;;;;;12.13;5.13;;;;;;;;;;5076762;28;20121;-64
2023/06/22 12:53:58;;;;;;;13.10;6.75;;;;;;;;;;5061644;28;20139;-67
2023/06/22 12:56:24;;;;;;;8.68;4.95;;;;;;;;;;5073691;28;20056;-66
2023/06/22 12:58:51;;;;;;;11.82;5.85;;;;;;;;;;5072708;28;20154;-66
2023/06/22 13:01:18;;;;;;;10.82;5.53;;;;;;;;;;5074817;28;20055;-66
2023/06/22 13:03:44;;;;;;;9.02;4.65;;;;;;;;;;5057503;28;20056;-66
2023/06/22 13:06:11;;;;;;;11.48;5.80;;;;;;;;;;5053347;28;20056;-66
2023/06/22 13:08:37;;;;;;;13.40;6.93;;;;;;;;;;5055401;28;20110;-66
2023/06/22 13:11:05;;;;;;;10.18;5.47;;;;;;;;;;5048846;28;20102;-66
2023/06/22 13:13:35;;;;;;;10.88;6.18;;;;;;;;;;5057918;28;20087;-68
2023/06/22 13:16:01;;;;;;;12.77;6.68;;;;;;;;;;5040296;28;20139;-68
2023/06/22 13:18:28;;;;;;;10.05;4.85;;;;;;;;;;5054689;28;20199;-68
2023/06/22 13:20:54;;;;;;;9.23;5.35;;;;;;;;;;5055211;28;20122;-68
2023/06/22 13:23:21;;;;;;;15.23;6.40;;;;;;;;;;5054822;28;20065;-67
2023/06/22 13:25:50;;;;;;;12.77;6.03;;;;;;;;;;5054099;28;20121;-69
2023/06/22 13:28:20;;;;;;;13.85;5.53;;;;;;;;;;5055227;28;20070;-68
2023/06/22 13:30:52;;;;;;;9.27;5.68;;;;;;;;;;5055048;28;20049;-69
2023/06/22 13:33:19;;;;;;;13.07;6.53;;;;;;;;;;5057058;28;20056;-66
2023/06/22 13:35:48;;;;;;;11.18;6.22;;;;;;;;;;5047689;28;20060;-67
2023/06/22 13:38:14;;;;;;;9.60;5.50;;;;;;;;;;5054588;28;20141;-69
2023/06/22 13:40:41;;;;;;;12.52;6.40;;;;;;;;;;5059412;28;20072;-70
2023/06/22 13:43:12;;;;;;;12.02;6.57;;;;;;;;;;5068001;28;20238;-68
2023/06/22 13:45:40;;;;;;;14.20;7.07;;;;;;;;;;5058831;28;20151;-68
2023/06/22 13:48:06;;;;;;;11.27;6.25;;;;;;;;;;5055254;28;20094;-69
2023/06/22 13:50:33;;;;;;;16.35;8.20;;;;;;;;;;5057763;28;20060;-67
2023/06/22 13:52:59;;;;;;;13.63;6.57;;;;;;;;;;5053083;28;20044;-67
2023/06/22 13:55:26;;;;;;;14.18;6.80;;;;;;;;;;5026948;28;20151;-68
2023/06/22 13:57:53;;;;;;;13.52;6.28;;;;;;;;;;5060524;28;20056;-69
2023/06/22 14:00:19;;;;;;;15.15;7.20;;;;;;;;;;5056453;28;20117;-69
2023/06/22 14:02:47;;;;;;;13.68;6.95;;;;;;;;;;5054015;28;20068;-69
2023/06/22 14:05:14;;;;;;;10.05;6.18;;;;;;;;;;5019193;28;20085;-68
2023/06/22 14:07:40;;;;;;;8.45;3.03;;;;;;;;;;5065731;28;20071;-66
2023/06/22 14:10:11;;;;;;;12.35;5.25;;;;;;;;;;5043890;28;20100;-68
2023/06/22 14:12:38;;;;;;;15.75;7.80;;;;;;;;;;5062623;28;20064;-65
2023/06/22 14:15:05;;;;;;;13.38;6.80;;;;;;;;;;5036107;28;20048;-67
2023/06/22 14:17:32;;;;;;;8.38;4.78;;;;;;;;;;5058163;28;20179;-68
2023/06/22 14:19:59;;;;;;;11.82;6.32;;;;;;;;;;5065322;28;20052;-68
2023/06/22 14:22:29;;;;;;;15.20;8.93;;;;;;;;;;5062285;28;20083;-68
2023/06/22 14:24:57;;;;;;;9.90;5.38;;;;;;;;;;5044091;28;20057;-68
2023/06/22 14:27:23;;;;;;;;;;;;;;;;;;5057466;28;20084;-68
2023/06/22 14:29:50;;;;;;;9.27;4.65;;;;;;;;;;5052034;28;20011;-69
2023/06/22 14:32:17;;;;;;;12.50;6.75;;;;;;;;;;5056886;28;20082;-67
2023/06/22 14:34:44;;;;;;;17.10;8.52;;;;;;;;;;5066085;28;20064;-68
2023/06/22 14:37:12;;;;;;;17.77;8.63;;;;;;;;;;5051075;28;20068;-70
2023/06/22 14:39:39;;;;;;;15.70;8.05;;;;;;;;;;5054380;28;20109;-68