Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/27 00:02:01;;;;;;;8.80;3.40;;;19.10;41.90;;;;;;5030535;28;20454;-84
2023/05/27 00:04:28;;;;;;;4.90;3.10;;;19.20;41.50;;;;;;5034247;28;21002;-82
2023/05/27 00:06:55;;;;;;;7.70;2.87;;;19.20;41.30;;;;;;5028361;28;20477;-84
2023/05/27 00:09:23;;;;;;;6.60;3.20;;;19.30;41.20;;;;;;5017907;28;20459;-84
2023/05/27 00:11:50;;;;;;;5.27;3.10;;;19.30;41.20;;;;;;4998749;28;20446;-84
2023/05/27 00:14:18;;;;;;;8.40;3.27;;;19.40;41.50;;;;;;5011709;28;20491;-84
2023/05/27 00:16:45;;;;;;;9.87;4.10;;;19.40;41.10;;;;;;5029038;28;20499;-84
2023/05/27 00:19:12;;;;;;;8.30;3.43;;;19.40;41.50;;;;;;5036024;28;21045;-84
2023/05/27 00:21:39;;;;;;;10.40;3.80;;;19.40;40.80;;;;;;5029335;28;21161;-84
2023/05/27 00:24:06;;;;;;;6.33;3.10;;;19.30;40.80;;;;;;5009734;28;20488;-84
2023/05/27 00:26:35;;;;;;;7.17;2.77;;;19.30;41.00;;;;;;5022009;28;20469;-85
2023/05/27 00:29:02;;;;;;;8.17;3.57;;;19.30;40.90;;;;;;5002563;28;20459;-86
2023/05/27 00:31:29;;;;;;;6.93;2.87;;;19.30;41.50;;;;;;5028464;28;20449;-85
2023/05/27 00:33:56;;;;;;;9.43;4.20;;;19.20;41.10;;;;;;5009140;28;20466;-86
2023/05/27 00:36:23;;;;;;;8.07;3.20;;;18.90;41.50;;;;;;5012110;28;21035;-83
2023/05/27 00:38:50;;;;;;;7.77;3.50;;;18.90;42.20;;;;;;5000097;28;20450;-84
2023/05/27 00:41:18;;;;;;;14.17;3.90;;;18.60;41.80;;;;;;5011433;28;20473;-83
2023/05/27 00:43:47;;;;;;;9.40;3.57;;;18.70;41.90;;;;;;5011050;28;20465;-83
2023/05/27 00:46:14;;;;;;;7.83;2.90;;;18.60;41.70;;;;;;5017870;28;20473;-83
2023/05/27 00:48:41;;;;;;;8.00;3.20;;;18.60;41.60;;;;;;5001653;28;20456;-84
2023/05/27 00:51:08;;;;;;;9.20;3.23;;;18.60;42.60;;;;;;5012682;28;20454;-83
2023/05/27 00:53:40;;;;;;;11.30;3.57;;;18.60;42.50;;;;;;5019277;28;20485;-84
2023/05/27 00:56:08;;;;;;;7.33;3.00;;;18.80;42.50;;;;;;5011660;28;21048;-84
2023/05/27 00:58:36;;;;;;;7.83;3.40;;;18.80;42.40;;;;;;5037379;28;20466;-84
2023/05/27 01:01:05;;;;;;;9.53;3.33;;;18.90;41.80;;;;;;5025405;28;20439;-84
2023/05/27 01:03:34;;;;;;;12.00;3.90;;;18.80;41.90;;;;;;5033972;28;20919;-83
2023/05/27 01:06:09;;;;;;;8.13;3.97;;;18.70;42.50;;;;;;5022611;28;20532;-82
2023/05/27 01:08:44;;;;;;;7.83;2.80;;;18.60;42.90;;;;;;5003794;28;20441;-84
2023/05/27 01:11:13;;;;;;;4.60;3.23;;;18.40;42.60;;;;;;5017891;28;20446;-85
2023/05/27 01:13:43;;;;;;;9.40;2.97;;;18.50;43.00;;;;;;5013232;28;20934;-83
2023/05/27 01:16:14;;;;;;;12.30;2.97;;;18.40;42.40;;;;;;4989665;28;20456;-83
2023/05/27 01:18:45;;;;;;;7.47;3.13;;;18.40;42.90;;;;;;5011439;28;20445;-85
2023/05/27 01:21:16;;;;;;;4.00;2.60;;;18.40;42.80;;;;;;5012314;28;20458;-83
2023/05/27 01:23:47;;;;;;;10.50;4.10;;;18.40;42.80;;;;;;5006965;28;20484;-84
2023/05/27 01:26:15;;;;;;;12.50;3.93;;;18.40;42.90;;;;;;5024835;28;20446;-84
2023/05/27 01:28:44;;;;;;;8.93;3.57;;;18.30;42.70;;;;;;5001079;28;20883;-84
2023/05/27 01:31:17;;;;;;;5.90;2.90;;;18.10;42.90;;;;;;5008629;28;20454;-85
2023/05/27 01:33:51;;;;;;;6.33;2.77;;;18.10;43.40;;;;;;5011058;28;20470;-84
2023/05/27 01:36:23;;;;;;;8.77;2.90;;;17.80;43.20;;;;;;5016331;28;20454;-82
2023/05/27 01:38:53;;;;;;;7.47;3.27;;;17.90;43.90;;;;;;5019630;28;20570;-84
2023/05/27 01:41:22;;;;;;;7.10;2.87;;;18.00;43.50;;;;;;5026130;28;20481;-84
2023/05/27 01:43:50;;;;;;;7.47;4.10;;;18.10;43.00;;;;;;4997148;28;20507;-83
2023/05/27 01:46:18;;;;;;;7.83;2.90;;;18.10;42.90;;;;;;5023732;28;20492;-84
2023/05/27 01:48:44;;;;;;;8.93;3.20;;;18.10;42.70;;;;;;5024287;28;20545;-84
2023/05/27 01:51:11;;;;;;;8.40;3.20;;;18.10;43.00;;;;;;5006884;28;20999;-84
2023/05/27 01:53:40;;;;;;;7.93;3.57;;;18.10;43.20;;;;;;5022455;28;20478;-84
2023/05/27 01:56:08;;;;;;;6.37;3.00;;;18.10;43.10;;;;;;4997714;28;20459;-84
2023/05/27 01:58:35;;;;;;;5.73;3.00;;;18.10;42.90;;;;;;5011567;28;21060;-84
2023/05/27 02:01:02;;;;;;;4.50;2.90;;;18.10;43.10;;;;;;5009817;28;20450;-82
2023/05/27 02:03:29;;;;;;;7.47;3.30;;;18.00;42.60;;;;;;5010919;28;20476;-84
2023/05/27 02:05:56;;;;;;;8.40;4.17;;;18.00;42.40;;;;;;5016751;28;20469;-84
2023/05/27 02:08:23;;;;;;;10.80;3.37;;;17.90;42.50;;;;;;4998887;28;20470;-83
2023/05/27 02:10:50;;;;;;;8.20;2.97;;;17.70;42.50;;;;;;5027121;28;20466;-83
2023/05/27 02:13:18;;;;;;;6.03;2.97;;;17.70;42.40;;;;;;5022394;28;20470;-83
2023/05/27 02:15:45;;;;;;;8.13;2.80;;;17.60;42.20;;;;;;5020558;28;20446;-83
2023/05/27 02:18:12;;;;;;;5.97;3.17;;;17.50;43.00;;;;;;5037641;28;20442;-84
2023/05/27 02:20:40;;;;;;;12.63;4.23;;;17.50;43.30;;;;;;5031253;28;20509;-85
2023/05/27 02:23:08;;;;;;;8.23;3.97;;;17.50;43.20;;;;;;5005244;28;20470;-84
2023/05/27 02:25:35;;;;;;;4.77;3.10;;;17.50;43.90;;;;;;5013057;28;20458;-84
2023/05/27 02:28:02;;;;;;;6.33;3.30;;;17.50;44.00;;;;;;4996453;28;20465;-82
2023/05/27 02:30:31;;;;;;;9.67;2.77;;;17.50;44.10;;;;;;4997663;28;20452;-83
2023/05/27 02:32:59;;;;;;;4.83;2.27;;;17.50;43.70;;;;;;5020764;28;20795;-84
2023/05/27 02:35:26;;;;;;;8.93;3.10;;;17.50;43.80;;;;;;5030429;28;20460;-83
2023/05/27 02:37:53;;;;;;;6.17;3.07;;;17.40;44.30;;;;;;5022025;28;20451;-84
2023/05/27 02:40:25;;;;;;;6.33;3.70;;;17.40;44.10;;;;;;5002995;28;21892;-85
2023/05/27 02:42:52;;;;;;;9.17;3.27;;;17.40;44.40;;;;;;5015509;28;20461;-84
2023/05/27 02:45:19;;;;;;;8.60;3.23;;;17.40;44.20;;;;;;5029458;28;20519;-84
2023/05/27 02:47:47;;;;;;;8.03;2.93;;;17.40;44.10;;;;;;5000786;28;20474;-83
2023/05/27 02:50:15;;;;;;;7.90;3.03;;;17.40;44.10;;;;;;5027457;28;20446;-84
2023/05/27 02:52:42;;;;;;;12.10;3.40;;;17.40;43.80;;;;;;5014593;28;20664;-84
2023/05/27 02:55:09;;;;;;;9.13;3.13;;;17.30;43.40;;;;;;5020095;28;20544;-84
2023/05/27 02:57:36;;;;;;;11.23;3.27;;;17.20;43.50;;;;;;5016042;28;20453;-84
2023/05/27 03:00:04;;;;;;;6.67;3.80;;;17.10;43.80;;;;;;5028558;28;20452;-83
2023/05/27 03:02:32;;;;;;;4.40;2.80;;;17.10;44.10;;;;;;5000364;28;20450;-83
2023/05/27 03:05:01;;;;;;;11.83;3.40;;;17.00;44.30;;;;;;5010826;28;20987;-84
2023/05/27 03:07:29;;;;;;;6.10;2.70;;;17.00;44.30;;;;;;5013264;28;20473;-83
2023/05/27 03:09:56;;;;;;;7.23;3.47;;;17.00;44.30;;;;;;5010772;28;20461;-83
2023/05/27 03:12:24;;;;;;;7.00;3.00;;;17.00;43.70;;;;;;5014259;28;20469;-85
2023/05/27 03:14:51;;;;;;;9.20;3.53;;;17.00;44.00;;;;;;5019434;28;20477;-84
2023/05/27 03:17:20;;;;;;;8.70;3.27;;;17.00;43.30;;;;;;5026667;28;21563;-83
2023/05/27 03:19:48;;;;;;;11.33;4.40;;;17.00;44.00;;;;;;5028637;28;20454;-83
2023/05/27 03:22:16;;;;;;;6.97;3.13;;;17.00;44.40;;;;;;5027646;28;20462;-84
2023/05/27 03:24:44;;;;;;;6.33;3.70;;;16.80;44.20;;;;;;5006384;28;20570;-84
2023/05/27 03:27:11;;;;;;;7.70;3.00;;;16.70;44.30;;;;;;5027077;28;20468;-84
2023/05/27 03:29:42;;;;;;;5.77;3.10;;;16.70;44.30;;;;;;5011117;28;20450;-84
2023/05/27 03:32:09;;;;;;;7.13;3.03;;;16.60;43.50;;;;;;5013807;28;21723;-83
2023/05/27 03:34:37;;;;;;;5.37;3.00;;;16.60;43.70;;;;;;5016507;28;20472;-83
2023/05/27 03:37:04;;;;;;;11.47;3.00;;;16.60;44.50;;;;;;5004450;28;20454;-83
2023/05/27 03:39:49;;;;;;;6.70;2.87;;;16.60;44.40;;;;;;5022054;28;21003;-83
2023/05/27 03:42:16;;;;;;;7.33;3.07;;;16.60;44.30;;;;;;5004638;28;20446;-84
2023/05/27 03:44:43;;;;;;;9.23;3.43;;;16.60;43.90;;;;;;5010443;28;20557;-84
2023/05/27 03:47:10;;;;;;;15.23;3.60;;;16.60;44.30;;;;;;4999984;28;21394;-83
2023/05/27 03:49:37;;;;;;;6.30;3.10;;;16.60;44.90;;;;;;4995285;28;20454;-81
2023/05/27 03:52:04;;;;;;;9.70;4.00;;;16.60;45.10;;;;;;5008651;28;20454;-83
2023/05/27 03:54:31;;;;;;;5.83;3.00;;;16.60;45.50;;;;;;5029159;28;20485;-84
2023/05/27 03:56:59;;;;;;;4.80;3.20;;;16.60;45.10;;;;;;5012653;28;20505;-83
2023/05/27 03:59:26;;;;;;;9.40;3.40;;;16.70;45.10;;;;;;5003530;28;20453;-83
2023/05/27 04:01:54;;;;;;;10.40;3.63;;;16.70;45.00;;;;;;5015900;28;20473;-84
2023/05/27 04:04:21;;;;;;;11.80;2.77;;;16.70;44.60;;;;;;5036306;28;20843;-83
2023/05/27 04:06:48;;;;;;;7.80;3.43;;;16.70;44.90;;;;;;5027451;28;20447;-84
2023/05/27 04:09:16;;;;;;;4.67;3.50;;;16.70;44.80;;;;;;5001104;28;20952;-82
2023/05/27 04:11:43;;;;;;;7.87;3.20;;;16.70;43.80;;;;;;4995810;28;20539;-84
2023/05/27 04:14:12;;;;;;;10.33;3.60;;;16.70;44.60;;;;;;5021046;28;20480;-85
2023/05/27 04:16:41;;;;;;;6.43;3.30;;;16.80;44.60;;;;;;5027228;28;20457;-84
2023/05/27 04:19:08;;;;;;;14.20;4.00;;;16.80;44.80;;;;;;5032122;28;20477;-83
2023/05/27 04:21:35;;;;;;;9.87;3.80;;;16.90;44.70;;;;;;5005587;28;21065;-83
2023/05/27 04:24:03;;;;;;;9.00;3.77;;;16.90;44.00;;;;;;5011929;28;20580;-84
2023/05/27 04:26:31;;;;;;;14.57;3.50;;;16.90;44.40;;;;;;5037463;28;20983;-84
2023/05/27 04:28:59;;;;;;;7.57;3.13;;;17.00;44.50;;;;;;5009297;28;20463;-84
2023/05/27 04:31:29;;;;;;;7.80;3.07;;;17.00;44.70;;;;;;5029820;28;20450;-83
2023/05/27 04:34:02;;;;;;;4.60;3.13;;;17.00;45.40;;;;;;5019628;28;20474;-83
2023/05/27 04:36:32;;;;;;;9.50;3.27;;;17.00;45.50;;;;;;5016392;28;20436;-83
2023/05/27 04:39:12;;;;;;;6.53;3.30;;;17.00;46.30;;;;;;5018778;28;20491;-83
2023/05/27 04:41:42;;;;;;;11.10;3.10;;;17.00;46.40;;;;;;5012488;28;20522;-84
2023/05/27 04:44:21;;;;;;;7.93;3.10;;;17.00;46.90;;;;;;5020641;28;20504;-84
2023/05/27 04:46:52;;;;;;;5.50;2.80;;;17.00;47.20;;;;;;5029228;28;20447;-83
2023/05/27 04:49:20;;;;;;;10.10;3.23;;;17.10;46.80;;;;;;5017906;28;21379;-83
2023/05/27 04:51:47;;;;;;;5.83;3.30;;;17.10;47.00;;;;;;4991046;28;21276;-83
2023/05/27 04:54:15;;;;;;;5.87;3.40;;;17.10;46.90;;;;;;5008264;28;20481;-82
2023/05/27 04:56:43;;;;;;;7.50;3.03;;;17.10;46.80;;;;;;5016944;28;20483;-84
2023/05/27 04:59:16;;;;;;;6.40;3.93;;;17.10;46.60;;;;;;5017871;28;20439;-83
2023/05/27 05:04:32;;;;;;;12.27;3.30;;;17.20;46.20;;;;;;5010941;28;20470;-83
2023/05/27 05:07:03;;;;;;;10.63;4.60;;;17.20;46.90;;;;;;5003536;28;20485;-84
2023/05/27 05:09:32;;;;;;;13.30;3.53;;;17.30;46.60;;;;;;5035420;28;20482;-84
2023/05/27 05:12:07;;;;;;;5.53;3.57;;;17.30;46.50;;;;;;5012137;28;20435;-85
2023/05/27 05:14:38;;;;;;;13.60;3.67;;;17.40;47.00;;;;;;5014454;28;20485;-83
2023/05/27 05:17:05;;;;;;;4.70;3.47;;;17.40;46.70;;;;;;5020152;28;20454;-84
2023/05/27 05:19:33;;;;;;;8.40;3.47;;;17.40;47.30;;;;;;5013532;28;20991;-84
2023/05/27 05:22:01;;;;;;;6.73;2.97;;;17.40;47.10;;;;;;5008484;28;21255;-84
2023/05/27 05:24:29;;;;;;;7.20;3.90;;;17.40;46.00;;;;;;5003321;28;20477;-83
2023/05/27 05:26:57;;;;;;;7.57;3.40;;;17.40;46.00;;;;;;5029514;28;20452;-83
2023/05/27 05:29:24;;;;;;;5.93;2.70;;;17.40;46.20;;;;;;4995241;28;20473;-83
2023/05/27 05:31:52;;;;;;;5.17;3.00;;;17.50;46.30;;;;;;5019904;28;20577;-83
2023/05/27 05:34:21;;;;;;;8.93;3.67;;;17.50;45.30;;;;;;5028115;28;20478;-83
2023/05/27 05:36:50;;;;;;;7.30;3.30;;;17.50;45.80;;;;;;5013951;28;20527;-83
2023/05/27 05:39:17;;;;;;;5.70;2.90;;;17.70;47.20;;;;;;5016804;28;20498;-84
2023/05/27 05:41:49;;;;;;;10.20;3.60;;;17.70;44.80;;;;;;5031152;28;20480;-83
2023/05/27 05:44:16;;;;;;;9.43;3.13;;;17.70;45.20;;;;;;5001913;28;20908;-83
2023/05/27 05:46:43;;;;;;;6.97;3.37;;;17.70;44.50;;;;;;5010379;28;20960;-81
2023/05/27 05:49:10;;;;;;;5.47;3.17;;;17.90;45.10;;;;;;4990652;28;20987;-81
2023/05/27 05:51:41;;;;;;;11.90;3.67;;;17.90;44.50;;;;;;5024430;28;20458;-84
2023/05/27 05:54:10;;;;;;;5.70;2.70;;;18.00;46.30;;;;;;4994104;28;21006;-83
2023/05/27 05:56:43;;;;;;;5.43;2.50;;;18.00;43.80;;;;;;5013302;28;20434;-84
2023/05/27 05:59:10;;;;;;;7.47;3.30;;;18.20;45.10;;;;;;4996285;28;20955;-82
2023/05/27 06:01:37;;;;;;;7.40;3.10;;;18.30;44.30;;;;;;5022477;28;20442;-84
2023/05/27 06:04:06;;;;;;;6.70;3.17;;;18.30;43.40;;;;;;5008299;28;20920;-82
2023/05/27 06:06:40;;;;;;;12.20;3.80;;;18.50;43.10;;;;;;5023744;28;20954;-84
2023/05/27 06:09:25;;;;;;;6.40;2.90;;;18.50;43.20;;;;;;4997713;28;21270;-83
2023/05/27 06:11:55;;;;;;;8.67;3.03;;;18.70;44.20;;;;;;4989566;28;20524;-83
2023/05/27 06:14:23;;;;;;;7.90;2.67;;;18.80;43.10;;;;;;5006660;28;20473;-84
2023/05/27 06:16:51;;;;;;;4.77;2.33;;;18.60;42.30;;;;;;5007698;28;20455;-83
2023/05/27 06:19:18;;;;;;;11.07;3.60;;;18.60;43.50;;;;;;5003742;28;20457;-84
2023/05/27 06:21:45;;;;;;;8.43;3.70;;;18.60;42.80;;;;;;4997440;28;20451;-84
2023/05/27 06:24:36;;;;;;;12.93;3.23;;;18.50;42.00;;;;;;5005406;28;20466;-84
2023/05/27 06:27:11;;;;;;;5.27;2.93;;;18.50;43.90;;;;;;5002764;28;20453;-83
2023/05/27 06:29:39;;;;;;;7.53;2.80;;;18.50;43.10;;;;;;4987891;28;20494;-81
2023/05/27 06:32:07;;;;;;;9.33;2.70;;;18.80;44.20;;;;;;4989229;28;20956;-84
2023/05/27 06:34:35;;;;;;;14.13;3.60;;;18.90;43.40;;;;;;5001786;28;21046;-84
2023/05/27 06:37:02;;;;;;;10.13;4.00;;;18.90;42.60;;;;;;5002735;28;20447;-84
2023/05/27 06:39:29;;;;;;;6.80;3.13;;;19.00;42.50;;;;;;5015178;28;20495;-84
2023/05/27 06:41:57;;;;;;;7.67;3.10;;;19.10;41.90;;;;;;5024631;28;20561;-84
2023/05/27 06:44:43;;;;;;;14.27;3.60;;;19.20;42.40;;;;;;5014665;28;20936;-83
2023/05/27 06:47:16;;;;;;;6.20;2.67;;;19.20;41.30;;;;;;4997930;28;20552;-85
2023/05/27 06:49:43;;;;;;;9.20;2.70;;;19.30;41.60;;;;;;4992065;28;20501;-84
2023/05/27 06:52:10;;;;;;;9.47;3.30;;;19.40;41.40;;;;;;5012026;28;20449;-84
2023/05/27 06:54:49;;;;;;;11.63;2.90;;;19.50;41.30;;;;;;5002115;28;20468;-84
2023/05/27 06:57:50;;;;;;;10.10;3.00;;;19.80;41.60;;;;;;5020001;28;20442;-83
2023/05/27 07:00:23;;;;;;;5.60;2.90;;;19.70;40.30;;;;;;5018020;28;20441;-84
2023/05/27 07:03:13;;;;;;;10.83;2.43;;;19.40;40.80;;;;;;5027024;28;20591;-84
2023/05/27 07:05:40;;;;;;;11.03;3.20;;;19.50;41.20;;;;;;5025228;28;20505;-84
2023/05/27 07:08:07;;;;;;;8.60;2.70;;;19.70;40.70;;;;;;5002105;28;20460;-84
2023/05/27 07:10:34;;;;;;;10.23;3.07;;;19.80;40.50;;;;;;5036197;28;20451;-84
2023/05/27 07:13:03;;;;;;;7.80;2.83;;;19.90;41.10;;;;;;5013846;28;20446;-82
2023/05/27 07:15:41;;;;;;;10.30;3.10;;;20.00;40.30;;;;;;5036564;28;20450;-83
2023/05/27 07:18:08;;;;;;;5.30;2.43;;;19.80;41.10;;;;;;5026972;28;20997;-84
2023/05/27 07:20:35;;;;;;;10.63;3.60;;;20.00;41.40;;;;;;5010855;28;20458;-84
2023/05/27 07:23:05;;;;;;;11.60;3.53;;;20.20;40.70;;;;;;4993603;28;20450;-84
2023/05/27 07:25:33;;;;;;;13.40;3.70;;;20.50;40.30;;;;;;5008267;28;20442;-84
2023/05/27 07:28:00;;;;;;;11.60;2.73;;;20.90;41.00;;;;;;5022439;28;20540;-84
2023/05/27 07:30:30;;;;;;;9.57;3.30;;;21.00;39.90;;;;;;5025099;28;20453;-84
2023/05/27 07:33:02;;;;;;;6.30;2.77;;;21.10;40.50;;;;;;5011589;28;20458;-84
2023/05/27 07:35:29;;;;;;;6.77;2.93;;;21.20;39.10;;;;;;4993017;28;20469;-83
2023/05/27 07:37:56;;;;;;;8.07;3.07;;;21.00;39.20;;;;;;5020850;28;20492;-84
2023/05/27 07:40:23;;;;;;;12.40;3.80;;;20.90;38.60;;;;;;4998590;28;20450;-83
2023/05/27 07:42:50;;;;;;;7.13;2.80;;;20.90;39.00;;;;;;5010596;28;20524;-84
2023/05/27 07:45:17;;;;;;;7.57;3.10;;;21.10;40.30;;;;;;5012158;28;20470;-85
2023/05/27 07:47:47;;;;;;;7.57;2.80;;;21.10;40.50;;;;;;5025704;28;20552;-83
2023/05/27 07:50:14;;;;;;;8.17;3.30;;;21.10;39.90;;;;;;5015542;28;21062;-84
2023/05/27 07:52:44;;;;;;;8.67;3.10;;;21.00;38.10;;;;;;4996275;28;20443;-83
2023/05/27 07:55:25;;;;;;;7.57;2.70;;;21.30;38.60;;;;;;5026241;28;20449;-84
2023/05/27 07:57:54;;;;;;;7.00;2.77;;;21.30;38.50;;;;;;5028178;28;20466;-82
2023/05/27 08:00:21;;;;;;;9.60;2.77;;;21.50;38.30;;;;;;5032165;28;21409;-84
2023/05/27 08:02:55;;;;;;;6.87;2.80;;;21.70;37.80;;;;;;5030040;28;20441;-84
2023/05/27 08:05:39;;;;;;;8.70;2.83;;;21.60;37.10;;;;;;5008769;28;20449;-84
2023/05/27 08:08:19;;;;;;;9.63;3.77;;;21.40;37.60;;;;;;5006458;28;21142;-84
2023/05/27 08:11:04;;;;;;;7.60;3.37;;;21.40;37.60;;;;;;5015551;28;20930;-85
2023/05/27 08:14:01;;;;;;;6.53;3.03;;;21.50;39.00;;;;;;4990029;28;20462;-83
2023/05/27 08:16:43;;;;;;;7.13;2.97;;;21.60;37.70;;;;;;5025495;28;20454;-84
2023/05/27 08:19:25;;;;;;;8.17;3.47;;;21.60;36.90;;;;;;4998815;28;20466;-84
2023/05/27 08:22:27;;;;;;;10.90;3.07;;;21.70;37.00;;;;;;4999268;28;20442;-85
2023/05/27 08:25:19;;;;;;;3.63;2.77;;;21.70;37.80;;;;;;4999912;28;20507;-84
2023/05/27 08:28:05;;;;;;;9.47;3.20;;;21.90;37.90;;;;;;5018951;28;20447;-82
2023/05/27 08:30:48;;;;;;;8.57;3.03;;;22.10;37.50;;;;;;5011428;28;21023;-84
2023/05/27 08:33:23;;;;;;;7.17;3.00;;;22.40;37.00;;;;;;5015392;28;20489;-84
2023/05/27 08:35:51;;;;;;;7.20;2.50;;;22.60;36.60;;;;;;5021788;28;20457;-83
2023/05/27 08:38:18;;;;;;;8.40;3.00;;;22.80;36.50;;;;;;5025476;28;20458;-83
2023/05/27 08:40:45;;;;;;;7.90;2.63;;;22.90;36.10;;;;;;5017034;28;20549;-84
2023/05/27 08:43:12;;;;;;;10.43;3.10;;;23.10;35.50;;;;;;5015108;28;20449;-83
2023/05/27 08:45:43;;;;;;;12.40;3.40;;;23.20;35.70;;;;;;5017753;28;20529;-84
2023/05/27 08:48:11;;;;;;;10.37;3.37;;;23.30;35.10;;;;;;5009254;28;20529;-84
2023/05/27 08:50:39;;;;;;;8.87;3.13;;;23.30;35.20;;;;;;5008623;28;20466;-84
2023/05/27 08:53:09;;;;;;;19.97;4.43;;;23.40;35.10;;;;;;5033721;28;21314;-84
2023/05/27 08:55:40;;;;;;;6.43;3.47;;;23.60;34.50;;;;;;5022321;28;20545;-85
2023/05/27 08:58:08;;;;;;;14.93;3.07;;;23.60;34.40;;;;;;5001521;28;20453;-84
2023/05/27 09:00:40;;;;;;;7.93;3.00;;;23.90;35.00;;;;;;5011206;28;20504;-84
2023/05/27 09:03:33;;;;;;;12.87;3.57;;;23.80;33.70;;;;;;5007567;28;21154;-83
2023/05/27 09:06:03;;;;;;;6.60;3.27;;;23.60;34.30;;;;;;5018911;28;20511;-82
2023/05/27 09:08:31;;;;;;;9.13;3.10;;;23.70;34.60;;;;;;5021357;28;20447;-84
2023/05/27 09:10:58;;;;;;;8.73;3.20;;;24.10;34.30;;;;;;5024939;28;20457;-83
2023/05/27 09:13:30;;;;;;;8.57;3.23;;;24.20;34.10;;;;;;5022691;28;21039;-84
2023/05/27 09:16:01;;;;;;;10.30;3.50;;;24.40;33.60;;;;;;5018925;28;20468;-84
2023/05/27 09:18:29;;;;;;;6.10;3.23;;;24.30;33.30;;;;;;5030863;28;20442;-84
2023/05/27 09:20:57;;;;;;;10.00;3.93;;;24.50;34.00;;;;;;5025282;28;21215;-84
2023/05/27 09:23:24;;;;;;;6.80;3.23;;;24.60;34.10;;;;;;5008270;28;20463;-84
2023/05/27 09:25:52;;;;;;;4.90;3.40;;;24.60;32.80;;;;;;5012870;28;20458;-84
2023/05/27 09:28:23;;;;;;;6.87;2.93;;;24.80;33.10;;;;;;5009235;28;21232;-85
2023/05/27 09:31:00;;;;;;;9.37;3.40;;;25.00;34.30;;;;;;5010559;28;20474;-83
2023/05/27 09:33:28;;;;;;;6.13;3.00;;;25.20;32.50;;;;;;4991242;28;20568;-84
2023/05/27 09:35:55;;;;;;;11.90;3.40;;;25.20;32.40;;;;;;5024456;28;21143;-84
2023/05/27 09:38:22;;;;;;;6.93;3.20;;;25.50;33.10;;;;;;4998712;28;20451;-83
2023/05/27 09:40:49;;;;;;;9.67;3.40;;;25.70;32.00;;;;;;5009057;28;20442;-84
2023/05/27 09:43:17;;;;;;;7.13;2.80;;;25.80;31.70;;;;;;5010098;28;20541;-83
2023/05/27 09:45:45;;;;;;;8.90;3.77;;;25.80;31.90;;;;;;5023533;28;20851;-83
2023/05/27 09:48:14;;;;;;;8.90;3.07;;;25.70;31.10;;;;;;5007655;28;20473;-83
2023/05/27 09:50:42;;;;;;;7.00;3.20;;;25.80;32.90;;;;;;5013304;28;20556;-82
2023/05/27 09:53:10;;;;;;;5.63;2.90;;;25.80;30.30;;;;;;5021587;28;20939;-82
2023/05/27 09:55:37;;;;;;;4.83;2.67;;;25.90;32.00;;;;;;4998914;28;20655;-84
2023/05/27 09:58:03;;;;;;;4.83;2.90;;;26.30;32.00;;;;;;5026340;28;20450;-82
2023/05/27 10:00:34;;;;;;;7.00;2.90;;;26.70;31.50;;;;;;5012325;28;20462;-84
2023/05/27 10:03:03;;;;;;;6.90;3.37;;;26.70;29.70;;;;;;5018557;28;20503;-84
2023/05/27 10:05:30;;;;;;;8.33;3.30;;;26.40;29.90;;;;;;5006235;28;20971;-85
2023/05/27 10:07:58;;;;;;;9.37;2.97;;;26.30;30.00;;;;;;5016820;28;20566;-84
2023/05/27 10:10:25;;;;;;;8.13;3.83;;;26.10;30.10;;;;;;5005750;28;20570;-84
2023/05/27 10:12:55;;;;;;;5.63;3.20;;;26.20;29.50;;;;;;5015974;28;20457;-84
2023/05/27 10:15:24;;;;;;;6.07;3.00;;;26.40;30.60;;;;;;5021378;28;20542;-84
2023/05/27 10:17:55;;;;;;;8.50;3.17;;;26.50;29.10;;;;;;5025445;28;20540;-84
2023/05/27 10:20:29;;;;;;;8.37;3.17;;;26.50;29.50;;;;;;5022768;28;20533;-84
2023/05/27 10:22:56;;;;;;;5.63;2.77;;;26.80;29.00;;;;;;5025179;28;20449;-85
2023/05/27 10:25:35;;;;;;;11.20;4.23;;;27.00;28.40;;;;;;5005690;28;20446;-84
2023/05/27 10:28:02;;;;;;;8.47;2.80;;;26.80;27.80;;;;;;5023182;28;20461;-84
2023/05/27 10:30:29;;;;;;;5.60;3.43;;;26.80;29.00;;;;;;5020389;28;20478;-84
2023/05/27 10:32:57;;;;;;;5.10;2.90;;;27.10;28.70;;;;;;5019707;28;20450;-84
2023/05/27 10:35:27;;;;;;;8.43;3.47;;;27.20;28.70;;;;;;5009634;28;20974;-84
2023/05/27 10:37:55;;;;;;;6.20;3.30;;;27.10;26.90;;;;;;5012253;28;20465;-83
2023/05/27 10:40:26;;;;;;;9.00;3.40;;;27.10;28.40;;;;;;5017316;28;20445;-84
2023/05/27 10:43:00;;;;;;;5.43;3.70;;;27.20;28.50;;;;;;5005028;28;20454;-83
2023/05/27 10:45:33;;;;;;;5.40;2.97;;;27.60;28.70;;;;;;5033401;28;20994;-83
2023/05/27 10:48:01;;;;;;;6.60;2.90;;;27.60;27.50;;;;;;5029733;28;20570;-82
2023/05/27 10:50:33;;;;;;;7.83;3.13;;;27.70;27.90;;;;;;5023057;28;20477;-84
2023/05/27 10:53:02;;;;;;;9.20;3.00;;;27.90;28.40;;;;;;5029066;28;20468;-85
2023/05/27 10:55:32;;;;;;;8.67;2.83;;;28.10;27.20;;;;;;5009037;28;20851;-85
2023/05/27 10:57:59;;;;;;;5.57;2.90;;;28.40;26.90;;;;;;5028786;28;20451;-85
2023/05/27 11:00:28;;;;;;;5.43;2.90;;;27.90;27.20;;;;;;5024806;28;20447;-83
2023/05/27 11:02:55;;;;;;;8.63;2.73;;;27.70;27.80;;;;;;5020719;28;20456;-84
2023/05/27 11:05:28;;;;;;;7.73;3.40;;;27.90;26.40;;;;;;5017833;28;20545;-84
2023/05/27 11:07:56;;;;;;;7.83;3.37;;;27.90;27.20;;;;;;4995827;28;21199;-85
2023/05/27 11:10:23;;;;;;;6.63;3.40;;;28.10;27.50;;;;;;5025785;28;20459;-85
2023/05/27 11:12:50;;;;;;;10.57;3.47;;;28.50;27.00;;;;;;5018672;28;20525;-84
2023/05/27 11:15:19;;;;;;;7.90;3.20;;;28.60;25.30;;;;;;5017770;28;20470;-84
2023/05/27 11:17:45;;;;;;;6.13;2.87;;;28.60;25.20;;;;;;5012439;28;20434;-84
2023/05/27 11:20:13;;;;;;;6.30;2.50;;;28.30;25.40;;;;;;5008000;28;20489;-83
2023/05/27 11:22:41;;;;;;;6.90;3.23;;;28.30;28.90;;;;;;5026135;28;20482;-84
2023/05/27 11:25:09;;;;;;;9.60;2.93;;;28.50;26.90;;;;;;5025422;28;20628;-83
2023/05/27 11:27:37;;;;;;;5.43;2.60;;;28.60;26.30;;;;;;5022801;28;20455;-84
2023/05/27 11:30:11;;;;;;;7.13;3.27;;;28.70;24.00;;;;;;4992584;28;20468;-84
2023/05/27 11:32:38;;;;;;;11.00;3.03;;;28.50;25.90;;;;;;5025651;28;20783;-84
2023/05/27 11:35:06;;;;;;;6.90;2.80;;;28.60;25.90;;;;;;5036868;28;20852;-84
2023/05/27 11:37:35;;;;;;;8.10;3.27;;;28.70;25.40;;;;;;5024707;28;22425;-85
2023/05/27 11:40:10;;;;;;;5.93;3.30;;;28.50;25.10;;;;;;5015897;28;20441;-84
2023/05/27 11:42:37;;;;;;;7.67;3.33;;;28.60;25.90;;;;;;5000311;28;20477;-84
2023/05/27 11:45:06;;;;;;;5.03;2.77;;;28.70;24.70;;;;;;5035419;28;20470;-85
2023/05/27 11:47:33;;;;;;;5.80;2.50;;;28.90;24.00;;;;;;5016580;28;20462;-84
2023/05/27 11:50:00;;;;;;;9.47;3.00;;;29.10;23.80;;;;;;5013060;28;20927;-85
2023/05/27 11:52:27;;;;;;;8.47;3.23;;;28.80;24.90;;;;;;5025507;28;20449;-85
2023/05/27 11:54:55;;;;;;;6.67;3.13;;;28.70;25.00;;;;;;5014942;28;21218;-84
2023/05/27 11:57:24;;;;;;;9.40;2.67;;;28.60;25.40;;;;;;5023327;28;20454;-85
2023/05/27 11:59:51;;;;;;;12.07;3.50;;;28.60;24.70;;;;;;5016279;28;20450;-84
2023/05/27 12:02:20;;;;;;;9.87;3.70;;;28.60;24.20;;;;;;5010489;28;20465;-84
2023/05/27 12:04:46;;;;;;;9.67;3.10;;;28.30;23.50;;;;;;5015257;28;20459;-84
2023/05/27 12:07:14;;;;;;;3.40;2.60;;;28.70;25.00;;;;;;5001603;28;20451;-84
2023/05/27 12:09:41;;;;;;;9.53;2.87;;;28.90;23.70;;;;;;4998101;28;20442;-84
2023/05/27 12:12:08;;;;;;;5.77;2.80;;;29.20;24.10;;;;;;5019148;28;20553;-84
2023/05/27 12:14:36;;;;;;;7.73;2.67;;;29.10;23.40;;;;;;5011668;28;20481;-83
2023/05/27 12:17:03;;;;;;;7.30;2.60;;;29.20;23.60;;;;;;5017825;28;20477;-85
2023/05/27 12:19:34;;;;;;;8.70;3.13;;;28.90;24.50;;;;;;4991326;28;20990;-85
2023/05/27 12:22:01;;;;;;;6.73;2.90;;;28.90;24.30;;;;;;5027260;28;20873;-85
2023/05/27 12:24:34;;;;;;;3.93;2.37;;;29.20;23.30;;;;;;5012188;28;20489;-83
2023/05/27 12:27:02;;;;;;;6.73;3.50;;;29.40;23.00;;;;;;5034546;28;20438;-82
2023/05/27 12:29:30;;;;;;;12.63;3.10;;;29.90;23.50;;;;;;5023494;28;20503;-83
2023/05/27 12:31:58;;;;;;;6.07;3.10;;;29.70;23.30;;;;;;5007849;28;20562;-82
2023/05/27 12:34:25;;;;;;;6.70;3.00;;;29.40;23.40;;;;;;4991329;28;20492;-81
2023/05/27 12:36:52;;;;;;;5.10;2.70;;;29.60;22.80;;;;;;5015493;28;20480;-83
2023/05/27 12:39:20;;;;;;;5.10;2.77;;;29.70;23.40;;;;;;5009006;28;20438;-83
2023/05/27 12:41:47;;;;;;;11.43;3.07;;;30.00;23.40;;;;;;5012256;28;20974;-84
2023/05/27 12:44:15;;;;;;;3.40;2.53;;;30.00;22.80;;;;;;5018543;28;20525;-83
2023/05/27 12:46:43;;;;;;;10.03;3.47;;;29.80;23.70;;;;;;5013320;28;20531;-82
2023/05/27 12:49:11;;;;;;;6.80;3.37;;;29.80;23.50;;;;;;5000964;28;20453;-84
2023/05/27 12:51:38;;;;;;;4.50;2.73;;;30.00;22.50;;;;;;5024518;28;20462;-83
2023/05/27 12:54:05;;;;;;;4.40;3.20;;;30.20;23.00;;;;;;5023935;28;20485;-83
2023/05/27 12:56:32;;;;;;;6.80;2.77;;;30.50;22.50;;;;;;4998267;28;20457;-83
2023/05/27 12:58:59;;;;;;;8.23;2.73;;;30.60;23.30;;;;;;4993774;28;20454;-84
2023/05/27 13:01:26;;;;;;;5.03;2.90;;;30.60;22.10;;;;;;5021401;28;20446;-83