Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:00:58;;;;;;;6.00;2.20;;;17.60;99.90;;;;;;4995095;28;21004;-75
2022/06/17 00:03:26;;;;;;;3.80;2.03;;;17.50;99.90;;;;;;4995224;28;20426;-76
2022/06/17 00:05:54;;;;;;;4.97;2.70;;;17.60;99.90;;;;;;4994427;28;20934;-77
2022/06/17 00:08:25;;;;;;;1.73;1.63;;;17.50;99.90;;;;;;4991643;28;20438;-76
2022/06/17 00:10:51;;;;;;;5.43;2.07;;;17.50;99.90;;;;;;4989647;28;20553;-75
2022/06/17 00:13:18;;;;;;;2.13;1.87;;;17.50;99.90;;;;;;4994620;28;21002;-76
2022/06/17 00:15:45;;;;;;;3.17;2.00;;;17.40;99.90;;;;;;4994670;28;20526;-75
2022/06/17 00:18:12;;;;;;;2.70;2.23;;;17.40;99.90;;;;;;4983893;28;20442;-76
2022/06/17 00:20:39;;;;;;;3.63;1.80;;;17.40;99.90;;;;;;4975631;28;20915;-75
2022/06/17 00:23:15;;;;;;;2.80;2.50;;;17.30;99.90;;;;;;4975595;28;20436;-76
2022/06/17 00:25:43;;;;;;;2.17;2.07;;;17.20;99.90;;;;;;4976118;28;20391;-76
2022/06/17 00:28:15;;;;;;;2.17;1.97;;;17.10;99.90;;;;;;4994856;28;20427;-75
2022/06/17 00:30:41;;;;;;;2.87;2.67;;;17.10;99.90;;;;;;4994572;28;20422;-73
2022/06/17 00:33:08;;;;;;;2.20;2.10;;;17.10;99.90;;;;;;4994389;28;20462;-76
2022/06/17 00:35:40;;;;;;;3.33;2.67;;;17.00;99.90;;;;;;4994886;28;20482;-76
2022/06/17 00:38:09;;;;;;;2.63;1.67;;;16.90;99.90;;;;;;4985741;28;20435;-76
2022/06/17 00:40:35;;;;;;;7.40;2.10;;;16.80;99.90;;;;;;4994304;28;20465;-75
2022/06/17 00:43:10;;;;;;;2.97;1.70;;;16.80;99.90;;;;;;4986753;28;20961;-76
2022/06/17 00:45:51;;;;;;;4.30;1.87;;;16.70;99.90;;;;;;4994630;28;20828;-76
2022/06/17 00:48:27;;;;;;;2.13;1.73;;;16.60;99.90;;;;;;4994196;28;20794;-76
2022/06/17 00:51:17;;;;;;;2.60;1.77;;;16.50;99.90;;;;;;4994860;28;20418;-76
2022/06/17 00:53:51;;;;;;;2.37;2.27;;;16.50;99.90;;;;;;4982377;28;21046;-77
2022/06/17 00:56:22;;;;;;;3.30;2.50;;;16.40;99.90;;;;;;4978487;28;20839;-76
2022/06/17 00:58:56;;;;;;;1.83;1.73;;;16.30;99.90;;;;;;4990390;28;20494;-76
2022/06/17 02:32:02;;;;;;;4.27;2.03;;;14.20;99.90;;;;;;5497279;23;20514;-74
2022/06/17 02:34:29;;;;;;;2.47;2.37;;;14.20;99.90;;;;;;5000949;28;20580;-72
2022/06/17 02:37:02;;;;;;;3.00;2.50;;;14.20;99.90;;;;;;4993930;28;20421;-74
2022/06/17 02:39:28;;;;;;;2.47;2.27;;;14.20;99.90;;;;;;4992556;28;20421;-75
2022/06/17 02:41:54;;;;;;;4.20;2.63;;;14.20;99.90;;;;;;4998271;28;20485;-74
2022/06/17 02:44:28;;;;;;;3.07;2.77;;;14.10;99.90;;;;;;4992284;28;20417;-75
2022/06/17 02:46:56;;;;;;;3.30;2.70;;;14.10;99.90;;;;;;4992171;28;20422;-74
2022/06/17 02:49:27;;;;;;;2.50;2.30;;;14.00;99.90;;;;;;5009734;28;20440;-75
2022/06/17 02:51:53;;;;;;;2.87;2.67;;;14.00;99.90;;;;;;5015698;28;20439;-75
2022/06/17 02:54:45;;;;;;;2.60;2.40;;;14.00;99.90;;;;;;4999647;28;20516;-75
2022/06/17 02:57:21;;;;;;;9.57;2.93;;;13.90;99.90;;;;;;4989202;28;20491;-75
2022/06/17 03:00:02;;;;;;;2.80;2.60;;;13.90;99.90;;;;;;5015832;28;20511;-74
2022/06/17 03:02:32;;;;;;;2.73;2.53;;;13.80;99.90;;;;;;5016625;28;20859;-75
2022/06/17 03:04:58;;;;;;;2.90;2.23;;;13.80;99.90;;;;;;5004257;28;20500;-75
2022/06/17 03:07:30;;;;;;;3.10;2.80;;;13.80;99.90;;;;;;4996050;28;20423;-75
2022/06/17 03:09:55;;;;;;;3.73;2.67;;;13.80;99.90;;;;;;5012446;28;20444;-74
2022/06/17 03:12:27;;;;;;;3.83;2.67;;;13.70;99.90;;;;;;5012687;28;20515;-75
2022/06/17 03:15:09;;;;;;;9.33;4.93;;;13.80;99.90;;;;;;5006576;28;20194;-74
2022/06/17 03:17:40;;;;;;;3.33;2.80;;;13.80;99.90;;;;;;4996088;28;20418;-75
2022/06/17 03:20:09;;;;;;;4.70;3.03;;;13.80;99.90;;;;;;5009167;28;20445;-74
2022/06/17 03:22:35;;;;;;;3.30;3.00;;;13.80;99.90;;;;;;5015070;28;20540;-75
2022/06/17 03:25:11;;;;;;;2.73;2.53;;;13.80;99.90;;;;;;5010583;28;20473;-74
2022/06/17 03:27:45;;;;;;;5.20;3.00;;;13.80;99.90;;;;;;5002966;28;20443;-74
2022/06/17 03:30:15;;;;;;;3.03;2.77;;;13.80;99.90;;;;;;5013318;28;20441;-75
2022/06/17 03:32:44;;;;;;;3.77;3.03;;;13.80;99.90;;;;;;5013289;28;20527;-75
2022/06/17 03:35:22;;;;;;;5.07;2.93;;;13.80;99.90;;;;;;5010341;28;20449;-74
2022/06/17 03:38:00;;;;;;;4.10;3.00;;;13.80;99.90;;;;;;5015189;28;20405;-75
2022/06/17 03:40:34;;;;;;;3.53;3.23;;;13.80;99.90;;;;;;5011876;28;20482;-73
2022/06/17 03:43:15;;;;;;;4.00;3.50;;;13.80;99.90;;;;;;5012739;28;20475;-75
2022/06/17 03:45:50;;;;;;;2.87;2.37;;;13.90;99.90;;;;;;5011927;28;21005;-74
2022/06/17 03:48:30;;;;;;;6.10;2.63;;;13.90;99.90;;;;;;5015305;28;20907;-75
2022/06/17 03:50:55;;;;;;;3.27;2.97;;;13.90;99.90;;;;;;5013355;28;20468;-74
2022/06/17 03:53:33;;;;;;;7.70;3.13;;;13.90;99.90;;;;;;5014827;28;20461;-75
2022/06/17 03:56:10;;;;;;;2.83;2.50;;;14.00;99.90;;;;;;5008469;28;20222;-74
2022/06/17 03:58:37;;;;;;;3.60;2.80;;;14.00;99.90;;;;;;5014934;28;20410;-74
2022/06/17 04:01:12;;;;;;;2.80;2.60;;;14.00;99.90;;;;;;5005140;28;20458;-73
2022/06/17 04:03:42;;;;;;;3.97;3.10;;;14.10;99.90;;;;;;4995022;28;20433;-74
2022/06/17 04:06:12;;;;;;;3.70;3.50;;;14.20;99.90;;;;;;5000944;28;20579;-75
2022/06/17 04:08:57;;;;;;;3.97;2.63;;;14.20;99.90;;;;;;5011017;28;20495;-75
2022/06/17 04:11:27;;;;;;;3.13;2.90;;;14.30;99.90;;;;;;5006903;28;20466;-74
2022/06/17 04:13:55;;;;;;;3.30;3.10;;;14.40;99.90;;;;;;4994536;28;20508;-74
2022/06/17 04:16:53;;;;;;;4.67;3.10;;;14.50;99.90;;;;;;4999024;28;20476;-75
2022/06/17 04:19:22;;;;;;;7.00;3.00;;;14.50;99.90;;;;;;5004842;28;20433;-75
2022/06/17 04:21:48;;;;;;;4.10;3.73;;;14.60;99.90;;;;;;5012070;28;20473;-75
2022/06/17 04:24:18;;;;;;;3.43;2.80;;;14.70;99.90;;;;;;5014309;28;20405;-74
2022/06/17 04:26:47;;;;;;;3.83;3.43;;;14.70;99.90;;;;;;5011767;28;20964;-75
2022/06/17 04:29:19;;;;;;;8.93;3.30;;;14.80;99.90;;;;;;4995556;28;20830;-75
2022/06/17 04:31:53;;;;;;;5.63;2.87;;;14.80;99.90;;;;;;4994618;28;20473;-74
2022/06/17 04:34:19;;;;;;;3.13;2.83;;;14.90;99.90;;;;;;5006809;28;20514;-74
2022/06/17 04:36:50;;;;;;;5.30;2.60;;;15.00;99.90;;;;;;4993909;28;20897;-75
2022/06/17 04:39:42;;;;;;;3.87;3.50;;;15.10;99.90;;;;;;5005156;28;20293;-75
2022/06/17 04:42:16;;;;;;;3.57;2.73;;;15.10;99.90;;;;;;5009130;28;21075;-75
2022/06/17 04:44:42;;;;;;;2.70;2.50;;;15.30;99.90;;;;;;4994336;28;20748;-75
2022/06/17 04:47:12;;;;;;;3.10;2.90;;;15.40;99.90;;;;;;4993981;28;21136;-75
2022/06/17 04:49:43;;;;;;;4.33;2.60;;;15.50;99.90;;;;;;5001093;28;20526;-75
2022/06/17 04:52:22;;;;;;;2.70;2.50;;;15.70;99.90;;;;;;4993550;28;20469;-75
2022/06/17 04:54:48;;;;;;;3.00;2.80;;;15.90;99.90;;;;;;5011089;28;20471;-75
2022/06/17 04:57:15;;;;;;;3.70;2.83;;;16.00;99.90;;;;;;5011329;28;20456;-75
2022/06/17 04:59:44;;;;;;;3.53;2.30;;;16.30;99.90;;;;;;5007663;28;20430;-75
2022/06/17 05:02:18;;;;;;;4.10;2.37;;;17.10;99.90;;;;;;5013404;28;20438;-75
2022/06/17 05:04:46;;;;;;;2.30;2.10;;;19.20;99.90;;;;;;5006275;28;20501;-75
2022/06/17 05:07:12;;;;;;;2.63;2.43;;;21.00;99.90;;;;;;4994635;28;20990;-75
2022/06/17 05:09:44;;;;;;;2.40;2.20;;;22.50;99.90;;;;;;5003427;28;20524;-76
2022/06/17 05:12:31;;;;;;;9.70;2.40;;;24.40;99.90;;;;;;5010503;28;20465;-75
2022/06/17 05:15:07;;;;;;;3.03;2.23;;;25.20;99.90;;;;;;5012566;28;20460;-76
2022/06/17 05:17:33;;;;;;;2.43;2.23;;;26.50;99.90;;;;;;5013094;28;20471;-76
2022/06/17 05:19:59;;;;;;;2.10;1.93;;;27.50;99.90;;;;;;5008615;28;20442;-76
2022/06/17 05:22:37;;;;;;;4.20;2.10;;;28.00;99.90;;;;;;5012881;28;20444;-75
2022/06/17 05:25:06;;;;;;;2.50;1.73;;;27.70;99.90;;;;;;5009609;28;20214;-76
2022/06/17 05:27:32;;;;;;;1.80;1.70;;;27.50;99.90;;;;;;5011504;28;20448;-75
2022/06/17 05:29:57;;;;;;;6.60;2.27;;;28.10;99.90;;;;;;5011239;28;20437;-76
2022/06/17 05:32:23;;;;;;;3.13;1.87;;;28.30;99.90;;;;;;5011380;28;20226;-75
2022/06/17 05:34:49;;;;;;;5.50;1.70;;;29.10;99.00;;;;;;4997609;28;20227;-76
2022/06/17 05:37:15;;;;;;;4.20;1.70;;;28.60;99.90;;;;;;5012919;28;20183;-76
2022/06/17 05:39:41;;;;;;;2.10;1.67;;;28.60;98.40;;;;;;5012452;28;20417;-75
2022/06/17 05:42:07;;;;;;;3.63;1.80;;;27.80;99.10;;;;;;5003605;28;20213;-74
2022/06/17 05:44:33;;;;;;;4.17;1.90;;;26.90;99.90;;;;;;4992770;28;20278;-75
2022/06/17 05:46:59;;;;;;;2.20;1.57;;;26.50;99.90;;;;;;5008359;28;20501;-75
2022/06/17 05:49:25;;;;;;;1.57;1.47;;;26.30;99.90;;;;;;5012587;28;20501;-75
2022/06/17 05:51:51;;;;;;;1.73;1.60;;;26.50;99.90;;;;;;5008694;28;20222;-76
2022/06/17 05:54:17;;;;;;;2.80;2.17;;;26.20;99.90;;;;;;5012404;28;20461;-75
2022/06/17 05:56:42;;;;;;;3.10;2.23;;;26.10;99.90;;;;;;5010892;28;20460;-75
2022/06/17 05:59:10;;;;;;;2.17;2.07;;;25.70;99.90;;;;;;5012224;28;20246;-74
2022/06/17 06:01:35;;;;;;;1.87;1.77;;;25.50;99.90;;;;;;5010294;28;20661;-75
2022/06/17 06:04:01;;;;;;;4.67;2.27;;;25.30;99.90;;;;;;5009749;28;20425;-75
2022/06/17 06:06:26;;;;;;;2.17;1.97;;;25.10;99.90;;;;;;5008048;28;20274;-75
2022/06/17 06:08:52;;;;;;;1.80;1.63;;;25.00;99.90;;;;;;5012163;28;20202;-75
2022/06/17 06:11:18;;;;;;;6.53;1.57;;;25.00;99.90;;;;;;5007111;28;20206;-75
2022/06/17 06:13:43;;;;;;;2.03;1.93;;;25.20;99.90;;;;;;5005295;28;20265;-75
2022/06/17 06:16:09;;;;;;;3.43;1.37;;;25.10;99.90;;;;;;5011750;28;20175;-76
2022/06/17 06:18:39;;;;;;;7.00;2.20;;;25.20;99.90;;;;;;4992883;28;20186;-75
2022/06/17 06:21:05;;;;;;;3.47;2.03;;;25.10;99.90;;;;;;4992146;28;20195;-75
2022/06/17 06:23:38;;;;;;;6.20;2.27;;;25.20;99.90;;;;;;5001069;28;20447;-75
2022/06/17 06:26:05;;;;;;;3.77;1.90;;;25.40;99.90;;;;;;5010484;28;20198;-75
2022/06/17 06:28:31;;;;;;;2.67;2.07;;;25.90;99.90;;;;;;5006717;28;20441;-75
2022/06/17 06:31:03;;;;;;;3.00;2.43;;;26.00;99.90;;;;;;5010255;28;20444;-74
2022/06/17 06:33:28;;;;;;;2.43;2.00;;;26.10;99.90;;;;;;5003178;28;20681;-76
2022/06/17 06:35:54;;;;;;;2.70;2.50;;;26.10;99.90;;;;;;5003829;28;20549;-76
2022/06/17 06:38:19;;;;;;;5.53;2.20;;;25.80;99.90;;;;;;5011217;28;20590;-75
2022/06/17 06:40:45;;;;;;;8.50;2.20;;;25.50;99.90;;;;;;5011622;28;20181;-75
2022/06/17 06:43:21;;;;;;;2.07;1.90;;;25.40;99.90;;;;;;5006548;28;20237;-75
2022/06/17 06:45:50;;;;;;;4.20;2.40;;;25.50;99.90;;;;;;5011676;28;20261;-74
2022/06/17 06:48:18;;;;;;;6.97;2.07;;;25.80;99.90;;;;;;5010314;28;20437;-75
2022/06/17 06:50:44;;;;;;;3.40;2.10;;;26.00;99.90;;;;;;5011320;28;20414;-75
2022/06/17 06:53:10;;;;;;;2.00;1.70;;;26.50;99.90;;;;;;5010207;28;20477;-75
2022/06/17 06:55:37;;;;;;;2.53;2.30;;;26.60;99.90;;;;;;5009768;28;20190;-75
2022/06/17 06:58:12;;;;;;;1.90;1.80;;;26.70;99.80;;;;;;5010053;28;20861;-75
2022/06/17 07:00:41;;;;;;;2.20;2.10;;;26.90;99.40;;;;;;5010849;28;20436;-75
2022/06/17 07:03:08;;;;;;;6.30;2.13;;;27.40;99.90;;;;;;5013583;28;21043;-75
2022/06/17 07:05:36;;;;;;;4.53;2.03;;;27.60;99.40;;;;;;5014818;28;20878;-75
2022/06/17 07:08:03;;;;;;;5.60;2.33;;;27.60;99.70;;;;;;5011934;28;20441;-76
2022/06/17 07:10:32;;;;;;;4.23;2.20;;;27.80;98.40;;;;;;5009351;28;20813;-74
2022/06/17 07:12:58;;;;;;;5.20;1.97;;;27.60;98.20;;;;;;5009235;28;20465;-75
2022/06/17 07:15:24;;;;;;;2.47;2.37;;;27.40;98.40;;;;;;4998201;28;20438;-76
2022/06/17 07:17:57;;;;;;;2.47;2.27;;;27.50;98.70;;;;;;4992105;28;20176;-75
2022/06/17 07:20:24;;;;;;;4.57;2.50;;;27.50;99.20;;;;;;5003275;28;20434;-75
2022/06/17 07:22:51;;;;;;;3.80;2.07;;;27.60;99.20;;;;;;5011161;28;20429;-75
2022/06/17 07:25:17;;;;;;;4.17;1.87;;;27.40;99.10;;;;;;5000985;28;20442;-75
2022/06/17 07:27:43;;;;;;;3.87;1.90;;;27.20;98.60;;;;;;5006182;28;20425;-75
2022/06/17 07:30:15;;;;;;;5.10;2.30;;;27.30;98.10;;;;;;5007179;28;20483;-75
2022/06/17 07:32:41;;;;;;;4.20;2.40;;;27.20;98.30;;;;;;5010812;28;20751;-75
2022/06/17 07:35:06;;;;;;;3.47;2.20;;;27.20;98.80;;;;;;5001735;28;20569;-76
2022/06/17 07:40:16;;;;;;;2.43;2.23;;;27.30;98.50;;;;;;5010866;28;20187;-75
2022/06/17 07:42:41;;;;;;;5.80;2.17;;;26.90;98.20;;;;;;5010696;28;20826;-75
2022/06/17 07:45:18;;;;;;;3.90;2.30;;;26.40;98.50;;;;;;5013368;28;20555;-75
2022/06/17 07:47:44;;;;;;;4.40;2.20;;;26.80;99.50;;;;;;4995202;28;20629;-76
2022/06/17 07:50:13;;;;;;;4.00;2.50;;;27.00;99.30;;;;;;4994890;28;20422;-76
2022/06/17 07:52:39;;;;;;;2.57;2.03;;;27.20;98.00;;;;;;5013765;28;20463;-74
2022/06/17 07:55:06;;;;;;;4.60;4.20;;;27.40;98.30;;;;;;5014533;28;20410;-76
2022/06/17 07:57:32;;;;;;;13.43;3.10;;;27.50;97.40;;;;;;5000244;28;20949;-76
2022/06/17 07:59:58;;;;;;;5.30;2.27;;;27.90;99.10;;;;;;4994881;28;20430;-77
2022/06/17 08:02:24;;;;;;;2.73;2.17;;;28.30;96.90;;;;;;4994844;28;20630;-74
2022/06/17 08:04:50;;;;;;;2.17;1.97;;;28.50;98.70;;;;;;4994734;28;20441;-77
2022/06/17 08:07:15;;;;;;;2.00;1.90;;;28.80;97.00;;;;;;5003366;28;20186;-76
2022/06/17 08:09:41;;;;;;;2.37;2.13;;;28.70;97.30;;;;;;5012557;28;20429;-76
2022/06/17 08:12:11;;;;;;;6.83;2.53;;;29.00;97.30;;;;;;5013571;28;20210;-77
2022/06/17 08:14:37;;;;;;;4.90;2.63;;;29.20;96.50;;;;;;5012240;28;20211;-76
2022/06/17 08:17:03;;;;;;;5.50;2.37;;;29.60;96.50;;;;;;5012042;28;20429;-77
2022/06/17 08:19:28;;;;;;;2.40;1.73;;;30.10;95.70;;;;;;4998505;28;20450;-77
2022/06/17 08:21:54;;;;;;;4.03;2.40;;;30.10;95.40;;;;;;4994130;28;20202;-76
2022/06/17 08:24:19;;;;;;;6.20;2.37;;;30.40;94.40;;;;;;4994484;28;20186;-75
2022/06/17 08:26:45;;;;;;;3.33;2.07;;;30.40;93.80;;;;;;4994289;28;20722;-77
2022/06/17 08:29:11;;;;;;;5.17;2.57;;;30.70;93.60;;;;;;4995693;28;20699;-75
2022/06/17 08:31:36;;;;;;;4.73;2.13;;;30.90;92.80;;;;;;4994074;28;20215;-77
2022/06/17 08:34:02;;;;;;;3.67;2.47;;;31.20;91.80;;;;;;4994114;28;20265;-77
2022/06/17 08:36:28;;;;;;;7.13;1.97;;;31.20;92.30;;;;;;5009133;28;20659;-77
2022/06/17 08:39:00;;;;;;;2.43;1.60;;;31.50;91.50;;;;;;5012930;28;20285;-76
2022/06/17 08:41:33;;;;;;;2.40;1.80;;;31.80;89.70;;;;;;5011459;28;20421;-76
2022/06/17 08:44:10;;;;;;;3.23;1.73;;;31.70;88.90;;;;;;5003694;28;20436;-77
2022/06/17 08:46:56;;;;;;;2.30;1.40;;;31.20;86.60;;;;;;5013454;28;20409;-76
2022/06/17 08:49:49;;;;;;;2.60;1.60;;;31.20;88.20;;;;;;5011932;28;20942;-76
2022/06/17 08:52:40;;;;;;;2.50;1.50;;;31.70;86.00;;;;;;5013337;28;20476;-77
2022/06/17 08:55:12;;;;;;;2.10;2.00;;;32.30;85.40;;;;;;4996338;28;20505;-75
2022/06/17 08:58:02;;;;;;;1.67;1.57;;;32.20;82.70;;;;;;5003489;28;20444;-77
2022/06/17 09:00:36;;;;;;;2.13;1.60;;;32.00;81.90;;;;;;5004181;28;20468;-77
2022/06/17 09:03:26;;;;;;;3.90;1.87;;;32.10;84.60;;;;;;5015258;28;20763;-76
2022/06/17 09:06:30;;;;;;;2.20;2.07;;;32.10;85.60;;;;;;4999276;28;20521;-76
2022/06/17 09:09:21;;;;;;;3.93;1.57;;;31.90;81.70;;;;;;4973122;28;20505;-76
2022/06/17 09:12:16;;;;;;;2.40;1.83;;;32.40;83.20;;;;;;5012993;28;20437;-77
2022/06/17 09:15:10;;;;;;;2.97;1.63;;;32.10;81.60;;;;;;5007595;28;20494;-77
2022/06/17 09:18:01;;;;;;;4.10;1.80;;;32.30;82.90;;;;;;4993485;28;20494;-77
2022/06/17 09:20:34;;;;;;;4.23;2.00;;;32.50;81.00;;;;;;5002179;28;20521;-77
2022/06/17 09:23:03;;;;;;;3.83;3.30;;;32.70;80.40;;;;;;5010957;28;20471;-76
2022/06/17 09:25:40;;;;;;;2.87;1.30;;;33.10;78.80;;;;;;5003739;28;20431;-77
2022/06/17 09:28:21;;;;;;;4.80;1.60;;;32.90;80.60;;;;;;5007987;28;20437;-76
2022/06/17 09:30:54;;;;;;;2.70;2.03;;;32.70;80.10;;;;;;5002639;28;20431;-76
2022/06/17 09:33:33;;;;;;;3.60;2.10;;;33.10;79.00;;;;;;4994962;28;20457;-77
2022/06/17 09:36:41;;;;;;;6.13;1.80;;;33.50;79.70;;;;;;5000240;28;20955;-75
2022/06/17 09:39:14;;;;;;;3.60;2.30;;;33.70;79.70;;;;;;4993116;28;20497;-76
2022/06/17 09:41:47;;;;;;;2.33;2.07;;;33.60;76.60;;;;;;4997477;28;20487;-76
2022/06/17 09:44:24;;;;;;;2.20;2.10;;;32.90;76.70;;;;;;5012979;28;20414;-74
2022/06/17 09:47:15;;;;;;;3.10;1.80;;;32.80;77.50;;;;;;5001827;28;20447;-76
2022/06/17 09:49:48;;;;;;;2.30;2.10;;;32.80;76.40;;;;;;4993426;28;20469;-76
2022/06/17 09:52:29;;;;;;;2.23;2.13;;;32.90;76.30;;;;;;4993674;28;20892;-75
2022/06/17 09:55:01;;;;;;;2.40;1.77;;;32.80;77.80;;;;;;5013090;28;20941;-76
2022/06/17 09:57:35;;;;;;;2.10;1.90;;;32.60;77.00;;;;;;5009171;28;20461;-75
2022/06/17 10:00:08;;;;;;;2.00;1.80;;;32.00;76.00;;;;;;5012544;28;20459;-76
2022/06/17 10:02:50;;;;;;;2.17;1.50;;;31.90;76.80;;;;;;5010793;28;20957;-76
2022/06/17 10:05:26;;;;;;;9.63;6.70;;;32.20;77.00;;;;;;4993656;28;20421;-76
2022/06/17 10:08:17;;;;;;;7.70;4.50;;;32.30;75.40;;;;;;5004395;28;20455;-76
2022/06/17 10:10:56;;;;;;;2.87;1.67;;;32.30;75.50;;;;;;5012190;28;20920;-74
2022/06/17 10:13:46;;;;;;;1.83;1.73;;;32.20;75.10;;;;;;5000616;28;20990;-76
2022/06/17 10:19:44;;;;;;;3.20;1.50;;;32.60;73.60;;;;;;5011148;28;20464;-76
2022/06/17 10:22:35;;;;;;;1.70;1.60;;;32.40;74.30;;;;;;5012115;28;20937;-75
2022/06/17 10:25:12;;;;;;;1.30;1.20;;;32.90;74.30;;;;;;5011169;28;21005;-76
2022/06/17 10:27:53;;;;;;;1.93;1.70;;;33.50;72.90;;;;;;5006058;28;20448;-76
2022/06/17 10:30:40;;;;;;;2.27;1.80;;;33.40;70.60;;;;;;5011991;28;20417;-76
2022/06/17 10:33:11;;;;;;;1.60;1.50;;;33.70;72.60;;;;;;5009486;28;20457;-76
2022/06/17 10:35:39;;;;;;;5.17;1.70;;;33.60;70.20;;;;;;4995029;28;20481;-76
2022/06/17 10:38:10;;;;;;;1.77;1.37;;;33.50;73.30;;;;;;4992737;28;20431;-75
2022/06/17 10:40:38;;;;;;;1.63;1.53;;;33.50;71.20;;;;;;5011606;28;20417;-76
2022/06/17 10:43:12;;;;;;;4.70;1.70;;;33.70;68.20;;;;;;5008496;28;20441;-76
2022/06/17 10:45:38;;;;;;;1.80;1.70;;;33.90;68.40;;;;;;5004207;28;20437;-76
2022/06/17 10:48:29;;;;;;;5.07;1.63;;;33.60;69.30;;;;;;5012157;28;20416;-76
2022/06/17 10:50:55;;;;;;;2.20;1.70;;;33.90;69.50;;;;;;5011181;28;20629;-76
2022/06/17 10:53:51;;;;;;;2.50;1.30;;;33.60;70.20;;;;;;5011109;28;20461;-75
2022/06/17 10:56:27;;;;;;;2.07;1.43;;;33.60;68.40;;;;;;5007382;28;20186;-76
2022/06/17 10:59:08;;;;;;;2.93;1.57;;;33.60;70.60;;;;;;5006526;28;20962;-76
2022/06/17 11:01:46;;;;;;;1.63;1.47;;;33.20;67.60;;;;;;4991967;28;20485;-76
2022/06/17 11:04:17;;;;;;;1.47;1.37;;;32.90;68.40;;;;;;4993623;28;20488;-76
2022/06/17 11:06:50;;;;;;;1.80;1.50;;;33.20;70.80;;;;;;5004957;28;20830;-76
2022/06/17 11:09:27;;;;;;;2.43;1.90;;;33.30;70.00;;;;;;4993330;28;20822;-76
2022/06/17 11:12:04;;;;;;;1.70;1.60;;;32.90;66.80;;;;;;4998089;28;20464;-76
2022/06/17 11:14:50;;;;;;;2.17;1.80;;;32.60;68.00;;;;;;5013112;28;20879;-76
2022/06/17 11:17:31;;;;;;;2.93;1.20;;;31.90;66.30;;;;;;5009693;28;20933;-76
2022/06/17 11:20:02;;;;;;;1.93;1.60;;;32.00;67.80;;;;;;5013214;28;20433;-74
2022/06/17 11:22:37;;;;;;;2.20;1.23;;;31.70;68.00;;;;;;5015098;28;20434;-76
2022/06/17 11:25:26;;;;;;;3.37;2.27;;;31.40;68.20;;;;;;5011966;28;20503;-76
2022/06/17 11:27:59;;;;;;;1.80;1.67;;;31.10;67.50;;;;;;4998254;28;20471;-77
2022/06/17 11:30:31;;;;;;;1.60;1.50;;;31.00;68.00;;;;;;5010790;28;20426;-75
2022/06/17 11:33:00;;;;;;;3.03;1.60;;;31.10;67.10;;;;;;5014984;28;20456;-77
2022/06/17 11:35:34;;;;;;;4.77;1.60;;;31.30;68.00;;;;;;5009822;28;20452;-75
2022/06/17 11:38:03;;;;;;;3.33;1.50;;;31.10;66.60;;;;;;5015052;28;20428;-76
2022/06/17 11:40:36;;;;;;;1.30;1.10;;;31.40;66.40;;;;;;5014131;28;20417;-76
2022/06/17 11:43:06;;;;;;;2.07;1.60;;;31.80;68.00;;;;;;5013142;28;21001;-76
2022/06/17 11:45:36;;;;;;;1.63;1.53;;;32.20;69.40;;;;;;5013621;28;20425;-76
2022/06/17 11:48:20;;;;;;;1.80;1.10;;;32.10;68.00;;;;;;5002556;28;20442;-76
2022/06/17 11:51:12;;;;;;;2.40;1.30;;;31.90;67.30;;;;;;4994925;28;20490;-76
2022/06/17 11:53:48;;;;;;;3.90;1.47;;;31.90;67.10;;;;;;5014802;28;20820;-76
2022/06/17 11:56:36;;;;;;;2.07;1.37;;;31.60;66.30;;;;;;5014456;28;20905;-76
2022/06/17 11:59:25;;;;;;;1.50;1.40;;;31.30;68.50;;;;;;4996602;28;20449;-76
2022/06/17 12:01:53;;;;;;;1.77;1.20;;;31.20;67.00;;;;;;4999791;28;20445;-76
2022/06/17 12:04:45;;;;;;;2.03;1.00;;;31.50;66.10;;;;;;5014739;28;20417;-76
2022/06/17 12:07:41;;;;;;;2.77;1.37;;;31.40;67.30;;;;;;5014309;28;20477;-76
2022/06/17 12:10:37;;;;;;;1.97;1.30;;;31.20;66.90;;;;;;5013630;28;20426;-76
2022/06/17 12:13:26;;;;;;;1.23;1.23;;;31.00;65.90;;;;;;5002093;28;20986;-75
2022/06/17 12:15:59;;;;;;;2.60;1.03;;;30.70;66.10;;;;;;4993448;28;20842;-77
2022/06/17 12:18:34;;;;;;;2.93;1.40;;;30.50;67.10;;;;;;5002836;28;20963;-77
2022/06/17 12:21:08;;;;;;;2.40;1.00;;;30.60;66.80;;;;;;4994636;28;20432;-76
2022/06/17 12:23:54;;;;;;;2.03;1.20;;;30.60;66.60;;;;;;5004388;28;20432;-77
2022/06/17 12:26:55;;;;;;;2.00;0.90;;;30.80;68.20;;;;;;5014258;28;20492;-76
2022/06/17 12:29:31;;;;;;;1.27;1.17;;;30.90;65.30;;;;;;4983719;28;20433;-76
2022/06/17 12:32:19;;;;;;;1.60;1.07;;;31.00;66.20;;;;;;5013529;28;20475;-77
2022/06/17 12:34:55;;;;;;;3.70;1.13;;;31.00;67.00;;;;;;5004197;28;20465;-75
2022/06/17 12:37:42;;;;;;;1.57;1.30;;;30.70;65.00;;;;;;5014207;28;20439;-76
2022/06/17 12:40:26;;;;;;;1.10;1.07;;;30.60;63.50;;;;;;5012697;28;20951;-76
2022/06/17 12:43:23;;;;;;;1.10;1.00;;;30.40;64.80;;;;;;5002982;28;20461;-77
2022/06/17 12:45:59;;;;;;;2.90;1.40;;;30.40;65.20;;;;;;4973494;28;20516;-77
2022/06/17 12:48:30;;;;;;;1.20;1.10;;;30.20;66.40;;;;;;5013287;28;20420;-77
2022/06/17 12:54:11;;;;;;;4.10;1.50;;;30.10;64.40;;;;;;4996994;28;20476;-76
2022/06/17 12:56:54;;;;;;;1.20;0.90;;;29.80;64.50;;;;;;5013468;28;20418;-76
2022/06/17 12:59:37;;;;;;;2.70;0.80;;;29.70;63.70;;;;;;4994626;28;20458;-75
2022/06/17 13:02:27;;;;;;;0.87;0.87;;;29.70;64.80;;;;;;4993531;28;20418;-77
2022/06/17 13:05:10;;;;;;;0.90;0.90;;;29.60;63.80;;;;;;4999544;28;20453;-75
2022/06/17 13:07:44;;;;;;;1.60;1.50;;;29.70;65.10;;;;;;5001555;28;20509;-74
2022/06/17 13:10:40;;;;;;;1.97;0.90;;;29.70;67.50;;;;;;4994573;28;20452;-74
2022/06/17 13:13:20;;;;;;;1.70;1.60;;;29.80;69.00;;;;;;5005398;28;20464;-77
2022/06/17 13:16:26;;;;;;;3.10;0.97;;;29.80;68.30;;;;;;5009562;28;20426;-77
2022/06/17 13:19:23;;;;;;;1.00;0.90;;;29.80;65.60;;;;;;5008703;28;20957;-76
2022/06/17 13:22:15;;;;;;;2.60;0.97;;;29.90;67.60;;;;;;5010206;28;20464;-76
2022/06/17 13:24:59;;;;;;;1.30;1.20;;;29.80;66.90;;;;;;5012874;28;20440;-76
2022/06/17 13:27:43;;;;;;;2.70;1.40;;;29.80;66.60;;;;;;4997445;28;20429;-76
2022/06/17 13:30:22;;;;;;;1.60;0.80;;;29.60;65.90;;;;;;4992921;28;20418;-76
2022/06/17 13:33:05;;;;;;;0.90;0.90;;;29.60;67.00;;;;;;5012231;28;20532;-77
2022/06/17 13:35:40;;;;;;;3.73;1.17;;;29.60;67.80;;;;;;5001643;28;20431;-77
2022/06/17 13:38:18;;;;;;;1.20;0.70;;;29.60;68.50;;;;;;5011579;28;20776;-77
2022/06/17 13:40:58;;;;;;;1.03;0.90;;;29.50;66.40;;;;;;5010971;28;20424;-77
2022/06/17 13:43:33;;;;;;;2.60;1.13;;;29.60;67.30;;;;;;5009185;28;20441;-76
2022/06/17 13:46:12;;;;;;;1.17;0.90;;;29.60;69.40;;;;;;5011481;28;20680;-76
2022/06/17 13:48:48;;;;;;;1.80;0.93;;;29.60;66.90;;;;;;5004940;28;20433;-76
2022/06/17 13:51:37;;;;;;;4.17;1.37;;;29.60;64.90;;;;;;5011891;28;20472;-77
2022/06/17 13:54:11;;;;;;;7.17;6.40;;;29.70;63.70;;;;;;5011454;28;20465;-77
2022/06/17 13:57:16;;;;;;;2.43;1.10;;;29.60;63.00;;;;;;5009311;28;20491;-77
2022/06/17 13:59:54;;;;;;;0.70;0.70;;;29.70;62.20;;;;;;5009722;28;20468;-76
2022/06/17 14:02:50;;;;;;;3.90;0.80;;;29.50;63.50;;;;;;5005057;28;20461;-76
2022/06/17 14:05:30;;;;;;;0.70;0.70;;;29.60;64.70;;;;;;4992956;28;20449;-76
2022/06/17 14:07:59;;;;;;;0.70;0.70;;;29.60;63.30;;;;;;5000789;28;20476;-75
2022/06/17 14:10:45;;;;;;;1.17;0.90;;;29.60;65.20;;;;;;5011458;28;20783;-75
2022/06/17 14:13:30;;;;;;;0.70;0.70;;;29.60;63.80;;;;;;5007976;28;20556;-76
2022/06/17 14:16:31;;;;;;;0.70;0.70;;;29.40;62.70;;;;;;5012002;28;20456;-77
2022/06/17 14:19:03;;;;;;;0.73;0.73;;;29.50;61.70;;;;;;4949732;29;20448;-77
2022/06/17 14:21:44;;;;;;;0.80;0.80;;;29.50;63.10;;;;;;5002109;28;20442;-77
2022/06/17 14:24:12;;;;;;;0.70;0.60;;;29.50;60.20;;;;;;5010951;28;20455;-76
2022/06/17 14:26:40;;;;;;;0.70;0.70;;;29.50;59.80;;;;;;5012102;28;20799;-75
2022/06/17 14:29:11;;;;;;;1.03;0.80;;;29.50;59.50;;;;;;5003493;28;20433;-75
2022/06/17 14:31:38;;;;;;;0.90;0.57;;;29.50;61.40;;;;;;5011870;28;20885;-76
2022/06/17 14:34:18;;;;;;;1.40;0.70;;;29.40;59.00;;;;;;5007661;28;20473;-76
2022/06/17 14:36:48;;;;;;;1.67;0.70;;;29.60;61.10;;;;;;5010372;28;20430;-76
2022/06/17 14:39:22;;;;;;;0.60;0.60;;;29.60;60.40;;;;;;5011264;28;20437;-76
2022/06/17 14:42:05;;;;;;;0.60;0.60;;;29.50;58.70;;;;;;5011019;28;20432;-76
2022/06/17 14:44:33;;;;;;;1.33;0.60;;;29.40;58.70;;;;;;4999907;28;20792;-76
2022/06/17 14:47:18;;;;;;;0.60;0.57;;;29.40;58.40;;;;;;5015840;28;20484;-76
2022/06/17 14:49:56;;;;;;;1.67;0.73;;;29.30;58.10;;;;;;5012885;28;20432;-74
2022/06/17 14:52:35;;;;;;;1.00;1.00;;;29.40;59.70;;;;;;4996271;28;20441;-77
2022/06/17 14:55:23;;;;;;;0.70;0.50;;;29.60;59.00;;;;;;5004432;28;20845;-76
2022/06/17 14:57:55;;;;;;;1.07;0.57;;;29.50;58.10;;;;;;5013503;28;20442;-77
2022/06/17 15:00:26;;;;;;;0.90;0.70;;;29.30;58.60;;;;;;5004254;28;20495;-76
2022/06/17 15:02:54;;;;;;;0.70;0.70;;;29.30;58.80;;;;;;5015259;28;20448;-76
2022/06/17 15:05:30;;;;;;;5.07;0.70;;;29.20;59.50;;;;;;5014932;28;20790;-77