Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/08 00:01:51;;;;;;;4.63;3.42;;;15.60;99.90;;;;;;5095626;28;20036;-87
2021/08/08 00:04:18;;;;;;;6.10;3.15;;;15.60;99.90;;;;;;5095241;28;20116;-87
2021/08/08 00:06:45;;;;;;;6.88;3.60;;;15.70;99.90;;;;;;5095428;28;20195;-88
2021/08/08 00:09:11;;;;;;;6.03;4.10;;;15.70;99.90;;;;;;5095070;28;20020;-87
2021/08/08 00:11:37;;;;;;;7.43;4.32;;;15.70;99.90;;;;;;5095298;28;20073;-87
2021/08/08 00:14:04;;;;;;;5.82;4.32;;;15.70;99.90;;;;;;5095293;28;20063;-87
2021/08/08 00:16:30;;;;;;;5.68;3.58;;;15.70;99.90;;;;;;5095055;28;20118;-87
2021/08/08 00:18:57;;;;;;;6.72;4.50;;;15.70;99.90;;;;;;5095324;28;20034;-87
2021/08/08 00:21:23;;;;;;;8.43;4.97;;;15.70;99.90;;;;;;5096318;28;20032;-86
2021/08/08 00:23:50;;;;;;;7.47;4.20;;;15.70;99.90;;;;;;5094855;28;20020;-86
2021/08/08 00:26:16;;;;;;;7.07;4.97;;;15.70;99.90;;;;;;5077963;28;20484;-87
2021/08/08 00:28:43;;;;;;;6.75;5.15;;;15.70;99.90;;;;;;5094698;28;20024;-86
2021/08/08 00:31:09;;;;;;;7.88;4.65;;;15.70;99.90;;;;;;5096646;28;20052;-87
2021/08/08 00:33:35;;;;;;;9.32;5.85;;;15.70;99.90;;;;;;5094936;28;20069;-86
2021/08/08 00:36:01;;;;;;;7.35;5.72;;;15.70;99.90;;;;;;5094955;28;20024;-85
2021/08/08 00:38:27;;;;;;;14.70;6.75;;;15.70;99.90;;;;;;5094905;28;20016;-86
2021/08/08 00:40:54;;;;;;;8.77;5.45;;;15.70;99.90;;;;;;5094657;28;20028;-85
2021/08/08 00:43:20;;;;;;;10.23;5.93;;;15.70;99.90;;;;;;5094542;28;20072;-86
2021/08/08 00:45:46;;;;;;;9.93;6.88;;;15.70;99.90;;;;;;5094889;28;20059;-86
2021/08/08 00:48:12;;;;;;;9.82;6.70;;;15.70;99.90;;;;;;5095009;28;20035;-87
2021/08/08 00:50:39;;;;;;;14.27;7.20;;;15.70;99.90;;;;;;5095692;28;20329;-85
2021/08/08 00:53:06;;;;;;;9.27;5.70;;;15.60;99.90;;;;;;5094638;28;20035;-86
2021/08/08 00:55:32;;;;;;;10.32;6.45;;;15.60;99.90;;;;;;5096334;28;20095;-86
2021/08/08 00:57:59;;;;;;;10.18;6.43;;;15.60;99.90;;;;;;5095663;28;20485;-86
2021/08/08 01:00:25;;;;;;;10.57;7.05;;;15.60;99.90;;;;;;5095990;28;20099;-85
2021/08/08 01:02:56;;;;;;;10.68;7.78;;;15.60;99.90;;;;;;5094353;28;20384;-85
2021/08/08 01:05:31;;;;;;;10.73;7.20;;;15.60;99.90;;;;;;5094406;28;20025;-87
2021/08/08 01:08:03;;;;;;;13.77;8.48;;;15.60;99.90;;;;;;5094242;28;20118;-86
2021/08/08 01:10:29;;;;;;;12.90;7.85;;;15.50;99.90;;;;;;5095502;28;20031;-86
2021/08/08 01:12:56;;;;;;;9.35;8.10;;;15.50;99.90;;;;;;5094246;28;20032;-85
2021/08/08 01:15:22;;;;;;;11.20;8.60;;;15.50;99.90;;;;;;5095261;28;20031;-85
2021/08/08 01:17:50;;;;;;;12.90;9.07;;;15.50;99.90;;;;;;5094109;28;20021;-85
2021/08/08 01:20:17;;;;;;;17.60;10.40;;;15.50;99.90;;;;;;5093885;28;20134;-87
2021/08/08 01:22:56;;;;;;;18.58;11.63;;;15.50;99.90;;;;;;5095046;28;20486;-87
2021/08/08 01:25:23;;;;;;;13.82;10.60;;;15.50;99.90;;;;;;5094212;28;20424;-86
2021/08/08 01:27:52;;;;;;;19.30;12.02;;;15.50;99.90;;;;;;5094037;28;20032;-87
2021/08/08 01:30:19;;;;;;;24.38;11.93;;;15.50;99.90;;;;;;5094040;28;20012;-88
2021/08/08 01:32:45;;;;;;;18.13;11.73;;;15.40;99.90;;;;;;5076781;28;20028;-87
2021/08/08 01:35:12;;;;;;;18.38;12.40;;;15.40;99.90;;;;;;5093797;28;20024;-88
2021/08/08 01:37:39;;;;;;;19.20;13.90;;;15.40;99.90;;;;;;5093630;28;20047;-88
2021/08/08 01:40:18;;;;;;;20.08;12.95;;;15.40;99.90;;;;;;5093764;28;20024;-88
2021/08/08 01:42:47;;;;;;;22.08;12.95;;;15.50;99.90;;;;;;5093645;28;20472;-86
2021/08/08 01:45:16;;;;;;;18.45;13.32;;;15.50;99.90;;;;;;5093565;28;20020;-88
2021/08/08 01:47:49;;;;;;;21.83;14.48;;;15.40;99.90;;;;;;5093628;28;20115;-87
2021/08/08 01:50:16;;;;;;;;;;;15.40;99.90;;;;;;5093743;28;20468;-88
2021/08/08 01:52:43;;;;;;;23.17;13.95;;;15.40;99.90;;;;;;5094748;28;19915;-86
2021/08/08 01:55:10;;;;;;;23.45;13.95;;;15.40;99.90;;;;;;5092645;28;20024;-88
2021/08/08 01:57:36;;;;;;;20.60;14.85;;;15.40;99.90;;;;;;5093282;28;20439;-87
2021/08/08 02:00:08;;;;;;;24.75;15.32;;;15.40;99.90;;;;;;5094957;28;20028;-86
2021/08/08 02:02:35;;;;;;;19.43;14.10;;;15.40;99.90;;;;;;5093230;28;20109;-87
2021/08/08 02:05:01;;;;;;;27.15;17.33;;;15.40;99.90;;;;;;5093205;28;20069;-86
2021/08/08 02:07:28;;;;;;;23.05;15.05;;;15.40;99.90;;;;;;5093271;28;20115;-87
2021/08/08 02:09:53;;;;;;;20.50;14.10;;;15.40;99.90;;;;;;5093170;28;20059;-86
2021/08/08 02:12:20;;;;;;;26.00;15.93;;;15.30;99.90;;;;;;5093140;28;20475;-87
2021/08/08 02:14:45;;;;;;;27.20;16.65;;;15.30;99.90;;;;;;5094338;28;20016;-87
2021/08/08 02:17:12;;;;;;;20.30;13.63;;;15.30;99.90;;;;;;5093162;28;20116;-87
2021/08/08 02:19:38;;;;;;;20.42;13.75;;;15.30;99.90;;;;;;5092798;28;20070;-87
2021/08/08 02:22:05;;;;;;;26.55;15.13;;;15.30;99.90;;;;;;5093023;28;20067;-87
2021/08/08 02:24:30;;;;;;;21.58;15.13;;;15.30;99.90;;;;;;5092939;28;20056;-87
2021/08/08 02:26:58;;;;;;;20.08;14.52;;;15.30;99.90;;;;;;5092310;28;20059;-87
2021/08/08 02:29:24;;;;;;;30.30;16.52;;;15.30;99.90;;;;;;5094460;28;20028;-86
2021/08/08 02:31:50;;;;;;;29.98;16.58;;;15.30;99.90;;;;;;5092747;28;20028;-88
2021/08/08 02:34:16;;;;;;;25.60;15.65;;;15.30;99.90;;;;;;5092782;28;20375;-87
2021/08/08 02:36:42;;;;;;;28.48;16.67;;;15.30;99.90;;;;;;5093734;28;20035;-86
2021/08/08 02:39:08;;;;;;;24.42;15.77;;;15.30;99.90;;;;;;5093724;28;20131;-88
2021/08/08 02:41:35;;;;;;;31.45;16.65;;;15.30;99.90;;;;;;5093964;28;20070;-87
2021/08/08 02:44:00;;;;;;;27.17;14.93;;;15.30;99.90;;;;;;5092525;28;20020;-86
2021/08/08 02:46:26;;;;;;;24.80;14.60;;;15.30;99.90;;;;;;5091709;28;20532;-87
2021/08/08 02:48:54;;;;;;;25.85;14.50;;;15.30;99.90;;;;;;5091852;28;20020;-87
2021/08/08 02:51:20;;;;;;;26.67;15.45;;;15.30;99.90;;;;;;5091740;28;20472;-88
2021/08/08 02:53:45;;;;;;;28.42;15.57;;;15.30;99.90;;;;;;5091815;28;20020;-87
2021/08/08 02:56:11;;;;;;;27.42;17.20;;;15.30;99.90;;;;;;5091579;28;20032;-86
2021/08/08 02:58:37;;;;;;;23.77;14.45;;;15.30;99.90;;;;;;5091635;28;20021;-86
2021/08/08 03:01:06;;;;;;;30.80;16.13;;;15.20;99.90;;;;;;5091890;28;20119;-87
2021/08/08 03:03:31;;;;;;;35.10;16.55;;;15.20;99.90;;;;;;5092494;28;20012;-87
2021/08/08 03:05:58;;;;;;;25.55;14.43;;;15.20;99.90;;;;;;5093020;28;20072;-87
2021/08/08 03:08:24;;;;;;;20.38;13.18;;;15.20;99.90;;;;;;5092368;28;20390;-88
2021/08/08 03:10:49;;;;;;;28.27;15.30;;;15.20;99.90;;;;;;5092185;28;20150;-87
2021/08/08 03:13:15;;;;;;;21.35;14.02;;;15.20;99.90;;;;;;5093541;28;20024;-87
2021/08/08 03:15:41;;;;;;;21.10;13.68;;;15.20;99.90;;;;;;5092351;28;20047;-87
2021/08/08 03:18:07;;;;;;;28.02;12.98;;;15.20;99.90;;;;;;5092323;28;20110;-87
2021/08/08 03:20:33;;;;;;;21.50;12.70;;;15.20;99.90;;;;;;5092026;28;20032;-87
2021/08/08 03:22:58;;;;;;;28.27;13.52;;;15.20;99.90;;;;;;5092422;28;20028;-87
2021/08/08 03:25:24;;;;;;;23.83;12.93;;;15.30;99.90;;;;;;5091934;28;20354;-87
2021/08/08 03:27:50;;;;;;;22.65;12.38;;;15.20;99.90;;;;;;5091938;28;20042;-86
2021/08/08 03:30:17;;;;;;;18.38;11.10;;;15.20;99.90;;;;;;5093502;28;20115;-88
2021/08/08 03:32:44;;;;;;;23.08;11.35;;;15.30;99.90;;;;;;5092265;28;20376;-88
2021/08/08 03:35:10;;;;;;;23.33;11.00;;;15.20;99.90;;;;;;5092057;28;20115;-88
2021/08/08 03:37:36;;;;;;;22.67;11.20;;;15.30;99.90;;;;;;5093616;28;20029;-88
2021/08/08 03:40:03;;;;;;;22.33;11.45;;;15.20;99.90;;;;;;5093309;28;20031;-88
2021/08/08 03:42:29;;;;;;;25.73;11.35;;;15.30;99.90;;;;;;5091806;28;20028;-88
2021/08/08 03:44:55;;;;;;;22.45;11.05;;;15.20;99.90;;;;;;5092059;28;20017;-87
2021/08/08 03:47:20;;;;;;;27.48;11.52;;;15.20;99.90;;;;;;5091946;28;20024;-85
2021/08/08 03:49:47;;;;;;;27.58;12.25;;;15.20;99.90;;;;;;5091839;28;20476;-86
2021/08/08 03:52:12;;;;;;;24.23;10.52;;;15.20;99.90;;;;;;5093328;28;20024;-85
2021/08/08 03:54:38;;;;;;;19.48;9.93;;;15.20;99.90;;;;;;5091958;28;20031;-86
2021/08/08 03:57:04;;;;;;;22.33;10.15;;;15.20;99.90;;;;;;5091826;28;20120;-87
2021/08/08 03:59:30;;;;;;;20.27;9.82;;;15.20;99.90;;;;;;5091869;28;20028;-87
2021/08/08 04:01:55;;;;;;;22.30;11.07;;;15.20;99.90;;;;;;5091732;28;20415;-87
2021/08/08 04:04:21;;;;;;;21.73;10.82;;;15.20;99.90;;;;;;5091673;28;20464;-86
2021/08/08 04:06:46;;;;;;;25.00;10.93;;;15.20;99.90;;;;;;5091864;28;20024;-87
2021/08/08 04:09:12;;;;;;;19.85;10.43;;;15.10;99.90;;;;;;5091681;28;20024;-86
2021/08/08 04:11:38;;;;;;;27.23;10.27;;;15.10;99.90;;;;;;5091724;28;20452;-87
2021/08/08 04:14:03;;;;;;;16.70;9.55;;;15.10;99.90;;;;;;5091107;28;20111;-88
2021/08/08 04:16:29;;;;;;;29.05;10.82;;;15.20;99.90;;;;;;5091563;28;20115;-86
2021/08/08 04:18:55;;;;;;;20.90;9.98;;;15.10;99.90;;;;;;5093713;28;20484;-86
2021/08/08 04:21:20;;;;;;;26.40;12.02;;;15.10;99.90;;;;;;5095092;28;20085;-86
2021/08/08 04:23:46;;;;;;;22.63;10.45;;;15.10;99.90;;;;;;5095329;28;20078;-87
2021/08/08 04:26:11;;;;;;;27.98;11.30;;;15.10;99.90;;;;;;5093877;28;20188;-86
2021/08/08 04:28:40;;;;;;;19.63;9.85;;;15.20;99.90;;;;;;5095141;28;20020;-86
2021/08/08 04:31:07;;;;;;;16.13;9.70;;;15.20;99.90;;;;;;5095206;28;20020;-88
2021/08/08 04:33:34;;;;;;;18.25;9.88;;;15.20;99.90;;;;;;5096275;28;20020;-86
2021/08/08 04:36:00;;;;;;;16.75;9.93;;;15.20;99.90;;;;;;5094843;28;20024;-88
2021/08/08 04:38:26;;;;;;;19.23;10.93;;;15.20;99.90;;;;;;5094735;28;20589;-86
2021/08/08 04:40:51;;;;;;;16.80;9.95;;;15.20;99.90;;;;;;5094435;28;20031;-86
2021/08/08 04:43:17;;;;;;;16.52;9.05;;;15.20;99.90;;;;;;5094662;28;20460;-85
2021/08/08 04:45:42;;;;;;;16.25;9.40;;;15.20;99.90;;;;;;5094690;28;20033;-87
2021/08/08 04:48:08;;;;;;;17.88;10.68;;;15.20;99.90;;;;;;5094714;28;20020;-87
2021/08/08 04:50:34;;;;;;;21.40;10.90;;;15.20;99.90;;;;;;5094372;28;20028;-86
2021/08/08 04:52:59;;;;;;;21.23;10.18;;;15.20;99.90;;;;;;5094399;28;20035;-86
2021/08/08 04:55:25;;;;;;;21.42;9.98;;;15.30;99.90;;;;;;5094374;28;20020;-86
2021/08/08 04:57:51;;;;;;;17.50;10.07;;;15.30;99.90;;;;;;5094794;28;20035;-86
2021/08/08 05:00:17;;;;;;;16.25;9.48;;;15.30;99.90;;;;;;5094492;28;20016;-86
2021/08/08 05:02:51;;;;;;;17.05;10.18;;;15.30;99.90;;;;;;5094512;28;20032;-87
2021/08/08 05:05:17;;;;;;;21.63;11.10;;;15.30;99.90;;;;;;5094536;28;20341;-86
2021/08/08 05:07:45;;;;;;;17.00;9.38;;;15.30;99.90;;;;;;5094543;28;20085;-86
2021/08/08 05:10:13;;;;;;;16.80;9.50;;;15.30;99.90;;;;;;5094264;28;20020;-86
2021/08/08 05:12:40;;;;;;;18.83;9.18;;;15.30;99.90;;;;;;5094323;28;20031;-86
2021/08/08 05:15:06;;;;;;;19.35;9.32;;;15.30;99.90;;;;;;5094252;28;20086;-86
2021/08/08 05:17:32;;;;;;;15.93;8.70;;;15.30;99.90;;;;;;5094284;28;20024;-86
2021/08/08 05:19:58;;;;;;;18.85;9.43;;;15.30;99.90;;;;;;5094033;28;20043;-87
2021/08/08 05:22:24;;;;;;;21.42;9.70;;;15.30;99.90;;;;;;5094183;28;20084;-85
2021/08/08 05:24:49;;;;;;;20.15;10.05;;;15.30;99.90;;;;;;5094030;28;20107;-86
2021/08/08 05:27:15;;;;;;;23.42;9.18;;;15.40;99.90;;;;;;5095262;28;20044;-86
2021/08/08 05:29:41;;;;;;;17.67;8.63;;;15.40;99.90;;;;;;5093693;28;20459;-86
2021/08/08 05:32:07;;;;;;;20.25;9.18;;;15.40;99.90;;;;;;5092955;28;20028;-87
2021/08/08 05:34:32;;;;;;;20.73;8.60;;;15.40;99.90;;;;;;5093836;28;20105;-85
2021/08/08 05:36:58;;;;;;;23.48;7.80;;;15.40;99.90;;;;;;5094158;28;20464;-86
2021/08/08 05:39:23;;;;;;;15.68;7.70;;;15.40;99.90;;;;;;5093679;28;20119;-85
2021/08/08 05:41:49;;;;;;;16.23;7.82;;;15.40;99.90;;;;;;5093649;28;20039;-86
2021/08/08 05:44:15;;;;;;;19.35;8.20;;;15.50;99.90;;;;;;5093662;28;20043;-86
2021/08/08 05:46:40;;;;;;;17.55;7.63;;;15.50;99.90;;;;;;5093651;28;20089;-85
2021/08/08 05:49:08;;;;;;;17.00;8.23;;;15.50;99.90;;;;;;5093614;28;20016;-85
2021/08/08 05:51:36;;;;;;;19.75;7.88;;;15.50;99.90;;;;;;5094438;28;20119;-85
2021/08/08 05:54:02;;;;;;;15.68;7.07;;;15.60;99.90;;;;;;5094892;28;20020;-86
2021/08/08 05:56:28;;;;;;;15.32;7.45;;;15.60;99.90;;;;;;5093527;28;20016;-85
2021/08/08 05:58:53;;;;;;;18.58;7.82;;;15.70;99.90;;;;;;5093419;28;20406;-86
2021/08/08 06:01:19;;;;;;;20.77;7.70;;;15.70;99.90;;;;;;5093113;28;20474;-86
2021/08/08 06:03:45;;;;;;;21.20;7.35;;;15.70;99.90;;;;;;5093345;28;20088;-86
2021/08/08 06:06:10;;;;;;;12.57;6.82;;;15.70;99.90;;;;;;5093526;28;20367;-85
2021/08/08 06:08:37;;;;;;;16.92;7.13;;;15.70;99.90;;;;;;5093280;28;20016;-87
2021/08/08 06:11:03;;;;;;;16.40;7.35;;;15.70;99.90;;;;;;5093095;28;20537;-85
2021/08/08 06:13:28;;;;;;;16.20;7.28;;;15.70;99.90;;;;;;5094574;28;20368;-86
2021/08/08 06:15:54;;;;;;;16.33;7.40;;;15.70;99.90;;;;;;5093042;28;20024;-85
2021/08/08 06:18:20;;;;;;;21.35;8.40;;;15.70;99.90;;;;;;5093152;28;20028;-86
2021/08/08 06:20:45;;;;;;;16.92;8.07;;;15.80;99.90;;;;;;5092889;28;20061;-86
2021/08/08 06:23:11;;;;;;;22.38;7.13;;;15.90;99.90;;;;;;5092985;28;20028;-86
2021/08/08 06:25:37;;;;;;;18.10;7.18;;;15.90;99.90;;;;;;5092680;28;20054;-86
2021/08/08 06:28:03;;;;;;;16.08;6.97;;;16.00;99.90;;;;;;5092963;28;20073;-85
2021/08/08 06:30:28;;;;;;;16.60;6.55;;;16.00;99.90;;;;;;5092432;28;20024;-87
2021/08/08 06:32:54;;;;;;;20.85;7.28;;;16.00;99.90;;;;;;5092881;28;20027;-86
2021/08/08 06:35:20;;;;;;;15.75;6.82;;;16.10;99.90;;;;;;5092376;28;20119;-86
2021/08/08 06:37:45;;;;;;;15.50;6.45;;;16.20;99.90;;;;;;5092763;28;20020;-86
2021/08/08 06:40:12;;;;;;;16.75;6.45;;;16.20;99.90;;;;;;5092630;28;20027;-86
2021/08/08 06:42:38;;;;;;;15.55;6.68;;;16.20;99.90;;;;;;5092271;28;20085;-86
2021/08/08 06:45:04;;;;;;;16.13;6.00;;;16.30;99.90;;;;;;5093943;28;20028;-85
2021/08/08 06:47:30;;;;;;;15.80;6.40;;;16.30;99.90;;;;;;5092758;28;20064;-86
2021/08/08 06:49:55;;;;;;;16.88;6.47;;;16.20;99.90;;;;;;5092630;28;20521;-86
2021/08/08 06:52:21;;;;;;;18.27;6.10;;;16.20;99.90;;;;;;5092744;28;20482;-86
2021/08/08 06:54:47;;;;;;;17.35;6.53;;;16.20;99.90;;;;;;5092585;28;20470;-88
2021/08/08 06:57:22;;;;;;;17.27;6.65;;;16.30;99.90;;;;;;5092640;28;20478;-88
2021/08/08 06:59:48;;;;;;;17.77;6.13;;;16.30;99.90;;;;;;5092249;28;20020;-86
2021/08/08 07:02:13;;;;;;;16.17;6.63;;;16.30;99.90;;;;;;5093712;28;20046;-87
2021/08/08 07:04:39;;;;;;;13.73;5.90;;;16.30;99.90;;;;;;5092858;28;20487;-86
2021/08/08 07:07:05;;;;;;;14.40;6.20;;;16.30;99.90;;;;;;5092376;28;20145;-88
2021/08/08 07:09:33;;;;;;;19.52;6.38;;;16.40;99.90;;;;;;5092420;28;20133;-86
2021/08/08 07:11:59;;;;;;;17.80;6.63;;;16.50;99.90;;;;;;5091162;28;20094;-88
2021/08/08 07:14:28;;;;;;;17.50;6.38;;;16.50;99.90;;;;;;5092334;28;20020;-87
2021/08/08 07:16:54;;;;;;;15.48;5.75;;;16.50;99.90;;;;;;5092201;28;20024;-87
2021/08/08 07:19:21;;;;;;;15.00;6.35;;;16.60;99.90;;;;;;5092168;28;20032;-86
2021/08/08 07:21:46;;;;;;;14.48;5.65;;;16.60;99.90;;;;;;5075192;28;20032;-86
2021/08/08 07:24:12;;;;;;;15.07;5.82;;;16.60;99.90;;;;;;5092191;28;20370;-86
2021/08/08 07:26:38;;;;;;;14.25;6.00;;;16.80;99.90;;;;;;5075175;28;20156;-88
2021/08/08 07:29:03;;;;;;;16.48;5.50;;;16.90;99.90;;;;;;5092178;28;20028;-87
2021/08/08 07:31:29;;;;;;;13.57;5.57;;;17.00;99.90;;;;;;5075309;28;20082;-87
2021/08/08 07:33:55;;;;;;;17.92;5.50;;;17.10;99.90;;;;;;5092120;28;20028;-86
2021/08/08 07:36:21;;;;;;;16.20;5.68;;;17.10;99.90;;;;;;5091906;28;20169;-87
2021/08/08 07:38:46;;;;;;;16.58;5.00;;;17.10;99.90;;;;;;5092196;28;20027;-88
2021/08/08 07:41:12;;;;;;;11.95;5.30;;;17.10;99.90;;;;;;5091956;28;20379;-87
2021/08/08 07:43:39;;;;;;;14.90;4.85;;;17.10;99.90;;;;;;5092160;28;20090;-90
2021/08/08 07:46:04;;;;;;;16.77;5.30;;;17.10;99.90;;;;;;5092156;28;20020;-87
2021/08/08 07:48:30;;;;;;;15.75;4.75;;;17.20;99.90;;;;;;5091931;28;20383;-87
2021/08/08 07:50:56;;;;;;;12.25;4.85;;;17.30;99.90;;;;;;5091850;28;20073;-88
2021/08/08 07:53:21;;;;;;;12.15;4.43;;;17.40;99.90;;;;;;5091872;28;20492;-87
2021/08/08 07:55:49;;;;;;;14.23;5.05;;;17.40;99.90;;;;;;5095842;28;20115;-84
2021/08/08 07:58:16;;;;;;;14.50;4.57;;;17.50;99.90;;;;;;5095807;28;20081;-88
2021/08/08 08:00:41;;;;;;;12.80;4.30;;;17.40;99.90;;;;;;5095712;28;20028;-87
2021/08/08 08:03:07;;;;;;;16.65;5.00;;;17.50;99.90;;;;;;5095575;28;20047;-87
2021/08/08 08:05:33;;;;;;;12.05;4.22;;;17.50;99.90;;;;;;5095769;28;20125;-88
2021/08/08 08:07:58;;;;;;;13.85;4.32;;;17.50;99.90;;;;;;5096611;28;20069;-87
2021/08/08 08:10:24;;;;;;;14.48;5.05;;;17.50;99.90;;;;;;5095477;28;20111;-87
2021/08/08 08:12:50;;;;;;;9.90;4.00;;;17.50;99.90;;;;;;5095336;28;20035;-87
2021/08/08 08:15:15;;;;;;;10.25;4.10;;;17.50;99.90;;;;;;5095224;28;20023;-88
2021/08/08 08:17:43;;;;;;;12.73;4.72;;;17.50;99.90;;;;;;5095611;28;20024;-88
2021/08/08 08:20:09;;;;;;;10.50;3.65;;;17.50;99.90;;;;;;5095389;28;20020;-86
2021/08/08 08:22:35;;;;;;;9.93;4.25;;;17.50;99.90;;;;;;5095331;28;20036;-88
2021/08/08 08:25:01;;;;;;;10.65;3.83;;;17.60;99.90;;;;;;5095283;28;20114;-87
2021/08/08 08:27:27;;;;;;;14.20;4.53;;;17.60;99.90;;;;;;5096430;28;20139;-88
2021/08/08 08:29:52;;;;;;;12.65;3.80;;;17.70;99.90;;;;;;5096900;28;20456;-88
2021/08/08 08:32:18;;;;;;;14.80;3.90;;;17.70;99.90;;;;;;5095374;28;20032;-87
2021/08/08 08:34:44;;;;;;;11.35;4.03;;;17.70;99.90;;;;;;5095144;28;20027;-87
2021/08/08 08:37:09;;;;;;;12.13;4.20;;;17.70;99.90;;;;;;5095028;28;20112;-88
2021/08/08 08:39:35;;;;;;;12.20;4.03;;;17.80;99.90;;;;;;5096172;28;20024;-88
2021/08/08 08:42:02;;;;;;;11.68;3.72;;;17.90;99.90;;;;;;5094852;28;20035;-88
2021/08/08 08:44:31;;;;;;;9.25;3.63;;;18.00;99.90;;;;;;5095080;28;20374;-88
2021/08/08 08:46:58;;;;;;;9.68;3.60;;;18.20;99.90;;;;;;5095039;28;20081;-86
2021/08/08 08:49:27;;;;;;;8.73;3.55;;;18.30;99.90;;;;;;5094846;28;20375;-87
2021/08/08 08:51:57;;;;;;;9.90;3.72;;;18.50;99.90;;;;;;5094911;28;20122;-88
2021/08/08 08:54:23;;;;;;;9.07;3.67;;;18.60;99.90;;;;;;5095760;28;20106;-87
2021/08/08 08:56:50;;;;;;;11.90;3.90;;;18.50;99.90;;;;;;5094861;28;20073;-87
2021/08/08 08:59:16;;;;;;;11.57;4.15;;;18.50;99.90;;;;;;5094746;28;20475;-89
2021/08/08 09:01:41;;;;;;;13.98;3.88;;;18.50;99.90;;;;;;5096522;28;20036;-88
2021/08/08 09:04:07;;;;;;;13.27;3.80;;;18.40;99.90;;;;;;5096194;28;20372;-90
2021/08/08 09:06:33;;;;;;;10.10;3.53;;;18.40;99.90;;;;;;5094531;28;20177;-88
2021/08/08 09:08:58;;;;;;;9.30;3.88;;;18.50;99.90;;;;;;5094525;28;20021;-88
2021/08/08 09:11:24;;;;;;;13.90;3.65;;;18.70;99.90;;;;;;5094468;28;20028;-87
2021/08/08 09:13:55;;;;;;;10.07;4.18;;;18.80;99.90;;;;;;5095367;28;20115;-88
2021/08/08 09:16:24;;;;;;;12.27;3.90;;;18.90;99.90;;;;;;5094445;28;20024;-88
2021/08/08 09:19:18;;;;;;;10.07;3.10;;;19.20;99.90;;;;;;5095614;28;20120;-89
2021/08/08 09:21:44;;;;;;;8.75;2.83;;;19.30;99.90;;;;;;5093976;28;20101;-87
2021/08/08 09:24:10;;;;;;;8.18;2.90;;;19.30;99.90;;;;;;5094244;28;20502;-88
2021/08/08 09:26:37;;;;;;;8.93;3.08;;;19.20;99.90;;;;;;5093876;28;20039;-88
2021/08/08 09:29:15;;;;;;;10.25;3.70;;;19.30;99.90;;;;;;5094130;28;20024;-87
2021/08/08 09:31:47;;;;;;;8.90;2.75;;;19.30;99.90;;;;;;5095548;28;20032;-88
2021/08/08 09:34:26;;;;;;;7.68;3.08;;;19.10;99.90;;;;;;5094019;28;20024;-88
2021/08/08 09:36:53;;;;;;;6.65;3.00;;;19.10;99.90;;;;;;5094105;28;20537;-86
2021/08/08 09:39:26;;;;;;;11.48;3.78;;;19.10;99.90;;;;;;5095177;28;20051;-87
2021/08/08 09:41:52;;;;;;;8.93;3.45;;;19.30;99.90;;;;;;5093701;28;20081;-88
2021/08/08 09:44:17;;;;;;;10.93;3.50;;;19.50;99.90;;;;;;5076918;28;20028;-87
2021/08/08 09:46:44;;;;;;;8.52;3.30;;;19.30;99.90;;;;;;5093716;28;20016;-88
2021/08/08 09:49:13;;;;;;;8.80;3.28;;;19.20;99.90;;;;;;5095182;28;20024;-87
2021/08/08 09:51:52;;;;;;;7.90;3.25;;;19.20;99.90;;;;;;5095093;28;20024;-88
2021/08/08 09:54:21;;;;;;;9.27;3.17;;;19.20;99.90;;;;;;5093486;28;20036;-87
2021/08/08 09:56:58;;;;;;;8.38;3.45;;;19.20;99.90;;;;;;5093608;28;20107;-88
2021/08/08 09:59:24;;;;;;;8.70;3.30;;;19.60;99.90;;;;;;5094759;28;20357;-87
2021/08/08 10:01:52;;;;;;;7.90;3.35;;;19.50;99.90;;;;;;5093420;28;20044;-87
2021/08/08 10:04:18;;;;;;;10.50;3.10;;;19.50;99.90;;;;;;5076696;28;20042;-88
2021/08/08 10:06:45;;;;;;;11.10;3.08;;;19.60;99.90;;;;;;5093452;28;20518;-88
2021/08/08 10:09:11;;;;;;;8.48;2.50;;;20.10;99.90;;;;;;5093458;28;20081;-87
2021/08/08 10:11:37;;;;;;;8.43;3.15;;;20.70;99.90;;;;;;5076354;28;20036;-87
2021/08/08 10:14:05;;;;;;;9.23;2.85;;;21.30;99.90;;;;;;5093218;28;20073;-88
2021/08/08 10:16:36;;;;;;;7.05;2.72;;;21.70;99.90;;;;;;5075535;28;20028;-87
2021/08/08 10:19:03;;;;;;;8.90;2.60;;;21.80;99.90;;;;;;5092319;28;20073;-88
2021/08/08 10:21:30;;;;;;;11.65;3.35;;;21.60;99.90;;;;;;5093058;28;20113;-88
2021/08/08 10:24:03;;;;;;;8.20;2.63;;;21.60;99.90;;;;;;5094002;28;20043;-88
2021/08/08 10:26:29;;;;;;;9.43;2.70;;;22.10;99.90;;;;;;5092689;28;20048;-87
2021/08/08 10:28:58;;;;;;;9.13;2.50;;;22.70;99.90;;;;;;5094106;28;20084;-87
2021/08/08 10:31:26;;;;;;;9.77;3.03;;;22.40;99.90;;;;;;5092908;28;20123;-87
2021/08/08 10:33:54;;;;;;;9.20;2.90;;;22.00;99.90;;;;;;5093947;28;20107;-87
2021/08/08 10:36:27;;;;;;;7.85;2.42;;;22.00;99.90;;;;;;5092447;28;20036;-88
2021/08/08 10:39:13;;;;;;;7.72;2.45;;;22.10;99.90;;;;;;5092943;28;20135;-88
2021/08/08 10:41:40;;;;;;;7.30;2.08;;;22.20;99.90;;;;;;5091547;28;20040;-86
2021/08/08 10:44:13;;;;;;;6.75;2.10;;;22.10;99.90;;;;;;5092462;28;20419;-86
2021/08/08 10:46:50;;;;;;;6.63;2.30;;;21.70;99.90;;;;;;5092640;28;20421;-87
2021/08/08 10:49:31;;;;;;;8.57;2.92;;;21.40;99.90;;;;;;5093529;28;20527;-87
2021/08/08 10:51:59;;;;;;;6.88;2.72;;;21.30;99.90;;;;;;5092116;28;20020;-87
2021/08/08 10:54:26;;;;;;;7.50;2.50;;;21.20;99.90;;;;;;5089978;28;20024;-87
2021/08/08 10:56:52;;;;;;;8.63;2.80;;;21.20;99.90;;;;;;5089165;28;20109;-87
2021/08/08 10:59:25;;;;;;;9.18;2.85;;;21.40;99.90;;;;;;5090089;28;20422;-87
2021/08/08 11:02:10;;;;;;;;;;;21.50;99.90;;;;;;5089992;28;20036;-87
2021/08/08 11:04:36;;;;;;;8.30;2.70;;;21.20;99.90;;;;;;5089372;28;19904;-87
2021/08/08 11:07:04;;;;;;;6.50;2.53;;;20.90;99.90;;;;;;5089938;28;20016;-87
2021/08/08 11:09:34;;;;;;;6.57;2.60;;;20.90;99.90;;;;;;5089523;28;20487;-86
2021/08/08 11:12:01;;;;;;;9.68;2.78;;;21.00;99.90;;;;;;5088984;28;20031;-87
2021/08/08 11:14:26;;;;;;;7.55;2.60;;;21.20;99.90;;;;;;5087306;28;20027;-87
2021/08/08 11:17:07;;;;;;;9.60;3.55;;;21.10;99.90;;;;;;5091755;28;20020;-87
2021/08/08 11:19:42;;;;;;;6.85;2.40;;;21.40;99.90;;;;;;5088258;28;20110;-86
2021/08/08 11:22:13;;;;;;;6.60;2.00;;;21.70;99.90;;;;;;5087703;28;20054;-86
2021/08/08 11:24:41;;;;;;;6.82;2.03;;;21.80;99.90;;;;;;5088657;28;20112;-86
2021/08/08 11:27:08;;;;;;;10.55;2.40;;;21.80;99.90;;;;;;5087435;28;20048;-85
2021/08/08 11:29:35;;;;;;;7.82;2.35;;;21.80;99.90;;;;;;5073990;28;20108;-85
2021/08/08 11:32:06;;;;;;;5.07;2.10;;;21.80;99.90;;;;;;5092683;28;21076;-86
2021/08/08 11:34:34;;;;;;;6.47;2.17;;;21.70;99.90;;;;;;5091513;28;20048;-87
2021/08/08 11:37:00;;;;;;;8.45;2.50;;;21.70;99.90;;;;;;5075582;28;20056;-86
2021/08/08 11:39:32;;;;;;;6.78;2.03;;;21.70;99.90;;;;;;5073431;28;20048;-86
2021/08/08 11:42:07;;;;;;;9.98;2.40;;;21.60;99.90;;;;;;5092957;28;20118;-87
2021/08/08 11:44:41;;;;;;;5.20;1.92;;;21.60;99.90;;;;;;5092899;28;20028;-86
2021/08/08 11:47:08;;;;;;;6.78;1.83;;;21.70;99.90;;;;;;5090611;28;20023;-87
2021/08/08 11:49:45;;;;;;;4.07;1.73;;;22.30;99.90;;;;;;5092900;28;20224;-87
2021/08/08 11:52:16;;;;;;;10.00;2.28;;;23.00;99.90;;;;;;5088230;28;20055;-88
2021/08/08 11:54:43;;;;;;;5.78;1.55;;;23.30;99.90;;;;;;5089154;28;20032;-86
2021/08/08 11:57:12;;;;;;;5.55;1.67;;;23.50;99.90;;;;;;5094141;28;20133;-87
2021/08/08 11:59:38;;;;;;;7.30;1.70;;;23.70;99.90;;;;;;5091630;28;20020;-87
2021/08/08 12:02:09;;;;;;;7.03;1.85;;;24.00;99.90;;;;;;5091286;28;20043;-88
2021/08/08 12:04:37;;;;;;;9.30;1.92;;;24.20;99.90;;;;;;5092960;28;20020;-88
2021/08/08 12:07:06;;;;;;;5.97;1.67;;;24.20;99.90;;;;;;5092351;28;20023;-89
2021/08/08 12:09:33;;;;;;;6.20;1.98;;;24.20;99.90;;;;;;5092997;28;20016;-88
2021/08/08 12:12:03;;;;;;;5.22;1.60;;;24.20;99.90;;;;;;5088984;28;20047;-88
2021/08/08 12:14:43;;;;;;;6.13;1.88;;;24.00;99.90;;;;;;5074351;28;20028;-87
2021/08/08 12:17:21;;;;;;;4.38;1.38;;;23.90;99.90;;;;;;5072951;28;20039;-87
2021/08/08 12:20:00;;;;;;;5.28;1.65;;;23.70;99.90;;;;;;5074512;28;20024;-87
2021/08/08 12:22:31;;;;;;;8.43;1.60;;;23.60;99.90;;;;;;5074146;28;20036;-88
2021/08/08 12:25:05;;;;;;;6.32;1.58;;;23.90;99.90;;;;;;5072588;28;20177;-88
2021/08/08 12:27:43;;;;;;;5.25;1.98;;;23.70;99.90;;;;;;5073923;28;20057;-87
2021/08/08 12:30:14;;;;;;;6.60;2.00;;;23.10;99.90;;;;;;5072809;28;20016;-87
2021/08/08 12:32:41;;;;;;;5.15;2.00;;;22.50;99.90;;;;;;5056171;28;20170;-86
2021/08/08 12:35:14;;;;;;;5.70;1.60;;;22.10;99.90;;;;;;5072329;28;20028;-87
2021/08/08 12:37:41;;;;;;;7.75;2.10;;;21.60;99.90;;;;;;5072469;28;20319;-86
2021/08/08 12:40:09;;;;;;;6.32;1.60;;;21.30;99.90;;;;;;5072071;28;20019;-85