Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:01:07;;;;;;;9.75;3.88;;;;;;;;;;5111156;27;20389;-72
2022/08/27 00:03:34;;;;;;;9.93;4.22;;;;;;;;;;5111682;28;20024;-71
2022/08/27 00:07:09;;;;;;;11.88;4.90;;;;;;;;;;5070563;28;20441;-71
2022/08/27 00:09:35;;;;;;;8.02;4.63;;;;;;;;;;5071207;28;20439;-71
2022/08/27 00:12:01;;;;;;;9.55;4.93;;;;;;;;;;5070695;28;20389;-70
2022/08/27 00:15:42;;;;;;;8.48;4.80;;;;;;;;;;5111459;27;20457;-71
2022/08/27 00:18:08;;;;;;;9.95;4.70;;;;;;;;;;5111342;28;20084;-71
2022/08/27 00:24:59;;;;;;;9.70;3.92;;;;;;;;;;5111846;27;20784;-71
2022/08/27 00:27:25;;;;;;;8.20;4.05;;;;;;;;;;5110857;28;20111;-71
2022/08/27 00:29:52;;;;;;;11.38;5.00;;;;;;;;;;5111331;28;20464;-71
2022/08/27 00:32:18;;;;;;;12.35;4.88;;;;;;;;;;5111121;28;20024;-71
2022/08/27 00:34:44;;;;;;;10.18;4.47;;;;;;;;;;5110739;28;20020;-71
2022/08/27 00:37:10;;;;;;;10.55;4.45;;;;;;;;;;5111154;28;20555;-71
2022/08/27 00:40:13;;;;;;;15.05;4.65;;;;;;;;;;5111810;27;20915;-71
2022/08/27 00:42:41;;;;;;;8.30;4.30;;;;;;;;;;5110955;28;20024;-70
2022/08/27 00:46:10;;;;;;;11.85;5.10;;;;;;;;;;5111807;27;20796;-71
2022/08/27 00:51:35;;;;;;;12.63;4.80;;;;;;;;;;5111962;27;20989;-70
2022/08/27 00:56:16;;;;;;;10.88;4.75;;;;;;;;;;5111024;27;20397;-72
2022/08/27 00:58:44;;;;;;;12.77;4.38;;;;;;;;;;5111356;28;20032;-71
2022/08/27 01:01:12;;;;;;;8.30;4.53;;;;;;;;;;5111271;28;20032;-71
2022/08/27 01:04:08;;;;;;;12.15;4.75;;;;;;;;;;5111060;27;20969;-71
2022/08/27 01:06:36;;;;;;;9.13;4.93;;;;;;;;;;5110098;28;20107;-71
2022/08/27 01:10:22;;;;;;;8.77;4.30;;;;;;;;;;5111307;27;20410;-70
2022/08/27 01:12:51;;;;;;;11.88;5.13;;;;;;;;;;5111322;28;20434;-71
2022/08/27 01:15:18;;;;;;;10.73;4.53;;;;;;;;;;5111290;28;20134;-71
2022/08/27 01:17:46;;;;;;;9.02;4.50;;;;;;;;;;5110869;28;20096;-71
2022/08/27 01:20:18;;;;;;;7.95;4.10;;;;;;;;;;5127046;28;20051;-71
2022/08/27 01:22:44;;;;;;;9.65;4.78;;;;;;;;;;5111232;28;20439;-71
2022/08/27 01:27:09;;;;;;;7.82;4.40;;;;;;;;;;5111549;27;20397;-71
2022/08/27 01:31:46;;;;;;;16.48;4.93;;;;;;;;;;5111060;27;20393;-71
2022/08/27 01:35:35;;;;;;;10.25;4.93;;;;;;;;;;5112122;27;20396;-71
2022/08/27 01:39:27;;;;;;;10.68;4.68;;;;;;;;;;5110995;27;20393;-71
2022/08/27 01:45:34;;;;;;;10.60;3.78;;;;;;;;;;5111343;27;20854;-71
2022/08/27 01:48:23;;;;;;;9.30;3.95;;;;;;;;;;5111660;27;21004;-71
2022/08/27 01:50:49;;;;;;;9.10;4.63;;;;;;;;;;5127167;28;20032;-71
2022/08/27 01:58:30;;;;;;;9.65;4.40;;;;;;;;;;5111012;27;20404;-71
2022/08/27 02:03:17;;;;;;;8.82;4.15;;;;;;;;;;5111599;27;20396;-71
2022/08/27 02:05:43;;;;;;;8.23;4.20;;;;;;;;;;5111002;28;20028;-71
2022/08/27 02:08:10;;;;;;;12.05;4.50;;;;;;;;;;5111419;28;20019;-71
2022/08/27 02:10:37;;;;;;;13.57;4.75;;;;;;;;;;5111280;28;20012;-71
2022/08/27 02:13:05;;;;;;;7.72;4.43;;;;;;;;;;5110922;28;20023;-71
2022/08/27 02:15:33;;;;;;;11.15;4.72;;;;;;;;;;5111199;28;20028;-70
2022/08/27 02:21:33;;;;;;;11.05;4.43;;;;;;;;;;5111069;27;20396;-71
2022/08/27 02:24:46;;;;;;;6.97;3.70;;;;;;;;;;5111901;27;20796;-71
2022/08/27 02:31:56;;;;;;;10.52;4.47;;;;;;;;;;5111691;27;20907;-70
2022/08/27 02:34:23;;;;;;;10.00;4.70;;;;;;;;;;5109965;28;20032;-71
2022/08/27 02:38:49;;;;;;;8.07;4.05;;;;;;;;;;5111928;27;20397;-71
2022/08/27 02:41:16;;;;;;;9.27;4.25;;;;;;;;;;5110942;28;20551;-71
2022/08/27 02:43:42;;;;;;;8.60;4.20;;;;;;;;;;5111229;28;20028;-71
2022/08/27 02:46:58;;;;;;;7.07;4.20;;;;;;;;;;5111515;27;20389;-70
2022/08/27 02:49:24;;;;;;;13.43;4.30;;;;;;;;;;5111069;28;20081;-70
2022/08/27 02:51:55;;;;;;;9.65;4.63;;;;;;;;;;5111781;28;20100;-70
2022/08/27 02:55:11;;;;;;;7.68;4.40;;;;;;;;;;5111497;27;20444;-70
2022/08/27 02:57:38;;;;;;;11.50;5.28;;;;;;;;;;5110090;28;20031;-71
2022/08/27 03:00:38;;;;;;;8.35;4.22;;;;;;;;;;5112223;27;20384;-71
2022/08/27 03:03:04;;;;;;;8.30;4.47;;;;;;;;;;5109694;28;20060;-71
2022/08/27 03:05:30;;;;;;;10.02;4.43;;;;;;;;;;5110001;28;20028;-71
2022/08/27 03:07:58;;;;;;;10.98;4.85;;;;;;;;;;5111333;28;20372;-71
2022/08/27 03:10:24;;;;;;;7.30;3.85;;;;;;;;;;5110878;28;20016;-71
2022/08/27 03:12:51;;;;;;;12.25;4.97;;;;;;;;;;5111202;28;20442;-71
2022/08/27 03:15:18;;;;;;;6.82;4.22;;;;;;;;;;5111095;28;20031;-71
2022/08/27 03:21:48;;;;;;;8.13;4.60;;;;;;;;;;5112120;27;20446;-71
2022/08/27 03:24:14;;;;;;;7.95;4.13;;;;;;;;;;5111031;28;20024;-71
2022/08/27 03:26:40;;;;;;;11.88;4.65;;;;;;;;;;5111347;28;20052;-71
2022/08/27 03:29:18;;;;;;;11.57;5.32;;;;;;;;;;5111526;27;20392;-71
2022/08/27 03:31:44;;;;;;;7.22;4.80;;;;;;;;;;5109595;28;20055;-71
2022/08/27 03:34:10;;;;;;;9.77;4.65;;;;;;;;;;5111492;28;20015;-71
2022/08/27 03:36:36;;;;;;;9.10;4.28;;;;;;;;;;5111352;28;20016;-70
2022/08/27 03:39:03;;;;;;;11.00;4.55;;;;;;;;;;5110835;28;20055;-71
2022/08/27 03:41:29;;;;;;;14.40;4.63;;;;;;;;;;5111262;28;20059;-71
2022/08/27 03:43:55;;;;;;;12.02;4.88;;;;;;;;;;5109481;28;20031;-71
2022/08/27 03:48:28;;;;;;;8.88;3.92;;;;;;;;;;5111503;27;20466;-71
2022/08/27 03:54:17;;;;;;;9.52;4.00;;;;;;;;;;5111858;27;20225;-71
2022/08/27 03:57:56;;;;;;;7.65;3.92;;;;;;;;;;5111770;27;20424;-71
2022/08/27 04:00:26;;;;;;;9.25;4.32;;;;;;;;;;5111435;28;20092;-71
2022/08/27 04:02:53;;;;;;;10.55;4.15;;;;;;;;;;5111281;28;20464;-71
2022/08/27 04:05:19;;;;;;;9.32;4.45;;;;;;;;;;5110951;28;20020;-71
2022/08/27 04:08:36;;;;;;;8.27;4.35;;;;;;;;;;5111505;27;20405;-71
2022/08/27 04:14:23;;;;;;;10.35;4.80;;;;;;;;;;5111632;27;20401;-71
2022/08/27 04:19:46;;;;;;;8.68;4.40;;;;;;;;;;5111433;27;20911;-71
2022/08/27 04:25:33;;;;;;;8.57;3.92;;;;;;;;;;5111919;27;20430;-71
2022/08/27 04:29:01;;;;;;;14.38;4.30;;;;;;;;;;5111807;27;20434;-71
2022/08/27 04:31:28;;;;;;;8.25;3.58;;;;;;;;;;5111401;28;20078;-71
2022/08/27 04:33:54;;;;;;;8.43;3.75;;;;;;;;;;5110894;28;20024;-72
2022/08/27 04:36:20;;;;;;;9.90;4.18;;;;;;;;;;5111343;28;20047;-72
2022/08/27 04:42:25;;;;;;;17.20;5.20;;;;;;;;;;5111731;27;20393;-72
2022/08/27 04:44:52;;;;;;;10.73;4.95;;;;;;;;;;5111320;28;20031;-71
2022/08/27 04:47:19;;;;;;;9.20;5.05;;;;;;;;;;5110721;28;20483;-71
2022/08/27 04:49:45;;;;;;;10.25;5.45;;;;;;;;;;5111378;28;20050;-71
2022/08/27 04:52:11;;;;;;;11.98;4.60;;;;;;;;;;5111174;28;20024;-71
2022/08/27 04:54:37;;;;;;;8.25;4.22;;;;;;;;;;5110780;28;20016;-71
2022/08/27 04:59:02;;;;;;;7.38;4.07;;;;;;;;;;5111652;27;20442;-71
2022/08/27 05:02:52;;;;;;;10.77;5.00;;;;;;;;;;5110980;27;20113;-71
2022/08/27 05:05:18;;;;;;;11.02;4.45;;;;;;;;;;5111507;28;20027;-72
2022/08/27 05:09:59;;;;;;;7.30;3.67;;;;;;;;;;5111200;27;20796;-71
2022/08/27 05:12:26;;;;;;;8.95;4.60;;;;;;;;;;5111588;28;20106;-74
2022/08/27 05:15:58;;;;;;;11.57;5.40;;;;;;;;;;5131870;27;20471;-71
2022/08/27 05:18:46;;;;;;;9.10;5.13;;;;;;;;;;5111979;27;20389;-71
2022/08/27 05:22:59;;;;;;;10.43;4.75;;;;;;;;;;5111465;27;20450;-71
2022/08/27 05:25:26;;;;;;;9.75;4.40;;;;;;;;;;5111353;28;20027;-71
2022/08/27 05:27:52;;;;;;;10.60;4.57;;;;;;;;;;5110033;28;20110;-71
2022/08/27 05:30:19;;;;;;;7.55;4.70;;;;;;;;;;5109624;28;20061;-71
2022/08/27 05:34:08;;;;;;;6.70;3.53;;;;;;;;;;5112011;27;20831;-71
2022/08/27 05:41:28;;;;;;;9.25;3.63;;;;;;;;;;5111597;27;20393;-71
2022/08/27 05:43:56;;;;;;;7.97;3.65;;;;;;;;;;5109549;28;20027;-71
2022/08/27 05:46:23;;;;;;;10.20;3.75;;;;;;;;;;5111400;28;20031;-71
2022/08/27 05:49:25;;;;;;;7.53;3.33;;;;;;;;;;5111965;27;20410;-71
2022/08/27 05:51:51;;;;;;;9.57;3.05;;;;;;;;;;5110897;28;20059;-71
2022/08/27 05:54:18;;;;;;;6.53;2.95;;;;;;;;;;5111290;28;20421;-71
2022/08/27 05:56:45;;;;;;;6.15;3.42;;;;;;;;;;5111096;28;20488;-71
2022/08/27 06:01:57;;;;;;;15.15;4.57;;;;;;;;;;5111261;28;20054;-71
2022/08/27 06:04:24;;;;;;;9.25;3.55;;;;;;;;;;5111114;28;20235;-71
2022/08/27 06:11:00;;;;;;;9.02;3.47;;;;;;;;;;5071140;28;20437;-71
2022/08/27 06:15:05;;;;;;;10.82;3.63;;;;;;;;;;5111445;27;20404;-71
2022/08/27 06:17:31;;;;;;;7.68;2.95;;;;;;;;;;5111302;28;20476;-72
2022/08/27 06:20:42;;;;;;;10.52;3.03;;;;;;;;;;5110958;27;20409;-71
2022/08/27 06:23:57;;;;;;;10.73;3.88;;;;;;;;;;5111428;27;20924;-71
2022/08/27 06:26:25;;;;;;;9.63;3.97;;;;;;;;;;5111014;28;20071;-71
2022/08/27 06:28:51;;;;;;;8.40;3.65;;;;;;;;;;5111303;28;20027;-71
2022/08/27 06:32:50;;;;;;;10.45;3.90;;;;;;;;;;5111221;27;20423;-71
2022/08/27 06:35:17;;;;;;;13.20;4.30;;;;;;;;;;5111254;28;20531;-73
2022/08/27 06:37:43;;;;;;;9.07;4.07;;;;;;;;;;5111274;28;20388;-73
2022/08/27 06:40:10;;;;;;;11.15;3.95;;;;;;;;;;5111106;28;20073;-72
2022/08/27 06:42:37;;;;;;;13.25;4.00;;;;;;;;;;5111237;28;20028;-72
2022/08/27 06:45:04;;;;;;;9.32;3.88;;;;;;;;;;5111143;28;20019;-73
2022/08/27 06:51:56;;;;;;;11.45;4.38;;;;;;;;;;5111924;27;20401;-71
2022/08/27 06:54:22;;;;;;;9.73;3.85;;;;;;;;;;5110924;28;20054;-71
2022/08/27 06:58:19;;;;;;;11.02;3.90;;;;;;;;;;5111897;27;20401;-72
2022/08/27 07:00:45;;;;;;;9.48;3.38;;;;;;;;;;5111210;28;20046;-72
2022/08/27 07:05:12;;;;;;;10.10;3.60;;;;;;;;;;5111793;27;20426;-72
2022/08/27 07:09:01;;;;;;;10.35;5.00;;;;;;;;;;5111039;27;20385;-71
2022/08/27 07:11:27;;;;;;;11.60;3.97;;;;;;;;;;5111346;28;20054;-71
2022/08/27 07:13:55;;;;;;;8.40;3.28;;;;;;;;;;5111504;28;20495;-71
2022/08/27 07:18:08;;;;;;;12.00;4.07;;;;;;;;;;5111489;27;20842;-71
2022/08/27 07:20:35;;;;;;;10.02;3.85;;;;;;;;;;5127127;28;20073;-72
2022/08/27 07:23:35;;;;;;;9.13;3.85;;;;;;;;;;5111175;27;20389;-72
2022/08/27 07:26:02;;;;;;;7.88;4.05;;;;;;;;;;5110281;28;20038;-71
2022/08/27 07:29:49;;;;;;;8.60;3.78;;;;;;;;;;5111325;27;20396;-72
2022/08/27 07:32:16;;;;;;;9.13;3.78;;;;;;;;;;5111541;28;20078;-72
2022/08/27 07:34:42;;;;;;;8.05;3.53;;;;;;;;;;5127538;28;20472;-73
2022/08/27 07:37:09;;;;;;;17.88;3.83;;;;;;;;;;5113252;28;20024;-74
2022/08/27 07:39:35;;;;;;;9.82;3.90;;;;;;;;;;5117919;28;20028;-72
2022/08/27 07:46:41;;;;;;;9.07;4.18;;;;;;;;;;5111854;28;20070;-72
2022/08/27 07:52:06;;;;;;;10.10;3.70;;;;;;;;;;5110918;27;20396;-72
2022/08/27 07:54:32;;;;;;;8.68;4.00;;;;;;;;;;5111223;28;20098;-73
2022/08/27 07:58:25;;;;;;;16.23;3.78;;;;;;;;;;5111425;27;20410;-73
2022/08/27 08:00:51;;;;;;;7.75;3.38;;;;;;;;;;5111807;28;20400;-72
2022/08/27 08:03:17;;;;;;;15.02;3.40;;;;;;;;;;5109918;28;20425;-73
2022/08/27 08:05:43;;;;;;;9.95;3.35;;;;;;;;;;5110809;28;20073;-74
2022/08/27 08:08:10;;;;;;;8.95;3.17;;;;;;;;;;5111426;28;20020;-73
2022/08/27 08:10:37;;;;;;;10.98;3.78;;;;;;;;;;5111144;28;20103;-74
2022/08/27 08:13:04;;;;;;;7.85;3.55;;;;;;;;;;5110824;28;20392;-72
2022/08/27 08:16:23;;;;;;;10.13;3.50;;;;;;;;;;5111471;27;20213;-72
2022/08/27 08:18:50;;;;;;;11.68;3.60;;;;;;;;;;5111019;28;20066;-72
2022/08/27 08:24:06;;;;;;;10.48;3.65;;;;;;;;;;5111401;27;20392;-72
2022/08/27 08:26:32;;;;;;;8.27;3.33;;;;;;;;;;5110997;28;20028;-72
2022/08/27 08:28:59;;;;;;;15.13;4.93;;;;;;;;;;5111196;28;20467;-72
2022/08/27 08:31:26;;;;;;;9.15;3.85;;;;;;;;;;5111247;28;20069;-74
2022/08/27 08:33:52;;;;;;;9.13;4.18;;;;;;;;;;5110799;28;20050;-74
2022/08/27 08:36:18;;;;;;;7.03;3.53;;;;;;;;;;5111110;28;20020;-73
2022/08/27 08:38:46;;;;;;;8.88;3.22;;;;;;;;;;5111085;28;20024;-72
2022/08/27 08:42:39;;;;;;;7.05;2.80;;;;;;;;;;5111424;27;20397;-72
2022/08/27 08:45:06;;;;;;;11.98;3.78;;;;;;;;;;5111069;28;20052;-72
2022/08/27 08:47:42;;;;;;;8.80;3.70;;;;;;;;;;5111204;28;20422;-72
2022/08/27 08:50:13;;;;;;;11.48;3.88;;;;;;;;;;5110990;28;20498;-72
2022/08/27 08:52:42;;;;;;;11.93;4.22;;;;;;;;;;5111405;28;20028;-71
2022/08/27 08:56:17;;;;;;;9.57;3.85;;;;;;;;;;5111936;27;20400;-72
2022/08/27 08:58:44;;;;;;;13.23;4.00;;;;;;;;;;5111505;28;20020;-72
2022/08/27 09:01:10;;;;;;;9.32;3.95;;;;;;;;;;5111089;28;20020;-73
2022/08/27 09:03:40;;;;;;;8.15;3.75;;;;;;;;;;5111151;28;20498;-73
2022/08/27 09:06:09;;;;;;;7.13;3.40;;;;;;;;;;5111297;28;20024;-72
2022/08/27 09:10:34;;;;;;;11.00;3.35;;;;;;;;;;5112105;27;20397;-73
2022/08/27 09:13:22;;;;;;;14.43;3.40;;;;;;;;;;5111703;27;20392;-73
2022/08/27 09:15:48;;;;;;;15.23;3.97;;;;;;;;;;5110938;28;20103;-73
2022/08/27 09:18:16;;;;;;;10.23;3.58;;;;;;;;;;5111292;28;20107;-73
2022/08/27 09:20:46;;;;;;;9.93;3.92;;;;;;;;;;5111204;28;20023;-74
2022/08/27 09:23:24;;;;;;;8.27;3.72;;;;;;;;;;5110779;28;20020;-73
2022/08/27 09:25:50;;;;;;;13.38;3.70;;;;;;;;;;5126815;28;20077;-73
2022/08/27 09:31:16;;;;;;;10.50;3.70;;;;;;;;;;5110966;28;20035;-74
2022/08/27 09:33:42;;;;;;;12.77;4.22;;;;;;;;;;5110923;28;20099;-74
2022/08/27 09:36:10;;;;;;;12.32;4.00;;;;;;;;;;5110469;28;20081;-74
2022/08/27 09:38:37;;;;;;;7.55;3.63;;;;;;;;;;5110741;28;20024;-75
2022/08/27 09:41:07;;;;;;;12.57;3.78;;;;;;;;;;5111072;28;20016;-74
2022/08/27 09:43:35;;;;;;;10.80;4.28;;;;;;;;;;5110535;28;20027;-74
2022/08/27 09:46:06;;;;;;;16.27;4.55;;;;;;;;;;5110654;28;20464;-74
2022/08/27 09:48:34;;;;;;;10.40;4.35;;;;;;;;;;5110655;28;20052;-74
2022/08/27 09:51:01;;;;;;;9.88;3.85;;;;;;;;;;5110203;28;20432;-74
2022/08/27 09:53:33;;;;;;;12.25;4.82;;;;;;;;;;5110581;28;20038;-75
2022/08/27 09:56:02;;;;;;;13.60;5.22;;;;;;;;;;5111016;28;20023;-74
2022/08/27 09:58:30;;;;;;;16.85;4.22;;;;;;;;;;5110192;28;20023;-74
2022/08/27 10:01:19;;;;;;;13.82;4.60;;;;;;;;;;5110476;28;20012;-74
2022/08/27 10:03:45;;;;;;;8.38;3.58;;;;;;;;;;5110173;28;20383;-74
2022/08/27 10:06:11;;;;;;;7.93;3.42;;;;;;;;;;5110518;28;20023;-74
2022/08/27 10:08:42;;;;;;;8.82;3.50;;;;;;;;;;5110337;28;20028;-74
2022/08/27 10:11:11;;;;;;;8.07;3.80;;;;;;;;;;5109602;28;20071;-74
2022/08/27 10:13:45;;;;;;;11.80;4.22;;;;;;;;;;5110372;28;20016;-74
2022/08/27 10:16:23;;;;;;;10.35;4.57;;;;;;;;;;5110520;28;20020;-75
2022/08/27 10:18:49;;;;;;;9.52;4.40;;;;;;;;;;5125453;28;20379;-74
2022/08/27 10:21:29;;;;;;;9.02;3.78;;;;;;;;;;5110072;28;20122;-74
2022/08/27 10:24:07;;;;;;;8.32;3.42;;;;;;;;;;5115986;28;20038;-74
2022/08/27 10:26:41;;;;;;;9.57;3.40;;;;;;;;;;5096166;28;20031;-74
2022/08/27 10:29:32;;;;;;;10.55;3.88;;;;;;;;;;5096537;28;20016;-74
2022/08/27 10:31:58;;;;;;;7.45;3.30;;;;;;;;;;5096109;28;20107;-74
2022/08/27 10:34:43;;;;;;;11.05;3.67;;;;;;;;;;5096289;28;20023;-74
2022/08/27 10:37:26;;;;;;;14.15;4.38;;;;;;;;;;5096260;28;20020;-74
2022/08/27 10:40:11;;;;;;;12.88;4.45;;;;;;;;;;5111433;28;20161;-74
2022/08/27 10:42:46;;;;;;;9.13;3.63;;;;;;;;;;5096067;28;20464;-74
2022/08/27 10:45:21;;;;;;;13.05;5.03;;;;;;;;;;5096204;28;20031;-74
2022/08/27 10:48:12;;;;;;;9.45;3.63;;;;;;;;;;5095931;28;20021;-73
2022/08/27 10:50:45;;;;;;;8.73;3.35;;;;;;;;;;5111674;28;20034;-73
2022/08/27 10:53:18;;;;;;;10.50;3.70;;;;;;;;;;5095495;28;20040;-73
2022/08/27 10:55:52;;;;;;;9.30;3.88;;;;;;;;;;5096112;28;20020;-73
2022/08/27 10:58:27;;;;;;;8.07;3.00;;;;;;;;;;5095759;28;20074;-73
2022/08/27 11:01:00;;;;;;;11.95;3.63;;;;;;;;;;5095392;28;20027;-73
2022/08/27 11:03:33;;;;;;;9.85;3.90;;;;;;;;;;5095879;28;20056;-73
2022/08/27 11:06:01;;;;;;;12.32;3.88;;;;;;;;;;5095768;28;20022;-73
2022/08/27 11:08:48;;;;;;;9.77;3.60;;;;;;;;;;5095612;28;20020;-73
2022/08/27 11:11:19;;;;;;;10.07;4.25;;;;;;;;;;5095344;28;20044;-73
2022/08/27 11:13:50;;;;;;;7.63;3.50;;;;;;;;;;5095864;28;20059;-73
2022/08/27 11:16:33;;;;;;;11.52;3.05;;;;;;;;;;5095193;28;20016;-74
2022/08/27 11:19:02;;;;;;;7.30;3.42;;;;;;;;;;5095537;28;20024;-73
2022/08/27 11:21:34;;;;;;;9.32;3.50;;;;;;;;;;5095005;28;20019;-74
2022/08/27 11:24:03;;;;;;;10.43;3.45;;;;;;;;;;5095643;28;20476;-74
2022/08/27 11:26:31;;;;;;;9.05;2.90;;;;;;;;;;5110928;28;20399;-72
2022/08/27 11:28:59;;;;;;;5.70;2.67;;;;;;;;;;5095157;28;20023;-73
2022/08/27 11:31:48;;;;;;;9.75;3.25;;;;;;;;;;5095441;28;20079;-74
2022/08/27 11:34:15;;;;;;;11.57;3.40;;;;;;;;;;5094720;28;20043;-74
2022/08/27 11:36:44;;;;;;;12.82;3.20;;;;;;;;;;5094201;28;20091;-74
2022/08/27 11:39:10;;;;;;;13.25;3.83;;;;;;;;;;5095281;28;20024;-74
2022/08/27 11:41:48;;;;;;;8.10;3.80;;;;;;;;;;5095023;28;20028;-73
2022/08/27 11:44:16;;;;;;;8.02;3.33;;;;;;;;;;5094460;28;20028;-74
2022/08/27 11:46:44;;;;;;;14.10;3.35;;;;;;;;;;5094963;28;20043;-74
2022/08/27 11:49:10;;;;;;;9.38;3.83;;;;;;;;;;5094457;28;20028;-74
2022/08/27 11:51:38;;;;;;;8.40;3.80;;;;;;;;;;5094766;28;20502;-74
2022/08/27 11:54:06;;;;;;;8.15;3.20;;;;;;;;;;5094737;28;20028;-74
2022/08/27 11:56:34;;;;;;;7.63;3.10;;;;;;;;;;5109985;28;20020;-73
2022/08/27 11:59:11;;;;;;;9.00;3.33;;;;;;;;;;5094898;28;20358;-73
2022/08/27 12:01:39;;;;;;;8.43;3.47;;;;;;;;;;5094608;28;20466;-73
2022/08/27 12:04:07;;;;;;;9.00;3.70;;;;;;;;;;5094197;28;20040;-73
2022/08/27 12:06:44;;;;;;;10.13;3.97;;;;;;;;;;5094646;28;20035;-73
2022/08/27 12:09:21;;;;;;;9.85;3.58;;;;;;;;;;5094786;28;20026;-73
2022/08/27 12:11:53;;;;;;;6.60;3.22;;;;;;;;;;5093821;28;20093;-73
2022/08/27 12:14:31;;;;;;;5.68;3.10;;;;;;;;;;5094816;28;20099;-73
2022/08/27 12:17:21;;;;;;;11.32;3.95;;;;;;;;;;5094532;28;20024;-72
2022/08/27 12:19:47;;;;;;;14.13;3.63;;;;;;;;;;5074395;28;20028;-74
2022/08/27 12:22:29;;;;;;;9.27;3.45;;;;;;;;;;5110066;28;20411;-73
2022/08/27 12:24:55;;;;;;;;;;;;;;;;;;5094268;28;20032;-73
2022/08/27 12:27:21;;;;;;;11.25;4.38;;;;;;;;;;5094373;28;20378;-73
2022/08/27 12:29:57;;;;;;;8.73;3.05;;;;;;;;;;5094353;28;20397;-73
2022/08/27 12:32:23;;;;;;;6.72;3.03;;;;;;;;;;5094011;28;20032;-75
2022/08/27 12:35:13;;;;;;;7.57;3.17;;;;;;;;;;5094315;28;20020;-74
2022/08/27 12:37:43;;;;;;;7.97;3.53;;;;;;;;;;5087697;28;20388;-74
2022/08/27 12:40:18;;;;;;;9.60;3.28;;;;;;;;;;5094024;28;20387;-74
2022/08/27 12:42:44;;;;;;;9.65;3.38;;;;;;;;;;5094310;28;20024;-74
2022/08/27 12:45:17;;;;;;;8.63;2.83;;;;;;;;;;5110025;28;20024;-74
2022/08/27 12:47:44;;;;;;;9.02;2.85;;;;;;;;;;5094443;28;20043;-74
2022/08/27 12:50:11;;;;;;;13.48;5.05;;;;;;;;;;5094762;28;20034;-73
2022/08/27 12:52:48;;;;;;;7.90;2.60;;;;;;;;;;5093550;28;20047;-73
2022/08/27 12:55:33;;;;;;;8.13;2.53;;;;;;;;;;5093744;28;20088;-74
2022/08/27 12:58:11;;;;;;;6.05;2.58;;;;;;;;;;5093717;28;20020;-73
2022/08/27 13:01:03;;;;;;;9.63;3.30;;;;;;;;;;5093197;28;20099;-73
2022/08/27 13:03:40;;;;;;;8.23;3.00;;;;;;;;;;5092423;28;20039;-74
2022/08/27 13:06:16;;;;;;;8.45;3.30;;;;;;;;;;5093594;28;20095;-75
2022/08/27 13:08:42;;;;;;;11.80;3.35;;;;;;;;;;5093010;28;20021;-74
2022/08/27 13:11:20;;;;;;;8.30;2.88;;;;;;;;;;5093338;28;20024;-73
2022/08/27 13:13:47;;;;;;;9.82;3.58;;;;;;;;;;5093335;28;20028;-73
2022/08/27 13:16:13;;;;;;;9.88;3.15;;;;;;;;;;5093499;28;20016;-73
2022/08/27 13:18:40;;;;;;;8.18;3.10;;;;;;;;;;5093471;28;20028;-73
2022/08/27 13:21:10;;;;;;;11.77;3.40;;;;;;;;;;5093071;28;20073;-73
2022/08/27 13:23:37;;;;;;;7.80;2.63;;;;;;;;;;5093856;28;20024;-73
2022/08/27 13:26:05;;;;;;;13.30;3.13;;;;;;;;;;5109152;28;20024;-73
2022/08/27 13:28:32;;;;;;;8.68;3.40;;;;;;;;;;5092947;28;20020;-74
2022/08/27 13:30:59;;;;;;;8.18;2.83;;;;;;;;;;5093292;28;20020;-73
2022/08/27 13:33:27;;;;;;;6.30;2.90;;;;;;;;;;5093427;28;20031;-74
2022/08/27 13:35:56;;;;;;;9.85;3.00;;;;;;;;;;5092962;28;20027;-73
2022/08/27 13:38:24;;;;;;;11.10;4.03;;;;;;;;;;5093284;28;20491;-73
2022/08/27 13:40:53;;;;;;;9.50;2.90;;;;;;;;;;5093369;28;20025;-74
2022/08/27 13:43:21;;;;;;;7.65;2.33;;;;;;;;;;5092801;28;20027;-73
2022/08/27 13:45:53;;;;;;;7.57;2.92;;;;;;;;;;5108946;28;20028;-74
2022/08/27 13:48:20;;;;;;;11.38;3.08;;;;;;;;;;5093378;28;20016;-73
2022/08/27 13:50:51;;;;;;;11.07;2.53;;;;;;;;;;5108531;28;20028;-73
2022/08/27 13:56:07;;;;;;;8.05;2.85;;;;;;;;;;5093044;28;20103;-73
2022/08/27 13:58:34;;;;;;;6.90;2.72;;;;;;;;;;5094491;28;20024;-74
2022/08/27 14:01:08;;;;;;;8.80;3.60;;;;;;;;;;5096940;28;20020;-73
2022/08/27 14:03:35;;;;;;;10.75;2.63;;;;;;;;;;5096575;28;20517;-74
2022/08/27 14:06:02;;;;;;;7.75;2.83;;;;;;;;;;5096856;28;20093;-73
2022/08/27 14:08:32;;;;;;;9.20;2.90;;;;;;;;;;5112456;28;20051;-74
2022/08/27 14:11:09;;;;;;;9.00;3.13;;;;;;;;;;5096354;28;20043;-73
2022/08/27 14:14:01;;;;;;;6.45;2.83;;;;;;;;;;5096664;28;20043;-73
2022/08/27 14:16:30;;;;;;;6.53;2.45;;;;;;;;;;5095550;28;20500;-74
2022/08/27 14:19:03;;;;;;;5.25;2.38;;;;;;;;;;5096109;28;20026;-73
2022/08/27 14:21:30;;;;;;;5.35;2.42;;;;;;;;;;5112298;28;20046;-73
2022/08/27 14:23:57;;;;;;;7.55;2.80;;;;;;;;;;5096461;28;20031;-73
2022/08/27 14:26:25;;;;;;;8.07;3.00;;;;;;;;;;5112217;28;20021;-73
2022/08/27 14:28:52;;;;;;;7.45;3.20;;;;;;;;;;5096461;28;20045;-73
2022/08/27 14:31:18;;;;;;;6.50;2.67;;;;;;;;;;5111882;28;20400;-74
2022/08/27 14:33:46;;;;;;;8.18;2.60;;;;;;;;;;5096299;28;20027;-73
2022/08/27 14:36:13;;;;;;;7.97;3.00;;;;;;;;;;5096295;28;20020;-74
2022/08/27 14:38:41;;;;;;;11.20;2.95;;;;;;;;;;5096006;28;20091;-74
2022/08/27 14:41:07;;;;;;;6.60;2.33;;;;;;;;;;5096193;28;20023;-73
2022/08/27 14:43:33;;;;;;;8.18;3.08;;;;;;;;;;5096100;28;20032;-74
2022/08/27 14:46:00;;;;;;;9.18;3.17;;;;;;;;;;5095655;28;20052;-73
2022/08/27 14:48:32;;;;;;;8.25;3.17;;;;;;;;;;5096036;28;20024;-74
2022/08/27 14:50:58;;;;;;;9.43;3.28;;;;;;;;;;5095967;28;20024;-73
2022/08/27 14:53:25;;;;;;;7.32;2.97;;;;;;;;;;5095599;28;20036;-74
2022/08/27 14:55:51;;;;;;;9.30;2.50;;;;;;;;;;5096128;28;20024;-74
2022/08/27 14:58:18;;;;;;;8.52;2.50;;;;;;;;;;5095764;28;20495;-74
2022/08/27 15:00:44;;;;;;;8.18;2.90;;;;;;;;;;5095326;28;20024;-73
2022/08/27 15:03:10;;;;;;;7.25;2.92;;;;;;;;;;5095828;28;20031;-74
2022/08/27 15:05:36;;;;;;;7.90;2.78;;;;;;;;;;5095899;28;20032;-74
2022/08/27 15:08:03;;;;;;;7.45;3.35;;;;;;;;;;5095186;28;20472;-74
2022/08/27 15:10:30;;;;;;;8.07;2.63;;;;;;;;;;5095501;28;20118;-74
2022/08/27 15:12:56;;;;;;;8.88;3.17;;;;;;;;;;5095346;28;20048;-74
2022/08/27 15:15:23;;;;;;;6.07;2.33;;;;;;;;;;5095806;28;20012;-74
2022/08/27 15:17:49;;;;;;;5.10;2.67;;;;;;;;;;5095618;28;20491;-74
2022/08/27 15:20:16;;;;;;;7.43;3.05;;;;;;;;;;5094997;28;20020;-74
2022/08/27 15:22:44;;;;;;;7.07;3.30;;;;;;;;;;5095479;28;20084;-73
2022/08/27 15:25:10;;;;;;;11.25;5.47;;;;;;;;;;5095349;28;20357;-73
2022/08/27 15:27:37;;;;;;;7.55;3.67;;;;;;;;;;5094732;28;20061;-74
2022/08/27 15:30:04;;;;;;;9.32;3.67;;;;;;;;;;5095394;28;20030;-74
2022/08/27 15:32:32;;;;;;;10.00;2.97;;;;;;;;;;5095411;28;20036;-73
2022/08/27 15:35:00;;;;;;;6.50;3.42;;;;;;;;;;5095020;28;20066;-74
2022/08/27 16:02:25;;;;;;;8.63;3.00;;;;;;;;;;5090942;28;20451;-73
2022/08/27 16:04:51;;;;;;;8.15;3.30;;;;;;;;;;5090203;28;20028;-73
2022/08/27 16:07:19;;;;;;;6.93;2.88;;;;;;;;;;5090645;28;20362;-73
2022/08/27 16:09:45;;;;;;;9.35;2.85;;;;;;;;;;5090514;28;20099;-73
2022/08/27 16:12:11;;;;;;;8.10;3.63;;;;;;;;;;5090289;28;20039;-73
2022/08/27 16:14:38;;;;;;;9.02;3.95;;;;;;;;;;5090507;28;20023;-73
2022/08/27 16:17:04;;;;;;;12.73;3.80;;;;;;;;;;5089208;28;20028;-73
2022/08/27 16:19:30;;;;;;;8.13;3.58;;;;;;;;;;5088817;28;20140;-73
2022/08/27 16:21:56;;;;;;;9.23;3.60;;;;;;;;;;5090478;28;20054;-71
2022/08/27 16:24:22;;;;;;;7.05;3.70;;;;;;;;;;5090814;28;20492;-72
2022/08/27 16:26:48;;;;;;;6.70;3.55;;;;;;;;;;5090166;28;20043;-72
2022/08/27 16:29:15;;;;;;;7.18;3.55;;;;;;;;;;5090277;28;20024;-72
2022/08/27 16:31:41;;;;;;;7.78;3.97;;;;;;;;;;5090090;28;20040;-73
2022/08/27 16:34:13;;;;;;;8.02;4.05;;;;;;;;;;5089758;28;20472;-73
2022/08/27 16:36:39;;;;;;;10.15;3.45;;;;;;;;;;5088919;28;20043;-73
2022/08/27 16:39:05;;;;;;;7.72;3.70;;;;;;;;;;5090418;28;20494;-73
2022/08/27 16:41:31;;;;;;;10.88;4.38;;;;;;;;;;5089618;28;20411;-73
2022/08/27 16:43:57;;;;;;;10.02;5.47;;;;;;;;;;5089905;28;20036;-73
2022/08/27 16:46:24;;;;;;;12.73;6.90;;;;;;;;;;5089919;28;20381;-74
2022/08/27 16:51:36;;;;;;;75.07;45.10;;;;;;;;;;5089804;28;20044;-73
2022/08/27 16:54:03;;;;;;;42.35;27.20;;;;;;;;;;5089178;28;20024;-73
2022/08/27 16:56:30;;;;;;;27.42;16.20;;;;;;;;;;5089963;28;20029;-74
2022/08/27 16:58:56;;;;;;;58.20;38.50;;;;;;;;;;5089596;28;20020;-74
2022/08/27 17:01:23;;;;;;;45.42;26.40;;;;;;;;;;5086789;28;20047;-73
2022/08/27 17:03:51;;;;;;;23.95;13.00;;;;;;;;;;5075943;28;20032;-74
2022/08/27 17:06:17;;;;;;;15.13;7.85;;;;;;;;;;5076049;28;20517;-73
2022/08/27 17:08:44;;;;;;;13.18;6.22;;;;;;;;;;5075630;28;20099;-73
2022/08/27 17:11:15;;;;;;;11.23;5.47;;;;;;;;;;5074597;28;20174;-74
2022/08/27 17:13:41;;;;;;;14.48;7.88;;;;;;;;;;5075863;28;20025;-74
2022/08/27 17:16:08;;;;;;;10.18;4.97;;;;;;;;;;5075643;28;20021;-72
2022/08/27 17:18:34;;;;;;;12.20;4.57;;;;;;;;;;5075888;28;20021;-73
2022/08/27 17:21:01;;;;;;;12.60;4.70;;;;;;;;;;5075768;28;20025;-73
2022/08/27 17:23:35;;;;;;;11.25;4.60;;;;;;;;;;5075485;28;20023;-73
2022/08/27 17:26:03;;;;;;;12.20;4.55;;;;;;;;;;5075690;28;20028;-73
2022/08/27 17:28:29;;;;;;;10.77;4.18;;;;;;;;;;5075615;28;20078;-74
2022/08/27 17:30:56;;;;;;;12.38;6.18;;;;;;;;;;5074913;28;20043;-74