Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/04 00:00:19;;;;;;;6.15;2.50;;;13.80;99.90;;;;;;5062202;28;20039;-69
2023/10/04 00:02:52;;;;;;;3.70;2.13;;;13.80;99.90;;;;;;5064850;28;20122;-69
2023/10/04 00:05:23;;;;;;;2.92;1.85;;;13.80;99.90;;;;;;5063747;28;20067;-69
2023/10/04 00:07:52;;;;;;;5.15;2.22;;;13.80;99.90;;;;;;5065489;28;20126;-69
2023/10/04 00:10:19;;;;;;;5.07;2.17;;;13.90;99.90;;;;;;5062924;28;20028;-69
2023/10/04 00:12:46;;;;;;;3.72;1.92;;;13.90;99.90;;;;;;5059926;28;20119;-68
2023/10/04 00:15:13;;;;;;;3.72;2.03;;;13.90;99.90;;;;;;5065412;28;20564;-68
2023/10/04 00:17:43;;;;;;;2.58;1.73;;;13.90;99.90;;;;;;5072306;28;20055;-69
2023/10/04 00:20:14;;;;;;;4.18;2.42;;;13.90;99.90;;;;;;5068789;28;20571;-68
2023/10/04 00:22:40;;;;;;;3.03;1.80;;;13.80;99.90;;;;;;5065411;28;20409;-68
2023/10/04 00:25:20;;;;;;;3.03;2.03;;;13.70;99.90;;;;;;5066531;28;20036;-68
2023/10/04 00:27:47;;;;;;;5.45;2.17;;;13.70;99.90;;;;;;5061754;28;20045;-68
2023/10/04 00:30:19;;;;;;;3.35;2.13;;;13.70;99.90;;;;;;5066444;28;20083;-68
2023/10/04 00:32:46;;;;;;;3.83;2.17;;;13.70;99.90;;;;;;5060764;28;20028;-68
2023/10/04 00:35:15;;;;;;;2.83;2.00;;;13.70;99.90;;;;;;5063595;28;20540;-68
2023/10/04 00:37:42;;;;;;;5.80;2.40;;;13.70;99.90;;;;;;5059174;28;20047;-68
2023/10/04 00:40:17;;;;;;;3.85;2.13;;;13.70;99.90;;;;;;5068739;28;20073;-70
2023/10/04 00:42:43;;;;;;;5.43;2.40;;;13.70;99.90;;;;;;5064296;28;20044;-69
2023/10/04 00:45:13;;;;;;;2.80;2.08;;;13.70;99.90;;;;;;5066028;28;20040;-69
2023/10/04 00:47:47;;;;;;;4.22;2.53;;;13.60;99.90;;;;;;5067480;28;20036;-69
2023/10/04 00:50:23;;;;;;;5.07;2.42;;;13.60;99.90;;;;;;5067391;28;20941;-69
2023/10/04 00:53:01;;;;;;;4.22;2.20;;;13.60;99.90;;;;;;5064734;28;20111;-69
2023/10/04 00:55:29;;;;;;;5.82;2.10;;;13.70;99.90;;;;;;5064261;28;20044;-69
2023/10/04 00:57:56;;;;;;;3.67;2.05;;;13.70;99.90;;;;;;5066394;28;20032;-69
2023/10/04 01:00:22;;;;;;;4.20;2.08;;;13.70;99.90;;;;;;5066030;28;21257;-70
2023/10/04 01:02:48;;;;;;;6.35;2.50;;;13.70;99.90;;;;;;5065224;28;20059;-70
2023/10/04 01:05:16;;;;;;;3.75;2.63;;;13.70;99.90;;;;;;5063615;28;20117;-69
2023/10/04 01:07:43;;;;;;;7.05;2.40;;;13.80;99.90;;;;;;5063285;28;20161;-70
2023/10/04 01:10:16;;;;;;;6.60;2.65;;;13.80;99.90;;;;;;5064174;28;20519;-68
2023/10/04 01:12:54;;;;;;;6.40;2.20;;;13.80;99.90;;;;;;5065650;28;20040;-68
2023/10/04 01:18:01;;;;;;;3.58;2.45;;;13.80;99.90;;;;;;5062923;28;20033;-67
2023/10/04 01:20:30;;;;;;;5.22;2.42;;;13.90;99.90;;;;;;5068180;28;20060;-68
2023/10/04 01:23:00;;;;;;;4.55;2.38;;;13.80;99.90;;;;;;5063405;28;20032;-67
2023/10/04 01:25:31;;;;;;;4.68;2.00;;;13.70;99.90;;;;;;5055990;28;20056;-67
2023/10/04 01:27:58;;;;;;;3.80;2.10;;;13.70;99.90;;;;;;5063791;28;20031;-67
2023/10/04 01:30:24;;;;;;;5.53;2.55;;;13.70;99.90;;;;;;5044585;28;20036;-67
2023/10/04 01:32:50;;;;;;;6.50;3.40;;;13.70;99.90;;;;;;5064335;28;20071;-67
2023/10/04 01:35:23;;;;;;;3.55;2.28;;;13.70;99.90;;;;;;5064369;28;20924;-67
2023/10/04 01:37:52;;;;;;;4.28;2.50;;;13.70;99.90;;;;;;5060423;28;20111;-67
2023/10/04 01:40:19;;;;;;;4.43;2.00;;;13.80;99.90;;;;;;5069187;28;20127;-67
2023/10/04 01:42:45;;;;;;;5.15;3.08;;;13.80;99.90;;;;;;5067564;28;20421;-67
2023/10/04 01:45:12;;;;;;;5.97;3.10;;;13.70;99.90;;;;;;5064242;28;20510;-67
2023/10/04 01:47:38;;;;;;;5.10;2.78;;;13.80;99.90;;;;;;5071589;28;20028;-67
2023/10/04 01:50:06;;;;;;;5.78;2.97;;;13.90;99.90;;;;;;5061044;28;20547;-67
2023/10/04 01:52:32;;;;;;;4.68;2.75;;;13.80;99.90;;;;;;5042379;28;20496;-68
2023/10/04 01:54:58;;;;;;;3.45;2.60;;;13.80;99.90;;;;;;5063438;28;20481;-65
2023/10/04 01:57:24;;;;;;;4.30;3.13;;;13.80;99.90;;;;;;5049641;28;20032;-66
2023/10/04 01:59:49;;;;;;;5.05;3.03;;;13.80;99.90;;;;;;5069568;28;20040;-65
2023/10/04 02:02:17;;;;;;;6.13;2.90;;;13.90;99.90;;;;;;5065972;28;20745;-65
2023/10/04 02:04:46;;;;;;;5.45;2.95;;;13.80;99.90;;;;;;5066608;28;20056;-65
2023/10/04 02:07:12;;;;;;;5.30;3.33;;;14.00;99.90;;;;;;5067150;28;20064;-65
2023/10/04 02:09:38;;;;;;;8.93;4.00;;;14.30;99.90;;;;;;5066662;28;20048;-65
2023/10/04 02:12:04;;;;;;;6.88;3.58;;;14.60;99.90;;;;;;5070683;28;20036;-67
2023/10/04 02:14:33;;;;;;;7.30;3.58;;;14.80;99.90;;;;;;5067339;28;20390;-67
2023/10/04 02:16:59;;;;;;;7.20;3.50;;;15.20;99.90;;;;;;5070178;28;20035;-67
2023/10/04 02:19:25;;;;;;;8.07;3.70;;;15.50;99.90;;;;;;5070024;28;20126;-67
2023/10/04 02:21:51;;;;;;;10.30;3.67;;;15.80;99.90;;;;;;5071858;28;20511;-67
2023/10/04 02:24:16;;;;;;;5.70;3.05;;;15.90;99.90;;;;;;5063235;28;20041;-67
2023/10/04 02:26:42;;;;;;;4.93;2.95;;;16.10;99.90;;;;;;5067372;28;20064;-66
2023/10/04 02:29:09;;;;;;;3.45;2.00;;;16.40;99.90;;;;;;5065709;28;21268;-67
2023/10/04 02:31:36;;;;;;;2.97;1.98;;;16.80;99.90;;;;;;5068358;28;20432;-67
2023/10/04 02:34:04;;;;;;;3.78;2.40;;;17.10;99.90;;;;;;5067045;28;20035;-67
2023/10/04 02:36:30;;;;;;;4.45;1.95;;;17.30;99.90;;;;;;5069456;28;20064;-66
2023/10/04 02:38:57;;;;;;;5.38;2.20;;;17.40;99.90;;;;;;5069717;28;20633;-66
2023/10/04 02:41:24;;;;;;;2.83;2.00;;;17.60;99.90;;;;;;5062696;28;20024;-67
2023/10/04 02:43:51;;;;;;;5.30;1.80;;;17.60;99.90;;;;;;5067224;28;20036;-66
2023/10/04 02:46:20;;;;;;;3.03;1.55;;;17.60;99.90;;;;;;5066080;28;20063;-66
2023/10/04 02:48:47;;;;;;;7.65;1.88;;;17.60;99.90;;;;;;5061970;28;20032;-74
2023/10/04 02:51:13;;;;;;;3.95;1.75;;;17.70;99.90;;;;;;5060081;28;20089;-71
2023/10/04 02:53:41;;;;;;;3.33;1.95;;;17.70;99.90;;;;;;5066004;28;20033;-71
2023/10/04 02:56:07;;;;;;;2.55;1.60;;;17.70;99.90;;;;;;5069081;28;20032;-69
2023/10/04 02:58:34;;;;;;;2.47;1.55;;;17.60;99.90;;;;;;5066989;28;20616;-68
2023/10/04 03:01:00;;;;;;;2.92;1.77;;;17.60;99.90;;;;;;5067689;28;20032;-70
2023/10/04 03:03:30;;;;;;;6.00;1.30;;;17.70;99.90;;;;;;5057583;28;20064;-69
2023/10/04 03:05:56;;;;;;;2.45;1.50;;;17.70;99.90;;;;;;5045874;28;20062;-69
2023/10/04 03:08:23;;;;;;;4.57;1.42;;;17.70;99.90;;;;;;5067848;28;20037;-69
2023/10/04 03:10:55;;;;;;;2.28;1.40;;;17.60;99.90;;;;;;5068447;28;20041;-69
2023/10/04 03:13:25;;;;;;;2.83;1.40;;;17.70;99.90;;;;;;5073643;28;21781;-69
2023/10/04 03:15:54;;;;;;;3.65;1.27;;;17.60;99.90;;;;;;5072476;28;20043;-69
2023/10/04 03:18:20;;;;;;;2.58;1.23;;;17.60;99.90;;;;;;5053206;28;20040;-70
2023/10/04 03:23:27;;;;;;;2.30;0.90;;;17.60;99.90;;;;;;5064619;28;20032;-69
2023/10/04 03:25:55;;;;;;;1.75;1.02;;;17.60;99.90;;;;;;5068963;28;20086;-69
2023/10/04 03:28:27;;;;;;;3.88;1.15;;;17.60;99.90;;;;;;5069756;28;20044;-68
2023/10/04 03:30:53;;;;;;;1.43;0.93;;;17.50;99.90;;;;;;5056041;28;20729;-68
2023/10/04 03:33:20;;;;;;;1.33;0.77;;;17.60;99.90;;;;;;5068332;28;20289;-68
2023/10/04 03:35:47;;;;;;;1.60;0.88;;;17.50;99.90;;;;;;5070407;28;20032;-65
2023/10/04 03:38:12;;;;;;;4.68;1.10;;;17.50;99.90;;;;;;5065533;28;20032;-68
2023/10/04 03:40:39;;;;;;;1.90;0.75;;;17.60;99.90;;;;;;5070517;28;20045;-68
2023/10/04 03:43:08;;;;;;;1.92;0.80;;;17.50;99.90;;;;;;5064861;28;20142;-68
2023/10/04 03:45:40;;;;;;;1.92;1.08;;;17.50;99.90;;;;;;5066465;28;20064;-68
2023/10/04 03:48:15;;;;;;;1.35;0.98;;;17.50;99.90;;;;;;5070364;28;21075;-68
2023/10/04 03:50:45;;;;;;;1.80;0.90;;;17.50;99.90;;;;;;5070092;28;20423;-67
2023/10/04 03:53:11;;;;;;;1.73;1.20;;;17.50;99.90;;;;;;5063016;28;21249;-68
2023/10/04 03:55:37;;;;;;;2.55;1.00;;;17.50;99.90;;;;;;5066231;28;20063;-66
2023/10/04 03:58:04;;;;;;;1.70;1.08;;;17.50;99.90;;;;;;5064111;28;20071;-65
2023/10/04 04:00:32;;;;;;;1.63;1.00;;;17.50;99.90;;;;;;5066064;28;20047;-65
2023/10/04 04:02:58;;;;;;;1.77;1.00;;;17.50;99.90;;;;;;5068327;28;20127;-65
2023/10/04 04:05:24;;;;;;;1.90;0.90;;;17.50;99.90;;;;;;5064102;28;20159;-65
2023/10/04 04:07:54;;;;;;;2.80;1.17;;;17.50;99.90;;;;;;5063066;28;20047;-66
2023/10/04 04:10:21;;;;;;;1.85;1.20;;;17.50;99.90;;;;;;5058557;28;20048;-65
2023/10/04 04:12:47;;;;;;;2.20;0.77;;;17.50;99.90;;;;;;5069203;28;20032;-69
2023/10/04 04:15:20;;;;;;;2.38;0.90;;;17.50;99.90;;;;;;5065188;28;20067;-69
2023/10/04 04:17:46;;;;;;;1.35;0.85;;;17.40;99.90;;;;;;5063516;28;20024;-68
2023/10/04 04:20:16;;;;;;;2.40;0.75;;;17.40;99.90;;;;;;5062318;28;20053;-68
2023/10/04 04:22:53;;;;;;;3.63;0.77;;;17.40;99.90;;;;;;5061239;28;20124;-69
2023/10/04 04:25:20;;;;;;;1.30;0.73;;;17.40;99.90;;;;;;5036834;28;20466;-68
2023/10/04 04:27:52;;;;;;;2.40;0.60;;;17.40;99.90;;;;;;5058697;28;20562;-68
2023/10/04 04:30:23;;;;;;;1.10;0.80;;;17.30;99.90;;;;;;5063098;28;20029;-68
2023/10/04 04:32:55;;;;;;;1.75;0.63;;;17.30;99.90;;;;;;5059950;28;20044;-68
2023/10/04 04:36:06;;;;;;;;;;;17.30;99.90;;;;;;5060167;28;22973;-68
2023/10/04 04:38:16;;;;;;;1.50;0.70;;;17.30;99.90;;;;;;5054548;28;20292;-68
2023/10/04 04:40:49;;;;;;;1.00;0.80;;;17.40;99.90;;;;;;5068447;28;20056;-69
2023/10/04 04:43:25;;;;;;;0.73;0.60;;;17.30;99.90;;;;;;5061652;28;20036;-68
2023/10/04 04:45:53;;;;;;;0.90;0.60;;;17.30;99.90;;;;;;5061366;28;20044;-69
2023/10/04 04:48:24;;;;;;;1.25;0.55;;;17.20;99.90;;;;;;5064097;28;20033;-68
2023/10/04 04:50:54;;;;;;;1.10;0.77;;;17.20;99.90;;;;;;5063277;28;20024;-68
2023/10/04 04:53:27;;;;;;;1.77;0.70;;;17.20;99.90;;;;;;5066147;28;20040;-68
2023/10/04 04:55:54;;;;;;;1.88;0.77;;;17.20;99.90;;;;;;5064367;28;20493;-68
2023/10/04 04:58:23;;;;;;;1.60;0.63;;;17.20;99.90;;;;;;5061361;28;20043;-70
2023/10/04 05:00:50;;;;;;;0.90;0.63;;;17.20;99.90;;;;;;5061154;28;20048;-70
2023/10/04 05:03:18;;;;;;;2.05;0.90;;;17.20;99.90;;;;;;5064248;28;20040;-71
2023/10/04 05:05:45;;;;;;;1.55;1.00;;;17.20;99.90;;;;;;5063865;28;20049;-70
2023/10/04 05:08:11;;;;;;;1.58;0.75;;;17.30;99.90;;;;;;5059593;28;20040;-70
2023/10/04 05:10:40;;;;;;;0.90;0.55;;;17.20;99.90;;;;;;5062799;28;20035;-70
2023/10/04 05:13:13;;;;;;;2.20;0.98;;;17.10;99.90;;;;;;5061560;28;20193;-70
2023/10/04 05:15:42;;;;;;;1.00;0.70;;;17.10;99.90;;;;;;5065146;28;20036;-70
2023/10/04 05:18:15;;;;;;;1.33;0.80;;;17.00;99.90;;;;;;5067914;28;20413;-69
2023/10/04 05:20:41;;;;;;;1.08;0.60;;;17.00;99.90;;;;;;5069920;28;20035;-71
2023/10/04 05:23:09;;;;;;;1.00;0.70;;;17.00;99.90;;;;;;5068841;28;21048;-70
2023/10/04 05:25:36;;;;;;;1.98;1.02;;;16.90;99.90;;;;;;5069574;28;20068;-69
2023/10/04 05:28:05;;;;;;;0.88;0.63;;;16.90;99.90;;;;;;5062770;28;20117;-70
2023/10/04 05:30:31;;;;;;;0.80;0.63;;;16.80;99.90;;;;;;5069335;28;20038;-83
2023/10/04 05:32:57;;;;;;;1.50;0.90;;;16.80;99.90;;;;;;5068068;28;20870;-70
2023/10/04 05:35:23;;;;;;;1.17;0.70;;;16.90;99.90;;;;;;5069418;28;20066;-69
2023/10/04 05:37:49;;;;;;;6.55;1.30;;;16.80;99.90;;;;;;5072413;28;20152;-69
2023/10/04 05:40:25;;;;;;;6.90;1.00;;;16.80;99.90;;;;;;5073954;28;20036;-70
2023/10/04 05:42:53;;;;;;;1.58;0.90;;;16.80;99.90;;;;;;5055635;28;20040;-69
2023/10/04 05:45:22;;;;;;;1.90;0.82;;;16.80;99.90;;;;;;5068903;28;20044;-69
2023/10/04 05:47:50;;;;;;;0.52;0.45;;;16.80;99.90;;;;;;5072186;28;20028;-65
2023/10/04 05:50:23;;;;;;;1.00;0.70;;;16.70;99.90;;;;;;5051194;28;20092;-65
2023/10/04 05:52:58;;;;;;;1.58;0.82;;;16.70;99.90;;;;;;5070856;28;20098;-65
2023/10/04 05:55:24;;;;;;;0.77;0.60;;;16.60;99.90;;;;;;5072704;28;20035;-65
2023/10/04 05:57:50;;;;;;;1.23;0.60;;;16.60;99.90;;;;;;5071346;28;20048;-65
2023/10/04 06:03:00;;;;;;;1.42;0.77;;;16.50;99.90;;;;;;5068613;28;20044;-65
2023/10/04 06:05:28;;;;;;;2.20;0.60;;;16.50;99.90;;;;;;5064439;28;20051;-65
2023/10/04 06:07:55;;;;;;;2.78;0.80;;;16.40;99.90;;;;;;5070953;28;20024;-65
2023/10/04 06:10:23;;;;;;;0.70;0.50;;;16.40;99.90;;;;;;5051503;28;20151;-65
2023/10/04 06:12:51;;;;;;;1.55;0.80;;;16.40;99.90;;;;;;5071152;28;20039;-65
2023/10/04 06:15:17;;;;;;;1.75;0.80;;;16.40;99.90;;;;;;5068011;28;20024;-65
2023/10/04 06:17:44;;;;;;;1.10;0.60;;;16.40;99.90;;;;;;5070838;28;20110;-65
2023/10/04 06:22:57;;;;;;;1.65;0.50;;;16.40;99.90;;;;;;5070933;28;20085;-65
2023/10/04 06:25:25;;;;;;;1.30;0.60;;;16.30;99.90;;;;;;5068866;28;20373;-65
2023/10/04 06:27:53;;;;;;;0.73;0.45;;;16.30;99.90;;;;;;5068192;28;20425;-66
2023/10/04 06:30:23;;;;;;;3.20;0.65;;;16.30;99.90;;;;;;5063438;28;20032;-66
2023/10/04 06:32:55;;;;;;;3.30;0.65;;;16.30;99.90;;;;;;5065784;28;20594;-65
2023/10/04 06:35:24;;;;;;;;;;;16.20;99.90;;;;;;5067571;28;20177;-65
2023/10/04 06:37:51;;;;;;;1.08;0.70;;;16.10;99.90;;;;;;5066166;28;20222;-64
2023/10/04 06:40:21;;;;;;;2.83;0.52;;;16.20;99.90;;;;;;5067242;28;20044;-65
2023/10/04 06:42:48;;;;;;;2.22;0.65;;;16.20;99.90;;;;;;5072249;28;20131;-65
2023/10/04 06:45:18;;;;;;;1.23;0.70;;;16.30;99.90;;;;;;5072989;28;20596;-65
2023/10/04 06:47:46;;;;;;;1.45;0.68;;;16.40;99.90;;;;;;5072703;28;20078;-65
2023/10/04 06:50:17;;;;;;;1.58;0.47;;;16.40;99.90;;;;;;5066298;28;20048;-64
2023/10/04 06:52:47;;;;;;;1.33;0.93;;;16.50;99.90;;;;;;5069097;28;20097;-65
2023/10/04 06:55:13;;;;;;;0.85;0.57;;;16.50;99.90;;;;;;5063022;28;20044;-65
2023/10/04 06:57:39;;;;;;;1.23;0.52;;;16.40;99.90;;;;;;5068987;28;20047;-67
2023/10/04 07:00:15;;;;;;;0.85;0.68;;;16.50;99.90;;;;;;5064270;28;20140;-66
2023/10/04 07:02:46;;;;;;;1.55;0.50;;;16.60;99.90;;;;;;5068826;28;20143;-67
2023/10/04 07:05:20;;;;;;;1.63;0.52;;;16.60;99.90;;;;;;5066010;28;20044;-67
2023/10/04 07:07:47;;;;;;;1.35;0.80;;;16.70;99.90;;;;;;5067350;28;20048;-67
2023/10/04 07:10:14;;;;;;;1.17;0.65;;;16.70;99.90;;;;;;5044454;28;20051;-67
2023/10/04 07:12:43;;;;;;;1.88;0.40;;;16.70;99.90;;;;;;5060375;28;20718;-67
2023/10/04 07:15:11;;;;;;;1.65;0.73;;;16.80;99.90;;;;;;5061387;28;20075;-68
2023/10/04 07:17:39;;;;;;;1.65;0.43;;;16.80;99.90;;;;;;5067732;28;20570;-63
2023/10/04 07:20:07;;;;;;;1.23;0.60;;;16.90;99.90;;;;;;5070886;28;20028;-63
2023/10/04 07:22:33;;;;;;;6.63;0.63;;;16.90;99.90;;;;;;5066010;28;20028;-64
2023/10/04 07:25:00;;;;;;;0.85;0.60;;;16.90;99.90;;;;;;5071952;28;20458;-64
2023/10/04 07:27:26;;;;;;;1.23;0.70;;;17.00;99.90;;;;;;5068396;28;20588;-64
2023/10/04 07:29:53;;;;;;;1.50;0.70;;;17.00;99.90;;;;;;5068646;28;20181;-64
2023/10/04 07:32:20;;;;;;;1.15;0.65;;;17.00;99.90;;;;;;5066506;28;20036;-64
2023/10/04 07:34:46;;;;;;;3.25;0.68;;;17.10;99.90;;;;;;5060401;28;20024;-64
2023/10/04 07:37:12;;;;;;;0.88;0.65;;;17.10;99.90;;;;;;5058856;28;20151;-64
2023/10/04 07:39:37;;;;;;;1.48;0.63;;;17.10;99.90;;;;;;5067540;28;20044;-64
2023/10/04 07:42:03;;;;;;;0.77;0.60;;;17.10;99.90;;;;;;5066071;28;20067;-64
2023/10/04 07:44:32;;;;;;;2.42;0.70;;;17.10;99.90;;;;;;5065765;28;20230;-65
2023/10/04 07:47:01;;;;;;;2.67;0.85;;;17.10;99.90;;;;;;5061449;28;20051;-64
2023/10/04 07:49:31;;;;;;;1.85;0.60;;;17.10;99.90;;;;;;5063082;28;20063;-64
2023/10/04 07:51:58;;;;;;;1.65;0.90;;;17.00;99.90;;;;;;5066197;28;20036;-64
2023/10/04 07:54:24;;;;;;;1.15;0.70;;;17.00;99.90;;;;;;5066545;28;20023;-64
2023/10/04 07:56:49;;;;;;;1.42;0.68;;;17.10;99.90;;;;;;5044901;28;20036;-64
2023/10/04 07:59:16;;;;;;;1.60;0.65;;;17.30;99.90;;;;;;5062149;28;20419;-64
2023/10/04 08:01:42;;;;;;;1.55;0.88;;;17.60;99.90;;;;;;5065946;28;20028;-61
2023/10/04 08:04:08;;;;;;;1.33;0.40;;;17.80;99.90;;;;;;5066121;28;20271;-61
2023/10/04 08:06:38;;;;;;;2.50;0.75;;;18.10;99.90;;;;;;5057659;28;20142;-61
2023/10/04 08:09:04;;;;;;;2.00;0.73;;;18.40;99.90;;;;;;5063642;28;20037;-61
2023/10/04 08:11:33;;;;;;;0.85;0.52;;;18.60;99.90;;;;;;5059827;28;20051;-62
2023/10/04 08:13:59;;;;;;;1.52;0.60;;;18.70;99.90;;;;;;5065085;28;20028;-64
2023/10/04 08:16:27;;;;;;;4.85;0.60;;;18.70;99.90;;;;;;5054871;28;20089;-64
2023/10/04 08:18:55;;;;;;;2.80;0.88;;;18.90;99.90;;;;;;5065082;28;20298;-65
2023/10/04 08:21:22;;;;;;;0.50;0.40;;;19.10;99.90;;;;;;5067354;28;20598;-63
2023/10/04 08:23:49;;;;;;;1.83;0.60;;;19.10;99.90;;;;;;5049392;28;20466;-63
2023/10/04 08:26:15;;;;;;;1.42;0.63;;;19.00;99.90;;;;;;5068930;28;20063;-63
2023/10/04 08:28:42;;;;;;;1.17;0.70;;;19.10;99.90;;;;;;5061601;28;20036;-64
2023/10/04 08:31:13;;;;;;;0.80;0.60;;;19.40;99.90;;;;;;5062228;28;20107;-64
2023/10/04 08:33:39;;;;;;;1.85;0.47;;;19.50;99.90;;;;;;5068556;28;20040;-64
2023/10/04 08:36:10;;;;;;;0.93;0.70;;;19.70;99.90;;;;;;5065622;28;20036;-64
2023/10/04 08:38:37;;;;;;;2.92;0.82;;;19.90;99.90;;;;;;5058877;28;20034;-64
2023/10/04 08:41:04;;;;;;;2.75;0.70;;;20.10;99.90;;;;;;5065043;28;20032;-64
2023/10/04 08:43:31;;;;;;;2.20;1.10;;;20.00;99.90;;;;;;5069396;28;20036;-65
2023/10/04 08:45:57;;;;;;;0.77;0.55;;;19.90;99.90;;;;;;5069035;28;20059;-64
2023/10/04 08:48:26;;;;;;;5.53;1.08;;;19.80;99.90;;;;;;5069770;28;20032;-63
2023/10/04 08:51:07;;;;;;;4.10;1.13;;;19.60;99.90;;;;;;5070034;28;20048;-63
2023/10/04 08:53:55;;;;;;;1.50;0.80;;;19.60;99.90;;;;;;5065356;28;20521;-64
2023/10/04 08:56:24;;;;;;;0.93;0.68;;;19.70;99.90;;;;;;5069242;28;20044;-65
2023/10/04 08:58:50;;;;;;;1.98;0.77;;;19.80;99.90;;;;;;5049347;28;20089;-64
2023/10/04 09:01:20;;;;;;;1.08;0.63;;;20.00;99.90;;;;;;5069899;28;20036;-64
2023/10/04 09:03:47;;;;;;;2.05;0.90;;;20.30;99.90;;;;;;5066863;28;20777;-64
2023/10/04 09:06:17;;;;;;;0.93;0.43;;;20.40;99.90;;;;;;5068539;28;20036;-64
2023/10/04 09:08:44;;;;;;;2.92;1.10;;;20.60;99.90;;;;;;5069476;28;20032;-67
2023/10/04 09:11:15;;;;;;;1.10;0.50;;;20.70;99.90;;;;;;5067287;28;20060;-66
2023/10/04 09:13:49;;;;;;;2.92;0.77;;;20.70;99.90;;;;;;5067053;28;20524;-66
2023/10/04 09:16:28;;;;;;;3.20;0.80;;;20.80;99.90;;;;;;5067424;28;20051;-66
2023/10/04 09:19:14;;;;;;;4.88;0.77;;;21.00;99.90;;;;;;5069930;28;20095;-67
2023/10/04 09:21:41;;;;;;;1.92;0.60;;;21.10;99.90;;;;;;5069433;28;20045;-67
2023/10/04 09:24:12;;;;;;;1.42;0.80;;;21.20;99.90;;;;;;5066979;28;20120;-66
2023/10/04 09:26:40;;;;;;;1.13;0.80;;;21.10;99.90;;;;;;5068632;28;20039;-66
2023/10/04 09:29:07;;;;;;;1.23;0.80;;;21.20;99.90;;;;;;5064754;28;20027;-67
2023/10/04 09:31:47;;;;;;;2.13;0.90;;;21.20;99.90;;;;;;5049731;28;20133;-66
2023/10/04 09:34:14;;;;;;;2.92;0.88;;;21.20;99.90;;;;;;5064061;28;20029;-67
2023/10/04 09:36:40;;;;;;;9.02;1.05;;;21.20;99.90;;;;;;5067736;28;20032;-66
2023/10/04 09:39:08;;;;;;;2.05;1.10;;;21.20;99.90;;;;;;5068789;28;20031;-66
2023/10/04 09:41:47;;;;;;;0.93;0.70;;;21.00;99.90;;;;;;5046272;28;20040;-67
2023/10/04 09:44:25;;;;;;;2.80;0.80;;;21.00;99.90;;;;;;5070143;28;20029;-64
2023/10/04 09:47:09;;;;;;;0.80;0.70;;;21.10;99.90;;;;;;5068005;28;20044;-66
2023/10/04 09:49:37;;;;;;;0.50;0.45;;;21.40;99.90;;;;;;5067530;28;20028;-68
2023/10/04 09:52:16;;;;;;;1.20;0.60;;;21.40;99.90;;;;;;5072181;28;20037;-67
2023/10/04 09:54:42;;;;;;;3.17;1.10;;;21.30;99.90;;;;;;5053306;28;20032;-68
2023/10/04 09:57:10;;;;;;;1.25;0.65;;;21.20;99.90;;;;;;5046862;28;20059;-66
2023/10/04 09:59:38;;;;;;;1.73;0.80;;;21.30;99.90;;;;;;5070055;28;20114;-67
2023/10/04 10:02:07;;;;;;;1.83;0.60;;;21.30;99.90;;;;;;5050421;28;20044;-67
2023/10/04 10:04:36;;;;;;;1.98;0.52;;;21.40;99.90;;;;;;5063150;28;20032;-67
2023/10/04 10:07:15;;;;;;;4.30;0.60;;;21.50;99.90;;;;;;5071532;28;20048;-69
2023/10/04 10:10:11;;;;;;;1.15;0.70;;;21.70;99.90;;;;;;5070988;28;20036;-70
2023/10/04 10:12:39;;;;;;;1.30;0.90;;;21.60;99.90;;;;;;5049785;28;20044;-70
2023/10/04 10:15:05;;;;;;;1.00;0.60;;;21.10;99.90;;;;;;5073115;28;20044;-71
2023/10/04 10:17:34;;;;;;;1.52;0.73;;;20.90;99.90;;;;;;5073205;28;20060;-70
2023/10/04 10:20:01;;;;;;;1.13;0.85;;;20.80;99.90;;;;;;5050673;28;20038;-71
2023/10/04 10:22:26;;;;;;;2.92;1.25;;;20.80;99.90;;;;;;5072429;28;20035;-69
2023/10/04 10:24:59;;;;;;;1.58;0.82;;;21.00;99.90;;;;;;5071137;28;20040;-69
2023/10/04 10:27:28;;;;;;;0.70;0.60;;;21.20;99.90;;;;;;5057181;28;20149;-69
2023/10/04 10:30:01;;;;;;;1.70;1.05;;;21.30;99.90;;;;;;5074463;28;20102;-69
2023/10/04 10:32:28;;;;;;;2.03;0.90;;;21.10;99.90;;;;;;5052201;28;20044;-69
2023/10/04 10:35:00;;;;;;;1.40;0.90;;;20.80;99.90;;;;;;5067275;28;20034;-69
2023/10/04 10:37:26;;;;;;;0.90;0.68;;;20.60;99.90;;;;;;5062099;28;20036;-71
2023/10/04 10:39:53;;;;;;;2.03;0.88;;;20.50;99.90;;;;;;5067763;28;20025;-67
2023/10/04 10:42:19;;;;;;;6.25;0.85;;;20.30;99.90;;;;;;5070437;28;20040;-66
2023/10/04 10:44:46;;;;;;;4.15;1.00;;;20.10;99.90;;;;;;5066475;28;20056;-66
2023/10/04 10:47:14;;;;;;;1.63;0.95;;;20.00;99.90;;;;;;5071798;28;20051;-66
2023/10/04 10:49:44;;;;;;;1.73;0.98;;;20.00;99.90;;;;;;5071146;28;20040;-67
2023/10/04 10:52:30;;;;;;;1.85;0.70;;;20.00;99.90;;;;;;5044783;28;20040;-67
2023/10/04 10:54:57;;;;;;;2.55;0.93;;;20.00;99.90;;;;;;5030323;28;20092;-66
2023/10/04 10:57:25;;;;;;;2.08;0.95;;;20.20;99.90;;;;;;5043088;28;20045;-70
2023/10/04 10:59:56;;;;;;;1.83;0.80;;;20.30;99.90;;;;;;5068765;28;20744;-70
2023/10/04 11:02:23;;;;;;;1.35;0.95;;;20.30;99.90;;;;;;5073068;28;20036;-70
2023/10/04 11:04:52;;;;;;;2.13;0.88;;;20.30;99.90;;;;;;5069455;28;20040;-70
2023/10/04 11:07:21;;;;;;;2.45;0.88;;;20.40;99.90;;;;;;5072194;28;20044;-70
2023/10/04 11:09:51;;;;;;;1.90;1.15;;;20.30;99.90;;;;;;5071087;28;20039;-70
2023/10/04 11:12:21;;;;;;;2.42;0.70;;;20.10;99.90;;;;;;5070995;28;20040;-70
2023/10/04 11:14:48;;;;;;;5.65;1.10;;;20.00;99.90;;;;;;5062634;28;20040;-71
2023/10/04 11:17:16;;;;;;;3.67;1.00;;;19.90;99.90;;;;;;5057126;28;20119;-70
2023/10/04 11:19:44;;;;;;;2.20;0.80;;;19.70;99.90;;;;;;5050523;28;20473;-70
2023/10/04 11:22:12;;;;;;;2.42;1.13;;;19.60;99.90;;;;;;5070511;28;20044;-71
2023/10/04 11:24:41;;;;;;;2.13;1.08;;;19.60;99.90;;;;;;5069224;28;20138;-70
2023/10/04 11:27:08;;;;;;;4.57;1.17;;;19.50;99.90;;;;;;5067444;28;20105;-71
2023/10/04 11:29:35;;;;;;;1.75;0.80;;;19.50;99.90;;;;;;5067354;28;20521;-71
2023/10/04 11:32:01;;;;;;;6.25;0.63;;;19.40;99.90;;;;;;5069589;28;20040;-71
2023/10/04 11:34:27;;;;;;;1.48;0.82;;;19.30;99.90;;;;;;5068970;28;20433;-71
2023/10/04 11:36:59;;;;;;;2.03;0.90;;;19.10;99.90;;;;;;5061815;28;20063;-71
2023/10/04 11:39:34;;;;;;;;;;;19.00;99.90;;;;;;5059978;28;20033;-70
2023/10/04 11:42:05;;;;;;;3.97;1.05;;;18.90;99.90;;;;;;5074267;28;19912;-70
2023/10/04 11:44:33;;;;;;;1.98;0.98;;;18.80;99.90;;;;;;5073947;28;20436;-70
2023/10/04 11:47:08;;;;;;;1.10;0.80;;;18.70;99.90;;;;;;5065036;28;20126;-71
2023/10/04 11:49:35;;;;;;;3.50;1.00;;;18.60;99.90;;;;;;5055323;28;20032;-69
2023/10/04 11:52:06;;;;;;;1.25;0.70;;;18.50;99.90;;;;;;5072706;28;20135;-70
2023/10/04 11:54:41;;;;;;;4.97;0.77;;;18.40;99.90;;;;;;5063567;28;20024;-70
2023/10/04 11:57:08;;;;;;;2.47;0.65;;;18.50;99.90;;;;;;5074738;28;20024;-70
2023/10/04 11:59:34;;;;;;;3.90;0.90;;;18.50;99.90;;;;;;5070544;28;20036;-71
2023/10/04 12:02:00;;;;;;;2.22;0.80;;;18.40;99.90;;;;;;5070475;28;20116;-70
2023/10/04 12:04:31;;;;;;;2.15;0.90;;;18.30;99.90;;;;;;5073744;28;20032;-70
2023/10/04 12:07:06;;;;;;;1.88;0.73;;;18.10;99.90;;;;;;5053007;28;20377;-69
2023/10/04 12:09:33;;;;;;;1.95;0.95;;;17.90;99.90;;;;;;5068970;28;20035;-70
2023/10/04 12:12:03;;;;;;;4.07;0.70;;;17.80;99.90;;;;;;5073077;28;20047;-67
2023/10/04 12:14:31;;;;;;;1.58;0.90;;;17.90;99.90;;;;;;5070480;28;20037;-67
2023/10/04 12:17:04;;;;;;;1.10;0.88;;;18.00;99.90;;;;;;5072608;28;20024;-67
2023/10/04 12:19:34;;;;;;;2.88;0.73;;;18.10;99.90;;;;;;5067585;28;20044;-67
2023/10/04 12:22:02;;;;;;;1.67;0.80;;;18.10;99.90;;;;;;5071081;28;20033;-67
2023/10/04 12:24:32;;;;;;;2.63;0.82;;;18.00;99.90;;;;;;5070372;28;20051;-67
2023/10/04 12:27:01;;;;;;;2.33;1.00;;;17.90;99.90;;;;;;5068195;28;20044;-67
2023/10/04 12:29:30;;;;;;;2.67;1.00;;;17.80;99.90;;;;;;5068743;28;20060;-71
2023/10/04 12:31:56;;;;;;;1.25;0.80;;;17.70;99.90;;;;;;5074107;28;20086;-71
2023/10/04 12:34:24;;;;;;;2.17;0.90;;;17.70;99.90;;;;;;5062703;28;20127;-70
2023/10/04 12:36:53;;;;;;;1.27;0.68;;;17.60;99.90;;;;;;5063942;28;20036;-70
2023/10/04 12:39:21;;;;;;;1.77;0.95;;;17.30;99.90;;;;;;5051269;28;20396;-70
2023/10/04 12:41:47;;;;;;;1.85;0.88;;;17.10;99.90;;;;;;5075295;28;20111;-71
2023/10/04 12:44:12;;;;;;;3.42;0.90;;;16.90;99.90;;;;;;5063246;28;20070;-70
2023/10/04 12:46:39;;;;;;;2.13;0.70;;;16.70;99.90;;;;;;5052971;28;20587;-70
2023/10/04 12:49:07;;;;;;;1.40;0.70;;;16.70;99.90;;;;;;5071303;28;20042;-70
2023/10/04 12:51:33;;;;;;;2.45;0.90;;;16.70;99.90;;;;;;5071321;28;20203;-71
2023/10/04 12:53:59;;;;;;;2.85;0.95;;;16.60;99.90;;;;;;5051354;28;20040;-70
2023/10/04 12:56:26;;;;;;;8.68;1.00;;;16.50;99.90;;;;;;5072191;28;20044;-70
2023/10/04 12:58:52;;;;;;;2.97;0.80;;;16.40;99.90;;;;;;5059699;28;20044;-71
2023/10/04 13:01:21;;;;;;;2.67;1.00;;;16.40;99.90;;;;;;5053583;28;20071;-71
2023/10/04 13:03:47;;;;;;;1.60;0.75;;;16.40;99.90;;;;;;5067647;28;20070;-70
2023/10/04 13:06:14;;;;;;;1.75;1.10;;;16.40;99.90;;;;;;5067775;28;20044;-70