Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:02:35;;;;;;;0.95;0.10;;;;;;;21.16;64.30;99483.53;5039803;28;20045;-89
2022/09/17 00:05:22;;;;;;;0.40;0.13;;;;;;;21.11;61.77;99487.53;5031330;28;20069;-90
2022/09/17 00:08:12;;;;;;;0.10;0.00;;;;;;;20.74;61.29;99477.34;5044095;28;20045;-90
2022/09/17 00:11:14;;;;;;;0.20;0.10;;;;;;;20.68;64.50;99462.41;5041399;28;20511;-89
2022/09/17 00:14:06;;;;;;;1.05;0.15;;;;;;;20.45;62.65;99452.06;5026039;28;20512;-90
2022/09/17 00:16:53;;;;;;;0.82;0.40;;;;;;;20.62;63.31;99452.25;5026188;28;20056;-90
2022/09/17 00:19:38;;;;;;;0.47;0.10;;;;;;;20.91;63.49;99472.78;5025958;28;20045;-90
2022/09/17 00:22:23;;;;;;;2.78;0.20;;;;;;;20.78;64.21;99458.72;5032685;28;20048;-91
2022/09/17 00:25:08;;;;;;;;;;;;;;;20.08;63.61;99463.06;5044617;28;20416;-90
2022/09/17 00:27:53;;;;;;;;;;;;;;;19.59;66.15;99459.56;5049755;28;19917;-90
2022/09/17 00:30:43;;;;;;;0.45;0.17;;;;;;;19.56;66.69;99454.06;5048206;28;19913;-88
2022/09/17 00:33:27;;;;;;;2.20;0.30;;;;;;;19.37;66.70;99455.38;5045091;28;20060;-88
2022/09/17 00:36:12;;;;;;;0.10;0.10;;;;;;;19.31;67.29;99454.22;5041921;28;20048;-88
2022/09/17 00:38:58;;;;;;;0.65;0.32;;;;;;;19.35;67.42;99452.22;5042377;28;20049;-90
2022/09/17 00:41:43;;;;;;;0.38;0.20;;;;;;;19.35;67.31;99443.19;5046161;28;20048;-90
2022/09/17 00:44:43;;;;;;;;;;;;;;;19.54;66.70;99451.75;5043432;28;20048;-90
2022/09/17 00:47:38;;;;;;;0.73;0.17;;;;;;;20.36;67.11;99445.47;5044514;28;19913;-90
2022/09/17 00:50:30;;;;;;;1.55;0.17;;;;;;;20.24;65.74;99460.53;5045296;28;20052;-90
2022/09/17 00:53:20;;;;;;;0.90;0.20;;;;;;;20.32;66.67;99475.06;5044488;28;20041;-90
2022/09/17 00:56:23;;;;;;;0.73;0.20;;;;;;;20.67;66.99;99487.72;5040282;28;20044;-90
2022/09/17 00:59:09;;;;;;;1.10;0.20;;;;;;;20.52;63.48;99475.25;5039178;28;20052;-90
2022/09/17 01:01:54;;;;;;;2.97;0.28;;;;;;;21.01;67.11;99488.44;5032032;28;20056;-91
2022/09/17 01:04:39;;;;;;;0.47;0.30;;;;;;;20.88;65.23;99479.13;5023516;28;20048;-91
2022/09/17 01:07:38;;;;;;;1.48;0.75;;;;;;;20.91;62.97;99481.09;5025566;28;20049;-91
2022/09/17 01:10:42;;;;;;;0.20;0.10;;;;;;;20.74;65.89;99471.81;5019736;28;20401;-90
2022/09/17 01:13:36;;;;;;;0.88;0.20;;;;;;;20.84;63.83;99450.78;5036788;28;20049;-90
2022/09/17 01:16:49;;;;;;;0.73;0.10;;;;;;;20.85;65.84;99439.31;5038095;28;20044;-91
2022/09/17 01:19:42;;;;;;;4.57;0.47;;;;;;;20.76;63.92;99444.56;5044895;28;20048;-90
2022/09/17 01:23:09;;;;;;;0.20;0.10;;;;;;;20.73;65.58;99474.97;5039150;28;20041;-91
2022/09/17 01:26:16;;;;;;;0.28;0.10;;;;;;;20.66;65.97;99483.38;5019998;28;20060;-91
2022/09/17 01:29:04;;;;;;;0.80;0.45;;;;;;;21.05;67.88;99483.66;5025150;28;20049;-91
2022/09/17 01:31:56;;;;;;;0.38;0.17;;;;;;;21.05;64.90;99472.59;5025014;28;20412;-90
2022/09/17 01:35:06;;;;;;;0.60;0.10;;;;;;;21.32;64.86;99467.13;5023174;28;20049;-90
2022/09/17 01:38:24;;;;;;;0.93;0.38;;;;;;;21.37;59.47;99469.41;5020113;28;20044;-91
2022/09/17 01:41:12;;;;;;;0.90;0.20;;;;;;;21.25;60.64;99459.69;5032209;28;20045;-91
2022/09/17 01:44:13;;;;;;;0.57;0.10;;;;;;;21.12;63.85;99463.44;5040114;28;20428;-91
2022/09/17 01:47:09;;;;;;;2.22;0.10;;;;;;;21.07;62.09;99466.66;5035531;28;20052;-92
2022/09/17 01:50:02;;;;;;;0.73;0.10;;;;;;;21.07;60.34;99459.16;5019497;28;20049;-90
2022/09/17 01:52:51;;;;;;;0.80;0.10;;;;;;;21.22;59.34;99455.00;5029361;28;20053;-92
2022/09/17 01:55:39;;;;;;;0.20;0.17;;;;;;;21.43;63.32;99472.47;5041589;28;20048;-92
2022/09/17 01:58:35;;;;;;;0.10;0.10;;;;;;;21.36;60.10;99483.63;5032508;28;20049;-93
2022/09/17 02:01:22;;;;;;;0.10;0.08;;;;;;;21.59;62.77;99490.00;5030258;28;20045;-92
2022/09/17 02:04:18;;;;;;;0.00;0.00;;;;;;;21.63;60.09;99476.13;5039745;28;20055;-91
2022/09/17 02:07:11;;;;;;;0.40;0.17;;;;;;;21.48;59.78;99469.25;5044277;28;20048;-91
2022/09/17 02:10:07;;;;;;;0.73;0.30;;;;;;;21.54;58.24;99470.31;5043517;28;20056;-90
2022/09/17 02:12:58;;;;;;;0.20;0.10;;;;;;;21.62;62.10;99469.78;5046494;28;20052;-91
2022/09/17 02:15:50;;;;;;;0.57;0.10;;;;;;;21.90;61.32;99471.28;5027285;28;20049;-90
2022/09/17 02:18:41;;;;;;;0.43;0.20;;;;;;;21.66;59.66;99470.50;5041383;28;20056;-91
2022/09/17 02:21:29;;;;;;;0.30;0.08;;;;;;;21.63;59.59;99457.53;5047949;28;20053;-91
2022/09/17 02:24:43;;;;;;;0.52;0.15;;;;;;;21.55;59.13;99463.56;5048147;28;20060;-91
2022/09/17 02:27:36;;;;;;;0.20;0.10;;;;;;;21.58;61.96;99477.38;5039905;28;20511;-91
2022/09/17 02:30:21;;;;;;;4.78;0.20;;;;;;;21.29;61.82;99467.94;5043801;28;20049;-89
2022/09/17 02:33:11;;;;;;;0.20;0.10;;;;;;;21.59;58.91;99467.84;5046233;28;20044;-90
2022/09/17 02:35:56;;;;;;;0.05;0.05;;;;;;;21.45;61.57;99459.78;5040055;28;20060;-91
2022/09/17 02:38:44;;;;;;;0.10;0.10;;;;;;;21.67;58.64;99446.41;5027752;28;20041;-89
2022/09/17 02:42:03;;;;;;;0.25;0.10;;;;;;;21.50;60.39;99444.69;5022693;28;20052;-88
2022/09/17 02:45:04;;;;;;;3.03;0.17;;;;;;;21.88;59.44;99445.25;5022760;28;20049;-85
2022/09/17 02:48:28;;;;;;;0.90;0.17;;;;;;;22.05;59.97;99450.47;5021425;28;20044;-89
2022/09/17 02:51:39;;;;;;;3.65;0.75;;;;;;;21.73;58.18;99447.47;5024216;28;20552;-85
2022/09/17 02:54:33;;;;;;;1.75;0.32;;;;;;;21.88;60.24;99446.03;5019423;28;20122;-84
2022/09/17 02:57:42;;;;;;;0.30;0.10;;;;;;;21.83;57.08;99420.81;5025253;28;20045;-85
2022/09/17 03:00:27;;;;;;;0.75;0.20;;;;;;;21.61;56.80;99429.50;5018620;28;20048;-85
2022/09/17 03:03:28;;;;;;;0.98;0.10;;;;;;;21.51;58.97;99418.59;5019225;28;20052;-85
2022/09/17 03:06:13;;;;;;;0.00;0.00;;;;;;;21.62;59.78;99411.69;5044430;23;20115;-82
2022/09/17 03:08:58;;;;;;;0.00;0.00;;;;;;;21.54;55.69;99413.00;5021611;28;20049;-81
2022/09/17 03:11:42;;;;;;;2.95;0.45;;;;;;;21.56;57.72;99410.59;5019872;28;20084;-80
2022/09/17 03:14:27;;;;;;;1.35;0.55;;;;;;;21.74;52.91;99394.47;5012823;28;20061;-79
2022/09/17 03:17:13;;;;;;;0.88;0.22;;;;;;;21.64;55.79;99387.13;5006026;28;20076;-81
2022/09/17 03:19:58;;;;;;;1.52;0.10;;;;;;;21.66;52.94;99383.94;5005954;28;20041;-81
2022/09/17 03:22:43;;;;;;;0.50;0.08;;;;;;;21.68;58.54;99389.84;5013138;28;20077;-80
2022/09/17 03:25:28;;;;;;;1.23;0.10;;;;;;;21.67;55.65;99391.84;5014395;28;20460;-83
2022/09/17 03:28:15;;;;;;;0.10;0.10;;;;;;;21.71;54.23;99400.06;5014922;28;20073;-78
2022/09/17 03:31:00;;;;;;;0.60;0.10;;;;;;;21.70;55.97;99415.88;5013000;28;20535;-81
2022/09/17 03:33:45;;;;;;;0.38;0.10;;;;;;;21.93;56.56;99420.63;5011718;28;20053;-82
2022/09/17 03:36:30;;;;;;;0.05;0.03;;;;;;;21.98;54.40;99414.63;5011628;28;20441;-82
2022/09/17 03:39:15;;;;;;;0.17;0.00;;;;;;;22.12;57.17;99410.81;5015726;28;20040;-80
2022/09/17 03:41:59;;;;;;;0.10;0.10;;;;;;;21.92;57.12;99410.75;5014898;28;20048;-80
2022/09/17 03:44:44;;;;;;;0.08;0.08;;;;;;;21.93;55.19;99425.38;5015051;28;20530;-84
2022/09/17 03:47:29;;;;;;;0.22;0.15;;;;;;;22.05;55.19;99446.94;5012085;28;20049;-82
2022/09/17 03:50:14;;;;;;;2.50;0.22;;;;;;;22.05;55.63;99447.72;5012358;28;20046;-85
2022/09/17 03:52:59;;;;;;;1.98;0.30;;;;;;;22.05;54.77;99447.72;5004887;28;20053;-84
2022/09/17 03:55:43;;;;;;;0.13;0.03;;;;;;;21.92;55.41;99427.38;5011838;28;20061;-82
2022/09/17 03:58:30;;;;;;;4.35;0.52;;;;;;;21.71;54.19;99392.56;5015151;28;20045;-81
2022/09/17 04:09:28;;;;;;;2.50;0.43;;;;;;;21.69;58.32;99406.00;5002437;28;20049;-81
2022/09/17 04:12:14;;;;;;;4.25;0.45;;;;;;;21.70;56.69;99432.50;4997805;28;20049;-80
2022/09/17 04:14:59;;;;;;;1.35;0.20;;;;;;;21.48;57.52;99441.56;5014001;28;20440;-82
2022/09/17 04:17:43;;;;;;;4.65;0.20;;;;;;;21.54;58.13;99459.25;5014448;28;20049;-81
2022/09/17 04:20:28;;;;;;;5.50;0.52;;;;;;;22.03;58.41;99477.03;5010512;28;20053;-82
2022/09/17 04:23:13;;;;;;;6.57;0.75;;;;;;;21.90;58.86;99484.34;5009991;28;20417;-84
2022/09/17 04:25:58;;;;;;;5.40;0.10;;;;;;;21.97;58.62;99501.66;5015531;28;20052;-83
2022/09/17 04:28:43;;;;;;;2.20;0.40;;;;;;;22.16;58.62;99506.47;5011106;28;20044;-82
2022/09/17 04:31:27;;;;;;;4.55;0.50;;;;;;;22.32;58.06;99527.16;5012753;28;20045;-80
2022/09/17 04:34:12;;;;;;;4.30;0.40;;;;;;;22.17;58.22;99538.50;5006597;28;20413;-82
2022/09/17 04:36:56;;;;;;;2.35;0.32;;;;;;;22.34;57.86;99544.94;5013242;28;20072;-83
2022/09/17 04:39:41;;;;;;;2.65;0.60;;;;;;;22.37;57.43;99555.16;5018065;28;20045;-83
2022/09/17 04:42:25;;;;;;;2.30;1.38;;;;;;;22.41;57.10;99569.72;5016237;28;20050;-80
2022/09/17 04:45:11;;;;;;;1.95;0.25;;;;;;;22.01;56.64;99585.44;5013923;28;20053;-82
2022/09/17 04:47:56;;;;;;;2.17;0.10;;;;;;;21.69;57.92;99594.19;5001222;28;20065;-80
2022/09/17 04:50:41;;;;;;;2.38;0.20;;;;;;;21.08;57.36;99576.03;5013535;28;20053;-81
2022/09/17 04:53:25;;;;;;;0.30;0.10;;;;;;;21.06;57.07;99576.44;5007060;28;20044;-78
2022/09/17 05:04:26;;;;;;;1.80;0.30;;;;;;;22.13;59.87;99551.63;5002309;28;20045;-82
2022/09/17 05:07:10;;;;;;;2.03;0.30;;;;;;;22.18;60.04;99551.13;5010528;28;20053;-81
2022/09/17 05:09:55;;;;;;;0.68;0.17;;;;;;;22.02;58.02;99558.53;5006507;28;20053;-82
2022/09/17 05:12:40;;;;;;;0.77;0.10;;;;;;;21.84;58.38;99541.41;5014449;28;20057;-81
2022/09/17 05:15:26;;;;;;;5.80;0.50;;;;;;;22.12;60.03;99540.97;5002484;28;20050;-82
2022/09/17 05:18:12;;;;;;;2.10;0.40;;;;;;;22.22;59.58;99534.44;5002071;28;20053;-82
2022/09/17 05:20:56;;;;;;;0.40;0.17;;;;;;;21.83;55.78;99532.31;5012204;28;20113;-83
2022/09/17 05:23:41;;;;;;;1.70;0.17;;;;;;;21.87;58.02;99523.94;5005152;28;20429;-82
2022/09/17 05:26:25;;;;;;;1.10;0.20;;;;;;;21.92;58.04;99532.56;5003122;28;20037;-84
2022/09/17 05:29:10;;;;;;;7.57;0.30;;;;;;;21.49;56.34;99542.72;5004759;28;20457;-76
2022/09/17 05:31:55;;;;;;;2.55;0.30;;;;;;;21.10;56.80;99544.00;5015244;28;20539;-76
2022/09/17 05:34:40;;;;;;;0.52;0.28;;;;;;;20.93;57.23;99537.50;5015799;28;20052;-77
2022/09/17 05:37:25;;;;;;;0.88;0.47;;;;;;;21.01;61.03;99540.97;5016142;28;20061;-75
2022/09/17 05:40:09;;;;;;;0.93;0.10;;;;;;;20.81;59.75;99548.31;5014354;28;20045;-77
2022/09/17 05:43:00;;;;;;;0.43;0.20;;;;;;;20.69;59.38;99557.91;5014805;28;20052;-77
2022/09/17 05:45:45;;;;;;;5.05;0.28;;;;;;;20.56;58.91;99554.13;5015065;28;20061;-75
2022/09/17 05:48:31;;;;;;;1.80;0.30;;;;;;;20.72;57.79;99557.13;5013938;28;20421;-78
2022/09/17 05:51:15;;;;;;;0.68;0.25;;;;;;;20.58;59.11;99553.69;5012800;28;20061;-80
2022/09/17 05:54:00;;;;;;;0.32;0.20;;;;;;;20.34;55.06;99553.56;5013122;28;20041;-79
2022/09/17 05:56:44;;;;;;;1.88;0.20;;;;;;;20.69;58.14;99573.72;5014507;28;20413;-77
2022/09/17 05:59:29;;;;;;;0.57;0.10;;;;;;;20.70;53.76;99569.75;5008041;28;20037;-80
2022/09/17 06:02:14;;;;;;;0.10;0.00;;;;;;;20.43;56.12;99573.19;5002601;28;20535;-75
2022/09/17 06:05:00;;;;;;;1.90;0.20;;;;;;;20.63;56.36;99578.91;5003454;28;20053;-79
2022/09/17 06:07:45;;;;;;;0.30;0.10;;;;;;;20.38;56.40;99586.66;5013682;28;20049;-77
2022/09/17 06:10:31;;;;;;;0.40;0.20;;;;;;;20.47;56.68;99598.78;5013374;28;20041;-79
2022/09/17 06:13:20;;;;;;;0.40;0.20;;;;;;;20.51;55.92;99618.09;5005739;28;20057;-77
2022/09/17 06:16:04;;;;;;;3.03;0.00;;;;;;;20.48;54.63;99630.75;5009228;28;20053;-77
2022/09/17 06:18:51;;;;;;;0.20;0.17;;;;;;;20.40;54.91;99651.34;5008588;28;20053;-77
2022/09/17 06:21:36;;;;;;;1.17;0.20;;;;;;;20.17;55.03;99675.91;5012781;28;20048;-78
2022/09/17 06:24:20;;;;;;;3.83;0.30;;;;;;;20.03;53.22;99695.34;5013871;28;20053;-78
2022/09/17 06:27:04;;;;;;;5.40;0.30;;;;;;;20.11;53.02;99709.91;5008246;28;20053;-76
2022/09/17 06:29:49;;;;;;;0.82;0.30;;;;;;;19.71;56.04;99725.09;5001087;28;20057;-78
2022/09/17 06:32:34;;;;;;;6.43;0.57;;;;;;;19.81;54.84;99738.81;5007747;28;20049;-74
2022/09/17 06:35:19;;;;;;;2.20;0.30;;;;;;;19.03;56.48;99741.00;5016049;28;20045;-78
2022/09/17 06:38:04;;;;;;;1.25;0.30;;;;;;;19.40;57.19;99735.78;5013642;28;20053;-77
2022/09/17 06:40:52;;;;;;;5.20;0.57;;;;;;;19.57;56.05;99743.25;5013194;28;20049;-77
2022/09/17 06:43:36;;;;;;;1.30;0.20;;;;;;;16.16;61.38;99750.56;5011109;28;20801;-82
2022/09/17 06:46:21;;;;;;;0.00;0.00;;;;;;;14.76;67.81;99753.75;5012406;28;20139;-83
2022/09/17 06:49:06;;;;;;;0.30;0.20;;;;;;;14.33;66.67;99763.13;5001388;28;20409;-85
2022/09/17 06:51:50;;;;;;;0.00;0.00;;;;;;;13.97;67.78;99765.19;5011105;28;20049;-86
2022/09/17 06:54:35;;;;;;;0.20;0.20;;;;;;;13.80;69.49;99786.72;5008406;28;20049;-85
2022/09/17 06:57:20;;;;;;;0.13;0.10;;;;;;;13.70;68.20;99791.63;5002082;28;20053;-86
2022/09/17 07:00:05;;;;;;;;;;;;;;;13.58;68.76;99797.19;5007595;28;20045;-86
2022/09/17 07:02:57;;;;;;;0.70;0.35;;;;;;;13.54;69.99;99801.81;5007224;28;19914;-85
2022/09/17 07:05:44;;;;;;;0.13;0.13;;;;;;;13.55;71.13;99824.44;5013255;28;20376;-86
2022/09/17 07:08:31;;;;;;;0.35;0.10;;;;;;;13.57;70.33;99827.59;5010465;28;20065;-85
2022/09/17 07:11:15;;;;;;;0.10;0.10;;;;;;;13.46;71.91;99853.91;5007331;28;20049;-84
2022/09/17 07:14:00;;;;;;;1.45;0.57;;;;;;;13.36;73.27;99854.44;5014020;28;20424;-84
2022/09/17 07:16:45;;;;;;;0.28;0.10;;;;;;;13.48;72.29;99857.06;5015856;28;20519;-86
2022/09/17 07:19:30;;;;;;;0.88;0.20;;;;;;;13.74;72.30;99881.84;5017619;28;20461;-86
2022/09/17 07:22:15;;;;;;;0.70;0.10;;;;;;;13.22;74.18;99855.69;5011048;28;20985;-85
2022/09/17 07:25:00;;;;;;;;;;;;;;;12.15;82.62;99856.72;5013285;28;20049;-82
2022/09/17 07:27:44;;;;;;;0.60;0.28;;;;;;;11.82;87.86;99876.03;5014897;28;19921;-83
2022/09/17 07:30:29;;;;;;;1.25;0.30;;;;;;;12.06;89.97;99890.72;5015639;28;20099;-84
2022/09/17 07:33:15;;;;;;;2.75;0.47;;;;;;;12.12;90.37;99889.34;5008111;28;20057;-85
2022/09/17 07:36:02;;;;;;;0.90;0.30;;;;;;;12.66;87.50;99876.84;5008380;28;20052;-85
2022/09/17 07:38:47;;;;;;;5.88;0.40;;;;;;;13.09;83.86;99876.00;5007300;28;20064;-83
2022/09/17 07:41:33;;;;;;;0.80;0.10;;;;;;;13.28;81.83;99869.84;5016459;28;20053;-83
2022/09/17 07:44:17;;;;;;;0.20;0.20;;;;;;;13.08;77.93;99877.16;5000328;28;20049;-87
2022/09/17 07:47:02;;;;;;;0.28;0.15;;;;;;;13.16;80.44;99875.41;5003839;28;20444;-84
2022/09/17 07:49:46;;;;;;;;;;;;;;;13.09;83.80;99845.97;5007937;28;20041;-86
2022/09/17 07:52:31;;;;;;;1.75;0.22;;;;;;;12.59;86.81;99810.41;5005359;28;19921;-81
2022/09/17 07:55:16;;;;;;;0.45;0.38;;;;;;;12.12;96.26;99804.84;5000582;28;20057;-86
2022/09/17 07:58:01;;;;;;;0.65;0.38;;;;;;;12.17;98.54;99799.16;5011722;28;20041;-87
2022/09/17 08:00:46;;;;;;;;;;;;;;;12.27;99.97;99804.09;5013221;28;20046;-85
2022/09/17 08:03:32;;;;;;;2.17;0.55;;;;;;;12.04;99.84;99803.09;5044895;28;19917;-91
2022/09/17 08:06:20;;;;;;;0.10;0.10;;;;;;;12.51;100.00;99803.97;5026708;28;20049;-93
2022/09/17 08:09:08;;;;;;;2.13;0.15;;;;;;;12.34;100.00;99815.97;5028311;28;20060;-92
2022/09/17 08:11:53;;;;;;;0.30;0.10;;;;;;;12.35;100.00;99816.78;5029884;28;20049;-91
2022/09/17 08:14:37;;;;;;;1.23;0.17;;;;;;;12.29;100.00;99802.59;5033457;28;20040;-90
2022/09/17 08:17:22;;;;;;;0.68;0.10;;;;;;;12.34;94.68;99785.22;5037353;28;20029;-91
2022/09/17 08:20:08;;;;;;;1.88;0.47;;;;;;;13.82;89.12;99804.34;5027814;28;20052;-91
2022/09/17 08:22:59;;;;;;;5.05;0.55;;;;;;;14.29;82.26;99815.03;5019175;28;20049;-92
2022/09/17 08:25:51;;;;;;;0.47;0.20;;;;;;;16.42;79.54;99842.94;5008603;28;20069;-91
2022/09/17 08:28:36;;;;;;;0.10;0.10;;;;;;;16.67;81.48;99853.06;5005542;28;20049;-92
2022/09/17 08:31:27;;;;;;;;;;;;;;;16.22;75.19;99850.56;5016815;28;20041;-90
2022/09/17 08:34:12;;;;;;;0.28;0.20;;;;;;;15.92;73.74;99866.25;5011988;28;19914;-92
2022/09/17 08:36:57;;;;;;;0.25;0.25;;;;;;;15.73;73.60;99875.41;5008932;28;20062;-92
2022/09/17 08:39:41;;;;;;;0.63;0.28;;;;;;;15.82;72.38;99890.41;5005830;28;20619;-91
2022/09/17 08:42:45;;;;;;;;;;;;;;;16.42;74.73;99900.56;5006473;28;20061;-90
2022/09/17 08:45:30;;;;;;;0.15;0.10;;;;;;;17.03;69.74;99905.56;5000929;28;19914;-91
2022/09/17 08:48:17;;;;;;;8.18;0.20;;;;;;;16.78;73.13;99913.56;5002070;28;20045;-88
2022/09/17 08:51:16;;;;;;;2.30;0.30;;;;;;;16.06;71.13;99911.09;4997084;28;20049;-88
2022/09/17 08:54:22;;;;;;;1.02;0.20;;;;;;;15.89;68.44;99900.69;4994019;28;20045;-85
2022/09/17 08:57:43;;;;;;;0.32;0.20;;;;;;;15.87;67.71;99892.03;4997075;28;20046;-88
2022/09/17 09:00:43;;;;;;;1.02;0.40;;;;;;;15.76;64.02;99911.06;4993456;28;20079;-88
2022/09/17 09:04:01;;;;;;;0.73;0.30;;;;;;;15.99;68.39;99922.00;4995399;28;20046;-86
2022/09/17 09:06:59;;;;;;;0.32;0.28;;;;;;;15.87;65.21;99919.47;5021899;23;20049;-80
2022/09/17 09:09:57;;;;;;;0.20;0.10;;;;;;;15.76;59.47;99941.22;5007757;28;20065;-79
2022/09/17 09:12:43;;;;;;;0.40;0.20;;;;;;;16.51;62.23;99950.47;5013996;28;20044;-80
2022/09/17 09:15:47;;;;;;;0.20;0.13;;;;;;;16.13;63.18;99960.59;5017368;28;20045;-80
2022/09/17 09:18:37;;;;;;;0.57;0.22;;;;;;;16.44;62.57;99975.09;5001760;28;20511;-80
2022/09/17 09:21:27;;;;;;;0.15;0.10;;;;;;;15.77;61.64;99983.94;5005130;28;20120;-80
2022/09/17 09:24:25;;;;;;;0.10;0.10;;;;;;;16.32;62.26;99962.41;5003457;28;20046;-80
2022/09/17 09:27:25;;;;;;;0.40;0.20;;;;;;;16.22;61.72;99955.59;5008083;28;20414;-79
2022/09/17 09:30:12;;;;;;;0.77;0.13;;;;;;;16.11;62.26;99973.06;5006384;28;20061;-81
2022/09/17 09:33:13;;;;;;;0.30;0.20;;;;;;;16.38;62.04;99993.03;5014149;28;20049;-81
2022/09/17 09:35:58;;;;;;;0.55;0.30;;;;;;;16.66;64.27;100018.13;5010062;28;20053;-80
2022/09/17 09:38:55;;;;;;;;;;;;;;;16.77;64.47;100034.75;5010223;28;20391;-80
2022/09/17 09:42:09;;;;;;;0.40;0.20;;;;;;;16.62;65.04;100036.53;5017214;28;19922;-79
2022/09/17 09:44:59;;;;;;;0.28;0.10;;;;;;;16.38;64.36;100021.28;5010661;28;20052;-79
2022/09/17 09:48:07;;;;;;;6.03;0.50;;;;;;;16.43;64.89;100028.41;5017533;28;20712;-79
2022/09/17 09:51:20;;;;;;;1.17;0.30;;;;;;;17.78;58.87;100045.28;5019859;28;20037;-79
2022/09/17 09:54:27;;;;;;;0.20;0.10;;;;;;;17.61;59.17;100047.91;5018396;28;20048;-81
2022/09/17 09:57:16;;;;;;;1.65;0.32;;;;;;;17.48;60.17;100053.63;5013764;28;20500;-80
2022/09/17 10:00:27;;;;;;;0.35;0.20;;;;;;;17.79;57.62;100066.13;5016548;28;20048;-80
2022/09/17 10:03:17;;;;;;;0.20;0.20;;;;;;;17.72;58.45;100055.09;5017591;28;20425;-80
2022/09/17 10:06:05;;;;;;;2.22;0.35;;;;;;;17.79;57.95;100070.84;5016817;28;20052;-80
2022/09/17 10:08:55;;;;;;;0.10;0.10;;;;;;;17.56;58.23;100068.25;5015795;28;20077;-82
2022/09/17 10:11:41;;;;;;;1.30;0.57;;;;;;;18.19;56.59;100067.22;5018403;28;20045;-82
2022/09/17 10:14:35;;;;;;;0.15;0.10;;;;;;;18.13;56.41;100063.28;5016369;28;20053;-82
2022/09/17 10:17:24;;;;;;;0.20;0.10;;;;;;;18.02;57.22;100063.19;5016020;28;20052;-82
2022/09/17 10:20:15;;;;;;;0.57;0.30;;;;;;;17.79;58.06;100065.34;5013949;28;20045;-81
2022/09/17 10:23:05;;;;;;;1.75;0.10;;;;;;;18.20;58.39;100064.09;5014493;28;20440;-81
2022/09/17 10:25:51;;;;;;;0.20;0.15;;;;;;;18.12;57.85;100064.44;5016374;28;20520;-85
2022/09/17 10:28:47;;;;;;;1.15;0.20;;;;;;;18.80;57.27;100058.19;5038172;28;20044;-84
2022/09/17 10:31:47;;;;;;;0.10;0.10;;;;;;;18.67;58.60;100066.00;5037871;28;20044;-85
2022/09/17 10:34:33;;;;;;;0.10;0.10;;;;;;;18.06;59.17;100074.22;5037486;28;20057;-84
2022/09/17 10:37:47;;;;;;;0.10;0.10;;;;;;;18.36;59.35;100080.34;5023885;28;20113;-83
2022/09/17 10:40:31;;;;;;;0.45;0.25;;;;;;;18.07;60.19;100093.09;5025721;28;20045;-85
2022/09/17 10:43:21;;;;;;;0.32;0.20;;;;;;;19.24;58.32;100091.06;5022454;28;20048;-83
2022/09/17 10:46:09;;;;;;;1.67;0.10;;;;;;;17.79;60.34;100085.38;5012820;28;20062;-83
2022/09/17 10:49:35;;;;;;;0.20;0.20;;;;;;;18.89;58.37;100088.16;5023324;28;20053;-83
2022/09/17 10:52:42;;;;;;;0.30;0.22;;;;;;;18.18;62.68;100093.19;5023987;28;20045;-83
2022/09/17 10:55:36;;;;;;;0.20;0.20;;;;;;;18.43;60.44;100096.91;5022794;28;20057;-82
2022/09/17 10:58:34;;;;;;;1.38;0.28;;;;;;;18.12;62.32;100094.72;5022316;28;20527;-82
2022/09/17 11:01:21;;;;;;;0.95;0.10;;;;;;;17.23;63.40;100098.50;5022806;28;20049;-84
2022/09/17 11:04:34;;;;;;;0.85;0.20;;;;;;;19.17;57.80;100097.34;5023202;28;20049;-83
2022/09/17 11:07:34;;;;;;;4.43;0.30;;;;;;;21.61;51.13;100109.38;5022161;28;20069;-83
2022/09/17 11:10:27;;;;;;;0.43;0.10;;;;;;;24.01;43.09;100119.16;5023514;28;20041;-84
2022/09/17 11:13:21;;;;;;;0.30;0.20;;;;;;;25.76;39.94;100110.66;5022671;28;20057;-83
2022/09/17 11:16:27;;;;;;;0.52;0.20;;;;;;;23.46;43.46;100120.38;5021691;28;20045;-83
2022/09/17 11:19:14;;;;;;;0.40;0.30;;;;;;;25.31;41.26;100129.94;5020162;28;20049;-82
2022/09/17 11:22:31;;;;;;;0.10;0.10;;;;;;;22.64;45.02;100122.47;5016859;28;20061;-82
2022/09/17 11:25:31;;;;;;;0.20;0.13;;;;;;;26.49;38.30;100111.28;5019333;28;20049;-81
2022/09/17 11:28:46;;;;;;;0.47;0.30;;;;;;;24.81;40.39;100118.97;5022993;28;20048;-81
2022/09/17 11:32:06;;;;;;;1.23;0.20;;;;;;;32.57;27.51;100122.75;5019455;28;20041;-82
2022/09/17 11:35:01;;;;;;;0.10;0.10;;;;;;;26.38;34.98;100106.78;5019608;28;20053;-82
2022/09/17 11:37:55;;;;;;;0.20;0.13;;;;;;;25.76;37.61;100112.66;5020195;28;20045;-82
2022/09/17 11:40:47;;;;;;;2.10;0.30;;;;;;;27.97;33.68;100106.22;5018008;28;20944;-82
2022/09/17 11:43:35;;;;;;;0.55;0.25;;;;;;;26.74;35.59;100114.22;5012450;28;20048;-82
2022/09/17 11:46:23;;;;;;;0.52;0.25;;;;;;;25.78;36.19;100115.81;5010790;28;20045;-82
2022/09/17 11:49:25;;;;;;;1.20;0.17;;;;;;;24.03;41.65;100106.41;5021909;28;20057;-83
2022/09/17 11:52:32;;;;;;;0.65;0.45;;;;;;;26.53;37.42;100115.56;5019912;28;20045;-82
2022/09/17 11:55:43;;;;;;;0.30;0.25;;;;;;;24.82;37.93;100117.00;5012201;28;20045;-81
2022/09/17 11:58:45;;;;;;;1.52;0.20;;;;;;;21.43;46.08;100108.72;5005302;28;20065;-80
2022/09/17 12:01:56;;;;;;;0.82;0.40;;;;;;;21.31;46.48;100101.66;5014237;28;20045;-81
2022/09/17 12:04:48;;;;;;;0.57;0.20;;;;;;;24.94;38.97;100116.41;5013163;28;20045;-80
2022/09/17 12:07:44;;;;;;;5.75;0.25;;;;;;;29.85;28.94;100117.06;5021162;28;20086;-81
2022/09/17 12:10:50;;;;;;;0.50;0.28;;;;;;;29.30;29.94;100127.19;5023086;28;20053;-81
2022/09/17 12:13:47;;;;;;;0.40;0.20;;;;;;;29.95;28.35;100134.72;5014693;28;20054;-81
2022/09/17 12:16:32;;;;;;;0.57;0.10;;;;;;;27.43;33.28;100134.22;5008177;28;20045;-81
2022/09/17 12:19:32;;;;;;;0.30;0.30;;;;;;;25.13;36.35;100123.94;5014677;28;20045;-81
2022/09/17 12:22:22;;;;;;;1.10;0.38;;;;;;;23.58;40.85;100127.31;5018283;28;20044;-81
2022/09/17 12:25:11;;;;;;;0.57;0.30;;;;;;;22.52;42.49;100116.22;4998587;28;20053;-81
2022/09/17 12:28:15;;;;;;;1.98;0.35;;;;;;;24.34;38.90;100123.00;4997093;28;20401;-81
2022/09/17 12:31:27;;;;;;;0.40;0.20;;;;;;;26.39;35.08;100127.88;4997176;28;20044;-80
2022/09/17 12:34:41;;;;;;;0.82;0.45;;;;;;;28.43;31.54;100136.25;4997680;28;20049;-81
2022/09/17 12:37:32;;;;;;;0.40;0.20;;;;;;;29.88;27.81;100140.56;5000542;28;20053;-81
2022/09/17 12:40:46;;;;;;;3.90;0.40;;;;;;;26.34;32.81;100133.97;4997941;28;20049;-80
2022/09/17 12:43:54;;;;;;;0.57;0.20;;;;;;;23.68;38.97;100131.94;4998112;28;20045;-81
2022/09/17 12:46:44;;;;;;;1.17;0.63;;;;;;;23.67;38.61;100133.94;5001184;28;20041;-80
2022/09/17 12:49:45;;;;;;;1.77;0.20;;;;;;;25.34;35.84;100139.44;5002278;28;20057;-80
2022/09/17 12:52:56;;;;;;;0.20;0.20;;;;;;;23.55;38.67;100142.84;5003732;28;20049;-80
2022/09/17 12:56:04;;;;;;;0.60;0.13;;;;;;;22.40;39.92;100127.03;5006015;28;20049;-81
2022/09/17 12:59:14;;;;;;;0.20;0.20;;;;;;;23.61;38.48;100126.50;4998353;28;20049;-81
2022/09/17 13:02:14;;;;;;;0.17;0.10;;;;;;;27.76;32.32;100129.25;4996503;28;20049;-81
2022/09/17 13:05:23;;;;;;;0.13;0.10;;;;;;;28.62;30.93;100133.63;4996938;28;20528;-80
2022/09/17 13:08:15;;;;;;;0.22;0.10;;;;;;;27.24;31.61;100133.16;5000639;28;20065;-80
2022/09/17 13:11:03;;;;;;;0.15;0.10;;;;;;;24.96;35.08;100141.78;4997644;28;20041;-81
2022/09/17 13:14:04;;;;;;;0.35;0.30;;;;;;;24.33;36.99;100144.44;5017798;28;20047;-80
2022/09/17 13:17:10;;;;;;;1.13;0.20;;;;;;;24.07;37.10;100134.16;5009143;28;20046;-80
2022/09/17 13:20:04;;;;;;;0.10;0.10;;;;;;;23.50;37.05;100125.84;4995171;28;20053;-80
2022/09/17 13:22:53;;;;;;;0.40;0.10;;;;;;;21.75;40.86;100126.69;4997193;28;20058;-80
2022/09/17 13:25:51;;;;;;;0.20;0.10;;;;;;;21.13;43.42;100134.88;4993586;28;20300;-79
2022/09/17 13:28:44;;;;;;;0.60;0.40;;;;;;;21.94;42.24;100130.94;4994194;28;20073;-80
2022/09/17 13:31:51;;;;;;;1.55;0.20;;;;;;;25.47;35.25;100143.91;5016715;28;20053;-80
2022/09/17 13:34:36;;;;;;;0.85;0.20;;;;;;;26.00;33.72;100125.25;5014536;28;20052;-80
2022/09/17 13:37:23;;;;;;;0.35;0.10;;;;;;;25.54;35.22;100140.97;5015479;28;20057;-80
2022/09/17 13:40:24;;;;;;;0.32;0.30;;;;;;;25.53;35.18;100147.75;5016378;28;20053;-79
2022/09/17 13:43:13;;;;;;;0.17;0.10;;;;;;;26.01;32.54;100145.53;5014545;28;20049;-80
2022/09/17 13:45:57;;;;;;;0.20;0.10;;;;;;;25.89;32.85;100145.00;5017172;28;20041;-79
2022/09/17 13:48:46;;;;;;;3.30;1.75;;;;;;;25.59;33.52;100136.94;5015042;28;20057;-80