Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/14 00:00:24;;;;;;;4.67;2.93;;;1.30;99.90;;;;;;4977074;28;20424;-83
2021/04/14 00:02:51;;;;;;;3.93;3.30;;;1.40;99.90;;;;;;4976896;28;20461;-84
2021/04/14 00:05:19;;;;;;;3.50;2.83;;;1.30;99.90;;;;;;4976823;28;20807;-84
2021/04/14 00:07:45;;;;;;;3.70;2.53;;;1.30;99.90;;;;;;4977056;28;20489;-84
2021/04/14 00:10:14;;;;;;;7.83;2.73;;;1.20;99.90;;;;;;4976727;28;20412;-84
2021/04/14 00:12:40;;;;;;;3.43;3.00;;;1.20;99.90;;;;;;4976608;28;20483;-84
2021/04/14 00:15:11;;;;;;;3.17;2.87;;;1.10;99.90;;;;;;4976720;28;20419;-84
2021/04/14 00:17:37;;;;;;;3.90;2.80;;;1.10;99.90;;;;;;4976720;28;20433;-84
2021/04/14 00:20:05;;;;;;;4.53;2.87;;;1.10;99.90;;;;;;4976342;28;20499;-84
2021/04/14 00:22:32;;;;;;;3.23;2.93;;;1.10;99.90;;;;;;4975976;28;20452;-85
2021/04/14 00:24:58;;;;;;;2.93;2.63;;;1.10;99.90;;;;;;4976707;28;20443;-84
2021/04/14 00:27:25;;;;;;;3.10;2.70;;;1.10;99.90;;;;;;4976672;28;20963;-84
2021/04/14 00:29:51;;;;;;;3.40;3.20;;;1.00;99.90;;;;;;4976325;28;20457;-84
2021/04/14 00:32:17;;;;;;;6.40;3.10;;;1.00;99.90;;;;;;4976329;28;20458;-84
2021/04/14 00:34:44;;;;;;;4.13;3.20;;;1.10;99.90;;;;;;4976565;28;20804;-84
2021/04/14 00:37:10;;;;;;;2.87;2.47;;;1.00;99.90;;;;;;4976589;28;20453;-84
2021/04/14 00:39:36;;;;;;;3.93;2.23;;;1.00;99.90;;;;;;4976436;28;20453;-84
2021/04/14 00:42:03;;;;;;;3.20;3.00;;;0.90;99.90;;;;;;4976400;28;20485;-84
2021/04/14 00:44:30;;;;;;;3.37;3.07;;;0.90;99.90;;;;;;4977056;28;20908;-84
2021/04/14 00:46:56;;;;;;;2.97;2.47;;;0.90;99.90;;;;;;4975983;28;20829;-84
2021/04/14 00:49:23;;;;;;;3.40;3.10;;;0.90;99.90;;;;;;4976161;28;20432;-84
2021/04/14 00:51:49;;;;;;;4.97;4.00;;;0.90;99.90;;;;;;4975879;28;20428;-84
2021/04/14 00:54:15;;;;;;;3.90;3.50;;;0.90;99.90;;;;;;4975882;28;20927;-84
2021/04/14 00:56:42;;;;;;;4.27;3.77;;;0.80;99.90;;;;;;4976444;28;20449;-84
2021/04/14 00:59:08;;;;;;;4.57;2.97;;;0.80;99.90;;;;;;4975890;28;20457;-84
2021/04/14 01:01:35;;;;;;;4.53;3.60;;;0.70;99.90;;;;;;4975566;28;20451;-84
2021/04/14 01:04:02;;;;;;;4.03;3.20;;;0.70;99.90;;;;;;4975976;28;20428;-84
2021/04/14 01:06:29;;;;;;;4.10;3.20;;;0.70;99.90;;;;;;4976196;28;20455;-84
2021/04/14 01:08:56;;;;;;;7.73;3.20;;;0.70;99.90;;;;;;4975875;28;20442;-85
2021/04/14 01:11:24;;;;;;;3.87;3.10;;;0.70;99.90;;;;;;4975786;28;20444;-84
2021/04/14 01:13:50;;;;;;;3.90;3.50;;;0.70;99.90;;;;;;4975588;28;20420;-84
2021/04/14 01:16:17;;;;;;;5.33;2.97;;;0.70;99.90;;;;;;4975749;28;20424;-84
2021/04/14 01:18:44;;;;;;;3.97;2.87;;;0.70;99.90;;;;;;4975471;28;20420;-84
2021/04/14 01:21:13;;;;;;;4.00;3.20;;;0.70;99.90;;;;;;4975635;28;20469;-84
2021/04/14 01:23:40;;;;;;;8.53;3.50;;;0.70;99.90;;;;;;4975478;28;20412;-84
2021/04/14 01:26:07;;;;;;;3.90;3.60;;;0.60;99.90;;;;;;4975425;28;20933;-84
2021/04/14 01:28:36;;;;;;;3.27;2.97;;;0.70;99.90;;;;;;4975305;28;20413;-84
2021/04/14 01:31:05;;;;;;;6.17;3.07;;;0.70;99.90;;;;;;4975524;28;20528;-84
2021/04/14 01:33:33;;;;;;;5.47;3.33;;;0.70;99.90;;;;;;4975229;28;20420;-84
2021/04/14 01:36:01;;;;;;;4.43;3.23;;;0.70;99.90;;;;;;4975445;28;20432;-85
2021/04/14 01:38:28;;;;;;;3.90;3.40;;;0.70;99.90;;;;;;4975160;28;20426;-84
2021/04/14 01:40:55;;;;;;;3.70;3.17;;;0.70;99.90;;;;;;4975246;28;20459;-84
2021/04/14 01:43:21;;;;;;;4.10;3.23;;;0.70;99.90;;;;;;4975352;28;20457;-84
2021/04/14 01:45:48;;;;;;;5.13;3.07;;;0.70;99.90;;;;;;4975191;28;20439;-84
2021/04/14 01:48:16;;;;;;;5.23;3.77;;;0.60;99.90;;;;;;4974826;28;21023;-84
2021/04/14 01:50:42;;;;;;;3.50;3.20;;;0.60;99.90;;;;;;4975089;28;20428;-84
2021/04/14 01:53:12;;;;;;;5.10;3.63;;;0.60;99.90;;;;;;4974931;28;20421;-84
2021/04/14 01:55:40;;;;;;;4.23;3.60;;;0.50;99.90;;;;;;4974992;28;20907;-84
2021/04/14 01:58:08;;;;;;;4.47;3.50;;;0.50;99.90;;;;;;4975017;28;20791;-83
2021/04/14 02:00:40;;;;;;;3.43;3.17;;;0.50;99.90;;;;;;4974669;28;20431;-83
2021/04/14 02:03:06;;;;;;;3.53;3.23;;;0.60;99.90;;;;;;4975041;28;20899;-84
2021/04/14 02:05:33;;;;;;;7.97;4.07;;;0.60;99.90;;;;;;4974625;28;20932;-84
2021/04/14 02:08:00;;;;;;;4.33;3.50;;;0.70;99.90;;;;;;4974808;28;20463;-84
2021/04/14 02:10:28;;;;;;;4.37;2.90;;;0.60;99.90;;;;;;4974809;28;20423;-83
2021/04/14 02:12:56;;;;;;;3.93;3.03;;;0.50;99.90;;;;;;4974706;28;20439;-83
2021/04/14 02:15:26;;;;;;;3.17;2.90;;;0.50;99.90;;;;;;4974483;28;20947;-84
2021/04/14 02:17:52;;;;;;;4.40;2.60;;;0.50;99.90;;;;;;4974477;28;20953;-83
2021/04/14 02:20:19;;;;;;;7.57;3.43;;;0.50;99.90;;;;;;4974711;28;20432;-83
2021/04/14 02:22:45;;;;;;;3.77;2.83;;;0.50;99.90;;;;;;4974607;28;20551;-84
2021/04/14 02:25:13;;;;;;;7.53;4.70;;;0.50;99.90;;;;;;4974659;28;20508;-84
2021/04/14 02:27:39;;;;;;;3.60;3.30;;;0.40;99.90;;;;;;4974228;28;21034;-84
2021/04/14 02:30:07;;;;;;;2.90;2.63;;;0.40;99.90;;;;;;4974301;28;20449;-84
2021/04/14 02:32:35;;;;;;;4.10;3.27;;;0.40;99.90;;;;;;4974528;28;20452;-84
2021/04/14 02:35:02;;;;;;;6.40;3.00;;;0.40;99.90;;;;;;4974315;28;20975;-84
2021/04/14 02:37:28;;;;;;;3.73;3.43;;;0.40;99.90;;;;;;4974313;28;20865;-84
2021/04/14 02:39:54;;;;;;;2.57;2.37;;;0.40;99.90;;;;;;4974221;28;20428;-84
2021/04/14 02:42:21;;;;;;;2.73;2.43;;;0.30;99.90;;;;;;4974438;28;20447;-83
2021/04/14 02:44:47;;;;;;;3.97;2.90;;;0.30;99.90;;;;;;4976950;28;20476;-84
2021/04/14 02:47:13;;;;;;;5.90;3.20;;;0.30;99.90;;;;;;4978434;28;20464;-84
2021/04/14 02:49:40;;;;;;;4.33;3.60;;;0.30;99.90;;;;;;4978476;28;20778;-84
2021/04/14 02:52:07;;;;;;;3.13;2.83;;;0.20;99.90;;;;;;4978108;28;20957;-84
2021/04/14 02:54:34;;;;;;;3.53;3.00;;;0.30;99.90;;;;;;4978356;28;20491;-84
2021/04/14 02:57:00;;;;;;;4.50;3.10;;;0.20;99.90;;;;;;4978049;28;20422;-84
2021/04/14 02:59:26;;;;;;;7.70;3.50;;;0.10;99.90;;;;;;4978267;28;20792;-84
2021/04/14 03:01:52;;;;;;;4.00;3.37;;;0.00;99.90;;;;;;4977640;28;20535;-84
2021/04/14 03:04:19;;;;;;;3.67;3.30;;;0.00;99.90;;;;;;4978977;28;20443;-83
2021/04/14 03:06:46;;;;;;;3.97;3.73;;;-0.10;99.90;;;;;;4977995;28;20518;-84
2021/04/14 03:09:12;;;;;;;5.20;3.40;;;-0.10;99.90;;;;;;4977957;28;21010;-84
2021/04/14 03:11:38;;;;;;;11.53;3.73;;;0.00;99.90;;;;;;4977962;28;20477;-84
2021/04/14 03:14:05;;;;;;;4.30;3.90;;;0.00;99.90;;;;;;4977732;28;20460;-84
2021/04/14 03:16:31;;;;;;;7.33;4.07;;;0.10;99.90;;;;;;4977940;28;20419;-84
2021/04/14 03:18:57;;;;;;;3.60;3.23;;;0.10;99.90;;;;;;4977914;28;20456;-84
2021/04/14 03:21:23;;;;;;;5.03;3.73;;;0.10;99.90;;;;;;4977672;28;20452;-84
2021/04/14 03:23:51;;;;;;;4.63;4.23;;;0.10;99.90;;;;;;4977838;28;20432;-84
2021/04/14 03:26:17;;;;;;;5.20;4.50;;;0.10;99.90;;;;;;4977523;28;20441;-84
2021/04/14 03:28:43;;;;;;;3.97;3.67;;;0.10;99.90;;;;;;4977439;28;20518;-84
2021/04/14 03:31:09;;;;;;;3.67;3.33;;;0.00;99.90;;;;;;4977344;28;20428;-83
2021/04/14 03:33:35;;;;;;;4.00;3.00;;;0.00;99.90;;;;;;4977729;28;20420;-83
2021/04/14 03:36:02;;;;;;;8.20;4.03;;;-0.10;99.90;;;;;;4977537;28;20432;-84
2021/04/14 03:38:28;;;;;;;4.63;3.83;;;-0.10;99.90;;;;;;4977502;28;20464;-84
2021/04/14 03:40:55;;;;;;;4.57;3.60;;;-0.10;99.90;;;;;;4977144;28;20432;-84
2021/04/14 03:43:22;;;;;;;4.20;3.80;;;-0.10;99.90;;;;;;4977244;28;20449;-84
2021/04/14 03:45:52;;;;;;;3.57;3.20;;;-0.10;99.90;;;;;;4977360;28;20524;-84
2021/04/14 03:48:18;;;;;;;4.30;3.90;;;-0.20;99.90;;;;;;4977327;28;20516;-84
2021/04/14 03:50:44;;;;;;;4.40;2.50;;;-0.10;99.90;;;;;;4977242;28;20464;-84
2021/04/14 03:53:14;;;;;;;4.27;3.87;;;-0.10;99.90;;;;;;4977137;28;20416;-84
2021/04/14 03:55:40;;;;;;;4.13;3.27;;;-0.10;99.90;;;;;;4976975;28;20435;-84
2021/04/14 03:58:08;;;;;;;4.17;2.97;;;-0.10;99.90;;;;;;4977276;28;20446;-84
2021/04/14 04:00:34;;;;;;;5.17;3.23;;;-0.10;99.90;;;;;;4976577;28;20946;-83
2021/04/14 04:03:01;;;;;;;10.30;4.27;;;-0.10;99.90;;;;;;4976869;28;20418;-84
2021/04/14 04:05:27;;;;;;;6.67;4.03;;;-0.10;99.90;;;;;;4977080;28;20428;-84
2021/04/14 04:07:54;;;;;;;4.50;3.93;;;-0.10;99.90;;;;;;4977040;28;20959;-84
2021/04/14 04:10:20;;;;;;;5.73;3.00;;;-0.10;99.90;;;;;;4976759;28;20416;-84
2021/04/14 04:12:46;;;;;;;3.60;3.17;;;-0.10;99.90;;;;;;4976924;28;20473;-84
2021/04/14 04:15:14;;;;;;;4.80;3.33;;;-0.10;99.90;;;;;;4976999;28;20449;-84
2021/04/14 04:17:41;;;;;;;7.60;3.73;;;-0.10;99.90;;;;;;4976613;28;20412;-84
2021/04/14 04:20:10;;;;;;;4.93;3.70;;;-0.20;99.90;;;;;;4976966;28;20446;-84
2021/04/14 04:22:37;;;;;;;3.73;3.33;;;-0.20;99.90;;;;;;4976745;28;20506;-84
2021/04/14 04:25:04;;;;;;;3.73;3.03;;;-0.20;99.90;;;;;;4976845;28;20850;-84
2021/04/14 04:27:30;;;;;;;5.67;3.30;;;-0.30;99.90;;;;;;4976463;28;20477;-84
2021/04/14 04:29:56;;;;;;;3.47;3.17;;;-0.30;99.90;;;;;;4976916;28;20432;-84
2021/04/14 04:32:23;;;;;;;4.90;3.87;;;-0.30;99.90;;;;;;4976562;28;20432;-84
2021/04/14 04:34:50;;;;;;;3.07;2.77;;;-0.30;99.90;;;;;;4977260;28;20436;-84
2021/04/14 04:37:16;;;;;;;6.17;3.83;;;-0.30;99.90;;;;;;4976637;28;20846;-84
2021/04/14 04:39:42;;;;;;;3.50;3.20;;;-0.30;99.90;;;;;;4976188;28;20449;-84
2021/04/14 04:42:09;;;;;;;4.73;3.03;;;-0.20;99.90;;;;;;4976458;28;20455;-84
2021/04/14 04:44:35;;;;;;;3.43;3.13;;;-0.20;99.90;;;;;;4976361;28;20871;-84
2021/04/14 04:47:01;;;;;;;3.10;2.77;;;-0.20;99.90;;;;;;4976383;28;20508;-84
2021/04/14 04:49:28;;;;;;;4.27;2.97;;;-0.10;99.90;;;;;;4976019;28;20937;-85
2021/04/14 04:51:54;;;;;;;5.00;3.17;;;-0.10;99.90;;;;;;4976203;28;20454;-84
2021/04/14 04:54:21;;;;;;;3.30;3.00;;;-0.10;99.90;;;;;;4976301;28;20502;-84
2021/04/14 04:56:47;;;;;;;2.93;2.63;;;0.00;99.90;;;;;;4976331;28;20894;-84
2021/04/14 04:59:13;;;;;;;5.10;3.13;;;0.00;99.90;;;;;;4975888;28;20434;-84
2021/04/14 05:01:40;;;;;;;5.40;2.20;;;0.00;99.90;;;;;;4975799;28;20481;-84
2021/04/14 05:04:06;;;;;;;3.10;2.80;;;0.10;99.90;;;;;;4976184;28;20832;-84
2021/04/14 05:06:34;;;;;;;4.70;2.87;;;0.10;99.90;;;;;;4975200;28;20923;-84
2021/04/14 05:09:00;;;;;;;3.90;3.30;;;0.10;99.90;;;;;;4975878;28;20521;-84
2021/04/14 05:11:26;;;;;;;4.87;3.50;;;0.10;99.90;;;;;;4975875;28;20470;-84
2021/04/14 05:13:52;;;;;;;4.20;3.00;;;0.10;99.90;;;;;;4975835;28;20508;-85
2021/04/14 05:16:18;;;;;;;3.17;2.87;;;0.10;99.90;;;;;;4975783;28;20797;-85
2021/04/14 05:18:45;;;;;;;3.43;3.03;;;0.10;99.90;;;;;;4975717;28;20564;-85
2021/04/14 05:21:11;;;;;;;3.23;2.30;;;0.20;99.90;;;;;;4975444;28;20457;-85
2021/04/14 05:23:38;;;;;;;3.93;3.03;;;0.20;99.90;;;;;;4975661;28;20454;-85
2021/04/14 05:26:05;;;;;;;2.80;2.60;;;0.30;99.90;;;;;;4975698;28;20463;-84
2021/04/14 05:28:31;;;;;;;3.23;2.37;;;0.30;99.90;;;;;;4975483;28;20489;-84
2021/04/14 05:30:58;;;;;;;2.47;2.27;;;0.40;99.90;;;;;;4975502;28;20448;-85
2021/04/14 05:33:25;;;;;;;3.43;2.53;;;0.40;99.90;;;;;;4975612;28;20452;-85
2021/04/14 05:35:52;;;;;;;3.20;2.73;;;0.50;99.90;;;;;;4975512;28;20476;-85
2021/04/14 05:38:19;;;;;;;4.70;3.40;;;0.60;99.90;;;;;;4975450;28;20431;-85
2021/04/14 05:40:46;;;;;;;5.50;3.43;;;0.60;99.90;;;;;;4974965;28;20948;-84
2021/04/14 05:43:19;;;;;;;3.90;3.50;;;0.70;99.90;;;;;;4975380;28;20441;-85
2021/04/14 05:45:48;;;;;;;8.40;4.10;;;0.80;99.90;;;;;;4975258;28;20430;-85
2021/04/14 05:48:15;;;;;;;4.90;3.43;;;0.90;99.90;;;;;;4974947;28;20952;-84
2021/04/14 05:50:41;;;;;;;4.00;3.30;;;1.00;99.90;;;;;;4975119;28;20438;-85
2021/04/14 05:53:08;;;;;;;6.77;3.10;;;1.20;99.90;;;;;;4974742;28;20962;-84
2021/04/14 05:55:34;;;;;;;3.97;2.53;;;1.30;99.90;;;;;;4974862;28;20925;-84
2021/04/14 05:58:01;;;;;;;7.03;3.33;;;1.40;99.90;;;;;;4974763;28;20441;-84
2021/04/14 06:00:28;;;;;;;2.83;2.47;;;1.60;99.90;;;;;;4974783;28;20432;-79
2021/04/14 06:02:54;;;;;;;6.70;2.93;;;1.80;99.90;;;;;;4974740;28;20421;-79
2021/04/14 06:05:22;;;;;;;4.63;3.00;;;1.80;99.90;;;;;;4974609;28;20446;-79
2021/04/14 06:07:49;;;;;;;3.60;3.30;;;1.90;99.90;;;;;;4974828;28;20474;-79
2021/04/14 06:10:19;;;;;;;5.90;3.90;;;2.00;99.90;;;;;;4974848;28;20449;-79
2021/04/14 06:12:45;;;;;;;4.60;3.97;;;2.20;99.90;;;;;;4974763;28;20494;-78
2021/04/14 06:15:15;;;;;;;5.90;3.50;;;2.20;99.90;;;;;;4974724;28;20432;-78
2021/04/14 06:17:41;;;;;;;9.23;4.30;;;2.20;99.90;;;;;;4974686;28;20445;-79
2021/04/14 06:20:10;;;;;;;7.20;3.93;;;2.40;99.90;;;;;;4973689;28;20457;-79
2021/04/14 06:22:36;;;;;;;12.80;5.30;;;2.50;99.90;;;;;;4974184;28;20910;-79
2021/04/14 06:25:06;;;;;;;9.20;5.17;;;2.90;99.90;;;;;;4974299;28;20965;-79
2021/04/14 06:27:36;;;;;;;4.70;3.50;;;3.80;99.90;;;;;;4974369;28;20473;-79
2021/04/14 06:30:05;;;;;;;4.70;4.20;;;4.80;99.90;;;;;;4974351;28;20449;-79
2021/04/14 06:32:32;;;;;;;10.03;2.63;;;5.80;99.90;;;;;;4974514;28;20465;-79
2021/04/14 06:34:58;;;;;;;4.70;3.70;;;6.30;98.30;;;;;;4974584;28;20535;-80
2021/04/14 06:37:25;;;;;;;6.00;3.57;;;6.70;95.50;;;;;;4974501;28;20446;-79
2021/04/14 06:40:06;;;;;;;5.33;3.47;;;7.10;92.60;;;;;;4975141;28;20544;-79
2021/04/14 06:42:46;;;;;;;4.23;3.50;;;7.20;91.60;;;;;;4974448;28;20484;-79
2021/04/14 06:45:19;;;;;;;6.03;3.27;;;7.30;89.00;;;;;;4974134;28;20521;-79
2021/04/14 06:48:07;;;;;;;3.30;2.70;;;7.20;88.80;;;;;;4974309;28;20469;-80
2021/04/14 06:50:39;;;;;;;4.87;3.70;;;6.80;88.40;;;;;;4974433;28;20445;-79
2021/04/14 06:53:25;;;;;;;5.87;3.40;;;6.60;89.50;;;;;;4974444;28;20442;-79
2021/04/14 06:56:00;;;;;;;6.07;3.70;;;6.60;90.10;;;;;;4974455;28;20438;-79
2021/04/14 06:58:35;;;;;;;4.90;3.50;;;6.50;88.70;;;;;;4974448;28;20421;-79
2021/04/14 07:01:04;;;;;;;4.83;3.70;;;6.50;90.60;;;;;;4973791;28;20996;-79
2021/04/14 07:03:42;;;;;;;5.00;3.10;;;6.70;90.00;;;;;;4974039;28;20453;-79
2021/04/14 07:06:11;;;;;;;5.50;3.30;;;7.00;89.20;;;;;;4974351;28;20429;-79
2021/04/14 07:08:42;;;;;;;7.30;4.77;;;7.30;87.80;;;;;;4974257;28;20473;-79
2021/04/14 07:11:19;;;;;;;9.97;4.27;;;7.50;86.90;;;;;;4974272;28;20469;-79
2021/04/14 07:13:48;;;;;;;7.97;4.00;;;7.60;84.80;;;;;;4974233;28;20438;-79
2021/04/14 07:16:29;;;;;;;5.73;3.90;;;7.90;85.90;;;;;;4973874;28;20976;-79
2021/04/14 07:19:02;;;;;;;4.50;3.50;;;8.30;82.80;;;;;;4974008;28;20433;-79
2021/04/14 07:21:37;;;;;;;5.13;3.53;;;8.60;82.10;;;;;;4974114;28;20527;-79
2021/04/14 07:24:05;;;;;;;12.83;3.70;;;8.80;80.10;;;;;;4974148;28;20441;-79
2021/04/14 07:26:38;;;;;;;7.80;3.30;;;9.30;77.20;;;;;;4974049;28;20462;-79
2021/04/14 07:29:18;;;;;;;2.93;2.70;;;10.10;77.50;;;;;;4974032;28;20480;-79
2021/04/14 07:31:51;;;;;;;3.77;2.77;;;10.90;70.30;;;;;;4977039;28;20477;-80
2021/04/14 07:34:34;;;;;;;3.90;2.30;;;12.10;67.50;;;;;;4977703;28;20437;-80
2021/04/14 07:37:07;;;;;;;2.70;2.30;;;13.40;58.60;;;;;;4977625;28;20437;-80
2021/04/14 07:39:36;;;;;;;3.17;2.87;;;14.30;55.70;;;;;;4977582;28;20440;-80
2021/04/14 07:42:13;;;;;;;2.90;2.70;;;15.30;54.00;;;;;;4977409;28;20473;-80
2021/04/14 07:44:48;;;;;;;4.50;3.07;;;15.90;49.20;;;;;;4978053;28;20444;-80
2021/04/14 07:47:16;;;;;;;4.23;3.03;;;16.50;48.80;;;;;;4977351;28;20528;-81
2021/04/14 07:49:44;;;;;;;5.20;3.10;;;17.10;47.70;;;;;;4977388;28;20453;-81
2021/04/14 07:52:14;;;;;;;3.83;2.97;;;18.00;45.50;;;;;;4976989;28;20487;-81
2021/04/14 07:54:42;;;;;;;4.03;2.93;;;19.00;44.50;;;;;;4977322;28;20456;-81
2021/04/14 07:57:08;;;;;;;5.97;2.73;;;19.40;41.00;;;;;;4976977;28;21060;-81
2021/04/14 07:59:37;;;;;;;4.23;3.13;;;20.00;40.20;;;;;;4976972;28;20448;-81
2021/04/14 08:02:05;;;;;;;3.78;2.67;;;20.60;39.90;;;;;;4976667;28;20247;-81
2021/04/14 08:04:35;;;;;;;21.85;20.10;;;21.00;39.10;;;;;;4976853;28;20572;-81
2021/04/14 08:07:12;;;;;;;3.63;2.88;;;20.90;38.20;;;;;;4977054;28;20543;-81
2021/04/14 08:09:53;;;;;;;2.58;2.38;;;21.40;36.90;;;;;;4977074;28;20194;-81
2021/04/14 08:12:29;;;;;;;3.63;2.55;;;21.80;36.60;;;;;;4976917;28;20225;-81
2021/04/14 08:15:14;;;;;;;3.03;2.30;;;22.10;35.10;;;;;;4977271;28;20231;-81
2021/04/14 08:17:40;;;;;;;3.13;2.88;;;22.60;34.70;;;;;;4976600;28;20182;-81
2021/04/14 08:20:12;;;;;;;3.35;2.55;;;22.50;34.20;;;;;;4976931;28;20185;-81
2021/04/14 08:22:39;;;;;;;2.72;2.30;;;22.20;34.60;;;;;;4976550;28;20255;-81
2021/04/14 08:25:07;;;;;;;2.78;2.53;;;21.60;34.70;;;;;;4976773;28;20197;-80
2021/04/14 08:27:38;;;;;;;3.70;2.70;;;21.10;34.40;;;;;;4976702;28;20214;-81
2021/04/14 08:30:11;;;;;;;4.63;2.60;;;19.60;35.10;;;;;;4976733;28;20194;-81
2021/04/14 08:32:40;;;;;;;2.27;2.17;;;17.20;37.00;;;;;;4976467;28;20233;-81
2021/04/14 08:35:13;;;;;;;2.77;2.57;;;15.30;39.50;;;;;;4976536;28;20451;-81
2021/04/14 08:37:41;;;;;;;2.50;2.30;;;13.70;41.70;;;;;;4976571;28;20434;-80
2021/04/14 08:40:19;;;;;;;3.27;2.87;;;12.70;43.80;;;;;;4976881;28;20484;-80
2021/04/14 08:42:46;;;;;;;2.30;2.10;;;11.70;46.60;;;;;;4975109;28;20481;-80
2021/04/14 08:45:18;;;;;;;2.60;2.40;;;11.00;47.50;;;;;;4976440;28;20440;-80
2021/04/14 08:47:51;;;;;;;2.47;2.27;;;10.50;49.10;;;;;;4976143;28;20473;-81
2021/04/14 08:50:24;;;;;;;4.50;3.00;;;10.30;51.20;;;;;;4976811;28;20450;-80
2021/04/14 08:52:55;;;;;;;3.20;2.30;;;10.90;49.40;;;;;;4976871;28;20828;-80
2021/04/14 08:55:25;;;;;;;4.43;2.10;;;11.00;49.20;;;;;;4976795;28;20441;-80
2021/04/14 08:57:52;;;;;;;2.30;2.10;;;12.10;49.00;;;;;;4976161;28;20441;-79
2021/04/14 09:00:19;;;;;;;2.73;2.40;;;13.30;44.50;;;;;;4975854;28;20905;-79
2021/04/14 09:02:47;;;;;;;3.90;3.00;;;13.30;43.50;;;;;;4975649;28;20477;-79
2021/04/14 09:05:18;;;;;;;2.73;2.53;;;12.90;44.40;;;;;;4975999;28;20441;-80
2021/04/14 09:07:44;;;;;;;2.90;2.37;;;13.30;46.10;;;;;;4975890;28;20560;-79
2021/04/14 09:10:42;;;;;;;4.50;3.10;;;13.50;43.00;;;;;;4975906;28;20492;-80
2021/04/14 09:13:11;;;;;;;2.50;2.30;;;13.40;43.20;;;;;;4975846;28;20813;-79
2021/04/14 09:16:02;;;;;;;2.40;2.30;;;13.10;42.70;;;;;;4976135;28;20894;-79
2021/04/14 09:18:32;;;;;;;3.93;2.90;;;12.80;42.20;;;;;;4961192;28;20452;-80
2021/04/14 09:21:10;;;;;;;3.00;2.63;;;12.20;42.00;;;;;;4975715;28;20469;-80
2021/04/14 09:23:40;;;;;;;3.10;2.23;;;11.40;43.40;;;;;;4975713;28;20432;-80
2021/04/14 09:26:17;;;;;;;3.10;2.40;;;11.20;45.10;;;;;;4975537;28;20422;-79
2021/04/14 09:28:47;;;;;;;2.60;2.17;;;11.00;43.60;;;;;;4975188;28;20465;-80
2021/04/14 09:31:16;;;;;;;2.97;2.63;;;10.90;45.50;;;;;;4975481;28;20888;-79
2021/04/14 09:33:45;;;;;;;2.30;2.10;;;10.60;45.70;;;;;;4975199;28;20430;-79
2021/04/14 09:36:14;;;;;;;2.40;2.13;;;10.50;45.30;;;;;;4975467;28;20436;-80
2021/04/14 09:38:48;;;;;;;1.57;1.47;;;10.50;45.80;;;;;;4975395;28;20444;-79
2021/04/14 09:41:36;;;;;;;2.87;2.10;;;10.80;43.00;;;;;;4975247;28;20477;-79
2021/04/14 09:44:16;;;;;;;2.53;1.90;;;10.90;44.40;;;;;;4975249;28;20537;-79
2021/04/14 09:46:54;;;;;;;2.43;2.23;;;11.00;43.00;;;;;;4974983;28;20442;-79
2021/04/14 09:49:36;;;;;;;2.53;2.33;;;11.00;43.60;;;;;;4975117;28;20477;-80
2021/04/14 09:52:03;;;;;;;3.27;2.77;;;10.60;44.50;;;;;;4975121;28;20481;-79
2021/04/14 09:54:32;;;;;;;3.90;2.60;;;10.20;46.20;;;;;;4974926;28;20446;-80
2021/04/14 09:57:04;;;;;;;3.07;2.80;;;9.80;48.50;;;;;;4975106;28;20446;-80
2021/04/14 09:59:35;;;;;;;4.90;2.77;;;9.50;51.40;;;;;;4975145;28;20442;-80
2021/04/14 10:02:07;;;;;;;2.67;2.47;;;9.20;52.30;;;;;;4974556;28;20985;-79
2021/04/14 10:04:36;;;;;;;3.10;2.90;;;8.90;53.40;;;;;;4975034;28;20446;-79
2021/04/14 10:07:05;;;;;;;3.97;3.03;;;8.70;53.10;;;;;;4974853;28;20433;-80
2021/04/14 10:09:35;;;;;;;3.03;2.83;;;8.50;54.30;;;;;;4974733;28;20449;-79
2021/04/14 10:12:10;;;;;;;3.13;2.53;;;8.30;53.60;;;;;;4974734;28;20826;-80
2021/04/14 10:14:42;;;;;;;4.70;2.70;;;8.20;55.10;;;;;;4974873;28;20413;-79
2021/04/14 10:17:09;;;;;;;3.10;2.80;;;8.00;55.00;;;;;;4974498;28;20914;-79
2021/04/14 10:19:37;;;;;;;3.90;2.70;;;7.90;54.20;;;;;;4974512;28;20433;-80
2021/04/14 10:22:09;;;;;;;5.33;3.10;;;7.80;55.10;;;;;;4974789;28;20501;-80
2021/04/14 10:24:37;;;;;;;4.60;2.40;;;7.80;55.20;;;;;;4975126;28;20456;-80
2021/04/14 10:27:04;;;;;;;3.30;2.57;;;7.70;55.10;;;;;;4974567;28;20448;-79
2021/04/14 10:29:39;;;;;;;2.80;2.60;;;7.70;56.00;;;;;;4974617;28;20433;-80
2021/04/14 10:32:06;;;;;;;2.73;2.20;;;7.60;55.20;;;;;;4974525;28;20481;-79
2021/04/14 10:34:34;;;;;;;3.93;3.27;;;7.60;56.40;;;;;;4974603;28;20441;-80
2021/04/14 10:37:13;;;;;;;4.10;3.17;;;7.70;55.70;;;;;;4974603;28;20438;-79
2021/04/14 10:39:39;;;;;;;2.50;2.30;;;7.80;55.60;;;;;;4974626;28;20433;-80
2021/04/14 10:42:18;;;;;;;2.93;2.00;;;7.80;56.10;;;;;;4974487;28;20466;-79
2021/04/14 10:44:46;;;;;;;3.33;2.03;;;7.90;55.20;;;;;;4974897;28;20877;-79
2021/04/14 10:47:19;;;;;;;3.83;2.30;;;8.10;53.40;;;;;;4974435;28;20434;-79
2021/04/14 10:49:46;;;;;;;3.07;2.83;;;8.20;53.30;;;;;;4974538;28;20473;-79
2021/04/14 10:52:19;;;;;;;2.27;2.07;;;8.30;53.00;;;;;;4974826;28;20476;-79
2021/04/14 10:54:48;;;;;;;3.63;1.90;;;8.40;53.50;;;;;;4974081;28;20476;-79
2021/04/14 10:57:21;;;;;;;2.30;2.10;;;8.50;52.40;;;;;;4974430;28;20422;-80
2021/04/14 10:59:49;;;;;;;2.20;2.10;;;8.70;50.90;;;;;;4974788;28;20844;-79
2021/04/14 11:02:20;;;;;;;2.40;2.20;;;8.70;51.70;;;;;;4973984;28;20528;-79
2021/04/14 11:04:48;;;;;;;4.50;2.57;;;8.70;51.90;;;;;;4974212;28;20437;-79
2021/04/14 11:07:20;;;;;;;3.43;2.10;;;8.70;51.20;;;;;;4978135;28;20434;-79
2021/04/14 11:09:47;;;;;;;1.90;1.80;;;8.90;51.10;;;;;;4978175;28;20445;-79
2021/04/14 11:12:16;;;;;;;3.53;2.50;;;9.00;50.40;;;;;;4978056;28;20480;-79
2021/04/14 11:14:45;;;;;;;3.13;2.03;;;9.10;50.10;;;;;;4977866;28;20825;-79
2021/04/14 11:17:19;;;;;;;3.63;2.17;;;9.30;48.30;;;;;;4977881;28;20956;-79
2021/04/14 11:19:59;;;;;;;2.57;2.10;;;9.50;46.00;;;;;;4978523;28;20545;-79
2021/04/14 11:22:41;;;;;;;5.87;2.50;;;9.50;45.20;;;;;;4977583;28;20464;-80
2021/04/14 11:25:08;;;;;;;2.60;2.40;;;9.30;45.40;;;;;;4978554;28;20444;-79
2021/04/14 11:27:34;;;;;;;2.90;2.63;;;9.30;45.20;;;;;;4977422;28;20484;-79
2021/04/14 11:30:11;;;;;;;2.80;2.60;;;9.30;46.50;;;;;;4977790;28;20803;-79
2021/04/14 11:32:38;;;;;;;4.63;3.90;;;9.50;46.90;;;;;;4977597;28;20531;-79
2021/04/14 11:35:07;;;;;;;2.97;2.77;;;9.60;48.20;;;;;;4977414;28;20437;-79
2021/04/14 11:37:46;;;;;;;3.47;2.60;;;9.80;46.40;;;;;;4977300;28;20976;-78
2021/04/14 11:40:33;;;;;;;2.50;2.30;;;9.90;44.90;;;;;;4977527;28;20449;-78
2021/04/14 11:43:02;;;;;;;3.07;2.73;;;9.80;45.40;;;;;;4977573;28;20421;-77
2021/04/14 11:45:32;;;;;;;5.23;2.80;;;9.70;47.10;;;;;;4977534;28;20437;-77
2021/04/14 11:48:11;;;;;;;3.57;3.30;;;9.40;49.90;;;;;;4977150;28;20465;-77
2021/04/14 11:50:38;;;;;;;2.83;2.50;;;9.10;50.00;;;;;;4977050;28;20918;-77
2021/04/14 11:53:20;;;;;;;3.03;2.83;;;8.80;50.00;;;;;;4977426;28;20406;-77
2021/04/14 11:55:46;;;;;;;2.80;2.60;;;8.60;50.00;;;;;;4977288;28;20438;-77
2021/04/14 11:58:22;;;;;;;4.20;2.87;;;8.40;49.90;;;;;;4977271;28;20440;-77
2021/04/14 12:00:49;;;;;;;2.80;2.60;;;8.20;49.70;;;;;;4976883;28;20480;-78
2021/04/14 12:03:26;;;;;;;2.17;1.97;;;8.10;50.60;;;;;;4977184;28;20533;-78
2021/04/14 12:05:55;;;;;;;2.70;2.60;;;8.00;51.00;;;;;;4977009;28;20820;-78
2021/04/14 12:08:23;;;;;;;3.17;2.97;;;8.10;50.00;;;;;;4977065;28;20842;-78
2021/04/14 12:10:49;;;;;;;3.60;3.13;;;8.20;49.80;;;;;;4976701;28;20492;-77
2021/04/14 12:13:16;;;;;;;2.30;2.10;;;8.30;49.20;;;;;;4977039;28;20477;-77
2021/04/14 12:15:42;;;;;;;3.53;2.97;;;8.20;49.20;;;;;;4977660;28;20442;-77
2021/04/14 12:18:08;;;;;;;2.90;2.80;;;8.20;48.40;;;;;;4976669;28;20418;-78
2021/04/14 12:20:36;;;;;;;3.20;2.90;;;8.10;49.50;;;;;;4976814;28;20418;-78
2021/04/14 12:23:02;;;;;;;3.67;3.03;;;8.10;50.10;;;;;;4976843;28;20445;-78
2021/04/14 12:25:28;;;;;;;2.80;2.60;;;8.20;50.30;;;;;;4976862;28;20418;-78
2021/04/14 12:27:54;;;;;;;2.73;2.53;;;8.40;49.30;;;;;;4976467;28;20520;-78
2021/04/14 12:30:24;;;;;;;2.40;2.20;;;8.60;48.40;;;;;;4976515;28;20426;-78
2021/04/14 12:32:50;;;;;;;3.27;2.10;;;8.60;50.60;;;;;;4976585;28;20565;-78
2021/04/14 12:35:16;;;;;;;2.50;2.30;;;8.60;55.80;;;;;;4976625;28;20442;-78
2021/04/14 12:37:44;;;;;;;3.00;2.20;;;8.60;58.30;;;;;;4976492;28;20444;-78
2021/04/14 12:40:11;;;;;;;2.50;2.30;;;8.40;59.80;;;;;;4976491;28;20445;-78
2021/04/14 12:42:37;;;;;;;3.03;2.13;;;8.20;61.60;;;;;;4976076;28;20477;-78
2021/04/14 12:45:09;;;;;;;4.23;2.93;;;8.20;62.90;;;;;;4976134;28;20419;-78
2021/04/14 12:47:35;;;;;;;2.60;2.40;;;8.30;63.90;;;;;;4976317;28;20862;-78
2021/04/14 12:50:02;;;;;;;3.10;2.90;;;8.30;64.20;;;;;;4976292;28;20434;-78
2021/04/14 12:52:34;;;;;;;2.87;2.67;;;8.20;65.00;;;;;;4975925;28;21051;-78
2021/04/14 12:55:03;;;;;;;4.47;2.20;;;8.20;65.20;;;;;;4976350;28;20460;-78
2021/04/14 12:57:31;;;;;;;7.93;2.87;;;8.30;65.70;;;;;;4976198;28;20433;-78
2021/04/14 13:00:04;;;;;;;2.97;2.77;;;8.30;65.20;;;;;;4976111;28;20434;-78
2021/04/14 13:02:36;;;;;;;3.97;3.13;;;8.00;66.00;;;;;;4975689;28;21004;-89