Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:00:18;;;;;;;13.05;9.58;;;;;;;10.50;100.00;100242.12;1620169;87;21091;-63
2022/09/04 00:03:16;;;;;;;;;;;;;;;10.47;100.00;100236.66;1601448;88;21114;-63
2022/09/04 00:05:51;;;;;;;20.10;10.82;;;;;;;10.43;100.00;100239.62;1620580;87;20169;-64
2022/09/04 00:08:35;;;;;;;16.97;10.88;;;;;;;10.33;100.00;100249.59;1604328;88;21148;-63
2022/09/04 00:11:22;;;;;;;18.15;11.60;;;;;;;10.28;100.00;100247.63;1600627;89;21137;-63
2022/09/04 00:14:11;;;;;;;17.05;10.72;;;;;;;10.22;100.00;100253.28;1589303;88;21147;-64
2022/09/04 00:17:00;;;;;;;17.95;10.58;;;;;;;10.18;100.00;100254.33;1623444;87;21121;-64
2022/09/04 00:19:34;;;;;;;16.93;10.85;;;;;;;10.19;100.00;100258.70;1597089;88;21103;-63
2022/09/04 00:22:08;;;;;;;15.35;10.60;;;;;;;10.19;100.00;100259.24;1605928;88;21115;-63
2022/09/04 00:24:42;;;;;;;16.73;10.78;;;;;;;10.13;100.00;100257.52;1619052;88;21094;-63
2022/09/04 00:27:27;;;;;;;16.30;10.30;;;;;;;10.07;100.00;100260.71;1654559;86;21038;-62
2022/09/04 00:30:07;;;;;;;17.25;10.80;;;;;;;10.08;100.00;100259.64;1653671;85;21110;-63
2022/09/04 00:33:00;;;;;;;16.07;10.75;;;;;;;10.08;100.00;100265.08;1654322;85;21105;-62
2022/09/04 00:35:32;;;;;;;17.35;10.88;;;;;;;10.03;100.00;100261.47;1572723;90;21138;-63
2022/09/04 00:38:15;;;;;;;15.00;9.90;;;;;;;10.03;100.00;100263.66;1583528;89;21142;-63
2022/09/04 00:41:11;;;;;;;17.35;10.08;;;;;;;10.04;100.00;100261.23;1598384;88;21140;-63
2022/09/04 00:44:00;;;;;;;15.03;10.30;;;;;;;9.99;100.00;100266.59;1616655;88;21135;-63
2022/09/04 00:46:52;;;;;;;15.23;10.18;;;;;;;9.89;100.00;100270.56;1626499;86;21880;-63
2022/09/04 00:49:35;;;;;;;16.52;10.43;;;;;;;9.85;100.00;100273.50;1624901;88;21503;-64
2022/09/04 00:53:01;;;;;;;13.93;10.10;;;;;;;9.85;100.00;100270.78;1623671;87;21063;-64
2022/09/04 00:55:45;;;;;;;13.50;9.43;;;;;;;9.77;100.00;100261.73;1619688;88;21127;-61
2022/09/04 00:58:53;;;;;;;15.20;9.88;;;;;;;9.70;100.00;100259.75;1620582;87;21106;-61
2022/09/04 01:01:25;;;;;;;13.72;9.80;;;;;;;9.66;100.00;100260.80;1615234;87;21063;-64
2022/09/04 01:04:15;;;;;;;16.65;11.08;;;;;;;9.60;100.00;100264.50;1618764;87;21059;-64
2022/09/04 01:07:02;;;;;;;16.45;11.50;;;;;;;9.53;100.00;100261.70;1620778;88;21099;-64
2022/09/04 01:09:46;;;;;;;17.50;10.78;;;;;;;9.48;100.00;100257.02;1605721;88;21062;-64
2022/09/04 01:12:41;;;;;;;16.30;9.93;;;;;;;9.50;100.00;100258.41;1625665;87;21020;-64
2022/09/04 01:15:19;;;;;;;16.25;10.65;;;;;;;9.48;100.00;100259.73;1565120;88;21154;-64
2022/09/04 01:18:19;;;;;;;22.20;11.88;;;;;;;9.36;100.00;100260.38;1619616;88;21593;-63
2022/09/04 01:21:07;;;;;;;15.20;10.28;;;;;;;9.27;100.00;100268.16;1626616;88;21096;-64
2022/09/04 01:23:48;;;;;;;17.27;10.55;;;;;;;9.25;100.00;100266.20;1616037;88;21099;-64
2022/09/04 01:26:36;;;;;;;15.00;10.25;;;;;;;9.26;100.00;100262.42;1615781;88;21779;-64
2022/09/04 01:29:44;;;;;;;15.53;10.78;;;;;;;9.27;100.00;100257.81;1594619;88;21132;-64
2022/09/04 01:32:48;;;;;;;16.85;10.95;;;;;;;9.23;100.00;100258.03;1615893;87;21087;-64
2022/09/04 01:35:23;;;;;;;14.68;10.40;;;;;;;9.14;100.00;100256.27;1616538;87;21160;-64
2022/09/04 01:38:19;;;;;;;14.98;9.78;;;;;;;9.16;100.00;100251.95;1616377;87;21059;-64
2022/09/04 01:41:06;;;;;;;13.75;9.83;;;;;;;9.20;100.00;100256.64;1564292;90;21210;-64
2022/09/04 01:43:33;;;;;;;17.87;10.88;;;;;;;9.19;100.00;100252.80;1676533;85;21007;-62
2022/09/04 01:46:25;;;;;;;15.88;10.60;;;;;;;9.08;100.00;100256.44;1651745;85;21063;-62
2022/09/04 01:49:05;;;;;;;15.58;10.90;;;;;;;8.95;100.00;100248.95;1619114;88;21047;-62
2022/09/04 01:52:18;;;;;;;17.52;10.82;;;;;;;8.87;100.00;100248.53;1670592;85;21031;-62
2022/09/04 01:55:14;;;;;;;17.25;10.43;;;;;;;8.83;100.00;100246.84;1648189;86;21011;-62
2022/09/04 01:58:28;;;;;;;14.20;10.00;;;;;;;8.79;100.00;100244.87;1635964;87;21043;-62
2022/09/04 02:01:30;;;;;;;14.45;10.60;;;;;;;8.74;100.00;100247.52;1653518;85;21583;-62
2022/09/04 02:04:17;;;;;;;16.40;11.60;;;;;;;8.63;100.00;100253.31;1650176;87;21126;-62
2022/09/04 02:09:16;;;;;;;17.70;11.57;;;;;;;8.61;100.00;100252.72;1803447;78;22870;-64
2022/09/04 02:11:50;;;;;;;16.73;11.20;;;;;;;8.56;100.00;100257.26;1727671;82;21177;-62
2022/09/04 02:14:36;;;;;;;17.70;11.48;;;;;;;8.56;100.00;100258.08;1725915;82;21058;-62
2022/09/04 02:17:18;;;;;;;14.90;10.55;;;;;;;8.58;100.00;100259.17;1727908;82;21090;-63
2022/09/04 02:20:12;;;;;;;18.35;11.45;;;;;;;8.55;100.00;100261.86;1741252;81;21026;-63
2022/09/04 02:22:44;;;;;;;17.05;11.97;;;;;;;8.57;100.00;100246.17;1664953;84;21117;-63
2022/09/04 02:25:42;;;;;;;18.07;11.38;;;;;;;8.63;100.00;100251.13;1638366;86;21124;-63
2022/09/04 02:28:32;;;;;;;19.45;11.48;;;;;;;8.66;100.00;100256.06;1646241;85;21112;-63
2022/09/04 02:31:37;;;;;;;20.20;12.65;;;;;;;8.61;100.00;100254.64;1689872;84;21138;-63
2022/09/04 02:34:30;;;;;;;15.98;11.03;;;;;;;8.52;100.00;100257.45;1651463;86;21142;-65
2022/09/04 02:37:16;;;;;;;16.37;10.98;;;;;;;8.48;100.00;100258.48;1669700;85;21101;-62
2022/09/04 02:39:55;;;;;;;15.35;11.33;;;;;;;8.47;100.00;100264.44;1627731;84;21541;-62
2022/09/04 02:42:41;;;;;;;17.02;10.75;;;;;;;8.47;100.00;100257.66;1685856;83;21053;-62
2022/09/04 02:45:32;;;;;;;20.50;12.20;;;;;;;8.43;100.00;100260.56;1683805;84;21133;-62
2022/09/04 02:48:04;;;;;;;19.77;11.53;;;;;;;8.35;100.00;100260.98;1694049;84;21039;-62
2022/09/04 02:50:59;;;;;;;16.12;11.60;;;;;;;8.31;100.00;100253.05;1697074;84;21126;-62
2022/09/04 02:54:06;;;;;;;17.05;10.95;;;;;;;8.32;100.00;100262.01;1689351;84;21561;-63
2022/09/04 02:57:01;;;;;;;15.65;10.98;;;;;;;8.32;100.00;100262.84;1709069;84;21081;-62
2022/09/04 03:00:38;;;;;;;16.97;11.93;;;;;;;8.28;100.00;100263.52;1695046;84;21011;-62
2022/09/04 03:03:17;;;;;;;17.12;11.38;;;;;;;8.19;100.00;100257.66;1696334;83;21078;-63
2022/09/04 03:05:52;;;;;;;15.88;10.72;;;;;;;8.17;100.00;100261.16;1701131;83;21090;-63
2022/09/04 03:08:33;;;;;;;15.08;11.18;;;;;;;8.19;100.00;100266.33;1676265;84;21086;-62
2022/09/04 03:11:20;;;;;;;17.30;10.98;;;;;;;8.19;100.00;100267.16;1671828;84;21102;-63
2022/09/04 03:14:25;;;;;;;18.47;12.03;;;;;;;8.16;100.00;100261.39;1684368;84;21632;-63
2022/09/04 03:17:11;;;;;;;17.57;10.72;;;;;;;8.09;100.00;100261.55;1671139;84;21945;-63
2022/09/04 03:19:51;;;;;;;15.58;10.70;;;;;;;8.09;100.00;100262.08;1681382;84;21731;-63
2022/09/04 03:22:42;;;;;;;17.10;11.10;;;;;;;8.11;100.00;100261.31;1688850;84;21668;-63
2022/09/04 03:25:26;;;;;;;17.73;11.12;;;;;;;8.12;100.00;100267.84;1677076;84;21118;-63
2022/09/04 03:27:53;;;;;;;17.48;12.23;;;;;;;8.10;100.00;100267.27;1680420;84;21107;-63
2022/09/04 03:30:19;;;;;;;16.62;11.63;;;;;;;8.04;100.00;100263.35;1690012;84;21086;-63
2022/09/04 03:33:04;;;;;;;14.60;11.60;;;;;;;8.05;100.00;100266.33;1686632;84;21033;-63
2022/09/04 03:35:53;;;;;;;17.98;12.25;;;;;;;8.09;100.00;100277.81;1672097;84;21141;-63
2022/09/04 03:38:49;;;;;;;17.57;12.63;;;;;;;8.11;100.00;100274.34;1689543;84;21115;-63
2022/09/04 03:41:54;;;;;;;31.65;24.02;;;;;;;8.09;100.00;100271.03;1673086;84;21118;-63
2022/09/04 03:44:47;;;;;;;37.50;25.97;;;;;;;8.05;100.00;100266.33;1608906;88;21110;-63
2022/09/04 03:47:28;;;;;;;39.42;26.55;;;;;;;8.07;100.00;100267.76;1628250;87;21141;-63
2022/09/04 03:50:31;;;;;;;39.67;26.52;;;;;;;8.12;100.00;100271.08;1660342;85;20996;-63
2022/09/04 03:53:12;;;;;;;37.25;24.70;;;;;;;8.16;100.00;100272.24;1661634;85;22222;-63
2022/09/04 03:55:45;;;;;;;31.60;23.52;;;;;;;8.17;100.00;100284.74;1677654;84;21139;-63
2022/09/04 03:58:17;;;;;;;32.60;23.73;;;;;;;8.15;100.00;100282.82;1685457;84;21577;-63
2022/09/04 04:00:49;;;;;;;34.58;23.35;;;;;;;8.20;100.00;100282.90;1682478;84;21683;-63
2022/09/04 04:03:47;;;;;;;33.53;21.70;;;;;;;8.27;100.00;100284.40;1691022;83;21647;-64
2022/09/04 04:06:54;;;;;;;45.28;32.23;;;;;;;8.34;100.00;100281.03;1684019;84;21083;-63
2022/09/04 04:09:47;;;;;;;40.38;27.55;;;;;;;8.34;100.00;100287.81;1674952;84;21090;-63
2022/09/04 04:12:46;;;;;;;47.27;33.95;;;;;;;8.30;100.00;100287.18;1712763;82;21024;-63
2022/09/04 04:15:33;;;;;;;49.45;37.88;;;;;;;8.38;100.00;100293.58;1706802;82;21100;-63
2022/09/04 04:18:42;;;;;;;56.02;40.70;;;;;;;8.54;100.00;100295.48;1712975;82;21114;-63
2022/09/04 04:21:23;;;;;;;51.65;41.70;;;;;;;8.62;100.00;100299.69;1712547;82;21597;-63
2022/09/04 04:24:07;;;;;;;52.78;38.98;;;;;;;8.64;100.00;100296.21;1731279;82;21114;-63
2022/09/04 04:26:59;;;;;;;45.03;35.35;;;;;;;8.73;100.00;100300.16;1720983;82;21094;-63
2022/09/04 04:30:05;;;;;;;38.58;30.75;;;;;;;8.88;100.00;100302.59;1709132;82;21626;-63
2022/09/04 04:33:20;;;;;;;33.40;24.20;;;;;;;9.09;100.00;100299.66;1707494;82;21078;-63
2022/09/04 04:36:04;;;;;;;30.62;22.98;;;;;;;9.33;100.00;100295.67;1718826;82;21119;-63
2022/09/04 04:38:52;;;;;;;30.23;22.35;;;;;;;9.49;100.00;100300.23;1718099;82;21071;-63
2022/09/04 04:42:03;;;;;;;29.92;20.43;;;;;;;9.60;100.00;100305.83;1692817;82;21011;-63
2022/09/04 04:48:07;;;;;;;25.25;16.67;;;;;;;9.93;100.00;100311.14;1726399;82;21038;-64
2022/09/04 04:50:55;;;;;;;;;;;;;;;10.02;100.00;100304.19;1711177;82;22218;-64
2022/09/04 04:54:02;;;;;;;20.40;14.15;;;;;;;10.07;100.00;100296.61;1721385;82;20145;-65
2022/09/04 04:56:34;;;;;;;21.37;14.58;;;;;;;10.05;100.00;100294.16;1713903;82;21077;-65
2022/09/04 04:59:19;;;;;;;21.05;13.03;;;;;;;10.16;100.00;100297.31;1720066;82;21114;-65
2022/09/04 05:01:45;;;;;;;20.65;13.93;;;;;;;10.30;100.00;100302.64;1726882;82;21051;-65
2022/09/04 05:04:40;;;;;;;21.60;13.38;;;;;;;10.43;100.00;100307.66;1696657;82;21016;-64
2022/09/04 05:07:13;;;;;;;21.85;13.05;;;;;;;10.59;100.00;100311.91;1716309;82;21095;-63
2022/09/04 05:09:54;;;;;;;21.07;12.33;;;;;;;10.77;100.00;100306.88;1731210;82;21097;-64
2022/09/04 05:12:29;;;;;;;21.52;12.70;;;;;;;11.02;100.00;100306.83;1728858;82;21043;-65
2022/09/04 05:15:02;;;;;;;16.30;11.68;;;;;;;11.37;100.00;100315.26;1728079;82;21015;-65
2022/09/04 05:17:53;;;;;;;17.27;11.48;;;;;;;11.73;100.00;100315.75;1724177;82;21121;-66
2022/09/04 05:20:43;;;;;;;14.43;10.65;;;;;;;12.16;100.00;100315.11;1748587;82;21110;-66
2022/09/04 05:23:32;;;;;;;16.87;11.05;;;;;;;12.64;100.00;100317.42;1744362;82;21085;-65
2022/09/04 05:26:22;;;;;;;16.90;11.12;;;;;;;13.10;100.00;100310.64;1730902;82;21042;-64
2022/09/04 05:29:23;;;;;;;18.00;10.60;;;;;;;13.58;100.00;100303.70;1722531;82;21133;-64
2022/09/04 05:32:29;;;;;;;15.43;10.60;;;;;;;14.02;100.00;100298.37;1748125;82;21082;-64
2022/09/04 05:35:29;;;;;;;14.03;9.43;;;;;;;14.39;100.00;100298.19;1729395;82;21039;-65
2022/09/04 05:38:10;;;;;;;14.83;8.93;;;;;;;14.75;100.00;100295.20;1741951;82;21062;-66
2022/09/04 05:41:32;;;;;;;12.40;7.97;;;;;;;15.08;100.00;100297.69;1722764;82;21066;-66
2022/09/04 05:44:19;;;;;;;13.78;8.20;;;;;;;15.45;100.00;100295.94;1687607;85;21617;-65
2022/09/04 05:46:57;;;;;;;13.32;8.33;;;;;;;15.79;100.00;100295.06;1735238;82;21137;-65
2022/09/04 05:49:53;;;;;;;14.28;8.15;;;;;;;16.09;100.00;100301.53;1732777;80;21048;-65
2022/09/04 05:52:45;;;;;;;10.30;7.35;;;;;;;16.36;100.00;100304.48;1726140;80;20991;-64
2022/09/04 05:55:57;;;;;;;14.33;8.63;;;;;;;16.72;100.00;100311.66;1724010;82;21129;-64
2022/09/04 05:58:52;;;;;;;11.00;6.25;;;;;;;17.02;100.00;100313.67;1725845;82;21058;-65
2022/09/04 06:01:43;;;;;;;10.43;6.53;;;;;;;17.06;100.00;100316.08;1722732;82;21129;-66
2022/09/04 06:04:40;;;;;;;10.55;6.40;;;;;;;17.16;100.00;100316.73;1730756;82;21609;-65
2022/09/04 06:07:26;;;;;;;10.33;5.23;;;;;;;17.31;100.00;100310.14;1731232;82;21553;-65
2022/09/04 06:10:16;;;;;;;8.63;5.05;;;;;;;17.58;100.00;100309.39;1727141;82;21054;-65
2022/09/04 06:12:57;;;;;;;7.90;5.25;;;;;;;17.69;100.00;100308.91;1730007;82;21043;-65
2022/09/04 06:15:45;;;;;;;8.78;5.12;;;;;;;17.73;100.00;100305.80;1724607;81;21251;-65
2022/09/04 06:18:38;;;;;;;10.20;4.90;;;;;;;17.87;100.00;100309.38;1651725;86;21138;-64
2022/09/04 06:21:39;;;;;;;7.15;4.78;;;;;;;17.99;100.00;100310.25;1711534;82;21373;-64
2022/09/04 06:24:26;;;;;;;10.68;4.85;;;;;;;18.09;100.00;100314.72;1725894;82;21107;-65
2022/09/04 06:27:36;;;;;;;8.38;4.72;;;;;;;18.23;100.00;100311.39;1730399;82;21115;-65
2022/09/04 06:30:09;;;;;;;11.00;4.97;;;;;;;18.55;100.00;100307.12;1721254;82;21043;-65
2022/09/04 06:33:12;;;;;;;9.48;4.80;;;;;;;18.81;100.00;100305.97;1714483;82;21060;-65
2022/09/04 06:36:09;;;;;;;8.95;4.12;;;;;;;18.92;100.00;100307.92;1717949;82;21131;-66
2022/09/04 06:38:47;;;;;;;5.90;2.70;;;;;;;18.91;100.00;100314.55;1730871;81;21094;-65
2022/09/04 06:41:51;;;;;;;5.28;2.65;;;;;;;18.78;98.81;100321.73;1720381;82;21835;-65
2022/09/04 06:44:42;;;;;;;6.25;2.80;;;;;;;18.68;90.72;100319.22;1715833;82;21084;-65
2022/09/04 06:47:17;;;;;;;5.62;3.33;;;;;;;18.54;94.42;100323.95;1721002;82;20968;-64
2022/09/04 06:50:17;;;;;;;6.67;3.35;;;;;;;18.47;98.62;100318.84;1732489;82;20996;-65
2022/09/04 06:53:13;;;;;;;7.62;3.33;;;;;;;18.59;96.34;100323.86;1717767;82;20960;-65
2022/09/04 06:56:28;;;;;;;5.70;3.12;;;;;;;18.64;98.30;100327.86;1714576;82;21039;-65
2022/09/04 06:59:33;;;;;;;5.65;2.90;;;;;;;18.85;93.30;100335.35;1721165;82;21138;-65
2022/09/04 07:02:35;;;;;;;6.33;3.02;;;;;;;19.06;91.81;100327.39;1694906;82;21643;-64
2022/09/04 07:05:29;;;;;;;6.90;2.80;;;;;;;19.24;90.04;100325.01;1710813;82;21103;-66
2022/09/04 07:08:29;;;;;;;4.87;1.95;;;;;;;19.31;89.21;100320.41;1720840;82;21768;-66
2022/09/04 07:11:20;;;;;;;5.25;2.20;;;;;;;19.41;81.09;100321.59;1696625;82;21096;-66
2022/09/04 07:14:15;;;;;;;5.65;2.40;;;;;;;19.25;78.22;100318.37;1722204;82;21053;-66
2022/09/04 07:17:28;;;;;;;4.10;2.27;;;;;;;19.23;76.36;100319.81;1731164;82;21063;-66
2022/09/04 07:20:12;;;;;;;3.75;2.37;;;;;;;19.16;76.01;100326.34;1723199;82;21031;-65
2022/09/04 07:23:11;;;;;;;4.25;2.35;;;;;;;19.12;74.26;100326.16;1725456;82;21079;-65
2022/09/04 07:26:07;;;;;;;3.62;2.27;;;;;;;18.92;73.70;100319.74;1712464;82;21063;-65
2022/09/04 07:29:18;;;;;;;4.65;2.10;;;;;;;18.85;72.66;100327.64;1709790;82;21059;-65
2022/09/04 07:32:14;;;;;;;5.37;2.30;;;;;;;18.83;71.08;100334.05;1717617;82;21071;-66
2022/09/04 07:35:01;;;;;;;5.30;2.20;;;;;;;18.94;71.16;100326.34;1699713;82;21464;-66
2022/09/04 07:37:38;;;;;;;;;;;;;;;19.19;71.07;100327.09;1719627;82;20976;-65
2022/09/04 07:40:18;;;;;;;7.55;2.72;;;;;;;19.36;69.18;100324.44;1726209;82;20115;-66
2022/09/04 07:43:20;;;;;;;4.35;2.60;;;;;;;19.25;68.20;100326.65;1717127;82;20948;-65
2022/09/04 07:46:12;;;;;;;3.85;2.02;;;;;;;19.27;68.35;100324.97;1711510;82;21044;-66
2022/09/04 07:49:08;;;;;;;5.28;2.65;;;;;;;19.28;72.14;100325.19;1715939;82;21114;-65
2022/09/04 07:51:44;;;;;;;5.55;3.12;;;;;;;19.55;72.41;100321.50;1725167;81;21127;-66
2022/09/04 07:54:34;;;;;;;4.85;2.70;;;;;;;19.81;70.15;100326.56;1713527;82;21063;-66
2022/09/04 07:57:12;;;;;;;4.25;2.50;;;;;;;19.90;68.42;100316.94;1731115;82;21043;-65
2022/09/04 07:59:57;;;;;;;8.48;2.67;;;;;;;19.99;66.72;100324.67;1725182;82;21043;-66
2022/09/04 08:02:30;;;;;;;6.75;3.00;;;;;;;19.85;65.19;100320.65;1718932;82;21486;-65
2022/09/04 08:05:24;;;;;;;5.65;3.12;;;;;;;19.60;64.98;100323.55;1731141;81;21118;-67
2022/09/04 08:08:03;;;;;;;3.62;2.50;;;;;;;19.29;65.42;100326.83;1723074;82;21051;-66
2022/09/04 08:11:01;;;;;;;5.10;2.85;;;;;;;19.10;67.95;100336.67;1735025;82;21090;-67
2022/09/04 08:14:01;;;;;;;6.87;3.30;;;;;;;18.97;64.75;100337.56;1678206;83;20998;-65
2022/09/04 08:17:25;;;;;;;5.70;2.92;;;;;;;18.73;66.16;100333.72;1738096;82;21581;-66
2022/09/04 08:20:03;;;;;;;5.70;2.75;;;;;;;18.53;68.44;100338.30;1739804;82;21042;-67
2022/09/04 08:23:03;;;;;;;6.28;2.83;;;;;;;18.32;68.43;100348.11;1734002;82;21031;-65
2022/09/04 08:26:20;;;;;;;6.97;3.27;;;;;;;18.11;68.61;100348.28;1746581;82;21414;-66
2022/09/04 08:29:10;;;;;;;7.70;2.75;;;;;;;17.81;69.61;100338.14;1727810;82;20995;-64
2022/09/04 08:32:08;;;;;;;6.80;3.02;;;;;;;17.57;72.62;100340.23;1734355;82;20975;-65
2022/09/04 08:35:01;;;;;;;6.15;2.98;;;;;;;17.45;75.08;100342.64;1731323;82;20959;-65
2022/09/04 08:37:59;;;;;;;6.85;3.08;;;;;;;17.37;78.43;100348.28;1736338;82;21459;-68
2022/09/04 08:40:46;;;;;;;6.45;3.20;;;;;;;17.55;80.33;100345.77;1736466;82;21039;-65
2022/09/04 08:43:33;;;;;;;4.28;2.55;;;;;;;17.82;77.67;100332.05;1744339;82;20979;-66
2022/09/04 08:46:38;;;;;;;4.00;1.40;;;;;;;17.87;72.99;100333.34;1739154;82;21046;-64
2022/09/04 08:49:28;;;;;;;3.25;1.00;;;;;;;17.86;67.67;100331.70;1725499;82;21007;-66
2022/09/04 08:52:24;;;;;;;1.75;1.00;;;;;;;18.00;63.54;100317.92;1692480;84;21420;-65
2022/09/04 08:55:25;;;;;;;3.77;0.90;;;;;;;18.37;59.88;100318.52;1686200;84;21066;-65
2022/09/04 08:58:29;;;;;;;2.02;0.62;;;;;;;18.86;57.25;100333.41;1685760;85;21071;-65
2022/09/04 09:01:22;;;;;;;2.58;0.93;;;;;;;19.23;52.15;100330.30;1732163;82;21118;-65
2022/09/04 09:04:01;;;;;;;2.55;0.70;;;;;;;19.27;51.30;100320.83;1704003;84;21035;-64
2022/09/04 09:07:00;;;;;;;2.47;0.60;;;;;;;19.47;52.65;100320.88;1723430;82;21340;-65
2022/09/04 09:09:56;;;;;;;1.15;0.60;;;;;;;19.66;49.08;100313.19;1740660;81;21079;-64
2022/09/04 09:12:54;;;;;;;1.92;0.60;;;;;;;19.68;47.10;100328.86;1733458;82;21031;-64
2022/09/04 09:15:59;;;;;;;2.80;0.60;;;;;;;19.68;46.28;100326.10;1697573;82;21174;-65
2022/09/04 09:18:58;;;;;;;1.10;0.62;;;;;;;19.67;47.27;100319.77;1692899;82;21058;-67
2022/09/04 09:22:01;;;;;;;1.92;0.60;;;;;;;19.83;46.99;100320.17;1724887;82;21027;-65
2022/09/04 09:25:05;;;;;;;1.55;0.70;;;;;;;19.76;45.76;100314.28;1747717;82;21066;-66
2022/09/04 09:28:15;;;;;;;2.87;0.82;;;;;;;19.78;44.46;100302.34;1736590;81;21011;-68
2022/09/04 09:31:21;;;;;;;1.60;0.80;;;;;;;19.79;45.57;100317.23;1734697;82;21043;-68
2022/09/04 09:34:01;;;;;;;2.55;0.80;;;;;;;19.76;47.06;100330.30;1733557;82;21521;-69
2022/09/04 09:36:53;;;;;;;2.30;0.90;;;;;;;19.83;47.31;100311.87;1730904;82;21066;-70
2022/09/04 09:40:04;;;;;;;3.95;1.12;;;;;;;19.87;45.96;100299.84;1728526;82;21023;-68
2022/09/04 09:43:11;;;;;;;5.10;1.32;;;;;;;19.97;45.41;100310.38;1748992;82;20995;-66
2022/09/04 09:45:52;;;;;;;1.40;0.80;;;;;;;19.90;46.17;100305.89;1748067;82;21015;-66
2022/09/04 09:48:56;;;;;;;2.20;0.90;;;;;;;19.68;43.92;100319.20;1695358;84;20983;-70
2022/09/04 09:52:10;;;;;;;1.80;0.68;;;;;;;19.35;44.86;100323.62;1725181;82;21126;-65
2022/09/04 09:54:45;;;;;;;6.05;2.25;;;;;;;19.12;46.60;100313.74;1728793;82;21062;-69
2022/09/04 09:57:45;;;;;;;2.25;0.93;;;;;;;19.07;47.27;100311.09;1742539;82;20979;-66
2022/09/04 10:00:16;;;;;;;1.55;0.72;;;;;;;19.02;48.87;100315.94;1739445;82;21042;-66
2022/09/04 10:03:23;;;;;;;23.67;7.95;;;;;;;19.06;47.42;100310.84;1698766;83;20971;-68
2022/09/04 10:06:11;;;;;;;5.78;1.80;;;;;;;18.92;45.61;100318.95;1734925;82;21552;-67
2022/09/04 10:09:03;;;;;;;2.62;1.00;;;;;;;18.67;46.54;100315.64;1739454;82;21034;-68
2022/09/04 10:11:55;;;;;;;2.42;0.80;;;;;;;18.72;47.39;100329.33;1723198;82;21026;-67
2022/09/04 10:15:03;;;;;;;4.37;0.95;;;;;;;18.78;48.98;100314.84;1744135;82;21011;-66
2022/09/04 10:17:44;;;;;;;1.75;0.90;;;;;;;18.97;49.83;100315.49;1725802;82;21050;-66
2022/09/04 10:20:34;;;;;;;2.27;0.95;;;;;;;19.14;51.70;100308.71;1738895;82;21090;-65
2022/09/04 10:23:47;;;;;;;4.20;0.90;;;;;;;19.33;50.27;100305.75;1739701;82;21431;-66
2022/09/04 10:26:22;;;;;;;4.03;1.05;;;;;;;19.43;48.67;100312.41;1739991;82;21035;-64
2022/09/04 10:29:01;;;;;;;2.45;0.95;;;;;;;19.40;48.35;100301.97;1745825;82;21455;-64
2022/09/04 10:32:11;;;;;;;1.80;0.70;;;;;;;19.42;46.63;100300.30;1729079;82;21031;-64
2022/09/04 10:35:02;;;;;;;1.92;0.80;;;;;;;19.37;47.70;100317.23;1738138;82;20992;-65
2022/09/04 10:37:56;;;;;;;4.78;0.90;;;;;;;19.23;46.20;100323.40;1707777;82;21497;-64
2022/09/04 10:40:43;;;;;;;5.95;0.72;;;;;;;18.97;46.80;100323.77;1727134;82;21621;-64
2022/09/04 10:43:51;;;;;;;5.47;0.98;;;;;;;18.69;46.35;100316.73;1743283;81;21451;-64
2022/09/04 10:46:29;;;;;;;1.87;0.68;;;;;;;18.58;48.96;100315.33;1733803;82;21011;-64
2022/09/04 10:49:19;;;;;;;5.03;0.70;;;;;;;18.71;50.30;100318.03;1726887;82;21023;-65
2022/09/04 10:52:08;;;;;;;3.45;0.93;;;;;;;18.89;48.57;100309.34;1733863;82;21073;-65
2022/09/04 10:54:49;;;;;;;2.05;1.00;;;;;;;19.05;48.52;100310.61;1735693;82;21134;-65
2022/09/04 10:57:53;;;;;;;3.62;0.90;;;;;;;19.24;46.93;100316.73;1740108;82;21324;-64
2022/09/04 11:00:24;;;;;;;2.42;0.70;;;;;;;19.32;45.33;100313.22;1733079;82;21628;-63
2022/09/04 11:03:37;;;;;;;1.50;0.70;;;;;;;19.14;43.37;100310.65;1719084;82;21111;-64
2022/09/04 11:06:30;;;;;;;4.03;1.00;;;;;;;18.98;44.55;100317.69;1743135;82;21118;-65
2022/09/04 11:09:36;;;;;;;1.70;0.72;;;;;;;18.85;44.48;100306.95;1740479;82;21039;-65
2022/09/04 11:12:11;;;;;;;1.75;0.80;;;;;;;18.77;44.94;100306.34;1725150;82;21106;-64
2022/09/04 11:15:09;;;;;;;3.80;0.90;;;;;;;18.77;46.47;100307.72;1735782;82;21053;-63
2022/09/04 11:18:10;;;;;;;2.58;0.68;;;;;;;18.82;46.62;100304.27;1732206;82;21046;-64
2022/09/04 11:21:15;;;;;;;1.32;0.80;;;;;;;18.98;44.94;100312.17;1723203;82;21086;-62
2022/09/04 11:24:17;;;;;;;1.82;0.60;;;;;;;19.01;44.38;100309.60;1732775;82;20976;-63
2022/09/04 11:27:19;;;;;;;2.85;0.60;;;;;;;18.91;45.03;100311.23;1747434;82;20995;-61
2022/09/04 11:30:18;;;;;;;2.70;0.80;;;;;;;18.84;43.91;100314.44;1752524;82;21660;-62
2022/09/04 11:32:55;;;;;;;2.55;1.42;;;;;;;18.76;42.68;100305.52;1697281;84;21365;-62
2022/09/04 11:35:58;;;;;;;1.75;0.90;;;;;;;18.74;42.91;100294.55;1685360;84;21124;-62
2022/09/04 11:38:52;;;;;;;2.95;0.80;;;;;;;18.74;44.21;100298.69;1714517;82;21002;-63
2022/09/04 11:41:46;;;;;;;2.75;1.17;;;;;;;18.73;45.39;100292.36;1722311;83;21042;-63
2022/09/04 11:44:35;;;;;;;1.87;1.15;;;;;;;18.67;46.71;100299.69;1748662;82;20991;-62
2022/09/04 11:47:23;;;;;;;2.45;1.10;;;;;;;18.62;46.37;100296.48;1739672;81;21069;-63
2022/09/04 11:50:19;;;;;;;2.37;0.90;;;;;;;18.55;47.48;100302.16;1748543;82;21525;-62
2022/09/04 11:53:15;;;;;;;2.10;0.90;;;;;;;18.54;47.45;100299.14;1711030;82;21021;-62
2022/09/04 11:56:05;;;;;;;2.00;0.72;;;;;;;18.64;46.54;100298.91;1720989;82;21098;-63
2022/09/04 11:59:10;;;;;;;2.72;0.70;;;;;;;18.70;44.88;100285.27;1725398;82;21046;-63
2022/09/04 12:01:45;;;;;;;2.30;0.85;;;;;;;18.85;45.22;100290.39;1728460;82;21169;-64
2022/09/04 12:04:22;;;;;;;3.25;0.80;;;;;;;19.02;43.63;100287.79;1750156;82;21090;-63
2022/09/04 12:07:07;;;;;;;2.58;1.07;;;;;;;19.17;42.49;100279.66;1715239;82;21161;-62
2022/09/04 12:09:45;;;;;;;3.33;1.02;;;;;;;19.24;42.99;100276.70;1726415;82;21035;-64
2022/09/04 12:12:35;;;;;;;3.08;0.68;;;;;;;19.26;42.54;100284.13;1729614;82;20951;-63
2022/09/04 12:15:43;;;;;;;2.95;1.00;;;;;;;19.22;42.14;100281.73;1735367;82;21015;-64
2022/09/04 12:18:53;;;;;;;1.62;0.88;;;;;;;19.17;42.57;100276.34;1722814;83;20935;-64
2022/09/04 12:21:56;;;;;;;3.15;0.78;;;;;;;19.19;42.48;100273.28;1737267;82;21038;-64
2022/09/04 12:24:43;;;;;;;1.70;0.88;;;;;;;19.27;43.80;100267.78;1739813;82;21066;-64
2022/09/04 12:27:42;;;;;;;1.70;1.00;;;;;;;19.45;41.89;100265.96;1736344;82;21006;-64
2022/09/04 12:30:23;;;;;;;1.72;0.80;;;;;;;19.58;42.26;100261.48;1725093;82;21094;-65
2022/09/04 12:33:18;;;;;;;3.35;0.80;;;;;;;19.55;42.01;100267.66;1745094;82;21482;-64
2022/09/04 12:36:09;;;;;;;1.80;0.65;;;;;;;19.38;42.32;100280.19;1751064;81;21589;-63
2022/09/04 12:39:04;;;;;;;3.22;0.75;;;;;;;19.24;43.07;100276.70;1742267;81;21857;-67
2022/09/04 12:41:37;;;;;;;4.22;1.00;;;;;;;19.24;41.76;100268.42;1728935;82;21158;-67
2022/09/04 12:44:27;;;;;;;2.70;0.80;;;;;;;19.33;43.00;100276.77;1733996;82;21019;-66
2022/09/04 12:47:15;;;;;;;5.65;0.78;;;;;;;19.38;41.69;100276.05;1733519;82;21102;-66
2022/09/04 12:49:57;;;;;;;4.50;0.82;;;;;;;19.39;41.84;100276.88;1737054;82;21086;-67
2022/09/04 12:52:54;;;;;;;2.20;0.72;;;;;;;19.38;42.19;100261.43;1734648;82;21094;-66
2022/09/04 12:55:28;;;;;;;2.72;0.93;;;;;;;19.41;41.04;100268.28;1723411;82;21165;-69
2022/09/04 12:58:12;;;;;;;5.85;0.90;;;;;;;19.43;40.53;100257.20;1737583;82;21625;-68
2022/09/04 13:00:54;;;;;;;1.40;0.72;;;;;;;19.49;40.81;100256.48;1729318;82;21086;-67
2022/09/04 13:03:36;;;;;;;2.15;0.80;;;;;;;19.61;42.81;100249.80;1734494;82;21011;-69
2022/09/04 13:06:24;;;;;;;1.82;0.90;;;;;;;19.77;40.30;100253.74;1726658;82;21649;-67
2022/09/04 13:09:17;;;;;;;2.27;0.78;;;;;;;19.84;40.25;100260.44;1735465;82;21509;-69
2022/09/04 13:12:29;;;;;;;2.60;0.90;;;;;;;19.82;39.49;100266.04;1747073;81;21015;-68