Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/04 00:06:09;;;;;;;22.15;18.13;;;;;;;;;;4828442;29;89709;-84
2022/02/04 00:09:43;;;;;;;23.92;16.23;;;;;;;;;;4829698;29;87543;-85
2022/02/04 00:25:09;;;;;;;27.33;16.52;;;;;;;;;;4842519;29;86974;-85
2022/02/04 00:27:36;;;;;;;27.48;16.98;;;;;;;;;;4828775;29;89980;-84
2022/02/04 00:30:17;;;;;;;25.98;18.25;;;;;;;;;;4843248;29;89388;-85
2022/02/04 00:32:47;;;;;;;18.63;16.63;;;;;;;;;;4828137;29;86970;-85
2022/02/04 00:38:07;;;;;;;18.27;16.20;;;;;;;;;;4829316;29;89925;-84
2022/02/04 00:40:39;;;;;;;21.92;16.85;;;;;;;;;;4828949;29;87971;-84
2022/02/04 00:43:10;;;;;;;28.35;17.98;;;;;;;;;;4829140;29;87030;-85
2022/02/04 01:26:09;;;;;;;23.30;19.55;;;;;;;;;;4827670;29;86780;-84
2022/02/04 01:28:40;;;;;;;30.77;22.38;;;;;;;;;;4841620;29;86998;-84
2022/02/04 01:31:08;;;;;;;22.90;19.35;;;;;;;;;;4827077;29;89972;-84
2022/02/04 01:33:35;;;;;;;24.77;21.27;;;;;;;;;;4827343;29;89687;-84
2022/02/04 01:36:03;;;;;;;34.88;22.67;;;;;;;;;;4828186;29;86773;-84
2022/02/04 01:38:30;;;;;;;31.35;21.02;;;;;;;;;;4827364;29;86994;-85
2022/02/04 01:40:59;;;;;;;27.55;20.75;;;;;;;;;;4826546;29;90294;-84
2022/02/04 01:43:26;;;;;;;25.42;21.55;;;;;;;;;;4827118;29;89890;-84
2022/02/04 01:45:55;;;;;;;28.13;21.13;;;;;;;;;;4826875;29;86896;-80
2022/02/04 01:48:22;;;;;;;26.80;20.95;;;;;;;;;;4842631;29;86845;-84
2022/02/04 01:50:51;;;;;;;31.40;21.05;;;;;;;;;;4826476;29;89213;-84
2022/02/04 01:53:21;;;;;;;26.67;19.58;;;;;;;;;;4826744;29;90237;-84
2022/02/04 01:55:49;;;;;;;28.40;20.48;;;;;;;;;;4826627;29;86967;-84
2022/02/04 01:58:16;;;;;;;27.75;21.42;;;;;;;;;;4827270;29;86762;-85
2022/02/04 02:00:43;;;;;;;27.83;20.17;;;;;;;;;;4841865;29;90619;-84
2022/02/04 02:03:11;;;;;;;27.98;21.92;;;;;;;;;;4841945;29;89522;-84
2022/02/04 02:05:38;;;;;;;29.98;21.20;;;;;;;;;;4827739;29;87855;-85
2022/02/04 02:08:13;;;;;;;30.58;22.05;;;;;;;;;;4826627;29;86968;-85
2022/02/04 02:10:40;;;;;;;28.42;21.98;;;;;;;;;;4826798;29;90941;-85
2022/02/04 02:43:27;;;;;;;23.55;21.02;;;;;;;;;;4830910;29;89800;-84
2022/02/04 02:54:29;;;;;;;30.30;23.63;;;;;;;;;;4829475;29;89354;-84
2022/02/04 02:59:29;;;;;;;33.28;24.67;;;;;;;;;;4843671;29;87934;-84
2022/02/04 03:01:56;;;;;;;34.28;24.20;;;;;;;;;;4830608;29;87028;-84
2022/02/04 03:04:23;;;;;;;33.42;25.90;;;;;;;;;;4844773;29;90128;-84
2022/02/04 03:06:50;;;;;;;36.90;26.20;;;;;;;;;;4844611;29;89428;-84
2022/02/04 03:09:17;;;;;;;35.22;26.60;;;;;;;;;;4813553;29;86948;-85
2022/02/04 03:11:44;;;;;;;33.85;26.85;;;;;;;;;;4829363;29;87030;-84
2022/02/04 03:14:11;;;;;;;35.83;27.45;;;;;;;;;;4844209;29;89322;-84
2022/02/04 03:16:38;;;;;;;35.47;27.92;;;;;;;;;;4830726;29;89138;-84
2022/02/04 03:19:08;;;;;;;33.28;28.38;;;;;;;;;;4830180;29;86809;-84
2022/02/04 03:21:39;;;;;;;35.13;28.73;;;;;;;;;;4830619;29;86959;-84
2022/02/04 03:24:11;;;;;;;29.42;26.10;;;;;;;;;;4829554;29;90316;-84
2022/02/04 03:29:06;;;;;;;38.58;26.65;;;;;;;;;;4842975;29;87492;-84
2022/02/04 03:31:40;;;;;;;31.83;26.65;;;;;;;;;;4830051;29;87301;-84
2022/02/04 03:34:07;;;;;;;32.22;27.95;;;;;;;;;;4830430;29;88253;-84
2022/02/04 03:36:35;;;;;;;36.97;28.23;;;;;;;;;;4844071;29;86889;-84
2022/02/04 03:39:03;;;;;;;34.22;27.67;;;;;;;;;;4813671;29;87180;-84
2022/02/04 03:41:30;;;;;;;32.20;27.67;;;;;;;;;;4828745;29;86248;-84
2022/02/04 03:43:58;;;;;;;33.95;27.30;;;;;;;;;;4843976;29;89710;-85
2022/02/04 03:46:25;;;;;;;32.58;26.40;;;;;;;;;;4828079;29;89394;-84
2022/02/04 03:48:52;;;;;;;34.83;28.63;;;;;;;;;;4829338;29;87972;-84
2022/02/04 03:51:19;;;;;;;33.58;25.98;;;;;;;;;;4829467;29;86993;-85
2022/02/04 03:53:46;;;;;;;40.63;26.83;;;;;;;;;;4843973;29;88717;-83
2022/02/04 03:56:13;;;;;;;31.90;26.80;;;;;;;;;;4829754;29;88689;-83
2022/02/04 03:58:42;;;;;;;32.63;26.40;;;;;;;;;;4828787;29;87383;-84
2022/02/04 04:01:09;;;;;;;36.05;27.75;;;;;;;;;;4829882;29;86870;-85
2022/02/04 04:03:36;;;;;;;40.55;30.88;;;;;;;;;;4842970;29;89991;-84
2022/02/04 04:06:04;;;;;;;41.25;31.08;;;;;;;;;;4829769;29;88361;-84
2022/02/04 04:08:31;;;;;;;43.40;31.60;;;;;;;;;;4829178;29;86980;-84
2022/02/04 04:10:58;;;;;;;39.05;28.23;;;;;;;;;;4843841;29;87048;-84
2022/02/04 04:13:26;;;;;;;35.55;28.95;;;;;;;;;;4842787;29;90389;-84
2022/02/04 04:15:54;;;;;;;36.08;28.90;;;;;;;;;;4829272;29;90226;-84
2022/02/04 04:18:21;;;;;;;34.83;28.27;;;;;;;;;;4843042;29;87011;-84
2022/02/04 04:20:48;;;;;;;36.83;28.77;;;;;;;;;;4843660;29;87019;-85
2022/02/04 04:23:15;;;;;;;32.90;26.55;;;;;;;;;;4843400;29;89172;-84
2022/02/04 04:25:42;;;;;;;33.55;27.83;;;;;;;;;;4827902;29;89681;-85
2022/02/04 04:28:09;;;;;;;34.28;29.63;;;;;;;;;;4829018;29;87291;-85
2022/02/04 04:30:37;;;;;;;33.92;27.73;;;;;;;;;;4843222;29;86668;-84
2022/02/04 04:33:04;;;;;;;38.03;29.88;;;;;;;;;;4827886;29;89410;-84
2022/02/04 04:35:31;;;;;;;44.47;32.25;;;;;;;;;;4828650;29;89544;-84
2022/02/04 04:38:09;;;;;;;43.22;31.88;;;;;;;;;;4843009;29;87993;-84
2022/02/04 04:46:44;;;;;;;39.63;31.70;;;;;;;;;;4842387;29;88077;-85
2022/02/04 05:30:07;;;;;;;34.47;25.13;;;;;;;;;;4827225;29;87959;-84
2022/02/04 05:32:34;;;;;;;35.22;29.35;;;;;;;;;;4842236;29;87824;-84
2022/02/04 05:35:06;;;;;;;35.38;28.85;;;;;;;;;;4828513;29;86990;-84
2022/02/04 05:37:38;;;;;;;36.67;29.13;;;;;;;;;;4841939;29;89608;-85
2022/02/04 05:40:10;;;;;;;36.95;28.95;;;;;;;;;;4827129;29;91143;-84
2022/02/04 05:42:43;;;;;;;36.55;29.35;;;;;;;;;;4826851;29;86904;-84
2022/02/04 05:45:18;;;;;;;34.97;30.42;;;;;;;;;;4826798;29;86746;-79
2022/02/04 05:47:54;;;;;;;37.45;28.63;;;;;;;;;;4840996;29;89582;-84
2022/02/04 06:01:24;;;;;;;33.70;28.90;;;;;;;;;;4845289;29;91574;-84
2022/02/04 06:09:05;;;;;;;37.75;30.20;;;;;;;;;;4830648;29;89218;-84
2022/02/04 06:14:28;;;;;;;40.00;29.75;;;;;;;;;;4829693;29;86840;-84
2022/02/04 06:22:28;;;;;;;32.33;28.90;;;;;;;;;;4843191;29;90134;-84
2022/02/04 06:24:57;;;;;;;32.55;27.23;;;;;;;;;;4844359;29;88117;-84
2022/02/04 06:27:26;;;;;;;34.63;28.52;;;;;;;;;;4830107;29;87227;-84
2022/02/04 06:29:56;;;;;;;33.42;27.75;;;;;;;;;;4830817;29;87798;-84
2022/02/04 06:32:23;;;;;;;36.58;31.52;;;;;;;;;;4829409;29;89151;-84
2022/02/04 06:34:52;;;;;;;40.92;31.98;;;;;;;;;;4831098;29;86886;-84
2022/02/04 06:37:20;;;;;;;34.30;30.08;;;;;;;;;;4830646;29;87142;-84
2022/02/04 06:39:47;;;;;;;37.65;31.20;;;;;;;;;;4844980;29;89649;-84
2022/02/04 06:42:20;;;;;;;37.40;32.03;;;;;;;;;;4830454;29;89596;-84
2022/02/04 06:44:47;;;;;;;42.00;33.67;;;;;;;;;;4831110;29;86808;-84
2022/02/04 06:47:15;;;;;;;44.47;29.98;;;;;;;;;;4844559;29;86978;-84
2022/02/04 06:49:43;;;;;;;40.33;30.23;;;;;;;;;;4830213;29;90340;-84
2022/02/04 06:52:10;;;;;;;40.92;27.90;;;;;;;;;;4829131;29;91832;-84
2022/02/04 06:54:37;;;;;;;35.50;28.58;;;;;;;;;;4829671;29;86857;-84
2022/02/04 06:57:06;;;;;;;32.80;27.05;;;;;;;;;;4829673;29;86957;-84
2022/02/04 06:59:34;;;;;;;28.38;25.35;;;;;;;;;;4828426;29;88767;-84
2022/02/04 07:02:02;;;;;;;32.03;26.88;;;;;;;;;;4830531;29;89115;-83
2022/02/04 07:04:32;;;;;;;37.05;27.70;;;;;;;;;;4828860;29;86870;-83
2022/02/04 07:07:01;;;;;;;39.05;28.33;;;;;;;;;;4830408;29;86019;-84
2022/02/04 07:19:51;;;;;;;33.22;29.02;;;;;;;;;;4844355;29;89313;-84
2022/02/04 07:22:26;;;;;;;38.95;26.88;;;;;;;;;;4844376;29;88282;-85
2022/02/04 07:24:59;;;;;;;38.78;28.90;;;;;;;;;;4844507;29;86874;-85
2022/02/04 07:27:27;;;;;;;29.75;25.60;;;;;;;;;;4843931;29;86918;-85
2022/02/04 07:29:55;;;;;;;32.92;26.70;;;;;;;;;;4844408;29;89774;-85
2022/02/04 07:32:41;;;;;;;36.22;26.92;;;;;;;;;;4844295;29;89238;-83
2022/02/04 07:41:00;;;;;;;31.63;25.13;;;;;;;;;;4825779;29;88932;-83
2022/02/04 07:43:27;;;;;;;38.25;27.90;;;;;;;;;;4843517;29;89594;-84
2022/02/04 07:45:55;;;;;;;39.40;25.67;;;;;;;;;;4830189;29;87005;-84
2022/02/04 07:48:22;;;;;;;34.38;26.27;;;;;;;;;;4844771;29;87066;-85
2022/02/04 07:50:50;;;;;;;39.08;27.73;;;;;;;;;;4846562;29;89493;-85
2022/02/04 07:53:19;;;;;;;34.88;26.17;;;;;;;;;;4830806;29;89492;-84
2022/02/04 07:55:48;;;;;;;41.83;31.92;;;;;;;;;;4830960;29;86850;-85
2022/02/04 07:58:16;;;;;;;51.17;37.80;;;;;;;;;;4814184;29;86224;-85
2022/02/04 08:00:43;;;;;;;49.80;36.38;;;;;;;;;;4845029;29;89703;-85
2022/02/04 08:03:37;;;;;;;40.78;31.33;;;;;;;;;;4845161;29;86790;-85
2022/02/04 08:06:05;;;;;;;40.13;28.40;;;;;;;;;;4844678;29;87992;-84
2022/02/04 08:08:40;;;;;;;;;;;;;;;;;;4847463;29;86970;-85
2022/02/04 08:11:21;;;;;;;43.20;31.23;;;;;;;;;;4846332;29;87666;-85
2022/02/04 08:19:35;;;;;;;41.63;28.50;;;;;;;;;;4843994;29;86824;-84
2022/02/04 08:22:35;;;;;;;38.60;30.23;;;;;;;;;;4839285;29;90003;-84
2022/02/04 08:28:34;;;;;;;43.63;33.00;;;;;;;;;;4818428;29;86987;-84
2022/02/04 08:36:53;;;;;;;32.10;25.40;;;;;;;;;;4839470;29;88888;-83
2022/02/04 08:53:06;;;;;;;32.78;25.08;;;;;;;;;;4834561;29;86606;-81
2022/02/04 08:55:43;;;;;;;36.88;25.23;;;;;;;;;;4846613;29;89518;-81
2022/02/04 09:00:49;;;;;;;32.88;23.67;;;;;;;;;;4846895;29;88000;-82
2022/02/04 09:06:21;;;;;;;34.20;25.75;;;;;;;;;;4815870;29;88895;-81
2022/02/04 09:08:53;;;;;;;32.97;24.70;;;;;;;;;;4846177;29;89594;-81
2022/02/04 09:17:05;;;;;;;31.80;21.65;;;;;;;;;;4846015;29;89218;-80
2022/02/04 09:24:46;;;;;;;28.42;20.65;;;;;;;;;;4847515;29;87031;-81
2022/02/04 09:27:13;;;;;;;27.42;20.38;;;;;;;;;;4846107;29;89064;-81
2022/02/04 09:29:40;;;;;;;31.95;22.88;;;;;;;;;;4850065;29;89227;-81
2022/02/04 09:32:07;;;;;;;30.50;20.48;;;;;;;;;;4848889;29;87949;-81
2022/02/04 09:34:34;;;;;;;27.27;21.10;;;;;;;;;;4850674;29;86891;-81
2022/02/04 09:37:21;;;;;;;26.65;21.52;;;;;;;;;;4848913;29;91289;-81
2022/02/04 09:39:48;;;;;;;31.92;22.17;;;;;;;;;;4848944;29;89426;-83
2022/02/04 09:42:15;;;;;;;36.58;21.13;;;;;;;;;;4850008;29;86832;-82
2022/02/04 09:44:47;;;;;;;29.80;19.83;;;;;;;;;;4850879;29;86290;-81
2022/02/04 09:47:23;;;;;;;23.55;18.52;;;;;;;;;;4850228;29;88958;-80
2022/02/04 09:50:17;;;;;;;32.08;20.52;;;;;;;;;;4850050;29;89320;-81
2022/02/04 10:13:10;;;;;;;20.10;16.52;;;;;;;;;;4850199;29;88352;-81
2022/02/04 10:21:04;;;;;;;26.02;19.83;;;;;;;;;;4832994;29;90149;-81
2022/02/04 10:23:50;;;;;;;30.58;21.65;;;;;;;;;;4826437;29;90671;-81
2022/02/04 10:26:18;;;;;;;31.92;23.20;;;;;;;;;;4812125;29;86905;-81
2022/02/04 10:28:46;;;;;;;64.82;30.40;;;;;;;;;;4826396;29;86958;-81
2022/02/04 10:31:20;;;;;;;35.25;23.70;;;;;;;;;;4812311;29;90156;-81
2022/02/04 10:34:18;;;;;;;38.67;24.58;;;;;;;;;;4826040;29;88040;-81
2022/02/04 10:36:52;;;;;;;;;;;;;;;;;;4825714;29;86906;-81
2022/02/04 10:39:28;;;;;;;31.85;22.88;;;;;;;;;;4813820;29;86109;-80
2022/02/04 11:04:43;;;;;;;36.63;21.98;;;;;;;;;;4828166;29;89739;-81
2022/02/04 11:55:21;;;;;;;31.25;16.67;;;;;;;;;;4848123;29;86863;-75
2022/02/04 11:57:58;;;;;;;22.27;18.15;;;;;;;;;;4847326;29;87070;-75
2022/02/04 12:00:28;;;;;;;20.38;16.77;;;;;;;;;;4845890;29;89930;-75
2022/02/04 12:02:56;;;;;;;24.83;15.32;;;;;;;;;;4846988;29;89352;-75
2022/02/04 12:05:23;;;;;;;25.05;18.10;;;;;;;;;;4846455;29;86917;-75
2022/02/04 12:08:15;;;;;;;28.33;17.38;;;;;;;;;;4848416;29;86870;-75
2022/02/04 12:10:50;;;;;;;18.27;15.13;;;;;;;;;;4847186;29;91179;-75
2022/02/04 12:13:19;;;;;;;24.63;14.82;;;;;;;;;;4846894;29;88906;-76
2022/02/04 12:16:07;;;;;;;21.58;14.57;;;;;;;;;;4847130;29;86729;-76
2022/02/04 12:18:40;;;;;;;22.60;12.88;;;;;;;;;;4846985;29;86987;-77
2022/02/04 12:21:07;;;;;;;20.85;14.18;;;;;;;;;;4848088;29;89672;-76
2022/02/04 12:23:48;;;;;;;17.38;13.80;;;;;;;;;;4846680;29;88956;-76
2022/02/04 12:26:17;;;;;;;20.58;15.68;;;;;;;;;;4848055;29;87185;-75
2022/02/04 12:29:28;;;;;;;23.38;13.70;;;;;;;;;;4846598;29;86248;-75
2022/02/04 12:31:50;;;;;;;25.05;13.70;;;;;;;;;;4843856;29;89101;-75
2022/02/04 12:34:22;;;;;;;16.13;12.32;;;;;;;;;;4846156;29;89128;-75
2022/02/04 12:36:54;;;;;;;20.70;15.20;;;;;;;;;;4847596;29;87715;-75
2022/02/04 12:39:41;;;;;;;17.48;13.23;;;;;;;;;;4846623;29;87757;-76
2022/02/04 12:42:13;;;;;;;17.52;12.90;;;;;;;;;;4847743;29;89387;-76
2022/02/04 12:44:41;;;;;;;17.70;12.60;;;;;;;;;;4847265;29;88567;-75
2022/02/04 12:47:11;;;;;;;14.73;11.07;;;;;;;;;;4846528;29;86779;-75
2022/02/04 12:49:47;;;;;;;17.98;13.85;;;;;;;;;;4847444;29;86846;-75
2022/02/04 12:54:54;;;;;;;19.88;13.07;;;;;;;;;;4847509;29;89211;-75
2022/02/04 13:00:23;;;;;;;22.83;12.00;;;;;;;;;;4845822;29;87031;-76
2022/02/04 13:03:07;;;;;;;25.23;15.07;;;;;;;;;;4846360;29;90025;-75
2022/02/04 13:11:11;;;;;;;25.45;15.05;;;;;;;;;;4847254;29;87568;-76
2022/02/04 13:13:47;;;;;;;27.20;15.35;;;;;;;;;;4845806;29;89415;-76
2022/02/04 13:16:23;;;;;;;19.58;14.90;;;;;;;;;;4847117;29;88079;-76
2022/02/04 13:18:51;;;;;;;25.55;17.10;;;;;;;;;;4847295;29;86848;-74
2022/02/04 13:21:18;;;;;;;20.13;15.90;;;;;;;;;;4846656;29;86150;-75
2022/02/04 13:23:46;;;;;;;20.80;16.70;;;;;;;;;;4845767;29;89082;-75
2022/02/04 13:26:14;;;;;;;23.13;18.40;;;;;;;;;;4845907;29;89052;-75
2022/02/04 13:28:43;;;;;;;36.45;18.00;;;;;;;;;;4846161;29;88898;-75
2022/02/04 13:31:13;;;;;;;28.27;18.30;;;;;;;;;;4847194;29;86947;-75
2022/02/04 13:33:40;;;;;;;23.73;15.90;;;;;;;;;;4845628;29;88666;-75
2022/02/04 13:44:17;;;;;;;22.10;15.45;;;;;;;;;;4845056;29;88796;-74
2022/02/04 13:46:53;;;;;;;20.27;14.55;;;;;;;;;;4834909;29;89600;-75
2022/02/04 13:52:07;;;;;;;22.23;16.73;;;;;;;;;;4846096;29;86923;-76
2022/02/04 13:54:59;;;;;;;20.38;16.00;;;;;;;;;;4845062;29;90376;-76
2022/02/04 13:57:39;;;;;;;27.50;16.10;;;;;;;;;;4845516;29;90114;-74
2022/02/04 14:02:53;;;;;;;20.02;15.25;;;;;;;;;;4846329;29;87358;-75
2022/02/04 14:05:30;;;;;;;22.92;16.17;;;;;;;;;;4845522;29;89238;-75
2022/02/04 14:08:06;;;;;;;17.67;13.50;;;;;;;;;;4845027;29;87511;-75
2022/02/04 14:10:38;;;;;;;17.48;13.35;;;;;;;;;;4846653;29;86879;-75
2022/02/04 14:13:09;;;;;;;15.47;12.67;;;;;;;;;;4845823;29;86690;-75
2022/02/04 14:15:39;;;;;;;27.95;14.63;;;;;;;;;;4848289;29;89397;-75
2022/02/04 14:18:10;;;;;;;15.85;13.50;;;;;;;;;;4847963;29;89326;-75
2022/02/04 14:20:40;;;;;;;17.63;12.88;;;;;;;;;;4848291;29;87725;-75
2022/02/04 14:23:11;;;;;;;25.70;15.25;;;;;;;;;;4848299;29;86991;-75
2022/02/04 14:25:56;;;;;;;20.92;13.57;;;;;;;;;;4848399;29;89496;-76
2022/02/04 14:28:33;;;;;;;24.08;14.45;;;;;;;;;;4847628;29;87531;-75
2022/02/04 14:31:09;;;;;;;18.35;13.90;;;;;;;;;;4848652;29;86774;-75
2022/02/04 15:01:04;;;;;;;17.30;12.15;;;;;;;;;;4847305;29;88897;-76
2022/02/04 15:03:34;;;;;;;19.63;12.02;;;;;;;;;;4848046;29;87778;-75
2022/02/04 15:06:21;;;;;;;15.43;11.70;;;;;;;;;;4849643;29;86122;-75
2022/02/04 15:09:04;;;;;;;22.52;11.38;;;;;;;;;;4848104;29;88441;-75
2022/02/04 15:11:33;;;;;;;15.98;11.18;;;;;;;;;;4848026;29;87335;-75
2022/02/04 15:14:03;;;;;;;15.25;13.18;;;;;;;;;;4848526;29;87851;-76
2022/02/04 15:16:30;;;;;;;22.67;13.27;;;;;;;;;;4848050;29;87528;-76
2022/02/04 15:18:59;;;;;;;23.15;13.63;;;;;;;;;;4848703;29;87194;-75
2022/02/04 15:21:26;;;;;;;16.38;13.02;;;;;;;;;;4847628;29;89338;-75
2022/02/04 15:23:54;;;;;;;23.25;13.45;;;;;;;;;;4847261;29;86966;-77
2022/02/04 15:26:26;;;;;;;19.63;13.25;;;;;;;;;;4848899;29;86996;-75
2022/02/04 15:29:09;;;;;;;21.67;14.10;;;;;;;;;;4846646;29;89216;-75
2022/02/04 15:34:07;;;;;;;19.73;15.75;;;;;;;;;;4848240;29;86870;-76
2022/02/04 15:36:47;;;;;;;17.98;13.23;;;;;;;;;;4848860;29;87018;-75
2022/02/04 15:39:21;;;;;;;26.00;14.38;;;;;;;;;;4847790;29;90260;-75
2022/02/04 15:41:51;;;;;;;27.42;14.68;;;;;;;;;;4847020;29;88877;-75
2022/02/04 15:44:34;;;;;;;22.40;14.95;;;;;;;;;;4847151;29;86904;-76
2022/02/04 15:47:23;;;;;;;22.38;15.15;;;;;;;;;;4847770;29;86891;-75
2022/02/04 15:55:45;;;;;;;23.10;16.33;;;;;;;;;;4808599;29;86979;-75
2022/02/04 16:05:46;;;;;;;26.58;20.23;;;;;;;;;;4846733;29;87865;-75
2022/02/04 16:08:21;;;;;;;30.42;21.15;;;;;;;;;;4847909;29;87106;-76
2022/02/04 16:13:30;;;;;;;24.25;20.33;;;;;;;;;;4847780;29;89823;-75
2022/02/04 16:18:38;;;;;;;36.50;22.10;;;;;;;;;;4846825;29;87051;-75
2022/02/04 16:23:54;;;;;;;25.85;21.42;;;;;;;;;;4831226;29;86237;-75
2022/02/04 16:28:57;;;;;;;55.83;31.35;;;;;;;;;;4846147;29;86924;-76
2022/02/04 16:31:25;;;;;;;40.80;33.25;;;;;;;;;;4847357;29;90205;-76
2022/02/04 16:33:52;;;;;;;63.15;46.70;;;;;;;;;;4847633;29;90136;-76
2022/02/04 16:36:22;;;;;;;48.80;40.25;;;;;;;;;;4845971;29;86864;-75
2022/02/04 16:38:53;;;;;;;40.88;33.28;;;;;;;;;;4847894;29;86898;-75
2022/02/04 16:41:29;;;;;;;36.10;26.17;;;;;;;;;;4846226;29;87813;-75
2022/02/04 16:43:56;;;;;;;26.98;19.95;;;;;;;;;;4846471;29;89507;-75
2022/02/04 16:46:23;;;;;;;28.75;21.17;;;;;;;;;;4847324;29;86914;-75
2022/02/04 16:48:50;;;;;;;37.28;24.17;;;;;;;;;;4848195;29;86231;-75
2022/02/04 16:51:17;;;;;;;34.80;24.02;;;;;;;;;;4845840;29;89506;-76
2022/02/04 16:53:44;;;;;;;37.35;22.88;;;;;;;;;;4846254;29;89102;-75
2022/02/04 16:56:11;;;;;;;37.28;24.98;;;;;;;;;;4846707;29;87771;-75
2022/02/04 16:58:39;;;;;;;59.13;46.80;;;;;;;;;;4845731;29;86891;-75
2022/02/04 17:01:06;;;;;;;29.23;24.20;;;;;;;;;;4847162;29;88891;-76
2022/02/04 17:03:33;;;;;;;26.50;21.42;;;;;;;;;;4847408;29;88960;-75
2022/02/04 17:06:03;;;;;;;26.20;21.90;;;;;;;;;;4847636;29;86766;-75
2022/02/04 17:08:36;;;;;;;25.58;21.70;;;;;;;;;;4846257;29;86972;-75
2022/02/04 17:11:22;;;;;;;25.48;21.20;;;;;;;;;;4835090;29;89385;-75
2022/02/04 17:13:50;;;;;;;28.02;21.83;;;;;;;;;;4838281;29;88782;-75
2022/02/04 17:16:17;;;;;;;30.58;21.05;;;;;;;;;;4834414;29;86914;-75
2022/02/04 17:18:45;;;;;;;26.33;20.67;;;;;;;;;;4828358;29;87014;-75
2022/02/04 17:21:13;;;;;;;29.95;22.58;;;;;;;;;;4830993;29;89970;-75
2022/02/04 17:23:46;;;;;;;19.23;16.38;;;;;;;;;;4825953;29;90488;-75
2022/02/04 17:26:15;;;;;;;21.88;17.02;;;;;;;;;;4840838;29;86920;-75
2022/02/04 17:28:42;;;;;;;27.80;16.65;;;;;;;;;;4841941;29;86973;-77
2022/02/04 17:31:09;;;;;;;39.53;16.25;;;;;;;;;;4829895;29;89149;-78
2022/02/04 17:33:37;;;;;;;23.48;18.27;;;;;;;;;;4839983;29;89542;-81
2022/02/04 17:36:04;;;;;;;20.27;16.00;;;;;;;;;;4831745;29;86972;-77
2022/02/04 17:38:31;;;;;;;24.33;18.02;;;;;;;;;;4827453;29;86148;-76
2022/02/04 17:41:00;;;;;;;26.35;18.75;;;;;;;;;;4827606;29;88993;-77
2022/02/04 17:43:27;;;;;;;21.73;17.25;;;;;;;;;;4829022;29;88157;-76
2022/02/04 17:45:54;;;;;;;19.95;14.40;;;;;;;;;;4830740;29;88058;-78
2022/02/04 17:53:49;;;;;;;17.40;14.32;;;;;;;;;;4827273;29;89184;-76
2022/02/04 17:56:30;;;;;;;23.33;16.75;;;;;;;;;;4825449;29;86987;-75
2022/02/04 17:59:09;;;;;;;19.73;16.95;;;;;;;;;;4824407;29;86841;-76
2022/02/04 18:01:50;;;;;;;26.52;16.92;;;;;;;;;;4813142;29;89106;-76
2022/02/04 18:07:12;;;;;;;23.27;18.58;;;;;;;;;;4812659;29;87001;-77
2022/02/04 18:09:41;;;;;;;28.80;18.95;;;;;;;;;;4826152;29;86976;-76
2022/02/04 18:12:10;;;;;;;27.10;18.23;;;;;;;;;;4826587;29;88279;-76
2022/02/04 18:14:38;;;;;;;35.20;18.67;;;;;;;;;;4826501;29;90024;-76
2022/02/04 18:17:06;;;;;;;21.15;17.50;;;;;;;;;;4812818;29;86926;-76
2022/02/04 18:19:32;;;;;;;25.38;18.35;;;;;;;;;;4826401;29;86980;-76
2022/02/04 18:22:01;;;;;;;34.00;20.25;;;;;;;;;;4812519;29;87809;-76
2022/02/04 18:24:28;;;;;;;22.17;18.63;;;;;;;;;;4825696;29;89245;-76
2022/02/04 18:26:55;;;;;;;24.05;19.05;;;;;;;;;;4826798;29;86966;-76
2022/02/04 18:29:22;;;;;;;26.33;18.30;;;;;;;;;;4826806;29;86985;-76
2022/02/04 18:31:49;;;;;;;23.17;17.90;;;;;;;;;;4812317;29;89279;-75
2022/02/04 18:34:17;;;;;;;23.23;19.50;;;;;;;;;;4826535;29;86846;-77
2022/02/04 18:36:45;;;;;;;19.38;17.02;;;;;;;;;;4825456;29;88047;-77
2022/02/04 18:44:52;;;;;;;24.95;18.65;;;;;;;;;;4824410;29;88984;-78
2022/02/04 18:47:31;;;;;;;23.75;17.80;;;;;;;;;;4825413;29;86948;-78
2022/02/04 18:50:19;;;;;;;20.67;18.25;;;;;;;;;;4826741;29;86946;-78
2022/02/04 18:53:09;;;;;;;26.83;19.27;;;;;;;;;;4811412;29;89641;-79
2022/02/04 18:58:19;;;;;;;22.25;18.15;;;;;;;;;;4811670;29;87428;-76
2022/02/04 19:00:48;;;;;;;28.17;21.40;;;;;;;;;;4825073;29;87129;-77
2022/02/04 19:03:21;;;;;;;30.10;21.00;;;;;;;;;;4824781;29;90374;-76
2022/02/04 19:08:33;;;;;;;29.63;21.98;;;;;;;;;;4824355;29;86892;-77
2022/02/04 19:11:00;;;;;;;23.10;19.42;;;;;;;;;;4825528;29;86962;-76
2022/02/04 19:13:38;;;;;;;27.02;21.80;;;;;;;;;;4811329;29;88172;-76
2022/02/04 19:18:57;;;;;;;30.45;23.65;;;;;;;;;;4825673;29;86985;-76
2022/02/04 19:24:21;;;;;;;24.90;19.92;;;;;;;;;;4806713;29;88563;-77
2022/02/04 19:26:48;;;;;;;54.20;27.38;;;;;;;;;;4825298;29;89042;-77
2022/02/04 19:29:15;;;;;;;39.40;27.33;;;;;;;;;;4824833;29;87853;-76
2022/02/04 19:31:54;;;;;;;41.42;26.10;;;;;;;;;;4825908;29;86963;-75
2022/02/04 19:34:25;;;;;;;37.20;24.10;;;;;;;;;;4811942;29;87349;-78
2022/02/04 19:36:54;;;;;;;41.63;29.10;;;;;;;;;;4809189;29;89939;-77
2022/02/04 19:39:24;;;;;;;35.75;27.83;;;;;;;;;;4825410;29;87309;-77
2022/02/04 19:44:24;;;;;;;35.42;28.83;;;;;;;;;;4824684;29;89283;-77
2022/02/04 19:46:56;;;;;;;36.63;27.42;;;;;;;;;;4825231;29;89474;-76
2022/02/04 19:49:26;;;;;;;42.40;27.70;;;;;;;;;;4811227;29;86932;-77
2022/02/04 19:52:46;;;;;;;37.60;26.23;;;;;;;;;;4825328;29;86991;-77
2022/02/04 19:55:08;;;;;;;33.17;25.48;;;;;;;;;;4814774;29;90141;-77
2022/02/04 20:25:25;;;;;;;31.88;24.60;;;;;;;;;;4771993;29;87190;-78
2022/02/04 20:27:58;;;;;;;31.92;26.65;;;;;;;;;;4825051;29;88218;-78
2022/02/04 20:30:26;;;;;;;28.50;25.40;;;;;;;;;;4824137;29;88643;-78
2022/02/04 20:32:52;;;;;;;30.50;24.27;;;;;;;;;;4825359;29;86884;-78
2022/02/04 20:35:19;;;;;;;37.95;29.67;;;;;;;;;;4825381;29;86961;-77
2022/02/04 20:37:46;;;;;;;38.05;26.58;;;;;;;;;;4824956;29;88044;-78
2022/02/04 20:40:22;;;;;;;46.85;28.13;;;;;;;;;;4825469;29;89198;-78
2022/02/04 20:42:54;;;;;;;33.42;24.58;;;;;;;;;;4810837;29;86858;-78
2022/02/04 20:45:22;;;;;;;33.80;27.92;;;;;;;;;;4811997;29;86917;-78
2022/02/04 20:47:54;;;;;;;31.23;26.20;;;;;;;;;;4826297;29;90270;-78
2022/02/04 20:50:27;;;;;;;39.30;27.77;;;;;;;;;;4827417;29;91783;-78
2022/02/04 20:52:55;;;;;;;35.70;24.48;;;;;;;;;;4827102;29;86964;-78
2022/02/04 20:55:23;;;;;;;39.22;24.67;;;;;;;;;;4827956;29;87002;-78
2022/02/04 20:57:54;;;;;;;26.27;22.45;;;;;;;;;;4827488;29;89299;-78
2022/02/04 21:00:26;;;;;;;30.80;24.95;;;;;;;;;;4826354;29;88127;-77
2022/02/04 21:03:01;;;;;;;26.75;22.35;;;;;;;;;;4825383;29;86779;-78
2022/02/04 21:15:54;;;;;;;28.75;21.08;;;;;;;;;;4821925;29;88291;-77
2022/02/04 21:18:21;;;;;;;33.25;23.02;;;;;;;;;;4824239;29;88621;-78
2022/02/04 21:20:48;;;;;;;28.13;22.75;;;;;;;;;;4823676;29;89126;-78
2022/02/04 21:23:17;;;;;;;30.02;24.60;;;;;;;;;;4810229;29;87962;-78
2022/02/04 21:25:44;;;;;;;25.48;21.40;;;;;;;;;;4823688;29;87065;-78
2022/02/04 21:28:11;;;;;;;35.75;25.35;;;;;;;;;;4809724;29;89643;-78
2022/02/04 21:30:46;;;;;;;29.48;26.30;;;;;;;;;;4810302;29;88846;-78
2022/02/04 21:33:21;;;;;;;;;;;;;;;;;;4823916;29;86880;-78
2022/02/04 21:38:33;;;;;;;30.42;27.20;;;;;;;;;;4821193;29;90278;-78
2022/02/04 21:41:00;;;;;;;30.05;26.38;;;;;;;;;;4809889;29;89814;-78
2022/02/04 21:43:27;;;;;;;33.42;25.05;;;;;;;;;;4823930;29;87376;-78
2022/02/04 21:45:56;;;;;;;36.70;26.27;;;;;;;;;;4824228;29;86798;-78
2022/02/04 21:48:23;;;;;;;33.95;26.13;;;;;;;;;;4809474;29;88943;-77
2022/02/04 21:50:52;;;;;;;33.17;27.90;;;;;;;;;;4809819;29;88836;-78
2022/02/04 21:53:20;;;;;;;29.25;26.00;;;;;;;;;;4823163;29;86889;-78
2022/02/04 21:55:47;;;;;;;32.97;25.60;;;;;;;;;;4824317;29;86239;-78
2022/02/04 21:58:14;;;;;;;33.17;26.27;;;;;;;;;;4823066;29;89172;-77
2022/02/04 22:00:42;;;;;;;35.58;27.13;;;;;;;;;;4823371;29;87708;-78
2022/02/04 22:03:10;;;;;;;39.20;27.65;;;;;;;;;;4823427;29;87998;-78
2022/02/04 22:05:38;;;;;;;33.70;27.05;;;;;;;;;;4823494;29;86915;-78
2022/02/04 22:08:16;;;;;;;31.63;26.58;;;;;;;;;;4823415;29;89332;-78
2022/02/04 22:11:06;;;;;;;36.72;27.73;;;;;;;;;;4822077;29;88966;-78
2022/02/04 22:13:57;;;;;;;32.63;27.65;;;;;;;;;;4821213;29;86932;-78
2022/02/04 22:24:26;;;;;;;30.42;27.33;;;;;;;;;;4821124;29;86960;-78
2022/02/04 22:26:55;;;;;;;32.33;27.15;;;;;;;;;;4823170;29;87039;-78
2022/02/04 22:29:24;;;;;;;34.78;29.13;;;;;;;;;;4822024;29;90177;-78
2022/02/04 22:31:51;;;;;;;41.15;29.15;;;;;;;;;;4808703;29;90225;-78
2022/02/04 22:34:30;;;;;;;41.78;28.67;;;;;;;;;;4823684;29;87003;-78
2022/02/04 22:50:10;;;;;;;37.85;30.80;;;;;;;;;;4824029;29;89642;-78
2022/02/04 22:53:10;;;;;;;38.38;31.77;;;;;;;;;;4812300;29;88547;-78
2022/02/04 22:58:09;;;;;;;38.60;29.55;;;;;;;;;;4812164;29;87002;-78
2022/02/04 23:00:47;;;;;;;34.47;30.10;;;;;;;;;;4811479;29;89842;-78
2022/02/04 23:03:31;;;;;;;34.03;29.92;;;;;;;;;;4825486;29;89580;-78
2022/02/04 23:05:58;;;;;;;37.97;30.02;;;;;;;;;;4823883;29;87352;-78
2022/02/04 23:08:29;;;;;;;35.58;29.27;;;;;;;;;;4826255;29;87096;-78