Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/03 00:01:04;;;;;;;0.40;0.30;;;;;;;6.53;93.31;101240.78;5056095;28;20431;-68
2021/04/03 00:03:30;;;;;;;0.53;0.53;;;;;;;6.48;94.06;101248.81;5055865;28;20446;-68
2021/04/03 00:05:56;;;;;;;0.50;0.40;;;;;;;6.45;93.96;101251.19;5056372;28;20462;-68
2021/04/03 00:08:24;;;;;;;0.40;0.30;;;;;;;6.37;94.59;101235.53;5055800;28;20430;-68
2021/04/03 00:10:52;;;;;;;1.33;0.70;;;;;;;6.29;94.70;101243.03;5055742;28;20562;-68
2021/04/03 00:13:22;;;;;;;0.40;0.30;;;;;;;6.27;95.24;101242.44;5055559;28;20442;-68
2021/04/03 00:15:48;;;;;;;0.40;0.40;;;;;;;6.29;95.30;101244.91;5055443;28;20971;-68
2021/04/03 00:18:15;;;;;;;0.40;0.30;;;;;;;6.24;95.18;101248.34;5055613;28;20572;-68
2021/04/03 00:20:43;;;;;;;2.30;0.50;;;;;;;6.19;95.82;101256.34;5055626;28;20446;-67
2021/04/03 00:23:09;;;;;;;3.57;1.23;;;;;;;6.18;95.25;101251.25;5055507;28;20479;-68
2021/04/03 00:25:35;;;;;;;0.40;0.30;;;;;;;6.10;95.23;101249.81;5055547;28;20469;-68
2021/04/03 00:28:01;;;;;;;0.40;0.30;;;;;;;6.12;95.16;101258.47;5055446;28;20439;-68
2021/04/03 00:30:28;;;;;;;0.60;0.60;;;;;;;6.13;94.71;101254.69;5055375;28;20430;-68
2021/04/03 00:32:56;;;;;;;0.40;0.40;;;;;;;6.01;94.81;101254.03;5055545;28;20442;-68
2021/04/03 00:35:23;;;;;;;0.60;0.47;;;;;;;5.95;95.25;101249.69;5054601;28;21057;-68
2021/04/03 00:37:50;;;;;;;0.40;0.30;;;;;;;5.87;95.52;101244.72;5101436;22;20496;-69
2021/04/03 00:40:19;;;;;;;0.60;0.50;;;;;;;5.85;95.70;101247.69;5095292;28;20444;-71
2021/04/03 00:42:46;;;;;;;0.50;0.40;;;;;;;5.75;95.60;101240.28;5095234;28;20437;-70
2021/04/03 00:45:13;;;;;;;0.60;0.50;;;;;;;5.72;95.70;101253.44;5095182;28;21004;-70
2021/04/03 00:47:40;;;;;;;0.50;0.40;;;;;;;5.73;95.66;101244.31;5094725;28;20456;-69
2021/04/03 00:50:08;;;;;;;1.20;0.50;;;;;;;5.67;95.62;101254.19;5095028;28;20482;-71
2021/04/03 00:52:35;;;;;;;0.40;0.30;;;;;;;5.66;95.59;101252.56;5095138;28;20440;-70
2021/04/03 00:55:03;;;;;;;0.73;0.40;;;;;;;5.60;95.59;101252.75;5094989;28;20441;-71
2021/04/03 00:57:29;;;;;;;0.50;0.40;;;;;;;5.58;95.80;101247.66;5094758;28;20484;-69
2021/04/03 00:59:55;;;;;;;0.40;0.30;;;;;;;5.47;96.26;101251.25;5094682;28;20977;-69
2021/04/03 01:02:20;;;;;;;0.83;0.83;;;;;;;5.52;96.59;101252.13;5094848;28;20440;-70
2021/04/03 01:04:47;;;;;;;0.40;0.30;;;;;;;5.49;96.05;101254.50;5094781;28;20441;-70
2021/04/03 01:07:13;;;;;;;0.40;0.30;;;;;;;5.42;96.59;101253.88;5094580;28;20460;-71
2021/04/03 01:09:40;;;;;;;2.03;0.97;;;;;;;5.29;96.84;101257.75;5095047;28;20444;-70
2021/04/03 01:12:18;;;;;;;0.40;0.30;;;;;;;5.29;97.30;101250.50;5094703;28;20436;-72
2021/04/03 01:14:51;;;;;;;0.40;0.30;;;;;;;5.27;97.15;101252.66;5094735;28;20420;-71
2021/04/03 01:17:26;;;;;;;0.40;0.30;;;;;;;5.26;97.03;101251.00;5093259;28;20484;-71
2021/04/03 01:20:21;;;;;;;0.70;0.70;;;;;;;5.21;97.05;101258.19;5094778;28;20420;-70
2021/04/03 01:23:16;;;;;;;0.40;0.30;;;;;;;5.20;96.70;101262.75;5094550;28;20445;-71
2021/04/03 01:25:57;;;;;;;0.40;0.30;;;;;;;5.11;96.79;101253.50;5094581;28;20433;-71
2021/04/03 01:28:35;;;;;;;2.47;0.73;;;;;;;4.97;97.19;101254.91;5094416;28;20797;-70
2021/04/03 01:31:03;;;;;;;0.50;0.50;;;;;;;4.84;98.91;101257.94;5094395;28;20439;-71
2021/04/03 01:33:33;;;;;;;1.10;0.60;;;;;;;4.89;98.66;101255.31;5094444;28;20444;-70
2021/04/03 01:36:03;;;;;;;0.73;0.33;;;;;;;4.94;98.18;101258.09;5094009;28;20510;-71
2021/04/03 01:38:33;;;;;;;0.50;0.50;;;;;;;4.92;97.69;101258.34;5094137;28;20461;-71
2021/04/03 01:41:01;;;;;;;0.40;0.30;;;;;;;4.95;97.71;101257.00;5094226;28;20819;-71
2021/04/03 01:43:31;;;;;;;0.50;0.50;;;;;;;4.89;97.63;101266.06;5094310;28;20999;-72
2021/04/03 01:45:57;;;;;;;0.90;0.60;;;;;;;4.90;97.49;101262.31;5094005;28;20807;-71
2021/04/03 01:48:25;;;;;;;0.40;0.30;;;;;;;4.87;97.59;101268.16;5093969;28;20436;-72
2021/04/03 01:50:51;;;;;;;0.40;0.40;;;;;;;4.85;97.86;101275.66;5094103;28;20514;-71
2021/04/03 01:53:19;;;;;;;0.50;0.40;;;;;;;4.86;97.73;101277.28;5094291;28;20436;-72
2021/04/03 01:55:46;;;;;;;0.70;0.70;;;;;;;4.79;97.70;101277.47;5094004;28;20490;-70
2021/04/03 01:58:12;;;;;;;1.00;0.63;;;;;;;4.71;98.29;101286.72;5093506;28;21009;-71
2021/04/03 02:00:39;;;;;;;0.60;0.60;;;;;;;4.73;97.97;101287.28;5093852;28;20441;-70
2021/04/03 02:03:06;;;;;;;0.40;0.30;;;;;;;4.67;98.16;101282.09;5094167;28;20445;-71
2021/04/03 02:05:35;;;;;;;0.40;0.30;;;;;;;4.68;98.00;101287.22;5099032;28;20444;-71
2021/04/03 02:08:02;;;;;;;0.40;0.40;;;;;;;4.72;98.01;101288.34;5092935;28;20500;-73
2021/04/03 02:10:30;;;;;;;0.40;0.30;;;;;;;4.76;97.57;101292.19;5093622;28;20440;-72
2021/04/03 02:12:56;;;;;;;0.40;0.30;;;;;;;4.71;97.77;101294.78;5093434;28;20436;-70
2021/04/03 02:15:23;;;;;;;1.27;1.03;;;;;;;4.62;97.91;101290.06;5093342;28;20441;-70
2021/04/03 02:17:51;;;;;;;0.40;0.30;;;;;;;4.54;97.87;101286.72;5093379;28;20492;-69
2021/04/03 02:20:17;;;;;;;3.07;1.57;;;;;;;4.59;97.92;101287.88;5093524;28;20444;-71
2021/04/03 02:22:45;;;;;;;0.73;0.73;;;;;;;4.63;97.46;101294.38;5093220;28;20432;-70
2021/04/03 02:25:14;;;;;;;0.40;0.40;;;;;;;4.66;97.09;101289.34;5093281;28;20929;-71
2021/04/03 02:27:41;;;;;;;0.50;0.50;;;;;;;4.58;97.02;101292.44;5093349;28;20453;-71
2021/04/03 02:30:15;;;;;;;1.60;0.70;;;;;;;4.60;96.68;101297.53;5093558;28;20485;-71
2021/04/03 02:32:41;;;;;;;4.03;1.80;;;;;;;4.61;96.51;101301.88;5093755;28;20432;-72
2021/04/03 02:35:08;;;;;;;0.40;0.30;;;;;;;4.54;97.03;101302.81;5093704;28;20428;-72
2021/04/03 02:37:34;;;;;;;1.07;0.43;;;;;;;4.48;97.21;101300.31;5093338;28;20488;-70
2021/04/03 02:40:01;;;;;;;0.90;0.80;;;;;;;4.51;96.86;101305.16;5093239;28;20824;-72
2021/04/03 02:42:28;;;;;;;0.50;0.40;;;;;;;4.42;96.68;101310.13;5093682;28;20451;-70
2021/04/03 02:44:59;;;;;;;0.40;0.30;;;;;;;4.36;96.99;101310.28;5093445;28;20471;-70
2021/04/03 02:47:39;;;;;;;0.70;0.70;;;;;;;4.28;97.57;101308.81;5093039;28;21024;-70
2021/04/03 02:50:08;;;;;;;0.40;0.30;;;;;;;4.27;97.72;101323.28;5093470;28;20428;-71
2021/04/03 02:52:36;;;;;;;1.13;0.60;;;;;;;4.27;97.34;101324.06;5093379;28;20432;-71
2021/04/03 02:55:04;;;;;;;0.40;0.30;;;;;;;4.20;97.53;101331.44;5092942;28;20448;-71
2021/04/03 02:57:31;;;;;;;4.00;2.63;;;;;;;4.19;97.98;101331.69;5092604;28;20488;-71
2021/04/03 02:59:58;;;;;;;0.50;0.40;;;;;;;4.10;98.40;101328.59;5092975;28;20808;-71
2021/04/03 03:02:26;;;;;;;0.40;0.30;;;;;;;4.15;98.34;101328.69;5092392;28;20448;-71
2021/04/03 03:04:54;;;;;;;0.40;0.30;;;;;;;4.19;97.53;101329.00;5092753;28;20815;-71
2021/04/03 03:07:23;;;;;;;0.50;0.30;;;;;;;4.05;97.44;101326.63;5092091;28;20460;-72
2021/04/03 03:09:50;;;;;;;0.40;0.30;;;;;;;4.08;97.71;101337.94;5092788;28;20993;-70
2021/04/03 03:12:21;;;;;;;1.70;0.60;;;;;;;4.10;97.87;101338.50;5093057;28;20444;-70
2021/04/03 03:14:48;;;;;;;11.43;0.80;;;;;;;4.15;97.65;101336.72;5093051;28;20515;-70
2021/04/03 03:17:15;;;;;;;0.80;0.60;;;;;;;4.14;97.19;101345.81;5092064;28;20460;-71
2021/04/03 03:19:42;;;;;;;0.40;0.30;;;;;;;4.14;96.69;101342.34;5093103;28;20444;-70
2021/04/03 03:22:09;;;;;;;0.40;0.30;;;;;;;4.08;96.25;101345.97;5092923;28;20449;-71
2021/04/03 03:24:35;;;;;;;0.40;0.30;;;;;;;4.04;96.69;101345.63;5092975;28;20447;-70
2021/04/03 03:27:02;;;;;;;0.40;0.30;;;;;;;3.96;96.63;101344.13;5092302;28;20455;-71
2021/04/03 03:29:31;;;;;;;0.60;0.50;;;;;;;3.96;96.51;101351.38;5092679;28;20501;-70
2021/04/03 03:31:57;;;;;;;0.90;0.90;;;;;;;3.92;96.29;101347.53;5092687;28;20460;-71
2021/04/03 03:34:23;;;;;;;0.40;0.30;;;;;;;3.85;96.31;101346.84;5092760;28;20926;-70
2021/04/03 03:36:49;;;;;;;2.00;0.60;;;;;;;3.86;96.43;101356.53;5092025;28;20495;-71
2021/04/03 03:39:15;;;;;;;0.40;0.30;;;;;;;3.82;96.69;101353.50;5093173;28;20480;-71
2021/04/03 03:41:43;;;;;;;0.40;0.40;;;;;;;3.82;96.78;101358.88;5096416;28;20494;-69
2021/04/03 03:44:10;;;;;;;0.60;0.40;;;;;;;3.79;97.06;101353.97;5096368;28;20474;-71
2021/04/03 03:46:37;;;;;;;0.40;0.30;;;;;;;3.75;97.13;101358.97;5096048;28;20509;-71
2021/04/03 03:49:04;;;;;;;0.40;0.30;;;;;;;3.76;97.13;101365.16;5101021;28;20439;-71
2021/04/03 03:51:31;;;;;;;1.07;0.97;;;;;;;3.70;97.50;101358.88;5099480;28;20440;-70
2021/04/03 03:53:57;;;;;;;0.40;0.30;;;;;;;3.70;97.51;101363.44;5096470;28;20501;-70
2021/04/03 03:56:23;;;;;;;1.50;0.60;;;;;;;3.69;97.16;101351.09;5096068;28;20509;-72
2021/04/03 03:58:49;;;;;;;0.40;0.30;;;;;;;3.64;97.18;101357.16;5095326;28;21001;-71
2021/04/03 04:01:15;;;;;;;4.53;0.67;;;;;;;3.62;96.57;101356.56;5096108;28;20466;-69
2021/04/03 04:03:42;;;;;;;0.67;0.40;;;;;;;3.60;97.18;101357.84;5095998;28;20437;-71
2021/04/03 04:06:08;;;;;;;1.00;0.73;;;;;;;3.57;97.20;101366.34;5095781;28;20444;-71
2021/04/03 04:08:34;;;;;;;7.90;1.50;;;;;;;3.48;97.98;101364.03;5095250;28;20946;-70
2021/04/03 04:11:00;;;;;;;0.40;0.30;;;;;;;3.47;97.41;101357.06;5095341;28;20440;-69
2021/04/03 04:13:26;;;;;;;0.40;0.30;;;;;;;3.46;96.98;101357.31;5095579;28;20440;-71
2021/04/03 04:15:53;;;;;;;0.40;0.30;;;;;;;3.42;97.17;101348.91;5096056;28;20447;-71
2021/04/03 04:18:19;;;;;;;0.50;0.50;;;;;;;3.40;97.94;101355.53;5094755;28;20486;-71
2021/04/03 04:20:46;;;;;;;0.70;0.67;;;;;;;3.35;97.23;101364.28;5095638;28;20444;-71
2021/04/03 04:23:11;;;;;;;0.40;0.30;;;;;;;3.34;97.61;101368.00;5095505;28;20466;-72
2021/04/03 04:25:37;;;;;;;0.40;0.37;;;;;;;3.30;97.37;101374.88;5095412;28;20444;-71
2021/04/03 04:28:04;;;;;;;0.53;0.40;;;;;;;3.31;97.24;101383.72;5094518;28;20989;-71
2021/04/03 04:30:30;;;;;;;0.97;0.67;;;;;;;3.32;97.05;101385.34;5095257;28;20439;-70
2021/04/03 04:32:56;;;;;;;0.40;0.30;;;;;;;3.29;97.02;101386.63;5095856;28;20444;-70
2021/04/03 04:35:22;;;;;;;1.37;0.83;;;;;;;3.18;97.62;101388.25;5095232;28;20439;-70
2021/04/03 04:37:48;;;;;;;0.60;0.60;;;;;;;3.14;97.59;101387.06;5095264;28;20517;-69
2021/04/03 04:40:17;;;;;;;0.40;0.30;;;;;;;3.22;96.92;101384.06;5094849;28;20444;-71
2021/04/03 04:42:44;;;;;;;1.77;1.67;;;;;;;3.22;96.81;101386.72;5096399;28;20946;-70
2021/04/03 04:45:12;;;;;;;0.60;0.60;;;;;;;3.18;97.08;101392.78;5095728;28;20509;-71
2021/04/03 04:47:38;;;;;;;0.40;0.30;;;;;;;3.12;97.28;101391.03;5095739;28;20453;-68
2021/04/03 04:50:06;;;;;;;0.87;0.73;;;;;;;3.19;97.11;101391.75;5094294;28;20490;-73
2021/04/03 04:52:32;;;;;;;0.60;0.50;;;;;;;3.18;96.63;101398.94;5095519;28;20444;-71
2021/04/03 04:54:59;;;;;;;1.10;0.50;;;;;;;3.16;97.29;101393.03;5095449;28;20449;-70
2021/04/03 04:57:24;;;;;;;0.50;0.40;;;;;;;3.17;97.10;101401.88;5094249;28;20464;-72
2021/04/03 04:59:50;;;;;;;0.40;0.30;;;;;;;3.15;97.39;101399.44;5095088;28;20458;-71
2021/04/03 05:02:17;;;;;;;0.40;0.30;;;;;;;3.11;97.15;101405.47;5095595;28;20544;-71
2021/04/03 05:04:43;;;;;;;1.90;1.60;;;;;;;3.14;97.86;101399.66;5095307;28;20960;-70
2021/04/03 05:07:08;;;;;;;0.40;0.30;;;;;;;3.16;97.82;101414.44;5094195;28;20465;-72
2021/04/03 05:09:34;;;;;;;0.40;0.30;;;;;;;3.17;97.85;101421.41;5094773;28;20466;-72
2021/04/03 05:12:01;;;;;;;0.40;0.30;;;;;;;3.09;97.94;101424.44;5094908;28;20549;-73
2021/04/03 05:14:28;;;;;;;0.43;0.37;;;;;;;3.15;98.53;101418.16;5093654;28;20437;-73
2021/04/03 05:16:54;;;;;;;0.70;0.50;;;;;;;3.18;98.01;101423.03;5093630;28;20459;-72
2021/04/03 05:19:20;;;;;;;0.40;0.30;;;;;;;3.20;97.98;101429.00;5094711;28;20480;-72
2021/04/03 05:21:46;;;;;;;0.67;0.67;;;;;;;3.22;98.13;101434.09;5094781;28;20452;-70
2021/04/03 05:24:12;;;;;;;0.60;0.40;;;;;;;3.26;98.25;101436.09;5095025;28;20460;-72
2021/04/03 05:26:38;;;;;;;0.40;0.30;;;;;;;3.31;98.02;101432.72;5094357;28;20452;-72
2021/04/03 05:29:04;;;;;;;0.60;0.60;;;;;;;3.33;98.33;101444.03;5094489;28;20471;-71
2021/04/03 05:31:30;;;;;;;0.40;0.30;;;;;;;3.33;98.78;101448.56;5094592;28;20943;-72
2021/04/03 05:33:56;;;;;;;1.87;1.40;;;;;;;3.44;98.64;101458.47;5106133;28;20480;-73
2021/04/03 05:36:22;;;;;;;0.70;0.50;;;;;;;3.44;98.10;101464.63;5094466;28;21023;-73
2021/04/03 05:38:48;;;;;;;0.40;0.30;;;;;;;3.44;97.74;101463.81;5093905;28;20464;-71
2021/04/03 05:41:14;;;;;;;0.40;0.30;;;;;;;3.49;97.91;101464.75;5094366;28;20441;-72
2021/04/03 05:43:43;;;;;;;1.00;0.93;;;;;;;3.46;97.82;101473.25;5094321;28;20448;-71
2021/04/03 05:46:11;;;;;;;0.50;0.40;;;;;;;3.49;97.67;101471.97;5094316;28;20464;-72
2021/04/03 05:48:39;;;;;;;0.40;0.30;;;;;;;3.52;98.09;101474.19;5094221;28;20455;-73
2021/04/03 05:51:05;;;;;;;0.40;0.30;;;;;;;3.57;97.91;101487.69;5093144;28;20566;-72
2021/04/03 05:53:32;;;;;;;0.47;0.40;;;;;;;3.68;97.81;101480.72;5094279;28;20510;-71
2021/04/03 05:55:59;;;;;;;0.40;0.30;;;;;;;3.79;97.55;101488.75;5094294;28;20448;-71
2021/04/03 05:58:25;;;;;;;0.40;0.40;;;;;;;3.90;97.04;101489.00;5093179;28;20538;-70
2021/04/03 06:00:53;;;;;;;0.40;0.30;;;;;;;3.98;96.97;101491.31;5093958;28;20436;-70
2021/04/03 06:03:20;;;;;;;0.50;0.43;;;;;;;4.03;95.97;101492.25;5093529;28;20475;-72
2021/04/03 06:05:49;;;;;;;0.40;0.40;;;;;;;4.00;96.00;101484.66;5093891;28;20440;-71
2021/04/03 06:08:15;;;;;;;0.40;0.30;;;;;;;4.12;95.64;101497.22;5094000;28;20451;-72
2021/04/03 06:10:41;;;;;;;1.27;0.90;;;;;;;4.16;95.47;101501.91;5093097;28;20862;-72
2021/04/03 06:13:17;;;;;;;0.40;0.30;;;;;;;4.23;95.39;101501.78;5093898;28;20467;-73
2021/04/03 06:15:43;;;;;;;0.50;0.37;;;;;;;4.35;95.31;101496.41;5094087;28;20421;-72
2021/04/03 06:18:10;;;;;;;0.40;0.30;;;;;;;4.41;94.74;101506.97;5092862;28;20495;-72
2021/04/03 06:20:38;;;;;;;2.00;0.70;;;;;;;4.35;93.93;101512.47;5093742;28;20501;-72
2021/04/03 06:23:06;;;;;;;0.40;0.30;;;;;;;4.46;94.15;101508.94;5093681;28;20467;-73
2021/04/03 06:25:32;;;;;;;0.50;0.40;;;;;;;4.55;94.13;101511.00;5093694;28;20432;-73
2021/04/03 06:28:08;;;;;;;0.40;0.30;;;;;;;4.59;91.87;101508.69;5092758;28;20461;-72
2021/04/03 06:30:35;;;;;;;0.40;0.30;;;;;;;4.71;92.17;101514.00;5093673;28;20450;-72
2021/04/03 06:33:16;;;;;;;7.63;0.90;;;;;;;4.79;89.89;101524.38;5093611;28;20436;-72
2021/04/03 06:35:44;;;;;;;1.03;1.03;;;;;;;4.87;89.42;101526.69;5075071;28;20452;-72
2021/04/03 06:38:21;;;;;;;0.50;0.40;;;;;;;4.95;88.77;101534.31;5085156;22;20494;-64
2021/04/03 06:40:47;;;;;;;0.40;0.30;;;;;;;5.11;88.55;101548.84;5052464;28;20437;-64
2021/04/03 06:43:17;;;;;;;0.40;0.30;;;;;;;5.07;87.20;101547.72;5052762;28;20445;-65
2021/04/03 06:45:44;;;;;;;0.40;0.30;;;;;;;5.12;86.92;101545.13;5053156;28;20446;-64
2021/04/03 06:48:12;;;;;;;0.40;0.30;;;;;;;5.18;84.38;101551.38;5052952;28;20834;-66
2021/04/03 06:50:40;;;;;;;0.70;0.67;;;;;;;5.24;83.89;101551.25;5051948;28;21001;-64
2021/04/03 06:53:08;;;;;;;0.40;0.40;;;;;;;5.26;83.04;101548.31;5052432;28;20927;-65
2021/04/03 06:55:35;;;;;;;0.50;0.50;;;;;;;5.29;82.75;101556.72;5053068;28;20813;-65
2021/04/03 06:58:03;;;;;;;0.40;0.30;;;;;;;5.37;82.16;101552.00;5052884;28;20849;-64
2021/04/03 07:00:31;;;;;;;0.50;0.40;;;;;;;5.53;82.30;101548.50;5052130;28;20815;-63
2021/04/03 07:02:59;;;;;;;3.93;1.03;;;;;;;5.67;82.78;101557.91;5052945;28;20453;-63
2021/04/03 07:05:30;;;;;;;0.83;0.67;;;;;;;5.78;81.39;101559.69;5052933;28;20784;-62
2021/04/03 07:07:59;;;;;;;0.47;0.33;;;;;;;5.82;79.15;101562.69;5052300;28;20485;-65
2021/04/03 07:10:27;;;;;;;0.40;0.30;;;;;;;5.78;79.37;101562.38;5052905;28;20516;-65
2021/04/03 07:12:54;;;;;;;0.40;0.30;;;;;;;5.86;78.88;101561.16;5052835;28;20819;-65
2021/04/03 07:15:22;;;;;;;0.40;0.40;;;;;;;5.87;78.97;101565.47;5055842;28;20491;-66
2021/04/03 07:17:50;;;;;;;0.40;0.30;;;;;;;5.89;77.89;101560.66;5056684;28;20529;-65
2021/04/03 07:20:17;;;;;;;0.40;0.30;;;;;;;5.98;77.61;101558.41;5055636;28;20936;-66
2021/04/03 07:22:46;;;;;;;0.40;0.30;;;;;;;6.03;76.00;101561.16;5056628;28;20442;-65
2021/04/03 07:25:12;;;;;;;1.57;0.40;;;;;;;6.19;76.78;101565.69;5056677;28;20442;-66
2021/04/03 07:27:41;;;;;;;0.40;0.30;;;;;;;6.28;75.82;101569.59;5055569;28;20465;-62
2021/04/03 07:30:08;;;;;;;0.40;0.30;;;;;;;6.41;75.46;101578.38;5056123;28;20442;-63
2021/04/03 07:32:38;;;;;;;0.50;0.50;;;;;;;6.51;75.61;101584.72;5056481;28;20442;-62
2021/04/03 07:35:18;;;;;;;0.40;0.30;;;;;;;6.58;72.41;101584.53;5056318;28;20940;-63
2021/04/03 07:37:44;;;;;;;0.40;0.30;;;;;;;6.63;71.72;101581.09;5056050;28;20473;-62
2021/04/03 07:40:39;;;;;;;0.50;0.40;;;;;;;6.65;71.17;101589.75;5055500;28;20472;-63
2021/04/03 07:43:36;;;;;;;0.40;0.30;;;;;;;6.72;69.80;101593.84;5056097;28;20911;-63
2021/04/03 07:46:05;;;;;;;0.50;0.40;;;;;;;6.78;69.52;101587.47;5056222;28;20446;-64
2021/04/03 07:48:43;;;;;;;0.50;0.40;;;;;;;6.80;68.10;101585.34;5055240;28;20469;-64
2021/04/03 07:51:10;;;;;;;0.80;0.73;;;;;;;6.88;66.59;101596.75;5040628;28;20454;-64
2021/04/03 07:53:38;;;;;;;0.40;0.30;;;;;;;6.93;65.58;101596.81;5056103;28;20947;-64
2021/04/03 07:56:05;;;;;;;0.40;0.20;;;;;;;7.04;66.02;101593.19;5055955;28;20441;-66
2021/04/03 07:58:33;;;;;;;0.40;0.33;;;;;;;7.08;66.42;101592.41;5055861;28;20482;-64
2021/04/03 08:01:02;;;;;;;0.40;0.30;;;;;;;7.18;64.47;101596.28;5046841;28;20499;-65
2021/04/03 08:03:30;;;;;;;0.40;0.20;;;;;;;7.25;63.97;101602.28;5056013;28;20450;-64
2021/04/03 08:06:02;;;;;;;0.40;0.30;;;;;;;7.34;63.95;101598.88;5051109;28;20440;-65
2021/04/03 08:08:29;;;;;;;0.50;0.30;;;;;;;7.48;62.19;101590.38;5035571;28;20464;-65
2021/04/03 08:11:10;;;;;;;0.50;0.50;;;;;;;7.54;61.58;101613.63;5038851;28;20434;-64
2021/04/03 08:13:38;;;;;;;0.40;0.30;;;;;;;7.53;59.96;101612.81;5055799;28;20446;-64
2021/04/03 08:16:07;;;;;;;0.40;0.30;;;;;;;7.58;59.52;101612.06;5051352;28;20864;-64
2021/04/03 08:18:35;;;;;;;0.40;0.30;;;;;;;7.64;58.54;101597.53;5035723;28;20490;-64
2021/04/03 08:21:01;;;;;;;0.40;0.30;;;;;;;7.67;58.98;101598.91;5040382;28;20965;-64
2021/04/03 08:23:35;;;;;;;0.40;0.30;;;;;;;7.79;58.50;101613.88;5041263;28;20454;-63
2021/04/03 08:26:02;;;;;;;0.40;0.30;;;;;;;7.91;56.86;101618.25;5048083;28;20446;-62
2021/04/03 08:28:28;;;;;;;0.40;0.30;;;;;;;7.85;54.76;101620.09;5045263;28;20474;-63
2021/04/03 08:30:54;;;;;;;0.40;0.30;;;;;;;7.79;55.48;101603.06;5037372;28;20497;-62
2021/04/03 08:33:21;;;;;;;0.40;0.30;;;;;;;7.89;56.07;101601.53;5037541;28;20446;-63
2021/04/03 08:35:49;;;;;;;0.70;0.40;;;;;;;7.89;54.90;101607.75;5043162;28;20863;-62
2021/04/03 08:38:24;;;;;;;0.40;0.30;;;;;;;7.99;55.95;101604.31;5053046;28;20509;-63
2021/04/03 08:40:52;;;;;;;0.40;0.30;;;;;;;8.07;55.88;101612.72;5050076;28;20442;-62
2021/04/03 08:43:21;;;;;;;0.50;0.30;;;;;;;8.12;54.32;101620.03;5035143;28;20501;-66
2021/04/03 08:45:49;;;;;;;0.40;0.30;;;;;;;8.20;54.39;101621.47;5035223;28;20446;-67
2021/04/03 08:48:15;;;;;;;0.47;0.33;;;;;;;8.28;54.34;101619.09;5035116;28;20456;-65
2021/04/03 08:50:43;;;;;;;0.40;0.30;;;;;;;8.44;54.82;101616.50;5038869;28;20463;-66
2021/04/03 08:53:09;;;;;;;0.50;0.40;;;;;;;8.70;53.78;101625.56;5054670;28;20952;-66
2021/04/03 08:55:35;;;;;;;0.40;0.30;;;;;;;8.74;53.24;101622.06;5054915;28;20442;-65
2021/04/03 08:58:03;;;;;;;0.40;0.30;;;;;;;8.87;53.42;101619.97;5054185;28;20991;-67
2021/04/03 09:00:30;;;;;;;0.40;0.30;;;;;;;8.64;53.14;101627.44;5053344;28;20438;-66
2021/04/03 09:02:57;;;;;;;0.40;0.30;;;;;;;8.78;53.58;101633.97;5054342;28;20449;-66
2021/04/03 09:05:24;;;;;;;0.40;0.30;;;;;;;8.86;53.49;101624.56;5054485;28;20959;-66
2021/04/03 09:07:51;;;;;;;0.40;0.30;;;;;;;8.89;52.40;101628.63;5053919;28;20497;-66
2021/04/03 09:10:18;;;;;;;0.40;0.27;;;;;;;8.88;53.33;101627.81;5054811;28;20446;-66
2021/04/03 09:12:45;;;;;;;0.40;0.30;;;;;;;8.94;52.64;101652.94;5054548;28;20442;-67
2021/04/03 09:15:13;;;;;;;0.40;0.30;;;;;;;8.66;53.06;101641.47;5054278;28;20817;-66
2021/04/03 09:17:46;;;;;;;0.40;0.30;;;;;;;9.03;53.80;101635.16;5053625;28;20604;-65
2021/04/03 09:20:16;;;;;;;0.40;0.30;;;;;;;9.17;51.46;101639.00;5054597;28;20430;-66
2021/04/03 09:22:43;;;;;;;0.40;0.30;;;;;;;9.32;51.75;101633.63;5054491;28;20527;-66
2021/04/03 09:25:12;;;;;;;0.40;0.30;;;;;;;9.49;50.79;101632.59;5054446;28;20446;-67
2021/04/03 09:27:38;;;;;;;0.40;0.30;;;;;;;9.77;51.70;101636.69;5053419;28;20466;-66
2021/04/03 09:30:07;;;;;;;0.40;0.30;;;;;;;10.00;51.15;101641.53;5054389;28;20453;-66
2021/04/03 09:32:40;;;;;;;0.40;0.30;;;;;;;9.85;50.03;101641.56;5054112;28;20445;-66
2021/04/03 09:35:07;;;;;;;0.40;0.30;;;;;;;9.47;50.49;101653.66;5054031;28;20469;-66
2021/04/03 09:37:34;;;;;;;0.50;0.30;;;;;;;9.47;50.13;101650.97;5052713;28;20482;-67
2021/04/03 09:40:00;;;;;;;0.40;0.30;;;;;;;9.55;49.93;101636.91;5053937;28;20485;-65
2021/04/03 09:42:29;;;;;;;0.40;0.30;;;;;;;9.81;50.57;101635.88;5053764;28;20472;-66
2021/04/03 09:44:57;;;;;;;0.40;0.30;;;;;;;10.16;50.86;101646.97;5053724;28;20460;-65
2021/04/03 09:47:23;;;;;;;0.40;0.30;;;;;;;10.14;48.10;101641.00;5053829;28;20470;-67
2021/04/03 09:49:50;;;;;;;0.40;0.30;;;;;;;10.24;49.30;101641.84;5052912;28;20449;-66
2021/04/03 09:52:16;;;;;;;0.40;0.30;;;;;;;10.26;49.14;101642.38;5053935;28;20541;-63
2021/04/03 09:54:43;;;;;;;0.50;0.40;;;;;;;10.13;48.75;101640.19;5053884;28;20446;-66
2021/04/03 09:57:10;;;;;;;0.57;0.40;;;;;;;9.94;49.12;101642.66;5052524;28;21069;-65
2021/04/03 09:59:39;;;;;;;0.40;0.30;;;;;;;9.92;49.96;101644.00;5053575;28;20478;-67
2021/04/03 10:02:05;;;;;;;0.40;0.30;;;;;;;9.76;49.50;101644.00;5053677;28;20439;-67
2021/04/03 10:04:32;;;;;;;0.50;0.40;;;;;;;9.28;50.08;101656.88;5053628;28;20477;-67
2021/04/03 10:06:58;;;;;;;0.40;0.30;;;;;;;9.23;50.66;101645.22;5053495;28;20469;-67
2021/04/03 10:09:24;;;;;;;0.40;0.30;;;;;;;9.37;51.13;101653.66;5052353;28;20940;-67
2021/04/03 10:11:52;;;;;;;0.40;0.40;;;;;;;9.44;49.96;101652.31;5053568;28;20429;-67
2021/04/03 10:14:18;;;;;;;0.50;0.50;;;;;;;9.47;48.79;101661.78;5053558;28;20450;-67
2021/04/03 10:16:45;;;;;;;0.40;0.30;;;;;;;9.36;49.87;101655.53;5053013;28;20445;-67
2021/04/03 10:19:12;;;;;;;0.40;0.30;;;;;;;9.39;49.72;101656.91;5052644;28;20489;-68
2021/04/03 10:21:38;;;;;;;0.40;0.30;;;;;;;9.34;49.60;101672.03;5053435;28;20492;-66
2021/04/03 10:24:05;;;;;;;0.40;0.30;;;;;;;9.35;50.24;101659.34;5053398;28;20511;-67
2021/04/03 10:26:31;;;;;;;0.40;0.30;;;;;;;9.14;49.55;101663.84;5053151;28;20446;-67
2021/04/03 10:28:57;;;;;;;0.40;0.30;;;;;;;9.04;50.38;101666.53;5052499;28;20504;-66
2021/04/03 10:31:23;;;;;;;0.40;0.30;;;;;;;8.99;50.99;101666.50;5053261;28;20492;-67
2021/04/03 10:33:50;;;;;;;0.40;0.20;;;;;;;8.97;50.29;101664.03;5053434;28;20450;-69
2021/04/03 10:36:16;;;;;;;0.40;0.30;;;;;;;8.80;50.13;101666.94;5053138;28;20844;-66
2021/04/03 10:38:44;;;;;;;0.50;0.50;;;;;;;8.82;50.15;101667.50;5051953;28;20495;-65
2021/04/03 10:41:10;;;;;;;0.40;0.30;;;;;;;9.00;49.43;101670.81;5053186;28;20515;-66
2021/04/03 10:43:36;;;;;;;0.40;0.30;;;;;;;9.29;48.80;101669.31;5053165;28;20949;-66
2021/04/03 10:46:02;;;;;;;0.40;0.30;;;;;;;9.77;47.83;101661.84;5053132;28;20438;-66
2021/04/03 10:48:28;;;;;;;0.40;0.30;;;;;;;10.14;47.97;101665.38;5052466;28;20980;-67
2021/04/03 10:50:56;;;;;;;0.40;0.30;;;;;;;10.32;48.56;101673.81;5056331;28;20442;-67
2021/04/03 10:53:22;;;;;;;0.40;0.30;;;;;;;10.04;46.30;101672.41;5056948;28;20549;-67
2021/04/03 10:55:49;;;;;;;0.40;0.30;;;;;;;9.74;48.03;101675.94;5057151;28;20470;-67
2021/04/03 10:58:15;;;;;;;0.50;0.30;;;;;;;9.64;48.65;101678.59;5056819;28;20482;-66
2021/04/03 11:00:41;;;;;;;0.40;0.30;;;;;;;9.59;49.04;101673.19;5056226;28;20442;-66
2021/04/03 11:03:08;;;;;;;0.50;0.30;;;;;;;9.41;48.33;101673.69;5055827;28;20947;-67
2021/04/03 11:05:34;;;;;;;0.40;0.30;;;;;;;9.38;49.19;101668.78;5057298;28;20437;-66
2021/04/03 11:08:03;;;;;;;0.40;0.30;;;;;;;9.47;49.07;101675.31;5056956;28;20461;-67
2021/04/03 11:10:29;;;;;;;0.40;0.30;;;;;;;9.65;49.00;101677.53;5056966;28;20480;-67
2021/04/03 11:12:55;;;;;;;0.40;0.30;;;;;;;9.65;47.44;101682.09;5056936;28;20882;-66
2021/04/03 11:15:21;;;;;;;0.40;0.30;;;;;;;10.02;47.35;101676.47;5056814;28;20449;-66
2021/04/03 11:17:47;;;;;;;0.40;0.30;;;;;;;10.37;47.05;101674.88;5056680;28;20465;-67
2021/04/03 11:20:14;;;;;;;0.40;0.30;;;;;;;10.73;45.62;101689.19;5056703;28;20504;-65
2021/04/03 11:22:40;;;;;;;0.40;0.30;;;;;;;10.77;45.35;101672.09;5056664;28;20792;-66
2021/04/03 11:25:09;;;;;;;0.40;0.30;;;;;;;11.39;44.34;101680.00;5056276;28;20943;-67
2021/04/03 11:27:35;;;;;;;0.40;0.30;;;;;;;12.69;41.33;101681.16;5056482;28;20465;-67
2021/04/03 11:30:13;;;;;;;0.50;0.40;;;;;;;13.93;40.16;101681.22;5056208;28;20442;-66
2021/04/03 11:32:39;;;;;;;0.40;0.30;;;;;;;13.73;37.53;101688.59;5056553;28;20509;-67
2021/04/03 11:35:06;;;;;;;0.57;0.57;;;;;;;13.77;38.75;101683.38;5056491;28;20437;-67