Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:01:03;;;;;;;18.05;16.35;;;;;;;31.46;46.00;101447.13;4199557;28;20106;-61
2022/07/18 00:03:05;;;;;;;17.70;15.90;;;;;;;31.46;46.07;101449.13;4199359;28;20102;-59
2022/07/18 00:05:07;;;;;;;19.08;17.17;;;;;;;31.47;46.15;101456.44;4198989;28;20094;-59
2022/07/18 00:07:10;;;;;;;18.65;16.85;;;;;;;31.45;46.23;101442.66;4198915;28;20036;-59
2022/07/18 00:09:14;;;;;;;18.70;16.90;;;;;;;31.47;46.40;101450.78;4198232;28;20145;-59
2022/07/18 00:11:16;;;;;;;18.80;16.92;;;;;;;31.46;45.99;101438.66;4199354;28;20036;-59
2022/07/18 00:13:21;;;;;;;17.63;15.93;;;;;;;31.44;46.18;101423.22;4198905;28;20032;-59
2022/07/18 00:15:25;;;;;;;18.23;16.52;;;;;;;31.40;46.32;101433.53;4198865;28;20040;-59
2022/07/18 00:17:30;;;;;;;18.05;16.15;;;;;;;31.46;46.14;101440.66;4199337;28;20041;-59
2022/07/18 00:19:31;;;;;;;17.65;15.93;;;;;;;31.46;46.15;101446.31;4198907;28;20033;-59
2022/07/18 00:21:34;;;;;;;18.08;16.27;;;;;;;31.46;46.14;101449.13;4199129;28;20025;-59
2022/07/18 00:23:38;;;;;;;18.55;16.70;;;;;;;31.46;46.29;101449.13;4198815;28;20037;-59
2022/07/18 00:25:43;;;;;;;17.58;15.88;;;;;;;31.38;46.39;101425.38;4198832;28;20438;-59
2022/07/18 00:27:44;;;;;;;17.15;15.50;;;;;;;31.46;46.13;101449.97;4196876;28;20040;-59
2022/07/18 00:29:52;;;;;;;18.73;16.92;;;;;;;31.39;46.34;101444.03;4198671;28;20036;-59
2022/07/18 00:31:54;;;;;;;17.63;15.80;;;;;;;31.38;46.44;101425.38;4198589;28;20048;-60
2022/07/18 00:33:55;;;;;;;17.45;15.70;;;;;;;31.36;46.32;101422.91;4198881;28;20411;-59
2022/07/18 00:35:56;;;;;;;17.52;15.82;;;;;;;31.45;46.41;101436.16;4198888;28;20040;-59
2022/07/18 00:37:58;;;;;;;18.75;16.90;;;;;;;31.45;46.18;101441.84;4198516;28;20438;-58
2022/07/18 00:39:59;;;;;;;18.10;16.40;;;;;;;31.42;46.35;101431.19;4198596;28;20365;-59
2022/07/18 00:42:00;;;;;;;17.80;16.10;;;;;;;31.45;46.22;101436.16;4198757;28;20074;-59
2022/07/18 00:44:02;;;;;;;18.30;16.50;;;;;;;31.44;46.38;101428.88;4198624;28;20098;-59
2022/07/18 00:46:03;;;;;;;17.92;16.23;;;;;;;31.44;46.20;101434.53;4198195;28;20044;-59
2022/07/18 00:48:08;;;;;;;17.90;16.20;;;;;;;31.45;46.17;101428.50;4198181;28;20082;-59
2022/07/18 00:50:09;;;;;;;;;;;;;;;31.43;46.38;101430.88;4198466;28;20041;-59
2022/07/18 00:52:10;;;;;;;18.95;16.95;;;;;;;31.48;46.29;101436.31;4198879;28;20359;-59
2022/07/18 00:54:12;;;;;;;18.10;16.27;;;;;;;31.43;46.10;101432.84;4198169;28;20040;-59
2022/07/18 00:56:17;;;;;;;18.08;16.17;;;;;;;31.47;46.42;101434.66;4198249;28;20090;-59
2022/07/18 00:58:18;;;;;;;19.38;17.48;;;;;;;31.46;46.27;101438.66;4197282;28;20484;-60
2022/07/18 01:02:42;;;;;;;19.27;17.05;;;;;;;31.46;46.33;101437.81;4198009;28;20090;-59
2022/07/18 01:04:46;;;;;;;18.05;16.25;;;;;;;31.46;46.54;101437.81;4197929;28;20122;-60
2022/07/18 01:06:52;;;;;;;18.38;16.58;;;;;;;31.46;46.41;101429.34;4198331;28;20032;-59
2022/07/18 01:08:54;;;;;;;18.08;16.30;;;;;;;31.46;46.23;101432.16;4197837;28;20036;-59
2022/07/18 01:10:55;;;;;;;19.05;17.15;;;;;;;31.45;46.38;101424.84;4198260;28;20417;-59
2022/07/18 01:13:00;;;;;;;18.42;16.63;;;;;;;31.45;46.43;101439.00;4198117;28;20083;-59
2022/07/18 01:15:01;;;;;;;;;;;;;;;31.43;46.37;101432.84;4198285;28;20098;-59
2022/07/18 01:17:04;;;;;;;18.77;16.88;;;;;;;31.40;46.29;101422.22;4198386;28;19912;-59
2022/07/18 01:19:09;;;;;;;18.10;16.30;;;;;;;31.48;46.35;101441.97;4197790;28;20441;-58
2022/07/18 01:21:11;;;;;;;18.20;16.40;;;;;;;31.46;46.19;101440.66;4197664;28;20062;-59
2022/07/18 01:23:12;;;;;;;18.52;16.73;;;;;;;31.46;46.47;101443.47;4197969;28;20557;-59
2022/07/18 01:25:16;;;;;;;17.65;15.95;;;;;;;31.38;46.50;101434.72;4198120;28;20028;-59
2022/07/18 01:27:20;;;;;;;17.52;15.82;;;;;;;31.45;46.37;101447.50;4197684;28;20537;-58
2022/07/18 01:29:21;;;;;;;19.33;17.45;;;;;;;31.44;46.27;101457.97;4197572;28;20369;-59
2022/07/18 01:31:23;;;;;;;17.65;15.95;;;;;;;31.44;46.56;101457.16;4197920;28;20081;-58
2022/07/18 01:33:24;;;;;;;19.55;17.65;;;;;;;31.44;46.40;101463.63;4197933;28;20044;-59
2022/07/18 01:35:33;;;;;;;17.98;16.17;;;;;;;31.42;46.52;101465.13;4197553;28;20450;-59
2022/07/18 01:37:35;;;;;;;19.13;17.23;;;;;;;31.44;46.61;101471.28;4197564;28;20044;-58
2022/07/18 01:39:36;;;;;;;18.45;16.63;;;;;;;31.43;46.56;101466.78;4197045;28;20044;-58
2022/07/18 01:41:38;;;;;;;18.83;16.98;;;;;;;31.40;46.34;101464.66;4197453;28;20113;-59
2022/07/18 01:43:41;;;;;;;19.23;17.30;;;;;;;31.36;46.41;101459.66;4197736;28;20040;-59
2022/07/18 01:45:43;;;;;;;18.15;16.35;;;;;;;31.42;46.31;101470.78;4197508;28;20037;-59
2022/07/18 01:47:44;;;;;;;18.13;16.33;;;;;;;31.43;46.38;101472.44;4197614;28;20488;-59
2022/07/18 01:49:45;;;;;;;18.42;16.52;;;;;;;31.34;46.61;101456.38;4197391;28;20090;-60
2022/07/18 01:51:52;;;;;;;18.23;16.52;;;;;;;31.43;46.42;101469.59;4197470;28;20454;-60
2022/07/18 01:53:58;;;;;;;17.63;15.93;;;;;;;31.43;46.76;101483.75;4197324;28;20102;-59
2022/07/18 01:55:59;;;;;;;18.05;16.25;;;;;;;31.43;46.67;101490.25;4197104;28;20048;-59
2022/07/18 01:58:00;;;;;;;19.55;17.65;;;;;;;31.43;46.46;101483.75;4197491;28;20503;-59
2022/07/18 02:00:07;;;;;;;18.67;16.88;;;;;;;31.38;46.42;101488.44;4197232;28;20048;-60
2022/07/18 02:02:08;;;;;;;18.17;16.38;;;;;;;31.43;46.77;101492.22;4197373;28;20097;-60
2022/07/18 02:04:10;;;;;;;18.90;17.08;;;;;;;31.44;46.62;101493.91;4196791;28;20041;-59
2022/07/18 02:06:11;;;;;;;18.05;16.35;;;;;;;31.43;46.78;101495.06;4197322;28;20094;-59
2022/07/18 02:08:12;;;;;;;18.40;16.52;;;;;;;31.43;46.74;101503.53;4197617;28;20093;-59
2022/07/18 02:10:17;;;;;;;19.27;17.48;;;;;;;31.43;46.69;101507.22;4197184;28;20094;-59
2022/07/18 02:12:23;;;;;;;;;;;;;;;31.41;46.57;101503.06;4197700;28;20098;-59
2022/07/18 02:14:25;;;;;;;18.67;16.77;;;;;;;31.47;46.47;101501.69;4196544;28;20318;-60
2022/07/18 02:16:26;;;;;;;18.65;16.85;;;;;;;31.47;46.49;101496.03;4197607;28;20029;-60
2022/07/18 02:18:31;;;;;;;18.27;16.38;;;;;;;31.46;46.75;101500.03;4197031;28;20048;-59
2022/07/18 02:20:33;;;;;;;18.58;16.77;;;;;;;31.44;46.56;101499.56;4197134;28;20102;-59
2022/07/18 02:22:35;;;;;;;18.17;16.38;;;;;;;31.43;46.48;101501.56;4196925;28;20093;-59
2022/07/18 02:24:36;;;;;;;18.33;16.63;;;;;;;31.42;46.74;101499.88;4197073;28;20113;-59
2022/07/18 02:26:37;;;;;;;18.20;16.40;;;;;;;31.41;46.56;101503.06;4197356;28;20044;-59
2022/07/18 02:28:41;;;;;;;19.35;17.45;;;;;;;31.42;46.78;101502.72;4196861;28;20143;-59
2022/07/18 02:30:43;;;;;;;19.77;17.80;;;;;;;31.42;46.62;101510.38;4197418;28;20071;-60
2022/07/18 02:32:47;;;;;;;18.92;17.02;;;;;;;31.43;46.81;101506.38;4196942;28;20032;-60
2022/07/18 02:34:48;;;;;;;17.90;16.15;;;;;;;31.42;46.89;101507.56;4197589;28;20032;-59
2022/07/18 02:36:53;;;;;;;19.05;17.05;;;;;;;31.43;46.74;101512.03;4197107;28;20025;-59
2022/07/18 02:38:54;;;;;;;18.73;16.92;;;;;;;31.43;46.79;101512.03;4197121;28;20033;-59
2022/07/18 02:40:58;;;;;;;17.83;16.02;;;;;;;31.40;46.78;101504.25;4197287;28;20044;-59
2022/07/18 02:42:59;;;;;;;18.77;16.97;;;;;;;31.43;46.83;101506.38;4196992;28;20097;-59
2022/07/18 02:45:00;;;;;;;17.92;16.13;;;;;;;31.43;46.56;101503.53;4196860;28;20274;-59
2022/07/18 02:47:03;;;;;;;19.60;17.63;;;;;;;31.42;46.62;101499.06;4196984;28;20102;-60
2022/07/18 02:49:04;;;;;;;17.35;15.75;;;;;;;31.42;46.75;101490.59;4196742;28;20045;-59
2022/07/18 02:51:05;;;;;;;18.85;16.85;;;;;;;31.41;46.63;101492.59;4197318;28;20470;-59
2022/07/18 02:53:07;;;;;;;19.40;17.50;;;;;;;31.42;46.79;101493.41;4196772;28;20090;-59
2022/07/18 02:55:10;;;;;;;19.55;17.65;;;;;;;31.34;46.66;101475.34;4197265;28;20418;-59
2022/07/18 02:57:11;;;;;;;18.23;16.45;;;;;;;31.42;46.77;101499.88;4196702;28;20040;-60
2022/07/18 02:59:12;;;;;;;18.85;17.05;;;;;;;31.42;46.57;101499.88;4196478;28;20036;-59
2022/07/18 03:01:14;;;;;;;18.63;16.80;;;;;;;31.42;46.64;101501.91;4197253;28;20406;-60
2022/07/18 03:03:15;;;;;;;18.60;16.80;;;;;;;31.41;46.66;101503.91;4197125;28;20044;-59
2022/07/18 03:05:20;;;;;;;18.08;16.38;;;;;;;31.41;46.90;101497.41;4197146;28;20098;-59
2022/07/18 03:07:21;;;;;;;19.10;17.20;;;;;;;31.42;47.00;101504.72;4197228;28;20219;-59
2022/07/18 03:09:26;;;;;;;19.52;17.60;;;;;;;31.40;46.82;101493.75;4196764;28;20070;-60
2022/07/18 03:11:28;;;;;;;17.77;16.08;;;;;;;31.41;46.66;101503.06;4197136;28;20036;-60
2022/07/18 03:13:29;;;;;;;18.77;16.98;;;;;;;31.41;46.72;101494.59;4196950;28;20041;-60
2022/07/18 03:15:30;;;;;;;19.33;17.45;;;;;;;31.41;46.83;101486.09;4197191;28;20371;-59
2022/07/18 03:17:32;;;;;;;19.35;17.40;;;;;;;31.38;46.77;101493.25;4196634;28;20118;-60
2022/07/18 03:19:41;;;;;;;19.60;17.52;;;;;;;31.40;46.85;101507.91;4196602;28;20036;-60
2022/07/18 03:21:46;;;;;;;18.50;16.70;;;;;;;31.41;46.96;101508.72;4197253;28;20028;-60
2022/07/18 03:23:47;;;;;;;19.02;17.15;;;;;;;31.41;46.69;101505.91;4196589;28;20090;-59
2022/07/18 03:25:48;;;;;;;18.83;17.02;;;;;;;31.41;46.78;101505.91;4198853;28;20032;-59
2022/07/18 03:27:50;;;;;;;18.60;16.70;;;;;;;31.41;46.57;101503.06;4199671;28;20041;-59
2022/07/18 03:29:51;;;;;;;18.70;16.83;;;;;;;31.41;46.83;101508.72;4199163;28;20546;-59
2022/07/18 03:31:55;;;;;;;18.25;16.40;;;;;;;31.36;46.77;101501.25;4199854;28;20037;-59
2022/07/18 03:34:00;;;;;;;19.52;17.60;;;;;;;31.41;47.00;101508.72;4199895;28;20054;-60
2022/07/18 03:36:07;;;;;;;18.52;16.63;;;;;;;31.34;46.66;101503.63;4200038;28;20024;-60
2022/07/18 03:38:08;;;;;;;18.58;16.75;;;;;;;31.41;46.83;101515.22;4199310;28;20484;-59
2022/07/18 03:40:10;;;;;;;18.85;17.05;;;;;;;31.33;46.89;101494.28;4199116;28;20044;-60
2022/07/18 03:42:14;;;;;;;18.23;16.42;;;;;;;31.41;46.94;101503.91;4199375;28;20357;-59
2022/07/18 03:44:15;;;;;;;19.45;17.45;;;;;;;31.40;46.93;101502.25;4199702;28;20106;-60
2022/07/18 03:46:16;;;;;;;20.08;17.98;;;;;;;31.41;46.90;101500.25;4199650;28;20561;-59
2022/07/18 03:48:20;;;;;;;18.90;17.00;;;;;;;31.40;46.90;101498.59;4199312;28;20041;-59
2022/07/18 03:50:22;;;;;;;19.10;17.20;;;;;;;31.40;46.81;101501.41;4199345;28;20033;-59
2022/07/18 03:52:23;;;;;;;19.30;17.40;;;;;;;31.40;46.99;101495.75;4199675;28;20094;-60
2022/07/18 03:54:25;;;;;;;18.58;16.80;;;;;;;31.40;46.92;101495.75;4199514;28;20045;-60
2022/07/18 03:56:26;;;;;;;19.23;17.33;;;;;;;31.36;46.73;101487.94;4199358;28;20102;-60
2022/07/18 03:58:28;;;;;;;18.58;16.67;;;;;;;31.38;46.99;101494.09;4198807;28;20101;-60
2022/07/18 04:00:29;;;;;;;19.02;17.13;;;;;;;31.38;46.77;101491.28;4199157;28;20546;-60
2022/07/18 04:02:30;;;;;;;18.75;16.85;;;;;;;31.40;46.90;101495.75;4199039;28;20388;-60
2022/07/18 04:04:32;;;;;;;18.83;17.02;;;;;;;31.38;46.86;101494.09;4199397;28;20098;-60
2022/07/18 04:06:33;;;;;;;20.23;18.13;;;;;;;31.38;46.71;101496.94;4199102;28;20048;-59
2022/07/18 04:08:35;;;;;;;18.92;17.02;;;;;;;31.38;46.96;101505.41;4198726;28;20094;-60
2022/07/18 04:10:39;;;;;;;19.20;17.30;;;;;;;31.38;46.87;101494.09;4199059;28;20106;-60
2022/07/18 04:12:47;;;;;;;;;;;;;;;31.38;46.88;101484.75;4199212;28;20098;-60
2022/07/18 04:14:48;;;;;;;18.15;16.35;;;;;;;31.43;46.95;101472.44;4199617;28;20025;-60
2022/07/18 04:16:50;;;;;;;18.58;16.67;;;;;;;31.43;46.63;101486.56;4199218;28;20090;-60
2022/07/18 04:18:52;;;;;;;18.95;16.92;;;;;;;31.33;46.91;101466.00;4198834;28;20434;-60
2022/07/18 04:20:53;;;;;;;18.50;16.60;;;;;;;31.42;46.65;101482.09;4199262;28;20028;-59
2022/07/18 04:22:57;;;;;;;17.67;15.90;;;;;;;31.33;46.93;101471.66;4199098;28;20036;-60
2022/07/18 04:25:01;;;;;;;18.35;16.45;;;;;;;31.41;46.67;101477.63;4198797;28;20040;-60
2022/07/18 04:27:02;;;;;;;18.77;16.80;;;;;;;31.42;46.89;101482.09;4198740;28;20078;-59
2022/07/18 04:29:12;;;;;;;18.27;16.48;;;;;;;31.41;46.85;101474.78;4198561;28;20036;-60
2022/07/18 04:31:13;;;;;;;18.90;17.00;;;;;;;31.40;46.98;101473.13;4199072;28;20086;-60
2022/07/18 04:33:21;;;;;;;17.80;15.98;;;;;;;31.40;46.63;101478.78;4199008;28;20041;-59
2022/07/18 04:35:23;;;;;;;18.00;16.23;;;;;;;31.40;46.67;101473.13;4199015;28;20475;-60
2022/07/18 04:37:25;;;;;;;17.02;15.32;;;;;;;31.35;46.81;101465.69;4197836;28;20041;-60
2022/07/18 04:39:26;;;;;;;18.23;16.40;;;;;;;31.36;47.01;101467.31;4198455;28;20044;-59
2022/07/18 04:41:27;;;;;;;17.67;15.90;;;;;;;31.38;46.75;101471.47;4198878;28;20040;-59
2022/07/18 04:43:31;;;;;;;17.52;15.82;;;;;;;31.37;47.05;101469.81;4198753;28;20040;-62
2022/07/18 04:45:37;;;;;;;18.98;17.08;;;;;;;31.35;46.96;101472.16;4198727;28;20438;-58
2022/07/18 04:47:39;;;;;;;18.63;16.73;;;;;;;31.31;46.69;101468.34;4198880;28;20357;-58
2022/07/18 04:49:40;;;;;;;17.10;15.43;;;;;;;31.37;46.94;101469.81;4198002;28;20098;-58
2022/07/18 04:51:42;;;;;;;18.63;16.83;;;;;;;31.38;46.93;101474.31;4198590;28;20045;-58
2022/07/18 04:53:43;;;;;;;18.15;16.35;;;;;;;31.38;46.86;101464.97;4198636;28;20106;-58
2022/07/18 04:55:44;;;;;;;18.25;16.50;;;;;;;31.38;46.73;101459.31;4198321;28;20036;-58
2022/07/18 04:57:46;;;;;;;19.70;17.70;;;;;;;31.37;46.88;101463.31;4198230;28;20045;-59
2022/07/18 04:59:47;;;;;;;18.25;16.42;;;;;;;31.34;47.07;101450.72;4197895;28;20402;-59
2022/07/18 05:01:51;;;;;;;17.85;16.15;;;;;;;31.37;46.79;101452.84;4198176;28;20098;-58
2022/07/18 05:03:53;;;;;;;17.95;16.15;;;;;;;31.38;47.01;101454.53;4197218;28;20476;-59
2022/07/18 05:05:57;;;;;;;18.55;16.65;;;;;;;31.38;46.93;101454.53;4198060;28;20037;-59
2022/07/18 05:07:58;;;;;;;19.17;17.17;;;;;;;31.32;46.82;101444.56;4198423;28;20430;-58
2022/07/18 05:10:00;;;;;;;17.95;16.15;;;;;;;31.36;46.93;101456.84;4198227;28;20090;-59
2022/07/18 05:12:01;;;;;;;18.80;16.90;;;;;;;31.37;46.96;101447.19;4198382;28;20036;-59
2022/07/18 05:14:03;;;;;;;18.65;16.75;;;;;;;31.37;46.95;101450.00;4197952;28;20357;-58
2022/07/18 05:16:07;;;;;;;18.58;16.73;;;;;;;31.37;46.78;101441.53;4198253;28;20040;-58
2022/07/18 05:18:08;;;;;;;17.60;15.90;;;;;;;31.37;46.77;101441.53;4198284;28;20048;-58
2022/07/18 05:20:14;;;;;;;17.13;15.45;;;;;;;31.37;46.72;101440.69;4198004;28;20274;-58
2022/07/18 05:22:16;;;;;;;18.17;16.27;;;;;;;31.37;46.89;101441.53;4196962;28;20105;-58
2022/07/18 05:24:17;;;;;;;17.58;15.77;;;;;;;31.36;46.99;101434.22;4198216;28;20032;-58
2022/07/18 05:26:19;;;;;;;17.10;15.40;;;;;;;31.37;46.96;101440.69;4196292;28;20033;-58
2022/07/18 05:28:23;;;;;;;17.92;16.13;;;;;;;31.36;46.87;101439.88;4197776;28;20101;-59
2022/07/18 05:30:25;;;;;;;18.88;17.08;;;;;;;31.34;46.89;101435.75;4197220;28;20086;-58
2022/07/18 05:32:29;;;;;;;18.63;16.75;;;;;;;31.36;46.99;101433.38;4197572;28;20438;-58
2022/07/18 05:34:30;;;;;;;18.88;16.88;;;;;;;31.36;46.97;101427.72;4198226;28;20406;-58
2022/07/18 05:36:32;;;;;;;17.08;15.40;;;;;;;31.33;46.76;101423.56;4198014;28;20410;-58
2022/07/18 05:38:36;;;;;;;17.10;15.45;;;;;;;31.36;46.80;101434.22;4190508;28;20438;-58
2022/07/18 05:40:46;;;;;;;17.20;15.40;;;;;;;31.32;47.03;101421.09;4197984;28;20040;-58
2022/07/18 05:42:49;;;;;;;17.88;16.17;;;;;;;31.35;46.75;101432.56;4197835;28;20086;-58
2022/07/18 05:44:50;;;;;;;17.67;15.88;;;;;;;31.32;47.03;101418.28;4197632;28;20041;-58
2022/07/18 05:46:52;;;;;;;17.33;15.63;;;;;;;31.35;46.97;101426.91;4197589;28;20098;-58
2022/07/18 05:48:56;;;;;;;17.52;15.73;;;;;;;31.30;46.91;101410.16;4196983;28;20102;-58
2022/07/18 05:50:57;;;;;;;17.42;15.63;;;;;;;31.35;47.01;101424.09;4198070;28;20036;-58
2022/07/18 05:52:59;;;;;;;17.70;16.00;;;;;;;31.27;47.06;101419.28;4197394;28;20130;-58
2022/07/18 05:55:00;;;;;;;16.25;14.57;;;;;;;31.34;46.88;101428.09;4197293;28;20097;-58
2022/07/18 05:57:05;;;;;;;17.83;16.08;;;;;;;31.33;46.80;101423.56;4197541;28;20037;-59
2022/07/18 05:59:06;;;;;;;18.25;16.45;;;;;;;31.33;46.85;101417.91;4197204;28;20040;-58
2022/07/18 06:01:08;;;;;;;16.67;14.98;;;;;;;31.27;47.02;101402.34;4197809;28;20036;-59
2022/07/18 06:03:09;;;;;;;17.92;15.98;;;;;;;31.34;46.79;101408.28;4197624;28;20040;-58
2022/07/18 06:05:10;;;;;;;17.85;16.02;;;;;;;31.33;46.73;101406.63;4197660;28;20044;-59
2022/07/18 06:07:12;;;;;;;18.98;17.08;;;;;;;31.32;46.79;101413.44;4197289;28;20118;-59
2022/07/18 06:09:13;;;;;;;17.88;15.98;;;;;;;31.32;47.07;101407.78;4197205;28;20040;-59
2022/07/18 06:11:14;;;;;;;17.02;15.43;;;;;;;31.33;47.02;101412.25;4197703;28;20037;-58
2022/07/18 06:13:16;;;;;;;18.27;16.48;;;;;;;31.07;47.14;101363.50;4197574;28;20110;-58
2022/07/18 06:15:17;;;;;;;16.85;15.18;;;;;;;31.26;46.95;101394.16;4197556;28;20044;-58
2022/07/18 06:17:18;;;;;;;16.55;14.95;;;;;;;31.32;46.96;101399.31;4197161;28;20098;-58
2022/07/18 06:19:23;;;;;;;17.58;15.75;;;;;;;31.33;47.03;101402.97;4197344;28;20361;-58
2022/07/18 06:21:25;;;;;;;16.85;15.25;;;;;;;31.32;46.89;101399.31;4197277;28;20044;-58
2022/07/18 06:23:26;;;;;;;17.23;15.52;;;;;;;31.32;46.84;101393.66;4197284;28;20101;-59
2022/07/18 06:25:30;;;;;;;17.65;15.95;;;;;;;31.32;47.17;101393.66;4196213;28;20106;-59
2022/07/18 06:27:31;;;;;;;18.20;16.30;;;;;;;31.31;47.16;101383.50;4197282;28;20041;-59
2022/07/18 06:29:33;;;;;;;16.40;14.80;;;;;;;31.30;46.90;101381.88;4196704;28;20040;-58
2022/07/18 06:31:36;;;;;;;18.33;16.45;;;;;;;31.31;46.91;101379.88;4197202;28;20048;-59
2022/07/18 06:33:40;;;;;;;18.63;16.73;;;;;;;31.32;46.95;101382.34;4197501;28;20433;-59
2022/07/18 06:35:41;;;;;;;16.95;15.25;;;;;;;31.31;47.10;101379.88;4197104;28;20430;-58
2022/07/18 06:37:43;;;;;;;17.48;15.65;;;;;;;31.31;46.83;101375.03;4197394;28;20098;-58
2022/07/18 06:39:45;;;;;;;17.90;16.05;;;;;;;31.32;47.13;101381.50;4197090;28;20430;-58
2022/07/18 06:41:46;;;;;;;17.42;15.63;;;;;;;31.31;47.00;101385.53;4197375;28;20029;-59
2022/07/18 06:43:50;;;;;;;16.98;15.38;;;;;;;31.31;47.11;101375.03;4197290;28;20094;-59
2022/07/18 06:45:57;;;;;;;17.15;15.38;;;;;;;31.31;47.11;101379.88;4197399;28;20109;-59
2022/07/18 06:47:58;;;;;;;15.68;14.07;;;;;;;31.32;47.04;101364.53;4197355;28;20028;-59
2022/07/18 06:50:00;;;;;;;17.27;15.57;;;;;;;31.30;46.75;101376.22;4197058;28;20102;-58
2022/07/18 06:52:01;;;;;;;15.77;14.25;;;;;;;31.31;47.09;101374.22;4197531;28;20086;-58
2022/07/18 06:54:02;;;;;;;16.05;14.45;;;;;;;31.30;46.79;101367.72;4196826;28;20546;-58
2022/07/18 06:56:05;;;;;;;16.55;14.95;;;;;;;31.29;47.16;101374.53;4197135;28;20426;-59
2022/07/18 06:58:06;;;;;;;17.30;15.55;;;;;;;31.29;46.79;101371.69;4196999;28;20045;-58
2022/07/18 07:00:09;;;;;;;15.85;14.25;;;;;;;31.29;46.93;101377.34;4198145;28;20123;-59
2022/07/18 07:02:13;;;;;;;16.50;14.80;;;;;;;31.29;46.91;101377.34;4200144;28;20066;-58
2022/07/18 07:04:14;;;;;;;16.35;14.73;;;;;;;31.29;46.84;101371.69;4200495;28;20090;-59
2022/07/18 07:06:16;;;;;;;15.75;14.23;;;;;;;31.22;46.91;101354.44;4200071;28;20045;-58
2022/07/18 07:08:17;;;;;;;17.27;15.48;;;;;;;31.29;46.82;101362.41;4200353;28;20093;-59
2022/07/18 07:10:19;;;;;;;17.08;15.27;;;;;;;31.29;46.92;101368.88;4199946;28;20048;-58
2022/07/18 07:12:23;;;;;;;17.60;15.90;;;;;;;31.28;47.01;101364.41;4199874;28;20037;-59
2022/07/18 07:14:25;;;;;;;16.55;14.98;;;;;;;31.24;46.79;101357.72;4200287;28;20032;-59
2022/07/18 07:16:26;;;;;;;16.88;15.07;;;;;;;31.29;47.10;101376.53;4200217;28;20191;-58
2022/07/18 07:18:27;;;;;;;16.20;14.60;;;;;;;31.29;47.06;101377.34;4199720;28;20553;-58
2022/07/18 07:20:29;;;;;;;16.33;14.73;;;;;;;31.28;47.21;101370.06;4199702;28;20041;-58
2022/07/18 07:22:30;;;;;;;16.27;14.68;;;;;;;31.28;47.12;101364.41;4200113;28;20048;-59
2022/07/18 07:24:34;;;;;;;16.65;15.05;;;;;;;31.29;47.10;101368.06;4199788;28;20036;-59
2022/07/18 07:26:36;;;;;;;15.75;14.15;;;;;;;31.25;47.17;101355.72;4199830;28;20113;-59
2022/07/18 07:28:40;;;;;;;16.83;15.18;;;;;;;31.28;46.94;101366.41;4199336;28;20091;-59
2022/07/18 07:30:43;;;;;;;17.08;15.32;;;;;;;31.28;46.85;101367.22;4199909;28;20029;-59
2022/07/18 07:32:48;;;;;;;16.85;15.25;;;;;;;31.27;46.97;101368.41;4199634;28;20040;-59
2022/07/18 07:34:49;;;;;;;16.67;15.07;;;;;;;31.28;47.06;101363.56;4199628;28;20036;-59
2022/07/18 07:36:51;;;;;;;16.77;15.07;;;;;;;31.26;46.99;101358.25;4199855;28;20545;-58
2022/07/18 07:38:52;;;;;;;16.60;14.90;;;;;;;31.27;47.17;101354.25;4199490;28;20041;-58
2022/07/18 07:40:54;;;;;;;16.95;15.25;;;;;;;31.26;46.92;101354.59;4199843;28;20098;-59
2022/07/18 07:43:24;;;;;;;16.75;15.05;;;;;;;31.24;46.99;101363.38;4199892;28;20487;-59
2022/07/18 07:45:26;;;;;;;16.95;15.25;;;;;;;31.27;46.87;101359.06;4186070;28;20037;-59
2022/07/18 07:47:28;;;;;;;16.95;15.25;;;;;;;31.26;46.92;101349.75;4199426;28;20036;-58
2022/07/18 07:49:34;;;;;;;16.23;14.70;;;;;;;31.27;46.95;101344.94;4199547;28;20077;-59
2022/07/18 07:51:35;;;;;;;16.65;15.05;;;;;;;31.26;46.98;101355.41;4199377;28;20484;-59
2022/07/18 07:53:37;;;;;;;15.95;14.35;;;;;;;31.26;47.06;101346.09;4199593;28;20044;-58
2022/07/18 07:55:41;;;;;;;16.08;14.48;;;;;;;31.22;47.16;101340.28;4199532;28;20040;-58
2022/07/18 07:57:43;;;;;;;16.55;14.77;;;;;;;31.25;47.01;101342.44;4199142;28;20053;-59
2022/07/18 07:59:53;;;;;;;15.48;13.98;;;;;;;31.25;47.01;101331.16;4199075;28;20113;-59
2022/07/18 08:01:54;;;;;;;16.55;14.95;;;;;;;31.26;47.25;101324.31;4199306;28;20093;-58
2022/07/18 08:03:56;;;;;;;16.10;14.50;;;;;;;31.26;46.94;101329.97;4192395;28;20483;-58
2022/07/18 08:05:57;;;;;;;16.90;15.20;;;;;;;31.26;47.13;101327.13;4198967;28;20122;-59
2022/07/18 08:08:02;;;;;;;16.50;14.82;;;;;;;31.25;46.96;101308.53;4199009;28;20037;-58
2022/07/18 08:10:04;;;;;;;15.95;14.38;;;;;;;31.23;47.00;101305.19;4198758;28;20045;-59
2022/07/18 08:12:05;;;;;;;16.02;14.43;;;;;;;31.25;46.85;101314.19;4199431;28;20036;-58
2022/07/18 08:14:07;;;;;;;16.30;14.68;;;;;;;31.24;47.07;101318.16;4199000;28;20044;-59
2022/07/18 08:16:08;;;;;;;16.75;15.05;;;;;;;31.23;46.98;101318.50;4199402;28;20094;-59
2022/07/18 08:18:10;;;;;;;15.45;13.95;;;;;;;31.24;47.23;101312.50;4199326;28;20090;-58
2022/07/18 08:20:18;;;;;;;15.05;13.60;;;;;;;31.20;47.15;101314.34;4198825;28;20037;-58
2022/07/18 08:22:19;;;;;;;16.60;15.00;;;;;;;31.24;47.14;101320.97;4198705;28;20091;-58
2022/07/18 08:24:20;;;;;;;16.05;14.45;;;;;;;31.24;46.99;101318.16;4199176;28;20040;-59
2022/07/18 08:26:24;;;;;;;15.00;13.52;;;;;;;31.21;47.06;101327.34;4199122;28;20036;-60
2022/07/18 08:28:26;;;;;;;16.55;14.85;;;;;;;31.24;47.03;101329.47;4198891;28;20036;-59
2022/07/18 08:30:29;;;;;;;15.88;14.27;;;;;;;31.24;46.88;101329.47;4198484;28;20093;-58
2022/07/18 08:32:30;;;;;;;16.17;14.48;;;;;;;31.23;47.25;101336.28;4198425;28;20048;-58
2022/07/18 08:34:32;;;;;;;16.00;14.30;;;;;;;31.24;47.14;101328.63;4199091;28;20049;-58
2022/07/18 08:36:36;;;;;;;15.25;13.73;;;;;;;31.23;47.25;101321.34;4199173;28;20399;-58
2022/07/18 08:38:37;;;;;;;15.48;13.93;;;;;;;31.22;47.14;101312.03;4198598;28;20562;-58
2022/07/18 08:40:41;;;;;;;16.17;14.55;;;;;;;31.23;47.05;101315.69;4198834;28;20086;-58
2022/07/18 08:42:43;;;;;;;16.80;15.15;;;;;;;31.23;47.00;101315.69;4198945;28;20544;-58
2022/07/18 08:44:45;;;;;;;15.55;14.00;;;;;;;31.23;47.00;101319.34;4198150;28;20649;-58
2022/07/18 08:46:53;;;;;;;15.35;13.85;;;;;;;31.19;47.08;101318.34;4198755;28;20037;-58
2022/07/18 08:49:03;;;;;;;15.63;14.13;;;;;;;31.23;47.05;101318.50;4198116;28;20545;-58
2022/07/18 08:51:06;;;;;;;15.55;13.95;;;;;;;31.18;47.33;101304.56;4198728;28;20086;-58
2022/07/18 08:53:07;;;;;;;15.27;13.77;;;;;;;31.22;47.05;101320.50;4197991;28;20098;-58
2022/07/18 08:55:10;;;;;;;14.23;12.82;;;;;;;31.22;47.23;101326.16;4197774;28;20101;-58
2022/07/18 08:57:11;;;;;;;15.27;13.77;;;;;;;31.21;47.17;101324.50;4198196;28;20040;-58
2022/07/18 08:59:12;;;;;;;15.07;13.57;;;;;;;31.22;46.95;101320.50;4198172;28;20537;-58
2022/07/18 09:01:14;;;;;;;14.95;13.55;;;;;;;31.21;47.22;101321.69;4198662;28;20025;-58
2022/07/18 09:03:18;;;;;;;15.50;13.93;;;;;;;31.21;47.16;101321.69;4198005;28;20101;-58
2022/07/18 09:05:20;;;;;;;15.98;14.38;;;;;;;31.22;47.17;101314.03;4198580;28;20097;-58
2022/07/18 09:07:29;;;;;;;15.27;13.77;;;;;;;31.22;47.05;101323.34;4198627;28;20037;-58
2022/07/18 09:09:35;;;;;;;15.55;14.05;;;;;;;31.22;47.21;101319.69;4197772;28;20078;-58
2022/07/18 09:11:37;;;;;;;15.90;14.30;;;;;;;31.22;46.97;101317.69;4198377;28;20094;-58
2022/07/18 09:13:42;;;;;;;15.70;14.20;;;;;;;31.22;47.28;101320.50;4198436;28;20483;-58
2022/07/18 09:16:03;;;;;;;16.38;14.73;;;;;;;31.18;47.11;101313.88;4198025;28;20044;-58
2022/07/18 09:18:04;;;;;;;15.27;13.77;;;;;;;31.22;47.38;101320.50;4198400;28;20081;-58
2022/07/18 09:20:19;;;;;;;16.65;14.98;;;;;;;31.21;47.21;101318.03;4197726;28;20045;-58