Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:00:46;;;;;;;20.13;8.38;;;;;;;;;;10408208;28;20116;-45
2022/05/24 00:05:48;;;;;;;13.45;7.30;;;;;;;;;;10384212;28;20549;-46
2022/05/24 00:10:49;;;;;;;17.92;8.63;;;;;;;;;;10374781;28;20039;-44
2022/05/24 00:15:49;;;;;;;20.90;9.05;;;;;;;;;;10375633;28;20038;-44
2022/05/24 00:21:04;;;;;;;17.65;9.70;;;;;;;;;;10374271;28;20568;-48
2022/05/24 00:26:15;;;;;;;17.08;9.13;;;;;;;;;;10389531;28;20120;-46
2022/05/24 00:31:15;;;;;;;12.77;8.38;;;;;;;;;;10373665;28;20380;-45
2022/05/24 00:36:17;;;;;;;17.20;8.35;;;;;;;;;;10378991;28;20053;-46
2022/05/24 00:41:36;;;;;;;17.77;10.50;;;;;;;;;;10373649;28;20025;-44
2022/05/24 00:47:01;;;;;;;13.40;8.68;;;;;;;;;;10357349;28;20054;-45
2022/05/24 00:52:06;;;;;;;20.50;8.70;;;;;;;;;;10357641;28;20029;-46
2022/05/24 00:57:36;;;;;;;19.27;9.38;;;;;;;;;;10356293;28;20034;-45
2022/05/24 01:02:37;;;;;;;12.55;8.18;;;;;;;;;;10372873;28;20421;-47
2022/05/24 01:07:38;;;;;;;20.13;7.75;;;;;;;;;;10373203;28;20030;-45
2022/05/24 01:13:02;;;;;;;12.38;5.95;;;;;;;;;;10371956;28;20034;-46
2022/05/24 01:18:04;;;;;;;14.57;5.85;;;;;;;;;;10376169;28;20033;-46
2022/05/24 01:23:48;;;;;;;18.25;5.43;;;;;;;;;;10371893;28;20033;-46
2022/05/24 01:28:55;;;;;;;11.25;4.85;;;;;;;;;;10392294;28;20120;-47
2022/05/24 01:39:15;;;;;;;8.40;4.57;;;;;;;;;;10411518;28;20045;-45
2022/05/24 01:44:28;;;;;;;10.10;4.80;;;;;;;;;;10373076;28;20026;-46
2022/05/24 01:49:33;;;;;;;10.93;4.28;;;;;;;;;;10313915;28;20117;-45
2022/05/24 01:54:45;;;;;;;5.72;3.60;;;;;;;;;;10354456;28;20377;-46
2022/05/24 01:59:49;;;;;;;9.88;3.50;;;;;;;;;;10364065;28;20373;-46
2022/05/24 02:04:50;;;;;;;11.38;3.40;;;;;;;;;;10352724;28;20037;-46
2022/05/24 02:09:55;;;;;;;7.47;3.50;;;;;;;;;;10370340;28;20037;-45
2022/05/24 02:15:11;;;;;;;6.80;3.50;;;;;;;;;;10370492;28;20026;-45
2022/05/24 02:20:19;;;;;;;11.85;3.33;;;;;;;;;;10359148;28;20033;-45
2022/05/24 02:25:30;;;;;;;8.52;3.50;;;;;;;;;;10410277;28;20116;-46
2022/05/24 02:30:32;;;;;;;8.07;3.63;;;;;;;;;;10362366;28;20088;-46
2022/05/24 02:35:33;;;;;;;5.43;3.60;;;;;;;;;;10358031;28;20062;-45
2022/05/24 02:45:52;;;;;;;5.70;3.50;;;;;;;;;;10368551;28;20621;-45
2022/05/24 02:50:53;;;;;;;6.57;3.17;;;;;;;;;;10401180;28;20268;-49
2022/05/24 02:55:54;;;;;;;3.83;3.10;;;;;;;;;;10409137;28;20469;-47
2022/05/24 03:00:54;;;;;;;5.60;3.47;;;;;;;;;;10405176;28;20034;-45
2022/05/24 03:05:55;;;;;;;5.53;3.40;;;;;;;;;;10370298;28;20477;-46
2022/05/24 03:10:55;;;;;;;8.63;3.33;;;;;;;;;;10369747;28;20076;-45
2022/05/24 03:15:56;;;;;;;7.10;3.08;;;;;;;;;;10371929;28;20030;-45
2022/05/24 03:20:57;;;;;;;4.55;2.75;;;;;;;;;;10396846;28;20032;-45
2022/05/24 03:25:57;;;;;;;7.13;3.22;;;;;;;;;;10368597;28;20034;-47
2022/05/24 03:31:01;;;;;;;7.95;3.25;;;;;;;;;;10367338;28;20165;-46
2022/05/24 03:36:03;;;;;;;5.25;2.63;;;;;;;;;;10382295;28;20049;-46
2022/05/24 03:41:03;;;;;;;3.42;2.80;;;;;;;;;;10379550;28;20029;-46
2022/05/24 03:46:09;;;;;;;6.32;3.17;;;;;;;;;;10388442;28;20022;-46
2022/05/24 03:51:09;;;;;;;3.85;2.78;;;;;;;;;;10413682;28;20034;-46
2022/05/24 03:56:11;;;;;;;7.03;2.92;;;;;;;;;;10404074;28;20026;-45
2022/05/24 04:01:12;;;;;;;4.65;3.13;;;;;;;;;;10374885;28;20229;-47
2022/05/24 04:06:14;;;;;;;6.45;2.70;;;;;;;;;;10380784;28;20029;-48
2022/05/24 04:11:15;;;;;;;6.80;2.83;;;;;;;;;;10374713;28;20045;-46
2022/05/24 04:16:15;;;;;;;6.20;3.03;;;;;;;;;;10375740;28;20022;-46
2022/05/24 04:21:16;;;;;;;5.25;3.05;;;;;;;;;;10374469;28;20466;-46
2022/05/24 04:26:17;;;;;;;6.22;2.97;;;;;;;;;;10374531;28;20465;-45
2022/05/24 04:31:17;;;;;;;9.65;3.20;;;;;;;;;;10374159;28;20418;-45
2022/05/24 04:36:18;;;;;;;8.13;3.00;;;;;;;;;;10389588;28;20497;-47
2022/05/24 04:51:57;;;;;;;4.78;2.65;;;;;;;;;;10373033;28;20033;-47
2022/05/24 04:56:58;;;;;;;3.42;2.97;;;;;;;;;;10376548;28;20038;-47
2022/05/24 05:01:59;;;;;;;3.50;2.92;;;;;;;;;;10372202;28;20080;-48
2022/05/24 05:07:00;;;;;;;4.05;2.50;;;;;;;;;;10372601;28;20467;-45
2022/05/24 05:12:03;;;;;;;5.10;2.85;;;;;;;;;;10380432;28;20033;-46
2022/05/24 05:17:05;;;;;;;11.93;2.78;;;;;;;;;;10389530;28;20026;-47
2022/05/24 05:22:06;;;;;;;12.60;5.60;;;;;;;;;;10368057;28;20132;-47
2022/05/24 05:27:06;;;;;;;10.40;4.75;;;;;;;;;;10370805;28;20038;-46
2022/05/24 05:32:07;;;;;;;15.60;5.30;;;;;;;;;;10370260;28;20100;-46
2022/05/24 05:37:08;;;;;;;12.00;5.03;;;;;;;;;;10369998;28;20042;-47
2022/05/24 05:42:09;;;;;;;13.65;5.40;;;;;;;;;;10368278;28;20033;-46
2022/05/24 05:47:09;;;;;;;16.38;5.47;;;;;;;;;;10369235;28;20129;-47
2022/05/24 05:52:10;;;;;;;13.57;4.47;;;;;;;;;;10351206;28;20026;-46
2022/05/24 05:57:12;;;;;;;7.75;4.20;;;;;;;;;;10334296;28;20027;-46
2022/05/24 06:02:12;;;;;;;16.60;4.78;;;;;;;;;;10326931;28;20493;-47
2022/05/24 06:07:13;;;;;;;24.17;5.45;;;;;;;;;;10337073;28;20030;-44
2022/05/24 06:12:14;;;;;;;22.98;4.68;;;;;;;;;;10369807;28;20088;-45
2022/05/24 06:17:14;;;;;;;17.08;5.05;;;;;;;;;;10352199;28;20474;-45
2022/05/24 06:22:15;;;;;;;21.52;4.72;;;;;;;;;;10310334;28;20045;-45
2022/05/24 06:27:20;;;;;;;14.60;4.63;;;;;;;;;;10328677;28;20154;-45
2022/05/24 06:32:21;;;;;;;17.27;5.03;;;;;;;;;;10328964;28;20034;-46
2022/05/24 06:37:22;;;;;;;12.35;4.55;;;;;;;;;;10328221;28;20054;-46
2022/05/24 06:42:23;;;;;;;13.80;4.88;;;;;;;;;;10328131;28;20084;-46
2022/05/24 06:47:23;;;;;;;11.02;4.47;;;;;;;;;;10328050;28;20080;-45
2022/05/24 06:52:25;;;;;;;13.68;4.38;;;;;;;;;;10328693;28;20034;-46
2022/05/24 06:57:25;;;;;;;10.45;3.97;;;;;;;;;;10327900;28;20022;-46
2022/05/24 07:02:26;;;;;;;8.98;4.45;;;;;;;;;;10328026;28;20030;-47
2022/05/24 07:07:30;;;;;;;8.80;4.53;;;;;;;;;;10337992;28;20053;-45
2022/05/24 07:12:31;;;;;;;12.40;4.63;;;;;;;;;;10368445;28;20030;-45
2022/05/24 07:17:32;;;;;;;13.35;3.90;;;;;;;;;;10368177;28;20117;-46
2022/05/24 07:22:32;;;;;;;9.35;4.40;;;;;;;;;;10368025;28;20038;-46
2022/05/24 07:27:33;;;;;;;9.40;4.40;;;;;;;;;;10367743;28;20282;-46
2022/05/24 07:32:34;;;;;;;10.93;4.47;;;;;;;;;;10367853;28;20438;-46
2022/05/24 07:37:35;;;;;;;12.40;4.13;;;;;;;;;;10367564;28;20041;-49
2022/05/24 07:47:55;;;;;;;13.60;4.97;;;;;;;;;;10368099;28;20037;-48
2022/05/24 07:52:56;;;;;;;13.65;4.57;;;;;;;;;;10367556;28;20021;-47
2022/05/24 07:57:58;;;;;;;14.00;4.40;;;;;;;;;;10367181;28;20496;-48
2022/05/24 08:03:01;;;;;;;12.68;4.78;;;;;;;;;;10367348;28;20061;-47
2022/05/24 08:08:02;;;;;;;10.30;4.78;;;;;;;;;;10367070;28;20485;-47
2022/05/24 08:13:06;;;;;;;16.70;4.47;;;;;;;;;;10367115;28;20033;-47
2022/05/24 08:18:08;;;;;;;8.88;4.38;;;;;;;;;;10366895;28;20034;-46
2022/05/24 08:23:08;;;;;;;10.55;4.80;;;;;;;;;;10367258;28;20045;-46
2022/05/24 08:28:09;;;;;;;17.92;4.93;;;;;;;;;;10368747;28;20037;-47
2022/05/24 08:33:13;;;;;;;16.05;5.15;;;;;;;;;;10374330;28;20053;-47
2022/05/24 08:38:15;;;;;;;11.65;4.63;;;;;;;;;;10373948;28;20120;-46
2022/05/24 08:43:45;;;;;;;20.13;6.00;;;;;;;;;;10373598;28;20022;-46
2022/05/24 08:48:57;;;;;;;15.85;4.57;;;;;;;;;;10372283;28;20168;-47
2022/05/24 08:54:15;;;;;;;20.98;4.65;;;;;;;;;;10373269;28;20034;-49
2022/05/24 08:59:33;;;;;;;20.38;5.05;;;;;;;;;;10371870;28;20053;-45
2022/05/24 09:04:34;;;;;;;16.40;5.07;;;;;;;;;;10372922;28;20026;-46
2022/05/24 09:10:12;;;;;;;13.57;4.05;;;;;;;;;;10372641;28;20108;-46
2022/05/24 09:15:50;;;;;;;16.88;4.60;;;;;;;;;;10372395;28;20084;-47
2022/05/24 09:20:50;;;;;;;;;;;;;;;;;;10372662;28;20037;-46
2022/05/24 09:26:08;;;;;;;19.87;5.33;;;;;;;;;;10371895;28;20385;-45
2022/05/24 09:31:47;;;;;;;;;;;;;;;;;;10372279;28;20092;-49
2022/05/24 09:36:55;;;;;;;16.40;5.35;;;;;;;;;;10367535;28;20081;-47
2022/05/24 09:42:06;;;;;;;13.45;5.10;;;;;;;;;;10371147;28;20363;-48
2022/05/24 09:47:25;;;;;;;17.67;5.30;;;;;;;;;;10387832;28;20551;-45
2022/05/24 09:52:25;;;;;;;14.88;5.65;;;;;;;;;;10391285;28;20385;-45
2022/05/24 09:57:32;;;;;;;17.60;5.35;;;;;;;;;;10372224;28;20033;-45
2022/05/24 10:02:34;;;;;;;14.53;5.60;;;;;;;;;;10371899;28;20547;-47
2022/05/24 10:07:35;;;;;;;23.38;5.95;;;;;;;;;;10371170;28;20037;-45
2022/05/24 10:13:09;;;;;;;10.48;5.10;;;;;;;;;;10385432;28;20026;-45
2022/05/24 10:18:34;;;;;;;22.83;5.88;;;;;;;;;;10381061;28;20033;-46
2022/05/24 10:24:17;;;;;;;12.80;4.75;;;;;;;;;;10410838;28;20060;-46
2022/05/24 10:29:44;;;;;;;10.80;5.05;;;;;;;;;;10344735;28;20456;-47
2022/05/24 10:40:38;;;;;;;15.53;4.90;;;;;;;;;;10396070;28;20033;-48
2022/05/24 10:46:03;;;;;;;11.00;4.40;;;;;;;;;;10391059;28;20108;-45
2022/05/24 10:51:16;;;;;;;17.90;4.40;;;;;;;;;;10377086;28;20030;-47
2022/05/24 10:56:24;;;;;;;12.82;4.57;;;;;;;;;;10403471;28;20030;-46
2022/05/24 11:01:34;;;;;;;17.50;4.68;;;;;;;;;;10407470;28;20033;-47
2022/05/24 11:06:40;;;;;;;11.32;4.13;;;;;;;;;;10388379;28;20030;-47
2022/05/24 11:12:32;;;;;;;8.65;3.95;;;;;;;;;;10377339;28;20091;-46
2022/05/24 11:17:32;;;;;;;13.10;4.47;;;;;;;;;;10387520;28;20041;-46
2022/05/24 11:22:46;;;;;;;10.35;4.40;;;;;;;;;;10392356;28;20056;-46
2022/05/24 11:28:09;;;;;;;8.60;4.05;;;;;;;;;;10351532;28;20493;-45
2022/05/24 11:33:34;;;;;;;8.13;4.07;;;;;;;;;;10379658;28;20033;-46
2022/05/24 11:38:43;;;;;;;6.47;3.47;;;;;;;;;;10366441;28;20045;-46
2022/05/24 11:43:44;;;;;;;9.82;4.07;;;;;;;;;;10338077;28;20117;-46
2022/05/24 11:48:52;;;;;;;9.32;4.18;;;;;;;;;;10322667;28;20035;-47
2022/05/24 11:53:52;;;;;;;;;;;;;;;;;;10318018;28;20034;-45
2022/05/24 11:59:01;;;;;;;15.60;4.87;;;;;;;;;;10336161;28;19953;-45
2022/05/24 12:09:25;;;;;;;6.63;4.05;;;;;;;;;;10321504;28;20042;-46
2022/05/24 12:14:37;;;;;;;9.70;4.28;;;;;;;;;;10313849;28;20467;-46
2022/05/24 12:19:38;;;;;;;19.65;4.05;;;;;;;;;;10334579;28;20058;-45
2022/05/24 12:24:38;;;;;;;15.32;4.28;;;;;;;;;;10366035;28;20061;-46
2022/05/24 12:29:42;;;;;;;11.30;3.77;;;;;;;;;;10352665;28;20037;-49
2022/05/24 12:34:43;;;;;;;11.10;4.15;;;;;;;;;;10360334;28;20466;-45
2022/05/24 12:40:20;;;;;;;17.00;4.68;;;;;;;;;;10414841;28;20025;-46
2022/05/24 12:45:33;;;;;;;17.17;4.20;;;;;;;;;;10373788;28;20058;-49
2022/05/24 12:50:40;;;;;;;14.10;4.00;;;;;;;;;;10329585;28;20117;-45
2022/05/24 12:55:56;;;;;;;8.70;4.10;;;;;;;;;;10330244;28;20030;-46
2022/05/24 13:01:26;;;;;;;12.48;4.05;;;;;;;;;;10329166;28;20061;-45
2022/05/24 13:06:31;;;;;;;16.30;3.97;;;;;;;;;;10378688;28;20045;-45
2022/05/24 13:11:32;;;;;;;9.90;3.80;;;;;;;;;;10350554;28;20034;-45
2022/05/24 13:16:34;;;;;;;6.90;3.90;;;;;;;;;;10343803;28;20072;-46
2022/05/24 13:21:35;;;;;;;15.25;4.82;;;;;;;;;;10372296;28;20030;-45
2022/05/24 13:26:36;;;;;;;12.30;3.92;;;;;;;;;;10372920;28;20033;-45
2022/05/24 13:37:11;;;;;;;7.25;3.75;;;;;;;;;;10374495;28;20046;-45
2022/05/24 13:42:17;;;;;;;11.30;4.10;;;;;;;;;;10371411;28;20084;-46
2022/05/24 13:47:32;;;;;;;11.57;4.00;;;;;;;;;;10370838;28;20041;-46
2022/05/24 13:53:14;;;;;;;6.65;3.75;;;;;;;;;;10370972;28;20034;-45
2022/05/24 13:58:18;;;;;;;7.85;4.28;;;;;;;;;;10367276;28;20045;-48
2022/05/24 14:03:27;;;;;;;9.32;4.25;;;;;;;;;;10379210;28;20583;-45
2022/05/24 14:08:29;;;;;;;12.60;4.65;;;;;;;;;;10373802;28;20066;-45
2022/05/24 14:13:29;;;;;;;15.38;5.05;;;;;;;;;;10370143;28;20065;-45
2022/05/24 14:18:31;;;;;;;11.27;3.92;;;;;;;;;;10392411;28;20038;-46
2022/05/24 14:23:32;;;;;;;12.30;4.38;;;;;;;;;;10410839;28;20063;-46
2022/05/24 14:28:34;;;;;;;9.77;3.97;;;;;;;;;;10397830;28;20104;-48
2022/05/24 14:33:34;;;;;;;8.20;4.40;;;;;;;;;;10374843;28;20021;-45
2022/05/24 14:38:35;;;;;;;9.65;4.55;;;;;;;;;;10371987;28;20041;-49
2022/05/24 14:43:35;;;;;;;10.43;3.90;;;;;;;;;;10369283;28;20069;-45
2022/05/24 14:48:37;;;;;;;10.20;4.03;;;;;;;;;;10369883;28;20037;-46
2022/05/24 14:53:40;;;;;;;9.00;4.10;;;;;;;;;;10368862;28;20030;-45
2022/05/24 14:58:40;;;;;;;11.77;4.05;;;;;;;;;;10382309;28;20029;-46
2022/05/24 15:03:41;;;;;;;11.35;4.80;;;;;;;;;;10369603;28;20113;-45
2022/05/24 15:19:25;;;;;;;11.93;4.15;;;;;;;;;;10374689;28;20034;-45
2022/05/24 15:24:37;;;;;;;11.15;3.97;;;;;;;;;;10369456;28;20029;-46
2022/05/24 15:29:38;;;;;;;10.98;4.32;;;;;;;;;;10367238;28;20113;-46
2022/05/24 15:34:39;;;;;;;11.95;4.38;;;;;;;;;;10367277;28;20046;-46
2022/05/24 15:39:39;;;;;;;8.40;4.20;;;;;;;;;;10374252;28;20022;-45
2022/05/24 15:44:40;;;;;;;13.52;4.35;;;;;;;;;;10406758;28;20045;-45
2022/05/24 15:49:41;;;;;;;5.47;3.70;;;;;;;;;;10416594;28;20405;-46
2022/05/24 15:54:42;;;;;;;10.70;4.03;;;;;;;;;;10414555;28;20108;-46
2022/05/24 15:59:43;;;;;;;14.40;4.07;;;;;;;;;;10414688;28;20033;-48
2022/05/24 16:10:06;;;;;;;14.07;4.05;;;;;;;;;;10367017;28;20092;-45
2022/05/24 16:15:09;;;;;;;6.60;3.47;;;;;;;;;;10334169;28;20093;-46
2022/05/24 16:20:10;;;;;;;15.32;4.05;;;;;;;;;;10343098;28;20030;-46
2022/05/24 16:25:12;;;;;;;10.95;4.13;;;;;;;;;;10376485;28;20108;-45
2022/05/24 16:30:13;;;;;;;12.25;4.00;;;;;;;;;;10374083;28;20401;-46
2022/05/24 16:35:14;;;;;;;14.52;4.22;;;;;;;;;;10379212;28;20046;-45
2022/05/24 16:40:15;;;;;;;9.98;4.07;;;;;;;;;;10373607;28;20378;-45
2022/05/24 16:45:16;;;;;;;16.13;4.03;;;;;;;;;;10378115;28;20032;-45
2022/05/24 16:50:17;;;;;;;10.52;4.43;;;;;;;;;;10365032;28;20033;-46
2022/05/24 17:00:59;;;;;;;11.20;4.30;;;;;;;;;;10246056;29;20126;-46
2022/05/24 17:06:00;;;;;;;6.55;3.60;;;;;;;;;;10260142;28;20066;-46
2022/05/24 17:11:02;;;;;;;8.77;3.95;;;;;;;;;;10245896;29;20074;-48
2022/05/24 17:16:03;;;;;;;11.52;4.80;;;;;;;;;;10242253;28;20102;-47
2022/05/24 17:21:05;;;;;;;11.65;4.18;;;;;;;;;;10251597;28;20123;-46
2022/05/24 17:26:05;;;;;;;9.50;4.00;;;;;;;;;;10264435;28;20118;-48
2022/05/24 17:31:06;;;;;;;6.78;3.80;;;;;;;;;;10323394;28;20061;-47
2022/05/24 17:36:07;;;;;;;7.45;4.22;;;;;;;;;;10367189;28;20050;-49
2022/05/24 17:41:17;;;;;;;22.70;4.53;;;;;;;;;;10361454;28;20149;-45
2022/05/24 17:46:17;;;;;;;11.63;4.63;;;;;;;;;;10368012;28;20034;-45
2022/05/24 17:51:20;;;;;;;14.30;4.28;;;;;;;;;;10356542;28;20034;-45
2022/05/24 17:56:20;;;;;;;16.70;4.47;;;;;;;;;;10372364;28;20117;-45
2022/05/24 18:01:21;;;;;;;13.65;4.15;;;;;;;;;;10370583;28;20032;-46
2022/05/24 18:06:21;;;;;;;13.10;4.40;;;;;;;;;;10371021;28;20509;-45
2022/05/24 18:11:22;;;;;;;18.60;4.20;;;;;;;;;;10369983;28;20437;-45
2022/05/24 18:16:23;;;;;;;14.48;4.15;;;;;;;;;;10370760;28;20037;-45
2022/05/24 18:21:30;;;;;;;16.40;4.00;;;;;;;;;;10383156;28;20042;-45
2022/05/24 18:37:23;;;;;;;10.50;3.63;;;;;;;;;;10370762;28;20462;-44
2022/05/24 18:42:24;;;;;;;14.75;4.03;;;;;;;;;;10369046;28;20323;-45
2022/05/24 18:47:26;;;;;;;18.77;3.60;;;;;;;;;;10369734;28;20232;-45
2022/05/24 18:52:27;;;;;;;10.48;3.72;;;;;;;;;;10369174;28;20029;-46
2022/05/24 18:57:28;;;;;;;9.15;3.53;;;;;;;;;;10369610;28;20028;-45
2022/05/24 19:02:28;;;;;;;8.05;3.70;;;;;;;;;;10368535;28;20382;-45
2022/05/24 19:07:29;;;;;;;9.05;3.80;;;;;;;;;;10368608;28;20030;-44
2022/05/24 19:12:30;;;;;;;7.97;3.42;;;;;;;;;;10368882;28;20477;-45
2022/05/24 19:17:36;;;;;;;9.60;3.72;;;;;;;;;;10369410;28;20539;-46
2022/05/24 19:22:39;;;;;;;11.63;3.83;;;;;;;;;;10368308;28;20041;-45
2022/05/24 19:27:40;;;;;;;9.68;3.63;;;;;;;;;;10368990;28;20033;-46
2022/05/24 19:32:42;;;;;;;13.00;3.10;;;;;;;;;;10368016;28;20045;-45
2022/05/24 19:37:43;;;;;;;8.80;3.63;;;;;;;;;;10402365;28;20607;-46
2022/05/24 19:42:44;;;;;;;8.73;3.00;;;;;;;;;;10408821;28;20084;-45
2022/05/24 19:47:45;;;;;;;6.85;3.40;;;;;;;;;;10406664;28;20033;-45
2022/05/24 19:52:47;;;;;;;8.27;3.10;;;;;;;;;;10408526;28;20033;-45
2022/05/24 19:57:48;;;;;;;10.93;3.42;;;;;;;;;;10382412;28;20041;-45
2022/05/24 20:02:48;;;;;;;8.25;3.08;;;;;;;;;;10367532;28;20037;-45
2022/05/24 20:07:49;;;;;;;11.77;4.05;;;;;;;;;;10371070;28;20034;-45
2022/05/24 20:12:52;;;;;;;8.45;3.50;;;;;;;;;;10367358;28;20053;-45
2022/05/24 20:17:52;;;;;;;11.45;3.50;;;;;;;;;;10392832;28;20076;-45
2022/05/24 20:22:53;;;;;;;9.02;3.42;;;;;;;;;;10408037;28;20470;-45
2022/05/24 20:27:54;;;;;;;12.00;4.15;;;;;;;;;;10413589;28;20048;-45
2022/05/24 20:32:55;;;;;;;8.40;3.50;;;;;;;;;;10415062;28;20025;-44
2022/05/24 20:37:55;;;;;;;6.45;3.53;;;;;;;;;;10379599;28;20108;-44
2022/05/24 20:42:56;;;;;;;5.70;3.08;;;;;;;;;;10374026;28;20033;-46
2022/05/24 20:47:57;;;;;;;12.10;4.13;;;;;;;;;;10374904;28;20042;-45
2022/05/24 20:52:58;;;;;;;7.32;3.30;;;;;;;;;;10373664;28;20026;-45
2022/05/24 20:57:59;;;;;;;23.13;3.65;;;;;;;;;;10374455;28;20030;-45
2022/05/24 21:03:01;;;;;;;22.42;3.47;;;;;;;;;;10373149;28;20029;-45
2022/05/24 21:08:05;;;;;;;24.02;3.28;;;;;;;;;;10384847;28;20092;-45
2022/05/24 21:13:06;;;;;;;5.60;2.45;;;;;;;;;;10372748;28;20034;-45
2022/05/24 21:18:07;;;;;;;7.97;2.72;;;;;;;;;;10373510;28;20405;-44
2022/05/24 21:23:07;;;;;;;7.78;2.42;;;;;;;;;;10372473;28;20539;-44
2022/05/24 21:28:17;;;;;;;7.43;2.47;;;;;;;;;;10371000;28;20096;-44
2022/05/24 21:33:32;;;;;;;10.57;2.40;;;;;;;;;;10365411;28;20041;-45
2022/05/24 21:38:35;;;;;;;13.10;3.03;;;;;;;;;;10368126;28;20037;-45
2022/05/24 21:43:37;;;;;;;7.70;2.42;;;;;;;;;;10370694;28;20472;-44
2022/05/24 21:48:39;;;;;;;9.77;3.10;;;;;;;;;;10342343;28;20035;-46
2022/05/24 21:53:40;;;;;;;12.30;2.50;;;;;;;;;;10332180;28;20022;-45
2022/05/24 21:58:42;;;;;;;8.02;2.45;;;;;;;;;;10330430;28;20049;-45
2022/05/24 22:03:45;;;;;;;12.15;2.45;;;;;;;;;;10330048;28;20374;-47
2022/05/24 22:08:46;;;;;;;13.95;2.67;;;;;;;;;;10338770;28;20540;-45
2022/05/24 22:13:47;;;;;;;5.72;2.20;;;;;;;;;;10351655;28;20030;-45
2022/05/24 22:18:48;;;;;;;4.15;2.05;;;;;;;;;;10367255;28;20108;-46
2022/05/24 22:23:50;;;;;;;15.52;2.83;;;;;;;;;;10364398;28;20030;-45
2022/05/24 22:28:51;;;;;;;7.00;2.33;;;;;;;;;;10368906;28;20056;-46
2022/05/24 22:33:51;;;;;;;6.05;2.10;;;;;;;;;;10370043;28;20033;-45
2022/05/24 22:38:52;;;;;;;15.05;2.47;;;;;;;;;;10369392;28;20037;-45
2022/05/24 22:43:53;;;;;;;18.25;2.88;;;;;;;;;;10370721;28;20041;-45
2022/05/24 22:48:54;;;;;;;12.02;2.17;;;;;;;;;;10368728;28;20382;-45
2022/05/24 22:53:57;;;;;;;5.72;2.00;;;;;;;;;;10370120;28;20125;-45
2022/05/24 22:58:58;;;;;;;4.93;2.00;;;;;;;;;;10374175;28;20025;-45
2022/05/24 23:03:59;;;;;;;5.07;2.33;;;;;;;;;;10409689;28;20381;-44
2022/05/24 23:09:00;;;;;;;11.15;2.40;;;;;;;;;;10386963;28;20538;-45
2022/05/24 23:14:00;;;;;;;8.63;2.15;;;;;;;;;;10373229;28;20029;-44
2022/05/24 23:19:01;;;;;;;4.72;1.70;;;;;;;;;;10368417;28;20100;-45
2022/05/24 23:24:03;;;;;;;4.70;2.10;;;;;;;;;;10409338;28;20033;-45
2022/05/24 23:29:04;;;;;;;10.90;2.30;;;;;;;;;;10409164;28;20469;-45
2022/05/24 23:34:05;;;;;;;10.43;2.15;;;;;;;;;;10407402;28;20037;-46
2022/05/24 23:39:05;;;;;;;4.22;2.00;;;;;;;;;;10408675;28;20053;-45
2022/05/24 23:44:06;;;;;;;3.33;1.85;;;;;;;;;;10406308;28;20041;-45
2022/05/24 23:49:07;;;;;;;15.85;2.38;;;;;;;;;;10405440;28;20436;-45
2022/05/24 23:54:08;;;;;;;12.35;1.67;;;;;;;;;;10367575;28;20025;-46
2022/05/24 23:59:09;;;;;;;3.70;2.10;;;;;;;;;;10373698;28;20390;-46
