Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:00:36;;;;;;;6.50;2.33;;;11.80;99.90;;;;;;5094708;28;20184;-66
2022/10/18 00:03:02;;;;;;;4.07;1.67;;;11.80;99.90;;;;;;5076352;28;20620;-67
2022/10/18 00:05:27;;;;;;;4.53;2.07;;;11.80;99.90;;;;;;5095114;28;20198;-66
2022/10/18 00:07:53;;;;;;;3.97;1.67;;;11.80;99.90;;;;;;5095040;28;20184;-66
2022/10/18 00:10:18;;;;;;;2.63;1.77;;;11.80;99.90;;;;;;5094187;28;20266;-67
2022/10/18 00:12:44;;;;;;;3.43;2.00;;;11.70;99.90;;;;;;5094330;28;20326;-65
2022/10/18 00:15:10;;;;;;;6.00;2.47;;;11.90;99.90;;;;;;5094463;28;20176;-65
2022/10/18 00:17:37;;;;;;;3.10;2.07;;;11.90;99.90;;;;;;5094742;28;20234;-65
2022/10/18 00:20:04;;;;;;;5.13;2.00;;;12.10;99.90;;;;;;5094551;28;20419;-65
2022/10/18 00:22:30;;;;;;;3.47;2.03;;;12.20;99.90;;;;;;5094196;28;20437;-65
2022/10/18 00:24:56;;;;;;;3.47;2.00;;;12.20;99.90;;;;;;5094410;28;20426;-65
2022/10/18 00:27:21;;;;;;;3.57;1.73;;;12.30;99.90;;;;;;5094326;28;20263;-65
2022/10/18 00:29:51;;;;;;;5.23;2.17;;;12.40;99.90;;;;;;5091503;28;20223;-65
2022/10/18 00:32:16;;;;;;;2.93;1.73;;;12.30;99.90;;;;;;5080924;28;20179;-66
2022/10/18 00:34:42;;;;;;;5.00;2.33;;;12.40;99.90;;;;;;5094725;28;20419;-65
2022/10/18 00:37:07;;;;;;;3.30;1.80;;;12.40;99.90;;;;;;5094336;28;20630;-65
2022/10/18 00:39:33;;;;;;;5.07;2.03;;;12.40;99.90;;;;;;5094114;28;20211;-65
2022/10/18 00:41:59;;;;;;;4.80;2.07;;;12.40;99.90;;;;;;5093763;28;20263;-65
2022/10/18 00:44:25;;;;;;;12.57;1.97;;;12.40;99.90;;;;;;5094005;28;20266;-65
2022/10/18 00:46:52;;;;;;;4.43;1.80;;;12.40;99.90;;;;;;5094331;28;20303;-65
2022/10/18 00:49:22;;;;;;;5.00;1.90;;;12.60;99.90;;;;;;5093889;28;20188;-65
2022/10/18 00:51:54;;;;;;;5.73;2.27;;;12.40;99.90;;;;;;5093479;28;20470;-64
2022/10/18 00:54:20;;;;;;;6.30;2.93;;;12.50;99.90;;;;;;5094092;28;20434;-65
2022/10/18 00:56:46;;;;;;;3.03;1.30;;;12.50;99.90;;;;;;5093798;28;20426;-64
2022/10/18 00:59:16;;;;;;;3.90;2.03;;;12.60;99.90;;;;;;5093340;28;20423;-64
2022/10/18 01:01:43;;;;;;;3.57;2.10;;;12.60;99.90;;;;;;5092627;28;20638;-65
2022/10/18 01:04:09;;;;;;;5.80;2.40;;;12.70;99.90;;;;;;5093621;28;20429;-64
2022/10/18 01:06:54;;;;;;;2.13;1.40;;;12.80;99.90;;;;;;5092874;28;20423;-65
2022/10/18 01:09:40;;;;;;;4.27;1.93;;;12.90;99.90;;;;;;5093742;28;20460;-65
2022/10/18 01:12:24;;;;;;;6.93;1.70;;;12.90;99.90;;;;;;5092947;28;20934;-64
2022/10/18 01:15:05;;;;;;;3.77;2.10;;;13.00;99.90;;;;;;5080909;28;20406;-65
2022/10/18 01:17:36;;;;;;;6.60;1.90;;;13.10;99.90;;;;;;5093695;28;20417;-65
2022/10/18 01:20:37;;;;;;;3.80;1.87;;;13.10;99.90;;;;;;5093694;28;20411;-65
2022/10/18 01:23:21;;;;;;;5.83;2.53;;;13.20;99.90;;;;;;5081505;28;20498;-65
2022/10/18 01:26:07;;;;;;;2.60;1.57;;;13.20;99.90;;;;;;5088945;28;20419;-65
2022/10/18 01:29:11;;;;;;;3.43;2.00;;;13.20;99.90;;;;;;5086842;28;20904;-65
2022/10/18 01:32:09;;;;;;;2.57;1.60;;;13.30;99.90;;;;;;5079601;28;20816;-65
2022/10/18 01:34:37;;;;;;;6.60;1.90;;;13.60;99.90;;;;;;5084007;28;20733;-65
2022/10/18 01:37:08;;;;;;;10.10;2.13;;;13.70;99.90;;;;;;5075222;28;20537;-65
2022/10/18 01:39:37;;;;;;;4.60;1.30;;;14.30;99.90;;;;;;5093137;28;20441;-65
2022/10/18 01:42:07;;;;;;;5.77;1.83;;;14.50;99.90;;;;;;5092399;28;20410;-65
2022/10/18 01:44:35;;;;;;;2.80;1.40;;;14.40;99.90;;;;;;5092890;28;20446;-65
2022/10/18 01:47:02;;;;;;;7.37;1.30;;;14.50;99.90;;;;;;5093148;28;20418;-65
2022/10/18 01:49:28;;;;;;;5.10;2.00;;;13.90;99.90;;;;;;5092232;28;20459;-65
2022/10/18 01:51:53;;;;;;;3.40;2.20;;;13.80;99.90;;;;;;5092282;28;20862;-65
2022/10/18 01:54:28;;;;;;;4.80;1.77;;;13.90;99.90;;;;;;5092883;28;20181;-65
2022/10/18 01:57:04;;;;;;;4.57;1.83;;;13.90;99.90;;;;;;5080448;28;20266;-66
2022/10/18 01:59:38;;;;;;;4.33;1.47;;;13.90;99.90;;;;;;5092375;28;20805;-65
2022/10/18 02:02:15;;;;;;;2.00;1.03;;;13.90;99.90;;;;;;5092220;28;20923;-66
2022/10/18 02:04:59;;;;;;;4.00;1.93;;;13.90;99.90;;;;;;5092662;28;20421;-65
2022/10/18 02:07:33;;;;;;;2.53;1.43;;;14.80;99.90;;;;;;5093050;28;20421;-65
2022/10/18 02:10:23;;;;;;;10.83;1.40;;;13.90;99.90;;;;;;5092644;28;20454;-67
2022/10/18 02:12:51;;;;;;;2.93;1.97;;;13.90;99.90;;;;;;5092058;28;20415;-67
2022/10/18 02:15:22;;;;;;;5.23;1.53;;;14.00;99.90;;;;;;5092162;28;20433;-67
2022/10/18 02:17:47;;;;;;;2.50;1.27;;;14.00;99.90;;;;;;5080189;28;20415;-67
2022/10/18 02:20:18;;;;;;;4.73;2.10;;;14.00;99.90;;;;;;5092532;28;20447;-67
2022/10/18 02:22:45;;;;;;;3.00;1.60;;;14.00;99.90;;;;;;5078417;28;20191;-67
2022/10/18 02:25:18;;;;;;;3.77;1.80;;;14.00;99.90;;;;;;5092561;28;20430;-67
2022/10/18 02:27:44;;;;;;;3.87;1.77;;;14.00;99.90;;;;;;5092236;28;20923;-65
2022/10/18 02:30:10;;;;;;;2.90;1.70;;;14.00;99.90;;;;;;5088630;28;20462;-65
2022/10/18 02:32:45;;;;;;;4.10;2.07;;;14.00;99.90;;;;;;5079972;28;20177;-65
2022/10/18 02:35:29;;;;;;;7.17;1.80;;;14.00;99.90;;;;;;5092495;28;20501;-65
2022/10/18 02:37:57;;;;;;;4.57;1.87;;;14.00;99.90;;;;;;5092548;28;20498;-65
2022/10/18 02:40:24;;;;;;;2.53;1.40;;;14.00;99.90;;;;;;5074406;28;20928;-65
2022/10/18 02:42:54;;;;;;;2.00;1.30;;;14.00;99.90;;;;;;5091930;28;20492;-65
2022/10/18 02:45:20;;;;;;;8.50;1.10;;;14.20;99.90;;;;;;5092744;28;20429;-65
2022/10/18 02:47:46;;;;;;;5.67;1.67;;;14.00;99.90;;;;;;5093054;28;20765;-65
2022/10/18 02:50:12;;;;;;;2.80;1.70;;;14.00;99.90;;;;;;5092741;28;20235;-65
2022/10/18 02:52:38;;;;;;;4.53;2.10;;;14.00;99.90;;;;;;5094131;28;20419;-65
2022/10/18 02:55:05;;;;;;;3.10;1.77;;;14.00;99.90;;;;;;5094904;28;20908;-65
2022/10/18 02:57:30;;;;;;;5.50;1.83;;;14.00;99.90;;;;;;5096674;28;20637;-65
2022/10/18 02:59:56;;;;;;;2.80;1.70;;;14.10;99.90;;;;;;5103500;28;20482;-64
2022/10/18 03:02:21;;;;;;;7.80;1.53;;;14.20;99.90;;;;;;5108856;28;20255;-66
2022/10/18 03:04:47;;;;;;;5.40;2.20;;;14.30;99.90;;;;;;5109367;28;20192;-65
2022/10/18 03:07:13;;;;;;;2.30;1.10;;;14.40;99.90;;;;;;5099012;28;20193;-64
2022/10/18 03:09:38;;;;;;;3.27;1.60;;;14.50;99.90;;;;;;5089515;28;20179;-64
2022/10/18 03:12:04;;;;;;;3.30;1.67;;;14.50;99.90;;;;;;5075039;28;20659;-65
2022/10/18 03:14:30;;;;;;;4.70;1.43;;;14.50;99.90;;;;;;5091497;28;20237;-65
2022/10/18 03:16:56;;;;;;;3.60;1.83;;;14.60;99.90;;;;;;5092534;28;20419;-65
2022/10/18 03:19:21;;;;;;;3.07;1.47;;;14.60;99.90;;;;;;5091921;28;20635;-65
2022/10/18 03:21:47;;;;;;;10.00;2.03;;;14.80;99.90;;;;;;5091817;28;20192;-65
2022/10/18 03:24:12;;;;;;;3.57;1.93;;;14.70;99.90;;;;;;5091720;28;20219;-65
2022/10/18 03:26:38;;;;;;;3.40;1.70;;;14.70;99.90;;;;;;5086108;28;20193;-65
2022/10/18 03:29:04;;;;;;;5.10;1.83;;;14.70;99.90;;;;;;5086914;28;20188;-65
2022/10/18 03:31:29;;;;;;;3.07;2.00;;;14.80;99.90;;;;;;5083125;28;20209;-65
2022/10/18 03:33:55;;;;;;;5.03;2.23;;;14.80;99.90;;;;;;5094112;28;20177;-65
2022/10/18 03:36:20;;;;;;;4.03;1.60;;;14.90;99.90;;;;;;5095840;28;20181;-65
2022/10/18 03:38:46;;;;;;;3.97;1.70;;;14.90;99.90;;;;;;5095282;28;20238;-65
2022/10/18 03:41:12;;;;;;;3.77;1.60;;;15.00;99.90;;;;;;5095257;28;20189;-65
2022/10/18 03:43:37;;;;;;;3.10;1.20;;;15.10;99.90;;;;;;5093787;28;20188;-65
2022/10/18 03:46:03;;;;;;;4.43;2.20;;;15.10;99.90;;;;;;5095639;28;20271;-65
2022/10/18 03:48:28;;;;;;;5.03;1.90;;;15.10;99.90;;;;;;5095234;28;20577;-65
2022/10/18 03:50:54;;;;;;;3.93;1.30;;;15.00;99.90;;;;;;5094757;28;20205;-65
2022/10/18 03:53:20;;;;;;;4.23;1.43;;;15.00;99.90;;;;;;5094848;28;20512;-65
2022/10/18 03:55:55;;;;;;;6.10;2.10;;;15.00;99.90;;;;;;5093306;28;20588;-65
2022/10/18 03:58:21;;;;;;;5.07;1.47;;;14.80;99.90;;;;;;5093075;28;20176;-65
2022/10/18 04:00:51;;;;;;;5.80;2.53;;;14.80;99.90;;;;;;5088121;28;20904;-65
2022/10/18 04:03:17;;;;;;;2.20;1.13;;;14.80;99.90;;;;;;5094654;28;20436;-65
2022/10/18 04:05:45;;;;;;;2.73;1.53;;;14.80;99.90;;;;;;5095234;28;20516;-65
2022/10/18 04:08:10;;;;;;;3.70;1.70;;;14.70;99.90;;;;;;5094890;28;20784;-65
2022/10/18 04:10:37;;;;;;;2.53;1.37;;;14.70;99.90;;;;;;5094845;28;20526;-65
2022/10/18 04:13:04;;;;;;;4.40;1.70;;;14.60;99.90;;;;;;5094199;28;20645;-65
2022/10/18 04:15:29;;;;;;;4.77;1.80;;;14.60;99.90;;;;;;5094277;28;20494;-65
2022/10/18 04:17:55;;;;;;;4.00;2.10;;;14.50;99.90;;;;;;5094759;28;20502;-65
2022/10/18 04:20:22;;;;;;;4.60;2.00;;;14.50;99.90;;;;;;5094675;28;20227;-65
2022/10/18 04:22:48;;;;;;;3.73;1.63;;;14.50;99.90;;;;;;5094095;28;20459;-65
2022/10/18 04:25:14;;;;;;;3.60;1.27;;;14.40;99.90;;;;;;5094527;28;20422;-65
2022/10/18 04:27:40;;;;;;;3.27;1.73;;;14.30;99.90;;;;;;5087587;28;20555;-65
2022/10/18 04:30:06;;;;;;;3.77;2.07;;;14.30;99.90;;;;;;5091197;28;20245;-65
2022/10/18 04:32:33;;;;;;;4.80;1.83;;;14.20;99.90;;;;;;5081418;28;20177;-65
2022/10/18 04:34:59;;;;;;;3.77;1.67;;;14.10;99.90;;;;;;5094343;28;20429;-65
2022/10/18 04:37:25;;;;;;;4.60;1.67;;;14.10;99.90;;;;;;5094308;28;20410;-65
2022/10/18 04:39:50;;;;;;;4.27;1.67;;;14.10;99.90;;;;;;5094219;28;20184;-65
2022/10/18 04:42:16;;;;;;;4.70;1.90;;;14.10;99.90;;;;;;5092547;28;20623;-65
2022/10/18 04:44:41;;;;;;;4.03;1.57;;;14.00;99.90;;;;;;5094149;28;20176;-65
2022/10/18 04:47:07;;;;;;;3.63;1.67;;;13.90;99.90;;;;;;5083210;28;20234;-65
2022/10/18 04:49:33;;;;;;;4.50;1.90;;;13.80;99.90;;;;;;5092873;28;20184;-65
2022/10/18 04:51:58;;;;;;;3.97;1.57;;;13.70;99.90;;;;;;5093727;28;20654;-65
2022/10/18 04:54:24;;;;;;;2.70;1.40;;;13.70;99.90;;;;;;5094055;28;20180;-65
2022/10/18 04:56:49;;;;;;;3.50;1.90;;;13.60;99.90;;;;;;5093926;28;20184;-65
2022/10/18 04:59:15;;;;;;;3.00;1.70;;;13.60;99.90;;;;;;5085347;28;20545;-65
2022/10/18 05:01:40;;;;;;;3.97;2.40;;;13.50;99.90;;;;;;5093424;28;20235;-65
2022/10/18 05:04:06;;;;;;;3.50;1.43;;;13.50;99.90;;;;;;5093608;28;20180;-65
2022/10/18 05:06:31;;;;;;;7.00;1.80;;;13.50;99.90;;;;;;5094003;28;20180;-65
2022/10/18 05:08:57;;;;;;;5.27;2.23;;;13.50;99.90;;;;;;5093552;28;20184;-65
2022/10/18 05:11:23;;;;;;;5.23;2.80;;;13.50;99.90;;;;;;5093172;28;20226;-65
2022/10/18 05:13:48;;;;;;;8.73;2.97;;;13.50;99.90;;;;;;5092959;28;20173;-65
2022/10/18 05:16:14;;;;;;;7.20;3.07;;;13.50;99.90;;;;;;5093779;28;20213;-65
2022/10/18 05:18:41;;;;;;;4.73;2.47;;;13.40;99.90;;;;;;5093217;28;20172;-65
2022/10/18 05:21:07;;;;;;;3.70;2.40;;;13.40;99.90;;;;;;5093531;28;20482;-65
2022/10/18 05:23:33;;;;;;;6.63;2.03;;;13.60;99.90;;;;;;5093092;28;20497;-65
2022/10/18 05:26:03;;;;;;;3.63;2.10;;;13.90;99.90;;;;;;5079895;28;20597;-65
2022/10/18 05:28:29;;;;;;;4.63;1.73;;;14.00;99.90;;;;;;5085188;28;20180;-65
2022/10/18 05:30:54;;;;;;;4.93;1.57;;;14.20;99.90;;;;;;5093044;28;20464;-65
2022/10/18 05:33:20;;;;;;;5.60;2.30;;;14.40;99.90;;;;;;5092327;28;20187;-65
2022/10/18 05:35:46;;;;;;;4.30;1.70;;;14.50;99.90;;;;;;5088756;28;20251;-66
2022/10/18 05:38:11;;;;;;;4.20;1.97;;;14.60;99.90;;;;;;5093498;28;20187;-66
2022/10/18 05:40:38;;;;;;;4.03;1.83;;;14.60;99.90;;;;;;5093342;28;20180;-66
2022/10/18 05:43:04;;;;;;;3.87;1.50;;;14.70;99.90;;;;;;5092608;28;20184;-66
2022/10/18 05:45:29;;;;;;;4.00;2.37;;;14.80;99.90;;;;;;5092706;28;20417;-66
2022/10/18 05:47:55;;;;;;;3.10;2.17;;;14.90;99.90;;;;;;5092473;28;20188;-66
2022/10/18 05:50:20;;;;;;;3.50;1.40;;;15.00;99.90;;;;;;5091783;28;20203;-66
2022/10/18 05:52:46;;;;;;;3.90;1.60;;;14.90;99.90;;;;;;5092082;28;20177;-66
2022/10/18 05:55:12;;;;;;;3.20;1.93;;;14.90;99.90;;;;;;5092917;28;20672;-66
2022/10/18 05:57:37;;;;;;;4.23;1.87;;;14.80;99.90;;;;;;5092244;28;20192;-66
2022/10/18 06:00:03;;;;;;;2.80;1.30;;;14.80;99.90;;;;;;5081949;28;20183;-66
2022/10/18 06:02:29;;;;;;;2.90;1.57;;;14.70;99.90;;;;;;5091244;28;20211;-66
2022/10/18 06:04:54;;;;;;;3.03;1.80;;;14.70;99.90;;;;;;5092014;28;20988;-66
2022/10/18 06:07:20;;;;;;;5.37;1.57;;;14.80;99.90;;;;;;5092217;28;20180;-66
2022/10/18 06:09:46;;;;;;;6.20;1.73;;;14.80;99.90;;;;;;5092088;28;20172;-66
2022/10/18 06:12:11;;;;;;;3.93;1.80;;;14.90;99.90;;;;;;5091341;28;20567;-66
2022/10/18 06:14:37;;;;;;;2.83;1.40;;;15.00;99.90;;;;;;5091812;28;20208;-66
2022/10/18 06:17:03;;;;;;;2.47;1.40;;;15.20;99.90;;;;;;5092464;28;20183;-66
2022/10/18 06:19:29;;;;;;;5.40;2.60;;;15.30;99.90;;;;;;5091228;28;20227;-66
2022/10/18 06:21:54;;;;;;;5.67;2.33;;;15.40;99.90;;;;;;5091901;28;20414;-66
2022/10/18 06:24:20;;;;;;;3.87;1.50;;;15.40;99.90;;;;;;5091625;28;20181;-66
2022/10/18 06:26:46;;;;;;;3.33;1.70;;;15.40;99.90;;;;;;5085503;28;20710;-66
2022/10/18 06:29:12;;;;;;;6.60;2.00;;;15.50;99.90;;;;;;5086857;28;20188;-66
2022/10/18 06:31:38;;;;;;;3.00;1.43;;;15.50;99.90;;;;;;5071804;28;20470;-66
2022/10/18 06:34:04;;;;;;;5.83;1.90;;;15.60;99.90;;;;;;5078611;28;20406;-67
2022/10/18 06:36:29;;;;;;;5.73;1.77;;;15.60;99.90;;;;;;5091933;28;20180;-66
2022/10/18 06:38:55;;;;;;;4.03;1.87;;;15.70;99.90;;;;;;5091472;28;20184;-67
2022/10/18 06:41:22;;;;;;;3.03;1.70;;;15.70;99.90;;;;;;5091415;28;20199;-66
2022/10/18 06:43:49;;;;;;;3.80;1.73;;;15.70;99.90;;;;;;5090644;28;20418;-67
2022/10/18 06:46:15;;;;;;;2.73;1.90;;;15.70;99.90;;;;;;5091727;28;20418;-67
2022/10/18 06:48:40;;;;;;;5.67;1.43;;;15.60;99.90;;;;;;5091361;28;20411;-66
2022/10/18 06:51:07;;;;;;;2.23;1.40;;;15.70;99.90;;;;;;5090476;28;20212;-65
2022/10/18 06:53:35;;;;;;;2.73;1.57;;;15.60;99.90;;;;;;5090891;28;20176;-65
2022/10/18 06:56:03;;;;;;;3.10;1.73;;;15.70;99.90;;;;;;5091567;28;20414;-65
2022/10/18 06:58:30;;;;;;;9.27;2.13;;;15.60;99.90;;;;;;5091160;28;20422;-66
2022/10/18 07:00:57;;;;;;;4.27;2.07;;;15.70;99.90;;;;;;5091730;28;20916;-67
2022/10/18 07:03:23;;;;;;;13.80;1.80;;;15.80;99.90;;;;;;5091326;28;20418;-67
2022/10/18 07:05:51;;;;;;;9.67;2.00;;;15.80;99.90;;;;;;5073753;28;20436;-68
2022/10/18 07:08:17;;;;;;;3.50;2.03;;;15.80;99.90;;;;;;5095465;28;20180;-66
2022/10/18 07:10:51;;;;;;;2.70;1.60;;;15.90;99.90;;;;;;5095606;28;20851;-67
2022/10/18 07:13:17;;;;;;;3.57;1.03;;;15.90;99.90;;;;;;5094583;28;20172;-67
2022/10/18 07:15:43;;;;;;;3.30;1.70;;;15.90;99.90;;;;;;5095363;28;20904;-67
2022/10/18 07:18:08;;;;;;;5.33;1.60;;;15.90;99.90;;;;;;5095479;28;20176;-67
2022/10/18 07:20:34;;;;;;;3.00;1.73;;;15.80;99.90;;;;;;5116671;22;20212;-67
2022/10/18 07:23:00;;;;;;;2.60;1.77;;;15.70;99.90;;;;;;5094379;28;20730;-67
2022/10/18 07:25:25;;;;;;;2.33;1.27;;;15.70;99.90;;;;;;5094804;28;20262;-67
2022/10/18 07:27:51;;;;;;;2.50;1.40;;;15.70;99.90;;;;;;5093571;28;20255;-66
2022/10/18 07:30:17;;;;;;;2.73;1.20;;;15.50;99.90;;;;;;5094421;28;20609;-67
2022/10/18 07:32:42;;;;;;;33.07;1.83;;;15.60;99.90;;;;;;5094779;28;20431;-67
2022/10/18 07:35:08;;;;;;;2.97;1.77;;;15.60;99.90;;;;;;5094815;28;20208;-67
2022/10/18 07:37:34;;;;;;;4.47;2.10;;;15.70;99.90;;;;;;5094988;28;20205;-67
2022/10/18 07:39:59;;;;;;;6.97;1.80;;;15.70;99.90;;;;;;5094705;28;20184;-67
2022/10/18 07:42:25;;;;;;;4.20;1.93;;;15.70;99.90;;;;;;5094180;28;20180;-67
2022/10/18 07:44:50;;;;;;;7.80;1.97;;;15.80;99.90;;;;;;5094294;28;20550;-65
2022/10/18 07:47:17;;;;;;;2.63;1.67;;;15.80;99.90;;;;;;5094741;28;20216;-65
2022/10/18 07:49:42;;;;;;;5.17;2.00;;;15.90;99.90;;;;;;5092960;28;20215;-66
2022/10/18 07:52:08;;;;;;;3.60;1.67;;;16.00;99.90;;;;;;5093928;28;20922;-66
2022/10/18 07:54:33;;;;;;;4.90;2.20;;;16.20;99.90;;;;;;5094495;28;20187;-66
2022/10/18 07:56:59;;;;;;;2.47;1.27;;;16.30;99.90;;;;;;5087228;28;20185;-66
2022/10/18 07:59:24;;;;;;;8.93;1.90;;;16.30;99.90;;;;;;5094057;28;20180;-66
2022/10/18 08:01:50;;;;;;;8.40;2.73;;;16.50;99.90;;;;;;5092326;28;20180;-66
2022/10/18 08:04:16;;;;;;;4.07;2.07;;;16.50;99.90;;;;;;5092501;28;20381;-66
2022/10/18 08:06:42;;;;;;;3.33;1.77;;;16.60;99.90;;;;;;5093353;28;20203;-66
2022/10/18 08:09:07;;;;;;;3.60;1.80;;;16.70;99.90;;;;;;5093038;28;20188;-66
2022/10/18 08:11:33;;;;;;;2.50;1.60;;;16.80;99.90;;;;;;5092468;28;20997;-66
2022/10/18 08:13:59;;;;;;;3.47;1.33;;;16.90;99.90;;;;;;5092775;28;20188;-66
2022/10/18 08:16:26;;;;;;;3.80;1.70;;;16.90;99.90;;;;;;5092752;28;20256;-66
2022/10/18 08:18:53;;;;;;;3.57;1.87;;;16.90;99.90;;;;;;5092766;28;20180;-66
2022/10/18 08:21:19;;;;;;;4.93;1.60;;;17.10;99.90;;;;;;5092487;28;20483;-67
2022/10/18 08:23:46;;;;;;;5.60;2.37;;;17.20;99.90;;;;;;5092568;28;21173;-67
2022/10/18 08:26:14;;;;;;;4.13;2.00;;;17.30;99.90;;;;;;5093079;28;20920;-67
2022/10/18 08:28:40;;;;;;;4.60;2.37;;;17.30;99.90;;;;;;5092536;28;20952;-67
2022/10/18 08:31:12;;;;;;;4.83;1.90;;;17.50;99.90;;;;;;5092980;28;21009;-67
2022/10/18 08:33:38;;;;;;;3.63;1.70;;;17.60;99.90;;;;;;5092743;28;20513;-67
2022/10/18 08:36:06;;;;;;;4.10;1.60;;;17.70;99.90;;;;;;5092990;28;20480;-67
2022/10/18 08:38:34;;;;;;;2.73;1.40;;;17.80;99.90;;;;;;5092945;28;20489;-67
2022/10/18 08:41:12;;;;;;;1.70;1.13;;;17.90;99.90;;;;;;5093266;28;20475;-67
2022/10/18 08:43:50;;;;;;;2.17;1.40;;;17.90;99.90;;;;;;5091670;28;20430;-67
2022/10/18 08:46:16;;;;;;;5.30;1.57;;;18.20;99.90;;;;;;5093138;28;20457;-67
2022/10/18 08:48:47;;;;;;;2.73;1.73;;;18.70;99.90;;;;;;5092836;28;20465;-68
2022/10/18 08:51:30;;;;;;;2.53;1.30;;;19.00;99.90;;;;;;5091738;28;20211;-67
2022/10/18 08:54:13;;;;;;;2.03;1.23;;;19.10;99.90;;;;;;5092878;28;20425;-67
2022/10/18 08:56:44;;;;;;;2.80;1.13;;;19.30;99.90;;;;;;5092673;28;20414;-67
2022/10/18 08:59:11;;;;;;;2.77;1.97;;;19.20;99.90;;;;;;5092378;28;20415;-67
2022/10/18 09:02:03;;;;;;;3.37;1.73;;;19.00;99.90;;;;;;5092266;28;20430;-67
2022/10/18 09:04:38;;;;;;;4.23;1.77;;;18.90;99.90;;;;;;5092249;28;20513;-67
2022/10/18 09:07:21;;;;;;;3.37;1.33;;;19.00;99.90;;;;;;5092530;28;20527;-67
2022/10/18 09:10:04;;;;;;;2.10;1.20;;;19.00;99.90;;;;;;5092485;28;20446;-67
2022/10/18 09:13:01;;;;;;;3.00;1.60;;;19.00;99.90;;;;;;5091610;28;20456;-69
2022/10/18 09:15:45;;;;;;;5.17;1.93;;;19.00;99.90;;;;;;5078398;28;20411;-67
2022/10/18 09:18:41;;;;;;;3.00;1.53;;;19.00;99.90;;;;;;5080542;28;20822;-67
2022/10/18 09:21:46;;;;;;;3.37;1.57;;;19.10;99.90;;;;;;5091525;28;20940;-67
2022/10/18 09:24:45;;;;;;;3.03;1.80;;;19.10;99.90;;;;;;5091323;28;20422;-67
2022/10/18 09:27:15;;;;;;;2.13;1.00;;;19.20;99.90;;;;;;5028752;28;20446;-67
2022/10/18 09:30:05;;;;;;;5.03;1.60;;;19.30;99.90;;;;;;5078627;28;20415;-67
2022/10/18 09:32:56;;;;;;;4.87;1.83;;;19.40;99.90;;;;;;5071020;28;20514;-68
2022/10/18 09:35:28;;;;;;;3.90;1.30;;;19.60;99.90;;;;;;5059657;28;20458;-67
2022/10/18 09:38:04;;;;;;;3.77;1.47;;;19.60;99.90;;;;;;5070990;28;20594;-68
2022/10/18 09:40:35;;;;;;;5.40;2.10;;;19.50;99.90;;;;;;5090661;28;20892;-67
2022/10/18 09:43:10;;;;;;;11.23;2.13;;;19.40;99.90;;;;;;5076950;28;20415;-67
2022/10/18 09:45:40;;;;;;;3.10;1.33;;;19.50;99.90;;;;;;5070350;28;20449;-67
2022/10/18 09:48:11;;;;;;;5.63;2.07;;;19.40;99.90;;;;;;5085950;28;20419;-68
2022/10/18 09:50:44;;;;;;;3.20;1.23;;;19.40;99.90;;;;;;5089878;28;20470;-67
2022/10/18 09:53:12;;;;;;;2.90;1.70;;;19.50;99.90;;;;;;5076702;28;20885;-68
2022/10/18 09:56:00;;;;;;;3.73;1.80;;;19.50;99.90;;;;;;5090677;28;20809;-67
2022/10/18 09:58:40;;;;;;;3.30;1.83;;;19.50;99.90;;;;;;5090177;28;20468;-67
2022/10/18 10:01:06;;;;;;;3.60;1.77;;;19.70;99.90;;;;;;5077474;28;20425;-67
2022/10/18 10:03:33;;;;;;;7.50;1.77;;;19.80;99.90;;;;;;5090072;28;20434;-68
2022/10/18 10:06:11;;;;;;;4.23;1.90;;;19.80;99.90;;;;;;5090015;28;20865;-68
2022/10/18 10:08:41;;;;;;;5.20;1.87;;;19.70;99.90;;;;;;5090742;28;20461;-67
2022/10/18 10:11:33;;;;;;;5.00;2.03;;;19.70;99.90;;;;;;5089518;28;20462;-68
2022/10/18 10:14:11;;;;;;;4.43;1.73;;;19.60;99.90;;;;;;5084959;28;20450;-68
2022/10/18 10:16:50;;;;;;;4.20;1.37;;;19.40;99.90;;;;;;5089337;28;20422;-68
2022/10/18 10:19:22;;;;;;;3.90;1.90;;;19.30;99.90;;;;;;5089675;28;20441;-67
2022/10/18 10:21:51;;;;;;;7.30;1.60;;;19.20;99.90;;;;;;5089413;28;20449;-67
2022/10/18 10:24:22;;;;;;;6.03;1.37;;;19.10;99.90;;;;;;5070375;28;20438;-68
2022/10/18 10:26:48;;;;;;;3.97;1.70;;;19.10;99.90;;;;;;5076679;28;20422;-68
2022/10/18 10:29:44;;;;;;;5.10;2.27;;;19.30;99.90;;;;;;5073271;28;20442;-68
2022/10/18 10:32:12;;;;;;;3.00;1.70;;;19.70;99.90;;;;;;5087931;28;20281;-67
2022/10/18 10:34:39;;;;;;;2.93;2.07;;;20.00;99.90;;;;;;5090379;28;20479;-67
2022/10/18 10:37:23;;;;;;;4.90;1.80;;;20.40;99.90;;;;;;5090445;28;20493;-68
2022/10/18 10:40:13;;;;;;;1.90;1.20;;;20.80;99.90;;;;;;5078383;28;20436;-68
2022/10/18 10:43:06;;;;;;;2.27;1.10;;;21.00;99.90;;;;;;5091469;28;20422;-67
2022/10/18 10:45:41;;;;;;;2.77;1.50;;;21.20;99.90;;;;;;5078815;28;20418;-68
2022/10/18 10:48:14;;;;;;;5.50;2.10;;;21.30;99.90;;;;;;5092055;28;20493;-68
2022/10/18 10:51:13;;;;;;;4.40;1.83;;;21.70;99.90;;;;;;5090514;28;20825;-68
2022/10/18 10:53:50;;;;;;;6.77;2.00;;;22.00;99.90;;;;;;5037898;28;20432;-67
2022/10/18 10:56:27;;;;;;;2.60;1.23;;;22.20;99.90;;;;;;5092059;28;20470;-68
2022/10/18 10:58:56;;;;;;;6.10;1.63;;;22.30;99.90;;;;;;5085509;28;20414;-68
2022/10/18 11:01:31;;;;;;;5.07;1.70;;;22.60;99.90;;;;;;5075571;28;20417;-68
2022/10/18 11:04:01;;;;;;;4.37;1.50;;;22.60;99.90;;;;;;5091678;28;20509;-68
2022/10/18 11:06:51;;;;;;;7.60;2.40;;;22.60;99.90;;;;;;5087699;28;20931;-67
2022/10/18 11:09:40;;;;;;;2.07;0.90;;;22.60;99.90;;;;;;5090891;28;20940;-67
2022/10/18 11:12:21;;;;;;;2.40;1.30;;;22.20;99.90;;;;;;5090259;28;20869;-67
2022/10/18 11:14:58;;;;;;;2.53;1.53;;;21.90;99.90;;;;;;5070420;28;20575;-67
2022/10/18 11:17:31;;;;;;;3.30;1.33;;;21.50;99.90;;;;;;5072846;28;20423;-68
2022/10/18 11:20:09;;;;;;;4.27;1.00;;;21.10;99.90;;;;;;5090875;28;20413;-68
2022/10/18 11:22:40;;;;;;;3.60;1.47;;;20.80;99.90;;;;;;5090391;28;20540;-68
2022/10/18 11:25:09;;;;;;;2.60;1.10;;;20.60;99.90;;;;;;5078982;28;20823;-68
2022/10/18 11:28:00;;;;;;;2.77;1.33;;;20.70;99.90;;;;;;5084377;28;20908;-68
2022/10/18 11:30:44;;;;;;;6.40;1.80;;;21.00;99.90;;;;;;5086754;28;20474;-66
2022/10/18 11:33:37;;;;;;;2.90;1.53;;;21.30;99.90;;;;;;5070364;28;20506;-67
2022/10/18 11:36:23;;;;;;;3.77;1.00;;;21.70;99.90;;;;;;5080839;28;20425;-67
2022/10/18 11:39:01;;;;;;;3.33;1.67;;;21.90;99.90;;;;;;5091081;28;20753;-67
2022/10/18 11:41:38;;;;;;;4.73;1.57;;;22.20;99.90;;;;;;5090692;28;20473;-67
2022/10/18 11:44:31;;;;;;;2.10;1.10;;;22.50;99.20;;;;;;5090424;28;20459;-67
2022/10/18 11:47:36;;;;;;;2.47;0.90;;;22.70;98.00;;;;;;5076582;28;20449;-67
2022/10/18 11:50:35;;;;;;;2.00;1.00;;;22.90;97.70;;;;;;5085595;28;20464;-67
2022/10/18 11:53:34;;;;;;;3.20;0.70;;;23.10;96.40;;;;;;5076419;28;20450;-67
2022/10/18 11:56:18;;;;;;;1.70;0.90;;;23.20;96.60;;;;;;5062989;28;20437;-67
2022/10/18 11:59:18;;;;;;;2.47;0.80;;;23.10;95.90;;;;;;5086252;28;20407;-67
2022/10/18 12:02:32;;;;;;;2.30;1.00;;;23.10;96.10;;;;;;5084661;28;20417;-67
2022/10/18 12:05:01;;;;;;;2.00;0.77;;;22.90;96.30;;;;;;5037270;28;20512;-67
2022/10/18 12:07:34;;;;;;;1.70;0.90;;;22.90;95.90;;;;;;5093436;28;20445;-67
2022/10/18 12:10:02;;;;;;;1.60;0.87;;;22.80;95.70;;;;;;5093187;28;20995;-67
2022/10/18 12:12:49;;;;;;;2.43;1.10;;;22.70;95.70;;;;;;5091064;28;20769;-69
2022/10/18 12:15:21;;;;;;;2.30;1.23;;;22.50;95.90;;;;;;5083641;28;20501;-67
2022/10/18 12:17:51;;;;;;;1.90;0.80;;;22.20;96.40;;;;;;5087829;28;20423;-68
2022/10/18 12:20:23;;;;;;;1.83;0.80;;;22.10;97.20;;;;;;5085765;28;20540;-67
2022/10/18 12:23:05;;;;;;;1.90;0.70;;;22.10;96.90;;;;;;5079338;28;20437;-67
2022/10/18 12:25:39;;;;;;;1.50;0.70;;;21.90;97.50;;;;;;5093325;28;20442;-67
2022/10/18 12:28:31;;;;;;;1.90;1.10;;;21.90;97.80;;;;;;5075295;28;20411;-67
2022/10/18 12:31:25;;;;;;;1.80;0.90;;;21.70;98.10;;;;;;5080604;28;20461;-67
2022/10/18 12:33:55;;;;;;;3.07;1.17;;;21.20;98.90;;;;;;5092644;28;20497;-67
2022/10/18 12:36:21;;;;;;;2.63;1.20;;;20.90;99.70;;;;;;5092934;28;20414;-67
2022/10/18 12:38:59;;;;;;;1.93;1.07;;;20.70;99.90;;;;;;5087614;28;20487;-67
2022/10/18 12:41:31;;;;;;;2.80;1.00;;;20.40;99.90;;;;;;5072499;28;20177;-68
2022/10/18 12:44:27;;;;;;;2.57;0.70;;;20.30;99.90;;;;;;5079465;28;20854;-68
2022/10/18 12:46:55;;;;;;;2.27;0.80;;;20.20;99.90;;;;;;5062874;28;20418;-67
2022/10/18 12:49:31;;;;;;;2.93;1.20;;;20.10;99.90;;;;;;5092634;28;20438;-67
2022/10/18 12:52:04;;;;;;;2.27;1.00;;;20.10;99.90;;;;;;5092100;28;20551;-68
2022/10/18 12:54:35;;;;;;;1.90;0.90;;;20.20;99.90;;;;;;5091943;28;21189;-68
2022/10/18 12:57:20;;;;;;;1.80;1.10;;;20.30;99.90;;;;;;5072162;28;20427;-67
2022/10/18 12:59:46;;;;;;;2.73;1.20;;;20.40;99.90;;;;;;5075726;28;20406;-66
2022/10/18 13:02:30;;;;;;;1.70;0.77;;;20.60;99.90;;;;;;5088132;28;20437;-66
2022/10/18 13:04:56;;;;;;;1.80;0.70;;;20.60;99.90;;;;;;5079937;28;20264;-67
2022/10/18 13:07:42;;;;;;;2.27;1.00;;;20.60;99.90;;;;;;5078792;28;20422;-67