Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:00:58;;;;;;;4.57;2.20;;;8.70;99.90;;;;;;5074352;28;20488;-72
2022/09/28 00:03:23;;;;;;;4.85;2.58;;;8.70;99.90;;;;;;5073815;28;20059;-72
2022/09/28 00:05:49;;;;;;;7.65;2.97;;;8.60;99.90;;;;;;5074325;28;20021;-72
2022/09/28 00:08:14;;;;;;;6.18;2.40;;;8.60;99.90;;;;;;5074204;28;20028;-72
2022/09/28 00:10:40;;;;;;;3.70;2.25;;;8.60;99.90;;;;;;5073400;28;20067;-72
2022/09/28 00:13:06;;;;;;;4.78;2.55;;;8.50;99.90;;;;;;5074293;28;20036;-72
2022/09/28 00:15:32;;;;;;;4.68;2.70;;;8.50;99.90;;;;;;5074152;28;20025;-72
2022/09/28 00:17:58;;;;;;;6.38;2.63;;;8.60;99.90;;;;;;5073754;28;20024;-72
2022/09/28 00:20:23;;;;;;;4.57;3.13;;;8.60;99.90;;;;;;5073325;28;20090;-72
2022/09/28 00:22:49;;;;;;;9.40;3.58;;;8.50;99.90;;;;;;5073960;28;20032;-72
2022/09/28 00:25:15;;;;;;;3.40;3.10;;;8.60;99.90;;;;;;5073314;28;20427;-71
2022/09/28 00:27:41;;;;;;;3.47;3.08;;;8.60;99.90;;;;;;5073865;28;20031;-72
2022/09/28 00:30:08;;;;;;;5.47;2.83;;;8.60;99.90;;;;;;5073743;28;20135;-71
2022/09/28 00:32:34;;;;;;;5.00;2.95;;;8.50;99.90;;;;;;5072721;28;20025;-71
2022/09/28 00:34:59;;;;;;;3.90;3.50;;;8.60;99.90;;;;;;5073602;28;20025;-71
2022/09/28 00:37:25;;;;;;;4.93;3.30;;;8.50;99.90;;;;;;5073074;28;20047;-72
2022/09/28 00:39:50;;;;;;;4.10;3.38;;;8.50;99.90;;;;;;5072837;28;20059;-72
2022/09/28 00:42:19;;;;;;;4.35;3.13;;;8.50;99.90;;;;;;5073795;28;20024;-72
2022/09/28 00:44:55;;;;;;;4.18;3.05;;;8.50;99.90;;;;;;5072574;28;20021;-72
2022/09/28 00:47:48;;;;;;;7.28;3.38;;;8.50;99.90;;;;;;5073622;28;20034;-72
2022/09/28 00:50:25;;;;;;;6.43;3.58;;;8.50;99.90;;;;;;5073527;28;20107;-71
2022/09/28 00:53:14;;;;;;;6.57;3.10;;;8.40;99.90;;;;;;5073143;28;20423;-72
2022/09/28 00:55:51;;;;;;;6.35;3.38;;;8.50;99.90;;;;;;5073092;28;20024;-71
2022/09/28 00:58:22;;;;;;;5.30;3.33;;;8.50;99.90;;;;;;5073305;28;20415;-72
2022/09/28 01:00:48;;;;;;;6.38;2.80;;;8.40;99.90;;;;;;5073289;28;20447;-72
2022/09/28 01:03:15;;;;;;;3.80;3.38;;;8.30;99.90;;;;;;5073114;28;20040;-71
2022/09/28 01:05:43;;;;;;;3.42;3.10;;;8.30;99.90;;;;;;5072433;28;20392;-71
2022/09/28 01:08:09;;;;;;;5.28;3.30;;;8.30;99.90;;;;;;5073002;28;20029;-72
2022/09/28 01:10:35;;;;;;;4.18;2.88;;;8.40;99.90;;;;;;5072857;28;20419;-72
2022/09/28 01:13:01;;;;;;;4.53;2.63;;;8.40;99.90;;;;;;5072150;28;20032;-71
2022/09/28 01:15:28;;;;;;;3.63;2.60;;;8.60;99.90;;;;;;5072632;28;20428;-72
2022/09/28 01:18:10;;;;;;;4.63;2.53;;;8.60;99.90;;;;;;5073048;28;20059;-71
2022/09/28 01:21:14;;;;;;;4.65;2.60;;;8.80;99.90;;;;;;5058525;28;20040;-71
2022/09/28 01:24:12;;;;;;;5.43;2.30;;;8.70;99.90;;;;;;4990874;28;20027;-71
2022/09/28 01:26:56;;;;;;;2.33;1.98;;;8.80;99.90;;;;;;4991151;28;20050;-71
2022/09/28 01:29:24;;;;;;;3.90;1.48;;;8.80;99.90;;;;;;5049128;28;20052;-72
2022/09/28 01:32:02;;;;;;;4.00;1.65;;;8.80;99.90;;;;;;5072439;28;20103;-71
2022/09/28 01:34:34;;;;;;;2.33;1.60;;;8.90;99.90;;;;;;5072079;28;20436;-72
2022/09/28 01:37:05;;;;;;;2.55;0.90;;;8.90;99.90;;;;;;5072724;28;20113;-72
2022/09/28 01:39:34;;;;;;;;;;;9.00;99.90;;;;;;5072652;28;20052;-72
2022/09/28 01:42:06;;;;;;;3.38;1.50;;;9.00;99.90;;;;;;5072065;28;19924;-72
2022/09/28 01:44:38;;;;;;;5.93;1.98;;;8.90;99.90;;;;;;5072572;28;20047;-72
2022/09/28 01:47:09;;;;;;;2.15;1.40;;;8.90;99.90;;;;;;5072453;28;20115;-72
2022/09/28 01:49:49;;;;;;;2.88;1.13;;;8.90;99.90;;;;;;5071775;28;20021;-72
2022/09/28 01:52:26;;;;;;;2.42;1.45;;;9.00;99.90;;;;;;5072461;28;20037;-72
2022/09/28 01:55:22;;;;;;;2.90;1.40;;;8.90;99.90;;;;;;5072334;28;20028;-71
2022/09/28 01:57:56;;;;;;;2.33;1.50;;;8.90;99.90;;;;;;5051718;28;20037;-72
2022/09/28 02:00:27;;;;;;;5.47;1.75;;;8.90;99.90;;;;;;5072071;28;20399;-72
2022/09/28 02:02:59;;;;;;;;;;;8.90;99.90;;;;;;5071698;28;20035;-72
2022/09/28 02:05:32;;;;;;;4.85;1.70;;;8.90;99.90;;;;;;5071796;28;19913;-72
2022/09/28 02:08:11;;;;;;;1.75;1.50;;;8.80;99.90;;;;;;5071078;28;20024;-72
2022/09/28 02:10:42;;;;;;;4.43;1.40;;;8.80;99.90;;;;;;5071012;28;20047;-71
2022/09/28 02:13:15;;;;;;;3.60;1.65;;;8.80;99.90;;;;;;5068427;28;20017;-70
2022/09/28 02:16:01;;;;;;;4.40;1.90;;;8.80;99.90;;;;;;5061947;28;20032;-71
2022/09/28 02:18:29;;;;;;;2.15;1.65;;;8.80;99.90;;;;;;5071737;28;20048;-70
2022/09/28 02:20:59;;;;;;;4.82;1.60;;;8.80;99.90;;;;;;5071916;28;20089;-72
2022/09/28 02:23:27;;;;;;;3.63;1.63;;;8.80;99.90;;;;;;5071274;28;20447;-71
2022/09/28 02:26:04;;;;;;;3.30;1.38;;;8.80;99.90;;;;;;5071854;28;20055;-71
2022/09/28 02:28:32;;;;;;;2.05;1.60;;;8.90;99.90;;;;;;5071935;28;20429;-71
2022/09/28 02:30:58;;;;;;;3.05;1.27;;;8.90;99.90;;;;;;5071166;28;20401;-72
2022/09/28 02:33:32;;;;;;;4.43;1.80;;;8.80;99.90;;;;;;5071676;28;20055;-70
2022/09/28 02:35:59;;;;;;;2.17;1.70;;;8.90;99.90;;;;;;5071906;28;20111;-71
2022/09/28 02:38:25;;;;;;;1.73;1.40;;;8.80;99.90;;;;;;5070993;28;20032;-71
2022/09/28 02:41:18;;;;;;;3.40;1.70;;;8.90;99.90;;;;;;5071802;28;20036;-71
2022/09/28 02:43:59;;;;;;;2.10;1.65;;;8.90;99.90;;;;;;5065175;28;20112;-70
2022/09/28 02:46:34;;;;;;;;;;;8.90;99.90;;;;;;5074967;28;20490;-71
2022/09/28 02:49:12;;;;;;;3.63;1.58;;;8.80;99.90;;;;;;5075893;28;19955;-71
2022/09/28 02:51:53;;;;;;;5.75;1.73;;;8.80;99.90;;;;;;5074849;28;20020;-70
2022/09/28 02:54:18;;;;;;;;;;;8.90;99.90;;;;;;5076285;28;20040;-71
2022/09/28 02:56:57;;;;;;;2.80;1.35;;;8.90;99.90;;;;;;5075259;28;19908;-72
2022/09/28 02:59:40;;;;;;;2.92;1.25;;;9.00;99.90;;;;;;5075057;28;20064;-72
2022/09/28 03:02:24;;;;;;;2.45;1.35;;;9.00;99.90;;;;;;5076001;28;20094;-71
2022/09/28 03:05:11;;;;;;;2.20;2.00;;;9.00;99.90;;;;;;5075346;28;20025;-71
2022/09/28 03:07:58;;;;;;;4.07;1.85;;;9.00;99.90;;;;;;5074417;28;20024;-71
2022/09/28 03:10:33;;;;;;;3.45;1.40;;;8.90;99.90;;;;;;5074989;28;20051;-71
2022/09/28 03:12:59;;;;;;;2.70;1.98;;;8.90;99.90;;;;;;5074493;28;20081;-71
2022/09/28 03:15:31;;;;;;;3.13;1.38;;;8.80;99.90;;;;;;5074799;28;20422;-71
2022/09/28 03:17:57;;;;;;;2.33;1.38;;;8.80;99.90;;;;;;5075105;28;20024;-70
2022/09/28 03:20:24;;;;;;;2.15;1.10;;;8.90;99.90;;;;;;5073810;28;20049;-72
2022/09/28 03:22:50;;;;;;;2.53;1.50;;;8.80;99.90;;;;;;5075252;28;20043;-72
2022/09/28 03:25:16;;;;;;;4.50;1.40;;;8.90;99.90;;;;;;5074832;28;20464;-71
2022/09/28 03:27:41;;;;;;;3.47;1.40;;;8.80;99.90;;;;;;5074145;28;20078;-72
2022/09/28 03:30:08;;;;;;;4.50;1.50;;;8.80;99.90;;;;;;5074980;28;20066;-72
2022/09/28 03:32:33;;;;;;;5.28;1.50;;;8.70;99.90;;;;;;5074364;28;20033;-71
2022/09/28 03:34:59;;;;;;;2.67;1.80;;;8.70;99.90;;;;;;5074241;28;20712;-70
2022/09/28 03:37:26;;;;;;;2.95;1.30;;;8.70;99.90;;;;;;5074603;28;20386;-73
2022/09/28 03:39:51;;;;;;;4.03;0.90;;;8.70;99.90;;;;;;5074703;28;20033;-72
2022/09/28 03:42:17;;;;;;;3.35;0.90;;;8.80;99.90;;;;;;5074085;28;20086;-72
2022/09/28 03:44:43;;;;;;;2.53;0.60;;;8.70;99.90;;;;;;5074495;28;20922;-71
2022/09/28 03:47:08;;;;;;;0.95;0.68;;;8.70;99.90;;;;;;5074668;28;20089;-71
2022/09/28 03:49:34;;;;;;;0.85;0.60;;;8.70;99.90;;;;;;5073686;28;20013;-71
2022/09/28 03:52:00;;;;;;;2.55;0.60;;;8.90;99.90;;;;;;5074850;28;20029;-71
2022/09/28 03:54:26;;;;;;;1.35;0.60;;;9.00;99.90;;;;;;5073877;28;20024;-71
2022/09/28 03:56:54;;;;;;;1.80;0.55;;;9.00;99.90;;;;;;5073775;28;20033;-71
2022/09/28 03:59:20;;;;;;;3.17;0.52;;;9.10;99.90;;;;;;5074263;28;20032;-71
2022/09/28 04:01:49;;;;;;;0.75;0.60;;;9.00;99.90;;;;;;5073216;28;20040;-72
2022/09/28 04:04:17;;;;;;;3.83;0.57;;;8.90;99.90;;;;;;5074503;28;20036;-71
2022/09/28 04:06:43;;;;;;;3.22;0.75;;;8.90;99.90;;;;;;5074107;28;20055;-72
2022/09/28 04:09:09;;;;;;;3.63;0.60;;;8.80;99.90;;;;;;5073891;28;20025;-71
2022/09/28 04:11:34;;;;;;;2.80;0.80;;;8.80;99.90;;;;;;5073921;28;20017;-72
2022/09/28 04:14:00;;;;;;;2.08;0.43;;;8.80;99.90;;;;;;5074366;28;20025;-72
2022/09/28 04:16:26;;;;;;;1.10;0.50;;;8.80;99.90;;;;;;5073033;28;20435;-72
2022/09/28 04:18:51;;;;;;;2.55;0.60;;;8.80;99.90;;;;;;5073981;28;20444;-72
2022/09/28 04:21:18;;;;;;;2.78;0.80;;;8.70;99.90;;;;;;5073877;28;20048;-72
2022/09/28 04:23:45;;;;;;;2.38;0.73;;;8.70;99.90;;;;;;5072829;28;20021;-72
2022/09/28 04:26:20;;;;;;;6.50;0.95;;;8.80;99.90;;;;;;5074097;28;20066;-72
2022/09/28 04:31:38;;;;;;;11.05;1.00;;;8.80;99.90;;;;;;5072976;28;20531;-72
2022/09/28 04:34:04;;;;;;;0.80;0.80;;;8.90;99.90;;;;;;5073905;28;20086;-72
2022/09/28 04:36:29;;;;;;;1.73;0.73;;;8.80;99.90;;;;;;5073677;28;20468;-72
2022/09/28 04:38:55;;;;;;;3.75;0.95;;;8.80;99.90;;;;;;5072968;28;20469;-72
2022/09/28 04:41:21;;;;;;;2.92;1.00;;;8.80;99.90;;;;;;5073613;28;20056;-72
2022/09/28 04:43:47;;;;;;;2.28;1.00;;;8.80;99.90;;;;;;5072803;28;20024;-72
2022/09/28 04:46:14;;;;;;;1.48;0.80;;;8.80;99.90;;;;;;5073308;28;20024;-72
2022/09/28 04:48:39;;;;;;;2.13;0.80;;;8.70;99.90;;;;;;5062110;28;20086;-72
2022/09/28 04:51:05;;;;;;;2.05;0.98;;;8.70;99.90;;;;;;5069872;28;20131;-72
2022/09/28 04:53:31;;;;;;;3.65;0.73;;;8.60;99.90;;;;;;5072982;28;20366;-73
2022/09/28 04:56:02;;;;;;;1.17;0.60;;;8.60;99.90;;;;;;5073235;28;20028;-72
2022/09/28 04:58:28;;;;;;;2.55;0.90;;;8.50;99.90;;;;;;5072622;28;20099;-73
2022/09/28 05:01:00;;;;;;;2.03;0.80;;;8.50;99.90;;;;;;5073262;28;20036;-72
2022/09/28 05:03:26;;;;;;;2.00;1.05;;;8.50;99.90;;;;;;5059639;28;20048;-72
2022/09/28 05:05:55;;;;;;;1.45;0.98;;;8.50;99.90;;;;;;5071765;28;20043;-72
2022/09/28 05:08:21;;;;;;;2.10;1.10;;;9.10;99.90;;;;;;5072825;28;20023;-72
2022/09/28 05:10:46;;;;;;;7.00;3.00;;;8.60;99.90;;;;;;5072983;28;20016;-72
2022/09/28 05:13:13;;;;;;;3.78;2.85;;;8.70;99.90;;;;;;5072148;28;20035;-73
2022/09/28 05:15:40;;;;;;;4.82;2.25;;;8.80;99.90;;;;;;5068773;28;20051;-72
2022/09/28 05:18:07;;;;;;;6.35;1.88;;;8.90;99.90;;;;;;5072946;28;20110;-72
2022/09/28 05:20:33;;;;;;;8.07;1.77;;;8.90;99.90;;;;;;5071408;28;20052;-73
2022/09/28 05:22:59;;;;;;;4.72;2.28;;;9.00;99.90;;;;;;5072838;28;20032;-73
2022/09/28 05:25:25;;;;;;;5.07;2.40;;;8.90;99.90;;;;;;5072479;28;20423;-73
2022/09/28 05:27:55;;;;;;;5.65;4.90;;;8.90;99.90;;;;;;5072173;28;20074;-73
2022/09/28 05:30:21;;;;;;;4.67;3.73;;;8.90;99.90;;;;;;5072794;28;20099;-73
2022/09/28 05:32:49;;;;;;;9.07;5.88;;;8.80;99.90;;;;;;5072408;28;20028;-73
2022/09/28 05:35:15;;;;;;;6.60;3.25;;;8.80;99.90;;;;;;5071965;28;20074;-72
2022/09/28 05:37:41;;;;;;;6.05;2.85;;;8.70;99.90;;;;;;5071954;28;20024;-72
2022/09/28 05:40:07;;;;;;;5.07;2.40;;;8.70;99.90;;;;;;5071836;28;20032;-72
2022/09/28 05:42:32;;;;;;;3.00;1.55;;;8.60;99.90;;;;;;5055049;28;20476;-72
2022/09/28 05:44:58;;;;;;;4.20;1.52;;;8.60;99.90;;;;;;5065801;28;20031;-72
2022/09/28 05:47:27;;;;;;;5.45;1.60;;;8.50;99.90;;;;;;5066795;28;20039;-72
2022/09/28 05:49:52;;;;;;;4.07;1.75;;;8.60;99.90;;;;;;5068035;28;20082;-72
2022/09/28 05:52:18;;;;;;;6.88;2.28;;;8.60;99.90;;;;;;5064903;28;20491;-72
2022/09/28 05:54:44;;;;;;;5.28;2.33;;;8.60;99.90;;;;;;5067463;28;20070;-72
2022/09/28 05:57:10;;;;;;;6.05;2.60;;;8.70;99.90;;;;;;5074911;28;20028;-72
2022/09/28 05:59:36;;;;;;;9.65;3.70;;;8.70;99.90;;;;;;5068542;28;20039;-72
2022/09/28 06:02:03;;;;;;;7.20;5.15;;;8.70;99.90;;;;;;5071152;28;20033;-72
2022/09/28 06:04:29;;;;;;;4.38;2.70;;;8.80;99.90;;;;;;5074666;28;20020;-72
2022/09/28 06:06:56;;;;;;;9.50;2.42;;;8.90;99.90;;;;;;5078951;28;20082;-72
2022/09/28 06:09:22;;;;;;;4.03;3.28;;;9.10;99.90;;;;;;5076071;28;20016;-71
2022/09/28 06:11:51;;;;;;;3.53;2.58;;;9.20;99.90;;;;;;5079348;28;20028;-72
2022/09/28 06:14:17;;;;;;;4.40;1.67;;;9.30;99.90;;;;;;5076848;28;20052;-71
2022/09/28 06:16:43;;;;;;;3.10;1.60;;;9.30;99.90;;;;;;5076376;28;20468;-72
2022/09/28 06:19:10;;;;;;;2.25;1.85;;;9.60;99.90;;;;;;5074960;28;20028;-72
2022/09/28 06:21:36;;;;;;;4.03;2.28;;;9.60;99.90;;;;;;5071354;28;20066;-72
2022/09/28 06:24:02;;;;;;;3.78;2.30;;;9.70;99.90;;;;;;5081682;28;20084;-70
2022/09/28 06:26:28;;;;;;;4.30;2.45;;;9.80;99.90;;;;;;5082024;28;20020;-72
2022/09/28 06:28:54;;;;;;;7.68;3.30;;;10.00;99.90;;;;;;5060829;28;20454;-72
2022/09/28 06:31:22;;;;;;;2.58;2.30;;;10.10;99.90;;;;;;5063926;28;20032;-72
2022/09/28 06:33:49;;;;;;;2.83;2.30;;;10.20;99.90;;;;;;5056980;28;20021;-72
2022/09/28 06:36:15;;;;;;;2.42;1.50;;;10.30;99.90;;;;;;5063250;28;20851;-72
2022/09/28 06:38:41;;;;;;;2.40;1.20;;;10.30;99.90;;;;;;5052431;28;20022;-74
2022/09/28 06:41:08;;;;;;;9.10;1.88;;;10.40;99.90;;;;;;5065034;28;20127;-74
2022/09/28 06:43:34;;;;;;;2.33;1.00;;;10.30;99.90;;;;;;5069571;28;20028;-74
2022/09/28 06:46:00;;;;;;;2.78;1.05;;;10.30;99.90;;;;;;5070652;28;20020;-75
2022/09/28 06:48:26;;;;;;;2.35;1.10;;;10.20;99.90;;;;;;5068186;28;20465;-73
2022/09/28 06:50:52;;;;;;;1.20;0.82;;;10.20;99.90;;;;;;5067030;28;20029;-73
2022/09/28 06:53:18;;;;;;;7.20;1.55;;;10.10;99.90;;;;;;5051910;28;20013;-73
2022/09/28 06:55:47;;;;;;;1.05;0.82;;;10.00;99.90;;;;;;5051888;28;20028;-73
2022/09/28 06:58:16;;;;;;;1.27;1.15;;;10.00;99.90;;;;;;5051575;28;20047;-73
2022/09/28 07:00:44;;;;;;;4.28;0.95;;;9.80;99.90;;;;;;5052528;28;20040;-75
2022/09/28 07:03:12;;;;;;;1.92;1.08;;;9.70;99.90;;;;;;5051968;28;20013;-74
2022/09/28 07:05:42;;;;;;;2.30;1.20;;;9.80;99.90;;;;;;5051368;28;20047;-75
2022/09/28 07:08:08;;;;;;;3.42;1.10;;;9.70;99.90;;;;;;5057304;28;20025;-74
2022/09/28 07:10:34;;;;;;;2.28;1.40;;;9.70;99.90;;;;;;5053902;28;20079;-74
2022/09/28 07:13:02;;;;;;;5.55;1.40;;;9.80;99.90;;;;;;5051640;28;20546;-74
2022/09/28 07:15:31;;;;;;;3.10;1.40;;;9.90;99.90;;;;;;5055325;28;20035;-74
2022/09/28 07:17:58;;;;;;;2.95;1.35;;;10.00;99.90;;;;;;5071673;28;20504;-74
2022/09/28 07:20:24;;;;;;;1.60;1.00;;;10.10;99.90;;;;;;5069619;28;20426;-74
2022/09/28 07:22:54;;;;;;;4.28;1.25;;;10.20;99.90;;;;;;5068933;28;20446;-75
2022/09/28 07:25:22;;;;;;;3.33;1.00;;;10.20;99.90;;;;;;5068757;28;20013;-74
2022/09/28 07:27:47;;;;;;;2.33;1.10;;;10.30;99.90;;;;;;5067633;28;20112;-74
2022/09/28 07:30:14;;;;;;;1.70;1.13;;;10.30;99.90;;;;;;5074107;28;20048;-74
2022/09/28 07:32:40;;;;;;;3.08;1.08;;;10.30;99.90;;;;;;5071674;28;20027;-74
2022/09/28 07:35:09;;;;;;;1.98;0.95;;;10.40;99.90;;;;;;5064794;28;20123;-74
2022/09/28 07:37:35;;;;;;;2.65;0.88;;;10.50;99.90;;;;;;5055596;28;20055;-74
2022/09/28 07:42:47;;;;;;;3.72;1.42;;;10.60;99.90;;;;;;5055470;28;20031;-74
2022/09/28 07:45:14;;;;;;;5.63;1.10;;;10.70;99.90;;;;;;5055862;28;20021;-73
2022/09/28 07:47:39;;;;;;;2.97;1.17;;;10.80;99.90;;;;;;5057942;28;20412;-76
2022/09/28 07:50:05;;;;;;;3.38;1.10;;;10.80;99.90;;;;;;5058580;28;20036;-75
2022/09/28 07:52:34;;;;;;;3.58;1.30;;;10.90;99.90;;;;;;5055248;28;20085;-74
2022/09/28 07:55:00;;;;;;;2.85;1.20;;;11.00;99.90;;;;;;5055099;28;20358;-73
2022/09/28 07:57:27;;;;;;;5.95;1.20;;;10.90;99.90;;;;;;5065391;28;20028;-74
2022/09/28 07:59:52;;;;;;;1.75;0.85;;;11.60;99.90;;;;;;5056053;28;20033;-74
2022/09/28 08:02:21;;;;;;;2.78;0.82;;;11.00;99.90;;;;;;5055540;28;20052;-74
2022/09/28 08:04:47;;;;;;;1.30;0.73;;;11.00;99.90;;;;;;5069139;28;20457;-74
2022/09/28 08:07:15;;;;;;;1.92;1.45;;;11.00;99.90;;;;;;5055267;28;20035;-74
2022/09/28 08:09:42;;;;;;;4.75;1.60;;;11.00;99.90;;;;;;5054326;28;20096;-75
2022/09/28 08:12:08;;;;;;;1.88;0.88;;;11.10;99.90;;;;;;5055271;28;20071;-75
2022/09/28 08:14:33;;;;;;;2.65;0.80;;;11.20;99.90;;;;;;5055571;28;20385;-75
2022/09/28 08:17:06;;;;;;;1.70;0.80;;;11.30;99.90;;;;;;5071011;28;20045;-76
2022/09/28 08:22:17;;;;;;;1.00;0.65;;;11.40;99.90;;;;;;5074253;28;20113;-74
2022/09/28 08:24:47;;;;;;;2.58;1.48;;;11.40;99.90;;;;;;5074970;28;20032;-75
2022/09/28 08:27:13;;;;;;;1.13;0.60;;;11.40;99.90;;;;;;5074873;28;20029;-74
2022/09/28 08:29:39;;;;;;;3.97;0.63;;;11.50;99.90;;;;;;5070648;28;20650;-74
2022/09/28 08:32:07;;;;;;;0.85;0.50;;;11.60;99.90;;;;;;5062696;28;20054;-74
2022/09/28 08:34:36;;;;;;;1.00;0.60;;;11.50;99.90;;;;;;5064105;28;20060;-74
2022/09/28 08:37:02;;;;;;;0.63;0.50;;;11.60;99.90;;;;;;5065285;28;20027;-75
2022/09/28 08:39:28;;;;;;;1.13;0.45;;;11.70;99.90;;;;;;5062774;28;20155;-76
2022/09/28 08:42:22;;;;;;;2.60;0.77;;;11.80;99.90;;;;;;5053877;28;20053;-76
2022/09/28 08:44:56;;;;;;;0.63;0.47;;;11.90;99.90;;;;;;5053339;28;20053;-75
2022/09/28 08:50:23;;;;;;;0.60;0.40;;;12.10;99.90;;;;;;5059383;28;20075;-76
2022/09/28 08:52:57;;;;;;;0.80;0.80;;;12.20;99.90;;;;;;5059147;28;20024;-76
2022/09/28 08:55:31;;;;;;;4.35;3.20;;;12.20;99.90;;;;;;5072515;28;20085;-75
2022/09/28 08:58:19;;;;;;;1.40;1.30;;;12.20;99.90;;;;;;5069663;28;20436;-76
2022/09/28 09:00:47;;;;;;;1.73;0.52;;;12.30;99.90;;;;;;5054161;28;20112;-76
2022/09/28 09:03:28;;;;;;;1.45;0.60;;;12.40;99.90;;;;;;5059844;28;20032;-76
2022/09/28 09:06:27;;;;;;;2.33;0.70;;;12.40;99.90;;;;;;5060207;28;21450;-76
2022/09/28 09:09:02;;;;;;;1.80;0.80;;;12.50;99.90;;;;;;5053295;28;20384;-76
2022/09/28 09:11:40;;;;;;;9.30;3.17;;;12.60;99.90;;;;;;5052120;28;20036;-75
2022/09/28 09:14:13;;;;;;;3.55;1.75;;;12.70;99.90;;;;;;5053098;28;20025;-76
2022/09/28 09:16:39;;;;;;;2.22;1.42;;;12.80;99.90;;;;;;5067147;28;20082;-75
2022/09/28 09:19:38;;;;;;;3.30;1.00;;;12.90;99.90;;;;;;5072658;28;20484;-75
2022/09/28 09:22:08;;;;;;;1.23;0.65;;;12.90;99.90;;;;;;5073380;28;20076;-75
2022/09/28 09:24:50;;;;;;;1.25;1.05;;;13.00;99.90;;;;;;5072217;28;20448;-75
2022/09/28 09:27:42;;;;;;;1.98;0.98;;;13.10;99.90;;;;;;5072547;28;20044;-76
2022/09/28 09:30:10;;;;;;;2.67;0.95;;;13.20;99.90;;;;;;5072547;28;20100;-76
2022/09/28 09:32:46;;;;;;;2.50;1.00;;;13.20;99.90;;;;;;5066774;28;20057;-75
2022/09/28 09:35:36;;;;;;;2.63;2.35;;;13.30;99.90;;;;;;5069771;28;20514;-75
2022/09/28 09:38:10;;;;;;;3.50;1.25;;;13.40;99.90;;;;;;5067920;28;20017;-74
2022/09/28 09:40:57;;;;;;;1.30;0.60;;;13.50;99.90;;;;;;5068380;28;20036;-75
2022/09/28 09:44:03;;;;;;;0.60;0.57;;;13.50;99.90;;;;;;5069260;28;20035;-75
2022/09/28 09:46:39;;;;;;;0.93;0.40;;;13.70;99.90;;;;;;5068150;28;20016;-76
2022/09/28 09:49:11;;;;;;;2.80;0.98;;;13.70;99.90;;;;;;5059596;28;20028;-74
2022/09/28 09:51:39;;;;;;;1.75;0.60;;;13.80;99.90;;;;;;5068802;28;20028;-73
2022/09/28 09:54:29;;;;;;;3.20;0.50;;;13.90;99.90;;;;;;5069017;28;20553;-74
2022/09/28 09:57:02;;;;;;;3.50;0.60;;;14.00;99.90;;;;;;5070236;28;20035;-75
2022/09/28 09:59:35;;;;;;;1.90;0.40;;;14.00;99.90;;;;;;5067577;28;20016;-75
2022/09/28 10:02:20;;;;;;;0.75;0.20;;;14.10;99.90;;;;;;5071345;28;20488;-76
2022/09/28 10:04:48;;;;;;;0.75;0.40;;;14.10;99.90;;;;;;5063454;28;20025;-75
2022/09/28 10:07:23;;;;;;;0.43;0.35;;;14.00;99.90;;;;;;5070358;28;20051;-75
2022/09/28 10:09:52;;;;;;;1.02;0.35;;;14.00;99.90;;;;;;5064838;28;20021;-74
2022/09/28 10:12:20;;;;;;;0.75;0.30;;;13.90;99.90;;;;;;5071333;28;20048;-76
2022/09/28 10:14:46;;;;;;;1.40;0.40;;;13.70;99.90;;;;;;5061892;28;20050;-75
2022/09/28 10:17:17;;;;;;;1.65;0.45;;;13.60;99.90;;;;;;5070617;28;20025;-75
2022/09/28 10:19:43;;;;;;;6.50;0.98;;;13.60;99.90;;;;;;5070119;28;20091;-75
2022/09/28 10:22:15;;;;;;;0.85;0.38;;;13.60;99.90;;;;;;5065062;28;20483;-75
2022/09/28 10:24:44;;;;;;;1.52;1.00;;;13.70;99.90;;;;;;5072178;28;20024;-75
2022/09/28 10:27:16;;;;;;;2.22;1.33;;;13.80;99.90;;;;;;5061538;28;20025;-75
2022/09/28 10:29:56;;;;;;;0.57;0.50;;;13.80;99.90;;;;;;5068456;28;20424;-75
2022/09/28 10:32:24;;;;;;;1.38;0.60;;;13.90;99.90;;;;;;5070380;28;20028;-76
2022/09/28 10:34:51;;;;;;;2.22;0.65;;;13.90;99.90;;;;;;5072601;28;20059;-76
2022/09/28 10:37:18;;;;;;;0.70;0.55;;;14.00;99.90;;;;;;5077052;28;20024;-75
2022/09/28 10:39:52;;;;;;;3.70;0.75;;;14.10;99.90;;;;;;5065316;28;20029;-76
2022/09/28 10:42:22;;;;;;;1.02;0.40;;;14.20;99.90;;;;;;5069827;28;20035;-75
2022/09/28 10:45:00;;;;;;;1.42;1.00;;;14.30;99.90;;;;;;5068710;28;20386;-76
2022/09/28 10:47:31;;;;;;;0.38;0.38;;;14.40;99.90;;;;;;5070382;28;20032;-76
2022/09/28 10:49:57;;;;;;;;;;;14.50;99.90;;;;;;5059695;28;20033;-74
2022/09/28 10:52:44;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5059290;28;19944;-75
2022/09/28 10:55:31;;;;;;;1.85;0.60;;;14.70;99.90;;;;;;5052673;28;20489;-76
2022/09/28 10:58:16;;;;;;;2.28;0.47;;;14.70;99.90;;;;;;5051490;28;20083;-74
2022/09/28 11:00:43;;;;;;;3.65;0.60;;;14.60;99.90;;;;;;5052438;28;20035;-74
2022/09/28 11:03:22;;;;;;;0.82;0.45;;;14.80;99.90;;;;;;5053645;28;20439;-74
2022/09/28 11:06:00;;;;;;;1.13;0.80;;;14.90;99.90;;;;;;5060206;28;20024;-74
2022/09/28 11:08:35;;;;;;;2.45;1.63;;;15.00;99.90;;;;;;5055668;28;20028;-74
2022/09/28 11:11:20;;;;;;;0.65;0.60;;;15.20;99.90;;;;;;5055231;28;20021;-74
2022/09/28 11:13:49;;;;;;;1.27;0.70;;;15.30;99.90;;;;;;5056193;28;20025;-75
2022/09/28 11:16:27;;;;;;;1.40;0.52;;;15.40;99.90;;;;;;5066438;28;20053;-74
2022/09/28 11:18:53;;;;;;;2.63;1.00;;;15.50;99.90;;;;;;5071292;28;20461;-75
2022/09/28 11:21:28;;;;;;;1.73;0.60;;;15.50;99.90;;;;;;5059457;28;20405;-75
2022/09/28 11:24:00;;;;;;;1.98;0.77;;;15.60;99.90;;;;;;5056085;28;20090;-75
2022/09/28 11:26:33;;;;;;;2.15;0.60;;;15.70;99.90;;;;;;5065793;28;20103;-74
2022/09/28 11:28:58;;;;;;;3.55;0.60;;;15.80;99.90;;;;;;5059287;28;20020;-72
2022/09/28 11:31:28;;;;;;;2.67;0.63;;;16.00;99.90;;;;;;5072336;28;20017;-74
2022/09/28 11:34:14;;;;;;;2.25;0.82;;;16.10;99.90;;;;;;5071193;28;20126;-75
2022/09/28 11:36:59;;;;;;;0.68;0.50;;;16.10;99.90;;;;;;5062591;28;20033;-75
2022/09/28 11:39:30;;;;;;;2.97;1.52;;;16.00;99.90;;;;;;5066192;28;20025;-75
2022/09/28 11:42:07;;;;;;;6.30;1.88;;;15.90;99.90;;;;;;5055627;28;20037;-74
2022/09/28 11:44:48;;;;;;;1.08;0.50;;;15.90;99.90;;;;;;5067697;28;20105;-75
2022/09/28 11:47:44;;;;;;;1.75;0.60;;;16.10;99.90;;;;;;5061757;28;20495;-75
2022/09/28 11:50:25;;;;;;;1.38;0.52;;;16.20;99.90;;;;;;5060674;28;20111;-74
2022/09/28 11:53:02;;;;;;;3.03;0.57;;;16.20;99.90;;;;;;5067734;28;20388;-75
2022/09/28 11:56:02;;;;;;;0.95;0.50;;;16.20;99.90;;;;;;5070281;28;20082;-76
2022/09/28 11:58:56;;;;;;;1.15;0.50;;;16.30;99.90;;;;;;5060172;28;20035;-77
2022/09/28 12:01:50;;;;;;;2.30;0.50;;;16.70;99.90;;;;;;5053233;28;20098;-76
2022/09/28 12:04:35;;;;;;;0.70;0.50;;;16.20;99.90;;;;;;5054469;28;20546;-76
2022/09/28 12:07:09;;;;;;;1.55;0.95;;;16.10;99.90;;;;;;5053796;28;20095;-75
2022/09/28 12:09:46;;;;;;;1.98;0.90;;;16.10;99.90;;;;;;5053888;28;20017;-74
2022/09/28 12:12:26;;;;;;;1.25;0.73;;;16.20;99.90;;;;;;5054778;28;20403;-74
2022/09/28 12:14:56;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;5053828;28;20424;-75
2022/09/28 12:17:27;;;;;;;3.13;0.60;;;16.00;99.90;;;;;;5068149;28;20040;-75
2022/09/28 12:20:02;;;;;;;9.35;1.10;;;15.90;99.90;;;;;;5054535;28;20037;-75
2022/09/28 12:22:36;;;;;;;4.97;1.33;;;15.80;99.90;;;;;;5054088;28;20037;-75
2022/09/28 12:25:08;;;;;;;4.18;1.70;;;15.80;99.90;;;;;;5062976;28;20032;-75
2022/09/28 12:27:42;;;;;;;7.00;3.40;;;15.70;99.90;;;;;;5073529;28;20064;-76
2022/09/28 12:30:19;;;;;;;16.83;5.70;;;15.60;99.90;;;;;;5055983;28;20442;-75
2022/09/28 12:32:52;;;;;;;1.92;0.55;;;15.30;99.90;;;;;;5054737;28;20029;-76
2022/09/28 12:35:34;;;;;;;1.40;0.50;;;15.20;99.90;;;;;;5071245;28;20469;-75
2022/09/28 12:38:27;;;;;;;1.17;0.50;;;15.10;99.90;;;;;;5057600;28;20021;-72
2022/09/28 12:41:01;;;;;;;1.13;0.95;;;15.00;99.90;;;;;;5060028;28;20113;-74
2022/09/28 12:43:35;;;;;;;1.30;0.40;;;14.80;99.90;;;;;;5059577;28;20078;-73
2022/09/28 12:46:12;;;;;;;6.38;1.20;;;14.50;99.90;;;;;;5052606;28;20128;-72
2022/09/28 12:48:47;;;;;;;0.45;0.38;;;14.00;99.90;;;;;;5053024;28;20025;-72
2022/09/28 12:51:52;;;;;;;0.98;0.40;;;13.70;99.90;;;;;;5053160;28;20021;-74
2022/09/28 12:54:38;;;;;;;0.60;0.47;;;13.40;99.90;;;;;;5027209;28;20112;-73
2022/09/28 12:57:24;;;;;;;2.03;0.80;;;13.20;99.90;;;;;;5053034;28;20120;-75
2022/09/28 13:00:00;;;;;;;0.25;0.15;;;12.80;99.90;;;;;;5053716;28;20031;-74
2022/09/28 13:03:00;;;;;;;10.77;1.15;;;12.10;99.90;;;;;;5053364;28;20037;-74
2022/09/28 13:05:34;;;;;;;2.80;0.30;;;11.50;99.90;;;;;;5052588;28;20380;-73
2022/09/28 13:08:39;;;;;;;2.00;0.82;;;11.10;99.90;;;;;;5052693;28;20025;-73
2022/09/28 13:11:17;;;;;;;2.13;0.68;;;10.90;99.90;;;;;;5052284;28;20380;-72
2022/09/28 13:14:10;;;;;;;5.30;0.45;;;10.60;99.90;;;;;;5052530;28;20499;-73
2022/09/28 13:16:57;;;;;;;0.65;0.20;;;10.30;99.90;;;;;;5070873;28;20071;-73
2022/09/28 13:19:25;;;;;;;0.75;0.20;;;10.20;99.90;;;;;;5067419;28;20494;-71
2022/09/28 13:21:57;;;;;;;0.43;0.40;;;10.10;99.90;;;;;;5066897;28;20400;-72
2022/09/28 13:24:30;;;;;;;2.28;0.70;;;10.00;99.90;;;;;;5069934;28;20453;-72
2022/09/28 13:27:03;;;;;;;1.88;0.40;;;10.10;99.90;;;;;;5068490;28;20078;-72
2022/09/28 13:29:30;;;;;;;1.77;0.40;;;10.00;99.90;;;;;;5070092;28;20031;-73