Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:01:36;;;;;;;;;3.00;0.00;;;;;10.71;100.00;100449.88;5077319;28;45810;-80
2023/03/25 00:04:05;;;;;;;;;3.00;2.00;;;;;10.67;100.00;100448.63;5089503;27;46459;-80
2023/03/25 00:06:40;;;;;;;;;3.67;1.33;;;;;10.57;100.00;100429.91;5075699;27;45586;-81
2023/03/25 00:09:05;;;;;;;;;4.00;1.33;;;;;10.53;100.00;100425.91;5065118;28;45575;-77
2023/03/25 00:11:51;;;;;;;;;3.33;1.00;;;;;10.58;100.00;100436.22;5080776;27;45104;-79
2023/03/25 00:14:39;;;;;;;;;1.67;1.00;;;;;10.55;100.00;100442.16;5074501;27;45471;-78
2023/03/25 00:17:19;;;;;;;;;1.33;0.67;;;;;10.53;100.00;100430.56;5074146;27;46329;-78
2023/03/25 00:19:45;;;;;;;;;3.00;1.00;;;;;10.18;100.00;100398.81;5071389;27;45444;-77
2023/03/25 00:22:10;;;;;;;;;2.00;1.00;;;;;10.48;100.00;100438.56;5069627;27;45721;-75
2023/03/25 00:24:35;;;;;;;;;0.00;0.00;;;;;10.37;100.00;100426.38;5070442;27;45480;-78
2023/03/25 00:27:04;;;;;;;;;1.67;1.67;;;;;10.46;100.00;100446.19;5070799;28;46653;-77
2023/03/25 00:29:30;;;;;;;;;1.00;1.00;;;;;10.45;100.00;100444.50;5067261;27;45758;-77
2023/03/25 00:31:56;;;;;;;;;0.33;0.33;;;;;10.39;100.00;100447.06;5072015;27;45350;-77
2023/03/25 00:34:21;;;;;;;;;3.33;1.33;;;;;10.31;100.00;100425.31;5072783;28;45682;-77
2023/03/25 00:36:46;;;;;;;;;1.00;1.00;;;;;10.42;100.00;100443.88;5069479;28;45777;-78
2023/03/25 00:39:12;;;;;;;;;1.00;1.00;;;;;10.37;100.00;100435.47;5071735;27;45597;-77
2023/03/25 00:41:40;;;;;;;;;1.00;1.00;;;;;10.33;100.00;100434.22;5070602;28;45724;-77
2023/03/25 00:44:08;;;;;;;;;2.00;2.00;;;;;10.34;100.00;100435.03;5072146;28;45823;-76
2023/03/25 00:46:34;;;;;;;;;1.67;1.00;;;;;10.12;100.00;100416.09;5070970;27;46165;-75
2023/03/25 00:49:00;;;;;;;;;3.00;1.00;;;;;10.36;100.00;100452.97;5071330;27;45440;-77
2023/03/25 00:51:32;;;;;;;;;5.33;1.00;;;;;10.35;100.00;100450.44;5063899;28;45579;-76
2023/03/25 00:54:02;;;;;;;;;0.00;0.00;;;;;10.34;100.00;100444.09;5065084;28;45884;-76
2023/03/25 00:56:29;;;;;;;;;1.00;1.00;;;;;10.37;100.00;100442.84;5082538;27;45430;-76
2023/03/25 00:58:55;;;;;;;;;4.67;1.67;;;;;10.36;100.00;100447.50;5068191;28;45793;-75
2023/03/25 01:01:26;;;;;;;;;5.67;3.67;;;;;10.34;100.00;100446.84;5070808;28;45582;-74
2023/03/25 01:03:56;;;;;;;;;2.67;2.00;;;;;10.39;100.00;100451.72;5067827;27;45888;-75
2023/03/25 01:06:27;;;;;;;;;4.00;0.33;;;;;10.27;100.00;100437.78;5056151;27;46653;-73
2023/03/25 01:08:54;;;;;;;;;2.67;1.67;;;;;10.38;100.00;100453.59;5070350;28;45755;-75
2023/03/25 01:11:23;;;;;;;;;1.67;1.67;;;;;10.39;100.00;100447.06;5071150;27;45492;-75
2023/03/25 01:13:50;;;;;;;;;5.00;2.00;;;;;10.38;100.00;100450.00;5056148;28;46686;-75
2023/03/25 01:16:15;;;;;;;;;1.67;1.00;;;;;10.41;100.00;100444.94;5071153;27;45733;-74
2023/03/25 01:18:41;;;;;;;;;1.67;1.33;;;;;10.41;100.00;100438.63;5066333;27;45613;-75
2023/03/25 01:21:07;;;;;;;;;1.33;1.00;;;;;10.40;100.00;100446.00;5088417;27;45496;-76
2023/03/25 01:23:34;;;;;;;;;7.00;3.67;;;;;10.42;100.00;100445.78;5073836;27;45632;-76
2023/03/25 01:26:02;;;;;;;;;3.00;1.33;;;;;10.34;100.00;100444.09;5090237;27;47926;-74
2023/03/25 01:28:28;;;;;;;;;1.67;1.33;;;;;10.41;100.00;100441.34;5057145;28;45464;-74
2023/03/25 01:31:09;;;;;;;;;6.67;1.00;;;;;10.40;100.00;100448.75;5064169;27;45522;-76
2023/03/25 01:33:35;;;;;;;;;4.00;2.67;;;;;10.39;100.00;100436.09;5070732;28;45675;-77
2023/03/25 01:36:03;;;;;;;;;1.33;1.33;;;;;10.39;100.00;100436.09;5073459;27;45971;-74
2023/03/25 01:38:29;;;;;;;;;3.33;2.00;;;;;10.32;100.00;100417.94;5073869;27;45443;-74
2023/03/25 01:40:58;;;;;;;;;3.00;2.00;;;;;10.40;100.00;100432.31;5072626;28;45757;-74
2023/03/25 01:43:24;;;;;;;;;3.67;2.00;;;;;10.42;100.00;100435.66;5086026;27;47229;-77
2023/03/25 01:45:50;;;;;;;;;1.00;1.00;;;;;10.42;100.00;100443.88;5070811;28;45500;-75
2023/03/25 01:48:22;;;;;;;;;6.67;0.67;;;;;10.29;100.00;100407.41;5089538;27;45794;-74
2023/03/25 01:50:59;;;;;;;;;3.00;2.00;;;;;10.32;100.00;100410.56;5089323;27;45451;-75
2023/03/25 01:53:34;;;;;;;;;3.00;1.00;;;;;10.34;100.00;100413.13;5072862;28;45796;-75
2023/03/25 01:56:04;;;;;;;;;4.67;1.00;;;;;10.37;100.00;100408.06;5071876;28;46867;-74
2023/03/25 01:58:34;;;;;;;;;5.67;1.00;;;;;10.42;100.00;100413.72;5068703;27;45438;-75
2023/03/25 02:01:01;;;;;;;;;5.00;2.00;;;;;10.42;100.00;100416.47;5064270;28;45478;-74
2023/03/25 02:03:27;;;;;;;;;1.33;1.33;;;;;10.42;100.00;100410.97;5071799;28;45755;-73
2023/03/25 02:06:02;;;;;;;;;5.00;2.00;;;;;10.43;100.00;100425.53;5069575;28;46322;-75
2023/03/25 02:08:31;;;;;;;;;2.33;2.00;;;;;10.44;100.00;100415.41;5061350;28;45566;-74
2023/03/25 02:10:58;;;;;;;;;4.00;3.67;;;;;10.35;100.00;100410.16;5063835;28;45483;-73
2023/03/25 02:13:24;;;;;;;;;5.67;2.33;;;;;10.45;100.00;100415.19;5064708;27;45584;-75
2023/03/25 02:16:15;;;;;;;;;3.00;3.00;;;;;10.44;100.00;100413.50;5073467;27;45598;-75
2023/03/25 02:18:55;;;;;;;;;4.00;2.00;;;;;10.44;100.00;100412.69;5066579;28;45495;-74
2023/03/25 02:21:45;;;;;;;;;4.33;3.00;;;;;10.44;100.00;100408.03;5071664;28;45784;-75
2023/03/25 02:24:52;;;;;;;;;2.00;0.67;;;;;10.44;100.00;100405.28;5073492;28;45794;-72
2023/03/25 02:27:40;;;;;;;;;4.00;2.00;;;;;10.44;100.00;100388.84;5065190;28;47008;-73
2023/03/25 02:30:09;;;;;;;;;6.00;3.33;;;;;10.45;100.00;100389.66;5073372;27;45789;-73
2023/03/25 02:32:40;;;;;;;;;6.67;2.00;;;;;10.44;100.00;100401.72;5074311;28;45771;-73
2023/03/25 02:35:20;;;;;;;;;6.00;2.00;;;;;10.44;100.00;100401.72;5062816;27;45811;-74
2023/03/25 02:38:05;;;;;;;;;4.33;2.00;;;;;10.46;100.00;100402.31;5071560;28;45805;-74
2023/03/25 02:40:36;;;;;;;;;3.67;2.00;;;;;10.48;100.00;100405.69;5082288;27;45454;-76
2023/03/25 02:43:13;;;;;;;;;3.00;2.00;;;;;10.49;100.00;100404.63;5064660;28;45880;-75
2023/03/25 02:45:45;;;;;;;;;4.00;1.00;;;;;10.41;100.00;100390.09;5073748;27;45807;-74
2023/03/25 02:48:20;;;;;;;;;2.00;1.00;;;;;10.47;100.00;100395.78;5072884;27;45562;-74
2023/03/25 02:50:52;;;;;;;;;7.67;3.00;;;;;10.41;100.00;100392.84;5064851;27;45879;-75
2023/03/25 02:53:27;;;;;;;;;3.33;1.00;;;;;10.49;100.00;100402.72;5064842;28;45442;-76
2023/03/25 02:55:58;;;;;;;;;2.33;1.00;;;;;10.49;100.00;100396.41;5088432;27;45590;-75
2023/03/25 02:58:29;;;;;;;;;1.00;1.00;;;;;10.51;100.00;100394.28;5071296;27;48491;-75
2023/03/25 03:00:58;;;;;;;;;4.00;2.00;;;;;10.47;100.00;100387.56;5068887;27;46005;-74
2023/03/25 03:03:28;;;;;;;;;4.67;2.00;;;;;10.51;100.00;100407.97;5069536;28;45982;-74
2023/03/25 03:06:02;;;;;;;;;3.00;2.00;;;;;10.46;100.00;100394.09;5068355;28;45719;-74
2023/03/25 03:08:34;;;;;;;;;3.67;1.67;;;;;10.48;100.00;100397.44;5068791;28;48003;-75
2023/03/25 03:11:20;;;;;;;;;3.00;3.00;;;;;10.49;100.00;100393.66;5072318;27;45472;-75
2023/03/25 03:14:14;;;;;;;;;3.67;2.00;;;;;10.48;100.00;100397.44;5071880;28;45427;-74
2023/03/25 03:17:17;;;;;;;;;4.67;3.00;;;;;10.47;100.00;100398.53;5069021;27;45747;-74
2023/03/25 03:19:47;;;;;;;;;5.33;2.00;;;;;10.48;100.00;100400.19;5067113;27;45498;-76
2023/03/25 03:22:39;;;;;;;;;6.67;1.00;;;;;10.48;100.00;100405.69;5071277;28;45517;-74
2023/03/25 03:25:30;;;;;;;;;4.00;1.67;;;;;10.48;100.00;100405.69;5070912;28;45798;-73
2023/03/25 03:28:04;;;;;;;;;2.67;2.67;;;;;10.49;100.00;100402.72;5063737;28;46222;-73
2023/03/25 03:30:53;;;;;;;;;1.00;0.33;;;;;10.50;100.00;100398.09;5065810;28;45790;-75
2023/03/25 03:33:54;;;;;;;;;2.00;0.67;;;;;10.50;100.00;100398.09;5065320;28;45445;-75
2023/03/25 03:36:25;;;;;;;;;2.00;2.00;;;;;10.50;100.00;100400.84;5060293;27;45934;-74
2023/03/25 03:39:04;;;;;;;;;2.33;1.00;;;;;10.50;100.00;100407.16;5071594;27;45730;-74
2023/03/25 03:41:35;;;;;;;;;3.00;2.00;;;;;10.50;100.00;100400.84;5072610;27;46575;-75
2023/03/25 03:44:11;;;;;;;;;3.67;1.00;;;;;10.46;100.00;100380.38;5069250;27;45753;-72
2023/03/25 03:46:50;;;;;;;;;2.00;2.00;;;;;10.51;100.00;100400.63;5085375;27;45442;-74
2023/03/25 03:49:20;;;;;;;;;2.00;2.00;;;;;10.50;100.00;100406.31;5071964;27;45931;-73
2023/03/25 03:51:52;;;;;;;;;3.33;2.00;;;;;10.35;100.00;100373.69;5071297;27;45778;-74
2023/03/25 03:54:45;;;;;;;;;5.33;1.33;;;;;10.53;100.00;100414.94;5070388;27;45761;-74
2023/03/25 03:57:14;;;;;;;;;3.67;1.67;;;;;10.50;100.00;100407.16;5070426;27;45808;-76
2023/03/25 03:59:49;;;;;;;;;4.00;1.67;;;;;10.57;100.00;100416.19;5064136;28;45349;-74
2023/03/25 04:02:25;;;;;;;;;1.33;1.33;;;;;10.62;100.00;100415.53;5071338;27;46631;-74
2023/03/25 04:04:59;;;;;;;;;3.33;0.00;;;;;10.64;100.00;100405.19;5071943;27;45731;-75
2023/03/25 04:07:40;;;;;;;;;1.00;1.00;;;;;10.67;100.00;100421.22;5072278;27;45799;-74
2023/03/25 04:10:33;;;;;;;;;1.00;1.00;;;;;10.81;100.00;100429.38;5086111;27;46387;-74
2023/03/25 04:13:03;;;;;;;;;1.00;1.00;;;;;10.87;100.00;100423.03;5064620;27;46666;-73
2023/03/25 04:15:29;;;;;;;;;1.33;0.33;;;;;10.86;100.00;100424.09;5069350;27;45737;-74
2023/03/25 04:17:54;;;;;;;;;4.00;0.33;;;;;10.88;100.00;100425.56;5070984;27;45530;-75
2023/03/25 04:20:23;;;;;;;;;1.00;0.00;;;;;10.90;100.00;100415.19;5064038;27;45518;-74
2023/03/25 04:22:52;;;;;;;;;6.00;0.33;;;;;11.01;100.00;100421.06;5064156;28;47179;-75
2023/03/25 04:25:20;;;;;;;;;1.67;1.67;;;;;11.09;100.00;100424.38;5070958;27;45547;-73
2023/03/25 04:27:48;;;;;;;;;2.00;0.00;;;;;11.20;100.00;100428.34;5064486;27;45784;-75
2023/03/25 04:30:18;;;;;;;;;1.00;0.00;;;;;11.27;100.00;100418.16;5062673;28;45705;-75
2023/03/25 04:32:47;;;;;;;;;1.67;0.67;;;;;11.27;100.00;100420.03;5069498;27;46785;-74
2023/03/25 04:35:18;;;;;;;;;4.67;1.00;;;;;11.29;100.00;100412.44;5069238;28;46027;-75
2023/03/25 04:37:53;;;;;;;;;2.00;1.00;;;;;11.30;100.00;100420.44;5069510;27;45474;-74
2023/03/25 04:40:19;;;;;;;;;2.00;1.00;;;;;11.46;100.00;100441.03;5082066;27;45530;-76
2023/03/25 04:42:45;;;;;;;;;1.33;1.33;;;;;11.48;100.00;100438.91;5059444;28;46330;-75
2023/03/25 04:45:15;;;;;;;;;4.33;1.67;;;;;11.40;100.00;100425.44;5084229;27;45296;-75
2023/03/25 04:47:43;;;;;;;;;0.00;0.00;;;;;11.51;100.00;100447.75;5068214;28;45885;-73
2023/03/25 04:50:21;;;;;;;;;0.00;0.00;;;;;11.57;100.00;100446.88;5066588;28;45557;-74
2023/03/25 04:52:48;;;;;;;;;1.00;1.00;;;;;11.54;100.00;100453.66;5067671;28;45705;-75
2023/03/25 04:55:16;;;;;;;;;5.67;1.00;;;;;11.49;100.00;100445.22;5064645;28;45730;-73
2023/03/25 04:57:44;;;;;;;;;0.67;0.00;;;;;11.42;100.00;100426.06;5072696;28;45615;-75
2023/03/25 05:00:11;;;;;;;;;2.00;1.00;;;;;11.55;100.00;100460.81;5074959;27;45746;-74
2023/03/25 05:02:37;;;;;;;;;2.33;1.00;;;;;11.54;100.00;100441.81;5073468;27;46654;-75
2023/03/25 05:05:03;;;;;;;;;1.67;1.00;;;;;11.60;100.00;100444.53;5070632;27;45816;-75
2023/03/25 05:07:30;;;;;;;;;3.00;1.00;;;;;11.62;100.00;100464.38;5081885;27;45641;-79
2023/03/25 05:10:04;;;;;;;;;1.33;0.00;;;;;11.59;100.00;100466.72;5072817;27;47224;-82
2023/03/25 05:12:33;;;;;;;;;4.00;1.00;;;;;11.37;100.00;100419.56;5087092;27;45699;-82
2023/03/25 05:14:59;;;;;;;;;3.00;1.00;;;;;11.52;100.00;100455.78;5073578;28;45457;-80
2023/03/25 05:17:25;;;;;;;;;1.67;0.67;;;;;11.66;100.00;100483.97;5075594;27;45713;-80
2023/03/25 05:20:02;;;;;;;;;;;;;;;;;;;;;
2023/03/25 05:22:30;;;;;;;;;1.00;1.00;;;;;11.69;100.00;100497.28;5071627;28;72968;-80
2023/03/25 05:24:57;;;;;;;;;2.00;0.00;;;;;11.68;100.00;100487.34;5095384;27;45370;-85
2023/03/25 05:27:29;;;;;;;;;1.00;1.00;;;;;11.68;100.00;100498.34;5074670;28;45534;-79
2023/03/25 05:29:57;;;;;;;;;3.00;0.00;;;;;11.53;100.00;100476.69;5075049;27;47079;-81
2023/03/25 05:32:24;;;;;;;;;1.00;0.00;;;;;11.64;100.00;100492.44;5076381;27;46210;-76
2023/03/25 05:35:17;;;;;;;;;0.00;0.00;;;;;11.72;100.00;100504.22;5068333;27;45860;-83
2023/03/25 05:37:49;;;;;;;;;1.00;1.00;;;;;11.55;100.00;100487.44;5084058;27;45815;-84
2023/03/25 05:40:15;;;;;;;;;1.33;0.33;;;;;11.71;100.00;100522.63;5076470;28;45810;-83
2023/03/25 05:42:45;;;;;;;;;0.00;0.00;;;;;11.63;100.00;100525.63;5079276;28;45742;-83
2023/03/25 05:45:11;;;;;;;;;1.00;1.00;;;;;11.60;100.00;100537.06;5086335;28;45148;-86
2023/03/25 05:47:39;;;;;;;;;2.00;0.00;;;;;11.48;100.00;100531.41;5071611;27;45891;-85
2023/03/25 05:50:23;;;;;;;;;1.33;1.00;;;;;11.44;100.00;100533.78;5091601;27;46686;-85
2023/03/25 05:53:39;;;;;;;;;;;;;;;;;;;;;
2023/03/25 05:56:06;;;;;;;;;3.00;1.67;;;;;11.15;100.00;100501.41;5061600;27;72007;-80
2023/03/25 05:58:49;;;;;;;;;0.67;0.67;;;;;11.20;100.00;100504.34;5097567;27;45440;-89
2023/03/25 06:01:37;;;;;;;;;2.00;1.00;;;;;11.36;100.00;100531.31;5082453;27;45202;-90
2023/03/25 06:04:08;;;;;;;;;0.67;0.67;;;;;11.27;100.00;100518.88;5084105;27;46180;-88
2023/03/25 06:07:29;;;;;;;;;;;;;;;;;;;;;
2023/03/25 06:10:32;;;;;;;;;;;;;;;;;;;;;
2023/03/25 06:16:35;;;;;;;;;3.67;1.67;;;;;11.36;100.00;100556.00;5036739;28;45477;-88
2023/03/25 06:19:37;;;;;;;;;0.00;0.00;;;;;11.41;100.00;100553.44;5049972;27;45400;-88
2023/03/25 06:22:32;;;;;;;;;0.00;0.00;;;;;11.44;100.00;100557.66;5097238;27;44800;-88
2023/03/25 06:25:57;;;;;;;;;;;;;;;;;;;;;
2023/03/25 06:28:25;;;;;;;;;1.00;0.00;;;;;11.47;100.00;100547.06;4984846;28;74315;-78
2023/03/25 06:30:51;;;;;;;;;0.00;0.00;;;;;11.71;100.00;100569.31;5010877;28;46500;-78
2023/03/25 06:33:18;;;;;;;;;1.67;1.67;;;;;11.73;100.00;100567.19;5060726;27;45907;-78
2023/03/25 06:35:53;;;;;;;;;3.00;0.67;;;;;12.03;100.00;100576.75;5061916;27;45876;-77
2023/03/25 06:38:25;;;;;;;;;3.67;2.00;;;;;12.53;100.00;100587.78;5069129;28;48367;-81
2023/03/25 06:40:50;;;;;;;;;0.33;0.33;;;;;12.48;100.00;100593.09;5067795;28;45556;-80
2023/03/25 06:43:16;;;;;;;;;2.00;0.00;;;;;12.94;100.00;100588.22;5071195;27;45726;-79
2023/03/25 06:45:42;;;;;;;;;2.00;1.00;;;;;13.09;100.00;100572.13;5068506;27;45387;-80
2023/03/25 06:48:17;;;;;;;;;1.67;0.00;;;;;13.60;100.00;100568.13;5059378;27;47472;-82
2023/03/25 06:50:44;;;;;;;;;0.00;0.00;;;;;13.86;100.00;100576.22;5068361;28;45658;-80
2023/03/25 06:53:40;;;;;;;;;;;;;;;;;;;;;
2023/03/25 06:56:15;;;;;;;;;1.33;0.67;;;;;14.57;100.00;100571.69;5062068;28;73721;-83
2023/03/25 06:58:49;;;;;;;;;3.00;1.00;;;;;15.24;100.00;100597.19;5069286;27;45996;-83
2023/03/25 07:01:15;;;;;;;;;0.67;0.67;;;;;15.93;100.00;100605.53;5066131;28;45328;-81
2023/03/25 07:03:41;;;;;;;;;1.00;0.00;;;;;16.59;100.00;100582.84;5068579;28;45615;-81
2023/03/25 07:06:07;;;;;;;;;1.00;1.00;;;;;17.10;100.00;100588.31;5069773;27;45837;-80
2023/03/25 07:08:39;;;;;;;;;2.00;1.00;;;;;16.90;100.00;100589.72;5062832;28;46064;-79
2023/03/25 07:11:15;;;;;;;;;1.67;0.00;;;;;16.65;100.00;100592.91;5067351;27;45809;-81
2023/03/25 07:13:41;;;;;;;;;1.00;0.00;;;;;16.29;100.00;100611.72;5071583;27;45646;-81
2023/03/25 07:16:08;;;;;;;;;0.00;0.00;;;;;15.85;100.00;100615.06;5069832;27;45598;-78
2023/03/25 07:18:53;;;;;;;;;0.00;0.00;;;;;15.69;100.00;100611.13;5061363;27;45589;-77
2023/03/25 07:21:48;;;;;;;;;2.33;0.00;;;;;16.24;100.00;100590.31;5065139;27;44889;-77
2023/03/25 07:24:19;;;;;;;;;0.00;0.00;;;;;15.54;100.00;100528.75;5069190;28;45936;-84
2023/03/25 07:26:45;;;;;;;;;1.33;1.00;;;;;16.17;100.00;100588.81;5077988;28;45825;-82
2023/03/25 07:29:11;;;;;;;;;2.33;0.00;;;;;16.59;100.00;100621.63;5067191;28;47919;-83
2023/03/25 07:31:40;;;;;;;;;0.00;0.00;;;;;16.35;100.00;100568.34;5089709;27;45677;-84
2023/03/25 07:34:07;;;;;;;;;0.33;0.33;;;;;16.27;100.00;100616.63;5069727;28;45763;-82
2023/03/25 07:36:35;;;;;;;;;3.33;1.00;;;;;16.00;100.00;100619.19;5069851;27;45349;-81
2023/03/25 07:39:02;;;;;;;;;0.33;0.33;;;;;15.85;100.00;100628.91;5093286;27;46414;-82
2023/03/25 07:41:31;;;;;;;;;0.33;0.33;;;;;15.45;100.00;100581.88;5074934;27;45750;-82
2023/03/25 07:43:57;;;;;;;;;1.00;0.00;;;;;15.29;100.00;100605.63;5067965;28;45371;-83
2023/03/25 07:46:28;;;;;;;;;0.00;0.00;;;;;15.08;100.00;100596.88;5070793;27;45474;-83
2023/03/25 07:48:54;;;;;;;;;1.00;1.00;;;;;15.04;100.00;100628.81;5067960;28;45788;-81
2023/03/25 07:51:22;;;;;;;;;0.00;0.00;;;;;14.86;100.00;100623.44;5066794;27;45492;-82
2023/03/25 07:53:48;;;;;;;;;1.00;1.00;;;;;14.79;100.00;100649.25;5062874;28;45883;-80
2023/03/25 07:56:14;;;;;;;;;0.67;0.67;;;;;14.65;100.00;100645.88;5062856;28;45806;-81
2023/03/25 07:58:41;;;;;;;;;1.00;1.00;;;;;14.53;100.00;100644.97;5082402;27;46201;-82
2023/03/25 08:01:11;;;;;;;;;5.33;0.00;;;;;14.64;100.00;100635.91;5077899;27;45836;-82
2023/03/25 08:03:40;;;;;;;;;2.00;1.67;;;;;14.79;100.00;100627.16;5073378;27;45856;-81
2023/03/25 08:06:06;;;;;;;;;0.67;0.67;;;;;14.91;100.00;100640.97;5070305;27;45568;-82
2023/03/25 08:08:32;;;;;;;;;3.00;1.00;;;;;14.99;100.00;100639.75;5068179;28;46269;-81
2023/03/25 08:10:58;;;;;;;;;1.67;1.00;;;;;15.26;100.00;100664.13;5077921;28;45520;-80
2023/03/25 08:13:25;;;;;;;;;2.33;1.67;;;;;15.12;100.00;100647.81;5072210;27;45567;-83
2023/03/25 08:15:50;;;;;;;;;0.33;0.00;;;;;15.08;100.00;100648.53;5063530;27;45620;-83
2023/03/25 08:18:19;;;;;;;;;2.33;1.00;;;;;15.20;100.00;100670.63;5074204;27;45484;-83
2023/03/25 08:20:47;;;;;;;;;3.00;0.00;;;;;15.36;100.00;100672.66;5067253;28;45924;-77
2023/03/25 08:23:17;;;;;;;;;2.00;0.33;;;;;15.34;100.00;100667.34;5063757;27;45885;-78
2023/03/25 08:25:43;;;;;;;;;0.33;0.00;;;;;15.32;100.00;100666.75;5067918;28;46089;-81
2023/03/25 08:28:08;;;;;;;;;2.00;0.67;;;;;15.39;100.00;100672.16;5065468;28;47984;-81
2023/03/25 08:30:37;;;;;;;;;0.67;0.33;;;;;15.46;100.00;100689.41;5061952;28;45518;-81
2023/03/25 08:33:07;;;;;;;;;3.67;1.00;;;;;15.37;100.00;100682.59;5069484;28;45452;-82
2023/03/25 08:35:34;;;;;;;;;0.00;0.00;;;;;15.15;100.00;100679.63;5073732;27;45712;-79
2023/03/25 08:38:00;;;;;;;;;3.33;1.00;;;;;15.05;100.00;100677.47;5083399;27;46819;-80
2023/03/25 08:40:26;;;;;;;;;0.67;0.00;;;;;14.88;100.00;100662.69;5065696;28;45490;-80
2023/03/25 08:42:52;;;;;;;;;0.00;0.00;;;;;15.02;100.00;100675.19;5086164;27;45453;-81
2023/03/25 08:45:18;;;;;;;;;0.67;0.67;;;;;15.11;100.00;100672.91;5062552;28;45773;-80
2023/03/25 08:47:44;;;;;;;;;0.00;0.00;;;;;15.27;100.00;100677.69;5064022;28;46469;-80
2023/03/25 08:50:10;;;;;;;;;3.67;0.67;;;;;15.27;100.00;100674.94;5059735;27;45493;-82
2023/03/25 08:52:35;;;;;;;;;2.67;0.00;;;;;15.08;100.00;100656.81;5061129;28;45497;-81
2023/03/25 08:55:01;;;;;;;;;2.67;0.33;;;;;15.17;100.00;100660.88;5083199;27;46659;-81
2023/03/25 08:57:26;;;;;;;;;1.67;1.00;;;;;15.40;100.00;100678.50;5068175;28;46898;-81
2023/03/25 08:59:52;;;;;;;;;1.00;1.00;;;;;15.54;100.00;100674.41;5068029;28;45848;-83
2023/03/25 09:02:17;;;;;;;;;2.00;0.00;;;;;15.63;100.00;100672.94;5066996;27;45836;-82
2023/03/25 09:04:42;;;;;;;;;1.33;1.33;;;;;15.77;100.00;100665.19;5073130;27;45389;-80
2023/03/25 09:07:09;;;;;;;;;0.00;0.00;;;;;16.09;100.00;100677.72;5073400;27;45754;-83
2023/03/25 09:09:37;;;;;;;;;1.00;0.33;;;;;16.21;100.00;100668.31;5071922;27;45737;-82
2023/03/25 09:12:04;;;;;;;;;3.33;1.00;;;;;16.29;100.00;100678.13;5072733;27;45508;-81
2023/03/25 09:14:29;;;;;;;;;0.67;0.00;;;;;16.34;100.00;100658.00;5059917;28;46810;-81
2023/03/25 09:16:54;;;;;;;;;1.00;0.00;;;;;16.59;100.00;100685.28;5069353;28;47339;-81
2023/03/25 09:19:20;;;;;;;;;4.33;3.33;;;;;17.06;100.00;100678.59;5063989;27;45829;-81
2023/03/25 09:21:45;;;;;;;;;0.00;0.00;;;;;17.94;100.00;100675.06;5071292;28;45800;-83
2023/03/25 09:24:11;;;;;;;;;1.00;1.00;;;;;19.28;99.46;100685.44;5073565;28;45821;-80
2023/03/25 09:26:36;;;;;;;;;1.00;1.00;;;;;20.01;95.57;100686.63;5071711;28;47146;-83
2023/03/25 09:29:02;;;;;;;;;2.00;1.00;;;;;19.76;91.71;100666.75;5073232;28;45853;-80
2023/03/25 09:31:41;;;;;;;;;1.50;1.50;;;;;19.67;91.03;100695.38;5074471;27;45802;-84
2023/03/25 09:34:08;;;;;;;;;2.33;1.00;;;;;20.59;90.84;100695.66;5057514;27;45504;-82
2023/03/25 09:36:34;;;;;;;;;1.00;1.00;;;;;21.38;86.03;100663.81;5095644;27;47096;-80
2023/03/25 09:39:00;;;;;;;;;1.00;1.00;;;;;21.33;83.33;100693.41;5075324;28;45793;-83
2023/03/25 09:41:52;;;;;;;;;0.75;0.75;;;;;21.28;82.79;100696.19;5078602;27;45486;-81
2023/03/25 09:44:23;;;;;;;;;0.75;0.75;;;;;21.01;82.07;100704.06;5069484;28;45596;-82
2023/03/25 09:46:54;;;;;;;;;1.25;0.00;;;;;20.75;82.43;100704.91;5069895;28;46613;-82
2023/03/25 09:49:42;;;;;;;;;0.00;0.00;;;;;20.30;82.63;100695.34;5070849;27;45468;-80
2023/03/25 09:52:20;;;;;;;;;1.00;0.25;;;;;20.12;82.30;100713.41;5078437;27;45416;-81
2023/03/25 09:55:01;;;;;;;;;0.00;0.00;;;;;19.71;83.79;100719.59;5078168;27;45398;-82
2023/03/25 09:57:32;;;;;;;;;1.75;1.00;;;;;19.22;86.80;100728.19;5085566;27;45872;-81
2023/03/25 10:00:02;;;;;;;;;1.00;0.50;;;;;18.77;90.91;100687.81;5051876;28;45540;-80
2023/03/25 10:02:56;;;;;;;;;4.00;0.00;;;;;19.21;91.97;100738.50;5086251;27;45685;-81
2023/03/25 10:05:51;;;;;;;;;1.50;1.00;;;;;20.10;90.23;100737.88;5066411;27;45808;-80
2023/03/25 10:08:20;;;;;;;;;2.75;1.00;;;;;20.81;88.43;100736.41;5064664;28;46734;-79
2023/03/25 10:11:02;;;;;;;;;2.25;0.50;;;;;21.40;85.27;100726.56;5068924;27;45284;-81
2023/03/25 10:13:37;;;;;;;;;2.00;1.00;;;;;21.65;81.82;100734.09;5072627;28;45535;-80
2023/03/25 10:16:34;;;;;;;;;2.75;1.00;;;;;21.03;81.39;100738.06;5066840;28;46070;-80
2023/03/25 10:19:18;;;;;;;;;4.75;1.50;;;;;20.50;82.80;100730.75;5057582;28;45412;-78
2023/03/25 10:21:57;;;;;;;;;0.50;0.00;;;;;20.97;83.42;100715.78;5057374;28;45519;-79
2023/03/25 10:24:29;;;;;;;;;1.00;1.00;;;;;21.90;81.71;100725.91;5062179;28;46025;-79
2023/03/25 10:27:14;;;;;;;;;2.00;0.00;;;;;22.86;77.93;100722.81;5059957;27;45835;-76
2023/03/25 10:29:46;;;;;;;;;1.50;0.00;;;;;23.53;73.77;100695.03;5061509;27;45530;-79
2023/03/25 10:32:17;;;;;;;;;0.00;0.00;;;;;23.80;71.94;100707.59;5057391;28;45426;-77
2023/03/25 10:34:54;;;;;;;;;2.00;0.00;;;;;23.67;69.34;100716.72;5055949;28;45487;-77
2023/03/25 10:37:51;;;;;;;;;1.00;1.00;;;;;23.27;68.57;100700.09;5056181;27;45860;-78
2023/03/25 10:40:28;;;;;;;;;0.25;0.25;;;;;22.92;68.64;100716.91;5055341;27;46753;-79
2023/03/25 10:43:16;;;;;;;;;1.75;0.00;;;;;22.35;68.67;100724.00;5081158;27;45614;-80
2023/03/25 10:45:42;;;;;;;;;0.00;0.00;;;;;21.94;69.54;100725.03;5061961;28;45621;-78
2023/03/25 10:48:26;;;;;;;;;1.00;0.00;;;;;21.47;71.02;100720.72;5064161;27;45719;-77
2023/03/25 10:51:05;;;;;;;;;4.00;1.75;;;;;21.34;71.22;100725.75;5054271;27;47532;-76
2023/03/25 10:53:31;;;;;;;;;0.25;0.00;;;;;21.18;71.47;100712.94;5064008;27;45638;-78
2023/03/25 10:56:08;;;;;;;;;0.50;0.00;;;;;21.19;72.21;100728.56;5059009;27;45688;-78
2023/03/25 10:58:37;;;;;;;;;1.00;0.00;;;;;20.86;72.26;100735.56;5068725;27;46449;-79
2023/03/25 11:01:21;;;;;;;;;1.25;0.00;;;;;20.00;73.48;100688.59;5063113;27;45987;-78
2023/03/25 11:03:51;;;;;;;;;0.00;0.00;;;;;20.25;74.37;100724.03;5081281;27;45994;-79
2023/03/25 11:06:25;;;;;;;;;1.00;1.00;;;;;20.20;74.16;100726.78;5069170;27;45792;-78
2023/03/25 11:09:22;;;;;;;;;0.00;0.00;;;;;20.45;75.50;100734.38;5069667;27;46093;-79
2023/03/25 11:11:48;;;;;;;;;0.75;0.00;;;;;20.74;74.63;100733.03;5068068;28;45819;-79
2023/03/25 11:14:14;;;;;;;;;0.75;0.75;;;;;20.95;74.31;100729.13;5085111;27;45402;-78
2023/03/25 11:16:47;;;;;;;;;3.00;0.00;;;;;20.80;73.47;100732.75;5083921;27;45957;-78
2023/03/25 11:19:55;;;;;;;;;1.00;1.00;;;;;20.31;74.97;100738.78;5070398;27;45567;-78
2023/03/25 11:22:45;;;;;;;;;4.25;0.50;;;;;19.79;75.56;100753.63;5003960;28;45989;-77
2023/03/25 11:25:28;;;;;;;;;1.00;0.00;;;;;19.62;77.39;100737.91;4992989;27;45539;-79
2023/03/25 11:28:00;;;;;;;;;1.00;1.00;;;;;19.85;76.39;100758.09;5065628;27;45516;-78
2023/03/25 11:30:27;;;;;;;;;0.00;0.00;;;;;19.84;76.40;100728.59;5058443;28;46103;-80
2023/03/25 11:33:04;;;;;;;;;10.33;8.33;;;;;19.80;77.02;100745.00;5062025;28;45925;-78
2023/03/25 11:35:41;;;;;;;;;5.00;4.00;;;;;19.71;76.83;100754.94;5064931;28;45882;-77
2023/03/25 11:38:18;;;;;;;;;12.00;10.00;;;;;19.62;77.22;100751.81;5065587;28;45550;-78
2023/03/25 11:41:03;;;;;;;;;4.33;2.67;;;;;19.43;76.21;100706.09;5058592;28;45478;-78
2023/03/25 11:43:37;;;;;;;;;6.33;3.33;;;;;19.45;76.95;100729.75;5087702;27;47557;-80
2023/03/25 11:46:20;;;;;;;;;7.67;4.67;;;;;19.52;76.71;100744.28;5063472;27;45867;-78
2023/03/25 11:48:51;;;;;;;;;11.50;11.50;;;;;19.61;77.36;100740.97;5065995;28;45897;-79
2023/03/25 11:51:27;;;;;;;;;3.33;2.00;;;;;19.54;77.27;100746.78;5066568;28;45631;-75
2023/03/25 11:54:00;;;;;;;;;1.00;1.00;;;;;19.51;76.68;100733.41;5070825;28;47715;-78
2023/03/25 11:56:34;;;;;;;;;3.67;2.00;;;;;19.13;76.57;100702.00;5070289;27;46060;-77
2023/03/25 11:59:01;;;;;;;;;4.33;2.00;;;;;19.16;77.21;100721.78;5070703;28;45762;-78